Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:03:57;;;;;;;12.45;5.22;;;;;;;9.32;60.11;99567.44;10351365;28;20049;-63
2023/03/19 00:08:59;;;;;;;12.60;4.97;;;;;;;9.39;60.08;99561.75;10347761;28;20406;-63
2023/03/19 00:14:01;;;;;;;9.70;5.03;;;;;;;9.26;60.22;99571.22;10350619;28;20070;-63
2023/03/19 00:19:03;;;;;;;12.00;5.25;;;;;;;9.33;60.31;99577.78;10348172;28;20050;-63
2023/03/19 00:24:05;;;;;;;12.32;6.15;;;;;;;9.38;60.11;99575.72;10348464;28;20506;-63
2023/03/19 00:29:07;;;;;;;17.98;7.00;;;;;;;9.38;59.97;99580.09;10349778;28;20415;-64
2023/03/19 00:34:09;;;;;;;14.60;7.60;;;;;;;9.27;60.17;99580.75;10349308;28;20052;-63
2023/03/19 00:39:11;;;;;;;20.98;9.35;;;;;;;9.30;60.23;99580.53;10348120;28;20038;-63
2023/03/19 00:44:13;;;;;;;26.80;11.93;;;;;;;9.34;60.43;99578.63;10340235;28;20046;-64
2023/03/19 00:49:14;;;;;;;21.40;9.88;;;;;;;9.21;60.67;99575.06;10350887;28;20506;-63
2023/03/19 00:54:16;;;;;;;15.63;7.82;;;;;;;9.02;60.94;99582.28;10359768;28;20050;-63
2023/03/19 00:59:18;;;;;;;17.70;7.65;;;;;;;9.06;61.21;99579.41;10350804;28;20413;-63
2023/03/19 01:04:20;;;;;;;20.27;10.23;;;;;;;9.19;61.00;99585.59;10346039;28;20052;-63
2023/03/19 01:09:22;;;;;;;18.67;8.32;;;;;;;9.14;60.96;99591.97;10344228;28;20112;-64
2023/03/19 01:14:24;;;;;;;14.48;6.78;;;;;;;9.09;61.17;99586.22;10344814;28;20129;-64
2023/03/19 01:19:26;;;;;;;12.85;6.60;;;;;;;9.18;61.18;99589.09;10345759;28;20053;-63
2023/03/19 01:24:29;;;;;;;14.48;6.80;;;;;;;9.32;60.95;99583.09;10347326;28;20048;-64
2023/03/19 01:29:32;;;;;;;16.05;7.97;;;;;;;9.36;60.87;99588.00;10340505;28;20201;-64
2023/03/19 01:34:33;;;;;;;14.80;7.32;;;;;;;9.33;60.74;99590.81;10328371;28;20053;-63
2023/03/19 01:39:35;;;;;;;15.45;6.78;;;;;;;9.24;60.91;99591.34;10347556;28;20053;-63
2023/03/19 01:44:39;;;;;;;10.90;4.60;;;;;;;9.22;61.17;99587.19;10346947;28;20497;-63
2023/03/19 01:49:44;;;;;;;7.97;4.47;;;;;;;9.21;61.01;99591.56;10344973;28;20042;-63
2023/03/19 01:54:47;;;;;;;10.82;4.93;;;;;;;9.20;61.26;99592.47;10342832;28;20522;-63
2023/03/19 01:59:55;;;;;;;12.48;4.80;;;;;;;9.21;61.34;99578.50;10343637;28;20049;-63
2023/03/19 02:05:04;;;;;;;10.82;4.97;;;;;;;9.11;61.46;99582.59;10344458;28;20049;-63
2023/03/19 02:10:12;;;;;;;12.75;5.45;;;;;;;9.04;61.66;99591.69;10353293;28;20442;-64
2023/03/19 02:15:14;;;;;;;12.50;5.63;;;;;;;9.02;61.67;99587.50;10355922;28;20495;-63
2023/03/19 02:20:28;;;;;;;14.73;5.32;;;;;;;8.99;62.11;99583.31;10352240;28;20054;-63
2023/03/19 02:25:46;;;;;;;11.38;5.00;;;;;;;9.08;61.92;99582.75;10352246;28;20341;-63
2023/03/19 02:30:48;;;;;;;12.18;5.70;;;;;;;9.12;61.73;99589.47;10351752;28;20052;-63
2023/03/19 02:35:51;;;;;;;11.05;5.70;;;;;;;9.10;61.56;99587.88;10354379;28;20044;-64
2023/03/19 02:41:07;;;;;;;13.32;5.57;;;;;;;8.94;62.06;99584.50;10354518;28;20049;-63
2023/03/19 02:46:11;;;;;;;10.52;5.03;;;;;;;8.90;61.95;99583.84;10351221;28;20054;-63
2023/03/19 02:51:13;;;;;;;14.20;7.03;;;;;;;8.90;61.94;99589.06;10349480;28;20191;-64
2023/03/19 02:56:15;;;;;;;13.73;6.47;;;;;;;8.80;62.06;99596.59;10349385;28;20506;-63
2023/03/19 03:01:17;;;;;;;10.80;5.88;;;;;;;8.53;62.65;99586.88;10348981;28;20605;-63
2023/03/19 03:06:19;;;;;;;12.43;5.65;;;;;;;8.33;62.90;99588.00;10359393;28;20064;-63
2023/03/19 03:11:21;;;;;;;10.88;5.20;;;;;;;8.30;62.97;99597.78;10361438;28;20591;-63
2023/03/19 03:16:24;;;;;;;9.73;5.38;;;;;;;8.21;63.10;99596.50;10357870;28;20059;-63
2023/03/19 03:21:26;;;;;;;12.68;5.50;;;;;;;8.15;63.18;99594.25;10355780;28;20085;-63
2023/03/19 03:26:28;;;;;;;8.82;4.85;;;;;;;8.07;63.38;99600.75;10357535;28;20042;-63
2023/03/19 03:31:31;;;;;;;16.60;5.13;;;;;;;7.88;63.77;99608.72;10360283;28;20042;-62
2023/03/19 03:36:33;;;;;;;12.30;5.60;;;;;;;7.73;64.02;99612.97;10359328;28;20049;-63
2023/03/19 03:41:35;;;;;;;11.68;5.65;;;;;;;7.63;63.86;99606.59;10358675;28;20138;-63
2023/03/19 03:46:37;;;;;;;17.42;5.45;;;;;;;7.48;63.86;99615.22;10354611;28;20065;-63
2023/03/19 03:51:38;;;;;;;11.77;5.22;;;;;;;7.30;64.28;99613.56;10354707;28;20486;-63
2023/03/19 03:56:40;;;;;;;11.23;5.57;;;;;;;7.22;64.18;99623.53;10358142;28;20379;-63
2023/03/19 04:01:42;;;;;;;8.05;5.15;;;;;;;7.18;64.37;99628.00;10356348;28;20722;-63
2023/03/19 04:06:44;;;;;;;11.73;5.10;;;;;;;7.17;64.86;99623.75;10352042;28;20049;-63
2023/03/19 04:11:46;;;;;;;10.77;5.53;;;;;;;7.14;64.83;99631.69;10347518;28;20046;-63
2023/03/19 04:16:50;;;;;;;10.45;5.55;;;;;;;7.11;65.00;99628.41;10343177;28;20046;-63
2023/03/19 04:21:52;;;;;;;11.80;6.30;;;;;;;6.99;65.37;99642.88;10350278;28;20335;-63
2023/03/19 04:26:54;;;;;;;11.50;4.97;;;;;;;6.97;65.16;99639.50;10350444;28;20041;-63
2023/03/19 04:31:55;;;;;;;10.13;5.65;;;;;;;6.99;65.17;99649.84;10348864;28;20507;-63
2023/03/19 04:36:57;;;;;;;13.38;5.32;;;;;;;6.97;65.00;99646.47;10349302;28;20046;-63
2023/03/19 04:41:59;;;;;;;11.15;5.28;;;;;;;6.89;65.23;99639.06;10349275;28;20577;-63
2023/03/19 04:47:01;;;;;;;11.85;5.30;;;;;;;6.85;65.32;99634.91;10347397;28;20045;-63
2023/03/19 04:52:03;;;;;;;13.05;5.07;;;;;;;6.85;65.28;99641.88;10349441;28;20061;-63
2023/03/19 04:57:04;;;;;;;11.73;5.13;;;;;;;6.83;65.35;99639.34;10331048;28;20262;-63
2023/03/19 05:02:06;;;;;;;14.43;5.63;;;;;;;6.90;65.28;99647.66;10348040;28;20391;-62
2023/03/19 05:07:08;;;;;;;17.42;6.50;;;;;;;6.80;65.19;99651.63;10346978;28;20501;-63
2023/03/19 05:12:11;;;;;;;15.40;6.38;;;;;;;6.82;65.55;99652.41;10348019;28;20049;-63
2023/03/19 05:17:14;;;;;;;7.95;5.35;;;;;;;6.98;65.41;99653.31;10346247;28;20049;-63
2023/03/19 05:22:16;;;;;;;16.23;5.07;;;;;;;7.09;65.15;99656.25;10346941;28;20053;-62
2023/03/19 05:27:17;;;;;;;13.32;5.65;;;;;;;7.03;65.17;99661.75;10344826;28;20056;-63
2023/03/19 05:32:20;;;;;;;9.82;5.82;;;;;;;7.10;64.98;99660.56;10348133;28;20058;-62
2023/03/19 05:37:21;;;;;;;12.60;6.05;;;;;;;7.14;64.74;99669.88;10345672;28;20411;-63
2023/03/19 05:42:23;;;;;;;12.63;5.53;;;;;;;7.00;65.12;99678.34;10346728;28;20076;-63
2023/03/19 05:47:25;;;;;;;9.32;5.15;;;;;;;7.15;64.89;99681.94;10345307;28;20042;-63
2023/03/19 05:52:27;;;;;;;13.50;5.85;;;;;;;7.15;64.66;99679.34;10347341;28;20050;-62
2023/03/19 05:57:29;;;;;;;9.70;5.38;;;;;;;7.15;64.78;99679.34;10348509;28;20042;-63
2023/03/19 06:02:31;;;;;;;10.55;5.30;;;;;;;7.26;64.66;99679.66;10345729;28;20053;-63
2023/03/19 06:07:33;;;;;;;11.25;6.40;;;;;;;7.35;64.14;99679.19;10346693;28;20528;-63
2023/03/19 06:12:35;;;;;;;12.57;5.32;;;;;;;7.21;64.44;99692.06;10346562;28;20402;-63
2023/03/19 06:17:37;;;;;;;12.82;5.10;;;;;;;7.25;64.70;99696.19;10343553;28;20439;-63
2023/03/19 06:22:39;;;;;;;13.40;5.82;;;;;;;7.32;64.51;99700.16;10345901;28;20435;-63
2023/03/19 06:27:41;;;;;;;9.98;5.15;;;;;;;7.49;64.47;99694.94;10344790;28;20038;-63
2023/03/19 06:32:43;;;;;;;10.25;5.28;;;;;;;7.61;64.45;99699.50;10347199;28;20485;-63
2023/03/19 06:37:45;;;;;;;10.45;5.90;;;;;;;7.50;64.23;99708.81;10345436;28;20052;-63
2023/03/19 06:42:47;;;;;;;12.02;5.30;;;;;;;7.77;63.72;99710.00;10347061;28;20052;-63
2023/03/19 06:47:49;;;;;;;11.48;5.78;;;;;;;8.04;63.52;99701.56;10346505;28;20053;-64
2023/03/19 06:52:54;;;;;;;11.20;5.85;;;;;;;8.42;63.02;99711.75;10343665;28;20057;-63
2023/03/19 06:57:56;;;;;;;10.20;5.95;;;;;;;8.66;62.58;99716.47;10357868;28;20057;-64
2023/03/19 07:02:57;;;;;;;11.05;5.40;;;;;;;8.84;62.40;99717.19;10345845;28;20554;-64
2023/03/19 07:07:59;;;;;;;9.85;5.32;;;;;;;8.97;62.02;99715.59;10353312;28;20049;-64
2023/03/19 07:13:01;;;;;;;9.50;5.38;;;;;;;9.02;61.87;99720.53;10353883;28;20133;-63
2023/03/19 07:18:03;;;;;;;11.88;5.93;;;;;;;8.98;62.18;99722.47;10348724;28;20477;-64
2023/03/19 07:23:05;;;;;;;9.73;6.70;;;;;;;8.88;62.29;99736.94;10351184;28;20053;-63
2023/03/19 07:28:06;;;;;;;9.07;5.68;;;;;;;8.91;62.40;99730.72;10347489;28;20820;-64
2023/03/19 07:33:08;;;;;;;11.60;6.07;;;;;;;8.92;62.73;99735.84;10349027;28;20377;-63
2023/03/19 07:38:10;;;;;;;9.95;5.57;;;;;;;9.03;62.65;99740.47;10339112;28;20053;-64
2023/03/19 07:43:12;;;;;;;9.57;5.88;;;;;;;9.25;62.50;99736.56;10354788;28;20050;-63
2023/03/19 07:48:13;;;;;;;11.35;6.07;;;;;;;9.36;62.28;99739.38;10344791;28;20053;-64
2023/03/19 07:53:15;;;;;;;10.23;6.75;;;;;;;9.25;62.64;99740.94;10342538;28;20051;-64
2023/03/19 07:58:18;;;;;;;12.20;6.40;;;;;;;9.14;63.13;99749.38;10345240;28;20116;-64
2023/03/19 08:03:19;;;;;;;9.95;5.65;;;;;;;8.98;63.23;99750.31;10344998;28;20057;-64
2023/03/19 08:08:21;;;;;;;13.15;5.78;;;;;;;9.15;63.35;99745.84;10327984;28;20520;-64
2023/03/19 08:13:23;;;;;;;16.77;6.90;;;;;;;9.58;62.77;99750.25;10356102;28;20049;-64
2023/03/19 08:18:26;;;;;;;13.00;8.00;;;;;;;9.85;62.27;99747.00;10357271;28;20053;-63
2023/03/19 08:23:27;;;;;;;15.93;8.25;;;;;;;9.97;61.98;99747.06;10355698;28;20049;-64
2023/03/19 08:28:30;;;;;;;12.25;8.32;;;;;;;9.97;62.09;99754.91;10350858;28;20065;-64
2023/03/19 08:33:32;;;;;;;14.85;8.30;;;;;;;9.92;62.34;99761.34;10352479;28;20046;-64
2023/03/19 08:38:34;;;;;;;19.92;8.30;;;;;;;9.98;62.01;99766.22;10347654;28;20041;-65
2023/03/19 08:43:36;;;;;;;16.25;8.45;;;;;;;10.01;61.94;99763.44;10344595;28;20129;-69
2023/03/19 08:48:38;;;;;;;14.20;8.95;;;;;;;9.97;62.79;99767.16;10344804;28;20607;-69
2023/03/19 08:53:42;;;;;;;16.35;8.75;;;;;;;10.20;61.91;99774.44;10342035;28;20049;-68
2023/03/19 08:58:44;;;;;;;13.80;9.27;;;;;;;10.72;61.36;99772.06;10332478;28;20100;-69
2023/03/19 09:03:46;;;;;;;15.98;10.15;;;;;;;11.17;60.68;99769.19;10343020;28;20050;-69
2023/03/19 09:08:48;;;;;;;22.25;13.85;;;;;;;11.28;60.60;99771.94;10343290;28;20042;-69
2023/03/19 09:13:50;;;;;;;16.85;11.60;;;;;;;11.40;60.01;99770.31;10360302;28;20054;-69
2023/03/19 09:18:52;;;;;;;16.05;8.35;;;;;;;11.51;59.99;99770.44;10339088;28;20058;-69
2023/03/19 09:23:54;;;;;;;16.23;8.85;;;;;;;11.77;59.65;99785.25;10349278;28;20088;-69
2023/03/19 09:28:56;;;;;;;14.25;9.20;;;;;;;11.88;59.55;99783.63;10341905;28;20041;-69
2023/03/19 09:33:58;;;;;;;17.38;10.18;;;;;;;12.06;59.58;99786.75;10340988;28;20041;-69
2023/03/19 09:39:00;;;;;;;12.55;8.73;;;;;;;12.00;59.55;99797.66;10339973;28;20135;-68
2023/03/19 09:44:26;;;;;;;12.75;9.60;;;;;;;11.95;59.98;99794.50;10337072;28;20060;-68
2023/03/19 09:49:32;;;;;;;14.18;9.43;;;;;;;11.92;60.60;99805.19;10336626;28;20058;-69
2023/03/19 09:54:57;;;;;;;14.18;9.20;;;;;;;11.94;60.33;99809.41;10329944;28;20050;-70
2023/03/19 09:59:58;;;;;;;12.63;6.97;;;;;;;12.00;59.65;99813.38;10334140;28;20048;-69
2023/03/19 10:06:00;;;;;;;12.93;7.47;;;;;;;12.06;59.27;99808.56;10335066;28;20052;-69
2023/03/19 10:11:12;;;;;;;12.30;6.87;;;;;;;12.20;58.90;99807.63;10231301;28;20684;-69
2023/03/19 10:16:21;;;;;;;14.55;7.40;;;;;;;12.44;58.64;99808.59;10329225;28;20506;-69
2023/03/19 10:21:27;;;;;;;10.77;7.47;;;;;;;12.58;58.21;99813.72;10337427;28;20086;-70
2023/03/19 10:26:34;;;;;;;12.82;6.90;;;;;;;13.08;57.17;99809.31;10361518;28;20052;-69
2023/03/19 10:31:46;;;;;;;11.23;6.82;;;;;;;13.61;57.36;99799.22;10350041;28;20104;-69
2023/03/19 10:36:47;;;;;;;8.75;5.13;;;;;;;14.01;55.70;99794.44;10362149;28;20490;-69
2023/03/19 10:42:00;;;;;;;8.40;4.30;;;;;;;14.02;54.98;99793.50;10348376;28;20049;-69
2023/03/19 10:47:11;;;;;;;5.80;3.50;;;;;;;14.31;54.11;99792.06;10346206;28;20042;-69
2023/03/19 10:52:21;;;;;;;9.32;3.60;;;;;;;14.74;53.53;99786.13;10347097;28;20052;-69
2023/03/19 10:57:35;;;;;;;6.82;3.67;;;;;;;15.01;52.99;99789.19;10357468;28;20056;-69
2023/03/19 11:02:47;;;;;;;7.45;3.10;;;;;;;15.04;51.53;99775.81;10336009;28;20054;-69
2023/03/19 11:07:56;;;;;;;;;;;;;;;14.82;52.56;99791.66;10346845;28;20090;-69
2023/03/19 11:13:03;;;;;;;4.57;2.78;;;;;;;15.24;51.94;99778.50;10346501;28;19930;-69
2023/03/19 11:18:18;;;;;;;7.20;3.53;;;;;;;15.09;52.78;99787.63;10341183;28;20565;-69
2023/03/19 11:23:20;;;;;;;4.43;2.88;;;;;;;15.02;53.81;99788.25;10349045;28;20059;-69
2023/03/19 11:28:25;;;;;;;5.55;3.20;;;;;;;14.77;54.27;99788.53;10351443;28;20417;-68
2023/03/19 11:33:46;;;;;;;6.78;3.63;;;;;;;14.57;55.22;99785.66;10347873;28;20042;-68
2023/03/19 11:39:05;;;;;;;6.85;4.28;;;;;;;14.33;56.08;99795.44;10344456;28;20046;-69
2023/03/19 11:44:18;;;;;;;10.02;4.05;;;;;;;14.06;56.50;99794.94;10347225;28;20616;-69
2023/03/19 11:49:52;;;;;;;7.00;3.60;;;;;;;13.93;57.80;99799.44;10348687;28;20042;-68
2023/03/19 11:55:03;;;;;;;25.10;7.32;;;;;;;13.34;60.48;99847.66;10347731;28;20041;-69
2023/03/19 12:00:20;;;;;;;11.18;4.00;;;;;;;12.43;62.85;99851.53;10347475;28;20046;-68
2023/03/19 12:05:33;;;;;;;5.40;2.30;;;;;;;11.78;63.90;99855.91;10346856;28;20063;-70
2023/03/19 12:10:59;;;;;;;5.60;2.60;;;;;;;11.52;65.22;99843.66;10342829;28;20198;-69
2023/03/19 12:16:12;;;;;;;4.32;1.88;;;;;;;11.36;64.59;99842.16;10346516;28;20069;-68
2023/03/19 12:21:28;;;;;;;4.80;1.95;;;;;;;11.46;64.95;99830.16;10345005;28;20053;-68
2023/03/19 12:26:35;;;;;;;5.63;2.30;;;;;;;11.73;64.83;99820.47;10348387;28;20495;-68
2023/03/19 12:31:43;;;;;;;4.75;2.13;;;;;;;12.07;64.66;99820.72;10345974;28;20053;-69
2023/03/19 12:36:53;;;;;;;4.45;1.60;;;;;;;12.57;63.18;99825.16;10348558;28;20520;-68
2023/03/19 12:41:57;;;;;;;4.97;2.20;;;;;;;13.01;62.48;99818.56;10347787;28;20052;-68
2023/03/19 12:47:08;;;;;;;6.10;2.50;;;;;;;13.34;62.87;99808.25;10345126;28;20042;-68
2023/03/19 12:52:12;;;;;;;2.80;1.70;;;;;;;13.49;61.95;99807.19;10350057;28;20048;-68
2023/03/19 12:57:38;;;;;;;5.68;2.08;;;;;;;13.66;60.89;99802.34;10345127;28;20060;-68
2023/03/19 13:03:03;;;;;;;3.85;2.20;;;;;;;13.68;60.84;99810.09;10312313;28;20060;-68
2023/03/19 13:08:36;;;;;;;3.42;1.65;;;;;;;13.54;60.27;99812.91;10341314;28;20057;-68
2023/03/19 13:13:49;;;;;;;2.70;1.50;;;;;;;13.59;60.73;99816.06;10343433;28;20050;-68
2023/03/19 13:19:18;;;;;;;2.97;1.60;;;;;;;13.69;60.04;99807.38;10341347;28;20067;-69
2023/03/19 13:24:28;;;;;;;3.60;1.60;;;;;;;13.83;60.17;99808.13;10347247;28;20431;-67
2023/03/19 13:29:32;;;;;;;2.70;1.60;;;;;;;14.17;59.50;99802.81;10339447;28;20381;-68
2023/03/19 13:34:36;;;;;;;3.40;1.50;;;;;;;14.73;57.53;99793.19;10340963;28;20046;-67
2023/03/19 13:39:38;;;;;;;2.25;1.40;;;;;;;15.03;57.78;99789.91;10326616;28;20538;-68
2023/03/19 13:44:47;;;;;;;4.13;1.60;;;;;;;14.82;57.55;99786.38;10335244;28;20053;-68
2023/03/19 13:50:18;;;;;;;3.05;1.50;;;;;;;14.83;59.30;99788.88;10337325;28;20410;-68
2023/03/19 13:55:26;;;;;;;2.22;1.40;;;;;;;14.56;58.70;99778.72;10336264;28;20053;-68
2023/03/19 14:00:43;;;;;;;2.78;1.52;;;;;;;14.54;58.01;99780.66;10330379;28;20049;-67
2023/03/19 14:05:47;;;;;;;2.22;1.20;;;;;;;14.52;58.34;99784.34;10320548;28;20050;-68
2023/03/19 14:10:52;;;;;;;2.45;1.40;;;;;;;14.42;59.48;99781.56;10330698;28;20434;-68
2023/03/19 14:16:14;;;;;;;2.47;1.35;;;;;;;14.76;58.27;99773.69;10338126;28;20814;-67
2023/03/19 14:21:31;;;;;;;3.63;1.60;;;;;;;15.13;57.28;99756.59;10324137;28;20068;-68
2023/03/19 14:26:33;;;;;;;5.10;1.50;;;;;;;14.94;57.95;99759.06;10342535;28;20064;-70
2023/03/19 14:31:38;;;;;;;2.65;1.38;;;;;;;14.47;57.54;99752.28;10339359;28;20406;-68
2023/03/19 14:36:58;;;;;;;2.60;1.48;;;;;;;14.28;57.92;99746.75;10340749;28;20356;-69
2023/03/19 14:42:07;;;;;;;2.92;1.50;;;;;;;14.28;57.83;99747.63;10342008;28;20050;-71
2023/03/19 14:47:24;;;;;;;6.25;1.55;;;;;;;14.18;57.78;99757.19;10342767;28;20241;-69
2023/03/19 14:52:31;;;;;;;2.40;1.40;;;;;;;14.20;58.00;99755.25;10338355;28;20383;-69
2023/03/19 14:57:34;;;;;;;4.28;1.40;;;;;;;14.40;57.75;99757.19;10344732;28;20072;-70
2023/03/19 15:02:40;;;;;;;2.90;1.40;;;;;;;14.82;56.69;99752.16;10326205;28;20049;-70
2023/03/19 15:07:45;;;;;;;3.45;1.33;;;;;;;14.81;56.43;99750.47;10339137;28;20061;-70
2023/03/19 15:12:49;;;;;;;2.55;1.40;;;;;;;14.42;56.39;99751.78;10344295;28;20054;-70
2023/03/19 15:18:08;;;;;;;2.38;1.40;;;;;;;14.21;56.75;99740.28;10348565;28;20568;-70
2023/03/19 15:23:12;;;;;;;2.95;1.60;;;;;;;14.00;58.07;99739.34;10340950;28;20053;-71
2023/03/19 15:28:33;;;;;;;2.00;1.50;;;;;;;14.05;58.13;99739.81;10335233;28;20087;-70
2023/03/19 15:33:39;;;;;;;2.67;1.60;;;;;;;14.33;58.11;99740.19;10326526;28;20438;-70
2023/03/19 15:38:56;;;;;;;4.53;2.67;;;;;;;14.49;57.15;99745.13;10337565;28;20042;-70
2023/03/19 15:44:06;;;;;;;5.55;2.00;;;;;;;14.57;56.90;99742.72;10344154;28;20055;-70
2023/03/19 15:49:13;;;;;;;4.35;2.95;;;;;;;14.54;56.93;99751.69;10337844;28;20054;-70
2023/03/19 15:54:15;;;;;;;3.35;1.40;;;;;;;14.50;56.63;99747.63;10345755;28;20406;-70
2023/03/19 15:59:20;;;;;;;2.92;1.50;;;;;;;14.75;56.29;99750.94;10336947;28;20054;-70
2023/03/19 16:04:25;;;;;;;4.65;2.53;;;;;;;14.74;55.52;99744.00;10342634;28;20422;-69
2023/03/19 16:09:33;;;;;;;2.25;1.40;;;;;;;14.64;56.07;99753.59;10338079;28;20053;-70
2023/03/19 16:14:42;;;;;;;3.78;1.60;;;;;;;14.33;56.77;99757.78;10343112;28;20049;-69
2023/03/19 16:19:57;;;;;;;4.13;2.00;;;;;;;14.25;58.13;99773.28;10324247;28;20517;-69
2023/03/19 16:25:01;;;;;;;5.40;2.80;;;;;;;14.23;57.59;99773.41;10304607;28;20046;-69
2023/03/19 16:30:24;;;;;;;4.55;2.75;;;;;;;14.09;58.47;99785.94;10326858;28;20350;-70
2023/03/19 16:35:28;;;;;;;3.30;1.98;;;;;;;14.02;57.92;99793.50;10307679;28;20077;-70
2023/03/19 16:40:45;;;;;;;3.85;2.20;;;;;;;13.98;58.05;99794.69;10305530;28;20108;-70
2023/03/19 16:46:04;;;;;;;3.78;1.90;;;;;;;13.78;57.33;99795.31;10310966;28;20495;-70
2023/03/19 16:51:15;;;;;;;3.67;1.60;;;;;;;13.53;57.56;99803.38;10301951;28;20599;-70
2023/03/19 16:56:19;;;;;;;2.83;1.60;;;;;;;13.40;58.00;99798.13;10310201;28;20044;-70
2023/03/19 17:01:23;;;;;;;11.35;7.38;;;;;;;13.19;58.56;99812.00;10303891;28;20305;-70
2023/03/19 17:06:28;;;;;;;4.25;2.28;;;;;;;13.02;58.58;99815.84;10308371;28;20499;-70
2023/03/19 17:11:37;;;;;;;2.53;1.50;;;;;;;12.82;59.28;99822.47;10305007;28;20050;-70
2023/03/19 17:16:45;;;;;;;6.55;4.45;;;;;;;12.61;59.41;99826.63;10302709;28;20193;-70
2023/03/19 17:21:52;;;;;;;21.30;12.52;;;;;;;12.36;60.59;99836.28;10334681;28;20541;-71
2023/03/19 17:26:56;;;;;;;5.90;3.92;;;;;;;12.12;61.81;99839.63;10343757;28;20081;-70
2023/03/19 17:32:00;;;;;;;5.35;2.80;;;;;;;11.86;62.56;99847.53;10343515;28;20052;-69
2023/03/19 17:37:05;;;;;;;4.85;2.40;;;;;;;11.67;62.59;99854.91;10350461;28;20057;-70
2023/03/19 17:42:25;;;;;;;4.28;2.08;;;;;;;11.48;62.92;99859.69;10339646;28;20503;-69
2023/03/19 17:47:26;;;;;;;4.45;2.25;;;;;;;11.41;62.67;99872.34;10340263;28;20054;-71
2023/03/19 17:52:29;;;;;;;6.47;2.92;;;;;;;11.22;63.30;99875.28;10359767;28;20476;-71
2023/03/19 17:57:30;;;;;;;8.20;4.07;;;;;;;11.07;63.56;99873.59;10353419;28;20690;-69
2023/03/19 18:02:34;;;;;;;5.63;3.60;;;;;;;10.93;63.68;99886.69;10349294;28;20555;-71
2023/03/19 18:07:36;;;;;;;12.27;8.32;;;;;;;10.84;63.92;99886.41;10346839;28;20746;-71
2023/03/19 18:12:38;;;;;;;6.82;5.10;;;;;;;10.73;64.27;99897.53;10340962;28;20064;-70
2023/03/19 18:17:44;;;;;;;9.93;5.55;;;;;;;10.72;64.52;99887.16;10337942;28;20076;-71
2023/03/19 18:22:46;;;;;;;10.02;4.05;;;;;;;10.70;64.99;99894.28;10341410;28;20683;-71
2023/03/19 18:27:49;;;;;;;3.85;2.33;;;;;;;10.72;65.08;99900.25;10339613;28;20053;-71
2023/03/19 18:32:57;;;;;;;12.40;7.60;;;;;;;10.66;65.39;99898.84;10345738;28;20045;-72
2023/03/19 18:37:59;;;;;;;11.82;7.85;;;;;;;10.54;65.41;99906.59;10356976;28;20119;-71
2023/03/19 18:43:01;;;;;;;10.05;5.90;;;;;;;10.43;65.49;99917.69;10339120;28;20057;-71
2023/03/19 18:48:18;;;;;;;8.32;4.40;;;;;;;10.29;66.28;99920.28;10343481;28;20061;-65
2023/03/19 18:53:23;;;;;;;13.52;6.30;;;;;;;10.18;66.11;99918.28;10349289;28;20433;-66
2023/03/19 18:58:27;;;;;;;8.52;4.80;;;;;;;10.09;66.04;99934.50;10347586;28;20049;-66
2023/03/19 19:03:32;;;;;;;9.25;4.90;;;;;;;10.03;66.09;99940.09;10364954;28;20048;-66
2023/03/19 19:08:34;;;;;;;9.02;5.78;;;;;;;9.87;66.31;99951.50;10355626;28;20048;-66
2023/03/19 19:13:36;;;;;;;7.85;5.35;;;;;;;9.71;66.69;99954.09;10362286;28;20132;-66
2023/03/19 19:18:56;;;;;;;8.70;4.70;;;;;;;9.67;66.85;99962.22;10352755;28;20045;-66
2023/03/19 19:23:57;;;;;;;7.72;4.20;;;;;;;9.59;66.92;99967.81;10338751;28;20464;-66
2023/03/19 19:29:00;;;;;;;9.60;3.58;;;;;;;9.65;66.93;99965.69;10364801;28;20259;-66
2023/03/19 19:34:01;;;;;;;5.28;3.25;;;;;;;9.65;66.77;99970.94;10354778;28;20049;-65
2023/03/19 19:39:03;;;;;;;5.57;3.80;;;;;;;9.55;66.45;99969.75;10349659;28;20054;-65
2023/03/19 19:44:05;;;;;;;6.45;3.95;;;;;;;9.39;66.72;99989.78;10351788;28;20045;-65
2023/03/19 19:49:12;;;;;;;7.18;3.63;;;;;;;9.41;66.93;99997.53;10353414;28;20048;-66
2023/03/19 19:54:13;;;;;;;7.95;4.80;;;;;;;9.58;67.00;99990.44;10350005;28;20505;-66
2023/03/19 19:59:15;;;;;;;10.85;4.78;;;;;;;9.72;66.53;99989.75;10345104;28;20402;-66
2023/03/19 20:04:19;;;;;;;7.55;5.72;;;;;;;9.72;66.61;99996.72;10348080;28;20501;-66
2023/03/19 20:09:21;;;;;;;9.88;6.45;;;;;;;9.61;66.68;100007.72;10343805;28;20058;-66
2023/03/19 20:14:23;;;;;;;13.07;6.72;;;;;;;9.54;66.58;100009.81;10349517;28;20056;-66
2023/03/19 20:19:24;;;;;;;12.82;7.18;;;;;;;9.45;66.72;100018.16;10365902;28;20417;-66
2023/03/19 20:24:26;;;;;;;14.32;7.10;;;;;;;9.36;67.05;100026.47;10345719;28;20796;-66
2023/03/19 20:29:32;;;;;;;9.77;5.68;;;;;;;9.49;66.93;100027.53;10347333;28;20056;-66
2023/03/19 20:34:34;;;;;;;12.30;5.80;;;;;;;9.47;66.69;100029.38;10327364;28;20065;-66
2023/03/19 20:39:40;;;;;;;8.70;4.47;;;;;;;9.52;66.81;100037.78;10342204;28;20409;-66
2023/03/19 20:44:42;;;;;;;8.27;5.03;;;;;;;9.59;66.61;100044.38;10347230;28;20053;-65
2023/03/19 20:49:45;;;;;;;9.52;4.72;;;;;;;9.57;66.61;100050.59;10348681;28;20042;-66
2023/03/19 20:54:47;;;;;;;11.82;6.00;;;;;;;9.38;66.88;100045.50;10344460;28;20052;-66
2023/03/19 20:59:49;;;;;;;12.13;6.22;;;;;;;9.39;67.06;100064.63;10346280;28;20049;-66
2023/03/19 21:04:52;;;;;;;9.07;4.93;;;;;;;9.46;66.95;100069.44;10347217;28;20052;-66
2023/03/19 21:09:55;;;;;;;12.07;5.50;;;;;;;9.48;66.62;100072.81;10357604;28;20395;-66
2023/03/19 21:14:58;;;;;;;12.35;4.55;;;;;;;9.25;67.17;100077.56;10349120;28;20053;-66
2023/03/19 21:20:00;;;;;;;9.85;5.68;;;;;;;8.98;68.05;100085.03;10349883;28;20379;-66
2023/03/19 21:25:07;;;;;;;9.52;4.47;;;;;;;9.22;68.20;100086.38;10352988;28;20478;-66
2023/03/19 21:30:16;;;;;;;10.32;5.10;;;;;;;9.53;67.80;100083.88;10348685;28;20045;-65
2023/03/19 21:35:23;;;;;;;9.20;5.80;;;;;;;9.74;67.47;100083.69;10348366;28;20061;-65
2023/03/19 21:40:28;;;;;;;9.68;5.47;;;;;;;9.81;66.81;100080.63;10350023;28;20209;-64
2023/03/19 21:45:34;;;;;;;8.52;5.30;;;;;;;9.83;66.88;100084.00;10343806;28;20042;-65
2023/03/19 21:50:36;;;;;;;6.18;4.03;;;;;;;9.76;66.78;100085.28;10341427;28;20046;-66
2023/03/19 21:55:38;;;;;;;11.07;5.30;;;;;;;9.84;66.75;100092.69;10342688;28;20398;-65
2023/03/19 22:00:40;;;;;;;9.18;5.68;;;;;;;9.82;66.66;100087.56;10346592;28;20046;-65
2023/03/19 22:05:42;;;;;;;9.10;5.32;;;;;;;9.83;66.54;100088.41;10345564;28;20061;-64
2023/03/19 22:10:44;;;;;;;8.38;5.47;;;;;;;9.84;66.68;100084.88;10346345;28;20052;-64
2023/03/19 22:15:46;;;;;;;9.63;5.60;;;;;;;9.78;66.76;100087.81;10345058;28;20825;-65
2023/03/19 22:20:49;;;;;;;9.73;5.63;;;;;;;9.77;66.52;100088.75;10350257;28;20085;-65
2023/03/19 22:25:52;;;;;;;12.35;5.80;;;;;;;9.56;67.03;100091.53;10353745;28;20046;-64
2023/03/19 22:30:53;;;;;;;11.93;6.25;;;;;;;9.58;67.02;100088.84;10353816;28;20083;-65
2023/03/19 22:35:55;;;;;;;10.65;6.07;;;;;;;9.59;67.12;100087.91;10355135;28;20048;-65
2023/03/19 22:40:57;;;;;;;13.10;5.70;;;;;;;9.67;67.00;100095.41;10352905;28;20050;-65
2023/03/19 22:46:08;;;;;;;9.45;5.10;;;;;;;9.78;66.80;100083.44;10370197;28;20054;-65
2023/03/19 22:51:13;;;;;;;;;;;;;;;9.43;67.55;100085.28;10355637;28;20049;-65
2023/03/19 22:56:16;;;;;;;11.43;6.32;;;;;;;9.72;66.53;100083.75;10354739;28;19925;-64
2023/03/19 23:01:17;;;;;;;11.85;5.88;;;;;;;9.67;66.79;100088.38;10350697;28;20077;-66
2023/03/19 23:06:26;;;;;;;10.68;5.18;;;;;;;9.53;66.89;100086.47;10352996;28;20481;-65
2023/03/19 23:11:31;;;;;;;10.57;5.68;;;;;;;9.49;66.96;100089.31;10352073;28;20379;-64
2023/03/19 23:16:42;;;;;;;11.95;5.43;;;;;;;9.41;67.24;100087.13;10350153;28;20046;-65
2023/03/19 23:21:43;;;;;;;;;;;;;;;9.11;67.74;100095.69;10351892;28;20148;-66
2023/03/19 23:26:47;;;;;;;;;;;;;;;9.00;68.09;100101.44;10353047;28;19925;-67
2023/03/19 23:31:49;;;;;;;7.25;4.47;;;;;;;9.27;66.96;100097.44;10350937;28;20380;-65
2023/03/19 23:36:51;;;;;;;8.35;4.63;;;;;;;9.23;67.29;100103.75;10350696;28;20057;-65
2023/03/19 23:41:55;;;;;;;10.00;5.68;;;;;;;9.11;67.37;100106.13;10352363;28;20042;-66