Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:07;;;;;;;17.65;9.82;;;;;;;;;;5051969;28;20052;-69
2022/09/28 00:04:33;;;;;;;18.80;10.30;;;;;;;;;;5051515;28;20047;-69
2022/09/28 00:06:59;;;;;;;16.50;11.05;;;;;;;;;;5051695;28;20053;-69
2022/09/28 00:09:26;;;;;;;19.15;10.48;;;;;;;;;;5049749;28;20429;-68
2022/09/28 00:11:56;;;;;;;18.58;10.82;;;;;;;;;;5051068;28;20037;-68
2022/09/28 00:14:23;;;;;;;19.55;10.88;;;;;;;;;;5050528;28;20060;-74
2022/09/28 00:16:49;;;;;;;16.98;10.45;;;;;;;;;;5051247;28;20051;-74
2022/09/28 00:19:15;;;;;;;22.23;11.50;;;;;;;;;;5051630;28;20033;-74
2022/09/28 00:21:41;;;;;;;20.40;12.07;;;;;;;;;;5050808;28;20112;-68
2022/09/28 00:24:29;;;;;;;20.40;11.73;;;;;;;;;;5066833;28;20049;-68
2022/09/28 00:26:56;;;;;;;20.83;11.15;;;;;;;;;;5051015;28;20088;-68
2022/09/28 00:29:25;;;;;;;21.98;11.55;;;;;;;;;;5061066;28;20080;-68
2022/09/28 00:31:52;;;;;;;23.55;11.48;;;;;;;;;;5051229;28;20397;-74
2022/09/28 00:34:18;;;;;;;23.90;11.90;;;;;;;;;;5051260;28;20509;-69
2022/09/28 00:36:45;;;;;;;21.45;10.82;;;;;;;;;;5066645;28;20052;-68
2022/09/28 00:39:13;;;;;;;20.13;10.75;;;;;;;;;;5066915;28;20056;-68
2022/09/28 00:41:39;;;;;;;23.10;12.10;;;;;;;;;;5058619;28;20103;-68
2022/09/28 00:44:23;;;;;;;20.08;10.95;;;;;;;;;;5050381;28;20516;-68
2022/09/28 00:46:51;;;;;;;23.05;11.43;;;;;;;;;;5054490;28;20040;-68
2022/09/28 00:49:19;;;;;;;23.52;11.20;;;;;;;;;;5054931;28;20072;-68
2022/09/28 00:51:46;;;;;;;20.60;10.90;;;;;;;;;;5065791;28;20037;-69
2022/09/28 00:54:13;;;;;;;20.65;11.40;;;;;;;;;;5052101;28;20052;-74
2022/09/28 00:56:40;;;;;;;22.17;10.98;;;;;;;;;;5037070;28;20059;-69
2022/09/28 00:59:07;;;;;;;15.65;8.27;;;;;;;;;;5070160;28;20048;-68
2022/09/28 01:01:33;;;;;;;21.15;10.38;;;;;;;;;;5036654;28;20048;-68
2022/09/28 01:04:00;;;;;;;16.02;9.75;;;;;;;;;;5068069;28;20661;-68
2022/09/28 01:06:29;;;;;;;17.35;10.48;;;;;;;;;;5053265;28;20124;-74
2022/09/28 01:08:58;;;;;;;20.13;10.57;;;;;;;;;;5054693;28;20029;-74
2022/09/28 01:11:24;;;;;;;20.23;10.98;;;;;;;;;;5070125;28;20044;-74
2022/09/28 01:13:53;;;;;;;20.25;10.90;;;;;;;;;;5054029;28;20037;-74
2022/09/28 01:16:26;;;;;;;20.35;11.27;;;;;;;;;;5069512;28;20452;-69
2022/09/28 01:19:11;;;;;;;17.92;10.32;;;;;;;;;;5069851;28;20045;-68
2022/09/28 01:22:00;;;;;;;24.83;11.18;;;;;;;;;;5036406;28;20040;-69
2022/09/28 01:24:26;;;;;;;22.38;10.85;;;;;;;;;;5033560;28;20068;-74
2022/09/28 01:26:55;;;;;;;21.33;11.10;;;;;;;;;;5052957;28;20482;-74
2022/09/28 01:29:38;;;;;;;20.38;9.55;;;;;;;;;;5063353;28;20056;-74
2022/09/28 01:32:13;;;;;;;19.90;9.68;;;;;;;;;;5052745;28;20048;-75
2022/09/28 01:34:46;;;;;;;14.73;8.57;;;;;;;;;;5051964;28;20091;-75
2022/09/28 01:37:13;;;;;;;18.50;9.52;;;;;;;;;;5053793;28;20037;-70
2022/09/28 01:39:42;;;;;;;17.17;9.65;;;;;;;;;;5060920;28;20036;-69
2022/09/28 01:42:10;;;;;;;19.77;10.00;;;;;;;;;;5060293;28;20045;-69
2022/09/28 01:44:38;;;;;;;18.30;10.32;;;;;;;;;;5057411;28;20072;-69
2022/09/28 01:47:07;;;;;;;15.80;9.77;;;;;;;;;;5052327;28;20048;-69
2022/09/28 01:49:51;;;;;;;23.15;11.20;;;;;;;;;;5052675;28;20040;-69
2022/09/28 01:52:29;;;;;;;16.92;9.60;;;;;;;;;;5069103;28;20067;-69
2022/09/28 01:54:58;;;;;;;18.98;8.90;;;;;;;;;;5034953;28;20044;-69
2022/09/28 01:57:31;;;;;;;27.10;10.95;;;;;;;;;;5051626;28;20075;-69
2022/09/28 02:00:02;;;;;;;15.45;8.63;;;;;;;;;;5052171;28;20053;-69
2022/09/28 02:02:31;;;;;;;16.50;9.85;;;;;;;;;;5052267;28;20370;-69
2022/09/28 02:05:04;;;;;;;13.48;8.45;;;;;;;;;;5050932;28;20132;-70
2022/09/28 02:07:38;;;;;;;14.60;8.13;;;;;;;;;;5051336;28;20118;-69
2022/09/28 02:10:14;;;;;;;17.98;9.23;;;;;;;;;;5051521;28;20041;-69
2022/09/28 02:12:46;;;;;;;18.95;9.70;;;;;;;;;;5053431;28;20047;-69
2022/09/28 02:15:20;;;;;;;20.73;9.57;;;;;;;;;;5051564;28;20049;-74
2022/09/28 02:17:46;;;;;;;48.47;10.98;;;;;;;;;;5052027;28;20520;-75
2022/09/28 02:20:12;;;;;;;35.35;10.98;;;;;;;;;;5051727;28;20041;-75
2022/09/28 02:22:53;;;;;;;20.05;9.43;;;;;;;;;;5053110;28;20513;-75
2022/09/28 02:25:30;;;;;;;61.83;10.55;;;;;;;;;;5051841;28;20124;-75
2022/09/28 02:28:06;;;;;;;27.30;8.95;;;;;;;;;;5056404;28;20076;-75
2022/09/28 02:30:35;;;;;;;76.63;10.50;;;;;;;;;;5051969;28;20063;-75
2022/09/28 02:33:12;;;;;;;64.65;11.18;;;;;;;;;;5051483;28;20044;-75
2022/09/28 02:35:39;;;;;;;63.15;11.07;;;;;;;;;;5053157;28;20460;-75
2022/09/28 02:38:05;;;;;;;69.30;11.70;;;;;;;;;;5051852;28;20043;-69
2022/09/28 02:40:33;;;;;;;107.20;12.25;;;;;;;;;;5068095;28;20051;-69
2022/09/28 02:43:08;;;;;;;52.58;9.70;;;;;;;;;;5052458;28;20478;-75
2022/09/28 02:45:39;;;;;;;151.77;16.00;;;;;;;;;;5051996;28;20130;-75
2022/09/28 02:48:05;;;;;;;98.85;13.38;;;;;;;;;;5052367;28;20037;-75
2022/09/28 02:50:34;;;;;;;65.25;12.77;;;;;;;;;;5068154;28;20072;-75
2022/09/28 02:53:03;;;;;;;149.52;16.30;;;;;;;;;;5067899;28;20060;-75
2022/09/28 02:55:29;;;;;;;118.15;14.77;;;;;;;;;;5037947;28;20041;-75
2022/09/28 02:57:55;;;;;;;108.35;14.98;;;;;;;;;;5050728;28;20059;-75
2022/09/28 03:00:22;;;;;;;89.43;13.70;;;;;;;;;;5052359;28;20041;-75
2022/09/28 03:02:48;;;;;;;103.28;15.32;;;;;;;;;;5068378;28;20041;-75
2022/09/28 03:05:16;;;;;;;71.85;12.63;;;;;;;;;;5050920;28;20131;-75
2022/09/28 03:07:49;;;;;;;296.42;22.20;;;;;;;;;;5066971;28;20077;-75
2022/09/28 03:10:28;;;;;;;166.40;17.48;;;;;;;;;;5050581;28;20444;-75
2022/09/28 03:12:54;;;;;;;90.85;16.48;;;;;;;;;;5052125;28;20045;-75
2022/09/28 03:15:22;;;;;;;203.35;18.50;;;;;;;;;;5051200;28;20393;-70
2022/09/28 03:17:48;;;;;;;116.97;16.70;;;;;;;;;;5051702;28;20493;-69
2022/09/28 03:20:14;;;;;;;155.57;19.45;;;;;;;;;;5050975;28;20051;-75
2022/09/28 03:22:41;;;;;;;63.47;15.63;;;;;;;;;;5033721;28;20047;-75
2022/09/28 03:25:07;;;;;;;68.93;14.95;;;;;;;;;;5066705;28;20045;-75
2022/09/28 03:27:33;;;;;;;81.28;15.98;;;;;;;;;;5048554;28;20033;-75
2022/09/28 03:29:59;;;;;;;51.85;14.55;;;;;;;;;;5041093;28;20513;-69
2022/09/28 03:32:25;;;;;;;56.40;15.10;;;;;;;;;;5049827;28;20033;-69
2022/09/28 03:34:54;;;;;;;47.85;15.50;;;;;;;;;;5050140;28;20432;-69
2022/09/28 03:37:21;;;;;;;64.60;15.35;;;;;;;;;;5033058;28;20060;-69
2022/09/28 03:39:47;;;;;;;38.50;14.25;;;;;;;;;;5050935;28;20033;-69
2022/09/28 03:42:13;;;;;;;47.53;15.90;;;;;;;;;;5049737;28;20394;-70
2022/09/28 03:44:39;;;;;;;49.30;15.77;;;;;;;;;;5050714;28;20047;-69
2022/09/28 03:47:07;;;;;;;51.00;15.70;;;;;;;;;;5066296;28;20049;-70
2022/09/28 03:49:33;;;;;;;36.65;14.93;;;;;;;;;;5033308;28;20084;-69
2022/09/28 03:51:59;;;;;;;43.78;15.20;;;;;;;;;;5050043;28;20498;-69
2022/09/28 03:54:25;;;;;;;39.75;13.98;;;;;;;;;;5050787;28;20474;-69
2022/09/28 03:56:51;;;;;;;54.05;15.90;;;;;;;;;;5033091;28;20041;-69
2022/09/28 03:59:17;;;;;;;64.18;16.48;;;;;;;;;;5051020;28;20067;-69
2022/09/28 04:01:44;;;;;;;61.28;16.63;;;;;;;;;;5044199;28;20064;-69
2022/09/28 04:04:13;;;;;;;115.47;19.60;;;;;;;;;;5048574;28;20044;-69
2022/09/28 04:06:40;;;;;;;56.28;17.13;;;;;;;;;;5004200;28;1267351;-70
2022/09/28 04:09:06;;;;;;;90.57;18.38;;;;;;;;;;5050295;28;20098;-75
2022/09/28 04:11:32;;;;;;;40.95;16.55;;;;;;;;;;5051012;28;20124;-75
2022/09/28 04:13:58;;;;;;;56.88;17.27;;;;;;;;;;5014304;28;20073;-75
2022/09/28 04:16:24;;;;;;;38.00;15.50;;;;;;;;;;5048464;28;20095;-75
2022/09/28 04:18:50;;;;;;;35.22;15.38;;;;;;;;;;5050785;28;20481;-74
2022/09/28 04:21:18;;;;;;;36.83;15.77;;;;;;;;;;5036541;28;20052;-75
2022/09/28 04:23:44;;;;;;;36.33;16.95;;;;;;;;;;5055491;28;20040;-74
2022/09/28 04:26:21;;;;;;;33.30;15.45;;;;;;;;;;5053804;28;20040;-75
2022/09/28 04:31:37;;;;;;;30.27;15.77;;;;;;;;;;5068779;28;20052;-75
2022/09/28 04:34:03;;;;;;;23.23;13.93;;;;;;;;;;5053825;28;20049;-74
2022/09/28 04:36:29;;;;;;;30.60;15.10;;;;;;;;;;5053535;28;20045;-74
2022/09/28 04:38:55;;;;;;;35.20;16.58;;;;;;;;;;5047115;28;20040;-74
2022/09/28 04:41:21;;;;;;;32.67;16.25;;;;;;;;;;5045660;28;20524;-74
2022/09/28 04:43:47;;;;;;;29.48;15.25;;;;;;;;;;5053543;28;20051;-75
2022/09/28 04:46:14;;;;;;;31.40;15.30;;;;;;;;;;5053925;28;20036;-74
2022/09/28 04:48:40;;;;;;;32.47;15.85;;;;;;;;;;5036388;28;20076;-74
2022/09/28 04:51:06;;;;;;;29.25;14.60;;;;;;;;;;5053730;28;20044;-75
2022/09/28 04:53:32;;;;;;;28.38;15.45;;;;;;;;;;5053288;28;20457;-75
2022/09/28 04:56:00;;;;;;;28.83;16.08;;;;;;;;;;5054840;28;20445;-74
2022/09/28 04:58:26;;;;;;;30.55;15.90;;;;;;;;;;5053405;28;20099;-74
2022/09/28 05:00:53;;;;;;;33.35;15.15;;;;;;;;;;5053507;28;20083;-74
2022/09/28 05:03:20;;;;;;;31.00;15.90;;;;;;;;;;5069437;28;20061;-74
2022/09/28 05:05:49;;;;;;;33.60;16.45;;;;;;;;;;5054381;28;20044;-74
2022/09/28 05:08:15;;;;;;;27.88;14.75;;;;;;;;;;5036086;28;20041;-75
2022/09/28 05:10:42;;;;;;;30.80;15.10;;;;;;;;;;5053610;28;20489;-74
2022/09/28 05:13:08;;;;;;;34.20;15.68;;;;;;;;;;5069678;28;20079;-74
2022/09/28 05:15:39;;;;;;;27.35;14.55;;;;;;;;;;5053937;28;20036;-74
2022/09/28 05:18:05;;;;;;;30.20;15.70;;;;;;;;;;5040952;28;20430;-75
2022/09/28 05:20:31;;;;;;;28.83;15.38;;;;;;;;;;5052322;28;20037;-74
2022/09/28 05:22:57;;;;;;;33.33;15.52;;;;;;;;;;5069452;28;20075;-74
2022/09/28 05:25:24;;;;;;;32.25;16.27;;;;;;;;;;5052947;28;20037;-75
2022/09/28 05:27:56;;;;;;;29.75;15.05;;;;;;;;;;5035412;28;20080;-74
2022/09/28 05:30:23;;;;;;;33.80;16.30;;;;;;;;;;5052698;28;20036;-69
2022/09/28 05:32:50;;;;;;;33.45;15.77;;;;;;;;;;5068522;28;20094;-70
2022/09/28 05:35:16;;;;;;;31.13;15.88;;;;;;;;;;5069189;28;20045;-70
2022/09/28 05:37:42;;;;;;;29.80;15.30;;;;;;;;;;5036010;28;20508;-70
2022/09/28 05:40:09;;;;;;;33.00;15.80;;;;;;;;;;5039501;28;20076;-71
2022/09/28 05:42:35;;;;;;;32.67;15.82;;;;;;;;;;5052866;28;20587;-70
2022/09/28 05:45:02;;;;;;;31.83;15.43;;;;;;;;;;5053707;28;20041;-70
2022/09/28 05:47:28;;;;;;;31.08;15.32;;;;;;;;;;5068802;28;20048;-75
2022/09/28 05:49:55;;;;;;;32.17;16.25;;;;;;;;;;5053138;28;20037;-70
2022/09/28 05:52:21;;;;;;;32.15;15.93;;;;;;;;;;5051618;28;20151;-70
2022/09/28 05:54:47;;;;;;;30.25;15.57;;;;;;;;;;5069286;28;20066;-70
2022/09/28 05:57:14;;;;;;;29.08;15.48;;;;;;;;;;5052216;28;20048;-70
2022/09/28 05:59:40;;;;;;;36.75;16.17;;;;;;;;;;5052119;28;20501;-70
2022/09/28 06:02:06;;;;;;;33.78;17.10;;;;;;;;;;5061749;28;20044;-70
2022/09/28 06:04:32;;;;;;;39.83;17.52;;;;;;;;;;5068148;28;20138;-70
2022/09/28 06:06:59;;;;;;;59.63;18.35;;;;;;;;;;5051662;28;20045;-70
2022/09/28 06:09:25;;;;;;;51.35;18.92;;;;;;;;;;5067010;28;20049;-70
2022/09/28 06:11:51;;;;;;;49.60;19.02;;;;;;;;;;5067905;28;20044;-70
2022/09/28 06:14:17;;;;;;;34.20;17.40;;;;;;;;;;5034899;28;20048;-70
2022/09/28 06:16:44;;;;;;;54.10;19.85;;;;;;;;;;5068982;28;20389;-70
2022/09/28 06:19:10;;;;;;;71.80;20.13;;;;;;;;;;5053004;28;20041;-70
2022/09/28 06:21:37;;;;;;;90.35;20.50;;;;;;;;;;5068282;28;20037;-67
2022/09/28 06:24:03;;;;;;;48.90;19.02;;;;;;;;;;5052279;28;20037;-68
2022/09/28 06:26:30;;;;;;;75.88;20.98;;;;;;;;;;5051839;28;20091;-68
2022/09/28 06:28:56;;;;;;;75.78;20.00;;;;;;;;;;5055897;28;20413;-66
2022/09/28 06:31:23;;;;;;;83.13;21.90;;;;;;;;;;5051259;28;20116;-68
2022/09/28 06:33:49;;;;;;;45.70;19.23;;;;;;;;;;5050988;28;20041;-69
2022/09/28 06:36:16;;;;;;;68.95;19.83;;;;;;;;;;5051330;28;20037;-74
2022/09/28 06:38:42;;;;;;;60.08;20.33;;;;;;;;;;5058651;28;20041;-74
2022/09/28 06:41:10;;;;;;;61.05;19.65;;;;;;;;;;5053807;28;20503;-74
2022/09/28 06:43:38;;;;;;;43.05;19.48;;;;;;;;;;5051490;28;20167;-69
2022/09/28 06:46:04;;;;;;;40.08;18.83;;;;;;;;;;5052488;28;20045;-69
2022/09/28 06:48:32;;;;;;;46.90;22.63;;;;;;;;;;5056980;28;20044;-69
2022/09/28 06:50:59;;;;;;;38.80;20.15;;;;;;;;;;5052076;28;20478;-69
2022/09/28 06:53:27;;;;;;;27.17;16.48;;;;;;;;;;5050814;28;20555;-70
2022/09/28 06:55:53;;;;;;;25.45;15.35;;;;;;;;;;5059274;28;20041;-74
2022/09/28 06:58:20;;;;;;;21.52;14.18;;;;;;;;;;5047452;28;20123;-74
2022/09/28 07:00:47;;;;;;;25.13;15.20;;;;;;;;;;5034535;28;20045;-74
2022/09/28 07:03:14;;;;;;;20.42;14.13;;;;;;;;;;5055596;28;20119;-74
2022/09/28 07:05:42;;;;;;;18.13;12.63;;;;;;;;;;5061511;28;20049;-74
2022/09/28 07:08:08;;;;;;;16.95;12.73;;;;;;;;;;5052463;28;20531;-75
2022/09/28 07:10:34;;;;;;;15.55;11.75;;;;;;;;;;5051064;28;20497;-75
2022/09/28 07:13:04;;;;;;;14.38;11.02;;;;;;;;;;5050609;28;20037;-75
2022/09/28 07:15:30;;;;;;;14.30;11.23;;;;;;;;;;5033373;28;20045;-70
2022/09/28 07:17:57;;;;;;;15.63;10.70;;;;;;;;;;5050920;28;20041;-70
2022/09/28 07:20:24;;;;;;;11.77;9.27;;;;;;;;;;5034020;28;20075;-71
2022/09/28 07:22:58;;;;;;;12.85;9.85;;;;;;;;;;5050858;28;20041;-70
2022/09/28 07:25:24;;;;;;;11.77;8.95;;;;;;;;;;5052153;28;20482;-74
2022/09/28 07:27:51;;;;;;;11.85;9.25;;;;;;;;;;5055752;28;20553;-75
2022/09/28 07:30:17;;;;;;;12.20;9.23;;;;;;;;;;5047000;28;20301;-75
2022/09/28 07:32:45;;;;;;;11.32;9.02;;;;;;;;;;5052031;28;20490;-75
2022/09/28 07:35:11;;;;;;;10.43;8.85;;;;;;;;;;5057040;28;20478;-75
2022/09/28 07:37:37;;;;;;;11.93;8.43;;;;;;;;;;5057063;28;20454;-69
2022/09/28 07:42:49;;;;;;;10.70;8.25;;;;;;;;;;5056435;28;20056;-69
2022/09/28 07:45:15;;;;;;;13.68;8.02;;;;;;;;;;5058845;28;20401;-70
2022/09/28 07:47:41;;;;;;;11.48;7.65;;;;;;;;;;5052730;28;20048;-69
2022/09/28 07:50:08;;;;;;;9.05;7.32;;;;;;;;;;5050495;28;20127;-69
2022/09/28 07:52:35;;;;;;;9.73;7.60;;;;;;;;;;5059050;28;20118;-69
2022/09/28 07:55:01;;;;;;;10.05;7.63;;;;;;;;;;5050621;28;20055;-75
2022/09/28 07:57:28;;;;;;;12.38;7.32;;;;;;;;;;5053781;28;20049;-75
2022/09/28 07:59:54;;;;;;;11.75;7.55;;;;;;;;;;5054653;28;20112;-70
2022/09/28 08:02:21;;;;;;;8.57;6.70;;;;;;;;;;5062106;28;20041;-70
2022/09/28 08:04:47;;;;;;;11.30;6.65;;;;;;;;;;5053802;28;20044;-80
2022/09/28 08:07:17;;;;;;;9.50;6.28;;;;;;;;;;5045916;28;20048;-77
2022/09/28 08:09:44;;;;;;;8.55;6.32;;;;;;;;;;5051370;28;20041;-76
2022/09/28 08:12:11;;;;;;;8.75;5.63;;;;;;;;;;5055792;28;20044;-76
2022/09/28 08:14:37;;;;;;;8.77;6.00;;;;;;;;;;5054175;28;20048;-77
2022/09/28 08:17:04;;;;;;;8.90;5.10;;;;;;;;;;5059060;28;20064;-77
2022/09/28 08:21:43;;;;;;;9.35;5.45;;;;;;;;;;5055004;28;20111;-78
2022/09/28 08:22:19;;;;;;;7.80;4.78;;;;;;;;;;5054116;28;20498;-78
2022/09/28 08:24:46;;;;;;;8.68;5.28;;;;;;;;;;5053752;28;20041;-78
2022/09/28 08:27:13;;;;;;;8.93;4.82;;;;;;;;;;5039897;28;20033;-78
2022/09/28 08:29:40;;;;;;;6.07;4.32;;;;;;;;;;5054185;28;20065;-78
2022/09/28 08:32:07;;;;;;;6.07;4.07;;;;;;;;;;5053048;28;20049;-78
2022/09/28 08:34:36;;;;;;;10.30;4.00;;;;;;;;;;5055672;28;20120;-76
2022/09/28 08:37:02;;;;;;;5.57;3.70;;;;;;;;;;5065413;28;20041;-76
2022/09/28 08:39:28;;;;;;;6.63;3.22;;;;;;;;;;5053671;28;20190;-76
2022/09/28 08:42:14;;;;;;;7.55;3.67;;;;;;;;;;5053525;28;20596;-78
2022/09/28 08:44:49;;;;;;;7.43;3.80;;;;;;;;;;5052135;28;20068;-70
2022/09/28 08:50:13;;;;;;;5.93;4.03;;;;;;;;;;5053365;28;20045;-71
2022/09/28 08:52:39;;;;;;;21.85;4.75;;;;;;;;;;5053196;28;20048;-71
2022/09/28 08:55:18;;;;;;;33.78;5.38;;;;;;;;;;5054507;28;20033;-71
2022/09/28 08:57:55;;;;;;;4.40;3.10;;;;;;;;;;5036273;28;20045;-72
2022/09/28 09:00:29;;;;;;;4.45;2.80;;;;;;;;;;5053311;28;20040;-72
2022/09/28 09:02:55;;;;;;;4.20;2.70;;;;;;;;;;5052877;28;20063;-72
2022/09/28 09:05:23;;;;;;;3.15;2.35;;;;;;;;;;5053588;28;20052;-73
2022/09/28 09:08:03;;;;;;;4.03;1.58;;;;;;;;;;5052623;28;20101;-73
2022/09/28 09:10:38;;;;;;;5.25;1.60;;;;;;;;;;5053319;28;20040;-73
2022/09/28 09:13:20;;;;;;;5.75;1.52;;;;;;;;;;5054166;28;20048;-74
2022/09/28 09:15:55;;;;;;;3.75;1.50;;;;;;;;;;5048677;28;20048;-72
2022/09/28 09:18:21;;;;;;;;;;;;;;;;;;5052897;28;20551;-70
2022/09/28 09:20:47;;;;;;;4.15;1.33;;;;;;;;;;5053084;28;19970;-71
2022/09/28 09:23:13;;;;;;;3.30;1.23;;;;;;;;;;5061275;28;20048;-71
2022/09/28 09:25:41;;;;;;;2.88;1.10;;;;;;;;;;5052286;28;20053;-70
2022/09/28 09:28:07;;;;;;;3.50;1.10;;;;;;;;;;5068526;28;20501;-70
2022/09/28 09:30:45;;;;;;;3.88;1.13;;;;;;;;;;5051745;28;20119;-68
2022/09/28 09:33:30;;;;;;;3.50;0.85;;;;;;;;;;5069750;28;20071;-72
2022/09/28 09:36:02;;;;;;;2.53;0.98;;;;;;;;;;5062431;28;20482;-72
2022/09/28 09:38:46;;;;;;;3.25;0.82;;;;;;;;;;5061664;28;20119;-72
2022/09/28 09:41:21;;;;;;;1.88;0.90;;;;;;;;;;5034780;28;20494;-72
2022/09/28 09:43:47;;;;;;;2.45;0.90;;;;;;;;;;5051167;28;20444;-69
2022/09/28 09:46:13;;;;;;;4.32;0.95;;;;;;;;;;5050323;28;20052;-69
2022/09/28 09:48:59;;;;;;;2.55;0.90;;;;;;;;;;5052504;28;20044;-69
2022/09/28 09:51:38;;;;;;;5.00;0.63;;;;;;;;;;5053395;28;20041;-69
2022/09/28 09:54:20;;;;;;;1.25;0.40;;;;;;;;;;5022512;28;20040;-70
2022/09/28 09:57:02;;;;;;;2.78;0.32;;;;;;;;;;5065120;28;20065;-70
2022/09/28 09:59:33;;;;;;;1.48;0.40;;;;;;;;;;5070428;28;20055;-72
2022/09/28 10:02:10;;;;;;;3.08;0.40;;;;;;;;;;5051621;28;20036;-73
2022/09/28 10:04:39;;;;;;;2.72;0.50;;;;;;;;;;5052143;28;20128;-69
2022/09/28 10:07:08;;;;;;;0.80;0.30;;;;;;;;;;5053521;28;20055;-69
2022/09/28 10:09:40;;;;;;;1.02;0.28;;;;;;;;;;5064967;28;20115;-69
2022/09/28 10:12:11;;;;;;;3.17;0.40;;;;;;;;;;5051349;28;20440;-68
2022/09/28 10:14:37;;;;;;;2.65;0.40;;;;;;;;;;5048890;28;20083;-69
2022/09/28 10:17:03;;;;;;;1.30;0.40;;;;;;;;;;5051758;28;20227;-68
2022/09/28 10:19:33;;;;;;;2.15;0.40;;;;;;;;;;5052372;28;20041;-69
2022/09/28 10:22:01;;;;;;;6.65;0.60;;;;;;;;;;5050300;28;20044;-68
2022/09/28 10:24:31;;;;;;;3.28;0.50;;;;;;;;;;5044430;28;20049;-71
2022/09/28 10:27:04;;;;;;;2.45;0.30;;;;;;;;;;5055043;28;20049;-73
2022/09/28 10:29:34;;;;;;;1.55;0.40;;;;;;;;;;5051315;28;20041;-69
2022/09/28 10:32:02;;;;;;;2.22;0.40;;;;;;;;;;5051081;28;20037;-73
2022/09/28 10:34:29;;;;;;;1.25;0.25;;;;;;;;;;5052073;28;20052;-74
2022/09/28 10:36:57;;;;;;;4.03;0.60;;;;;;;;;;5035435;28;20525;-73
2022/09/28 10:39:23;;;;;;;2.95;0.30;;;;;;;;;;5052791;28;20116;-73
2022/09/28 10:41:50;;;;;;;1.70;0.10;;;;;;;;;;5051147;28;20044;-72
2022/09/28 10:44:18;;;;;;;1.17;0.20;;;;;;;;;;5058737;28;20033;-73
2022/09/28 10:46:44;;;;;;;0.45;0.10;;;;;;;;;;5051386;28;20033;-72
2022/09/28 10:49:16;;;;;;;1.77;0.30;;;;;;;;;;5051474;28;20037;-72
2022/09/28 10:51:43;;;;;;;1.58;0.30;;;;;;;;;;5052256;28;20041;-71
2022/09/28 10:54:32;;;;;;;0.50;0.20;;;;;;;;;;5049176;28;20045;-72
2022/09/28 10:56:58;;;;;;;1.65;0.20;;;;;;;;;;5055463;28;20057;-72
2022/09/28 10:59:24;;;;;;;1.45;0.20;;;;;;;;;;5050280;28;20498;-71
2022/09/28 11:01:55;;;;;;;1.40;0.30;;;;;;;;;;5052253;28;20120;-71
2022/09/28 11:04:23;;;;;;;2.00;0.32;;;;;;;;;;5050358;28;20090;-72
2022/09/28 11:06:50;;;;;;;0.60;0.28;;;;;;;;;;5050252;28;20123;-71
2022/09/28 11:09:25;;;;;;;2.33;0.20;;;;;;;;;;5051154;28;20251;-70
2022/09/28 11:11:51;;;;;;;1.08;0.30;;;;;;;;;;5054894;28;20037;-71
2022/09/28 11:14:27;;;;;;;3.40;0.30;;;;;;;;;;5052469;28;20040;-70
2022/09/28 11:17:12;;;;;;;0.45;0.20;;;;;;;;;;5057996;28;20044;-70
2022/09/28 11:19:38;;;;;;;;;;;;;;;;;;5057757;28;20064;-70
2022/09/28 11:22:19;;;;;;;2.30;0.22;;;;;;;;;;5063996;28;19917;-70
2022/09/28 11:24:45;;;;;;;0.90;0.30;;;;;;;;;;5063303;28;20045;-70
2022/09/28 11:27:32;;;;;;;2.70;0.40;;;;;;;;;;5051224;28;20413;-70
2022/09/28 11:29:58;;;;;;;1.05;0.25;;;;;;;;;;5049774;28;20037;-70
2022/09/28 11:32:27;;;;;;;2.67;0.50;;;;;;;;;;5052345;28;20059;-70
2022/09/28 11:34:56;;;;;;;2.55;0.30;;;;;;;;;;5050973;28;20489;-70
2022/09/28 11:37:41;;;;;;;0.35;0.20;;;;;;;;;;5051623;28;20044;-70
2022/09/28 11:40:07;;;;;;;1.33;0.30;;;;;;;;;;5045991;28;20389;-69
2022/09/28 11:42:45;;;;;;;8.65;0.68;;;;;;;;;;5048577;28;20275;-70
2022/09/28 11:45:11;;;;;;;0.38;0.20;;;;;;;;;;5065356;28;20460;-70
2022/09/28 11:47:37;;;;;;;2.03;0.40;;;;;;;;;;5051335;28;20051;-70
2022/09/28 11:50:14;;;;;;;1.77;0.30;;;;;;;;;;5040299;28;20033;-70
2022/09/28 11:52:40;;;;;;;2.65;0.30;;;;;;;;;;5042991;28;20045;-73
2022/09/28 11:55:14;;;;;;;1.38;0.30;;;;;;;;;;5049915;28;20393;-72
2022/09/28 11:57:41;;;;;;;3.78;0.30;;;;;;;;;;5057862;28;20054;-71
2022/09/28 12:00:11;;;;;;;1.13;0.30;;;;;;;;;;5049471;28;20480;-70
2022/09/28 12:02:44;;;;;;;1.05;0.20;;;;;;;;;;5050323;28;20055;-70
2022/09/28 12:05:24;;;;;;;1.63;0.40;;;;;;;;;;5064139;28;20033;-70
2022/09/28 12:07:53;;;;;;;1.02;0.32;;;;;;;;;;5049416;28;20567;-73
2022/09/28 12:10:26;;;;;;;2.22;0.40;;;;;;;;;;5049021;28;20107;-73
2022/09/28 12:12:55;;;;;;;3.67;0.40;;;;;;;;;;5051478;28;20041;-73
2022/09/28 12:15:23;;;;;;;2.90;0.70;;;;;;;;;;5052061;28;20040;-73
2022/09/28 12:17:53;;;;;;;1.35;0.35;;;;;;;;;;5061797;28;20103;-69
2022/09/28 12:20:19;;;;;;;5.95;0.40;;;;;;;;;;5059169;28;20470;-69
2022/09/28 12:22:48;;;;;;;2.47;0.38;;;;;;;;;;5050999;28;20056;-69
2022/09/28 12:25:16;;;;;;;2.17;0.60;;;;;;;;;;5049205;28;20612;-72
2022/09/28 12:27:51;;;;;;;1.65;0.40;;;;;;;;;;5051025;28;20543;-73
2022/09/28 12:30:21;;;;;;;1.75;0.60;;;;;;;;;;5049831;28;20108;-73
2022/09/28 12:32:53;;;;;;;1.63;0.52;;;;;;;;;;5065795;28;20052;-73
2022/09/28 12:35:27;;;;;;;2.38;0.50;;;;;;;;;;5048285;28;20079;-73
2022/09/28 12:37:59;;;;;;;5.05;0.70;;;;;;;;;;5051478;28;20044;-69
2022/09/28 12:40:32;;;;;;;3.22;0.57;;;;;;;;;;5050627;28;20041;-69
2022/09/28 12:43:02;;;;;;;2.78;0.52;;;;;;;;;;5052581;28;20059;-69
2022/09/28 12:45:31;;;;;;;2.00;0.40;;;;;;;;;;5053642;28;20067;-69
2022/09/28 12:48:16;;;;;;;2.30;0.38;;;;;;;;;;5052652;28;20041;-69
2022/09/28 12:51:06;;;;;;;2.42;0.50;;;;;;;;;;5055140;28;20101;-70
2022/09/28 12:53:38;;;;;;;2.13;0.40;;;;;;;;;;5051809;28;20072;-72
2022/09/28 12:56:08;;;;;;;3.30;0.38;;;;;;;;;;5047076;28;20049;-73
2022/09/28 12:58:41;;;;;;;1.15;0.40;;;;;;;;;;5058908;28;20393;-74
2022/09/28 13:01:34;;;;;;;1.90;0.40;;;;;;;;;;5061980;28;20045;-75
2022/09/28 13:04:19;;;;;;;4.25;0.50;;;;;;;;;;5052191;28;20056;-75
2022/09/28 13:06:50;;;;;;;1.70;0.50;;;;;;;;;;5036824;28;20045;-74
2022/09/28 13:09:18;;;;;;;2.38;0.43;;;;;;;;;;5054380;28;20401;-75
2022/09/28 13:11:48;;;;;;;10.55;1.23;;;;;;;;;;5052492;28;20115;-75
2022/09/28 13:14:37;;;;;;;2.42;0.50;;;;;;;;;;5049401;28;20048;-75
2022/09/28 13:17:18;;;;;;;2.20;0.40;;;;;;;;;;5063837;28;20045;-75
2022/09/28 13:19:48;;;;;;;2.63;0.60;;;;;;;;;;5059928;28;20033;-74
2022/09/28 13:22:26;;;;;;;0.75;0.30;;;;;;;;;;5054456;28;20037;-75
2022/09/28 13:24:54;;;;;;;1.02;0.45;;;;;;;;;;5052485;28;20045;-73
2022/09/28 13:27:31;;;;;;;2.70;0.40;;;;;;;;;;5046397;28;20545;-73
2022/09/28 13:29:59;;;;;;;0.93;0.35;;;;;;;;;;5050637;28;20052;-70
2022/09/28 13:32:30;;;;;;;2.13;0.40;;;;;;;;;;5056801;28;20440;-70
2022/09/28 13:34:57;;;;;;;1.45;0.40;;;;;;;;;;5066886;28;20044;-70
2022/09/28 13:37:25;;;;;;;3.00;0.30;;;;;;;;;;5064824;28;20044;-70
2022/09/28 13:39:55;;;;;;;1.30;0.30;;;;;;;;;;5060994;28;20040;-70
2022/09/28 13:42:33;;;;;;;1.05;0.30;;;;;;;;;;5065827;28;20055;-70
2022/09/28 13:45:08;;;;;;;0.93;0.30;;;;;;;;;;5058181;28;20049;-71
2022/09/28 13:47:50;;;;;;;2.25;0.30;;;;;;;;;;5054727;28;20049;-69
2022/09/28 13:50:16;;;;;;;0.80;0.30;;;;;;;;;;5052093;28;20123;-76
2022/09/28 13:52:44;;;;;;;2.58;0.40;;;;;;;;;;5049818;28;20032;-74
2022/09/28 13:55:13;;;;;;;6.40;0.60;;;;;;;;;;5058125;28;20070;-74
2022/09/28 13:57:48;;;;;;;1.35;0.32;;;;;;;;;;5053440;28;20151;-70
2022/09/28 14:00:35;;;;;;;0.70;0.22;;;;;;;;;;5051514;28;20250;-72
2022/09/28 14:03:01;;;;;;;0.82;0.30;;;;;;;;;;5052399;28;20052;-76
2022/09/28 14:05:33;;;;;;;4.63;0.40;;;;;;;;;;5060595;28;20048;-75
2022/09/28 14:08:20;;;;;;;2.72;0.40;;;;;;;;;;5056538;28;20045;-76
2022/09/28 14:10:48;;;;;;;;;;;;;;;;;;5057352;28;20120;-75
2022/09/28 14:13:34;;;;;;;1.08;0.20;;;;;;;;;;5051232;28;19986;-75
2022/09/28 14:16:19;;;;;;;0.50;0.10;;;;;;;;;;5039947;28;20045;-67
2022/09/28 14:18:50;;;;;;;0.10;0.10;;;;;;;;;;5051398;28;20048;-67
2022/09/28 14:21:26;;;;;;;0.88;0.30;;;;;;;;;;5053224;28;20041;-67
2022/09/28 14:23:52;;;;;;;1.02;0.20;;;;;;;;;;5053610;28;20036;-67
2022/09/28 14:26:25;;;;;;;1.58;0.22;;;;;;;;;;5051899;28;20076;-68
2022/09/28 14:29:06;;;;;;;0.47;0.20;;;;;;;;;;5052866;28;20064;-75
2022/09/28 14:31:32;;;;;;;1.13;0.20;;;;;;;;;;5053773;28;20488;-77
2022/09/28 14:34:00;;;;;;;0.65;0.20;;;;;;;;;;5053239;28;20398;-69
2022/09/28 14:42:23;;;;;;;2.13;0.40;;;;;;;;;;5052852;28;20394;-68
2022/09/28 14:45:01;;;;;;;2.70;0.70;;;;;;;;;;5051369;28;20037;-70
2022/09/28 14:47:35;;;;;;;12.18;1.30;;;;;;;;;;5052371;28;20045;-72
2022/09/28 14:50:02;;;;;;;23.40;1.77;;;;;;;;;;5052566;28;20401;-71
2022/09/28 14:52:39;;;;;;;22.90;1.90;;;;;;;;;;5050866;28;20124;-75
2022/09/28 14:55:11;;;;;;;5.28;0.95;;;;;;;;;;5065589;28;20045;-71
2022/09/28 14:57:40;;;;;;;2.10;0.55;;;;;;;;;;5034905;28;20041;-75
2022/09/28 15:00:20;;;;;;;3.72;0.57;;;;;;;;;;5052658;28;20477;-74
2022/09/28 15:02:51;;;;;;;1.88;0.45;;;;;;;;;;5055045;28;20486;-73