Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:11;;;;;;;16.30;7.97;;;;;;;21.93;100.00;101654.81;5014279;28;20493;-67
2023/08/12 00:02:43;;;;;;;17.60;8.50;;;;;;;21.89;100.00;101648.31;4996533;28;20061;-67
2023/08/12 00:05:11;;;;;;;17.13;8.02;;;;;;;21.86;100.00;101649.78;5010796;28;20049;-67
2023/08/12 00:07:43;;;;;;;17.50;8.93;;;;;;;21.86;100.00;101655.34;5014004;28;20501;-66
2023/08/12 00:10:12;;;;;;;17.38;8.57;;;;;;;21.86;100.00;101654.50;4996659;28;20049;-66
2023/08/12 00:12:40;;;;;;;16.27;8.73;;;;;;;21.82;100.00;101645.19;5012866;28;20053;-67
2023/08/12 00:15:10;;;;;;;16.40;8.93;;;;;;;21.81;100.00;101640.78;4995587;28;20057;-66
2023/08/12 00:17:41;;;;;;;12.70;8.23;;;;;;;21.78;100.00;101646.97;4996492;28;20050;-67
2023/08/12 00:20:10;;;;;;;15.75;8.15;;;;;;;21.79;100.00;101655.00;5014144;28;20050;-65
2023/08/12 00:22:39;;;;;;;16.73;8.48;;;;;;;21.82;100.00;101647.97;4996792;28;20057;-66
2023/08/12 00:25:08;;;;;;;16.75;9.38;;;;;;;21.82;100.00;101648.78;4997288;28;20104;-67
2023/08/12 00:27:37;;;;;;;18.70;9.63;;;;;;;21.82;100.00;101646.00;5028905;28;20078;-65
2023/08/12 00:30:06;;;;;;;20.17;10.05;;;;;;;21.80;100.00;101637.19;4997424;28;20064;-59
2023/08/12 00:32:34;;;;;;;18.02;9.98;;;;;;;21.78;100.00;101627.56;5036396;28;20042;-64
2023/08/12 00:35:02;;;;;;;18.23;9.60;;;;;;;21.76;100.00;101635.38;5030046;28;20096;-65
2023/08/12 00:37:30;;;;;;;14.30;8.77;;;;;;;21.76;100.00;101629.84;4967767;28;20049;-66
2023/08/12 00:39:58;;;;;;;21.65;10.05;;;;;;;21.77;100.00;101623.13;5015241;28;20030;-60
2023/08/12 00:42:26;;;;;;;16.52;9.88;;;;;;;21.77;100.00;101612.88;5017004;28;20077;-58
2023/08/12 00:44:54;;;;;;;16.70;10.38;;;;;;;21.77;100.00;101604.56;5014744;28;20080;-66
2023/08/12 00:47:22;;;;;;;18.67;10.80;;;;;;;21.78;100.00;101608.16;5015928;28;20061;-66
2023/08/12 00:49:50;;;;;;;19.88;11.27;;;;;;;21.78;100.00;101602.59;5001172;28;20077;-66
2023/08/12 00:52:19;;;;;;;18.15;11.20;;;;;;;21.77;100.00;101600.94;4997112;28;20050;-66
2023/08/12 00:54:47;;;;;;;17.75;11.15;;;;;;;21.76;100.00;101599.31;4996318;28;20088;-65
2023/08/12 00:57:14;;;;;;;18.23;11.55;;;;;;;21.75;100.00;101597.72;5013944;28;20053;-68
2023/08/12 00:59:44;;;;;;;18.23;11.43;;;;;;;21.73;100.00;101600.78;5011701;28;20046;-68
2023/08/12 01:02:13;;;;;;;19.27;11.40;;;;;;;21.72;100.00;101607.50;5012176;28;20046;-67
2023/08/12 01:04:41;;;;;;;20.05;11.65;;;;;;;21.72;100.00;101603.88;4976388;28;20058;-66
2023/08/12 01:07:10;;;;;;;23.08;12.90;;;;;;;21.70;100.00;101588.41;5000100;28;20477;-67
2023/08/12 01:09:38;;;;;;;20.67;11.45;;;;;;;21.70;100.00;101596.72;4995074;28;20054;-66
2023/08/12 01:12:14;;;;;;;19.02;12.07;;;;;;;21.69;100.00;101595.09;4980284;28;20104;-65
2023/08/12 01:15:11;;;;;;;18.33;12.15;;;;;;;21.67;100.00;101594.59;4996382;28;20054;-67
2023/08/12 01:17:41;;;;;;;23.67;12.95;;;;;;;21.65;100.00;101585.78;4996069;28;20052;-67
2023/08/12 01:20:12;;;;;;;18.92;13.35;;;;;;;21.61;100.00;101579.25;4983361;28;20062;-67
2023/08/12 01:22:41;;;;;;;21.88;14.13;;;;;;;21.55;100.00;101571.41;4980084;28;20057;-67
2023/08/12 01:25:10;;;;;;;22.52;13.55;;;;;;;21.53;100.00;101576.44;4998204;28;20448;-67
2023/08/12 01:27:37;;;;;;;20.52;13.60;;;;;;;21.51;100.00;101564.88;5017332;28;20489;-66
2023/08/12 01:30:07;;;;;;;21.73;13.52;;;;;;;21.51;100.00;101568.47;5017094;28;20050;-66
2023/08/12 01:32:39;;;;;;;22.75;13.68;;;;;;;21.52;100.00;101560.97;5011080;28;20046;-66
2023/08/12 01:35:21;;;;;;;21.98;13.98;;;;;;;21.51;100.00;101560.16;4999563;28;20081;-66
2023/08/12 01:37:51;;;;;;;25.30;14.48;;;;;;;21.50;100.00;101561.28;4983138;28;20046;-67
2023/08/12 01:40:22;;;;;;;22.23;13.30;;;;;;;21.50;100.00;101550.19;4999513;28;20092;-67
2023/08/12 01:42:50;;;;;;;19.90;13.43;;;;;;;21.49;100.00;101546.59;4998661;28;20064;-67
2023/08/12 01:45:19;;;;;;;20.55;13.63;;;;;;;21.51;100.00;101549.06;4977934;28;20046;-67
2023/08/12 01:47:50;;;;;;;21.20;14.07;;;;;;;21.49;100.00;101541.06;4980003;28;20053;-67
2023/08/12 01:50:19;;;;;;;18.08;13.25;;;;;;;21.47;100.00;101537.78;4964305;28;20112;-67
2023/08/12 01:52:47;;;;;;;20.50;13.98;;;;;;;21.46;100.00;101540.91;4989727;28;20498;-66
2023/08/12 01:55:14;;;;;;;19.60;13.20;;;;;;;21.46;100.00;101552.00;5007603;28;20064;-66
2023/08/12 01:57:42;;;;;;;18.38;13.93;;;;;;;21.46;100.00;101552.00;4999480;28;20311;-66
2023/08/12 02:00:11;;;;;;;20.20;14.25;;;;;;;21.46;100.00;101546.44;5016128;28;20485;-66
2023/08/12 02:02:47;;;;;;;19.65;13.63;;;;;;;21.45;100.00;101545.63;5013962;28;20061;-67
2023/08/12 02:05:15;;;;;;;19.58;13.07;;;;;;;21.45;100.00;101542.88;5015977;28;20443;-66
2023/08/12 02:07:44;;;;;;;19.02;14.23;;;;;;;21.46;100.00;101540.91;4983448;28;20385;-66
2023/08/12 02:10:14;;;;;;;20.08;13.52;;;;;;;21.42;100.00;101535.19;5015759;28;20497;-66
2023/08/12 02:12:42;;;;;;;22.02;13.57;;;;;;;21.40;100.00;101528.31;4998598;28;20083;-66
2023/08/12 02:15:10;;;;;;;18.38;13.15;;;;;;;21.37;100.00;101526.19;4996818;28;20042;-66
2023/08/12 02:17:38;;;;;;;23.92;13.80;;;;;;;21.35;100.00;101528.47;4998629;28;20046;-66
2023/08/12 02:20:08;;;;;;;19.02;13.73;;;;;;;21.34;100.00;101532.38;4999540;28;20486;-66
2023/08/12 02:22:36;;;;;;;20.45;13.23;;;;;;;21.30;100.00;101529.44;4999291;28;20485;-66
2023/08/12 02:25:05;;;;;;;19.33;12.52;;;;;;;21.30;100.00;101531.38;4998245;28;20042;-66
2023/08/12 02:27:32;;;;;;;20.42;12.88;;;;;;;21.30;100.00;101531.38;4999223;28;20050;-66
2023/08/12 02:30:00;;;;;;;18.77;13.23;;;;;;;21.28;100.00;101528.94;5013810;28;20034;-66
2023/08/12 02:32:28;;;;;;;18.67;12.10;;;;;;;21.26;100.00;101526.50;5015877;28;20049;-66
2023/08/12 02:34:56;;;;;;;21.08;12.57;;;;;;;21.24;100.00;101520.47;4997586;28;20054;-64
2023/08/12 02:37:23;;;;;;;19.25;12.63;;;;;;;21.23;100.00;101521.56;4997853;28;20049;-66
2023/08/12 02:39:52;;;;;;;19.13;11.65;;;;;;;21.21;100.00;101517.50;4998495;28;20034;-67
2023/08/12 02:42:21;;;;;;;18.27;11.50;;;;;;;21.20;100.00;101515.88;4998684;28;20058;-67
2023/08/12 02:44:49;;;;;;;21.08;11.48;;;;;;;21.19;100.00;101515.06;4997386;28;20030;-66
2023/08/12 02:47:17;;;;;;;16.48;10.57;;;;;;;21.19;100.00;101515.06;4981838;28;20069;-65
2023/08/12 02:49:44;;;;;;;15.88;10.90;;;;;;;21.21;100.00;101504.47;4998280;28;20396;-67
2023/08/12 02:52:12;;;;;;;16.50;10.77;;;;;;;21.23;100.00;101504.94;5015672;28;20045;-66
2023/08/12 02:54:40;;;;;;;17.45;10.55;;;;;;;21.24;100.00;101506.59;4998196;28;20057;-66
2023/08/12 02:57:08;;;;;;;19.40;11.20;;;;;;;21.24;100.00;101494.69;5014121;28;20096;-66
2023/08/12 02:59:36;;;;;;;16.40;10.85;;;;;;;21.23;100.00;101493.88;5015718;28;20095;-66
2023/08/12 03:02:04;;;;;;;17.80;10.95;;;;;;;21.24;100.00;101494.69;4997645;28;20053;-66
2023/08/12 03:04:32;;;;;;;16.63;11.50;;;;;;;21.23;100.00;101487.50;4998224;28;20096;-66
2023/08/12 03:06:59;;;;;;;17.85;11.48;;;;;;;21.19;100.00;101476.28;4997322;28;20107;-66
2023/08/12 03:09:27;;;;;;;18.33;10.73;;;;;;;21.19;100.00;101480.97;4989101;28;20046;-67
2023/08/12 03:11:55;;;;;;;19.98;11.40;;;;;;;21.17;100.00;101478.53;4966650;28;20045;-67
2023/08/12 03:14:24;;;;;;;16.52;10.35;;;;;;;21.16;100.00;101476.91;4997845;28;20099;-67
2023/08/12 03:16:51;;;;;;;19.65;11.18;;;;;;;21.16;100.00;101471.34;4996733;28;20501;-66
2023/08/12 03:19:19;;;;;;;18.30;10.85;;;;;;;21.16;100.00;101476.91;4996795;28;20041;-67
2023/08/12 03:21:47;;;;;;;17.35;10.48;;;;;;;21.16;100.00;101471.34;4981270;28;20140;-66
2023/08/12 03:24:15;;;;;;;16.65;10.73;;;;;;;21.16;100.00;101463.03;4977984;28;20437;-66
2023/08/12 03:26:43;;;;;;;19.48;10.77;;;;;;;21.14;100.00;101464.50;4962327;28;20057;-66
2023/08/12 03:29:11;;;;;;;20.70;10.75;;;;;;;21.11;100.00;101454.88;4997121;28;20058;-67
2023/08/12 03:31:42;;;;;;;16.85;10.52;;;;;;;21.11;100.00;101451.31;4978674;28;20042;-66
2023/08/12 03:34:11;;;;;;;14.90;10.40;;;;;;;21.09;100.00;101454.38;4995168;28;20050;-66
2023/08/12 03:36:41;;;;;;;21.67;10.60;;;;;;;21.08;100.00;101452.78;4979969;28;20046;-66
2023/08/12 03:39:10;;;;;;;17.65;10.35;;;;;;;21.04;100.00;101452.59;5011178;28;20054;-65
2023/08/12 03:41:39;;;;;;;19.30;10.02;;;;;;;21.02;100.00;101448.50;4997754;28;21812;-66
2023/08/12 03:44:07;;;;;;;17.00;10.20;;;;;;;21.01;100.00;101446.91;4981598;28;20410;-67
2023/08/12 03:46:34;;;;;;;15.63;10.13;;;;;;;21.00;100.00;101436.97;4997425;28;20493;-66
2023/08/12 03:49:03;;;;;;;16.83;9.55;;;;;;;21.00;100.00;101439.72;4996558;28;20050;-66
2023/08/12 03:51:31;;;;;;;16.40;10.48;;;;;;;20.98;100.00;101442.81;4997138;28;20107;-66
2023/08/12 03:53:59;;;;;;;15.75;9.75;;;;;;;20.98;100.00;101430.94;4997572;28;20052;-66
2023/08/12 03:56:28;;;;;;;14.63;9.30;;;;;;;20.96;100.00;101428.47;4997286;28;20052;-66
2023/08/12 03:58:56;;;;;;;14.98;8.93;;;;;;;20.96;100.00;101435.97;4996139;28;20409;-66
2023/08/12 04:01:24;;;;;;;13.85;8.70;;;;;;;20.97;100.00;101435.66;4996868;28;20053;-66
2023/08/12 04:03:52;;;;;;;15.30;8.30;;;;;;;20.99;100.00;101441.66;5014166;28;20049;-66
2023/08/12 04:06:20;;;;;;;16.67;8.73;;;;;;;20.98;100.00;101436.47;4996840;28;20064;-67
2023/08/12 04:08:48;;;;;;;14.27;8.23;;;;;;;20.97;100.00;101423.75;5012717;28;20119;-66
2023/08/12 04:11:16;;;;;;;15.75;7.97;;;;;;;20.95;100.00;101420.47;4995591;28;20054;-66
2023/08/12 04:13:44;;;;;;;13.13;7.65;;;;;;;20.93;100.00;101422.78;4996610;28;20056;-66
2023/08/12 04:16:13;;;;;;;12.65;6.75;;;;;;;20.92;100.00;101418.34;4996801;28;20555;-65
2023/08/12 04:18:42;;;;;;;12.80;7.53;;;;;;;20.92;100.00;101424.72;5014190;28;20481;-66
2023/08/12 04:21:11;;;;;;;15.60;7.38;;;;;;;20.92;100.00;101429.44;4993558;28;20104;-66
2023/08/12 04:23:38;;;;;;;11.85;6.85;;;;;;;20.91;100.00;101425.03;4996800;28;20099;-66
2023/08/12 04:26:07;;;;;;;13.27;6.78;;;;;;;20.90;100.00;101421.47;4980272;28;20088;-65
2023/08/12 04:28:35;;;;;;;15.18;6.57;;;;;;;20.87;100.00;101412.97;5014845;28;20057;-66
2023/08/12 04:31:07;;;;;;;13.88;6.25;;;;;;;20.87;100.00;101410.19;4980660;28;20046;-67
2023/08/12 04:33:37;;;;;;;11.05;5.70;;;;;;;20.89;100.00;101407.94;4996242;28;20092;-66
2023/08/12 04:36:06;;;;;;;12.27;5.63;;;;;;;20.87;100.00;101404.66;5014359;28;20042;-66
2023/08/12 04:38:34;;;;;;;10.65;5.28;;;;;;;20.84;100.00;101401.41;5015305;28;20042;-66
2023/08/12 04:41:05;;;;;;;11.10;5.28;;;;;;;20.82;100.00;101392.59;4997526;28;20485;-66
2023/08/12 04:43:33;;;;;;;11.35;5.70;;;;;;;20.80;100.00;101392.09;5009756;28;20050;-65
2023/08/12 04:46:02;;;;;;;9.75;5.10;;;;;;;20.81;100.00;101399.28;5011373;28;20073;-64
2023/08/12 04:48:31;;;;;;;10.98;5.10;;;;;;;20.81;100.00;101404.81;5026100;28;20046;-59
2023/08/12 04:51:02;;;;;;;10.80;5.40;;;;;;;20.83;100.00;101407.28;5007744;28;20046;-65
2023/08/12 04:53:30;;;;;;;10.65;5.60;;;;;;;20.83;100.00;101402.56;5003098;28;20691;-66
2023/08/12 04:55:58;;;;;;;11.77;5.80;;;;;;;20.79;100.00;101401.56;4997527;28;20073;-62
2023/08/12 04:58:27;;;;;;;13.25;6.13;;;;;;;20.77;100.00;101405.78;5015973;28;20046;-63
2023/08/12 05:00:55;;;;;;;12.07;6.10;;;;;;;20.75;100.00;101395.03;5009377;28;20139;-66
2023/08/12 05:03:23;;;;;;;13.77;5.90;;;;;;;20.78;100.00;101394.41;5000592;28;20489;-66
2023/08/12 05:05:53;;;;;;;11.57;6.05;;;;;;;20.77;100.00;101384.44;5001075;28;20046;-66
2023/08/12 05:08:25;;;;;;;10.95;6.15;;;;;;;20.76;100.00;101377.28;4983417;28;20516;-66
2023/08/12 05:10:52;;;;;;;15.35;7.10;;;;;;;20.76;100.00;101374.53;4984073;28;20060;-66
2023/08/12 05:13:23;;;;;;;15.38;7.07;;;;;;;20.73;100.00;101383.44;5015511;28;20056;-66
2023/08/12 05:15:51;;;;;;;13.50;6.75;;;;;;;20.73;100.00;101389.00;5000205;28;20448;-66
2023/08/12 05:18:19;;;;;;;14.90;7.22;;;;;;;20.71;100.00;101385.75;5000012;28;20046;-66
2023/08/12 05:20:47;;;;;;;15.18;7.68;;;;;;;20.69;100.00;101388.03;4999856;28;20050;-66
2023/08/12 05:23:14;;;;;;;17.10;7.75;;;;;;;20.70;100.00;101380.53;4998551;28;20061;-64
2023/08/12 05:25:43;;;;;;;16.73;7.47;;;;;;;20.67;100.00;101379.22;4983574;28;20054;-64
2023/08/12 05:28:11;;;;;;;17.88;7.60;;;;;;;20.66;100.00;101374.84;4999759;28;20421;-67
2023/08/12 05:30:38;;;;;;;14.93;7.70;;;;;;;20.65;100.00;101364.88;4992060;28;20049;-65
2023/08/12 05:33:06;;;;;;;18.23;8.02;;;;;;;20.63;100.00;101367.97;4999834;28;20509;-65
2023/08/12 05:35:35;;;;;;;15.35;8.20;;;;;;;20.61;100.00;101369.41;5015753;28;20041;-65
2023/08/12 05:38:03;;;;;;;14.40;7.22;;;;;;;20.61;100.00;101373.03;5017535;28;20350;-65
2023/08/12 05:40:30;;;;;;;12.60;7.93;;;;;;;20.62;100.00;101379.38;4998911;28;20046;-65
2023/08/12 05:42:58;;;;;;;14.48;7.60;;;;;;;20.61;100.00;101366.66;5016988;28;20064;-65
2023/08/12 05:45:26;;;;;;;12.68;7.35;;;;;;;20.51;100.00;101353.91;4994568;28;20051;-66
2023/08/12 05:47:54;;;;;;;13.30;7.35;;;;;;;20.48;100.00;101356.50;4978648;28;20038;-65
2023/08/12 05:50:23;;;;;;;10.65;6.78;;;;;;;20.45;100.00;101360.75;5017028;28;20054;-66
2023/08/12 05:52:51;;;;;;;11.95;6.10;;;;;;;20.46;100.00;101365.13;4999318;28;20046;-65
2023/08/12 05:55:18;;;;;;;10.20;5.60;;;;;;;20.48;100.00;101368.41;5011485;28;20046;-65
2023/08/12 05:57:46;;;;;;;9.32;5.40;;;;;;;20.51;100.00;101369.69;5015837;28;20041;-65
2023/08/12 06:00:14;;;;;;;13.38;5.50;;;;;;;20.51;100.00;101370.50;4999105;28;20046;-65
2023/08/12 06:02:42;;;;;;;11.40;5.70;;;;;;;20.50;100.00;101368.09;4999290;28;20049;-65
2023/08/12 06:05:10;;;;;;;9.07;5.30;;;;;;;20.49;100.00;101364.47;5016905;28;20052;-66
2023/08/12 06:07:38;;;;;;;12.07;5.78;;;;;;;20.49;100.00;101356.16;5013342;28;20054;-67
2023/08/12 06:10:09;;;;;;;7.95;5.00;;;;;;;20.47;100.00;101360.41;5014420;28;20482;-67
2023/08/12 06:12:37;;;;;;;9.77;5.53;;;;;;;20.46;100.00;101356.81;5010541;28;20049;-64
2023/08/12 06:15:05;;;;;;;12.13;5.97;;;;;;;20.45;100.00;101343.31;4998341;28;20058;-65
2023/08/12 06:17:33;;;;;;;8.45;4.82;;;;;;;20.41;100.00;101346.72;4995897;28;20045;-64
2023/08/12 06:20:01;;;;;;;10.00;5.50;;;;;;;20.38;100.00;101350.13;5016482;28;20489;-64
2023/08/12 06:22:29;;;;;;;9.45;4.50;;;;;;;20.35;100.00;101342.47;5016036;28;20049;-64
2023/08/12 06:24:58;;;;;;;9.23;4.75;;;;;;;20.35;100.00;101349.97;5015861;28;20045;-65
2023/08/12 06:27:27;;;;;;;9.50;4.57;;;;;;;20.38;100.00;101346.56;5016429;28;20054;-66
2023/08/12 06:29:54;;;;;;;8.93;4.43;;;;;;;20.41;100.00;101338.41;5014036;28;20505;-66
2023/08/12 06:32:22;;;;;;;9.02;4.70;;;;;;;20.44;100.00;101339.72;4998659;28;20046;-64
2023/08/12 06:34:50;;;;;;;8.18;4.30;;;;;;;20.46;100.00;101336.63;5015436;28;20042;-64
2023/08/12 06:37:18;;;;;;;9.18;5.32;;;;;;;20.46;100.00;101331.91;5015950;28;20412;-66
2023/08/12 06:39:45;;;;;;;10.13;4.78;;;;;;;20.45;100.00;101332.25;4998426;28;20061;-64
2023/08/12 06:42:13;;;;;;;10.20;4.57;;;;;;;20.45;100.00;101330.28;5015323;28;20505;-64
2023/08/12 06:44:41;;;;;;;7.20;4.53;;;;;;;20.44;100.00;101328.66;5016633;28;20095;-65
2023/08/12 06:47:09;;;;;;;8.27;4.35;;;;;;;20.44;100.00;101328.66;5016380;28;20049;-64
2023/08/12 06:49:37;;;;;;;8.60;4.20;;;;;;;20.43;100.00;101322.31;4997804;28;20092;-66
2023/08/12 06:52:05;;;;;;;6.70;3.75;;;;;;;20.44;100.00;101328.66;5015471;28;20049;-66
2023/08/12 06:54:32;;;;;;;7.38;3.92;;;;;;;20.45;100.00;101324.75;5015508;28;20069;-65
2023/08/12 06:57:00;;;;;;;7.57;4.13;;;;;;;20.46;100.00;101318.06;4996236;28;20406;-66
2023/08/12 06:59:28;;;;;;;6.85;4.00;;;;;;;20.46;100.00;101309.75;4975563;28;20072;-64
2023/08/12 07:01:57;;;;;;;6.90;3.92;;;;;;;20.47;100.00;101307.81;5006710;28;20050;-65
2023/08/12 07:04:25;;;;;;;9.43;4.07;;;;;;;20.47;100.00;101314.19;4995717;28;20049;-65
2023/08/12 07:06:53;;;;;;;6.53;3.80;;;;;;;20.48;100.00;101306.69;4994842;28;20487;-66
2023/08/12 07:09:21;;;;;;;9.38;3.75;;;;;;;20.47;100.00;101307.81;4989335;28;20120;-66
2023/08/12 07:11:49;;;;;;;7.75;3.70;;;;;;;20.43;100.00;101302.91;4980344;28;20076;-65
2023/08/12 07:14:17;;;;;;;5.72;3.28;;;;;;;20.43;100.00;101305.69;5000421;28;20095;-65
2023/08/12 07:16:45;;;;;;;5.03;3.40;;;;;;;20.44;100.00;101306.50;5012987;28;20494;-65
2023/08/12 07:19:12;;;;;;;6.22;3.50;;;;;;;20.42;100.00;101298.53;4998706;28;20049;-65
2023/08/12 07:21:43;;;;;;;5.18;3.22;;;;;;;20.41;100.00;101296.09;5015586;28;20053;-65
2023/08/12 07:24:11;;;;;;;5.85;3.55;;;;;;;20.40;100.00;101298.03;5025218;28;20053;-66
2023/08/12 07:26:39;;;;;;;4.70;2.78;;;;;;;20.40;100.00;101295.28;5013810;28;20034;-66
2023/08/12 07:29:06;;;;;;;4.82;3.40;;;;;;;20.39;100.00;101293.63;4995490;28;20044;-65
2023/08/12 07:31:34;;;;;;;5.00;3.38;;;;;;;20.39;100.00;101293.63;5014446;28;20412;-65
2023/08/12 07:34:02;;;;;;;6.05;3.10;;;;;;;20.40;100.00;101300.81;4998843;28;20050;-65
2023/08/12 07:36:31;;;;;;;5.93;3.28;;;;;;;20.43;100.00;101294.63;4998139;28;20054;-66
2023/08/12 07:38:58;;;;;;;5.10;2.97;;;;;;;20.47;100.00;101293.97;4979708;28;20069;-67
2023/08/12 07:41:27;;;;;;;4.88;3.03;;;;;;;20.48;100.00;101290.06;5013828;28;20053;-65
2023/08/12 07:43:55;;;;;;;3.72;2.90;;;;;;;20.50;100.00;101304.41;5014952;28;20053;-66
2023/08/12 07:46:23;;;;;;;4.65;3.10;;;;;;;20.49;100.00;101294.47;4997271;28;20050;-66
2023/08/12 07:48:51;;;;;;;4.22;2.67;;;;;;;20.48;100.00;101295.63;4996986;28;20049;-67
2023/08/12 07:51:19;;;;;;;5.13;3.33;;;;;;;20.50;100.00;101290.56;5011642;28;20050;-66
2023/08/12 07:53:46;;;;;;;5.22;2.97;;;;;;;20.52;100.00;101297.41;4980173;28;20140;-65
2023/08/12 07:56:14;;;;;;;5.40;3.05;;;;;;;20.53;100.00;101298.22;5014127;28;20080;-66
2023/08/12 07:58:42;;;;;;;5.05;3.05;;;;;;;20.55;100.00;101290.41;4981192;28;20502;-65
2023/08/12 08:01:10;;;;;;;4.05;2.92;;;;;;;20.56;100.00;101283.75;5013111;28;20054;-66
2023/08/12 08:03:38;;;;;;;5.40;3.50;;;;;;;20.58;100.00;101278.72;4977215;28;20054;-66
2023/08/12 08:06:06;;;;;;;6.78;4.32;;;;;;;20.59;100.00;101272.06;4995112;28;20060;-66
2023/08/12 08:08:34;;;;;;;4.47;3.35;;;;;;;20.59;100.00;101278.41;4994088;28;20060;-66
2023/08/12 08:11:01;;;;;;;6.22;4.05;;;;;;;20.61;100.00;101283.59;5005474;28;20095;-65
2023/08/12 08:13:29;;;;;;;4.30;3.55;;;;;;;20.59;100.00;101281.16;4996911;28;20054;-66
2023/08/12 08:15:58;;;;;;;8.73;3.80;;;;;;;20.59;100.00;101286.69;4996484;28;20048;-64
2023/08/12 08:18:26;;;;;;;5.32;3.33;;;;;;;20.59;100.00;101294.19;4977139;28;20514;-67
2023/08/12 08:20:54;;;;;;;3.78;3.10;;;;;;;20.58;100.00;101298.09;5004475;28;20042;-66
2023/08/12 08:23:21;;;;;;;4.68;3.58;;;;;;;20.59;100.00;101297.78;4986056;28;20054;-65
2023/08/12 08:25:49;;;;;;;4.75;3.47;;;;;;;20.61;100.00;101300.19;4977823;28;20470;-65
2023/08/12 08:28:17;;;;;;;5.13;3.42;;;;;;;20.63;100.00;101297.94;4995429;28;20414;-66
2023/08/12 08:30:45;;;;;;;8.35;3.83;;;;;;;20.65;100.00;101301.19;5005967;28;20493;-65
2023/08/12 08:33:13;;;;;;;4.32;3.30;;;;;;;20.64;100.00;101305.13;5006961;28;20367;-65
2023/08/12 08:35:41;;;;;;;4.93;3.25;;;;;;;20.64;100.00;101305.13;5004259;28;20060;-66
2023/08/12 08:38:08;;;;;;;6.45;3.17;;;;;;;20.66;100.00;101302.00;5012420;28;20042;-65
2023/08/12 08:40:37;;;;;;;5.13;2.70;;;;;;;20.68;100.00;101300.53;5013794;28;20049;-66
2023/08/12 08:43:08;;;;;;;3.28;2.50;;;;;;;20.69;100.00;101307.72;5015068;28;20072;-64
2023/08/12 08:45:36;;;;;;;5.50;3.10;;;;;;;20.70;100.00;101311.28;5016972;28;20053;-65
2023/08/12 08:48:04;;;;;;;6.97;2.63;;;;;;;20.72;100.00;101322.88;5000545;28;20122;-67
2023/08/12 08:50:32;;;;;;;3.95;2.53;;;;;;;20.71;100.00;101313.75;4977241;28;20054;-66
2023/08/12 08:53:00;;;;;;;2.72;2.45;;;;;;;20.70;100.00;101319.59;4996066;28;20050;-67
2023/08/12 08:55:28;;;;;;;4.13;2.65;;;;;;;20.70;100.00;101320.41;4997969;28;20079;-65
2023/08/12 08:57:57;;;;;;;3.45;2.65;;;;;;;20.70;100.00;101337.03;5015296;28;20539;-66
2023/08/12 09:00:29;;;;;;;3.35;2.70;;;;;;;20.71;100.00;101335.91;4981396;28;20056;-65
2023/08/12 09:02:58;;;;;;;3.42;2.70;;;;;;;20.72;100.00;101340.28;5008919;28;20050;-64
2023/08/12 09:05:27;;;;;;;5.15;3.05;;;;;;;20.71;100.00;101338.66;5030684;28;20148;-66
2023/08/12 09:07:55;;;;;;;3.33;2.78;;;;;;;20.72;100.00;101334.75;5003737;28;20054;-65
2023/08/12 09:10:25;;;;;;;4.43;3.30;;;;;;;20.73;100.00;101336.38;5001252;28;20045;-62
2023/08/12 09:12:56;;;;;;;4.15;3.22;;;;;;;20.74;100.00;101334.44;4996910;28;20030;-59
2023/08/12 09:15:24;;;;;;;4.82;3.17;;;;;;;20.74;100.00;101342.75;5033445;28;20057;-61
2023/08/12 09:17:52;;;;;;;3.40;3.10;;;;;;;20.74;100.00;101332.47;5027150;28;20093;-65
2023/08/12 09:20:20;;;;;;;3.95;2.85;;;;;;;20.77;100.00;101342.91;5014056;28;20107;-66
2023/08/12 09:22:57;;;;;;;2.60;2.40;;;;;;;20.79;100.00;101345.34;5014374;28;20154;-66
2023/08/12 09:25:32;;;;;;;2.80;2.60;;;;;;;20.80;100.00;101342.25;4979785;28;20096;-66
2023/08/12 09:28:00;;;;;;;3.75;2.55;;;;;;;20.81;100.00;101348.63;4977618;28;20478;-66
2023/08/12 09:30:31;;;;;;;2.97;2.60;;;;;;;20.77;100.00;101359.50;4995566;28;20050;-65
2023/08/12 09:33:03;;;;;;;6.85;3.20;;;;;;;20.73;100.00;101357.72;5008909;28;20096;-66
2023/08/12 09:35:33;;;;;;;3.58;2.60;;;;;;;20.72;100.00;101369.94;4965004;28;20405;-66
2023/08/12 09:38:07;;;;;;;3.53;2.17;;;;;;;20.72;100.00;101379.06;4987908;28;20061;-68
2023/08/12 09:40:36;;;;;;;2.45;2.22;;;;;;;20.64;100.00;101382.66;5004692;28;20054;-67
2023/08/12 09:43:04;;;;;;;4.93;2.30;;;;;;;20.63;100.00;101381.00;4979725;28;20513;-65
2023/08/12 09:45:33;;;;;;;2.60;1.63;;;;;;;20.56;100.00;101372.34;5013073;28;20050;-66
2023/08/12 09:48:01;;;;;;;2.00;1.60;;;;;;;20.63;100.00;101372.69;5014963;28;20430;-67
2023/08/12 09:50:30;;;;;;;3.38;1.67;;;;;;;20.70;100.00;101378.56;4999367;28;20091;-67
2023/08/12 09:52:58;;;;;;;3.25;1.60;;;;;;;20.69;100.00;101368.63;4999063;28;20041;-68
2023/08/12 09:55:26;;;;;;;1.90;1.48;;;;;;;20.69;100.00;101371.41;4999031;28;20383;-67
2023/08/12 09:57:56;;;;;;;2.15;1.45;;;;;;;20.64;100.00;101372.38;5000022;28;20050;-66
2023/08/12 10:00:25;;;;;;;2.95;1.90;;;;;;;20.66;100.00;101372.06;5016773;28;20050;-67
2023/08/12 10:02:53;;;;;;;2.55;1.83;;;;;;;20.72;100.00;101373.53;5016832;28;20049;-68
2023/08/12 10:05:34;;;;;;;3.75;2.13;;;;;;;20.76;100.00;101370.94;5018628;28;20045;-66
2023/08/12 10:08:03;;;;;;;3.53;2.40;;;;;;;20.77;100.00;101376.13;5005392;28;20050;-66
2023/08/12 10:10:34;;;;;;;4.38;2.55;;;;;;;20.77;100.00;101381.66;5006672;28;20042;-67
2023/08/12 10:13:06;;;;;;;2.80;2.30;;;;;;;20.75;100.00;101383.94;5018512;28;20437;-65
2023/08/12 10:15:35;;;;;;;2.92;2.10;;;;;;;20.78;100.00;101388.03;5016495;28;20057;-66
2023/08/12 10:18:05;;;;;;;4.60;2.53;;;;;;;20.82;100.00;101384.28;5000971;28;20060;-66
2023/08/12 10:20:38;;;;;;;4.03;2.13;;;;;;;20.87;100.00;101390.81;5000015;28;20420;-66
2023/08/12 10:23:06;;;;;;;5.57;2.10;;;;;;;20.81;100.00;101398.47;4997827;28;20397;-65
2023/08/12 10:25:34;;;;;;;4.20;2.17;;;;;;;20.75;100.00;101406.09;4995243;28;20054;-66
2023/08/12 10:28:03;;;;;;;5.35;2.03;;;;;;;20.67;100.00;101398.59;4982594;28;20053;-66
2023/08/12 10:30:31;;;;;;;5.18;1.83;;;;;;;20.66;100.00;101402.53;5016141;28;20049;-66
2023/08/12 10:33:00;;;;;;;3.92;2.20;;;;;;;20.61;100.00;101400.72;4996988;28;20042;-67
2023/08/12 10:35:49;;;;;;;8.10;2.42;;;;;;;20.61;100.00;101394.34;4998338;28;20041;-66
2023/08/12 10:38:21;;;;;;;6.38;2.47;;;;;;;20.65;100.00;101389.81;4992847;28;20434;-64
2023/08/12 10:40:49;;;;;;;4.22;2.35;;;;;;;20.71;100.00;101387.69;4997409;28;20054;-64
2023/08/12 10:43:17;;;;;;;5.30;2.08;;;;;;;20.77;100.00;101386.41;5016054;28;20437;-64
2023/08/12 10:45:51;;;;;;;4.78;2.40;;;;;;;20.86;100.00;101376.16;5015685;28;20371;-65
2023/08/12 10:48:23;;;;;;;10.23;3.45;;;;;;;20.96;100.00;101372.25;5015761;28;20052;-65
2023/08/12 10:50:55;;;;;;;4.65;1.80;;;;;;;21.05;100.00;101386.94;5014947;28;20042;-66
2023/08/12 10:53:33;;;;;;;6.13;2.28;;;;;;;21.00;100.00;101385.13;5014268;28;20065;-65
2023/08/12 10:56:03;;;;;;;7.10;2.35;;;;;;;20.97;100.00;101387.72;5015123;28;20062;-65
2023/08/12 10:58:34;;;;;;;3.83;2.13;;;;;;;20.99;100.00;101393.75;4994009;28;20046;-66
2023/08/12 11:01:03;;;;;;;5.05;2.63;;;;;;;20.95;100.00;101403.84;5008037;28;20061;-65
2023/08/12 11:03:33;;;;;;;7.65;2.95;;;;;;;20.91;100.00;101406.47;5010951;28;20050;-66
2023/08/12 11:06:05;;;;;;;5.88;2.10;;;;;;;20.90;100.00;101398.47;4996127;28;20077;-66
2023/08/12 11:08:33;;;;;;;6.68;2.55;;;;;;;20.93;100.00;101401.41;4995127;28;20547;-67
2023/08/12 11:11:03;;;;;;;6.30;2.53;;;;;;;21.01;100.00;101392.28;4992090;28;20494;-66
2023/08/12 11:13:32;;;;;;;7.35;2.55;;;;;;;21.10;100.00;101389.53;4994641;28;20050;-65
2023/08/12 11:16:07;;;;;;;6.72;2.70;;;;;;;21.15;100.00;101386.59;4978663;28;20054;-66