Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:31;;;;;;;33.85;23.63;;;;;;;;;;6317408;22;20180;-94
2021/03/17 00:02:57;;;;;;;37.63;23.60;;;;;;;;;;6316791;22;20178;-96
2021/03/17 00:05:26;;;;;;;29.95;19.85;;;;;;;;;;6318784;22;20221;-96
2021/03/17 00:07:52;;;;;;;29.77;21.20;;;;;;;;;;6315871;22;20187;-96
2021/03/17 00:10:18;;;;;;;29.33;19.65;;;;;;;;;;6319631;22;20219;-96
2021/03/17 00:12:44;;;;;;;29.35;20.13;;;;;;;;;;6317520;22;20182;-94
2021/03/17 00:15:13;;;;;;;26.95;19.83;;;;;;;;;;6319735;22;20481;-96
2021/03/17 00:17:40;;;;;;;24.92;19.30;;;;;;;;;;6318660;22;20209;-96
2021/03/17 00:20:07;;;;;;;30.20;20.27;;;;;;;;;;6319569;22;20180;-96
2021/03/17 00:22:33;;;;;;;31.38;21.63;;;;;;;;;;6318737;22;20229;-96
2021/03/17 00:24:59;;;;;;;35.17;23.13;;;;;;;;;;6319357;22;20182;-94
2021/03/17 00:27:25;;;;;;;36.73;25.77;;;;;;;;;;6318006;22;20425;-96
2021/03/17 00:29:51;;;;;;;39.40;26.02;;;;;;;;;;6320342;22;20434;-96
2021/03/17 00:32:17;;;;;;;32.72;23.35;;;;;;;;;;6323114;22;20175;-96
2021/03/17 00:34:44;;;;;;;35.17;23.35;;;;;;;;;;6322528;22;20268;-96
2021/03/17 00:37:10;;;;;;;34.10;21.88;;;;;;;;;;6317430;22;20178;-96
2021/03/17 00:39:36;;;;;;;33.33;22.23;;;;;;;;;;6317257;22;20170;-96
2021/03/17 00:42:02;;;;;;;35.20;23.20;;;;;;;;;;6319360;22;20180;-93
2021/03/17 00:44:30;;;;;;;34.47;22.48;;;;;;;;;;6318761;22;20210;-92
2021/03/17 00:46:56;;;;;;;31.83;22.10;;;;;;;;;;6319540;22;20179;-93
2021/03/17 00:49:23;;;;;;;32.85;22.73;;;;;;;;;;6290513;22;20233;-93
2021/03/17 00:51:50;;;;;;;36.40;23.92;;;;;;;;;;6317164;22;20200;-93
2021/03/17 00:54:15;;;;;;;33.40;21.45;;;;;;;;;;6316382;22;20198;-92
2021/03/17 00:56:42;;;;;;;30.93;21.20;;;;;;;;;;6321262;22;20175;-93
2021/03/17 00:59:08;;;;;;;34.03;23.02;;;;;;;;;;6317009;22;20493;-93
2021/03/17 01:01:34;;;;;;;32.63;22.13;;;;;;;;;;6317124;22;20179;-94
2021/03/17 01:04:00;;;;;;;29.88;21.67;;;;;;;;;;6317306;22;20175;-96
2021/03/17 01:06:26;;;;;;;35.47;23.15;;;;;;;;;;6319760;22;20681;-95
2021/03/17 01:08:53;;;;;;;33.13;22.73;;;;;;;;;;6318476;22;20173;-94
2021/03/17 01:11:19;;;;;;;33.72;22.75;;;;;;;;;;6317271;22;20252;-94
2021/03/17 01:13:46;;;;;;;33.47;22.95;;;;;;;;;;6317451;22;20210;-94
2021/03/17 01:16:12;;;;;;;32.08;22.27;;;;;;;;;;6316570;22;20184;-94
2021/03/17 01:18:38;;;;;;;35.13;22.92;;;;;;;;;;6318105;22;20170;-94
2021/03/17 01:21:05;;;;;;;29.88;21.20;;;;;;;;;;6316456;22;20178;-95
2021/03/17 01:23:31;;;;;;;31.15;21.88;;;;;;;;;;6318751;22;20222;-94
2021/03/17 01:25:58;;;;;;;35.50;24.13;;;;;;;;;;6318785;22;20176;-94
2021/03/17 01:28:24;;;;;;;37.13;23.65;;;;;;;;;;6320526;22;20175;-96
2021/03/17 01:30:51;;;;;;;33.55;23.15;;;;;;;;;;6317000;22;20178;-95
2021/03/17 01:33:17;;;;;;;36.03;23.08;;;;;;;;;;6317387;22;20201;-93
2021/03/17 01:35:45;;;;;;;35.92;23.27;;;;;;;;;;6314643;22;20179;-94
2021/03/17 01:38:11;;;;;;;36.17;23.58;;;;;;;;;;6315844;22;20178;-93
2021/03/17 01:40:39;;;;;;;34.78;22.48;;;;;;;;;;6318067;22;20171;-95
2021/03/17 01:43:06;;;;;;;34.97;23.27;;;;;;;;;;6319028;22;20175;-95
2021/03/17 01:45:32;;;;;;;35.85;23.45;;;;;;;;;;6317448;22;20598;-94
2021/03/17 01:47:58;;;;;;;36.58;23.00;;;;;;;;;;6318473;22;20174;-94
2021/03/17 01:50:24;;;;;;;34.10;23.20;;;;;;;;;;6317462;22;20231;-95
2021/03/17 01:52:51;;;;;;;32.20;21.88;;;;;;;;;;6319671;22;20179;-95
2021/03/17 01:55:18;;;;;;;36.72;23.92;;;;;;;;;;6317535;22;20180;-95
2021/03/17 01:57:44;;;;;;;34.72;23.13;;;;;;;;;;6315179;22;20197;-95
2021/03/17 02:00:12;;;;;;;33.10;22.92;;;;;;;;;;6318140;22;20178;-94
2021/03/17 02:02:39;;;;;;;40.97;23.80;;;;;;;;;;6316595;22;20186;-95
2021/03/17 02:05:06;;;;;;;35.60;22.63;;;;;;;;;;6317591;22;20185;-95
2021/03/17 02:07:32;;;;;;;33.55;22.60;;;;;;;;;;6314388;22;20205;-94
2021/03/17 02:09:58;;;;;;;38.13;23.85;;;;;;;;;;6318729;22;20164;-96
2021/03/17 02:12:31;;;;;;;36.17;24.60;;;;;;;;;;6316945;22;20179;-96
2021/03/17 02:15:05;;;;;;;36.50;23.65;;;;;;;;;;6317633;22;20198;-94
2021/03/17 02:17:34;;;;;;;39.40;25.45;;;;;;;;;;6315689;22;20165;-94
2021/03/17 02:20:21;;;;;;;37.35;23.88;;;;;;;;;;6318724;22;20165;-94
2021/03/17 02:22:50;;;;;;;37.85;24.38;;;;;;;;;;6316264;22;20172;-94
2021/03/17 02:25:37;;;;;;;36.20;25.83;;;;;;;;;;6318186;22;20177;-95
2021/03/17 02:28:13;;;;;;;40.30;24.73;;;;;;;;;;6309816;22;20186;-93
2021/03/17 02:30:58;;;;;;;41.40;26.10;;;;;;;;;;6319265;22;20188;-94
2021/03/17 02:33:45;;;;;;;43.33;24.80;;;;;;;;;;6318795;22;20207;-94
2021/03/17 02:36:14;;;;;;;36.35;24.95;;;;;;;;;;6323444;22;20178;-94
2021/03/17 02:38:43;;;;;;;39.50;24.65;;;;;;;;;;6316138;22;20168;-93
2021/03/17 02:41:10;;;;;;;38.38;24.73;;;;;;;;;;6319123;22;20252;-93
2021/03/17 02:43:40;;;;;;;38.17;25.10;;;;;;;;;;6316893;22;20176;-94
2021/03/17 02:46:08;;;;;;;41.13;25.98;;;;;;;;;;6318221;22;20471;-93
2021/03/17 02:48:37;;;;;;;38.17;25.10;;;;;;;;;;6317143;22;20189;-93
2021/03/17 02:51:06;;;;;;;40.78;25.80;;;;;;;;;;6319418;22;20206;-93
2021/03/17 02:53:33;;;;;;;37.35;25.52;;;;;;;;;;6320057;22;20201;-94
2021/03/17 02:56:01;;;;;;;39.78;24.90;;;;;;;;;;6317629;22;20185;-93
2021/03/17 02:58:27;;;;;;;41.78;26.58;;;;;;;;;;6315884;22;20266;-94
2021/03/17 03:00:54;;;;;;;38.67;25.15;;;;;;;;;;6318800;22;20260;-94
2021/03/17 03:03:20;;;;;;;40.17;27.20;;;;;;;;;;6317048;22;20179;-95
2021/03/17 03:05:47;;;;;;;38.83;25.05;;;;;;;;;;6316633;22;20167;-94
2021/03/17 03:08:15;;;;;;;39.53;25.42;;;;;;;;;;6315460;22;20201;-94
2021/03/17 03:10:41;;;;;;;38.40;24.40;;;;;;;;;;6316363;22;20185;-95
2021/03/17 03:13:08;;;;;;;40.17;26.33;;;;;;;;;;6290215;22;20184;-94
2021/03/17 03:15:35;;;;;;;42.10;25.70;;;;;;;;;;6316477;22;20168;-94
2021/03/17 03:18:02;;;;;;;40.88;25.17;;;;;;;;;;6317866;22;20185;-95
2021/03/17 03:20:30;;;;;;;38.60;24.80;;;;;;;;;;6315971;22;20169;-94
2021/03/17 03:22:57;;;;;;;44.10;26.35;;;;;;;;;;6317708;22;20181;-94
2021/03/17 03:25:25;;;;;;;35.42;23.92;;;;;;;;;;6317318;22;20179;-95
2021/03/17 03:27:51;;;;;;;35.45;23.05;;;;;;;;;;6318034;22;20238;-95
2021/03/17 03:30:18;;;;;;;38.63;24.75;;;;;;;;;;6316966;22;20184;-95
2021/03/17 03:32:45;;;;;;;36.65;24.75;;;;;;;;;;6318578;22;20175;-95
2021/03/17 03:35:12;;;;;;;35.08;22.17;;;;;;;;;;6318524;22;20207;-95
2021/03/17 03:37:38;;;;;;;39.35;25.02;;;;;;;;;;6319391;22;20178;-94
2021/03/17 03:40:07;;;;;;;37.40;23.13;;;;;;;;;;6318235;22;20181;-94
2021/03/17 03:42:34;;;;;;;39.22;25.60;;;;;;;;;;6319417;22;20408;-95
2021/03/17 03:45:00;;;;;;;37.03;23.67;;;;;;;;;;6318157;22;20181;-95
2021/03/17 03:47:26;;;;;;;35.93;22.83;;;;;;;;;;6320019;22;20411;-95
2021/03/17 03:49:54;;;;;;;40.60;26.40;;;;;;;;;;6319925;22;20412;-95
2021/03/17 03:52:25;;;;;;;38.08;24.55;;;;;;;;;;6318560;22;20183;-95
2021/03/17 03:54:53;;;;;;;36.43;23.47;;;;;;;;;;6320401;22;20229;-96
2021/03/17 03:57:23;;;;;;;42.17;26.45;;;;;;;;;;6317277;22;20413;-96
2021/03/17 03:59:54;;;;;;;41.00;26.75;;;;;;;;;;6320179;22;20221;-95
2021/03/17 04:02:22;;;;;;;48.45;27.90;;;;;;;;;;6318866;22;20208;-94
2021/03/17 04:04:49;;;;;;;42.40;27.08;;;;;;;;;;6319548;22;20258;-95
2021/03/17 04:07:16;;;;;;;43.07;27.43;;;;;;;;;;6316951;22;20199;-95
2021/03/17 04:09:44;;;;;;;44.67;25.33;;;;;;;;;;6318595;22;20407;-94
2021/03/17 04:12:11;;;;;;;39.92;25.40;;;;;;;;;;6317449;22;20179;-95
2021/03/17 04:14:37;;;;;;;40.15;26.58;;;;;;;;;;6319365;22;20205;-95
2021/03/17 04:17:07;;;;;;;39.97;25.77;;;;;;;;;;6317428;22;20543;-94
2021/03/17 04:19:33;;;;;;;36.70;25.00;;;;;;;;;;6319508;22;20458;-93
2021/03/17 04:22:01;;;;;;;37.10;23.55;;;;;;;;;;6318351;22;21115;-94
2021/03/17 04:24:28;;;;;;;41.70;25.95;;;;;;;;;;6319242;22;20178;-93
2021/03/17 04:26:55;;;;;;;38.15;25.63;;;;;;;;;;6316020;22;20183;-94
2021/03/17 04:29:21;;;;;;;38.33;25.07;;;;;;;;;;6319025;22;20206;-94
2021/03/17 04:31:49;;;;;;;36.47;22.95;;;;;;;;;;6318154;22;20410;-94
2021/03/17 04:34:16;;;;;;;36.78;23.77;;;;;;;;;;6319815;22;20219;-94
2021/03/17 04:36:42;;;;;;;36.67;23.40;;;;;;;;;;6321866;22;20180;-92
2021/03/17 04:39:09;;;;;;;42.70;23.50;;;;;;;;;;6318877;22;20402;-95
2021/03/17 04:41:36;;;;;;;37.50;24.50;;;;;;;;;;6319246;22;20410;-95
2021/03/17 04:44:02;;;;;;;33.70;22.30;;;;;;;;;;6318533;22;20198;-95
2021/03/17 04:46:28;;;;;;;36.90;22.03;;;;;;;;;;6320312;22;20174;-95
2021/03/17 04:48:54;;;;;;;29.83;21.50;;;;;;;;;;6322161;22;20410;-94
2021/03/17 04:51:22;;;;;;;35.80;20.85;;;;;;;;;;6322694;22;20413;-95
2021/03/17 04:53:48;;;;;;;34.90;22.55;;;;;;;;;;6317318;22;20196;-96
2021/03/17 04:56:15;;;;;;;34.87;22.70;;;;;;;;;;6318645;22;20176;-95
2021/03/17 04:58:41;;;;;;;37.15;23.60;;;;;;;;;;6316488;22;20439;-94
2021/03/17 05:01:09;;;;;;;34.57;22.63;;;;;;;;;;6319048;22;20562;-95
2021/03/17 05:03:36;;;;;;;37.95;25.02;;;;;;;;;;6317326;22;21252;-94
2021/03/17 05:06:03;;;;;;;38.25;24.05;;;;;;;;;;6319849;22;20186;-95
2021/03/17 05:08:31;;;;;;;39.20;25.35;;;;;;;;;;6318565;22;20180;-96
2021/03/17 05:10:57;;;;;;;44.25;25.40;;;;;;;;;;6317510;22;20177;-95
2021/03/17 05:13:24;;;;;;;39.63;25.33;;;;;;;;;;6315048;22;20220;-95
2021/03/17 05:15:50;;;;;;;45.35;28.02;;;;;;;;;;6317407;22;20404;-94
2021/03/17 05:18:17;;;;;;;38.75;25.17;;;;;;;;;;6317411;22;20761;-94
2021/03/17 05:20:46;;;;;;;40.67;25.97;;;;;;;;;;6318115;22;20176;-93
2021/03/17 05:23:13;;;;;;;37.53;25.90;;;;;;;;;;6318996;22;20412;-94
2021/03/17 05:25:40;;;;;;;37.67;23.70;;;;;;;;;;6317894;22;20181;-94
2021/03/17 05:28:06;;;;;;;37.33;23.97;;;;;;;;;;6318941;22;20907;-94
2021/03/17 05:30:32;;;;;;;33.50;22.90;;;;;;;;;;6317747;22;20412;-93
2021/03/17 05:32:59;;;;;;;32.00;20.87;;;;;;;;;;6319698;22;20418;-94
2021/03/17 05:35:26;;;;;;;31.67;21.70;;;;;;;;;;6316719;22;20482;-94
2021/03/17 05:37:52;;;;;;;36.97;21.30;;;;;;;;;;6317320;22;20406;-95
2021/03/17 05:40:18;;;;;;;31.65;21.73;;;;;;;;;;6316885;22;20409;-93
2021/03/17 05:42:45;;;;;;;36.85;22.50;;;;;;;;;;6317830;22;20172;-93
2021/03/17 05:45:13;;;;;;;35.22;22.30;;;;;;;;;;6317390;22;20173;-94
2021/03/17 05:47:40;;;;;;;35.00;23.57;;;;;;;;;;6318472;22;20173;-94
2021/03/17 05:50:07;;;;;;;34.87;24.03;;;;;;;;;;6317218;22;20415;-93
2021/03/17 05:52:33;;;;;;;33.13;20.75;;;;;;;;;;6318243;22;20404;-94
2021/03/17 05:54:59;;;;;;;34.07;23.10;;;;;;;;;;6316721;22;20198;-94
2021/03/17 05:57:25;;;;;;;37.40;21.90;;;;;;;;;;6318166;22;20440;-93
2021/03/17 05:59:52;;;;;;;30.55;21.90;;;;;;;;;;6317603;22;20404;-94
2021/03/17 06:02:18;;;;;;;32.67;22.10;;;;;;;;;;6316675;22;20188;-92
2021/03/17 06:04:44;;;;;;;34.33;21.77;;;;;;;;;;6319678;22;20421;-94
2021/03/17 06:07:14;;;;;;;35.97;24.10;;;;;;;;;;6318820;22;20187;-93
2021/03/17 06:09:44;;;;;;;36.50;24.85;;;;;;;;;;6321314;22;20414;-93
2021/03/17 06:12:10;;;;;;;31.43;23.93;;;;;;;;;;6320069;22;20209;-94
2021/03/17 06:14:37;;;;;;;33.23;23.70;;;;;;;;;;6320886;22;20486;-93
2021/03/17 06:17:08;;;;;;;38.53;25.83;;;;;;;;;;6319554;22;20412;-92
2021/03/17 06:19:35;;;;;;;31.87;22.20;;;;;;;;;;6320754;22;20408;-93
2021/03/17 06:22:01;;;;;;;32.17;23.83;;;;;;;;;;6320232;22;20408;-93
2021/03/17 06:24:27;;;;;;;31.40;21.23;;;;;;;;;;6320380;22;20412;-93
2021/03/17 06:26:53;;;;;;;32.17;21.20;;;;;;;;;;6318474;22;20423;-92
2021/03/17 06:29:19;;;;;;;33.30;23.90;;;;;;;;;;6320113;22;20400;-92
2021/03/17 06:31:47;;;;;;;38.33;24.40;;;;;;;;;;6319314;22;20469;-94
2021/03/17 06:34:14;;;;;;;35.93;23.60;;;;;;;;;;6320043;22;20470;-93
2021/03/17 06:36:49;;;;;;;35.27;24.17;;;;;;;;;;6316667;22;20403;-94
2021/03/17 06:39:15;;;;;;;33.73;24.43;;;;;;;;;;6319588;22;20465;-93
2021/03/17 06:41:42;;;;;;;32.23;21.77;;;;;;;;;;6316789;22;20412;-94
2021/03/17 06:44:08;;;;;;;33.97;23.47;;;;;;;;;;6316637;22;20407;-92
2021/03/17 06:46:35;;;;;;;33.50;21.07;;;;;;;;;;6318654;22;20404;-92
2021/03/17 06:49:01;;;;;;;34.67;22.50;;;;;;;;;;6317280;22;20400;-92
2021/03/17 06:51:30;;;;;;;28.87;21.20;;;;;;;;;;6318768;22;20412;-91
2021/03/17 06:53:57;;;;;;;39.30;24.77;;;;;;;;;;6315102;22;20760;-90
2021/03/17 06:56:25;;;;;;;41.40;27.93;;;;;;;;;;6316102;22;20995;-91
2021/03/17 06:58:52;;;;;;;38.00;24.20;;;;;;;;;;6313805;22;20442;-91
2021/03/17 07:01:25;;;;;;;30.17;22.00;;;;;;;;;;6318513;22;20410;-90
2021/03/17 07:03:55;;;;;;;30.53;19.80;;;;;;;;;;6316722;22;20423;-91
2021/03/17 07:06:21;;;;;;;28.13;19.60;;;;;;;;;;6317437;22;20429;-91
2021/03/17 07:08:47;;;;;;;26.90;19.33;;;;;;;;;;6316128;22;20486;-91
2021/03/17 07:11:20;;;;;;;33.10;21.27;;;;;;;;;;6318122;22;20401;-90
2021/03/17 07:13:52;;;;;;;27.93;19.70;;;;;;;;;;6316246;22;20458;-90
2021/03/17 07:16:27;;;;;;;33.60;18.83;;;;;;;;;;6317394;22;20416;-90
2021/03/17 07:18:53;;;;;;;26.40;19.17;;;;;;;;;;6315510;22;20442;-91
2021/03/17 07:21:28;;;;;;;28.37;20.00;;;;;;;;;;6317115;22;20473;-90
2021/03/17 07:23:55;;;;;;;29.70;19.10;;;;;;;;;;6316120;22;21097;-90
2021/03/17 07:26:25;;;;;;;25.20;19.00;;;;;;;;;;6316397;22;20396;-94
2021/03/17 07:28:52;;;;;;;30.47;19.80;;;;;;;;;;6317493;22;20486;-94
2021/03/17 07:31:20;;;;;;;28.23;21.57;;;;;;;;;;6319733;22;20417;-94
2021/03/17 07:33:46;;;;;;;28.93;20.87;;;;;;;;;;6317676;22;20444;-94
2021/03/17 07:36:13;;;;;;;27.33;20.00;;;;;;;;;;6319588;22;20416;-94
2021/03/17 07:38:39;;;;;;;25.83;20.50;;;;;;;;;;6320600;22;20403;-94
2021/03/17 07:41:07;;;;;;;29.37;18.40;;;;;;;;;;6320417;22;20408;-95
2021/03/17 07:43:34;;;;;;;25.63;17.70;;;;;;;;;;6293512;22;20454;-94
2021/03/17 07:46:01;;;;;;;28.60;20.53;;;;;;;;;;6319499;22;20454;-93
2021/03/17 07:48:27;;;;;;;34.47;22.73;;;;;;;;;;6320839;22;20442;-95
2021/03/17 07:50:54;;;;;;;29.40;20.00;;;;;;;;;;6319000;22;20399;-94
2021/03/17 07:53:23;;;;;;;22.87;16.80;;;;;;;;;;6320112;22;20400;-94
2021/03/17 07:55:49;;;;;;;33.30;22.30;;;;;;;;;;6316332;22;20435;-95
2021/03/17 07:58:16;;;;;;;23.40;19.70;;;;;;;;;;6317534;22;20440;-94
2021/03/17 08:00:43;;;;;;;25.93;18.87;;;;;;;;;;6317426;22;20434;-94
2021/03/17 08:03:12;;;;;;;22.13;16.73;;;;;;;;;;6317953;22;20404;-93
2021/03/17 08:05:41;;;;;;;23.93;17.60;;;;;;;;;;6316904;22;20439;-94
2021/03/17 08:08:07;;;;;;;26.73;17.30;;;;;;;;;;6319588;22;20415;-94
2021/03/17 08:10:34;;;;;;;22.93;17.20;;;;;;;;;;6317420;22;20412;-94
2021/03/17 08:13:00;;;;;;;23.27;17.40;;;;;;;;;;6321877;22;20472;-95
2021/03/17 08:15:29;;;;;;;20.80;16.23;;;;;;;;;;6320738;22;20451;-92
2021/03/17 08:17:55;;;;;;;22.60;16.73;;;;;;;;;;6320297;22;20400;-93
2021/03/17 08:20:22;;;;;;;20.40;15.63;;;;;;;;;;6320652;22;20415;-92
2021/03/17 08:22:49;;;;;;;24.10;17.13;;;;;;;;;;6319301;22;20416;-91
2021/03/17 08:25:30;;;;;;;24.90;18.47;;;;;;;;;;6321063;22;20415;-92
2021/03/17 08:28:12;;;;;;;21.97;17.37;;;;;;;;;;6319214;22;20416;-92
2021/03/17 08:30:39;;;;;;;26.50;17.77;;;;;;;;;;6320082;22;20404;-92
2021/03/17 08:33:05;;;;;;;23.70;17.93;;;;;;;;;;6319498;22;20403;-93
2021/03/17 08:35:49;;;;;;;24.30;16.70;;;;;;;;;;6322180;22;20458;-94
2021/03/17 08:38:15;;;;;;;20.17;15.60;;;;;;;;;;6320129;22;20410;-93
2021/03/17 08:40:47;;;;;;;14.20;11.90;;;;;;;;;;6321704;22;20917;-92
2021/03/17 08:43:34;;;;;;;14.47;10.53;;;;;;;;;;6319359;22;20453;-92
2021/03/17 08:46:08;;;;;;;12.50;10.20;;;;;;;;;;6315317;22;20404;-93
2021/03/17 08:48:52;;;;;;;19.03;12.70;;;;;;;;;;6317706;22;20399;-92
2021/03/17 08:51:18;;;;;;;13.53;10.90;;;;;;;;;;6317310;22;20411;-93
2021/03/17 08:53:44;;;;;;;13.53;10.23;;;;;;;;;;6318577;22;20465;-94
2021/03/17 08:56:25;;;;;;;12.37;10.10;;;;;;;;;;6322185;22;20411;-94
2021/03/17 08:59:06;;;;;;;17.73;10.97;;;;;;;;;;6319558;22;20502;-94
2021/03/17 09:01:33;;;;;;;12.03;10.23;;;;;;;;;;6321934;22;20420;-93
2021/03/17 09:03:59;;;;;;;14.13;9.40;;;;;;;;;;6321961;22;20419;-94
2021/03/17 09:06:29;;;;;;;12.73;9.97;;;;;;;;;;6324040;22;20415;-93
2021/03/17 09:09:12;;;;;;;16.80;9.77;;;;;;;;;;6320504;22;20949;-94
2021/03/17 09:12:03;;;;;;;12.00;9.40;;;;;;;;;;6322339;22;20410;-94
2021/03/17 09:14:33;;;;;;;10.27;9.17;;;;;;;;;;6320200;22;20439;-93
2021/03/17 09:17:14;;;;;;;17.93;9.37;;;;;;;;;;6321814;22;20411;-95
2021/03/17 09:20:04;;;;;;;15.17;9.97;;;;;;;;;;6318493;22;20408;-93
2021/03/17 09:22:36;;;;;;;10.43;8.90;;;;;;;;;;6292806;22;20407;-96
2021/03/17 09:25:13;;;;;;;10.60;8.80;;;;;;;;;;6321983;22;20399;-95
2021/03/17 09:27:52;;;;;;;13.30;10.00;;;;;;;;;;6323160;22;20411;-96
2021/03/17 09:30:19;;;;;;;11.63;9.67;;;;;;;;;;6321512;22;20403;-95
2021/03/17 09:32:47;;;;;;;14.10;10.30;;;;;;;;;;6328282;22;20421;-95
2021/03/17 09:35:17;;;;;;;11.50;6.33;;;;;;;;;;6324438;22;20439;-96
2021/03/17 09:37:44;;;;;;;10.20;7.53;;;;;;;;;;6328684;22;20407;-96
2021/03/17 09:40:16;;;;;;;7.07;6.37;;;;;;;;;;6326156;22;20408;-95
2021/03/17 09:42:43;;;;;;;12.57;7.93;;;;;;;;;;6318950;22;20424;-93
2021/03/17 09:45:10;;;;;;;16.20;8.77;;;;;;;;;;6320007;22;20423;-96
2021/03/17 09:47:41;;;;;;;14.03;9.60;;;;;;;;;;6321841;22;20404;-95
2021/03/17 09:50:17;;;;;;;7.53;6.10;;;;;;;;;;6323069;22;20400;-96
2021/03/17 09:52:45;;;;;;;7.10;5.50;;;;;;;;;;6324721;22;20420;-95
2021/03/17 09:55:28;;;;;;;6.07;4.20;;;;;;;;;;6322923;22;20447;-94
2021/03/17 09:57:59;;;;;;;10.10;7.20;;;;;;;;;;6327728;22;20442;-95
2021/03/17 10:00:37;;;;;;;10.17;8.03;;;;;;;;;;6328551;22;20866;-96
2021/03/17 10:03:05;;;;;;;13.00;7.60;;;;;;;;;;6325694;22;20407;-95
2021/03/17 10:05:32;;;;;;;16.43;11.00;;;;;;;;;;6326607;22;20415;-96
2021/03/17 10:08:00;;;;;;;11.27;8.27;;;;;;;;;;6325533;22;20403;-96
2021/03/17 10:10:26;;;;;;;11.60;8.70;;;;;;;;;;6292583;22;20416;-94
2021/03/17 10:12:52;;;;;;;10.70;7.80;;;;;;;;;;6322818;22;20420;-96
2021/03/17 10:15:29;;;;;;;14.10;9.43;;;;;;;;;;6322691;22;20448;-96
2021/03/17 10:17:58;;;;;;;10.07;8.47;;;;;;;;;;6324910;22;20411;-94
2021/03/17 10:20:25;;;;;;;7.20;6.23;;;;;;;;;;6327375;22;20417;-96
2021/03/17 10:25:37;;;;;;;9.27;7.17;;;;;;;;;;6302248;22;20400;-95
2021/03/17 10:28:05;;;;;;;9.80;5.73;;;;;;;;;;6322075;22;20438;-93
2021/03/17 10:30:32;;;;;;;6.60;6.00;;;;;;;;;;6318608;22;20419;-89
2021/03/17 10:33:01;;;;;;;8.73;6.43;;;;;;;;;;6321527;22;20407;-94
2021/03/17 10:35:27;;;;;;;7.17;6.37;;;;;;;;;;6320423;22;20478;-91
2021/03/17 10:37:53;;;;;;;9.13;6.80;;;;;;;;;;6325508;22;20408;-96
2021/03/17 10:40:21;;;;;;;8.30;6.93;;;;;;;;;;6322728;22;20412;-95
2021/03/17 10:42:49;;;;;;;7.10;6.40;;;;;;;;;;6299353;22;20437;-96
2021/03/17 10:45:16;;;;;;;8.03;6.30;;;;;;;;;;6321969;22;20460;-96
2021/03/17 10:47:43;;;;;;;8.70;7.23;;;;;;;;;;6322534;22;20408;-96
2021/03/17 10:50:10;;;;;;;8.37;6.17;;;;;;;;;;6320825;22;20400;-92
2021/03/17 10:52:38;;;;;;;8.60;6.50;;;;;;;;;;6316891;22;20415;-93
2021/03/17 10:55:11;;;;;;;9.40;7.00;;;;;;;;;;6319298;22;20462;-94
2021/03/17 10:57:38;;;;;;;8.43;6.80;;;;;;;;;;6308609;22;20407;-92
2021/03/17 11:00:12;;;;;;;8.00;6.47;;;;;;;;;;6319228;22;20415;-94
2021/03/17 11:02:40;;;;;;;9.63;8.10;;;;;;;;;;6313713;22;20427;-94
2021/03/17 11:05:16;;;;;;;12.63;8.20;;;;;;;;;;6326202;22;20411;-93
2021/03/17 11:08:12;;;;;;;9.23;6.80;;;;;;;;;;6301346;22;20459;-95
2021/03/17 11:10:48;;;;;;;10.97;8.60;;;;;;;;;;6328087;22;20396;-93
2021/03/17 11:13:38;;;;;;;7.53;6.40;;;;;;;;;;6315524;22;20481;-96
2021/03/17 11:16:06;;;;;;;8.03;6.60;;;;;;;;;;6317275;22;20404;-93
2021/03/17 11:18:33;;;;;;;7.30;5.80;;;;;;;;;;6317904;22;20411;-92
2021/03/17 11:21:03;;;;;;;17.90;7.60;;;;;;;;;;6321395;22;20899;-96
2021/03/17 11:23:30;;;;;;;18.17;10.70;;;;;;;;;;6320894;22;20422;-91
2021/03/17 11:26:01;;;;;;;18.00;12.40;;;;;;;;;;6324110;22;20415;-96
2021/03/17 11:28:32;;;;;;;7.27;6.20;;;;;;;;;;6321889;22;20407;-96
2021/03/17 11:31:00;;;;;;;11.23;7.50;;;;;;;;;;6325648;22;20411;-96
2021/03/17 11:33:28;;;;;;;9.20;7.20;;;;;;;;;;6322491;22;20456;-96
2021/03/17 11:35:55;;;;;;;8.40;6.77;;;;;;;;;;6326382;22;20460;-96
2021/03/17 11:41:15;;;;;;;6.70;6.03;;;;;;;;;;6322616;22;20432;-96
2021/03/17 11:44:00;;;;;;;20.50;7.77;;;;;;;;;;6294827;22;20549;-95
2021/03/17 11:46:27;;;;;;;7.43;6.23;;;;;;;;;;6323803;22;20400;-96
2021/03/17 11:48:54;;;;;;;14.43;7.30;;;;;;;;;;6328055;22;20404;-96
2021/03/17 11:51:21;;;;;;;8.30;6.53;;;;;;;;;;6332861;22;20407;-96
2021/03/17 11:53:47;;;;;;;8.80;6.93;;;;;;;;;;6320046;22;20404;-94
2021/03/17 11:56:16;;;;;;;13.23;7.43;;;;;;;;;;6326194;22;20461;-96
2021/03/17 11:58:42;;;;;;;8.57;6.60;;;;;;;;;;6329998;22;20463;-94
2021/03/17 12:01:08;;;;;;;8.90;5.60;;;;;;;;;;6324708;22;20400;-95
2021/03/17 12:03:35;;;;;;;8.70;7.03;;;;;;;;;;6323095;22;20420;-94
2021/03/17 12:06:02;;;;;;;9.70;7.17;;;;;;;;;;6320971;22;20488;-94
2021/03/17 12:08:31;;;;;;;6.97;6.17;;;;;;;;;;6326985;22;20411;-94
2021/03/17 12:10:57;;;;;;;7.03;5.70;;;;;;;;;;6325823;22;20425;-92
2021/03/17 12:13:30;;;;;;;9.87;7.50;;;;;;;;;;6297674;22;20415;-96
2021/03/17 12:15:56;;;;;;;8.23;5.53;;;;;;;;;;6324223;22;20470;-96
2021/03/17 12:18:25;;;;;;;12.40;8.13;;;;;;;;;;6326174;22;20493;-93
2021/03/17 12:20:56;;;;;;;12.37;6.87;;;;;;;;;;6327624;22;20396;-94
2021/03/17 12:23:23;;;;;;;8.52;6.50;;;;;;;;;;6324262;22;20534;-93
2021/03/17 12:25:49;;;;;;;9.50;7.07;;;;;;;;;;6329725;22;20176;-92
2021/03/17 12:28:23;;;;;;;9.60;7.05;;;;;;;;;;6326493;22;20398;-94
2021/03/17 12:30:51;;;;;;;8.90;7.25;;;;;;;;;;6323326;22;20239;-95
2021/03/17 12:33:17;;;;;;;10.07;7.85;;;;;;;;;;6324631;22;20207;-93
2021/03/17 12:35:43;;;;;;;12.43;8.35;;;;;;;;;;6321005;22;20197;-93
2021/03/17 12:38:13;;;;;;;10.18;7.95;;;;;;;;;;6324222;22;20196;-96
2021/03/17 12:40:42;;;;;;;12.33;9.10;;;;;;;;;;6325196;22;20174;-96
2021/03/17 12:43:15;;;;;;;15.53;9.77;;;;;;;;;;6328197;22;20407;-96
2021/03/17 12:45:41;;;;;;;16.23;11.33;;;;;;;;;;6327675;22;20422;-96
2021/03/17 12:48:14;;;;;;;15.10;10.88;;;;;;;;;;6327788;22;20436;-96
2021/03/17 12:50:47;;;;;;;10.33;8.13;;;;;;;;;;6328766;22;20176;-94
2021/03/17 12:53:13;;;;;;;14.03;10.30;;;;;;;;;;6327312;22;20412;-95
2021/03/17 12:55:42;;;;;;;13.33;10.27;;;;;;;;;;6302199;22;20451;-96
2021/03/17 12:58:12;;;;;;;11.93;9.20;;;;;;;;;;6329917;22;20423;-96
2021/03/17 13:00:38;;;;;;;10.55;8.80;;;;;;;;;;6329582;22;20410;-96
2021/03/17 13:03:05;;;;;;;10.37;8.90;;;;;;;;;;6326297;22;20196;-95
2021/03/17 13:05:31;;;;;;;12.30;8.97;;;;;;;;;;6326596;22;20493;-96
2021/03/17 13:07:58;;;;;;;11.35;8.27;;;;;;;;;;6323533;22;20415;-95
2021/03/17 13:10:30;;;;;;;18.15;11.98;;;;;;;;;;6330229;22;20158;-96
2021/03/17 13:13:00;;;;;;;14.25;9.13;;;;;;;;;;6330608;22;20206;-95
2021/03/17 13:15:42;;;;;;;15.88;11.40;;;;;;;;;;6330649;22;20207;-96
2021/03/17 13:18:14;;;;;;;10.20;8.20;;;;;;;;;;6329654;22;20181;-96
2021/03/17 13:20:41;;;;;;;12.63;9.60;;;;;;;;;;6330015;22;20465;-96
2021/03/17 13:23:14;;;;;;;10.65;9.00;;;;;;;;;;6328437;22;20178;-96
2021/03/17 13:25:40;;;;;;;11.02;8.70;;;;;;;;;;6332726;22;20180;-96
2021/03/17 13:31:27;;;;;;;12.00;9.90;;;;;;;;;;6275272;22;20173;-95
2021/03/17 13:33:54;;;;;;;13.05;11.00;;;;;;;;;;6330846;22;20425;-95
2021/03/17 13:36:27;;;;;;;12.32;10.35;;;;;;;;;;6330186;22;20161;-96
2021/03/17 13:38:58;;;;;;;11.82;9.35;;;;;;;;;;6329662;22;20205;-96
2021/03/17 13:44:19;;;;;;;12.87;9.30;;;;;;;;;;6331088;22;20392;-96
2021/03/17 13:46:56;;;;;;;13.10;9.70;;;;;;;;;;6329377;22;20405;-96
2021/03/17 13:49:22;;;;;;;21.33;13.18;;;;;;;;;;6326421;22;20406;-96
2021/03/17 13:51:52;;;;;;;11.70;9.52;;;;;;;;;;6326569;22;20178;-96
2021/03/17 13:54:18;;;;;;;14.67;11.63;;;;;;;;;;6299867;22;20195;-96
2021/03/17 13:56:44;;;;;;;14.90;9.80;;;;;;;;;;6323067;22;20412;-96
2021/03/17 13:59:11;;;;;;;12.10;9.40;;;;;;;;;;6319933;22;20445;-95
2021/03/17 14:01:37;;;;;;;17.45;10.32;;;;;;;;;;6320383;22;20403;-96
2021/03/17 14:04:04;;;;;;;12.20;9.70;;;;;;;;;;6319230;22;20650;-96
2021/03/17 14:06:30;;;;;;;10.57;9.05;;;;;;;;;;6324573;22;20414;-95
2021/03/17 14:09:07;;;;;;;12.55;9.38;;;;;;;;;;6325352;22;20177;-96
2021/03/17 14:11:33;;;;;;;9.57;8.57;;;;;;;;;;6326100;22;20237;-96
2021/03/17 14:13:59;;;;;;;14.05;11.20;;;;;;;;;;6329110;22;20194;-96
2021/03/17 14:16:25;;;;;;;12.80;9.80;;;;;;;;;;6325546;22;20175;-96
2021/03/17 14:18:56;;;;;;;11.70;9.97;;;;;;;;;;6325982;22;20404;-96
2021/03/17 14:21:23;;;;;;;11.13;9.53;;;;;;;;;;6290458;22;20439;-96
2021/03/17 14:23:49;;;;;;;13.30;10.80;;;;;;;;;;6292095;22;20420;-96
2021/03/17 14:26:28;;;;;;;15.45;12.07;;;;;;;;;;6293349;22;20188;-96
2021/03/17 14:28:54;;;;;;;15.60;11.50;;;;;;;;;;6294721;22;20225;-96
2021/03/17 14:31:20;;;;;;;13.00;10.67;;;;;;;;;;6298341;22;20447;-94
2021/03/17 14:33:46;;;;;;;17.40;11.75;;;;;;;;;;6302831;22;20396;-95
2021/03/17 14:36:13;;;;;;;18.30;13.55;;;;;;;;;;6295111;22;20205;-94
2021/03/17 14:38:40;;;;;;;18.23;13.20;;;;;;;;;;6296961;22;20173;-96
2021/03/17 14:41:06;;;;;;;19.33;12.37;;;;;;;;;;6288962;22;20543;-94
2021/03/17 14:43:32;;;;;;;17.73;12.30;;;;;;;;;;6292384;22;20408;-95