Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:23;;;;;;;5.40;3.30;;;18.20;4.90;;;;;;5061327;28;34386;-76
2022/07/25 00:04:48;;;;;;;4.55;3.50;;;18.20;5.00;;;;;;5165208;27;34075;-76
2022/07/25 00:07:15;;;;;;;3.47;3.17;;;18.10;5.10;;;;;;5165474;27;34030;-76
2022/07/25 00:09:41;;;;;;;4.47;3.67;;;18.10;5.20;;;;;;5129645;27;35664;-75
2022/07/25 00:12:07;;;;;;;4.13;3.55;;;18.00;5.30;;;;;;5130888;27;34087;-76
2022/07/25 00:14:33;;;;;;;3.72;3.30;;;18.00;5.50;;;;;;5130128;27;34260;-76
2022/07/25 00:16:58;;;;;;;3.83;3.42;;;17.90;5.60;;;;;;5061640;27;34080;-76
2022/07/25 00:19:24;;;;;;;5.28;3.10;;;17.90;5.80;;;;;;5147568;27;35540;-76
2022/07/25 00:21:51;;;;;;;4.75;3.53;;;17.80;5.80;;;;;;5130785;27;34244;-76
2022/07/25 00:24:17;;;;;;;3.75;3.35;;;17.80;5.90;;;;;;5165753;27;34085;-76
2022/07/25 00:26:43;;;;;;;3.70;3.35;;;17.80;6.00;;;;;;5147696;27;34255;-76
2022/07/25 00:29:08;;;;;;;3.70;3.33;;;17.80;6.10;;;;;;5061110;28;34354;-76
2022/07/25 00:31:34;;;;;;;4.97;3.70;;;17.70;6.10;;;;;;5164980;27;34128;-76
2022/07/25 00:34:00;;;;;;;4.03;3.63;;;17.70;6.40;;;;;;5166964;27;34227;-76
2022/07/25 00:36:26;;;;;;;5.13;3.78;;;17.70;6.30;;;;;;5062489;28;34024;-76
2022/07/25 00:38:52;;;;;;;4.47;3.63;;;17.60;6.30;;;;;;5045841;27;35527;-76
2022/07/25 00:41:18;;;;;;;4.82;3.83;;;17.60;6.30;;;;;;5034982;27;34250;-76
2022/07/25 00:43:45;;;;;;;4.07;3.20;;;17.60;6.40;;;;;;5053714;28;34267;-76
2022/07/25 00:46:15;;;;;;;4.82;3.55;;;17.60;6.50;;;;;;5020743;28;34103;-76
2022/07/25 00:48:41;;;;;;;4.07;3.10;;;17.50;6.90;;;;;;4983983;28;35527;-76
2022/07/25 00:51:08;;;;;;;3.95;3.53;;;17.50;7.10;;;;;;5001682;28;34144;-76
2022/07/25 00:53:35;;;;;;;3.95;3.28;;;17.50;6.70;;;;;;5000642;28;34236;-76
2022/07/25 00:56:01;;;;;;;5.75;3.72;;;17.50;6.80;;;;;;4984266;28;34160;-76
2022/07/25 00:58:27;;;;;;;4.95;3.90;;;17.50;6.80;;;;;;5009598;28;35526;-76
2022/07/25 01:00:53;;;;;;;4.50;3.60;;;17.50;6.90;;;;;;5008989;28;34150;-76
2022/07/25 01:03:19;;;;;;;6.88;3.35;;;17.50;6.90;;;;;;5005992;28;34101;-76
2022/07/25 01:05:45;;;;;;;4.60;3.58;;;17.40;6.90;;;;;;5076501;27;34731;-76
2022/07/25 01:08:12;;;;;;;5.40;3.92;;;17.40;7.00;;;;;;5125568;27;35597;-76
2022/07/25 01:10:38;;;;;;;3.58;3.28;;;17.40;7.10;;;;;;5068244;27;34042;-76
2022/07/25 01:13:04;;;;;;;4.78;3.53;;;17.30;7.10;;;;;;5039110;28;34238;-76
2022/07/25 01:15:30;;;;;;;4.35;3.55;;;17.30;7.20;;;;;;5039253;28;34370;-75
2022/07/25 01:17:56;;;;;;;4.82;3.40;;;17.30;7.40;;;;;;5029143;28;36693;-76
2022/07/25 01:20:25;;;;;;;5.38;3.63;;;17.20;7.40;;;;;;5020710;28;34190;-76
2022/07/25 01:22:52;;;;;;;4.30;3.58;;;17.20;7.60;;;;;;5019260;28;34310;-76
2022/07/25 01:25:19;;;;;;;6.03;3.83;;;17.10;7.70;;;;;;5002654;28;34651;-76
2022/07/25 01:27:46;;;;;;;4.50;3.25;;;17.00;7.70;;;;;;5002794;28;36494;-76
2022/07/25 01:30:14;;;;;;;4.82;3.83;;;17.00;7.80;;;;;;5031087;28;34160;-76
2022/07/25 01:32:40;;;;;;;5.00;3.83;;;17.00;8.10;;;;;;5064022;28;34165;-76
2022/07/25 01:35:07;;;;;;;5.07;3.65;;;17.00;8.00;;;;;;5022345;28;34121;-76
2022/07/25 01:37:34;;;;;;;4.03;3.63;;;16.90;8.10;;;;;;5004685;28;36720;-76
2022/07/25 01:40:00;;;;;;;5.07;3.50;;;16.90;8.10;;;;;;5062332;28;34258;-76
2022/07/25 01:42:27;;;;;;;4.43;3.63;;;16.90;8.20;;;;;;5047045;28;34305;-76
2022/07/25 01:44:53;;;;;;;8.00;3.60;;;16.90;8.20;;;;;;5057997;28;34157;-76
2022/07/25 01:47:19;;;;;;;4.50;3.63;;;16.80;8.20;;;;;;5043027;27;35527;-76
2022/07/25 01:49:45;;;;;;;4.68;4.05;;;16.80;8.30;;;;;;5022295;27;34106;-76
2022/07/25 01:52:12;;;;;;;4.78;3.72;;;16.70;8.30;;;;;;5023529;27;34116;-76
2022/07/25 01:54:39;;;;;;;4.88;3.80;;;16.70;8.50;;;;;;5062373;28;34264;-76
2022/07/25 01:57:06;;;;;;;6.85;3.40;;;16.60;8.40;;;;;;5062446;28;34264;-76
2022/07/25 01:59:35;;;;;;;5.05;3.55;;;16.70;8.50;;;;;;5045633;28;34098;-76
2022/07/25 02:02:01;;;;;;;6.57;3.55;;;16.60;9.10;;;;;;5061601;27;34098;-76
2022/07/25 02:04:27;;;;;;;4.53;3.40;;;16.60;8.60;;;;;;5064019;27;34306;-76
2022/07/25 02:06:52;;;;;;;4.53;3.78;;;16.60;8.60;;;;;;5061827;28;35288;-76
2022/07/25 02:09:18;;;;;;;4.60;3.70;;;16.60;8.70;;;;;;5045641;27;34150;-76
2022/07/25 02:11:44;;;;;;;4.32;3.90;;;16.50;8.70;;;;;;5061863;28;34178;-76
2022/07/25 02:14:10;;;;;;;5.10;3.60;;;16.50;8.80;;;;;;5062416;28;34357;-76
2022/07/25 02:16:36;;;;;;;4.90;3.72;;;16.40;9.00;;;;;;5043536;28;34645;-76
2022/07/25 02:19:03;;;;;;;5.38;4.00;;;16.40;9.00;;;;;;5030291;27;34622;-76
2022/07/25 02:21:29;;;;;;;4.40;3.60;;;16.40;9.20;;;;;;5022684;28;34248;-76
2022/07/25 02:23:54;;;;;;;4.63;3.80;;;16.30;9.20;;;;;;5021997;28;34329;-76
2022/07/25 02:26:20;;;;;;;5.93;3.75;;;16.30;9.20;;;;;;5021982;28;35713;-76
2022/07/25 02:28:48;;;;;;;4.78;3.35;;;16.30;9.30;;;;;;5036647;28;34005;-76
2022/07/25 02:31:13;;;;;;;5.38;3.80;;;16.30;9.30;;;;;;5042021;28;34255;-76
2022/07/25 02:33:39;;;;;;;4.53;3.65;;;16.20;9.30;;;;;;5110467;27;34185;-76
2022/07/25 02:36:06;;;;;;;4.05;3.58;;;16.20;9.30;;;;;;5075561;27;35965;-76
2022/07/25 02:38:32;;;;;;;11.27;4.05;;;16.20;9.40;;;;;;5149500;27;34808;-76
2022/07/25 02:40:58;;;;;;;5.20;4.07;;;16.20;9.40;;;;;;5127297;27;34233;-76
2022/07/25 02:43:24;;;;;;;5.03;4.03;;;16.10;9.40;;;;;;5159543;27;34377;-76
2022/07/25 02:45:50;;;;;;;5.28;3.65;;;16.20;9.50;;;;;;5160249;27;36470;-76
2022/07/25 02:48:16;;;;;;;4.40;3.63;;;16.10;9.60;;;;;;5161256;27;34089;-76
2022/07/25 02:50:42;;;;;;;4.43;3.78;;;16.10;9.60;;;;;;5161215;27;34256;-75
2022/07/25 02:53:08;;;;;;;4.30;3.63;;;16.10;9.70;;;;;;5160980;27;34096;-76
2022/07/25 02:55:34;;;;;;;5.22;3.97;;;16.10;9.70;;;;;;5143264;27;36339;-76
2022/07/25 02:57:59;;;;;;;4.40;3.80;;;16.00;9.60;;;;;;5143153;27;34218;-76
2022/07/25 03:00:26;;;;;;;4.25;3.63;;;16.00;9.70;;;;;;5126368;27;34422;-76
2022/07/25 03:02:52;;;;;;;4.25;3.75;;;16.00;9.80;;;;;;5160579;27;34615;-76
2022/07/25 03:05:17;;;;;;;5.80;4.25;;;16.00;9.80;;;;;;5134469;27;34529;-76
2022/07/25 03:07:44;;;;;;;4.30;3.63;;;16.00;9.80;;;;;;5180937;27;34212;-76
2022/07/25 03:10:12;;;;;;;4.85;3.58;;;15.90;9.90;;;;;;5145757;27;34303;-76
2022/07/25 03:12:39;;;;;;;4.28;3.60;;;15.90;10.10;;;;;;5123446;27;34441;-76
2022/07/25 03:15:07;;;;;;;5.72;3.80;;;15.90;10.20;;;;;;5108690;27;36831;-76
2022/07/25 03:17:33;;;;;;;4.78;3.45;;;15.90;10.40;;;;;;5139935;27;34132;-76
2022/07/25 03:19:58;;;;;;;4.35;3.60;;;15.80;10.20;;;;;;5146674;27;34207;-76
2022/07/25 03:22:25;;;;;;;4.15;3.58;;;15.80;10.20;;;;;;5129302;27;34156;-76
2022/07/25 03:24:53;;;;;;;4.68;4.13;;;15.80;10.90;;;;;;5137865;27;36084;-76
2022/07/25 03:27:19;;;;;;;5.13;4.10;;;15.70;10.50;;;;;;5181520;27;34048;-76
2022/07/25 03:29:45;;;;;;;4.45;3.47;;;15.70;10.50;;;;;;5128427;27;34095;-76
2022/07/25 03:32:11;;;;;;;4.82;4.18;;;15.70;10.50;;;;;;5169382;27;34114;-76
2022/07/25 03:34:37;;;;;;;5.55;3.60;;;15.70;10.50;;;;;;5152948;27;35424;-76
2022/07/25 03:37:04;;;;;;;4.15;3.72;;;15.70;11.10;;;;;;5132197;27;34204;-76
2022/07/25 03:39:30;;;;;;;5.30;4.03;;;15.60;10.60;;;;;;5146797;27;35492;-76
2022/07/25 03:41:56;;;;;;;5.00;4.10;;;15.60;10.60;;;;;;5150143;27;34283;-76
2022/07/25 03:44:23;;;;;;;5.78;4.13;;;15.60;10.70;;;;;;5149950;27;36015;-76
2022/07/25 03:46:51;;;;;;;5.85;3.80;;;15.60;10.80;;;;;;5122260;27;34027;-77
2022/07/25 03:49:17;;;;;;;4.20;3.42;;;15.60;10.80;;;;;;5113175;27;34264;-76
2022/07/25 03:51:44;;;;;;;5.70;3.65;;;15.60;10.80;;;;;;5111203;27;34184;-76
2022/07/25 03:54:13;;;;;;;5.57;3.88;;;15.60;10.80;;;;;;5056143;28;34961;-76
2022/07/25 03:56:41;;;;;;;4.72;3.95;;;15.60;10.80;;;;;;5131986;27;34223;-76
2022/07/25 03:59:08;;;;;;;4.07;3.53;;;15.60;11.00;;;;;;5166272;27;34200;-76
2022/07/25 04:01:35;;;;;;;9.93;4.63;;;15.50;10.90;;;;;;5146763;27;34347;-76
2022/07/25 04:04:01;;;;;;;6.03;3.60;;;15.50;10.80;;;;;;5148439;27;35797;-76
2022/07/25 04:06:28;;;;;;;4.25;3.60;;;15.50;11.00;;;;;;5149339;27;34218;-76
2022/07/25 04:08:55;;;;;;;6.05;3.50;;;15.50;11.10;;;;;;5065771;28;34071;-76
2022/07/25 04:11:21;;;;;;;7.82;4.28;;;15.50;11.10;;;;;;5134567;27;34151;-77
2022/07/25 04:13:47;;;;;;;5.13;3.67;;;15.50;11.10;;;;;;5142522;27;35172;-76
2022/07/25 04:16:14;;;;;;;4.30;3.85;;;15.50;11.20;;;;;;5131052;27;34214;-76
2022/07/25 04:18:41;;;;;;;5.70;4.30;;;15.60;11.30;;;;;;5136574;27;34085;-76
2022/07/25 04:21:07;;;;;;;5.38;4.20;;;15.60;11.30;;;;;;5110721;27;34384;-76
2022/07/25 04:23:33;;;;;;;4.60;3.60;;;15.60;11.30;;;;;;5138369;27;34982;-76
2022/07/25 04:25:59;;;;;;;6.05;3.90;;;15.60;11.40;;;;;;5145570;27;34113;-77
2022/07/25 04:28:25;;;;;;;6.40;4.30;;;15.50;11.50;;;;;;5127674;27;34202;-76
2022/07/25 04:30:52;;;;;;;5.85;4.20;;;15.60;11.40;;;;;;5144885;27;34301;-76
2022/07/25 04:33:18;;;;;;;6.50;4.63;;;15.60;11.50;;;;;;5116411;27;35857;-76
2022/07/25 04:35:44;;;;;;;5.93;3.95;;;15.60;11.50;;;;;;5132516;27;34229;-76
2022/07/25 04:38:10;;;;;;;5.53;4.43;;;15.60;11.70;;;;;;5164457;27;34137;-76
2022/07/25 04:40:36;;;;;;;6.00;4.20;;;15.60;11.60;;;;;;5148228;27;34082;-77
2022/07/25 04:43:03;;;;;;;4.63;3.83;;;15.60;11.80;;;;;;5112146;27;36493;-76
2022/07/25 04:45:30;;;;;;;5.53;3.83;;;15.60;11.80;;;;;;5147919;27;34087;-76
2022/07/25 04:47:56;;;;;;;5.45;3.58;;;15.60;12.00;;;;;;5148051;27;34227;-76
2022/07/25 04:50:22;;;;;;;5.43;4.13;;;15.60;12.00;;;;;;5130298;27;34187;-76
2022/07/25 04:52:48;;;;;;;8.38;4.30;;;15.60;11.90;;;;;;5165221;27;34389;-76
2022/07/25 04:55:14;;;;;;;4.82;4.22;;;15.70;12.00;;;;;;5130943;27;34449;-76
2022/07/25 04:57:39;;;;;;;5.32;4.20;;;15.80;12.00;;;;;;5061402;27;34119;-76
2022/07/25 05:00:07;;;;;;;5.85;4.22;;;15.80;11.90;;;;;;5130200;27;34404;-76
2022/07/25 05:02:34;;;;;;;5.78;4.10;;;15.90;12.00;;;;;;5060749;28;34067;-76
2022/07/25 05:05:00;;;;;;;5.18;4.57;;;15.90;12.00;;;;;;5135849;27;34188;-76
2022/07/25 05:07:26;;;;;;;7.13;4.57;;;16.00;11.90;;;;;;5133751;27;34457;-76
2022/07/25 05:09:52;;;;;;;7.95;4.07;;;16.00;12.00;;;;;;5129610;27;34592;-76
2022/07/25 05:12:18;;;;;;;4.85;4.13;;;16.10;12.00;;;;;;5041995;27;34498;-76
2022/07/25 05:14:44;;;;;;;5.15;4.03;;;16.20;12.00;;;;;;5144884;27;34307;-76
2022/07/25 05:17:10;;;;;;;7.40;4.50;;;16.20;12.00;;;;;;5147723;27;34489;-76
2022/07/25 05:19:36;;;;;;;5.30;4.80;;;16.40;12.00;;;;;;5130135;27;34144;-77
2022/07/25 05:22:03;;;;;;;4.80;4.30;;;16.60;12.10;;;;;;5130513;27;35514;-76
2022/07/25 05:24:33;;;;;;;5.32;4.38;;;17.00;11.90;;;;;;5164774;27;34069;-76
2022/07/25 05:26:59;;;;;;;6.35;4.72;;;17.60;12.00;;;;;;5137814;27;34266;-76
2022/07/25 05:29:26;;;;;;;5.45;4.50;;;18.50;10.30;;;;;;5134786;27;34110;-76
2022/07/25 05:31:52;;;;;;;7.25;4.22;;;19.60;9.00;;;;;;5163920;27;34161;-76
2022/07/25 05:34:18;;;;;;;6.40;4.43;;;20.50;7.60;;;;;;5119834;27;34235;-76
2022/07/25 05:36:44;;;;;;;5.63;4.05;;;21.60;6.40;;;;;;5109335;27;34805;-76
2022/07/25 05:39:10;;;;;;;4.70;4.00;;;22.50;5.20;;;;;;5109584;27;34579;-76
2022/07/25 05:41:37;;;;;;;5.20;4.00;;;23.30;3.90;;;;;;5156879;27;35578;-77
2022/07/25 05:44:03;;;;;;;4.70;4.15;;;24.10;3.00;;;;;;5136641;27;34599;-76
2022/07/25 05:46:31;;;;;;;4.78;3.75;;;24.80;2.10;;;;;;5165199;27;34406;-77
2022/07/25 05:49:16;;;;;;;6.20;4.30;;;25.30;1.10;;;;;;5126020;27;34075;-77
2022/07/25 05:51:42;;;;;;;7.32;4.43;;;25.70;1.00;;;;;;5169685;27;36294;-77
2022/07/25 05:54:07;;;;;;;7.03;4.03;;;26.20;1.00;;;;;;5138837;27;34177;-77
2022/07/25 05:56:33;;;;;;;5.97;3.95;;;26.80;1.00;;;;;;5064803;28;34096;-77
2022/07/25 05:58:59;;;;;;;4.13;3.55;;;27.30;1.00;;;;;;5047226;28;34093;-77
2022/07/25 06:01:25;;;;;;;4.68;3.90;;;27.60;1.00;;;;;;5079863;27;36413;-77
2022/07/25 06:03:51;;;;;;;5.72;4.13;;;27.90;1.00;;;;;;5089987;27;34224;-77
2022/07/25 06:06:17;;;;;;;5.35;4.00;;;28.00;1.00;;;;;;5120241;27;34160;-77
2022/07/25 06:08:43;;;;;;;10.38;4.32;;;28.20;1.00;;;;;;5116060;27;34200;-77
2022/07/25 06:11:09;;;;;;;4.22;3.83;;;28.50;1.00;;;;;;5116112;27;36475;-77
2022/07/25 06:13:35;;;;;;;5.70;4.22;;;28.70;1.00;;;;;;5058048;28;35203;-77
2022/07/25 06:16:07;;;;;;;4.97;4.22;;;28.70;1.00;;;;;;5078640;27;34264;-77
2022/07/25 06:18:33;;;;;;;6.50;3.95;;;28.80;1.00;;;;;;5124136;27;35733;-76
2022/07/25 06:20:59;;;;;;;4.47;4.07;;;29.20;1.00;;;;;;5063185;27;35020;-77
2022/07/25 06:23:25;;;;;;;5.55;4.72;;;29.60;1.00;;;;;;5133991;27;34156;-77
2022/07/25 06:25:51;;;;;;;8.38;4.38;;;30.00;1.00;;;;;;5133540;27;34143;-77
2022/07/25 06:28:17;;;;;;;4.72;4.13;;;30.50;1.00;;;;;;5085580;27;34323;-77
2022/07/25 06:30:44;;;;;;;7.65;4.10;;;30.70;1.00;;;;;;5127778;27;35620;-77
2022/07/25 06:33:11;;;;;;;6.93;4.25;;;30.60;1.00;;;;;;5139461;27;34088;-77
2022/07/25 06:35:37;;;;;;;5.43;4.22;;;30.10;1.00;;;;;;5084898;27;34203;-77
2022/07/25 06:38:04;;;;;;;6.47;4.75;;;29.80;1.00;;;;;;5122053;27;34401;-77
2022/07/25 06:40:30;;;;;;;6.63;3.95;;;29.80;1.00;;;;;;5165753;27;36493;-78
2022/07/25 06:42:56;;;;;;;6.03;3.97;;;30.10;1.00;;;;;;5180668;27;34178;-76
2022/07/25 06:45:22;;;;;;;4.55;4.05;;;30.50;1.00;;;;;;5142279;27;34089;-76
2022/07/25 06:47:48;;;;;;;7.90;4.10;;;30.60;1.00;;;;;;5141682;27;35517;-75
2022/07/25 06:50:18;;;;;;;5.35;4.00;;;30.40;1.00;;;;;;5146831;27;36074;-75
2022/07/25 06:52:44;;;;;;;4.25;3.80;;;30.10;1.00;;;;;;5128776;27;34557;-75
2022/07/25 06:55:12;;;;;;;4.28;3.88;;;29.60;1.00;;;;;;5166512;27;34332;-76
2022/07/25 06:57:38;;;;;;;4.63;3.97;;;29.20;1.00;;;;;;5150862;27;34293;-75
2022/07/25 07:00:08;;;;;;;6.30;4.20;;;29.00;1.00;;;;;;5146131;27;36447;-75
2022/07/25 07:02:48;;;;;;;10.50;4.70;;;29.00;1.00;;;;;;5128131;27;34210;-76
2022/07/25 07:05:14;;;;;;;4.75;3.97;;;29.00;1.00;;;;;;5149025;27;34257;-76
2022/07/25 07:07:40;;;;;;;6.50;4.28;;;28.70;1.00;;;;;;5149977;27;34194;-75
2022/07/25 07:10:07;;;;;;;4.57;3.92;;;28.40;1.00;;;;;;5145338;27;35798;-76
2022/07/25 07:12:32;;;;;;;5.45;4.15;;;28.10;1.00;;;;;;5146395;27;34280;-75
2022/07/25 07:14:59;;;;;;;5.15;4.15;;;27.90;1.00;;;;;;5146922;27;34389;-75
2022/07/25 07:17:25;;;;;;;4.88;4.30;;;27.70;1.00;;;;;;5145670;27;34205;-75
2022/07/25 07:19:51;;;;;;;4.40;3.78;;;27.70;1.00;;;;;;5128787;27;35504;-75
2022/07/25 07:22:17;;;;;;;5.45;4.07;;;27.70;1.00;;;;;;5128834;27;34072;-75
2022/07/25 07:24:46;;;;;;;5.10;4.25;;;28.00;1.00;;;;;;5146370;27;34126;-76
2022/07/25 07:27:12;;;;;;;4.82;4.32;;;28.40;1.00;;;;;;5129911;27;34442;-75
2022/07/25 07:29:39;;;;;;;7.72;4.30;;;28.70;1.00;;;;;;5150334;27;34604;-76
2022/07/25 07:32:05;;;;;;;4.63;3.95;;;29.10;1.00;;;;;;5140908;27;34328;-76
2022/07/25 07:34:33;;;;;;;4.47;4.03;;;29.40;1.00;;;;;;5149776;27;34409;-76
2022/07/25 07:36:59;;;;;;;5.90;4.45;;;29.70;1.00;;;;;;5160566;27;34178;-76
2022/07/25 07:39:25;;;;;;;3.78;3.40;;;29.80;1.00;;;;;;5058399;28;35102;-75
2022/07/25 07:41:51;;;;;;;5.28;4.03;;;29.70;1.00;;;;;;5123363;27;34201;-76
2022/07/25 07:44:18;;;;;;;6.22;3.83;;;29.60;1.00;;;;;;5131618;27;34162;-77
2022/07/25 07:46:44;;;;;;;6.18;3.90;;;29.60;1.00;;;;;;5056415;27;34335;-76
2022/07/25 07:49:10;;;;;;;4.55;4.07;;;29.50;1.00;;;;;;5096549;27;35815;-74
2022/07/25 07:51:37;;;;;;;6.55;4.43;;;29.40;1.00;;;;;;5132676;27;34101;-76
2022/07/25 07:56:45;;;;;;;4.75;3.60;;;29.30;1.00;;;;;;5143468;27;34192;-76
2022/07/25 07:59:11;;;;;;;6.25;3.97;;;29.20;1.00;;;;;;5041327;28;35436;-76
2022/07/25 08:01:37;;;;;;;8.18;4.22;;;29.00;1.00;;;;;;5159184;27;34213;-76
2022/07/25 08:04:04;;;;;;;7.78;4.03;;;29.00;1.00;;;;;;5093110;27;34080;-76
2022/07/25 08:06:30;;;;;;;7.10;4.15;;;28.90;1.00;;;;;;5096719;27;34071;-77
2022/07/25 08:08:56;;;;;;;4.78;3.92;;;28.90;1.00;;;;;;5128842;27;36554;-77
2022/07/25 08:11:23;;;;;;;5.32;4.10;;;28.90;1.00;;;;;;5131730;27;34338;-76
2022/07/25 08:13:48;;;;;;;8.20;4.30;;;28.90;1.00;;;;;;5121268;27;34172;-77
2022/07/25 08:16:14;;;;;;;7.95;4.53;;;29.00;1.00;;;;;;5102705;27;34525;-77
2022/07/25 08:18:40;;;;;;;4.50;4.00;;;29.10;1.00;;;;;;5064281;27;36021;-77
2022/07/25 08:21:06;;;;;;;5.28;4.45;;;29.00;1.00;;;;;;5135719;27;34120;-76
2022/07/25 08:23:34;;;;;;;4.85;4.25;;;28.90;1.00;;;;;;5151720;27;34123;-76
2022/07/25 08:26:01;;;;;;;7.18;4.15;;;28.80;1.00;;;;;;5127920;27;34274;-76
2022/07/25 08:28:33;;;;;;;7.32;4.35;;;28.80;1.00;;;;;;5108767;27;35706;-77
2022/07/25 08:31:23;;;;;;;5.88;4.55;;;29.00;1.00;;;;;;5124136;27;34354;-77
2022/07/25 08:33:52;;;;;;;4.63;3.78;;;29.20;1.00;;;;;;5102304;27;34430;-78
2022/07/25 08:36:32;;;;;;;5.88;4.03;;;29.60;1.00;;;;;;5088577;27;34590;-79
2022/07/25 08:39:00;;;;;;;5.45;4.72;;;29.90;1.00;;;;;;5044941;27;36212;-77
2022/07/25 08:41:28;;;;;;;13.88;3.95;;;30.20;1.00;;;;;;5049217;27;34430;-76
2022/07/25 08:43:55;;;;;;;5.40;3.83;;;30.70;1.00;;;;;;5060613;27;34191;-77
2022/07/25 08:46:21;;;;;;;6.07;3.85;;;31.00;1.00;;;;;;5050827;27;34123;-77
2022/07/25 08:48:49;;;;;;;4.10;3.70;;;31.10;1.00;;;;;;5047820;28;35774;-76
2022/07/25 08:51:16;;;;;;;9.27;4.20;;;31.10;1.00;;;;;;5068263;27;34408;-77
2022/07/25 08:53:43;;;;;;;7.35;4.07;;;31.10;1.00;;;;;;5028529;28;34413;-77
2022/07/25 08:56:10;;;;;;;4.63;3.80;;;30.90;1.00;;;;;;5055910;28;34129;-76
2022/07/25 08:58:36;;;;;;;6.60;3.70;;;30.70;1.00;;;;;;5057978;27;36744;-77
2022/07/25 09:01:03;;;;;;;4.20;3.80;;;30.50;1.00;;;;;;5043339;28;34238;-77
2022/07/25 09:03:30;;;;;;;4.28;3.88;;;30.50;1.00;;;;;;5078261;27;34570;-76
2022/07/25 09:05:57;;;;;;;7.95;4.20;;;30.60;1.00;;;;;;5042094;27;34344;-77
2022/07/25 09:08:23;;;;;;;4.38;3.85;;;30.70;1.00;;;;;;5044879;27;36391;-76
2022/07/25 09:10:52;;;;;;;6.13;4.20;;;30.90;1.00;;;;;;5081650;27;34326;-77
2022/07/25 09:13:21;;;;;;;6.70;4.10;;;31.00;1.00;;;;;;5057238;27;34247;-76
2022/07/25 09:15:55;;;;;;;6.40;4.20;;;31.00;1.00;;;;;;5046891;27;34150;-77
2022/07/25 09:18:26;;;;;;;6.95;3.83;;;30.90;1.00;;;;;;5034357;27;35745;-76
2022/07/25 09:20:57;;;;;;;4.47;3.80;;;30.80;1.00;;;;;;5078728;27;34392;-76
2022/07/25 09:23:36;;;;;;;4.30;3.50;;;30.80;1.00;;;;;;5048529;27;34141;-77
2022/07/25 09:26:09;;;;;;;4.63;4.15;;;30.80;1.00;;;;;;5031820;28;34646;-76
2022/07/25 09:28:44;;;;;;;6.45;3.38;;;30.90;1.00;;;;;;5046402;28;35939;-77
2022/07/25 09:31:12;;;;;;;4.10;3.65;;;30.90;1.00;;;;;;5062308;28;34232;-77
2022/07/25 09:33:50;;;;;;;9.15;3.97;;;30.80;1.00;;;;;;5062026;27;34340;-77
2022/07/25 09:36:17;;;;;;;4.88;3.75;;;30.70;1.00;;;;;;5041121;27;34757;-76
2022/07/25 09:39:00;;;;;;;9.07;4.30;;;30.50;1.00;;;;;;5050252;27;35829;-77
2022/07/25 09:41:35;;;;;;;6.80;3.50;;;30.30;1.00;;;;;;5023172;28;34309;-76
2022/07/25 09:44:02;;;;;;;4.43;3.83;;;30.00;1.00;;;;;;5054097;28;34475;-76
2022/07/25 09:46:30;;;;;;;4.32;3.60;;;29.80;1.00;;;;;;5066622;27;34116;-76
2022/07/25 09:48:58;;;;;;;12.40;3.92;;;29.60;1.00;;;;;;5005649;28;36251;-76
2022/07/25 09:51:25;;;;;;;8.48;3.88;;;29.90;1.00;;;;;;5006046;28;34249;-76
2022/07/25 09:53:51;;;;;;;5.65;3.65;;;30.30;1.00;;;;;;5021993;28;34268;-76
2022/07/25 09:56:18;;;;;;;4.90;3.60;;;30.70;1.00;;;;;;5055404;27;34374;-78
2022/07/25 09:58:44;;;;;;;9.10;3.95;;;30.90;1.00;;;;;;5054977;28;35539;-77
2022/07/25 10:01:17;;;;;;;4.70;4.05;;;30.90;1.00;;;;;;5023682;28;34200;-77
2022/07/25 10:03:51;;;;;;;4.47;3.45;;;31.00;1.00;;;;;;5006080;28;34217;-76
2022/07/25 10:06:37;;;;;;;3.95;3.38;;;30.90;1.00;;;;;;5101366;27;34317;-79
2022/07/25 10:09:10;;;;;;;9.82;3.50;;;30.90;1.00;;;;;;5022003;28;34313;-77
2022/07/25 10:11:36;;;;;;;3.90;3.55;;;31.10;1.00;;;;;;5018592;28;34285;-77
2022/07/25 10:14:10;;;;;;;3.92;3.53;;;31.50;1.00;;;;;;5038169;27;34220;-76
2022/07/25 10:16:48;;;;;;;6.95;3.40;;;31.80;1.00;;;;;;5029111;27;34541;-77
2022/07/25 10:19:15;;;;;;;4.05;3.65;;;32.00;1.00;;;;;;5013541;28;35902;-75
2022/07/25 10:21:41;;;;;;;5.30;3.65;;;32.00;1.00;;;;;;5058164;27;34191;-76
2022/07/25 10:24:09;;;;;;;4.80;3.80;;;32.00;1.00;;;;;;5028026;28;34432;-77
2022/07/25 10:26:38;;;;;;;5.47;3.88;;;31.70;1.00;;;;;;5019494;28;34243;-76
2022/07/25 10:29:09;;;;;;;5.05;4.00;;;31.40;1.00;;;;;;5055050;27;35520;-77
2022/07/25 10:31:40;;;;;;;4.97;3.55;;;31.10;1.00;;;;;;5067845;27;34140;-74
2022/07/25 10:34:08;;;;;;;4.10;3.70;;;30.80;1.00;;;;;;5100029;27;34162;-76
2022/07/25 10:36:53;;;;;;;6.43;3.67;;;30.60;1.00;;;;;;5062940;27;34397;-76
2022/07/25 10:39:20;;;;;;;4.50;3.42;;;30.40;1.00;;;;;;5050132;28;35224;-75
2022/07/25 10:42:01;;;;;;;5.45;3.70;;;30.40;1.00;;;;;;5058754;28;34272;-76
2022/07/25 10:44:38;;;;;;;8.20;4.15;;;30.80;1.00;;;;;;5076039;27;34228;-76
2022/07/25 10:47:05;;;;;;;5.80;3.40;;;31.00;1.00;;;;;;5047216;28;34377;-75
2022/07/25 10:49:38;;;;;;;4.88;3.50;;;31.10;1.00;;;;;;5047168;27;36715;-74
2022/07/25 10:52:14;;;;;;;4.75;3.60;;;31.20;1.00;;;;;;5075659;27;34196;-76
2022/07/25 10:54:41;;;;;;;5.13;3.90;;;31.40;1.00;;;;;;5033026;28;34336;-76
2022/07/25 10:57:14;;;;;;;4.57;4.10;;;31.60;1.00;;;;;;5057448;27;34198;-76
2022/07/25 10:59:40;;;;;;;4.15;3.55;;;31.70;1.00;;;;;;5028031;28;35635;-77
2022/07/25 11:02:15;;;;;;;4.38;3.97;;;32.00;1.00;;;;;;5032609;28;34362;-75
2022/07/25 11:04:42;;;;;;;4.85;3.65;;;32.40;1.00;;;;;;5041082;28;34219;-79
2022/07/25 11:07:12;;;;;;;3.72;3.22;;;32.80;1.00;;;;;;5061404;28;34510;-76
2022/07/25 11:09:39;;;;;;;4.22;3.83;;;33.10;1.00;;;;;;5061155;28;35487;-76
2022/07/25 11:12:05;;;;;;;5.60;3.58;;;33.30;1.00;;;;;;5061278;28;34278;-78
2022/07/25 11:14:40;;;;;;;4.13;3.33;;;33.60;1.00;;;;;;5042552;28;34197;-80
2022/07/25 11:17:14;;;;;;;3.92;3.53;;;33.80;1.00;;;;;;5040491;28;34286;-81
2022/07/25 11:19:42;;;;;;;4.63;3.85;;;33.80;1.00;;;;;;5028005;28;35647;-80
2022/07/25 11:22:08;;;;;;;5.20;3.50;;;33.70;1.00;;;;;;5044080;28;34138;-78
2022/07/25 11:24:41;;;;;;;8.02;3.55;;;33.60;1.00;;;;;;5083044;27;34172;-77
2022/07/25 11:27:10;;;;;;;3.97;3.47;;;33.90;1.00;;;;;;5115533;27;34147;-79
2022/07/25 11:29:37;;;;;;;4.18;3.63;;;34.10;1.00;;;;;;5044690;28;35718;-78
2022/07/25 11:32:07;;;;;;;5.50;3.63;;;34.40;1.00;;;;;;5037357;27;34428;-77
2022/07/25 11:34:37;;;;;;;4.00;3.60;;;34.60;1.00;;;;;;5040022;27;34241;-77
2022/07/25 11:37:06;;;;;;;4.88;3.63;;;34.60;1.00;;;;;;5028320;28;34380;-77
2022/07/25 11:39:35;;;;;;;3.58;3.28;;;34.60;1.00;;;;;;5026748;28;35912;-79
2022/07/25 11:42:04;;;;;;;4.43;3.65;;;34.80;1.00;;;;;;5053701;27;34334;-77
2022/07/25 11:44:33;;;;;;;4.00;3.60;;;34.80;1.00;;;;;;5105206;27;34357;-78
2022/07/25 11:47:00;;;;;;;3.45;3.15;;;34.80;1.00;;;;;;5033487;28;34383;-78
2022/07/25 11:49:26;;;;;;;4.20;3.60;;;34.70;1.00;;;;;;5032236;28;35410;-79
2022/07/25 11:51:53;;;;;;;4.80;3.63;;;34.50;1.00;;;;;;5033392;28;34301;-78
2022/07/25 11:54:20;;;;;;;4.80;4.28;;;34.20;1.00;;;;;;5014369;27;34311;-78
2022/07/25 11:56:46;;;;;;;5.38;4.20;;;34.10;1.00;;;;;;5020163;28;34636;-80
2022/07/25 11:59:12;;;;;;;6.18;3.50;;;34.10;1.00;;;;;;5036700;28;35522;-77
2022/07/25 12:01:40;;;;;;;4.20;3.80;;;34.30;1.00;;;;;;5022617;28;34608;-75
2022/07/25 12:04:13;;;;;;;7.28;4.18;;;34.40;1.00;;;;;;5004348;28;34089;-79
2022/07/25 12:06:41;;;;;;;5.38;3.78;;;34.40;1.00;;;;;;5033187;27;34156;-80
2022/07/25 12:09:14;;;;;;;4.63;3.92;;;34.50;1.00;;;;;;5030127;27;35777;-75
2022/07/25 12:11:40;;;;;;;3.88;3.47;;;34.20;1.00;;;;;;5055517;27;34156;-78
2022/07/25 12:14:07;;;;;;;4.50;4.05;;;34.00;1.00;;;;;;5034383;27;33770;-78
2022/07/25 12:16:35;;;;;;;6.75;3.83;;;33.80;1.00;;;;;;5022217;28;34419;-78
2022/07/25 12:19:01;;;;;;;5.25;3.55;;;33.80;1.00;;;;;;5053749;28;35542;-77
2022/07/25 12:21:27;;;;;;;5.30;3.70;;;33.80;1.00;;;;;;5042349;27;34235;-78
2022/07/25 12:23:53;;;;;;;5.65;3.95;;;33.70;1.00;;;;;;5084113;28;34531;-78
2022/07/25 12:26:19;;;;;;;4.07;3.60;;;33.60;1.00;;;;;;5066429;27;34106;-78
2022/07/25 12:28:46;;;;;;;4.00;3.67;;;33.40;1.00;;;;;;5077655;27;35810;-79
2022/07/25 12:31:12;;;;;;;5.85;3.90;;;33.40;1.00;;;;;;5048290;27;35577;-78
2022/07/25 12:33:38;;;;;;;4.57;3.58;;;33.60;1.00;;;;;;5030900;28;34186;-75
2022/07/25 12:36:04;;;;;;;4.10;3.70;;;33.70;1.00;;;;;;5058603;27;34209;-77
2022/07/25 12:38:30;;;;;;;4.40;3.40;;;33.80;1.00;;;;;;5003871;28;36359;-76
2022/07/25 12:40:56;;;;;;;4.18;3.80;;;33.80;1.00;;;;;;5020979;28;34276;-79
2022/07/25 12:43:22;;;;;;;4.22;3.60;;;33.90;1.00;;;;;;5020443;27;34254;-79
2022/07/25 12:45:48;;;;;;;6.28;3.67;;;33.90;1.00;;;;;;5019938;27;34093;-77
2022/07/25 12:48:15;;;;;;;5.97;3.65;;;33.80;1.00;;;;;;5046487;28;36807;-77
2022/07/25 12:50:42;;;;;;;4.63;3.35;;;33.80;1.00;;;;;;5019284;28;34373;-76
2022/07/25 12:53:08;;;;;;;3.88;3.47;;;33.80;1.00;;;;;;5020618;28;34220;-78
2022/07/25 12:55:35;;;;;;;4.43;3.60;;;33.80;1.00;;;;;;5002972;28;34375;-81
2022/07/25 12:58:01;;;;;;;3.30;2.95;;;33.90;1.00;;;;;;5027321;27;35709;-79
2022/07/25 13:00:28;;;;;;;7.80;3.72;;;33.90;1.00;;;;;;5008760;28;34314;-78