Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:33;;;;;;;16.07;3.20;;;;;;;4.23;100.00;102350.91;5278897;28;20029;-75
2023/01/27 00:03:05;;;;;;;11.23;2.77;;;;;;;4.31;100.00;102349.09;5279308;28;20031;-73
2023/01/27 00:05:36;;;;;;;9.90;1.97;;;;;;;4.26;100.00;102348.28;5278865;28;20036;-74
2023/01/27 00:08:07;;;;;;;16.03;3.20;;;;;;;4.36;100.00;102349.94;5278257;28;20032;-76
2023/01/27 00:10:39;;;;;;;13.33;3.23;;;;;;;4.33;100.00;102355.16;5260487;28;20485;-74
2023/01/27 00:13:26;;;;;;;13.47;2.83;;;;;;;4.33;100.00;102349.97;5278816;28;20113;-73
2023/01/27 00:15:57;;;;;;;13.63;3.10;;;;;;;4.19;100.00;102331.09;5269213;28;20033;-75
2023/01/27 00:18:28;;;;;;;14.40;2.37;;;;;;;4.34;100.00;102348.25;5278797;28;20483;-75
2023/01/27 00:26:39;;;;;;;9.87;2.83;;;;;;;4.22;100.00;102346.63;5278528;28;20037;-75
2023/01/27 00:29:10;;;;;;;13.60;2.77;;;;;;;4.30;100.00;102339.63;5277218;28;20037;-71
2023/01/27 00:34:31;;;;;;;11.67;3.03;;;;;;;4.31;100.00;102351.69;5278961;28;20044;-74
2023/01/27 00:37:03;;;;;;;12.07;2.60;;;;;;;4.33;100.00;102339.59;5278216;28;20020;-74
2023/01/27 00:39:34;;;;;;;17.20;3.67;;;;;;;4.38;100.00;102347.31;5276633;28;20016;-73
2023/01/27 00:42:05;;;;;;;13.83;3.03;;;;;;;4.33;100.00;102347.38;5277315;28;20032;-75
2023/01/27 00:44:36;;;;;;;13.00;3.60;;;;;;;4.24;100.00;102350.06;5276957;28;20031;-74
2023/01/27 00:47:08;;;;;;;22.27;3.30;;;;;;;4.25;100.00;102346.59;5277076;28;20056;-75
2023/01/27 00:49:39;;;;;;;9.40;2.83;;;;;;;4.23;100.00;102346.59;5277820;28;20089;-70
2023/01/27 00:52:11;;;;;;;14.80;2.87;;;;;;;4.26;100.00;102343.09;5259991;28;20027;-74
2023/01/27 00:54:42;;;;;;;20.10;3.37;;;;;;;4.24;100.00;102344.88;5277323;28;20653;-75
2023/01/27 00:57:13;;;;;;;9.13;2.70;;;;;;;4.29;100.00;102352.59;5278875;28;20027;-75
2023/01/27 00:59:45;;;;;;;11.07;3.00;;;;;;;4.17;100.00;102344.03;5278293;28;20016;-71
2023/01/27 01:02:16;;;;;;;18.53;2.87;;;;;;;4.22;100.00;102360.41;5260703;28;20024;-75
2023/01/27 01:04:47;;;;;;;14.67;3.37;;;;;;;4.20;100.00;102356.13;5277525;28;20391;-73
2023/01/27 01:07:19;;;;;;;16.83;4.23;;;;;;;4.23;100.00;102356.09;5277859;28;20032;-75
2023/01/27 01:09:50;;;;;;;15.43;3.90;;;;;;;4.18;100.00;102355.28;5275498;28;20032;-72
2023/01/27 01:12:21;;;;;;;16.10;3.23;;;;;;;4.19;100.00;102357.03;5276536;28;20487;-75
2023/01/27 01:14:52;;;;;;;13.73;2.90;;;;;;;3.95;100.00;102356.31;5277438;28;20059;-75
2023/01/27 01:17:24;;;;;;;11.23;3.13;;;;;;;4.05;100.00;102339.81;5277881;28;20090;-75
2023/01/27 01:19:55;;;;;;;19.50;2.87;;;;;;;4.04;100.00;102369.22;5277609;28;20051;-74
2023/01/27 01:22:26;;;;;;;12.10;2.70;;;;;;;4.15;100.00;102361.38;5277279;28;20554;-74
2023/01/27 01:24:58;;;;;;;13.23;3.00;;;;;;;4.13;100.00;102364.84;5274562;28;20112;-73
2023/01/27 01:27:29;;;;;;;13.13;3.93;;;;;;;4.16;100.00;102370.00;5277173;28;20032;-75
2023/01/27 01:30:01;;;;;;;19.87;5.03;;;;;;;4.05;100.00;102352.78;5277155;28;20155;-74
2023/01/27 01:32:32;;;;;;;13.27;3.20;;;;;;;4.13;100.00;102364.84;5278192;28;20052;-70
2023/01/27 01:35:04;;;;;;;11.43;2.90;;;;;;;4.08;100.00;102367.47;5276890;28;20040;-74
2023/01/27 01:37:35;;;;;;;9.97;3.60;;;;;;;4.07;100.00;102366.59;5276906;28;20036;-74
2023/01/27 01:40:07;;;;;;;12.60;2.67;;;;;;;4.07;100.00;102384.75;5276556;28;20116;-74
2023/01/27 01:42:56;;;;;;;17.60;4.27;;;;;;;4.15;100.00;102369.16;5277042;28;20028;-75
2023/01/27 01:45:30;;;;;;;17.33;3.63;;;;;;;4.11;100.00;102380.41;5262075;28;20032;-75
2023/01/27 01:48:22;;;;;;;15.45;4.32;;;;;;;3.93;100.00;102366.69;5276342;28;20394;-75
2023/01/27 01:50:57;;;;;;;10.40;2.60;;;;;;;4.06;100.00;102375.25;5276322;28;20077;-75
2023/01/27 01:53:42;;;;;;;9.50;3.60;;;;;;;4.02;100.00;102377.88;5274989;28;20028;-74
2023/01/27 01:56:18;;;;;;;18.67;5.13;;;;;;;4.03;100.00;102385.66;5275997;28;20387;-76
2023/01/27 01:58:50;;;;;;;9.83;3.10;;;;;;;3.93;100.00;102381.38;5275765;28;20085;-76
2023/01/27 02:01:21;;;;;;;10.73;3.20;;;;;;;3.86;100.00;102377.97;5277028;28;20039;-73
2023/01/27 02:03:58;;;;;;;13.43;4.53;;;;;;;3.82;100.00;102379.72;5277760;28;20017;-76
2023/01/27 02:06:39;;;;;;;15.50;4.03;;;;;;;3.97;100.00;102375.31;5277235;28;20032;-76
2023/01/27 02:09:10;;;;;;;8.70;3.73;;;;;;;3.90;100.00;102376.22;5275306;28;20067;-75
2023/01/27 02:11:42;;;;;;;14.10;4.63;;;;;;;3.84;100.00;102378.00;5258189;28;20052;-75
2023/01/27 02:14:15;;;;;;;13.93;3.70;;;;;;;3.80;100.00;102376.31;5241593;28;20540;-74
2023/01/27 02:16:47;;;;;;;11.13;3.70;;;;;;;3.81;100.00;102378.03;5276183;28;20025;-75
2023/01/27 02:19:26;;;;;;;9.57;3.20;;;;;;;3.95;100.00;102374.47;5276871;28;20029;-75
2023/01/27 02:21:59;;;;;;;9.60;3.87;;;;;;;3.81;100.00;102371.97;5257597;28;20078;-74
2023/01/27 02:24:40;;;;;;;9.57;3.87;;;;;;;3.85;100.00;102382.31;5221687;28;20058;-72
2023/01/27 02:27:13;;;;;;;14.33;4.27;;;;;;;3.85;100.00;102378.88;5256031;28;20086;-70
2023/01/27 02:29:44;;;;;;;18.87;4.10;;;;;;;3.80;100.00;102378.91;5275903;28;20040;-74
2023/01/27 02:32:25;;;;;;;11.03;3.53;;;;;;;3.92;100.00;102384.88;5259742;28;20100;-79
2023/01/27 02:34:57;;;;;;;9.80;3.53;;;;;;;3.87;100.00;102392.69;5259143;28;20581;-72
2023/01/27 02:37:30;;;;;;;10.70;4.00;;;;;;;3.68;100.00;102384.16;5277709;28;20021;-76
2023/01/27 02:40:03;;;;;;;14.23;4.27;;;;;;;3.77;100.00;102402.22;5276369;28;20028;-77
2023/01/27 02:42:34;;;;;;;10.33;4.00;;;;;;;3.66;100.00;102378.13;5276990;28;20112;-77
2023/01/27 02:45:06;;;;;;;8.70;3.20;;;;;;;3.65;100.00;102386.78;5277524;28;20108;-73
2023/01/27 02:47:37;;;;;;;11.70;3.97;;;;;;;3.56;100.00;102404.06;5277450;28;20021;-77
2023/01/27 02:50:09;;;;;;;12.67;4.03;;;;;;;3.69;100.00;102401.41;5277041;28;20127;-77
2023/01/27 02:52:40;;;;;;;14.07;4.57;;;;;;;3.72;100.00;102399.66;5277555;28;20024;-75
2023/01/27 02:55:11;;;;;;;7.30;4.17;;;;;;;3.62;100.00;102398.88;5274993;28;20021;-75
2023/01/27 02:57:43;;;;;;;20.13;6.13;;;;;;;3.70;100.00;102388.44;5275292;28;20031;-73
2023/01/27 03:00:14;;;;;;;10.47;3.80;;;;;;;3.76;100.00;102397.94;5254527;28;20053;-75
2023/01/27 03:02:46;;;;;;;15.00;5.00;;;;;;;3.63;100.00;102392.81;5268942;28;20123;-76
2023/01/27 03:05:17;;;;;;;14.27;4.83;;;;;;;3.51;100.00;102395.44;5276678;28;20085;-76
2023/01/27 03:07:48;;;;;;;15.63;5.27;;;;;;;3.55;100.00;102394.59;5280793;28;20025;-76
2023/01/27 03:10:19;;;;;;;16.03;6.40;;;;;;;3.64;100.00;102396.25;5280328;28;20059;-76
2023/01/27 03:12:51;;;;;;;13.40;4.43;;;;;;;3.71;100.00;102407.44;5262572;28;20028;-73
2023/01/27 03:18:12;;;;;;;14.97;4.80;;;;;;;3.77;100.00;102407.41;5280848;28;20044;-73
2023/01/27 03:20:48;;;;;;;12.43;5.10;;;;;;;3.59;100.00;102398.88;5280287;28;20024;-69
2023/01/27 03:23:19;;;;;;;18.07;4.87;;;;;;;3.69;100.00;102397.09;5279401;28;20036;-75
2023/01/27 03:25:50;;;;;;;14.27;4.63;;;;;;;3.62;100.00;102385.03;5280224;28;20024;-74
2023/01/27 03:28:21;;;;;;;12.83;4.97;;;;;;;3.67;100.00;102406.59;5280373;28;20076;-73
2023/01/27 03:31:05;;;;;;;11.83;5.67;;;;;;;3.55;100.00;102412.72;5262340;28;20186;-76
2023/01/27 03:33:41;;;;;;;15.03;6.53;;;;;;;3.61;100.00;102411.84;5280729;28;20029;-76
2023/01/27 03:47:34;;;;;;;15.63;7.67;;;;;;;3.56;100.00;102424.78;5280318;28;20387;-76
2023/01/27 03:50:10;;;;;;;13.47;7.43;;;;;;;3.35;100.00;102416.25;5279657;28;20032;-75
2023/01/27 03:53:01;;;;;;;18.60;7.07;;;;;;;3.52;100.00;102428.28;5258045;28;20032;-72
2023/01/27 03:55:34;;;;;;;16.37;7.37;;;;;;;3.23;100.00;102437.03;5279457;28;20035;-76
2023/01/27 03:58:18;;;;;;;13.43;8.23;;;;;;;3.34;100.00;102430.06;5277902;28;20557;-76
2023/01/27 04:00:58;;;;;;;15.90;7.77;;;;;;;3.49;100.00;102428.31;5278031;28;20021;-76
2023/01/27 04:09:27;;;;;;;18.53;8.90;;;;;;;3.38;100.00;102436.97;5258684;28;20392;-75
2023/01/27 04:12:03;;;;;;;16.00;9.43;;;;;;;3.41;100.00;102433.50;5260920;28;20108;-71
2023/01/27 04:14:40;;;;;;;20.60;9.47;;;;;;;3.38;100.00;102436.97;5279134;28;20026;-76
2023/01/27 04:17:15;;;;;;;16.63;9.73;;;;;;;3.49;100.00;102425.72;5278993;28;20415;-76
2023/01/27 04:19:47;;;;;;;23.27;10.30;;;;;;;3.35;100.00;102431.78;5261117;28;20115;-76
2023/01/27 04:22:18;;;;;;;16.63;9.73;;;;;;;3.44;100.00;102430.06;5278289;28;20566;-76
2023/01/27 04:24:49;;;;;;;19.93;9.67;;;;;;;3.24;100.00;102416.31;5277941;28;20081;-73
2023/01/27 04:27:21;;;;;;;21.10;11.40;;;;;;;3.25;100.00;102432.69;5261070;28;20085;-71
2023/01/27 04:29:52;;;;;;;20.67;10.47;;;;;;;3.30;100.00;102432.69;5278487;28;20032;-77
2023/01/27 04:32:23;;;;;;;14.47;9.23;;;;;;;3.35;100.00;102436.97;5278030;28;20104;-76
2023/01/27 04:34:55;;;;;;;15.80;11.00;;;;;;;3.28;100.00;102439.59;5278135;28;20405;-77
2023/01/27 04:37:26;;;;;;;17.57;10.20;;;;;;;3.19;100.00;102437.91;5279124;28;20043;-76
2023/01/27 04:39:57;;;;;;;20.37;11.03;;;;;;;3.30;100.00;102433.53;5277346;28;20368;-76
2023/01/27 04:42:28;;;;;;;16.77;11.43;;;;;;;3.35;100.00;102446.50;5260417;28;20032;-77
2023/01/27 04:45:00;;;;;;;21.10;11.77;;;;;;;3.39;100.00;102443.88;5277940;28;20187;-76
2023/01/27 04:47:31;;;;;;;21.07;11.43;;;;;;;3.43;100.00;102441.25;5278533;28;20028;-76
2023/01/27 04:50:02;;;;;;;23.73;13.10;;;;;;;3.28;100.00;102443.06;5278674;28;20455;-77
2023/01/27 04:52:34;;;;;;;18.90;12.47;;;;;;;3.30;100.00;102451.66;5277291;28;20408;-76
2023/01/27 04:55:06;;;;;;;18.53;11.97;;;;;;;3.29;100.00;102455.13;5259843;28;20085;-76
2023/01/27 04:57:37;;;;;;;18.27;11.70;;;;;;;3.16;100.00;102454.28;5260067;28;20026;-76
2023/01/27 05:00:11;;;;;;;17.00;11.37;;;;;;;3.13;100.00;102460.34;5277895;28;20013;-74
2023/01/27 05:02:42;;;;;;;19.23;11.80;;;;;;;3.20;100.00;102455.16;5277956;28;20031;-75
2023/01/27 05:05:14;;;;;;;20.13;12.13;;;;;;;3.28;100.00;102461.19;5276550;28;20032;-76
2023/01/27 05:07:45;;;;;;;18.37;12.77;;;;;;;3.25;100.00;102453.41;5276791;28;20043;-75
2023/01/27 05:10:17;;;;;;;17.80;11.43;;;;;;;3.15;100.00;102465.53;5276443;28;20070;-75
2023/01/27 05:12:48;;;;;;;16.30;11.00;;;;;;;3.03;100.00;102471.59;5277994;28;20020;-76
2023/01/27 05:15:19;;;;;;;17.57;11.47;;;;;;;3.02;100.00;102467.25;5278087;28;20530;-76
2023/01/27 05:17:50;;;;;;;17.57;12.23;;;;;;;2.96;100.00;102472.47;5276613;28;20063;-76
2023/01/27 05:20:22;;;;;;;16.20;12.47;;;;;;;3.00;100.00;102463.84;5259335;28;20072;-76
2023/01/27 05:23:33;;;;;;;16.13;11.43;;;;;;;3.00;100.00;102469.00;5276789;28;20039;-71
2023/01/27 05:25:44;;;;;;;14.90;11.73;;;;;;;3.14;100.00;102482.78;5276734;28;20032;-77
2023/01/27 05:28:16;;;;;;;14.47;10.87;;;;;;;3.12;100.00;102481.06;5277762;28;20044;-71
2023/01/27 05:30:47;;;;;;;14.37;11.10;;;;;;;3.14;100.00;102490.53;5278160;28;20021;-76
2023/01/27 05:33:18;;;;;;;16.43;11.37;;;;;;;3.06;100.00;102481.06;5278287;28;20107;-76
2023/01/27 05:35:49;;;;;;;13.10;11.37;;;;;;;2.94;100.00;102482.81;5277541;28;20028;-76
2023/01/27 05:38:21;;;;;;;20.37;12.03;;;;;;;2.81;100.00;102470.75;5277672;28;20110;-76
2023/01/27 05:41:01;;;;;;;16.87;10.90;;;;;;;3.08;100.00;102490.56;5260002;28;20020;-74
2023/01/27 05:43:34;;;;;;;14.77;11.07;;;;;;;3.01;100.00;102488.84;5259942;28;20024;-73
2023/01/27 05:46:12;;;;;;;17.60;11.00;;;;;;;3.09;100.00;102484.50;5277950;28;20463;-76
2023/01/27 05:48:45;;;;;;;15.47;10.83;;;;;;;3.04;100.00;102483.66;5277847;28;20033;-75
2023/01/27 05:51:19;;;;;;;17.43;11.83;;;;;;;2.98;100.00;102491.44;5277998;28;20107;-74
2023/01/27 05:53:51;;;;;;;13.67;10.93;;;;;;;3.05;100.00;102503.53;5276113;28;20025;-75
2023/01/27 05:56:24;;;;;;;15.50;11.70;;;;;;;3.13;100.00;102506.94;5277875;28;20036;-74
2023/01/27 05:58:56;;;;;;;14.33;10.40;;;;;;;2.96;100.00;102503.50;5259280;28;20040;-74
2023/01/27 06:01:30;;;;;;;12.90;10.33;;;;;;;3.02;100.00;102506.97;5277569;28;20025;-76
2023/01/27 06:04:02;;;;;;;13.27;11.87;;;;;;;2.88;100.00;102512.16;5276958;28;20028;-76
2023/01/27 06:06:34;;;;;;;15.70;11.53;;;;;;;2.95;100.00;102514.75;5276905;28;20287;-76
2023/01/27 06:09:05;;;;;;;19.93;11.87;;;;;;;3.12;100.00;102507.84;5275713;28;20035;-76
2023/01/27 06:11:36;;;;;;;17.80;12.03;;;;;;;2.90;100.00;102502.66;5276865;28;20403;-76
2023/01/27 06:14:07;;;;;;;18.07;11.77;;;;;;;2.92;100.00;102515.59;5276545;28;20098;-75
2023/01/27 06:16:39;;;;;;;14.67;11.57;;;;;;;2.92;100.00;102505.25;5277107;28;20028;-70
2023/01/27 06:19:10;;;;;;;16.73;12.20;;;;;;;2.92;100.00;102520.78;5276471;28;20433;-70
2023/01/27 06:21:42;;;;;;;14.23;10.93;;;;;;;2.80;100.00;102508.69;5275832;28;20113;-72
2023/01/27 06:24:13;;;;;;;14.77;11.97;;;;;;;2.87;100.00;102519.91;5275122;28;20513;-76
2023/01/27 06:26:44;;;;;;;13.70;10.60;;;;;;;2.95;100.00;102520.75;5276460;28;20056;-75
2023/01/27 06:29:15;;;;;;;16.27;12.27;;;;;;;2.89;100.00;102521.66;5275843;28;20063;-75
2023/01/27 06:31:47;;;;;;;14.10;11.53;;;;;;;3.01;100.00;102525.09;5276471;28;20024;-72
2023/01/27 06:34:18;;;;;;;17.63;12.63;;;;;;;2.88;100.00;102506.97;5276904;28;20032;-80
2023/01/27 06:36:52;;;;;;;16.57;11.83;;;;;;;2.98;100.00;102517.31;5276253;28;20121;-76
2023/01/27 06:39:23;;;;;;;13.90;11.68;;;;;;;3.07;100.00;102521.63;5255741;28;20029;-77
2023/01/27 06:41:54;;;;;;;15.10;12.43;;;;;;;3.17;100.00;102522.47;5267584;28;20036;-70
2023/01/27 06:44:26;;;;;;;15.77;11.67;;;;;;;3.07;100.00;102526.81;5274452;28;20117;-73
2023/01/27 06:46:57;;;;;;;12.47;10.43;;;;;;;3.25;100.00;102531.97;5277701;28;20020;-74
2023/01/27 06:49:28;;;;;;;14.27;11.07;;;;;;;3.13;100.00;102524.22;5275195;28;20375;-74
2023/01/27 06:52:00;;;;;;;16.93;10.60;;;;;;;3.37;100.00;102528.47;5277061;28;20355;-74
2023/01/27 06:54:31;;;;;;;14.77;10.37;;;;;;;3.32;100.00;102519.84;5279169;28;20040;-74
2023/01/27 06:57:02;;;;;;;12.53;11.23;;;;;;;3.30;100.00;102521.59;5280817;28;20513;-74
2023/01/27 06:59:34;;;;;;;12.13;9.43;;;;;;;3.33;100.00;102523.31;5281413;28;20024;-73
2023/01/27 07:02:05;;;;;;;12.70;9.33;;;;;;;3.36;100.00;102526.78;5280185;28;20028;-73
2023/01/27 07:04:36;;;;;;;14.87;10.00;;;;;;;3.39;100.00;102531.06;5279885;28;20417;-73
2023/01/27 07:07:07;;;;;;;11.93;10.00;;;;;;;3.34;100.00;102514.66;5279620;28;20368;-74
2023/01/27 07:09:39;;;;;;;11.30;9.27;;;;;;;3.36;100.00;102521.59;5279106;28;20036;-75
2023/01/27 07:12:10;;;;;;;13.87;9.47;;;;;;;3.43;100.00;102531.91;5278077;28;20020;-74
2023/01/27 07:14:41;;;;;;;11.57;9.13;;;;;;;3.45;100.00;102525.88;5277093;28;20060;-71
2023/01/27 07:17:12;;;;;;;11.20;9.00;;;;;;;3.43;100.00;102526.75;5276506;28;20115;-74
2023/01/27 07:19:44;;;;;;;10.50;8.30;;;;;;;3.49;100.00;102532.75;5273421;28;20792;-74
2023/01/27 07:22:15;;;;;;;10.70;8.30;;;;;;;3.43;100.00;102521.56;5276976;28;20040;-72
2023/01/27 07:24:46;;;;;;;9.90;8.20;;;;;;;3.51;100.00;102535.34;5273307;28;20033;-72
2023/01/27 07:27:18;;;;;;;10.40;7.93;;;;;;;3.41;100.00;102546.59;5278269;28;20031;-71
2023/01/27 07:29:49;;;;;;;10.83;8.27;;;;;;;3.33;100.00;102547.50;5278119;28;20048;-72
2023/01/27 07:32:21;;;;;;;10.93;8.00;;;;;;;3.53;100.00;102536.22;5278877;28;20032;-73
2023/01/27 07:34:52;;;;;;;9.07;6.93;;;;;;;3.44;100.00;102544.03;5278315;28;20044;-72
2023/01/27 07:37:23;;;;;;;11.50;8.40;;;;;;;3.38;100.00;102531.94;5277941;28;20123;-71
2023/01/27 07:39:54;;;;;;;10.50;8.00;;;;;;;3.55;100.00;102552.63;5278950;28;20041;-73
2023/01/27 07:42:26;;;;;;;11.83;6.93;;;;;;;3.32;100.00;102540.56;5280373;28;20067;-73
2023/01/27 07:44:57;;;;;;;8.87;7.30;;;;;;;3.51;100.00;102546.59;5278765;28;20024;-73
2023/01/27 07:47:28;;;;;;;9.83;7.13;;;;;;;3.55;100.00;102550.03;5278206;28;20036;-75
2023/01/27 07:49:59;;;;;;;8.67;7.43;;;;;;;3.55;100.00;102549.16;5277538;28;20479;-73
2023/01/27 07:52:31;;;;;;;8.10;6.13;;;;;;;3.50;100.00;102559.53;5274327;28;20036;-74
2023/01/27 07:55:02;;;;;;;7.73;6.20;;;;;;;3.41;100.00;102565.59;5278610;28;20039;-76
2023/01/27 07:57:33;;;;;;;6.97;6.17;;;;;;;3.42;100.00;102561.28;5278812;28;21737;-76
2023/01/27 08:00:05;;;;;;;6.40;5.53;;;;;;;3.45;100.00;102563.88;5278848;28;20032;-70
2023/01/27 08:02:36;;;;;;;6.57;5.80;;;;;;;3.43;100.00;102563.00;5279636;28;20032;-71
2023/01/27 08:05:08;;;;;;;7.17;6.00;;;;;;;3.42;100.00;102545.75;5260108;28;20060;-75
2023/01/27 08:07:39;;;;;;;7.87;5.43;;;;;;;3.47;100.00;102559.56;5278475;28;20036;-75
2023/01/27 08:10:11;;;;;;;7.80;5.53;;;;;;;3.48;100.00;102559.56;5277441;28;20028;-74
2023/01/27 08:12:42;;;;;;;7.70;5.10;;;;;;;3.43;100.00;102560.41;5278382;28;20041;-75
2023/01/27 08:15:14;;;;;;;7.47;5.60;;;;;;;3.47;100.00;102559.56;5276914;28;20107;-75
2023/01/27 08:17:53;;;;;;;6.80;5.77;;;;;;;3.37;100.00;102569.91;5275283;28;20059;-74
2023/01/27 08:20:26;;;;;;;7.63;5.90;;;;;;;3.46;100.00;102560.41;5277807;28;20115;-76
2023/01/27 08:22:57;;;;;;;10.03;6.73;;;;;;;3.49;100.00;102561.25;5258637;28;20074;-76
2023/01/27 08:25:28;;;;;;;7.83;5.73;;;;;;;3.42;100.00;102566.47;5276203;28;20418;-76
2023/01/27 08:28:00;;;;;;;7.90;6.03;;;;;;;3.35;100.00;102574.25;5259275;28;20374;-75
2023/01/27 08:30:31;;;;;;;7.47;6.40;;;;;;;3.33;100.00;102557.84;5277482;28;20421;-75
2023/01/27 08:33:02;;;;;;;7.50;6.20;;;;;;;3.34;100.00;102572.53;5278897;28;20352;-75
2023/01/27 08:35:35;;;;;;;9.57;5.87;;;;;;;3.37;100.00;102574.22;5278762;28;20028;-75
2023/01/27 08:38:07;;;;;;;7.70;6.07;;;;;;;3.42;100.00;102569.06;5278077;28;20077;-74
2023/01/27 08:40:39;;;;;;;6.97;6.20;;;;;;;3.44;100.00;102588.06;5278578;28;20029;-69
2023/01/27 08:43:12;;;;;;;9.37;6.20;;;;;;;3.35;100.00;102584.59;5278322;28;20031;-75
2023/01/27 08:45:44;;;;;;;5.77;5.17;;;;;;;3.46;100.00;102576.81;5260100;28;20074;-74
2023/01/27 08:48:15;;;;;;;8.73;5.90;;;;;;;3.37;100.00;102592.38;5277908;28;20028;-74
2023/01/27 08:50:47;;;;;;;6.33;5.37;;;;;;;3.35;100.00;102583.75;5260310;28;20043;-75
2023/01/27 08:53:19;;;;;;;7.37;6.30;;;;;;;3.42;100.00;102592.38;5277314;28;20032;-73
2023/01/27 08:55:54;;;;;;;7.90;5.80;;;;;;;3.53;100.00;102590.63;5259895;28;20028;-75
2023/01/27 08:58:26;;;;;;;6.47;5.40;;;;;;;3.41;100.00;102588.03;5260207;28;20028;-74
2023/01/27 09:01:02;;;;;;;6.43;5.70;;;;;;;3.56;100.00;102590.59;5277501;28;20043;-75
2023/01/27 09:03:34;;;;;;;7.67;5.43;;;;;;;3.54;100.00;102604.44;5258708;28;20037;-73
2023/01/27 09:06:08;;;;;;;7.33;5.63;;;;;;;3.64;100.00;102606.16;5278594;28;20024;-75
2023/01/27 09:08:40;;;;;;;7.55;5.65;;;;;;;3.54;100.00;102620.88;5276881;28;20040;-72
2023/01/27 09:11:14;;;;;;;6.80;5.27;;;;;;;3.67;100.00;102613.03;5276733;28;20090;-72
2023/01/27 09:13:46;;;;;;;8.02;5.00;;;;;;;3.61;100.00;102609.59;5277067;28;20469;-75
2023/01/27 09:16:17;;;;;;;6.27;5.30;;;;;;;3.66;100.00;102612.19;5277778;28;20029;-71
2023/01/27 09:18:48;;;;;;;9.07;5.53;;;;;;;3.68;100.00;102618.25;5277661;28;20113;-74
2023/01/27 09:21:20;;;;;;;7.23;6.13;;;;;;;3.66;100.00;102608.75;5278005;28;20028;-75
2023/01/27 09:23:51;;;;;;;6.70;4.57;;;;;;;3.67;100.00;102607.84;5277020;28;20035;-75
2023/01/27 09:26:23;;;;;;;5.70;4.57;;;;;;;3.71;100.00;102618.25;5271678;28;20024;-73
2023/01/27 09:28:54;;;;;;;6.07;5.10;;;;;;;3.55;100.00;102604.44;5269345;28;20799;-76
2023/01/27 09:31:25;;;;;;;6.33;5.13;;;;;;;3.80;100.00;102613.91;5269285;28;20047;-74
2023/01/27 09:33:57;;;;;;;5.60;4.30;;;;;;;3.65;100.00;102613.06;5283057;28;20024;-75
2023/01/27 09:36:28;;;;;;;5.63;4.33;;;;;;;3.80;100.00;102619.94;5278638;28;20033;-76
2023/01/27 09:39:04;;;;;;;5.63;5.13;;;;;;;3.83;100.00;102619.94;5274202;28;20119;-74
2023/01/27 09:41:35;;;;;;;4.83;4.10;;;;;;;3.84;100.00;102626.84;5277054;28;20024;-71
2023/01/27 09:44:06;;;;;;;6.67;5.00;;;;;;;3.78;100.00;102626.00;5276074;28;20043;-75
2023/01/27 09:47:00;;;;;;;5.90;4.63;;;;;;;3.70;100.00;102631.19;5270510;28;20031;-75
2023/01/27 09:50:08;;;;;;;6.10;4.77;;;;;;;3.79;100.00;102625.13;5258865;28;20040;-75
2023/01/27 09:52:58;;;;;;;5.10;4.60;;;;;;;3.79;100.00;102622.53;5276362;28;20035;-75
2023/01/27 09:55:37;;;;;;;6.17;4.63;;;;;;;3.82;100.00;102632.91;5255098;28;20123;-76
2023/01/27 09:58:20;;;;;;;5.57;4.33;;;;;;;3.69;100.00;102645.88;5276600;28;20016;-76
2023/01/27 10:01:17;;;;;;;5.10;4.30;;;;;;;3.66;100.00;102642.44;5258898;28;20461;-75
2023/01/27 10:04:25;;;;;;;5.70;4.80;;;;;;;3.72;100.00;102624.25;5276153;28;20040;-76
2023/01/27 10:07:18;;;;;;;7.50;5.10;;;;;;;3.67;100.00;102636.38;5270693;28;20537;-73
2023/01/27 10:09:58;;;;;;;7.37;4.63;;;;;;;3.68;100.00;102640.69;5268561;28;20120;-73
2023/01/27 10:13:08;;;;;;;7.37;5.03;;;;;;;3.71;100.00;102638.09;5277044;28;20024;-76
2023/01/27 10:15:43;;;;;;;6.60;5.13;;;;;;;3.79;100.00;102646.72;5277248;28;20395;-77
2023/01/27 10:18:34;;;;;;;5.03;4.03;;;;;;;3.72;100.00;102642.41;5258311;28;20036;-75
2023/01/27 10:21:20;;;;;;;4.37;3.97;;;;;;;3.89;100.00;102654.47;5276230;28;20029;-76
2023/01/27 10:24:42;;;;;;;5.13;4.33;;;;;;;3.97;100.00;102642.34;5275984;28;20028;-76
2023/01/27 10:27:20;;;;;;;4.80;3.90;;;;;;;3.92;100.00;102639.78;5231981;28;20047;-76
2023/01/27 10:29:59;;;;;;;7.13;4.00;;;;;;;3.95;100.00;102628.53;5275815;28;20377;-74
2023/01/27 10:32:42;;;;;;;4.87;4.33;;;;;;;4.01;100.00;102633.72;5276483;28;20476;-75
2023/01/27 10:35:17;;;;;;;7.43;4.73;;;;;;;4.05;100.00;102639.75;5276970;28;20089;-75
2023/01/27 10:38:06;;;;;;;5.45;4.70;;;;;;;4.10;100.00;102636.25;5275695;28;20029;-75
2023/01/27 10:40:59;;;;;;;5.47;4.57;;;;;;;3.97;100.00;102627.69;5276371;28;20485;-74
2023/01/27 10:44:03;;;;;;;4.73;3.73;;;;;;;4.08;100.00;102635.44;5258651;28;20147;-75
2023/01/27 10:46:52;;;;;;;4.50;4.10;;;;;;;4.02;100.00;102635.44;5231516;28;20097;-75
2023/01/27 10:49:30;;;;;;;5.00;4.33;;;;;;;4.05;100.00;102625.03;5257659;28;20036;-75
2023/01/27 10:52:14;;;;;;;4.53;4.13;;;;;;;3.98;100.00;102633.69;5275663;28;20039;-75
2023/01/27 10:55:21;;;;;;;7.27;4.37;;;;;;;4.07;100.00;102623.31;5276179;28;20818;-74
2023/01/27 10:57:56;;;;;;;5.33;4.53;;;;;;;4.08;100.00;102630.25;5258509;28;20029;-74
2023/01/27 11:00:40;;;;;;;5.97;4.68;;;;;;;3.98;100.00;102631.97;5275853;28;20028;-73
2023/01/27 11:03:30;;;;;;;6.38;4.57;;;;;;;4.10;100.00;102630.22;5258495;28;20090;-72
2023/01/27 11:06:07;;;;;;;5.37;4.33;;;;;;;4.16;100.00;102625.00;5257899;28;20560;-75
2023/01/27 11:08:43;;;;;;;4.90;4.40;;;;;;;4.05;100.00;102619.84;5275532;28;20032;-75
2023/01/27 11:14:29;;;;;;;7.70;4.30;;;;;;;4.15;100.00;102620.69;5275790;28;20044;-75
2023/01/27 11:17:16;;;;;;;5.20;4.23;;;;;;;4.03;100.00;102621.63;5257669;28;20033;-75
2023/01/27 11:20:12;;;;;;;4.30;3.87;;;;;;;4.08;100.00;102619.88;5275293;28;20036;-75
2023/01/27 11:22:49;;;;;;;;;;;;;;;4.08;100.00;102627.66;5275443;28;20048;-75
2023/01/27 11:25:29;;;;;;;5.67;3.97;;;;;;;3.97;100.00;102616.44;5255458;28;19913;-75
2023/01/27 11:28:01;;;;;;;5.70;4.17;;;;;;;3.75;100.00;102622.53;5240300;28;20041;-73
2023/01/27 11:30:51;;;;;;;7.37;4.30;;;;;;;3.70;100.00;102632.03;5258149;28;20391;-73
2023/01/27 11:33:45;;;;;;;4.67;3.97;;;;;;;3.77;100.00;102619.94;5259369;28;20025;-73
2023/01/27 11:36:16;;;;;;;5.07;4.20;;;;;;;3.82;100.00;102623.38;5221484;28;20076;-76
2023/01/27 11:38:48;;;;;;;6.67;4.60;;;;;;;3.96;100.00;102625.09;5257831;28;20067;-76
2023/01/27 11:41:20;;;;;;;4.50;3.57;;;;;;;3.94;100.00;102622.50;5258957;28;20025;-78
2023/01/27 11:43:51;;;;;;;4.73;4.23;;;;;;;4.07;100.00;102623.31;5258625;28;20064;-76
2023/01/27 11:46:23;;;;;;;4.63;4.10;;;;;;;4.05;100.00;102612.06;5258906;28;20031;-76
2023/01/27 11:48:56;;;;;;;5.27;4.50;;;;;;;4.18;100.00;102604.25;5258779;28;20052;-73
2023/01/27 11:51:48;;;;;;;5.73;5.13;;;;;;;4.28;100.00;102615.44;5258227;28;20033;-69
2023/01/27 11:54:24;;;;;;;6.43;4.83;;;;;;;4.19;100.00;102609.44;5257829;28;20032;-77
2023/01/27 11:56:55;;;;;;;5.50;4.37;;;;;;;4.22;100.00;102612.00;5258328;28;20100;-77
2023/01/27 11:59:31;;;;;;;5.80;4.73;;;;;;;4.36;100.00;102613.69;5259590;28;20103;-76
2023/01/27 12:02:05;;;;;;;5.73;4.90;;;;;;;4.27;100.00;102609.41;5276510;28;20024;-74
2023/01/27 12:04:37;;;;;;;6.40;5.05;;;;;;;4.13;100.00;102611.19;5279583;28;20123;-69
2023/01/27 12:07:32;;;;;;;6.30;4.70;;;;;;;4.31;100.00;102611.09;5278173;28;20112;-76
2023/01/27 12:10:28;;;;;;;6.67;4.97;;;;;;;4.33;100.00;102598.13;5278167;28;20623;-76
2023/01/27 12:13:18;;;;;;;6.38;5.32;;;;;;;4.32;100.00;102605.06;5278622;28;20028;-76
2023/01/27 12:15:55;;;;;;;5.83;4.90;;;;;;;4.27;100.00;102599.03;5279262;28;20025;-75
2023/01/27 12:18:31;;;;;;;5.93;4.67;;;;;;;4.31;100.00;102605.91;5279015;28;20035;-76
2023/01/27 12:21:06;;;;;;;7.23;5.03;;;;;;;4.23;100.00;102599.91;5278215;28;20055;-75
2023/01/27 12:23:52;;;;;;;5.50;4.80;;;;;;;4.27;100.00;102599.03;5273562;28;20024;-76
2023/01/27 12:26:34;;;;;;;5.50;4.80;;;;;;;4.23;100.00;102599.91;5259943;28;20029;-74