Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:41;;;;;;;3.35;0.40;;;5.10;46.10;;;;;;5028873;28;80537;-73
2020/12/26 00:04:08;;;;;;;1.70;0.55;;;5.10;46.10;;;;;;5029038;28;79943;-73
2020/12/26 00:06:34;;;;;;;3.55;0.88;;;5.10;46.20;;;;;;5029054;28;80657;-75
2020/12/26 00:09:00;;;;;;;3.78;0.90;;;5.20;46.30;;;;;;5028999;28;80128;-74
2020/12/26 00:11:25;;;;;;;1.60;0.32;;;5.10;45.90;;;;;;5010782;28;82753;-73
2020/12/26 00:13:51;;;;;;;0.90;0.30;;;5.10;46.10;;;;;;5010822;28;82550;-73
2020/12/26 00:16:18;;;;;;;2.38;0.70;;;5.10;45.80;;;;;;5028705;28;80645;-73
2020/12/26 00:18:45;;;;;;;2.50;0.52;;;5.10;45.70;;;;;;5010529;28;83213;-73
2020/12/26 00:21:14;;;;;;;3.65;0.65;;;5.10;45.60;;;;;;5010046;28;80457;-74
2020/12/26 00:23:40;;;;;;;1.20;0.32;;;5.10;45.60;;;;;;5009736;28;83310;-72
2020/12/26 00:26:06;;;;;;;3.60;1.10;;;5.10;45.50;;;;;;5028564;28;82916;-71
2020/12/26 00:28:32;;;;;;;1.40;0.80;;;5.10;45.50;;;;;;5010061;28;80696;-72
2020/12/26 00:30:58;;;;;;;1.88;0.40;;;5.10;45.70;;;;;;5009769;28;83295;-72
2020/12/26 00:33:24;;;;;;;2.15;0.90;;;5.10;45.80;;;;;;5010195;28;83783;-71
2020/12/26 00:35:50;;;;;;;2.67;0.40;;;5.10;45.80;;;;;;5028332;28;79849;-71
2020/12/26 00:38:16;;;;;;;1.73;0.30;;;5.10;45.90;;;;;;5010291;28;81896;-71
2020/12/26 00:40:42;;;;;;;4.40;0.57;;;5.00;46.10;;;;;;5009780;28;83755;-73
2020/12/26 00:43:08;;;;;;;1.80;0.50;;;5.00;46.10;;;;;;5010005;28;82425;-71
2020/12/26 00:45:34;;;;;;;2.88;0.63;;;5.00;46.30;;;;;;5009827;28;83882;-72
2020/12/26 00:48:00;;;;;;;3.35;0.38;;;5.00;46.50;;;;;;5009567;28;83014;-74
2020/12/26 00:50:26;;;;;;;3.05;1.08;;;5.00;46.60;;;;;;5027751;28;80658;-73
2020/12/26 00:52:51;;;;;;;3.55;1.00;;;4.90;46.80;;;;;;5028158;28;79643;-73
2020/12/26 00:55:17;;;;;;;2.63;0.52;;;4.90;47.10;;;;;;5009927;28;82376;-71
2020/12/26 00:57:43;;;;;;;2.47;1.00;;;4.80;47.30;;;;;;5027488;28;81579;-73
2020/12/26 01:00:09;;;;;;;4.35;0.85;;;4.70;47.60;;;;;;5027934;28;80677;-72
2020/12/26 01:02:35;;;;;;;3.63;1.13;;;4.60;47.80;;;;;;5028315;28;80599;-71
2020/12/26 01:05:02;;;;;;;3.50;1.00;;;4.50;47.90;;;;;;5027797;28;80676;-72
2020/12/26 01:07:28;;;;;;;3.50;0.90;;;4.40;48.00;;;;;;5028064;28;80831;-72
2020/12/26 01:09:54;;;;;;;2.80;1.02;;;4.40;48.10;;;;;;5027988;28;79706;-72
2020/12/26 01:12:19;;;;;;;3.75;1.15;;;4.40;48.20;;;;;;5028366;28;80287;-73
2020/12/26 01:14:45;;;;;;;3.15;0.80;;;4.30;48.40;;;;;;5027861;28;79903;-72
2020/12/26 01:17:11;;;;;;;2.42;0.75;;;4.20;48.60;;;;;;5028207;28;80350;-71
2020/12/26 01:19:37;;;;;;;4.38;0.90;;;4.10;48.90;;;;;;4992710;28;83834;-72
2020/12/26 01:22:03;;;;;;;4.47;0.93;;;4.10;49.00;;;;;;5027885;28;79866;-71
2020/12/26 01:24:29;;;;;;;5.40;1.25;;;4.00;49.20;;;;;;5009538;28;83174;-71
2020/12/26 01:26:55;;;;;;;3.90;0.90;;;3.90;49.30;;;;;;5027733;28;79824;-70
2020/12/26 01:29:21;;;;;;;2.35;1.35;;;3.80;49.60;;;;;;5027175;28;82257;-71
2020/12/26 01:31:53;;;;;;;2.83;0.88;;;3.80;49.60;;;;;;5028106;28;80471;-72
2020/12/26 01:34:20;;;;;;;4.45;1.08;;;3.70;49.60;;;;;;5027654;28;81257;-71
2020/12/26 01:36:50;;;;;;;4.82;1.63;;;3.70;49.70;;;;;;5025368;28;81866;-73
2020/12/26 01:39:17;;;;;;;5.63;1.27;;;3.70;49.70;;;;;;5009015;28;83545;-72
2020/12/26 01:41:50;;;;;;;3.60;1.35;;;3.70;49.90;;;;;;5027142;28;80238;-71
2020/12/26 01:44:16;;;;;;;2.63;0.95;;;3.70;50.00;;;;;;5027761;28;81178;-71
2020/12/26 01:46:42;;;;;;;3.85;0.90;;;3.70;50.10;;;;;;5009276;28;83994;-73
2020/12/26 01:49:09;;;;;;;7.05;1.90;;;3.70;50.30;;;;;;5008718;28;83755;-72
2020/12/26 01:51:35;;;;;;;3.67;1.50;;;3.70;50.40;;;;;;5027405;28;80514;-70
2020/12/26 01:54:02;;;;;;;2.85;0.90;;;3.70;50.40;;;;;;5008984;28;83569;-74
2020/12/26 01:56:29;;;;;;;10.88;1.45;;;3.70;50.50;;;;;;5027334;28;80706;-73
2020/12/26 01:58:54;;;;;;;5.55;1.10;;;3.70;50.80;;;;;;5008643;28;81691;-72
2020/12/26 02:01:38;;;;;;;3.05;0.70;;;3.60;51.20;;;;;;5008638;28;81277;-72
2020/12/26 02:04:04;;;;;;;3.22;1.35;;;3.60;51.20;;;;;;5008138;28;84011;-72
2020/12/26 02:06:35;;;;;;;4.25;1.10;;;3.50;51.50;;;;;;5008273;28;82674;-72
2020/12/26 02:09:01;;;;;;;4.03;1.00;;;3.50;51.70;;;;;;5008727;28;83481;-73
2020/12/26 02:11:29;;;;;;;3.25;1.30;;;3.50;51.70;;;;;;5027092;28;80358;-74
2020/12/26 02:13:56;;;;;;;4.43;1.15;;;3.40;51.80;;;;;;5008494;28;80786;-74
2020/12/26 02:16:23;;;;;;;3.25;1.23;;;3.50;51.90;;;;;;5027092;28;80509;-74
2020/12/26 02:18:49;;;;;;;4.68;1.20;;;3.40;52.10;;;;;;5026516;28;80516;-73
2020/12/26 02:21:15;;;;;;;5.50;1.63;;;3.40;52.30;;;;;;5008614;28;82443;-73
2020/12/26 02:23:47;;;;;;;2.50;0.98;;;3.40;52.40;;;;;;5008596;28;83726;-74
2020/12/26 02:26:13;;;;;;;3.95;1.70;;;3.40;52.70;;;;;;5008497;28;81681;-73
2020/12/26 02:28:40;;;;;;;2.35;0.80;;;3.40;52.80;;;;;;5008034;28;80920;-75
2020/12/26 02:31:06;;;;;;;4.47;0.80;;;3.40;53.00;;;;;;5026833;28;80296;-73
2020/12/26 02:33:34;;;;;;;4.30;1.23;;;3.30;52.90;;;;;;5008519;28;83594;-73
2020/12/26 02:36:03;;;;;;;4.35;1.00;;;3.30;52.90;;;;;;5026265;28;80305;-74
2020/12/26 02:38:29;;;;;;;2.63;1.20;;;3.30;52.80;;;;;;5008014;28;83649;-74
2020/12/26 02:40:55;;;;;;;3.67;1.40;;;3.20;52.90;;;;;;5026846;28;79845;-74
2020/12/26 02:43:23;;;;;;;3.47;1.48;;;3.20;52.90;;;;;;5026491;28;80507;-74
2020/12/26 02:45:50;;;;;;;2.88;1.05;;;3.10;53.00;;;;;;5027234;28;79775;-73
2020/12/26 02:48:16;;;;;;;2.95;0.93;;;3.10;53.10;;;;;;5026113;28;81834;-73
2020/12/26 02:50:42;;;;;;;5.15;1.13;;;3.00;53.30;;;;;;5025886;28;81402;-74
2020/12/26 02:53:08;;;;;;;4.53;1.33;;;3.00;53.40;;;;;;5026176;28;80574;-73
2020/12/26 02:55:34;;;;;;;4.88;1.17;;;3.10;53.60;;;;;;5008263;28;81593;-72
2020/12/26 02:58:00;;;;;;;3.22;1.00;;;3.00;53.70;;;;;;5025967;28;79751;-73
2020/12/26 03:00:26;;;;;;;4.13;1.20;;;3.00;53.90;;;;;;5008154;28;83143;-72
2020/12/26 03:02:51;;;;;;;3.80;1.33;;;3.00;53.90;;;;;;5026436;28;80776;-75
2020/12/26 03:05:17;;;;;;;3.85;1.15;;;3.00;54.00;;;;;;5007543;28;82003;-74
2020/12/26 03:07:43;;;;;;;3.97;1.13;;;3.00;54.00;;;;;;5026673;28;79986;-73
2020/12/26 03:10:09;;;;;;;2.55;1.10;;;3.00;53.90;;;;;;5026293;28;80260;-74
2020/12/26 03:12:35;;;;;;;5.65;1.50;;;3.00;53.90;;;;;;5026036;28;81004;-72
2020/12/26 03:15:00;;;;;;;4.63;1.80;;;2.90;54.00;;;;;;5010307;28;83515;-74
2020/12/26 03:17:26;;;;;;;4.47;1.60;;;2.90;54.20;;;;;;5029781;28;80469;-73
2020/12/26 03:19:52;;;;;;;5.65;1.98;;;2.90;54.40;;;;;;5029410;28;79927;-72
2020/12/26 03:22:18;;;;;;;4.10;1.58;;;2.90;54.70;;;;;;5029320;28;81142;-73
2020/12/26 03:24:44;;;;;;;4.20;1.65;;;2.80;54.80;;;;;;5029340;28;80186;-72
2020/12/26 03:27:10;;;;;;;3.30;1.33;;;2.80;55.00;;;;;;5010875;28;81556;-71
2020/12/26 03:29:36;;;;;;;4.28;1.88;;;2.80;55.10;;;;;;5029114;28;79922;-71
2020/12/26 03:32:02;;;;;;;3.47;1.20;;;2.80;55.20;;;;;;5029588;28;81165;-72
2020/12/26 03:34:28;;;;;;;4.95;1.27;;;2.80;55.50;;;;;;5011064;28;83190;-72
2020/12/26 03:36:54;;;;;;;2.88;1.13;;;2.70;55.60;;;;;;5010631;28;82543;-71
2020/12/26 03:39:20;;;;;;;5.00;1.75;;;2.70;55.40;;;;;;5029314;28;79668;-73
2020/12/26 03:41:46;;;;;;;5.55;1.25;;;2.60;55.30;;;;;;5010875;28;83296;-71
2020/12/26 03:44:11;;;;;;;3.65;1.73;;;2.50;55.30;;;;;;5010605;28;80870;-70
2020/12/26 03:46:37;;;;;;;2.35;1.13;;;2.50;55.50;;;;;;5010601;28;82618;-73
2020/12/26 03:49:03;;;;;;;2.50;1.08;;;2.40;55.90;;;;;;5010691;28;80360;-71
2020/12/26 03:51:29;;;;;;;21.02;2.10;;;2.40;56.10;;;;;;5010785;28;80716;-73
2020/12/26 03:53:55;;;;;;;2.45;1.30;;;2.30;56.20;;;;;;5010908;28;80377;-73
2020/12/26 03:56:20;;;;;;;4.50;1.20;;;2.30;56.30;;;;;;5010597;28;83717;-73
2020/12/26 03:58:46;;;;;;;4.95;1.38;;;2.20;56.70;;;;;;5028876;28;80220;-74
2020/12/26 04:01:12;;;;;;;4.22;1.35;;;2.10;57.00;;;;;;5029070;28;79961;-74
2020/12/26 04:03:38;;;;;;;3.58;1.20;;;2.00;57.10;;;;;;5028955;28;80465;-73
2020/12/26 04:06:04;;;;;;;3.78;1.35;;;2.00;57.30;;;;;;5028873;28;80498;-72
2020/12/26 04:08:30;;;;;;;2.28;1.13;;;1.90;57.50;;;;;;5010572;28;80661;-72
2020/12/26 04:10:56;;;;;;;3.17;1.60;;;1.90;57.70;;;;;;5028982;28;79871;-72
2020/12/26 04:13:22;;;;;;;5.75;1.58;;;1.90;57.90;;;;;;5029006;28;80187;-73
2020/12/26 04:15:48;;;;;;;3.35;1.50;;;1.90;57.90;;;;;;5028974;28;81125;-72
2020/12/26 04:18:13;;;;;;;3.92;1.83;;;1.90;57.70;;;;;;5028702;28;80366;-71
2020/12/26 04:20:39;;;;;;;3.33;1.60;;;1.90;57.70;;;;;;5028858;28;80294;-75
2020/12/26 04:23:05;;;;;;;5.63;1.83;;;1.90;57.80;;;;;;5029346;28;79854;-74
2020/12/26 04:25:31;;;;;;;7.97;2.33;;;2.00;57.90;;;;;;5010077;28;83373;-74
2020/12/26 04:27:57;;;;;;;6.60;2.13;;;2.00;57.90;;;;;;5010541;28;80216;-75
2020/12/26 04:30:23;;;;;;;5.47;1.50;;;2.00;57.90;;;;;;5010261;28;81909;-73
2020/12/26 04:32:50;;;;;;;6.18;1.58;;;2.00;57.90;;;;;;5028839;28;79723;-73
2020/12/26 04:35:19;;;;;;;3.45;1.48;;;2.00;58.10;;;;;;5028485;28;80624;-73
2020/12/26 04:37:45;;;;;;;4.93;1.40;;;2.00;58.00;;;;;;5028419;28;79879;-74
2020/12/26 04:40:11;;;;;;;4.68;1.73;;;2.00;58.00;;;;;;5029048;28;80444;-73
2020/12/26 04:42:38;;;;;;;4.13;2.08;;;2.00;58.20;;;;;;5028369;28;79788;-73
2020/12/26 04:45:04;;;;;;;13.18;2.53;;;2.10;58.30;;;;;;5028544;28;80492;-73
2020/12/26 04:47:38;;;;;;;7.28;2.25;;;2.00;58.40;;;;;;5026296;28;80596;-74
2020/12/26 04:50:04;;;;;;;4.40;2.00;;;2.00;58.50;;;;;;5028354;28;80507;-74
2020/12/26 04:52:33;;;;;;;4.38;1.95;;;2.00;58.50;;;;;;5010342;28;83829;-74
2020/12/26 04:55:02;;;;;;;3.08;1.50;;;2.00;58.70;;;;;;5028482;28;80730;-74
2020/12/26 04:57:32;;;;;;;5.50;2.13;;;1.90;58.80;;;;;;5009455;28;82094;-73
2020/12/26 04:59:58;;;;;;;3.78;1.42;;;2.00;58.90;;;;;;5027994;28;80676;-74
2020/12/26 05:02:29;;;;;;;4.68;1.65;;;1.90;59.20;;;;;;5028939;28;79805;-74
2020/12/26 05:04:58;;;;;;;9.15;2.00;;;1.90;59.30;;;;;;5009435;28;83913;-73
2020/12/26 05:07:23;;;;;;;5.00;1.65;;;1.90;59.30;;;;;;5009569;28;81858;-73
2020/12/26 05:09:49;;;;;;;7.50;1.45;;;1.90;59.30;;;;;;5009435;28;83153;-74
2020/12/26 05:12:15;;;;;;;2.95;1.48;;;1.90;59.20;;;;;;5009735;28;80533;-73
2020/12/26 05:14:40;;;;;;;3.88;1.55;;;1.90;59.30;;;;;;5028417;28;80478;-73
2020/12/26 05:17:06;;;;;;;2.63;1.20;;;1.80;59.20;;;;;;5009807;28;80543;-75
2020/12/26 05:19:32;;;;;;;2.70;1.40;;;1.70;59.20;;;;;;5009480;28;83797;-74
2020/12/26 05:21:58;;;;;;;5.03;1.42;;;1.70;59.20;;;;;;5009397;28;80748;-75
2020/12/26 05:24:24;;;;;;;4.85;1.20;;;1.70;59.20;;;;;;5028324;28;79891;-75
2020/12/26 05:26:53;;;;;;;4.18;1.00;;;1.70;59.20;;;;;;5009321;28;84447;-74
2020/12/26 05:29:20;;;;;;;5.80;1.60;;;1.70;59.20;;;;;;5009206;28;81176;-74
2020/12/26 05:31:46;;;;;;;5.13;1.17;;;1.60;59.00;;;;;;5009167;28;83448;-73
2020/12/26 05:34:12;;;;;;;3.70;1.42;;;1.60;59.00;;;;;;5027665;28;80389;-73
2020/12/26 05:36:38;;;;;;;4.82;1.77;;;1.60;59.10;;;;;;5027658;28;80110;-74
2020/12/26 05:39:04;;;;;;;3.28;1.60;;;1.50;59.10;;;;;;5026950;28;79646;-74
2020/12/26 05:41:30;;;;;;;4.30;2.28;;;1.50;59.20;;;;;;5027870;28;79757;-73
2020/12/26 05:43:57;;;;;;;6.75;1.48;;;1.60;59.20;;;;;;5027493;28;79738;-72
2020/12/26 05:46:23;;;;;;;11.93;1.83;;;1.60;59.10;;;;;;5027364;28;80243;-72
2020/12/26 05:48:49;;;;;;;5.35;1.40;;;1.60;59.00;;;;;;5009339;28;83167;-72
2020/12/26 05:51:25;;;;;;;4.70;1.67;;;1.60;59.00;;;;;;5027015;28;80714;-72
2020/12/26 05:53:57;;;;;;;3.97;1.50;;;1.60;59.20;;;;;;5027766;28;80576;-72
2020/12/26 05:56:23;;;;;;;4.90;1.15;;;1.60;59.10;;;;;;5027501;28;80742;-73
2020/12/26 05:58:49;;;;;;;7.75;1.80;;;1.60;59.00;;;;;;5027425;28;79835;-74
2020/12/26 06:01:22;;;;;;;7.75;1.98;;;1.70;59.10;;;;;;5027219;28;79796;-73
2020/12/26 06:03:48;;;;;;;4.93;1.67;;;1.70;59.30;;;;;;5027001;28;81134;-73
2020/12/26 06:06:15;;;;;;;5.32;1.58;;;1.70;59.20;;;;;;5008715;28;80693;-73
2020/12/26 06:08:42;;;;;;;5.30;2.08;;;1.70;59.10;;;;;;5008771;28;82215;-73
2020/12/26 06:11:08;;;;;;;7.70;2.13;;;1.70;59.20;;;;;;5027120;28;80370;-72
2020/12/26 06:13:35;;;;;;;5.97;2.50;;;1.70;59.20;;;;;;5008596;28;81745;-73
2020/12/26 06:16:32;;;;;;;9.80;2.40;;;1.80;59.20;;;;;;5027293;28;80285;-73
2020/12/26 06:18:59;;;;;;;6.00;2.58;;;1.80;59.20;;;;;;4990612;28;79927;-74
2020/12/26 06:21:26;;;;;;;5.80;1.70;;;1.80;59.30;;;;;;5006612;28;80281;-74
2020/12/26 06:23:53;;;;;;;3.97;2.00;;;1.80;59.30;;;;;;5007048;28;81093;-73
2020/12/26 06:26:19;;;;;;;5.93;2.97;;;1.80;59.30;;;;;;5006996;28;80120;-72
2020/12/26 06:28:46;;;;;;;5.80;2.35;;;1.80;59.40;;;;;;5006835;28;80941;-73
2020/12/26 06:31:14;;;;;;;5.55;2.17;;;1.90;59.40;;;;;;5006195;28;81627;-73
2020/12/26 06:33:45;;;;;;;3.72;2.05;;;1.80;59.60;;;;;;5006501;28;83018;-72
2020/12/26 06:36:13;;;;;;;4.45;2.45;;;1.90;59.90;;;;;;4988280;28;83027;-74
2020/12/26 06:38:40;;;;;;;6.47;2.67;;;1.80;60.00;;;;;;5006881;28;80355;-71
2020/12/26 06:41:16;;;;;;;6.53;2.78;;;1.80;60.20;;;;;;4988929;28;82572;-73
2020/12/26 06:43:49;;;;;;;5.90;2.65;;;1.80;60.30;;;;;;5006655;28;80562;-72
2020/12/26 06:46:14;;;;;;;11.32;4.68;;;1.80;60.30;;;;;;5006658;28;80113;-72
2020/12/26 06:48:41;;;;;;;9.75;3.10;;;1.90;60.40;;;;;;5021136;28;79909;-73
2020/12/26 06:51:33;;;;;;;9.95;3.55;;;1.80;60.50;;;;;;5026175;28;80793;-72
2020/12/26 06:53:59;;;;;;;9.30;3.78;;;1.90;60.60;;;;;;5008019;28;83876;-72
2020/12/26 06:56:34;;;;;;;11.40;3.53;;;1.80;60.60;;;;;;5007937;28;80607;-72
2020/12/26 06:59:04;;;;;;;8.82;3.72;;;1.90;60.80;;;;;;5007745;28;83296;-72
2020/12/26 07:01:31;;;;;;;6.90;3.15;;;1.80;60.80;;;;;;5008226;28;82502;-72
2020/12/26 07:04:16;;;;;;;7.40;2.78;;;1.80;60.90;;;;;;5008309;28;81971;-73
2020/12/26 07:06:44;;;;;;;7.32;2.85;;;1.80;60.90;;;;;;5025814;28;79697;-72
2020/12/26 07:09:12;;;;;;;11.52;3.28;;;1.80;61.00;;;;;;5007375;28;81383;-71
2020/12/26 07:11:48;;;;;;;7.72;2.83;;;1.70;61.10;;;;;;5007563;28;80800;-72
2020/12/26 07:14:34;;;;;;;8.70;2.72;;;1.80;61.10;;;;;;5007322;28;82646;-73
2020/12/26 07:17:02;;;;;;;8.15;3.10;;;1.80;61.20;;;;;;5007574;28;83120;-71
2020/12/26 07:19:44;;;;;;;5.90;2.58;;;1.80;61.30;;;;;;5026092;28;80370;-71
2020/12/26 07:22:13;;;;;;;5.33;1.90;;;1.70;61.40;;;;;;5007823;28;83026;-74
2020/12/26 07:24:41;;;;;;;7.25;3.20;;;1.60;61.60;;;;;;5007840;28;83579;-73
2020/12/26 07:27:20;;;;;;;11.73;3.80;;;1.50;61.90;;;;;;5024258;28;80129;-72
2020/12/26 07:29:49;;;;;;;11.50;4.72;;;1.50;62.00;;;;;;5026005;28;80382;-72
2020/12/26 07:32:36;;;;;;;13.98;5.18;;;1.40;62.20;;;;;;5007903;28;81757;-73
2020/12/26 07:35:16;;;;;;;14.10;4.20;;;1.40;62.40;;;;;;5025683;28;80603;-71
2020/12/26 07:37:44;;;;;;;9.18;4.22;;;1.30;62.50;;;;;;5025679;28;79938;-72
2020/12/26 07:40:26;;;;;;;8.10;3.67;;;1.30;62.50;;;;;;5007236;28;80963;-72
2020/12/26 07:42:53;;;;;;;7.75;3.67;;;1.20;62.60;;;;;;5026144;28;79830;-72
2020/12/26 07:45:21;;;;;;;5.78;2.58;;;1.20;62.50;;;;;;5025948;28;80625;-72
2020/12/26 07:47:58;;;;;;;7.57;2.35;;;1.10;62.40;;;;;;5025939;28;80190;-72
2020/12/26 07:50:27;;;;;;;5.18;2.40;;;1.10;62.30;;;;;;5007386;28;82564;-72
2020/12/26 07:53:05;;;;;;;8.70;2.92;;;1.00;62.20;;;;;;5025542;28;80506;-72
2020/12/26 07:55:31;;;;;;;7.63;2.65;;;1.00;62.10;;;;;;5026052;28;79985;-73
2020/12/26 07:58:04;;;;;;;7.90;2.72;;;1.00;62.00;;;;;;5025795;28;81232;-73
2020/12/26 08:00:35;;;;;;;9.50;4.22;;;1.10;61.90;;;;;;5025542;28;80641;-74
2020/12/26 08:03:03;;;;;;;9.85;3.85;;;1.10;61.70;;;;;;5010597;28;83335;-75
2020/12/26 08:05:34;;;;;;;12.32;5.40;;;1.10;61.70;;;;;;5028705;28;82513;-73
2020/12/26 08:08:00;;;;;;;6.85;2.83;;;1.10;61.60;;;;;;5010724;28;80333;-77
2020/12/26 08:10:27;;;;;;;7.43;3.22;;;1.10;61.60;;;;;;5010611;28;80278;-74
2020/12/26 08:12:58;;;;;;;7.00;2.63;;;1.20;61.50;;;;;;5028626;28;80715;-77
2020/12/26 08:15:28;;;;;;;5.47;2.55;;;1.20;61.40;;;;;;5028741;28;81048;-74
2020/12/26 08:17:59;;;;;;;7.80;2.38;;;1.20;61.40;;;;;;5010540;28;81738;-75
2020/12/26 08:20:26;;;;;;;6.50;2.97;;;1.20;61.30;;;;;;5006754;28;82922;-74
2020/12/26 08:22:53;;;;;;;6.72;2.10;;;1.30;61.10;;;;;;5010417;28;81687;-75
2020/12/26 08:25:21;;;;;;;3.72;1.83;;;1.30;60.90;;;;;;5010209;28;82370;-75
2020/12/26 08:27:47;;;;;;;4.80;1.80;;;1.30;60.80;;;;;;5028011;28;82474;-75
2020/12/26 08:30:15;;;;;;;19.33;3.50;;;1.40;60.60;;;;;;5010329;28;80880;-75
2020/12/26 08:32:52;;;;;;;3.60;1.67;;;1.40;60.50;;;;;;5010140;28;83710;-74
2020/12/26 08:35:20;;;;;;;6.43;2.28;;;1.40;60.30;;;;;;5010170;28;81848;-75
2020/12/26 08:37:50;;;;;;;6.20;1.60;;;1.40;60.10;;;;;;5028453;28;80745;-76
2020/12/26 08:40:17;;;;;;;4.25;1.80;;;1.40;59.90;;;;;;5028692;28;80534;-77
2020/12/26 08:42:44;;;;;;;6.07;2.30;;;1.50;59.60;;;;;;5028217;28;80257;-73
2020/12/26 08:45:31;;;;;;;5.65;2.20;;;1.70;59.30;;;;;;5028099;28;80483;-75
2020/12/26 08:48:01;;;;;;;7.38;2.83;;;1.90;59.00;;;;;;5028623;28;80387;-75
2020/12/26 08:50:28;;;;;;;7.03;2.28;;;2.00;58.80;;;;;;5009736;28;83604;-75
2020/12/26 08:53:05;;;;;;;5.25;2.40;;;2.30;58.10;;;;;;5009874;28;80368;-75
2020/12/26 08:55:31;;;;;;;5.40;2.35;;;2.50;57.40;;;;;;5010039;28;83807;-75
2020/12/26 08:58:00;;;;;;;4.60;2.08;;;2.70;57.30;;;;;;5028383;28;80718;-75
2020/12/26 09:00:27;;;;;;;4.97;1.58;;;2.90;56.80;;;;;;5027288;28;81039;-75
2020/12/26 09:02:54;;;;;;;4.10;1.88;;;2.90;56.70;;;;;;5009618;28;80000;-74
2020/12/26 09:05:28;;;;;;;8.82;2.35;;;3.10;56.30;;;;;;5027563;28;80812;-73
2020/12/26 09:08:00;;;;;;;6.65;1.83;;;3.30;55.40;;;;;;5028183;28;80254;-75
2020/12/26 09:10:26;;;;;;;7.38;2.30;;;3.40;54.90;;;;;;5009472;28;82497;-78
2020/12/26 09:13:05;;;;;;;5.22;1.98;;;3.40;54.70;;;;;;5027615;28;80367;-74
2020/12/26 09:15:58;;;;;;;3.65;1.88;;;3.40;54.70;;;;;;5009775;28;83542;-74
2020/12/26 09:18:28;;;;;;;3.65;1.90;;;3.40;54.60;;;;;;5009392;28;81878;-64
2020/12/26 09:20:56;;;;;;;7.03;1.88;;;3.50;54.30;;;;;;5027985;28;80354;-66
2020/12/26 09:23:23;;;;;;;5.15;2.10;;;3.90;54.00;;;;;;5027050;28;80177;-68
2020/12/26 09:25:50;;;;;;;6.00;1.77;;;4.20;53.50;;;;;;5027821;28;80503;-66
2020/12/26 09:28:17;;;;;;;4.50;2.47;;;4.70;52.60;;;;;;5027842;28;80192;-67
2020/12/26 09:30:44;;;;;;;6.60;2.05;;;5.10;51.50;;;;;;5027626;28;79878;-69
2020/12/26 09:33:11;;;;;;;8.25;2.40;;;5.40;50.60;;;;;;5027862;28;80259;-67
2020/12/26 09:35:37;;;;;;;6.78;2.35;;;5.60;50.00;;;;;;5026852;28;80790;-69
2020/12/26 09:38:03;;;;;;;7.75;2.15;;;6.20;49.30;;;;;;5027753;28;80211;-71
2020/12/26 09:40:34;;;;;;;3.70;2.42;;;6.60;47.60;;;;;;5027559;28;79833;-63
2020/12/26 09:43:01;;;;;;;13.00;3.42;;;6.90;46.40;;;;;;5027954;28;80616;-73
2020/12/26 09:45:27;;;;;;;7.68;2.92;;;7.30;45.60;;;;;;5027886;28;80575;-67
2020/12/26 09:47:57;;;;;;;8.43;2.53;;;7.90;44.10;;;;;;5027586;28;79937;-66
2020/12/26 09:50:24;;;;;;;7.28;2.75;;;8.30;42.90;;;;;;5027635;28;81913;-76
2020/12/26 09:52:50;;;;;;;7.18;2.33;;;8.40;42.40;;;;;;5026882;28;81360;-70
2020/12/26 09:55:16;;;;;;;6.28;2.53;;;8.40;42.60;;;;;;5027723;28;80626;-70
2020/12/26 09:57:42;;;;;;;5.88;2.40;;;8.70;42.30;;;;;;5027129;28;80074;-68
2020/12/26 10:00:08;;;;;;;7.85;2.85;;;8.90;41.80;;;;;;5008736;28;81998;-68
2020/12/26 10:02:35;;;;;;;7.80;2.58;;;9.20;41.90;;;;;;5027368;28;80282;-72
2020/12/26 10:05:04;;;;;;;9.38;3.40;;;9.60;41.10;;;;;;5026505;28;79953;-67
2020/12/26 10:07:33;;;;;;;6.47;2.92;;;10.10;40.40;;;;;;5027176;28;80020;-68
2020/12/26 10:09:59;;;;;;;7.35;2.58;;;10.90;38.90;;;;;;5027093;28;79918;-71
2020/12/26 10:12:26;;;;;;;6.18;2.20;;;11.80;37.10;;;;;;5027138;28;81573;-70
2020/12/26 10:14:52;;;;;;;4.22;2.03;;;12.20;36.70;;;;;;5027381;28;80590;-70
2020/12/26 10:17:17;;;;;;;6.07;2.67;;;12.70;35.30;;;;;;5009367;28;80477;-67
2020/12/26 10:19:43;;;;;;;5.72;2.63;;;12.20;35.80;;;;;;5027294;28;80750;-67
2020/12/26 10:22:09;;;;;;;7.53;3.45;;;11.90;36.50;;;;;;5026902;28;80210;-68
2020/12/26 10:24:34;;;;;;;5.13;2.20;;;12.40;35.80;;;;;;5026916;28;79657;-72
2020/12/26 10:27:00;;;;;;;5.25;2.08;;;14.00;33.40;;;;;;5009000;28;82030;-66
2020/12/26 10:29:26;;;;;;;11.25;3.15;;;15.60;31.40;;;;;;5027210;28;80676;-71
2020/12/26 10:31:51;;;;;;;6.03;2.53;;;16.70;30.00;;;;;;5026248;28;81480;-67
2020/12/26 10:34:17;;;;;;;5.20;2.85;;;17.00;29.30;;;;;;5026998;28;79841;-65
2020/12/26 10:36:44;;;;;;;5.18;2.47;;;17.40;28.40;;;;;;5026956;28;79843;-65
2020/12/26 10:39:09;;;;;;;8.65;2.20;;;17.50;28.10;;;;;;5008509;28;80951;-72
2020/12/26 10:41:35;;;;;;;5.10;2.78;;;18.00;27.60;;;;;;5026213;28;80160;-77
2020/12/26 10:44:01;;;;;;;8.95;2.95;;;18.90;26.50;;;;;;5026588;28;80416;-75
2020/12/26 10:46:27;;;;;;;4.53;1.88;;;20.10;25.50;;;;;;5008177;28;83278;-72
2020/12/26 10:48:53;;;;;;;4.80;2.17;;;20.60;24.80;;;;;;5026477;28;80535;-76
2020/12/26 10:51:18;;;;;;;4.70;2.25;;;18.80;26.30;;;;;;5026482;28;79659;-75
2020/12/26 10:53:44;;;;;;;5.78;2.30;;;17.50;27.90;;;;;;5026730;28;80624;-69
2020/12/26 10:56:10;;;;;;;8.52;2.13;;;17.50;28.10;;;;;;5008267;28;81452;-70
2020/12/26 10:58:35;;;;;;;8.30;2.78;;;18.40;27.20;;;;;;5026255;28;80774;-72
2020/12/26 11:01:01;;;;;;;6.97;3.75;;;19.90;25.80;;;;;;5008479;28;83116;-60
2020/12/26 11:03:27;;;;;;;8.98;3.22;;;21.00;24.30;;;;;;5026471;28;80609;-72
2020/12/26 11:05:52;;;;;;;24.27;3.00;;;21.40;23.90;;;;;;5025954;28;80245;-69
2020/12/26 11:08:18;;;;;;;4.93;2.58;;;21.90;23.80;;;;;;5007444;28;84151;-73
2020/12/26 11:10:47;;;;;;;7.97;2.58;;;22.10;23.50;;;;;;5026225;28;80308;-71
2020/12/26 11:13:13;;;;;;;6.15;3.00;;;22.20;23.70;;;;;;5026458;28;79819;-69
2020/12/26 11:15:38;;;;;;;4.88;2.50;;;21.50;23.90;;;;;;5026421;28;80220;-73
2020/12/26 11:18:04;;;;;;;4.32;2.35;;;21.00;24.50;;;;;;5007922;28;83813;-74
2020/12/26 11:20:30;;;;;;;6.18;2.88;;;21.60;23.90;;;;;;5026264;28;80354;-73
2020/12/26 11:22:55;;;;;;;9.73;2.95;;;20.70;24.60;;;;;;5007944;28;82015;-69
2020/12/26 11:25:21;;;;;;;5.93;3.25;;;20.80;24.60;;;;;;5025962;28;80228;-77
2020/12/26 11:27:47;;;;;;;7.80;2.85;;;22.10;23.20;;;;;;5007436;28;81083;-73
2020/12/26 11:30:13;;;;;;;5.35;2.78;;;22.90;22.60;;;;;;5025932;28;79968;-73
2020/12/26 11:32:38;;;;;;;8.02;3.20;;;24.00;21.70;;;;;;5026207;28;80598;-74
2020/12/26 11:35:04;;;;;;;7.20;3.45;;;24.70;21.00;;;;;;5006911;28;82338;-72
2020/12/26 11:37:31;;;;;;;4.55;2.40;;;25.40;20.50;;;;;;5010599;28;83041;-73
2020/12/26 11:39:57;;;;;;;6.45;3.15;;;26.40;19.50;;;;;;5030121;28;79850;-67
2020/12/26 11:42:23;;;;;;;3.67;2.53;;;26.30;19.20;;;;;;5029239;28;80917;-73
2020/12/26 11:44:49;;;;;;;5.70;2.40;;;26.50;19.10;;;;;;5011000;28;81617;-75
2020/12/26 11:47:15;;;;;;;7.10;2.97;;;26.20;19.30;;;;;;5010572;28;79776;-74
2020/12/26 11:49:40;;;;;;;6.43;2.63;;;26.40;19.30;;;;;;5011294;28;80039;-73
2020/12/26 11:52:06;;;;;;;6.97;2.80;;;27.10;18.70;;;;;;5029047;28;80668;-71
2020/12/26 11:54:32;;;;;;;4.22;2.38;;;26.60;18.70;;;;;;5029249;28;80025;-74
2020/12/26 11:56:58;;;;;;;5.90;2.17;;;25.80;18.70;;;;;;5010935;28;82826;-72
2020/12/26 11:59:24;;;;;;;3.55;2.20;;;26.20;18.50;;;;;;5029442;28;81414;-73
2020/12/26 12:01:54;;;;;;;4.75;2.13;;;27.40;17.80;;;;;;5029606;28;80668;-72
2020/12/26 12:04:20;;;;;;;5.75;2.10;;;28.70;17.10;;;;;;5029418;28;80050;-78
2020/12/26 12:06:47;;;;;;;6.10;2.85;;;29.30;16.40;;;;;;5011647;28;81773;-74
2020/12/26 12:09:12;;;;;;;7.25;1.83;;;29.40;16.30;;;;;;5011837;28;82821;-79
2020/12/26 12:11:38;;;;;;;4.85;2.05;;;28.80;16.50;;;;;;5028939;28;79945;-74
2020/12/26 12:14:04;;;;;;;3.30;1.75;;;28.00;16.80;;;;;;5010908;28;80059;-74
2020/12/26 12:16:30;;;;;;;4.00;1.80;;;28.20;17.10;;;;;;5010648;28;82130;-74
2020/12/26 12:18:56;;;;;;;3.63;1.70;;;29.10;16.40;;;;;;5029300;28;80177;-74
2020/12/26 12:21:22;;;;;;;4.25;1.77;;;30.00;15.90;;;;;;5010624;28;81041;-78
2020/12/26 12:23:48;;;;;;;3.13;1.75;;;29.40;16.20;;;;;;5028618;28;80490;-77
2020/12/26 12:26:26;;;;;;;8.30;2.03;;;29.90;16.10;;;;;;5026990;28;80614;-79
2020/12/26 12:28:54;;;;;;;3.45;2.00;;;29.90;16.50;;;;;;5028676;28;80570;-78
2020/12/26 12:31:21;;;;;;;3.75;1.42;;;29.80;16.80;;;;;;5028703;28;80330;-74
2020/12/26 12:33:47;;;;;;;6.53;1.45;;;29.50;16.40;;;;;;5028659;28;80217;-71
2020/12/26 12:36:13;;;;;;;2.78;1.42;;;28.50;16.90;;;;;;5010187;28;82793;-83
2020/12/26 12:38:39;;;;;;;3.22;1.10;;;27.80;17.20;;;;;;5028630;28;80291;-75
2020/12/26 12:41:05;;;;;;;4.60;1.48;;;27.80;17.30;;;;;;5011018;28;81856;-70
2020/12/26 12:43:31;;;;;;;5.05;1.55;;;28.40;16.90;;;;;;5028313;28;80337;-79
2020/12/26 12:45:57;;;;;;;3.05;1.13;;;28.10;16.90;;;;;;5028987;28;80527;-76
2020/12/26 12:48:22;;;;;;;3.08;1.13;;;27.00;17.40;;;;;;5027916;28;79790;-76
2020/12/26 12:50:48;;;;;;;2.33;1.20;;;26.80;17.70;;;;;;5028387;28;79853;-79
2020/12/26 12:53:14;;;;;;;5.10;1.88;;;26.40;18.20;;;;;;5029924;28;80669;-83
2020/12/26 12:55:40;;;;;;;6.28;2.08;;;25.90;18.40;;;;;;5029421;28;80410;-84
2020/12/26 12:58:05;;;;;;;4.15;1.70;;;25.00;19.20;;;;;;5027686;28;80834;-78