Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:50;;;;;;;4.65;4.13;;;;;;;17.72;100.00;93045.38;5039870;28;20601;-66
2023/08/01 00:04:16;;;;;;;4.00;3.65;;;;;;;17.63;100.00;93022.91;5008434;28;20030;-66
2023/08/01 00:06:41;;;;;;;4.88;3.88;;;;;;;17.52;100.00;93006.03;5012560;28;20445;-66
2023/08/01 00:09:07;;;;;;;4.32;3.92;;;;;;;17.44;100.00;92970.88;5005538;28;20033;-67
2023/08/01 00:11:32;;;;;;;4.28;3.80;;;;;;;17.41;100.00;92942.13;5007827;28;20037;-66
2023/08/01 00:13:58;;;;;;;5.82;4.00;;;;;;;17.37;100.00;92925.09;5003122;28;20495;-66
2023/08/01 00:16:23;;;;;;;5.28;4.03;;;;;;;17.33;100.00;92892.06;5002469;28;20041;-66
2023/08/01 00:18:49;;;;;;;4.13;3.83;;;;;;;17.27;100.00;92874.47;5043930;28;20042;-67
2023/08/01 00:21:15;;;;;;;4.57;3.92;;;;;;;17.20;100.00;92860.59;5015619;28;20037;-66
2023/08/01 00:23:40;;;;;;;6.25;3.80;;;;;;;17.18;100.00;92855.50;5009634;28;20558;-66
2023/08/01 00:26:06;;;;;;;6.18;4.28;;;;;;;17.21;100.00;92835.59;5017037;28;20099;-67
2023/08/01 00:28:31;;;;;;;4.60;4.18;;;;;;;17.19;100.00;92822.56;5012309;28;20104;-67
2023/08/01 00:31:10;;;;;;;6.60;3.97;;;;;;;17.14;100.00;92799.41;5016452;28;20578;-66
2023/08/01 00:33:35;;;;;;;4.32;3.92;;;;;;;17.06;100.00;92775.94;5015101;28;20030;-66
2023/08/01 00:36:01;;;;;;;4.47;3.67;;;;;;;17.06;100.00;92764.53;5015821;28;20040;-67
2023/08/01 00:38:27;;;;;;;5.00;3.67;;;;;;;17.04;100.00;92762.91;5015606;28;20040;-67
2023/08/01 00:40:52;;;;;;;4.38;4.03;;;;;;;17.02;100.00;92742.97;5015962;28;20026;-66
2023/08/01 00:43:18;;;;;;;4.13;3.80;;;;;;;17.00;100.00;92739.75;5015744;28;20038;-66
2023/08/01 00:45:45;;;;;;;4.57;4.10;;;;;;;16.94;100.00;92727.47;5015022;28;20573;-66
2023/08/01 00:48:11;;;;;;;3.88;3.58;;;;;;;16.96;100.00;92712.84;5015855;28;20068;-67
2023/08/01 00:50:36;;;;;;;4.63;4.20;;;;;;;16.94;100.00;92698.25;5016168;28;20033;-66
2023/08/01 00:53:02;;;;;;;5.60;3.65;;;;;;;16.92;100.00;92687.06;5012153;28;20033;-66
2023/08/01 00:55:29;;;;;;;4.97;3.42;;;;;;;16.89;100.00;92680.41;4992031;28;20050;-66
2023/08/01 00:57:54;;;;;;;4.50;4.00;;;;;;;16.82;100.00;92701.84;5012182;28;20037;-66
2023/08/01 01:00:20;;;;;;;4.55;4.10;;;;;;;16.78;100.00;92706.09;5016509;28;20437;-66
2023/08/01 01:02:57;;;;;;;4.22;3.83;;;;;;;16.77;100.00;92704.47;5015784;28;20090;-66
2023/08/01 01:05:25;;;;;;;4.32;3.92;;;;;;;16.72;100.00;92707.88;5014700;28;20030;-66
2023/08/01 01:07:51;;;;;;;4.22;3.83;;;;;;;16.71;100.00;92708.94;4997804;28;20037;-66
2023/08/01 01:10:16;;;;;;;5.82;3.90;;;;;;;16.67;100.00;92696.41;5015845;28;20104;-67
2023/08/01 01:12:41;;;;;;;4.15;3.80;;;;;;;16.63;100.00;92693.47;5014686;28;20060;-66
2023/08/01 01:15:07;;;;;;;5.43;4.18;;;;;;;16.60;100.00;92646.19;5015552;28;20081;-66
2023/08/01 01:17:33;;;;;;;4.00;3.42;;;;;;;16.56;100.00;92623.81;5014232;28;20062;-66
2023/08/01 01:19:58;;;;;;;7.97;4.00;;;;;;;16.53;100.00;92609.22;5014912;28;20056;-66
2023/08/01 01:22:25;;;;;;;3.80;3.50;;;;;;;16.52;100.00;92599.66;5015412;28;20117;-66
2023/08/01 01:24:52;;;;;;;3.60;3.30;;;;;;;16.46;100.00;92619.25;5013924;28;20084;-66
2023/08/01 01:27:18;;;;;;;4.72;3.60;;;;;;;16.33;100.00;92626.59;5013439;28;20173;-66
2023/08/01 01:29:46;;;;;;;3.78;3.47;;;;;;;16.20;100.00;92642.91;5011033;28;20058;-66
2023/08/01 01:32:11;;;;;;;4.00;3.60;;;;;;;16.20;100.00;92652.75;5016857;28;20022;-69
2023/08/01 01:34:37;;;;;;;4.25;3.85;;;;;;;16.21;100.00;92649.81;5019245;28;20437;-66
2023/08/01 01:37:03;;;;;;;3.72;3.42;;;;;;;16.21;100.00;92649.03;5014942;28;20036;-66
2023/08/01 01:39:28;;;;;;;5.10;3.50;;;;;;;16.20;100.00;92650.88;5046590;28;20038;-66
2023/08/01 01:41:54;;;;;;;4.80;3.80;;;;;;;16.17;100.00;92657.50;5013464;28;20563;-66
2023/08/01 01:44:19;;;;;;;3.88;3.58;;;;;;;16.14;100.00;92649.25;5007658;28;20026;-67
2023/08/01 01:46:45;;;;;;;4.00;3.65;;;;;;;16.11;100.00;92644.44;5011839;28;20030;-66
2023/08/01 01:49:10;;;;;;;4.18;3.67;;;;;;;16.09;100.00;92655.28;5012208;28;20038;-67
2023/08/01 01:51:35;;;;;;;3.97;3.67;;;;;;;16.06;100.00;92641.75;5014960;28;20038;-66
2023/08/01 01:54:01;;;;;;;4.70;3.83;;;;;;;16.02;100.00;92636.91;5015105;28;20485;-69
2023/08/01 01:56:26;;;;;;;6.00;3.67;;;;;;;16.02;100.00;92638.78;5014794;28;20048;-66
2023/08/01 01:58:52;;;;;;;5.18;3.95;;;;;;;16.01;100.00;92635.31;5015249;28;20034;-66
2023/08/01 02:01:17;;;;;;;4.22;3.90;;;;;;;16.00;100.00;92617.78;5014006;28;20113;-66
2023/08/01 02:03:42;;;;;;;4.40;3.90;;;;;;;16.02;100.00;92609.59;5014158;28;20034;-67
2023/08/01 02:06:08;;;;;;;5.22;3.97;;;;;;;16.02;100.00;92605.06;5013136;28;20026;-66
2023/08/01 02:08:33;;;;;;;5.55;3.85;;;;;;;16.01;100.00;92603.47;5001672;28;20388;-67
2023/08/01 02:10:59;;;;;;;4.28;3.92;;;;;;;15.97;100.00;92618.28;5012320;28;20053;-68
2023/08/01 02:13:27;;;;;;;4.13;3.75;;;;;;;15.97;100.00;92633.44;5012730;28;20030;-66
2023/08/01 02:15:52;;;;;;;6.93;4.15;;;;;;;15.89;100.00;92632.81;5013663;28;20048;-69
2023/08/01 02:18:18;;;;;;;4.78;4.25;;;;;;;15.86;100.00;92640.44;5014861;28;20491;-66
2023/08/01 02:20:43;;;;;;;5.25;4.43;;;;;;;15.87;100.00;92636.75;5014345;28;20474;-68
2023/08/01 02:23:08;;;;;;;4.75;4.35;;;;;;;15.89;100.00;92647.94;5014404;28;20119;-69
2023/08/01 02:25:39;;;;;;;4.10;3.72;;;;;;;15.85;100.00;92654.78;5012626;28;20068;-69
2023/08/01 02:28:05;;;;;;;8.30;4.32;;;;;;;15.69;100.00;92661.72;4999873;28;20058;-69
2023/08/01 02:30:30;;;;;;;4.05;3.75;;;;;;;15.58;100.00;92644.91;5014124;28;20804;-68
2023/08/01 02:32:55;;;;;;;5.38;4.07;;;;;;;15.54;100.00;92623.41;5014255;28;20390;-68
2023/08/01 02:35:21;;;;;;;5.28;3.95;;;;;;;15.49;100.00;92604.78;5013868;28;20053;-68
2023/08/01 02:37:46;;;;;;;6.40;3.92;;;;;;;15.49;100.00;92604.78;5008462;28;20034;-68
2023/08/01 02:40:12;;;;;;;4.10;3.70;;;;;;;15.52;100.00;92606.94;4995569;28;20022;-68
2023/08/01 02:42:37;;;;;;;4.40;4.00;;;;;;;15.46;100.00;92607.91;5008507;28;20021;-68
2023/08/01 02:45:03;;;;;;;5.13;4.20;;;;;;;15.43;100.00;92598.63;5013761;28;20037;-68
2023/08/01 02:47:28;;;;;;;5.30;4.45;;;;;;;15.55;100.00;92600.31;5014581;28;20037;-68
2023/08/01 02:49:54;;;;;;;5.43;4.43;;;;;;;15.56;100.00;92602.75;5018214;28;20049;-68
2023/08/01 02:52:19;;;;;;;4.60;4.15;;;;;;;15.59;100.00;92622.66;5013853;28;20406;-68
2023/08/01 02:54:45;;;;;;;4.38;3.80;;;;;;;15.59;100.00;92642.00;5013318;28;20089;-68
2023/08/01 02:57:10;;;;;;;5.70;4.28;;;;;;;15.52;100.00;92643.25;5012495;28;20036;-68
2023/08/01 02:59:35;;;;;;;4.22;3.78;;;;;;;15.54;100.00;92638.50;5011977;28;20034;-68
2023/08/01 03:02:02;;;;;;;5.15;4.25;;;;;;;15.54;100.00;92634.00;4996082;28;20056;-68
2023/08/01 03:04:27;;;;;;;4.97;4.15;;;;;;;15.54;100.00;92643.78;5013881;28;20029;-69
2023/08/01 03:06:52;;;;;;;4.72;4.30;;;;;;;15.50;100.00;92646.16;5013491;28;20032;-68
2023/08/01 03:09:18;;;;;;;4.40;4.00;;;;;;;15.44;100.00;92621.44;5045376;28;20056;-68
2023/08/01 03:11:43;;;;;;;4.70;3.80;;;;;;;15.43;100.00;92626.97;5013321;28;20030;-68
2023/08/01 03:14:08;;;;;;;5.25;4.38;;;;;;;15.39;100.00;92629.34;5013914;28;20022;-68
2023/08/01 03:16:34;;;;;;;4.43;3.97;;;;;;;15.41;100.00;92619.28;5013984;28;20026;-68
2023/08/01 03:19:04;;;;;;;4.80;4.40;;;;;;;15.41;100.00;92621.94;5013302;28;20029;-68
2023/08/01 03:21:32;;;;;;;8.95;4.55;;;;;;;15.42;100.00;92615.59;5012346;28;20033;-68
2023/08/01 03:23:57;;;;;;;4.28;3.70;;;;;;;15.49;100.00;92601.34;5013208;28;20043;-68
2023/08/01 03:26:22;;;;;;;4.40;4.00;;;;;;;15.49;100.00;92588.06;5013126;28;20032;-68
2023/08/01 03:28:48;;;;;;;4.20;3.80;;;;;;;15.49;100.00;92602.16;5012735;28;20025;-68
2023/08/01 03:31:13;;;;;;;4.65;4.25;;;;;;;15.47;100.00;92599.72;5012719;28;20184;-68
2023/08/01 03:33:39;;;;;;;4.95;4.10;;;;;;;15.45;100.00;92585.09;5014916;28;20052;-68
2023/08/01 03:36:04;;;;;;;4.82;4.43;;;;;;;15.42;100.00;92577.66;5012423;28;20022;-68
2023/08/01 03:38:30;;;;;;;5.45;4.28;;;;;;;15.44;100.00;92564.94;5013785;28;20052;-68
2023/08/01 03:40:55;;;;;;;6.07;4.60;;;;;;;15.50;100.00;92561.34;5012212;28;20030;-68
2023/08/01 03:43:23;;;;;;;7.88;4.18;;;;;;;15.55;100.00;92557.91;5012967;28;20037;-68
2023/08/01 03:45:49;;;;;;;5.93;4.32;;;;;;;15.60;100.00;92576.53;5011416;28;20589;-68
2023/08/01 03:48:14;;;;;;;4.53;4.15;;;;;;;15.60;100.00;92587.16;5012878;28;20066;-69
2023/08/01 03:50:40;;;;;;;4.38;4.07;;;;;;;15.57;100.00;92591.09;5012511;28;20552;-68
2023/08/01 03:53:05;;;;;;;6.53;4.18;;;;;;;15.61;100.00;92613.41;5003697;28;20474;-69
2023/08/01 03:55:31;;;;;;;4.30;3.90;;;;;;;15.60;100.00;92618.97;5013111;28;20035;-69
2023/08/01 03:57:56;;;;;;;4.57;4.18;;;;;;;15.60;100.00;92621.63;5013712;28;20014;-68
2023/08/01 04:00:22;;;;;;;4.90;3.63;;;;;;;15.56;100.00;92628.44;5013282;28;20109;-68
2023/08/01 04:02:47;;;;;;;4.47;4.07;;;;;;;15.58;100.00;92648.38;5011611;28;20049;-69
2023/08/01 04:05:13;;;;;;;6.47;3.95;;;;;;;15.57;100.00;92683.88;5013362;28;20018;-66
2023/08/01 04:07:38;;;;;;;5.20;4.47;;;;;;;15.54;100.00;92699.47;5043595;28;20060;-69
2023/08/01 04:10:04;;;;;;;4.28;3.85;;;;;;;15.50;100.00;92727.53;5011341;28;20034;-68
2023/08/01 04:12:32;;;;;;;4.32;4.03;;;;;;;15.50;100.00;92730.19;5012466;28;20034;-68
2023/08/01 04:14:58;;;;;;;4.55;4.15;;;;;;;15.56;100.00;92719.41;5013122;28;20114;-68
2023/08/01 04:17:23;;;;;;;6.68;4.28;;;;;;;15.59;100.00;92692.38;5011837;28;20050;-69
2023/08/01 04:19:49;;;;;;;4.95;4.25;;;;;;;15.55;100.00;92696.59;5011490;28;20022;-68
2023/08/01 04:22:14;;;;;;;5.35;4.10;;;;;;;15.53;100.00;92722.56;5012408;28;20030;-68
2023/08/01 04:24:39;;;;;;;5.53;3.83;;;;;;;15.55;100.00;92731.06;5013121;28;20089;-69
2023/08/01 04:27:05;;;;;;;4.90;4.40;;;;;;;15.49;100.00;92744.47;5011934;28;20108;-69
2023/08/01 04:29:31;;;;;;;7.18;3.85;;;;;;;15.39;100.00;92751.25;5012108;28;20072;-69
2023/08/01 04:31:56;;;;;;;4.68;4.28;;;;;;;15.35;100.00;92752.78;5002406;28;20076;-67
2023/08/01 04:34:22;;;;;;;6.82;3.88;;;;;;;15.43;100.00;92770.13;5010505;28;20057;-67
2023/08/01 04:36:47;;;;;;;5.28;4.05;;;;;;;15.58;100.00;92766.88;5012934;28;20057;-66
2023/08/01 04:39:13;;;;;;;5.45;4.20;;;;;;;15.64;100.00;92776.50;5005145;28;20137;-67
2023/08/01 04:41:38;;;;;;;6.65;4.50;;;;;;;15.69;100.00;92781.06;5013272;28;20025;-67
2023/08/01 04:44:04;;;;;;;10.20;4.45;;;;;;;15.66;100.00;92787.69;4996252;28;20037;-67
2023/08/01 04:46:29;;;;;;;4.75;4.30;;;;;;;15.62;100.00;92786.56;5015793;28;20034;-67
2023/08/01 04:48:54;;;;;;;4.40;4.00;;;;;;;15.65;100.00;92790.56;5015328;28;20418;-66
2023/08/01 04:51:20;;;;;;;5.90;4.68;;;;;;;15.69;100.00;92787.19;5014698;28;20104;-67
2023/08/01 04:53:45;;;;;;;6.10;4.60;;;;;;;15.76;100.00;92790.44;5016479;28;20049;-67
2023/08/01 04:56:11;;;;;;;4.75;4.22;;;;;;;15.77;100.00;92796.56;5015393;28;20474;-67
2023/08/01 04:58:36;;;;;;;4.53;4.13;;;;;;;15.79;100.00;92812.22;5014064;28;20029;-67
2023/08/01 05:01:01;;;;;;;5.38;3.97;;;;;;;15.82;100.00;92811.75;5015540;28;20044;-67
2023/08/01 05:03:27;;;;;;;4.95;4.03;;;;;;;15.84;100.00;92815.75;5046111;28;20145;-67
2023/08/01 05:05:52;;;;;;;6.68;4.20;;;;;;;15.84;100.00;92821.06;5015399;28;20038;-66
2023/08/01 05:08:17;;;;;;;5.55;4.30;;;;;;;15.84;100.00;92823.72;5016047;28;20069;-67
2023/08/01 05:10:43;;;;;;;10.07;4.47;;;;;;;15.89;100.00;92802.59;5015888;28;20121;-67
2023/08/01 05:13:08;;;;;;;5.13;4.68;;;;;;;15.91;100.00;92794.38;5015719;28;20025;-67
2023/08/01 05:15:34;;;;;;;5.00;4.38;;;;;;;15.95;100.00;92782.22;5015779;28;20025;-67
2023/08/01 05:17:59;;;;;;;4.95;4.10;;;;;;;15.99;100.00;92796.59;5015860;28;20061;-67
2023/08/01 05:20:30;;;;;;;6.60;4.03;;;;;;;16.04;100.00;92794.03;5007112;28;20049;-67
2023/08/01 05:22:56;;;;;;;4.35;3.95;;;;;;;16.14;100.00;92790.69;5015551;28;20042;-67
2023/08/01 05:25:22;;;;;;;5.13;4.45;;;;;;;16.22;100.00;92810.66;5006699;28;20054;-67
2023/08/01 05:27:47;;;;;;;5.85;4.10;;;;;;;16.31;100.00;92830.44;5006316;28;20100;-67
2023/08/01 05:30:13;;;;;;;4.18;3.75;;;;;;;16.35;100.00;92832.59;5015755;28;20750;-67
2023/08/01 05:32:40;;;;;;;6.47;4.35;;;;;;;16.41;100.00;92818.31;5018230;28;20033;-67
2023/08/01 05:35:06;;;;;;;5.57;4.20;;;;;;;16.49;100.00;92836.47;5013723;28;20408;-66
2023/08/01 05:37:32;;;;;;;4.85;4.07;;;;;;;16.61;100.00;92846.97;5015502;28;20490;-66
2023/08/01 05:39:57;;;;;;;5.82;4.40;;;;;;;16.72;100.00;92855.84;5015459;28;20057;-67
2023/08/01 05:42:22;;;;;;;4.35;4.05;;;;;;;16.86;100.00;92877.50;5013940;28;20512;-67
2023/08/01 05:44:48;;;;;;;4.35;3.95;;;;;;;16.92;100.00;92897.75;5015421;28;20105;-67
2023/08/01 05:47:13;;;;;;;5.47;3.75;;;;;;;16.96;100.00;92906.84;5015285;28;20041;-67
2023/08/01 05:49:39;;;;;;;7.18;3.90;;;;;;;17.06;100.00;92916.00;5014545;28;20083;-67
2023/08/01 05:52:04;;;;;;;5.35;3.60;;;;;;;17.13;100.00;92951.16;5014006;28;20569;-67
2023/08/01 05:54:30;;;;;;;4.30;3.90;;;;;;;17.14;100.00;92974.84;5014087;28;20688;-67
2023/08/01 05:56:55;;;;;;;8.70;4.30;;;;;;;17.12;100.00;92987.56;5015084;28;20116;-67
2023/08/01 05:59:21;;;;;;;4.22;3.90;;;;;;;17.10;100.00;92996.84;5015155;28;20033;-67
2023/08/01 06:01:46;;;;;;;4.72;4.10;;;;;;;17.10;100.00;93015.44;5011189;28;20029;-66
2023/08/01 06:04:12;;;;;;;6.47;4.35;;;;;;;17.11;100.00;93014.41;5011351;28;20046;-68
2023/08/01 06:06:37;;;;;;;4.90;3.60;;;;;;;17.18;100.00;93029.09;5015402;28;20600;-66
2023/08/01 06:09:02;;;;;;;4.72;4.38;;;;;;;17.20;100.00;93057.31;5013661;28;20057;-67
2023/08/01 06:11:28;;;;;;;4.90;4.50;;;;;;;17.18;100.00;93076.97;5012344;28;20091;-67
2023/08/01 06:13:53;;;;;;;6.45;4.20;;;;;;;17.16;100.00;93110.16;4994943;28;20032;-67
2023/08/01 06:16:19;;;;;;;5.38;4.88;;;;;;;17.20;100.00;93116.56;5010789;28;20142;-67
2023/08/01 06:18:44;;;;;;;6.35;4.40;;;;;;;17.25;100.00;93129.94;5010492;28;20050;-66
2023/08/01 06:21:10;;;;;;;8.85;4.40;;;;;;;17.25;100.00;93114.00;5001179;28;20041;-67
2023/08/01 06:23:35;;;;;;;5.63;4.50;;;;;;;17.28;100.00;93088.75;5016307;28;20041;-67
2023/08/01 06:26:00;;;;;;;5.22;4.25;;;;;;;17.30;100.00;93060.88;5015352;28;20038;-67
2023/08/01 06:28:26;;;;;;;5.32;4.38;;;;;;;17.48;100.00;93048.31;5013432;28;20132;-67
2023/08/01 06:30:51;;;;;;;4.97;4.53;;;;;;;17.62;100.00;93072.66;5007576;28;20830;-67
2023/08/01 06:33:17;;;;;;;7.43;5.30;;;;;;;17.59;100.00;93129.81;5015130;28;20030;-67
2023/08/01 06:35:42;;;;;;;4.47;4.07;;;;;;;17.50;100.00;93167.72;5013930;28;20046;-67
2023/08/01 06:38:07;;;;;;;5.38;4.47;;;;;;;17.53;100.00;93202.63;5013297;28;20088;-67
2023/08/01 06:40:33;;;;;;;5.65;4.43;;;;;;;17.55;100.00;93194.41;5013815;28;20032;-67
2023/08/01 06:42:58;;;;;;;5.57;5.00;;;;;;;17.60;100.00;93221.09;5012997;28;20025;-67
2023/08/01 06:45:23;;;;;;;6.95;4.22;;;;;;;17.65;100.00;93186.56;5013841;28;20036;-67
2023/08/01 06:47:49;;;;;;;4.95;4.38;;;;;;;17.71;100.00;93190.09;5014318;28;20029;-67
2023/08/01 06:50:14;;;;;;;4.40;4.00;;;;;;;17.86;100.00;93224.06;5015826;28;20026;-68
2023/08/01 06:52:40;;;;;;;4.63;4.22;;;;;;;17.96;100.00;93255.31;5008968;28;20033;-66
2023/08/01 06:55:05;;;;;;;5.07;4.40;;;;;;;18.08;100.00;93274.66;5006262;28;20523;-66
2023/08/01 06:57:31;;;;;;;4.65;4.10;;;;;;;18.21;100.00;93302.75;5014159;28;20026;-66
2023/08/01 06:59:56;;;;;;;4.68;4.28;;;;;;;18.35;100.00;93321.84;5014356;28;20121;-66
2023/08/01 07:02:22;;;;;;;4.63;4.07;;;;;;;18.51;100.00;93417.91;5012229;28;20520;-66
2023/08/01 07:04:47;;;;;;;6.72;4.63;;;;;;;18.59;100.00;93482.22;5004293;28;20123;-68
2023/08/01 07:07:13;;;;;;;4.75;4.20;;;;;;;18.60;100.00;93481.19;5013343;28;20057;-66
2023/08/01 07:09:39;;;;;;;4.35;3.95;;;;;;;18.59;100.00;93476.13;5014017;28;20025;-66
2023/08/01 07:12:05;;;;;;;7.60;4.35;;;;;;;18.60;100.00;93478.50;5013506;28;20053;-66
2023/08/01 07:14:30;;;;;;;5.05;4.55;;;;;;;18.64;100.00;93520.66;5012093;28;20029;-66
2023/08/01 07:16:55;;;;;;;6.50;4.63;;;;;;;18.65;100.00;93554.25;5011515;28;20073;-67
2023/08/01 07:19:21;;;;;;;5.43;4.40;;;;;;;18.60;100.00;93550.47;5011634;28;20034;-69
2023/08/01 07:21:48;;;;;;;5.35;3.92;;;;;;;18.45;100.00;93555.56;5013529;28;20029;-67
2023/08/01 07:24:14;;;;;;;4.63;4.20;;;;;;;18.31;100.00;93534.59;5042986;28;20038;-66
2023/08/01 07:26:40;;;;;;;4.75;4.43;;;;;;;18.28;100.00;93513.78;5012129;28;20046;-66
2023/08/01 07:29:08;;;;;;;5.63;4.38;;;;;;;18.26;100.00;93489.25;5011050;28;20084;-66
2023/08/01 07:31:33;;;;;;;5.80;4.40;;;;;;;18.21;100.00;93337.38;5013377;28;20101;-66
2023/08/01 07:33:59;;;;;;;4.70;4.22;;;;;;;18.26;100.00;93294.84;5007736;28;20094;-66
2023/08/01 07:36:24;;;;;;;5.03;4.63;;;;;;;18.26;100.00;93270.06;5012622;28;20423;-66
2023/08/01 07:38:50;;;;;;;4.82;4.43;;;;;;;18.17;100.00;93216.44;5013776;28;20082;-67
2023/08/01 07:41:15;;;;;;;5.90;4.43;;;;;;;18.19;100.00;93217.00;5013055;28;20033;-66
2023/08/01 07:43:40;;;;;;;8.52;4.25;;;;;;;18.30;100.00;93202.75;5013476;28;20026;-66
2023/08/01 07:46:08;;;;;;;5.90;4.45;;;;;;;18.46;100.00;93219.66;5012699;28;20101;-66
2023/08/01 07:48:34;;;;;;;4.40;3.85;;;;;;;18.63;100.00;93248.06;5011580;28;20034;-66
2023/08/01 07:51:00;;;;;;;4.88;3.92;;;;;;;18.79;100.00;93294.31;5011785;28;20457;-66
2023/08/01 07:53:25;;;;;;;5.05;4.55;;;;;;;19.12;100.00;93321.03;5011928;28;20025;-66
2023/08/01 07:55:52;;;;;;;4.75;4.35;;;;;;;19.45;100.00;93388.53;5042429;28;20094;-67
2023/08/01 07:58:17;;;;;;;5.10;4.60;;;;;;;19.68;100.00;93432.75;5010683;28;20040;-66
2023/08/01 08:00:43;;;;;;;7.57;4.80;;;;;;;19.84;100.00;93521.00;5011320;28;20639;-67
2023/08/01 08:03:08;;;;;;;6.93;4.95;;;;;;;20.07;100.00;93632.06;5008200;28;20643;-66
2023/08/01 08:05:38;;;;;;;5.32;4.75;;;;;;;20.07;100.00;93746.09;5013302;28;20033;-67
2023/08/01 08:08:04;;;;;;;4.63;4.22;;;;;;;20.02;100.00;93762.88;5013119;28;20394;-67
2023/08/01 08:10:29;;;;;;;5.68;4.50;;;;;;;19.81;100.00;93783.13;5012663;28;20026;-66
2023/08/01 08:12:55;;;;;;;4.75;4.35;;;;;;;19.53;100.00;93755.50;5007318;28;20022;-66
2023/08/01 08:15:20;;;;;;;4.25;3.88;;;;;;;19.37;100.00;93773.97;5015290;28;20109;-66
2023/08/01 08:17:45;;;;;;;4.80;4.20;;;;;;;19.29;100.00;93689.84;5017021;28;20021;-66
2023/08/01 08:20:11;;;;;;;6.43;4.70;;;;;;;19.27;100.00;93680.44;5016791;28;20036;-67
2023/08/01 08:22:36;;;;;;;7.45;4.55;;;;;;;19.30;100.00;93631.94;5016963;28;20076;-66
2023/08/01 08:25:02;;;;;;;5.47;4.43;;;;;;;19.36;100.00;93644.31;5008641;28;20105;-67
2023/08/01 08:27:27;;;;;;;4.78;4.38;;;;;;;19.41;100.00;93708.41;5015402;28;20607;-66
2023/08/01 08:29:53;;;;;;;5.82;4.85;;;;;;;19.58;100.00;93750.25;5016083;28;20048;-67
2023/08/01 08:32:18;;;;;;;4.80;4.28;;;;;;;19.62;100.00;93751.38;5016494;28;20108;-67
2023/08/01 08:34:44;;;;;;;8.27;4.88;;;;;;;19.59;100.00;93744.66;5046197;28;20026;-67
2023/08/01 08:37:09;;;;;;;5.95;4.85;;;;;;;19.38;100.00;93708.06;4981207;28;20042;-66
2023/08/01 08:39:34;;;;;;;5.88;4.85;;;;;;;19.10;100.00;93608.47;5047512;28;20478;-67
2023/08/01 08:42:00;;;;;;;5.20;4.60;;;;;;;18.97;100.00;93582.94;5001648;28;20042;-67
2023/08/01 08:44:29;;;;;;;5.35;4.85;;;;;;;18.92;100.00;93588.22;5000881;28;20022;-67
2023/08/01 08:46:58;;;;;;;4.93;3.90;;;;;;;18.81;100.00;93643.25;5016540;28;20433;-66
2023/08/01 08:49:26;;;;;;;4.60;4.18;;;;;;;18.84;100.00;93678.19;5016482;28;20037;-67
2023/08/01 08:51:52;;;;;;;5.30;4.80;;;;;;;18.84;100.00;93720.84;5017196;28;20034;-67
2023/08/01 08:54:19;;;;;;;5.30;4.80;;;;;;;18.84;100.00;93738.72;5007923;28;20028;-67
2023/08/01 08:56:45;;;;;;;7.47;4.20;;;;;;;18.83;100.00;93774.41;5016267;28;20058;-66
2023/08/01 08:59:12;;;;;;;4.75;4.35;;;;;;;18.82;100.00;93693.63;5015848;28;20037;-66
2023/08/01 09:01:38;;;;;;;5.72;4.00;;;;;;;18.78;100.00;93673.84;5011029;28;20021;-66
2023/08/01 09:04:04;;;;;;;5.00;4.30;;;;;;;18.75;100.00;93693.00;5014536;28;20060;-66
2023/08/01 09:06:46;;;;;;;5.32;4.82;;;;;;;18.71;100.00;93819.78;5015998;28;20030;-66
2023/08/01 09:09:15;;;;;;;4.85;4.32;;;;;;;18.74;100.00;93925.94;5046364;28;20684;-66
2023/08/01 09:11:51;;;;;;;4.95;4.32;;;;;;;18.78;100.00;93903.06;5015743;28;20026;-66
2023/08/01 09:14:18;;;;;;;5.07;4.57;;;;;;;18.75;100.00;93895.56;5011415;28;20040;-67
2023/08/01 09:16:44;;;;;;;5.20;4.80;;;;;;;18.68;100.00;93762.44;5010932;28;20438;-66
2023/08/01 09:19:12;;;;;;;4.90;4.10;;;;;;;18.75;100.00;93717.78;5014424;28;20057;-66
2023/08/01 09:21:39;;;;;;;5.85;4.57;;;;;;;18.89;100.00;93774.25;5014586;28;20542;-66
2023/08/01 09:24:11;;;;;;;5.15;4.65;;;;;;;18.99;100.00;93764.84;5015488;28;20022;-67
2023/08/01 09:26:37;;;;;;;4.95;4.40;;;;;;;19.09;100.00;93825.53;5022417;28;20228;-66
2023/08/01 09:29:03;;;;;;;7.00;4.57;;;;;;;19.06;100.00;93938.03;5013259;28;20026;-66
2023/08/01 09:31:33;;;;;;;9.02;4.43;;;;;;;19.15;100.00;93976.59;5015150;28;20034;-66
2023/08/01 09:34:00;;;;;;;5.18;4.68;;;;;;;19.30;100.00;93917.38;5015038;28;20044;-66
2023/08/01 09:36:26;;;;;;;8.60;4.88;;;;;;;19.42;100.00;93866.63;5014873;28;20036;-66
2023/08/01 09:38:51;;;;;;;4.45;4.10;;;;;;;19.60;100.00;93953.66;5012639;28;20512;-66
2023/08/01 09:41:20;;;;;;;5.32;4.32;;;;;;;19.81;100.00;93948.66;5004760;28;20579;-66
2023/08/01 09:43:47;;;;;;;7.40;4.70;;;;;;;19.98;100.00;93959.38;5011084;28;20030;-67
2023/08/01 09:46:13;;;;;;;4.97;4.22;;;;;;;19.97;100.00;93982.56;5015470;28;20056;-67
2023/08/01 09:48:39;;;;;;;5.72;5.13;;;;;;;20.01;100.00;94012.28;5026994;28;20098;-65
2023/08/01 09:51:10;;;;;;;5.68;4.40;;;;;;;20.22;100.00;94048.13;5030450;28;20017;-67
2023/08/01 09:53:49;;;;;;;7.80;4.53;;;;;;;20.06;100.00;94039.06;5015008;28;20422;-67
2023/08/01 09:56:27;;;;;;;5.85;5.15;;;;;;;19.89;100.00;93935.72;5014197;28;20486;-67
2023/08/01 09:58:54;;;;;;;5.13;4.47;;;;;;;19.81;100.00;93857.88;5004625;28;20029;-67
2023/08/01 10:01:22;;;;;;;16.05;5.10;;;;;;;19.82;100.00;93788.22;5012456;28;20025;-67
2023/08/01 10:03:49;;;;;;;6.80;4.53;;;;;;;19.79;100.00;93876.00;5014691;28;20145;-67
2023/08/01 10:06:28;;;;;;;5.70;5.05;;;;;;;19.67;100.00;93868.06;5014292;28;20029;-67
2023/08/01 10:08:53;;;;;;;4.75;4.30;;;;;;;19.54;100.00;93875.38;5014935;28;20047;-67
2023/08/01 10:11:21;;;;;;;6.60;4.47;;;;;;;19.32;100.00;93891.25;5015656;28;20033;-67
2023/08/01 10:13:47;;;;;;;5.40;4.78;;;;;;;19.14;100.00;93818.44;5014881;28;20025;-67
2023/08/01 10:16:14;;;;;;;4.90;4.40;;;;;;;19.06;100.00;93778.03;5012787;28;20595;-67
2023/08/01 10:18:40;;;;;;;5.38;4.93;;;;;;;19.08;100.00;93627.38;5011506;28;20029;-67
2023/08/01 10:21:08;;;;;;;6.03;4.78;;;;;;;19.16;100.00;93490.97;5009529;28;20097;-67
2023/08/01 10:23:34;;;;;;;5.20;4.68;;;;;;;19.13;100.00;93432.81;5014041;28;20489;-67
2023/08/01 10:26:02;;;;;;;9.80;4.70;;;;;;;19.20;100.00;93544.59;5016049;28;20394;-67
2023/08/01 10:28:39;;;;;;;6.18;4.65;;;;;;;19.15;100.00;93667.22;5015856;28;20045;-67
2023/08/01 10:31:12;;;;;;;5.47;4.97;;;;;;;19.05;100.00;93929.19;5009467;28;20549;-67
2023/08/01 10:33:39;;;;;;;5.68;5.18;;;;;;;19.08;100.00;93919.94;5011493;28;20030;-67
2023/08/01 10:36:15;;;;;;;9.88;5.05;;;;;;;19.16;100.00;93859.00;5014408;28;20105;-67
2023/08/01 10:38:47;;;;;;;4.93;4.53;;;;;;;19.31;100.00;93876.31;5014676;28;20652;-67
2023/08/01 10:41:26;;;;;;;5.85;5.35;;;;;;;19.28;100.00;93877.63;5013478;28;20052;-68
2023/08/01 10:43:51;;;;;;;5.03;4.57;;;;;;;19.40;100.00;93852.72;5013522;28;20021;-67
2023/08/01 10:46:17;;;;;;;4.90;4.50;;;;;;;19.50;100.00;93807.53;5013010;28;20040;-68
2023/08/01 10:48:52;;;;;;;5.40;4.90;;;;;;;19.55;100.00;93919.69;5013108;28;20033;-68
2023/08/01 10:51:18;;;;;;;;;;;;;;;19.63;100.00;94009.22;5012850;28;20576;-68
2023/08/01 10:53:44;;;;;;;4.75;4.35;;;;;;;19.73;100.00;94062.00;5013481;28;20357;-67
2023/08/01 10:56:19;;;;;;;5.20;4.70;;;;;;;19.82;100.00;94135.31;5012472;28;20617;-68
2023/08/01 10:58:46;;;;;;;6.10;5.00;;;;;;;19.92;100.00;94161.41;5009347;28;20022;-68
2023/08/01 11:01:11;;;;;;;6.18;4.63;;;;;;;19.98;100.00;94211.19;5045544;28;20025;-68
2023/08/01 11:03:39;;;;;;;5.80;4.75;;;;;;;20.10;100.00;94197.81;5012492;28;20032;-67
2023/08/01 11:06:04;;;;;;;4.78;4.30;;;;;;;20.29;100.00;94243.88;5043970;28;20071;-68
2023/08/01 11:08:40;;;;;;;5.88;4.43;;;;;;;20.45;100.00;94309.09;5013554;28;20054;-67
2023/08/01 11:11:11;;;;;;;5.00;4.35;;;;;;;20.56;100.00;94395.66;5012877;28;20068;-66
2023/08/01 11:13:36;;;;;;;5.57;4.97;;;;;;;20.61;100.00;94494.66;5013549;28;20032;-68
2023/08/01 11:16:06;;;;;;;4.90;4.50;;;;;;;20.69;100.00;94538.97;5012494;28;20033;-67
2023/08/01 11:18:43;;;;;;;5.93;4.47;;;;;;;20.76;100.00;94590.44;5013902;28;20044;-65
2023/08/01 11:21:10;;;;;;;4.93;4.50;;;;;;;20.83;100.00;94649.22;5012465;28;20587;-67