Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:15;;;;;;;152.50;69.57;;;-0.40;99.90;;;;;;5012741;28;20108;-74
2021/11/11 00:03:41;;;;;;;152.13;68.95;;;-0.40;99.90;;;;;;5012688;28;20105;-74
2021/11/11 00:06:07;;;;;;;155.77;70.43;;;-0.40;99.90;;;;;;5011467;28;20129;-74
2021/11/11 00:08:32;;;;;;;161.40;74.15;;;-0.40;99.90;;;;;;5011408;28;20022;-74
2021/11/11 00:10:58;;;;;;;153.70;74.72;;;-0.40;99.90;;;;;;5012452;28;20070;-74
2021/11/11 00:13:24;;;;;;;147.45;68.00;;;-0.50;99.90;;;;;;5011401;28;20018;-74
2021/11/11 00:15:50;;;;;;;144.55;67.78;;;-0.50;99.90;;;;;;5012599;28;20414;-74
2021/11/11 00:18:17;;;;;;;148.25;67.95;;;-0.50;99.90;;;;;;5012704;28;20109;-74
2021/11/11 00:20:43;;;;;;;160.65;77.65;;;-0.50;99.90;;;;;;5012593;28;20076;-74
2021/11/11 00:23:09;;;;;;;158.27;74.68;;;-0.50;99.90;;;;;;5012617;28;20033;-74
2021/11/11 00:25:36;;;;;;;151.52;71.90;;;-0.50;99.90;;;;;;5012484;28;20022;-74
2021/11/11 00:28:02;;;;;;;161.55;71.82;;;-0.50;99.90;;;;;;5011296;28;20026;-74
2021/11/11 00:30:28;;;;;;;157.25;75.35;;;-0.60;99.90;;;;;;5012334;28;20080;-74
2021/11/11 00:32:54;;;;;;;164.60;78.57;;;-0.50;99.90;;;;;;5012483;28;20022;-74
2021/11/11 00:35:26;;;;;;;153.90;71.65;;;-0.50;99.90;;;;;;5014438;28;20033;-74
2021/11/11 00:37:53;;;;;;;166.65;81.30;;;-0.50;99.90;;;;;;5016005;28;20022;-74
2021/11/11 00:40:19;;;;;;;179.85;80.95;;;-0.50;99.90;;;;;;5014542;28;20065;-74
2021/11/11 00:42:45;;;;;;;151.07;76.15;;;-0.50;99.90;;;;;;5015875;28;20045;-74
2021/11/11 00:45:12;;;;;;;139.88;67.70;;;-0.60;99.90;;;;;;5015791;28;20030;-74
2021/11/11 00:47:38;;;;;;;130.23;60.47;;;-0.60;99.90;;;;;;5015734;28;20026;-74
2021/11/11 00:50:06;;;;;;;131.98;59.80;;;-0.60;99.90;;;;;;5015605;28;20072;-74
2021/11/11 00:52:32;;;;;;;124.57;59.33;;;-0.60;99.90;;;;;;5014236;28;20395;-74
2021/11/11 00:54:59;;;;;;;127.78;62.20;;;-0.60;99.90;;;;;;5015542;28;20025;-74
2021/11/11 00:57:25;;;;;;;131.48;64.45;;;-0.60;99.90;;;;;;5015502;28;20014;-74
2021/11/11 00:59:51;;;;;;;153.65;67.82;;;-0.60;99.90;;;;;;5015456;28;20051;-74
2021/11/11 01:02:17;;;;;;;170.93;81.82;;;-0.60;99.90;;;;;;5015502;28;20120;-73
2021/11/11 01:04:42;;;;;;;169.75;76.25;;;-0.70;99.90;;;;;;5015418;28;20519;-74
2021/11/11 01:07:09;;;;;;;158.68;74.60;;;-0.70;99.90;;;;;;5015411;28;20431;-74
2021/11/11 01:09:37;;;;;;;144.13;68.80;;;-0.70;99.90;;;;;;5015266;28;20076;-74
2021/11/11 01:12:04;;;;;;;161.55;75.30;;;-0.70;99.90;;;;;;5015339;28;20439;-74
2021/11/11 01:14:30;;;;;;;183.50;80.65;;;-0.70;99.90;;;;;;5015198;28;20022;-74
2021/11/11 01:16:56;;;;;;;206.98;89.00;;;-0.70;99.90;;;;;;5013976;28;20022;-74
2021/11/11 01:19:23;;;;;;;205.50;93.88;;;-0.70;99.90;;;;;;5015033;28;20022;-74
2021/11/11 01:21:50;;;;;;;176.55;78.55;;;-0.70;99.90;;;;;;5013843;28;20022;-74
2021/11/11 01:24:16;;;;;;;168.55;78.22;;;-0.70;99.90;;;;;;5015092;28;20516;-74
2021/11/11 01:26:42;;;;;;;142.80;66.72;;;-0.80;99.90;;;;;;5015015;28;20022;-74
2021/11/11 01:29:08;;;;;;;143.82;65.35;;;-0.70;99.90;;;;;;5014931;28;20072;-74
2021/11/11 01:31:34;;;;;;;103.85;52.78;;;-0.80;99.90;;;;;;5014886;28;20387;-74
2021/11/11 01:34:00;;;;;;;102.22;48.40;;;-0.70;99.90;;;;;;5014893;28;20041;-74
2021/11/11 01:36:26;;;;;;;109.45;52.85;;;-0.80;99.90;;;;;;5014781;28;20022;-74
2021/11/11 01:38:51;;;;;;;112.53;54.28;;;-0.80;99.90;;;;;;5014737;28;20368;-74
2021/11/11 01:41:17;;;;;;;112.78;50.90;;;-0.80;99.90;;;;;;5014703;28;20116;-74
2021/11/11 01:43:43;;;;;;;99.93;52.70;;;-0.80;99.90;;;;;;5014714;28;20479;-74
2021/11/11 01:46:09;;;;;;;104.88;47.38;;;-0.80;99.90;;;;;;5014598;28;20033;-74
2021/11/11 01:48:34;;;;;;;101.00;49.80;;;-0.70;99.90;;;;;;5014560;28;20053;-74
2021/11/11 01:51:00;;;;;;;101.40;48.05;;;-0.70;99.90;;;;;;5014442;28;20049;-73
2021/11/11 01:53:26;;;;;;;90.85;46.03;;;-0.70;99.90;;;;;;5014530;28;20042;-73
2021/11/11 01:55:52;;;;;;;101.50;48.05;;;-0.70;99.90;;;;;;5014465;28;20033;-73
2021/11/11 01:58:18;;;;;;;134.68;61.13;;;-0.70;99.90;;;;;;5014839;28;20044;-74
2021/11/11 02:00:48;;;;;;;154.48;69.35;;;-0.70;99.90;;;;;;5017221;28;20026;-74
2021/11/11 02:03:15;;;;;;;179.05;82.25;;;-0.80;99.90;;;;;;5034132;28;20026;-74
2021/11/11 02:05:41;;;;;;;179.38;81.18;;;-0.80;99.90;;;;;;5029744;28;20408;-74
2021/11/11 02:08:07;;;;;;;172.85;85.93;;;-0.80;99.90;;;;;;5014306;28;20030;-74
2021/11/11 02:10:34;;;;;;;187.60;87.35;;;-0.80;99.90;;;;;;5014343;28;20030;-74
2021/11/11 02:13:02;;;;;;;201.73;92.75;;;-0.90;99.90;;;;;;5014502;28;20037;-74
2021/11/11 02:15:28;;;;;;;179.68;83.70;;;-0.80;99.90;;;;;;5014118;28;20030;-74
2021/11/11 02:17:55;;;;;;;177.55;88.03;;;-0.80;99.90;;;;;;5019950;28;20045;-74
2021/11/11 02:20:29;;;;;;;184.07;86.63;;;-0.80;99.90;;;;;;5033681;28;20026;-74
2021/11/11 02:22:56;;;;;;;182.35;83.75;;;-0.80;99.90;;;;;;5033800;28;20495;-74
2021/11/11 02:25:24;;;;;;;160.45;73.68;;;-0.70;99.90;;;;;;5033640;28;20021;-74
2021/11/11 02:27:53;;;;;;;142.43;65.78;;;-0.80;99.90;;;;;;5032385;28;20426;-74
2021/11/11 02:30:21;;;;;;;128.82;57.42;;;-0.80;99.90;;;;;;5033639;28;20037;-74
2021/11/11 02:32:47;;;;;;;105.82;50.63;;;-0.80;99.90;;;;;;5033523;28;20029;-74
2021/11/11 02:35:14;;;;;;;95.93;46.88;;;-0.80;99.90;;;;;;5033589;28;20083;-74
2021/11/11 02:37:40;;;;;;;101.97;48.65;;;-0.70;99.90;;;;;;5014954;28;20025;-74
2021/11/11 02:40:12;;;;;;;94.20;44.95;;;-0.70;99.90;;;;;;5013688;28;20045;-74
2021/11/11 02:42:40;;;;;;;86.20;42.25;;;-0.70;99.90;;;;;;5013708;28;20483;-74
2021/11/11 02:45:07;;;;;;;92.57;44.05;;;-0.70;99.90;;;;;;5013581;28;20518;-73
2021/11/11 02:47:34;;;;;;;92.05;41.08;;;-0.60;99.90;;;;;;5012303;28;20071;-74
2021/11/11 02:50:00;;;;;;;88.03;42.63;;;-0.60;99.90;;;;;;5013546;28;20057;-74
2021/11/11 02:52:26;;;;;;;105.65;49.35;;;-0.60;99.90;;;;;;5013467;28;20076;-73
2021/11/11 02:54:52;;;;;;;109.22;50.35;;;-0.60;99.90;;;;;;5013487;28;20026;-73
2021/11/11 02:57:31;;;;;;;115.93;53.17;;;-0.50;99.90;;;;;;5012986;28;20022;-74
2021/11/11 03:00:00;;;;;;;106.93;52.97;;;-0.50;99.90;;;;;;5013423;28;20097;-74
2021/11/11 03:02:31;;;;;;;114.45;53.83;;;-0.50;99.90;;;;;;5011997;28;20018;-74
2021/11/11 03:04:59;;;;;;;102.38;50.53;;;-0.50;99.90;;;;;;5013391;28;20022;-74
2021/11/11 03:07:25;;;;;;;85.53;41.10;;;-0.50;99.90;;;;;;5013284;28;20030;-74
2021/11/11 03:09:51;;;;;;;99.85;46.97;;;-0.50;99.90;;;;;;5013209;28;20535;-74
2021/11/11 03:12:18;;;;;;;110.22;52.05;;;-0.50;99.90;;;;;;5013220;28;20038;-74
2021/11/11 03:14:45;;;;;;;117.20;59.38;;;-0.50;99.90;;;;;;5013222;28;20033;-74
2021/11/11 03:17:12;;;;;;;125.78;62.75;;;-0.50;99.90;;;;;;5013154;28;20116;-74
2021/11/11 03:19:39;;;;;;;141.98;69.38;;;-0.50;99.90;;;;;;5013039;28;20034;-74
2021/11/11 03:22:06;;;;;;;161.18;72.15;;;-0.50;99.90;;;;;;5013161;28;20097;-74
2021/11/11 03:24:34;;;;;;;154.23;76.68;;;-0.60;99.90;;;;;;5013072;28;20033;-74
2021/11/11 03:27:00;;;;;;;142.30;71.70;;;-0.60;99.90;;;;;;5013071;28;20022;-74
2021/11/11 03:29:26;;;;;;;149.70;71.95;;;-0.60;99.90;;;;;;5012984;28;20026;-74
2021/11/11 03:31:53;;;;;;;147.63;74.32;;;-0.60;99.90;;;;;;5011731;28;20404;-74
2021/11/11 03:34:19;;;;;;;146.60;72.60;;;-0.60;99.90;;;;;;5011800;28;20114;-74
2021/11/11 03:36:46;;;;;;;147.25;74.82;;;-0.60;99.90;;;;;;5011752;28;20451;-74
2021/11/11 03:39:12;;;;;;;134.60;66.10;;;-0.60;99.90;;;;;;5012937;28;20037;-74
2021/11/11 03:41:37;;;;;;;126.75;60.95;;;-0.60;99.90;;;;;;5012946;28;20391;-74
2021/11/11 03:44:03;;;;;;;120.72;65.72;;;-0.60;99.90;;;;;;5011722;28;20497;-74
2021/11/11 03:46:29;;;;;;;113.30;55.45;;;-0.60;99.90;;;;;;5012788;28;20491;-74
2021/11/11 03:48:55;;;;;;;109.85;55.13;;;-0.60;99.90;;;;;;5012885;28;20049;-74
2021/11/11 03:51:22;;;;;;;114.60;54.42;;;-0.60;99.90;;;;;;5012669;28;20407;-74
2021/11/11 03:53:49;;;;;;;109.45;54.95;;;-0.70;99.90;;;;;;5012905;28;20069;-74
2021/11/11 03:56:16;;;;;;;125.97;61.15;;;-0.60;99.90;;;;;;5012878;28;20064;-74
2021/11/11 03:58:44;;;;;;;128.57;60.80;;;-0.70;99.90;;;;;;5031060;28;20634;-74
2021/11/11 04:01:10;;;;;;;120.45;57.70;;;-0.70;99.90;;;;;;5032552;28;20049;-74
2021/11/11 04:03:36;;;;;;;111.95;57.70;;;-0.70;99.90;;;;;;5031152;28;20436;-74
2021/11/11 04:06:01;;;;;;;117.60;54.55;;;-0.70;99.90;;;;;;5032449;28;20029;-74
2021/11/11 04:08:27;;;;;;;109.10;55.78;;;-0.70;99.90;;;;;;5032457;28;20022;-74
2021/11/11 04:10:53;;;;;;;115.95;56.53;;;-0.70;99.90;;;;;;5034019;28;20041;-74
2021/11/11 04:13:19;;;;;;;115.40;55.10;;;-0.70;99.90;;;;;;5036406;28;20021;-74
2021/11/11 04:15:44;;;;;;;113.82;56.13;;;-0.70;99.90;;;;;;5036143;28;20429;-74
2021/11/11 04:18:10;;;;;;;131.68;67.03;;;-0.80;99.90;;;;;;5036167;28;20132;-74
2021/11/11 04:20:35;;;;;;;148.80;73.82;;;-0.70;99.90;;;;;;5036040;28;20024;-74
2021/11/11 04:23:02;;;;;;;155.88;73.80;;;-0.80;99.90;;;;;;5036040;28;20069;-74
2021/11/11 04:25:38;;;;;;;159.57;74.70;;;-0.90;99.90;;;;;;5035882;28;20550;-73
2021/11/11 04:28:06;;;;;;;110.93;56.33;;;-0.90;99.90;;;;;;5036045;28;20083;-73
2021/11/11 04:30:33;;;;;;;103.10;46.90;;;-0.90;99.90;;;;;;5035750;28;20018;-74
2021/11/11 04:33:00;;;;;;;94.50;45.95;;;-1.00;99.90;;;;;;5035843;28;20029;-74
2021/11/11 04:35:27;;;;;;;98.57;47.83;;;-1.00;99.90;;;;;;5035680;28;20025;-74
2021/11/11 05:02:20;;;;;;;92.53;45.42;;;-1.10;99.90;;;;;;5035640;28;20080;-76
2021/11/11 05:04:46;;;;;;;92.70;45.38;;;-1.10;99.90;;;;;;5035150;28;20017;-76
2021/11/11 05:07:12;;;;;;;87.07;42.95;;;-1.10;99.90;;;;;;5034007;28;20051;-76
2021/11/11 05:09:38;;;;;;;95.60;44.28;;;-1.10;99.90;;;;;;5034887;28;20044;-76
2021/11/11 05:12:04;;;;;;;88.05;40.10;;;-1.20;99.90;;;;;;5033795;28;20376;-76
2021/11/11 05:14:29;;;;;;;68.90;34.20;;;-1.20;99.90;;;;;;5035096;28;20037;-76
2021/11/11 05:16:55;;;;;;;67.70;34.75;;;-1.30;99.90;;;;;;5035001;28;20103;-76
2021/11/11 05:19:21;;;;;;;69.25;35.10;;;-1.20;99.90;;;;;;5034841;28;20049;-76
2021/11/11 05:21:46;;;;;;;73.45;33.72;;;-1.20;99.90;;;;;;5034429;28;20030;-75
2021/11/11 05:24:12;;;;;;;84.53;34.97;;;-1.20;99.90;;;;;;5033666;28;20128;-75
2021/11/11 05:26:40;;;;;;;85.70;43.15;;;-1.20;99.90;;;;;;5034811;28;20029;-75
2021/11/11 05:29:06;;;;;;;98.07;46.72;;;-1.30;99.90;;;;;;5034675;28;20475;-76
2021/11/11 05:31:32;;;;;;;108.13;50.30;;;-1.30;99.90;;;;;;5034658;28;20079;-76
2021/11/11 05:33:57;;;;;;;91.07;44.13;;;-1.30;99.90;;;;;;5034729;28;20026;-76
2021/11/11 05:36:23;;;;;;;88.70;43.97;;;-1.40;99.90;;;;;;5034597;28;20537;-76
2021/11/11 05:38:48;;;;;;;82.20;38.42;;;-1.40;99.90;;;;;;5034579;28;20048;-75
2021/11/11 05:41:14;;;;;;;82.53;39.70;;;-1.40;99.90;;;;;;5034554;28;20398;-75
2021/11/11 05:43:40;;;;;;;70.60;37.78;;;-1.40;99.90;;;;;;5033275;28;20067;-75
2021/11/11 05:46:06;;;;;;;80.57;38.63;;;-1.40;99.90;;;;;;5034467;28;20506;-76
2021/11/11 05:48:31;;;;;;;86.22;41.92;;;-1.40;99.90;;;;;;5034330;28;20026;-76
2021/11/11 05:50:57;;;;;;;108.45;51.08;;;-1.40;99.90;;;;;;5034481;28;20025;-76
2021/11/11 05:53:23;;;;;;;109.20;54.78;;;-1.40;99.90;;;;;;5033267;28;20017;-76
2021/11/11 05:55:49;;;;;;;116.70;54.13;;;-1.40;99.90;;;;;;5034247;28;20071;-76
2021/11/11 05:58:14;;;;;;;105.40;50.63;;;-1.40;99.90;;;;;;5034619;28;20443;-76
2021/11/11 06:00:40;;;;;;;113.60;53.58;;;-1.40;99.90;;;;;;5031532;28;20067;-76
2021/11/11 06:03:06;;;;;;;111.05;53.95;;;-1.40;99.90;;;;;;5033702;28;20025;-76
2021/11/11 06:05:32;;;;;;;106.70;51.70;;;-1.40;99.90;;;;;;5034029;28;20093;-76
2021/11/11 06:07:57;;;;;;;113.13;51.63;;;-1.40;99.90;;;;;;5034124;28;20470;-76
2021/11/11 06:10:23;;;;;;;97.78;50.42;;;-1.40;99.90;;;;;;5034124;28;20061;-76
2021/11/11 06:12:49;;;;;;;109.43;54.15;;;-1.40;99.90;;;;;;5033934;28;20398;-76
2021/11/11 06:15:15;;;;;;;116.45;54.55;;;-1.40;99.90;;;;;;5032592;28;20028;-76
2021/11/11 06:17:43;;;;;;;85.00;43.78;;;-1.50;99.90;;;;;;5032577;28;20025;-76
2021/11/11 06:20:21;;;;;;;103.50;50.13;;;-1.50;99.90;;;;;;5033764;28;20056;-76
2021/11/11 06:22:48;;;;;;;88.40;43.70;;;-1.40;99.90;;;;;;5033809;28;20499;-76
2021/11/11 06:25:15;;;;;;;91.60;44.50;;;-1.40;99.90;;;;;;5032472;28;20479;-75
2021/11/11 06:27:40;;;;;;;88.80;43.50;;;-1.40;99.90;;;;;;5033689;28;20167;-75
2021/11/11 06:30:07;;;;;;;101.28;46.13;;;-1.30;99.90;;;;;;5033297;28;20108;-76
2021/11/11 06:32:34;;;;;;;95.28;46.95;;;-1.30;99.90;;;;;;5031904;28;20033;-76
2021/11/11 06:35:00;;;;;;;93.40;47.10;;;-1.30;99.90;;;;;;5033576;28;20029;-76
2021/11/11 06:37:26;;;;;;;105.97;50.50;;;-1.30;99.90;;;;;;5033505;28;20026;-76
2021/11/11 06:39:51;;;;;;;115.00;52.92;;;-1.20;99.90;;;;;;5032116;28;20544;-75
2021/11/11 06:42:17;;;;;;;128.38;55.83;;;-1.20;99.90;;;;;;5033470;28;20029;-76
2021/11/11 06:44:46;;;;;;;106.75;50.40;;;-1.10;99.90;;;;;;5033408;28;20031;-75
2021/11/11 06:47:12;;;;;;;119.70;54.25;;;-1.10;99.90;;;;;;5033367;28;20494;-75
2021/11/11 06:49:38;;;;;;;97.95;46.42;;;-1.00;99.90;;;;;;5033262;28;20025;-76
2021/11/11 06:52:04;;;;;;;189.30;79.30;;;-0.90;99.90;;;;;;5033236;28;20403;-75
2021/11/11 06:54:31;;;;;;;135.82;61.15;;;-0.90;99.90;;;;;;5033171;28;20029;-75
2021/11/11 06:56:57;;;;;;;153.75;63.97;;;-0.80;99.90;;;;;;5031944;28;20013;-76
2021/11/11 06:59:23;;;;;;;101.38;46.60;;;-0.70;99.90;;;;;;5031715;28;20029;-76
2021/11/11 07:01:48;;;;;;;94.20;46.13;;;-0.60;99.90;;;;;;5028882;28;20009;-76
2021/11/11 07:04:14;;;;;;;131.43;60.65;;;-0.60;99.90;;;;;;5024921;28;20025;-74
2021/11/11 07:06:40;;;;;;;137.93;63.33;;;-0.50;99.90;;;;;;5017787;28;20022;-74
2021/11/11 07:09:06;;;;;;;155.13;73.78;;;-0.50;99.90;;;;;;5016841;28;20403;-73
2021/11/11 07:11:32;;;;;;;164.50;75.53;;;-0.40;99.90;;;;;;5017600;28;20034;-73
2021/11/11 07:13:57;;;;;;;139.40;68.85;;;-0.30;99.90;;;;;;5018313;28;20046;-73
2021/11/11 07:16:23;;;;;;;133.82;70.60;;;-0.20;99.90;;;;;;5017626;28;20042;-73
2021/11/11 07:18:49;;;;;;;129.43;67.30;;;-0.10;99.90;;;;;;5018111;28;20033;-73
2021/11/11 07:21:16;;;;;;;100.38;54.00;;;0.00;99.90;;;;;;5019572;28;20022;-74
2021/11/11 07:23:42;;;;;;;103.95;51.50;;;0.10;99.90;;;;;;5020590;28;20052;-74
2021/11/11 07:26:07;;;;;;;101.38;52.30;;;0.20;99.90;;;;;;5019310;28;20057;-74
2021/11/11 07:28:33;;;;;;;104.80;51.10;;;0.30;99.90;;;;;;5025306;28;20093;-74
2021/11/11 07:30:59;;;;;;;106.00;54.50;;;0.40;99.90;;;;;;5024993;28;20525;-74
2021/11/11 07:33:24;;;;;;;112.88;55.35;;;0.50;99.90;;;;;;5021192;28;20033;-74
2021/11/11 07:35:50;;;;;;;104.45;57.70;;;0.70;99.90;;;;;;5024378;28;20080;-74
2021/11/11 07:38:17;;;;;;;255.95;118.10;;;0.80;99.90;;;;;;5022258;28;20030;-74
2021/11/11 07:40:43;;;;;;;332.45;160.45;;;1.00;99.90;;;;;;5023646;28;20061;-74
2021/11/11 07:43:09;;;;;;;322.88;150.95;;;1.20;99.90;;;;;;5022464;28;20018;-74
2021/11/11 07:45:35;;;;;;;254.68;125.78;;;1.30;99.90;;;;;;5031188;28;20025;-74
2021/11/11 07:48:02;;;;;;;209.93;101.88;;;1.40;99.90;;;;;;5025419;28;20029;-74
2021/11/11 07:50:29;;;;;;;186.98;90.45;;;1.60;99.90;;;;;;5029711;28;20022;-74
2021/11/11 07:52:57;;;;;;;164.23;81.43;;;1.80;99.90;;;;;;5029776;28;20055;-74
2021/11/11 07:55:24;;;;;;;155.25;79.70;;;1.90;99.90;;;;;;5029858;28;20526;-74
2021/11/11 07:57:50;;;;;;;125.75;66.07;;;2.10;99.90;;;;;;5029651;28;20025;-74
2021/11/11 08:00:17;;;;;;;108.75;55.42;;;2.30;99.90;;;;;;5022795;28;20116;-74
2021/11/11 08:02:44;;;;;;;102.10;51.10;;;2.40;99.90;;;;;;5025882;28;20454;-74
2021/11/11 08:05:12;;;;;;;129.20;57.03;;;2.60;99.90;;;;;;5027116;28;20463;-74
2021/11/11 08:07:38;;;;;;;111.38;53.75;;;2.70;99.90;;;;;;5026899;28;20064;-74
2021/11/11 08:10:05;;;;;;;94.68;43.58;;;2.90;99.90;;;;;;5023478;28;20026;-74
2021/11/11 08:12:31;;;;;;;88.10;41.15;;;3.00;99.90;;;;;;5024497;28;20033;-74
2021/11/11 08:14:58;;;;;;;93.50;44.78;;;3.20;99.90;;;;;;5027935;28;20076;-74
2021/11/11 08:17:23;;;;;;;95.22;46.75;;;3.30;99.90;;;;;;5023452;28;20112;-74
2021/11/11 08:19:54;;;;;;;92.25;45.90;;;3.50;99.90;;;;;;5024868;28;20104;-74
2021/11/11 08:22:21;;;;;;;81.82;39.22;;;3.60;99.90;;;;;;5025986;28;20026;-74
2021/11/11 08:24:46;;;;;;;80.70;37.95;;;3.80;99.90;;;;;;5027468;28;20029;-74
2021/11/11 08:27:14;;;;;;;79.38;34.65;;;3.90;99.90;;;;;;5020123;28;20481;-74
2021/11/11 08:29:42;;;;;;;68.15;34.20;;;4.00;99.90;;;;;;5026264;28;20396;-74
2021/11/11 08:32:09;;;;;;;70.80;36.60;;;4.10;99.90;;;;;;5016069;28;20407;-74
2021/11/11 08:34:35;;;;;;;70.97;32.83;;;4.20;99.90;;;;;;5032777;28;20025;-74
2021/11/11 08:37:01;;;;;;;67.88;33.25;;;4.30;99.90;;;;;;5035764;28;20025;-74
2021/11/11 08:39:27;;;;;;;57.90;31.02;;;4.40;99.90;;;;;;5018464;28;20475;-74
2021/11/11 08:41:53;;;;;;;56.60;28.75;;;4.50;99.90;;;;;;5014688;28;20022;-74
2021/11/11 08:44:20;;;;;;;62.10;30.67;;;4.50;99.90;;;;;;5015857;28;20590;-74
2021/11/11 08:46:47;;;;;;;58.40;28.85;;;4.60;99.90;;;;;;5015846;28;20032;-74
2021/11/11 08:49:14;;;;;;;55.92;28.63;;;4.70;99.90;;;;;;5021021;28;20497;-74
2021/11/11 08:51:40;;;;;;;56.80;29.50;;;4.80;99.90;;;;;;5034498;28;20045;-74
2021/11/11 08:54:06;;;;;;;63.40;32.13;;;4.80;99.90;;;;;;5035283;28;20017;-74
2021/11/11 08:56:32;;;;;;;55.42;29.05;;;4.90;99.90;;;;;;5034589;28;20100;-74
2021/11/11 08:59:01;;;;;;;59.13;31.00;;;5.00;99.90;;;;;;5034040;28;20049;-74
2021/11/11 09:01:28;;;;;;;56.05;30.27;;;5.10;99.90;;;;;;5035247;28;20025;-74
2021/11/11 09:03:55;;;;;;;53.65;27.10;;;5.10;99.90;;;;;;5035299;28;20031;-74
2021/11/11 09:06:21;;;;;;;56.63;28.95;;;5.20;99.90;;;;;;5033831;28;20036;-74
2021/11/11 09:08:51;;;;;;;54.92;27.20;;;5.30;99.90;;;;;;5035200;28;20021;-74
2021/11/11 09:11:17;;;;;;;55.78;28.73;;;5.40;99.90;;;;;;5031693;28;20038;-74
2021/11/11 09:13:44;;;;;;;50.80;26.80;;;5.50;99.90;;;;;;5015350;28;20048;-74
2021/11/11 09:16:11;;;;;;;84.57;40.47;;;5.50;99.90;;;;;;5014023;28;20036;-74
2021/11/11 09:18:37;;;;;;;53.10;27.55;;;5.70;99.90;;;;;;5015244;28;20034;-74
2021/11/11 09:21:06;;;;;;;50.67;25.92;;;5.80;99.90;;;;;;5015152;28;20390;-74
2021/11/11 09:23:31;;;;;;;49.17;27.17;;;5.90;99.90;;;;;;5015162;28;20116;-74
2021/11/11 09:26:00;;;;;;;51.70;28.58;;;5.90;99.90;;;;;;5025224;28;20075;-74
2021/11/11 09:28:25;;;;;;;50.20;27.65;;;6.00;99.90;;;;;;5034857;28;20462;-74
2021/11/11 09:30:51;;;;;;;50.10;27.08;;;6.10;99.90;;;;;;5017997;28;20022;-74
2021/11/11 09:33:17;;;;;;;45.15;25.40;;;6.10;99.90;;;;;;5015024;28;20097;-74
2021/11/11 09:35:43;;;;;;;54.58;30.48;;;6.30;99.90;;;;;;5014842;28;20088;-74
2021/11/11 09:38:08;;;;;;;45.13;24.42;;;6.30;99.90;;;;;;5014920;28;20061;-74
2021/11/11 09:40:34;;;;;;;60.25;29.25;;;6.40;99.90;;;;;;5014779;28;20033;-74
2021/11/11 09:43:01;;;;;;;58.80;29.88;;;6.50;99.90;;;;;;5033502;28;20033;-74
2021/11/11 09:45:29;;;;;;;46.72;25.95;;;6.50;99.90;;;;;;5034371;28;20024;-74
2021/11/11 09:47:55;;;;;;;52.00;26.60;;;6.50;99.90;;;;;;5033190;28;20474;-74
2021/11/11 09:50:24;;;;;;;46.03;26.00;;;6.70;99.90;;;;;;5034290;28;20479;-74
2021/11/11 09:52:51;;;;;;;44.17;25.08;;;6.70;99.90;;;;;;5034303;28;20108;-74
2021/11/11 10:00:50;;;;;;;43.78;22.40;;;6.90;99.90;;;;;;5034399;28;20095;-74
2021/11/11 10:03:17;;;;;;;40.30;23.40;;;7.00;99.90;;;;;;5034295;28;20025;-74
2021/11/11 10:05:43;;;;;;;39.05;22.23;;;7.10;99.90;;;;;;5034079;28;20029;-73
2021/11/11 10:08:28;;;;;;;39.10;22.90;;;7.20;99.90;;;;;;5034075;28;20056;-74
2021/11/11 10:10:54;;;;;;;40.90;24.60;;;7.30;99.90;;;;;;5033834;28;20037;-74
2021/11/11 10:13:20;;;;;;;44.53;26.60;;;7.30;99.90;;;;;;5032732;28;20033;-74
2021/11/11 10:16:10;;;;;;;51.47;26.10;;;7.40;99.90;;;;;;5033865;28;20109;-74
2021/11/11 10:18:48;;;;;;;47.70;24.08;;;7.40;99.90;;;;;;5033898;28;20079;-74
2021/11/11 10:21:29;;;;;;;39.40;23.38;;;7.50;99.90;;;;;;5032587;28;20390;-74
2021/11/11 10:23:58;;;;;;;36.00;21.80;;;7.60;99.90;;;;;;5033821;28;20414;-74
2021/11/11 10:26:38;;;;;;;45.03;23.88;;;7.70;99.90;;;;;;5033733;28;20029;-74
2021/11/11 10:29:07;;;;;;;41.25;24.00;;;7.80;99.90;;;;;;5033733;28;20475;-74
2021/11/11 10:31:33;;;;;;;39.60;22.58;;;7.90;99.90;;;;;;5033557;28;20505;-74
2021/11/11 10:34:11;;;;;;;38.78;22.65;;;7.90;99.90;;;;;;5033531;28;20026;-74
2021/11/11 10:36:52;;;;;;;40.05;21.67;;;8.00;99.90;;;;;;5048974;28;20108;-74
2021/11/11 10:39:25;;;;;;;33.60;21.17;;;8.10;99.90;;;;;;5033432;28;20022;-74
2021/11/11 10:41:55;;;;;;;35.05;21.52;;;8.10;99.90;;;;;;5033562;28;20522;-74
2021/11/11 10:44:29;;;;;;;48.53;24.60;;;8.20;99.90;;;;;;5033051;28;20486;-74
2021/11/11 10:47:08;;;;;;;46.05;24.35;;;8.20;99.90;;;;;;5033561;28;20068;-74
2021/11/11 10:49:38;;;;;;;38.03;21.85;;;8.30;99.90;;;;;;5033293;28;20097;-74
2021/11/11 10:52:23;;;;;;;38.45;22.00;;;8.40;99.90;;;;;;5033331;28;20029;-74
2021/11/11 10:54:59;;;;;;;41.63;21.52;;;8.50;99.90;;;;;;5033243;28;20053;-74
2021/11/11 10:58:06;;;;;;;41.25;23.48;;;8.50;99.90;;;;;;5033210;28;20452;-74
2021/11/11 11:00:37;;;;;;;38.38;20.80;;;8.60;99.90;;;;;;5021732;28;20044;-74
2021/11/11 11:03:15;;;;;;;36.42;20.00;;;8.60;99.90;;;;;;5033096;28;20033;-74
2021/11/11 11:05:54;;;;;;;37.80;21.55;;;8.70;99.90;;;;;;5030821;28;20021;-74
2021/11/11 11:08:26;;;;;;;36.33;20.83;;;8.80;99.90;;;;;;5033101;28;20030;-74
2021/11/11 11:11:15;;;;;;;37.58;21.75;;;8.80;99.90;;;;;;5031541;28;20483;-74
2021/11/11 11:13:50;;;;;;;34.60;19.77;;;8.90;99.90;;;;;;5032691;28;20044;-74
2021/11/11 11:16:18;;;;;;;35.47;20.52;;;9.00;99.40;;;;;;5032642;28;20509;-73
2021/11/11 11:18:57;;;;;;;42.85;19.95;;;9.00;96.80;;;;;;5025884;28;20049;-74
2021/11/11 11:21:26;;;;;;;41.25;22.50;;;9.10;97.90;;;;;;5032108;28;20099;-74
2021/11/11 11:24:05;;;;;;;44.22;21.55;;;9.20;97.80;;;;;;5032486;28;20030;-74
2021/11/11 11:26:34;;;;;;;96.00;36.65;;;9.30;97.50;;;;;;5013089;28;20517;-74
2021/11/11 11:31:52;;;;;;;42.92;22.23;;;9.40;95.30;;;;;;5013315;28;20044;-74
2021/11/11 11:34:25;;;;;;;54.72;24.13;;;9.50;93.60;;;;;;5011751;28;20475;-74
2021/11/11 11:37:07;;;;;;;142.23;54.00;;;9.60;91.20;;;;;;5011883;28;20026;-74
2021/11/11 11:39:41;;;;;;;95.10;36.53;;;9.70;89.30;;;;;;5032686;28;20029;-73
2021/11/11 11:42:13;;;;;;;39.88;20.02;;;9.80;88.80;;;;;;5032117;28;20025;-74
2021/11/11 11:44:47;;;;;;;136.40;50.05;;;9.90;86.80;;;;;;5031278;28;20025;-74
2021/11/11 11:47:30;;;;;;;41.60;20.98;;;9.90;86.70;;;;;;5032716;28;20028;-74
2021/11/11 11:50:02;;;;;;;36.72;19.08;;;10.00;85.60;;;;;;5032530;28;20170;-74
2021/11/11 11:52:30;;;;;;;211.98;76.28;;;10.00;83.80;;;;;;5032543;28;20044;-74
2021/11/11 12:00:18;;;;;;;34.03;17.02;;;10.10;83.40;;;;;;5012431;28;20030;-74
2021/11/11 12:05:49;;;;;;;59.97;28.77;;;10.10;82.50;;;;;;5006304;28;20033;-74
2021/11/11 12:17:16;;;;;;;67.90;31.02;;;10.10;82.40;;;;;;5000733;28;20030;-74
2021/11/11 12:39:42;;;;;;;39.53;20.23;;;10.30;79.10;;;;;;5016028;28;20125;-74
2021/11/11 12:42:17;;;;;;;40.80;20.58;;;10.30;78.60;;;;;;5016155;28;20077;-74
2021/11/11 12:45:00;;;;;;;22.42;12.65;;;10.40;78.40;;;;;;5015624;28;20033;-74
2021/11/11 12:47:34;;;;;;;22.50;11.77;;;10.40;77.70;;;;;;5014570;28;20026;-74
2021/11/11 12:50:38;;;;;;;17.70;11.18;;;10.40;78.20;;;;;;5015292;28;20025;-74
2021/11/11 12:53:13;;;;;;;28.05;16.42;;;10.40;78.40;;;;;;5014353;28;20037;-73
2021/11/11 12:55:39;;;;;;;25.35;14.43;;;10.40;78.00;;;;;;5015657;28;20487;-74
2021/11/11 12:58:08;;;;;;;25.35;13.23;;;10.40;78.70;;;;;;5015707;28;20022;-74
2021/11/11 13:00:38;;;;;;;37.00;20.08;;;10.40;78.80;;;;;;5013476;28;20019;-74
2021/11/11 13:03:06;;;;;;;25.70;12.25;;;10.40;79.40;;;;;;5014795;28;20061;-74
2021/11/11 13:05:56;;;;;;;21.60;14.15;;;10.50;78.60;;;;;;5015496;28;20036;-74
2021/11/11 13:08:44;;;;;;;19.05;11.85;;;10.50;78.40;;;;;;5015505;28;20486;-73
2021/11/11 13:11:12;;;;;;;20.90;12.02;;;10.50;78.10;;;;;;5013874;28;20434;-74
2021/11/11 13:13:39;;;;;;;35.70;20.70;;;10.60;78.90;;;;;;5034919;28;20036;-73
2021/11/11 13:16:18;;;;;;;23.42;13.95;;;10.60;79.00;;;;;;5033582;28;20025;-74
2021/11/11 13:18:50;;;;;;;23.27;14.40;;;10.60;78.70;;;;;;5034057;28;20026;-73
2021/11/11 13:21:29;;;;;;;31.20;16.42;;;10.60;79.70;;;;;;5034720;28;20029;-73
2021/11/11 15:20:06;;;;;;;23.05;14.00;;;8.00;99.90;;;;;;5033244;28;20108;-73
2021/11/11 16:19:42;;;;;;;95.57;54.05;;;6.40;99.90;;;;;;5031230;28;20030;-73
2021/11/11 16:26:11;;;;;;;106.53;59.45;;;6.00;99.90;;;;;;5036308;28;20463;-73
2021/11/11 16:28:37;;;;;;;108.68;61.42;;;5.90;99.90;;;;;;5036083;28;20025;-73
2021/11/11 16:31:03;;;;;;;102.60;59.95;;;5.90;99.90;;;;;;5035857;28;20032;-74
2021/11/11 16:33:28;;;;;;;111.68;60.35;;;5.80;99.90;;;;;;5035927;28;20025;-74
2021/11/11 16:35:54;;;;;;;73.47;42.92;;;5.80;99.90;;;;;;5035789;28;20025;-74
2021/11/11 16:38:19;;;;;;;91.90;47.85;;;5.70;99.90;;;;;;5035889;28;20075;-73