Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:25;;;;;;;4.30;1.58;;;;;;;;;;4994578;28;20082;-80
2023/08/09 00:03:51;;;;;;;6.85;1.48;;;;;;;;;;4993780;28;20499;-80
2023/08/09 00:06:18;;;;;;;5.13;1.48;;;;;;;;;;4991058;28;22560;-78
2023/08/09 00:08:45;;;;;;;8.45;2.03;;;;;;;;;;4992730;28;20113;-80
2023/08/09 00:11:12;;;;;;;5.72;1.50;;;;;;;;;;4970318;28;20063;-78
2023/08/09 00:13:38;;;;;;;2.15;0.90;;;;;;;;;;4988747;28;20502;-79
2023/08/09 00:16:05;;;;;;;6.40;1.30;;;;;;;;;;4988601;28;20050;-79
2023/08/09 00:18:32;;;;;;;4.95;1.50;;;;;;;;;;4990536;28;20069;-79
2023/08/09 00:20:58;;;;;;;4.05;1.30;;;;;;;;;;4991158;28;20042;-79
2023/08/09 00:23:26;;;;;;;3.97;1.45;;;;;;;;;;4989339;28;20046;-78
2023/08/09 00:25:52;;;;;;;4.20;1.40;;;;;;;;;;4990251;28;20050;-79
2023/08/09 00:28:19;;;;;;;7.68;1.40;;;;;;;;;;4991706;28;20058;-80
2023/08/09 00:30:46;;;;;;;2.78;1.20;;;;;;;;;;4974290;28;20081;-79
2023/08/09 00:33:13;;;;;;;4.38;1.13;;;;;;;;;;4989958;28;20050;-79
2023/08/09 00:35:39;;;;;;;3.17;1.10;;;;;;;;;;4988221;28;20035;-78
2023/08/09 00:38:07;;;;;;;2.80;1.25;;;;;;;;;;4993042;28;20510;-80
2023/08/09 00:40:34;;;;;;;2.03;1.15;;;;;;;;;;4997177;28;20403;-81
2023/08/09 00:43:00;;;;;;;4.43;1.30;;;;;;;;;;4988132;28;20511;-79
2023/08/09 00:45:27;;;;;;;4.28;1.35;;;;;;;;;;4952245;28;20050;-77
2023/08/09 00:47:54;;;;;;;4.10;1.38;;;;;;;;;;4989750;28;20061;-77
2023/08/09 00:50:21;;;;;;;6.10;1.45;;;;;;;;;;4988084;28;20042;-79
2023/08/09 00:52:48;;;;;;;6.75;1.60;;;;;;;;;;4955550;28;20058;-80
2023/08/09 00:55:15;;;;;;;3.42;1.30;;;;;;;;;;4985969;28;20046;-79
2023/08/09 00:57:42;;;;;;;2.97;1.15;;;;;;;;;;4991923;28;20046;-79
2023/08/09 01:00:09;;;;;;;3.63;1.50;;;;;;;;;;4991315;28;20054;-79
2023/08/09 01:02:36;;;;;;;5.35;1.83;;;;;;;;;;4992304;28;20054;-78
2023/08/09 01:05:04;;;;;;;5.47;1.23;;;;;;;;;;4991061;28;20050;-77
2023/08/09 01:07:43;;;;;;;1.98;1.20;;;;;;;;;;4992329;28;20050;-80
2023/08/09 01:10:13;;;;;;;2.28;1.23;;;;;;;;;;4991240;28;20046;-78
2023/08/09 01:12:41;;;;;;;5.78;1.60;;;;;;;;;;4990048;28;20617;-79
2023/08/09 01:15:09;;;;;;;2.85;1.33;;;;;;;;;;4992454;28;20133;-79
2023/08/09 01:17:36;;;;;;;6.65;1.52;;;;;;;;;;4991234;28;20054;-78
2023/08/09 01:20:11;;;;;;;4.00;1.58;;;;;;;;;;4976025;28;20039;-78
2023/08/09 01:22:40;;;;;;;3.73;1.40;;;;;;;;;;4990938;28;20043;-77
2023/08/09 01:25:08;;;;;;;2.42;1.20;;;;;;;;;;4973767;28;20042;-78
2023/08/09 01:27:38;;;;;;;5.97;1.25;;;;;;;;;;4991263;28;20492;-79
2023/08/09 01:30:07;;;;;;;4.57;1.20;;;;;;;;;;4991767;28;20093;-78
2023/08/09 01:32:34;;;;;;;2.90;1.40;;;;;;;;;;4992789;28;20042;-78
2023/08/09 01:35:04;;;;;;;3.92;1.33;;;;;;;;;;4991451;28;20046;-79
2023/08/09 01:37:37;;;;;;;2.72;1.30;;;;;;;;;;4988417;28;20101;-78
2023/08/09 01:40:09;;;;;;;5.40;1.38;;;;;;;;;;4983281;28;20621;-77
2023/08/09 01:42:37;;;;;;;7.68;1.52;;;;;;;;;;4989207;28;20117;-80
2023/08/09 01:45:04;;;;;;;6.38;1.20;;;;;;;;;;4974681;28;20050;-79
2023/08/09 01:47:32;;;;;;;5.97;1.50;;;;;;;;;;4988565;28;20070;-78
2023/08/09 01:49:59;;;;;;;6.32;1.45;;;;;;;;;;4985007;28;20117;-79
2023/08/09 01:52:26;;;;;;;5.82;1.52;;;;;;;;;;5003779;28;20054;-79
2023/08/09 01:54:53;;;;;;;4.80;1.52;;;;;;;;;;4994340;28;20042;-79
2023/08/09 01:57:20;;;;;;;3.97;1.42;;;;;;;;;;4992209;28;20069;-79
2023/08/09 01:59:47;;;;;;;3.78;1.50;;;;;;;;;;4992889;28;20530;-78
2023/08/09 02:02:14;;;;;;;2.45;1.30;;;;;;;;;;4990821;28;20042;-78
2023/08/09 02:04:40;;;;;;;3.83;1.27;;;;;;;;;;4990631;28;20046;-79
2023/08/09 02:07:07;;;;;;;4.20;1.33;;;;;;;;;;4990365;28;20066;-79
2023/08/09 02:09:34;;;;;;;6.00;1.50;;;;;;;;;;4991307;28;20038;-79
2023/08/09 02:12:01;;;;;;;6.82;1.73;;;;;;;;;;4991424;28;20047;-79
2023/08/09 02:14:29;;;;;;;4.25;1.90;;;;;;;;;;4990070;28;20054;-78
2023/08/09 02:16:55;;;;;;;3.90;1.65;;;;;;;;;;4988877;28;20049;-80
2023/08/09 02:19:22;;;;;;;5.97;1.60;;;;;;;;;;4992446;28;20050;-76
2023/08/09 02:21:50;;;;;;;3.83;1.40;;;;;;;;;;4992915;28;20096;-78
2023/08/09 02:24:20;;;;;;;6.13;1.42;;;;;;;;;;4992436;28;20132;-78
2023/08/09 02:26:47;;;;;;;3.28;1.52;;;;;;;;;;4990004;28;20050;-78
2023/08/09 02:29:14;;;;;;;7.15;2.05;;;;;;;;;;4990436;28;20054;-77
2023/08/09 02:31:41;;;;;;;6.22;1.92;;;;;;;;;;4993312;28;20038;-79
2023/08/09 02:34:07;;;;;;;9.18;1.83;;;;;;;;;;5000015;28;20046;-78
2023/08/09 02:36:34;;;;;;;3.70;1.70;;;;;;;;;;4992925;28;20050;-79
2023/08/09 02:39:01;;;;;;;5.57;1.98;;;;;;;;;;5002029;28;20046;-79
2023/08/09 02:41:28;;;;;;;4.70;2.05;;;;;;;;;;4998563;28;20050;-78
2023/08/09 02:43:55;;;;;;;4.13;1.90;;;;;;;;;;4999114;28;20074;-77
2023/08/09 02:46:21;;;;;;;4.57;1.95;;;;;;;;;;4994336;28;20062;-77
2023/08/09 02:48:48;;;;;;;4.85;1.98;;;;;;;;;;5008619;28;20057;-77
2023/08/09 02:51:15;;;;;;;9.48;2.38;;;;;;;;;;5007654;28;20451;-78
2023/08/09 02:54:01;;;;;;;6.05;2.30;;;;;;;;;;5006858;28;20050;-77
2023/08/09 02:56:28;;;;;;;8.45;2.63;;;;;;;;;;5008682;28;20057;-77
2023/08/09 02:58:55;;;;;;;7.18;2.42;;;;;;;;;;5003342;28;20521;-79
2023/08/09 03:01:22;;;;;;;7.20;2.65;;;;;;;;;;4974414;28;20058;-79
2023/08/09 03:03:51;;;;;;;5.70;3.10;;;;;;;;;;4992676;28;20112;-79
2023/08/09 03:06:20;;;;;;;10.80;2.95;;;;;;;;;;4989566;28;20057;-78
2023/08/09 03:08:48;;;;;;;5.97;2.38;;;;;;;;;;4990694;28;20054;-80
2023/08/09 03:11:16;;;;;;;7.55;2.90;;;;;;;;;;4990664;28;20046;-80
2023/08/09 03:13:43;;;;;;;5.75;2.72;;;;;;;;;;4979941;28;20124;-78
2023/08/09 03:16:10;;;;;;;7.03;3.10;;;;;;;;;;4987791;28;20050;-80
2023/08/09 03:18:37;;;;;;;5.25;2.60;;;;;;;;;;4989987;28;20061;-78
2023/08/09 03:21:03;;;;;;;8.82;2.80;;;;;;;;;;4990982;28;20510;-77
2023/08/09 03:23:30;;;;;;;6.68;3.30;;;;;;;;;;4990048;28;20050;-77
2023/08/09 03:25:57;;;;;;;6.25;3.38;;;;;;;;;;4989568;28;20093;-78
2023/08/09 03:28:25;;;;;;;7.43;3.45;;;;;;;;;;4990657;28;20058;-79
2023/08/09 03:30:51;;;;;;;14.32;4.22;;;;;;;;;;4990933;28;20469;-78
2023/08/09 03:33:18;;;;;;;7.25;3.35;;;;;;;;;;4977554;28;20051;-79
2023/08/09 03:35:45;;;;;;;7.82;3.40;;;;;;;;;;4986404;28;20046;-77
2023/08/09 03:38:13;;;;;;;7.90;3.40;;;;;;;;;;4988229;28;20053;-79
2023/08/09 03:40:40;;;;;;;10.52;3.50;;;;;;;;;;4988775;28;20429;-77
2023/08/09 03:43:07;;;;;;;9.48;3.50;;;;;;;;;;4986303;28;20508;-77
2023/08/09 03:45:37;;;;;;;7.28;3.75;;;;;;;;;;4970247;28;20058;-77
2023/08/09 03:48:04;;;;;;;6.80;3.45;;;;;;;;;;4990639;28;20050;-79
2023/08/09 03:50:33;;;;;;;9.95;3.80;;;;;;;;;;4990342;28;20050;-78
2023/08/09 03:53:01;;;;;;;9.75;4.13;;;;;;;;;;4989447;28;20118;-78
2023/08/09 03:55:28;;;;;;;6.75;3.88;;;;;;;;;;4989553;28;20050;-77
2023/08/09 03:57:55;;;;;;;10.25;3.88;;;;;;;;;;4991475;28;20097;-78
2023/08/09 04:00:22;;;;;;;7.38;3.80;;;;;;;;;;4990193;28;20054;-78
2023/08/09 04:02:49;;;;;;;7.93;3.88;;;;;;;;;;4991943;28;20096;-78
2023/08/09 04:05:16;;;;;;;8.40;4.03;;;;;;;;;;4990344;28;20069;-78
2023/08/09 04:07:43;;;;;;;7.55;3.60;;;;;;;;;;4980003;28;21031;-79
2023/08/09 04:10:10;;;;;;;8.40;3.85;;;;;;;;;;4990116;28;20046;-80
2023/08/09 04:12:37;;;;;;;7.55;4.13;;;;;;;;;;4988897;28;20042;-78
2023/08/09 04:15:04;;;;;;;11.07;3.83;;;;;;;;;;4989477;28;20045;-80
2023/08/09 04:17:34;;;;;;;5.50;3.30;;;;;;;;;;4974514;28;20133;-80
2023/08/09 04:20:00;;;;;;;7.75;3.90;;;;;;;;;;4954132;28;20054;-80
2023/08/09 04:22:28;;;;;;;8.25;3.75;;;;;;;;;;4988890;28;20046;-80
2023/08/09 04:24:54;;;;;;;9.10;3.83;;;;;;;;;;4988607;28;20526;-78
2023/08/09 04:27:22;;;;;;;6.90;3.90;;;;;;;;;;4988257;28;20050;-78
2023/08/09 04:29:49;;;;;;;9.98;4.30;;;;;;;;;;4990881;28;20042;-78
2023/08/09 04:32:16;;;;;;;6.20;3.90;;;;;;;;;;4969667;28;20518;-80
2023/08/09 04:34:43;;;;;;;5.97;3.53;;;;;;;;;;4990816;28;20045;-81
2023/08/09 04:37:10;;;;;;;7.60;3.97;;;;;;;;;;4990880;28;20507;-80
2023/08/09 04:39:37;;;;;;;9.05;3.88;;;;;;;;;;4989477;28;20129;-80
2023/08/09 04:42:04;;;;;;;7.22;3.65;;;;;;;;;;4993190;28;20069;-80
2023/08/09 04:44:31;;;;;;;8.63;3.90;;;;;;;;;;4972778;28;20125;-76
2023/08/09 04:46:58;;;;;;;5.68;3.63;;;;;;;;;;4960040;28;20534;-77
2023/08/09 04:49:26;;;;;;;5.70;3.65;;;;;;;;;;4988112;28;20124;-78
2023/08/09 04:51:53;;;;;;;7.32;3.50;;;;;;;;;;4990331;28;20097;-80
2023/08/09 04:54:20;;;;;;;6.32;3.33;;;;;;;;;;4989934;28;20061;-79
2023/08/09 04:56:47;;;;;;;5.68;3.25;;;;;;;;;;4986944;28;20101;-80
2023/08/09 04:59:14;;;;;;;5.85;3.40;;;;;;;;;;4990266;28;20050;-80
2023/08/09 05:01:41;;;;;;;6.05;3.55;;;;;;;;;;4991636;28;20066;-79
2023/08/09 05:04:08;;;;;;;7.78;3.75;;;;;;;;;;4970498;28;20038;-78
2023/08/09 05:06:35;;;;;;;6.97;3.88;;;;;;;;;;4988707;28;20138;-79
2023/08/09 05:09:02;;;;;;;7.38;3.45;;;;;;;;;;4991627;28;20046;-79
2023/08/09 05:11:29;;;;;;;6.85;3.47;;;;;;;;;;4988733;28;20080;-79
2023/08/09 05:13:56;;;;;;;4.70;1.92;;;;;;;;;;4989968;28;20042;-79
2023/08/09 05:16:26;;;;;;;5.70;1.42;;;;;;;;;;4992375;28;20898;-78
2023/08/09 05:18:53;;;;;;;2.78;1.15;;;;;;;;;;4993860;28;20043;-80
2023/08/09 05:21:19;;;;;;;1.88;1.02;;;;;;;;;;4993925;28;20062;-79
2023/08/09 05:23:46;;;;;;;1.77;0.88;;;;;;;;;;4993990;28;24717;-78
2023/08/09 05:26:13;;;;;;;2.35;1.10;;;;;;;;;;4991714;28;20474;-79
2023/08/09 05:28:39;;;;;;;2.58;0.88;;;;;;;;;;4993466;28;20046;-79
2023/08/09 05:31:06;;;;;;;1.33;0.60;;;;;;;;;;4991469;28;20050;-79
2023/08/09 05:33:33;;;;;;;1.10;0.80;;;;;;;;;;4993481;28;20042;-79
2023/08/09 05:36:00;;;;;;;1.67;0.90;;;;;;;;;;4994209;28;20478;-80
2023/08/09 05:38:27;;;;;;;2.50;1.00;;;;;;;;;;4993590;28;20200;-78
2023/08/09 05:40:54;;;;;;;1.75;1.00;;;;;;;;;;4991910;28;20038;-79
2023/08/09 05:43:20;;;;;;;1.50;0.80;;;;;;;;;;4983984;28;20941;-79
2023/08/09 05:45:47;;;;;;;1.70;0.98;;;;;;;;;;4975040;28;20078;-79
2023/08/09 05:48:14;;;;;;;2.97;1.50;;;;;;;;;;4994280;28;20121;-80
2023/08/09 05:50:41;;;;;;;3.03;1.80;;;;;;;;;;4993641;28;20038;-79
2023/08/09 05:53:09;;;;;;;2.15;1.58;;;;;;;;;;4994772;28;20499;-79
2023/08/09 05:55:36;;;;;;;3.90;2.13;;;;;;;;;;4992392;28;20042;-78
2023/08/09 05:58:03;;;;;;;3.88;2.28;;;;;;;;;;4991866;28;20051;-79
2023/08/09 06:00:30;;;;;;;2.40;2.08;;;;;;;;;;4992967;28;20074;-79
2023/08/09 06:02:59;;;;;;;4.53;2.45;;;;;;;;;;4992289;28;20050;-79
2023/08/09 06:05:26;;;;;;;4.28;3.10;;;;;;;;;;4989558;28;20111;-79
2023/08/09 06:07:53;;;;;;;3.97;2.75;;;;;;;;;;4992443;28;20582;-80
2023/08/09 06:10:20;;;;;;;4.40;2.97;;;;;;;;;;4991818;28;20046;-79
2023/08/09 06:12:47;;;;;;;4.97;3.42;;;;;;;;;;4994065;28;20046;-79
2023/08/09 06:15:14;;;;;;;4.60;3.20;;;;;;;;;;4992075;28;20057;-79
2023/08/09 06:17:40;;;;;;;5.93;3.22;;;;;;;;;;4991414;28;20043;-80
2023/08/09 06:20:07;;;;;;;4.90;2.97;;;;;;;;;;4993032;28;20065;-79
2023/08/09 06:22:34;;;;;;;7.28;2.78;;;;;;;;;;4992363;28;20046;-79
2023/08/09 06:25:01;;;;;;;5.07;2.70;;;;;;;;;;4974577;28;20039;-78
2023/08/09 06:27:28;;;;;;;3.83;2.67;;;;;;;;;;4994204;28;20641;-78
2023/08/09 06:29:55;;;;;;;4.10;2.50;;;;;;;;;;4995368;28;20042;-79
2023/08/09 06:32:22;;;;;;;4.43;2.53;;;;;;;;;;4992408;28;20085;-78
2023/08/09 06:34:49;;;;;;;4.22;2.53;;;;;;;;;;4991243;28;20670;-80
2023/08/09 06:37:15;;;;;;;3.83;2.35;;;;;;;;;;4975017;28;20051;-79
2023/08/09 06:39:42;;;;;;;4.30;2.40;;;;;;;;;;4990579;28;20046;-78
2023/08/09 06:42:11;;;;;;;2.92;2.05;;;;;;;;;;4996250;28;20662;-78
2023/08/09 06:44:39;;;;;;;2.72;2.00;;;;;;;;;;4972259;28;20051;-78
2023/08/09 06:47:06;;;;;;;2.78;2.10;;;;;;;;;;4982906;28;20557;-78
2023/08/09 06:49:33;;;;;;;2.97;2.05;;;;;;;;;;4993262;28;20057;-78
2023/08/09 06:52:00;;;;;;;3.13;2.10;;;;;;;;;;4991935;28;20046;-78
2023/08/09 06:54:28;;;;;;;3.65;2.10;;;;;;;;;;4991691;28;20415;-78
2023/08/09 06:56:54;;;;;;;2.40;1.67;;;;;;;;;;4990269;28;20038;-78
2023/08/09 06:59:21;;;;;;;2.63;1.83;;;;;;;;;;4974517;28;20061;-78
2023/08/09 07:01:48;;;;;;;3.00;1.70;;;;;;;;;;4990541;28;20133;-78
2023/08/09 07:04:16;;;;;;;2.35;1.67;;;;;;;;;;4993096;28;20043;-78
2023/08/09 07:06:44;;;;;;;2.88;1.90;;;;;;;;;;4990410;28;20046;-78
2023/08/09 07:09:12;;;;;;;3.25;2.13;;;;;;;;;;4991289;28;20096;-78
2023/08/09 07:11:39;;;;;;;2.97;2.10;;;;;;;;;;4990949;28;20434;-78
2023/08/09 07:14:06;;;;;;;2.88;1.80;;;;;;;;;;4992200;28;20081;-78
2023/08/09 07:16:33;;;;;;;2.20;1.63;;;;;;;;;;4990349;28;20153;-78
2023/08/09 07:19:00;;;;;;;3.95;1.90;;;;;;;;;;4991538;28;20601;-78
2023/08/09 07:21:27;;;;;;;3.83;2.00;;;;;;;;;;4989917;28;20093;-78
2023/08/09 07:23:54;;;;;;;2.38;1.50;;;;;;;;;;4991981;28;20053;-78
2023/08/09 07:26:24;;;;;;;1.30;0.95;;;;;;;;;;4988462;28;20062;-79
2023/08/09 07:28:51;;;;;;;1.75;1.00;;;;;;;;;;4992432;28;20042;-79
2023/08/09 07:31:19;;;;;;;1.75;0.90;;;;;;;;;;4988911;28;20042;-78
2023/08/09 07:33:46;;;;;;;2.45;1.00;;;;;;;;;;4983103;28;20056;-78
2023/08/09 07:36:13;;;;;;;2.42;1.23;;;;;;;;;;4972600;28;20642;-78
2023/08/09 07:38:39;;;;;;;3.10;0.95;;;;;;;;;;4992018;28;20130;-79
2023/08/09 07:41:06;;;;;;;3.17;0.90;;;;;;;;;;4989485;28;21021;-78
2023/08/09 07:43:33;;;;;;;1.88;0.90;;;;;;;;;;4993650;28;20039;-77
2023/08/09 07:46:03;;;;;;;1.10;0.80;;;;;;;;;;4976305;28;20070;-79
2023/08/09 07:48:30;;;;;;;3.58;0.90;;;;;;;;;;4980577;28;20110;-78
2023/08/09 07:50:57;;;;;;;1.33;0.90;;;;;;;;;;4995985;28;20050;-78
2023/08/09 07:53:24;;;;;;;3.30;0.98;;;;;;;;;;4996507;28;20078;-78
2023/08/09 07:55:51;;;;;;;1.52;0.95;;;;;;;;;;4991890;28;20101;-78
2023/08/09 07:58:17;;;;;;;3.17;0.90;;;;;;;;;;4993099;28;20050;-78
2023/08/09 08:00:44;;;;;;;2.17;0.77;;;;;;;;;;4993097;28;20073;-78
2023/08/09 08:03:17;;;;;;;1.45;0.80;;;;;;;;;;4994920;28;20050;-77
2023/08/09 08:05:44;;;;;;;2.30;0.90;;;;;;;;;;5003974;28;20049;-77
2023/08/09 08:08:14;;;;;;;2.78;0.70;;;;;;;;;;5008784;28;20046;-77
2023/08/09 08:10:42;;;;;;;1.63;0.70;;;;;;;;;;5004852;28;20035;-77
2023/08/09 08:13:08;;;;;;;1.63;0.80;;;;;;;;;;5007888;28;20046;-78
2023/08/09 08:15:36;;;;;;;2.45;0.90;;;;;;;;;;5008588;28;20047;-78
2023/08/09 08:18:04;;;;;;;1.70;0.70;;;;;;;;;;5003582;28;20046;-79
2023/08/09 08:20:32;;;;;;;1.63;0.90;;;;;;;;;;5010797;28;20080;-78
2023/08/09 08:22:59;;;;;;;1.20;0.70;;;;;;;;;;5010978;28;20050;-78
2023/08/09 08:25:26;;;;;;;2.15;0.95;;;;;;;;;;5009519;28;20056;-79
2023/08/09 08:27:53;;;;;;;1.60;0.93;;;;;;;;;;5001300;28;20125;-79
2023/08/09 08:30:21;;;;;;;1.88;1.00;;;;;;;;;;4991281;28;20066;-78
2023/08/09 08:32:49;;;;;;;4.95;1.23;;;;;;;;;;4983951;28;20050;-79
2023/08/09 08:35:20;;;;;;;1.60;0.90;;;;;;;;;;4990295;28;20046;-78
2023/08/09 08:37:48;;;;;;;1.70;1.00;;;;;;;;;;4990841;28;20216;-79
2023/08/09 08:40:20;;;;;;;1.60;0.95;;;;;;;;;;4993222;28;20108;-78
2023/08/09 08:42:48;;;;;;;1.52;1.00;;;;;;;;;;4991026;28;20050;-78
2023/08/09 08:45:15;;;;;;;2.10;1.02;;;;;;;;;;4979788;28;20634;-79
2023/08/09 08:47:43;;;;;;;1.75;1.00;;;;;;;;;;4973029;28;20133;-79
2023/08/09 08:50:11;;;;;;;2.58;1.13;;;;;;;;;;4997585;28;20042;-79
2023/08/09 08:52:40;;;;;;;1.80;1.13;;;;;;;;;;4996602;28;20384;-79
2023/08/09 08:55:11;;;;;;;0.80;0.65;;;;;;;;;;4995461;28;20042;-79
2023/08/09 08:57:38;;;;;;;2.47;0.95;;;;;;;;;;4996046;28;20637;-78
2023/08/09 09:00:08;;;;;;;1.58;0.77;;;;;;;;;;4993588;28;20049;-78
2023/08/09 09:02:52;;;;;;;4.93;1.10;;;;;;;;;;4983323;28;20415;-78
2023/08/09 09:05:19;;;;;;;1.48;0.85;;;;;;;;;;4997060;28;20046;-79
2023/08/09 09:07:56;;;;;;;0.80;0.77;;;;;;;;;;4987478;28;20046;-78
2023/08/09 09:10:23;;;;;;;1.75;0.85;;;;;;;;;;4994548;28;20148;-79
2023/08/09 09:12:53;;;;;;;1.00;0.60;;;;;;;;;;4994189;28;20046;-79
2023/08/09 09:15:20;;;;;;;1.45;0.77;;;;;;;;;;4993836;28;20050;-78
2023/08/09 09:17:48;;;;;;;2.65;0.77;;;;;;;;;;4977986;28;20130;-79
2023/08/09 09:20:23;;;;;;;1.70;0.90;;;;;;;;;;4995088;28;20549;-79
2023/08/09 09:22:51;;;;;;;1.60;0.73;;;;;;;;;;4986383;28;20050;-78
2023/08/09 09:25:18;;;;;;;2.13;0.90;;;;;;;;;;4990178;28;20054;-80
2023/08/09 09:27:47;;;;;;;2.55;0.77;;;;;;;;;;4989851;28;20054;-79
2023/08/09 09:30:13;;;;;;;1.95;0.90;;;;;;;;;;4991401;28;20074;-79
2023/08/09 09:32:53;;;;;;;2.88;0.88;;;;;;;;;;4994120;28;20093;-79
2023/08/09 09:35:21;;;;;;;1.83;0.90;;;;;;;;;;4992018;28;20062;-79
2023/08/09 09:37:48;;;;;;;2.33;0.68;;;;;;;;;;4999419;28;20066;-77
2023/08/09 09:40:29;;;;;;;1.88;1.00;;;;;;;;;;4992204;28;20411;-77
2023/08/09 09:42:57;;;;;;;2.80;0.90;;;;;;;;;;4991641;28;20046;-77
2023/08/09 09:45:25;;;;;;;2.10;1.02;;;;;;;;;;4972246;28;20057;-76
2023/08/09 09:47:52;;;;;;;2.58;1.20;;;;;;;;;;4988769;28;20130;-78
2023/08/09 09:50:23;;;;;;;3.60;1.17;;;;;;;;;;4989675;28;20486;-79
2023/08/09 09:52:50;;;;;;;1.67;1.00;;;;;;;;;;4984575;28;20081;-79
2023/08/09 09:55:19;;;;;;;3.70;1.08;;;;;;;;;;4992211;28;20057;-78
2023/08/09 09:57:52;;;;;;;1.38;1.00;;;;;;;;;;4998369;28;20057;-78
2023/08/09 10:00:25;;;;;;;1.55;1.00;;;;;;;;;;4999220;28;20101;-78
2023/08/09 10:02:53;;;;;;;2.28;1.10;;;;;;;;;;4997773;28;20100;-77
2023/08/09 10:05:19;;;;;;;3.25;1.20;;;;;;;;;;4998822;28;20046;-77
2023/08/09 10:07:47;;;;;;;1.48;1.05;;;;;;;;;;4990520;28;20065;-78
2023/08/09 10:10:20;;;;;;;3.17;1.00;;;;;;;;;;4993626;28;20062;-79
2023/08/09 10:12:48;;;;;;;2.45;1.20;;;;;;;;;;4976902;28;20054;-78
2023/08/09 10:15:17;;;;;;;2.67;0.90;;;;;;;;;;4994310;28;20577;-79
2023/08/09 10:17:44;;;;;;;1.48;0.82;;;;;;;;;;4992679;28;20125;-81
2023/08/09 10:20:11;;;;;;;3.17;0.90;;;;;;;;;;4994887;28;20052;-76
2023/08/09 10:22:38;;;;;;;1.42;0.70;;;;;;;;;;4992273;28;20042;-77
2023/08/09 10:25:08;;;;;;;1.48;0.73;;;;;;;;;;4990047;28;20129;-77
2023/08/09 10:27:59;;;;;;;3.67;0.70;;;;;;;;;;4988619;28;20061;-78
2023/08/09 10:30:28;;;;;;;1.75;0.77;;;;;;;;;;4992473;28;20272;-79
2023/08/09 10:32:56;;;;;;;1.17;0.90;;;;;;;;;;4992726;28;20058;-78
2023/08/09 10:35:41;;;;;;;1.25;0.80;;;;;;;;;;4990228;28;20053;-76
2023/08/09 10:38:11;;;;;;;2.65;0.80;;;;;;;;;;4991983;28;20050;-78
2023/08/09 10:40:40;;;;;;;0.93;0.60;;;;;;;;;;4989766;28;20046;-77
2023/08/09 10:43:08;;;;;;;1.40;0.73;;;;;;;;;;4981126;28;20049;-77
2023/08/09 10:45:37;;;;;;;2.17;0.70;;;;;;;;;;4969554;28;20134;-77
2023/08/09 10:48:22;;;;;;;1.02;0.60;;;;;;;;;;4991045;28;20129;-78
2023/08/09 10:51:01;;;;;;;2.42;1.10;;;;;;;;;;4984470;28;20046;-79
2023/08/09 10:53:28;;;;;;;1.67;0.70;;;;;;;;;;4993040;28;21632;-79
2023/08/09 10:55:55;;;;;;;1.90;0.63;;;;;;;;;;4992309;28;20052;-79
2023/08/09 10:58:26;;;;;;;3.38;0.63;;;;;;;;;;4993177;28;20049;-78
2023/08/09 11:00:54;;;;;;;1.80;0.85;;;;;;;;;;4993071;28;20054;-79
2023/08/09 11:03:22;;;;;;;2.63;0.75;;;;;;;;;;4995886;28;20073;-79
2023/08/09 11:05:49;;;;;;;2.92;0.80;;;;;;;;;;4984163;28;20057;-77
2023/08/09 11:08:17;;;;;;;1.17;0.70;;;;;;;;;;4974980;28;20046;-78
2023/08/09 11:10:45;;;;;;;1.77;0.77;;;;;;;;;;4988875;28;20058;-78
2023/08/09 11:13:13;;;;;;;1.38;0.60;;;;;;;;;;4984464;28;20310;-77
2023/08/09 11:15:46;;;;;;;2.17;0.93;;;;;;;;;;4976551;28;20050;-78
2023/08/09 11:18:14;;;;;;;2.25;0.75;;;;;;;;;;4990910;28;20038;-78
2023/08/09 11:20:41;;;;;;;2.85;0.68;;;;;;;;;;4973387;28;20066;-78
2023/08/09 11:23:08;;;;;;;2.40;0.60;;;;;;;;;;4988610;28;20038;-77
2023/08/09 11:25:38;;;;;;;0.60;0.50;;;;;;;;;;4990742;28;20062;-77
2023/08/09 11:28:06;;;;;;;3.33;1.05;;;;;;;;;;4973282;28;20050;-77
2023/08/09 11:30:33;;;;;;;0.85;0.60;;;;;;;;;;4991425;28;20628;-77
2023/08/09 11:33:01;;;;;;;1.40;0.60;;;;;;;;;;4989827;28;20085;-77
2023/08/09 11:35:33;;;;;;;2.88;0.75;;;;;;;;;;4991069;28;20070;-77
2023/08/09 11:38:00;;;;;;;1.50;0.73;;;;;;;;;;4988898;28;20049;-78
2023/08/09 11:40:26;;;;;;;1.75;0.80;;;;;;;;;;4973439;28;20042;-78
2023/08/09 11:42:57;;;;;;;1.65;0.70;;;;;;;;;;4992083;28;20057;-78
2023/08/09 11:45:24;;;;;;;1.55;0.70;;;;;;;;;;4969726;28;20039;-78
2023/08/09 11:47:52;;;;;;;1.98;0.50;;;;;;;;;;4991162;28;20097;-78
2023/08/09 11:50:20;;;;;;;2.22;0.75;;;;;;;;;;4989993;28;20419;-78
2023/08/09 11:52:50;;;;;;;0.85;0.60;;;;;;;;;;4991867;28;20746;-77
2023/08/09 11:55:17;;;;;;;1.45;0.70;;;;;;;;;;4974725;28;20073;-78
2023/08/09 11:57:44;;;;;;;4.00;0.75;;;;;;;;;;4992751;28;20035;-78
2023/08/09 12:00:12;;;;;;;1.48;0.40;;;;;;;;;;4990970;28;20129;-78
2023/08/09 12:02:43;;;;;;;1.13;0.70;;;;;;;;;;4991778;28;20050;-78
2023/08/09 12:05:11;;;;;;;1.45;0.68;;;;;;;;;;4991101;28;20067;-78
2023/08/09 12:07:38;;;;;;;2.35;0.80;;;;;;;;;;4989820;28;20064;-78
2023/08/09 12:10:08;;;;;;;1.70;0.60;;;;;;;;;;4989722;28;20042;-78
2023/08/09 12:12:37;;;;;;;3.00;0.60;;;;;;;;;;4990212;28;21381;-78
2023/08/09 12:15:04;;;;;;;1.58;0.63;;;;;;;;;;4988519;28;20041;-78
2023/08/09 12:17:32;;;;;;;3.03;0.63;;;;;;;;;;4989929;28;20066;-76
2023/08/09 12:20:00;;;;;;;1.17;0.70;;;;;;;;;;4991040;28;20046;-78
2023/08/09 12:22:28;;;;;;;4.65;0.68;;;;;;;;;;4973749;28;20042;-79
2023/08/09 12:24:56;;;;;;;2.38;0.85;;;;;;;;;;4990302;28;20046;-79
2023/08/09 12:27:24;;;;;;;1.02;0.70;;;;;;;;;;4990615;28;20093;-79
2023/08/09 12:29:51;;;;;;;3.80;0.70;;;;;;;;;;4987276;28;20038;-76
2023/08/09 12:32:18;;;;;;;2.03;0.68;;;;;;;;;;4987998;28;20434;-76
2023/08/09 12:34:45;;;;;;;1.42;0.50;;;;;;;;;;4990387;28;20780;-78
2023/08/09 12:37:11;;;;;;;0.77;0.40;;;;;;;;;;4994989;28;20071;-77
2023/08/09 12:39:38;;;;;;;2.15;0.60;;;;;;;;;;4992421;28;20545;-77
2023/08/09 12:42:05;;;;;;;1.85;0.70;;;;;;;;;;4993102;28;20103;-77
2023/08/09 12:44:34;;;;;;;0.82;0.35;;;;;;;;;;4974001;28;20061;-77
2023/08/09 12:47:01;;;;;;;2.35;0.73;;;;;;;;;;4981117;28;20066;-77
2023/08/09 12:49:27;;;;;;;2.63;0.70;;;;;;;;;;4986920;28;20124;-77
2023/08/09 12:51:54;;;;;;;1.33;0.50;;;;;;;;;;4971344;28;20072;-77
2023/08/09 12:54:21;;;;;;;1.75;0.60;;;;;;;;;;4988950;28;20077;-78
2023/08/09 12:56:48;;;;;;;1.77;0.50;;;;;;;;;;4982283;28;20070;-78
2023/08/09 12:59:19;;;;;;;1.75;0.60;;;;;;;;;;4989640;28;20061;-75
2023/08/09 13:01:46;;;;;;;1.00;0.50;;;;;;;;;;4989246;28;20134;-77
2023/08/09 13:04:15;;;;;;;1.20;0.43;;;;;;;;;;4990045;28;20046;-77
2023/08/09 13:06:45;;;;;;;1.67;0.60;;;;;;;;;;4989077;28;20300;-77
2023/08/09 13:09:12;;;;;;;2.40;0.57;;;;;;;;;;4988567;28;22095;-76
2023/08/09 13:11:39;;;;;;;2.15;0.60;;;;;;;;;;4989368;28;20117;-76
2023/08/09 13:14:06;;;;;;;1.10;0.40;;;;;;;;;;4987373;28;20054;-76
2023/08/09 13:16:33;;;;;;;1.00;0.50;;;;;;;;;;4988224;28;20050;-77
2023/08/09 13:19:00;;;;;;;1.90;0.70;;;;;;;;;;4990286;28;20042;-76
2023/08/09 13:21:26;;;;;;;1.45;0.65;;;;;;;;;;4990467;28;20046;-77
2023/08/09 13:23:53;;;;;;;1.17;0.60;;;;;;;;;;4988897;28;20053;-76
2023/08/09 13:26:20;;;;;;;1.85;0.47;;;;;;;;;;4987754;28;20054;-77
2023/08/09 13:28:47;;;;;;;3.92;0.70;;;;;;;;;;4989608;28;20043;-77
2023/08/09 13:31:14;;;;;;;2.15;0.55;;;;;;;;;;4993378;28;20050;-77
2023/08/09 13:33:40;;;;;;;1.58;0.40;;;;;;;;;;4993044;28;20043;-77
2023/08/09 13:36:08;;;;;;;0.77;0.40;;;;;;;;;;4985991;28;20054;-77
2023/08/09 13:38:39;;;;;;;5.13;0.68;;;;;;;;;;4991574;28;20133;-76
2023/08/09 13:41:06;;;;;;;0.98;0.50;;;;;;;;;;4999786;28;20186;-76
2023/08/09 13:43:33;;;;;;;1.98;0.40;;;;;;;;;;4986652;28;20068;-78
2023/08/09 13:46:02;;;;;;;0.80;0.40;;;;;;;;;;4990421;28;20261;-76
2023/08/09 13:48:29;;;;;;;0.70;0.35;;;;;;;;;;4992641;28;20057;-76
2023/08/09 13:50:55;;;;;;;1.35;0.60;;;;;;;;;;4994915;28;20038;-78
2023/08/09 13:53:22;;;;;;;2.55;0.57;;;;;;;;;;4993455;28;20117;-76
2023/08/09 13:55:49;;;;;;;1.02;0.50;;;;;;;;;;4968307;28;20055;-75
2023/08/09 13:58:16;;;;;;;2.50;0.60;;;;;;;;;;4986336;28;20074;-74
2023/08/09 14:00:43;;;;;;;0.80;0.40;;;;;;;;;;4986013;28;20042;-75
2023/08/09 14:03:09;;;;;;;1.45;0.60;;;;;;;;;;4988283;28;20043;-79
2023/08/09 14:05:37;;;;;;;1.48;0.60;;;;;;;;;;4982125;28;20053;-78
2023/08/09 14:08:04;;;;;;;1.88;0.43;;;;;;;;;;4987277;28;20050;-76
2023/08/09 14:10:31;;;;;;;0.45;0.40;;;;;;;;;;4990861;28;20047;-77
2023/08/09 14:12:58;;;;;;;1.30;0.60;;;;;;;;;;4989910;28;20046;-77
2023/08/09 14:15:25;;;;;;;3.55;0.65;;;;;;;;;;4971682;28;20046;-77
2023/08/09 14:17:52;;;;;;;1.73;0.60;;;;;;;;;;4989268;28;20056;-76
2023/08/09 14:20:19;;;;;;;2.58;0.73;;;;;;;;;;4991178;28;20053;-77
2023/08/09 14:22:51;;;;;;;1.55;0.60;;;;;;;;;;4973726;28;20050;-77
2023/08/09 14:25:18;;;;;;;1.55;0.50;;;;;;;;;;4988727;28;21369;-77
2023/08/09 14:27:46;;;;;;;1.70;0.50;;;;;;;;;;4989914;28;20503;-77
2023/08/09 14:30:13;;;;;;;1.30;0.50;;;;;;;;;;4985408;28;20283;-76
2023/08/09 14:32:40;;;;;;;1.17;0.40;;;;;;;;;;4983635;28;20506;-77
2023/08/09 14:35:10;;;;;;;2.15;0.50;;;;;;;;;;4988122;28;20435;-76
2023/08/09 14:37:38;;;;;;;1.42;0.60;;;;;;;;;;4989993;28;20058;-77
2023/08/09 14:40:09;;;;;;;1.23;0.50;;;;;;;;;;4968686;28;20073;-77
2023/08/09 14:42:38;;;;;;;1.05;0.40;;;;;;;;;;4992574;28;20050;-76
2023/08/09 14:45:05;;;;;;;1.77;0.40;;;;;;;;;;4989209;28;20046;-77
2023/08/09 14:47:32;;;;;;;2.67;1.08;;;;;;;;;;4986962;28;20053;-76