Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:13;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5055575;28;20041;-68
2022/11/18 00:03:39;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5050013;28;20048;-68
2022/11/18 00:06:07;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5072753;28;20056;-68
2022/11/18 00:08:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5052601;28;20045;-68
2022/11/18 00:11:05;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5058971;28;20037;-68
2022/11/18 00:16:14;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5056433;28;20045;-68
2022/11/18 00:18:40;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5034343;28;20181;-68
2022/11/18 00:21:08;;;;;;;0.70;0.68;;;8.90;99.90;;;;;;5057215;28;20389;-68
2022/11/18 00:23:34;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5053894;28;20047;-68
2022/11/18 00:26:08;;;;;;;1.52;1.15;;;8.80;99.90;;;;;;5070782;28;20040;-68
2022/11/18 00:28:34;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5054924;28;20044;-69
2022/11/18 00:31:13;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5072444;28;20044;-68
2022/11/18 00:33:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5051744;28;20105;-68
2022/11/18 00:36:07;;;;;;;0.28;0.25;;;8.80;99.90;;;;;;5065271;28;20113;-68
2022/11/18 00:38:33;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5056134;28;20040;-68
2022/11/18 00:41:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5057846;28;20046;-69
2022/11/18 00:43:31;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5052468;28;20419;-68
2022/11/18 00:45:57;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5060585;28;20045;-69
2022/11/18 00:48:23;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5058459;28;20480;-68
2022/11/18 00:50:51;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5072493;28;20048;-68
2022/11/18 00:53:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5062400;28;20064;-68
2022/11/18 00:55:43;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5056575;28;20040;-68
2022/11/18 00:58:13;;;;;;;1.85;1.10;;;8.60;99.90;;;;;;5069337;28;20484;-69
2022/11/18 01:00:40;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5071452;28;20059;-68
2022/11/18 01:03:05;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5069185;28;20032;-68
2022/11/18 01:05:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5062928;28;20480;-68
2022/11/18 01:07:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5033061;28;20505;-69
2022/11/18 01:10:22;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5052081;28;20080;-68
2022/11/18 01:15:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5056233;28;20056;-68
2022/11/18 01:18:06;;;;;;;2.22;1.33;;;8.50;99.90;;;;;;5043231;28;20036;-68
2022/11/18 01:20:33;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;5065529;28;20037;-68
2022/11/18 01:22:59;;;;;;;1.02;0.32;;;8.50;99.90;;;;;;5050570;28;20041;-69
2022/11/18 01:25:25;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5067149;28;20040;-69
2022/11/18 01:27:50;;;;;;;7.75;4.35;;;8.40;99.90;;;;;;5063243;28;20060;-68
2022/11/18 01:30:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5058091;28;20753;-69
2022/11/18 01:32:42;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5051442;28;20109;-68
2022/11/18 01:35:10;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5038955;28;20063;-69
2022/11/18 01:37:35;;;;;;;1.13;1.05;;;8.40;99.90;;;;;;5051088;28;20049;-68
2022/11/18 01:40:02;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5061544;28;20067;-69
2022/11/18 01:42:27;;;;;;;1.67;0.80;;;8.40;99.90;;;;;;5052113;28;20127;-68
2022/11/18 01:45:19;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5069195;28;20055;-68
2022/11/18 01:48:08;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5053741;28;20127;-68
2022/11/18 01:50:38;;;;;;;1.85;1.23;;;8.50;99.90;;;;;;5052054;28;20076;-68
2022/11/18 01:53:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5058449;28;20488;-69
2022/11/18 01:55:40;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5051169;28;20067;-68
2022/11/18 01:58:14;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5050300;28;20041;-68
2022/11/18 02:00:40;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5050566;28;20040;-68
2022/11/18 02:03:07;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5049803;28;20056;-69
2022/11/18 02:05:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5052804;28;20400;-68
2022/11/18 02:08:00;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5068765;28;20484;-68
2022/11/18 02:10:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5059661;28;20044;-68
2022/11/18 02:12:53;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5054315;28;20040;-68
2022/11/18 02:15:31;;;;;;;1.25;1.05;;;8.70;99.90;;;;;;5043781;28;20127;-68
2022/11/18 02:18:06;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5050137;28;20045;-68
2022/11/18 02:20:46;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5054493;28;20048;-68
2022/11/18 02:23:45;;;;;;;1.48;1.38;;;8.80;99.90;;;;;;5067915;28;20032;-68
2022/11/18 02:26:39;;;;;;;1.48;1.38;;;8.70;99.90;;;;;;5048621;28;20048;-68
2022/11/18 02:29:15;;;;;;;;;;;8.80;99.90;;;;;;5062546;28;20098;-69
2022/11/18 02:31:51;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5050630;28;20072;-68
2022/11/18 02:34:47;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5053920;28;20533;-68
2022/11/18 02:37:34;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5066430;28;20071;-68
2022/11/18 02:40:14;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5069400;28;20090;-69
2022/11/18 02:42:43;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5050500;28;20104;-68
2022/11/18 02:45:14;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5045347;28;20484;-69
2022/11/18 02:47:43;;;;;;;1.90;1.25;;;8.80;99.90;;;;;;5050372;28;20165;-68
2022/11/18 02:50:13;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5050465;28;20094;-68
2022/11/18 02:52:41;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5057088;28;20045;-68
2022/11/18 02:55:10;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5052375;28;20040;-69
2022/11/18 02:57:37;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5051476;28;20041;-68
2022/11/18 03:00:04;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5063251;28;20449;-68
2022/11/18 03:02:44;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5070721;28;20479;-68
2022/11/18 03:05:31;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5068585;28;20045;-69
2022/11/18 03:08:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5067232;28;20048;-69
2022/11/18 03:10:37;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5054564;28;20056;-68
2022/11/18 03:13:06;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5062469;28;20044;-68
2022/11/18 03:15:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5051809;28;20041;-68
2022/11/18 03:18:51;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5048997;28;20485;-68
2022/11/18 03:21:23;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5057843;28;20288;-68
2022/11/18 03:24:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5052637;28;20063;-68
2022/11/18 03:26:40;;;;;;;2.85;0.95;;;8.70;99.90;;;;;;5055962;28;20059;-68
2022/11/18 03:29:25;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5032175;28;20056;-68
2022/11/18 03:32:04;;;;;;;3.50;2.22;;;8.80;99.90;;;;;;5050392;28;20049;-68
2022/11/18 03:34:40;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5037750;28;20053;-68
2022/11/18 03:37:10;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5053276;28;20041;-68
2022/11/18 03:39:44;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5061940;28;20062;-68
2022/11/18 03:42:31;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5062477;28;20057;-68
2022/11/18 03:45:04;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5053116;28;20041;-69
2022/11/18 03:47:38;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;5035645;28;20060;-68
2022/11/18 03:50:11;;;;;;;9.43;1.17;;;8.90;99.90;;;;;;5034430;28;20056;-68
2022/11/18 03:52:39;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5072809;28;20375;-68
2022/11/18 03:55:12;;;;;;;1.25;0.60;;;8.90;99.90;;;;;;5051517;28;20052;-68
2022/11/18 03:57:48;;;;;;;1.13;1.05;;;8.90;99.90;;;;;;5052323;28;20040;-68
2022/11/18 04:00:16;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5072689;28;20492;-68
2022/11/18 04:02:43;;;;;;;1.15;1.05;;;8.80;99.90;;;;;;5054786;28;20053;-68
2022/11/18 04:05:12;;;;;;;3.65;1.70;;;8.80;99.90;;;;;;5068366;28;20417;-68
2022/11/18 04:07:44;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5055013;28;20084;-68
2022/11/18 04:10:16;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5052003;28;20384;-68
2022/11/18 04:12:55;;;;;;;0.77;0.73;;;8.90;99.90;;;;;;5046734;28;20511;-68
2022/11/18 04:15:23;;;;;;;7.32;1.27;;;8.90;99.90;;;;;;5059304;28;20055;-68
2022/11/18 04:17:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5047113;28;20094;-68
2022/11/18 04:20:19;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5038533;28;20431;-68
2022/11/18 04:22:45;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5067790;28;20045;-68
2022/11/18 04:25:11;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5052042;28;20044;-68
2022/11/18 04:27:37;;;;;;;0.85;0.85;;;8.80;99.90;;;;;;5071894;28;20051;-68
2022/11/18 04:30:05;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5050308;28;20387;-68
2022/11/18 04:32:30;;;;;;;3.78;1.67;;;8.90;99.90;;;;;;5049154;28;20045;-68
2022/11/18 04:34:56;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5056516;28;20053;-68
2022/11/18 04:37:21;;;;;;;1.00;0.95;;;8.80;99.90;;;;;;5046564;28;20049;-68
2022/11/18 04:39:47;;;;;;;1.15;1.13;;;8.80;99.90;;;;;;5072143;28;20044;-68
2022/11/18 04:42:12;;;;;;;1.33;1.27;;;8.90;99.90;;;;;;5053129;28;20041;-68
2022/11/18 04:44:38;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5051902;28;20087;-68
2022/11/18 04:47:05;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5071178;28;20101;-68
2022/11/18 04:49:31;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5052207;28;20131;-67
2022/11/18 04:51:58;;;;;;;0.55;0.52;;;8.80;99.90;;;;;;5047311;28;20052;-68
2022/11/18 04:54:25;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5052588;28;20454;-68
2022/11/18 04:56:51;;;;;;;1.90;1.75;;;8.80;99.90;;;;;;5071547;28;20049;-68
2022/11/18 04:59:25;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5056693;28;21179;-68
2022/11/18 05:01:52;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5051988;28;20053;-68
2022/11/18 05:04:21;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5044595;28;20044;-67
2022/11/18 05:06:47;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;5055666;28;20049;-68
2022/11/18 05:09:13;;;;;;;0.75;0.75;;;8.70;99.90;;;;;;5051743;28;20049;-68
2022/11/18 05:14:26;;;;;;;1.02;1.00;;;8.70;99.90;;;;;;5071242;28;20098;-67
2022/11/18 05:16:53;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5049650;28;20045;-67
2022/11/18 05:19:19;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5064140;28;20044;-68
2022/11/18 05:21:45;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5058659;28;20075;-68
2022/11/18 05:24:10;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5051373;28;20056;-68
2022/11/18 05:26:36;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5064653;28;20574;-67
2022/11/18 05:29:02;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5032423;28;20041;-68
2022/11/18 05:31:28;;;;;;;0.75;0.75;;;8.70;99.90;;;;;;5063038;28;20404;-68
2022/11/18 05:33:54;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5067468;28;20403;-68
2022/11/18 05:36:20;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5046562;28;20052;-67
2022/11/18 05:38:46;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5071039;28;20048;-68
2022/11/18 05:43:56;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5051579;28;20139;-68
2022/11/18 05:46:21;;;;;;;6.18;1.10;;;8.60;99.90;;;;;;5053947;28;20048;-68
2022/11/18 05:48:47;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5052860;28;20135;-68
2022/11/18 05:51:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5063025;28;20103;-67
2022/11/18 05:53:38;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5052326;28;20037;-67
2022/11/18 05:56:14;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5068461;28;20044;-68
2022/11/18 05:58:40;;;;;;;1.95;1.20;;;8.50;99.90;;;;;;5071252;28;20526;-67
2022/11/18 06:01:07;;;;;;;1.10;1.05;;;8.50;99.90;;;;;;5062061;28;20068;-68
2022/11/18 06:03:37;;;;;;;1.40;1.27;;;8.50;99.90;;;;;;5050063;28;20127;-67
2022/11/18 06:06:06;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5055640;28;20040;-68
2022/11/18 06:08:38;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5064607;28;20033;-67
2022/11/18 06:11:09;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5049772;28;20115;-68
2022/11/18 06:13:48;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5050350;28;20062;-67
2022/11/18 06:16:14;;;;;;;0.85;0.35;;;8.60;99.90;;;;;;5050452;28;20045;-69
2022/11/18 06:18:40;;;;;;;0.55;0.52;;;8.60;99.90;;;;;;5032923;28;20041;-67
2022/11/18 06:21:06;;;;;;;0.95;0.95;;;8.60;99.90;;;;;;5039107;28;20075;-68
2022/11/18 06:23:35;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5070001;28;20525;-67
2022/11/18 06:26:02;;;;;;;0.98;0.98;;;8.60;99.90;;;;;;5069634;28;20048;-68
2022/11/18 06:28:28;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;5045851;28;20041;-68
2022/11/18 06:30:54;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5050019;28;20036;-68
2022/11/18 06:33:19;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5054736;28;20060;-68
2022/11/18 06:35:45;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;5062060;28;20041;-68
2022/11/18 06:38:10;;;;;;;1.35;1.05;;;8.60;99.90;;;;;;5050062;28;20041;-68
2022/11/18 06:40:36;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5050601;28;20476;-67
2022/11/18 06:48:34;;;;;;;;;;;8.60;99.90;;;;;;5050871;28;20496;-67
2022/11/18 06:51:04;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5057562;28;19963;-68
2022/11/18 06:53:29;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5056540;28;20254;-67
2022/11/18 06:55:55;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5062816;28;20816;-67
2022/11/18 06:58:21;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5066419;28;20601;-67
2022/11/18 07:00:46;;;;;;;1.27;1.25;;;8.50;99.90;;;;;;5058127;28;20480;-67
2022/11/18 07:03:12;;;;;;;3.58;1.10;;;8.60;99.90;;;;;;5049675;28;20056;-68
2022/11/18 07:05:37;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5038158;28;20048;-67
2022/11/18 07:08:03;;;;;;;1.75;1.27;;;8.60;99.90;;;;;;5067781;28;20116;-68
2022/11/18 07:10:28;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5050468;28;20501;-67
2022/11/18 07:12:54;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5056114;28;20044;-67
2022/11/18 07:15:19;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5065995;28;20067;-67
2022/11/18 07:17:45;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5073940;28;20441;-67
2022/11/18 07:20:10;;;;;;;1.75;1.13;;;8.70;99.90;;;;;;5057881;28;20037;-68
2022/11/18 07:22:36;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5053634;28;20052;-67
2022/11/18 07:25:01;;;;;;;1.42;1.38;;;8.70;99.90;;;;;;5058227;28;20044;-67
2022/11/18 07:27:27;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5058539;28;20041;-67
2022/11/18 07:29:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5055426;28;20178;-67
2022/11/18 07:32:18;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5071202;28;20044;-67
2022/11/18 07:34:44;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5064125;28;20040;-68
2022/11/18 07:37:10;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5052249;28;20054;-67
2022/11/18 07:39:35;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5054422;28;20036;-67
2022/11/18 07:42:01;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5071878;28;20064;-68
2022/11/18 07:44:26;;;;;;;3.20;1.83;;;8.70;99.90;;;;;;5073452;28;20053;-67
2022/11/18 07:46:52;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5051368;28;20041;-67
2022/11/18 07:49:18;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5053714;28;20037;-67
2022/11/18 07:51:43;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5058104;28;20546;-67
2022/11/18 07:54:11;;;;;;;5.65;0.90;;;8.70;99.90;;;;;;5052751;28;20446;-67
2022/11/18 07:56:37;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5054368;28;20043;-67
2022/11/18 07:59:03;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5064668;28;20044;-67
2022/11/18 08:01:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5048839;28;20467;-67
2022/11/18 08:03:56;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5060059;28;20068;-67
2022/11/18 08:06:22;;;;;;;1.02;1.00;;;8.70;99.90;;;;;;5060180;28;20055;-68
2022/11/18 08:08:48;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5062739;28;20041;-67
2022/11/18 08:11:16;;;;;;;1.95;1.13;;;8.70;99.90;;;;;;5041331;28;20479;-68
2022/11/18 08:13:42;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5058785;28;20044;-68
2022/11/18 08:16:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5045470;28;20043;-68
2022/11/18 08:18:42;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5056543;28;20148;-68
2022/11/18 08:21:11;;;;;;;1.40;1.27;;;8.70;99.90;;;;;;5066150;28;20075;-68
2022/11/18 08:23:37;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5050189;28;20567;-68
2022/11/18 08:26:13;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5062534;28;20120;-68
2022/11/18 08:28:43;;;;;;;1.77;1.70;;;8.60;99.90;;;;;;5070021;28;20477;-68
2022/11/18 08:31:13;;;;;;;1.20;1.13;;;8.60;99.90;;;;;;5045895;28;20059;-68
2022/11/18 08:33:39;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5051307;28;20051;-67
2022/11/18 08:36:12;;;;;;;0.90;0.85;;;8.60;99.90;;;;;;5068023;28;20052;-67
2022/11/18 08:38:37;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5043351;28;20033;-67
2022/11/18 08:41:06;;;;;;;2.35;1.05;;;8.70;99.90;;;;;;5053519;28;20380;-67
2022/11/18 08:43:35;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5055731;28;20036;-68
2022/11/18 08:46:01;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5060214;28;20056;-67
2022/11/18 08:48:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5050262;28;20128;-67
2022/11/18 08:50:52;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5056874;28;20068;-66
2022/11/18 08:53:17;;;;;;;1.08;1.08;;;8.50;99.90;;;;;;5064019;28;20037;-67
2022/11/18 08:55:43;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5068977;28;20039;-69
2022/11/18 08:58:09;;;;;;;2.63;1.92;;;8.50;99.90;;;;;;5045442;28;20064;-68
2022/11/18 09:00:34;;;;;;;0.95;0.55;;;8.50;99.90;;;;;;5045448;28;20488;-68
2022/11/18 09:03:00;;;;;;;13.95;1.88;;;8.50;99.90;;;;;;5065744;28;20128;-66
2022/11/18 09:05:26;;;;;;;1.85;0.85;;;8.50;99.90;;;;;;5055009;28;20413;-66
2022/11/18 09:07:51;;;;;;;0.65;0.52;;;8.70;99.90;;;;;;5046424;28;20048;-68
2022/11/18 09:10:17;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5058680;28;20059;-68
2022/11/18 09:12:46;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5043046;28;20505;-69
2022/11/18 09:15:12;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5068104;28;20372;-69
2022/11/18 09:17:37;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5069990;28;20182;-68
2022/11/18 09:20:03;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5060942;28;20040;-70
2022/11/18 09:22:29;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5063082;28;20048;-69
2022/11/18 09:24:55;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5070976;28;20127;-67
2022/11/18 09:27:20;;;;;;;6.15;2.05;;;8.50;99.90;;;;;;5066201;28;20063;-69
2022/11/18 09:29:46;;;;;;;0.98;0.70;;;8.50;99.90;;;;;;5050741;28;20527;-69
2022/11/18 09:32:12;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5049581;28;20048;-68
2022/11/18 09:34:37;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5067172;28;20063;-68
2022/11/18 09:37:05;;;;;;;2.05;1.08;;;8.50;99.90;;;;;;5049962;28;20476;-68
2022/11/18 09:39:33;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5059135;28;20183;-68
2022/11/18 09:42:21;;;;;;;1.55;1.45;;;8.60;99.90;;;;;;5065894;28;20044;-66
2022/11/18 09:44:57;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5062102;28;20052;-66
2022/11/18 09:47:33;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5066099;28;20052;-65
2022/11/18 09:50:02;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5060650;28;20033;-66
2022/11/18 09:52:59;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5064005;28;20041;-66
2022/11/18 09:55:25;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5048737;28;20040;-66
2022/11/18 09:57:54;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5066118;28;20048;-66
2022/11/18 10:00:25;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5055769;28;20427;-66
2022/11/18 10:03:01;;;;;;;0.80;0.75;;;8.50;99.90;;;;;;5042027;28;20048;-66
2022/11/18 10:05:43;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5064486;28;20041;-66
2022/11/18 10:08:32;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5062062;28;20147;-66
2022/11/18 10:11:15;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5054736;28;20106;-66
2022/11/18 10:13:53;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5066783;28;20059;-67
2022/11/18 10:16:44;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5052846;28;20037;-66
2022/11/18 10:19:34;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5065463;28;20340;-66
2022/11/18 10:22:22;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5066405;28;20087;-66
2022/11/18 10:24:59;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5054730;28;20040;-67
2022/11/18 10:27:34;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5060892;28;20443;-67
2022/11/18 10:30:00;;;;;;;5.47;0.75;;;8.70;99.90;;;;;;5061674;28;20232;-66
2022/11/18 10:32:26;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5052180;28;20037;-67
2022/11/18 10:34:56;;;;;;;3.83;1.95;;;8.70;99.90;;;;;;5054512;28;20142;-66
2022/11/18 10:37:26;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5056713;28;20051;-66
2022/11/18 10:39:54;;;;;;;1.48;1.38;;;8.60;99.90;;;;;;5056749;28;20804;-66
2022/11/18 10:42:28;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5062969;28;20102;-66
2022/11/18 10:44:55;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5059050;28;20055;-66
2022/11/18 10:47:29;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5067340;28;20052;-65
2022/11/18 10:49:58;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5065387;28;20048;-65
2022/11/18 10:52:24;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5056108;28;20052;-65
2022/11/18 10:55:10;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5066770;28;20156;-65
2022/11/18 10:57:42;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5063987;28;20068;-65
2022/11/18 11:00:35;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5052571;28;20084;-65
2022/11/18 11:03:34;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5059976;28;20099;-66
2022/11/18 11:06:19;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5061610;28;20060;-66
2022/11/18 11:09:04;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5037704;28;20040;-66
2022/11/18 11:11:34;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5058899;28;20045;-66
2022/11/18 11:14:12;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5040581;28;20164;-66
2022/11/18 11:16:56;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5054790;28;20052;-68
2022/11/18 11:19:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5062427;28;20064;-67
2022/11/18 11:21:53;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5052663;28;20488;-67
2022/11/18 11:24:23;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5046317;28;20052;-68
2022/11/18 11:27:21;;;;;;;1.35;0.52;;;8.80;99.90;;;;;;5046397;28;20098;-68
2022/11/18 11:30:09;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5060879;28;20056;-68
2022/11/18 11:33:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5055349;28;20048;-68
2022/11/18 11:35:53;;;;;;;0.25;0.17;;;8.70;99.90;;;;;;5058202;28;20455;-67
2022/11/18 11:38:30;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5052182;28;20044;-68
2022/11/18 11:41:41;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5058357;28;20366;-67
2022/11/18 11:44:30;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5048589;28;20118;-67
2022/11/18 11:50:29;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5061427;28;20147;-67
2022/11/18 11:53:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5049358;28;20041;-67
2022/11/18 11:56:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5050654;28;20073;-67
2022/11/18 11:58:49;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;5060645;28;20075;-67
2022/11/18 12:01:40;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5066739;28;20087;-67
2022/11/18 12:04:23;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5063213;28;20055;-66
2022/11/18 12:06:52;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5067344;28;20040;-66
2022/11/18 12:09:31;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5049391;28;20044;-66
2022/11/18 12:12:35;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5059494;28;20391;-66
2022/11/18 12:15:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5068486;28;20480;-67
2022/11/18 12:18:07;;;;;;;5.25;0.73;;;8.60;99.90;;;;;;5070236;28;20414;-67
2022/11/18 12:20:51;;;;;;;3.35;0.43;;;8.50;99.90;;;;;;5063044;28;20127;-67
2022/11/18 12:23:25;;;;;;;;;;;8.50;99.90;;;;;;5063982;28;20076;-67
2022/11/18 12:25:55;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5057842;28;19975;-67
2022/11/18 12:28:24;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5059863;28;20139;-68
2022/11/18 12:30:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5063599;28;20135;-67
2022/11/18 12:33:17;;;;;;;1.55;0.57;;;8.40;99.90;;;;;;5055567;28;20182;-67
2022/11/18 12:35:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5062482;28;20036;-66
2022/11/18 12:38:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5063042;28;20055;-67
2022/11/18 12:43:45;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5058272;28;20515;-67
2022/11/18 12:43:47;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5068298;28;20094;-67
2022/11/18 12:46:34;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5061030;28;20129;-66
2022/11/18 12:49:21;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5066335;28;20094;-67
2022/11/18 12:51:52;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5033763;28;20092;-66
2022/11/18 12:54:29;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5060920;28;20041;-67
2022/11/18 12:56:58;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5054511;28;20599;-65
2022/11/18 12:59:36;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5070109;28;20048;-67
2022/11/18 13:02:10;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5057857;28;20210;-67
2022/11/18 13:04:37;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5045632;28;20416;-67
2022/11/18 13:08:11;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5059292;28;20182;-67
2022/11/18 13:09:52;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5058379;28;20052;-67
2022/11/18 13:12:18;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5064017;28;20044;-67
2022/11/18 13:17:53;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064147;28;20047;-67
2022/11/18 13:20:26;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5058749;28;20048;-67
2022/11/18 13:25:38;;;;;;;1.20;1.17;;;8.10;99.90;;;;;;5060464;28;20053;-67
2022/11/18 13:28:20;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5066390;28;20049;-67
2022/11/18 13:31:01;;;;;;;16.05;2.10;;;8.10;99.90;;;;;;5064969;28;20101;-67
2022/11/18 13:33:27;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5053035;28;20150;-67
2022/11/18 13:35:53;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5065810;28;20051;-67
2022/11/18 13:38:24;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5049531;28;20052;-67
2022/11/18 13:41:13;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;5063140;28;20139;-68
2022/11/18 13:43:39;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5043979;28;20044;-67
2022/11/18 13:46:16;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5058696;28;20502;-67