Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:49;;;;;;;;;;;11.10;99.90;;;;;;5088002;28;19916;-64
2022/09/22 00:04:14;;;;;;;;;;;11.00;99.90;;;;;;5105962;28;19927;-64
2022/09/22 00:06:50;;;;;;;;;;;11.00;99.90;;;;;;5092034;28;19912;-65
2022/09/22 00:09:17;;;;;;;;;;;10.90;99.90;;;;;;5111163;28;20417;-63
2022/09/22 00:11:43;;;;;;;;;;;11.00;99.90;;;;;;5109478;28;19911;-63
2022/09/22 00:14:20;;;;;;;;;;;11.00;99.90;;;;;;5109253;28;19927;-63
2022/09/22 00:16:48;;;;;;;;;;;11.00;99.90;;;;;;5104618;27;20387;-63
2022/09/22 00:19:19;;;;;;;;;;;11.00;99.90;;;;;;5111170;28;20384;-63
2022/09/22 00:21:45;;;;;;;;;;;10.90;99.90;;;;;;5109648;28;19912;-63
2022/09/22 00:24:11;;;;;;;;;;;10.90;99.90;;;;;;5110128;27;20370;-66
2022/09/22 00:26:37;;;;;;;;;;;10.90;99.90;;;;;;5108069;27;19969;-63
2022/09/22 00:29:04;;;;;;;;;;;10.80;99.90;;;;;;5089842;28;19962;-64
2022/09/22 00:31:29;;;;;;;;;;;10.70;99.90;;;;;;5110511;28;20363;-64
2022/09/22 00:33:55;;;;;;;;;;;10.70;99.90;;;;;;5109038;28;19969;-64
2022/09/22 00:36:24;;;;;;;;;;;10.70;99.90;;;;;;5111228;28;20027;-65
2022/09/22 00:38:50;;;;;;;;;;;10.70;99.90;;;;;;5110090;28;20045;-65
2022/09/22 00:41:17;;;;;;;;;;;10.70;99.90;;;;;;5111321;28;19998;-65
2022/09/22 00:43:45;;;;;;;;;;;10.60;99.90;;;;;;5110731;28;19974;-65
2022/09/22 00:46:14;;;;;;;;;;;10.50;99.90;;;;;;5110594;28;19916;-65
2022/09/22 00:48:44;;;;;;;;;;;10.40;99.90;;;;;;5103758;28;19912;-64
2022/09/22 00:51:10;;;;;;;;;;;10.30;99.90;;;;;;5108002;28;19965;-65
2022/09/22 00:53:36;;;;;;;;;;;10.20;99.90;;;;;;5109342;28;20018;-65
2022/09/22 00:56:11;;;;;;;;;;;10.20;99.90;;;;;;5108961;28;19927;-64
2022/09/22 00:58:40;;;;;;;;;;;10.20;99.90;;;;;;5107877;28;20371;-64
2022/09/22 01:01:08;;;;;;;;;;;10.20;99.90;;;;;;5112708;27;19990;-64
2022/09/22 01:03:34;;;;;;;;;;;10.20;99.90;;;;;;5095583;28;19912;-64
2022/09/22 01:06:01;;;;;;;;;;;10.30;99.90;;;;;;5107242;28;19964;-64
2022/09/22 01:08:28;;;;;;;;;;;10.30;99.90;;;;;;5109467;28;19937;-64
2022/09/22 01:10:54;;;;;;;;;;;10.30;99.90;;;;;;5092302;28;19911;-65
2022/09/22 01:13:25;;;;;;;;;;;10.30;99.90;;;;;;5091163;28;19912;-65
2022/09/22 01:16:19;;;;;;;;;;;10.30;99.90;;;;;;5104344;28;19930;-65
2022/09/22 01:18:55;;;;;;;;;;;10.30;99.90;;;;;;5074888;28;19916;-64
2022/09/22 01:21:46;;;;;;;;;;;10.20;99.90;;;;;;5109282;28;20380;-64
2022/09/22 01:24:21;;;;;;;;;;;10.20;99.90;;;;;;5108023;28;19918;-63
2022/09/22 01:27:05;;;;;;;;;;;10.10;99.90;;;;;;5106987;28;19918;-64
2022/09/22 01:29:49;;;;;;;;;;;10.10;99.90;;;;;;5107571;28;19962;-63
2022/09/22 01:32:35;;;;;;;;;;;10.00;99.90;;;;;;5108802;28;19939;-64
2022/09/22 01:35:05;;;;;;;;;;;10.00;99.90;;;;;;5090427;28;19916;-64
2022/09/22 01:37:50;;;;;;;;;;;9.90;99.90;;;;;;5110552;28;19919;-63
2022/09/22 01:40:29;;;;;;;;;;;9.90;99.90;;;;;;5103737;28;19916;-63
2022/09/22 01:42:59;;;;;;;;;;;9.80;99.90;;;;;;5108601;28;19963;-64
2022/09/22 01:45:28;;;;;;;;;;;9.80;99.90;;;;;;5107553;28;20423;-64
2022/09/22 01:47:54;;;;;;;;;;;9.80;99.90;;;;;;5112023;28;19912;-64
2022/09/22 01:50:34;;;;;;;;;;;9.80;99.90;;;;;;5108696;28;19977;-64
2022/09/22 01:53:02;;;;;;;;;;;9.80;99.90;;;;;;5104772;28;20365;-63
2022/09/22 01:55:33;;;;;;;;;;;9.80;99.90;;;;;;5106434;28;20406;-63
2022/09/22 01:57:59;;;;;;;;;;;9.80;99.90;;;;;;5109556;28;20013;-64
2022/09/22 02:00:24;;;;;;;;;;;9.90;99.90;;;;;;5109000;28;19919;-64
2022/09/22 02:02:59;;;;;;;;;;;9.90;99.90;;;;;;5106688;28;20404;-64
2022/09/22 02:05:27;;;;;;;;;;;10.00;99.90;;;;;;5101952;28;20301;-64
2022/09/22 02:07:53;;;;;;;;;;;10.00;99.90;;;;;;5106696;28;19916;-64
2022/09/22 02:10:21;;;;;;;;;;;10.00;99.90;;;;;;5094559;28;19912;-63
2022/09/22 02:12:48;;;;;;;;;;;10.00;99.90;;;;;;5108123;28;19912;-65
2022/09/22 02:18:01;;;;;;;;;;;10.00;99.90;;;;;;5109787;28;20027;-64
2022/09/22 02:20:27;;;;;;;;;;;9.90;99.90;;;;;;5108710;28;19919;-64
2022/09/22 02:22:53;;;;;;;;;;;9.90;99.90;;;;;;5091467;28;19912;-65
2022/09/22 02:25:20;;;;;;;;;;;9.90;99.90;;;;;;5109130;28;19916;-65
2022/09/22 02:27:45;;;;;;;;;;;9.80;99.90;;;;;;5092203;28;19912;-65
2022/09/22 02:30:12;;;;;;;;;;;9.80;99.90;;;;;;5104702;28;19912;-64
2022/09/22 02:32:39;;;;;;;;;;;9.70;99.90;;;;;;5111869;28;19911;-64
2022/09/22 02:35:05;;;;;;;;;;;9.80;99.90;;;;;;5109453;28;19912;-64
2022/09/22 02:37:37;;;;;;;;;;;9.80;99.90;;;;;;5111052;28;20274;-64
2022/09/22 02:40:03;;;;;;;;;;;9.80;99.90;;;;;;5090070;28;19930;-64
2022/09/22 02:42:40;;;;;;;;;;;9.80;99.90;;;;;;5107809;28;19941;-64
2022/09/22 02:45:11;;;;;;;;;;;9.70;99.90;;;;;;5107000;28;20358;-63
2022/09/22 02:48:02;;;;;;;;;;;9.60;99.90;;;;;;5112142;28;20366;-64
2022/09/22 02:50:28;;;;;;;;;;;9.60;99.90;;;;;;5105986;28;19966;-63
2022/09/22 02:53:00;;;;;;;;;;;9.50;99.90;;;;;;5109500;28;19912;-64
2022/09/22 02:55:25;;;;;;;;;;;9.40;99.90;;;;;;5109110;28;19919;-64
2022/09/22 02:57:51;;;;;;;;;;;9.50;99.90;;;;;;5112310;28;19939;-64
2022/09/22 03:00:16;;;;;;;;;;;9.40;99.90;;;;;;5086431;28;19935;-64
2022/09/22 03:02:42;;;;;;;;;;;9.40;99.90;;;;;;5109632;28;19912;-64
2022/09/22 03:05:07;;;;;;;;;;;9.40;99.90;;;;;;5111768;28;19911;-64
2022/09/22 03:07:33;;;;;;;;;;;9.40;99.90;;;;;;5115821;28;19976;-64
2022/09/22 03:09:58;;;;;;;;;;;9.40;99.90;;;;;;5111165;28;19922;-64
2022/09/22 03:12:24;;;;;;;;;;;9.40;99.90;;;;;;5115157;28;19933;-64
2022/09/22 03:14:50;;;;;;;;;;;9.40;99.90;;;;;;5112638;28;19915;-64
2022/09/22 03:17:15;;;;;;;;;;;9.40;99.90;;;;;;5109326;28;19973;-65
2022/09/22 03:19:41;;;;;;;;;;;9.40;99.90;;;;;;5110638;28;19912;-65
2022/09/22 03:22:06;;;;;;;;;;;9.40;99.90;;;;;;5114675;28;20265;-64
2022/09/22 03:24:32;;;;;;;;;;;9.40;99.90;;;;;;5092121;28;19911;-64
2022/09/22 03:26:58;;;;;;;;;;;9.40;99.90;;;;;;5112762;28;19911;-65
2022/09/22 03:29:23;;;;;;;;;;;9.40;99.90;;;;;;5093959;28;19911;-65
2022/09/22 03:31:49;;;;;;;;;;;9.50;99.90;;;;;;5110532;28;20478;-64
2022/09/22 03:34:14;;;;;;;;;;;9.50;99.90;;;;;;5111317;28;19956;-64
2022/09/22 03:36:40;;;;;;;;;;;9.50;99.90;;;;;;5110560;28;20018;-64
2022/09/22 03:39:05;;;;;;;;;;;9.60;99.90;;;;;;5107393;28;19919;-64
2022/09/22 03:41:31;;;;;;;;;;;9.50;99.90;;;;;;5102878;28;19951;-64
2022/09/22 03:43:57;;;;;;;;;;;9.50;99.90;;;;;;5108302;28;20014;-64
2022/09/22 03:46:23;;;;;;;;;;;9.60;99.90;;;;;;5102687;28;19912;-64
2022/09/22 03:48:49;;;;;;;;;;;9.60;99.90;;;;;;5094873;28;19912;-64
2022/09/22 03:51:15;;;;;;;;;;;9.50;99.90;;;;;;5107712;27;19918;-64
2022/09/22 03:53:40;;;;;;;;;;;9.50;99.90;;;;;;5105671;28;19911;-65
2022/09/22 03:56:10;;;;;;;;;;;9.40;99.90;;;;;;5109563;28;19973;-64
2022/09/22 03:58:36;;;;;;;;;;;9.40;99.90;;;;;;5103449;28;20430;-64
2022/09/22 04:01:02;;;;;;;;;;;9.30;99.90;;;;;;5112415;28;19912;-64
2022/09/22 04:03:28;;;;;;;;;;;9.30;99.90;;;;;;5109246;28;19946;-64
2022/09/22 04:05:54;;;;;;;;;;;9.20;99.90;;;;;;5110059;28;19963;-64
2022/09/22 04:08:19;;;;;;;;;;;9.10;99.90;;;;;;5096605;28;19920;-64
2022/09/22 04:10:45;;;;;;;;;;;9.10;99.90;;;;;;5088004;28;19912;-64
2022/09/22 04:13:11;;;;;;;;;;;9.00;99.90;;;;;;5110309;28;19926;-63
2022/09/22 04:15:37;;;;;;;;;;;9.00;99.90;;;;;;5109361;28;19999;-64
2022/09/22 04:18:02;;;;;;;;;;;9.00;99.90;;;;;;5110969;28;20375;-64
2022/09/22 04:20:29;;;;;;;;;;;9.10;99.90;;;;;;5108057;28;20364;-63
2022/09/22 04:22:55;;;;;;;;;;;9.10;99.90;;;;;;5110735;28;19916;-64
2022/09/22 04:25:21;;;;;;;;;;;9.00;99.90;;;;;;5111579;28;20317;-63
2022/09/22 04:27:46;;;;;;;;;;;9.00;99.90;;;;;;5108785;28;19916;-65
2022/09/22 04:30:12;;;;;;;;;;;9.00;99.90;;;;;;5113228;28;19949;-64
2022/09/22 04:32:38;;;;;;;;;;;9.10;99.90;;;;;;5104447;27;19987;-64
2022/09/22 04:35:04;;;;;;;;;;;9.20;99.90;;;;;;5111881;28;19970;-64
2022/09/22 04:37:30;;;;;;;;;;;9.20;99.90;;;;;;5111030;28;19924;-64
2022/09/22 04:39:56;;;;;;;;;;;9.10;99.90;;;;;;5092746;28;19926;-65
2022/09/22 04:42:22;;;;;;;;;;;9.20;99.90;;;;;;5106859;28;19911;-64
2022/09/22 04:44:47;;;;;;;;;;;9.20;99.90;;;;;;5110870;28;20513;-63
2022/09/22 04:47:13;;;;;;;;;;;9.20;99.90;;;;;;5107158;28;19916;-64
2022/09/22 04:49:39;;;;;;;;;;;9.10;99.90;;;;;;5111930;28;20384;-64
2022/09/22 04:52:04;;;;;;;;;;;9.10;99.90;;;;;;5110596;28;19911;-65
2022/09/22 04:54:30;;;;;;;;;;;9.10;99.90;;;;;;5106367;28;20305;-65
2022/09/22 04:56:55;;;;;;;;;;;9.10;99.90;;;;;;5109853;28;19920;-64
2022/09/22 04:59:21;;;;;;;;;;;9.10;99.90;;;;;;5089772;28;20350;-65
2022/09/22 05:01:47;;;;;;;;;;;9.20;99.90;;;;;;5107680;28;19923;-64
2022/09/22 05:04:12;;;;;;;;;;;9.20;99.90;;;;;;5106799;28;20094;-64
2022/09/22 05:06:38;;;;;;;;;;;9.20;99.90;;;;;;5108711;28;19912;-64
2022/09/22 05:09:03;;;;;;;;;;;9.30;99.90;;;;;;5112546;28;19911;-63
2022/09/22 05:11:30;;;;;;;;;;;9.30;99.90;;;;;;5106748;28;20277;-65
2022/09/22 05:13:57;;;;;;;;;;;9.30;99.90;;;;;;5077857;28;19919;-64
2022/09/22 05:16:23;;;;;;;;;;;9.30;99.90;;;;;;5106363;28;19965;-64
2022/09/22 05:18:51;;;;;;;;;;;9.30;99.90;;;;;;5104938;28;19916;-64
2022/09/22 05:21:20;;;;;;;;;;;9.30;99.90;;;;;;5103734;28;19937;-65
2022/09/22 05:23:45;;;;;;;;;;;9.20;99.90;;;;;;5092290;28;19911;-64
2022/09/22 05:26:11;;;;;;;;;;;9.10;99.90;;;;;;5088362;28;20483;-64
2022/09/22 05:28:36;;;;;;;;;;;9.10;99.90;;;;;;5108762;28;20007;-64
2022/09/22 05:31:02;;;;;;;;;;;9.00;99.90;;;;;;5108615;28;19951;-64
2022/09/22 05:33:28;;;;;;;;;;;8.90;99.90;;;;;;5107616;28;20381;-64
2022/09/22 05:35:53;;;;;;;;;;;8.90;99.90;;;;;;5110012;28;20010;-64
2022/09/22 05:38:19;;;;;;;;;;;8.90;99.90;;;;;;5111738;28;19946;-67
2022/09/22 05:40:46;;;;;;;;;;;8.80;99.90;;;;;;5110952;28;20018;-64
2022/09/22 05:43:12;;;;;;;;;;;8.90;99.90;;;;;;5106527;28;20002;-64
2022/09/22 05:45:37;;;;;;;;;;;9.00;99.90;;;;;;5108334;28;19916;-65
2022/09/22 05:48:03;;;;;;;;;;;8.90;99.90;;;;;;5112076;28;19919;-64
2022/09/22 05:50:29;;;;;;;;;;;8.90;99.90;;;;;;5107382;28;19912;-64
2022/09/22 05:53:02;;;;;;;;;;;8.90;99.90;;;;;;5106835;28;19920;-64
2022/09/22 05:55:28;;;;;;;;;;;8.90;99.90;;;;;;5105798;28;19916;-64
2022/09/22 05:57:56;;;;;;;;;;;8.80;99.90;;;;;;5108599;28;20305;-65
2022/09/22 06:00:22;;;;;;;;;;;8.80;99.90;;;;;;5104950;28;19935;-65
2022/09/22 06:02:47;;;;;;;;;;;8.70;99.90;;;;;;5085224;28;20413;-65
2022/09/22 06:05:13;;;;;;;;;;;8.70;99.90;;;;;;5101701;28;19947;-64
2022/09/22 06:07:39;;;;;;;;;;;8.80;99.90;;;;;;5092715;28;19976;-65
2022/09/22 06:10:05;;;;;;;;;;;8.70;99.90;;;;;;5107829;28;19912;-65
2022/09/22 06:12:30;;;;;;;;;;;8.70;99.90;;;;;;5108654;28;19919;-65
2022/09/22 06:14:56;;;;;;;;;;;8.80;99.90;;;;;;5108216;28;19908;-65
2022/09/22 06:17:22;;;;;;;;;;;8.80;99.90;;;;;;5104769;28;20018;-64
2022/09/22 06:19:49;;;;;;;;;;;8.90;99.90;;;;;;5109100;28;19951;-64
2022/09/22 06:22:15;;;;;;;;;;;9.00;99.90;;;;;;5108511;28;19952;-64
2022/09/22 06:24:40;;;;;;;;;;;8.90;99.90;;;;;;5108934;28;19939;-64
2022/09/22 06:27:06;;;;;;;;;;;8.90;99.90;;;;;;5102939;28;19923;-65
2022/09/22 06:29:31;;;;;;;;;;;8.90;99.90;;;;;;5109559;28;20346;-65
2022/09/22 06:31:57;;;;;;;;;;;9.00;99.90;;;;;;5103615;28;20369;-64
2022/09/22 06:34:24;;;;;;;;;;;9.10;99.90;;;;;;5106360;28;19988;-65
2022/09/22 06:36:50;;;;;;;;;;;9.10;99.90;;;;;;5105117;28;20244;-64
2022/09/22 06:39:15;;;;;;;;;;;9.30;99.90;;;;;;5106414;27;19923;-63
2022/09/22 06:41:43;;;;;;;;;;;9.30;99.90;;;;;;5107419;28;19942;-65
2022/09/22 06:44:11;;;;;;;;;;;9.40;99.90;;;;;;5099348;27;19976;-65
2022/09/22 06:46:37;;;;;;;;;;;9.40;99.90;;;;;;5101473;28;20266;-65
2022/09/22 06:49:03;;;;;;;;;;;9.60;99.90;;;;;;5100519;27;19912;-64
2022/09/22 06:51:31;;;;;;;;;;;9.70;99.90;;;;;;5090553;27;20558;-64
2022/09/22 06:53:57;;;;;;;;;;;9.70;99.90;;;;;;5105346;28;19912;-64
2022/09/22 06:56:24;;;;;;;;;;;9.70;99.90;;;;;;5104189;28;19920;-65
2022/09/22 06:58:50;;;;;;;;;;;9.70;99.90;;;;;;5086789;28;19920;-64
2022/09/22 07:01:17;;;;;;;;;;;9.80;99.90;;;;;;5109491;28;19923;-65
2022/09/22 07:03:44;;;;;;;;;;;9.80;99.90;;;;;;5105642;28;19919;-64
2022/09/22 07:06:12;;;;;;;;;;;9.90;99.90;;;;;;5107714;27;19918;-64
2022/09/22 07:08:38;;;;;;;;;;;9.80;99.90;;;;;;5102030;28;19935;-65
2022/09/22 07:11:06;;;;;;;;;;;9.90;99.90;;;;;;5100138;27;20424;-65
2022/09/22 07:13:35;;;;;;;;;;;10.00;99.90;;;;;;5111722;28;20366;-64
2022/09/22 07:16:11;;;;;;;;;;;10.00;99.90;;;;;;5109886;28;19924;-65
2022/09/22 07:18:41;;;;;;;;;;;10.20;99.90;;;;;;5113066;28;19994;-64
2022/09/22 07:21:08;;;;;;;;;;;10.30;99.90;;;;;;5103835;28;19911;-64
2022/09/22 07:23:35;;;;;;;;;;;10.30;99.90;;;;;;5118915;27;20348;-64
2022/09/22 07:26:04;;;;;;;;;;;10.40;99.90;;;;;;5109034;28;20354;-65
2022/09/22 07:28:31;;;;;;;;;;;10.50;99.90;;;;;;5113155;28;20281;-65
2022/09/22 07:31:13;;;;;;;;;;;10.50;99.90;;;;;;5095171;28;19911;-66
2022/09/22 07:33:41;;;;;;;;;;;10.60;99.90;;;;;;5111885;28;19911;-65
2022/09/22 07:36:08;;;;;;;;;;;10.70;99.90;;;;;;5113956;28;19965;-64
2022/09/22 07:38:35;;;;;;;;;;;10.80;99.90;;;;;;5091077;28;19916;-65
2022/09/22 07:41:02;;;;;;;;;;;10.80;99.90;;;;;;5112954;27;19911;-65
2022/09/22 07:43:28;;;;;;;;;;;10.90;99.90;;;;;;5104833;27;20369;-64
2022/09/22 07:45:56;;;;;;;;;;;11.00;99.90;;;;;;5097198;28;19919;-66
2022/09/22 07:51:07;;;;;;;;;;;11.40;99.90;;;;;;5104805;28;19927;-66
2022/09/22 07:53:33;;;;;;;;;;;11.50;99.90;;;;;;5107414;27;19915;-65
2022/09/22 07:56:08;;;;;;;;;;;11.60;99.90;;;;;;5102958;27;19966;-65
2022/09/22 07:58:34;;;;;;;;;;;11.70;99.90;;;;;;5098224;27;19911;-63
2022/09/22 08:01:06;;;;;;;;;;;11.80;99.90;;;;;;5102304;27;19912;-65
2022/09/22 08:03:33;;;;;;;;;;;11.80;99.90;;;;;;5104048;27;19946;-64
2022/09/22 08:06:04;;;;;;;;;;;12.00;99.90;;;;;;5100559;28;19911;-64
2022/09/22 08:08:33;;;;;;;;;;;12.10;99.90;;;;;;5103890;28;19916;-65
2022/09/22 08:11:03;;;;;;;;;;;12.20;99.90;;;;;;5111343;28;19977;-65
2022/09/22 08:13:28;;;;;;;;;;;12.30;99.90;;;;;;5105776;28;19916;-64
2022/09/22 08:15:55;;;;;;;;;;;12.50;99.90;;;;;;5110399;28;19963;-65
2022/09/22 08:18:20;;;;;;;;;;;12.70;99.90;;;;;;5112899;28;19912;-64
2022/09/22 08:20:46;;;;;;;;;;;12.70;99.90;;;;;;5095887;28;20385;-64
2022/09/22 08:23:11;;;;;;;;;;;12.90;99.90;;;;;;5100255;28;19912;-64
2022/09/22 08:25:38;;;;;;;;;;;13.10;99.90;;;;;;5114545;28;20002;-65
2022/09/22 08:28:03;;;;;;;;;;;13.40;99.90;;;;;;5110542;27;19947;-64
2022/09/22 08:30:29;;;;;;;;;;;13.60;99.90;;;;;;5099618;28;20347;-65
2022/09/22 08:32:54;;;;;;;;;;;13.70;99.90;;;;;;5108780;27;20416;-64
2022/09/22 08:35:20;;;;;;;;;;;13.80;99.90;;;;;;5105244;28;19927;-65
2022/09/22 08:37:48;;;;;;;;;;;13.80;99.90;;;;;;5109845;28;19923;-66
2022/09/22 08:40:17;;;;;;;;;;;14.00;99.90;;;;;;5107606;28;20266;-66
2022/09/22 08:42:44;;;;;;;;;;;14.20;99.90;;;;;;5106550;28;19953;-65
2022/09/22 08:45:39;;;;;;;;;;;14.40;99.90;;;;;;5109212;28;19911;-66
2022/09/22 08:53:47;;;;;;;;;;;14.60;99.90;;;;;;5111711;28;19961;-66
2022/09/22 08:56:12;;;;;;;;;;;14.90;99.90;;;;;;5103595;28;19920;-65
2022/09/22 08:59:10;;;;;;;;;;;15.10;99.90;;;;;;5102578;27;20281;-66
2022/09/22 09:01:54;;;;;;;;;;;15.30;99.90;;;;;;5071916;28;19915;-66
2022/09/22 09:04:25;;;;;;;;;;;15.50;99.90;;;;;;5102298;28;19919;-65
2022/09/22 09:06:54;;;;;;;;;;;15.60;99.90;;;;;;5104675;28;19912;-65
2022/09/22 09:09:46;;;;;;;;;;;15.80;99.90;;;;;;5093001;28;19920;-64
2022/09/22 09:12:21;;;;;;;;;;;15.90;99.90;;;;;;5072069;28;19912;-67
2022/09/22 09:14:50;;;;;;;;;;;16.20;99.90;;;;;;5104326;28;19916;-65
2022/09/22 09:17:36;;;;;;;;;;;16.50;99.90;;;;;;5108318;28;19965;-68
2022/09/22 09:20:15;;;;;;;;;;;16.90;99.90;;;;;;5084598;28;19971;-65
2022/09/22 09:22:43;;;;;;;;;;;17.00;99.90;;;;;;5111909;28;19920;-65
2022/09/22 09:25:14;;;;;;;;;;;17.20;99.90;;;;;;5108006;28;20388;-64
2022/09/22 09:27:42;;;;;;;;;;;17.40;99.90;;;;;;5108812;28;19951;-66
2022/09/22 09:30:16;;;;;;;;;;;17.70;99.90;;;;;;5114239;28;19919;-64
2022/09/22 09:32:55;;;;;;;;;;;17.80;99.90;;;;;;5110406;28;19919;-65
2022/09/22 09:35:25;;;;;;;;;;;18.00;99.90;;;;;;5113009;28;20006;-65
2022/09/22 09:37:53;;;;;;;;;;;18.10;99.90;;;;;;5093426;28;20447;-65
2022/09/22 09:40:19;;;;;;;;;;;18.00;99.90;;;;;;5098768;28;20327;-66
2022/09/22 09:42:55;;;;;;;;;;;18.10;99.90;;;;;;5113090;28;19912;-65
2022/09/22 09:45:25;;;;;;;;;;;18.10;99.90;;;;;;5109439;28;19939;-64
2022/09/22 09:48:05;;;;;;;;;;;18.20;99.90;;;;;;5112844;28;19912;-65
2022/09/22 09:50:31;;;;;;;;;;;18.20;99.90;;;;;;5112836;28;19971;-64
2022/09/22 09:52:58;;;;;;;;;;;18.10;99.90;;;;;;5090583;28;19946;-64
2022/09/22 09:55:25;;;;;;;;;;;18.20;99.90;;;;;;5114408;28;19912;-64
2022/09/22 09:58:08;;;;;;;;;;;18.30;99.90;;;;;;5114727;28;20018;-65
2022/09/22 10:00:51;;;;;;;;;;;18.40;99.90;;;;;;5108997;28;20543;-63
2022/09/22 10:03:39;;;;;;;;;;;18.50;99.90;;;;;;5106426;28;19915;-67
2022/09/22 10:06:07;;;;;;;;;;;18.40;99.90;;;;;;5107879;28;19912;-67
2022/09/22 10:08:40;;;;;;;;;;;18.30;99.90;;;;;;5110810;28;19907;-64
2022/09/22 10:11:06;;;;;;;;;;;18.20;99.90;;;;;;5115209;28;19980;-64
2022/09/22 10:13:34;;;;;;;;;;;18.20;99.90;;;;;;5123604;28;19985;-64
2022/09/22 10:16:19;;;;;;;;;;;18.20;99.90;;;;;;5105273;27;19967;-64
2022/09/22 10:18:46;;;;;;;;;;;18.40;99.90;;;;;;5092422;28;19912;-65
2022/09/22 10:21:13;;;;;;;;;;;18.50;99.90;;;;;;5111018;28;20294;-65
2022/09/22 10:23:40;;;;;;;;;;;18.60;99.90;;;;;;5108416;28;19928;-65
2022/09/22 10:26:17;;;;;;;;;;;18.80;99.90;;;;;;5093378;28;20320;-66
2022/09/22 10:28:42;;;;;;;;;;;19.00;99.90;;;;;;5111322;28;20391;-65
2022/09/22 10:31:23;;;;;;;;;;;19.30;99.90;;;;;;5107729;27;19916;-66
2022/09/22 10:34:12;;;;;;;;;;;19.40;99.90;;;;;;5090261;28;19949;-65
2022/09/22 10:36:42;;;;;;;;;;;19.50;99.90;;;;;;5106287;28;19945;-63
2022/09/22 10:39:13;;;;;;;;;;;19.40;99.90;;;;;;5107207;27;19916;-64
2022/09/22 10:41:39;;;;;;;;;;;19.10;99.90;;;;;;5110135;28;19912;-65
2022/09/22 10:44:17;;;;;;;;;;;19.20;99.90;;;;;;5111798;27;19924;-65
2022/09/22 10:46:48;;;;;;;;;;;19.40;99.90;;;;;;5109385;27;19971;-64
2022/09/22 10:49:18;;;;;;;;;;;19.70;99.90;;;;;;5117484;28;20277;-65
2022/09/22 10:51:43;;;;;;;;;;;19.90;99.90;;;;;;5116037;28;19992;-65
2022/09/22 10:54:09;;;;;;;;;;;20.00;99.90;;;;;;5113992;28;19915;-65
2022/09/22 10:56:34;;;;;;;;;;;20.20;99.90;;;;;;5114970;28;20323;-65
2022/09/22 10:59:18;;;;;;;;;;;20.20;99.90;;;;;;5110871;28;19912;-66
2022/09/22 11:02:17;;;;;;;;;;;20.10;95.20;;;;;;5107359;28;19951;-63
2022/09/22 11:05:01;;;;;;;;;;;20.00;94.20;;;;;;5070440;27;19947;-67
2022/09/22 11:13:34;;;;;;;;;;;20.40;90.50;;;;;;5114292;28;20024;-68
2022/09/22 11:16:19;;;;;;;;;;;20.50;90.00;;;;;;5096727;28;19918;-67
2022/09/22 11:19:01;;;;;;;;;;;20.60;86.90;;;;;;5093366;28;19965;-65
2022/09/22 11:21:45;;;;;;;;;;;20.50;87.60;;;;;;5112734;28;19977;-66
2022/09/22 11:24:18;;;;;;;;;;;20.20;88.70;;;;;;5100792;28;19912;-64
2022/09/22 11:26:53;;;;;;;;;;;19.90;90.70;;;;;;5106092;28;19931;-66
2022/09/22 11:29:22;;;;;;;;;;;19.90;90.90;;;;;;5102034;28;19919;-65
2022/09/22 11:31:47;;;;;;;;;;;19.90;90.10;;;;;;5114807;28;19951;-67
2022/09/22 11:34:31;;;;;;;;;;;19.90;90.00;;;;;;5112243;28;20169;-66
2022/09/22 11:37:24;;;;;;;;;;;19.80;90.00;;;;;;5104028;28;19920;-65
2022/09/22 11:39:58;;;;;;;;;;;19.80;90.20;;;;;;5109375;27;20655;-66
2022/09/22 11:42:47;;;;;;;;;;;19.80;90.00;;;;;;5090953;28;19912;-67
2022/09/22 11:45:22;;;;;;;;;;;19.80;90.00;;;;;;5104489;28;19919;-67
2022/09/22 11:48:02;;;;;;;;;;;20.00;87.80;;;;;;5110326;28;19918;-67
2022/09/22 11:50:31;;;;;;;;;;;20.30;84.70;;;;;;5088205;28;19919;-66
2022/09/22 11:53:00;;;;;;;;;;;20.40;83.80;;;;;;5109507;28;19926;-67
2022/09/22 11:55:33;;;;;;;;;;;20.60;84.10;;;;;;5102908;27;19912;-65
2022/09/22 11:58:00;;;;;;;;;;;20.60;84.50;;;;;;5089290;28;19931;-67
2022/09/22 12:00:32;;;;;;;;;;;20.60;83.40;;;;;;5112846;28;20404;-64
2022/09/22 12:03:01;;;;;;;;;;;20.50;81.60;;;;;;5111342;28;20046;-67
2022/09/22 12:05:34;;;;;;;;;;;20.30;81.20;;;;;;5107061;28;21489;-68
2022/09/22 12:08:21;;;;;;;;;;;20.30;82.20;;;;;;5087487;28;19916;-66
2022/09/22 12:10:49;;;;;;;;;;;20.20;84.50;;;;;;5111071;28;19922;-65
2022/09/22 12:13:20;;;;;;;;;;;20.20;81.00;;;;;;5106943;28;20285;-66
2022/09/22 12:16:05;;;;;;;;;;;20.20;80.50;;;;;;5107700;28;19912;-66
2022/09/22 12:18:33;;;;;;;;;;;20.20;80.90;;;;;;5114127;28;19970;-67
2022/09/22 12:21:02;;;;;;;;;;;20.40;81.70;;;;;;5110256;28;20016;-66
2022/09/22 12:23:41;;;;;;;;;;;20.40;80.50;;;;;;5114355;28;19911;-66
2022/09/22 12:26:08;;;;;;;;;;;20.60;80.80;;;;;;5117138;28;20177;-65
2022/09/22 12:28:37;;;;;;;;;;;20.70;79.60;;;;;;5103105;28;19981;-66
2022/09/22 12:31:11;;;;;;;;;;;20.70;80.30;;;;;;5113686;27;19990;-66
2022/09/22 12:33:38;;;;;;;;;;;20.90;79.80;;;;;;5109300;28;19927;-66
2022/09/22 12:36:04;;;;;;;;;;;21.20;77.80;;;;;;5107250;28;19912;-66
2022/09/22 12:38:30;;;;;;;;;;;21.40;76.80;;;;;;5111547;28;19926;-66
2022/09/22 12:41:01;;;;;;;;;;;21.60;74.40;;;;;;5111551;28;19916;-65
2022/09/22 12:43:27;;;;;;;;;;;21.20;74.40;;;;;;5110831;28;19976;-67
2022/09/22 12:45:53;;;;;;;;;;;21.20;75.70;;;;;;5111800;27;19919;-64
2022/09/22 12:48:30;;;;;;;;;;;21.20;75.90;;;;;;5110616;28;19919;-64
2022/09/22 12:51:14;;;;;;;;;;;21.10;75.60;;;;;;5104233;28;20333;-65
2022/09/22 12:53:40;;;;;;;;;;;21.20;76.40;;;;;;5102399;27;19920;-65
2022/09/22 12:56:25;;;;;;;;;;;21.20;76.90;;;;;;5106759;28;19915;-66
2022/09/22 12:58:51;;;;;;;;;;;21.00;77.10;;;;;;5112687;27;19974;-65
2022/09/22 13:01:27;;;;;;;;;;;21.10;77.50;;;;;;5110196;28;19952;-65
2022/09/22 13:04:01;;;;;;;;;;;21.10;76.60;;;;;;5108639;27;20015;-64
2022/09/22 13:06:27;;;;;;;;;;;20.90;75.80;;;;;;5110284;28;19920;-65
2022/09/22 13:08:52;;;;;;;;;;;20.60;76.80;;;;;;5111020;28;20015;-66
2022/09/22 13:11:18;;;;;;;;;;;20.80;76.20;;;;;;5108983;28;20472;-65
2022/09/22 13:13:45;;;;;;;;;;;20.80;73.70;;;;;;5109564;27;19995;-65
2022/09/22 13:16:14;;;;;;;;;;;20.90;73.50;;;;;;5102143;28;20355;-66
2022/09/22 13:18:52;;;;;;;;;;;21.10;73.50;;;;;;5106422;28;19923;-65
2022/09/22 13:21:22;;;;;;;;;;;21.30;70.60;;;;;;5109452;27;19911;-65
2022/09/22 13:23:48;;;;;;;;;;;21.20;70.10;;;;;;5104115;28;19919;-65
2022/09/22 13:26:14;;;;;;;;;;;21.20;70.30;;;;;;5105394;28;19991;-65
2022/09/22 13:28:39;;;;;;;;;;;21.20;71.10;;;;;;5109975;28;20366;-66
2022/09/22 13:31:11;;;;;;;;;;;21.20;71.10;;;;;;5099016;28;19947;-64
2022/09/22 13:33:36;;;;;;;;;;;21.10;70.30;;;;;;5105969;28;20043;-65
2022/09/22 13:36:04;;;;;;;;;;;20.90;70.00;;;;;;5110863;28;20052;-65
2022/09/22 13:38:31;;;;;;;;;;;21.00;69.50;;;;;;5110610;27;19915;-65
2022/09/22 13:40:57;;;;;;;;;;;21.10;67.10;;;;;;5109683;27;19923;-65
2022/09/22 13:43:28;;;;;;;;;;;21.10;67.80;;;;;;5108589;28;19924;-67
2022/09/22 13:45:55;;;;;;;;;;;20.90;68.10;;;;;;5102394;28;19920;-65
2022/09/22 13:48:21;;;;;;;;;;;20.90;69.20;;;;;;5107580;28;20010;-66
2022/09/22 13:50:52;;;;;;;;;;;20.80;68.10;;;;;;5100623;28;19916;-67
2022/09/22 13:53:19;;;;;;;;;;;20.60;68.90;;;;;;5098383;28;19927;-66
2022/09/22 13:55:46;;;;;;;;;;;20.60;70.10;;;;;;5106815;28;20415;-66
2022/09/22 13:58:15;;;;;;;;;;;20.60;69.90;;;;;;5105352;28;20438;-65
2022/09/22 14:00:45;;;;;;;;;;;20.80;71.00;;;;;;5107448;28;20365;-65
2022/09/22 14:03:16;;;;;;;;;;;21.10;71.00;;;;;;5111369;28;19911;-67
2022/09/22 14:05:46;;;;;;;;;;;21.00;67.90;;;;;;5108958;28;19912;-66
2022/09/22 14:08:18;;;;;;;;;;;21.10;68.60;;;;;;5110336;28;19916;-66
2022/09/22 14:10:45;;;;;;;;;;;21.30;67.80;;;;;;5102618;28;20007;-66
2022/09/22 14:13:30;;;;;;;;;;;21.40;66.50;;;;;;5106507;28;19973;-65
2022/09/22 14:15:55;;;;;;;;;;;21.50;66.50;;;;;;5101146;28;19922;-65
2022/09/22 14:18:27;;;;;;;;;;;21.40;65.30;;;;;;5110775;28;19931;-66
2022/09/22 14:20:54;;;;;;;;;;;21.40;64.90;;;;;;5093123;28;20067;-65
2022/09/22 14:23:30;;;;;;;;;;;21.30;65.10;;;;;;5104278;28;19951;-66
2022/09/22 14:25:57;;;;;;;;;;;21.40;65.50;;;;;;5110129;28;20352;-64
2022/09/22 14:28:25;;;;;;;;;;;21.40;65.40;;;;;;5118126;28;20014;-64
2022/09/22 14:30:50;;;;;;;;;;;21.30;65.30;;;;;;5110943;28;19912;-64
2022/09/22 14:33:21;;;;;;;;;;;21.20;65.90;;;;;;5110612;28;20015;-65
2022/09/22 14:35:48;;;;;;;;;;;21.30;66.00;;;;;;5114795;28;20046;-64
2022/09/22 14:38:16;;;;;;;;;;;21.20;66.50;;;;;;5113571;28;19927;-65
2022/09/22 14:40:52;;;;;;;;;;;21.20;66.70;;;;;;5114025;28;19915;-66
2022/09/22 14:43:31;;;;;;;;;;;21.10;67.50;;;;;;5113350;28;19912;-64
2022/09/22 14:45:59;;;;;;;;;;;21.30;67.30;;;;;;5115004;28;19915;-64
2022/09/22 14:48:32;;;;;;;;;;;21.50;66.40;;;;;;5114285;28;19911;-65
2022/09/22 14:51:01;;;;;;;;;;;21.50;66.90;;;;;;5111650;28;19918;-65
2022/09/22 14:53:29;;;;;;;;;;;21.50;66.60;;;;;;5114814;28;19950;-65