Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:03;;;;;;;;;;;8.70;38.60;;;;;;5096114;28;20248;-76
2024/02/22 00:04:48;;;;;;;;;;;8.60;41.80;;;;;;5094456;28;19916;-75
2024/02/22 00:07:18;;;;;;;;;;;8.60;38.40;;;;;;5081357;28;19916;-75
2024/02/22 00:09:44;;;;;;;;;;;8.70;41.90;;;;;;5093963;28;19965;-75
2024/02/22 00:12:09;;;;;;;;;;;8.60;41.80;;;;;;5093991;28;19912;-75
2024/02/22 00:14:35;;;;;;;;;;;8.70;42.10;;;;;;5093372;28;19973;-75
2024/02/22 00:23:32;;;;;;;;;;;8.80;41.70;;;;;;5084929;28;19923;-78
2024/02/22 00:29:00;;;;;;;;;;;8.80;42.00;;;;;;5093065;28;19915;-77
2024/02/22 00:34:29;;;;;;;;;;;8.60;50.20;;;;;;5091308;28;19916;-78
2024/02/22 00:40:09;;;;;;;;;;;8.70;56.00;;;;;;5103971;28;19957;-78
2024/02/22 00:42:35;;;;;;;;;;;8.80;59.10;;;;;;5093921;28;19923;-78
2024/02/22 00:45:24;;;;;;;;;;;8.90;51.30;;;;;;5099970;28;19912;-78
2024/02/22 00:47:50;;;;;;;;;;;8.90;52.50;;;;;;5089693;28;20061;-78
2024/02/22 00:50:15;;;;;;;;;;;8.80;49.40;;;;;;5093480;28;19969;-78
2024/02/22 00:52:42;;;;;;;;;;;8.80;52.90;;;;;;5093440;28;20073;-78
2024/02/22 00:58:18;;;;;;;;;;;8.80;53.70;;;;;;5103521;28;20007;-78
2024/02/22 01:03:48;;;;;;;;;;;8.70;62.20;;;;;;5096113;28;20366;-75
2024/02/22 01:06:14;;;;;;;;;;;8.80;66.90;;;;;;5114942;28;19912;-75
2024/02/22 01:08:42;;;;;;;;;;;8.80;69.40;;;;;;5100603;28;20419;-75
2024/02/22 01:11:12;;;;;;;;;;;8.80;70.30;;;;;;5096719;28;19912;-76
2024/02/22 01:13:48;;;;;;;;;;;8.80;70.90;;;;;;5080408;28;19915;-75
2024/02/22 01:16:18;;;;;;;;;;;8.70;72.70;;;;;;5077275;28;19916;-75
2024/02/22 01:21:50;;;;;;;;;;;8.80;72.60;;;;;;5097372;28;19915;-78
2024/02/22 01:27:19;;;;;;;;;;;8.90;73.60;;;;;;5090218;28;19918;-78
2024/02/22 01:32:47;;;;;;;;;;;8.90;70.90;;;;;;5085867;28;20042;-76
2024/02/22 01:35:18;;;;;;;;;;;8.90;68.10;;;;;;5107834;28;19961;-75
2024/02/22 01:37:54;;;;;;;;;;;8.90;70.70;;;;;;5096978;28;19909;-75
2024/02/22 01:40:42;;;;;;;;;;;8.90;72.10;;;;;;5097103;28;19908;-75
2024/02/22 01:43:08;;;;;;;;;;;8.90;75.30;;;;;;5096713;28;19916;-75
2024/02/22 01:45:36;;;;;;;;;;;8.90;76.10;;;;;;5097279;28;19970;-75
2024/02/22 01:48:03;;;;;;;;;;;9.00;73.20;;;;;;5102911;28;19943;-76
2024/02/22 01:50:31;;;;;;;;;;;9.00;76.40;;;;;;5101845;28;19912;-75
2024/02/22 01:53:18;;;;;;;;;;;9.10;70.70;;;;;;5066539;28;20289;-75
2024/02/22 01:55:51;;;;;;;;;;;9.10;74.40;;;;;;5104614;28;19954;-75
2024/02/22 01:58:18;;;;;;;;;;;9.10;73.60;;;;;;5096614;28;19915;-75
2024/02/22 02:01:18;;;;;;;;;;;9.20;68.50;;;;;;5078410;28;20294;-75
2024/02/22 02:06:47;;;;;;;;;;;9.30;64.80;;;;;;5096266;28;19969;-79
2024/02/22 02:15:19;;;;;;;;;;;9.30;62.50;;;;;;5083310;28;19950;-78
2024/02/22 02:18:00;;;;;;;;;;;9.30;63.10;;;;;;5103918;28;19943;-78
2024/02/22 02:23:42;;;;;;;;;;;9.20;62.90;;;;;;5096435;28;20013;-78
2024/02/22 02:29:11;;;;;;;;;;;9.20;71.30;;;;;;5096130;28;19919;-78
2024/02/22 02:34:39;;;;;;;;;;;9.30;77.50;;;;;;5089103;28;19953;-75
2024/02/22 02:37:06;;;;;;;;;;;9.30;75.30;;;;;;5082671;28;20457;-75
2024/02/22 02:39:42;;;;;;;;;;;9.20;75.10;;;;;;5097830;28;19908;-75
2024/02/22 02:42:08;;;;;;;;;;;9.30;80.50;;;;;;5109052;28;19926;-76
2024/02/22 02:44:36;;;;;;;;;;;9.20;80.40;;;;;;5106955;28;19916;-75
2024/02/22 02:47:06;;;;;;;;;;;9.20;83.70;;;;;;5095745;28;19955;-74
2024/02/22 02:52:42;;;;;;;;;;;9.30;83.70;;;;;;5075720;28;19915;-77
2024/02/22 02:58:12;;;;;;;;;;;9.20;83.90;;;;;;5080841;28;20202;-78
2024/02/22 03:01:07;;;;;;;;;;;9.20;85.60;;;;;;5083085;28;19970;-79
2024/02/22 03:04:00;;;;;;;;;;;9.20;84.80;;;;;;5105255;28;19912;-77
2024/02/22 03:06:30;;;;;;;;;;;9.20;85.00;;;;;;5074500;28;19965;-78
2024/02/22 03:11:58;;;;;;;;;;;9.20;84.50;;;;;;5096591;28;20267;-78
2024/02/22 03:17:27;;;;;;;;;;;9.10;90.40;;;;;;5090783;28;19957;-78
2024/02/22 03:22:55;;;;;;;;;;;9.20;93.80;;;;;;5109343;28;19998;-78
2024/02/22 03:28:24;;;;;;;;;;;9.20;91.60;;;;;;5090078;28;19919;-78
2024/02/22 03:34:30;;;;;;;;;;;9.30;91.50;;;;;;5089548;28;19966;-77
2024/02/22 03:37:17;;;;;;;;;;;9.30;90.30;;;;;;5094335;28;20004;-78
2024/02/22 03:39:49;;;;;;;;;;;9.30;90.60;;;;;;5083876;28;20351;-78
2024/02/22 03:42:19;;;;;;;;;;;9.40;89.60;;;;;;5094481;28;19916;-78
2024/02/22 03:47:48;;;;;;;;;;;9.40;87.30;;;;;;5081315;28;19923;-78
2024/02/22 03:50:14;;;;;;;;;;;9.30;89.90;;;;;;5084070;28;20251;-76
2024/02/22 03:53:00;;;;;;;;;;;9.30;91.40;;;;;;5094398;28;19919;-76
2024/02/22 03:55:26;;;;;;;;;;;9.30;89.30;;;;;;5090829;28;19935;-76
2024/02/22 03:57:54;;;;;;;;;;;9.30;91.40;;;;;;5091030;28;20359;-77
2024/02/22 04:00:32;;;;;;;;;;;9.30;92.00;;;;;;5094045;28;19908;-76
2024/02/22 04:02:58;;;;;;;;;;;9.30;93.80;;;;;;5094309;28;19916;-76
2024/02/22 04:05:30;;;;;;;;;;;9.30;92.20;;;;;;5082754;28;19912;-78
2024/02/22 04:08:30;;;;;;;;;;;9.30;92.60;;;;;;5087401;28;19943;-78
2024/02/22 04:20:06;;;;;;;;;;;9.30;94.40;;;;;;5080125;28;19915;-78
2024/02/22 04:23:00;;;;;;;;;;;9.30;96.60;;;;;;5094971;28;20011;-79
2024/02/22 04:26:00;;;;;;;;;;;9.40;97.30;;;;;;5078691;28;19908;-79
2024/02/22 04:29:00;;;;;;;;;;;9.40;97.00;;;;;;5097302;28;19912;-78
2024/02/22 04:34:30;;;;;;;;;;;9.50;96.20;;;;;;5091161;28;20290;-76
2024/02/22 04:37:18;;;;;;;;;;;9.50;95.60;;;;;;5097997;28;19978;-76
2024/02/22 04:39:54;;;;;;;;;;;9.60;93.80;;;;;;5085526;28;19961;-76
2024/02/22 04:42:20;;;;;;;;;;;9.60;95.20;;;;;;5095816;28;19955;-76
2024/02/22 04:45:04;;;;;;;;;;;9.70;94.10;;;;;;5075808;28;19947;-75
2024/02/22 04:47:35;;;;;;;;;;;9.70;91.70;;;;;;5100119;28;19962;-75
2024/02/22 04:53:06;;;;;;;;;;;9.50;88.90;;;;;;5096231;28;20012;-78
2024/02/22 04:56:00;;;;;;;;;;;9.50;91.70;;;;;;5097548;28;19912;-78
2024/02/22 04:58:26;;;;;;;;;;;9.60;92.10;;;;;;5097402;28;19919;-78
2024/02/22 05:01:00;;;;;;;;;;;9.50;93.40;;;;;;5097634;28;19916;-78
2024/02/22 05:03:36;;;;;;;;;;;9.50;95.10;;;;;;5098237;28;19912;-81
2024/02/22 05:06:06;;;;;;;;;;;9.50;96.60;;;;;;5098090;28;19919;-75
2024/02/22 05:08:42;;;;;;;;;;;9.40;96.60;;;;;;5095054;28;19965;-76
2024/02/22 05:11:08;;;;;;;;;;;9.50;99.90;;;;;;5095976;28;19912;-76
2024/02/22 05:13:42;;;;;;;;;;;9.50;98.80;;;;;;5097546;28;19914;-75
2024/02/22 05:16:30;;;;;;;;;;;9.50;96.10;;;;;;5094057;28;19943;-76
2024/02/22 05:19:00;;;;;;;;;;;9.50;98.00;;;;;;5097784;28;19915;-75
2024/02/22 05:24:30;;;;;;;;;;;9.60;98.10;;;;;;5093405;28;20003;-78
2024/02/22 05:30:01;;;;;;;;;;;9.50;98.30;;;;;;5093078;28;19919;-78
2024/02/22 05:35:37;;;;;;;;;;;9.60;98.80;;;;;;5094669;28;19951;-76
2024/02/22 05:38:13;;;;;;;;;;;9.70;96.80;;;;;;5083790;28;19915;-75
2024/02/22 05:40:40;;;;;;;;;;;9.70;97.80;;;;;;5089511;28;20318;-75
2024/02/22 05:43:05;;;;;;;;;;;9.70;95.00;;;;;;5104143;28;19999;-75
2024/02/22 05:45:42;;;;;;;;;;;9.70;96.50;;;;;;5094841;28;20365;-75
2024/02/22 05:48:24;;;;;;;;;;;9.70;96.70;;;;;;5076736;28;19909;-75
2024/02/22 05:51:00;;;;;;;;;;;9.80;96.20;;;;;;5082800;28;20003;-76
2024/02/22 05:53:26;;;;;;;;;;;9.80;95.70;;;;;;5096508;28;19919;-75
2024/02/22 05:55:52;;;;;;;;;;;9.80;95.20;;;;;;5113554;28;19908;-76
2024/02/22 05:58:30;;;;;;;;;;;9.80;95.20;;;;;;5086187;28;20012;-75
2024/02/22 06:00:56;;;;;;;;;;;9.80;94.90;;;;;;5085333;28;19909;-75
2024/02/22 06:03:54;;;;;;;;;;;9.80;93.70;;;;;;5100865;28;20038;-76
2024/02/22 06:10:00;;;;;;;;;;;9.90;94.50;;;;;;5098055;28;19998;-78
2024/02/22 06:12:30;;;;;;;;;;;9.80;92.00;;;;;;5090243;28;19999;-79
2024/02/22 06:15:30;;;;;;;;;;;9.90;94.10;;;;;;5087665;28;19976;-80
2024/02/22 06:18:30;;;;;;;;;;;9.80;92.50;;;;;;5089501;28;19909;-78
2024/02/22 06:21:07;;;;;;;;;;;9.80;94.00;;;;;;5091352;28;19912;-76
2024/02/22 06:23:34;;;;;;;;;;;9.80;92.00;;;;;;5092765;28;19916;-75
2024/02/22 06:26:01;;;;;;;;;;;9.80;93.70;;;;;;5098631;28;19918;-76
2024/02/22 06:28:31;;;;;;;;;;;9.90;95.10;;;;;;5073152;28;19908;-77
2024/02/22 06:31:01;;;;;;;;;;;9.90;91.80;;;;;;5093142;28;19960;-77
2024/02/22 06:34:00;;;;;;;;;;;9.90;91.50;;;;;;5090210;28;19908;-76
2024/02/22 06:36:30;;;;;;;;;;;9.90;91.60;;;;;;5093136;28;19914;-80
2024/02/22 06:42:30;;;;;;;;;;;9.80;91.20;;;;;;5088131;28;19915;-80
2024/02/22 06:45:01;;;;;;;;;;;9.80;92.70;;;;;;5091419;28;19924;-83
2024/02/22 06:48:01;;;;;;;;;;;9.70;94.30;;;;;;5071901;28;20288;-81
2024/02/22 06:53:31;;;;;;;;;;;9.80;93.80;;;;;;5096317;28;20591;-80
2024/02/22 06:56:18;;;;;;;;;;;9.90;95.70;;;;;;5099568;28;19916;-77
2024/02/22 06:58:49;;;;;;;;;;;9.90;92.00;;;;;;5082877;28;19919;-78
2024/02/22 07:01:14;;;;;;;;;;;9.80;91.20;;;;;;5081223;28;19911;-77
2024/02/22 07:04:01;;;;;;;;;;;9.80;94.20;;;;;;5094119;28;20283;-77
2024/02/22 07:06:54;;;;;;;;;;;9.90;92.90;;;;;;5083953;28;19908;-79
2024/02/22 07:12:24;;;;;;;;;;;9.90;94.50;;;;;;5087193;28;19950;-79
2024/02/22 07:15:01;;;;;;;;;;;9.80;94.60;;;;;;5099425;28;19916;-79
2024/02/22 07:17:30;;;;;;;;;;;9.80;92.80;;;;;;5092015;28;19958;-79
2024/02/22 07:20:00;;;;;;;;;;;9.80;93.50;;;;;;5073546;28;19909;-79
2024/02/22 07:22:36;;;;;;;;;;;9.70;93.90;;;;;;5088226;28;20003;-79
2024/02/22 07:28:24;;;;;;;;;;;9.80;95.20;;;;;;5093310;28;20007;-79
2024/02/22 07:31:00;;;;;;;;;;;9.80;96.90;;;;;;5092325;28;19908;-79
2024/02/22 07:33:31;;;;;;;;;;;9.80;95.80;;;;;;5067832;28;19912;-79
2024/02/22 07:36:01;;;;;;;;;;;9.80;97.60;;;;;;5102596;28;19918;-79
2024/02/22 07:38:31;;;;;;;;;;;9.80;96.30;;;;;;5094810;28;19916;-79
2024/02/22 07:41:30;;;;;;;;;;;9.90;97.90;;;;;;5094469;28;20374;-79
2024/02/22 07:44:30;;;;;;;;;;;9.90;97.20;;;;;;5094430;28;19922;-79
2024/02/22 07:47:00;;;;;;;;;;;9.90;97.50;;;;;;5100970;28;19926;-79
2024/02/22 07:49:31;;;;;;;;;;;9.90;95.70;;;;;;5094446;28;19916;-80
2024/02/22 07:52:00;;;;;;;;;;;10.00;94.80;;;;;;5077776;28;19999;-77
2024/02/22 07:54:38;;;;;;;;;;;9.90;94.60;;;;;;5084505;28;19990;-77
2024/02/22 07:57:13;;;;;;;;;;;9.90;95.20;;;;;;5090766;28;19983;-77
2024/02/22 08:00:01;;;;;;;;;;;9.90;95.60;;;;;;5086984;28;19915;-77
2024/02/22 08:02:30;;;;;;;;;;;9.80;95.70;;;;;;5099100;28;20344;-77
2024/02/22 08:05:00;;;;;;;;;;;10.00;95.10;;;;;;5085927;28;19908;-76
2024/02/22 08:07:31;;;;;;;;;;;9.90;95.20;;;;;;5072871;28;19908;-79
2024/02/22 08:10:00;;;;;;;;;;;10.00;95.90;;;;;;5095528;28;19909;-79
2024/02/22 08:13:01;;;;;;;;;;;10.10;93.30;;;;;;5093538;28;19964;-79
2024/02/22 08:16:01;;;;;;;;;;;10.00;92.30;;;;;;5074294;28;19908;-79
2024/02/22 08:18:31;;;;;;;;;;;10.10;94.80;;;;;;5094824;28;19912;-79
2024/02/22 08:21:01;;;;;;;;;;;10.00;92.10;;;;;;5100396;28;19918;-79
2024/02/22 08:23:31;;;;;;;;;;;10.00;97.40;;;;;;5087673;28;19918;-79
2024/02/22 08:25:57;;;;;;;;;;;10.00;94.10;;;;;;5080816;28;20264;-79
2024/02/22 08:28:36;;;;;;;;;;;10.10;93.80;;;;;;5090858;28;20014;-79
2024/02/22 08:31:24;;;;;;;;;;;10.10;94.70;;;;;;5085012;28;19911;-80
2024/02/22 08:34:01;;;;;;;;;;;10.10;94.30;;;;;;5082138;28;19912;-79
2024/02/22 08:36:31;;;;;;;;;;;10.10;90.00;;;;;;5085313;28;19908;-79
2024/02/22 08:39:30;;;;;;;;;;;10.10;91.80;;;;;;5081242;28;19909;-79
2024/02/22 08:42:01;;;;;;;;;;;10.10;93.30;;;;;;5088126;28;19912;-80
2024/02/22 08:44:28;;;;;;;;;;;10.10;94.40;;;;;;5068586;28;19917;-79
2024/02/22 08:47:03;;;;;;;;;;;10.10;94.00;;;;;;5081361;28;19922;-79
2024/02/22 08:49:54;;;;;;;;;;;10.10;94.30;;;;;;5060679;28;19948;-79
2024/02/22 08:58:32;;;;;;;;;;;10.30;94.40;;;;;;5085879;28;19962;-79
2024/02/22 09:01:34;;;;;;;;;;;10.20;92.40;;;;;;5085875;28;19909;-79
2024/02/22 09:04:30;;;;;;;;;;;10.20;93.10;;;;;;5102723;28;19919;-79
2024/02/22 09:07:01;;;;;;;;;;;10.20;91.70;;;;;;5084215;28;19935;-80
2024/02/22 09:09:45;;;;;;;;;;;10.20;93.60;;;;;;5094237;28;19908;-76
2024/02/22 09:12:19;;;;;;;;;;;10.30;94.10;;;;;;5091754;28;19958;-76
2024/02/22 09:15:02;;;;;;;;;;;10.40;95.00;;;;;;5092404;28;19908;-76
2024/02/22 09:17:31;;;;;;;;;;;10.40;94.40;;;;;;5095813;28;19973;-76
2024/02/22 09:20:31;;;;;;;;;;;10.50;91.80;;;;;;5091828;28;19909;-76
2024/02/22 09:22:56;;;;;;;;;;;10.50;92.80;;;;;;5092820;28;19916;-76
2024/02/22 09:25:22;;;;;;;;;;;10.70;92.30;;;;;;5089761;28;19919;-76
2024/02/22 09:27:47;;;;;;;;;;;10.70;90.30;;;;;;5092551;28;19938;-76
2024/02/22 09:30:14;;;;;;;;;;;10.70;87.30;;;;;;5104320;28;19954;-77
2024/02/22 09:32:40;;;;;;;;;;;10.70;85.50;;;;;;5089749;28;19913;-76
2024/02/22 09:35:07;;;;;;;;;;;10.80;85.50;;;;;;5103855;28;19961;-76
2024/02/22 09:37:32;;;;;;;;;;;10.80;80.40;;;;;;5104318;28;19923;-77
2024/02/22 09:40:01;;;;;;;;;;;10.80;86.60;;;;;;5102503;28;19912;-76
2024/02/22 09:42:27;;;;;;;;;;;10.80;80.90;;;;;;5095635;28;19909;-77
2024/02/22 09:45:02;;;;;;;;;;;10.80;83.20;;;;;;5093806;28;19920;-76
2024/02/22 09:47:46;;;;;;;;;;;10.90;82.90;;;;;;5104050;28;20012;-77
2024/02/22 09:50:31;;;;;;;;;;;10.80;82.30;;;;;;5091673;28;19908;-76
2024/02/22 09:53:19;;;;;;;;;;;10.90;82.40;;;;;;5097498;28;19969;-77
2024/02/22 09:55:45;;;;;;;;;;;10.90;78.60;;;;;;5095223;28;19915;-76
2024/02/22 09:58:37;;;;;;;;;;;10.90;81.60;;;;;;5093636;28;19908;-75
2024/02/22 10:01:02;;;;;;;;;;;10.90;77.90;;;;;;5094175;28;19912;-76
2024/02/22 10:03:31;;;;;;;;;;;10.80;83.20;;;;;;5096167;28;20355;-76
2024/02/22 10:06:01;;;;;;;;;;;10.80;83.40;;;;;;5094878;28;20279;-77
2024/02/22 10:08:31;;;;;;;;;;;10.80;88.10;;;;;;5091889;28;19936;-76
2024/02/22 10:11:07;;;;;;;;;;;10.80;90.60;;;;;;5094385;28;20305;-75
2024/02/22 10:13:55;;;;;;;;;;;10.90;94.00;;;;;;5081586;28;19994;-76
2024/02/22 10:16:25;;;;;;;;;;;10.80;90.80;;;;;;5098302;28;19915;-76
2024/02/22 10:18:51;;;;;;;;;;;10.80;92.40;;;;;;5097225;28;19909;-76
2024/02/22 10:21:31;;;;;;;;;;;10.80;95.30;;;;;;5091677;28;19919;-77
2024/02/22 10:24:02;;;;;;;;;;;10.80;93.60;;;;;;5095269;28;19912;-81
2024/02/22 10:27:00;;;;;;;;;;;10.90;95.30;;;;;;5096492;28;19908;-81
2024/02/22 10:30:01;;;;;;;;;;;10.80;94.80;;;;;;5069732;28;19914;-82
2024/02/22 10:33:01;;;;;;;;;;;10.90;95.10;;;;;;5089542;28;19908;-82
2024/02/22 10:36:01;;;;;;;;;;;11.00;90.50;;;;;;5077751;28;19957;-81
2024/02/22 10:38:28;;;;;;;;;;;11.10;91.90;;;;;;5077955;28;20375;-77
2024/02/22 10:41:19;;;;;;;;;;;11.10;88.50;;;;;;5095865;28;19908;-76
2024/02/22 10:43:44;;;;;;;;;;;11.10;91.10;;;;;;5093765;28;20002;-76
2024/02/22 10:46:12;;;;;;;;;;;11.10;85.60;;;;;;5115614;28;19958;-76
2024/02/22 10:48:42;;;;;;;;;;;11.10;89.20;;;;;;5094134;28;19912;-76
2024/02/22 10:51:31;;;;;;;;;;;11.20;87.40;;;;;;5091844;28;20007;-82
2024/02/22 10:54:03;;;;;;;;;;;11.30;83.20;;;;;;5095760;28;19912;-79
2024/02/22 10:56:32;;;;;;;;;;;11.30;80.70;;;;;;5077710;28;19959;-81
2024/02/22 10:59:02;;;;;;;;;;;11.20;80.20;;;;;;5087731;28;20317;-81
2024/02/22 11:01:34;;;;;;;;;;;11.40;79.50;;;;;;5092642;28;19912;-77
2024/02/22 11:04:31;;;;;;;;;;;11.30;72.50;;;;;;5095414;28;20260;-79
2024/02/22 11:07:19;;;;;;;;;;;11.30;69.30;;;;;;5086602;28;19912;-76
2024/02/22 11:09:51;;;;;;;;;;;11.30;73.50;;;;;;5091918;28;19908;-80
2024/02/22 11:12:19;;;;;;;;;;;11.20;74.30;;;;;;5094572;28;19964;-79
2024/02/22 11:15:25;;;;;;;;;;;11.30;76.20;;;;;;5094540;28;19955;-79
2024/02/22 11:18:01;;;;;;;;;;;11.20;78.40;;;;;;4985252;28;19910;-79
2024/02/22 11:20:49;;;;;;;;;;;11.30;77.40;;;;;;4980071;28;19914;-80
2024/02/22 11:23:37;;;;;;;;;;;11.30;80.50;;;;;;4967144;28;20397;-79
2024/02/22 11:26:19;;;;;;;;;;;11.20;74.30;;;;;;4980123;28;19925;-77
2024/02/22 11:29:07;;;;;;;;;;;11.10;78.60;;;;;;4991199;28;19956;-77
2024/02/22 11:31:35;;;;;;;;;;;11.10;84.80;;;;;;4973675;28;19925;-77
2024/02/22 11:34:02;;;;;;;;;;;11.30;89.90;;;;;;4986766;28;19910;-77
2024/02/22 11:37:01;;;;;;;;;;;11.10;83.70;;;;;;4967120;28;19978;-79
2024/02/22 11:39:31;;;;;;;;;;;11.20;82.80;;;;;;4959371;28;19911;-80
2024/02/22 11:45:10;;;;;;;;;;;11.20;82.60;;;;;;4986418;28;19976;-79
2024/02/22 11:48:01;;;;;;;;;;;11.20;86.60;;;;;;4973614;28;19914;-79
2024/02/22 11:50:32;;;;;;;;;;;11.30;80.60;;;;;;4973460;28;19910;-79
2024/02/22 11:53:02;;;;;;;;;;;11.30;84.70;;;;;;5100164;28;19907;-80
2024/02/22 11:55:49;;;;;;;;;;;11.30;82.90;;;;;;5094744;28;20011;-78
2024/02/22 11:58:31;;;;;;;;;;;11.30;80.40;;;;;;5080542;28;19912;-77
2024/02/22 12:01:01;;;;;;;;;;;11.40;80.50;;;;;;5099177;28;20382;-76
2024/02/22 12:03:31;;;;;;;;;;;11.40;76.60;;;;;;5088677;28;20003;-77
2024/02/22 12:06:14;;;;;;;;;;;11.40;80.30;;;;;;5087683;28;19982;-79
2024/02/22 12:11:43;;;;;;;;;;;11.20;81.90;;;;;;5073721;28;20429;-76
2024/02/22 12:14:31;;;;;;;;;;;11.30;80.40;;;;;;5087549;28;19908;-78
2024/02/22 12:17:01;;;;;;;;;;;11.30;82.30;;;;;;5084249;28;19957;-82
2024/02/22 12:19:31;;;;;;;;;;;11.30;82.30;;;;;;5094063;28;19909;-78
2024/02/22 12:22:01;;;;;;;;;;;11.40;85.60;;;;;;5098336;28;19939;-82
2024/02/22 12:24:28;;;;;;;;;;;11.40;78.00;;;;;;5055998;28;19919;-75
2024/02/22 12:30:01;;;;;;;;;;;11.40;75.80;;;;;;5079445;28;19919;-79
2024/02/22 12:32:31;;;;;;;;;;;11.40;79.00;;;;;;5084152;28;19912;-81
2024/02/22 12:35:01;;;;;;;;;;;11.50;76.60;;;;;;5093797;28;19908;-79
2024/02/22 12:37:31;;;;;;;;;;;11.50;80.10;;;;;;5075724;28;19908;-80
2024/02/22 12:40:04;;;;;;;;;;;11.50;77.00;;;;;;5093281;28;19917;-78
2024/02/22 12:42:31;;;;;;;;;;;11.40;78.60;;;;;;5082742;28;20355;-79
2024/02/22 12:48:01;;;;;;;;;;;11.40;78.70;;;;;;5093595;28;19957;-79
2024/02/22 12:50:33;;;;;;;;;;;11.30;83.90;;;;;;5088355;28;20073;-79
2024/02/22 12:53:01;;;;;;;;;;;11.30;90.40;;;;;;5093588;28;19919;-80
2024/02/22 12:55:31;;;;;;;;;;;11.30;92.70;;;;;;5098051;28;19908;-83
2024/02/22 12:58:01;;;;;;;;;;;11.20;94.90;;;;;;5082551;28;19999;-86
2024/02/22 13:01:02;;;;;;;;;;;11.20;94.80;;;;;;5076743;28;19947;-84
2024/02/22 13:03:31;;;;;;;;;;;11.30;97.40;;;;;;5046071;28;19913;-85
2024/02/22 13:06:33;;;;;;;;;;;11.40;97.40;;;;;;5099291;28;19912;-83
2024/02/22 13:09:02;;;;;;;;;;;11.40;95.40;;;;;;5076169;28;19908;-83
2024/02/22 13:11:31;;;;;;;;;;;11.30;95.00;;;;;;5080743;28;19944;-81
2024/02/22 13:14:01;;;;;;;;;;;11.30;97.00;;;;;;5100249;28;19912;-81
2024/02/22 13:16:31;;;;;;;;;;;11.30;97.30;;;;;;5078668;28;19962;-78
2024/02/22 13:19:01;;;;;;;;;;;11.30;99.30;;;;;;5096661;28;19962;-79
2024/02/22 13:22:01;;;;;;;;;;;11.20;96.90;;;;;;5098068;28;19912;-79
2024/02/22 13:24:33;;;;;;;;;;;11.20;98.90;;;;;;5094793;28;19916;-79
2024/02/22 13:39:11;;;;;;;;;;;11.20;99.90;;;;;;5099753;28;19914;-80
2024/02/22 13:41:49;;;;;;;;;;;11.20;99.90;;;;;;5097127;28;20274;-75
2024/02/22 13:44:31;;;;;;;;;;;11.20;99.90;;;;;;5095848;28;20011;-75
2024/02/22 13:47:01;;;;;;;;;;;11.20;98.50;;;;;;5096625;28;19912;-75
2024/02/22 13:49:37;;;;;;;;;;;11.20;97.50;;;;;;5096884;28;19912;-75
2024/02/22 13:55:10;;;;;;;;;;;11.10;99.00;;;;;;5096691;28;20311;-75
2024/02/22 13:57:49;;;;;;;;;;;11.20;99.30;;;;;;5097033;28;19908;-76
2024/02/22 14:00:15;;;;;;;;;;;11.20;99.90;;;;;;5110172;28;19907;-76
2024/02/22 14:02:43;;;;;;;;;;;11.30;98.60;;;;;;5096321;28;20283;-76
2024/02/22 14:05:10;;;;;;;;;;;11.30;99.70;;;;;;5096841;28;19907;-75
2024/02/22 14:07:36;;;;;;;;;;;11.40;98.20;;;;;;5091458;28;19908;-74
2024/02/22 14:10:02;;;;;;;;;;;11.50;96.30;;;;;;5090096;28;20036;-75
2024/02/22 14:15:32;;;;;;;;;;;11.50;87.80;;;;;;5094476;28;19915;-81
2024/02/22 14:24:10;;;;;;;;;;;11.60;91.40;;;;;;5095756;28;20424;-82
2024/02/22 14:29:39;;;;;;;;;;;11.60;89.50;;;;;;5094649;28;19954;-79
2024/02/22 14:35:08;;;;;;;;;;;11.50;90.90;;;;;;5095773;28;19915;-80
2024/02/22 14:43:40;;;;;;;;;;;11.40;87.10;;;;;;5093270;28;19923;-80
2024/02/22 14:52:37;;;;;;;;;;;11.50;91.60;;;;;;5095437;28;19917;-81
2024/02/22 14:55:31;;;;;;;;;;;11.30;90.90;;;;;;5095361;28;19912;-80
2024/02/22 15:00:59;;;;;;;;;;;11.30;92.20;;;;;;5087110;28;19916;-80
2024/02/22 15:09:31;;;;;;;;;;;11.40;93.20;;;;;;5076226;28;20032;-81
2024/02/22 15:11:56;;;;;;;;;;;11.30;92.80;;;;;;5076047;28;20375;-77
2024/02/22 15:14:22;;;;;;;;;;;11.30;94.30;;;;;;5095098;28;19912;-76
2024/02/22 15:16:55;;;;;;;;;;;11.30;94.50;;;;;;5094385;28;19987;-76
2024/02/22 15:19:49;;;;;;;;;;;11.40;93.80;;;;;;5094858;28;19965;-77
2024/02/22 15:22:19;;;;;;;;;;;11.40;93.00;;;;;;5104073;28;19912;-75
2024/02/22 15:24:49;;;;;;;;;;;11.30;93.20;;;;;;5094684;28;19916;-76
2024/02/22 15:27:39;;;;;;;;;;;11.20;95.00;;;;;;5095246;28;20326;-76
2024/02/22 15:30:13;;;;;;;;;;;11.20;93.90;;;;;;5092897;28;19908;-76
2024/02/22 15:32:52;;;;;;;;;;;11.10;96.40;;;;;;5094400;28;19939;-77
2024/02/22 15:35:31;;;;;;;;;;;11.10;95.10;;;;;;5082367;28;19915;-77
2024/02/22 15:37:58;;;;;;;;;;;11.10;97.00;;;;;;5111179;28;19907;-76
2024/02/22 15:43:27;;;;;;;;;;;11.00;99.90;;;;;;5094394;28;19959;-78
2024/02/22 15:45:55;;;;;;;;;;;11.00;99.90;;;;;;5094354;28;19951;-78
2024/02/22 15:48:31;;;;;;;;;;;11.00;99.90;;;;;;5097687;28;19919;-77
2024/02/22 15:51:19;;;;;;;;;;;10.90;99.90;;;;;;5101116;28;20413;-77
2024/02/22 15:54:07;;;;;;;;;;;10.90;99.90;;;;;;5089707;28;19913;-77
2024/02/22 15:56:33;;;;;;;;;;;;;;;;;;5107575;28;19912;-76
2024/02/22 15:59:13;;;;;;;;;;;11.10;99.90;;;;;;5095887;28;19908;-78
2024/02/22 16:04:41;;;;;;;;;;;11.00;99.90;;;;;;5073873;28;20065;-78
2024/02/22 16:10:10;;;;;;;;;;;11.00;99.90;;;;;;5073842;28;20339;-79
2024/02/22 16:15:38;;;;;;;;;;;11.10;99.90;;;;;;5105036;28;20386;-79
2024/02/22 16:21:07;;;;;;;;;;;11.10;99.90;;;;;;5104562;28;20382;-79
2024/02/22 16:23:34;;;;;;;;;;;11.90;99.90;;;;;;5096909;28;19920;-79
2024/02/22 16:26:32;;;;;;;;;;;10.90;98.20;;;;;;5077018;28;19965;-79
2024/02/22 16:28:58;;;;;;;;;;;11.00;99.90;;;;;;5111949;28;19957;-77
2024/02/22 16:31:37;;;;;;;;;;;10.90;99.90;;;;;;5091564;28;20010;-76
2024/02/22 16:34:19;;;;;;;;;;;10.90;99.90;;;;;;5103556;28;19920;-76
2024/02/22 16:37:01;;;;;;;;;;;11.00;99.90;;;;;;5095456;28;19913;-76
2024/02/22 16:39:49;;;;;;;;;;;11.00;99.90;;;;;;5097506;28;19918;-76
2024/02/22 16:42:25;;;;;;;;;;;10.90;99.90;;;;;;5087528;28;19908;-75
2024/02/22 16:48:13;;;;;;;;;;;10.90;99.90;;;;;;5093384;28;20017;-76
2024/02/22 16:50:50;;;;;;;;;;;10.90;99.90;;;;;;5098708;28;19908;-76
2024/02/22 16:53:31;;;;;;;;;;;10.90;99.90;;;;;;5102598;28;19912;-76
2024/02/22 16:56:01;;;;;;;;;;;10.90;99.90;;;;;;5077435;28;19915;-76
2024/02/22 17:04:32;;;;;;;;;;;11.00;99.90;;;;;;5093446;28;20021;-79
2024/02/22 17:10:00;;;;;;;;;;;11.00;99.90;;;;;;5087970;28;19916;-79
2024/02/22 17:15:29;;;;;;;;;;;11.00;99.90;;;;;;5093527;28;19950;-78
2024/02/22 17:20:58;;;;;;;;;;;11.10;98.20;;;;;;5088422;28;20378;-83
2024/02/22 17:29:36;;;;;;;;;;;11.00;99.90;;;;;;5094976;28;20019;-77
2024/02/22 17:41:37;;;;;;;;;;;11.00;99.90;;;;;;5107115;28;19915;-84
2024/02/22 17:50:09;;;;;;;;;;;11.00;99.90;;;;;;5084848;28;20054;-78
2024/02/22 17:53:09;;;;;;;;;;;11.00;96.90;;;;;;5099958;28;19983;-79
2024/02/22 17:55:55;;;;;;;;;;;11.00;96.10;;;;;;5096342;28;19920;-75
2024/02/22 18:01:24;;;;;;;;;;;11.10;97.70;;;;;;5096296;28;20465;-73
2024/02/22 18:04:02;;;;;;;;;;;12.10;96.60;;;;;;5085240;28;19916;-84
2024/02/22 18:07:01;;;;;;;;;;;11.00;95.60;;;;;;5087241;28;19911;-81
2024/02/22 18:09:37;;;;;;;;;;;11.00;96.30;;;;;;5097638;28;19956;-81
2024/02/22 18:15:06;;;;;;;;;;;11.00;95.70;;;;;;5101727;28;19918;-77
2024/02/22 18:17:31;;;;;;;;;;;11.00;95.50;;;;;;5092308;28;20010;-75
2024/02/22 18:20:01;;;;;;;;;;;11.00;94.80;;;;;;5096060;28;19912;-77
2024/02/22 18:22:31;;;;;;;;;;;11.00;93.70;;;;;;5106417;28;19912;-82
2024/02/22 18:25:02;;;;;;;;;;;11.10;93.60;;;;;;5105334;28;19916;-79
2024/02/22 18:30:35;;;;;;;;;;;11.00;93.60;;;;;;5095525;28;19958;-77
2024/02/22 18:33:01;;;;;;;;;;;11.00;92.40;;;;;;5094783;28;19938;-78
2024/02/22 18:35:32;;;;;;;;;;;11.00;95.30;;;;;;5103676;28;19915;-77
2024/02/22 18:37:58;;;;;;;;;;;11.00;93.30;;;;;;5098806;28;20272;-75
2024/02/22 18:40:43;;;;;;;;;;;11.00;91.30;;;;;;5095569;28;19915;-76
2024/02/22 18:43:09;;;;;;;;;;;11.00;89.10;;;;;;5087360;28;19958;-77
2024/02/22 18:45:34;;;;;;;;;;;11.00;90.00;;;;;;5096189;28;19924;-78
2024/02/22 18:48:05;;;;;;;;;;;11.00;87.30;;;;;;5098094;28;19962;-78
2024/02/22 18:50:31;;;;;;;;;;;11.00;85.20;;;;;;5108129;28;19912;-78
2024/02/22 18:53:01;;;;;;;;;;;11.00;88.30;;;;;;5093686;28;19961;-77
2024/02/22 18:55:31;;;;;;;;;;;11.10;81.20;;;;;;5095283;28;19908;-78
2024/02/22 18:58:31;;;;;;;;;;;11.10;80.20;;;;;;5095162;28;19948;-77
2024/02/22 19:01:32;;;;;;;;;;;11.10;79.50;;;;;;5087760;28;20329;-80
2024/02/22 19:07:01;;;;;;;;;;;11.10;74.10;;;;;;5085529;28;19908;-80
2024/02/22 19:09:31;;;;;;;;;;;11.10;78.00;;;;;;5095055;28;19931;-80
2024/02/22 19:12:01;;;;;;;;;;;11.00;78.10;;;;;;5098545;28;19935;-80
2024/02/22 19:17:31;;;;;;;;;;;11.00;67.00;;;;;;5091507;28;19958;-76
2024/02/22 19:19:57;;;;;;;;;;;11.00;65.70;;;;;;5101697;28;19912;-77
2024/02/22 19:22:23;;;;;;;;;;;11.00;68.10;;;;;;5094628;28;20371;-76
2024/02/22 19:24:49;;;;;;;;;;;10.90;64.50;;;;;;5094413;28;19916;-76