Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:20;;;;;;;1.90;0.77;;;;;;;-148.58;100.00;55229.56;5012053;28;20034;-59
2021/06/25 00:04:45;;;;;;;2.03;1.10;;;;;;;-148.58;100.00;55229.56;5012159;28;20032;-59
2021/06/25 00:07:11;;;;;;;1.95;0.70;;;;;;;-148.58;100.00;55229.56;5012220;28;20053;-60
2021/06/25 00:09:37;;;;;;;2.10;0.90;;;;;;;-148.58;100.00;55229.56;4994633;28;20060;-59
2021/06/25 00:12:04;;;;;;;3.60;0.90;;;;;;;-148.58;100.00;55229.56;5012038;28;20026;-59
2021/06/25 00:14:29;;;;;;;2.35;1.30;;;;;;;-148.58;100.00;55229.56;5012290;28;20378;-60
2021/06/25 00:16:54;;;;;;;2.30;0.90;;;;;;;-148.58;100.00;55229.56;5012018;28;20063;-59
2021/06/25 00:19:20;;;;;;;1.92;1.05;;;;;;;-148.58;100.00;55229.56;5012192;28;20033;-59
2021/06/25 00:21:46;;;;;;;1.15;0.77;;;;;;;-148.58;100.00;55229.56;5012060;28;20026;-60
2021/06/25 00:24:11;;;;;;;2.10;1.00;;;;;;;-148.58;100.00;55229.56;5012132;28;20030;-59
2021/06/25 00:26:37;;;;;;;2.33;1.20;;;;;;;-148.58;100.00;55229.56;5012082;28;20468;-59
2021/06/25 00:29:02;;;;;;;1.95;0.82;;;;;;;-148.58;100.00;55229.56;5011872;28;20469;-60
2021/06/25 00:31:28;;;;;;;3.38;1.25;;;;;;;-148.58;100.00;55229.56;5014141;28;20033;-59
2021/06/25 00:33:53;;;;;;;2.78;1.15;;;;;;;-148.58;100.00;55229.56;5015361;28;20026;-60
2021/06/25 00:36:18;;;;;;;2.45;0.80;;;;;;;-148.58;100.00;55229.56;5015472;28;20386;-60
2021/06/25 00:38:44;;;;;;;1.73;0.93;;;;;;;-148.58;100.00;55229.56;5015373;28;20036;-59
2021/06/25 00:41:09;;;;;;;1.42;0.80;;;;;;;-148.58;100.00;55229.56;5015361;28;20032;-59
2021/06/25 00:43:37;;;;;;;1.92;1.13;;;;;;;-148.58;100.00;55229.56;5015388;28;20116;-59
2021/06/25 00:46:03;;;;;;;1.55;1.00;;;;;;;-148.58;100.00;55229.56;5015196;28;20102;-60
2021/06/25 00:48:28;;;;;;;2.53;0.93;;;;;;;-148.58;100.00;55229.56;5015240;28;20081;-59
2021/06/25 00:50:53;;;;;;;2.65;1.20;;;;;;;-148.58;100.00;55229.56;5015074;28;20030;-59
2021/06/25 00:53:19;;;;;;;1.95;0.93;;;;;;;-148.58;100.00;55229.56;5015151;28;20025;-59
2021/06/25 00:55:44;;;;;;;2.78;1.20;;;;;;;-148.58;100.00;55229.56;5015067;28;20037;-59
2021/06/25 00:58:14;;;;;;;1.67;0.88;;;;;;;-148.58;100.00;55229.56;5015295;28;20117;-59
2021/06/25 01:00:40;;;;;;;2.50;0.93;;;;;;;-148.58;100.00;55229.56;5015032;28;20030;-59
2021/06/25 01:03:06;;;;;;;1.65;1.00;;;;;;;-148.58;100.00;55229.56;5014779;28;20045;-60
2021/06/25 01:05:32;;;;;;;3.92;1.13;;;;;;;-148.58;100.00;55229.56;5014949;28;20025;-59
2021/06/25 01:07:58;;;;;;;1.67;0.80;;;;;;;-148.58;100.00;55229.56;5014947;28;20021;-59
2021/06/25 01:10:23;;;;;;;2.80;1.05;;;;;;;-148.58;100.00;55229.56;5014837;28;20499;-59
2021/06/25 01:12:50;;;;;;;1.25;0.70;;;;;;;-148.58;100.00;55229.56;5014618;28;20030;-59
2021/06/25 01:15:15;;;;;;;1.52;0.95;;;;;;;-148.58;100.00;55229.56;5014803;28;20030;-59
2021/06/25 01:17:43;;;;;;;1.85;0.80;;;;;;;-148.58;100.00;55229.56;5014670;28;20036;-60
2021/06/25 01:20:24;;;;;;;3.15;1.00;;;;;;;-148.58;100.00;55229.56;5014620;28;20037;-59
2021/06/25 01:22:49;;;;;;;4.15;0.90;;;;;;;-148.58;100.00;55229.56;5014468;28;20069;-59
2021/06/25 01:25:18;;;;;;;1.55;0.90;;;;;;;-148.58;100.00;55229.56;5014922;28;20046;-59
2021/06/25 01:27:45;;;;;;;1.60;0.80;;;;;;;-148.58;100.00;55229.56;5014213;28;20462;-60
2021/06/25 01:30:14;;;;;;;1.05;0.70;;;;;;;-148.58;100.00;55229.56;5014392;28;20025;-59
2021/06/25 01:32:41;;;;;;;2.75;1.40;;;;;;;-148.58;100.00;55229.56;5014449;28;20022;-59
2021/06/25 01:35:07;;;;;;;2.42;1.50;;;;;;;-148.58;100.00;55229.56;5014258;28;20026;-59
2021/06/25 01:37:33;;;;;;;2.40;0.98;;;;;;;-148.58;100.00;55229.56;5014380;28;20469;-59
2021/06/25 01:39:59;;;;;;;1.38;1.00;;;;;;;-148.58;100.00;55229.56;5014192;28;20037;-59
2021/06/25 01:42:24;;;;;;;2.08;0.98;;;;;;;-148.58;100.00;55229.56;5013152;28;20030;-59
2021/06/25 01:44:53;;;;;;;3.33;0.93;;;;;;;-148.58;100.00;55229.56;5014005;28;20053;-60
2021/06/25 01:47:19;;;;;;;1.85;0.90;;;;;;;-148.58;100.00;55229.56;5014413;28;20036;-59
2021/06/25 01:49:44;;;;;;;3.08;0.70;;;;;;;-148.58;100.00;55229.56;5014022;28;20022;-59
2021/06/25 01:52:17;;;;;;;4.20;1.13;;;;;;;-148.58;100.00;55229.56;5013971;28;20056;-59
2021/06/25 01:54:44;;;;;;;1.35;0.75;;;;;;;-148.58;100.00;55229.56;5014019;28;20040;-59
2021/06/25 01:57:09;;;;;;;0.60;0.52;;;;;;;-148.58;100.00;55229.56;5013872;28;20068;-59
2021/06/25 01:59:34;;;;;;;3.70;1.13;;;;;;;-148.58;100.00;55229.56;5014042;28;20053;-59
2021/06/25 02:01:59;;;;;;;1.40;1.08;;;;;;;-148.58;100.00;55229.56;5013560;28;20049;-59
2021/06/25 02:04:25;;;;;;;2.22;0.80;;;;;;;-148.58;100.00;55229.56;5013869;28;20025;-59
2021/06/25 02:06:50;;;;;;;1.38;0.77;;;;;;;-148.58;100.00;55229.56;5013614;28;20520;-60
2021/06/25 02:09:15;;;;;;;1.70;1.00;;;;;;;-148.58;100.00;55229.56;5013736;28;20057;-59
2021/06/25 02:11:41;;;;;;;1.98;0.93;;;;;;;-148.58;100.00;55229.56;5013674;28;20036;-59
2021/06/25 02:14:06;;;;;;;1.30;0.80;;;;;;;-148.58;100.00;55229.56;5013645;28;20026;-60
2021/06/25 02:16:31;;;;;;;1.63;1.00;;;;;;;-148.58;100.00;55229.56;5013652;28;20018;-59
2021/06/25 02:18:57;;;;;;;1.90;0.90;;;;;;;-148.58;100.00;55229.56;4995821;28;20040;-59
2021/06/25 02:21:22;;;;;;;2.47;1.05;;;;;;;-148.58;100.00;55229.56;5013544;28;20067;-59
2021/06/25 02:23:47;;;;;;;2.15;0.95;;;;;;;-148.58;100.00;55229.56;5013356;28;20017;-59
2021/06/25 02:26:12;;;;;;;1.35;1.00;;;;;;;-148.58;100.00;55229.56;5013461;28;20029;-59
2021/06/25 02:28:38;;;;;;;2.20;1.10;;;;;;;-148.58;100.00;55229.56;5013334;28;20036;-59
2021/06/25 02:31:03;;;;;;;2.28;0.98;;;;;;;-148.58;100.00;55229.56;5013153;28;20065;-60
2021/06/25 02:33:29;;;;;;;2.30;0.88;;;;;;;-148.58;100.00;55229.56;5013467;28;20038;-59
2021/06/25 02:35:54;;;;;;;1.50;0.90;;;;;;;-148.58;100.00;55229.56;5013154;28;20030;-59
2021/06/25 02:38:19;;;;;;;1.65;1.05;;;;;;;-148.58;100.00;55229.56;5013292;28;20104;-59
2021/06/25 02:40:45;;;;;;;1.58;0.82;;;;;;;-148.58;100.00;55229.56;5013482;28;20029;-59
2021/06/25 02:43:10;;;;;;;1.38;1.00;;;;;;;-148.58;100.00;55229.56;5013211;28;20404;-60
2021/06/25 02:45:35;;;;;;;4.95;1.20;;;;;;;-148.58;100.00;55229.56;5013190;28;20025;-59
2021/06/25 02:48:01;;;;;;;1.98;0.98;;;;;;;-148.58;100.00;55229.56;5012879;28;20041;-59
2021/06/25 02:50:26;;;;;;;1.50;1.05;;;;;;;-148.58;100.00;55229.56;5013168;28;20030;-59
2021/06/25 02:52:51;;;;;;;1.15;0.80;;;;;;;-148.58;100.00;55229.56;5012613;28;20113;-59
2021/06/25 02:55:20;;;;;;;1.35;0.80;;;;;;;-148.58;100.00;55229.56;5012930;28;20034;-59
2021/06/25 02:57:45;;;;;;;2.92;1.52;;;;;;;-148.58;100.00;55229.56;5012871;28;20018;-59
2021/06/25 03:00:13;;;;;;;2.67;0.88;;;;;;;-148.58;100.00;55229.56;5013228;28;20128;-61
2021/06/25 03:02:40;;;;;;;1.33;0.73;;;;;;;-148.58;100.00;55229.56;5012791;28;20069;-59
2021/06/25 03:05:06;;;;;;;1.83;0.75;;;;;;;-148.58;100.00;55229.56;5012759;28;20467;-60
2021/06/25 03:07:31;;;;;;;2.85;0.90;;;;;;;-148.58;100.00;55229.56;5012806;28;20030;-59
2021/06/25 03:09:58;;;;;;;2.45;1.00;;;;;;;-148.58;100.00;55229.56;5012630;28;20069;-60
2021/06/25 03:12:24;;;;;;;1.00;0.70;;;;;;;-148.58;100.00;55229.56;5012758;28;20021;-60
2021/06/25 03:14:49;;;;;;;2.15;0.82;;;;;;;-148.58;100.00;55229.56;5012505;28;20025;-60
2021/06/25 03:17:14;;;;;;;1.63;0.88;;;;;;;-148.58;100.00;55229.56;5012589;28;20037;-60
2021/06/25 03:19:40;;;;;;;2.67;0.90;;;;;;;-148.58;100.00;55229.56;5012718;28;20024;-60
2021/06/25 03:22:05;;;;;;;1.90;0.80;;;;;;;-148.58;100.00;55229.56;5012605;28;20045;-60
2021/06/25 03:24:31;;;;;;;1.23;0.60;;;;;;;-148.58;100.00;55229.56;5012698;28;20030;-60
2021/06/25 03:26:56;;;;;;;1.38;0.45;;;;;;;-148.58;100.00;55229.56;5012531;28;20037;-60
2021/06/25 03:29:21;;;;;;;0.95;0.57;;;;;;;-148.58;100.00;55229.56;5012615;28;20034;-60
2021/06/25 03:31:47;;;;;;;2.33;0.85;;;;;;;-148.58;100.00;55229.56;5012418;28;20509;-60
2021/06/25 03:34:12;;;;;;;1.45;0.57;;;;;;;-148.58;100.00;55229.56;4995265;28;20030;-61
2021/06/25 03:36:37;;;;;;;1.77;0.52;;;;;;;-148.58;100.00;55229.56;5012613;28;20380;-60
2021/06/25 03:39:05;;;;;;;2.22;0.52;;;;;;;-148.58;100.00;55229.56;5012426;28;20053;-61
2021/06/25 03:41:30;;;;;;;0.85;0.50;;;;;;;-148.58;100.00;55229.56;5012622;28;20026;-60
2021/06/25 03:43:55;;;;;;;1.75;0.88;;;;;;;-148.58;100.00;55229.56;5012371;28;20018;-60
2021/06/25 03:46:22;;;;;;;0.93;0.50;;;;;;;-148.58;100.00;55229.56;5012457;28;20496;-60
2021/06/25 03:48:47;;;;;;;1.00;0.40;;;;;;;-148.58;100.00;55229.56;5012318;28;20064;-60
2021/06/25 03:51:13;;;;;;;1.83;0.40;;;;;;;-148.58;100.00;55229.56;5012435;28;20101;-60
2021/06/25 03:53:38;;;;;;;2.28;0.80;;;;;;;-148.58;100.00;55229.56;5012394;28;20330;-60
2021/06/25 03:56:12;;;;;;;2.00;0.75;;;;;;;-148.58;100.00;55229.56;5012200;28;20022;-60
2021/06/25 03:58:45;;;;;;;0.77;0.52;;;;;;;-148.58;100.00;55229.56;5012342;28;20461;-60
2021/06/25 04:01:11;;;;;;;1.95;0.68;;;;;;;-148.58;100.00;55229.56;5012225;28;20385;-59
2021/06/25 04:03:37;;;;;;;1.92;0.60;;;;;;;-148.58;100.00;55229.56;5012210;28;20057;-59
2021/06/25 04:06:03;;;;;;;1.30;0.50;;;;;;;-148.58;100.00;55229.56;5013751;28;20042;-60
2021/06/25 04:08:30;;;;;;;1.95;0.45;;;;;;;-148.58;100.00;55229.56;5016045;28;20102;-59
2021/06/25 04:10:55;;;;;;;1.45;0.77;;;;;;;-148.58;100.00;55229.56;5015788;28;20022;-59
2021/06/25 04:13:21;;;;;;;1.55;0.50;;;;;;;-148.58;100.00;55229.56;5015918;28;20033;-60
2021/06/25 04:15:47;;;;;;;1.80;0.60;;;;;;;-148.58;100.00;55229.56;5015778;28;20026;-59
2021/06/25 04:18:13;;;;;;;1.67;0.30;;;;;;;-148.58;100.00;55229.56;5015845;28;20029;-59
2021/06/25 04:20:43;;;;;;;1.33;0.35;;;;;;;-148.58;100.00;55229.56;4998242;28;20400;-59
2021/06/25 04:23:08;;;;;;;1.52;0.50;;;;;;;-148.58;100.00;55229.56;5015700;28;20065;-59
2021/06/25 04:25:33;;;;;;;2.55;0.73;;;;;;;-148.58;100.00;55229.56;5015743;28;20057;-59
2021/06/25 04:27:59;;;;;;;1.65;0.70;;;;;;;-148.58;100.00;55229.56;5015514;28;20037;-59
2021/06/25 04:30:24;;;;;;;1.17;0.40;;;;;;;-148.58;100.00;55229.56;5015575;28;20034;-59
2021/06/25 04:32:49;;;;;;;1.17;0.40;;;;;;;-148.58;100.00;55229.56;5015424;28;20030;-60
2021/06/25 04:35:14;;;;;;;0.85;0.40;;;;;;;-148.58;100.00;55229.56;5015599;28;20021;-60
2021/06/25 04:37:40;;;;;;;2.03;0.70;;;;;;;-148.58;100.00;55229.56;5015495;28;20025;-59
2021/06/25 04:40:06;;;;;;;3.00;0.73;;;;;;;-148.58;100.00;55229.56;5015333;28;20048;-59
2021/06/25 04:42:32;;;;;;;1.17;0.65;;;;;;;-148.58;100.00;55229.56;5015436;28;20026;-59
2021/06/25 04:44:57;;;;;;;1.83;0.65;;;;;;;-148.58;100.00;55229.56;5015272;28;20057;-59
2021/06/25 04:47:22;;;;;;;3.72;0.70;;;;;;;-148.58;100.00;55229.56;5015290;28;20037;-59
2021/06/25 04:49:48;;;;;;;2.33;0.50;;;;;;;-148.58;100.00;55229.56;5015070;28;20026;-59
2021/06/25 04:52:13;;;;;;;1.70;0.50;;;;;;;-148.58;100.00;55229.56;5015226;28;20104;-60
2021/06/25 04:54:38;;;;;;;1.00;0.43;;;;;;;-148.58;100.00;55229.56;5015239;28;20469;-60
2021/06/25 04:57:04;;;;;;;2.05;0.80;;;;;;;-148.58;100.00;55229.56;5015007;28;20026;-60
2021/06/25 04:59:29;;;;;;;1.50;0.50;;;;;;;-148.58;100.00;55229.56;5015182;28;20029;-59
2021/06/25 05:01:55;;;;;;;1.83;0.63;;;;;;;-148.58;100.00;55229.56;5014784;28;20410;-59
2021/06/25 05:04:20;;;;;;;1.20;0.60;;;;;;;-148.58;100.00;55229.56;5014955;28;20072;-59
2021/06/25 05:06:48;;;;;;;2.10;0.68;;;;;;;-148.58;100.00;55229.56;5014861;28;20022;-59
2021/06/25 05:09:15;;;;;;;1.27;0.47;;;;;;;-148.58;100.00;55229.56;5014859;28;20033;-59
2021/06/25 05:11:40;;;;;;;1.33;0.75;;;;;;;-148.58;100.00;55229.56;5014830;28;20413;-59
2021/06/25 05:14:07;;;;;;;2.78;0.52;;;;;;;-148.58;100.00;55229.56;5014725;28;20030;-60
2021/06/25 05:16:32;;;;;;;1.23;0.68;;;;;;;-148.58;100.00;55229.56;5014551;28;20465;-59
2021/06/25 05:18:57;;;;;;;1.13;0.50;;;;;;;-148.58;100.00;55229.56;5014582;28;20030;-60
2021/06/25 05:21:23;;;;;;;1.13;0.57;;;;;;;-148.58;100.00;55229.56;5014692;28;20474;-59
2021/06/25 05:23:49;;;;;;;2.70;0.60;;;;;;;-148.58;100.00;55229.56;5014475;28;20045;-59
2021/06/25 05:26:14;;;;;;;2.03;0.40;;;;;;;-148.58;100.00;55229.56;5014633;28;20361;-60
2021/06/25 05:28:40;;;;;;;1.42;0.40;;;;;;;-148.58;100.00;55229.56;5014491;28;20034;-59
2021/06/25 05:31:05;;;;;;;2.35;0.40;;;;;;;-148.58;100.00;55229.56;5014356;28;20125;-59
2021/06/25 05:33:31;;;;;;;1.38;0.57;;;;;;;-148.58;100.00;55229.56;5014506;28;20038;-59
2021/06/25 05:35:56;;;;;;;1.35;0.30;;;;;;;-148.58;100.00;55229.56;5014295;28;20026;-60
2021/06/25 05:38:21;;;;;;;1.92;0.50;;;;;;;-148.58;100.00;55229.56;5014375;28;20049;-59
2021/06/25 05:40:47;;;;;;;1.55;0.65;;;;;;;-148.58;100.00;55229.56;5014255;28;20026;-60
2021/06/25 05:43:12;;;;;;;3.25;1.02;;;;;;;-148.58;100.00;55229.56;5014283;28;20029;-60
2021/06/25 05:45:38;;;;;;;0.95;0.60;;;;;;;-148.58;100.00;55229.56;5012964;28;20285;-59
2021/06/25 05:48:04;;;;;;;2.20;0.93;;;;;;;-148.58;100.00;55229.56;5013971;28;20026;-59
2021/06/25 05:50:31;;;;;;;2.30;0.52;;;;;;;-148.58;100.00;55229.56;5014203;28;20041;-60
2021/06/25 05:52:56;;;;;;;1.23;0.60;;;;;;;-148.58;100.00;55229.56;5014030;28;20465;-60
2021/06/25 05:55:22;;;;;;;0.77;0.25;;;;;;;-148.58;100.00;55229.56;5014308;28;20048;-60
2021/06/25 05:57:48;;;;;;;0.90;0.50;;;;;;;-148.58;100.00;55229.56;5013963;28;20461;-60
2021/06/25 06:00:16;;;;;;;1.92;0.70;;;;;;;-148.58;100.00;55229.56;5013864;28;20401;-59
2021/06/25 06:02:41;;;;;;;0.95;0.50;;;;;;;-148.58;100.00;55229.56;5013737;28;20068;-59
2021/06/25 06:05:08;;;;;;;1.85;0.52;;;;;;;-148.58;100.00;55229.56;5013981;28;20373;-59
2021/06/25 06:07:33;;;;;;;0.75;0.40;;;;;;;-148.58;100.00;55229.56;5014094;28;20064;-59
2021/06/25 06:09:58;;;;;;;1.13;0.35;;;;;;;-148.58;100.00;55229.56;5012395;28;20061;-59
2021/06/25 06:12:24;;;;;;;2.17;0.50;;;;;;;-148.58;100.00;55229.56;5013698;28;20072;-60
2021/06/25 06:14:50;;;;;;;1.38;0.52;;;;;;;-148.58;100.00;55229.56;5013798;28;20057;-60
2021/06/25 06:17:20;;;;;;;1.20;0.55;;;;;;;-148.58;100.00;55229.56;5013650;28;20476;-59
2021/06/25 06:19:49;;;;;;;1.35;0.40;;;;;;;-148.58;100.00;55229.56;5013513;28;20060;-59
2021/06/25 06:33:17;;;;;;;1.35;0.52;;;;;;;-148.58;100.00;55229.56;5013225;28;20428;-59
2021/06/25 06:35:43;;;;;;;2.47;0.70;;;;;;;-148.58;100.00;55229.56;5013202;28;20022;-60
2021/06/25 06:38:08;;;;;;;2.00;0.70;;;;;;;-148.58;100.00;55229.56;5013097;28;20097;-59
2021/06/25 06:40:34;;;;;;;1.85;0.65;;;;;;;-148.58;100.00;55229.56;5013210;28;20029;-59
2021/06/25 06:43:01;;;;;;;1.10;0.40;;;;;;;-148.58;100.00;55229.56;5013011;28;20131;-60
2021/06/25 06:45:27;;;;;;;0.77;0.45;;;;;;;-148.58;100.00;55229.56;5013224;28;20026;-60
2021/06/25 06:47:52;;;;;;;2.25;0.60;;;;;;;-148.58;100.00;55229.56;5012839;28;20030;-60
2021/06/25 06:50:18;;;;;;;1.30;0.50;;;;;;;-148.58;100.00;55229.56;5013155;28;20022;-60
2021/06/25 06:52:46;;;;;;;1.85;0.45;;;;;;;-148.58;100.00;55229.56;5012974;28;20135;-60
2021/06/25 06:55:13;;;;;;;1.20;0.30;;;;;;;-148.58;100.00;55229.56;5013047;28;20025;-59
2021/06/25 06:57:38;;;;;;;2.38;0.30;;;;;;;-148.58;100.00;55229.56;5012905;28;20100;-60
2021/06/25 07:00:06;;;;;;;0.85;0.43;;;;;;;-148.58;100.00;55229.56;5012755;28;20278;-60
2021/06/25 07:02:31;;;;;;;1.55;0.60;;;;;;;-148.58;100.00;55229.56;5012837;28;20401;-60
2021/06/25 07:04:56;;;;;;;1.42;0.50;;;;;;;-148.58;100.00;55229.56;5012683;28;20025;-60
2021/06/25 07:07:22;;;;;;;0.80;0.40;;;;;;;-148.58;100.00;55229.56;5012909;28;20040;-59
2021/06/25 07:09:47;;;;;;;0.95;0.40;;;;;;;-148.58;100.00;55229.56;5012591;28;20075;-60
2021/06/25 07:12:12;;;;;;;0.80;0.20;;;;;;;-148.58;100.00;55229.56;5012808;28;20026;-59
2021/06/25 07:14:38;;;;;;;0.60;0.32;;;;;;;-148.58;100.00;55229.56;5012770;28;20054;-59
2021/06/25 07:17:03;;;;;;;0.68;0.60;;;;;;;-148.58;100.00;55229.56;5012372;28;20033;-60
2021/06/25 07:19:29;;;;;;;0.75;0.38;;;;;;;-148.58;100.00;55229.56;5012832;28;20018;-59
2021/06/25 07:21:54;;;;;;;1.70;0.52;;;;;;;-148.58;100.00;55229.56;5012516;28;20037;-60
2021/06/25 07:24:19;;;;;;;1.05;0.40;;;;;;;-148.58;100.00;55229.56;5012683;28;20033;-60
2021/06/25 07:26:44;;;;;;;1.73;0.80;;;;;;;-148.58;100.00;55229.56;5012584;28;20022;-59
2021/06/25 07:29:13;;;;;;;1.17;0.25;;;;;;;-148.58;100.00;55229.56;5012846;28;20041;-59
2021/06/25 07:31:38;;;;;;;1.35;0.60;;;;;;;-148.58;100.00;55229.56;5012561;28;20026;-59
2021/06/25 07:34:03;;;;;;;1.50;0.40;;;;;;;-148.58;100.00;55229.56;5012354;28;20030;-60
2021/06/25 07:36:29;;;;;;;1.13;0.80;;;;;;;-148.58;100.00;55229.56;5012633;28;20025;-60
2021/06/25 07:38:54;;;;;;;2.25;0.50;;;;;;;-148.58;100.00;55229.56;5012393;28;20029;-60
2021/06/25 07:41:20;;;;;;;0.55;0.47;;;;;;;-148.58;100.00;55229.56;5016398;28;20106;-60
2021/06/25 07:43:45;;;;;;;0.80;0.32;;;;;;;-148.58;100.00;55229.56;5016376;28;20030;-59
2021/06/25 07:46:10;;;;;;;1.15;0.38;;;;;;;-148.58;100.00;55229.56;5016321;28;20479;-60
2021/06/25 07:48:35;;;;;;;1.38;0.40;;;;;;;-148.58;100.00;55229.56;5016367;28;20022;-60
2021/06/25 07:51:01;;;;;;;1.23;0.35;;;;;;;-148.58;100.00;55229.56;5016214;28;20503;-60
2021/06/25 07:53:26;;;;;;;0.50;0.47;;;;;;;-148.58;100.00;55229.56;5016352;28;20026;-60
2021/06/25 07:55:51;;;;;;;1.42;0.75;;;;;;;-148.58;100.00;55229.56;5016123;28;20034;-59
2021/06/25 07:58:17;;;;;;;1.98;0.82;;;;;;;-148.58;100.00;55229.56;5016824;28;20396;-60
2021/06/25 08:00:43;;;;;;;0.65;0.57;;;;;;;-148.58;100.00;55229.56;5016068;28;20058;-60
2021/06/25 08:03:09;;;;;;;0.77;0.30;;;;;;;-148.58;100.00;55229.56;5015103;28;20120;-60
2021/06/25 08:05:35;;;;;;;1.23;0.60;;;;;;;-148.58;100.00;55229.56;5016109;28;20022;-59
2021/06/25 08:08:00;;;;;;;1.95;0.55;;;;;;;-148.58;100.00;55229.56;5015870;28;20417;-60
2021/06/25 08:10:25;;;;;;;3.13;0.60;;;;;;;-148.58;100.00;55229.56;5016299;28;20030;-60
2021/06/25 08:12:51;;;;;;;1.25;0.32;;;;;;;-148.58;100.00;55229.56;5015780;28;20125;-60
2021/06/25 08:15:16;;;;;;;1.40;0.40;;;;;;;-148.58;100.00;55229.56;5015931;28;20037;-60
2021/06/25 08:17:41;;;;;;;0.95;0.43;;;;;;;-148.58;100.00;55229.56;5015806;28;20029;-60
2021/06/25 08:20:07;;;;;;;2.58;0.70;;;;;;;-148.58;100.00;55229.56;5016041;28;20018;-60
2021/06/25 08:22:32;;;;;;;0.82;0.57;;;;;;;-148.58;100.00;55229.56;5015834;28;20052;-60
2021/06/25 08:24:58;;;;;;;2.15;0.55;;;;;;;-148.58;100.00;55229.56;5015596;28;20119;-61
2021/06/25 08:27:23;;;;;;;1.05;0.43;;;;;;;-148.58;100.00;55229.56;5015703;28;20022;-60
2021/06/25 08:29:48;;;;;;;2.28;0.52;;;;;;;-148.58;100.00;55229.56;5015470;28;20034;-60
2021/06/25 08:32:14;;;;;;;0.93;0.50;;;;;;;-148.58;100.00;55229.56;5015520;28;20026;-60
2021/06/25 08:34:39;;;;;;;2.22;0.57;;;;;;;-148.58;100.00;55229.56;5015551;28;20037;-60
2021/06/25 08:37:05;;;;;;;1.42;0.52;;;;;;;-148.58;100.00;55229.56;5015366;28;20392;-60
2021/06/25 08:39:30;;;;;;;1.08;0.30;;;;;;;-148.58;100.00;55229.56;5015522;28;20026;-60
2021/06/25 08:42:01;;;;;;;1.25;0.50;;;;;;;-148.58;100.00;55229.56;5015321;28;20022;-60
2021/06/25 08:44:27;;;;;;;1.52;0.35;;;;;;;-148.58;100.00;55229.56;5015372;28;20025;-60
2021/06/25 08:46:52;;;;;;;1.05;0.38;;;;;;;-148.58;100.00;55229.56;5015156;28;20076;-60
2021/06/25 08:49:19;;;;;;;1.40;0.30;;;;;;;-148.58;100.00;55229.56;5015184;28;20133;-60
2021/06/25 08:51:48;;;;;;;1.52;0.30;;;;;;;-148.58;100.00;55229.56;5014525;28;20524;-60
2021/06/25 08:54:13;;;;;;;1.05;0.43;;;;;;;-148.58;100.00;55229.56;5015507;28;20049;-61
2021/06/25 08:56:39;;;;;;;0.98;0.40;;;;;;;-148.58;100.00;55229.56;5015145;28;20465;-59
2021/06/25 08:59:04;;;;;;;1.08;0.60;;;;;;;-148.58;100.00;55229.56;5014952;28;20374;-60
2021/06/25 09:01:33;;;;;;;3.42;0.80;;;;;;;-148.58;100.00;55229.56;5015059;28;20027;-60
2021/06/25 09:03:58;;;;;;;2.88;0.60;;;;;;;-148.58;100.00;55229.56;5014802;28;20121;-60
2021/06/25 09:06:25;;;;;;;2.35;0.45;;;;;;;-148.58;100.00;55229.56;5015238;28;20109;-60
2021/06/25 09:08:51;;;;;;;1.83;0.80;;;;;;;-148.58;100.00;55229.56;5014975;28;20026;-60
2021/06/25 09:11:23;;;;;;;1.60;0.40;;;;;;;-148.58;100.00;55229.56;5014915;28;20030;-60
2021/06/25 09:13:57;;;;;;;1.55;0.50;;;;;;;-148.58;100.00;55229.56;5014763;28;20044;-60
2021/06/25 09:16:27;;;;;;;1.75;0.57;;;;;;;-148.58;100.00;55229.56;5014842;28;20105;-60
2021/06/25 09:19:05;;;;;;;2.80;0.65;;;;;;;-148.58;100.00;55229.56;5014869;28;20029;-60
2021/06/25 09:21:34;;;;;;;1.02;0.30;;;;;;;-148.58;100.00;55229.56;5014781;28;20030;-59
2021/06/25 09:24:20;;;;;;;2.47;0.52;;;;;;;-148.58;100.00;55229.56;5014744;28;20449;-60
2021/06/25 09:26:47;;;;;;;1.75;0.45;;;;;;;-148.58;100.00;55229.56;5014523;28;20416;-60
2021/06/25 09:29:18;;;;;;;0.60;0.40;;;;;;;-148.58;100.00;55229.56;5014477;28;20032;-60
2021/06/25 09:31:44;;;;;;;2.05;0.60;;;;;;;-148.58;100.00;55229.56;5014434;28;20068;-60
2021/06/25 09:34:10;;;;;;;2.08;0.70;;;;;;;-148.58;100.00;55229.56;5014428;28;20483;-60
2021/06/25 09:36:38;;;;;;;1.30;0.50;;;;;;;-148.58;100.00;55229.56;5014454;28;20385;-59
2021/06/25 09:39:13;;;;;;;1.25;0.38;;;;;;;-148.58;100.00;55229.56;5014231;28;20018;-60
2021/06/25 09:41:41;;;;;;;2.55;0.80;;;;;;;-148.58;100.00;55229.56;5014337;28;20025;-60
2021/06/25 09:44:10;;;;;;;1.52;0.40;;;;;;;-148.58;100.00;55229.56;5014206;28;20510;-60
2021/06/25 09:46:36;;;;;;;1.80;0.60;;;;;;;-148.58;100.00;55229.56;5014306;28;20103;-60
2021/06/25 09:49:05;;;;;;;1.30;0.60;;;;;;;-148.58;100.00;55229.56;5013938;28;20100;-60
2021/06/25 09:51:31;;;;;;;1.30;0.50;;;;;;;-148.58;100.00;55229.56;5014274;28;20030;-59
2021/06/25 09:54:15;;;;;;;2.20;0.70;;;;;;;-148.58;100.00;55229.56;5013815;28;20056;-60
2021/06/25 09:56:49;;;;;;;0.75;0.30;;;;;;;-148.58;100.00;55229.56;5014055;28;20385;-60
2021/06/25 10:02:20;;;;;;;3.25;0.55;;;;;;;-148.58;100.00;55229.56;5014008;28;20487;-60
2021/06/25 10:04:49;;;;;;;2.38;0.52;;;;;;;-148.58;100.00;55229.56;5013059;28;20026;-60
2021/06/25 10:07:19;;;;;;;1.75;0.50;;;;;;;-148.58;100.00;55229.56;5013883;28;20491;-60
2021/06/25 10:09:48;;;;;;;1.13;0.45;;;;;;;-148.58;100.00;55229.56;5013486;28;20026;-60
2021/06/25 10:12:16;;;;;;;1.52;0.38;;;;;;;-148.58;100.00;55229.56;5013730;28;20030;-60
2021/06/25 10:14:42;;;;;;;1.52;0.43;;;;;;;-148.58;100.00;55229.56;5013683;28;20021;-60
2021/06/25 10:17:09;;;;;;;1.58;0.40;;;;;;;-148.58;100.00;55229.56;5013612;28;20033;-60
2021/06/25 10:19:42;;;;;;;2.25;0.57;;;;;;;-148.58;100.00;55229.56;5013737;28;20018;-60
2021/06/25 10:22:09;;;;;;;2.38;0.70;;;;;;;-148.58;100.00;55229.56;5013412;28;20040;-60
2021/06/25 10:24:47;;;;;;;1.58;0.28;;;;;;;;;;5069018;28;20403;-61
2021/06/25 10:27:12;;;;;;;3.92;0.95;;;;;;;;;;5069811;28;20086;-61
2021/06/25 10:29:38;;;;;;;1.05;0.50;;;;;;;;;;5069784;28;20440;-61
2021/06/25 10:32:07;;;;;;;1.42;0.65;;;;;;;;;;5051131;28;20068;-61
2021/06/25 10:34:33;;;;;;;1.42;0.50;;;;;;;;;;5049766;28;20041;-62
2021/06/25 10:36:58;;;;;;;2.80;0.43;;;;;;;;;;5049476;28;20056;-61
2021/06/25 10:39:23;;;;;;;3.63;1.23;;;;;;;;;;5049604;28;20018;-61
2021/06/25 10:41:56;;;;;;;4.00;0.77;;;;;;;;;;5049419;28;20021;-62
2021/06/25 10:44:27;;;;;;;0.80;0.57;;;;;;;;;;5049500;28;20298;-61
2021/06/25 10:46:52;;;;;;;0.63;0.20;;;;;;;;;;5049286;28;20021;-62
2021/06/25 10:49:18;;;;;;;1.02;0.43;;;;;;;;;;5049389;28;20345;-61
2021/06/25 10:51:44;;;;;;;1.73;0.50;;;;;;;;;;5049349;28;20029;-62
2021/06/25 10:54:15;;;;;;;0.75;0.35;;;;;;;;;;5049222;28;20067;-61
2021/06/25 10:57:03;;;;;;;2.40;0.90;;;;;;;;;;5049591;28;20447;-62
2021/06/25 10:59:29;;;;;;;1.70;0.40;;;;;;;;;;5049226;28;20479;-61
2021/06/25 11:01:59;;;;;;;2.25;0.60;;;;;;;;;;5049091;28;20021;-62
2021/06/25 11:04:30;;;;;;;2.80;0.60;;;;;;;;;;5049140;28;20063;-61
2021/06/25 11:06:55;;;;;;;0.93;0.47;;;;;;;;;;5049184;28;20024;-62
2021/06/25 11:09:21;;;;;;;1.60;0.50;;;;;;;;;;5049392;28;20021;-61
2021/06/25 11:11:46;;;;;;;2.42;0.80;;;;;;;;;;5048893;28;20040;-62
2021/06/25 11:14:27;;;;;;;1.50;0.50;;;;;;;;;;5048984;28;20040;-61
2021/06/25 11:16:52;;;;;;;2.17;0.40;;;;;;;;;;5048792;28;20025;-62
2021/06/25 11:19:34;;;;;;;3.07;0.60;;;;;;;;;;5048708;28;20143;-61
2021/06/25 11:21:59;;;;;;;1.15;0.45;;;;;;;;;;5049015;28;20629;-62
2021/06/25 11:24:43;;;;;;;1.13;0.43;;;;;;;;;;5048540;28;20091;-61
2021/06/25 11:27:08;;;;;;;1.53;0.30;;;;;;;;;;5048696;28;20024;-62
2021/06/25 11:29:41;;;;;;;1.45;0.40;;;;;;;;;;5048723;28;20247;-62
2021/06/25 11:32:10;;;;;;;3.13;0.87;;;;;;;;;;5048550;28;20090;-61
2021/06/25 11:34:35;;;;;;;1.58;0.38;;;;;;;;;;5043351;28;20282;-61
2021/06/25 11:37:00;;;;;;;2.23;0.70;;;;;;;;;;5035390;28;20484;-61
2021/06/25 11:39:36;;;;;;;3.05;0.40;;;;;;;;;;5035274;28;20022;-61
2021/06/25 11:42:02;;;;;;;1.58;0.60;;;;;;;;;;5035102;28;20079;-61