Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 05:59:54;;;;;;;23.67;15.65;;;;;;;;;;10690706;27;20031;-86
2021/08/11 06:05:37;;;;;;;24.13;14.80;;;;;;;;;;10502571;22;1917255;-87
2021/08/11 06:16:43;;;;;;;35.50;22.52;;;;;;;;;;10498404;28;20029;-87
2021/08/11 06:22:19;;;;;;;16.48;11.88;;;;;;;;;;10479932;28;20028;-87
2021/08/11 06:27:20;;;;;;;22.23;14.35;;;;;;;;;;10492199;28;20024;-87
2021/08/11 06:32:21;;;;;;;28.10;17.23;;;;;;;;;;10503951;28;20127;-87
2021/08/11 06:37:23;;;;;;;28.88;18.42;;;;;;;;;;10482405;28;20114;-86
2021/08/11 06:42:26;;;;;;;21.85;14.88;;;;;;;;;;10477301;28;20086;-87
2021/08/11 06:47:26;;;;;;;18.08;12.40;;;;;;;;;;10475168;28;20029;-87
2021/08/11 06:52:32;;;;;;;22.33;15.45;;;;;;;;;;10474422;28;20039;-87
2021/08/11 06:57:33;;;;;;;25.60;16.73;;;;;;;;;;10474113;28;20028;-87
2021/08/11 07:02:35;;;;;;;11.93;8.18;;;;;;;;;;10459831;28;20033;-87
2021/08/11 07:07:35;;;;;;;11.55;8.50;;;;;;;;;;10451675;28;20471;-81
2021/08/11 07:12:37;;;;;;;17.35;12.23;;;;;;;;;;10454012;28;20116;-84
2021/08/11 07:17:49;;;;;;;16.88;12.10;;;;;;;;;;10453257;28;20456;-83
2021/08/11 07:22:50;;;;;;;23.75;16.52;;;;;;;;;;10458404;28;20021;-85
2021/08/11 07:27:51;;;;;;;22.15;15.77;;;;;;;;;;10463525;28;20035;-83
2021/08/11 07:33:16;;;;;;;19.88;14.68;;;;;;;;;;10456870;28;20391;-84
2021/08/11 07:38:17;;;;;;;19.42;13.65;;;;;;;;;;10457627;28;20136;-84
2021/08/11 07:43:24;;;;;;;19.90;14.88;;;;;;;;;;10455160;28;20029;-85
2021/08/11 07:48:26;;;;;;;18.95;13.45;;;;;;;;;;10459622;28;20486;-83
2021/08/11 07:59:08;;;;;;;19.85;15.40;;;;;;;;;;10464521;28;20032;-81
2021/08/11 08:04:12;;;;;;;24.75;18.80;;;;;;;;;;10446237;28;20554;-82
2021/08/11 08:09:18;;;;;;;20.83;15.32;;;;;;;;;;10446999;28;20067;-81
2021/08/11 08:14:41;;;;;;;22.08;16.38;;;;;;;;;;10445581;28;20024;-84
2021/08/11 08:19:42;;;;;;;17.67;14.40;;;;;;;;;;10446867;28;20040;-84
2021/08/11 08:24:44;;;;;;;29.67;22.45;;;;;;;;;;10444227;28;20113;-84
2021/08/11 08:29:45;;;;;;;21.30;15.85;;;;;;;;;;10458066;28;20063;-86
2021/08/11 08:34:49;;;;;;;21.48;17.10;;;;;;;;;;10440383;28;20029;-86
2021/08/11 08:39:51;;;;;;;20.48;16.65;;;;;;;;;;10446379;28;20028;-86
2021/08/11 08:44:53;;;;;;;21.35;17.23;;;;;;;;;;10448031;28;20021;-85
2021/08/11 08:50:20;;;;;;;17.60;14.80;;;;;;;;;;10463113;28;20067;-86
2021/08/11 08:55:23;;;;;;;21.00;18.02;;;;;;;;;;10459077;28;20025;-86
2021/08/11 09:00:36;;;;;;;20.67;16.52;;;;;;;;;;10455462;28;20569;-83
2021/08/11 09:05:40;;;;;;;21.55;18.23;;;;;;;;;;10476625;28;20514;-86
2021/08/11 09:10:53;;;;;;;18.38;16.38;;;;;;;;;;10456027;28;20079;-85
2021/08/11 09:16:17;;;;;;;19.52;16.38;;;;;;;;;;10472553;28;20032;-85
2021/08/11 09:21:21;;;;;;;20.23;16.33;;;;;;;;;;10452049;28;20151;-83
2021/08/11 09:26:37;;;;;;;17.98;16.05;;;;;;;;;;10442440;28;20033;-84
2021/08/11 09:31:39;;;;;;;16.92;15.13;;;;;;;;;;10443133;28;20455;-85
2021/08/11 09:36:49;;;;;;;21.08;17.25;;;;;;;;;;10447971;28;20025;-85
2021/08/11 09:42:01;;;;;;;15.95;14.27;;;;;;;;;;10447670;28;20042;-84
2021/08/11 09:47:18;;;;;;;16.00;14.40;;;;;;;;;;10458797;28;20021;-86
2021/08/11 09:52:19;;;;;;;15.20;13.60;;;;;;;;;;10441851;28;20492;-82
2021/08/11 09:57:30;;;;;;;15.07;13.48;;;;;;;;;;10440992;28;20063;-85
2021/08/11 10:13:56;;;;;;;17.25;15.55;;;;;;;;;;10460111;28;20041;-85
2021/08/11 10:25:09;;;;;;;12.65;11.27;;;;;;;;;;10372762;28;20037;-84
2021/08/11 10:58:02;;;;;;;10.43;9.43;;;;;;;;;;10583128;28;20028;-86
2021/08/11 12:16:37;;;;;;;6.72;5.93;;;;;;;;;;10631865;27;20102;-84
2021/08/11 12:27:20;;;;;;;6.13;5.53;;;;;;;;;;10632746;27;20027;-85
2021/08/11 12:32:40;;;;;;;7.22;5.57;;;;;;;;;;10612981;27;20491;-85
2021/08/11 12:43:45;;;;;;;6.75;5.50;;;;;;;;;;10587654;28;20044;-85
2021/08/11 12:55:05;;;;;;;6.72;5.68;;;;;;;;;;10587365;28;20470;-85
2021/08/11 13:00:09;;;;;;;6.63;5.97;;;;;;;;;;10571375;28;20054;-84
2021/08/11 13:05:55;;;;;;;10.18;9.13;;;;;;;;;;10598044;27;20042;-86
2021/08/11 13:11:14;;;;;;;8.18;7.38;;;;;;;;;;10617039;27;20051;-85
2021/08/11 13:21:47;;;;;;;7.90;6.90;;;;;;;;;;10635175;27;20068;-84
2021/08/11 13:26:56;;;;;;;7.60;6.90;;;;;;;;;;10614772;27;20027;-83
2021/08/11 13:32:14;;;;;;;7.55;6.47;;;;;;;;;;10617071;27;20396;-83
2021/08/11 13:43:02;;;;;;;7.82;6.60;;;;;;;;;;10627412;27;20032;-83
2021/08/11 13:48:23;;;;;;;7.85;6.72;;;;;;;;;;10589255;28;20028;-84
2021/08/11 14:10:33;;;;;;;6.63;5.93;;;;;;;;;;10669455;27;20047;-85
2021/08/11 14:27:02;;;;;;;8.98;7.22;;;;;;;;;;10611028;27;20029;-83
2021/08/11 14:32:48;;;;;;;7.15;6.15;;;;;;;;;;10652059;27;20374;-87
2021/08/11 14:38:37;;;;;;;8.63;6.07;;;;;;;;;;10549802;28;20028;-85
2021/08/11 14:55:04;;;;;;;6.90;6.20;;;;;;;;;;10641257;27;20059;-84
2021/08/11 15:06:07;;;;;;;7.85;5.53;;;;;;;;;;10465455;28;20057;-84
2021/08/11 15:11:29;;;;;;;5.50;4.70;;;;;;;;;;10448287;28;20104;-84
2021/08/11 15:28:07;;;;;;;6.32;5.07;;;;;;;;;;10464658;28;20497;-83
2021/08/11 15:33:23;;;;;;;6.68;4.93;;;;;;;;;;10469680;27;20510;-84
2021/08/11 15:38:35;;;;;;;5.78;4.82;;;;;;;;;;10615716;27;20044;-83
2021/08/11 15:49:07;;;;;;;6.15;5.00;;;;;;;;;;10636104;27;20419;-84
2021/08/11 16:05:45;;;;;;;5.25;4.55;;;;;;;;;;10491438;28;20005;-81
2021/08/11 16:22:16;;;;;;;5.85;5.25;;;;;;;;;;10501048;28;20036;-82
2021/08/11 16:27:31;;;;;;;5.20;4.35;;;;;;;;;;10635250;27;20043;-80
2021/08/11 17:12:28;;;;;;;5.35;4.30;;;;;;;;;;10657790;27;20035;-86
2021/08/11 17:23:36;;;;;;;5.72;3.97;;;;;;;;;;10471045;28;20476;-86
2021/08/11 17:28:39;;;;;;;5.57;4.35;;;;;;;;;;10478056;28;20060;-85
2021/08/11 17:33:40;;;;;;;6.45;4.15;;;;;;;;;;10591300;27;20035;-85
2021/08/11 17:38:44;;;;;;;5.32;4.40;;;;;;;;;;10623358;27;20082;-85
2021/08/11 17:43:52;;;;;;;6.00;4.00;;;;;;;;;;10627583;27;20031;-85
2021/08/11 17:48:56;;;;;;;4.88;4.03;;;;;;;;;;10641271;27;20052;-85
2021/08/11 17:54:07;;;;;;;5.30;4.32;;;;;;;;;;10662327;28;20106;-85
2021/08/11 17:59:09;;;;;;;6.22;4.80;;;;;;;;;;10651985;28;20039;-85
2021/08/11 18:04:10;;;;;;;5.00;4.10;;;;;;;;;;10628174;28;20418;-84
2021/08/11 18:09:12;;;;;;;5.28;4.20;;;;;;;;;;10628895;28;20036;-84
2021/08/11 18:14:13;;;;;;;5.35;4.60;;;;;;;;;;10613914;28;20045;-84
2021/08/11 18:19:14;;;;;;;6.70;4.20;;;;;;;;;;10612203;28;20066;-84
2021/08/11 18:24:17;;;;;;;4.90;4.05;;;;;;;;;;10630609;28;20404;-85
2021/08/11 18:29:19;;;;;;;6.15;3.65;;;;;;;;;;10610703;28;20083;-84
2021/08/11 18:40:36;;;;;;;4.50;3.92;;;;;;;;;;10659529;28;20035;-84
2021/08/11 18:46:05;;;;;;;6.07;4.55;;;;;;;;;;10611792;28;20028;-84
2021/08/11 18:51:17;;;;;;;5.40;4.13;;;;;;;;;;10592832;28;20032;-83
2021/08/11 18:56:19;;;;;;;4.75;4.03;;;;;;;;;;10636164;27;20023;-84
2021/08/11 19:01:20;;;;;;;4.38;3.92;;;;;;;;;;10665065;27;20038;-83
2021/08/11 19:06:29;;;;;;;4.30;3.63;;;;;;;;;;10649001;27;20091;-85
2021/08/11 19:11:33;;;;;;;4.95;4.07;;;;;;;;;;10647812;27;20031;-84
2021/08/11 19:16:34;;;;;;;6.40;4.20;;;;;;;;;;10646139;27;20035;-83
2021/08/11 19:21:35;;;;;;;4.25;3.85;;;;;;;;;;10647163;27;20522;-84
2021/08/11 19:26:39;;;;;;;4.43;3.88;;;;;;;;;;10646646;27;20061;-84
2021/08/11 19:31:40;;;;;;;5.03;3.95;;;;;;;;;;10647470;27;20023;-84
2021/08/11 19:36:41;;;;;;;5.90;4.15;;;;;;;;;;10646007;27;20392;-83
2021/08/11 19:41:42;;;;;;;4.22;3.65;;;;;;;;;;10644867;27;20039;-84
2021/08/11 19:46:43;;;;;;;4.30;3.90;;;;;;;;;;10643946;27;20039;-83
2021/08/11 19:51:44;;;;;;;5.97;4.20;;;;;;;;;;10642960;27;20538;-84
2021/08/11 19:56:46;;;;;;;8.77;4.70;;;;;;;;;;10639506;27;20035;-83
2021/08/11 20:01:47;;;;;;;8.05;4.88;;;;;;;;;;10642298;27;20043;-83
2021/08/11 20:06:48;;;;;;;7.28;4.72;;;;;;;;;;10643840;27;20087;-84
2021/08/11 20:11:49;;;;;;;6.00;4.22;;;;;;;;;;10642545;27;20035;-84
2021/08/11 20:16:53;;;;;;;5.93;4.72;;;;;;;;;;10641970;27;20043;-83
