Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:21;;;;;;;;;;;;;;;1.75;100.00;93976.53;5093199;28;19970;-81
2021/04/18 00:04:47;;;;;;;;;;;;;;;1.80;100.00;93976.09;5093049;28;20006;-82
2021/04/18 00:07:13;;;;;;;;;;;;;;;1.78;100.00;93968.53;5092931;28;19967;-80
2021/04/18 00:09:39;;;;;;;;;;;;;;;1.81;100.00;93975.94;5092961;28;19924;-81
2021/04/18 00:12:05;;;;;;;;;;;;;;;1.82;100.00;93974.19;5092645;28;20359;-82
2021/04/18 00:14:31;;;;;;;;;;;;;;;1.79;100.00;93964.16;5092972;28;19935;-80
2021/04/18 00:16:57;;;;;;;;;;;;;;;1.82;100.00;93969.03;5095456;28;19924;-83
2021/04/18 00:19:23;;;;;;;;;;;;;;;1.77;100.00;93966.88;5096678;28;20416;-82
2021/04/18 00:21:49;;;;;;;;;;;;;;;1.70;100.00;93965.84;5096583;28;19924;-82
2021/04/18 00:24:15;;;;;;;;;;;;;;;1.64;100.00;93962.06;5096297;28;19931;-81
2021/04/18 00:26:41;;;;;;;;;;;;;;;1.58;100.00;93962.63;5096599;28;20371;-81
2021/04/18 00:29:07;;;;;;;;;;;;;;;1.51;100.00;93965.91;5096656;28;19924;-82
2021/04/18 00:31:32;;;;;;;;;;;;;;;1.47;100.00;93960.22;5096353;28;19935;-82
2021/04/18 00:33:59;;;;;;;;;;;;;;;1.53;100.00;93958.84;5096118;28;19931;-81
2021/04/18 00:36:25;;;;;;;;;;;;;;;1.48;100.00;93957.53;5096223;28;19935;-82
2021/04/18 00:38:51;;;;;;;;;;;;;;;1.45;100.00;93947.50;5096411;28;19993;-82
2021/04/18 00:41:17;;;;;;;;;;;;;;;1.44;100.00;93950.22;5096145;28;20371;-81
2021/04/18 00:43:43;;;;;;;;;;;;;;;1.42;100.00;93944.41;5096139;28;20010;-82
2021/04/18 00:46:09;;;;;;;;;;;;;;;1.43;100.00;93954.56;5096281;28;19924;-81
2021/04/18 00:48:39;;;;;;;;;;;;;;;1.43;100.00;93949.41;5095678;28;20338;-82
2021/04/18 00:51:05;;;;;;;;;;;;;;;1.50;100.00;93947.09;5096277;28;19930;-82
2021/04/18 00:53:31;;;;;;;;;;;;;;;1.54;100.00;93955.34;5096149;28;19931;-82
2021/04/18 00:55:57;;;;;;;;;;;;;;;1.52;100.00;93939.25;5095936;28;19929;-81
2021/04/18 00:58:23;;;;;;;;;;;;;;;1.56;100.00;93948.28;5095903;28;19931;-82
2021/04/18 01:00:49;;;;;;;;;;;;;;;1.53;100.00;93940.84;5095734;28;19931;-81
2021/04/18 01:03:15;;;;;;;;;;;;;;;1.45;100.00;93932.06;5095880;28;19977;-82
2021/04/18 01:05:40;;;;;;;;;;;;;;;1.43;100.00;93939.13;5096131;28;19976;-82
2021/04/18 01:08:09;;;;;;;;;;;;;;;1.43;100.00;93936.56;5095849;28;20379;-81
2021/04/18 01:10:36;;;;;;;;;;;;;;;1.40;100.00;93923.13;5095902;28;20020;-82
2021/04/18 01:13:02;;;;;;;;;;;;;;;1.41;100.00;93930.72;5095775;28;19950;-82
2021/04/18 01:15:28;;;;;;;;;;;;;;;1.38;100.00;93930.19;5095580;28;19953;-82
2021/04/18 01:17:54;;;;;;;;;;;;;;;1.46;100.00;93920.81;5095625;28;19978;-82
2021/04/18 01:20:21;;;;;;;;;;;;;;;1.35;100.00;93921.00;5095517;28;20399;-82
2021/04/18 01:22:48;;;;;;;;;;;;;;;1.35;100.00;93921.00;5095597;28;19924;-80
2021/04/18 01:25:15;;;;;;;;;;;;;;;1.34;100.00;93918.59;5095532;28;19930;-81
2021/04/18 01:27:44;;;;;;;;;;;;;;;1.35;100.00;93921.00;5094462;28;19970;-82
2021/04/18 01:30:11;;;;;;;;;;;;;;;1.46;100.00;93918.25;5095455;28;19924;-81
2021/04/18 01:32:37;;;;;;;;;;;;;;;1.37;100.00;93918.31;5094858;28;20417;-82
2021/04/18 01:35:03;;;;;;;;;;;;;;;1.41;100.00;93909.34;5095268;28;19924;-81
2021/04/18 01:37:30;;;;;;;;;;;;;;;1.36;100.00;93906.38;5095354;28;19928;-80
2021/04/18 01:39:56;;;;;;;;;;;;;;;1.32;100.00;93915.34;5095328;28;20291;-82
2021/04/18 01:42:22;;;;;;;;;;;;;;;1.34;100.00;93906.53;5095484;28;19928;-82
2021/04/18 01:44:48;;;;;;;;;;;;;;;1.44;100.00;93915.00;5095003;28;19928;-82
2021/04/18 01:47:14;;;;;;;;;;;;;;;1.39;100.00;93909.47;5095223;28;20336;-81
2021/04/18 01:49:40;;;;;;;;;;;;;;;1.40;100.00;93908.53;5094981;28;20363;-81
2021/04/18 01:52:06;;;;;;;;;;;;;;;1.39;100.00;93906.91;5095032;28;19930;-81
2021/04/18 01:54:32;;;;;;;;;;;;;;;1.38;100.00;93901.91;5095056;28;19935;-82
2021/04/18 01:56:59;;;;;;;;;;;;;;;1.31;100.00;93903.44;5094722;28;19924;-81
2021/04/18 01:59:24;;;;;;;;;;;;;;;1.36;100.00;93907.19;5094902;28;19924;-81
2021/04/18 02:01:50;;;;;;;;;;;;;;;1.41;100.00;93909.34;5094675;28;19924;-83
2021/04/18 02:04:17;;;;;;;;;;;;;;;1.38;100.00;93910.44;5094794;28;19924;-82
2021/04/18 02:06:43;;;;;;;;;;;;;;;1.44;100.00;93917.59;5094815;28;19924;-80
2021/04/18 02:09:09;;;;;;;;;;;;;;;1.44;100.00;93906.50;5094726;28;19970;-81
2021/04/18 02:11:38;;;;;;;;;;;;;;;1.44;100.00;93909.88;5094451;28;19946;-81
2021/04/18 02:14:04;;;;;;;;;;;;;;;1.46;100.00;93897.66;5094545;28;19924;-82
2021/04/18 02:16:30;;;;;;;;;;;;;;;1.40;100.00;93908.53;5094595;28;20019;-81
2021/04/18 02:18:56;;;;;;;;;;;;;;;1.38;100.00;93905.31;5094639;28;19976;-81
2021/04/18 02:21:22;;;;;;;;;;;;;;;1.41;100.00;93904.19;5094440;28;19935;-80
2021/04/18 02:23:48;;;;;;;;;;;;;;;1.37;100.00;93910.59;5094456;28;19928;-81
2021/04/18 02:26:14;;;;;;;;;;;;;;;1.37;100.00;93900.31;5094361;28;19924;-82
2021/04/18 02:28:39;;;;;;;;;;;;;;;1.32;100.00;93905.06;5094201;28;19924;-82
2021/04/18 02:31:06;;;;;;;;;;;;;;;1.39;100.00;93900.97;5094393;28;20363;-80
2021/04/18 02:33:32;;;;;;;;;;;;;;;1.41;100.00;93910.13;5094222;28;19928;-82
2021/04/18 02:35:58;;;;;;;;;;;;;;;1.45;100.00;93910.69;5093994;28;19931;-81
2021/04/18 02:38:23;;;;;;;;;;;;;;;1.38;100.00;93905.31;5093938;28;19924;-82
2021/04/18 02:40:49;;;;;;;;;;;;;;;1.39;100.00;93900.97;5094039;28;19924;-82
2021/04/18 02:43:15;;;;;;;;;;;;;;;1.36;100.00;93902.03;5093839;28;19924;-82
2021/04/18 02:45:41;;;;;;;;;;;;;;;1.39;100.00;93900.97;5093997;28;20443;-81
2021/04/18 02:48:08;;;;;;;;;;;;;;;1.34;100.00;93903.94;5093913;28;19932;-82
2021/04/18 02:50:34;;;;;;;;;;;;;;;1.36;100.00;93899.47;5094031;28;20397;-81
2021/04/18 02:53:00;;;;;;;;;;;;;;;1.34;100.00;93900.56;5093955;28;19924;-82
2021/04/18 02:55:25;;;;;;;;;;;;;;;1.35;100.00;93903.00;5094014;28;19924;-81
2021/04/18 02:57:51;;;;;;;;;;;;;;;1.34;100.00;93906.53;5093657;28;19924;-82
2021/04/18 03:00:17;;;;;;;;;;;;;;;1.33;100.00;93898.94;5093912;28;19958;-81
2021/04/18 03:02:43;;;;;;;;;;;;;;;1.30;100.00;93900.06;5093964;28;19924;-81
2021/04/18 03:05:11;;;;;;;;;;;;;;;1.33;100.00;93902.31;5093700;28;19923;-81
2021/04/18 03:07:37;;;;;;;;;;;;;;;1.33;100.00;93894.59;5093555;28;19934;-81
2021/04/18 03:10:03;;;;;;;;;;;;;;;1.33;100.00;93899.75;5093594;28;19928;-82
2021/04/18 03:12:29;;;;;;;;;;;;;;;1.34;100.00;93896.22;5093348;28;19924;-82
2021/04/18 03:14:55;;;;;;;;;;;;;;;1.36;100.00;93890.94;5093819;28;20344;-80
2021/04/18 03:17:21;;;;;;;;;;;;;;;1.36;100.00;93891.75;5093618;28;19924;-82
2021/04/18 03:19:47;;;;;;;;;;;;;;;1.34;100.00;93895.44;5093563;28;19989;-81
2021/04/18 03:22:13;;;;;;;;;;;;;;;1.33;100.00;93894.59;5093535;28;19928;-82
2021/04/18 03:24:39;;;;;;;;;;;;;;;1.43;100.00;93902.28;5093411;28;19924;-82
2021/04/18 03:27:05;;;;;;;;;;;;;;;1.56;100.00;93892.47;5093358;28;19985;-82
2021/04/18 03:29:31;;;;;;;;;;;;;;;1.55;100.00;93896.03;5093175;28;20016;-80
2021/04/18 03:31:57;;;;;;;;;;;;;;;1.43;100.00;93892.81;5093912;28;20378;-82
2021/04/18 03:34:23;;;;;;;;;;;;;;;1.36;100.00;93896.09;5093744;28;19931;-82
2021/04/18 03:36:49;;;;;;;;;;;;;;;1.32;100.00;93895.56;5093533;28;20424;-82
2021/04/18 03:39:15;;;;;;;;;;;;;;;1.31;100.00;93895.72;5093380;28;19924;-82
2021/04/18 03:41:41;;;;;;;;;;;;;;;1.27;100.00;93890.03;5093413;28;20395;-81
2021/04/18 03:44:07;;;;;;;;;;;;;;;1.28;100.00;93894.22;5093598;28;19933;-81
2021/04/18 03:46:33;;;;;;;;;;;;;;;1.30;100.00;93900.06;5093685;28;19924;-82
2021/04/18 03:48:59;;;;;;;;;;;;;;;1.33;100.00;93898.94;5093095;28;19931;-82
2021/04/18 03:51:25;;;;;;;;;;;;;;;1.31;100.00;93893.94;5095183;28;20389;-82
2021/04/18 03:53:50;;;;;;;;;;;;;;;1.36;100.00;93901.25;5097534;28;19924;-81
2021/04/18 03:56:17;;;;;;;;;;;;;;;1.38;100.00;93895.00;5097421;28;20371;-82
2021/04/18 03:58:43;;;;;;;;;;;;;;;1.39;100.00;93895.81;5097380;28;20416;-81
2021/04/18 04:01:09;;;;;;;;;;;;;;;1.36;100.00;93894.31;5097008;28;19924;-80
2021/04/18 04:03:36;;;;;;;;;;;;;;;1.34;100.00;93893.66;5097542;28;19924;-82
2021/04/18 04:06:02;;;;;;;;;;;;;;;1.36;100.00;93891.75;5097364;28;19928;-82
2021/04/18 04:08:28;;;;;;;;;;;;;;;1.31;100.00;93893.94;5097089;28;19969;-81
2021/04/18 04:10:54;;;;;;;;;;;;;;;1.33;100.00;93894.59;5096799;28;20417;-81
2021/04/18 04:13:21;;;;;;;;;;;;;;;1.30;100.00;93892.34;5097042;28;19925;-81
2021/04/18 04:15:47;;;;;;;;;;;;;;;1.26;100.00;93888.41;5096941;28;19931;-81
2021/04/18 04:18:12;;;;;;;;;;;;;;;1.26;100.00;93901.28;5096885;28;20302;-81
2021/04/18 04:20:38;;;;;;;;;;;;;;;1.31;100.00;93896.50;5096762;28;19924;-81
2021/04/18 04:23:04;;;;;;;;;;;;;;;1.31;100.00;93899.09;5096708;28;19970;-80
2021/04/18 04:25:30;;;;;;;;;;;;;;;1.28;100.00;93899.38;5096793;28;20330;-81
2021/04/18 04:27:56;;;;;;;;;;;;;;;1.33;100.00;93894.59;5096781;28;20046;-80
2021/04/18 04:30:24;;;;;;;;;;;;;;;1.28;100.00;93901.94;5096466;28;20383;-80
2021/04/18 04:32:49;;;;;;;;;;;;;;;1.36;100.00;93902.03;5096431;28;19954;-82
2021/04/18 04:35:15;;;;;;;;;;;;;;;1.39;100.00;93898.38;5096499;28;20290;-80
2021/04/18 04:37:41;;;;;;;;;;;;;;;1.34;100.00;93903.94;5096412;28;19931;-80
2021/04/18 04:40:07;;;;;;;;;;;;;;;1.31;100.00;93903.44;5096735;28;19928;-81
2021/04/18 04:42:33;;;;;;;;;;;;;;;1.30;100.00;93900.06;5096689;28;19924;-81
2021/04/18 04:44:59;;;;;;;;;;;;;;;1.35;100.00;93905.59;5096409;28;20337;-81
2021/04/18 04:47:26;;;;;;;;;;;;;;;1.36;100.00;93909.75;5096420;28;19924;-81
2021/04/18 04:49:51;;;;;;;;;;;;;;;1.46;100.00;93910.53;5096281;28;19959;-81
2021/04/18 04:52:17;;;;;;;;;;;;;;;1.60;100.00;93909.28;5096169;28;20287;-81
2021/04/18 04:54:43;;;;;;;;;;;;;;;1.70;100.00;93903.25;5096030;28;20379;-81
2021/04/18 04:57:09;;;;;;;;;;;;;;;1.62;100.00;93912.50;5095849;28;19924;-81
2021/04/18 04:59:35;;;;;;;;;;;;;;;1.61;100.00;93907.50;5096107;28;19924;-82
2021/04/18 05:02:01;;;;;;;;;;;;;;;1.59;100.00;93912.78;5094908;28;19931;-81
2021/04/18 05:04:27;;;;;;;;;;;;;;;1.52;100.00;93908.38;5095703;28;19931;-80
2021/04/18 05:06:53;;;;;;;;;;;;;;;1.51;100.00;93919.59;5095825;28;19924;-82
2021/04/18 05:09:19;;;;;;;;;;;;;;;1.46;100.00;93914.88;5096050;28;19965;-81
2021/04/18 05:11:45;;;;;;;;;;;;;;;1.44;100.00;93915.00;5095966;28;19970;-81
2021/04/18 05:14:11;;;;;;;;;;;;;;;1.44;100.00;93915.00;5095924;28;19924;-81
2021/04/18 05:16:37;;;;;;;;;;;;;;;1.53;100.00;93920.25;5095874;28;19928;-81
2021/04/18 05:19:02;;;;;;;;;;;;;;;1.71;100.00;93917.75;5095685;28;19928;-81
2021/04/18 05:21:29;;;;;;;;;;;;;;;1.79;100.00;93918.66;5094904;28;20272;-81
2021/04/18 05:23:55;;;;;;;;;;;;;;;1.81;100.00;93918.50;5095770;28;19924;-81
2021/04/18 05:26:21;;;;;;;;;;;;;;;1.87;100.00;93919.72;5095825;28;19924;-81
2021/04/18 05:28:47;;;;;;;;;;;;;;;1.82;100.00;93928.66;5095564;28;20378;-80
2021/04/18 05:31:13;;;;;;;;;;;;;;;1.79;100.00;93928.94;5095504;28;19928;-81
2021/04/18 05:33:38;;;;;;;;;;;;;;;1.80;100.00;93929.78;5095373;28;19928;-80
2021/04/18 05:36:05;;;;;;;;;;;;;;;1.92;100.00;93932.97;5095243;28;20382;-81
2021/04/18 05:38:31;;;;;;;;;;;;;;;1.97;100.00;93928.19;5095183;28;20364;-80
2021/04/18 05:40:57;;;;;;;;;;;;;;;2.01;100.00;93937.22;5095385;28;19928;-81
2021/04/18 05:43:25;;;;;;;;;;;;;;;2.09;100.00;93933.94;5095269;28;19931;-81
2021/04/18 05:45:51;;;;;;;;;;;;;;;1.99;100.00;93936.56;5095230;28;19925;-82
2021/04/18 05:48:17;;;;;;;;;;;;;;;2.07;100.00;93938.44;5094761;28;19954;-80
2021/04/18 05:50:44;;;;;;;;;;;;;;;2.15;100.00;93939.31;5094994;28;19928;-81
2021/04/18 05:53:10;;;;;;;;;;;;;;;2.20;100.00;93936.31;5095069;28;19928;-81
2021/04/18 05:55:37;;;;;;;;;;;;;;;2.29;100.00;93937.19;5095275;28;19931;-80
2021/04/18 05:58:03;;;;;;;;;;;;;;;2.30;100.00;93937.06;5095110;28;19935;-82
2021/04/18 06:00:28;;;;;;;;;;;;;;;2.45;100.00;93933.97;5094941;28;19924;-80
2021/04/18 06:02:54;;;;;;;;;;;;;;;2.51;100.00;93944.50;5095042;28;19931;-80
2021/04/18 06:05:20;;;;;;;;;;;;;;;2.47;100.00;93943.19;5094560;28;19924;-81
2021/04/18 06:07:46;;;;;;;;;;;;;;;2.59;100.00;93938.59;5094928;28;19924;-82
2021/04/18 06:10:12;;;;;;;;;;;;;;;2.57;100.00;93949.06;5094833;28;19954;-81
2021/04/18 06:12:39;;;;;;;;;;;;;;;2.52;100.00;93946.13;5094929;28;19924;-81
2021/04/18 06:15:05;;;;;;;;;;;;;;;2.43;100.00;93946.97;5094035;28;19924;-82
2021/04/18 06:17:31;;;;;;;;;;;;;;;2.25;100.00;93951.31;5094262;28;19932;-80
2021/04/18 06:19:57;;;;;;;;;;;;;;;2.28;100.00;93944.13;5094368;28;19931;-80
2021/04/18 06:22:23;;;;;;;;;;;;;;;2.20;100.00;93942.28;5094584;28;19924;-80
2021/04/18 06:24:49;;;;;;;;;;;;;;;2.19;100.00;93945.00;5094373;28;20015;-81
2021/04/18 06:27:15;;;;;;;;;;;;;;;2.19;100.00;93940.63;5094505;28;19924;-81
2021/04/18 06:29:41;;;;;;;;;;;;;;;2.10;100.00;93946.69;5094329;28;20363;-80
2021/04/18 06:32:08;;;;;;;;;;;;;;;1.99;100.00;93945.09;5094103;28;20396;-80
2021/04/18 06:34:33;;;;;;;;;;;;;;;1.91;100.00;93946.78;5094032;28;20367;-81
2021/04/18 06:36:59;;;;;;;;;;;;;;;1.94;100.00;93952.44;5094159;28;19932;-80
2021/04/18 06:39:25;;;;;;;;;;;;;;;1.75;100.00;93953.34;5094137;28;19931;-80
2021/04/18 06:41:52;;;;;;;;;;;;;;;1.65;100.00;93952.59;5093870;28;19993;-80
2021/04/18 06:44:18;;;;;;;;;;;;;;;1.76;100.00;93954.97;5094045;28;19931;-80
2021/04/18 06:46:45;;;;;;;;;;;;;;;1.81;100.00;93963.06;5093814;28;20534;-80
2021/04/18 06:49:11;;;;;;;;;;;;;;;1.90;100.00;93955.44;5093574;28;20382;-80
2021/04/18 06:51:39;;;;;;;;;;;;;;;2.01;100.00;93950.91;5093324;28;21315;-80
2021/04/18 06:54:05;;;;;;;;;;;;;;;2.12;100.00;93955.06;5094103;28;20351;-81
2021/04/18 06:56:31;;;;;;;;;;;;;;;2.36;100.00;93956.25;5093784;28;19968;-81
2021/04/18 06:58:57;;;;;;;;;;;;;;;2.46;100.00;93954.44;5093730;28;19924;-79
2021/04/18 07:01:23;;;;;;;;;;;;;;;2.53;100.00;93965.78;5093699;28;19928;-80
2021/04/18 07:04:07;;;;;;;;;;;;;;;2.55;100.00;93966.44;5093494;28;19951;-80
2021/04/18 07:06:39;;;;;;;;;;;;;;;2.64;100.00;93958.78;5094045;28;19927;-79
2021/04/18 07:09:05;;;;;;;;;;;;;;;2.71;100.00;93957.22;5093687;28;19977;-80
2021/04/18 07:11:42;;;;;;;;;;;;;;;2.97;100.00;93954.72;5093185;28;19924;-79
2021/04/18 07:14:18;;;;;;;;;;;;;;;3.15;100.00;93957.28;5093538;28;19968;-80
2021/04/18 07:16:44;;;;;;;;;;;;;;;3.24;100.00;93956.34;5093590;28;19972;-81
2021/04/18 07:19:18;;;;;;;;;;;;;;;3.47;100.00;93964.41;5093745;28;20333;-81
2021/04/18 07:21:44;;;;;;;;;;;;;;;3.37;100.00;93957.75;5093597;28;19931;-82
2021/04/18 07:24:11;;;;;;;;;;;;;;;3.24;100.00;93956.34;5093383;28;19932;-82
2021/04/18 07:26:36;;;;;;;;;;;;;;;3.33;100.00;93963.19;5092597;28;19935;-81
2021/04/18 07:29:13;;;;;;;;;;;;;;;3.59;100.00;93954.63;5093736;28;19924;-80
2021/04/18 07:31:39;;;;;;;;;;;;;;;3.73;100.00;93955.00;5093345;28;20386;-80
2021/04/18 07:34:06;;;;;;;;;;;;;;;3.70;100.00;93956.94;5093570;28;19924;-80
2021/04/18 07:36:34;;;;;;;;;;;;;;;3.69;100.00;93957.91;5093398;28;19924;-81
2021/04/18 07:38:59;;;;;;;;;;;;;;;3.56;100.00;93960.09;5093441;28;19924;-81
2021/04/18 07:41:26;;;;;;;;;;;;;;;3.68;100.00;93966.63;5093329;28;20378;-81
2021/04/18 07:43:52;;;;;;;;;;;;;;;3.87;100.00;93957.81;5093517;28;19931;-81
2021/04/18 07:46:18;;;;;;;;;;;;;;;3.95;100.00;93962.22;5093368;28;20325;-80
2021/04/18 07:48:44;;;;;;;;;;;;;;;3.81;100.00;93962.81;5093266;28;19955;-83
2021/04/18 07:51:10;;;;;;;;;;;;;;;3.82;100.00;93961.84;5093242;28;19924;-80
2021/04/18 07:53:37;;;;;;;;;;;;;;;3.74;100.00;93966.97;5093063;28;20419;-79
2021/04/18 07:56:07;;;;;;;;;;;;;;;3.76;100.00;93955.50;5093253;28;19977;-78
2021/04/18 07:58:34;;;;;;;;;;;;;;;3.76;100.00;93958.09;5092990;28;20314;-82
2021/04/18 08:01:01;;;;;;;;;;;;;;;4.14;100.00;93952.59;5093294;28;19930;-81
2021/04/18 08:03:27;;;;;;;;;;;;;;;4.24;100.00;93950.69;5093338;28;20279;-81
2021/04/18 08:05:53;;;;;;;;;;;;;;;4.13;100.00;93954.38;5093064;28;19971;-80
2021/04/18 08:08:21;;;;;;;;;;;;;;;4.31;100.00;93950.88;5093279;28;20357;-81
2021/04/18 08:10:48;;;;;;;;;;;;;;;4.54;100.00;93951.88;5093098;28;20271;-81
2021/04/18 08:13:15;;;;;;;;;;;;;;;4.59;100.00;93959.16;5093033;28;19924;-82
2021/04/18 08:16:03;;;;;;;;;;;;;;;4.45;100.00;93956.25;5092852;28;20333;-82
2021/04/18 08:18:29;;;;;;;;;;;;;;;4.51;100.00;93952.19;5093103;28;19925;-82
2021/04/18 08:20:58;;;;;;;;;;;;;;;4.82;100.00;93947.22;5092888;28;19924;-80
2021/04/18 08:23:35;;;;;;;;;;;;;;;4.76;100.00;93947.91;5093108;28;19924;-81
2021/04/18 08:26:08;;;;;;;;;;;;;;;4.90;100.00;93951.63;5092891;28;20442;-80
2021/04/18 08:29:04;;;;;;;;;;;;;;;4.86;100.00;93954.69;5092913;28;19924;-80
2021/04/18 08:31:30;;;;;;;;;;;;;;;4.85;100.00;93953.06;5092853;28;19932;-80
2021/04/18 08:34:00;;;;;;;;;;;;;;;4.79;100.00;93957.09;5093006;28;19929;-81
2021/04/18 08:36:27;;;;;;;;;;;;;;;4.68;100.00;93955.66;5092947;28;19924;-81
2021/04/18 08:39:19;;;;;;;;;;;;;;;4.28;100.00;93953.75;5096469;28;20022;-82
2021/04/18 08:41:50;;;;;;;;;;;;;;;4.43;100.00;93962.56;5096288;28;19985;-80
2021/04/18 08:44:16;;;;;;;;;;;;;;;4.58;100.00;93962.72;5096325;28;19924;-80
2021/04/18 08:46:42;;;;;;;;;;;;;;;4.54;100.00;93966.59;5096223;28;19924;-80
2021/04/18 08:49:09;;;;;;;;;;;;;;;4.65;100.00;93971.47;5096044;28;19938;-78
2021/04/18 08:51:35;;;;;;;;;;;;;;;4.56;100.00;93962.91;5096169;28;19924;-81
2021/04/18 08:54:01;;;;;;;;;;;;;;;4.92;100.00;93966.97;5096148;28;19971;-79
2021/04/18 08:56:42;;;;;;;;;;;;;;;5.02;100.00;93967.63;5096258;28;19924;-80
2021/04/18 08:59:10;;;;;;;;;;;;;;;4.94;100.00;93976.19;5096275;28;19924;-78
2021/04/18 09:01:36;;;;;;;;;;;;;;;4.89;100.00;93969.88;5096035;28;19971;-79
2021/04/18 09:04:03;;;;;;;;;;;;;;;5.23;100.00;93972.31;5095885;28;19931;-81
2021/04/18 09:06:33;;;;;;;;;;;;;;;5.46;100.00;93975.06;5095412;28;20024;-80
2021/04/18 09:09:01;;;;;;;;;;;;;;;5.92;100.00;93970.06;5075818;28;19948;-80
2021/04/18 09:11:27;;;;;;;;;;;;;;;6.01;98.60;93967.47;5075660;28;19924;-82
2021/04/18 09:13:55;;;;;;;;;;;;;;;6.41;99.28;93965.69;5074818;28;19929;-82
2021/04/18 09:16:23;;;;;;;;;;;;;;;6.30;97.82;93964.28;5071764;28;19924;-81
2021/04/18 09:18:48;;;;;;;;;;;;;;;6.44;95.61;93973.13;5073453;28;19925;-82
2021/04/18 09:21:14;;;;;;;;;;;;;;;5.88;98.12;93973.97;5074742;28;19931;-81
2021/04/18 09:23:56;;;;;;;;;;;;;;;6.53;96.15;93966.94;5075815;28;19924;-81
2021/04/18 09:26:22;;;;;;;;;;;;;;;6.77;95.16;93968.56;5075058;28;19932;-81
2021/04/18 09:29:03;;;;;;;;;;;;;;;7.30;89.92;93973.84;5075460;28;19974;-81
2021/04/18 09:31:29;;;;;;;;;;;;;;;7.54;88.96;93972.03;5075006;28;19925;-81
2021/04/18 09:34:05;;;;;;;;;;;;;;;8.41;82.37;93968.81;5075310;28;19931;-81
2021/04/18 09:36:31;;;;;;;;;;;;;;;8.40;81.78;93969.78;5075445;28;19954;-81
2021/04/18 09:38:58;;;;;;;;;;;;;;;8.60;83.39;93964.03;5075345;28;19925;-81
2021/04/18 09:41:26;;;;;;;;;;;;;;;8.53;83.93;93971.78;5075357;28;19974;-81
2021/04/18 09:43:55;;;;;;;;;;;;;;;7.43;88.66;93970.66;5074970;28;20396;-81
2021/04/18 09:46:21;;;;;;;;;;;;;;;7.08;89.47;93969.47;5075351;28;20011;-80
2021/04/18 09:48:57;;;;;;;;;;;;;;;6.57;91.25;93975.19;5073960;28;20373;-81
2021/04/18 09:51:24;;;;;;;;;;;;;;;6.58;94.35;93972.41;5074971;28;19935;-82
2021/04/18 09:54:00;;;;;;;;;;;;;;;6.40;94.74;93971.88;5074774;28;20394;-81
2021/04/18 09:56:26;;;;;;;;;;;;;;;5.93;97.99;93982.06;5074820;28;19932;-81
2021/04/18 09:58:51;;;;;;;;;;;;;;;5.75;100.00;93986.66;5074869;28;19932;-78
2021/04/18 10:01:27;;;;;;;;;;;;;;;6.05;98.70;93984.31;5074669;28;19931;-79
2021/04/18 10:03:53;;;;;;;;;;;;;;;6.18;100.00;93988.97;5074641;28;19928;-79
2021/04/18 10:06:20;;;;;;;;;;;;;;;6.38;99.42;93979.81;5074426;28;20371;-77
2021/04/18 10:08:53;;;;;;;;;;;;;;;6.66;97.36;93980.16;5074494;28;19924;-80
2021/04/18 10:11:20;;;;;;;;;;;;;;;6.99;92.57;93979.91;5074316;28;19924;-80
2021/04/18 10:13:49;;;;;;;;;;;;;;;6.97;92.86;93971.50;5074623;28;19940;-79
2021/04/18 10:16:16;;;;;;;;;;;;;;;7.58;90.56;93983.69;5074365;28;19970;-79
2021/04/18 10:19:02;;;;;;;;;;;;;;;7.72;87.98;93982.09;5074630;28;19929;-79
2021/04/18 10:21:29;;;;;;;;;;;;;;;7.74;88.75;93978.34;5074266;28;19931;-79
2021/04/18 10:23:55;;;;;;;;;;;;;;;8.09;86.47;93980.38;5074387;28;19924;-79
2021/04/18 10:26:22;;;;;;;;;;;;;;;7.78;84.98;93976.19;5074141;28;20228;-80
2021/04/18 10:28:48;;;;;;;;;;;;;;;7.89;82.58;93980.13;5074225;28;19925;-79
2021/04/18 10:31:14;;;;;;;;;;;;;;;7.83;85.38;93967.81;5074315;28;19924;-79
2021/04/18 10:33:40;;;;;;;;;;;;;;;7.76;84.01;93971.16;5074069;28;20327;-79
2021/04/18 10:36:09;;;;;;;;;;;;;;;7.39;90.02;93974.59;5073851;28;19982;-79
2021/04/18 10:38:36;;;;;;;;;;;;;;;6.64;90.06;93973.50;5073592;28;20438;-80
2021/04/18 10:41:02;;;;;;;;;;;;;;;6.72;90.56;93970.88;5073904;28;20011;-79
2021/04/18 10:43:28;;;;;;;;;;;;;;;6.84;92.66;93966.91;5074088;28;19971;-81
2021/04/18 10:45:53;;;;;;;;;;;;;;;6.42;95.43;93973.28;5073926;28;19935;-80
2021/04/18 10:48:19;;;;;;;;;;;;;;;6.42;96.65;93972.50;5073705;28;19946;-80
2021/04/18 10:50:45;;;;;;;;;;;;;;;6.56;95.69;93971.78;5073572;28;20030;-80
2021/04/18 10:53:13;;;;;;;;;;;;;;;6.80;96.41;93977.81;5073608;28;19931;-81
2021/04/18 10:55:40;;;;;;;;;;;;;;;7.08;90.62;93974.66;5073566;28;20383;-80
2021/04/18 10:58:06;;;;;;;;;;;;;;;7.08;92.88;93965.13;5073614;28;19924;-80
2021/04/18 11:00:32;;;;;;;;;;;;;;;6.98;91.22;93965.34;5073609;28;19967;-80
2021/04/18 11:02:57;;;;;;;;;;;;;;;7.18;90.26;93968.28;5073627;28;19971;-79
2021/04/18 11:05:26;;;;;;;;;;;;;;;7.03;90.47;93972.63;5073355;28;19928;-80
2021/04/18 11:07:52;;;;;;;;;;;;;;;6.77;91.77;93972.94;5073894;28;19932;-79
2021/04/18 11:10:18;;;;;;;;;;;;;;;6.66;92.52;93972.38;5085197;28;19924;-79
2021/04/18 11:12:45;;;;;;;;;;;;;;;6.60;96.11;93970.44;5088357;28;19970;-79
2021/04/18 11:15:11;;;;;;;;;;;;;;;7.08;91.38;93978.09;5084883;28;20000;-82
2021/04/18 11:17:38;;;;;;;;;;;;;;;7.68;92.12;93975.66;5086047;28;20015;-79
2021/04/18 11:20:04;;;;;;;;;;;;;;;8.65;87.02;93972.09;5091844;28;19928;-79
2021/04/18 11:22:31;;;;;;;;;;;;;;;8.52;80.46;93968.34;5088950;28;19924;-78
2021/04/18 11:24:59;;;;;;;;;;;;;;;8.65;80.18;93969.50;5090235;28;19924;-78
2021/04/18 11:27:25;;;;;;;;;;;;;;;8.49;77.48;93967.91;5085959;28;19940;-78
2021/04/18 11:29:53;;;;;;;;;;;;;;;8.26;79.75;93965.41;5092478;28;19968;-79
2021/04/18 11:32:19;;;;;;;;;;;;;;;9.06;80.70;93959.31;5087999;28;20302;-81
2021/04/18 11:34:45;;;;;;;;;;;;;;;9.82;80.64;93955.25;5078354;28;20014;-81
2021/04/18 11:37:12;;;;;;;;;;;;;;;9.92;76.13;93955.72;5088716;28;19990;-77
2021/04/18 11:39:38;;;;;;;;;;;;;;;9.93;73.57;93961.75;5091997;28;19931;-79
2021/04/18 11:42:04;;;;;;;;;;;;;;;8.70;77.76;93965.34;5092821;28;19924;-80
2021/04/18 11:44:30;;;;;;;;;;;;;;;7.71;82.55;93960.50;5103113;28;20010;-77
2021/04/18 11:46:56;;;;;;;;;;;;;;;6.92;84.91;93960.84;5087247;28;19970;-75
2021/04/18 11:49:23;;;;;;;;;;;;;;;6.02;88.86;93966.50;5090338;28;19994;-76
2021/04/18 11:51:49;;;;;;;;;;;;;;;5.67;92.63;93969.31;5090364;28;19971;-79
2021/04/18 11:54:15;;;;;;;;;;;;;;;5.67;94.40;93961.56;5076724;28;20334;-79
2021/04/18 11:56:41;;;;;;;;;;;;;;;5.28;96.22;93970.03;5076640;28;20513;-78
2021/04/18 11:59:06;;;;;;;;;;;;;;;5.10;96.75;93962.44;5080367;28;20015;-76
2021/04/18 12:01:33;;;;;;;;;;;;;;;4.94;99.65;93965.81;5087927;28;19938;-77
2021/04/18 12:04:00;;;;;;;;;;;;;;;5.19;99.52;93971.81;5083716;28;20019;-77
2021/04/18 12:06:26;;;;;;;;;;;;;;;5.45;100.00;93967.44;5092081;28;19924;-81
2021/04/18 12:08:51;;;;;;;;;;;;;;;5.64;100.00;93971.44;5087771;28;19931;-79
2021/04/18 12:11:17;;;;;;;;;;;;;;;5.77;99.92;93976.13;5092955;28;19931;-80
2021/04/18 12:13:46;;;;;;;;;;;;;;;5.47;100.00;93981.03;5097927;28;19932;-79
2021/04/18 12:16:13;;;;;;;;;;;;;;;5.30;100.00;93977.66;5092302;28;19924;-77
2021/04/18 12:18:39;;;;;;;;;;;;;;;5.14;100.00;93978.44;5093582;28;19939;-79
2021/04/18 12:21:07;;;;;;;;;;;;;;;5.12;100.00;93978.63;5096902;28;19928;-79
2021/04/18 12:23:32;;;;;;;;;;;;;;;5.03;100.00;93979.59;5095981;28;19968;-77
2021/04/18 12:25:58;;;;;;;;;;;;;;;5.16;100.00;93984.28;5096794;28;19924;-79
2021/04/18 12:28:24;;;;;;;;;;;;;;;5.28;100.00;93976.97;5095517;28;19939;-81
2021/04/18 12:30:50;;;;;;;;;;;;;;;5.40;100.00;93980.88;5091727;28;19993;-80
2021/04/18 12:33:16;;;;;;;;;;;;;;;5.49;100.00;93976.47;5081723;28;20422;-76
2021/04/18 12:35:42;;;;;;;;;;;;;;;5.49;100.00;93973.91;5094791;28;19977;-77
2021/04/18 12:38:09;;;;;;;;;;;;;;;5.65;100.00;93979.06;5096616;28;19970;-77
2021/04/18 12:40:35;;;;;;;;;;;;;;;5.98;100.00;93975.59;5094049;28;19955;-77
2021/04/18 12:43:01;;;;;;;;;;;;;;;6.11;97.57;93978.44;5096522;28;20260;-77
2021/04/18 12:45:26;;;;;;;;;;;;;;;6.64;94.66;93982.13;5088679;28;19928;-78
2021/04/18 12:47:52;;;;;;;;;;;;;;;6.62;94.00;93981.47;5091292;28;19928;-77
2021/04/18 12:50:18;;;;;;;;;;;;;;;6.39;94.86;93975.44;5086380;28;20014;-81