Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:40;;;;;;;19.37;4.67;;;26.70;73.40;;;;;;5076225;28;20587;-75
2022/01/15 00:04:08;;;;;;;12.50;3.80;;;27.00;72.90;;;;;;5072268;28;20175;-74
2022/01/15 00:06:36;;;;;;;19.63;3.93;;;27.30;71.00;;;;;;5071302;28;20211;-74
2022/01/15 00:09:04;;;;;;;19.13;3.73;;;27.40;70.00;;;;;;5073439;28;20168;-74
2022/01/15 00:11:34;;;;;;;13.33;4.23;;;27.60;69.80;;;;;;5073649;28;20191;-74
2022/01/15 00:14:14;;;;;;;12.10;4.00;;;27.50;69.40;;;;;;5071269;28;20637;-75
2022/01/15 00:16:56;;;;;;;22.77;4.13;;;27.80;69.80;;;;;;5073520;28;20210;-74
2022/01/15 00:19:40;;;;;;;17.90;4.40;;;27.80;68.40;;;;;;5074480;28;20649;-76
2022/01/15 00:22:09;;;;;;;13.93;3.80;;;27.90;69.40;;;;;;5072703;28;20183;-75
2022/01/15 00:24:36;;;;;;;11.60;3.90;;;27.90;68.50;;;;;;5083291;28;20184;-74
2022/01/15 00:27:04;;;;;;;15.30;3.90;;;27.90;68.40;;;;;;5069076;28;20405;-75
2022/01/15 00:29:32;;;;;;;19.57;4.63;;;27.80;68.50;;;;;;5069211;28;20234;-74
2022/01/15 00:32:01;;;;;;;22.23;4.87;;;27.80;68.60;;;;;;5071899;28;20259;-75
2022/01/15 00:34:29;;;;;;;15.03;4.20;;;27.70;69.10;;;;;;5071277;28;20187;-74
2022/01/15 00:36:57;;;;;;;20.90;4.70;;;27.60;69.20;;;;;;5072791;28;20605;-74
2022/01/15 00:39:25;;;;;;;20.70;5.13;;;27.30;70.00;;;;;;5071506;28;20187;-76
2022/01/15 00:41:53;;;;;;;17.37;4.23;;;27.40;70.10;;;;;;5072081;28;20281;-75
2022/01/15 00:44:20;;;;;;;17.37;3.93;;;27.50;69.90;;;;;;5072251;28;20187;-76
2022/01/15 00:46:48;;;;;;;13.83;3.93;;;27.50;70.10;;;;;;5071808;28;20175;-76
2022/01/15 00:49:15;;;;;;;13.90;4.47;;;27.60;70.00;;;;;;5071824;28;20176;-75
2022/01/15 00:51:42;;;;;;;16.63;4.40;;;27.70;69.60;;;;;;5072076;28;20194;-79
2022/01/15 00:54:10;;;;;;;21.57;4.93;;;27.60;70.70;;;;;;5072585;28;20227;-75
2022/01/15 00:56:37;;;;;;;17.07;4.40;;;27.50;71.40;;;;;;5071782;28;20186;-82
2022/01/15 00:59:05;;;;;;;21.47;4.60;;;27.50;72.10;;;;;;5071686;28;20214;-77
2022/01/15 01:01:32;;;;;;;18.77;4.80;;;27.30;72.60;;;;;;5070650;28;20537;-76
2022/01/15 01:04:00;;;;;;;22.43;4.80;;;27.20;72.50;;;;;;5072387;28;20187;-76
2022/01/15 01:06:27;;;;;;;17.67;4.00;;;27.20;72.80;;;;;;5071990;28;20217;-75
2022/01/15 01:08:54;;;;;;;17.40;4.40;;;27.20;73.20;;;;;;5071445;28;20645;-77
2022/01/15 01:11:32;;;;;;;14.87;4.60;;;27.10;73.40;;;;;;5072476;28;20248;-75
2022/01/15 01:24:49;;;;;;;22.33;5.17;;;26.80;73.90;;;;;;5071432;28;20186;-75
2022/01/15 01:27:26;;;;;;;22.63;5.17;;;26.90;73.60;;;;;;5072857;28;20195;-74
2022/01/15 01:30:15;;;;;;;14.10;4.50;;;27.00;73.70;;;;;;5068618;28;20175;-75
2022/01/15 01:32:54;;;;;;;18.03;4.57;;;27.00;74.10;;;;;;5073055;28;20195;-75
2022/01/15 01:35:42;;;;;;;20.97;5.07;;;26.90;74.00;;;;;;5072725;28;20270;-75
2022/01/15 01:38:14;;;;;;;21.67;4.93;;;27.10;73.50;;;;;;5072302;28;20219;-74
2022/01/15 01:40:49;;;;;;;20.03;4.80;;;27.10;73.80;;;;;;5071964;28;20228;-75
2022/01/15 01:45:53;;;;;;;19.70;5.40;;;27.20;72.60;;;;;;5073195;28;20184;-75
2022/01/15 01:48:21;;;;;;;17.50;4.73;;;27.10;72.40;;;;;;5073304;28;20287;-75
2022/01/15 01:50:48;;;;;;;22.63;4.83;;;27.30;72.30;;;;;;5075549;28;20240;-75
2022/01/15 01:53:15;;;;;;;19.50;4.67;;;27.50;71.50;;;;;;5074203;28;20217;-77
2022/01/15 01:55:43;;;;;;;16.27;4.80;;;27.60;71.60;;;;;;5074286;28;20188;-75
2022/01/15 01:58:10;;;;;;;23.20;5.13;;;27.70;71.00;;;;;;5073021;28;20628;-76
2022/01/15 02:00:38;;;;;;;24.07;5.07;;;27.60;71.40;;;;;;5068872;28;20254;-76
2022/01/15 02:03:08;;;;;;;21.13;4.50;;;27.50;71.30;;;;;;5070820;28;20595;-75
2022/01/15 02:05:35;;;;;;;16.37;4.70;;;27.70;71.10;;;;;;5068655;28;20179;-73
2022/01/15 02:08:03;;;;;;;14.13;4.87;;;27.60;71.40;;;;;;5071548;28;20193;-75
2022/01/15 02:10:30;;;;;;;17.47;4.73;;;27.80;71.00;;;;;;5072091;28;20536;-75
2022/01/15 02:13:01;;;;;;;15.77;4.50;;;27.90;70.90;;;;;;5071974;28;20588;-75
2022/01/15 02:15:30;;;;;;;14.57;4.97;;;28.00;70.80;;;;;;5071934;28;20183;-77
2022/01/15 02:17:58;;;;;;;17.70;5.90;;;28.00;71.00;;;;;;5072571;28;20223;-75
2022/01/15 02:25:56;;;;;;;19.43;5.43;;;28.60;69.30;;;;;;5070555;28;20256;-76
2022/01/15 02:28:29;;;;;;;21.43;5.40;;;29.00;67.00;;;;;;5070067;28;20179;-73
2022/01/15 02:31:03;;;;;;;20.80;5.03;;;29.00;66.70;;;;;;5070122;28;20179;-75
2022/01/15 02:33:30;;;;;;;15.77;4.68;;;29.30;66.20;;;;;;5071350;28;20703;-74
2022/01/15 02:35:59;;;;;;;15.13;4.50;;;29.60;65.60;;;;;;5071609;28;20171;-75
2022/01/15 02:38:26;;;;;;;13.57;4.43;;;29.80;64.60;;;;;;5070151;28;20239;-74
2022/01/15 02:40:54;;;;;;;12.05;4.32;;;29.90;63.70;;;;;;5072159;28;20627;-74
2022/01/15 02:43:33;;;;;;;16.52;4.70;;;29.90;64.20;;;;;;5071272;28;20266;-75
2022/01/15 02:49:03;;;;;;;12.30;4.25;;;30.30;62.70;;;;;;5055702;28;20226;-74
2022/01/15 02:51:36;;;;;;;16.80;4.30;;;30.10;63.00;;;;;;5070943;28;20172;-76
2022/01/15 02:54:05;;;;;;;17.55;5.15;;;30.00;63.10;;;;;;5072478;28;20257;-75
2022/01/15 02:56:41;;;;;;;12.70;4.60;;;29.90;63.70;;;;;;5072188;28;20267;-74
2022/01/15 02:59:16;;;;;;;14.38;3.53;;;30.00;63.30;;;;;;5070538;28;20222;-75
2022/01/15 03:01:43;;;;;;;16.27;5.07;;;29.90;63.40;;;;;;5071429;28;20530;-75
2022/01/15 03:04:11;;;;;;;15.30;4.35;;;29.90;63.80;;;;;;5074701;28;20187;-75
2022/01/15 03:06:38;;;;;;;16.27;4.75;;;29.80;63.80;;;;;;5075255;28;20195;-74
2022/01/15 03:09:05;;;;;;;10.75;3.78;;;29.60;64.40;;;;;;5074660;28;20179;-74
2022/01/15 03:11:33;;;;;;;13.50;3.97;;;29.50;63.60;;;;;;5073163;28;20202;-74
2022/01/15 03:14:01;;;;;;;15.85;4.40;;;29.10;64.70;;;;;;5073667;28;20175;-73
2022/01/15 03:16:29;;;;;;;11.40;3.80;;;28.90;65.70;;;;;;5076807;28;20284;-75
2022/01/15 03:18:58;;;;;;;14.82;3.58;;;28.80;65.30;;;;;;5073988;28;20305;-74
2022/01/15 03:21:25;;;;;;;15.80;3.17;;;28.70;65.10;;;;;;5073770;28;20200;-75
2022/01/15 03:23:52;;;;;;;15.15;3.70;;;28.70;64.70;;;;;;5076095;28;20213;-76
2022/01/15 03:26:21;;;;;;;12.10;3.10;;;28.80;65.00;;;;;;5077444;28;20187;-76
2022/01/15 03:28:48;;;;;;;12.93;3.03;;;28.80;64.40;;;;;;5080043;28;20176;-74
2022/01/15 03:31:16;;;;;;;11.95;3.53;;;28.40;65.30;;;;;;5077377;28;20191;-75
2022/01/15 03:33:44;;;;;;;10.93;2.97;;;28.50;65.40;;;;;;5071781;28;20180;-74
2022/01/15 03:36:11;;;;;;;12.70;3.67;;;28.50;64.70;;;;;;5074415;28;20179;-76
2022/01/15 03:38:39;;;;;;;13.43;3.30;;;28.30;65.40;;;;;;5073550;28;20297;-76
2022/01/15 03:41:06;;;;;;;15.27;3.28;;;28.40;65.10;;;;;;5074294;28;20175;-74
2022/01/15 03:43:34;;;;;;;10.33;3.20;;;28.30;64.70;;;;;;5073121;28;20262;-75
2022/01/15 03:46:01;;;;;;;10.37;3.00;;;28.50;63.70;;;;;;5074473;28;20325;-74
2022/01/15 03:48:29;;;;;;;10.70;3.33;;;28.90;63.00;;;;;;5071388;28;20202;-75
2022/01/15 03:50:56;;;;;;;12.27;3.20;;;29.70;60.90;;;;;;5073990;28;20195;-74
2022/01/15 03:53:24;;;;;;;12.73;2.88;;;30.00;59.60;;;;;;5073612;28;20245;-74
2022/01/15 03:55:51;;;;;;;12.52;3.13;;;30.30;58.80;;;;;;5070261;28;20175;-74
2022/01/15 03:58:20;;;;;;;9.50;2.90;;;30.20;59.10;;;;;;5073992;28;20203;-74
2022/01/15 04:00:48;;;;;;;16.55;3.28;;;30.20;58.60;;;;;;5069224;28;20194;-74
2022/01/15 04:03:17;;;;;;;12.70;3.20;;;30.30;58.30;;;;;;5071876;28;20184;-74
2022/01/15 04:05:44;;;;;;;12.23;3.13;;;30.40;58.50;;;;;;5072223;28;20178;-74
2022/01/15 04:08:11;;;;;;;12.10;3.05;;;30.20;58.10;;;;;;5073591;28;20179;-77
2022/01/15 04:10:39;;;;;;;9.05;3.05;;;30.80;57.10;;;;;;5073779;28;20183;-75
2022/01/15 04:13:06;;;;;;;16.73;3.45;;;30.40;57.20;;;;;;5073123;28;20551;-72
2022/01/15 04:15:35;;;;;;;12.40;3.33;;;30.50;56.80;;;;;;5073840;28;20173;-74
2022/01/15 04:18:02;;;;;;;8.45;2.75;;;30.90;55.60;;;;;;5073779;28;20249;-75
2022/01/15 04:20:30;;;;;;;9.02;2.95;;;30.90;55.30;;;;;;5072676;28;20217;-79
2022/01/15 04:22:57;;;;;;;11.68;2.92;;;30.60;56.20;;;;;;5069476;28;20178;-75
2022/01/15 04:25:24;;;;;;;12.07;3.05;;;30.80;55.70;;;;;;5073319;28;20558;-77
2022/01/15 04:27:56;;;;;;;9.63;3.10;;;31.10;55.00;;;;;;5072124;28;20175;-75
2022/01/15 04:30:24;;;;;;;10.70;2.65;;;31.10;54.10;;;;;;5070409;28;20333;-77
2022/01/15 04:32:52;;;;;;;8.70;2.60;;;31.30;53.70;;;;;;5074339;28;20183;-74
2022/01/15 04:35:19;;;;;;;11.32;2.33;;;30.80;55.00;;;;;;5071996;28;20191;-73
2022/01/15 04:37:51;;;;;;;12.50;2.58;;;31.10;54.10;;;;;;5067172;28;20307;-80
2022/01/15 04:40:19;;;;;;;10.13;2.63;;;30.90;54.00;;;;;;5072960;28;20191;-73
2022/01/15 04:42:46;;;;;;;13.07;3.03;;;30.70;54.70;;;;;;5073735;28;20194;-76
2022/01/15 04:45:13;;;;;;;14.32;2.53;;;31.20;53.70;;;;;;5073333;28;20226;-77
2022/01/15 04:47:41;;;;;;;12.95;3.28;;;31.30;54.30;;;;;;5073952;28;20179;-75
2022/01/15 04:50:12;;;;;;;13.23;3.35;;;31.90;53.10;;;;;;5071355;28;20257;-77
2022/01/15 04:52:40;;;;;;;18.42;3.47;;;31.10;54.40;;;;;;5074207;28;20183;-84
2022/01/15 04:55:09;;;;;;;10.68;3.03;;;31.50;54.30;;;;;;5073780;28;20179;-75
2022/01/15 04:57:37;;;;;;;16.13;3.83;;;30.90;55.60;;;;;;5071342;28;20199;-83
2022/01/15 05:00:10;;;;;;;18.20;3.33;;;31.10;54.80;;;;;;5074124;28;20248;-74
2022/01/15 05:02:38;;;;;;;20.98;3.80;;;30.60;55.80;;;;;;5079167;28;20184;-74
2022/01/15 05:05:06;;;;;;;16.23;3.47;;;30.80;55.80;;;;;;5075649;28;20266;-78
2022/01/15 05:07:33;;;;;;;17.25;3.70;;;30.60;57.20;;;;;;5071466;28;20237;-74
2022/01/15 05:10:01;;;;;;;16.33;3.45;;;29.90;58.70;;;;;;5069748;28;20183;-74
2022/01/15 05:12:32;;;;;;;13.20;3.47;;;29.80;59.50;;;;;;5071488;28;20266;-74
2022/01/15 05:15:00;;;;;;;23.10;3.78;;;30.40;58.10;;;;;;5070451;28;20185;-72
2022/01/15 05:17:27;;;;;;;13.05;3.25;;;30.00;58.40;;;;;;5070366;28;20191;-74
2022/01/15 05:19:54;;;;;;;20.63;3.97;;;29.20;61.10;;;;;;5070130;28;20194;-74
2022/01/15 05:22:22;;;;;;;18.20;3.63;;;29.20;61.60;;;;;;5071856;28;20548;-73
2022/01/15 05:24:50;;;;;;;17.88;4.55;;;29.30;60.80;;;;;;5066200;28;20187;-71
2022/01/15 05:27:20;;;;;;;16.02;4.10;;;29.10;60.80;;;;;;5067113;28;20200;-71
2022/01/15 05:29:47;;;;;;;13.93;3.20;;;28.40;62.60;;;;;;5069406;28;20183;-70
2022/01/15 05:32:18;;;;;;;16.33;4.10;;;28.30;63.20;;;;;;5071864;28;20175;-73
2022/01/15 05:34:48;;;;;;;21.37;3.93;;;28.10;64.40;;;;;;5071329;28;20308;-72
2022/01/15 05:37:16;;;;;;;29.10;4.50;;;28.10;65.70;;;;;;5071135;28;20237;-71
2022/01/15 05:39:43;;;;;;;20.03;3.63;;;27.90;66.10;;;;;;5071237;28;20581;-72
2022/01/15 05:42:11;;;;;;;16.67;3.90;;;27.80;66.40;;;;;;5072470;28;20178;-71
2022/01/15 05:44:38;;;;;;;14.97;3.60;;;27.60;65.50;;;;;;5070723;28;20187;-73
2022/01/15 05:47:06;;;;;;;14.60;3.53;;;27.30;66.40;;;;;;5071728;28;20171;-73
2022/01/15 05:49:33;;;;;;;13.80;3.00;;;27.50;66.80;;;;;;5068027;28;20241;-72
2022/01/15 05:52:01;;;;;;;13.70;3.43;;;27.30;65.90;;;;;;5072075;28;20227;-74
2022/01/15 05:54:28;;;;;;;10.60;2.97;;;27.20;65.50;;;;;;5070607;28;20179;-72
2022/01/15 05:56:56;;;;;;;13.37;3.10;;;27.20;66.70;;;;;;5071974;28;20182;-74
2022/01/15 05:59:24;;;;;;;15.27;3.60;;;27.10;65.50;;;;;;5071890;28;20305;-79
2022/01/15 06:01:51;;;;;;;18.27;3.87;;;27.10;66.00;;;;;;5066276;28;20668;-74
2022/01/15 06:04:19;;;;;;;14.67;3.20;;;27.20;66.00;;;;;;5066785;28;20516;-70
2022/01/15 06:06:46;;;;;;;14.43;3.50;;;27.20;65.30;;;;;;5070541;28;20221;-71
2022/01/15 06:09:14;;;;;;;14.23;3.20;;;27.30;65.20;;;;;;5070932;28;20198;-71
2022/01/15 06:11:42;;;;;;;16.03;3.30;;;27.50;64.60;;;;;;5072986;28;20559;-72
2022/01/15 06:14:10;;;;;;;16.63;3.60;;;28.10;63.00;;;;;;5072422;28;20192;-71
2022/01/15 06:16:37;;;;;;;12.90;2.97;;;28.70;61.20;;;;;;5072625;28;20194;-73
2022/01/15 06:19:05;;;;;;;13.77;3.83;;;29.30;59.30;;;;;;5068840;28;20589;-72
2022/01/15 06:21:32;;;;;;;12.77;3.50;;;29.70;58.60;;;;;;5071235;28;20172;-74
2022/01/15 06:23:59;;;;;;;9.87;3.20;;;29.60;58.90;;;;;;5072786;28;20676;-72
2022/01/15 06:26:28;;;;;;;12.40;3.13;;;29.20;59.80;;;;;;5073929;28;20206;-73
2022/01/15 06:28:56;;;;;;;16.08;3.13;;;29.80;58.60;;;;;;5069203;28;20269;-72
2022/01/15 06:31:23;;;;;;;14.50;3.20;;;29.30;58.30;;;;;;5071388;28;20179;-72
2022/01/15 06:33:51;;;;;;;12.67;3.87;;;29.00;60.10;;;;;;5072278;28;20546;-71
2022/01/15 06:36:18;;;;;;;12.87;3.10;;;28.60;60.40;;;;;;5078499;28;20591;-73
2022/01/15 06:38:47;;;;;;;11.83;3.13;;;28.20;61.30;;;;;;5074914;28;20277;-75
2022/01/15 06:41:14;;;;;;;13.47;3.07;;;27.90;62.60;;;;;;5075508;28;20203;-75
2022/01/15 06:43:42;;;;;;;12.57;3.20;;;27.70;62.10;;;;;;5074589;28;20193;-71
2022/01/15 06:46:10;;;;;;;18.97;3.37;;;27.60;62.70;;;;;;5075404;28;20705;-73
2022/01/15 06:48:37;;;;;;;10.93;3.37;;;27.70;62.50;;;;;;5072835;28;21473;-77
2022/01/15 06:51:05;;;;;;;15.80;3.20;;;28.10;61.70;;;;;;5074663;28;20187;-73
2022/01/15 06:53:32;;;;;;;12.27;3.33;;;28.80;60.10;;;;;;5074194;28;20228;-76
2022/01/15 06:56:00;;;;;;;15.43;3.17;;;29.90;55.70;;;;;;5075024;28;20560;-79
2022/01/15 06:58:27;;;;;;;13.52;3.13;;;30.60;52.60;;;;;;5074420;28;20207;-73
2022/01/15 07:00:55;;;;;;;7.55;2.55;;;30.70;52.10;;;;;;5074595;28;20179;-73
2022/01/15 07:03:22;;;;;;;12.40;2.75;;;31.10;51.40;;;;;;5074252;28;20224;-75
2022/01/15 07:05:49;;;;;;;16.40;3.85;;;31.60;49.30;;;;;;5074256;28;20163;-74
2022/01/15 07:08:17;;;;;;;9.05;2.90;;;30.90;51.00;;;;;;5074298;28;20182;-76
2022/01/15 07:10:44;;;;;;;10.90;2.78;;;31.30;50.50;;;;;;5074468;28;20550;-72
2022/01/15 07:13:12;;;;;;;10.80;2.83;;;30.80;51.40;;;;;;5074484;28;20614;-80
2022/01/15 07:15:39;;;;;;;13.50;2.92;;;31.10;51.70;;;;;;5073653;28;20175;-73
2022/01/15 07:18:07;;;;;;;8.40;2.38;;;31.30;51.30;;;;;;5074497;28;20203;-74
2022/01/15 07:20:34;;;;;;;11.30;2.63;;;31.40;50.90;;;;;;5073345;28;20183;-74
2022/01/15 07:23:02;;;;;;;14.85;2.50;;;31.40;51.00;;;;;;5074930;28;20212;-75
2022/01/15 07:25:29;;;;;;;12.02;2.85;;;31.00;51.90;;;;;;5074378;28;20182;-75
2022/01/15 07:27:57;;;;;;;10.85;3.22;;;31.30;51.20;;;;;;5075068;28;20178;-73
2022/01/15 07:30:25;;;;;;;12.23;3.03;;;30.90;52.40;;;;;;5071279;28;20175;-76
2022/01/15 07:32:52;;;;;;;8.15;2.60;;;30.40;53.00;;;;;;5075065;28;20175;-76
2022/01/15 07:35:20;;;;;;;8.80;2.75;;;30.10;54.10;;;;;;5074607;28;20179;-75
2022/01/15 07:37:47;;;;;;;10.00;2.50;;;29.60;56.00;;;;;;5074112;28;20230;-75
2022/01/15 07:40:14;;;;;;;8.73;2.43;;;29.20;56.80;;;;;;5075002;28;20564;-74
2022/01/15 07:42:42;;;;;;;8.90;2.50;;;29.30;56.50;;;;;;5084411;28;20172;-74
2022/01/15 07:45:12;;;;;;;13.73;2.37;;;29.30;56.40;;;;;;5085321;28;20235;-73
2022/01/15 07:47:40;;;;;;;10.37;2.83;;;29.20;56.30;;;;;;5085432;28;20242;-73
2022/01/15 07:50:12;;;;;;;6.07;2.20;;;28.90;56.90;;;;;;5082998;28;20645;-74
2022/01/15 07:52:40;;;;;;;6.15;2.20;;;29.00;56.40;;;;;;5083775;28;20649;-73
2022/01/15 07:55:08;;;;;;;11.40;2.67;;;28.90;56.60;;;;;;5083888;28;20201;-71
2022/01/15 07:57:35;;;;;;;9.90;2.30;;;28.70;57.40;;;;;;5079096;28;20229;-72
2022/01/15 08:00:03;;;;;;;8.07;2.53;;;28.80;57.30;;;;;;5083094;28;20210;-71
2022/01/15 08:02:30;;;;;;;9.93;2.13;;;28.70;57.20;;;;;;5066242;28;20179;-70
2022/01/15 08:04:58;;;;;;;9.50;2.13;;;28.50;57.70;;;;;;5073768;28;20630;-73
2022/01/15 08:07:25;;;;;;;10.20;2.10;;;28.30;58.10;;;;;;5073741;28;20183;-73
2022/01/15 08:09:52;;;;;;;8.27;2.10;;;28.30;58.40;;;;;;5078529;28;20171;-73
2022/01/15 08:12:22;;;;;;;6.23;2.03;;;28.20;58.80;;;;;;5067770;28;20622;-73
2022/01/15 08:14:55;;;;;;;6.43;2.23;;;28.30;58.70;;;;;;5066534;28;20191;-74
2022/01/15 08:17:22;;;;;;;10.77;2.43;;;28.30;58.90;;;;;;5071220;28;20184;-71
2022/01/15 08:19:49;;;;;;;5.87;2.03;;;28.30;59.00;;;;;;5066492;28;20183;-75
2022/01/15 08:22:17;;;;;;;4.93;2.13;;;28.10;59.20;;;;;;5068600;28;20675;-76
2022/01/15 08:24:44;;;;;;;9.27;2.43;;;28.00;60.00;;;;;;5072753;28;20250;-73
2022/01/15 08:27:12;;;;;;;9.03;2.97;;;27.90;60.70;;;;;;5070137;28;20269;-72
2022/01/15 08:29:39;;;;;;;10.73;2.50;;;27.80;61.30;;;;;;5069607;28;20179;-75
2022/01/15 08:32:07;;;;;;;7.67;2.77;;;27.70;62.50;;;;;;5071998;28;20175;-74
2022/01/15 08:34:34;;;;;;;12.53;2.60;;;27.40;63.30;;;;;;5071828;28;20297;-75
2022/01/15 08:37:01;;;;;;;11.63;3.00;;;27.30;63.90;;;;;;5072496;28;20189;-72
2022/01/15 08:39:29;;;;;;;11.80;2.70;;;27.20;64.80;;;;;;5069420;28;20203;-75
2022/01/15 08:41:56;;;;;;;11.20;3.47;;;27.10;65.70;;;;;;5071238;28;20190;-74
2022/01/15 08:44:25;;;;;;;9.30;3.10;;;27.00;66.10;;;;;;5072887;28;20662;-76
2022/01/15 08:46:53;;;;;;;16.03;3.73;;;26.90;66.20;;;;;;5072117;28;20186;-76
2022/01/15 08:49:20;;;;;;;12.60;3.30;;;26.80;66.40;;;;;;5072277;28;20211;-73
2022/01/15 08:51:48;;;;;;;12.30;2.87;;;26.80;66.70;;;;;;5068637;28;20236;-73
2022/01/15 08:54:15;;;;;;;18.57;4.20;;;26.70;67.60;;;;;;5072487;28;20190;-75
2022/01/15 08:56:43;;;;;;;9.33;3.47;;;26.50;68.50;;;;;;5072328;28;20175;-75
2022/01/15 08:59:10;;;;;;;11.40;2.83;;;26.40;69.20;;;;;;5068693;28;20617;-76
2022/01/15 09:01:38;;;;;;;13.23;3.20;;;26.40;69.30;;;;;;5071693;28;20180;-75
2022/01/15 09:04:05;;;;;;;9.07;2.23;;;26.30;69.20;;;;;;5071355;28;20206;-76
2022/01/15 09:06:32;;;;;;;9.93;2.60;;;26.30;68.50;;;;;;5072971;28;20179;-74
2022/01/15 09:09:00;;;;;;;8.33;2.30;;;26.30;67.70;;;;;;5070357;28;20584;-75
2022/01/15 09:11:27;;;;;;;7.30;2.07;;;26.40;67.10;;;;;;5072301;28;20202;-76
2022/01/15 09:13:55;;;;;;;5.33;2.20;;;26.40;66.80;;;;;;5071492;28;20183;-77
2022/01/15 09:16:23;;;;;;;9.30;2.07;;;26.40;66.90;;;;;;5071161;28;20175;-74
2022/01/15 09:18:51;;;;;;;5.10;1.73;;;26.40;67.10;;;;;;5070005;28;20297;-77
2022/01/15 09:21:18;;;;;;;6.03;2.17;;;26.40;66.60;;;;;;5071858;28;20175;-74
2022/01/15 09:23:46;;;;;;;7.07;2.33;;;26.40;66.80;;;;;;5071602;28;20274;-76
2022/01/15 09:26:21;;;;;;;8.80;1.90;;;26.40;66.60;;;;;;5072282;28;20240;-74
2022/01/15 09:31:36;;;;;;;7.47;2.10;;;26.40;66.50;;;;;;5067183;28;20244;-75
2022/01/15 09:34:03;;;;;;;7.40;1.83;;;26.30;65.80;;;;;;5071411;28;20195;-75
2022/01/15 09:36:31;;;;;;;5.83;2.07;;;26.40;65.80;;;;;;5072965;28;20179;-75
2022/01/15 09:38:58;;;;;;;6.60;1.83;;;26.50;65.60;;;;;;5075027;28;20234;-74
2022/01/15 09:41:31;;;;;;;6.77;2.40;;;26.40;65.70;;;;;;5077862;28;20191;-73
2022/01/15 09:43:59;;;;;;;8.83;2.13;;;26.40;65.90;;;;;;5072317;28;20187;-77
2022/01/15 09:46:27;;;;;;;6.77;1.70;;;26.40;65.80;;;;;;5072491;28;20218;-73
2022/01/15 09:48:55;;;;;;;9.00;1.87;;;26.40;65.90;;;;;;5071903;28;20460;-75
2022/01/15 09:51:22;;;;;;;5.80;2.07;;;26.30;66.00;;;;;;5068768;28;20183;-77
2022/01/15 09:53:50;;;;;;;7.73;2.20;;;26.30;66.20;;;;;;5071678;28;20183;-75
2022/01/15 09:56:17;;;;;;;9.83;2.53;;;26.30;66.40;;;;;;5072062;28;20233;-73
2022/01/15 09:58:45;;;;;;;7.10;2.00;;;26.20;66.90;;;;;;5071871;28;20219;-77
2022/01/15 10:01:12;;;;;;;8.57;2.03;;;26.10;67.00;;;;;;5070586;28;20245;-74
2022/01/15 10:03:39;;;;;;;5.30;1.73;;;26.10;67.40;;;;;;5068870;28;20199;-76
2022/01/15 10:06:07;;;;;;;9.13;1.90;;;26.00;67.60;;;;;;5072300;28;20175;-74
2022/01/15 10:08:34;;;;;;;10.00;2.30;;;26.00;67.80;;;;;;5070034;28;20198;-76
2022/01/15 10:11:07;;;;;;;8.77;2.40;;;26.00;67.80;;;;;;5073038;28;20175;-74
2022/01/15 10:13:44;;;;;;;4.57;1.97;;;26.00;68.10;;;;;;5075647;28;20175;-77
2022/01/15 10:16:14;;;;;;;9.40;2.43;;;26.00;68.00;;;;;;5075754;28;20194;-76
2022/01/15 10:18:47;;;;;;;9.50;2.53;;;26.00;68.60;;;;;;5075056;28;20329;-76
2022/01/15 10:21:25;;;;;;;8.00;2.20;;;26.00;68.30;;;;;;5075063;28;20262;-76
2022/01/15 10:23:58;;;;;;;7.27;1.60;;;25.90;67.60;;;;;;5094533;28;20194;-74
2022/01/15 10:26:26;;;;;;;5.93;2.10;;;26.00;67.40;;;;;;5073874;28;20210;-75
2022/01/15 10:29:07;;;;;;;5.47;2.10;;;25.90;67.80;;;;;;5074676;28;20197;-75
2022/01/15 10:31:43;;;;;;;9.50;2.53;;;25.80;67.40;;;;;;5070126;28;20183;-76
2022/01/15 10:34:31;;;;;;;11.60;2.13;;;25.80;68.10;;;;;;5074403;28;20214;-74
2022/01/15 10:37:13;;;;;;;8.03;2.27;;;25.80;68.30;;;;;;5072379;28;20179;-75
2022/01/15 10:39:53;;;;;;;5.53;2.00;;;25.80;68.70;;;;;;5075868;28;20195;-74
2022/01/15 10:42:23;;;;;;;6.57;2.40;;;25.70;68.90;;;;;;5075409;28;20229;-76
2022/01/15 10:44:52;;;;;;;9.07;2.40;;;25.70;69.30;;;;;;5075774;28;20266;-75
2022/01/15 10:47:23;;;;;;;7.67;2.50;;;25.60;69.60;;;;;;5075260;28;20175;-75
2022/01/15 10:49:50;;;;;;;5.67;2.00;;;25.60;69.90;;;;;;5074338;28;20738;-76
2022/01/15 10:52:23;;;;;;;7.40;2.10;;;25.50;70.10;;;;;;5073926;28;20171;-75
2022/01/15 10:55:06;;;;;;;8.73;2.00;;;25.50;70.60;;;;;;5074240;28;20189;-76
2022/01/15 10:57:54;;;;;;;6.70;1.90;;;25.40;70.70;;;;;;5074278;28;20168;-76
2022/01/15 11:00:25;;;;;;;6.17;2.00;;;25.40;70.90;;;;;;5073015;28;20191;-75
2022/01/15 11:02:55;;;;;;;3.43;1.80;;;25.30;71.10;;;;;;5075603;28;20178;-74
2022/01/15 11:05:38;;;;;;;8.03;2.33;;;25.30;71.20;;;;;;5073801;28;20180;-75
2022/01/15 11:08:10;;;;;;;7.50;1.83;;;25.30;71.70;;;;;;5077185;28;20167;-75
2022/01/15 11:10:39;;;;;;;7.17;2.23;;;25.30;71.70;;;;;;5078618;28;21022;-74
2022/01/15 11:13:10;;;;;;;11.00;2.70;;;25.30;72.00;;;;;;5081327;28;20188;-74
2022/01/15 11:15:40;;;;;;;12.60;2.50;;;25.20;72.40;;;;;;5088238;28;20192;-75
2022/01/15 11:18:08;;;;;;;5.43;2.00;;;25.20;72.60;;;;;;5075373;28;20675;-75
2022/01/15 11:20:39;;;;;;;6.63;2.23;;;25.30;72.70;;;;;;5073645;28;20328;-74
2022/01/15 11:23:07;;;;;;;6.60;2.20;;;25.30;72.90;;;;;;5072007;28;20194;-75
2022/01/15 11:25:34;;;;;;;6.70;2.80;;;25.20;73.10;;;;;;5073417;28;20244;-75
2022/01/15 11:28:05;;;;;;;8.77;2.50;;;25.20;73.30;;;;;;5073566;28;20179;-74
2022/01/15 11:30:35;;;;;;;5.17;2.37;;;25.10;73.60;;;;;;5075191;28;20180;-74
2022/01/15 11:33:12;;;;;;;7.67;2.43;;;25.10;73.70;;;;;;5074863;28;20264;-76
2022/01/15 11:35:44;;;;;;;6.40;2.63;;;25.10;73.80;;;;;;5074311;28;20178;-75
2022/01/15 11:38:31;;;;;;;5.47;2.27;;;25.10;73.90;;;;;;5074716;28;20280;-74
2022/01/15 11:40:59;;;;;;;6.57;3.03;;;25.00;74.10;;;;;;5073679;28;20215;-76
2022/01/15 11:43:26;;;;;;;10.77;2.93;;;25.00;74.30;;;;;;5074419;28;20672;-75
2022/01/15 11:45:56;;;;;;;7.73;2.80;;;25.00;74.40;;;;;;5072865;28;20184;-75
2022/01/15 11:48:30;;;;;;;6.70;3.27;;;24.90;74.70;;;;;;5075418;28;20661;-75
2022/01/15 11:51:17;;;;;;;8.83;3.37;;;24.90;74.70;;;;;;5070226;28;20638;-74
2022/01/15 11:53:50;;;;;;;7.63;3.40;;;24.90;74.90;;;;;;5074114;28;20673;-75
2022/01/15 11:56:22;;;;;;;7.93;3.00;;;24.80;74.90;;;;;;5070109;28;20175;-77
2022/01/15 11:58:51;;;;;;;9.23;3.87;;;24.70;75.20;;;;;;5069662;28;20211;-75
2022/01/15 12:01:43;;;;;;;8.30;3.47;;;24.70;75.40;;;;;;5073668;28;20178;-74
2022/01/15 12:04:34;;;;;;;11.10;3.83;;;24.70;76.00;;;;;;5064256;28;20187;-74
2022/01/15 12:07:07;;;;;;;9.90;3.70;;;24.70;76.20;;;;;;5072486;28;20179;-74
2022/01/15 12:09:40;;;;;;;10.97;3.90;;;24.70;76.20;;;;;;5071209;28;20191;-75
2022/01/15 12:12:20;;;;;;;11.33;3.33;;;24.60;76.20;;;;;;5073199;28;20234;-74
2022/01/15 12:15:00;;;;;;;6.13;2.90;;;24.60;76.60;;;;;;5073665;28;20175;-75
2022/01/15 12:17:39;;;;;;;11.80;3.97;;;24.50;77.50;;;;;;5072494;28;20232;-74
2022/01/15 12:20:21;;;;;;;14.00;3.17;;;24.40;77.70;;;;;;5066566;28;20321;-75
2022/01/15 12:22:53;;;;;;;8.27;3.70;;;24.40;77.90;;;;;;5071339;28;20568;-74
2022/01/15 12:25:26;;;;;;;9.27;3.57;;;24.40;78.10;;;;;;5073596;28;20202;-75
2022/01/15 12:28:06;;;;;;;6.90;3.07;;;24.40;78.20;;;;;;5073301;28;20172;-74
2022/01/15 12:30:44;;;;;;;9.97;2.80;;;24.40;78.20;;;;;;5066108;28;20595;-75
2022/01/15 12:33:13;;;;;;;5.67;2.43;;;24.40;78.10;;;;;;5072496;28;20571;-76
2022/01/15 12:35:42;;;;;;;11.03;3.23;;;24.50;78.00;;;;;;5071612;28;20198;-75
2022/01/15 12:38:27;;;;;;;7.73;2.20;;;24.50;78.00;;;;;;5073258;28;20305;-75
2022/01/15 12:41:04;;;;;;;6.80;2.37;;;24.50;77.90;;;;;;5073204;28;20537;-74
2022/01/15 12:43:35;;;;;;;5.30;2.23;;;24.40;78.00;;;;;;5073468;28;20175;-75
2022/01/15 12:46:04;;;;;;;7.27;2.43;;;24.40;78.20;;;;;;5075660;28;20235;-75
2022/01/15 12:48:33;;;;;;;6.47;2.53;;;24.30;78.50;;;;;;5085925;28;20187;-74
2022/01/15 12:51:07;;;;;;;5.47;2.27;;;24.30;78.70;;;;;;5067909;28;20549;-75
2022/01/15 12:53:43;;;;;;;8.47;2.50;;;24.30;78.80;;;;;;5072829;28;20258;-76
2022/01/15 12:56:13;;;;;;;8.90;2.37;;;24.30;78.90;;;;;;5072203;28;20179;-74
2022/01/15 12:58:42;;;;;;;7.03;2.37;;;24.20;79.10;;;;;;5072495;28;20280;-73
2022/01/15 13:01:19;;;;;;;8.67;2.27;;;24.20;79.30;;;;;;5062957;28;20179;-74
2022/01/15 13:03:46;;;;;;;5.57;2.70;;;24.20;79.50;;;;;;5067612;28;20179;-74
2022/01/15 13:06:14;;;;;;;6.97;2.60;;;24.20;79.40;;;;;;5070449;28;20258;-74
2022/01/15 13:08:45;;;;;;;9.83;2.97;;;24.30;79.00;;;;;;5072156;28;20214;-76
2022/01/15 13:13:43;;;;;;;11.97;3.10;;;24.30;78.60;;;;;;5072261;28;20203;-74
2022/01/15 13:16:13;;;;;;;10.90;4.17;;;24.20;78.70;;;;;;5071545;28;20210;-75
2022/01/15 13:18:46;;;;;;;9.10;2.70;;;24.20;78.90;;;;;;5072424;28;20239;-75
2022/01/15 13:21:19;;;;;;;6.17;2.43;;;24.20;79.10;;;;;;5068392;28;20175;-76