Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:31;;;;;;;9.27;6.38;;;;;;;1.64;61.97;100369.91;1088372;54;20038;-80
2022/04/04 00:01:35;;;;;;;9.73;6.90;;;;;;;1.59;62.45;100371.06;1088855;46;20019;-80
2022/04/04 00:02:36;;;;;;;8.23;6.18;;;;;;;1.60;62.52;100376.28;1088602;46;20018;-80
2022/04/04 00:03:40;;;;;;;8.68;6.57;;;;;;;1.55;62.68;100365.13;1088277;54;20023;-79
2022/04/04 00:04:42;;;;;;;11.95;7.40;;;;;;;1.46;62.83;100373.50;1088395;54;20023;-80
2022/04/04 00:05:47;;;;;;;10.10;7.10;;;;;;;1.38;63.01;100364.22;1090919;46;20030;-79
2022/04/04 00:06:51;;;;;;;9.20;6.60;;;;;;;1.49;63.05;100360.19;1089032;39;20713;-80
2022/04/04 00:50:38;;;;;;;11.43;7.55;;;;;;;0.54;66.69;100358.69;1087807;54;20026;-77
2022/04/04 00:51:39;;;;;;;11.93;7.00;;;;;;;0.57;66.45;100353.25;1088436;54;20045;-80
2022/04/04 00:52:44;;;;;;;11.52;7.20;;;;;;;0.51;66.80;100353.56;1088338;54;20063;-80
2022/04/04 00:53:45;;;;;;;11.50;7.70;;;;;;;0.40;67.12;100357.53;1088411;54;20034;-77
2022/04/04 00:54:50;;;;;;;9.27;6.97;;;;;;;0.43;67.27;100348.66;1088477;54;20074;-79
2022/04/04 00:55:51;;;;;;;10.73;7.50;;;;;;;0.44;67.49;100351.22;1088509;54;20014;-80
2022/04/04 00:56:58;;;;;;;10.35;7.88;;;;;;;0.51;67.19;100349.16;1088532;54;20034;-79
2022/04/04 00:58:00;;;;;;;10.48;7.20;;;;;;;0.51;67.34;100350.91;1088478;54;20034;-78
2022/04/04 00:59:05;;;;;;;9.98;6.97;;;;;;;0.54;67.22;100345.53;1093064;39;20573;-78
2022/04/04 01:00:09;;;;;;;10.82;7.75;;;;;;;0.52;67.50;100357.88;1089716;46;20038;-79
2022/04/04 01:01:13;;;;;;;12.27;7.32;;;;;;;0.54;67.42;100350.78;1088513;54;20046;-80
2022/04/04 01:02:22;;;;;;;11.93;7.55;;;;;;;0.55;67.38;100339.34;1088513;54;20026;-80
2022/04/04 01:03:26;;;;;;;10.52;7.65;;;;;;;0.48;67.50;100351.94;1098258;31;20727;-79
2022/04/04 01:04:28;;;;;;;11.23;7.28;;;;;;;0.51;67.46;100351.78;1088542;54;20744;-79
2022/04/04 01:05:33;;;;;;;11.50;8.23;;;;;;;0.45;67.80;100350.31;1088632;54;20018;-79
2022/04/04 01:06:38;;;;;;;11.02;8.07;;;;;;;0.41;67.94;100351.34;1088531;54;20023;-79
2022/04/04 01:07:45;;;;;;;13.25;8.15;;;;;;;0.47;67.97;100339.69;1088567;54;20015;-78
2022/04/04 01:08:49;;;;;;;11.35;7.72;;;;;;;0.54;67.51;100337.63;1088661;54;20047;-82
2022/04/04 01:09:55;;;;;;;12.23;7.53;;;;;;;0.55;67.72;100341.97;1088656;54;20674;-80
2022/04/04 01:10:59;;;;;;;13.93;7.82;;;;;;;0.54;67.55;100345.53;1088609;54;20014;-79
2022/04/04 01:12:05;;;;;;;12.75;8.13;;;;;;;0.52;67.71;100342.09;1088545;54;20018;-82
2022/04/04 01:13:10;;;;;;;11.57;8.05;;;;;;;0.47;67.70;100335.28;1095053;39;20653;-79
2022/04/04 01:14:16;;;;;;;12.93;8.80;;;;;;;0.44;67.94;100337.19;1106529;39;20598;-80
2022/04/04 01:15:21;;;;;;;11.48;8.00;;;;;;;0.45;67.91;100331.88;1088547;54;20054;-79
2022/04/04 01:16:26;;;;;;;10.98;6.97;;;;;;;0.54;67.77;100327.09;1088649;54;20026;-79
2022/04/04 01:17:33;;;;;;;10.07;7.03;;;;;;;0.63;67.35;100334.56;1088592;54;20113;-79
2022/04/04 01:18:34;;;;;;;10.45;7.20;;;;;;;0.70;67.23;100330.69;1088580;54;20038;-80
2022/04/04 01:19:45;;;;;;;12.13;7.05;;;;;;;0.56;67.66;100326.09;1088598;54;20030;-79
2022/04/04 01:20:56;;;;;;;10.05;6.95;;;;;;;0.72;67.33;100327.97;1088612;54;20022;-80
2022/04/04 01:22:20;;;;;;;;;;;;;;;;;;;;;
2022/04/04 01:23:27;;;;;;;9.95;6.63;;;;;;;0.87;66.66;100331.63;1088601;54;19938;-79
2022/04/04 01:24:31;;;;;;;9.45;6.00;;;;;;;0.90;66.49;100320.97;1088676;54;20029;-80
2022/04/04 01:25:37;;;;;;;11.20;6.40;;;;;;;0.80;66.68;100317.94;1088664;54;20023;-81
2022/04/04 01:26:45;;;;;;;10.20;7.35;;;;;;;0.69;67.43;100331.63;1089110;46;20082;-80
2022/04/04 01:27:52;;;;;;;11.35;7.88;;;;;;;0.70;67.11;100317.53;1088616;54;20018;-82
2022/04/04 01:28:53;;;;;;;12.52;7.75;;;;;;;0.66;67.44;100323.03;1088577;54;20026;-79
2022/04/04 01:29:59;;;;;;;10.80;7.50;;;;;;;0.64;67.42;100312.59;1088644;54;20018;-79
2022/04/04 01:31:16;;;;;;;10.50;7.45;;;;;;;0.68;67.77;100316.75;1088609;54;20035;-82
2022/04/04 01:32:18;;;;;;;13.02;8.93;;;;;;;0.58;67.77;100320.75;1088512;54;20034;-80
2022/04/04 01:33:26;;;;;;;11.98;8.52;;;;;;;0.56;67.97;100318.22;1088611;54;20021;-80
2022/04/04 01:34:29;;;;;;;11.77;8.13;;;;;;;0.53;68.14;100318.34;1088537;54;20074;-80
2022/04/04 01:35:38;;;;;;;12.13;8.25;;;;;;;0.56;68.03;100312.09;1089589;46;20011;-81
2022/04/04 01:36:39;;;;;;;10.43;7.43;;;;;;;0.74;67.43;100311.22;1092892;46;20950;-81
2022/04/04 01:37:43;;;;;;;12.55;7.95;;;;;;;0.85;67.20;100315.09;1089744;46;20043;-79
2022/04/04 01:39:01;;;;;;;12.13;7.35;;;;;;;0.83;67.07;100307.25;1088501;54;20019;-80
2022/04/04 01:40:07;;;;;;;10.32;7.25;;;;;;;0.92;66.81;100298.06;1088606;54;20039;-81
2022/04/04 01:41:12;;;;;;;10.13;7.30;;;;;;;0.95;66.48;100300.50;1088583;54;20044;-80
2022/04/04 01:42:13;;;;;;;9.65;6.53;;;;;;;0.87;66.50;100298.28;1088324;54;20777;-80
2022/04/04 01:43:23;;;;;;;10.23;7.47;;;;;;;0.78;67.18;100302.22;1088494;54;20021;-81
2022/04/04 01:44:25;;;;;;;10.32;7.22;;;;;;;0.76;66.94;100305.84;1088560;54;20033;-81
2022/04/04 01:47:14;;;;;;;12.15;7.93;;;;;;;0.66;67.32;100305.47;1088581;54;20023;-81
2022/04/04 01:48:17;;;;;;;15.05;8.27;;;;;;;0.69;66.95;100309.72;1088578;54;20046;-80
2022/04/04 01:49:21;;;;;;;17.17;9.52;;;;;;;0.58;67.15;100316.34;1115916;31;20730;-78
2022/04/04 01:50:25;;;;;;;12.20;8.68;;;;;;;0.59;67.45;100304.03;1088540;54;20018;-79
2022/04/04 01:51:32;;;;;;;11.40;7.85;;;;;;;0.54;67.52;100308.69;1091410;46;20031;-81
2022/04/04 01:53:25;;;;;;;12.80;8.80;;;;;;;0.49;68.00;100302.78;1088577;54;20018;-80
2022/04/04 01:54:07;;;;;;;12.80;8.93;;;;;;;0.45;67.82;100302.06;1089435;46;20037;-81
2022/04/04 01:55:13;;;;;;;12.65;9.13;;;;;;;0.48;67.97;100294.03;1088523;54;20019;-80
2022/04/04 01:56:16;;;;;;;12.77;8.55;;;;;;;0.41;68.08;100304.00;1088478;54;20026;-79
2022/04/04 01:57:20;;;;;;;12.95;8.75;;;;;;;0.40;68.27;100296.19;1088469;54;20037;-79
2022/04/04 01:58:23;;;;;;;12.23;8.98;;;;;;;0.43;68.12;100291.63;1088549;54;20015;-81
2022/04/04 01:59:28;;;;;;;12.68;8.90;;;;;;;0.34;68.22;100297.34;1088557;54;20772;-80
2022/04/04 02:00:30;;;;;;;14.30;9.30;;;;;;;0.36;68.23;100292.88;1088546;54;20037;-81
2022/04/04 02:01:36;;;;;;;13.50;9.63;;;;;;;0.23;68.60;100289.09;1088540;54;20018;-77
2022/04/04 02:02:37;;;;;;;11.82;8.70;;;;;;;0.28;68.47;100295.00;1090247;46;20065;-80
2022/04/04 02:03:42;;;;;;;13.98;8.95;;;;;;;0.23;68.55;100295.22;1091345;46;20037;-79
2022/04/04 02:04:43;;;;;;;13.57;9.50;;;;;;;0.27;68.61;100283.63;1091835;39;20774;-79
2022/04/04 02:05:48;;;;;;;14.07;8.95;;;;;;;0.23;68.66;100291.72;1088329;54;20050;-78
2022/04/04 02:06:52;;;;;;;13.00;8.80;;;;;;;0.25;68.33;100290.72;1088322;54;20034;-78
2022/04/04 02:07:54;;;;;;;12.70;8.57;;;;;;;0.21;68.70;100289.19;1093526;46;20739;-80
2022/04/04 02:08:58;;;;;;;13.15;8.90;;;;;;;0.21;68.93;100286.56;1088240;54;20038;-80
2022/04/04 02:09:59;;;;;;;12.90;8.52;;;;;;;0.24;68.73;100286.38;1088368;54;20042;-80
2022/04/04 02:11:07;;;;;;;11.93;8.75;;;;;;;0.17;69.11;100284.16;1088350;54;20050;-79
2022/04/04 02:12:10;;;;;;;12.70;8.43;;;;;;;0.19;68.90;100279.66;1088325;54;20804;-80
2022/04/04 02:13:17;;;;;;;12.38;8.30;;;;;;;0.18;69.04;100286.69;1088264;54;20042;-79
2022/04/04 02:14:21;;;;;;;12.57;8.77;;;;;;;0.25;68.46;100282.84;1088236;54;20027;-79
2022/04/04 02:15:24;;;;;;;12.13;7.97;;;;;;;0.22;68.49;100279.50;1088371;54;20033;-78
2022/04/04 02:16:28;;;;;;;12.18;8.05;;;;;;;0.21;68.65;100285.69;1088348;54;20041;-77
2022/04/04 02:17:29;;;;;;;12.90;9.23;;;;;;;0.15;68.93;100274.53;1088241;54;20038;-80
2022/04/04 02:18:35;;;;;;;13.95;9.05;;;;;;;0.15;68.89;100277.19;1088252;54;20037;-78
2022/04/04 02:19:36;;;;;;;11.27;8.45;;;;;;;0.28;68.53;100276.59;1089260;39;20708;-81
2022/04/04 02:20:40;;;;;;;12.10;8.48;;;;;;;0.23;68.54;100275.94;1088254;54;20049;-77
2022/04/04 02:21:44;;;;;;;12.50;8.57;;;;;;;0.24;68.58;100277.66;1088312;54;20037;-80
2022/04/04 02:22:46;;;;;;;14.10;9.07;;;;;;;0.16;68.73;100270.13;1088260;54;20039;-80
2022/04/04 02:23:51;;;;;;;13.27;8.85;;;;;;;0.24;68.64;100275.88;1088212;54;20058;-78
2022/04/04 02:24:52;;;;;;;13.88;9.18;;;;;;;0.22;68.65;100266.34;1088277;54;20019;-78
2022/04/04 02:25:58;;;;;;;12.07;8.73;;;;;;;0.28;68.58;100271.34;1089834;46;20025;-80
2022/04/04 02:27:03;;;;;;;13.38;8.82;;;;;;;0.28;68.53;100271.34;1088394;54;20041;-80
2022/04/04 02:28:07;;;;;;;11.30;8.93;;;;;;;0.24;68.55;100269.78;1088166;54;20037;-79
2022/04/04 02:29:09;;;;;;;14.88;9.43;;;;;;;0.29;68.46;100273.88;1088333;47;20046;-79
2022/04/04 02:30:14;;;;;;;10.70;8.27;;;;;;;0.30;68.60;100282.63;1088218;54;20108;-79
2022/04/04 02:31:16;;;;;;;11.70;7.93;;;;;;;0.36;68.08;100269.19;1088205;54;20018;-79
2022/04/04 02:32:20;;;;;;;11.95;8.85;;;;;;;0.34;67.99;100275.44;1088151;54;20038;-78
2022/04/04 02:33:23;;;;;;;12.60;8.77;;;;;;;0.28;68.21;100280.06;1088149;54;20038;-79
2022/04/04 02:34:27;;;;;;;13.55;9.20;;;;;;;0.20;68.64;100273.47;1088089;54;20051;-79
2022/04/04 02:35:29;;;;;;;12.65;9.48;;;;;;;0.16;68.79;100278.00;1088185;54;20038;-79
2022/04/04 02:36:33;;;;;;;11.63;8.82;;;;;;;0.12;68.77;100272.06;1088124;54;21045;-76
2022/04/04 02:37:35;;;;;;;13.70;8.77;;;;;;;0.19;68.73;100267.38;1088057;54;20034;-79
2022/04/04 02:38:39;;;;;;;14.05;9.32;;;;;;;0.12;68.70;100272.06;1088077;54;20061;-80
2022/04/04 02:39:40;;;;;;;12.57;8.82;;;;;;;0.25;68.51;100271.47;1088145;54;20041;-79
2022/04/04 02:40:45;;;;;;;13.57;8.82;;;;;;;0.26;68.44;100262.66;1088119;54;20030;-78
2022/04/04 02:41:49;;;;;;;13.52;9.25;;;;;;;0.19;68.68;100272.63;1088129;54;20034;-79
2022/04/04 02:42:54;;;;;;;12.10;9.23;;;;;;;0.17;68.63;100274.47;1088347;54;20815;-77
2022/04/04 02:43:58;;;;;;;13.93;9.35;;;;;;;0.13;68.97;100276.38;1088262;54;20034;-76
2022/04/04 02:45:00;;;;;;;15.30;9.95;;;;;;;0.08;68.62;100269.63;1088296;54;20042;-81
2022/04/04 02:46:04;;;;;;;12.77;9.05;;;;;;;0.12;68.62;100271.22;1088291;54;20034;-80
2022/04/04 02:47:07;;;;;;;12.27;8.32;;;;;;;0.24;68.06;100280.28;1088025;54;20041;-79
2022/04/04 02:48:11;;;;;;;13.32;8.90;;;;;;;0.18;68.25;100275.34;1088176;54;20036;-78
2022/04/04 02:49:16;;;;;;;11.80;8.45;;;;;;;0.21;67.98;100276.03;1088290;54;20015;-79
2022/04/04 02:50:17;;;;;;;12.27;9.27;;;;;;;0.10;68.21;100271.25;1088341;54;20030;-81
2022/04/04 02:51:21;;;;;;;12.32;8.60;;;;;;;0.18;68.12;100270.91;1088328;54;20018;-79
2022/04/04 02:52:23;;;;;;;12.30;8.95;;;;;;;0.24;67.96;100269.78;1087746;54;20785;-80
2022/04/04 02:53:27;;;;;;;12.13;8.85;;;;;;;0.22;68.08;100269.00;1088280;54;20034;-78
2022/04/04 02:54:29;;;;;;;14.60;9.85;;;;;;;0.21;67.91;100268.16;1088324;54;20027;-79
2022/04/04 02:56:50;;;;;;;13.30;9.48;;;;;;;0.12;68.46;100276.47;1088330;46;20069;-79
2022/04/04 02:57:55;;;;;;;11.73;9.02;;;;;;;0.04;68.37;100276.81;1088209;54;20030;-79
2022/04/04 02:58:58;;;;;;;12.90;9.23;;;;;;;0.10;68.40;100276.53;1088201;54;20036;-80
2022/04/04 03:00:03;;;;;;;12.60;9.02;;;;;;;0.10;68.38;100273.91;1088290;54;20034;-78
2022/04/04 03:01:05;;;;;;;13.10;8.45;;;;;;;0.13;68.22;100268.50;1088336;54;20014;-79
2022/04/04 03:02:10;;;;;;;12.55;8.35;;;;;;;0.09;68.47;100269.59;1088414;54;20058;-80
2022/04/04 03:03:12;;;;;;;13.05;8.95;;;;;;;0.10;68.39;100268.63;1092557;47;20034;-79
2022/04/04 03:04:21;;;;;;;12.23;8.95;;;;;;;0.19;68.40;100271.78;1088418;54;20083;-78
2022/04/04 03:05:22;;;;;;;11.88;9.32;;;;;;;0.13;68.38;100265.88;1090683;47;20038;-80
2022/04/04 03:06:26;;;;;;;11.35;8.77;;;;;;;0.18;68.14;100270.06;1088376;54;20037;-79
2022/04/04 03:07:28;;;;;;;12.18;8.40;;;;;;;0.23;68.03;100271.56;1088383;54;20022;-80
2022/04/04 03:08:32;;;;;;;13.80;9.65;;;;;;;0.14;68.13;100262.31;1088246;54;20045;-80
2022/04/04 03:09:33;;;;;;;14.30;9.60;;;;;;;0.12;68.23;100266.78;1088345;54;20057;-79
2022/04/04 03:10:39;;;;;;;13.27;8.43;;;;;;;0.17;68.23;100268.38;1088330;54;20015;-79
2022/04/04 03:11:40;;;;;;;12.85;8.73;;;;;;;0.21;68.01;100265.53;1088399;54;20015;-78
2022/04/04 03:12:59;;;;;;;12.93;8.65;;;;;;;0.20;68.00;100262.94;1088635;46;20045;-79
2022/04/04 03:14:03;;;;;;;12.63;8.25;;;;;;;0.34;67.40;100267.53;1088555;54;20022;-81
2022/04/04 03:15:17;;;;;;;12.48;8.45;;;;;;;0.32;67.45;100261.53;1088420;54;20030;-79
2022/04/04 03:16:22;;;;;;;12.00;8.90;;;;;;;0.30;67.43;100269.47;1088418;54;20011;-77
2022/04/04 03:17:25;;;;;;;10.68;8.57;;;;;;;0.23;67.51;100258.41;1088467;54;20042;-79
2022/04/04 03:18:47;;;;;;;14.18;8.75;;;;;;;0.27;67.58;100269.63;1088513;54;20019;-77
2022/04/04 03:19:48;;;;;;;12.95;8.80;;;;;;;0.33;67.02;100256.19;1088568;54;20018;-79
2022/04/04 03:20:52;;;;;;;12.43;8.48;;;;;;;0.24;67.53;100248.72;1088406;54;20027;-79
2022/04/04 03:21:56;;;;;;;11.98;8.00;;;;;;;0.33;67.06;100257.97;1088786;39;20637;-78
2022/04/04 03:23:01;;;;;;;12.48;8.05;;;;;;;0.28;67.09;100255.56;1088261;54;20018;-78
2022/04/04 03:24:03;;;;;;;12.43;8.60;;;;;;;0.23;67.42;100257.53;1088344;54;20034;-78
2022/04/04 03:25:08;;;;;;;12.10;8.50;;;;;;;0.23;67.53;100263.69;1090877;47;20014;-78
2022/04/04 03:26:12;;;;;;;12.23;8.55;;;;;;;0.41;66.84;100261.91;1089775;47;20030;-78
2022/04/04 03:27:24;;;;;;;14.18;8.20;;;;;;;0.30;67.14;100261.56;1093207;47;20014;-79
2022/04/04 03:28:29;;;;;;;12.07;9.15;;;;;;;0.29;67.00;100257.25;1088341;54;20019;-79
2022/04/04 03:29:57;;;;;;;12.18;8.55;;;;;;;0.39;66.80;100255.88;1088320;54;20035;-80
2022/04/04 03:30:59;;;;;;;10.80;7.20;;;;;;;0.47;66.50;100260.78;1088393;54;20026;-79
2022/04/04 03:32:03;;;;;;;10.23;7.43;;;;;;;0.39;66.90;100258.50;1088374;54;20019;-79
2022/04/04 03:33:05;;;;;;;11.73;8.07;;;;;;;0.42;66.76;100263.63;1088335;54;20082;-79
2022/04/04 03:34:16;;;;;;;13.77;8.57;;;;;;;0.39;66.62;100258.50;1096601;47;20015;-79
2022/04/04 03:35:18;;;;;;;12.85;8.55;;;;;;;0.47;66.44;100258.97;1088283;54;20030;-79
2022/04/04 03:36:24;;;;;;;11.00;7.80;;;;;;;0.54;66.27;100266.59;1088250;54;20058;-80
2022/04/04 03:37:26;;;;;;;10.95;7.65;;;;;;;0.57;66.22;100263.78;1088122;54;20026;-79
2022/04/04 03:38:30;;;;;;;10.35;7.80;;;;;;;0.59;66.17;100264.56;1088230;54;20041;-79
2022/04/04 03:39:32;;;;;;;11.90;8.77;;;;;;;0.45;66.63;100267.88;1088253;54;20015;-79
2022/04/04 03:40:37;;;;;;;11.05;7.63;;;;;;;0.58;66.39;100266.38;1088244;54;20010;-79
2022/04/04 03:41:43;;;;;;;10.18;7.40;;;;;;;0.64;66.27;100262.59;1088328;54;20010;-79
2022/04/04 03:42:47;;;;;;;12.18;8.15;;;;;;;0.50;66.29;100268.53;1088314;54;20034;-79
2022/04/04 03:43:55;;;;;;;12.63;8.30;;;;;;;0.51;66.59;100264.09;1088224;54;20014;-77
2022/04/04 03:44:56;;;;;;;12.15;8.52;;;;;;;0.50;66.43;100276.41;1088224;54;20023;-78
2022/04/04 03:46:00;;;;;;;12.43;8.15;;;;;;;0.51;66.55;100272.00;1088210;54;20018;-78
2022/04/04 03:47:02;;;;;;;12.70;8.35;;;;;;;0.50;66.53;100265.03;1088118;54;20729;-78
2022/04/04 03:48:07;;;;;;;11.88;8.23;;;;;;;0.48;66.57;100262.47;1088181;54;20074;-80
2022/04/04 03:49:08;;;;;;;15.20;9.25;;;;;;;0.39;66.90;100274.28;1088207;54;20038;-79
2022/04/04 03:50:15;;;;;;;12.75;9.07;;;;;;;0.27;67.12;100277.53;1090528;47;20712;-79
2022/04/04 03:51:19;;;;;;;13.20;8.95;;;;;;;0.18;67.41;100267.44;1088222;54;20026;-80
2022/04/04 03:52:21;;;;;;;13.25;9.68;;;;;;;0.17;67.67;100260.47;1088157;54;20030;-78
2022/04/04 03:53:26;;;;;;;15.98;9.75;;;;;;;0.19;67.72;100264.72;1087717;54;21068;-79
2022/04/04 03:54:30;;;;;;;11.82;8.45;;;;;;;0.26;67.42;100257.41;1088275;54;20030;-79
2022/04/04 03:55:38;;;;;;;11.80;9.25;;;;;;;0.11;67.75;100259.00;1091138;47;20027;-80
2022/04/04 03:56:39;;;;;;;12.23;9.35;;;;;;;0.11;67.99;100253.72;1096029;47;20034;-79
2022/04/04 03:57:45;;;;;;;14.27;10.25;;;;;;;0.10;68.12;100247.59;1087979;54;20015;-80
2022/04/04 03:58:49;;;;;;;14.07;9.40;;;;;;;0.18;67.94;100249.88;1088448;54;20042;-79
2022/04/04 03:59:54;;;;;;;11.02;8.05;;;;;;;0.17;67.80;100248.16;1088334;54;20062;-78
2022/04/04 04:00:58;;;;;;;13.73;8.88;;;;;;;0.18;67.78;100249.03;1088469;54;20033;-78
2022/04/04 04:02:01;;;;;;;12.32;9.65;;;;;;;0.11;68.25;100248.47;1092934;39;20814;-79
2022/04/04 04:03:05;;;;;;;14.38;10.07;;;;;;;0.06;68.34;100251.31;1090297;39;20551;-78
2022/04/04 04:04:07;;;;;;;12.50;9.20;;;;;;;0.05;68.50;100244.34;1091568;39;20726;-78
2022/04/04 04:05:11;;;;;;;12.10;8.60;;;;;;;0.06;68.26;100239.94;1093038;39;20586;-79
2022/04/04 04:06:22;;;;;;;15.32;9.60;;;;;;;0.01;68.57;100247.19;1088513;54;20045;-78
2022/04/04 04:07:25;;;;;;;14.82;9.02;;;;;;;0.09;68.39;100238.03;1088501;54;20034;-78
2022/04/04 04:08:31;;;;;;;15.80;9.48;;;;;;;-0.01;68.66;100239.41;1099776;31;20822;-79
2022/04/04 04:09:32;;;;;;;11.65;9.18;;;;;;;0.06;68.65;100245.19;1088557;54;20030;-78
2022/04/04 04:10:36;;;;;;;14.05;9.95;;;;;;;0.06;68.40;100246.06;1088525;54;20027;-78
2022/04/04 04:11:38;;;;;;;14.02;10.50;;;;;;;0.01;68.55;100237.53;1088524;54;20036;-81
2022/04/04 04:12:43;;;;;;;14.25;10.18;;;;;;;0.00;68.67;100241.09;1089822;46;20094;-80
2022/04/04 04:13:46;;;;;;;14.45;10.15;;;;;;;0.00;68.68;100235.84;1088455;54;20022;-80
2022/04/04 04:14:53;;;;;;;14.40;10.15;;;;;;;-0.05;68.78;100240.44;1088599;46;20031;-79
2022/04/04 04:15:58;;;;;;;12.98;9.38;;;;;;;0.02;68.49;100241.03;1090031;46;20038;-79
2022/04/04 04:17:09;;;;;;;13.70;9.23;;;;;;;0.01;68.42;100242.78;1088605;54;20046;-79
2022/04/04 04:18:13;;;;;;;18.02;11.10;;;;;;;-0.03;68.35;100239.44;1096131;46;20045;-78
2022/04/04 04:20:40;;;;;;;13.75;11.00;;;;;;;-0.05;68.63;100237.81;1088723;54;20013;-78
2022/04/04 04:21:48;;;;;;;14.02;9.73;;;;;;;-0.02;68.30;100242.94;1090442;46;20030;-79
2022/04/04 04:22:55;;;;;;;15.45;9.52;;;;;;;0.00;68.57;100238.47;1088616;54;20738;-79
2022/04/04 04:24:04;;;;;;;16.17;10.27;;;;;;;0.02;68.40;100231.34;1088711;54;20074;-79
2022/04/04 04:25:09;;;;;;;14.38;9.73;;;;;;;-0.04;68.27;100240.38;1089679;46;20014;-79
2022/04/04 04:26:14;;;;;;;13.90;9.95;;;;;;;0.02;68.34;100239.22;1088613;54;20703;-77
2022/04/04 04:27:17;;;;;;;13.85;9.63;;;;;;;0.06;68.10;100232.91;1088445;54;20038;-79
2022/04/04 04:28:21;;;;;;;14.57;9.20;;;;;;;0.09;67.92;100237.16;1088739;46;20052;-79
2022/04/04 04:29:22;;;;;;;13.45;8.93;;;;;;;0.15;67.70;100234.25;1088487;54;20720;-79
2022/04/04 04:30:26;;;;;;;11.30;8.32;;;;;;;0.21;67.44;100233.97;1088996;46;20026;-79
2022/04/04 04:31:32;;;;;;;15.38;9.52;;;;;;;0.12;67.25;100221.25;1088491;54;20035;-80
2022/04/04 04:32:36;;;;;;;13.55;10.07;;;;;;;-0.02;67.66;100227.19;1088468;54;20134;-79
2022/04/04 04:33:41;;;;;;;13.23;9.50;;;;;;;0.01;67.67;100227.00;1088456;54;20022;-77
2022/04/04 04:34:46;;;;;;;14.65;10.65;;;;;;;-0.06;67.97;100236.13;1088520;54;20026;-77
2022/04/04 04:35:50;;;;;;;12.93;10.20;;;;;;;0.07;67.72;100237.25;1088462;54;20022;-78
2022/04/04 04:36:52;;;;;;;14.43;9.95;;;;;;;0.01;67.69;100232.25;1088406;54;20042;-79
2022/04/04 04:38:02;;;;;;;12.82;9.57;;;;;;;0.13;67.14;100231.69;1088352;54;20014;-78
2022/04/04 04:39:04;;;;;;;15.00;9.80;;;;;;;0.02;67.72;100233.13;1088206;54;20018;-78
2022/04/04 04:40:11;;;;;;;15.48;10.07;;;;;;;-0.08;67.78;100228.31;1089429;46;20026;-77
2022/04/04 04:41:15;;;;;;;13.60;9.95;;;;;;;-0.07;68.09;100234.41;1088442;54;20034;-79
2022/04/04 04:42:17;;;;;;;14.65;10.02;;;;;;;0.02;67.79;100235.75;1088507;54;20034;-77
2022/04/04 04:43:21;;;;;;;13.13;9.68;;;;;;;0.04;67.52;100223.41;1088379;54;20019;-78
2022/04/04 04:44:23;;;;;;;15.32;10.70;;;;;;;-0.04;67.83;100232.47;1088403;54;20042;-77
2022/04/04 04:45:29;;;;;;;15.20;10.18;;;;;;;-0.08;68.23;100227.44;1088492;54;20109;-77
2022/04/04 04:46:33;;;;;;;15.45;11.13;;;;;;;-0.13;68.19;100235.53;1088412;54;20034;-80
2022/04/04 04:47:38;;;;;;;15.65;11.27;;;;;;;-0.11;68.35;100224.97;1088306;54;20014;-79
2022/04/04 04:48:39;;;;;;;15.07;10.75;;;;;;;-0.19;68.62;100226.16;1088359;54;20038;-78
2022/04/04 04:49:43;;;;;;;16.25;11.15;;;;;;;-0.19;68.59;100225.34;1088385;54;20137;-78
2022/04/04 04:50:56;;;;;;;15.43;11.27;;;;;;;-0.19;68.62;100226.16;1088452;54;20038;-80
2022/04/04 04:52:00;;;;;;;15.77;10.10;;;;;;;-0.07;68.14;100218.63;1088479;54;20026;-79
2022/04/04 04:53:10;;;;;;;14.27;10.98;;;;;;;-0.19;68.65;100220.91;1088430;54;20030;-77
2022/04/04 04:54:12;;;;;;;15.55;10.20;;;;;;;-0.27;68.70;100220.41;1089948;46;20038;-76
2022/04/04 04:55:18;;;;;;;16.05;10.77;;;;;;;-0.19;68.50;100220.91;1088423;54;20026;-78
2022/04/04 04:56:19;;;;;;;13.50;9.32;;;;;;;-0.06;67.96;100221.22;1091096;46;20031;-77
2022/04/04 04:57:26;;;;;;;13.00;9.82;;;;;;;-0.02;68.06;100214.88;1088325;54;20031;-78
2022/04/04 04:58:29;;;;;;;14.10;9.77;;;;;;;0.06;67.73;100225.03;1088326;54;20015;-77
2022/04/04 04:59:33;;;;;;;13.82;8.98;;;;;;;0.17;67.33;100210.53;1088381;54;20050;-77
2022/04/04 05:00:37;;;;;;;16.25;10.15;;;;;;;0.07;67.56;100215.34;1088354;54;20046;-78
2022/04/04 05:01:44;;;;;;;13.65;9.88;;;;;;;0.01;67.62;100211.25;1088939;46;20019;-78
2022/04/04 05:03:24;;;;;;;14.23;10.27;;;;;;;0.00;67.80;100220.06;1091598;46;20058;-78
2022/04/04 05:04:09;;;;;;;13.05;9.48;;;;;;;0.06;67.36;100217.16;1088309;54;20042;-77
2022/04/04 05:05:13;;;;;;;12.55;9.38;;;;;;;0.09;67.50;100213.50;1088413;54;20098;-77
2022/04/04 05:06:15;;;;;;;13.57;9.55;;;;;;;-0.07;67.60;100218.63;1088330;54;20038;-77
2022/04/04 05:07:19;;;;;;;14.13;10.15;;;;;;;-0.05;67.78;100214.16;1088346;54;20043;-77
2022/04/04 05:08:21;;;;;;;12.05;8.88;;;;;;;0.12;67.52;100219.47;1088245;54;20038;-80
2022/04/04 05:09:25;;;;;;;13.73;9.80;;;;;;;0.12;67.22;100218.63;1088345;54;20018;-79
2022/04/04 05:10:27;;;;;;;17.95;10.50;;;;;;;0.04;67.41;100220.78;1088743;47;20019;-79
2022/04/04 05:11:31;;;;;;;13.02;9.93;;;;;;;0.11;67.30;100222.19;1088345;54;20015;-79
2022/04/04 05:12:32;;;;;;;12.90;9.90;;;;;;;0.02;67.68;100212.94;1088337;54;20026;-79
2022/04/04 05:13:38;;;;;;;16.38;11.18;;;;;;;-0.07;67.86;100218.63;1092286;39;20535;-79
2022/04/04 05:14:40;;;;;;;17.25;11.10;;;;;;;-0.16;68.03;100222.56;1088652;46;20046;-78
2022/04/04 05:15:44;;;;;;;17.25;11.77;;;;;;;-0.28;68.28;100216.09;1088400;54;20023;-78
2022/04/04 05:16:48;;;;;;;17.08;11.50;;;;;;;-0.24;68.14;100225.53;1088191;54;20046;-78
2022/04/04 05:17:53;;;;;;;17.83;10.70;;;;;;;-0.22;68.47;100223.72;1088189;54;20046;-78
2022/04/04 05:18:55;;;;;;;17.42;11.30;;;;;;;-0.29;68.61;100222.28;1094136;39;20716;-78
2022/04/04 05:19:59;;;;;;;15.65;11.45;;;;;;;-0.36;68.66;100228.72;1088268;54;20041;-79
2022/04/04 05:21:01;;;;;;;14.20;10.45;;;;;;;-0.26;68.38;100222.13;1088276;54;20039;-77
2022/04/04 05:22:05;;;;;;;16.92;11.35;;;;;;;-0.41;68.76;100222.84;1091295;39;20578;-77
2022/04/04 05:23:07;;;;;;;19.02;11.68;;;;;;;-0.38;69.01;100223.56;1088305;54;20018;-78
2022/04/04 05:24:12;;;;;;;14.48;10.90;;;;;;;-0.32;68.86;100225.06;1090721;46;20034;-78
2022/04/04 05:25:14;;;;;;;16.13;11.82;;;;;;;-0.25;68.59;100223.84;1088379;54;20022;-78
2022/04/04 05:26:19;;;;;;;14.13;10.30;;;;;;;-0.34;68.61;100226.88;1088357;54;20714;-79
2022/04/04 05:27:21;;;;;;;15.57;11.38;;;;;;;-0.39;69.00;100228.88;1088272;54;20049;-76
2022/04/04 05:28:25;;;;;;;15.48;10.75;;;;;;;-0.35;69.06;100227.81;1088152;54;20031;-76
2022/04/04 05:29:26;;;;;;;18.90;12.38;;;;;;;-0.41;69.13;100220.22;1088173;54;20034;-76
2022/04/04 05:30:30;;;;;;;19.42;12.18;;;;;;;-0.45;69.34;100231.78;1088186;54;20078;-76
2022/04/04 05:31:32;;;;;;;14.18;10.70;;;;;;;-0.48;69.39;100232.78;1088238;54;20037;-76
2022/04/04 05:32:39;;;;;;;16.00;11.77;;;;;;;-0.55;69.42;100239.22;1088311;54;20034;-78
2022/04/04 05:33:40;;;;;;;13.25;10.48;;;;;;;-0.49;69.25;100237.19;1088294;54;20050;-79
2022/04/04 05:34:45;;;;;;;18.80;12.07;;;;;;;-0.58;69.59;100227.09;1088198;54;20030;-77
2022/04/04 05:35:46;;;;;;;17.45;11.88;;;;;;;-0.41;69.29;100230.72;1088263;54;20037;-77
2022/04/04 05:36:51;;;;;;;16.92;11.90;;;;;;;-0.43;69.05;100228.19;1088309;54;20035;-79
2022/04/04 05:37:54;;;;;;;16.23;11.10;;;;;;;-0.43;69.25;100241.31;1088246;54;20030;-78
2022/04/04 05:38:59;;;;;;;16.55;11.90;;;;;;;-0.53;69.66;100243.50;1088163;54;20079;-78
2022/04/04 05:40:06;;;;;;;16.05;11.45;;;;;;;-0.35;69.04;100231.31;1088364;54;20023;-78
2022/04/04 05:41:09;;;;;;;15.98;11.38;;;;;;;-0.47;69.41;100237.09;1088291;54;20039;-78
2022/04/04 05:42:13;;;;;;;16.42;11.43;;;;;;;-0.43;69.14;100224.69;1089789;31;20797;-79
2022/04/04 05:43:15;;;;;;;15.60;11.60;;;;;;;-0.46;69.27;100225.69;1088080;54;20041;-78
2022/04/04 05:44:19;;;;;;;17.88;11.82;;;;;;;-0.46;69.27;100223.06;1088240;54;20026;-78
2022/04/04 05:45:20;;;;;;;17.05;11.95;;;;;;;-0.48;69.73;100223.13;1087904;54;20034;-77
2022/04/04 05:46:25;;;;;;;16.10;12.07;;;;;;;-0.42;69.36;100223.75;1088185;54;20937;-79
2022/04/04 05:47:27;;;;;;;17.35;11.98;;;;;;;-0.39;69.39;100219.22;1088357;54;20038;-78