Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:48;;;;;;;11.80;3.67;;;;;;;10.64;84.29;101872.06;5019946;28;20136;-83
2021/11/18 00:03:17;;;;;;;12.27;3.55;;;;;;;10.65;84.42;101872.84;5019545;28;20052;-84
2021/11/18 00:05:45;;;;;;;10.13;3.75;;;;;;;10.64;84.49;101866.50;5018298;28;20044;-85
2021/11/18 00:08:12;;;;;;;8.80;3.95;;;;;;;10.65;84.09;101847.91;5017522;28;20037;-83
2021/11/18 00:10:52;;;;;;;10.40;4.72;;;;;;;10.66;84.46;101857.88;5023298;28;20044;-84
2021/11/18 00:13:23;;;;;;;9.50;3.33;;;;;;;10.67;84.52;101857.53;5022508;28;20045;-84
2021/11/18 00:15:50;;;;;;;10.57;3.83;;;;;;;10.66;84.51;101849.56;5003756;28;20061;-83
2021/11/18 00:18:24;;;;;;;12.85;3.95;;;;;;;10.66;84.76;101857.88;5023133;28;20132;-84
2021/11/18 00:20:59;;;;;;;9.73;3.50;;;;;;;10.65;84.81;101861.75;5022780;28;20703;-84
2021/11/18 00:23:30;;;;;;;10.35;3.35;;;;;;;10.66;84.75;101857.88;5020545;28;20042;-83
2021/11/18 00:25:59;;;;;;;7.00;2.85;;;;;;;10.64;84.79;101858.19;5018174;28;20393;-83
2021/11/18 00:28:26;;;;;;;11.68;3.63;;;;;;;10.67;84.79;101848.44;5004411;28;20091;-84
2021/11/18 00:30:53;;;;;;;8.70;3.22;;;;;;;10.68;85.13;101850.06;5011914;28;20148;-84
2021/11/18 00:33:21;;;;;;;10.05;3.72;;;;;;;10.70;85.09;101853.31;5008814;28;20101;-84
2021/11/18 00:35:49;;;;;;;11.15;3.03;;;;;;;10.69;85.19;101860.81;5017970;28;20034;-84
2021/11/18 00:38:16;;;;;;;10.25;2.55;;;;;;;10.69;85.20;101858.06;4997235;28;20041;-84
2021/11/18 00:40:45;;;;;;;4.25;2.08;;;;;;;10.72;85.42;101856.59;5017004;28;20260;-84
2021/11/18 00:43:13;;;;;;;11.20;2.90;;;;;;;10.73;85.50;101847.97;5016521;28;20081;-84
2021/11/18 00:45:40;;;;;;;10.35;3.50;;;;;;;10.75;85.85;101854.00;5013609;28;20428;-84
2021/11/18 00:48:09;;;;;;;5.53;2.85;;;;;;;10.76;86.05;101852.03;5017732;28;20042;-85
2021/11/18 00:50:49;;;;;;;5.38;2.25;;;;;;;10.77;85.84;101854.50;5013762;28;20125;-85
2021/11/18 00:53:32;;;;;;;8.68;2.42;;;;;;;10.77;85.96;101860.06;5016353;28;20034;-84
2021/11/18 00:55:59;;;;;;;6.05;2.28;;;;;;;10.76;85.82;101854.81;5010594;28;20060;-82
2021/11/18 00:58:26;;;;;;;6.03;2.45;;;;;;;10.75;86.01;101847.66;5011753;28;20116;-82
2021/11/18 01:00:53;;;;;;;6.05;2.08;;;;;;;10.75;86.14;101850.44;5020563;28;20053;-85
2021/11/18 01:03:22;;;;;;;6.10;2.83;;;;;;;10.74;86.35;101843.25;5016318;28;20048;-84
2021/11/18 01:05:51;;;;;;;6.32;2.38;;;;;;;10.75;86.56;101862.31;5014035;28;20046;-84
2021/11/18 01:08:18;;;;;;;8.52;2.67;;;;;;;10.75;86.94;101862.31;5012270;28;20096;-84
2021/11/18 01:10:55;;;;;;;7.15;2.10;;;;;;;10.75;86.86;101855.97;5022226;28;20136;-84
2021/11/18 01:13:24;;;;;;;3.55;2.15;;;;;;;10.78;86.57;101866.38;5017353;28;20557;-84
2021/11/18 01:15:52;;;;;;;8.32;2.55;;;;;;;10.76;86.90;101863.94;5013632;28;20046;-85
2021/11/18 01:18:20;;;;;;;8.65;2.67;;;;;;;10.75;86.86;101869.81;5016896;28;20121;-84
2021/11/18 01:20:48;;;;;;;5.65;2.22;;;;;;;10.74;87.08;101865.41;5014989;28;20111;-86
2021/11/18 01:23:19;;;;;;;9.40;4.03;;;;;;;10.74;87.17;101866.22;5013700;28;20042;-85
2021/11/18 01:25:45;;;;;;;7.18;2.33;;;;;;;10.74;87.33;101866.22;5017393;28;20069;-84
2021/11/18 01:28:13;;;;;;;7.65;2.25;;;;;;;10.74;87.08;101871.75;5017741;28;20064;-84
2021/11/18 01:30:41;;;;;;;9.07;2.65;;;;;;;10.74;87.64;101877.31;5018353;28;20393;-84
2021/11/18 01:33:10;;;;;;;6.68;3.33;;;;;;;10.74;87.37;101870.94;5018227;28;20057;-84
2021/11/18 01:35:38;;;;;;;5.70;2.30;;;;;;;10.75;87.64;101869.81;5018727;28;20077;-84
2021/11/18 01:38:05;;;;;;;8.18;2.05;;;;;;;10.78;87.89;101877.47;5010673;28;20529;-83
2021/11/18 01:40:36;;;;;;;3.55;2.30;;;;;;;10.79;87.83;101873.56;5016262;28;20056;-85
2021/11/18 01:43:05;;;;;;;8.25;3.47;;;;;;;10.81;87.83;101871.28;5018432;28;20476;-83
2021/11/18 01:45:33;;;;;;;6.55;2.47;;;;;;;10.81;88.01;101871.28;5013147;28;20120;-85
2021/11/18 01:48:00;;;;;;;7.35;2.70;;;;;;;10.83;87.90;101871.78;5018009;28;20030;-83
2021/11/18 01:50:29;;;;;;;9.75;3.60;;;;;;;10.84;87.92;101871.47;5020680;28;20049;-84
2021/11/18 01:52:59;;;;;;;8.80;2.53;;;;;;;10.85;87.96;101866.75;5018091;28;20076;-85
2021/11/18 01:55:27;;;;;;;9.27;3.00;;;;;;;10.85;88.36;101875.91;5021183;28;20451;-84
2021/11/18 01:57:54;;;;;;;10.05;2.33;;;;;;;10.86;88.17;101874.75;5020407;28;20050;-83
2021/11/18 02:00:29;;;;;;;4.70;2.17;;;;;;;10.86;88.19;101868.38;5022468;28;20048;-84
2021/11/18 02:02:57;;;;;;;7.45;2.75;;;;;;;10.90;88.09;101874.94;5014470;28;20049;-84
2021/11/18 02:05:36;;;;;;;4.40;2.30;;;;;;;10.89;88.36;101876.88;5020086;28;20472;-83
2021/11/18 02:08:06;;;;;;;4.55;1.88;;;;;;;10.91;88.18;101876.53;5021949;28;20432;-85
2021/11/18 02:10:40;;;;;;;7.03;2.20;;;;;;;10.92;88.61;101878.19;5020898;28;20056;-84
2021/11/18 02:13:11;;;;;;;7.40;2.05;;;;;;;10.92;88.55;101865.16;5021562;28;20481;-85
2021/11/18 02:15:43;;;;;;;7.05;1.98;;;;;;;10.94;88.59;101873.13;5015447;28;20038;-84
2021/11/18 02:18:18;;;;;;;9.27;2.60;;;;;;;10.96;88.88;101868.13;5015725;28;20047;-85
2021/11/18 02:20:45;;;;;;;6.10;1.77;;;;;;;10.97;88.69;101876.09;5017273;28;20599;-84
2021/11/18 02:23:23;;;;;;;8.85;2.17;;;;;;;10.99;88.93;101870.22;5022577;28;20045;-85
2021/11/18 02:25:51;;;;;;;8.30;2.97;;;;;;;11.02;88.61;101861.25;5018959;28;20107;-84
2021/11/18 02:28:20;;;;;;;7.97;2.15;;;;;;;11.02;88.79;101862.09;5016801;28;20124;-84
2021/11/18 02:30:49;;;;;;;3.63;2.75;;;;;;;11.04;89.04;101866.50;5019432;28;20596;-84
2021/11/18 02:33:17;;;;;;;3.80;2.47;;;;;;;11.05;88.86;101860.63;5022666;28;20132;-84
2021/11/18 02:35:46;;;;;;;4.13;2.00;;;;;;;11.07;88.87;101855.56;5015007;28;20041;-85
2021/11/18 02:38:15;;;;;;;7.50;2.28;;;;;;;11.08;88.77;101848.09;5016300;28;20045;-84
2021/11/18 02:40:43;;;;;;;7.60;2.25;;;;;;;11.08;88.78;101843.34;5021758;28;20038;-84
2021/11/18 02:43:15;;;;;;;8.00;2.22;;;;;;;11.09;88.70;101844.19;5015918;28;20111;-84
2021/11/18 02:45:44;;;;;;;5.50;1.80;;;;;;;11.09;88.90;101833.09;5022460;28;20042;-84
2021/11/18 02:48:11;;;;;;;8.25;2.10;;;;;;;11.10;89.15;101841.06;5018981;28;20061;-85
2021/11/18 02:50:46;;;;;;;7.05;1.73;;;;;;;11.10;88.94;101849.38;5019064;28;20061;-84
2021/11/18 02:53:14;;;;;;;3.55;1.70;;;;;;;11.11;88.99;101848.25;5036591;28;20119;-83
2021/11/18 02:55:45;;;;;;;4.78;2.30;;;;;;;11.12;89.23;101846.31;5016697;28;20060;-85
2021/11/18 02:58:12;;;;;;;2.75;1.48;;;;;;;11.12;89.19;101855.41;5013990;28;20152;-84
2021/11/18 03:00:56;;;;;;;4.50;2.03;;;;;;;11.12;89.40;101860.97;4998565;28;20424;-82
2021/11/18 03:03:26;;;;;;;5.68;1.90;;;;;;;11.13;89.40;101857.06;5020170;28;20130;-84
2021/11/18 03:05:56;;;;;;;5.30;1.92;;;;;;;11.12;89.49;101866.50;5013404;28;20045;-84
2021/11/18 03:08:24;;;;;;;5.85;1.70;;;;;;;11.13;89.68;101867.34;5021307;28;20136;-84
2021/11/18 03:10:53;;;;;;;5.32;3.13;;;;;;;11.12;89.91;101866.50;5002461;28;20474;-84
2021/11/18 03:13:22;;;;;;;6.63;2.17;;;;;;;11.14;89.65;101864.25;5016969;28;20068;-84
2021/11/18 03:15:49;;;;;;;5.90;1.98;;;;;;;11.17;89.55;101877.47;5018512;28;20120;-84
2021/11/18 03:18:17;;;;;;;6.88;2.20;;;;;;;11.16;89.41;101870.28;5020284;28;20038;-85
2021/11/18 03:20:44;;;;;;;5.68;1.90;;;;;;;11.16;89.27;101867.50;5021612;28;20077;-85
2021/11/18 03:23:11;;;;;;;5.88;2.35;;;;;;;11.16;89.64;101878.59;5013413;28;20041;-82
2021/11/18 03:25:39;;;;;;;3.33;2.40;;;;;;;11.17;89.85;101862.78;5018290;28;20086;-84
2021/11/18 03:28:08;;;;;;;6.75;2.15;;;;;;;11.18;89.57;101870.78;5018028;28;20072;-84
2021/11/18 03:30:38;;;;;;;4.60;2.95;;;;;;;11.18;89.95;101876.31;5019734;28;20058;-84
2021/11/18 03:33:11;;;;;;;5.78;2.03;;;;;;;11.18;90.09;101869.94;5018896;28;20060;-84
2021/11/18 03:35:41;;;;;;;5.20;2.15;;;;;;;11.18;90.36;101876.31;5024279;28;20537;-84
2021/11/18 03:38:08;;;;;;;5.28;2.05;;;;;;;11.20;90.17;101865.72;5018284;28;20462;-84
2021/11/18 03:40:35;;;;;;;4.22;1.98;;;;;;;11.22;90.33;101871.78;5021588;28;20049;-84
2021/11/18 03:43:05;;;;;;;3.78;1.58;;;;;;;11.23;90.13;101870.63;5020631;28;20065;-85
2021/11/18 03:45:32;;;;;;;6.95;2.00;;;;;;;11.25;90.04;101875.88;5013033;28;20042;-84
2021/11/18 03:47:59;;;;;;;4.07;1.63;;;;;;;11.26;90.21;101867.22;5018140;28;20074;-84
2021/11/18 03:50:27;;;;;;;5.93;1.80;;;;;;;11.28;90.43;101881.56;5021695;28;20084;-84
2021/11/18 03:52:54;;;;;;;2.80;1.65;;;;;;;11.29;90.45;101872.13;5018859;28;20078;-85
2021/11/18 03:55:21;;;;;;;4.75;1.73;;;;;;;11.29;90.37;101863.78;5008501;28;20043;-85
2021/11/18 03:57:48;;;;;;;3.55;1.42;;;;;;;11.31;90.38;101875.38;5009075;28;20065;-84
2021/11/18 04:00:25;;;;;;;3.53;2.10;;;;;;;11.32;90.40;101873.44;5012817;28;20061;-82
2021/11/18 04:02:53;;;;;;;4.22;2.15;;;;;;;11.33;90.27;101873.09;5016476;28;20045;-85
2021/11/18 04:05:20;;;;;;;5.18;1.75;;;;;;;11.35;90.25;101881.09;5023777;28;20893;-84
2021/11/18 04:07:47;;;;;;;2.00;1.10;;;;;;;11.36;90.56;101872.44;5017657;28;20097;-85
2021/11/18 04:10:18;;;;;;;7.55;1.45;;;;;;;11.38;90.30;101889.59;5022623;28;20128;-84
2021/11/18 04:12:46;;;;;;;1.20;1.10;;;;;;;11.39;90.37;101882.06;5017160;28;20068;-85
2021/11/18 04:15:14;;;;;;;3.17;1.33;;;;;;;11.39;90.49;101882.91;5007485;28;20049;-84
2021/11/18 04:17:41;;;;;;;3.15;1.55;;;;;;;11.42;90.57;101876.72;5012736;28;20602;-84
2021/11/18 04:20:10;;;;;;;4.43;1.95;;;;;;;11.44;90.31;101870.81;5013206;28;20045;-83
2021/11/18 04:22:37;;;;;;;4.20;1.10;;;;;;;11.46;90.40;101882.44;5015784;28;20076;-84
2021/11/18 04:25:07;;;;;;;1.73;1.48;;;;;;;11.44;90.69;101874.41;5010885;28;20122;-82
2021/11/18 04:27:34;;;;;;;2.55;1.15;;;;;;;11.44;90.76;101874.41;5018569;28;20563;-83
2021/11/18 04:30:04;;;;;;;4.18;1.58;;;;;;;11.44;90.63;101870.81;5017765;28;20129;-85
2021/11/18 04:32:31;;;;;;;4.05;1.55;;;;;;;11.44;90.69;101885.50;5021620;28;20041;-84
2021/11/18 04:34:58;;;;;;;7.57;1.83;;;;;;;11.41;90.98;101875.06;5018832;28;20110;-86
2021/11/18 04:37:25;;;;;;;2.83;1.67;;;;;;;11.41;91.06;101877.84;5019076;28;20084;-85
2021/11/18 04:39:52;;;;;;;4.50;1.73;;;;;;;11.39;90.84;101882.91;5014086;28;20073;-85
2021/11/18 04:42:20;;;;;;;4.32;1.48;;;;;;;11.38;91.41;101886.81;5015938;28;20470;-85
2021/11/18 04:44:47;;;;;;;9.35;4.57;;;;;;;11.36;91.48;101886.31;5013513;28;20065;-82
2021/11/18 04:47:14;;;;;;;6.03;3.58;;;;;;;11.34;91.37;101885.81;5012596;28;20179;-84
2021/11/18 04:49:44;;;;;;;17.63;13.80;;;;;;;11.34;91.50;101885.81;5014968;28;20096;-84
2021/11/18 04:52:14;;;;;;;18.73;13.10;;;;;;;11.34;91.80;101891.38;5019594;28;20044;-84
2021/11/18 04:54:41;;;;;;;12.18;8.20;;;;;;;11.35;91.63;101886.66;5013395;28;20066;-84
2021/11/18 04:57:09;;;;;;;4.57;2.90;;;;;;;11.35;91.94;101892.19;5021188;28;20108;-85
2021/11/18 04:59:38;;;;;;;4.93;1.90;;;;;;;11.37;91.76;101896.28;5016437;28;20125;-84
2021/11/18 05:02:05;;;;;;;4.00;1.70;;;;;;;11.36;91.82;101905.72;5018906;28;20033;-85
2021/11/18 05:04:35;;;;;;;2.47;1.75;;;;;;;11.39;92.08;101912.56;5010373;28;20049;-85
2021/11/18 05:07:02;;;;;;;3.08;1.92;;;;;;;11.39;91.87;101904.25;5020138;28;20424;-85
2021/11/18 05:09:28;;;;;;;1.58;1.42;;;;;;;11.38;92.29;101903.47;5017784;28;20076;-85
2021/11/18 05:11:57;;;;;;;4.18;1.70;;;;;;;11.37;92.35;101896.28;5013131;28;20489;-84
2021/11/18 05:14:25;;;;;;;3.95;1.80;;;;;;;11.36;92.30;101911.25;5021986;28;20099;-83
2021/11/18 05:16:52;;;;;;;5.30;2.00;;;;;;;11.36;92.54;101915.97;5031758;28;20533;-84
2021/11/18 05:19:21;;;;;;;2.03;1.20;;;;;;;11.34;92.73;101905.22;5026239;28;20038;-85
2021/11/18 05:21:48;;;;;;;4.78;2.08;;;;;;;11.33;92.71;101906.34;5025803;28;20041;-83
2021/11/18 05:24:16;;;;;;;3.47;1.20;;;;;;;11.35;92.91;101906.06;5019403;28;20861;-85
2021/11/18 05:26:43;;;;;;;4.40;1.75;;;;;;;11.35;92.80;101893.00;5022036;28;20100;-84
2021/11/18 05:29:11;;;;;;;6.88;1.92;;;;;;;11.35;93.09;101908.81;5020167;28;20045;-84
2021/11/18 05:31:39;;;;;;;4.80;1.33;;;;;;;11.35;93.03;101904.09;5024998;28;20048;-85
2021/11/18 05:34:06;;;;;;;1.70;1.17;;;;;;;11.36;92.96;101902.94;5017060;28;20136;-84
2021/11/18 05:36:33;;;;;;;2.30;1.20;;;;;;;11.36;92.89;101893.81;5022938;28;20038;-84
2021/11/18 05:39:00;;;;;;;2.30;1.52;;;;;;;11.37;92.81;101901.81;5020451;28;20057;-85
2021/11/18 05:41:27;;;;;;;3.90;1.38;;;;;;;11.37;92.86;101899.03;5021614;28;21676;-85
2021/11/18 05:44:01;;;;;;;2.35;1.23;;;;;;;11.37;92.75;101901.81;5020253;28;20485;-84
2021/11/18 05:46:33;;;;;;;4.97;1.40;;;;;;;11.37;93.17;101901.81;5018966;28;20119;-84
2021/11/18 05:49:00;;;;;;;2.47;1.35;;;;;;;11.37;93.10;101893.50;5005119;28;20073;-84
2021/11/18 05:51:28;;;;;;;3.05;1.50;;;;;;;11.36;92.83;101894.63;5020212;28;20103;-84
2021/11/18 05:53:55;;;;;;;7.35;1.10;;;;;;;11.37;92.93;101899.03;5016180;28;20050;-84
2021/11/18 05:56:23;;;;;;;2.55;1.08;;;;;;;11.37;93.08;101901.81;5023872;28;20033;-85
2021/11/18 05:58:51;;;;;;;1.98;0.80;;;;;;;11.38;92.97;101899.88;5020237;28;20087;-83
2021/11/18 06:01:23;;;;;;;2.10;0.80;;;;;;;11.37;93.39;101890.72;5017407;28;20030;-84
2021/11/18 06:03:50;;;;;;;2.60;0.95;;;;;;;11.37;93.03;101890.72;5020608;28;20087;-85
2021/11/18 06:06:17;;;;;;;1.08;0.90;;;;;;;11.39;93.08;101907.84;5022783;28;20092;-85
2021/11/18 06:08:44;;;;;;;1.10;0.60;;;;;;;11.39;93.45;101891.22;5025109;28;20688;-84
2021/11/18 06:11:11;;;;;;;2.28;0.80;;;;;;;11.40;93.17;101895.63;5013683;28;20530;-85
2021/11/18 06:13:38;;;;;;;1.40;0.50;;;;;;;11.39;93.42;101893.97;5017091;28;20539;-84
2021/11/18 06:16:05;;;;;;;2.17;0.55;;;;;;;11.39;93.17;101902.31;5016424;28;20493;-84
2021/11/18 06:18:33;;;;;;;1.05;0.50;;;;;;;11.40;93.28;101900.34;5020574;28;20036;-84
2021/11/18 06:21:00;;;;;;;1.27;0.47;;;;;;;11.37;93.23;101901.81;5024146;28;20037;-84
2021/11/18 06:23:27;;;;;;;0.60;0.50;;;;;;;11.36;93.38;101900.16;5020954;28;20025;-85
2021/11/18 06:25:54;;;;;;;0.98;0.50;;;;;;;11.36;93.11;101904.91;5021093;28;20065;-84
2021/11/18 06:28:21;;;;;;;1.77;0.77;;;;;;;11.34;93.06;101908.00;5022012;28;20029;-85
2021/11/18 06:30:54;;;;;;;1.08;0.77;;;;;;;11.36;93.36;101913.22;5017895;28;20046;-85
2021/11/18 06:33:22;;;;;;;2.78;0.82;;;;;;;11.37;93.50;101926.78;5019720;28;20045;-84
2021/11/18 06:35:51;;;;;;;1.65;0.65;;;;;;;11.42;93.71;101925.78;5016084;28;20159;-84
2021/11/18 06:38:33;;;;;;;0.65;0.55;;;;;;;11.45;93.31;101925.16;5021481;28;20068;-84
2021/11/18 06:41:00;;;;;;;3.28;0.57;;;;;;;11.48;93.46;101936.44;5014742;28;20061;-84
2021/11/18 06:43:27;;;;;;;3.08;0.93;;;;;;;11.48;93.47;101936.44;5013939;28;20041;-83
2021/11/18 06:45:54;;;;;;;0.70;0.52;;;;;;;11.51;93.32;101940.50;5013304;28;20073;-85
2021/11/18 06:48:30;;;;;;;1.48;0.50;;;;;;;11.53;93.57;101957.63;5017366;28;20425;-84
2021/11/18 06:50:59;;;;;;;0.77;0.47;;;;;;;11.52;94.07;101954.03;5015641;28;20041;-81
2021/11/18 06:53:28;;;;;;;1.20;0.70;;;;;;;11.54;93.93;101946.22;5021781;28;20561;-85
2021/11/18 06:55:55;;;;;;;1.77;0.70;;;;;;;11.53;94.18;101947.38;5020463;28;20064;-83
2021/11/18 06:58:22;;;;;;;0.95;0.50;;;;;;;11.55;93.98;101950.63;5020407;28;20030;-84
2021/11/18 07:00:49;;;;;;;1.17;0.60;;;;;;;11.57;93.87;101953.91;5018080;28;20053;-84
2021/11/18 07:03:16;;;;;;;0.75;0.45;;;;;;;11.58;94.00;101951.94;5016748;28;20123;-84
2021/11/18 07:05:44;;;;;;;2.42;0.60;;;;;;;11.59;94.18;101957.19;5020336;28;20033;-84
2021/11/18 07:08:11;;;;;;;0.50;0.40;;;;;;;11.60;93.96;101963.53;5019951;28;20073;-84
2021/11/18 07:10:40;;;;;;;1.00;0.98;;;;;;;11.61;93.91;101968.78;5014864;28;20091;-84
2021/11/18 07:13:22;;;;;;;0.55;0.55;;;;;;;11.62;93.86;101969.59;5017893;28;20077;-84
2021/11/18 07:15:51;;;;;;;1.52;0.82;;;;;;;11.63;93.59;101963.72;5017506;28;22049;-84
2021/11/18 07:18:20;;;;;;;0.60;0.50;;;;;;;11.62;93.74;101973.16;5014800;28;20355;-84
2021/11/18 07:20:48;;;;;;;1.45;0.88;;;;;;;11.66;93.71;101978.88;5023082;28;20038;-85
2021/11/18 07:23:16;;;;;;;1.23;0.60;;;;;;;11.66;93.72;101981.66;5021442;28;20488;-85
2021/11/18 07:25:45;;;;;;;1.27;1.10;;;;;;;11.66;94.07;101992.75;5015397;28;20073;-84
2021/11/18 07:28:12;;;;;;;0.90;0.80;;;;;;;11.66;94.03;101991.94;5019786;28;20096;-84
2021/11/18 07:30:40;;;;;;;0.85;0.80;;;;;;;11.66;93.88;101989.97;5020128;28;20044;-84
2021/11/18 07:33:07;;;;;;;0.98;0.77;;;;;;;11.66;93.74;102003.84;5013200;28;20470;-84
2021/11/18 07:35:33;;;;;;;0.52;0.50;;;;;;;11.68;93.90;102001.56;5020315;28;20067;-82
2021/11/18 07:38:01;;;;;;;1.55;0.80;;;;;;;11.68;94.07;102003.50;5019644;28;20050;-83
2021/11/18 07:40:28;;;;;;;1.17;0.77;;;;;;;11.69;94.16;102007.97;5019310;28;20033;-84
2021/11/18 07:42:55;;;;;;;1.05;0.90;;;;;;;11.69;94.66;102010.75;5018210;28;20045;-84
2021/11/18 07:45:25;;;;;;;2.13;2.00;;;;;;;11.69;94.17;102014.34;5017282;28;20080;-84
2021/11/18 07:47:52;;;;;;;1.73;1.10;;;;;;;11.70;94.17;102001.28;5020525;28;20133;-84
2021/11/18 07:50:20;;;;;;;3.90;1.10;;;;;;;11.70;94.25;102006.84;5020741;28;20497;-84
2021/11/18 07:52:47;;;;;;;1.42;1.02;;;;;;;11.69;94.41;102010.75;5018637;28;20041;-83
2021/11/18 07:55:17;;;;;;;1.40;1.00;;;;;;;11.69;94.20;102007.97;5017848;28;20125;-85
2021/11/18 07:57:44;;;;;;;1.30;0.90;;;;;;;11.71;94.31;102017.59;5023572;28;20555;-80
2021/11/18 08:00:14;;;;;;;3.08;0.75;;;;;;;11.72;94.62;102018.44;5018965;28;20128;-83
2021/11/18 08:02:43;;;;;;;2.88;0.90;;;;;;;11.72;94.39;102027.56;5014559;28;20045;-83
2021/11/18 08:05:13;;;;;;;1.90;0.90;;;;;;;11.71;94.64;102028.69;5020850;28;20041;-84
2021/11/18 08:07:41;;;;;;;2.03;1.00;;;;;;;11.72;94.54;102035.06;5022387;28;20053;-84
2021/11/18 08:10:10;;;;;;;4.35;1.15;;;;;;;11.75;94.47;102039.97;5019933;28;20037;-84
2021/11/18 08:12:38;;;;;;;0.60;0.60;;;;;;;11.75;94.62;102039.97;5021342;28;20033;-84
2021/11/18 08:15:08;;;;;;;0.63;0.60;;;;;;;11.76;94.52;102041.59;5021125;28;20040;-84
2021/11/18 08:17:35;;;;;;;2.50;0.90;;;;;;;11.75;94.77;102042.75;5008028;28;20045;-84
2021/11/18 08:20:04;;;;;;;1.52;0.93;;;;;;;11.74;94.97;102043.88;5023218;28;20057;-84
2021/11/18 08:22:31;;;;;;;2.00;1.10;;;;;;;11.76;94.93;102049.91;5015195;28;20382;-84
2021/11/18 08:24:58;;;;;;;1.95;1.00;;;;;;;11.76;94.85;102055.47;5024932;28;20504;-84
2021/11/18 08:27:24;;;;;;;1.05;0.93;;;;;;;11.77;94.68;102057.94;5022105;28;20802;-83
2021/11/18 08:29:51;;;;;;;3.40;1.38;;;;;;;11.79;94.96;102057.59;5020608;28;20044;-83
2021/11/18 08:32:19;;;;;;;0.85;0.75;;;;;;;11.79;95.08;102057.59;5019833;28;20125;-84
2021/11/18 08:34:46;;;;;;;1.65;1.30;;;;;;;11.82;94.95;102073.63;5017933;28;20438;-83
2021/11/18 08:37:14;;;;;;;1.58;1.10;;;;;;;11.81;94.97;102069.22;5020308;28;20466;-83
2021/11/18 08:39:42;;;;;;;1.33;1.20;;;;;;;11.83;94.92;102064.16;5002329;28;20080;-83
2021/11/18 08:42:12;;;;;;;1.50;1.10;;;;;;;11.83;95.02;102062.22;5007010;28;20134;-81
2021/11/18 08:44:39;;;;;;;1.25;0.75;;;;;;;11.84;94.98;102060.22;5003528;28;20069;-83
2021/11/18 08:47:08;;;;;;;3.53;1.25;;;;;;;11.87;95.13;102059.59;5012860;28;20161;-83
2021/11/18 08:49:36;;;;;;;4.50;0.80;;;;;;;11.91;94.81;102055.06;5017834;28;20049;-83
2021/11/18 08:52:08;;;;;;;1.55;0.80;;;;;;;11.94;94.75;102051.63;5010628;28;20037;-83
2021/11/18 08:54:37;;;;;;;;;;;;;;;11.95;95.00;102061.56;4996727;28;20441;-79
2021/11/18 08:57:06;;;;;;;0.93;0.70;;;;;;;11.96;94.71;102050.16;5012713;28;19964;-79
2021/11/18 08:59:33;;;;;;;0.52;0.50;;;;;;;11.97;94.57;102060.13;4997625;28;20474;-79
2021/11/18 09:02:14;;;;;;;3.70;0.70;;;;;;;11.98;94.78;102066.50;5012321;28;20045;-79
2021/11/18 09:04:41;;;;;;;0.95;0.60;;;;;;;12.00;94.50;102080.84;5012245;28;20037;-79
2021/11/18 09:07:08;;;;;;;0.82;0.70;;;;;;;12.01;94.45;102071.41;5019305;28;20120;-79
2021/11/18 09:09:35;;;;;;;1.27;0.63;;;;;;;12.03;94.31;102069.94;5015588;28;20037;-79
2021/11/18 09:12:06;;;;;;;1.58;0.45;;;;;;;12.05;94.35;102083.47;5016036;28;20104;-79
2021/11/18 09:14:34;;;;;;;1.02;0.50;;;;;;;12.07;94.32;102070.13;5013775;28;20026;-80
2021/11/18 09:17:13;;;;;;;3.03;0.80;;;;;;;12.08;94.45;102071.72;5023607;28;20437;-80
2021/11/18 09:19:52;;;;;;;3.78;1.42;;;;;;;12.08;94.39;102066.19;5016762;28;20069;-79
2021/11/18 09:22:21;;;;;;;5.03;0.90;;;;;;;12.10;94.45;102052.78;5014339;28;20144;-80
2021/11/18 09:24:55;;;;;;;2.63;0.60;;;;;;;12.12;94.20;102044.97;4995359;28;20630;-85
2021/11/18 09:27:35;;;;;;;4.63;1.00;;;;;;;12.14;93.90;102042.69;5017721;28;20488;-83
2021/11/18 09:30:06;;;;;;;6.40;0.73;;;;;;;12.13;93.77;102044.63;5013558;28;20050;-84
2021/11/18 09:32:33;;;;;;;2.88;0.60;;;;;;;12.10;93.68;102041.69;4997428;28;20096;-85
2021/11/18 09:35:04;;;;;;;1.95;0.35;;;;;;;12.10;93.63;102042.50;5019591;28;20096;-85
2021/11/18 09:37:31;;;;;;;2.33;0.50;;;;;;;12.11;93.62;102038.59;5019893;28;20088;-86
2021/11/18 09:39:58;;;;;;;5.75;1.30;;;;;;;12.18;93.57;102041.69;5013892;28;20477;-85
2021/11/18 09:42:41;;;;;;;1.67;0.60;;;;;;;12.24;93.43;102047.91;5018572;28;20045;-84
2021/11/18 09:45:22;;;;;;;2.08;0.35;;;;;;;12.32;93.15;102044.34;5014319;28;20073;-84
2021/11/18 09:48:29;;;;;;;7.45;0.50;;;;;;;12.40;92.63;102045.47;5008945;28;20042;-84
2021/11/18 09:51:15;;;;;;;1.48;0.22;;;;;;;12.47;92.62;102046.63;5004909;28;20428;-84
2021/11/18 09:53:48;;;;;;;3.35;0.30;;;;;;;12.48;91.63;102048.28;5019791;28;20033;-85
2021/11/18 09:56:15;;;;;;;2.42;0.47;;;;;;;12.50;91.88;102059.03;5016263;28;20064;-84
2021/11/18 09:59:12;;;;;;;1.15;0.30;;;;;;;12.47;91.00;102073.63;5016532;28;20452;-79
2021/11/18 10:02:19;;;;;;;2.53;0.43;;;;;;;12.47;90.96;102059.72;5018833;28;20531;-79
2021/11/18 10:04:58;;;;;;;1.80;0.20;;;;;;;12.48;90.89;102076.06;5016051;28;20053;-80
2021/11/18 10:07:52;;;;;;;2.05;1.48;;;;;;;12.51;90.81;102061.50;5014677;28;20068;-80
2021/11/18 10:10:28;;;;;;;0.45;0.28;;;;;;;12.56;90.60;102061.34;5016515;28;20050;-80
2021/11/18 10:13:42;;;;;;;0.68;0.38;;;;;;;12.61;90.12;102077.84;5017283;28;20087;-80
2021/11/18 10:16:29;;;;;;;3.60;0.73;;;;;;;12.64;89.65;102079.97;5019055;28;20127;-80
2021/11/18 10:19:04;;;;;;;1.55;0.30;;;;;;;12.68;89.86;102075.38;5018389;28;20038;-79
2021/11/18 10:21:35;;;;;;;1.10;0.35;;;;;;;12.71;89.69;102079.47;5030889;28;20030;-80
2021/11/18 10:24:25;;;;;;;3.03;0.50;;;;;;;12.78;89.31;102075.09;4997567;28;20470;-82
2021/11/18 10:26:58;;;;;;;0.88;0.22;;;;;;;12.82;89.33;102066.88;5014588;28;20053;-80
2021/11/18 10:29:32;;;;;;;1.30;0.20;;;;;;;12.84;89.31;102065.41;5020985;28;20172;-80
2021/11/18 10:32:06;;;;;;;0.60;0.40;;;;;;;12.83;88.66;102055.47;5014559;28;21903;-80
2021/11/18 10:35:10;;;;;;;0.22;0.20;;;;;;;12.80;88.90;102055.28;5020265;28;20055;-80
2021/11/18 10:37:44;;;;;;;0.47;0.20;;;;;;;12.78;87.99;102075.09;5016505;28;20100;-80
2021/11/18 10:40:23;;;;;;;1.30;0.30;;;;;;;12.75;88.32;102066.56;5018441;28;20422;-80
2021/11/18 10:43:17;;;;;;;0.20;0.20;;;;;;;12.77;88.38;102067.06;4999530;28;20601;-80
2021/11/18 10:45:49;;;;;;;0.00;0.00;;;;;;;12.80;88.06;102066.41;5016171;28;20064;-80
2021/11/18 10:48:34;;;;;;;0.20;0.20;;;;;;;12.78;88.19;102063.97;5018013;28;20124;-79
2021/11/18 10:51:08;;;;;;;0.80;0.20;;;;;;;12.78;88.03;102069.53;5015502;28;20537;-80
2021/11/18 10:54:10;;;;;;;0.52;0.10;;;;;;;12.80;87.92;102071.97;5021142;28;20034;-80
2021/11/18 10:56:39;;;;;;;1.40;0.30;;;;;;;12.83;87.75;102083.25;5016466;28;20088;-80
2021/11/18 10:59:11;;;;;;;0.45;0.20;;;;;;;12.87;87.72;102082.59;5018688;28;20086;-80
2021/11/18 11:01:43;;;;;;;1.20;0.30;;;;;;;12.90;87.75;102070.81;5017528;28;20033;-80
2021/11/18 11:04:36;;;;;;;1.50;0.40;;;;;;;12.91;87.22;102061.31;5014779;28;20049;-80
2021/11/18 11:07:03;;;;;;;1.55;0.30;;;;;;;12.92;87.25;102068.53;5022297;28;20050;-80
2021/11/18 11:09:37;;;;;;;1.45;0.30;;;;;;;12.90;86.91;102070.81;5016760;28;20049;-79
2021/11/18 11:12:15;;;;;;;1.33;0.30;;;;;;;12.92;86.92;102069.31;5010753;28;20046;-81
2021/11/18 11:15:02;;;;;;;3.20;0.20;;;;;;;12.95;87.04;102078.97;5012906;28;20046;-80
2021/11/18 11:18:03;;;;;;;0.45;0.30;;;;;;;12.93;86.25;102070.97;5007252;28;20073;-81
2021/11/18 11:21:07;;;;;;;0.68;0.30;;;;;;;12.96;86.34;102070.31;5014617;28;20049;-80
2021/11/18 11:24:16;;;;;;;3.55;1.05;;;;;;;13.01;86.11;102070.16;5014580;28;20623;-80
2021/11/18 11:27:20;;;;;;;0.20;0.20;;;;;;;13.04;85.78;102071.44;5013389;28;20049;-80
2021/11/18 11:29:53;;;;;;;1.00;0.43;;;;;;;13.07;85.98;102065.25;5009017;28;20066;-80
2021/11/18 11:32:38;;;;;;;0.73;0.20;;;;;;;13.14;85.61;102065.56;5013032;28;20112;-80
2021/11/18 11:35:42;;;;;;;0.30;0.15;;;;;;;13.19;85.51;102069.00;5011847;28;20160;-81
2021/11/18 11:38:34;;;;;;;0.35;0.35;;;;;;;13.25;85.39;102072.41;5019457;28;20773;-80
2021/11/18 11:41:11;;;;;;;0.45;0.10;;;;;;;13.27;85.54;102086.78;5011833;28;20049;-80
2021/11/18 11:43:56;;;;;;;2.65;0.32;;;;;;;13.29;85.52;102081.75;5017270;28;20481;-81