Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:38;;;;;;;29.97;5.77;;;12.20;99.90;;;;;;7284545;19;20214;-80
2024/02/05 00:04:04;;;;;;;38.20;6.33;;;12.10;99.90;;;;;;7284654;19;20189;-80
2024/02/05 00:06:30;;;;;;;32.10;6.13;;;12.10;99.90;;;;;;7285397;19;20213;-81
2024/02/05 00:08:57;;;;;;;31.77;5.63;;;12.00;99.90;;;;;;7285507;19;20711;-81
2024/02/05 00:11:22;;;;;;;31.67;5.50;;;12.10;99.90;;;;;;7297317;19;20204;-80
2024/02/05 00:13:48;;;;;;;33.07;5.90;;;12.00;99.90;;;;;;7304173;19;20196;-81
2024/02/05 00:16:14;;;;;;;27.03;5.17;;;12.00;99.90;;;;;;7285139;19;20282;-80
2024/02/05 00:18:41;;;;;;;29.90;5.67;;;12.00;99.90;;;;;;7287489;19;20256;-80
2024/02/05 00:21:07;;;;;;;30.80;6.10;;;12.10;99.90;;;;;;7284760;19;20193;-80
2024/02/05 00:23:33;;;;;;;39.60;6.53;;;12.00;99.90;;;;;;7284281;19;20653;-80
2024/02/05 00:25:58;;;;;;;27.50;5.77;;;12.00;99.90;;;;;;7284022;19;20189;-80
2024/02/05 00:28:24;;;;;;;33.57;5.87;;;12.00;99.90;;;;;;7283646;19;20191;-80
2024/02/05 00:30:50;;;;;;;28.47;5.33;;;12.00;99.90;;;;;;7305264;19;20277;-80
2024/02/05 00:33:19;;;;;;;33.13;7.07;;;12.00;99.90;;;;;;7284636;19;20209;-81
2024/02/05 00:35:45;;;;;;;33.47;6.00;;;12.10;99.90;;;;;;7283073;19;20185;-80
2024/02/05 00:38:10;;;;;;;31.50;5.83;;;12.10;99.90;;;;;;7284600;19;20193;-80
2024/02/05 00:40:36;;;;;;;35.30;6.00;;;12.10;99.90;;;;;;7284260;19;20652;-81
2024/02/05 00:43:02;;;;;;;34.70;6.20;;;12.10;99.90;;;;;;7283515;19;20189;-81
2024/02/05 00:45:28;;;;;;;31.93;6.10;;;12.00;99.90;;;;;;7284029;19;20224;-80
2024/02/05 00:47:53;;;;;;;35.67;6.10;;;12.00;99.90;;;;;;7287096;19;20189;-81
2024/02/05 00:50:19;;;;;;;33.90;6.03;;;11.90;99.90;;;;;;7304218;19;20277;-80
2024/02/05 00:52:45;;;;;;;27.87;5.90;;;11.80;99.90;;;;;;7282075;19;20204;-81
2024/02/05 00:55:11;;;;;;;34.33;5.70;;;11.80;99.90;;;;;;7282500;19;20192;-80
2024/02/05 00:57:36;;;;;;;31.30;5.37;;;11.80;99.90;;;;;;7283170;19;20188;-81
2024/02/05 01:00:07;;;;;;;26.37;5.63;;;11.80;99.90;;;;;;7282322;19;20189;-80
2024/02/05 01:02:33;;;;;;;26.77;5.83;;;11.80;99.90;;;;;;7282053;19;20224;-80
2024/02/05 01:04:59;;;;;;;31.90;5.90;;;11.80;99.90;;;;;;7282529;19;20192;-80
2024/02/05 01:07:25;;;;;;;34.27;5.97;;;11.80;99.90;;;;;;7279323;19;20185;-82
2024/02/05 01:09:51;;;;;;;40.87;6.33;;;11.80;99.90;;;;;;7301753;19;20200;-81
2024/02/05 01:12:17;;;;;;;28.13;5.87;;;11.80;99.90;;;;;;7283286;19;20558;-81
2024/02/05 01:14:44;;;;;;;27.90;5.13;;;11.80;99.90;;;;;;7279320;19;20638;-81
2024/02/05 01:17:10;;;;;;;36.20;6.73;;;11.80;99.90;;;;;;7280391;19;20193;-81
2024/02/05 01:19:36;;;;;;;28.57;5.87;;;11.80;99.90;;;;;;7281885;19;20202;-80
2024/02/05 01:22:01;;;;;;;34.17;5.50;;;11.80;99.90;;;;;;7280831;19;21039;-81
2024/02/05 01:24:27;;;;;;;32.77;5.50;;;11.90;99.90;;;;;;7283489;19;20588;-81
2024/02/05 01:26:53;;;;;;;31.33;5.87;;;12.00;99.90;;;;;;7289606;19;20276;-81
2024/02/05 01:29:19;;;;;;;28.23;6.07;;;12.10;99.90;;;;;;7303508;19;20184;-81
2024/02/05 01:31:45;;;;;;;35.07;5.47;;;12.10;99.90;;;;;;7283116;19;20192;-81
2024/02/05 01:34:10;;;;;;;36.13;5.90;;;12.10;99.90;;;;;;7280907;19;20189;-81
2024/02/05 01:36:36;;;;;;;34.23;5.07;;;12.00;99.90;;;;;;7283543;19;20207;-81
2024/02/05 01:39:04;;;;;;;29.30;5.13;;;11.90;99.90;;;;;;7281144;19;20266;-81
2024/02/05 01:41:30;;;;;;;36.63;6.07;;;11.90;99.90;;;;;;7281326;19;20926;-81
2024/02/05 01:43:56;;;;;;;33.10;6.60;;;11.90;99.90;;;;;;7280881;19;20535;-81
2024/02/05 01:46:22;;;;;;;35.93;5.90;;;12.00;99.90;;;;;;7303593;19;20245;-81
2024/02/05 01:48:56;;;;;;;30.67;6.40;;;12.00;99.90;;;;;;7281152;19;20201;-81
2024/02/05 01:51:23;;;;;;;33.47;5.50;;;12.00;99.90;;;;;;7282307;19;20552;-81
2024/02/05 01:53:55;;;;;;;29.53;5.80;;;11.90;99.90;;;;;;7280210;19;20224;-81
2024/02/05 01:56:27;;;;;;;31.50;5.20;;;11.90;99.90;;;;;;7281360;19;20200;-81
2024/02/05 01:58:54;;;;;;;28.53;5.60;;;12.00;99.90;;;;;;7271808;19;20560;-80
2024/02/05 02:01:20;;;;;;;25.43;5.97;;;12.10;99.90;;;;;;7305336;19;20184;-81
2024/02/05 02:03:49;;;;;;;34.43;5.63;;;12.10;99.90;;;;;;7283577;19;20664;-81
2024/02/05 02:06:15;;;;;;;34.00;5.43;;;12.20;99.90;;;;;;7287756;19;20212;-81
2024/02/05 02:08:42;;;;;;;28.30;5.40;;;12.20;99.90;;;;;;7286745;19;20189;-81
2024/02/05 02:11:08;;;;;;;33.93;5.57;;;12.20;99.90;;;;;;7286882;19;20668;-81
2024/02/05 02:13:34;;;;;;;30.13;4.90;;;12.20;99.90;;;;;;7287953;19;20266;-81
2024/02/05 02:16:02;;;;;;;30.93;5.67;;;12.30;99.90;;;;;;7288066;19;20197;-81
2024/02/05 02:18:32;;;;;;;29.23;4.90;;;12.30;99.90;;;;;;7286604;19;20535;-81
2024/02/05 02:21:00;;;;;;;36.53;5.47;;;12.30;99.90;;;;;;7288173;19;20228;-81
2024/02/05 02:23:29;;;;;;;28.93;5.57;;;12.30;99.90;;;;;;7284635;19;20199;-81
2024/02/05 02:25:59;;;;;;;29.63;5.30;;;12.30;99.90;;;;;;7286338;19;20874;-81
2024/02/05 02:28:25;;;;;;;33.03;5.40;;;12.20;99.90;;;;;;7285283;19;20192;-81
2024/02/05 02:30:53;;;;;;;28.17;5.37;;;12.30;99.90;;;;;;7309170;19;20688;-81
2024/02/05 02:33:23;;;;;;;27.30;5.07;;;12.40;99.90;;;;;;7288987;19;20193;-81
2024/02/05 02:36:06;;;;;;;26.73;5.07;;;12.40;99.90;;;;;;7287795;19;20184;-81
2024/02/05 02:39:00;;;;;;;38.80;6.00;;;12.40;99.90;;;;;;7183658;19;2004839;-81
2024/02/05 02:41:30;;;;;;;30.53;6.27;;;12.30;99.90;;;;;;7264423;19;20184;-81
2024/02/05 02:43:59;;;;;;;29.30;5.97;;;12.30;99.90;;;;;;7287023;19;20549;-80
2024/02/05 02:46:26;;;;;;;31.10;6.17;;;12.20;99.90;;;;;;7287193;19;20277;-80
2024/02/05 02:48:51;;;;;;;29.53;6.00;;;12.20;99.90;;;;;;7308472;19;20212;-81
2024/02/05 02:51:17;;;;;;;31.70;5.27;;;12.10;99.90;;;;;;7288128;19;20198;-81
2024/02/05 02:53:44;;;;;;;30.73;5.63;;;12.10;99.90;;;;;;7286877;19;20191;-80
2024/02/05 02:56:10;;;;;;;36.93;6.50;;;12.20;99.90;;;;;;7286891;19;20227;-80
2024/02/05 02:58:38;;;;;;;33.67;5.73;;;12.20;99.90;;;;;;7286885;19;20565;-80
2024/02/05 03:01:04;;;;;;;28.77;5.53;;;12.20;99.90;;;;;;7286996;19;20193;-81
2024/02/05 03:03:30;;;;;;;34.10;5.57;;;12.20;99.90;;;;;;7286858;19;20549;-80
2024/02/05 03:05:56;;;;;;;32.90;5.40;;;12.20;99.90;;;;;;7286934;19;20196;-80
2024/02/05 03:08:22;;;;;;;29.97;5.63;;;12.20;99.90;;;;;;7305018;19;20284;-80
2024/02/05 03:10:48;;;;;;;30.17;4.90;;;12.30;99.90;;;;;;7288106;19;20553;-80
2024/02/05 03:13:15;;;;;;;29.40;5.37;;;12.10;99.90;;;;;;7287039;19;20185;-82
2024/02/05 03:15:41;;;;;;;30.07;5.00;;;12.10;99.90;;;;;;7284500;19;20196;-82
2024/02/05 03:18:07;;;;;;;31.53;5.73;;;12.00;99.90;;;;;;7287963;19;20199;-81
2024/02/05 03:20:38;;;;;;;34.60;5.93;;;12.00;99.90;;;;;;7285894;19;20675;-81
2024/02/05 03:23:06;;;;;;;28.00;5.93;;;12.00;99.90;;;;;;7285442;19;20193;-81
2024/02/05 03:25:32;;;;;;;28.67;5.47;;;12.00;99.90;;;;;;7285079;19;20712;-80
2024/02/05 03:28:02;;;;;;;31.00;5.53;;;12.00;99.90;;;;;;7285682;19;20258;-80
2024/02/05 03:30:32;;;;;;;25.00;5.43;;;12.00;99.90;;;;;;7287617;19;20187;-80
2024/02/05 03:32:59;;;;;;;35.00;5.60;;;12.00;99.90;;;;;;7287228;19;20203;-80
2024/02/05 03:35:25;;;;;;;40.80;5.73;;;12.10;99.90;;;;;;7296768;19;20195;-80
2024/02/05 03:37:51;;;;;;;33.53;5.57;;;12.20;99.90;;;;;;7320799;19;20184;-81
2024/02/05 03:40:17;;;;;;;29.60;5.33;;;12.20;99.90;;;;;;7300639;19;20193;-80
2024/02/05 03:42:43;;;;;;;29.80;5.70;;;12.20;99.90;;;;;;7290559;19;20182;-80
2024/02/05 03:45:09;;;;;;;33.83;5.83;;;12.20;99.90;;;;;;7285137;19;20194;-81
2024/02/05 03:47:35;;;;;;;29.40;5.57;;;12.30;99.90;;;;;;7285119;19;20606;-80
2024/02/05 03:50:01;;;;;;;35.43;5.70;;;12.10;99.90;;;;;;7284630;19;20189;-80
2024/02/05 03:52:27;;;;;;;27.00;4.63;;;12.20;99.90;;;;;;7284946;19;20193;-80
2024/02/05 03:54:53;;;;;;;36.00;6.80;;;12.10;99.90;;;;;;7303092;19;20560;-80
2024/02/05 03:57:19;;;;;;;32.00;5.13;;;12.10;99.90;;;;;;7295579;19;20195;-80
2024/02/05 03:59:46;;;;;;;29.23;5.23;;;12.10;99.90;;;;;;7286811;19;20207;-81
2024/02/05 04:02:11;;;;;;;32.80;5.97;;;12.20;99.90;;;;;;7283610;19;20937;-80
2024/02/05 04:04:38;;;;;;;35.73;6.17;;;12.20;99.90;;;;;;7284683;19;20326;-80
2024/02/05 04:07:04;;;;;;;35.30;5.53;;;12.10;99.90;;;;;;7281991;19;20199;-80
2024/02/05 04:09:30;;;;;;;35.13;4.90;;;12.10;99.90;;;;;;7280308;19;20189;-81
2024/02/05 04:11:55;;;;;;;30.57;5.80;;;12.10;99.90;;;;;;7284524;19;20196;-80
2024/02/05 04:14:21;;;;;;;35.07;5.77;;;12.10;99.90;;;;;;7302499;19;20189;-79
2024/02/05 04:16:50;;;;;;;29.20;5.37;;;12.10;99.90;;;;;;7280462;19;20193;-81
2024/02/05 04:19:18;;;;;;;32.87;5.47;;;12.10;99.90;;;;;;7282374;19;20262;-81
2024/02/05 04:21:43;;;;;;;29.87;5.47;;;12.10;99.90;;;;;;7284445;19;20181;-81
2024/02/05 04:24:09;;;;;;;31.87;5.03;;;12.10;99.90;;;;;;7281947;19;20561;-81
2024/02/05 04:26:35;;;;;;;26.83;5.13;;;12.00;99.90;;;;;;7283760;19;20202;-81
2024/02/05 04:29:01;;;;;;;36.27;5.23;;;12.00;99.90;;;;;;7284131;19;20196;-81
2024/02/05 04:31:27;;;;;;;33.13;5.77;;;12.00;99.90;;;;;;7285243;19;20996;-80
2024/02/05 04:33:54;;;;;;;33.70;5.43;;;12.10;99.90;;;;;;7301202;19;20260;-80
2024/02/05 04:36:20;;;;;;;33.87;5.30;;;12.00;99.90;;;;;;7305366;19;20192;-81
2024/02/05 04:38:45;;;;;;;34.17;5.70;;;12.00;99.90;;;;;;7284117;19;20199;-81
2024/02/05 04:41:12;;;;;;;31.17;5.93;;;12.00;99.90;;;;;;7283456;19;20283;-81
2024/02/05 04:43:40;;;;;;;30.50;6.03;;;12.00;99.90;;;;;;7283314;19;20601;-81
2024/02/05 04:46:11;;;;;;;31.30;6.17;;;12.00;99.90;;;;;;7283663;19;20189;-81
2024/02/05 04:48:37;;;;;;;29.03;5.47;;;12.00;99.90;;;;;;7283981;19;20195;-81
2024/02/05 04:51:08;;;;;;;35.93;6.23;;;11.90;99.90;;;;;;7280110;19;20186;-80
2024/02/05 04:53:34;;;;;;;33.27;5.77;;;12.00;99.90;;;;;;7284181;19;20552;-80
2024/02/05 04:56:00;;;;;;;30.27;5.97;;;12.00;99.90;;;;;;7283321;19;20257;-82
2024/02/05 04:58:26;;;;;;;26.33;5.67;;;12.00;99.90;;;;;;7282926;19;20192;-81
2024/02/05 05:00:51;;;;;;;32.90;5.63;;;11.90;99.90;;;;;;7306288;19;20196;-81
2024/02/05 05:03:17;;;;;;;26.20;5.87;;;11.80;99.90;;;;;;7283160;19;20658;-81
2024/02/05 05:05:43;;;;;;;34.30;5.93;;;11.90;99.90;;;;;;7282614;19;20599;-81
2024/02/05 05:08:09;;;;;;;36.83;6.40;;;11.90;99.90;;;;;;7282678;19;20203;-81
2024/02/05 05:10:34;;;;;;;37.17;6.23;;;11.90;99.90;;;;;;7282015;19;20565;-80
2024/02/05 05:13:04;;;;;;;32.03;5.43;;;11.90;99.90;;;;;;7282330;19;20204;-81
2024/02/05 05:15:30;;;;;;;33.83;5.50;;;11.90;99.90;;;;;;7283780;19;20197;-80
2024/02/05 05:17:56;;;;;;;32.27;5.57;;;11.80;99.90;;;;;;7281661;19;20200;-81
2024/02/05 05:20:22;;;;;;;30.03;5.83;;;11.90;99.90;;;;;;7304252;19;20188;-82
2024/02/05 05:22:48;;;;;;;33.63;5.97;;;11.90;99.90;;;;;;7282418;19;20196;-81
2024/02/05 05:25:13;;;;;;;25.13;5.37;;;11.80;99.90;;;;;;7282034;19;20238;-81
2024/02/05 05:27:39;;;;;;;27.37;5.70;;;11.90;99.90;;;;;;7281561;19;20201;-81
2024/02/05 05:30:06;;;;;;;29.17;5.13;;;11.90;99.90;;;;;;7280913;19;20208;-80
2024/02/05 05:32:32;;;;;;;32.47;6.33;;;12.00;99.90;;;;;;7280935;19;20667;-81
2024/02/05 05:34:57;;;;;;;29.73;5.87;;;12.00;99.90;;;;;;7283172;19;20196;-80
2024/02/05 05:37:26;;;;;;;37.57;6.60;;;12.00;99.90;;;;;;7295141;19;20188;-81
2024/02/05 05:39:52;;;;;;;27.37;5.80;;;11.90;99.90;;;;;;7309071;19;20652;-81
2024/02/05 05:42:18;;;;;;;33.60;5.63;;;11.80;99.90;;;;;;7283668;19;20196;-81
2024/02/05 05:44:44;;;;;;;35.40;6.93;;;11.80;99.90;;;;;;7287851;19;20660;-81
2024/02/05 05:47:10;;;;;;;32.73;6.37;;;11.80;99.90;;;;;;7288138;19;20206;-82
2024/02/05 05:49:36;;;;;;;40.63;6.30;;;11.80;99.90;;;;;;7287997;19;20193;-81
2024/02/05 05:52:02;;;;;;;26.60;5.67;;;11.80;99.90;;;;;;7287096;19;20656;-81
2024/02/05 05:54:30;;;;;;;31.60;5.90;;;11.90;99.90;;;;;;7289595;19;20713;-81
2024/02/05 05:56:55;;;;;;;31.27;5.20;;;11.90;99.90;;;;;;7292498;19;20177;-81
2024/02/05 05:59:21;;;;;;;28.30;5.87;;;11.90;99.90;;;;;;7311330;19;20184;-81
2024/02/05 06:01:47;;;;;;;28.43;6.23;;;11.90;99.90;;;;;;7287470;19;20185;-81
2024/02/05 06:04:13;;;;;;;31.57;6.20;;;11.90;99.90;;;;;;7289302;19;20666;-81
2024/02/05 06:06:39;;;;;;;32.67;6.00;;;11.90;99.90;;;;;;7288317;19;20181;-81
2024/02/05 06:09:05;;;;;;;35.90;6.03;;;11.90;99.90;;;;;;7289340;19;20195;-81
2024/02/05 06:11:32;;;;;;;27.50;6.27;;;11.90;99.90;;;;;;7288799;19;20200;-81
2024/02/05 06:13:58;;;;;;;34.13;5.10;;;11.80;99.90;;;;;;7287707;19;20196;-81
2024/02/05 06:16:24;;;;;;;32.33;5.67;;;11.90;99.90;;;;;;7298807;19;20201;-80
2024/02/05 06:18:50;;;;;;;31.07;5.70;;;11.80;99.90;;;;;;7305545;19;20207;-81
2024/02/05 06:21:16;;;;;;;30.73;6.13;;;11.80;99.90;;;;;;7288543;19;20197;-80
2024/02/05 06:23:42;;;;;;;37.30;6.50;;;11.80;99.90;;;;;;7286261;19;20195;-79
2024/02/05 06:26:10;;;;;;;39.97;6.77;;;11.70;99.90;;;;;;7287845;19;20188;-79
2024/02/05 06:28:37;;;;;;;35.47;6.37;;;11.80;99.90;;;;;;7285501;19;20207;-80
2024/02/05 06:31:05;;;;;;;29.90;5.40;;;11.80;99.90;;;;;;7285128;19;20200;-81
2024/02/05 06:33:32;;;;;;;37.83;6.70;;;11.70;99.90;;;;;;7287373;19;20189;-81
2024/02/05 06:35:58;;;;;;;34.33;5.73;;;11.70;99.90;;;;;;7286475;19;20188;-81
2024/02/05 06:38:24;;;;;;;34.07;5.50;;;11.70;99.90;;;;;;7296799;19;20185;-80
2024/02/05 06:40:51;;;;;;;29.47;6.27;;;11.80;99.90;;;;;;7309329;19;20241;-80
2024/02/05 06:43:17;;;;;;;32.77;6.00;;;11.80;99.90;;;;;;7285843;19;20181;-80
2024/02/05 06:45:42;;;;;;;36.03;5.83;;;11.70;99.90;;;;;;7286844;19;20193;-80
2024/02/05 06:48:08;;;;;;;33.87;6.30;;;11.70;99.90;;;;;;7282241;19;20184;-80
2024/02/05 06:50:34;;;;;;;31.63;5.60;;;11.80;99.90;;;;;;7282890;19;20212;-80
2024/02/05 06:53:00;;;;;;;37.20;6.70;;;11.80;99.90;;;;;;7286755;19;20200;-82
2024/02/05 06:55:26;;;;;;;36.50;5.97;;;11.80;99.90;;;;;;7285784;19;20203;-82
2024/02/05 06:57:52;;;;;;;37.97;7.03;;;11.70;99.90;;;;;;7308384;19;20204;-82
2024/02/05 07:00:18;;;;;;;43.33;6.17;;;11.60;99.90;;;;;;7287740;19;20924;-82
2024/02/05 07:02:43;;;;;;;35.13;6.40;;;11.60;99.90;;;;;;7287493;19;20204;-82
2024/02/05 07:05:10;;;;;;;35.43;6.97;;;11.60;99.90;;;;;;7288450;19;20230;-82
2024/02/05 07:07:36;;;;;;;31.80;6.30;;;11.50;99.90;;;;;;7286199;19;20188;-81
2024/02/05 07:10:03;;;;;;;35.37;6.47;;;11.40;99.90;;;;;;7284070;19;20181;-82
2024/02/05 07:12:29;;;;;;;38.67;6.57;;;11.40;99.90;;;;;;7286882;19;20212;-82
2024/02/05 07:14:55;;;;;;;37.67;6.67;;;11.40;99.90;;;;;;7287353;19;20179;-82
2024/02/05 07:17:36;;;;;;;34.83;6.47;;;11.40;99.90;;;;;;7305130;19;20647;-83
2024/02/05 07:20:02;;;;;;;36.33;6.57;;;11.50;99.90;;;;;;7184185;19;2004617;-83
2024/02/05 07:22:28;;;;;;;42.17;6.10;;;11.50;99.90;;;;;;7289008;19;20180;-83
2024/02/05 07:24:55;;;;;;;39.40;6.70;;;11.50;99.90;;;;;;7298266;19;20209;-82
2024/02/05 07:27:25;;;;;;;34.97;6.23;;;11.50;99.90;;;;;;7307995;19;20199;-82
2024/02/05 07:29:51;;;;;;;33.83;5.83;;;11.50;99.90;;;;;;7284189;19;20186;-83
2024/02/05 07:32:18;;;;;;;32.27;6.30;;;11.50;99.90;;;;;;7286483;19;20186;-82
2024/02/05 07:34:45;;;;;;;39.07;7.20;;;11.30;99.90;;;;;;7286133;19;20695;-83
2024/02/05 07:37:11;;;;;;;33.33;6.43;;;11.30;99.90;;;;;;7285175;19;20274;-82
2024/02/05 07:39:37;;;;;;;30.90;6.80;;;11.30;99.90;;;;;;7286325;19;20196;-82
2024/02/05 07:42:03;;;;;;;32.50;5.80;;;11.30;99.90;;;;;;7286533;19;20223;-82
2024/02/05 07:44:29;;;;;;;36.33;6.50;;;11.20;99.90;;;;;;7284750;19;20181;-82
2024/02/05 07:46:55;;;;;;;28.43;5.60;;;11.20;99.90;;;;;;7292086;19;20212;-81
2024/02/05 07:49:21;;;;;;;34.23;6.10;;;11.20;99.90;;;;;;7306760;19;20192;-82
2024/02/05 07:51:48;;;;;;;37.10;5.90;;;11.30;99.90;;;;;;7285068;19;20230;-81
2024/02/05 07:54:15;;;;;;;35.70;5.93;;;11.30;99.90;;;;;;7285757;19;20655;-82
2024/02/05 07:56:44;;;;;;;30.07;5.53;;;11.30;99.90;;;;;;7284215;19;20187;-82
2024/02/05 07:59:13;;;;;;;26.70;5.13;;;11.40;99.90;;;;;;7285635;19;20202;-82
2024/02/05 08:01:39;;;;;;;32.57;6.00;;;11.30;99.90;;;;;;7280508;19;20191;-82
2024/02/05 08:04:05;;;;;;;31.57;5.63;;;11.30;99.90;;;;;;7284431;19;20203;-84
2024/02/05 08:06:32;;;;;;;35.03;6.13;;;11.40;99.90;;;;;;7284216;19;20573;-83
2024/02/05 08:09:04;;;;;;;32.83;5.93;;;11.40;99.90;;;;;;7285270;19;20177;-83
2024/02/05 08:11:31;;;;;;;31.73;6.13;;;11.50;99.90;;;;;;7285353;19;20655;-81
2024/02/05 08:13:58;;;;;;;39.00;6.47;;;11.50;99.90;;;;;;7285442;19;20987;-81
2024/02/05 08:16:24;;;;;;;31.90;6.43;;;11.50;99.90;;;;;;7299756;19;20188;-81
2024/02/05 08:18:50;;;;;;;37.57;5.77;;;11.60;99.90;;;;;;7298817;19;20259;-83
2024/02/05 08:21:16;;;;;;;32.03;6.17;;;11.50;99.90;;;;;;7283152;19;20204;-82
2024/02/05 08:23:42;;;;;;;33.80;6.03;;;11.50;99.90;;;;;;7283503;19;20199;-83
2024/02/05 08:26:08;;;;;;;34.13;5.87;;;11.50;99.90;;;;;;7283159;19;20876;-82
2024/02/05 08:28:34;;;;;;;33.80;6.03;;;11.50;99.90;;;;;;7283650;19;20206;-83
2024/02/05 08:31:00;;;;;;;32.30;6.10;;;11.50;99.90;;;;;;7282363;19;20189;-83
2024/02/05 08:33:26;;;;;;;30.00;5.43;;;11.60;99.90;;;;;;7283289;19;20791;-82
2024/02/05 08:35:52;;;;;;;22.80;5.00;;;11.60;99.90;;;;;;7307295;19;20189;-83
2024/02/05 08:38:18;;;;;;;32.93;5.80;;;11.70;99.90;;;;;;7284820;19;20196;-82
2024/02/05 08:40:45;;;;;;;28.63;6.17;;;11.60;99.90;;;;;;7283900;19;20201;-82
2024/02/05 08:43:11;;;;;;;27.40;5.13;;;11.50;99.90;;;;;;7283898;19;20201;-83
2024/02/05 08:45:37;;;;;;;30.50;5.27;;;11.50;99.90;;;;;;7284181;19;20188;-83
2024/02/05 08:48:06;;;;;;;26.27;5.20;;;11.50;99.90;;;;;;7285795;19;20618;-82
2024/02/05 08:50:33;;;;;;;22.27;5.03;;;11.60;99.90;;;;;;7284969;19;20188;-82
2024/02/05 08:53:05;;;;;;;26.23;5.50;;;11.60;99.90;;;;;;7282734;19;20205;-82
2024/02/05 08:55:31;;;;;;;34.23;5.43;;;11.60;99.90;;;;;;7283736;19;20207;-83
2024/02/05 08:57:56;;;;;;;32.87;5.33;;;11.50;99.90;;;;;;7283350;19;20663;-82
2024/02/05 09:00:22;;;;;;;30.37;5.33;;;11.50;99.90;;;;;;7306392;19;20193;-83
2024/02/05 09:02:50;;;;;;;29.43;5.23;;;11.60;99.90;;;;;;7282207;19;20192;-83
2024/02/05 09:05:17;;;;;;;27.57;4.87;;;11.60;99.90;;;;;;7284782;19;20191;-83
2024/02/05 09:07:44;;;;;;;26.67;4.87;;;11.60;99.90;;;;;;7282080;19;21337;-82
2024/02/05 09:10:09;;;;;;;27.17;5.97;;;11.50;99.90;;;;;;7281140;19;20196;-81
2024/02/05 09:12:35;;;;;;;29.17;5.00;;;11.50;99.90;;;;;;7283313;19;20186;-82
2024/02/05 09:15:02;;;;;;;23.03;4.80;;;11.60;99.90;;;;;;7287963;19;20192;-82
2024/02/05 09:17:28;;;;;;;27.63;5.07;;;11.70;99.90;;;;;;7289026;19;20188;-82
2024/02/05 09:19:53;;;;;;;29.97;5.30;;;11.80;99.90;;;;;;7312191;19;20195;-82
2024/02/05 09:22:19;;;;;;;30.27;5.60;;;11.70;99.90;;;;;;7289484;19;20180;-83
2024/02/05 09:24:45;;;;;;;26.17;5.13;;;11.80;99.90;;;;;;7291331;19;20188;-83
2024/02/05 09:27:11;;;;;;;26.60;4.77;;;11.80;99.90;;;;;;7290399;19;20203;-82
2024/02/05 09:29:37;;;;;;;26.97;5.07;;;11.90;99.90;;;;;;7289124;19;20230;-82
2024/02/05 09:32:06;;;;;;;25.17;5.03;;;12.00;99.90;;;;;;7289379;19;20196;-83
2024/02/05 09:34:33;;;;;;;24.67;4.87;;;11.90;99.90;;;;;;7289449;19;20195;-83
2024/02/05 09:37:00;;;;;;;26.13;5.53;;;11.90;99.90;;;;;;7288721;19;20244;-82
2024/02/05 09:39:26;;;;;;;29.23;5.20;;;11.90;99.90;;;;;;7290557;19;20246;-82
2024/02/05 09:41:54;;;;;;;29.80;5.40;;;11.90;99.90;;;;;;7310418;19;20237;-83
2024/02/05 09:44:20;;;;;;;26.93;5.17;;;11.90;99.90;;;;;;7289884;19;20263;-82
2024/02/05 09:46:50;;;;;;;25.83;4.60;;;12.10;99.90;;;;;;7287404;19;20192;-83
2024/02/05 09:49:17;;;;;;;29.77;5.57;;;12.20;99.90;;;;;;7289571;19;20202;-82
2024/02/05 09:51:44;;;;;;;29.13;5.33;;;12.30;99.90;;;;;;7289037;19;20190;-82
2024/02/05 09:54:11;;;;;;;26.97;4.77;;;12.40;99.90;;;;;;7289294;19;20197;-82
2024/02/05 09:56:37;;;;;;;28.90;5.50;;;12.60;99.90;;;;;;7287487;19;20599;-82
2024/02/05 09:59:03;;;;;;;34.40;6.00;;;12.60;99.90;;;;;;7289771;19;20270;-82
2024/02/05 10:01:31;;;;;;;22.93;5.20;;;12.60;99.90;;;;;;7287790;19;20184;-82
2024/02/05 10:03:58;;;;;;;26.23;5.30;;;12.70;99.90;;;;;;7288370;19;20185;-83
2024/02/05 10:06:27;;;;;;;26.07;5.23;;;12.70;99.90;;;;;;7310557;19;20193;-83
2024/02/05 10:09:04;;;;;;;31.53;5.77;;;12.80;99.90;;;;;;7288371;19;20766;-83
2024/02/05 10:11:43;;;;;;;31.47;5.53;;;12.60;99.90;;;;;;7187452;19;2004813;-82
2024/02/05 10:14:10;;;;;;;29.13;5.50;;;12.50;99.90;;;;;;7288253;19;20229;-83
2024/02/05 10:16:39;;;;;;;24.83;5.10;;;12.40;99.90;;;;;;7289904;19;20194;-82
2024/02/05 10:19:05;;;;;;;31.60;5.33;;;12.40;99.90;;;;;;7290438;19;20193;-82
2024/02/05 10:21:35;;;;;;;24.17;4.83;;;12.40;99.90;;;;;;7287544;19;20192;-82
2024/02/05 10:24:01;;;;;;;34.87;5.67;;;12.40;99.90;;;;;;7286634;19;20187;-82
2024/02/05 10:26:27;;;;;;;29.80;6.33;;;12.40;99.90;;;;;;7287165;19;20598;-82
2024/02/05 10:28:53;;;;;;;26.30;5.40;;;12.40;99.90;;;;;;7307766;19;20689;-82
2024/02/05 10:31:18;;;;;;;26.30;5.23;;;12.30;99.90;;;;;;7289040;19;20185;-82
2024/02/05 10:33:45;;;;;;;27.23;5.30;;;12.40;99.90;;;;;;7288210;19;20202;-82
2024/02/05 10:36:11;;;;;;;28.77;5.30;;;12.40;99.90;;;;;;7286765;19;20188;-82
2024/02/05 10:38:37;;;;;;;27.17;5.50;;;12.40;99.90;;;;;;7288372;19;20265;-82
2024/02/05 10:41:06;;;;;;;27.90;5.17;;;12.30;99.90;;;;;;7287986;19;20494;-82
2024/02/05 10:43:33;;;;;;;23.60;5.10;;;12.40;99.90;;;;;;7286264;19;20279;-82
2024/02/05 10:45:59;;;;;;;27.23;5.37;;;12.50;99.90;;;;;;7288516;19;21007;-82
2024/02/05 10:48:25;;;;;;;25.33;5.70;;;12.50;99.90;;;;;;7301148;19;20647;-82
2024/02/05 10:50:52;;;;;;;27.60;5.03;;;12.50;99.90;;;;;;7308574;19;20196;-83
2024/02/05 10:53:18;;;;;;;28.63;6.03;;;12.60;99.90;;;;;;7286508;19;20367;-82
2024/02/05 10:55:47;;;;;;;25.37;4.67;;;12.70;99.90;;;;;;7282126;19;21980;-82
2024/02/05 10:58:13;;;;;;;24.90;5.33;;;12.60;99.90;;;;;;7280390;19;20227;-84
2024/02/05 11:00:42;;;;;;;25.10;4.97;;;12.60;99.90;;;;;;7287380;19;20197;-81
2024/02/05 11:03:14;;;;;;;27.93;5.70;;;12.60;99.90;;;;;;7286274;19;20197;-82
2024/02/05 11:05:41;;;;;;;27.83;5.53;;;12.60;99.90;;;;;;7286473;19;20677;-83
2024/02/05 11:08:21;;;;;;;24.20;5.07;;;12.70;99.90;;;;;;7285818;19;20223;-84
2024/02/05 11:10:51;;;;;;;27.53;5.63;;;12.60;99.90;;;;;;7285498;19;20197;-82
2024/02/05 11:13:34;;;;;;;23.10;5.00;;;12.40;99.90;;;;;;7286801;19;20196;-83
2024/02/05 11:16:01;;;;;;;26.87;6.10;;;12.30;99.90;;;;;;7180390;19;2004489;-82
2024/02/05 11:18:36;;;;;;;22.27;4.73;;;12.40;99.90;;;;;;7285207;19;20761;-82
2024/02/05 11:21:06;;;;;;;25.40;5.10;;;12.50;99.90;;;;;;7287790;19;20199;-83
2024/02/05 11:23:35;;;;;;;29.67;5.60;;;12.50;99.90;;;;;;7286676;19;20925;-82
2024/02/05 11:26:02;;;;;;;26.67;5.47;;;12.50;99.90;;;;;;7285321;19;20193;-82
2024/02/05 11:28:29;;;;;;;25.73;5.23;;;12.50;99.90;;;;;;7284883;19;20204;-82
2024/02/05 11:31:07;;;;;;;25.00;5.93;;;12.40;99.90;;;;;;7301270;19;20206;-82
2024/02/05 11:33:37;;;;;;;27.80;5.30;;;12.40;99.90;;;;;;7285220;19;20210;-83
2024/02/05 11:36:10;;;;;;;27.00;4.90;;;12.50;99.90;;;;;;7285292;19;20306;-82
2024/02/05 11:38:41;;;;;;;25.40;5.70;;;12.50;99.90;;;;;;7284026;19;20197;-82
2024/02/05 11:41:07;;;;;;;22.93;5.43;;;12.40;99.90;;;;;;7285850;19;20207;-82
2024/02/05 11:43:33;;;;;;;23.87;5.33;;;12.40;99.90;;;;;;7286554;19;20192;-81
2024/02/05 11:46:01;;;;;;;25.20;5.47;;;12.50;99.90;;;;;;7287740;19;20537;-81
2024/02/05 11:48:27;;;;;;;27.90;5.60;;;12.30;99.90;;;;;;7283048;19;20188;-82
2024/02/05 11:50:53;;;;;;;24.87;5.57;;;12.30;99.90;;;;;;7306823;19;20207;-82
2024/02/05 11:53:21;;;;;;;28.50;5.47;;;12.30;99.90;;;;;;7286257;19;20223;-82
2024/02/05 11:55:46;;;;;;;29.70;5.20;;;12.20;99.90;;;;;;7280264;19;20197;-82
2024/02/05 11:58:12;;;;;;;29.70;5.60;;;12.20;99.90;;;;;;7285470;19;20204;-82
2024/02/05 12:00:39;;;;;;;24.80;5.67;;;12.30;99.90;;;;;;7284848;19;20185;-82
2024/02/05 12:03:06;;;;;;;25.07;5.53;;;12.30;99.90;;;;;;7284863;19;20192;-83
2024/02/05 12:05:32;;;;;;;32.50;6.43;;;12.20;99.90;;;;;;7286780;19;20192;-82
2024/02/05 12:08:00;;;;;;;26.67;5.50;;;12.20;99.90;;;;;;7284557;19;20191;-81
2024/02/05 12:10:26;;;;;;;26.10;5.00;;;12.20;99.90;;;;;;7288275;19;20189;-80
2024/02/05 12:12:52;;;;;;;21.10;5.07;;;12.20;99.90;;;;;;7306769;19;20216;-82
2024/02/05 12:15:19;;;;;;;26.33;5.77;;;12.30;99.90;;;;;;7284531;19;20206;-82
2024/02/05 12:17:46;;;;;;;26.53;5.97;;;12.20;99.90;;;;;;7284349;19;20752;-82
2024/02/05 12:20:22;;;;;;;25.60;5.50;;;12.10;99.90;;;;;;7284169;19;20191;-83
2024/02/05 12:22:48;;;;;;;27.70;5.70;;;12.10;99.90;;;;;;7284182;19;20187;-83
2024/02/05 12:25:17;;;;;;;22.37;5.33;;;12.20;99.90;;;;;;7284523;19;21153;-83
2024/02/05 12:27:43;;;;;;;29.67;6.20;;;12.10;99.90;;;;;;7285747;19;20198;-83
2024/02/05 12:30:09;;;;;;;28.37;5.43;;;12.00;99.90;;;;;;7283106;19;20185;-83
2024/02/05 12:32:35;;;;;;;27.53;5.30;;;12.00;99.90;;;;;;7285229;19;20222;-82
2024/02/05 12:35:01;;;;;;;21.53;5.37;;;11.90;99.90;;;;;;7284651;19;20607;-83