Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:04:39;;;;;;;10.20;6.10;;;;;;;9.73;74.22;96323.48;226809;1272;24260;-81
2024/03/28 00:09:41;;;;;;;9.80;6.60;;;;;;;9.74;74.22;96324.92;226759;1273;22539;-81
2024/03/28 00:14:43;;;;;;;10.20;6.40;;;;;;;9.73;74.02;96325.80;226915;1269;22550;-81
2024/03/28 00:19:45;;;;;;;13.10;6.80;;;;;;;9.72;74.55;96321.15;226871;1270;22674;-81
2024/03/28 00:24:46;;;;;;;11.70;6.00;;;;;;;9.82;74.66;96307.79;226823;1272;22534;-81
2024/03/28 00:29:48;;;;;;;9.70;5.60;;;;;;;9.97;74.67;96303.70;226773;1257;22541;-81
2024/03/28 00:34:52;;;;;;;8.50;5.60;;;;;;;10.10;74.73;96294.67;226828;1273;22539;-81
2024/03/28 00:39:54;;;;;;;14.50;6.30;;;;;;;10.19;74.40;96290.64;226833;1269;22578;-81
2024/03/28 00:44:56;;;;;;;10.00;6.20;;;;;;;10.19;74.09;96284.80;226863;1272;22548;-81
2024/03/28 00:49:57;;;;;;;11.80;6.10;;;;;;;10.22;74.19;96290.27;226730;1273;22531;-81
2024/03/28 00:54:59;;;;;;;10.60;6.40;;;;;;;10.29;74.40;96282.09;226836;1273;22560;-81
2024/03/28 01:00:02;;;;;;;14.70;6.70;;;;;;;10.31;74.33;96273.63;226904;1273;22632;-81
2024/03/28 01:05:04;;;;;;;11.50;5.70;;;;;;;10.32;74.41;96262.49;226855;1260;22571;-81
2024/03/28 01:10:06;;;;;;;13.70;6.00;;;;;;;10.38;74.74;96266.06;226769;1270;22570;-81
2024/03/28 01:15:08;;;;;;;12.90;5.60;;;;;;;10.49;74.40;96252.55;226680;1272;178843;-81
2024/03/28 01:20:10;;;;;;;15.40;6.10;;;;;;;10.54;74.60;96259.76;226885;1272;22554;-82
2024/03/28 01:25:12;;;;;;;10.20;5.20;;;;;;;10.57;74.80;96275.01;226846;1270;22530;-81
2024/03/28 01:30:14;;;;;;;14.50;6.00;;;;;;;10.64;74.60;96287.44;226901;1273;22534;-81
2024/03/28 01:35:16;;;;;;;13.90;7.40;;;;;;;10.75;74.54;96282.36;226832;1273;22604;-81
2024/03/28 01:40:17;;;;;;;10.30;5.50;;;;;;;10.88;74.59;96277.24;226795;1269;22553;-80
2024/03/28 01:45:19;;;;;;;11.80;5.40;;;;;;;10.93;74.21;96279.52;226762;1273;22574;-81
2024/03/28 01:50:22;;;;;;;14.00;5.40;;;;;;;10.95;74.21;96281.05;226871;1254;22676;-81
2024/03/28 01:55:24;;;;;;;11.10;4.70;;;;;;;10.93;74.04;96278.67;226842;1269;22644;-81
2024/03/28 02:00:27;;;;;;;10.10;5.70;;;;;;;10.86;73.67;96259.73;226966;1251;22548;-80
2024/03/28 02:05:30;;;;;;;9.70;4.80;;;;;;;10.83;73.81;96252.80;226919;1272;22554;-80
2024/03/28 02:10:34;;;;;;;10.90;5.30;;;;;;;10.80;74.19;96247.39;226772;1265;22700;-80
2024/03/28 02:15:36;;;;;;;12.40;5.20;;;;;;;10.78;74.11;96233.11;226748;1269;22868;-80
2024/03/28 02:20:37;;;;;;;11.40;5.60;;;;;;;10.75;74.16;96226.06;226705;1257;22647;-80
2024/03/28 02:25:39;;;;;;;13.00;6.10;;;;;;;10.72;74.38;96219.31;226857;1267;22545;-81
2024/03/28 02:30:41;;;;;;;17.00;6.80;;;;;;;10.70;74.54;96218.60;226740;1273;22519;-80
2024/03/28 02:35:43;;;;;;;16.00;5.90;;;;;;;10.72;74.97;96219.36;226850;1270;22646;-80
2024/03/28 02:40:45;;;;;;;13.80;6.00;;;;;;;10.79;75.05;96216.59;226833;1270;23044;-81
2024/03/28 02:45:50;;;;;;;12.20;5.40;;;;;;;10.80;75.07;96218.60;226702;1267;22558;-80
2024/03/28 02:50:52;;;;;;;12.40;5.90;;;;;;;10.76;75.00;96219.20;226761;1257;24248;-80
2024/03/28 02:55:54;;;;;;;12.60;5.30;;;;;;;10.70;74.84;96215.80;226770;1271;22643;-81
2024/03/28 03:01:01;;;;;;;13.50;5.70;;;;;;;10.71;75.42;96217.98;226779;1257;22562;-81
2024/03/28 03:06:03;;;;;;;13.10;5.00;;;;;;;10.77;75.21;96202.73;226770;1270;22683;-80
2024/03/28 03:11:05;;;;;;;13.70;5.80;;;;;;;10.82;75.39;96197.65;226866;1267;22562;-80
2024/03/28 03:16:07;;;;;;;18.90;6.20;;;;;;;10.86;75.21;96188.73;226771;1270;22534;-82
2024/03/28 03:21:10;;;;;;;13.50;5.60;;;;;;;10.92;75.48;96186.73;226751;1264;22535;-81
2024/03/28 03:26:12;;;;;;;16.00;6.30;;;;;;;11.00;75.26;96198.24;226796;1270;24218;-80
2024/03/28 03:36:35;;;;;;;15.20;6.60;;;;;;;11.17;75.10;96181.59;226801;1270;22556;-81
2024/03/28 03:41:37;;;;;;;18.60;7.00;;;;;;;11.24;75.07;96176.25;226809;1263;22641;-80
2024/03/28 03:46:40;;;;;;;21.30;8.40;;;;;;;11.33;74.75;96182.85;226909;1273;22551;-81
2024/03/28 03:51:42;;;;;;;16.60;6.50;;;;;;;11.40;74.51;96181.10;226790;1260;25361;-80
2024/03/28 03:56:43;;;;;;;22.60;7.20;;;;;;;11.54;74.89;96165.13;226812;1270;25237;-80
2024/03/28 04:01:45;;;;;;;24.60;6.70;;;;;;;11.67;74.24;96155.98;227009;1267;22551;-80
2024/03/28 04:06:47;;;;;;;24.20;6.80;;;;;;;11.79;74.30;96148.69;226825;1267;22580;-79
2024/03/28 04:11:50;;;;;;;32.20;8.00;;;;;;;11.88;74.00;96158.71;226950;1273;22756;-80
2024/03/28 04:16:52;;;;;;;30.50;8.20;;;;;;;11.95;73.85;96165.94;226895;1273;22551;-80
2024/03/28 04:21:55;;;;;;;27.60;7.20;;;;;;;12.00;73.62;96175.96;226781;1273;22587;-81
2024/03/28 04:26:57;;;;;;;28.80;8.30;;;;;;;12.03;73.76;96182.67;226947;1270;22582;-80
2024/03/28 04:31:59;;;;;;;26.90;7.50;;;;;;;12.06;73.52;96190.89;226847;1271;22540;-81
2024/03/28 04:37:01;;;;;;;26.40;7.10;;;;;;;12.06;73.31;96191.73;226856;1263;22580;-80
2024/03/28 04:42:03;;;;;;;22.60;6.70;;;;;;;12.06;73.25;96179.89;226799;1272;22632;-81
2024/03/28 04:47:05;;;;;;;25.00;6.90;;;;;;;12.05;73.54;96163.48;226915;1270;22630;-81
2024/03/28 04:52:07;;;;;;;22.00;6.60;;;;;;;12.03;73.32;96157.64;226855;1269;22547;-80
2024/03/28 04:57:09;;;;;;;20.70;6.90;;;;;;;12.02;73.06;96176.79;226818;1273;22535;-80
2024/03/28 05:02:11;;;;;;;26.40;7.20;;;;;;;12.02;73.14;96189.77;226953;1268;22549;-81
2024/03/28 05:07:12;;;;;;;30.80;7.60;;;;;;;12.03;73.56;96198.98;226905;1267;22539;-80
2024/03/28 05:12:14;;;;;;;35.70;7.90;;;;;;;12.05;73.47;96214.98;226958;1270;22548;-80
2024/03/28 05:17:16;;;;;;;27.90;7.60;;;;;;;12.08;73.30;96225.10;226746;1266;22547;-80
2024/03/28 05:22:18;;;;;;;30.80;8.30;;;;;;;12.10;73.68;96221.98;226884;1270;22604;-80
2024/03/28 05:27:19;;;;;;;32.40;8.20;;;;;;;12.13;73.62;96218.13;226878;1272;24199;-80
2024/03/28 05:32:21;;;;;;;34.80;8.40;;;;;;;12.17;73.24;96210.73;226843;1266;22549;-81
2024/03/28 05:37:25;;;;;;;30.40;7.70;;;;;;;12.22;73.77;96217.41;226879;1257;22600;-79
2024/03/28 05:42:27;;;;;;;28.60;7.00;;;;;;;12.26;74.05;96243.10;226890;1268;22539;-81
2024/03/28 05:47:29;;;;;;;26.60;7.10;;;;;;;12.30;74.23;96259.90;226825;1260;22558;-81
2024/03/28 05:52:31;;;;;;;28.00;7.50;;;;;;;12.33;74.47;96269.37;226879;1270;22570;-80
2024/03/28 05:57:33;;;;;;;23.90;7.10;;;;;;;12.38;74.67;96264.58;226811;1273;22607;-81
2024/03/28 06:02:35;;;;;;;24.60;6.30;;;;;;;12.42;74.78;96256.28;226967;1270;22605;-80
2024/03/28 06:07:36;;;;;;;16.60;5.10;;;;;;;12.49;75.12;96260.36;226895;1273;22528;-80
2024/03/28 06:12:38;;;;;;;15.20;5.30;;;;;;;12.65;75.22;96262.73;226966;1272;22575;-80
2024/03/28 06:17:40;;;;;;;12.80;4.50;;;;;;;12.88;75.22;96263.70;226903;1269;24967;-80
2024/03/28 06:22:42;;;;;;;11.20;3.50;;;;;;;13.12;75.29;96263.83;226900;1272;22566;-80
2024/03/28 06:27:43;;;;;;;9.60;3.70;;;;;;;13.31;75.20;96260.44;226949;1273;22579;-81
2024/03/28 06:32:46;;;;;;;11.80;3.30;;;;;;;13.43;74.97;96249.70;226836;1270;23432;-82
2024/03/28 06:37:52;;;;;;;9.90;2.50;;;;;;;13.50;74.76;96252.34;226838;1269;23450;-81
2024/03/28 06:42:53;;;;;;;6.20;2.60;;;;;;;13.54;74.40;96242.77;226857;1266;23150;-82
2024/03/28 06:47:57;;;;;;;7.40;3.50;;;;;;;13.55;74.28;96235.24;226784;1266;22550;-83
2024/03/28 06:52:59;;;;;;;8.90;3.40;;;;;;;13.62;74.72;96231.21;226719;1260;22991;-84
2024/03/28 06:58:01;;;;;;;13.50;4.20;;;;;;;13.73;74.77;96255.68;226667;1266;22554;-81
2024/03/28 07:03:03;;;;;;;10.70;4.20;;;;;;;13.85;74.65;96276.67;226747;1266;25368;-84
2024/03/28 07:08:08;;;;;;;10.60;3.60;;;;;;;13.91;74.62;96284.41;226730;1267;25546;-81
2024/03/28 07:13:10;;;;;;;4.60;2.50;;;;;;;13.95;74.40;96288.79;226707;1251;22525;-83
2024/03/28 07:18:12;;;;;;;4.40;2.30;;;;;;;13.97;74.26;96287.34;226740;1258;22576;-84
2024/03/28 07:23:15;;;;;;;5.60;2.20;;;;;;;13.99;73.97;96284.48;226856;1266;22557;-82
2024/03/28 07:28:17;;;;;;;3.20;1.50;;;;;;;14.02;74.23;96272.26;226750;1271;22545;-80
2024/03/28 07:33:19;;;;;;;6.30;1.80;;;;;;;14.09;74.28;96256.52;226650;1271;22583;-81
2024/03/28 07:38:21;;;;;;;6.00;3.20;;;;;;;14.17;74.18;96254.89;226836;1266;22544;-86
2024/03/28 07:43:23;;;;;;;4.70;1.90;;;;;;;14.31;74.13;96273.63;226748;1268;22538;-78
2024/03/28 07:48:25;;;;;;;6.30;2.00;;;;;;;14.38;73.46;96296.61;226780;1254;22561;-80
2024/03/28 07:53:28;;;;;;;4.80;2.30;;;;;;;14.55;72.97;96322.64;226791;1269;22611;-80
2024/03/28 07:58:31;;;;;;;3.70;2.00;;;;;;;14.77;72.46;96329.34;226812;1269;23700;-76
2024/03/28 08:03:35;;;;;;;5.80;1.80;;;;;;;14.92;71.92;96336.73;226525;1270;22526;-74
2024/03/28 08:08:37;;;;;;;4.60;1.90;;;;;;;14.99;71.14;96325.03;226492;1266;22559;-74
2024/03/28 08:13:39;;;;;;;4.50;1.40;;;;;;;15.02;70.42;96319.27;226836;1251;24299;-75
2024/03/28 08:18:41;;;;;;;3.40;1.40;;;;;;;15.06;69.81;96308.19;226893;1267;24242;-75
2024/03/28 08:23:43;;;;;;;3.10;1.30;;;;;;;15.16;69.61;96314.33;226924;1263;22555;-78
2024/03/28 08:28:45;;;;;;;2.50;1.00;;;;;;;15.13;69.36;96316.11;226900;1264;22533;-75
2024/03/28 08:33:48;;;;;;;2.00;1.10;;;;;;;15.03;69.31;96321.50;227044;1272;22530;-81
2024/03/28 08:38:51;;;;;;;3.90;1.70;;;;;;;14.86;69.06;96326.14;226735;1269;22565;-81
2024/03/28 08:43:53;;;;;;;7.60;1.60;;;;;;;14.64;68.62;96329.77;226858;1270;22560;-80
2024/03/28 08:48:55;;;;;;;3.00;0.90;;;;;;;14.25;67.05;96352.85;226800;1250;22575;-79
2024/03/28 08:53:57;;;;;;;3.00;0.70;;;;;;;13.81;66.81;96371.58;226819;1264;22711;-78
2024/03/28 08:58:59;;;;;;;2.30;0.80;;;;;;;13.47;67.17;96380.73;226642;1266;22551;-78
2024/03/28 09:04:01;;;;;;;3.50;0.70;;;;;;;13.25;67.79;96393.29;226663;1251;22578;-79
2024/03/28 09:09:03;;;;;;;3.70;1.30;;;;;;;13.21;68.51;96409.67;226635;1260;22594;-77
2024/03/28 09:14:06;;;;;;;2.00;0.90;;;;;;;13.08;68.87;96421.19;226646;1266;22541;-77
2024/03/28 09:19:08;;;;;;;1.10;0.60;;;;;;;12.92;69.33;96433.16;226566;1260;22567;-75
2024/03/28 09:24:10;;;;;;;1.00;0.50;;;;;;;13.05;69.77;96435.01;226447;1272;22547;-76
2024/03/28 09:29:13;;;;;;;1.00;0.60;;;;;;;13.36;69.63;96424.48;226624;1267;22544;-76
2024/03/28 09:34:16;;;;;;;1.60;0.60;;;;;;;13.65;69.06;96441.81;226504;1268;22563;-76
2024/03/28 09:39:19;;;;;;;0.70;0.40;;;;;;;13.77;67.95;96443.48;226578;1266;22543;-77
2024/03/28 09:44:21;;;;;;;2.90;2.00;;;;;;;13.76;67.37;96450.05;226603;1260;22553;-76
2024/03/28 09:49:26;;;;;;;0.60;0.60;;;;;;;13.90;67.02;96458.87;226523;1251;22929;-77
2024/03/28 09:54:32;;;;;;;1.20;0.60;;;;;;;14.04;66.95;96460.56;226536;1257;22537;-77
2024/03/28 09:59:34;;;;;;;1.20;0.60;;;;;;;14.01;66.96;96473.71;226483;1257;22556;-77
2024/03/28 10:04:40;;;;;;;0.60;0.60;;;;;;;13.98;67.24;96479.13;226461;1264;22705;-78
2024/03/28 10:09:44;;;;;;;1.10;0.80;;;;;;;13.99;67.29;96498.99;226688;1265;24765;-78
2024/03/28 10:14:56;;;;;;;0.70;0.70;;;;;;;13.90;66.92;96518.48;226632;1253;25371;-78
2024/03/28 10:19:59;;;;;;;0.50;0.50;;;;;;;14.05;66.75;96520.66;226744;1254;22545;-80
2024/03/28 10:25:02;;;;;;;1.00;0.50;;;;;;;14.32;66.45;96514.02;226628;1266;22565;-80
2024/03/28 10:30:08;;;;;;;3.20;0.50;;;;;;;14.58;65.84;96508.27;226691;1266;22543;-79
2024/03/28 10:35:10;;;;;;;2.70;0.40;;;;;;;14.98;64.38;96512.20;226777;1271;22556;-76
2024/03/28 10:40:12;;;;;;;0.80;0.40;;;;;;;15.11;62.65;96509.44;226745;1270;22532;-77
2024/03/28 10:45:15;;;;;;;1.90;0.50;;;;;;;15.02;62.25;96511.80;226702;1266;23050;-77
2024/03/28 10:50:21;;;;;;;1.60;0.60;;;;;;;14.97;62.59;96520.19;226656;1256;22558;-76
2024/03/28 10:55:36;;;;;;;2.60;0.50;;;;;;;14.85;62.42;96528.88;226806;1263;22724;-80
2024/03/28 11:00:38;;;;;;;1.40;0.80;;;;;;;14.72;63.04;96548.05;226825;1254;23715;-77
2024/03/28 11:05:41;;;;;;;1.90;1.00;;;;;;;14.84;62.74;96559.98;226585;1266;24905;-79
2024/03/28 11:10:43;;;;;;;8.80;2.30;;;;;;;14.95;62.55;96568.47;226614;1261;22546;-79
2024/03/28 11:15:45;;;;;;;2.60;0.80;;;;;;;15.13;61.64;96571.83;226641;1266;22586;-77
2024/03/28 11:20:51;;;;;;;1.10;0.60;;;;;;;15.29;61.48;96570.81;226623;1264;25430;-78
2024/03/28 11:26:07;;;;;;;1.20;0.60;;;;;;;15.36;60.39;96577.65;226533;1256;22577;-79
2024/03/28 11:31:13;;;;;;;0.60;0.40;;;;;;;15.31;60.49;96590.17;226521;1266;22660;-79
2024/03/28 11:36:15;;;;;;;3.30;0.70;;;;;;;15.32;60.22;96595.96;226394;1264;22547;-79
2024/03/28 11:41:18;;;;;;;2.60;0.60;;;;;;;15.33;60.71;96596.88;226555;1259;22538;-77
2024/03/28 11:46:23;;;;;;;1.50;0.70;;;;;;;15.45;60.52;96598.15;226475;1260;22538;-79
2024/03/28 11:51:25;;;;;;;2.70;0.50;;;;;;;15.54;60.70;96602.34;226588;1266;22537;-76
2024/03/28 11:56:27;;;;;;;2.80;0.80;;;;;;;15.78;60.08;96620.15;226771;1250;22541;-79
2024/03/28 12:01:33;;;;;;;0.90;0.50;;;;;;;15.85;59.31;96627.61;226703;1269;22488;-77
2024/03/28 12:06:37;;;;;;;0.40;0.40;;;;;;;15.85;58.22;96637.63;226451;1260;22536;-77
2024/03/28 12:11:38;;;;;;;1.10;0.40;;;;;;;15.61;57.73;96641.29;226757;1263;22546;-77
2024/03/28 12:16:47;;;;;;;3.00;0.50;;;;;;;15.54;58.69;96642.11;226578;1258;22945;-77
2024/03/28 12:21:50;;;;;;;4.10;0.70;;;;;;;15.54;58.09;96636.83;226398;1266;25965;-75
2024/03/28 12:26:56;;;;;;;1.90;0.70;;;;;;;15.49;57.62;96634.60;225986;1267;22528;-75
2024/03/28 12:32:06;;;;;;;3.40;0.30;;;;;;;15.49;57.71;96641.73;225765;1250;22539;-76
2024/03/28 12:37:08;;;;;;;1.90;0.30;;;;;;;15.55;57.37;96657.92;225864;1253;23071;-76
2024/03/28 12:42:11;;;;;;;0.50;0.50;;;;;;;15.56;56.76;96661.66;226301;1264;22549;-77
2024/03/28 12:47:12;;;;;;;1.40;0.30;;;;;;;15.31;56.16;96653.87;226268;1266;24245;-78
2024/03/28 12:52:25;;;;;;;8.10;6.30;;;;;;;15.19;56.82;96663.95;226135;1260;22679;-80
2024/03/28 12:57:27;;;;;;;0.70;0.50;;;;;;;15.20;56.62;96667.95;226088;1266;22686;-76
2024/03/28 13:02:29;;;;;;;1.90;0.50;;;;;;;15.22;56.79;96660.50;225774;1266;22960;-76
2024/03/28 13:07:32;;;;;;;2.00;0.60;;;;;;;15.24;56.38;96667.36;225836;1267;22662;-77
2024/03/28 13:12:35;;;;;;;1.40;0.40;;;;;;;15.36;56.52;96672.75;227364;1267;22571;-76
2024/03/28 13:17:38;;;;;;;1.10;0.40;;;;;;;15.50;55.43;96675.91;226114;1266;372727;-76
2024/03/28 13:22:40;;;;;;;5.50;1.70;;;;;;;15.52;54.52;96685.53;226304;1266;22542;-77
2024/03/28 13:27:45;;;;;;;4.40;0.80;;;;;;;15.54;54.53;96694.28;225841;1263;25262;-76
2024/03/28 13:32:47;;;;;;;1.20;0.40;;;;;;;15.51;54.11;96689.33;225930;1250;22550;-80
2024/03/28 13:37:52;;;;;;;0.70;0.30;;;;;;;15.52;54.39;96690.92;225752;1254;26124;-80
2024/03/28 13:42:55;;;;;;;2.90;0.30;;;;;;;15.63;53.97;96693.25;225688;1272;22600;-79
2024/03/28 13:47:57;;;;;;;0.60;0.30;;;;;;;15.71;53.15;96691.20;225787;1263;23059;-83
2024/03/28 13:52:59;;;;;;;0.80;0.40;;;;;;;15.74;52.19;96689.90;225701;1257;22919;-79
2024/03/28 13:58:01;;;;;;;1.70;0.40;;;;;;;15.84;52.31;96691.59;225827;1270;22550;-79
2024/03/28 14:03:03;;;;;;;0.50;0.50;;;;;;;15.84;50.47;96681.30;225907;1253;25262;-79
2024/03/28 14:08:05;;;;;;;1.40;0.50;;;;;;;15.82;50.61;96679.92;225746;1270;22536;-79
2024/03/28 14:13:08;;;;;;;2.70;0.50;;;;;;;15.83;50.17;96689.62;225702;1251;23112;-79
2024/03/28 14:18:09;;;;;;;2.70;1.00;;;;;;;15.84;50.29;96684.08;225642;1267;23313;-79
2024/03/28 14:23:16;;;;;;;1.20;0.40;;;;;;;15.93;50.36;96691.70;225743;1251;24264;-78
2024/03/28 14:28:18;;;;;;;1.30;0.60;;;;;;;15.95;49.73;96691.90;225845;1266;22554;-77
2024/03/28 14:33:20;;;;;;;7.90;7.10;;;;;;;15.93;49.14;96692.50;225828;1263;22548;-78
2024/03/28 14:38:22;;;;;;;1.40;0.40;;;;;;;15.91;49.11;96700.38;225931;1256;22555;-79
2024/03/28 14:43:25;;;;;;;1.60;0.60;;;;;;;15.93;49.11;96706.23;225719;1250;25295;-82
2024/03/28 14:48:26;;;;;;;2.30;1.40;;;;;;;15.95;48.91;96718.64;225633;1268;22713;-82
2024/03/28 14:53:30;;;;;;;2.60;0.70;;;;;;;15.95;48.50;96723.17;225707;1267;23031;-79
2024/03/28 14:58:35;;;;;;;1.50;0.40;;;;;;;15.96;48.10;96725.09;226249;1257;22535;-79
2024/03/28 15:03:44;;;;;;;0.90;0.30;;;;;;;15.96;47.63;96729.56;226477;1273;22569;-78
2024/03/28 15:08:46;;;;;;;0.80;0.30;;;;;;;15.88;46.93;96729.27;226614;1266;22569;-78
2024/03/28 15:13:48;;;;;;;0.90;0.30;;;;;;;15.80;47.08;96738.94;226503;1270;22670;-78
2024/03/28 15:18:49;;;;;;;1.50;0.90;;;;;;;15.74;47.74;96740.70;226574;1269;25234;-77
2024/03/28 15:23:51;;;;;;;1.60;0.40;;;;;;;15.73;48.06;96744.34;226646;1268;22549;-78
2024/03/28 15:28:53;;;;;;;1.10;0.40;;;;;;;15.61;48.08;96755.97;226483;1272;22560;-77
2024/03/28 15:33:55;;;;;;;0.70;0.30;;;;;;;15.53;48.28;96754.06;226750;1272;22537;-78
2024/03/28 15:38:59;;;;;;;0.50;0.40;;;;;;;15.40;48.33;96756.08;226974;1271;23047;-78
2024/03/28 15:44:01;;;;;;;2.20;0.60;;;;;;;15.26;49.03;96763.60;226929;1272;22535;-77
2024/03/28 15:49:03;;;;;;;2.80;0.90;;;;;;;15.11;50.18;96760.95;226814;1263;22563;-77
2024/03/28 15:54:05;;;;;;;1.50;0.40;;;;;;;14.96;51.19;96776.10;226891;1273;25291;-78
2024/03/28 15:59:07;;;;;;;0.50;0.50;;;;;;;14.85;51.91;96782.31;226926;1270;22581;-79
2024/03/28 16:04:09;;;;;;;0.90;0.60;;;;;;;14.74;52.13;96784.90;226873;1273;22543;-76
2024/03/28 16:09:10;;;;;;;2.00;0.90;;;;;;;14.62;52.56;96795.41;226797;1269;24251;-77
2024/03/28 16:14:12;;;;;;;1.20;0.70;;;;;;;14.50;53.08;96801.22;226863;1273;22525;-77
2024/03/28 16:19:16;;;;;;;0.80;0.70;;;;;;;14.38;53.17;96804.09;226811;1269;22569;-77
2024/03/28 16:24:18;;;;;;;1.90;0.80;;;;;;;14.26;53.62;96804.35;226858;1262;22582;-77
2024/03/28 16:29:20;;;;;;;1.30;0.80;;;;;;;14.13;53.97;96811.78;226808;1266;23129;-78
2024/03/28 16:34:22;;;;;;;1.10;0.70;;;;;;;14.00;54.07;96815.54;226784;1270;22539;-78
2024/03/28 16:39:24;;;;;;;2.30;0.90;;;;;;;13.91;54.41;96813.11;226841;1269;22539;-78
2024/03/28 16:44:25;;;;;;;1.90;1.30;;;;;;;13.84;54.64;96823.94;226849;1270;22534;-78
2024/03/28 16:49:27;;;;;;;3.80;2.00;;;;;;;13.79;54.62;96822.23;226836;1266;22528;-79
2024/03/28 16:54:29;;;;;;;2.60;1.80;;;;;;;13.72;54.98;96820.27;226931;1273;25140;-77
2024/03/28 16:59:33;;;;;;;4.40;2.10;;;;;;;13.63;55.23;96820.32;226931;1271;22538;-78
2024/03/28 17:04:36;;;;;;;4.80;2.80;;;;;;;13.52;55.48;96814.83;226923;1273;22615;-78
2024/03/28 17:09:37;;;;;;;3.40;2.10;;;;;;;13.39;55.73;96824.60;226854;1272;22608;-77
2024/03/28 17:14:41;;;;;;;3.80;2.40;;;;;;;13.22;56.06;96820.21;226832;1272;22588;-78
2024/03/28 17:19:43;;;;;;;6.00;2.80;;;;;;;13.01;56.65;96816.83;226859;1268;22542;-78
2024/03/28 17:24:44;;;;;;;4.50;3.00;;;;;;;12.83;57.16;96822.70;226867;1269;22535;-78
2024/03/28 17:29:46;;;;;;;4.40;2.90;;;;;;;12.63;57.53;96817.99;226968;1273;22672;-77
2024/03/28 17:34:48;;;;;;;5.20;3.30;;;;;;;12.47;57.65;96815.23;226929;1258;22764;-76
2024/03/28 17:39:50;;;;;;;4.90;2.90;;;;;;;12.31;57.80;96814.52;226819;1270;22586;-78
2024/03/28 17:44:52;;;;;;;3.70;2.80;;;;;;;12.18;58.06;96813.83;226894;1273;22538;-78
2024/03/28 17:49:57;;;;;;;5.90;3.40;;;;;;;12.09;58.38;96820.48;226881;1272;22571;-77
2024/03/28 17:54:59;;;;;;;4.80;3.20;;;;;;;12.02;58.58;96817.38;226882;1273;22645;-78
2024/03/28 18:00:02;;;;;;;5.40;3.10;;;;;;;11.97;58.85;96815.52;226848;1273;22535;-78
2024/03/28 18:05:06;;;;;;;5.20;2.80;;;;;;;11.92;58.72;96817.10;226878;1265;22527;-78
2024/03/28 18:10:08;;;;;;;7.40;3.10;;;;;;;11.88;59.10;96817.45;226768;1269;22539;-78
2024/03/28 18:15:11;;;;;;;6.50;2.90;;;;;;;11.83;59.27;96813.16;226831;1272;22555;-77
2024/03/28 18:20:13;;;;;;;7.30;3.00;;;;;;;11.80;59.31;96823.50;226844;1272;22551;-77
2024/03/28 18:25:15;;;;;;;4.60;3.20;;;;;;;11.78;59.65;96828.71;226901;1269;22541;-77
2024/03/28 18:30:17;;;;;;;7.20;3.50;;;;;;;11.76;59.84;96827.34;226713;1272;22972;-78
2024/03/28 18:35:19;;;;;;;5.90;3.50;;;;;;;11.76;60.26;96832.19;226802;1270;23596;-78
2024/03/28 18:40:21;;;;;;;6.20;3.80;;;;;;;11.75;60.19;96830.30;226798;1273;24332;-77
2024/03/28 18:45:24;;;;;;;6.90;4.80;;;;;;;11.74;60.31;96840.39;226816;1273;22696;-78
2024/03/28 18:50:28;;;;;;;9.10;5.20;;;;;;;11.75;60.37;96845.02;226821;1260;22551;-77
2024/03/28 18:55:31;;;;;;;12.00;5.60;;;;;;;11.73;60.41;96854.77;226801;1269;22580;-77
2024/03/28 19:00:37;;;;;;;12.60;5.50;;;;;;;11.71;60.46;96851.55;226796;1267;22558;-78
2024/03/28 19:05:39;;;;;;;11.60;6.10;;;;;;;11.69;60.70;96854.36;226792;1273;22645;-77
2024/03/28 19:10:41;;;;;;;9.90;5.90;;;;;;;11.70;60.71;96852.64;226639;1266;22546;-77
2024/03/28 19:15:45;;;;;;;14.40;6.80;;;;;;;11.73;60.51;96857.31;226892;1264;22557;-77
2024/03/28 19:20:47;;;;;;;11.70;7.10;;;;;;;11.74;60.91;96895.27;226815;1273;22548;-77
2024/03/28 19:25:49;;;;;;;5.70;3.40;;;;;;;11.75;61.78;96931.87;226798;1254;22678;-77
2024/03/28 19:30:51;;;;;;;1.60;1.30;;;;;;;11.42;65.39;96947.48;226790;1273;22526;-77
2024/03/28 19:35:53;;;;;;;1.60;1.20;;;;;;;10.61;67.60;96954.04;226835;1273;22538;-77
2024/03/28 19:40:56;;;;;;;7.60;3.70;;;;;;;9.98;69.09;96955.48;226819;1269;22628;-78
2024/03/28 19:45:58;;;;;;;2.60;1.40;;;;;;;9.57;70.37;96978.61;226630;1250;22538;-78
2024/03/28 19:51:04;;;;;;;3.40;1.50;;;;;;;9.30;71.44;96996.88;226825;1257;24232;-78
2024/03/28 19:56:08;;;;;;;3.40;1.80;;;;;;;9.12;72.00;97019.70;226741;1273;22532;-78
2024/03/28 20:01:12;;;;;;;3.50;1.50;;;;;;;9.00;72.52;97029.50;226716;1270;22595;-78
2024/03/28 20:06:18;;;;;;;3.60;1.40;;;;;;;8.83;73.56;97027.70;226854;1273;23246;-78
2024/03/28 20:11:20;;;;;;;2.30;1.10;;;;;;;8.61;74.64;97030.12;226923;1273;22542;-77
2024/03/28 20:16:22;;;;;;;1.20;1.10;;;;;;;8.41;75.42;97031.30;226749;1263;22569;-79
2024/03/28 20:21:24;;;;;;;1.80;1.20;;;;;;;8.23;76.12;97039.23;226898;1273;22541;-78
2024/03/28 20:26:25;;;;;;;2.50;1.40;;;;;;;8.06;76.64;97036.39;226813;1273;22546;-77
2024/03/28 20:31:37;;;;;;;1.90;1.50;;;;;;;7.94;77.28;97044.16;226841;1272;22538;-76
2024/03/28 20:36:41;;;;;;;2.40;1.40;;;;;;;7.85;77.66;97053.70;226817;1273;22600;-77
2024/03/28 20:41:47;;;;;;;2.00;1.50;;;;;;;7.76;78.14;97049.35;226715;1269;22572;-77
2024/03/28 20:46:50;;;;;;;3.00;1.40;;;;;;;7.69;78.43;97058.42;226743;1273;25261;-76
2024/03/28 20:51:52;;;;;;;2.20;1.40;;;;;;;7.64;78.83;97085.33;226880;1273;22562;-76
2024/03/28 20:56:54;;;;;;;4.70;1.90;;;;;;;7.63;78.49;97106.57;226980;1273;22551;-76
2024/03/28 21:01:56;;;;;;;2.60;1.90;;;;;;;7.65;78.89;97118.01;226912;1274;22542;-76
2024/03/28 21:12:02;;;;;;;2.90;1.40;;;;;;;7.64;79.40;97110.98;226934;1270;22548;-75
2024/03/28 21:17:05;;;;;;;4.10;2.10;;;;;;;7.58;79.77;97127.02;226915;1270;22542;-76
2024/03/28 21:22:17;;;;;;;2.20;1.30;;;;;;;7.51;79.80;97140.75;226788;1273;24057;-77
2024/03/28 21:27:21;;;;;;;2.60;1.80;;;;;;;7.47;80.12;97157.42;226777;1273;24248;-77
2024/03/28 21:32:24;;;;;;;2.70;1.60;;;;;;;7.45;80.33;97171.25;226767;1269;22660;-76
2024/03/28 21:37:31;;;;;;;3.40;1.90;;;;;;;7.43;80.42;97183.22;226820;1273;22545;-77
2024/03/28 21:42:38;;;;;;;3.90;2.30;;;;;;;7.41;80.62;97196.67;226829;1270;22542;-77
2024/03/28 21:47:41;;;;;;;5.10;2.90;;;;;;;7.40;80.67;97216.77;226823;1273;22549;-77
2024/03/28 21:52:43;;;;;;;2.50;2.10;;;;;;;7.39;80.81;97239.68;226769;1273;25339;-78
2024/03/28 21:57:45;;;;;;;3.30;2.00;;;;;;;7.39;80.95;97260.86;226727;1273;22524;-78
2024/03/28 22:02:47;;;;;;;2.30;1.70;;;;;;;7.38;81.17;97270.11;226847;1267;22781;-78
2024/03/28 22:07:54;;;;;;;1.70;1.40;;;;;;;7.36;81.32;97273.95;226810;1273;22576;-79
2024/03/28 22:12:56;;;;;;;1.80;1.60;;;;;;;7.34;81.37;97274.96;226799;1273;22655;-77
2024/03/28 22:17:57;;;;;;;2.90;1.30;;;;;;;7.32;81.37;97282.40;226773;1266;23793;-77
2024/03/28 22:22:59;;;;;;;1.90;1.40;;;;;;;7.31;81.44;97281.71;226938;1271;23386;-77
2024/03/28 22:28:01;;;;;;;3.20;1.40;;;;;;;7.31;81.40;97277.35;226910;1270;22546;-78
2024/03/28 22:33:04;;;;;;;2.10;1.70;;;;;;;7.30;81.62;97289.05;226845;1271;22568;-79
2024/03/28 22:38:06;;;;;;;2.10;1.30;;;;;;;7.28;81.38;97310.90;226863;1267;22551;-79
2024/03/28 22:43:09;;;;;;;1.90;1.30;;;;;;;7.26;81.74;97328.09;226923;1273;22527;-78
2024/03/28 22:48:11;;;;;;;3.00;1.30;;;;;;;7.24;81.54;97344.13;226602;1274;22543;-79
2024/03/28 22:53:13;;;;;;;2.70;1.40;;;;;;;7.22;81.54;97348.36;226793;1273;22563;-79
2024/03/28 22:58:15;;;;;;;2.00;1.50;;;;;;;7.22;81.91;97355.71;226734;1274;22551;-78
2024/03/28 23:03:17;;;;;;;2.80;1.70;;;;;;;7.26;82.13;97365.62;226812;1273;22546;-79
2024/03/28 23:08:19;;;;;;;2.20;1.50;;;;;;;7.27;82.11;97387.96;226829;1261;22546;-78
2024/03/28 23:13:21;;;;;;;3.90;1.60;;;;;;;7.26;82.33;97406.92;226932;1263;22562;-79
2024/03/28 23:18:23;;;;;;;3.50;2.10;;;;;;;7.23;82.29;97426.52;226929;1273;22545;-79
2024/03/28 23:23:24;;;;;;;4.90;2.40;;;;;;;7.20;82.46;97432.52;226824;1270;24346;-79
2024/03/28 23:28:26;;;;;;;3.30;2.40;;;;;;;7.18;82.70;97429.62;226805;1273;22555;-79
2024/03/28 23:33:28;;;;;;;5.20;2.80;;;;;;;7.15;82.95;97430.73;226758;1268;25294;-79
2024/03/28 23:38:30;;;;;;;3.70;3.10;;;;;;;7.10;82.88;97430.55;226890;1257;24347;-79