Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:48;;;;;;;2.92;0.98;;;;;;;17.46;77.61;101100.41;12864792;22;97805;-82
2023/03/31 00:06:55;;;;;;;4.72;0.85;;;;;;;17.45;78.17;101097.78;12865901;22;98965;-83
2023/03/31 00:12:00;;;;;;;2.88;0.77;;;;;;;17.32;79.51;101094.06;12866597;22;97620;-82
2023/03/31 00:17:04;;;;;;;;;;;;;;;17.24;80.47;101102.47;12866081;22;98830;-83
2023/03/31 00:22:11;;;;;;;3.47;0.80;;;;;;;17.34;79.68;101097.50;12865574;22;98891;-85
2023/03/31 00:27:22;;;;;;;2.60;0.80;;;;;;;17.23;80.43;101086.56;12864509;22;99600;-84
2023/03/31 00:32:38;;;;;;;3.13;0.80;;;;;;;17.20;81.01;101094.72;12865111;22;98892;-84
2023/03/31 00:37:45;;;;;;;2.22;0.75;;;;;;;17.16;81.52;101086.03;12865318;22;98015;-81
2023/03/31 00:42:54;;;;;;;1.83;0.82;;;;;;;17.09;82.39;101089.13;12865589;22;98871;-81
2023/03/31 00:48:08;;;;;;;2.28;0.70;;;;;;;17.19;82.49;101077.88;12865057;22;98083;-81
2023/03/31 00:53:17;;;;;;;3.93;1.00;;;;;;;17.12;82.81;101080.97;12865321;22;99050;-81
2023/03/31 00:58:27;;;;;;;1.38;0.57;;;;;;;17.13;82.98;101099.50;12864528;22;98866;-82
2023/03/31 01:03:35;;;;;;;1.35;0.60;;;;;;;17.19;82.78;101075.22;12866041;22;98921;-81
2023/03/31 01:08:48;;;;;;;3.45;1.00;;;;;;;17.18;82.79;101085.94;12865206;22;98773;-81
2023/03/31 01:14:08;;;;;;;2.83;0.80;;;;;;;17.11;84.03;101079.25;12864959;22;99142;-80
2023/03/31 01:19:20;;;;;;;2.15;0.60;;;;;;;17.13;83.85;101072.91;12863873;22;99069;-80
2023/03/31 01:24:52;;;;;;;3.25;0.93;;;;;;;17.15;83.55;101084.34;12865084;22;99373;-80
2023/03/31 01:30:17;;;;;;;5.18;0.93;;;;;;;17.13;84.10;101083.56;12864305;22;99274;-81
2023/03/31 01:35:42;;;;;;;;;;;;;;;17.03;85.08;101079.66;12865368;22;98854;-81
2023/03/31 01:41:06;;;;;;;3.38;0.80;;;;;;;17.09;84.16;101071.34;12864292;22;98759;-80
2023/03/31 01:46:22;;;;;;;1.75;0.88;;;;;;;17.11;84.61;101069.47;12864905;22;98879;-80
2023/03/31 01:51:34;;;;;;;3.47;0.60;;;;;;;17.09;84.49;101063.38;12864879;22;99300;-79
2023/03/31 01:56:44;;;;;;;1.40;0.47;;;;;;;17.13;84.51;101059.63;12865916;22;99030;-79
2023/03/31 02:01:55;;;;;;;2.00;0.60;;;;;;;17.04;84.70;101044.16;12864006;22;98976;-79
2023/03/31 02:07:04;;;;;;;3.05;0.80;;;;;;;17.05;84.92;101033.41;12864865;22;98911;-79
2023/03/31 02:12:13;;;;;;;4.45;1.48;;;;;;;17.03;84.77;101029.97;12862671;22;98853;-80
2023/03/31 02:17:29;;;;;;;9.95;1.77;;;;;;;17.02;84.89;101046.03;12864741;22;99012;-79
2023/03/31 02:22:42;;;;;;;11.40;2.67;;;;;;;17.12;84.40;101033.94;12864148;22;98939;-81
2023/03/31 02:28:01;;;;;;;15.07;3.47;;;;;;;17.07;84.00;101021.84;12864498;22;98918;-80
2023/03/31 02:33:06;;;;;;;13.23;3.65;;;;;;;17.11;83.87;101031.38;12863695;22;98865;-80
2023/03/31 02:38:14;;;;;;;16.95;3.58;;;;;;;17.12;83.36;101028.63;12864138;22;99010;-80
2023/03/31 02:43:41;;;;;;;16.38;3.47;;;;;;;17.14;83.61;101023.25;12864181;22;99045;-80
2023/03/31 02:48:50;;;;;;;16.15;4.03;;;;;;;16.99;84.17;101023.13;12865290;22;99134;-80
2023/03/31 02:54:24;;;;;;;12.15;3.92;;;;;;;17.02;83.91;101011.44;12864162;22;99227;-80
2023/03/31 02:59:39;;;;;;;16.73;4.33;;;;;;;16.98;83.89;101001.94;12863570;22;98812;-80
2023/03/31 03:05:12;;;;;;;17.33;4.18;;;;;;;16.93;84.42;100993.31;12862575;22;99271;-81
2023/03/31 03:10:27;;;;;;;17.60;3.67;;;;;;;16.86;84.37;100990.16;12863666;22;98963;-80
2023/03/31 03:15:45;;;;;;;16.25;3.70;;;;;;;16.86;84.32;100989.31;12863564;22;99298;-81
2023/03/31 03:20:51;;;;;;;7.47;2.58;;;;;;;16.97;84.31;100989.56;12863473;22;99343;-80
2023/03/31 03:25:59;;;;;;;11.15;2.33;;;;;;;16.89;85.05;100983.81;12863581;22;98941;-79
2023/03/31 03:31:11;;;;;;;10.32;2.72;;;;;;;16.88;85.11;100993.59;12862745;22;99199;-79
2023/03/31 03:36:16;;;;;;;11.32;2.60;;;;;;;16.97;84.79;101003.72;12863595;22;99062;-80
2023/03/31 03:41:19;;;;;;;9.52;2.88;;;;;;;17.05;84.30;101004.16;12864056;22;98936;-81
2023/03/31 03:46:28;;;;;;;11.15;3.75;;;;;;;17.00;84.20;101006.22;12863518;22;98966;-81
2023/03/31 03:51:35;;;;;;;14.35;3.38;;;;;;;17.01;84.71;101021.25;12863113;22;98889;-83
2023/03/31 03:56:59;;;;;;;12.45;3.15;;;;;;;16.97;84.86;101017.03;12859968;22;98377;-80
2023/03/31 04:02:07;;;;;;;14.70;3.35;;;;;;;17.02;84.73;101032.72;12862192;22;98701;-84
2023/03/31 04:07:16;;;;;;;14.02;3.22;;;;;;;17.01;84.57;101015.06;12862900;22;98932;-80
2023/03/31 04:12:23;;;;;;;15.95;3.75;;;;;;;17.04;84.52;101020.22;12862643;22;98806;-81
2023/03/31 04:17:49;;;;;;;15.68;3.65;;;;;;;16.99;84.58;101019.59;12862439;22;99126;-79
2023/03/31 04:22:56;;;;;;;16.80;4.40;;;;;;;16.92;84.32;101021.75;12862365;22;99056;-79
2023/03/31 04:28:02;;;;;;;23.98;4.65;;;;;;;16.96;84.19;101012.63;12862542;22;98987;-80
2023/03/31 04:33:20;;;;;;;20.98;5.40;;;;;;;16.91;84.01;101005.88;12863204;22;99368;-79
2023/03/31 04:38:25;;;;;;;25.33;5.82;;;;;;;16.99;84.17;101016.94;12865274;22;99360;-79
2023/03/31 04:43:33;;;;;;;25.50;6.28;;;;;;;16.91;83.47;101022.66;12865117;22;98992;-79
2023/03/31 04:48:41;;;;;;;29.60;7.28;;;;;;;16.96;83.64;101043.69;12863979;22;98976;-79
2023/03/31 04:53:44;;;;;;;34.22;7.65;;;;;;;16.90;83.02;101018.28;12865209;22;98973;-79
2023/03/31 04:58:47;;;;;;;32.00;7.65;;;;;;;16.94;82.66;101041.13;12864826;22;97559;-79
2023/03/31 05:03:58;;;;;;;34.53;7.68;;;;;;;16.93;82.98;101041.19;12864972;22;98981;-79
2023/03/31 05:09:03;;;;;;;34.15;6.93;;;;;;;16.87;82.85;101049.50;12864913;22;99020;-78
2023/03/31 05:14:08;;;;;;;31.73;7.80;;;;;;;16.95;82.16;101048.16;12865119;22;98947;-79
2023/03/31 05:19:20;;;;;;;33.92;7.30;;;;;;;16.90;81.88;101052.84;12864964;22;98980;-78
2023/03/31 05:24:23;;;;;;;30.73;7.45;;;;;;;16.87;82.39;101062.78;12865878;22;98910;-79
2023/03/31 05:29:28;;;;;;;35.20;7.75;;;;;;;16.84;81.55;101071.78;12864000;22;99121;-78
2023/03/31 05:34:34;;;;;;;34.83;7.45;;;;;;;16.86;81.16;101071.72;12864941;22;98912;-78
2023/03/31 05:40:03;;;;;;;31.85;7.30;;;;;;;16.87;81.04;101081.41;12863434;22;98832;-78
2023/03/31 07:21:47;;;;;;;36.20;8.73;;;;;;;16.75;75.86;101183.91;12800100;22;99060;-78
2023/03/31 07:26:53;;;;;;;34.45;9.38;;;;;;;16.74;76.32;101176.84;12799958;22;98964;-78
2023/03/31 07:31:56;;;;;;;39.58;7.78;;;;;;;16.91;76.28;101191.97;12798500;22;98817;-78
2023/03/31 07:37:03;;;;;;;42.47;9.05;;;;;;;16.92;75.43;101213.16;12799999;22;98970;-78
2023/03/31 07:42:16;;;;;;;38.65;8.95;;;;;;;16.95;75.21;101207.69;12799706;22;98906;-78
2023/03/31 07:47:20;;;;;;;40.60;9.73;;;;;;;17.00;74.92;101218.94;12799340;22;98714;-78
2023/03/31 07:52:34;;;;;;;30.70;9.15;;;;;;;17.05;74.08;101234.69;12799712;22;99380;-78
2023/03/31 07:57:47;;;;;;;;;;;;;;;;;;;;;
2023/03/31 08:03:00;;;;;;;28.75;8.45;;;;;;;18.45;70.59;101208.44;12798987;22;99140;-78
2023/03/31 08:08:07;;;;;;;37.13;8.30;;;;;;;19.13;67.73;101213.28;12800221;22;100143;-78
2023/03/31 08:13:13;;;;;;;28.02;7.35;;;;;;;19.66;64.76;101204.75;12801479;22;98090;-78
2023/03/31 08:18:18;;;;;;;28.48;7.65;;;;;;;20.32;61.85;101205.84;12827915;22;99035;-79
2023/03/31 08:23:24;;;;;;;26.55;7.68;;;;;;;20.99;59.45;101206.75;12864185;22;98791;-79
2023/03/31 08:28:27;;;;;;;25.25;6.55;;;;;;;21.14;57.99;101203.00;12865758;22;98876;-79
2023/03/31 08:33:36;;;;;;;28.27;8.77;;;;;;;20.92;58.04;101213.47;12865201;22;99235;-79
2023/03/31 08:38:44;;;;;;;30.30;8.73;;;;;;;20.66;58.15;101206.31;12865302;22;98842;-78
2023/03/31 08:43:49;;;;;;;27.35;7.53;;;;;;;19.79;59.59;101208.34;12864974;22;98922;-78
2023/03/31 08:49:07;;;;;;;;;;;;;;;;;;;;;
2023/03/31 08:54:20;;;;;;;32.00;7.85;;;;;;;18.73;61.06;101218.41;12864303;22;97889;-79
2023/03/31 08:59:39;;;;;;;30.88;8.40;;;;;;;19.09;61.17;101209.09;12866460;22;99209;-79
2023/03/31 09:05:29;;;;;;;;;;;;;;;;;;;;;
2023/03/31 09:10:53;;;;;;;31.45;8.50;;;;;;;19.69;60.36;101206.34;12864896;22;98939;-79
2023/03/31 09:16:06;;;;;;;29.93;8.60;;;;;;;20.12;57.86;101216.06;12863871;22;98942;-79
2023/03/31 09:21:19;;;;;;;28.10;8.38;;;;;;;20.29;56.03;101224.72;12863689;22;97672;-79
2023/03/31 09:26:34;;;;;;;20.67;7.95;;;;;;;20.58;54.78;101241.59;12864885;22;98959;-79
2023/03/31 09:31:48;;;;;;;18.77;6.78;;;;;;;21.55;51.72;101248.44;12864990;22;99282;-79
2023/03/31 09:36:53;;;;;;;19.67;5.38;;;;;;;20.95;50.61;101240.88;12864864;22;99033;-79
2023/03/31 09:42:03;;;;;;;22.55;6.50;;;;;;;20.89;50.79;101241.31;12864488;22;98237;-80
2023/03/31 09:47:13;;;;;;;21.85;6.63;;;;;;;21.09;50.19;101253.34;12864613;22;98799;-79
2023/03/31 09:52:27;;;;;;;20.98;6.25;;;;;;;20.92;50.25;101281.22;12865456;22;99076;-79
2023/03/31 10:51:23;;;;;;;18.70;6.63;;;;;;;23.75;44.83;101273.19;12809934;22;97190;-80
2023/03/31 10:56:40;;;;;;;17.15;5.80;;;;;;;22.75;43.74;101258.44;12863629;22;97994;-80
2023/03/31 11:01:57;;;;;;;19.80;6.35;;;;;;;22.36;45.43;101262.22;12863835;22;98793;-80
2023/03/31 11:07:28;;;;;;;22.98;7.72;;;;;;;22.75;46.53;101268.34;12862581;22;99022;-79
2023/03/31 11:12:44;;;;;;;19.63;5.93;;;;;;;23.86;43.31;101278.56;12863900;22;99003;-80
2023/03/31 11:18:12;;;;;;;;;;;;;;;24.24;42.46;101283.56;12864281;22;98866;-80
2023/03/31 11:23:27;;;;;;;15.32;5.20;;;;;;;24.79;40.47;101276.31;12863224;22;98923;-80
2023/03/31 11:28:53;;;;;;;18.10;5.35;;;;;;;24.58;40.71;101275.38;12864286;22;99105;-80
2023/03/31 11:34:18;;;;;;;13.32;4.35;;;;;;;25.04;38.54;101272.50;12863508;22;99230;-81
2023/03/31 11:39:40;;;;;;;16.10;5.15;;;;;;;24.30;40.18;101261.63;12863609;22;98720;-81
2023/03/31 11:44:51;;;;;;;21.17;5.88;;;;;;;24.26;42.40;101263.66;12865631;22;98932;-80
2023/03/31 11:50:06;;;;;;;20.48;5.88;;;;;;;24.69;40.71;101269.13;12866171;22;98454;-80
2023/03/31 11:55:17;;;;;;;18.95;5.05;;;;;;;24.20;40.23;101274.06;12865453;22;99218;-80
2023/03/31 12:00:26;;;;;;;13.77;4.45;;;;;;;24.84;39.02;101259.81;12864180;22;98914;-81
2023/03/31 12:05:41;;;;;;;15.13;5.20;;;;;;;24.43;39.42;101268.56;12865845;22;98742;-81
2023/03/31 12:10:50;;;;;;;14.20;4.28;;;;;;;23.20;41.51;101278.38;12865731;22;99216;-80
2023/03/31 12:16:05;;;;;;;14.70;4.55;;;;;;;22.95;41.71;101271.28;12865581;22;98920;-81
2023/03/31 12:21:14;;;;;;;14.55;4.30;;;;;;;23.80;39.80;101264.75;12864909;22;99043;-80
2023/03/31 12:26:44;;;;;;;16.17;4.60;;;;;;;23.66;40.66;101250.56;12865565;22;99120;-81
2023/03/31 12:31:57;;;;;;;15.20;4.47;;;;;;;24.86;38.68;101255.16;12865566;22;97694;-81
2023/03/31 12:37:25;;;;;;;17.05;4.90;;;;;;;25.16;38.74;101263.38;12866101;22;98977;-80
2023/03/31 12:43:01;;;;;;;;;;;;;;;;;;;;;
2023/03/31 12:48:32;;;;;;;14.43;4.63;;;;;;;23.26;41.37;101264.44;12865176;22;99123;-81
2023/03/31 12:53:53;;;;;;;14.77;4.30;;;;;;;23.21;41.47;101262.13;12863404;22;99303;-80
2023/03/31 12:59:19;;;;;;;16.67;4.78;;;;;;;24.10;40.55;101246.19;12865064;22;98921;-81
2023/03/31 13:04:29;;;;;;;17.33;4.95;;;;;;;24.51;39.54;101251.81;12865757;22;99092;-81
2023/03/31 13:09:51;;;;;;;18.73;4.95;;;;;;;24.39;41.00;101247.44;12864975;22;99229;-80
2023/03/31 13:14:59;;;;;;;16.75;4.80;;;;;;;23.87;39.97;101241.78;12865178;22;98901;-81
2023/03/31 13:20:40;;;;;;;19.85;6.00;;;;;;;24.03;40.67;101248.50;12865013;22;97962;-81
2023/03/31 13:25:47;;;;;;;17.77;5.10;;;;;;;22.89;42.20;101242.19;12818450;22;98934;-81
2023/03/31 13:30:59;;;;;;;23.27;5.40;;;;;;;21.34;46.05;101232.00;12865721;22;99369;-81
2023/03/31 13:36:48;;;;;;;20.58;5.57;;;;;;;21.90;45.14;101247.66;12864912;22;98858;-80
2023/03/31 13:42:06;;;;;;;17.85;5.05;;;;;;;21.55;45.96;101235.91;12834659;22;99246;-81
2023/03/31 13:47:42;;;;;;;16.75;4.82;;;;;;;22.44;44.48;101241.06;12863405;22;99030;-81
2023/03/31 13:52:54;;;;;;;24.05;5.93;;;;;;;21.51;46.40;101231.72;12864233;22;99079;-81
2023/03/31 13:58:24;;;;;;;25.02;6.65;;;;;;;21.38;47.20;101233.53;12864547;22;99042;-80
2023/03/31 14:03:54;;;;;;;21.65;5.55;;;;;;;21.01;47.62;101220.88;12864389;22;98905;-81
2023/03/31 14:09:05;;;;;;;22.92;5.45;;;;;;;22.04;46.26;101210.03;12864510;22;99591;-81
2023/03/31 14:14:13;;;;;;;23.83;6.18;;;;;;;22.01;45.51;101206.72;12864340;22;98953;-81
2023/03/31 14:19:46;;;;;;;17.40;4.85;;;;;;;21.69;46.25;101202.78;12864450;22;98878;-81
2023/03/31 14:25:01;;;;;;;16.33;4.90;;;;;;;20.93;46.47;101188.44;12864946;22;99070;-81
2023/03/31 14:30:18;;;;;;;19.13;4.63;;;;;;;21.39;45.68;101208.44;12864357;22;98917;-80
2023/03/31 14:35:43;;;;;;;15.27;3.97;;;;;;;21.17;45.42;101203.69;12864633;22;98069;-81
2023/03/31 14:40:52;;;;;;;16.95;4.55;;;;;;;21.04;46.46;101205.47;12862771;22;98961;-81
2023/03/31 14:46:23;;;;;;;18.63;4.70;;;;;;;20.80;47.08;101222.31;12862767;22;99650;-81
2023/03/31 14:51:40;;;;;;;;;;;;;;;;;;;;;
2023/03/31 14:56:47;;;;;;;19.25;5.50;;;;;;;20.51;48.51;101204.66;12864153;22;99247;-81
2023/03/31 15:02:14;;;;;;;19.05;5.22;;;;;;;20.20;48.98;101208.44;12863807;22;99273;-81
2023/03/31 15:07:26;;;;;;;20.83;7.07;;;;;;;20.00;50.19;101216.84;12863889;22;98876;-80
2023/03/31 15:12:31;;;;;;;24.13;6.60;;;;;;;20.20;49.75;101217.28;12863825;22;99201;-81
2023/03/31 15:17:40;;;;;;;26.73;6.63;;;;;;;19.45;51.07;101214.06;12864380;22;98963;-81
2023/03/31 15:22:49;;;;;;;24.33;6.40;;;;;;;19.75;51.11;101204.16;12863115;22;98639;-80
2023/03/31 15:28:01;;;;;;;24.88;6.65;;;;;;;19.72;50.83;101211.53;12863723;22;98945;-81
2023/03/31 15:33:21;;;;;;;23.80;6.28;;;;;;;19.59;51.70;101208.75;12862356;22;98190;-82
2023/03/31 15:38:30;;;;;;;19.80;5.65;;;;;;;19.64;52.00;101203.09;12863301;22;99406;-81
2023/03/31 15:43:53;;;;;;;21.45;5.15;;;;;;;19.36;52.50;101208.38;12863035;22;99015;-80
2023/03/31 15:48:57;;;;;;;21.75;5.78;;;;;;;19.19;52.40;101220.94;12863305;22;98998;-80
2023/03/31 15:54:02;;;;;;;;;;;;;;;18.90;52.60;101204.94;12863292;22;99061;-81
2023/03/31 15:59:22;;;;;;;28.17;6.50;;;;;;;19.00;51.91;101203.44;12863207;22;99016;-81
2023/03/31 16:05:00;;;;;;;23.67;6.65;;;;;;;19.02;52.29;101190.88;12860680;22;98537;-80
2023/03/31 16:10:16;;;;;;;23.00;5.75;;;;;;;18.73;53.23;101200.56;12863875;22;99371;-81
2023/03/31 16:15:31;;;;;;;20.85;5.32;;;;;;;18.79;53.87;101199.38;12862564;22;98945;-81
2023/03/31 16:20:37;;;;;;;21.85;5.40;;;;;;;19.06;52.99;101206.59;12862381;22;98992;-80
2023/03/31 16:25:44;;;;;;;20.95;6.00;;;;;;;19.00;53.22;101201.66;12861148;22;99409;-81
2023/03/31 16:30:48;;;;;;;20.20;5.20;;;;;;;19.09;52.57;101218.91;12863345;22;99034;-81
2023/03/31 16:36:03;;;;;;;19.80;5.10;;;;;;;18.99;52.38;101231.09;12866010;22;98999;-81
2023/03/31 16:41:11;;;;;;;25.33;5.60;;;;;;;18.93;53.22;101226.09;12865162;22;99310;-82
2023/03/31 16:46:16;;;;;;;26.17;5.32;;;;;;;18.62;54.05;101240.34;12865383;22;99123;-81
2023/03/31 16:51:25;;;;;;;27.27;6.18;;;;;;;18.47;54.77;101229.69;12864807;22;98974;-81
2023/03/31 17:57:33;;;;;;;26.08;5.82;;;;;;;17.81;58.13;101256.38;12854988;22;97162;-80
2023/03/31 18:02:38;;;;;;;28.23;5.57;;;;;;;17.76;58.41;101255.78;12865180;22;99208;-80
2023/03/31 18:07:41;;;;;;;;;;;;;;;17.42;59.68;101250.47;12865246;22;98874;-80
2023/03/31 18:12:50;;;;;;;22.52;6.38;;;;;;;17.47;59.19;101252.91;12863346;22;98843;-81
2023/03/31 18:18:07;;;;;;;25.33;5.70;;;;;;;17.49;59.71;101251.03;12864579;22;98917;-79
2023/03/31 19:03:19;;;;;;;26.25;6.70;;;;;;;17.14;63.07;101302.50;12854554;22;97035;-81
2023/03/31 19:08:24;;;;;;;34.33;6.47;;;;;;;17.20;62.25;101302.19;12861809;22;99144;-80
2023/03/31 19:13:34;;;;;;;33.92;6.93;;;;;;;17.04;63.30;101310.94;12864123;22;98897;-79
2023/03/31 19:18:42;;;;;;;29.25;7.13;;;;;;;17.00;63.53;101303.16;12863548;22;98902;-80
2023/03/31 19:23:54;;;;;;;26.20;6.13;;;;;;;17.02;63.19;101319.91;12864100;22;98902;-80
2023/03/31 19:28:57;;;;;;;32.63;6.82;;;;;;;16.87;63.93;101318.00;12863533;22;98873;-79
2023/03/31 19:34:17;;;;;;;25.63;6.40;;;;;;;16.80;64.20;101327.22;12863330;22;99005;-80
2023/03/31 19:39:24;;;;;;;29.13;7.03;;;;;;;16.75;64.28;101334.56;12863465;22;98810;-79
2023/03/31 19:44:30;;;;;;;27.45;6.10;;;;;;;16.75;64.45;101340.75;12864030;22;99031;-79
2023/03/31 19:49:45;;;;;;;25.38;6.18;;;;;;;16.77;64.73;101336.19;12863319;22;98922;-79
2023/03/31 19:54:49;;;;;;;32.88;7.13;;;;;;;16.64;64.84;101328.88;12863014;22;99005;-79
2023/03/31 19:59:52;;;;;;;;;;;;;;;16.66;65.85;101327.00;12862410;22;98894;-79
2023/03/31 20:05:04;;;;;;;29.70;7.60;;;;;;;16.76;65.05;101323.84;12863491;22;98891;-79
2023/03/31 20:10:12;;;;;;;28.63;6.75;;;;;;;16.80;64.86;101317.47;12865675;22;99223;-79
2023/03/31 20:15:22;;;;;;;34.33;8.13;;;;;;;16.81;64.89;101328.94;12865852;22;99399;-79
2023/03/31 20:20:46;;;;;;;38.42;8.27;;;;;;;16.78;64.93;101331.75;12865619;22;99045;-79
2023/03/31 20:25:51;;;;;;;30.33;8.55;;;;;;;16.68;65.08;101341.09;12865483;22;98965;-79
2023/03/31 20:30:58;;;;;;;28.60;8.07;;;;;;;16.64;65.60;101348.34;12865616;22;98791;-79
2023/03/31 20:36:14;;;;;;;39.47;9.23;;;;;;;16.54;65.58;101355.03;12866106;22;98923;-79
2023/03/31 20:41:19;;;;;;;;;;;;;;;16.50;66.27;101358.75;12865699;22;99338;-79
2023/03/31 20:46:23;;;;;;;27.45;7.07;;;;;;;16.63;65.21;101364.38;12865453;22;98885;-79
2023/03/31 20:51:44;;;;;;;28.58;6.70;;;;;;;16.48;65.51;101371.25;12864069;22;98999;-79
2023/03/31 20:56:51;;;;;;;30.40;7.68;;;;;;;16.43;65.99;101378.56;12865355;22;98944;-79
2023/03/31 21:01:56;;;;;;;;;;;;;;;16.36;66.94;101373.59;12865072;22;99103;-79
2023/03/31 21:07:02;;;;;;;34.63;6.88;;;;;;;16.38;66.49;101382.34;12865129;22;98864;-79
2023/03/31 21:12:07;;;;;;;33.08;6.43;;;;;;;16.49;66.24;101388.06;12865119;22;99085;-79
2023/03/31 21:17:13;;;;;;;33.13;7.20;;;;;;;16.45;66.48;101391.78;12864810;22;98886;-79
2023/03/31 21:22:47;;;;;;;30.98;6.45;;;;;;;16.44;66.85;101398.03;12864835;22;98945;-79
2023/03/31 21:27:52;;;;;;;24.00;5.55;;;;;;;16.37;66.48;101389.47;12861497;22;99282;-79
2023/03/31 21:32:57;;;;;;;;;;;;;;;16.17;68.22;101384.16;12865474;22;98892;-79
2023/03/31 21:38:11;;;;;;;25.98;6.20;;;;;;;16.28;67.17;101373.06;12864757;22;97793;-79
2023/03/31 21:43:27;;;;;;;27.88;6.68;;;;;;;16.22;67.75;101389.28;12863420;22;99305;-78
2023/03/31 21:48:30;;;;;;;30.15;7.57;;;;;;;16.21;68.26;101395.50;12864772;22;99189;-79
2023/03/31 21:53:39;;;;;;;29.20;6.82;;;;;;;16.17;68.03;101378.84;12864841;22;98631;-79
2023/03/31 21:58:52;;;;;;;28.13;7.47;;;;;;;16.15;68.66;101377.22;12864757;22;99016;-79
2023/03/31 22:03:55;;;;;;;29.35;7.53;;;;;;;16.09;68.77;101402.25;12864044;22;98874;-79
2023/03/31 22:09:03;;;;;;;27.25;7.25;;;;;;;16.06;68.83;101390.88;12864584;22;99025;-79
2023/03/31 22:14:11;;;;;;;29.33;7.10;;;;;;;16.09;68.60;101390.75;12864676;22;98996;-79
2023/03/31 22:19:17;;;;;;;28.98;6.78;;;;;;;16.13;68.93;101379.06;12865503;22;99021;-79
2023/03/31 22:24:20;;;;;;;29.60;7.85;;;;;;;16.01;69.10;101390.22;12864508;22;99255;-79
2023/03/31 22:29:25;;;;;;;24.17;7.10;;;;;;;15.99;68.98;101387.66;12863527;22;98929;-79
2023/03/31 22:34:35;;;;;;;35.85;7.88;;;;;;;15.93;69.38;101378.16;12862991;22;98980;-79
2023/03/31 22:39:44;;;;;;;31.15;7.22;;;;;;;15.71;70.23;101377.38;12864381;22;99143;-79
2023/03/31 22:44:52;;;;;;;25.67;7.10;;;;;;;15.62;70.37;101382.19;12863563;22;99256;-78
2023/03/31 22:49:56;;;;;;;28.48;7.40;;;;;;;15.61;69.83;101393.72;12864161;22;99000;-79
2023/03/31 22:55:30;;;;;;;;;;;;;;;;;;;;;
2023/03/31 23:01:14;;;;;;;29.23;7.32;;;;;;;15.49;70.54;101373.88;12861987;22;99511;-79
2023/03/31 23:06:23;;;;;;;;;;;;;;;15.52;71.05;101360.50;12862997;22;96661;-79
2023/03/31 23:11:27;;;;;;;27.02;7.20;;;;;;;15.37;70.81;101357.63;12865228;22;99328;-79
2023/03/31 23:16:32;;;;;;;30.63;6.93;;;;;;;15.36;71.08;101351.44;12863452;22;99007;-79
2023/03/31 23:21:51;;;;;;;;;;;;;;;;;;;;;
2023/03/31 23:26:54;;;;;;;36.95;7.63;;;;;;;15.17;71.60;101362.84;12862428;22;99016;-79
2023/03/31 23:31:58;;;;;;;30.37;7.10;;;;;;;15.04;71.74;101375.75;12863762;22;98951;-79
2023/03/31 23:37:12;;;;;;;31.08;7.65;;;;;;;15.18;71.55;101396.41;12863396;22;99009;-78
2023/03/31 23:42:19;;;;;;;28.60;7.23;;;;;;;15.15;71.47;101380.59;12865483;22;99007;-79
2023/03/31 23:47:23;;;;;;;28.55;7.15;;;;;;;15.25;71.29;101372.19;12865659;22;98909;-79
2023/03/31 23:52:28;;;;;;;24.67;6.93;;;;;;;15.15;71.95;101370.84;12865818;22;98925;-79
2023/03/31 23:57:31;;;;;;;32.65;7.32;;;;;;;15.13;72.52;101377.16;12866113;22;98943;-79
