Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:02;;;;;;;3.00;1.25;;;;;;;9.57;100.00;98781.00;6000303;28;20042;-67
2022/09/27 00:03:59;;;;;;;2.95;1.50;;;;;;;9.65;100.00;98792.50;6001146;28;20039;-68
2022/09/27 00:06:54;;;;;;;3.80;1.20;;;;;;;9.67;100.00;98787.84;6000754;28;20041;-67
2022/09/27 00:09:49;;;;;;;4.00;1.70;;;;;;;9.61;100.00;98765.59;6000247;28;20352;-67
2022/09/27 00:12:45;;;;;;;1.77;1.07;;;;;;;9.67;100.00;98782.53;6000089;28;20075;-68
2022/09/27 00:15:41;;;;;;;2.55;1.30;;;;;;;9.67;100.00;98774.59;6000559;28;20031;-68
2022/09/27 00:18:36;;;;;;;1.73;1.00;;;;;;;9.66;100.00;98771.13;6001231;28;20367;-68
2022/09/27 00:21:32;;;;;;;3.27;1.60;;;;;;;9.67;100.00;98774.59;6000279;28;20037;-67
2022/09/27 00:24:27;;;;;;;3.15;1.20;;;;;;;9.66;100.00;98773.78;6000533;28;20031;-68
2022/09/27 00:27:24;;;;;;;2.90;1.40;;;;;;;9.67;100.00;98766.66;6000477;28;20038;-68
2022/09/27 00:30:19;;;;;;;1.92;1.13;;;;;;;9.65;100.00;98760.75;6000029;28;20038;-68
2022/09/27 00:33:14;;;;;;;2.63;1.20;;;;;;;9.58;100.00;98737.69;6013650;28;20046;-68
2022/09/27 00:36:10;;;;;;;5.10;1.17;;;;;;;9.62;100.00;98756.63;6000279;28;20057;-68
2022/09/27 00:39:05;;;;;;;2.57;1.20;;;;;;;9.62;100.00;98739.94;6000256;28;20038;-68
2022/09/27 00:42:00;;;;;;;2.10;1.27;;;;;;;9.68;100.00;98747.13;5999503;28;20034;-68
2022/09/27 00:45:06;;;;;;;3.37;1.50;;;;;;;9.72;100.00;98749.22;6000522;28;20046;-67
2022/09/27 00:48:03;;;;;;;2.17;1.20;;;;;;;9.68;100.00;98736.53;5999947;28;20041;-68
2022/09/27 00:51:00;;;;;;;2.30;1.17;;;;;;;9.70;100.00;98743.28;5999538;28;20426;-67
2022/09/27 00:53:57;;;;;;;2.63;1.10;;;;;;;9.67;100.00;98732.25;5998706;28;20035;-67
2022/09/27 00:56:52;;;;;;;2.30;1.13;;;;;;;9.57;100.00;98717.50;5997376;28;20041;-67
2022/09/27 00:59:51;;;;;;;1.92;0.98;;;;;;;9.68;100.00;98718.00;5998907;28;20074;-68
2022/09/27 01:02:51;;;;;;;1.30;1.02;;;;;;;9.68;100.00;98721.47;5999000;28;20038;-68
2022/09/27 01:05:48;;;;;;;3.10;1.10;;;;;;;9.76;100.00;98726.63;5999935;28;20621;-68
2022/09/27 01:08:43;;;;;;;1.83;1.20;;;;;;;9.71;100.00;98721.09;5998640;28;20027;-67
2022/09/27 01:11:50;;;;;;;3.10;1.20;;;;;;;9.76;100.00;98729.28;5999114;28;20433;-66
2022/09/27 01:15:23;;;;;;;5.05;1.35;;;;;;;9.71;100.00;98729.03;5998102;28;20486;-67
2022/09/27 01:18:21;;;;;;;;;;;;;;;9.80;100.00;98732.38;6000204;28;20038;-67
2022/09/27 01:21:53;;;;;;;2.67;1.30;;;;;;;9.83;100.00;98732.00;5998506;28;19953;-67
2022/09/27 01:25:03;;;;;;;2.00;1.13;;;;;;;9.85;100.00;98724.69;6014116;28;20088;-67
2022/09/27 01:28:07;;;;;;;2.67;1.15;;;;;;;9.74;100.00;98711.97;6019849;28;20084;-68
2022/09/27 01:31:25;;;;;;;2.78;1.20;;;;;;;9.84;100.00;98723.03;6003856;28;20382;-67
2022/09/27 01:34:46;;;;;;;1.88;1.08;;;;;;;9.86;100.00;98713.09;5998454;28;20051;-67
2022/09/27 01:37:58;;;;;;;1.67;0.90;;;;;;;9.85;100.00;98706.16;5998216;28;20542;-67
2022/09/27 01:41:15;;;;;;;2.03;1.20;;;;;;;9.86;100.00;98705.16;5996946;28;20541;-67
2022/09/27 01:44:22;;;;;;;1.30;1.02;;;;;;;9.82;100.00;98698.59;5997546;28;20117;-67
2022/09/27 01:47:20;;;;;;;1.75;0.93;;;;;;;9.87;100.00;98710.25;5999161;28;20597;-67
2022/09/27 01:50:34;;;;;;;2.33;1.05;;;;;;;9.90;100.00;98712.50;5997225;28;20414;-67
2022/09/27 01:53:34;;;;;;;2.72;1.23;;;;;;;9.89;100.00;98696.84;5981483;28;20114;-67
2022/09/27 01:56:34;;;;;;;1.90;1.10;;;;;;;9.94;100.00;98702.38;5998113;28;20041;-67
2022/09/27 01:59:34;;;;;;;1.42;0.98;;;;;;;9.93;100.00;98698.06;5998615;28;20031;-65
2022/09/27 02:02:32;;;;;;;2.72;1.10;;;;;;;9.85;100.00;98691.09;5998469;28;20451;-65
2022/09/27 02:05:37;;;;;;;1.98;1.00;;;;;;;9.87;100.00;98678.47;5997322;28;20070;-67
2022/09/27 02:08:52;;;;;;;1.58;0.95;;;;;;;9.97;100.00;98692.19;6001789;28;20030;-65
2022/09/27 02:11:51;;;;;;;2.63;1.00;;;;;;;9.86;100.00;98683.97;6017325;28;20118;-65
2022/09/27 02:14:54;;;;;;;1.40;0.85;;;;;;;9.97;100.00;98686.09;6002206;28;20042;-65
2022/09/27 02:17:57;;;;;;;1.75;1.00;;;;;;;9.95;100.00;98682.81;6002255;28;20034;-65
2022/09/27 02:20:55;;;;;;;2.40;1.00;;;;;;;9.99;100.00;98692.03;6003304;28;20122;-65
2022/09/27 02:23:55;;;;;;;3.40;1.00;;;;;;;9.95;100.00;98690.75;6002191;28;20065;-65
2022/09/27 02:27:01;;;;;;;2.63;0.98;;;;;;;9.95;100.00;98686.28;6003365;28;20065;-65
2022/09/27 02:30:06;;;;;;;1.50;0.95;;;;;;;9.92;100.00;98691.97;6002206;28;20105;-65
2022/09/27 02:33:01;;;;;;;7.57;1.15;;;;;;;9.93;100.00;98679.53;6013636;28;20042;-65
2022/09/27 02:35:57;;;;;;;2.40;1.20;;;;;;;9.81;100.00;98665.22;6026488;28;20045;-65
2022/09/27 02:38:52;;;;;;;1.87;1.27;;;;;;;9.87;100.00;98675.00;6003656;28;20051;-65
2022/09/27 02:41:47;;;;;;;2.75;1.60;;;;;;;9.76;100.00;98672.88;6002663;28;20041;-65
2022/09/27 02:44:43;;;;;;;2.80;1.70;;;;;;;9.80;100.00;98671.50;6003186;28;20121;-65
2022/09/27 02:48:03;;;;;;;3.45;1.70;;;;;;;9.87;100.00;98667.88;6001357;28;20386;-65
2022/09/27 02:51:21;;;;;;;3.13;1.48;;;;;;;9.84;100.00;98676.22;6002271;28;20082;-65
2022/09/27 02:54:34;;;;;;;3.97;1.40;;;;;;;9.77;100.00;98669.22;6001408;28;20739;-65
2022/09/27 02:58:02;;;;;;;4.35;1.30;;;;;;;9.82;100.00;98672.13;6000812;28;20038;-68
2022/09/27 03:01:04;;;;;;;4.15;1.35;;;;;;;9.82;100.00;98677.41;6000913;28;20049;-65
2022/09/27 03:04:23;;;;;;;3.55;1.27;;;;;;;9.72;100.00;98667.16;6002126;28;20038;-65
2022/09/27 03:07:20;;;;;;;4.05;1.52;;;;;;;9.70;100.00;98663.91;6001090;28;20038;-65
2022/09/27 03:10:19;;;;;;;2.05;1.27;;;;;;;9.65;100.00;98660.97;6016472;28;20374;-65
2022/09/27 03:13:14;;;;;;;4.60;1.48;;;;;;;9.69;100.00;98664.06;6024004;28;20030;-65
2022/09/27 03:16:10;;;;;;;3.83;1.52;;;;;;;9.66;100.00;98656.50;6011426;28;20069;-65
2022/09/27 03:19:05;;;;;;;3.33;1.50;;;;;;;9.56;100.00;98660.31;6001003;28;20103;-65
2022/09/27 03:22:01;;;;;;;4.13;1.80;;;;;;;9.64;100.00;98663.84;6015209;28;20042;-65
2022/09/27 03:24:57;;;;;;;3.33;1.63;;;;;;;9.58;100.00;98660.13;6021126;28;20461;-66
2022/09/27 03:27:52;;;;;;;4.53;1.63;;;;;;;9.65;100.00;98655.69;6001701;28;20065;-65
2022/09/27 03:30:48;;;;;;;3.03;1.55;;;;;;;9.66;100.00;98664.44;6001422;28;20034;-66
2022/09/27 03:33:43;;;;;;;2.97;1.40;;;;;;;9.62;100.00;98660.56;6005887;28;20035;-65
2022/09/27 03:36:39;;;;;;;3.45;1.30;;;;;;;9.61;100.00;98648.34;6004854;28;20349;-65
2022/09/27 03:39:34;;;;;;;5.13;2.00;;;;;;;9.55;100.00;98656.03;6001608;28;20041;-66
2022/09/27 03:42:30;;;;;;;3.05;1.40;;;;;;;9.65;100.00;98665.47;6000994;28;20034;-66
2022/09/27 03:45:26;;;;;;;2.85;1.48;;;;;;;9.74;100.00;98672.25;6001449;28;20023;-67
2022/09/27 03:48:21;;;;;;;2.73;1.40;;;;;;;9.66;100.00;98648.56;6001312;28;20038;-67
2022/09/27 03:51:16;;;;;;;5.57;2.17;;;;;;;9.69;100.00;98666.72;6001044;28;20126;-66
2022/09/27 03:54:11;;;;;;;4.73;2.17;;;;;;;9.59;100.00;98644.03;6001158;28;20045;-67
2022/09/27 03:57:07;;;;;;;3.70;1.97;;;;;;;9.54;100.00;98642.97;6001427;28;20030;-66
2022/09/27 04:00:04;;;;;;;7.00;2.22;;;;;;;9.52;100.00;98643.19;6000721;28;20034;-67
2022/09/27 04:02:59;;;;;;;5.80;2.50;;;;;;;9.51;100.00;98649.47;6001389;28;20051;-66
2022/09/27 04:05:54;;;;;;;6.67;2.70;;;;;;;9.58;100.00;98649.53;6001025;28;20070;-66
2022/09/27 04:08:49;;;;;;;6.30;2.57;;;;;;;9.48;100.00;98639.25;6000482;28;20376;-66
2022/09/27 04:11:45;;;;;;;8.37;2.70;;;;;;;9.51;100.00;98646.03;6000471;28;20089;-66
2022/09/27 04:14:40;;;;;;;5.73;2.30;;;;;;;9.54;100.00;98651.72;6000536;28;20499;-66
2022/09/27 04:17:37;;;;;;;6.43;2.63;;;;;;;9.56;100.00;98652.38;6001043;28;20115;-66
2022/09/27 04:20:33;;;;;;;4.35;2.42;;;;;;;9.46;100.00;98646.56;6010574;28;20129;-67
2022/09/27 04:23:28;;;;;;;10.40;2.80;;;;;;;9.58;100.00;98658.28;6002893;28;20046;-67
2022/09/27 04:26:24;;;;;;;7.57;2.90;;;;;;;9.63;100.00;98656.88;6000555;28;20038;-67
2022/09/27 04:29:20;;;;;;;8.20;3.13;;;;;;;9.55;100.00;98634.84;6000065;28;20038;-66
2022/09/27 04:32:16;;;;;;;6.35;2.65;;;;;;;9.51;100.00;98646.03;5999935;28;20043;-67
2022/09/27 04:38:25;;;;;;;4.93;2.83;;;;;;;9.48;100.00;98639.25;6000000;28;20038;-66
2022/09/27 04:41:22;;;;;;;7.70;3.37;;;;;;;9.57;100.00;98663.75;6000099;28;20477;-66
2022/09/27 04:44:17;;;;;;;7.80;3.53;;;;;;;9.52;100.00;98650.28;5999999;28;20042;-66
2022/09/27 04:47:12;;;;;;;7.70;3.10;;;;;;;9.50;100.00;98642.56;6000059;28;20033;-66
2022/09/27 04:50:09;;;;;;;12.50;3.35;;;;;;;9.61;100.00;98650.97;5999324;28;20023;-66
2022/09/27 04:53:04;;;;;;;7.15;3.33;;;;;;;9.55;100.00;98644.63;6000544;28;20410;-67
2022/09/27 04:56:04;;;;;;;7.05;3.22;;;;;;;9.55;100.00;98640.16;6001892;28;20058;-67
2022/09/27 04:59:00;;;;;;;7.93;3.03;;;;;;;9.61;100.00;98665.03;6000370;28;20031;-67
2022/09/27 05:01:58;;;;;;;5.85;3.22;;;;;;;9.61;100.00;98659.75;5999306;28;20362;-64
2022/09/27 05:04:56;;;;;;;6.15;3.15;;;;;;;9.53;100.00;98658.06;5999796;28;20113;-66
2022/09/27 05:07:52;;;;;;;6.10;2.60;;;;;;;9.53;100.00;98668.63;5999864;28;20583;-66
2022/09/27 05:10:48;;;;;;;6.97;2.97;;;;;;;9.50;100.00;98679.59;5998092;28;20042;-64
2022/09/27 05:13:43;;;;;;;4.93;2.70;;;;;;;9.41;100.00;98672.78;6002955;28;20039;-65
2022/09/27 05:16:38;;;;;;;5.67;2.13;;;;;;;9.39;100.00;98671.34;5999414;28;20042;-64
2022/09/27 05:19:34;;;;;;;6.33;2.03;;;;;;;9.26;100.00;98671.19;5999154;28;20054;-66
2022/09/27 05:22:29;;;;;;;4.30;1.80;;;;;;;9.30;100.00;98689.16;5998951;28;20058;-64
2022/09/27 05:25:25;;;;;;;5.07;2.05;;;;;;;9.27;100.00;98678.94;5998935;28;20035;-64
2022/09/27 05:28:20;;;;;;;4.60;2.15;;;;;;;9.30;100.00;98693.59;5998759;28;20206;-66
2022/09/27 05:31:15;;;;;;;4.07;2.27;;;;;;;9.26;100.00;98695.84;5998747;28;20684;-67
2022/09/27 05:34:11;;;;;;;5.40;2.27;;;;;;;9.30;100.00;98698.91;6006162;28;20277;-67
2022/09/27 05:37:07;;;;;;;5.28;2.10;;;;;;;9.22;100.00;98680.50;6016723;28;20034;-67
2022/09/27 05:40:04;;;;;;;5.47;2.03;;;;;;;9.21;100.00;98692.09;6006151;28;20034;-65
2022/09/27 05:42:59;;;;;;;8.55;2.92;;;;;;;9.27;100.00;98699.28;5998590;28;20027;-65
2022/09/27 05:45:54;;;;;;;6.67;3.10;;;;;;;9.24;100.00;98697.81;5995481;28;20046;-65
2022/09/27 05:48:50;;;;;;;8.93;2.95;;;;;;;9.21;100.00;98687.66;5999679;28;20110;-65
2022/09/27 05:51:46;;;;;;;6.80;3.50;;;;;;;9.29;100.00;98708.69;5998429;28;20047;-65
2022/09/27 05:54:41;;;;;;;7.28;3.15;;;;;;;9.29;100.00;98700.75;5998686;28;20058;-65
2022/09/27 05:57:37;;;;;;;11.57;3.60;;;;;;;9.37;100.00;98713.84;5998315;28;20383;-65
2022/09/27 06:00:34;;;;;;;6.70;3.10;;;;;;;9.41;100.00;98722.22;5997511;28;20100;-67
2022/09/27 06:03:30;;;;;;;8.88;3.60;;;;;;;9.27;100.00;98700.09;5999555;28;20066;-65
2022/09/27 06:06:25;;;;;;;8.82;3.33;;;;;;;9.31;100.00;98711.94;5998821;28;20042;-65
2022/09/27 06:09:20;;;;;;;8.50;3.30;;;;;;;9.39;100.00;98722.41;5998374;28;20035;-65
2022/09/27 06:12:15;;;;;;;7.60;4.10;;;;;;;9.33;100.00;98715.22;5998793;28;20035;-65
2022/09/27 06:15:11;;;;;;;10.00;3.57;;;;;;;9.32;100.00;98710.94;6000636;28;20042;-64
2022/09/27 06:18:09;;;;;;;8.70;3.28;;;;;;;9.46;100.00;98725.94;5998697;28;20023;-65
2022/09/27 06:21:05;;;;;;;8.80;3.63;;;;;;;9.48;100.00;98723.91;5997731;28;20065;-65
2022/09/27 06:24:00;;;;;;;9.75;3.25;;;;;;;9.46;100.00;98725.09;5998065;28;20034;-65
2022/09/27 06:26:56;;;;;;;9.73;3.20;;;;;;;9.41;100.00;98712.47;5999627;28;20031;-65
2022/09/27 06:29:51;;;;;;;7.67;2.77;;;;;;;9.49;100.00;98733.50;6000012;28;20297;-65
2022/09/27 06:32:46;;;;;;;7.97;2.90;;;;;;;9.45;100.00;98719.03;6000581;28;20458;-65
2022/09/27 06:35:44;;;;;;;8.33;2.63;;;;;;;9.58;100.00;98737.69;5999261;28;20040;-65
2022/09/27 06:38:39;;;;;;;7.82;3.22;;;;;;;9.50;100.00;98735.16;6000371;28;20043;-65
2022/09/27 06:41:34;;;;;;;6.80;2.60;;;;;;;9.54;100.00;98731.09;5999401;28;20034;-65
2022/09/27 06:44:30;;;;;;;6.82;3.22;;;;;;;9.63;100.00;98733.63;6000128;28;20089;-65
2022/09/27 06:47:26;;;;;;;5.33;2.60;;;;;;;9.66;100.00;98743.84;5998029;28;20503;-65
2022/09/27 06:50:21;;;;;;;5.93;2.70;;;;;;;9.79;100.00;98755.38;5998751;28;20049;-65
2022/09/27 06:53:16;;;;;;;10.53;2.80;;;;;;;9.71;100.00;98760.78;6002002;28;20046;-65
2022/09/27 06:56:12;;;;;;;6.13;2.60;;;;;;;9.66;100.00;98743.84;6002426;28;20031;-65
2022/09/27 07:02:20;;;;;;;5.57;2.58;;;;;;;9.76;100.00;98744.34;5998761;28;20027;-65
2022/09/27 07:05:16;;;;;;;6.33;2.13;;;;;;;9.78;100.00;98752.94;6001227;28;20070;-65
2022/09/27 07:08:12;;;;;;;6.03;2.45;;;;;;;9.87;100.00;98763.19;6000502;28;20441;-65
2022/09/27 07:11:07;;;;;;;6.97;2.70;;;;;;;9.86;100.00;98773.97;6002379;28;20058;-65
2022/09/27 07:14:03;;;;;;;5.78;2.20;;;;;;;9.85;100.00;98777.63;6001638;28;20054;-65
2022/09/27 07:16:58;;;;;;;7.65;2.58;;;;;;;9.83;100.00;98771.72;6002693;28;20035;-65
2022/09/27 07:19:54;;;;;;;8.60;2.87;;;;;;;9.74;100.00;98786.06;6001162;28;20039;-64
2022/09/27 07:22:49;;;;;;;8.23;2.90;;;;;;;9.66;100.00;98775.59;6002265;28;20496;-65
2022/09/27 07:25:46;;;;;;;5.80;2.50;;;;;;;9.74;100.00;98786.88;6001703;28;20038;-65
2022/09/27 07:28:41;;;;;;;6.40;2.80;;;;;;;9.80;100.00;98774.72;6001348;28;20094;-64
2022/09/27 07:31:36;;;;;;;5.77;2.73;;;;;;;9.78;100.00;98784.69;6001199;28;20034;-65
2022/09/27 07:34:32;;;;;;;9.67;2.80;;;;;;;9.85;100.00;98793.50;6001159;28;20093;-65
2022/09/27 07:37:31;;;;;;;5.20;2.70;;;;;;;9.86;100.00;98792.50;6004501;28;20213;-65
2022/09/27 07:40:26;;;;;;;6.20;2.78;;;;;;;10.01;100.00;98803.84;6003065;28;20033;-65
2022/09/27 07:43:22;;;;;;;5.13;2.72;;;;;;;9.93;100.00;98791.56;6000800;28;20030;-64
2022/09/27 07:46:19;;;;;;;8.48;3.40;;;;;;;9.87;100.00;98802.06;6001316;28;20138;-65
2022/09/27 07:49:14;;;;;;;7.25;2.80;;;;;;;9.97;100.00;98811.34;6001043;28;20121;-65
2022/09/27 07:52:09;;;;;;;6.67;2.97;;;;;;;9.94;100.00;98802.97;6001666;28;20039;-64
2022/09/27 07:55:05;;;;;;;7.38;3.00;;;;;;;9.92;100.00;98810.28;6001202;28;20073;-64
2022/09/27 07:58:03;;;;;;;7.53;2.72;;;;;;;9.88;100.00;98814.31;6000667;28;20537;-63
2022/09/27 08:00:58;;;;;;;7.80;2.65;;;;;;;10.03;100.00;98833.59;6002398;28;20421;-64
2022/09/27 08:03:57;;;;;;;7.50;2.80;;;;;;;9.97;100.00;98837.03;6015678;28;20027;-64
2022/09/27 08:06:53;;;;;;;8.75;2.83;;;;;;;9.97;100.00;98818.50;6001031;28;20041;-66
2022/09/27 08:09:48;;;;;;;8.40;2.95;;;;;;;10.05;100.00;98834.25;6001370;28;20118;-66
2022/09/27 08:12:45;;;;;;;7.97;3.30;;;;;;;10.13;100.00;98840.28;5999764;28;20050;-66
2022/09/27 08:15:40;;;;;;;8.80;2.90;;;;;;;9.99;100.00;98833.19;5999764;28;20035;-66
2022/09/27 08:18:36;;;;;;;4.87;2.53;;;;;;;9.94;100.00;98826.81;6000903;28;20058;-66
2022/09/27 08:21:32;;;;;;;10.07;3.35;;;;;;;9.94;100.00;98850.63;6000265;28;20041;-66
2022/09/27 08:24:28;;;;;;;9.23;2.70;;;;;;;10.00;100.00;98855.97;6000338;28;20042;-66
2022/09/27 08:27:23;;;;;;;9.35;2.63;;;;;;;10.05;100.00;98863.38;6024229;28;20026;-66
2022/09/27 08:30:18;;;;;;;5.97;2.70;;;;;;;10.00;100.00;98852.53;6005237;28;20043;-65
2022/09/27 08:33:13;;;;;;;8.07;2.40;;;;;;;10.02;100.00;98869.06;6008202;28;20457;-66
2022/09/27 08:36:10;;;;;;;5.73;2.60;;;;;;;9.92;100.00;98860.59;6000552;28;20031;-66
2022/09/27 08:39:05;;;;;;;7.03;2.47;;;;;;;9.90;100.00;98863.41;6000162;28;20356;-66
2022/09/27 08:42:31;;;;;;;6.33;2.47;;;;;;;10.06;100.00;98871.13;5999979;28;20393;-67
2022/09/27 08:45:33;;;;;;;6.47;2.88;;;;;;;10.08;100.00;98882.34;5999104;28;20058;-66
2022/09/27 08:48:29;;;;;;;9.82;2.83;;;;;;;9.92;100.00;98873.84;5999012;28;20077;-66
2022/09/27 08:51:28;;;;;;;5.35;2.40;;;;;;;9.89;100.00;98890.09;5998508;28;20035;-66
2022/09/27 08:54:28;;;;;;;8.55;3.40;;;;;;;9.64;100.00;98876.34;5999850;28;20035;-66
2022/09/27 08:57:24;;;;;;;10.90;4.10;;;;;;;9.63;100.00;98879.19;6000430;28;20363;-66
2022/09/27 09:00:20;;;;;;;9.98;4.10;;;;;;;9.52;100.00;98885.75;5998899;28;20034;-66
2022/09/27 09:03:18;;;;;;;10.10;3.60;;;;;;;9.56;100.00;98901.09;6019818;28;20057;-66
2022/09/27 09:06:26;;;;;;;8.30;3.90;;;;;;;9.53;100.00;98892.72;6004069;28;20580;-66
2022/09/27 09:09:36;;;;;;;9.85;3.90;;;;;;;9.66;100.00;98910.56;5999922;28;20417;-66
2022/09/27 09:13:00;;;;;;;7.28;3.25;;;;;;;9.74;100.00;98900.69;6000990;28;20046;-65
2022/09/27 09:16:14;;;;;;;7.70;3.67;;;;;;;9.80;100.00;98907.09;6000531;28;20069;-66
2022/09/27 09:19:34;;;;;;;8.85;3.55;;;;;;;9.91;100.00;98910.09;6022804;28;20042;-66
2022/09/27 09:22:50;;;;;;;;;;;;;;;10.03;100.00;98910.41;6023060;28;20442;-66
2022/09/27 09:25:54;;;;;;;9.85;3.33;;;;;;;10.27;100.00;98910.09;5999415;28;19926;-66
2022/09/27 09:29:12;;;;;;;8.98;3.47;;;;;;;10.35;100.00;98922.41;5998834;28;20042;-65
2022/09/27 09:32:29;;;;;;;8.20;3.40;;;;;;;10.36;100.00;98918.72;5997753;28;20034;-66
2022/09/27 09:35:33;;;;;;;8.65;2.80;;;;;;;10.37;100.00;98915.06;5999168;28;20432;-65
2022/09/27 09:38:37;;;;;;;7.93;3.08;;;;;;;10.33;100.00;98898.72;5998258;28;20389;-65
2022/09/27 09:41:36;;;;;;;6.90;2.92;;;;;;;10.43;100.00;98904.56;5998561;28;20046;-66
2022/09/27 09:44:40;;;;;;;7.43;2.42;;;;;;;10.54;100.00;98919.13;5998896;28;20038;-66
2022/09/27 09:47:42;;;;;;;7.25;2.85;;;;;;;10.55;100.00;98905.66;5998321;28;20078;-66
2022/09/27 09:50:44;;;;;;;9.00;2.97;;;;;;;10.45;100.00;98902.53;5998607;28;20031;-66
2022/09/27 09:53:45;;;;;;;6.57;2.80;;;;;;;10.27;100.00;98902.16;6013772;28;20038;-66
2022/09/27 09:56:56;;;;;;;5.47;2.60;;;;;;;10.37;100.00;98915.91;5997616;28;20026;-66
2022/09/27 09:59:58;;;;;;;4.45;2.50;;;;;;;10.50;100.00;98909.91;5999082;28;20026;-65
2022/09/27 10:02:56;;;;;;;5.75;2.33;;;;;;;10.74;99.04;98912.97;6013193;28;20035;-65
2022/09/27 10:05:51;;;;;;;5.90;2.28;;;;;;;11.07;96.97;98896.50;5999237;28;20066;-65
2022/09/27 10:08:46;;;;;;;3.05;1.52;;;;;;;11.49;94.50;98912.28;5997725;28;20092;-67
2022/09/27 10:11:45;;;;;;;3.30;1.60;;;;;;;11.76;93.20;98892.84;5998323;28;20038;-66
2022/09/27 10:14:41;;;;;;;3.28;1.15;;;;;;;11.54;89.81;98911.69;6004799;28;20045;-65
2022/09/27 10:17:39;;;;;;;3.10;1.30;;;;;;;11.67;89.53;98923.19;6003172;28;20023;-66
2022/09/27 10:20:45;;;;;;;3.00;1.27;;;;;;;11.59;89.33;98912.75;5996977;28;20042;-66
2022/09/27 10:24:10;;;;;;;2.40;1.50;;;;;;;11.54;88.83;98915.16;5998316;28;20478;-67
2022/09/27 10:27:05;;;;;;;4.03;1.67;;;;;;;11.43;88.14;98910.41;6014081;28;20381;-65
2022/09/27 10:30:00;;;;;;;2.10;1.40;;;;;;;11.57;88.95;98925.41;6025428;28;20069;-67
2022/09/27 10:33:03;;;;;;;3.10;1.38;;;;;;;11.57;88.90;98916.59;6022241;28;20019;-66
2022/09/27 10:35:59;;;;;;;4.85;1.13;;;;;;;11.62;89.34;98922.13;6003672;28;20526;-66
2022/09/27 10:38:59;;;;;;;5.32;1.33;;;;;;;11.67;89.62;98915.22;6013791;28;20156;-66
2022/09/27 10:41:55;;;;;;;3.00;1.27;;;;;;;11.75;89.32;98928.38;6021564;28;20035;-66
2022/09/27 10:44:50;;;;;;;6.18;1.48;;;;;;;12.07;87.75;98910.09;6005001;28;20045;-66
2022/09/27 10:47:45;;;;;;;4.72;1.63;;;;;;;12.33;86.62;98907.50;6003828;28;20035;-66
2022/09/27 10:50:55;;;;;;;4.93;1.40;;;;;;;12.13;83.84;98911.94;6001158;28;20129;-67
2022/09/27 10:53:51;;;;;;;4.32;1.30;;;;;;;12.05;85.92;98920.09;6002669;28;20302;-66
2022/09/27 10:57:03;;;;;;;2.70;1.42;;;;;;;11.78;86.19;98927.97;6002497;28;20041;-67
2022/09/27 11:00:02;;;;;;;3.60;1.60;;;;;;;11.17;92.27;98923.53;6022185;28;20031;-65
2022/09/27 11:03:06;;;;;;;3.88;1.67;;;;;;;10.73;95.68;98916.63;6023934;28;20037;-65
2022/09/27 11:06:19;;;;;;;3.05;1.65;;;;;;;10.55;98.53;98934.81;6001350;28;20034;-65
2022/09/27 11:09:25;;;;;;;2.95;1.52;;;;;;;10.31;99.77;98924.59;6001903;28;20077;-64
2022/09/27 11:12:21;;;;;;;7.70;1.77;;;;;;;10.39;100.00;98948.31;6015624;28;20429;-65
2022/09/27 11:15:19;;;;;;;4.40;1.98;;;;;;;10.21;100.00;98953.22;6006309;28;20035;-65
2022/09/27 11:18:34;;;;;;;5.00;1.70;;;;;;;10.13;100.00;98950.69;6002380;28;20034;-64
2022/09/27 11:21:51;;;;;;;2.58;1.30;;;;;;;9.91;100.00;98951.63;6000729;28;20035;-65
2022/09/27 11:25:23;;;;;;;1.75;0.90;;;;;;;9.75;100.00;98957.13;6001487;28;20177;-66
2022/09/27 11:28:27;;;;;;;1.98;1.10;;;;;;;9.50;100.00;98960.03;6001075;28;20031;-65
2022/09/27 11:31:35;;;;;;;2.60;0.90;;;;;;;9.55;100.00;98955.03;6007753;28;20092;-65
2022/09/27 11:34:40;;;;;;;4.03;1.00;;;;;;;9.76;100.00;98959.56;6015066;28;20039;-65
2022/09/27 11:38:21;;;;;;;3.60;0.90;;;;;;;10.07;100.00;98960.16;6008662;28;20042;-65
2022/09/27 11:41:28;;;;;;;2.35;0.73;;;;;;;10.21;100.00;98953.22;6000724;28;20043;-65
2022/09/27 11:44:51;;;;;;;1.63;0.88;;;;;;;10.20;100.00;98956.03;6001370;28;20479;-64
2022/09/27 11:47:59;;;;;;;3.22;1.40;;;;;;;10.36;100.00;98959.28;6036768;28;20042;-66
2022/09/27 11:51:12;;;;;;;1.92;0.80;;;;;;;10.27;100.00;98941.91;6024122;28;20038;-66
2022/09/27 11:54:16;;;;;;;;;;;;;;;10.46;100.00;98961.66;6006192;28;20152;-65
2022/09/27 11:57:17;;;;;;;2.78;0.77;;;;;;;10.31;100.00;98958.22;5999691;28;19914;-65
2022/09/27 12:00:19;;;;;;;2.38;0.75;;;;;;;10.63;100.00;98947.94;5999838;28;20045;-65
2022/09/27 12:03:57;;;;;;;4.75;1.00;;;;;;;11.15;100.00;98962.66;6000637;28;20082;-65
2022/09/27 12:07:06;;;;;;;3.22;1.52;;;;;;;11.39;98.80;98951.59;6022612;28;20039;-65
2022/09/27 12:10:08;;;;;;;1.67;1.00;;;;;;;11.44;96.17;98951.03;6000696;28;20035;-65
2022/09/27 12:13:05;;;;;;;2.75;1.10;;;;;;;11.32;97.08;98964.03;6015263;28;20492;-65
2022/09/27 12:16:01;;;;;;;4.13;1.20;;;;;;;11.10;98.62;98973.03;6021076;28;20026;-65
2022/09/27 12:18:58;;;;;;;3.20;1.10;;;;;;;10.51;98.07;98961.91;5999917;28;20375;-65
2022/09/27 12:21:55;;;;;;;3.42;0.85;;;;;;;9.91;98.31;98988.69;6005881;28;20518;-66
2022/09/27 12:24:51;;;;;;;4.55;2.15;;;;;;;9.53;100.00;98980.84;6003098;28;20050;-65
2022/09/27 12:27:53;;;;;;;3.92;0.82;;;;;;;9.40;100.00;98991.22;6000325;28;20042;-65
2022/09/27 12:30:54;;;;;;;1.75;0.90;;;;;;;9.31;100.00;99010.84;5999759;28;20769;-65
2022/09/27 12:33:59;;;;;;;1.25;0.90;;;;;;;9.28;100.00;98992.69;6000026;28;20470;-65
2022/09/27 12:37:15;;;;;;;1.10;0.70;;;;;;;9.44;100.00;99013.69;5999553;28;20101;-65
2022/09/27 12:40:18;;;;;;;3.50;0.85;;;;;;;9.36;100.00;98999.69;5998764;28;20173;-65
2022/09/27 12:43:22;;;;;;;2.70;1.00;;;;;;;9.31;100.00;99002.91;5999455;28;20134;-65
2022/09/27 12:46:31;;;;;;;1.00;0.63;;;;;;;9.26;100.00;99010.56;5999528;28;20042;-65
2022/09/27 12:49:49;;;;;;;9.05;1.20;;;;;;;9.32;100.00;99009.00;5999811;28;20039;-65
2022/09/27 12:52:50;;;;;;;0.80;0.65;;;;;;;9.35;100.00;99014.75;6010063;28;20046;-65
2022/09/27 12:55:51;;;;;;;1.65;0.80;;;;;;;9.47;100.00;99008.03;5999806;28;20034;-64
2022/09/27 12:58:50;;;;;;;0.93;0.50;;;;;;;9.69;100.00;99010.78;5999000;28;20471;-65
2022/09/27 13:02:10;;;;;;;1.50;0.40;;;;;;;9.75;100.00;99018.00;6008415;28;20041;-65
2022/09/27 13:05:32;;;;;;;1.08;0.60;;;;;;;9.76;100.00;99027.56;6014280;28;20118;-65
2022/09/27 13:08:39;;;;;;;2.72;0.50;;;;;;;9.74;100.00;99024.28;6006692;28;20485;-65
2022/09/27 13:11:57;;;;;;;2.28;0.70;;;;;;;9.63;100.00;99009.66;5998052;28;20035;-64
2022/09/27 13:15:14;;;;;;;2.17;0.60;;;;;;;9.73;100.00;99022.66;6004191;28;20150;-65
2022/09/27 13:18:28;;;;;;;0.75;0.40;;;;;;;9.65;100.00;99026.19;5998077;28;20038;-65
2022/09/27 13:21:48;;;;;;;0.77;0.22;;;;;;;9.75;100.00;99036.53;5998823;28;20042;-65
2022/09/27 13:24:45;;;;;;;0.63;0.30;;;;;;;9.76;100.00;99024.91;5999085;28;20026;-65
2022/09/27 13:27:41;;;;;;;1.55;0.43;;;;;;;9.54;100.00;99022.16;5999303;28;20030;-65
2022/09/27 13:30:36;;;;;;;0.70;0.35;;;;;;;9.58;100.00;99036.69;5998666;28;20486;-65
2022/09/27 13:33:47;;;;;;;1.27;0.60;;;;;;;9.51;100.00;99029.66;5998745;28;20034;-65
2022/09/27 13:36:43;;;;;;;0.52;0.35;;;;;;;9.30;100.00;99022.41;5999362;28;20039;-65
2022/09/27 13:39:38;;;;;;;3.38;0.63;;;;;;;9.30;100.00;99043.56;5999473;28;20471;-66
2022/09/27 13:42:38;;;;;;;2.67;0.50;;;;;;;9.20;100.00;99026.31;6000303;28;20046;-65
2022/09/27 13:45:40;;;;;;;2.67;0.60;;;;;;;9.19;100.00;99036.06;6006499;28;20035;-65
2022/09/27 13:49:02;;;;;;;1.17;0.40;;;;;;;9.25;100.00;99048.56;5997732;28;20062;-65
2022/09/27 13:52:23;;;;;;;2.65;0.68;;;;;;;9.21;100.00;99034.06;6013556;28;20635;-65
2022/09/27 13:55:41;;;;;;;1.65;0.70;;;;;;;9.21;100.00;99043.81;6013834;28;20046;-65
2022/09/27 13:58:48;;;;;;;1.38;0.65;;;;;;;9.37;100.00;99041.88;5999185;28;20041;-65
2022/09/27 14:01:55;;;;;;;0.82;0.60;;;;;;;9.34;100.00;99038.75;5997253;28;20041;-65
2022/09/27 14:04:51;;;;;;;5.57;0.47;;;;;;;9.42;100.00;99026.28;6022729;28;20038;-65
2022/09/27 14:07:48;;;;;;;0.90;0.50;;;;;;;9.54;100.00;99032.75;6002344;28;20088;-64
2022/09/27 14:10:43;;;;;;;2.92;0.47;;;;;;;9.66;100.00;99042.91;6012846;28;20037;-65
2022/09/27 14:13:38;;;;;;;0.77;0.50;;;;;;;9.66;100.00;99035.78;5999038;28;20035;-65
2022/09/27 14:16:39;;;;;;;1.80;0.85;;;;;;;9.73;100.00;99049.13;6016153;28;20336;-65
2022/09/27 14:19:37;;;;;;;;;;;;;;;9.83;100.00;99060.25;6017701;28;20034;-65