Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:23;;;;;;;51.95;28.83;;;;;;;1.73;99.06;100309.23;1761842;80;21014;-62
2022/11/29 00:03:50;;;;;;;61.55;30.50;;;;;;;1.73;99.05;100312.23;1763359;79;21141;-62
2022/11/29 00:06:19;;;;;;;;;;;;;;;1.68;99.13;100311.37;1753083;80;20941;-62
2022/11/29 00:08:47;;;;;;;53.85;31.37;;;;;;;1.70;99.06;100309.67;1759150;80;21109;-62
2022/11/29 00:14:08;;;;;;;50.90;28.02;;;;;;;1.72;99.04;100305.39;1719256;81;21011;-62
2022/11/29 00:16:36;;;;;;;53.10;30.20;;;;;;;1.71;98.98;100310.09;1743810;80;20975;-62
2022/11/29 00:19:02;;;;;;;53.28;29.25;;;;;;;1.73;98.95;100313.09;1753152;80;20958;-62
2022/11/29 00:21:29;;;;;;;53.58;29.10;;;;;;;1.75;98.93;100313.09;1723546;82;21142;-62
2022/11/29 00:23:56;;;;;;;59.73;32.63;;;;;;;1.74;98.83;100303.67;1735496;80;21495;-62
2022/11/29 00:26:23;;;;;;;53.67;29.47;;;;;;;1.76;98.82;100319.95;1738407;80;20934;-62
2022/11/29 00:28:50;;;;;;;62.25;30.72;;;;;;;1.74;98.80;100313.97;1772670;79;20954;-62
2022/11/29 00:31:22;;;;;;;48.78;28.40;;;;;;;1.71;98.87;100306.22;1767799;79;21633;-62
2022/11/29 00:33:49;;;;;;;48.23;28.47;;;;;;;1.71;98.73;100308.80;1759323;79;21471;-62
2022/11/29 00:36:16;;;;;;;;;;;;;;;1.70;98.88;100309.67;1755435;80;21015;-62
2022/11/29 00:38:43;;;;;;;49.48;26.57;;;;;;;1.65;99.06;100307.53;1754045;80;20624;-62
2022/11/29 00:41:10;;;;;;;50.70;27.40;;;;;;;1.61;99.25;100309.70;1734707;81;20893;-62
2022/11/29 00:43:37;;;;;;;51.20;29.20;;;;;;;1.69;99.06;100311.39;1760773;80;21653;-63
2022/11/29 00:46:06;;;;;;;58.50;28.50;;;;;;;1.72;98.80;100302.81;1781365;79;22005;-62
2022/11/29 00:48:34;;;;;;;47.27;25.23;;;;;;;1.80;98.60;100302.37;1774023;79;20993;-62
2022/11/29 00:51:01;;;;;;;50.10;24.37;;;;;;;1.80;98.32;100293.36;1786723;79;20887;-63
2022/11/29 00:53:28;;;;;;;41.95;23.42;;;;;;;1.78;98.17;100302.80;1790389;79;20983;-63
2022/11/29 00:55:55;;;;;;;44.65;24.02;;;;;;;1.79;98.08;100301.92;1775818;79;21703;-62
2022/11/29 00:58:22;;;;;;;51.42;26.82;;;;;;;1.78;98.03;100295.92;1767011;79;21118;-62
2022/11/29 01:00:49;;;;;;;45.70;25.92;;;;;;;1.76;97.98;100292.52;1771930;79;21566;-62
2022/11/29 01:03:16;;;;;;;46.73;26.55;;;;;;;1.76;97.90;100292.52;1759836;80;20986;-62
2022/11/29 01:05:44;;;;;;;41.42;24.20;;;;;;;1.76;97.95;100296.38;1748300;80;21074;-62
2022/11/29 01:08:12;;;;;;;45.33;24.47;;;;;;;1.76;97.83;100294.20;1765518;79;20989;-62
2022/11/29 01:10:39;;;;;;;43.35;26.07;;;;;;;1.75;97.80;100287.35;1757259;79;21791;-63
2022/11/29 01:13:06;;;;;;;46.37;25.60;;;;;;;1.75;97.82;100288.64;1763442;80;21013;-63
2022/11/29 01:15:33;;;;;;;51.50;26.60;;;;;;;1.70;97.88;100292.50;1763167;80;21111;-62
2022/11/29 01:18:00;;;;;;;49.18;26.65;;;;;;;1.73;97.84;100291.64;1752187;80;21120;-62
2022/11/29 01:20:27;;;;;;;49.53;27.47;;;;;;;1.74;97.89;100298.52;1757441;80;21072;-63
2022/11/29 01:22:54;;;;;;;36.68;22.00;;;;;;;1.73;97.82;100299.36;1755765;80;23466;-62
2022/11/29 01:25:21;;;;;;;51.75;26.23;;;;;;;1.74;97.73;100295.95;1770863;80;21155;-62
2022/11/29 01:27:48;;;;;;;45.20;26.27;;;;;;;1.74;97.75;100293.38;1764495;79;20962;-62
2022/11/29 01:30:14;;;;;;;47.83;25.97;;;;;;;1.74;97.66;100286.94;1762866;79;21006;-62
2022/11/29 01:32:41;;;;;;;44.58;26.33;;;;;;;1.74;97.67;100293.38;1748897;79;20974;-62
2022/11/29 01:35:08;;;;;;;46.35;25.57;;;;;;;1.74;97.69;100293.38;1757877;80;21054;-62
2022/11/29 01:37:35;;;;;;;40.38;22.58;;;;;;;1.73;97.61;100296.79;1765298;80;20939;-62
2022/11/29 01:40:03;;;;;;;48.83;27.42;;;;;;;1.71;97.52;100294.23;1756002;80;21546;-62
2022/11/29 01:42:30;;;;;;;42.67;23.32;;;;;;;1.70;97.54;100300.66;1750054;81;20952;-62
2022/11/29 01:45:08;;;;;;;42.73;22.90;;;;;;;1.68;97.44;100302.38;1745795;81;21108;-62
2022/11/29 01:47:38;;;;;;;41.77;24.37;;;;;;;1.66;97.53;100296.39;1749926;81;21558;-62
2022/11/29 01:50:08;;;;;;;38.67;22.48;;;;;;;1.62;97.57;100303.67;1775138;80;21397;-62
2022/11/29 01:52:35;;;;;;;37.17;21.23;;;;;;;1.62;97.57;100303.67;1774148;79;20978;-62
2022/11/29 01:55:05;;;;;;;39.63;22.55;;;;;;;1.62;97.49;100301.09;1770244;79;20919;-63
2022/11/29 01:57:51;;;;;;;35.28;20.70;;;;;;;1.65;97.52;100295.94;1857269;76;22666;-61
2022/11/29 02:00:19;;;;;;;35.15;21.93;;;;;;;1.61;97.41;100299.40;1822228;78;20931;-61
2022/11/29 02:03:00;;;;;;;38.23;20.05;;;;;;;1.62;97.39;100303.67;1797036;77;21071;-61
2022/11/29 02:05:27;;;;;;;44.23;24.20;;;;;;;1.62;97.35;100298.53;1811045;77;21478;-63
2022/11/29 02:07:57;;;;;;;35.28;17.98;;;;;;;1.61;97.33;100298.96;1840399;77;21071;-62
2022/11/29 02:10:31;;;;;;;39.53;21.15;;;;;;;1.61;97.26;100308.41;1814077;77;21314;-62
2022/11/29 02:13:23;;;;;;;42.88;23.47;;;;;;;1.60;97.18;100305.39;1826915;77;20926;-63
2022/11/29 02:16:03;;;;;;;37.55;22.42;;;;;;;1.55;97.15;100298.54;1826105;78;21072;-62
2022/11/29 02:18:46;;;;;;;41.30;21.62;;;;;;;1.53;97.28;100311.83;1832090;78;20963;-63
2022/11/29 02:21:44;;;;;;;35.88;20.05;;;;;;;1.53;97.19;100304.11;1834990;77;20977;-63
2022/11/29 02:24:37;;;;;;;38.20;20.95;;;;;;;1.52;97.15;100311.42;1842209;77;20938;-61
2022/11/29 02:27:42;;;;;;;43.87;23.80;;;;;;;1.49;97.05;100310.13;1826089;77;20965;-62
2022/11/29 02:30:17;;;;;;;39.27;20.72;;;;;;;1.47;97.12;100313.12;1744965;81;21233;-62
2022/11/29 02:33:13;;;;;;;43.33;23.57;;;;;;;1.47;97.00;100316.99;1731008;81;21057;-62
2022/11/29 02:36:11;;;;;;;34.73;20.02;;;;;;;1.46;97.02;100319.15;1767814;81;21630;-63
2022/11/29 02:38:52;;;;;;;40.03;22.00;;;;;;;1.45;96.95;100314.84;1765813;81;21164;-61
2022/11/29 02:41:36;;;;;;;40.70;20.52;;;;;;;1.46;96.86;100316.58;1766989;81;20974;-62
2022/11/29 02:44:29;;;;;;;34.18;19.50;;;;;;;1.45;96.91;100318.70;1759023;81;21132;-62
2022/11/29 02:47:49;;;;;;;32.83;20.02;;;;;;;1.45;96.94;100319.98;1739517;81;21002;-62
2022/11/29 02:50:44;;;;;;;30.35;17.85;;;;;;;1.47;96.77;100314.42;1737739;81;20970;-63
2022/11/29 02:53:28;;;;;;;35.28;18.45;;;;;;;1.47;96.62;100314.42;1743019;81;21013;-62
2022/11/29 02:56:09;;;;;;;35.73;19.55;;;;;;;1.45;96.55;100317.41;1740011;81;21398;-62
2022/11/29 02:58:56;;;;;;;44.20;22.02;;;;;;;1.46;96.66;100319.15;1761630;81;21511;-63
2022/11/29 03:01:45;;;;;;;31.20;16.05;;;;;;;1.46;96.57;100319.15;1756816;81;21171;-63
2022/11/29 03:04:36;;;;;;;40.17;21.27;;;;;;;1.46;96.54;100314.00;1758215;80;21473;-62
2022/11/29 03:07:17;;;;;;;39.18;22.37;;;;;;;1.44;96.60;100323.87;1768735;78;21067;-62
2022/11/29 03:10:18;;;;;;;42.23;21.87;;;;;;;1.44;96.57;100326.00;1790957;78;21439;-62
2022/11/29 03:12:48;;;;;;;43.50;21.15;;;;;;;1.44;96.66;100325.16;1807689;77;21138;-62
2022/11/29 03:15:32;;;;;;;35.80;20.62;;;;;;;1.44;96.59;100327.72;1797035;77;21581;-62
2022/11/29 03:18:04;;;;;;;41.75;22.10;;;;;;;1.42;96.50;100326.42;1798036;77;20923;-62
2022/11/29 03:21:05;;;;;;;36.55;20.48;;;;;;;1.30;96.60;100328.58;1813612;78;21523;-62
2022/11/29 03:23:39;;;;;;;41.13;23.50;;;;;;;1.39;96.65;100334.58;1804362;78;21491;-63
2022/11/29 03:26:41;;;;;;;40.63;20.90;;;;;;;1.40;96.61;100337.17;1799310;78;21126;-63
2022/11/29 03:29:37;;;;;;;30.02;15.90;;;;;;;1.40;96.47;100333.31;1799108;78;20873;-62
2022/11/29 03:32:15;;;;;;;36.33;18.48;;;;;;;1.37;96.43;100335.86;1799595;77;20965;-62
2022/11/29 03:35:24;;;;;;;38.17;21.05;;;;;;;1.35;96.35;100333.73;1807335;77;20927;-62
2022/11/29 03:38:15;;;;;;;37.60;21.35;;;;;;;1.32;96.49;100338.88;1799444;77;21032;-62
2022/11/29 03:41:10;;;;;;;35.78;18.98;;;;;;;1.33;96.51;100341.44;1806168;77;21658;-62
2022/11/29 03:44:14;;;;;;;33.92;19.20;;;;;;;1.34;96.48;100343.58;1810420;77;20926;-63
2022/11/29 03:46:49;;;;;;;33.83;17.50;;;;;;;1.33;96.33;100331.58;1748541;81;20950;-63
2022/11/29 03:49:30;;;;;;;36.83;19.10;;;;;;;1.31;96.17;100337.14;1744175;81;21088;-62
2022/11/29 03:52:25;;;;;;;35.85;19.23;;;;;;;1.29;96.22;100338.88;1736533;80;21124;-62
2022/11/29 03:55:34;;;;;;;38.25;19.05;;;;;;;1.28;96.13;100341.01;1740755;81;21846;-63
2022/11/29 03:58:31;;;;;;;36.60;20.95;;;;;;;1.25;96.02;100339.72;1745115;82;21045;-63
2022/11/29 04:01:41;;;;;;;34.38;18.60;;;;;;;1.23;96.08;100341.42;1741123;80;21057;-63
2022/11/29 04:04:42;;;;;;;35.30;20.77;;;;;;;1.22;96.12;100339.72;1740589;80;21016;-63
2022/11/29 04:07:51;;;;;;;34.45;18.48;;;;;;;1.22;96.18;100348.73;1751397;80;21009;-61
2022/11/29 04:10:59;;;;;;;38.40;19.50;;;;;;;1.22;96.16;100344.88;1747904;82;21479;-63
2022/11/29 04:13:34;;;;;;;33.05;18.65;;;;;;;1.21;96.11;100349.59;1749547;81;21049;-61
2022/11/29 04:16:26;;;;;;;31.73;19.12;;;;;;;1.20;95.99;100350.43;1749268;81;21195;-62
2022/11/29 04:19:35;;;;;;;29.10;17.12;;;;;;;1.18;95.97;100346.59;1741983;81;20956;-63
2022/11/29 04:22:28;;;;;;;30.62;18.27;;;;;;;1.16;95.89;100348.73;1760812;80;21061;-61
2022/11/29 04:25:06;;;;;;;26.17;17.55;;;;;;;1.15;95.92;100349.56;1802761;78;21227;-61
2022/11/29 04:28:17;;;;;;;28.77;16.50;;;;;;;1.17;95.96;100350.43;1794430;77;20993;-61
2022/11/29 04:31:05;;;;;;;33.55;19.02;;;;;;;1.15;95.87;100349.56;1722495;81;20992;-62
2022/11/29 04:34:04;;;;;;;37.90;19.82;;;;;;;1.14;95.75;100352.57;1711820;81;21521;-62
2022/11/29 04:36:58;;;;;;;29.40;17.87;;;;;;;1.11;95.83;100353.42;1717876;81;21580;-62
2022/11/29 04:39:55;;;;;;;31.33;18.57;;;;;;;1.10;95.81;100355.58;1721993;81;21155;-62
2022/11/29 04:43:07;;;;;;;30.15;15.48;;;;;;;1.08;95.57;100357.71;1702735;81;20938;-61
2022/11/29 04:46:17;;;;;;;25.62;16.07;;;;;;;1.02;95.43;100364.98;1714131;81;20986;-62
2022/11/29 04:49:31;;;;;;;30.05;14.58;;;;;;;1.00;95.44;100374.41;1712615;82;21002;-61
2022/11/29 04:52:33;;;;;;;30.57;18.10;;;;;;;0.96;95.17;100370.56;1716981;81;20950;-62
2022/11/29 04:55:17;;;;;;;23.57;14.90;;;;;;;0.89;95.14;100367.95;1716371;81;21235;-63
2022/11/29 04:58:16;;;;;;;33.55;19.12;;;;;;;0.88;95.17;100360.25;1728802;81;21067;-63
2022/11/29 05:01:07;;;;;;;26.52;14.98;;;;;;;0.86;95.17;100373.08;1719899;83;21561;-62
2022/11/29 05:04:03;;;;;;;24.65;14.55;;;;;;;0.86;95.07;100373.08;1719256;81;21009;-62
2022/11/29 05:07:02;;;;;;;28.32;17.00;;;;;;;0.84;94.96;100373.93;1728120;81;21059;-63
2022/11/29 05:10:08;;;;;;;16.30;11.03;;;;;;;0.81;95.06;100377.78;1712774;81;21535;-62
2022/11/29 05:12:58;;;;;;;26.93;17.67;;;;;;;0.78;94.84;100373.92;1719544;81;20973;-62
2022/11/29 05:16:03;;;;;;;27.20;17.62;;;;;;;0.78;94.89;100380.34;1670982;84;21069;-62
2022/11/29 05:18:57;;;;;;;29.05;18.65;;;;;;;0.76;94.88;100385.94;1650396;84;21089;-62
2022/11/29 05:22:09;;;;;;;22.07;15.00;;;;;;;0.75;94.79;100381.62;1651597;85;20928;-62
2022/11/29 05:24:52;;;;;;;24.47;16.27;;;;;;;0.73;94.82;100380.75;1642601;85;21654;-62
2022/11/29 05:27:54;;;;;;;26.12;16.32;;;;;;;0.71;94.55;100385.05;1650800;84;21247;-62
2022/11/29 05:30:23;;;;;;;27.82;15.55;;;;;;;0.69;94.48;100388.03;1647059;84;21090;-62
2022/11/29 05:32:58;;;;;;;29.37;16.80;;;;;;;0.64;94.52;100390.17;1657357;85;21032;-62
2022/11/29 05:35:50;;;;;;;24.02;15.93;;;;;;;0.63;94.38;100394.02;1663740;85;21081;-63
2022/11/29 05:38:40;;;;;;;22.87;17.70;;;;;;;0.60;94.26;100380.72;1660927;85;21110;-63
2022/11/29 05:41:27;;;;;;;22.75;15.23;;;;;;;0.59;94.19;100391.87;1644070;84;21522;-62
2022/11/29 05:44:44;;;;;;;24.52;15.15;;;;;;;0.57;93.94;100390.99;1666651;85;21009;-62
2022/11/29 05:47:16;;;;;;;28.00;16.52;;;;;;;0.55;93.96;100391.41;1632499;85;23364;-62
2022/11/29 05:49:54;;;;;;;26.45;17.07;;;;;;;0.53;94.05;100396.95;1654524;85;21208;-63
2022/11/29 05:52:44;;;;;;;22.07;14.38;;;;;;;0.51;93.99;100401.25;1679015;81;21131;-62
2022/11/29 05:55:22;;;;;;;22.07;14.28;;;;;;;0.50;93.65;100391.80;1740429;81;21935;-60
2022/11/29 05:58:24;;;;;;;25.00;15.65;;;;;;;0.48;93.64;100408.95;1710592;81;21479;-62
2022/11/29 06:01:26;;;;;;;28.00;16.40;;;;;;;0.46;93.53;100402.94;1719051;81;20977;-62
2022/11/29 06:04:13;;;;;;;24.57;15.80;;;;;;;0.45;93.71;100402.52;1703169;81;21099;-62
2022/11/29 06:07:19;;;;;;;25.52;15.30;;;;;;;0.44;93.59;100402.06;1711987;81;21298;-62
2022/11/29 06:10:00;;;;;;;24.20;15.80;;;;;;;0.44;93.59;100409.77;1722741;81;21067;-62
2022/11/29 06:12:30;;;;;;;25.45;17.12;;;;;;;0.44;93.60;100402.06;1720015;81;20993;-62
2022/11/29 06:15:15;;;;;;;26.37;17.35;;;;;;;0.44;93.60;100417.47;1713553;81;21032;-62
2022/11/29 06:18:05;;;;;;;26.60;15.68;;;;;;;0.46;93.69;100413.21;1728666;81;21095;-62
2022/11/29 06:21:00;;;;;;;29.52;18.25;;;;;;;0.46;93.61;100414.93;1738187;80;21118;-61
2022/11/29 06:24:03;;;;;;;28.35;17.80;;;;;;;0.45;93.52;100414.08;1744919;81;20993;-62
2022/11/29 06:26:47;;;;;;;24.72;16.65;;;;;;;0.43;93.49;100413.20;1734676;81;20956;-62
2022/11/29 06:29:56;;;;;;;28.65;16.97;;;;;;;0.44;93.50;100409.77;1720641;81;21032;-61
2022/11/29 06:32:36;;;;;;;24.12;16.45;;;;;;;0.44;93.51;100414.47;1717035;81;21028;-63
2022/11/29 06:35:32;;;;;;;27.60;17.30;;;;;;;0.45;93.55;100426.92;1730073;81;21822;-62
2022/11/29 06:38:09;;;;;;;28.55;17.67;;;;;;;0.46;93.55;100438.91;1682706;83;21074;-63
2022/11/29 06:40:37;;;;;;;34.08;20.00;;;;;;;0.44;93.47;100422.61;1688576;83;21096;-62
2022/11/29 06:43:03;;;;;;;;;;;;;;;0.45;93.57;100429.49;1677059;83;21024;-62
2022/11/29 06:45:31;;;;;;;20.48;12.82;;;;;;;0.47;93.55;100431.62;1682731;84;20153;-62
2022/11/29 06:48:01;;;;;;;26.05;17.98;;;;;;;0.46;93.41;100431.20;1675716;84;21045;-62
2022/11/29 06:50:46;;;;;;;26.57;17.98;;;;;;;0.45;93.51;100439.77;1647795;85;21477;-62
2022/11/29 06:53:32;;;;;;;28.92;19.70;;;;;;;0.47;93.52;100443.18;1677329;83;21338;-62
2022/11/29 06:56:22;;;;;;;31.27;19.75;;;;;;;0.48;93.59;100432.07;1676640;84;21667;-62
2022/11/29 06:59:06;;;;;;;29.98;17.70;;;;;;;0.49;93.44;100441.48;1678623;83;20990;-63
2022/11/29 07:01:53;;;;;;;29.48;18.25;;;;;;;0.46;93.35;100432.48;1677728;84;21087;-62
2022/11/29 07:04:53;;;;;;;32.35;21.00;;;;;;;0.46;93.29;100440.63;1675717;83;21051;-62
2022/11/29 07:07:22;;;;;;;34.15;21.40;;;;;;;0.46;93.40;100441.47;1689545;84;21627;-62
2022/11/29 07:09:53;;;;;;;32.25;21.82;;;;;;;0.46;93.43;100442.76;1680303;84;20989;-63
2022/11/29 07:12:21;;;;;;;32.80;21.55;;;;;;;0.48;93.39;100457.77;1638860;84;21061;-62
2022/11/29 07:14:49;;;;;;;35.98;20.80;;;;;;;0.47;93.36;100450.89;1675406;84;21077;-62
2022/11/29 07:17:28;;;;;;;;;;;;;;;0.48;93.33;100453.03;1677655;83;21016;-62
2022/11/29 07:20:02;;;;;;;26.85;17.35;;;;;;;0.47;93.35;100461.17;1660130;84;20404;-62
2022/11/29 07:23:07;;;;;;;34.27;21.40;;;;;;;0.47;93.34;100453.46;1626276;85;21308;-62
2022/11/29 07:25:42;;;;;;;33.88;18.98;;;;;;;0.46;93.26;100451.75;1619128;85;21136;-62
2022/11/29 07:28:29;;;;;;;33.78;21.42;;;;;;;0.46;93.24;100442.76;1631395;86;21061;-63
2022/11/29 07:31:13;;;;;;;32.25;19.87;;;;;;;0.45;93.28;100460.32;1633234;86;21123;-63
2022/11/29 07:34:00;;;;;;;32.00;20.88;;;;;;;0.44;93.25;100460.72;1611105;87;21014;-62
2022/11/29 07:36:36;;;;;;;31.48;20.32;;;;;;;0.44;93.25;100456.02;1590666;89;21096;-63
2022/11/29 07:39:37;;;;;;;25.05;15.65;;;;;;;0.47;93.36;100458.59;1583876;89;21133;-62
2022/11/29 07:42:30;;;;;;;30.05;18.95;;;;;;;0.28;93.52;100457.66;1550055;92;21351;-62
2022/11/29 07:45:05;;;;;;;31.70;19.90;;;;;;;0.18;94.29;100458.00;1568493;89;21216;-64
2022/11/29 07:47:32;;;;;;;30.37;20.15;;;;;;;0.16;94.36;100466.11;1556727;91;21138;-62
2022/11/29 07:50:01;;;;;;;29.47;17.77;;;;;;;0.15;94.44;100460.98;1572085;89;21089;-63
2022/11/29 07:52:28;;;;;;;27.52;17.42;;;;;;;0.16;94.38;100460.97;1586577;89;21922;-64
2022/11/29 07:54:55;;;;;;;37.33;20.62;;;;;;;0.15;94.45;100459.27;1568123;89;21162;-70
2022/11/29 07:57:21;;;;;;;33.05;20.48;;;;;;;0.17;94.49;100469.56;1575042;89;21073;-67
2022/11/29 07:59:48;;;;;;;35.52;20.20;;;;;;;0.18;94.54;100472.13;1568755;90;21930;-64
2022/11/29 08:02:27;;;;;;;33.13;20.85;;;;;;;0.18;94.44;100466.98;1598839;88;21120;-67
2022/11/29 08:04:54;;;;;;;32.60;20.62;;;;;;;0.18;94.48;100459.28;1598396;88;21614;-71
2022/11/29 08:07:22;;;;;;;33.03;20.83;;;;;;;0.17;94.51;100460.14;1599901;89;21454;-64
2022/11/29 08:09:49;;;;;;;34.60;20.10;;;;;;;0.23;94.61;100470.03;1604126;84;21142;-65
2022/11/29 08:12:16;;;;;;;31.70;20.10;;;;;;;0.25;94.53;100461.89;1717093;81;21044;-63
2022/11/29 08:14:42;;;;;;;34.92;20.52;;;;;;;0.27;94.37;100457.63;1718584;81;20958;-63
2022/11/29 08:17:09;;;;;;;35.57;22.57;;;;;;;0.27;94.32;100462.77;1728331;81;21075;-63
2022/11/29 08:19:36;;;;;;;39.65;23.52;;;;;;;0.26;94.36;100467.05;1718803;81;21499;-64
2022/11/29 08:22:02;;;;;;;36.03;22.80;;;;;;;0.29;94.41;100461.08;1716143;81;21044;-63
2022/11/29 08:24:29;;;;;;;40.77;21.63;;;;;;;0.31;94.28;100461.92;1720210;83;20985;-63
2022/11/29 08:26:55;;;;;;;30.32;20.50;;;;;;;0.28;94.23;100467.93;1729861;81;21005;-63
2022/11/29 08:29:22;;;;;;;35.17;22.50;;;;;;;0.27;94.32;100465.34;1721552;81;21032;-63
2022/11/29 08:31:53;;;;;;;41.25;24.10;;;;;;;0.31;94.45;100460.64;1730457;81;21477;-63
2022/11/29 08:34:22;;;;;;;34.53;21.33;;;;;;;0.31;94.38;100462.81;1736030;81;21088;-63
2022/11/29 08:36:49;;;;;;;41.23;25.40;;;;;;;0.31;94.27;100467.06;1731409;81;21561;-63
2022/11/29 08:39:17;;;;;;;38.60;22.80;;;;;;;0.33;94.40;100466.66;1745706;80;21041;-63
2022/11/29 08:42:52;;;;;;;36.57;22.73;;;;;;;0.33;94.29;100460.23;1736223;81;21070;-72
2022/11/29 08:45:19;;;;;;;35.47;20.17;;;;;;;0.36;94.32;100464.09;1731460;82;21366;-64
2022/11/29 08:47:46;;;;;;;37.33;23.25;;;;;;;0.38;94.19;100457.27;1739484;82;21039;-61
2022/11/29 08:50:16;;;;;;;35.08;20.77;;;;;;;0.37;94.25;100460.70;1744001;80;21055;-68
2022/11/29 08:55:36;;;;;;;34.55;20.75;;;;;;;0.40;94.34;100474.84;1738753;81;21533;-62
2022/11/29 08:58:10;;;;;;;33.85;22.77;;;;;;;0.38;94.25;100470.11;1721592;81;21400;-62
2022/11/29 09:00:37;;;;;;;35.98;21.37;;;;;;;0.35;94.20;100471.38;1727884;81;20928;-61
2022/11/29 09:05:52;;;;;;;41.65;24.80;;;;;;;0.33;94.24;100474.36;1742582;80;21066;-62
2022/11/29 09:08:19;;;;;;;40.40;23.47;;;;;;;0.32;94.25;100470.08;1732883;81;24976;-61
2022/11/29 09:10:46;;;;;;;41.40;25.30;;;;;;;0.33;94.34;100470.08;1745342;81;21281;-61
2022/11/29 09:13:13;;;;;;;44.25;25.15;;;;;;;0.36;94.40;100466.67;1737433;80;21055;-61
2022/11/29 09:15:42;;;;;;;37.25;22.10;;;;;;;0.39;94.34;100469.25;1739273;81;21033;-61
2022/11/29 09:18:09;;;;;;;51.37;24.55;;;;;;;0.42;94.39;100473.12;1746362;81;21564;-61
2022/11/29 09:20:35;;;;;;;32.90;22.62;;;;;;;0.41;94.29;100468.84;1753395;81;20953;-62
2022/11/29 09:23:02;;;;;;;39.03;23.70;;;;;;;0.42;94.28;100467.98;1736060;81;21909;-62
2022/11/29 09:25:29;;;;;;;34.20;21.42;;;;;;;0.43;94.25;100462.87;1739193;81;20980;-67
2022/11/29 09:28:01;;;;;;;39.25;22.98;;;;;;;0.42;94.23;100467.98;1744161;81;21634;-61
2022/11/29 09:30:30;;;;;;;40.80;24.25;;;;;;;0.43;94.26;100473.58;1694471;82;21024;-61
2022/11/29 09:32:55;;;;;;;36.23;19.82;;;;;;;0.43;94.26;100477.43;1705671;82;21056;-61
2022/11/29 09:35:22;;;;;;;65.75;30.40;;;;;;;0.40;94.17;100479.98;1675104;84;21139;-71
2022/11/29 09:37:49;;;;;;;48.55;25.40;;;;;;;0.41;94.31;100472.70;1656352;84;21084;-62
2022/11/29 09:40:24;;;;;;;44.18;23.42;;;;;;;0.43;94.33;100474.86;1687169;82;21653;-61
2022/11/29 09:43:22;;;;;;;39.30;25.60;;;;;;;0.44;94.29;100474.00;1702357;82;21048;-62
2022/11/29 09:46:14;;;;;;;39.53;25.08;;;;;;;0.46;94.37;100480.02;1677127;84;21008;-62
2022/11/29 09:49:00;;;;;;;41.77;25.37;;;;;;;0.47;94.34;100479.16;1676725;83;21168;-62
2022/11/29 09:51:41;;;;;;;46.37;25.35;;;;;;;0.47;94.43;100474.02;1679794;84;27128;-61
2022/11/29 09:55:02;;;;;;;42.40;23.92;;;;;;;0.50;94.41;100477.88;1710694;82;21500;-61
2022/11/29 09:57:30;;;;;;;41.73;25.00;;;;;;;0.52;94.49;100477.48;1708892;82;20937;-61
2022/11/29 10:00:03;;;;;;;36.53;23.05;;;;;;;0.58;94.26;100474.08;1680205;84;21068;-62
2022/11/29 10:02:44;;;;;;;40.43;23.27;;;;;;;0.52;94.35;100469.77;1680730;84;21124;-67
2022/11/29 10:05:32;;;;;;;41.75;24.35;;;;;;;0.53;94.51;100475.33;1680701;84;21005;-62
2022/11/29 10:08:20;;;;;;;43.38;25.37;;;;;;;0.53;94.43;100474.05;1678901;84;21580;-62
2022/11/29 10:10:50;;;;;;;41.80;25.82;;;;;;;0.58;94.48;100472.36;1702967;82;22559;-63
2022/11/29 10:13:28;;;;;;;43.65;25.88;;;;;;;0.58;94.59;100481.36;1707656;82;20981;-62
2022/11/29 10:16:27;;;;;;;41.58;24.77;;;;;;;0.64;94.52;100476.67;1680992;84;21736;-62
2022/11/29 10:19:14;;;;;;;42.05;24.27;;;;;;;0.65;94.44;100479.27;1675069;84;21517;-64
2022/11/29 10:21:43;;;;;;;;;;;;;;;0.62;94.40;100486.11;1680655;84;21024;-64
2022/11/29 10:24:19;;;;;;;38.20;24.43;;;;;;;0.64;94.40;100480.13;1708038;82;20086;-64
2022/11/29 10:26:45;;;;;;;41.35;25.77;;;;;;;0.64;94.32;100477.56;1708967;82;21162;-65
2022/11/29 10:29:14;;;;;;;38.60;23.07;;;;;;;0.69;94.05;100481.85;1678582;84;21919;-64
2022/11/29 10:31:48;;;;;;;37.28;24.63;;;;;;;0.72;93.90;100475.44;1704089;82;21065;-64
2022/11/29 10:34:17;;;;;;;42.75;28.47;;;;;;;0.71;93.91;100475.02;1678069;83;21040;-65
2022/11/29 10:36:58;;;;;;;40.05;25.00;;;;;;;0.76;94.00;100483.62;1680480;83;21052;-64
2022/11/29 10:39:57;;;;;;;43.10;26.77;;;;;;;0.80;93.85;100475.05;1675526;84;21042;-64
2022/11/29 10:45:46;;;;;;;43.78;25.05;;;;;;;0.75;93.76;100478.02;1678253;84;21052;-64
2022/11/29 10:48:16;;;;;;;41.85;25.05;;;;;;;0.78;93.64;100476.75;1672178;83;21618;-62
2022/11/29 10:50:47;;;;;;;41.95;26.27;;;;;;;0.81;93.58;100479.33;1709458;82;20985;-63
2022/11/29 10:53:27;;;;;;;39.40;24.95;;;;;;;0.81;93.43;100478.05;1679796;83;21030;-63
2022/11/29 10:56:21;;;;;;;41.80;24.98;;;;;;;0.81;93.51;100478.05;1703289;81;21925;-62
2022/11/29 10:59:05;;;;;;;37.42;23.05;;;;;;;0.85;93.71;100483.65;1638780;85;21584;-62
2022/11/29 11:01:36;;;;;;;41.08;25.48;;;;;;;0.85;93.45;100482.36;1651544;85;21522;-63
2022/11/29 11:04:06;;;;;;;41.00;25.20;;;;;;;0.82;93.59;100478.50;1649191;85;21072;-68
2022/11/29 11:06:54;;;;;;;52.00;30.52;;;;;;;0.74;93.94;100480.17;1650110;85;21361;-63
2022/11/29 11:21:01;;;;;;;36.45;25.95;;;;;;;1.11;93.01;100491.02;1810800;77;23397;-61
2022/11/29 11:23:30;;;;;;;;;;;;;;;0.97;93.15;100492.69;1823279;78;21629;-61
2022/11/29 11:26:10;;;;;;;44.77;27.02;;;;;;;0.96;93.16;100487.13;1821448;78;21080;-61
2022/11/29 11:28:51;;;;;;;43.78;27.67;;;;;;;1.00;93.24;100483.70;1818614;77;21024;-62
2022/11/29 11:31:33;;;;;;;41.63;26.85;;;;;;;1.00;93.12;100478.55;1822935;77;21002;-61
2022/11/29 11:34:25;;;;;;;48.65;28.20;;;;;;;0.97;92.84;100482.84;1820250;77;20934;-62
2022/11/29 11:37:00;;;;;;;46.25;26.75;;;;;;;0.93;92.92;100484.55;1821424;78;21002;-61
2022/11/29 11:39:27;;;;;;;43.85;27.98;;;;;;;0.92;93.13;100484.52;1797835;78;21463;-61
2022/11/29 11:44:52;;;;;;;45.08;28.25;;;;;;;0.94;92.96;100479.82;1819461;78;20928;-63
2022/11/29 11:47:23;;;;;;;46.30;30.12;;;;;;;0.74;93.00;100483.59;1815562;78;20998;-61
2022/11/29 11:50:11;;;;;;;48.38;27.60;;;;;;;0.56;94.21;100486.94;1819660;78;21006;-61
2022/11/29 11:52:54;;;;;;;50.50;28.12;;;;;;;0.59;94.34;100484.38;1818081;78;21600;-61
2022/11/29 11:55:37;;;;;;;47.90;29.45;;;;;;;0.61;94.23;100485.23;1813356;78;21562;-63
2022/11/29 11:58:15;;;;;;;50.15;29.60;;;;;;;0.61;94.11;100492.94;1818767;78;20997;-63
2022/11/29 12:00:49;;;;;;;50.12;29.30;;;;;;;0.62;94.24;100488.69;1818555;78;21043;-61
2022/11/29 12:03:58;;;;;;;53.17;31.55;;;;;;;0.64;94.25;100491.70;1817560;78;20979;-64
2022/11/29 12:06:37;;;;;;;44.35;26.93;;;;;;;0.64;94.39;100495.55;1817883;78;21541;-62
2022/11/29 12:12:20;;;;;;;44.80;26.87;;;;;;;0.68;94.16;100487.86;1805295;77;22952;-81
2022/11/29 12:15:04;;;;;;;50.23;29.02;;;;;;;0.56;94.33;100492.08;1814102;78;20989;-71
2022/11/29 12:17:43;;;;;;;45.12;29.92;;;;;;;0.55;94.31;100489.48;1814352;78;21119;-84
2022/11/29 12:20:31;;;;;;;53.92;30.35;;;;;;;0.55;94.42;100491.63;1823780;77;22225;-74
2022/11/29 12:23:15;;;;;;;44.03;26.77;;;;;;;0.56;94.46;100492.08;1815902;77;21005;-72
2022/11/29 12:25:59;;;;;;;45.25;27.85;;;;;;;0.59;94.41;100492.09;1820131;78;21055;-72
2022/11/29 12:28:39;;;;;;;49.35;29.55;;;;;;;0.55;94.43;100495.48;1816047;77;21076;-72
2022/11/29 12:31:44;;;;;;;56.55;30.37;;;;;;;0.54;94.47;100493.77;1815814;78;21083;-72
2022/11/29 12:34:29;;;;;;;49.70;30.33;;;;;;;0.54;94.53;100497.63;1821478;78;20954;-71
2022/11/29 12:37:07;;;;;;;46.63;28.12;;;;;;;0.57;94.60;100500.21;1701369;83;21089;-72
2022/11/29 12:40:04;;;;;;;48.13;30.65;;;;;;;0.58;94.49;100500.63;1690793;83;21746;-77
2022/11/29 12:42:56;;;;;;;46.40;28.15;;;;;;;0.63;94.89;100499.39;1689283;83;21100;-71
2022/11/29 12:45:49;;;;;;;45.12;27.75;;;;;;;0.74;94.83;100495.59;1688071;83;22006;-71
2022/11/29 12:48:29;;;;;;;43.00;26.73;;;;;;;0.69;94.35;100504.98;1688913;83;21082;-71
2022/11/29 12:51:23;;;;;;;75.97;40.00;;;;;;;0.64;94.18;100500.69;1694724;83;21160;-71