Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:02;;;;;;;0.40;0.40;;;;;;;13.16;94.84;98492.59;5041937;28;20040;-78
2023/07/31 00:03:29;;;;;;;0.40;0.40;;;;;;;13.11;94.81;98481.75;5040713;28;20060;-79
2023/07/31 00:05:57;;;;;;;0.40;0.40;;;;;;;13.09;95.32;98481.22;5039496;28;20531;-78
2023/07/31 00:08:25;;;;;;;0.40;0.40;;;;;;;13.08;95.50;98476.91;5040305;28;20050;-77
2023/07/31 00:10:52;;;;;;;0.40;0.40;;;;;;;13.13;95.64;98480.41;5041892;28;20129;-77
2023/07/31 00:13:23;;;;;;;0.40;0.40;;;;;;;13.13;95.31;98487.72;5040849;28;20053;-77
2023/07/31 00:15:50;;;;;;;0.40;0.40;;;;;;;13.08;95.54;98487.72;5040741;28;20049;-77
2023/07/31 00:18:17;;;;;;;0.40;0.40;;;;;;;13.06;95.66;98493.41;5041999;28;20073;-77
2023/07/31 00:20:44;;;;;;;0.40;0.40;;;;;;;13.04;95.59;98486.63;5042262;28;20599;-77
2023/07/31 00:23:12;;;;;;;0.40;0.40;;;;;;;13.01;95.59;98486.13;5040984;28;20477;-77
2023/07/31 00:25:39;;;;;;;0.40;0.40;;;;;;;13.02;95.74;98479.59;5025060;28;20570;-77
2023/07/31 00:28:06;;;;;;;0.40;0.40;;;;;;;13.04;95.84;98482.06;5039857;28;20123;-78
2023/07/31 00:30:34;;;;;;;0.40;0.40;;;;;;;13.02;95.78;98490.44;5041775;28;20049;-77
2023/07/31 00:33:01;;;;;;;0.40;0.40;;;;;;;12.98;95.77;98488.56;5041175;28;20050;-77
2023/07/31 00:35:29;;;;;;;0.40;0.40;;;;;;;12.92;96.31;98485.03;5031808;28;20123;-77
2023/07/31 00:37:58;;;;;;;0.40;0.40;;;;;;;12.94;96.55;98492.91;5043139;28;20045;-76
2023/07/31 00:40:25;;;;;;;0.40;0.40;;;;;;;12.93;96.33;98497.50;5050458;28;20087;-76
2023/07/31 00:42:52;;;;;;;0.40;0.40;;;;;;;12.86;96.47;98496.94;5051281;28;20079;-76
2023/07/31 00:45:20;;;;;;;0.40;0.40;;;;;;;12.82;96.66;98493.16;5051101;28;20045;-77
2023/07/31 00:47:47;;;;;;;0.40;0.40;;;;;;;12.79;96.95;98483.69;5051322;28;20045;-76
2023/07/31 00:50:14;;;;;;;0.40;0.40;;;;;;;12.80;96.89;98488.00;5049914;28;20053;-78
2023/07/31 00:52:41;;;;;;;0.40;0.40;;;;;;;12.80;96.95;98481.78;5049823;28;20056;-77
2023/07/31 00:55:08;;;;;;;0.40;0.40;;;;;;;12.80;96.90;98479.91;5051349;28;20559;-78
2023/07/31 00:57:38;;;;;;;0.40;0.40;;;;;;;12.77;96.59;98476.94;5049981;28;20411;-78
2023/07/31 01:00:06;;;;;;;0.40;0.40;;;;;;;12.77;96.81;98479.63;5034127;28;20048;-77
2023/07/31 01:02:33;;;;;;;0.40;0.40;;;;;;;12.79;96.71;98474.78;5033509;28;20080;-77
2023/07/31 01:05:03;;;;;;;0.40;0.40;;;;;;;12.80;96.79;98473.66;5033912;28;20427;-79
2023/07/31 01:08:05;;;;;;;0.40;0.40;;;;;;;12.77;96.80;98480.44;5050952;28;20127;-77
2023/07/31 01:10:38;;;;;;;0.40;0.40;;;;;;;12.74;96.90;98474.78;5050682;28;20059;-78
2023/07/31 01:13:09;;;;;;;0.40;0.40;;;;;;;12.70;97.00;98482.59;5049935;28;20061;-78
2023/07/31 01:15:37;;;;;;;0.40;0.40;;;;;;;12.67;97.18;98476.94;5033800;28;20051;-79
2023/07/31 01:18:04;;;;;;;0.40;0.40;;;;;;;12.66;97.77;98472.59;5048549;28;20424;-77
2023/07/31 01:20:31;;;;;;;0.40;0.40;;;;;;;12.60;97.48;98469.06;5050811;28;20048;-77
2023/07/31 01:23:36;;;;;;;0.40;0.40;;;;;;;12.65;97.95;98473.69;5050835;28;20057;-77
2023/07/31 01:26:08;;;;;;;0.40;0.40;;;;;;;12.60;97.89;98470.97;5049545;28;20143;-76
2023/07/31 01:28:54;;;;;;;0.40;0.40;;;;;;;12.57;98.46;98466.91;5049514;28;20627;-77
2023/07/31 01:31:24;;;;;;;0.40;0.40;;;;;;;12.60;98.18;98477.19;5049063;28;20045;-77
2023/07/31 01:33:55;;;;;;;0.40;0.40;;;;;;;12.58;98.28;98472.06;5049348;28;20052;-78
2023/07/31 01:36:22;;;;;;;0.40;0.40;;;;;;;12.51;98.57;98474.22;5032692;28;20087;-76
2023/07/31 01:38:50;;;;;;;0.40;0.40;;;;;;;12.50;98.75;98477.19;5032870;28;20569;-77
2023/07/31 01:41:19;;;;;;;0.40;0.40;;;;;;;12.48;99.07;98474.78;5050360;28;20055;-78
2023/07/31 01:43:46;;;;;;;0.40;0.40;;;;;;;12.46;99.02;98470.72;5050474;28;20065;-77
2023/07/31 01:46:16;;;;;;;0.40;0.40;;;;;;;12.46;99.50;98468.81;5050548;28;20192;-77
2023/07/31 01:48:43;;;;;;;0.40;0.40;;;;;;;12.45;99.50;98475.28;5049332;28;20060;-78
2023/07/31 01:51:13;;;;;;;0.40;0.40;;;;;;;12.44;99.52;98476.38;5050368;28;20041;-76
2023/07/31 01:53:43;;;;;;;0.40;0.40;;;;;;;12.44;99.53;98475.56;5050625;28;20299;-77
2023/07/31 01:56:10;;;;;;;0.40;0.40;;;;;;;12.42;99.85;98467.72;5050119;28;20786;-76
2023/07/31 01:58:37;;;;;;;0.40;0.40;;;;;;;12.41;99.87;98463.41;5050359;28;20049;-77
2023/07/31 02:01:04;;;;;;;0.45;0.45;;;;;;;12.44;100.00;98468.25;5050531;28;20045;-77
2023/07/31 02:03:33;;;;;;;0.40;0.40;;;;;;;12.43;100.00;98473.94;5048963;28;20512;-76
2023/07/31 02:06:01;;;;;;;0.43;0.43;;;;;;;12.43;100.00;98466.66;5049402;28;20132;-77
2023/07/31 02:08:28;;;;;;;0.50;0.50;;;;;;;12.45;100.00;98467.16;5048522;28;20426;-78
2023/07/31 02:10:55;;;;;;;0.50;0.50;;;;;;;12.49;99.98;98479.09;5048629;28;20099;-77
2023/07/31 02:13:22;;;;;;;0.40;0.40;;;;;;;12.52;99.67;98475.84;5049910;28;20156;-77
2023/07/31 02:15:53;;;;;;;0.40;0.40;;;;;;;12.53;99.51;98472.06;5048669;28;20087;-77
2023/07/31 02:18:22;;;;;;;0.50;0.50;;;;;;;12.56;99.56;98476.94;5050040;28;20556;-78
2023/07/31 02:20:50;;;;;;;0.40;0.40;;;;;;;12.59;99.59;98472.88;5049036;28;20044;-77
2023/07/31 02:23:21;;;;;;;0.50;0.50;;;;;;;12.58;99.25;98474.78;5048568;28;20053;-78
2023/07/31 02:25:48;;;;;;;0.40;0.40;;;;;;;12.58;99.19;98480.19;5050217;28;20511;-78
2023/07/31 02:28:15;;;;;;;0.40;0.40;;;;;;;12.62;98.89;98480.44;5049881;28;20183;-78
2023/07/31 02:30:46;;;;;;;0.40;0.40;;;;;;;12.69;98.55;98485.59;5053886;28;20045;-78
2023/07/31 02:33:16;;;;;;;0.40;0.40;;;;;;;12.70;97.92;98484.50;5053505;28;20514;-76
2023/07/31 02:35:43;;;;;;;0.47;0.47;;;;;;;12.72;97.80;98487.75;5054094;28;20064;-78
2023/07/31 02:38:10;;;;;;;0.40;0.40;;;;;;;12.73;97.84;98481.25;5052119;28;20404;-78
2023/07/31 02:40:40;;;;;;;0.47;0.47;;;;;;;12.76;97.59;98478.84;5052470;28;20048;-78
2023/07/31 02:43:07;;;;;;;0.40;0.40;;;;;;;12.82;97.51;98484.25;5052117;28;20044;-77
2023/07/31 02:45:35;;;;;;;0.40;0.40;;;;;;;12.86;97.25;98485.31;5052397;28;20431;-78
2023/07/31 02:48:03;;;;;;;0.40;0.40;;;;;;;12.92;97.39;98482.34;5052310;28;20515;-76
2023/07/31 02:50:32;;;;;;;0.40;0.40;;;;;;;13.01;97.29;98479.88;5053134;28;20049;-77
2023/07/31 02:52:59;;;;;;;0.47;0.47;;;;;;;13.11;97.24;98490.69;5052188;28;20044;-77
2023/07/31 02:55:26;;;;;;;0.40;0.40;;;;;;;13.16;97.16;98473.63;5051914;28;20404;-76
2023/07/31 02:57:53;;;;;;;0.40;0.40;;;;;;;13.26;97.05;98475.50;5053040;28;20080;-77
2023/07/31 03:00:20;;;;;;;0.40;0.40;;;;;;;13.30;97.06;98473.91;5051029;28;20052;-77
2023/07/31 03:02:47;;;;;;;0.40;0.40;;;;;;;13.40;96.86;98480.09;5032939;28;20056;-76
2023/07/31 03:05:15;;;;;;;0.40;0.40;;;;;;;13.49;96.46;98476.81;5049380;28;20052;-77
2023/07/31 03:07:42;;;;;;;0.40;0.40;;;;;;;13.57;96.10;98474.38;5051888;28;20697;-78
2023/07/31 03:10:09;;;;;;;0.40;0.40;;;;;;;13.63;95.43;98469.72;5052788;28;20051;-77
2023/07/31 03:12:38;;;;;;;0.40;0.40;;;;;;;13.71;95.11;98474.56;5051844;28;20733;-79
2023/07/31 03:15:06;;;;;;;0.40;0.40;;;;;;;13.78;94.89;98474.28;5053102;28;20423;-78
2023/07/31 03:17:36;;;;;;;0.40;0.40;;;;;;;13.85;94.96;98467.47;5053094;28;20114;-78
2023/07/31 03:20:03;;;;;;;0.40;0.40;;;;;;;13.86;94.71;98471.78;5051789;28;20451;-79
2023/07/31 03:22:30;;;;;;;0.40;0.40;;;;;;;13.98;94.44;98473.38;5048332;28;20053;-77
2023/07/31 03:24:57;;;;;;;0.40;0.40;;;;;;;14.08;94.22;98473.31;5038869;28;20132;-79
2023/07/31 03:27:24;;;;;;;0.40;0.40;;;;;;;14.18;93.79;98477.84;5033418;28;20050;-79
2023/07/31 03:29:51;;;;;;;0.40;0.40;;;;;;;14.25;93.15;98473.72;5028620;28;20464;-77
2023/07/31 03:32:19;;;;;;;0.40;0.40;;;;;;;14.35;92.56;98477.47;5045448;28;20084;-77
2023/07/31 03:34:46;;;;;;;0.40;0.40;;;;;;;14.49;92.05;98475.75;5040893;28;20099;-79
2023/07/31 03:37:13;;;;;;;0.40;0.40;;;;;;;14.56;91.31;98472.72;5042159;28;20118;-78
2023/07/31 03:39:40;;;;;;;0.40;0.40;;;;;;;14.65;91.03;98473.75;5041215;28;20057;-78
2023/07/31 03:42:08;;;;;;;0.40;0.40;;;;;;;14.74;90.32;98481.00;5041832;28;20159;-77
2023/07/31 03:44:35;;;;;;;0.40;0.40;;;;;;;14.82;88.79;98476.06;5036962;28;20056;-76
2023/07/31 03:47:05;;;;;;;0.40;0.40;;;;;;;14.92;88.13;98484.13;5032771;28;20049;-77
2023/07/31 03:49:33;;;;;;;0.40;0.40;;;;;;;14.98;87.89;98485.69;5040758;28;20095;-79
2023/07/31 03:52:00;;;;;;;0.40;0.40;;;;;;;15.02;87.47;98484.03;5040477;28;20080;-79
2023/07/31 03:54:27;;;;;;;0.40;0.40;;;;;;;15.08;86.91;98477.44;5033084;28;20515;-79
2023/07/31 03:56:54;;;;;;;0.40;0.40;;;;;;;15.22;86.45;98483.03;5031983;28;20049;-80
2023/07/31 03:59:21;;;;;;;0.40;0.40;;;;;;;15.28;85.81;98479.13;5032654;28;20107;-80
2023/07/31 04:01:50;;;;;;;0.40;0.40;;;;;;;15.32;85.33;98488.34;5033313;28;20423;-80
2023/07/31 04:04:17;;;;;;;0.40;0.40;;;;;;;15.37;84.18;98479.34;5037947;28;20144;-79
2023/07/31 04:06:46;;;;;;;0.40;0.40;;;;;;;15.48;82.94;98482.75;5043038;28;20053;-80
2023/07/31 04:09:13;;;;;;;0.40;0.40;;;;;;;15.61;81.70;98487.47;5046869;28;20045;-80
2023/07/31 04:11:41;;;;;;;0.40;0.40;;;;;;;15.71;80.63;98486.59;5033123;28;20066;-80
2023/07/31 04:14:08;;;;;;;0.40;0.40;;;;;;;15.82;79.92;98490.78;5040248;28;20069;-81
2023/07/31 04:16:39;;;;;;;0.40;0.40;;;;;;;15.85;79.42;98482.06;5037553;28;20077;-79
2023/07/31 04:19:06;;;;;;;0.40;0.40;;;;;;;16.02;79.97;98495.16;5034702;28;20072;-77
2023/07/31 04:21:33;;;;;;;0.40;0.40;;;;;;;16.10;79.80;98489.06;5043555;28;20045;-76
2023/07/31 04:24:00;;;;;;;0.40;0.40;;;;;;;16.21;79.83;98493.28;5047433;28;20049;-77
2023/07/31 04:26:30;;;;;;;0.40;0.40;;;;;;;16.28;79.45;98492.91;5049418;28;20056;-77
2023/07/31 04:28:57;;;;;;;0.40;0.40;;;;;;;16.36;79.36;98497.69;5028459;28;20052;-77
2023/07/31 04:31:24;;;;;;;0.30;0.30;;;;;;;16.42;77.67;98491.06;4683912;28;9999663;-79
2023/07/31 04:33:51;;;;;;;0.40;0.40;;;;;;;16.54;77.81;98492.53;5036027;28;20045;-77
2023/07/31 04:36:18;;;;;;;0.40;0.40;;;;;;;16.63;78.05;98497.00;5038453;28;20095;-78
2023/07/31 04:38:45;;;;;;;0.40;0.40;;;;;;;16.74;77.64;98494.13;5036247;28;20484;-78
2023/07/31 04:41:12;;;;;;;0.40;0.40;;;;;;;16.84;76.66;98502.97;5030795;28;20049;-78
2023/07/31 04:43:39;;;;;;;0.40;0.40;;;;;;;16.95;76.18;98505.53;5035542;28;20061;-76
2023/07/31 04:46:07;;;;;;;0.40;0.40;;;;;;;17.05;76.50;98505.34;5047867;28;20107;-79
2023/07/31 04:48:35;;;;;;;0.40;0.40;;;;;;;17.14;75.85;98500.81;5042818;28;20045;-81
2023/07/31 04:51:03;;;;;;;0.40;0.40;;;;;;;17.22;75.10;98500.16;5031305;28;20053;-78
2023/07/31 04:53:30;;;;;;;0.40;0.40;;;;;;;17.32;74.90;98499.16;5032577;28;20772;-78
2023/07/31 04:55:57;;;;;;;0.40;0.40;;;;;;;17.37;74.31;98500.94;5031056;28;20077;-78
2023/07/31 04:58:27;;;;;;;0.40;0.40;;;;;;;17.42;74.56;98501.69;5020008;28;20057;-76
2023/07/31 05:00:54;;;;;;;0.30;0.30;;;;;;;17.53;74.37;98499.56;5026591;28;20425;-76
2023/07/31 05:03:22;;;;;;;0.40;0.40;;;;;;;17.65;73.82;98505.34;5026759;28;20061;-78
2023/07/31 05:05:49;;;;;;;0.30;0.30;;;;;;;17.71;72.78;98501.38;5038735;28;20048;-77
2023/07/31 05:08:17;;;;;;;0.40;0.40;;;;;;;17.80;72.50;98506.16;5031484;28;20050;-76
2023/07/31 05:10:44;;;;;;;0.40;0.40;;;;;;;17.93;72.07;98502.63;5039572;28;20055;-77
2023/07/31 05:13:11;;;;;;;0.35;0.35;;;;;;;18.00;70.83;98505.72;5043786;28;20100;-77
2023/07/31 05:15:38;;;;;;;0.40;0.40;;;;;;;18.13;70.49;98504.13;5028104;28;20056;-77
2023/07/31 05:18:05;;;;;;;0.40;0.40;;;;;;;18.21;69.34;98494.41;5030327;28;20049;-76
2023/07/31 05:20:32;;;;;;;0.40;0.40;;;;;;;18.34;69.19;98493.53;5030415;28;20574;-77
2023/07/31 05:22:59;;;;;;;0.40;0.40;;;;;;;18.40;68.53;98498.56;5030966;28;20401;-78
2023/07/31 05:25:26;;;;;;;0.40;0.40;;;;;;;18.52;68.07;98505.44;5030488;28;20148;-77
2023/07/31 05:27:53;;;;;;;0.35;0.35;;;;;;;18.64;67.90;98511.16;5030819;28;20046;-77
2023/07/31 05:30:21;;;;;;;0.30;0.30;;;;;;;18.72;67.08;98504.94;5030264;28;20104;-79
2023/07/31 05:32:48;;;;;;;0.30;0.30;;;;;;;18.88;67.22;98513.59;5031176;28;20076;-78
2023/07/31 05:35:18;;;;;;;0.30;0.30;;;;;;;18.98;67.91;98518.81;5030282;28;20042;-78
2023/07/31 05:37:46;;;;;;;0.30;0.30;;;;;;;19.07;68.23;98515.34;5030294;28;20052;-80
2023/07/31 05:40:14;;;;;;;0.40;0.40;;;;;;;19.08;67.54;98517.75;5030206;28;20099;-76
2023/07/31 05:42:41;;;;;;;0.30;0.30;;;;;;;19.18;67.44;98519.44;5029283;28;20099;-78
2023/07/31 05:45:09;;;;;;;0.40;0.40;;;;;;;19.23;67.00;98524.78;5030017;28;20053;-79
2023/07/31 05:47:36;;;;;;;0.40;0.40;;;;;;;19.22;66.20;98514.97;5030056;28;20049;-79
2023/07/31 05:50:04;;;;;;;0.30;0.30;;;;;;;19.30;65.81;98516.94;5030404;28;20449;-78
2023/07/31 05:52:31;;;;;;;0.40;0.40;;;;;;;19.38;65.64;98516.16;5029983;28;20140;-79
2023/07/31 05:54:59;;;;;;;0.30;0.30;;;;;;;19.53;65.66;98516.88;5030209;28;20500;-78
2023/07/31 05:57:26;;;;;;;0.30;0.30;;;;;;;19.70;64.53;98522.47;5028919;28;20493;-79
2023/07/31 05:59:53;;;;;;;0.30;0.30;;;;;;;19.81;63.41;98522.97;5029182;28;20050;-78
2023/07/31 06:02:21;;;;;;;0.30;0.30;;;;;;;19.86;62.42;98514.63;5029977;28;20398;-77
2023/07/31 06:04:48;;;;;;;0.30;0.30;;;;;;;19.98;62.01;98511.25;5015881;28;20049;-79
2023/07/31 06:07:17;;;;;;;0.30;0.30;;;;;;;20.09;61.67;98509.84;5034173;28;20049;-78
2023/07/31 06:09:47;;;;;;;0.30;0.30;;;;;;;20.12;60.46;98511.94;5032998;28;20054;-78
2023/07/31 06:12:18;;;;;;;0.30;0.30;;;;;;;20.22;58.38;98511.63;5033814;28;20058;-79
2023/07/31 06:14:45;;;;;;;0.30;0.30;;;;;;;20.39;58.10;98521.00;5032874;28;20088;-78
2023/07/31 06:17:12;;;;;;;0.30;0.30;;;;;;;20.45;57.04;98517.78;5033742;28;20046;-78
2023/07/31 06:19:39;;;;;;;0.30;0.30;;;;;;;20.58;56.85;98517.97;5032677;28;20041;-78
2023/07/31 06:22:08;;;;;;;0.30;0.30;;;;;;;20.66;56.57;98517.16;5033975;28;20076;-77
2023/07/31 06:24:35;;;;;;;0.30;0.30;;;;;;;20.76;57.25;98516.84;5033746;28;20115;-77
2023/07/31 06:27:03;;;;;;;0.38;0.38;;;;;;;20.86;55.13;98513.75;5033811;28;20080;-78
2023/07/31 06:29:34;;;;;;;0.30;0.30;;;;;;;20.89;53.85;98517.78;5033437;28;20073;-77
2023/07/31 06:32:07;;;;;;;0.30;0.30;;;;;;;20.91;53.43;98515.53;5032587;28;20076;-78
2023/07/31 06:34:34;;;;;;;0.30;0.30;;;;;;;21.03;51.84;98510.19;5033405;28;20056;-78
2023/07/31 06:37:01;;;;;;;0.30;0.30;;;;;;;21.15;50.33;98510.34;5032533;28;20057;-77
2023/07/31 06:39:28;;;;;;;0.30;0.30;;;;;;;21.20;52.79;98518.41;5033335;28;20050;-78
2023/07/31 06:41:55;;;;;;;0.30;0.30;;;;;;;21.24;52.59;98518.53;5033237;28;20087;-78
2023/07/31 06:44:22;;;;;;;0.30;0.30;;;;;;;21.31;53.05;98520.78;5033115;28;20109;-77
2023/07/31 06:46:50;;;;;;;0.30;0.30;;;;;;;21.35;52.83;98513.53;5033871;28;20065;-78
2023/07/31 06:49:17;;;;;;;0.30;0.30;;;;;;;21.48;51.96;98512.53;5033285;28;20060;-78
2023/07/31 06:51:44;;;;;;;0.30;0.30;;;;;;;21.57;52.60;98520.72;5035324;28;20524;-79
2023/07/31 06:54:11;;;;;;;0.30;0.30;;;;;;;21.68;51.18;98511.00;5032690;28;20107;-78
2023/07/31 06:56:38;;;;;;;0.30;0.30;;;;;;;21.80;50.81;98515.78;5032132;28;20045;-78
2023/07/31 06:59:07;;;;;;;0.30;0.30;;;;;;;21.84;50.51;98514.00;5031952;28;20582;-78
2023/07/31 07:01:40;;;;;;;0.30;0.30;;;;;;;21.88;48.17;98514.94;5031605;28;20072;-78
2023/07/31 07:04:07;;;;;;;0.30;0.30;;;;;;;21.85;48.39;98518.34;5032924;28;20088;-78
2023/07/31 07:06:34;;;;;;;0.30;0.30;;;;;;;21.89;48.51;98511.06;5033003;28;20053;-78
2023/07/31 07:09:01;;;;;;;0.30;0.30;;;;;;;21.89;48.79;98511.06;5033224;28;20056;-77
2023/07/31 07:11:39;;;;;;;0.30;0.30;;;;;;;21.91;48.29;98528.03;5031584;28;20053;-77
2023/07/31 07:14:07;;;;;;;0.30;0.30;;;;;;;22.01;47.19;98524.88;5033382;28;20057;-78
2023/07/31 07:16:34;;;;;;;0.30;0.30;;;;;;;22.12;46.84;98521.75;5031766;28;20073;-79
2023/07/31 07:19:02;;;;;;;0.30;0.30;;;;;;;22.23;46.83;98514.75;5015569;28;20132;-78
2023/07/31 07:21:31;;;;;;;0.30;0.30;;;;;;;22.23;46.61;98518.34;5032939;28;20099;-77
2023/07/31 07:24:01;;;;;;;0.30;0.30;;;;;;;22.35;45.42;98523.09;5031162;28;20049;-77
2023/07/31 07:26:31;;;;;;;0.30;0.30;;;;;;;22.33;44.21;98527.31;5032718;28;20430;-78
2023/07/31 07:28:58;;;;;;;0.30;0.30;;;;;;;22.32;44.16;98521.00;5032662;28;20504;-77
2023/07/31 07:31:28;;;;;;;0.20;0.20;;;;;;;22.33;44.11;98525.34;5032900;28;20057;-78
2023/07/31 07:34:05;;;;;;;0.30;0.30;;;;;;;22.43;44.75;98525.00;5016815;28;20501;-78
2023/07/31 07:36:35;;;;;;;0.30;0.30;;;;;;;22.47;44.83;98520.41;5032633;28;20119;-78
2023/07/31 07:39:03;;;;;;;0.30;0.30;;;;;;;22.73;44.24;98522.94;5031546;28;20045;-78
2023/07/31 07:41:30;;;;;;;0.30;0.30;;;;;;;22.85;42.85;98524.16;5032383;28;20083;-79
2023/07/31 07:44:05;;;;;;;0.30;0.30;;;;;;;23.04;42.60;98524.50;5032602;28;20080;-78
2023/07/31 07:46:36;;;;;;;0.30;0.30;;;;;;;23.11;41.61;98521.19;5031169;28;20050;-78
2023/07/31 07:49:08;;;;;;;0.30;0.30;;;;;;;23.12;41.31;98523.59;5033839;28;20049;-77
2023/07/31 07:51:36;;;;;;;0.30;0.30;;;;;;;23.28;41.37;98529.25;5049775;28;20266;-77
2023/07/31 07:54:06;;;;;;;0.30;0.30;;;;;;;23.67;40.29;98526.22;5049735;28;20044;-78
2023/07/31 07:56:33;;;;;;;0.20;0.20;;;;;;;23.46;41.24;98515.31;5032741;28;20060;-78
2023/07/31 07:59:00;;;;;;;0.30;0.30;;;;;;;23.54;41.51;98522.66;5049271;28;20049;-78
2023/07/31 08:01:30;;;;;;;0.30;0.30;;;;;;;23.96;41.21;98530.75;5033139;28;20072;-78
2023/07/31 08:03:58;;;;;;;0.30;0.30;;;;;;;24.15;39.35;98519.94;5032967;28;20546;-78
2023/07/31 08:06:25;;;;;;;0.30;0.30;;;;;;;24.18;38.98;98524.78;5049778;28;20063;-79
2023/07/31 08:08:52;;;;;;;0.30;0.30;;;;;;;24.36;38.76;98536.34;5049636;28;20183;-78
2023/07/31 08:11:19;;;;;;;0.30;0.30;;;;;;;24.46;37.90;98523.25;5032515;28;20106;-77
2023/07/31 08:13:49;;;;;;;0.30;0.30;;;;;;;24.46;37.84;98529.59;5049342;28;20462;-78
2023/07/31 08:16:16;;;;;;;0.30;0.30;;;;;;;24.53;38.12;98529.78;5049219;28;20053;-78
2023/07/31 08:18:46;;;;;;;0.30;0.30;;;;;;;24.69;38.21;98529.03;5049165;28;20143;-77
2023/07/31 08:21:16;;;;;;;0.32;0.32;;;;;;;24.79;37.23;98526.63;5016593;28;20555;-78
2023/07/31 08:23:46;;;;;;;0.40;0.40;;;;;;;25.22;36.82;98518.72;5032967;28;20431;-77
2023/07/31 08:26:17;;;;;;;0.20;0.20;;;;;;;25.12;36.87;98533.84;5049034;28;20075;-80
2023/07/31 08:28:46;;;;;;;0.30;0.30;;;;;;;25.06;37.22;98530.50;5029636;28;20579;-78
2023/07/31 08:31:13;;;;;;;0.40;0.40;;;;;;;25.49;35.97;98530.88;5031455;28;20099;-77
2023/07/31 08:33:41;;;;;;;0.20;0.20;;;;;;;24.86;37.02;98537.03;5031214;28;20049;-77
2023/07/31 08:36:13;;;;;;;0.40;0.40;;;;;;;24.33;38.53;98530.72;5031514;28;20042;-77
2023/07/31 08:38:41;;;;;;;0.20;0.20;;;;;;;24.99;37.21;98537.78;5031359;28;20091;-77
2023/07/31 08:41:13;;;;;;;0.40;0.40;;;;;;;24.63;37.13;98536.75;5031185;28;20049;-79
2023/07/31 08:43:40;;;;;;;0.40;0.40;;;;;;;25.57;35.15;98532.66;5032338;28;20053;-79
2023/07/31 08:46:14;;;;;;;0.40;0.40;;;;;;;26.42;34.57;98532.34;5040648;28;20063;-79
2023/07/31 08:48:47;;;;;;;0.40;0.40;;;;;;;27.05;32.93;98523.81;5035436;28;20049;-78
2023/07/31 08:51:15;;;;;;;0.40;0.40;;;;;;;27.11;32.62;98530.63;5040513;28;20102;-78
2023/07/31 08:53:42;;;;;;;0.40;0.40;;;;;;;26.62;32.98;98536.78;5037986;28;20042;-79
2023/07/31 08:56:10;;;;;;;0.40;0.40;;;;;;;26.47;33.46;98538.41;5040888;28;20048;-79
2023/07/31 08:58:38;;;;;;;0.40;0.40;;;;;;;26.48;32.80;98537.22;5037997;28;20148;-79
2023/07/31 09:01:07;;;;;;;0.40;0.40;;;;;;;27.05;32.77;98539.63;5033690;28;20081;-78
2023/07/31 09:03:38;;;;;;;0.40;0.40;;;;;;;27.79;32.14;98536.63;5042765;28;20045;-79
2023/07/31 09:06:07;;;;;;;0.40;0.40;;;;;;;28.18;31.81;98539.25;5033449;28;20080;-78
2023/07/31 09:08:35;;;;;;;0.40;0.40;;;;;;;27.85;31.43;98540.72;5033583;28;20053;-78
2023/07/31 09:11:05;;;;;;;0.40;0.40;;;;;;;26.78;32.27;98536.72;5012402;28;20547;-78
2023/07/31 09:13:33;;;;;;;0.40;0.40;;;;;;;27.02;32.47;98527.31;5040040;28;20454;-79
2023/07/31 09:16:00;;;;;;;0.40;0.40;;;;;;;27.60;31.69;98523.63;5035781;28;20053;-79
2023/07/31 09:18:32;;;;;;;0.40;0.40;;;;;;;28.29;31.12;98537.44;5021497;28;20062;-80
2023/07/31 09:21:04;;;;;;;0.40;0.40;;;;;;;27.82;31.62;98530.38;5020487;28;20046;-79
2023/07/31 09:23:44;;;;;;;0.40;0.40;;;;;;;28.04;31.72;98535.09;5032038;28;20143;-78
2023/07/31 09:26:11;;;;;;;0.40;0.40;;;;;;;28.66;31.54;98545.13;5028659;28;20072;-79
2023/07/31 09:28:38;;;;;;;0.40;0.40;;;;;;;29.04;30.50;98538.44;5000419;28;20056;-78
2023/07/31 09:31:08;;;;;;;0.20;0.20;;;;;;;27.93;31.67;98531.38;5024185;28;20184;-79
2023/07/31 09:33:54;;;;;;;0.40;0.40;;;;;;;28.21;31.56;98544.88;5027348;28;20048;-80
2023/07/31 09:36:21;;;;;;;0.40;0.40;;;;;;;29.08;30.01;98533.75;5045063;28;20057;-80
2023/07/31 09:38:50;;;;;;;0.30;0.30;;;;;;;29.02;29.87;98528.88;5031223;28;20052;-77
2023/07/31 09:41:17;;;;;;;0.20;0.20;;;;;;;28.12;31.11;98532.44;5044906;28;20072;-79
2023/07/31 09:43:53;;;;;;;0.20;0.20;;;;;;;26.86;32.62;98529.34;5038307;28;20140;-79
2023/07/31 09:46:21;;;;;;;0.20;0.20;;;;;;;26.37;33.53;98531.47;5040462;28;20049;-78
2023/07/31 09:48:52;;;;;;;0.20;0.20;;;;;;;25.89;34.39;98533.50;5049055;28;20072;-78
2023/07/31 09:51:27;;;;;;;0.50;0.50;;;;;;;27.14;32.74;98531.88;5041955;28;20050;-78
2023/07/31 09:53:57;;;;;;;0.40;0.40;;;;;;;28.68;31.08;98538.00;5035859;28;20676;-82
2023/07/31 09:56:25;;;;;;;0.20;0.20;;;;;;;28.12;31.15;98535.22;5035498;28;20080;-79
2023/07/31 09:58:56;;;;;;;0.20;0.20;;;;;;;26.87;33.62;98528.19;5050761;28;20045;-81
2023/07/31 10:01:23;;;;;;;0.13;0.13;;;;;;;26.19;34.10;98523.94;5049544;28;20220;-81
2023/07/31 10:03:50;;;;;;;0.20;0.20;;;;;;;25.74;34.46;98526.00;5042272;28;20393;-79
2023/07/31 10:06:19;;;;;;;0.20;0.20;;;;;;;25.61;35.13;98530.00;5038318;28;20190;-80
2023/07/31 10:08:48;;;;;;;0.20;0.20;;;;;;;25.46;35.50;98526.88;5015923;28;20412;-81
2023/07/31 10:11:16;;;;;;;0.50;0.50;;;;;;;27.30;33.29;98526.28;4680912;28;10001041;-80
2023/07/31 10:13:44;;;;;;;0.20;0.20;;;;;;;28.51;31.14;98531.06;5041828;28;20065;-78
2023/07/31 10:16:13;;;;;;;0.20;0.20;;;;;;;27.65;33.05;98529.69;5033474;28;20053;-79
2023/07/31 10:18:44;;;;;;;0.50;0.50;;;;;;;28.45;31.29;98532.53;5019554;28;20103;-78
2023/07/31 10:21:12;;;;;;;0.20;0.20;;;;;;;29.18;29.82;98529.50;5034908;28;20042;-79
2023/07/31 10:23:40;;;;;;;0.20;0.20;;;;;;;28.03;30.90;98539.06;5035762;28;20126;-78
2023/07/31 10:26:13;;;;;;;0.20;0.20;;;;;;;27.29;32.99;98538.53;5018541;28;20057;-79
2023/07/31 10:28:46;;;;;;;0.20;0.20;;;;;;;26.21;34.08;98521.63;5034846;28;20045;-79
2023/07/31 10:31:15;;;;;;;0.20;0.20;;;;;;;25.64;35.39;98530.09;5035921;28;20060;-79
2023/07/31 10:33:48;;;;;;;0.20;0.20;;;;;;;25.31;35.67;98530.41;5033900;28;20056;-80
2023/07/31 10:36:22;;;;;;;0.20;0.20;;;;;;;25.33;35.98;98528.13;5019091;28;20612;-80
2023/07/31 10:38:50;;;;;;;0.20;0.20;;;;;;;25.40;36.44;98530.28;5038593;28;20081;-79
2023/07/31 10:41:19;;;;;;;0.20;0.20;;;;;;;25.17;36.33;98524.50;5037904;28;20049;-79
2023/07/31 10:43:47;;;;;;;0.20;0.20;;;;;;;25.09;37.05;98540.88;5035654;28;20046;-79
2023/07/31 10:46:18;;;;;;;0.20;0.20;;;;;;;24.96;37.54;98535.75;5032325;28;20130;-80
2023/07/31 10:49:00;;;;;;;0.60;0.60;;;;;;;25.96;36.47;98532.09;5031047;28;20045;-81
2023/07/31 10:51:36;;;;;;;0.60;0.60;;;;;;;28.06;33.69;98554.16;5042861;28;20053;-79
2023/07/31 10:54:21;;;;;;;0.35;0.35;;;;;;;29.12;31.76;98545.72;5043291;28;20512;-81
2023/07/31 10:56:52;;;;;;;0.60;0.60;;;;;;;29.55;30.86;98534.25;5032413;28;20053;-79
2023/07/31 10:59:20;;;;;;;0.60;0.60;;;;;;;29.91;29.72;98540.16;5034901;28;20046;-81
2023/07/31 11:01:57;;;;;;;0.50;0.50;;;;;;;29.15;30.86;98539.41;5051826;28;20412;-81
2023/07/31 11:04:27;;;;;;;0.30;0.30;;;;;;;29.48;30.87;98545.31;5037069;28;20123;-81
2023/07/31 11:07:02;;;;;;;0.20;0.20;;;;;;;28.47;32.08;98543.28;5017499;28;20057;-81
2023/07/31 11:09:32;;;;;;;0.30;0.30;;;;;;;27.99;32.97;98535.41;5015791;28;20058;-81
2023/07/31 11:12:00;;;;;;;0.30;0.30;;;;;;;28.20;33.38;98528.59;5032793;28;20050;-82
2023/07/31 11:14:27;;;;;;;0.30;0.30;;;;;;;28.64;33.00;98531.63;5031436;28;20103;-82
2023/07/31 11:17:00;;;;;;;0.20;0.20;;;;;;;28.68;32.27;98531.66;5044259;28;20048;-82
2023/07/31 11:19:31;;;;;;;0.30;0.30;;;;;;;28.50;32.90;98529.44;5035907;28;20488;-81
2023/07/31 11:21:58;;;;;;;0.30;0.30;;;;;;;28.79;32.22;98546.50;5032958;28;20071;-82
2023/07/31 11:24:26;;;;;;;0.30;0.30;;;;;;;28.85;32.25;98531.09;5032669;28;20045;-81
2023/07/31 11:26:57;;;;;;;0.50;0.50;;;;;;;30.30;30.23;98539.66;5032727;28;20065;-81
2023/07/31 11:29:27;;;;;;;0.40;0.40;;;;;;;30.48;29.76;98534.19;5032303;28;20073;-81
2023/07/31 11:31:54;;;;;;;0.20;0.20;;;;;;;28.76;31.38;98527.78;5032511;28;20158;-80
2023/07/31 11:34:25;;;;;;;0.20;0.20;;;;;;;27.76;33.61;98548.47;5032247;28;20080;-79
2023/07/31 11:36:55;;;;;;;0.20;0.20;;;;;;;27.21;34.62;98530.06;5031779;28;20076;-80
2023/07/31 11:39:22;;;;;;;0.30;0.30;;;;;;;27.84;34.55;98516.94;5034415;28;20523;-79
2023/07/31 11:41:53;;;;;;;0.20;0.20;;;;;;;27.11;34.17;98510.47;5027641;28;20460;-80