Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:08;;;;;;;2.03;1.92;;;;;;;4.30;71.30;100504.97;4367182;32;33398;-90
2022/11/29 00:02:42;;;;;;;1.05;1.05;;;;;;;4.38;71.01;100499.69;4378823;32;33416;-90
2022/11/29 00:05:10;;;;;;;1.95;1.83;;;;;;;4.47;70.49;100501.37;4379301;32;34216;-90
2022/11/29 00:16:21;;;;;;;1.60;1.55;;;;;;;4.61;70.32;100497.75;4135282;34;34576;-91
2022/11/29 00:18:54;;;;;;;0.13;0.13;;;;;;;4.43;71.15;100481.34;4504920;31;119977;-90
2022/11/29 00:21:51;;;;;;;1.75;1.65;;;;;;;4.30;71.72;100484.03;4477360;32;33819;-90
2022/11/29 00:24:20;;;;;;;1.42;1.33;;;;;;;4.40;71.13;100481.37;4476503;32;32792;-85
2022/11/29 00:26:48;;;;;;;11.10;4.65;;;;;;;4.21;72.28;100473.66;4482229;32;34789;-85
2022/11/29 00:29:16;;;;;;;0.17;0.17;;;;;;;4.52;71.02;100471.69;4482065;32;33147;-87
2022/11/29 00:31:44;;;;;;;1.17;1.17;;;;;;;4.33;71.95;100476.19;4495423;31;32505;-88
2022/11/29 00:34:11;;;;;;;4.05;2.40;;;;;;;4.17;72.44;100477.16;4469341;32;32769;-87
2022/11/29 00:36:39;;;;;;;1.87;1.77;;;;;;;4.29;72.22;100478.84;4494915;32;34423;-87
2022/11/29 00:39:10;;;;;;;2.25;2.15;;;;;;;4.13;72.62;100475.47;4494476;31;34380;-87
2022/11/29 00:41:38;;;;;;;0.75;0.75;;;;;;;4.10;73.12;100473.72;4493176;32;33458;-87
2022/11/29 00:44:07;;;;;;;2.42;2.22;;;;;;;3.93;73.78;100485.16;4482477;32;33636;-87
2022/11/29 00:46:35;;;;;;;4.28;2.75;;;;;;;3.94;73.41;100474.72;4469116;31;33078;-87
2022/11/29 00:49:03;;;;;;;2.53;1.58;;;;;;;4.14;73.16;100468.50;4456334;32;33746;-87
2022/11/29 00:51:31;;;;;;;0.40;0.40;;;;;;;4.30;72.71;100477.94;4481387;32;32896;-87
2022/11/29 00:53:58;;;;;;;1.80;1.50;;;;;;;4.43;71.88;100470.87;4481255;32;33754;-87
2022/11/29 00:56:26;;;;;;;1.87;1.80;;;;;;;4.55;71.35;100473.38;4481585;32;34805;-83
2022/11/29 00:58:54;;;;;;;2.83;2.28;;;;;;;4.55;71.42;100465.53;4485044;32;33693;-84
2022/11/29 01:01:22;;;;;;;2.95;1.75;;;;;;;4.81;70.57;100463.56;4481606;32;32526;-87
2022/11/29 01:03:50;;;;;;;6.07;3.45;;;;;;;4.84;70.19;100458.31;4455412;31;32910;-87
2022/11/29 01:06:18;;;;;;;2.30;2.20;;;;;;;4.90;70.36;100464.37;4482130;32;33566;-87
2022/11/29 01:08:46;;;;;;;0.30;0.30;;;;;;;5.16;69.58;100458.84;4481975;31;34062;-87
2022/11/29 01:11:16;;;;;;;1.77;1.70;;;;;;;4.68;70.92;100454.09;4469217;32;32406;-86
2022/11/29 01:13:44;;;;;;;3.17;2.95;;;;;;;4.78;70.31;100455.75;4487753;32;33658;-86
2022/11/29 01:16:13;;;;;;;1.73;1.65;;;;;;;4.71;70.81;100461.06;4481745;32;32473;-87
2022/11/29 01:18:41;;;;;;;2.72;2.53;;;;;;;4.73;70.37;100456.66;4495374;31;34528;-87
2022/11/29 01:21:20;;;;;;;2.37;2.25;;;;;;;4.45;71.49;100463.87;4481626;32;32785;-87
2022/11/29 01:23:49;;;;;;;3.33;3.03;;;;;;;4.33;72.30;100467.47;4482391;32;34215;-84
2022/11/29 01:26:28;;;;;;;1.48;1.37;;;;;;;4.46;72.18;100461.25;4481379;32;33349;-85
2022/11/29 01:28:57;;;;;;;1.60;1.45;;;;;;;4.43;71.29;100465.66;4490761;32;34061;-85
2022/11/29 01:31:28;;;;;;;0.70;0.57;;;;;;;4.48;71.63;100459.50;4458668;32;31632;-87
2022/11/29 01:33:58;;;;;;;3.95;3.58;;;;;;;4.81;70.56;100458.34;4456698;32;31888;-88
2022/11/29 01:36:26;;;;;;;2.20;2.10;;;;;;;4.85;70.27;100452.19;4472034;32;33701;-90
2022/11/29 01:39:21;;;;;;;2.62;1.45;;;;;;;5.04;69.57;100452.00;4395052;32;32535;-91
2022/11/29 01:42:13;;;;;;;3.67;1.33;;;;;;;4.71;70.67;100451.47;4397381;32;33079;-90
2022/11/29 01:45:03;;;;;;;0.45;0.45;;;;;;;4.45;71.42;100453.44;4383382;32;32767;-91
2022/11/29 01:47:43;;;;;;;2.37;2.28;;;;;;;4.74;70.05;100446.19;4382322;32;32848;-92
2022/11/29 01:50:27;;;;;;;1.67;1.58;;;;;;;4.41;71.37;100454.31;4425130;32;32529;-88
2022/11/29 01:52:55;;;;;;;12.07;2.03;;;;;;;4.12;72.58;100456.28;4411653;32;32973;-87
2022/11/29 01:55:24;;;;;;;0.95;0.95;;;;;;;3.75;73.41;100450.44;4401070;32;33407;-87
2022/11/29 01:57:51;;;;;;;4.25;3.20;;;;;;;4.41;71.88;100452.56;4405382;32;33191;-87
2022/11/29 02:00:19;;;;;;;0.98;0.98;;;;;;;4.28;71.84;100457.06;4406003;32;32635;-88
2022/11/29 02:03:12;;;;;;;3.78;3.35;;;;;;;4.30;71.90;100450.06;4414115;32;33423;-87
2022/11/29 02:05:42;;;;;;;3.33;2.65;;;;;;;4.67;70.47;100444.53;4376326;32;32632;-88
2022/11/29 02:08:12;;;;;;;2.92;2.72;;;;;;;4.72;70.17;100447.09;4405279;32;34315;-88
2022/11/29 02:11:08;;;;;;;1.30;1.20;;;;;;;4.49;70.86;100449.91;4378943;32;33738;-88
2022/11/29 02:13:59;;;;;;;6.62;1.52;;;;;;;4.14;71.64;100458.91;4412453;32;33959;-88
2022/11/29 02:16:51;;;;;;;1.10;1.10;;;;;;;4.09;72.35;100455.47;4394318;32;33413;-88
2022/11/29 02:19:37;;;;;;;3.05;2.78;;;;;;;4.23;72.06;100458.84;4391921;32;33249;-88
2022/11/29 02:22:16;;;;;;;3.45;3.03;;;;;;;4.13;72.30;100467.63;4411865;32;33635;-88
2022/11/29 02:24:56;;;;;;;1.23;1.10;;;;;;;4.18;72.20;100465.84;4401139;32;34157;-88
2022/11/29 02:27:28;;;;;;;2.50;1.73;;;;;;;4.27;71.32;100463.16;4386691;32;33608;-88
2022/11/29 02:30:15;;;;;;;1.83;0.82;;;;;;;4.24;71.58;100460.56;4398407;32;33922;-88
2022/11/29 02:32:48;;;;;;;1.23;1.02;;;;;;;3.94;72.28;100464.28;4400055;32;33831;-86
2022/11/29 02:35:40;;;;;;;3.35;2.22;;;;;;;4.01;72.22;100472.94;4411138;32;33317;-85
2022/11/29 02:38:23;;;;;;;1.25;1.25;;;;;;;4.09;72.09;100473.75;4375723;32;33949;-85
2022/11/29 02:41:02;;;;;;;1.58;1.50;;;;;;;3.88;72.82;100477.34;4398768;32;33710;-88
2022/11/29 02:43:30;;;;;;;6.53;3.05;;;;;;;4.16;71.92;100466.72;4400075;32;32360;-88
2022/11/29 02:46:21;;;;;;;2.10;2.00;;;;;;;3.93;72.11;100480.78;4402086;32;32978;-89
2022/11/29 02:49:16;;;;;;;1.75;1.55;;;;;;;3.74;73.60;100469.56;4374678;32;33660;-88
2022/11/29 02:51:48;;;;;;;0.55;0.55;;;;;;;3.64;73.64;100480.94;4383545;32;32628;-88
2022/11/29 02:54:56;;;;;;;1.92;1.83;;;;;;;3.83;72.99;100469.53;4398901;32;32733;-88
2022/11/29 02:57:37;;;;;;;0.28;0.28;;;;;;;3.98;72.44;100468.56;4411494;32;31774;-89
2022/11/29 03:00:07;;;;;;;0.30;0.30;;;;;;;3.74;73.18;100468.72;4408282;32;33927;-89
2022/11/29 03:02:47;;;;;;;0.45;0.45;;;;;;;4.12;72.37;100468.47;4404073;32;33364;-88
2022/11/29 03:05:41;;;;;;;5.07;2.15;;;;;;;3.85;73.16;100466.94;4386715;32;33339;-86
2022/11/29 03:08:28;;;;;;;4.05;0.62;;;;;;;4.07;71.92;100457.19;4377590;32;33595;-86
2022/11/29 03:11:19;;;;;;;0.73;0.73;;;;;;;4.22;71.53;100459.69;4400167;32;33856;-86
2022/11/29 03:13:51;;;;;;;4.68;0.62;;;;;;;4.40;70.23;100461.31;4404638;32;34437;-87
2022/11/29 03:17:01;;;;;;;0.30;0.30;;;;;;;4.00;71.36;100468.59;4403247;32;34463;-86
2022/11/29 03:20:07;;;;;;;0.15;0.15;;;;;;;3.94;72.22;100471.22;4398136;32;33294;-87
2022/11/29 03:23:00;;;;;;;0.40;0.40;;;;;;;3.85;72.13;100475.62;4408796;32;34608;-86
2022/11/29 03:25:32;;;;;;;1.87;1.77;;;;;;;4.06;72.07;100474.63;4400840;32;34388;-87
2022/11/29 03:28:06;;;;;;;0.50;0.50;;;;;;;4.16;71.60;100472.81;4396189;32;33746;-87
2022/11/29 03:30:36;;;;;;;1.37;1.37;;;;;;;4.36;70.82;100470.91;4392183;32;33218;-87
2022/11/29 03:33:11;;;;;;;0.53;0.53;;;;;;;4.05;71.23;100470.28;4397743;32;33812;-87
2022/11/29 03:35:48;;;;;;;0.88;0.88;;;;;;;3.92;71.98;100467.75;4403199;32;34769;-87
2022/11/29 03:38:31;;;;;;;0.50;0.50;;;;;;;4.40;70.23;100477.00;4399292;32;32584;-87
2022/11/29 03:41:27;;;;;;;0.43;0.43;;;;;;;4.16;71.02;100477.19;4400610;32;32842;-86
2022/11/29 03:44:10;;;;;;;1.12;1.02;;;;;;;3.99;71.49;100474.69;4397591;32;33059;-86
2022/11/29 03:46:56;;;;;;;1.37;1.37;;;;;;;4.10;71.33;100478.09;4418114;32;34192;-86
2022/11/29 03:50:02;;;;;;;1.12;1.12;;;;;;;4.15;69.70;100480.69;4410888;32;33819;-86
2022/11/29 03:52:32;;;;;;;0.75;0.75;;;;;;;3.53;72.58;100486.22;4366685;32;31679;-86
2022/11/29 03:55:11;;;;;;;1.08;1.08;;;;;;;3.56;72.59;100487.94;4368470;32;33540;-86
2022/11/29 03:58:18;;;;;;;1.75;1.65;;;;;;;3.96;71.61;100496.47;4378307;32;34104;-86
2022/11/29 04:00:49;;;;;;;8.50;3.53;;;;;;;3.68;72.73;100490.50;4405222;32;32784;-87
2022/11/29 04:03:45;;;;;;;1.12;1.12;;;;;;;3.80;71.86;100487.84;4410644;32;32514;-87
2022/11/29 04:06:23;;;;;;;0.75;0.75;;;;;;;3.89;71.48;100488.66;4411585;32;32845;-87
2022/11/29 04:08:59;;;;;;;1.37;1.30;;;;;;;3.82;71.23;100491.31;4404070;32;32986;-87
2022/11/29 04:12:05;;;;;;;0.68;0.68;;;;;;;3.85;71.27;100493.91;4409849;32;33379;-87
2022/11/29 04:14:39;;;;;;;0.52;0.52;;;;;;;3.89;71.10;100494.75;4410690;32;32512;-86
2022/11/29 04:17:41;;;;;;;2.40;1.67;;;;;;;3.73;72.24;100493.97;4399892;32;32874;-87
2022/11/29 04:20:25;;;;;;;0.10;0.10;;;;;;;4.07;70.25;100496.41;4410512;32;34205;-87
2022/11/29 04:23:27;;;;;;;1.25;1.25;;;;;;;4.00;70.34;100502.56;4411968;32;32990;-86
2022/11/29 04:26:23;;;;;;;1.02;1.02;;;;;;;4.32;69.19;100499.72;4398183;32;33282;-86
2022/11/29 04:29:05;;;;;;;1.20;0.98;;;;;;;4.18;69.72;100502.44;4396368;32;33837;-86
2022/11/29 04:31:58;;;;;;;3.28;2.35;;;;;;;4.17;70.17;100494.59;4412429;32;33988;-87
2022/11/29 04:34:44;;;;;;;1.00;1.00;;;;;;;4.25;69.40;100496.28;4415852;32;32579;-87
2022/11/29 04:37:47;;;;;;;1.00;1.00;;;;;;;4.23;69.81;100492.81;4411027;32;32015;-87
2022/11/29 04:40:24;;;;;;;2.30;2.20;;;;;;;4.51;68.82;100500.44;4410040;32;33577;-88
2022/11/29 04:43:18;;;;;;;0.73;0.50;;;;;;;3.79;71.49;100499.16;4385182;32;34386;-87
2022/11/29 04:46:09;;;;;;;2.42;1.17;;;;;;;3.75;71.40;100497.47;4411292;32;34463;-87
2022/11/29 04:48:40;;;;;;;0.15;0.15;;;;;;;3.70;71.93;100504.41;4390942;32;34176;-87
2022/11/29 04:51:47;;;;;;;0.47;0.47;;;;;;;3.78;71.39;100507.87;4396463;32;34153;-87
2022/11/29 04:54:24;;;;;;;0.90;0.90;;;;;;;3.91;70.98;100511.31;4360858;32;33881;-87
2022/11/29 04:57:06;;;;;;;0.20;0.20;;;;;;;3.72;71.68;100518.34;4404064;32;34100;-89
2022/11/29 04:59:43;;;;;;;0.30;0.30;;;;;;;3.96;71.11;100524.34;4411694;32;32834;-89
2022/11/29 05:02:32;;;;;;;0.50;0.50;;;;;;;3.94;71.10;100523.47;4410691;32;33076;-90
2022/11/29 05:05:38;;;;;;;2.60;0.45;;;;;;;3.99;71.16;100526.94;4398809;32;32847;-90
2022/11/29 05:08:11;;;;;;;0.93;0.93;;;;;;;4.23;70.34;100529.41;4400496;32;33484;-89
2022/11/29 05:11:28;;;;;;;2.00;1.85;;;;;;;3.84;71.91;100528.72;4373419;32;32315;-89
2022/11/29 05:14:20;;;;;;;1.05;1.05;;;;;;;4.14;70.58;100526.84;4397020;32;33693;-90
2022/11/29 05:17:03;;;;;;;3.62;1.08;;;;;;;4.29;69.99;100526.75;4388532;32;35037;-90
2022/11/29 05:20:09;;;;;;;1.20;1.20;;;;;;;3.98;70.79;100535.63;4399743;32;32756;-88
2022/11/29 05:22:47;;;;;;;1.37;1.27;;;;;;;4.08;71.12;100532.09;4398105;32;33685;-88
2022/11/29 05:25:44;;;;;;;1.95;1.85;;;;;;;3.46;72.81;100536.72;4411477;32;33693;-88
2022/11/29 05:28:38;;;;;;;2.62;2.28;;;;;;;4.01;70.51;100530.41;4386437;32;31928;-88
2022/11/29 05:31:29;;;;;;;1.60;1.60;;;;;;;4.07;70.87;100522.53;4382062;32;33793;-88
2022/11/29 05:34:27;;;;;;;2.05;1.92;;;;;;;3.86;71.28;100539.19;4414302;32;32421;-88
2022/11/29 05:37:35;;;;;;;2.08;1.67;;;;;;;4.13;70.35;100538.19;4388409;32;33794;-89
2022/11/29 05:40:19;;;;;;;0.60;0.50;;;;;;;4.00;70.90;100539.13;4388229;32;34782;-89
2022/11/29 05:42:56;;;;;;;1.25;1.10;;;;;;;4.24;69.88;100532.91;4388872;32;33002;-90
2022/11/29 05:46:06;;;;;;;0.98;0.98;;;;;;;4.24;69.72;100535.50;4399153;32;31903;-90
2022/11/29 05:48:34;;;;;;;3.10;2.83;;;;;;;4.35;69.34;100542.41;4388398;32;33562;-89
2022/11/29 05:51:39;;;;;;;0.15;0.15;;;;;;;3.97;70.80;100545.22;4412812;32;34392;-87
2022/11/29 05:54:22;;;;;;;1.10;1.10;;;;;;;4.33;69.15;100549.41;4387510;32;33678;-91
2022/11/29 05:57:25;;;;;;;1.62;1.55;;;;;;;3.98;70.26;100549.56;4366319;32;31770;-88
2022/11/29 05:59:54;;;;;;;0.13;0.13;;;;;;;3.57;71.40;100549.75;4363809;32;32802;-87
2022/11/29 06:02:25;;;;;;;0.60;0.50;;;;;;;4.06;70.07;100553.03;4351990;32;32964;-87
2022/11/29 06:05:12;;;;;;;2.00;1.90;;;;;;;3.59;71.43;100561.06;4376865;32;32781;-87
2022/11/29 06:07:50;;;;;;;2.20;1.83;;;;;;;3.55;71.60;100561.94;4365278;32;32649;-86
2022/11/29 06:10:21;;;;;;;1.15;1.10;;;;;;;3.23;73.10;100569.84;4363746;32;33555;-86
2022/11/29 06:13:20;;;;;;;1.80;1.70;;;;;;;3.47;72.22;100559.37;4375621;32;34675;-86
2022/11/29 06:16:17;;;;;;;3.78;0.73;;;;;;;3.54;71.85;100565.44;4364299;32;33309;-85
2022/11/29 06:18:58;;;;;;;1.75;1.70;;;;;;;3.31;72.58;100568.94;4363723;32;33010;-87
2022/11/29 06:21:44;;;;;;;1.92;1.70;;;;;;;3.40;72.53;100575.91;4363678;32;32756;-87
2022/11/29 06:24:34;;;;;;;1.52;1.42;;;;;;;3.44;72.45;100579.37;4363532;32;33609;-87
2022/11/29 06:27:14;;;;;;;2.42;2.12;;;;;;;3.48;71.41;100583.72;4363378;32;32357;-88
2022/11/29 06:30:01;;;;;;;0.10;0.10;;;;;;;3.67;71.23;100582.81;4375112;32;33184;-87
2022/11/29 06:32:47;;;;;;;0.05;0.05;;;;;;;3.61;71.47;100577.59;4357321;32;33895;-87
2022/11/29 06:35:27;;;;;;;0.82;0.82;;;;;;;3.71;71.25;100568.87;4363903;32;33360;-88
2022/11/29 06:37:57;;;;;;;0.85;0.85;;;;;;;3.72;70.69;100570.59;4376108;32;34022;-88
2022/11/29 06:40:25;;;;;;;1.45;1.42;;;;;;;3.94;70.34;100575.72;4352059;32;33198;-87
2022/11/29 06:42:52;;;;;;;1.10;0.62;;;;;;;3.98;70.51;100577.44;4338906;32;33559;-88
2022/11/29 06:45:24;;;;;;;2.10;1.55;;;;;;;4.50;68.50;100579.78;4364759;32;33955;-89
2022/11/29 06:48:04;;;;;;;4.30;3.28;;;;;;;4.40;68.65;100585.94;4338561;32;32942;-88
2022/11/29 06:50:59;;;;;;;0.85;0.85;;;;;;;4.32;69.14;100584.25;4365721;32;31978;-93
2022/11/29 06:54:06;;;;;;;0.30;0.30;;;;;;;4.58;68.00;100580.59;4371332;32;33713;-93
2022/11/29 06:57:10;;;;;;;1.40;1.35;;;;;;;4.09;69.46;100581.75;4377922;32;33025;-95
2022/11/29 07:00:02;;;;;;;;;;;;;;;3.66;71.33;100586.28;4380093;32;32100;-94
2022/11/29 07:03:05;;;;;;;0.05;0.05;;;;;;;3.81;70.85;100590.59;4322723;33;32330;-94
2022/11/29 07:05:58;;;;;;;1.98;1.75;;;;;;;4.19;69.34;100587.81;4378153;32;32817;-94
2022/11/29 07:08:38;;;;;;;3.03;0.57;;;;;;;4.18;69.15;100586.09;4360965;32;32756;-95
2022/11/29 07:11:21;;;;;;;0.05;0.05;;;;;;;4.30;68.91;100588.63;4384701;32;32151;-92
2022/11/29 07:14:13;;;;;;;1.33;1.23;;;;;;;4.12;70.14;100591.31;4332164;33;31812;-91
2022/11/29 07:17:06;;;;;;;0.47;0.47;;;;;;;3.95;70.38;100594.03;4386806;32;32503;-90
2022/11/29 07:19:54;;;;;;;1.15;1.15;;;;;;;3.80;71.20;100597.56;4380546;32;32764;-92
2022/11/29 07:23:16;;;;;;;0.20;0.20;;;;;;;3.76;71.96;100597.59;4382244;32;32901;-91
2022/11/29 07:26:32;;;;;;;0.22;0.22;;;;;;;4.11;70.38;100592.19;4385811;32;32959;-91
2022/11/29 07:30:06;;;;;;;1.52;1.42;;;;;;;4.14;70.47;100588.72;4389420;32;32429;-90
2022/11/29 07:33:24;;;;;;;0.60;0.60;;;;;;;4.51;68.75;100589.34;4313348;33;32895;-90
2022/11/29 07:36:15;;;;;;;1.05;0.85;;;;;;;4.17;69.48;100597.41;4291627;33;32967;-91
2022/11/29 07:39:29;;;;;;;2.33;2.15;;;;;;;3.88;71.04;100597.53;4410112;32;32597;-91
2022/11/29 07:42:07;;;;;;;1.67;1.33;;;;;;;4.04;70.66;100604.44;4365389;32;32706;-91
2022/11/29 07:45:11;;;;;;;1.85;1.30;;;;;;;3.83;71.44;100600.16;4385129;32;32452;-90
2022/11/29 07:47:39;;;;;;;0.90;0.90;;;;;;;3.69;72.36;100601.94;4365242;32;33441;-90
2022/11/29 07:50:27;;;;;;;0.40;0.40;;;;;;;4.17;70.92;100600.00;4380935;32;33176;-90
2022/11/29 07:53:03;;;;;;;0.85;0.85;;;;;;;4.00;71.13;100612.31;4388166;32;32336;-90
2022/11/29 07:55:56;;;;;;;2.65;1.65;;;;;;;3.70;71.53;100608.88;4386057;32;33780;-90
2022/11/29 07:58:28;;;;;;;1.83;1.65;;;;;;;3.86;71.75;100599.28;4379887;32;32529;-90
2022/11/29 08:01:15;;;;;;;1.55;0.52;;;;;;;3.75;71.79;100609.78;4384947;32;32412;-91
2022/11/29 08:04:05;;;;;;;2.50;0.95;;;;;;;3.93;71.32;100605.34;4374641;32;32661;-90
2022/11/29 08:06:47;;;;;;;1.80;1.70;;;;;;;4.21;70.70;100601.72;4372964;32;34016;-92
2022/11/29 08:09:47;;;;;;;1.75;1.65;;;;;;;4.30;70.06;100600.81;4361839;32;32478;-90
2022/11/29 08:12:17;;;;;;;0.47;0.47;;;;;;;4.34;70.03;100603.41;4363713;32;32672;-91
2022/11/29 08:14:46;;;;;;;1.35;1.23;;;;;;;4.69;68.62;100599.69;4372952;32;32960;-92
2022/11/29 08:17:14;;;;;;;2.90;1.73;;;;;;;4.73;68.06;100600.56;4347031;32;33266;-90
2022/11/29 08:19:42;;;;;;;0.32;0.32;;;;;;;4.63;68.42;100599.75;4349503;32;33497;-95
2022/11/29 08:22:24;;;;;;;4.55;3.87;;;;;;;4.79;68.05;100598.75;4338976;32;32618;-94
2022/11/29 08:25:07;;;;;;;2.33;2.15;;;;;;;4.71;68.04;100597.09;4380595;32;32699;-94
2022/11/29 08:28:02;;;;;;;2.97;2.62;;;;;;;4.21;69.55;100600.88;4376215;32;34579;-93
2022/11/29 08:30:41;;;;;;;1.33;1.25;;;;;;;4.09;70.30;100594.84;4351266;32;32455;-92
2022/11/29 08:33:35;;;;;;;0.85;0.85;;;;;;;3.76;71.16;100602.81;4337829;33;32812;-95
2022/11/29 08:36:17;;;;;;;5.75;2.90;;;;;;;3.91;70.94;100597.53;4393761;32;32782;-94
2022/11/29 08:39:01;;;;;;;1.05;1.00;;;;;;;3.90;70.95;100601.03;4379043;32;32808;-93
2022/11/29 08:41:43;;;;;;;2.60;2.05;;;;;;;3.83;71.12;100605.38;4378286;32;33319;-94
2022/11/29 08:44:25;;;;;;;2.92;2.25;;;;;;;3.88;71.05;100612.34;4352084;32;32421;-92
2022/11/29 08:50:16;;;;;;;2.33;2.17;;;;;;;3.98;70.57;100609.66;4376519;32;32977;-94
2022/11/29 08:56:13;;;;;;;0.75;0.73;;;;;;;4.59;68.61;100598.03;4382535;32;32100;-94
2022/11/29 08:59:04;;;;;;;2.12;2.03;;;;;;;4.28;69.76;100590.38;4346260;33;32219;-94
2022/11/29 09:01:43;;;;;;;1.83;1.65;;;;;;;3.99;70.40;100597.50;4333709;33;33427;-95
2022/11/29 09:04:37;;;;;;;1.42;1.37;;;;;;;4.17;69.92;100605.22;4349771;32;34339;-94
2022/11/29 09:07:19;;;;;;;1.67;1.58;;;;;;;4.27;69.90;100598.22;4373357;32;32654;-94
2022/11/29 09:10:06;;;;;;;1.12;1.10;;;;;;;4.55;68.28;100591.09;4354030;32;33008;-93
2022/11/29 09:13:01;;;;;;;1.12;1.12;;;;;;;4.39;68.59;100597.28;4387623;32;34477;-95
2022/11/29 09:15:42;;;;;;;2.50;2.28;;;;;;;4.72;67.42;100593.59;4391312;32;32296;-94
2022/11/29 09:18:27;;;;;;;1.25;1.20;;;;;;;4.21;69.60;100595.63;4374815;32;32945;-93
2022/11/29 09:21:12;;;;;;;1.42;1.33;;;;;;;4.41;68.33;100596.37;4393050;32;33068;-94
2022/11/29 09:23:58;;;;;;;3.75;1.67;;;;;;;4.60;67.38;100589.28;4360678;32;33149;-91
2022/11/29 09:26:41;;;;;;;5.40;2.17;;;;;;;4.64;67.58;100593.63;4388577;32;32963;-94
2022/11/29 09:29:32;;;;;;;2.42;1.75;;;;;;;4.21;68.27;100599.13;4383420;32;33314;-87
2022/11/29 09:32:00;;;;;;;0.50;0.50;;;;;;;4.20;68.16;100589.53;4377481;32;32554;-87
2022/11/29 09:34:28;;;;;;;0.60;0.60;;;;;;;3.95;68.66;100593.16;4359349;32;33615;-88
2022/11/29 09:36:55;;;;;;;1.92;1.83;;;;;;;3.88;69.59;100600.13;4369055;32;34559;-88
2022/11/29 09:39:23;;;;;;;3.50;1.37;;;;;;;3.74;69.86;100594.94;4378064;32;33018;-88
2022/11/29 09:42:29;;;;;;;3.00;2.80;;;;;;;4.05;69.06;100600.09;4371572;32;33951;-88
2022/11/29 09:45:09;;;;;;;2.10;1.92;;;;;;;3.93;69.91;100587.06;4370858;32;34802;-88
2022/11/29 09:48:03;;;;;;;2.08;1.98;;;;;;;3.74;70.48;100599.31;4372928;32;33683;-88
2022/11/29 09:50:35;;;;;;;1.50;1.45;;;;;;;4.26;69.14;100584.28;4359383;32;31993;-88
2022/11/29 09:53:19;;;;;;;1.45;1.35;;;;;;;4.57;67.82;100578.88;4359775;32;32576;-88
2022/11/29 09:56:11;;;;;;;1.65;1.40;;;;;;;4.50;68.51;100574.56;4387057;32;33345;-88
2022/11/29 09:59:13;;;;;;;3.45;3.25;;;;;;;4.51;68.42;100573.66;4370392;32;33790;-88
2022/11/29 10:01:52;;;;;;;1.83;1.75;;;;;;;4.33;68.54;100572.06;4380666;32;33114;-89
2022/11/29 10:04:25;;;;;;;3.03;2.83;;;;;;;3.87;69.62;100568.81;4360935;32;34029;-88
2022/11/29 10:07:11;;;;;;;1.55;1.27;;;;;;;4.39;68.61;100571.16;4357531;32;34553;-88
2022/11/29 10:09:49;;;;;;;2.47;2.28;;;;;;;4.40;68.49;100565.91;4359314;32;32699;-88
2022/11/29 10:12:27;;;;;;;1.45;1.35;;;;;;;4.60;67.54;100561.44;4356822;32;32223;-88
2022/11/29 10:15:17;;;;;;;0.60;0.60;;;;;;;4.85;66.79;100556.84;4369382;32;33362;-86
2022/11/29 10:17:54;;;;;;;0.45;0.45;;;;;;;4.23;68.01;100560.78;4370530;32;32547;-85
2022/11/29 10:20:29;;;;;;;1.80;1.70;;;;;;;4.42;67.42;100551.09;4372306;32;31973;-85
2022/11/29 10:23:32;;;;;;;10.65;4.35;;;;;;;4.62;67.72;100549.19;4369131;32;33587;-85
2022/11/29 10:26:00;;;;;;;3.50;3.20;;;;;;;4.63;67.17;100550.06;4360807;32;33930;-85
2022/11/29 10:28:31;;;;;;;2.03;1.83;;;;;;;4.61;67.09;100551.81;4372283;32;33962;-85
2022/11/29 10:31:07;;;;;;;2.28;2.17;;;;;;;4.56;67.14;100551.00;4365527;32;33507;-85
2022/11/29 10:33:38;;;;;;;1.02;1.02;;;;;;;4.81;66.55;100549.06;4359326;32;33327;-85
2022/11/29 10:36:28;;;;;;;1.73;1.62;;;;;;;4.49;67.92;100551.91;4360066;32;33087;-85
2022/11/29 10:38:58;;;;;;;2.20;1.83;;;;;;;4.71;66.40;100550.88;4358363;32;33734;-85
2022/11/29 10:41:27;;;;;;;3.05;2.75;;;;;;;4.87;65.85;100546.38;4357467;32;33631;-85
2022/11/29 10:43:56;;;;;;;4.90;2.08;;;;;;;4.82;66.89;100542.94;4346163;32;32172;-85
2022/11/29 10:46:29;;;;;;;2.22;2.05;;;;;;;5.30;65.24;100538.97;4370478;32;33569;-85
2022/11/29 10:48:58;;;;;;;2.22;2.12;;;;;;;4.92;66.21;100546.34;4347365;32;34581;-86
2022/11/29 10:51:26;;;;;;;1.95;1.65;;;;;;;4.65;66.11;100545.66;4360030;32;33777;-86
2022/11/29 10:53:54;;;;;;;2.65;2.45;;;;;;;5.22;64.66;100546.06;4371339;32;33453;-86
2022/11/29 10:56:28;;;;;;;1.58;1.48;;;;;;;5.37;64.01;100540.66;4371753;32;33725;-86
2022/11/29 10:59:05;;;;;;;2.33;2.22;;;;;;;4.90;65.12;100548.09;4378119;32;33711;-86
2022/11/29 11:01:37;;;;;;;2.90;1.83;;;;;;;5.08;65.23;100543.56;4359147;32;32839;-86
2022/11/29 11:04:08;;;;;;;1.05;0.95;;;;;;;4.72;67.09;100544.75;4359208;32;32956;-86
2022/11/29 11:06:50;;;;;;;2.40;1.98;;;;;;;5.06;65.21;100542.72;4373434;32;33890;-86
2022/11/29 11:09:27;;;;;;;0.50;0.50;;;;;;;4.70;66.21;100533.44;4376957;32;33989;-85
2022/11/29 11:11:57;;;;;;;1.92;1.75;;;;;;;4.72;66.56;100536.91;4377721;32;34246;-86
2022/11/29 11:14:27;;;;;;;2.87;2.67;;;;;;;4.48;67.02;100543.19;4346101;32;32729;-86
2022/11/29 11:17:14;;;;;;;1.62;1.52;;;;;;;4.59;66.88;100536.13;4366798;32;33224;-86
2022/11/29 11:19:53;;;;;;;1.95;1.85;;;;;;;5.07;65.47;100533.09;4369633;32;33753;-86
2022/11/29 11:22:23;;;;;;;10.18;3.15;;;;;;;5.24;65.04;100528.56;4357447;32;31855;-86
2022/11/29 11:25:04;;;;;;;4.50;2.70;;;;;;;5.40;64.56;100532.75;4376730;32;33143;-86
2022/11/29 11:27:38;;;;;;;9.55;3.30;;;;;;;4.88;66.17;100533.25;4375118;32;32552;-86
2022/11/29 11:30:19;;;;;;;1.37;1.30;;;;;;;5.04;66.13;100533.16;4357207;32;34774;-86
2022/11/29 11:33:14;;;;;;;5.25;2.92;;;;;;;4.72;66.37;100542.13;4369968;32;34185;-86
2022/11/29 11:35:42;;;;;;;1.73;1.62;;;;;;;4.78;66.31;100549.94;4357522;32;32647;-86
2022/11/29 11:38:15;;;;;;;0.10;0.10;;;;;;;4.73;66.40;100549.09;4363600;32;32263;-86
2022/11/29 11:40:44;;;;;;;1.95;1.85;;;;;;;4.71;66.79;100545.63;4356919;32;34684;-86
2022/11/29 11:43:19;;;;;;;2.50;2.40;;;;;;;4.61;66.72;100542.22;4371244;32;32464;-85
2022/11/29 11:45:52;;;;;;;1.37;1.27;;;;;;;5.18;64.90;100544.34;4356464;32;31980;-86
2022/11/29 11:48:20;;;;;;;3.22;2.97;;;;;;;4.72;67.28;100546.50;4346135;32;33861;-86
2022/11/29 11:50:48;;;;;;;0.98;0.88;;;;;;;4.45;67.61;100548.44;4384828;32;33858;-85
2022/11/29 11:53:23;;;;;;;4.62;4.22;;;;;;;4.73;66.49;100538.63;4376244;32;33513;-86
2022/11/29 11:56:11;;;;;;;2.45;2.30;;;;;;;4.91;66.33;100539.38;4368446;32;33217;-86
2022/11/29 11:58:42;;;;;;;5.35;4.32;;;;;;;4.78;66.94;100542.06;4367522;32;33887;-86
2022/11/29 12:01:24;;;;;;;0.73;0.73;;;;;;;4.76;67.09;100543.00;4375373;32;32898;-86
2022/11/29 12:03:58;;;;;;;;;;;;;;;4.92;66.37;100541.97;4365525;32;33369;-85
2022/11/29 12:06:35;;;;;;;2.45;2.22;;;;;;;5.03;65.86;100541.84;4368968;32;33394;-85
2022/11/29 12:09:35;;;;;;;0.68;0.43;;;;;;;4.79;66.51;100542.94;4367821;32;33550;-86
2022/11/29 12:12:25;;;;;;;1.77;1.67;;;;;;;5.12;65.94;100533.91;4367858;32;32852;-86
2022/11/29 12:15:23;;;;;;;2.40;2.05;;;;;;;5.53;64.55;100537.88;4368232;32;33376;-85
2022/11/29 12:17:56;;;;;;;2.10;1.95;;;;;;;5.28;64.95;100535.53;4360235;32;33261;-85
2022/11/29 12:20:51;;;;;;;1.23;1.20;;;;;;;5.11;65.95;100535.69;4369043;32;33771;-85
2022/11/29 12:23:26;;;;;;;3.83;3.47;;;;;;;5.10;65.69;100533.09;4355581;32;33654;-85
2022/11/29 12:26:03;;;;;;;0.93;0.93;;;;;;;5.64;64.05;100520.25;4356447;32;34077;-85
2022/11/29 12:28:33;;;;;;;7.15;2.83;;;;;;;5.38;64.82;100529.28;4358140;32;32435;-86
2022/11/29 12:31:36;;;;;;;0.62;0.62;;;;;;;5.33;64.78;100525.00;4371607;32;34622;-86
2022/11/29 12:34:04;;;;;;;1.10;1.10;;;;;;;5.64;64.20;100523.75;4347260;32;33890;-86
2022/11/29 12:36:45;;;;;;;5.62;5.10;;;;;;;5.51;64.83;100524.81;4375524;32;33912;-86
2022/11/29 12:39:22;;;;;;;2.83;2.35;;;;;;;5.80;63.24;100520.97;4359790;32;31628;-86
2022/11/29 12:41:57;;;;;;;0.70;0.70;;;;;;;5.68;64.21;100511.47;4368220;32;34233;-86
2022/11/29 12:44:46;;;;;;;1.33;1.23;;;;;;;5.66;64.82;100518.50;4359983;32;32536;-86
2022/11/29 12:47:27;;;;;;;4.53;2.10;;;;;;;6.06;63.42;100512.78;4345715;32;33620;-86
2022/11/29 12:50:15;;;;;;;1.65;1.42;;;;;;;5.37;65.09;100521.47;4360651;32;33282;-86
2022/11/29 12:52:47;;;;;;;0.85;0.85;;;;;;;5.55;65.21;100515.13;4367258;32;32645;-86
2022/11/29 12:55:23;;;;;;;2.05;1.90;;;;;;;5.37;65.76;100517.09;4355980;32;33261;-86
2022/11/29 12:58:17;;;;;;;0.85;0.82;;;;;;;5.69;65.10;100514.97;4369259;32;32687;-86