Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:15;;;;;;;10.82;5.35;;;;;;;24.40;67.34;97790.34;5012987;28;20208;-58
2022/06/23 00:04:44;;;;;;;7.20;5.20;;;;;;;24.59;67.13;97806.22;5015779;28;20151;-58
2022/06/23 00:07:32;;;;;;;10.95;5.30;;;;;;;24.59;66.04;97810.69;5015402;28;20181;-59
2022/06/23 00:10:00;;;;;;;9.25;5.03;;;;;;;24.79;61.08;97814.91;5013848;28;20166;-59
2022/06/23 00:12:36;;;;;;;7.72;4.57;;;;;;;25.01;60.82;97810.94;5015323;28;20181;-58
2022/06/23 00:15:01;;;;;;;15.52;4.78;;;;;;;25.12;60.51;97807.66;5015230;28;20289;-59
2022/06/23 00:17:28;;;;;;;13.50;5.07;;;;;;;25.10;61.19;97812.34;5014984;28;20253;-59
2022/06/23 00:20:00;;;;;;;11.15;5.10;;;;;;;25.23;61.46;97811.47;5014878;28;20213;-59
2022/06/23 00:22:30;;;;;;;11.85;5.20;;;;;;;25.26;62.96;97806.56;5015160;28;20663;-59
2022/06/23 00:24:59;;;;;;;8.07;5.10;;;;;;;25.29;63.25;97800.88;5015095;28;20174;-59
2022/06/23 00:27:30;;;;;;;9.05;4.68;;;;;;;25.34;60.08;97806.34;5014764;28;20174;-59
2022/06/23 00:30:01;;;;;;;11.95;5.05;;;;;;;25.23;63.01;97801.69;5015060;28;20213;-59
2022/06/23 00:32:28;;;;;;;10.18;5.40;;;;;;;25.13;63.29;97798.69;5014893;28;20636;-59
2022/06/23 00:35:03;;;;;;;14.52;5.47;;;;;;;24.92;64.75;97793.69;5014562;28;20253;-59
2022/06/23 00:37:29;;;;;;;9.90;5.45;;;;;;;24.90;64.90;97797.56;5014519;28;20182;-58
2022/06/23 00:39:54;;;;;;;7.80;4.97;;;;;;;24.97;64.86;97791.22;5014832;28;20175;-59
2022/06/23 00:42:25;;;;;;;7.90;5.32;;;;;;;24.98;63.47;97795.50;5014534;28;20174;-59
2022/06/23 00:45:00;;;;;;;9.95;5.15;;;;;;;24.91;64.14;97784.09;5014665;28;20174;-59
2022/06/23 00:47:35;;;;;;;7.85;5.10;;;;;;;24.80;65.39;97789.25;5014988;28;20170;-59
2022/06/23 00:50:29;;;;;;;9.18;4.68;;;;;;;24.66;65.99;97787.69;5014386;28;20170;-58
2022/06/23 00:53:01;;;;;;;9.63;5.05;;;;;;;24.61;66.25;97793.56;5006051;28;20198;-59
2022/06/23 00:55:50;;;;;;;7.45;4.70;;;;;;;24.70;65.73;97783.56;5014190;28;20204;-59
2022/06/23 00:58:27;;;;;;;10.43;5.30;;;;;;;24.80;62.59;97791.91;5014168;28;20636;-59
2022/06/23 01:01:01;;;;;;;8.18;4.60;;;;;;;24.70;65.00;97778.28;5014111;28;20209;-58
2022/06/23 01:03:32;;;;;;;11.55;5.22;;;;;;;24.82;61.62;97790.66;5014432;28;20229;-58
2022/06/23 01:06:25;;;;;;;7.43;4.55;;;;;;;24.83;63.31;97786.16;5014104;28;20548;-59
2022/06/23 01:08:58;;;;;;;11.32;5.18;;;;;;;24.80;64.74;97791.91;5014282;28;20650;-59
2022/06/23 01:11:28;;;;;;;10.32;5.20;;;;;;;24.87;63.95;97801.44;5014251;28;20170;-59
2022/06/23 01:14:00;;;;;;;11.13;4.82;;;;;;;25.01;60.93;97802.22;5012812;28;20197;-59
2022/06/23 01:16:40;;;;;;;10.05;5.60;;;;;;;24.94;64.05;97806.69;5014103;28;20241;-59
2022/06/23 01:19:24;;;;;;;7.43;4.72;;;;;;;24.88;64.44;97805.72;5014382;28;20162;-58
2022/06/23 01:21:58;;;;;;;11.40;5.60;;;;;;;24.88;62.47;97799.59;5014020;28;20162;-59
2022/06/23 01:24:52;;;;;;;7.30;4.82;;;;;;;24.76;64.74;97811.84;5013974;28;20602;-59
2022/06/23 01:27:25;;;;;;;15.00;5.65;;;;;;;24.50;67.28;97815.34;5013688;28;20195;-58
2022/06/23 01:29:57;;;;;;;10.27;4.95;;;;;;;24.45;67.66;97811.72;5014191;28;20237;-58
2022/06/23 01:32:32;;;;;;;6.47;5.15;;;;;;;24.41;68.51;97790.16;5013534;28;20631;-59
2022/06/23 01:35:00;;;;;;;10.68;5.05;;;;;;;24.41;68.78;97813.94;5013992;28;20194;-58
2022/06/23 01:37:32;;;;;;;9.52;4.50;;;;;;;24.17;69.03;97799.75;5013685;28;20182;-59
2022/06/23 01:40:16;;;;;;;7.75;4.70;;;;;;;24.24;68.26;97802.19;5013732;28;20202;-58
2022/06/23 01:43:00;;;;;;;9.27;5.50;;;;;;;24.26;68.91;97789.56;5013636;28;20170;-58
2022/06/23 01:45:33;;;;;;;10.02;5.47;;;;;;;24.21;69.92;97777.97;5013252;28;20257;-58
2022/06/23 01:48:08;;;;;;;15.93;4.95;;;;;;;23.99;67.64;97781.84;5013598;28;20163;-59
2022/06/23 01:50:51;;;;;;;11.57;5.20;;;;;;;24.15;66.41;97779.59;5013791;28;20161;-59
2022/06/23 01:53:16;;;;;;;9.48;5.25;;;;;;;24.08;68.58;97790.41;5013500;28;20182;-59
2022/06/23 01:55:52;;;;;;;11.00;5.03;;;;;;;24.02;70.42;97778.81;5013022;28;20288;-59
2022/06/23 01:58:20;;;;;;;7.97;5.13;;;;;;;23.95;72.17;97790.41;5013065;28;20178;-59
2022/06/23 02:00:49;;;;;;;8.30;5.10;;;;;;;23.98;72.42;97781.03;5012846;28;20216;-59
2022/06/23 02:03:21;;;;;;;9.63;5.03;;;;;;;23.93;72.64;97793.25;5012975;28;20233;-59
2022/06/23 02:05:54;;;;;;;10.88;4.93;;;;;;;23.92;72.70;97805.63;5013248;28;20208;-59
2022/06/23 02:08:40;;;;;;;8.88;5.07;;;;;;;23.98;72.16;97797.91;5013191;28;20670;-59
2022/06/23 02:11:31;;;;;;;8.82;5.63;;;;;;;23.96;71.76;97798.09;5013458;28;20162;-59
2022/06/23 02:13:59;;;;;;;11.75;5.30;;;;;;;23.86;72.61;97787.91;5013066;28;20284;-59
2022/06/23 02:17:02;;;;;;;7.85;4.85;;;;;;;23.72;73.40;97779.38;5013061;28;20662;-59
2022/06/23 02:19:55;;;;;;;7.72;5.82;;;;;;;23.47;75.67;97775.69;4989911;28;20672;-58
2022/06/23 02:22:21;;;;;;;11.50;4.90;;;;;;;23.47;74.60;97776.50;5009528;28;20201;-59
2022/06/23 02:25:05;;;;;;;9.60;5.22;;;;;;;23.46;75.70;97774.06;5011141;28;20574;-59
2022/06/23 02:27:49;;;;;;;9.75;5.50;;;;;;;23.42;75.08;97788.69;5012920;28;20244;-59
2022/06/23 02:30:24;;;;;;;9.30;5.55;;;;;;;23.44;74.69;97790.13;5012849;28;20179;-58
2022/06/23 02:32:59;;;;;;;12.70;5.47;;;;;;;23.33;76.09;97793.34;5013102;28;20197;-59
2022/06/23 02:35:34;;;;;;;11.68;5.43;;;;;;;23.33;75.60;97779.31;5012489;28;20202;-59
2022/06/23 02:37:59;;;;;;;8.68;5.68;;;;;;;23.36;76.58;97784.22;5011700;28;20177;-58
2022/06/23 02:40:42;;;;;;;8.48;5.55;;;;;;;23.31;76.84;97776.09;5012422;28;20182;-59
2022/06/23 02:43:30;;;;;;;12.27;5.57;;;;;;;23.38;75.80;97755.78;5012721;28;20170;-59
2022/06/23 02:46:04;;;;;;;17.88;5.55;;;;;;;23.36;74.60;97776.31;5012654;28;20166;-59
2022/06/23 02:48:41;;;;;;;11.80;5.75;;;;;;;23.20;76.17;97768.75;5012642;28;20619;-59
2022/06/23 02:51:35;;;;;;;11.00;5.32;;;;;;;23.24;75.66;97773.41;5012613;28;20253;-58
2022/06/23 02:54:15;;;;;;;9.35;5.30;;;;;;;23.26;75.96;97773.22;5012201;28;20731;-58
2022/06/23 02:57:11;;;;;;;12.38;5.10;;;;;;;23.08;78.34;97776.38;5012235;28;20169;-59
2022/06/23 02:59:51;;;;;;;12.50;5.65;;;;;;;22.78;77.90;97761.06;5012377;28;20205;-58
2022/06/23 03:02:37;;;;;;;11.25;5.95;;;;;;;22.73;78.49;97771.38;5013271;28;20563;-59
2022/06/23 03:05:36;;;;;;;17.52;6.32;;;;;;;22.68;78.96;97776.44;5012485;28;20171;-58
2022/06/23 03:08:04;;;;;;;11.88;5.85;;;;;;;22.54;79.75;97772.91;5012473;28;20201;-58
2022/06/23 03:10:36;;;;;;;13.23;6.60;;;;;;;22.42;80.47;97774.44;5012107;28;20178;-58
2022/06/23 03:13:20;;;;;;;11.05;6.40;;;;;;;22.26;81.74;97763.41;5012568;28;20565;-58
2022/06/23 03:16:22;;;;;;;17.05;5.65;;;;;;;22.07;82.90;97756.16;5012054;28;20237;-58
2022/06/23 03:19:12;;;;;;;7.22;5.70;;;;;;;22.07;82.77;97748.25;5009346;28;20196;-58
2022/06/23 03:22:09;;;;;;;13.55;5.20;;;;;;;22.15;83.70;97756.81;5011988;28;20166;-58
2022/06/23 03:24:42;;;;;;;7.68;5.05;;;;;;;22.19;85.19;97762.53;4996821;28;20193;-58
2022/06/23 03:27:30;;;;;;;11.27;5.10;;;;;;;22.06;88.21;97758.00;5011973;28;20678;-58
2022/06/23 03:30:13;;;;;;;10.00;5.28;;;;;;;22.19;87.94;97767.78;5012279;28;20639;-58
2022/06/23 03:32:54;;;;;;;10.98;5.50;;;;;;;22.22;87.99;97764.78;5012489;28;20162;-58
2022/06/23 03:35:34;;;;;;;10.25;5.10;;;;;;;22.42;88.28;97771.81;5012186;28;20726;-58
2022/06/23 03:41:35;;;;;;;9.98;6.13;;;;;;;22.63;85.45;97776.22;5014944;28;20236;-58
2022/06/23 03:44:01;;;;;;;9.60;6.03;;;;;;;22.80;81.01;97770.41;5016143;28;20629;-58
2022/06/23 03:46:49;;;;;;;8.75;4.97;;;;;;;22.81;80.18;97772.03;5015578;28;20643;-58
2022/06/23 03:49:37;;;;;;;9.25;5.35;;;;;;;22.78;79.16;97768.97;5015473;28;20178;-58
2022/06/23 03:52:13;;;;;;;8.50;5.70;;;;;;;22.83;78.98;97777.91;5016007;28;20177;-58
2022/06/23 03:54:58;;;;;;;11.95;5.00;;;;;;;22.98;78.50;97785.69;5014134;28;20198;-58
2022/06/23 03:57:23;;;;;;;10.60;4.97;;;;;;;22.86;79.10;97792.53;5015512;28;20632;-58
2022/06/23 04:00:04;;;;;;;9.18;4.80;;;;;;;22.83;79.15;97808.75;5015160;28;20234;-57
2022/06/23 04:02:40;;;;;;;12.82;5.32;;;;;;;22.80;78.63;97799.44;5015449;28;20202;-58
2022/06/23 04:05:05;;;;;;;14.82;5.38;;;;;;;22.89;78.97;97816.72;5015484;28;20612;-58
2022/06/23 04:07:35;;;;;;;14.52;5.18;;;;;;;22.80;79.10;97815.25;5015186;28;20193;-58
2022/06/23 04:10:06;;;;;;;9.85;4.63;;;;;;;22.72;79.14;97811.97;5015166;28;20648;-58
2022/06/23 04:12:33;;;;;;;12.60;5.35;;;;;;;22.41;80.97;97814.19;5015108;28;20679;-58
2022/06/23 04:15:09;;;;;;;12.65;5.35;;;;;;;22.33;81.48;97811.69;5014971;28;20209;-58
2022/06/23 04:17:34;;;;;;;11.63;5.38;;;;;;;22.20;82.39;97816.88;5015260;28;20162;-58
2022/06/23 04:20:01;;;;;;;10.57;6.20;;;;;;;22.16;83.29;97815.63;5014909;28;20261;-58
2022/06/23 04:22:37;;;;;;;9.45;5.00;;;;;;;22.06;83.81;97817.78;5014808;28;20182;-58
2022/06/23 04:25:05;;;;;;;11.75;5.32;;;;;;;22.00;84.17;97818.53;5015391;28;20189;-58
2022/06/23 04:27:47;;;;;;;11.27;5.50;;;;;;;21.95;84.72;97815.66;5014747;28;20188;-58
2022/06/23 04:30:34;;;;;;;11.55;5.13;;;;;;;22.06;84.10;97805.44;5015031;28;20213;-58
2022/06/23 04:33:04;;;;;;;9.57;5.25;;;;;;;22.01;84.62;97802.53;5014899;28;20607;-58
2022/06/23 04:35:33;;;;;;;7.82;4.70;;;;;;;22.03;84.67;97789.19;5014854;28;20210;-58
2022/06/23 04:38:11;;;;;;;10.38;5.45;;;;;;;22.00;85.06;97789.56;5014894;28;20179;-58
2022/06/23 04:40:43;;;;;;;9.65;5.55;;;;;;;22.01;85.60;97792.00;5014590;28;20643;-57
2022/06/23 04:43:18;;;;;;;10.88;4.95;;;;;;;22.06;85.64;97786.16;5014499;28;20178;-58
2022/06/23 04:46:07;;;;;;;12.75;5.03;;;;;;;22.05;85.52;97790.63;5014542;28;20174;-58
2022/06/23 04:48:38;;;;;;;9.63;5.13;;;;;;;22.19;85.55;97783.59;5014500;28;20249;-58
2022/06/23 04:51:18;;;;;;;13.40;5.35;;;;;;;22.19;85.38;97789.72;5014311;28;20186;-58
2022/06/23 04:53:52;;;;;;;11.50;5.63;;;;;;;22.27;84.29;97788.75;5014462;28;20202;-57
2022/06/23 04:56:28;;;;;;;9.50;5.15;;;;;;;22.37;83.23;97791.88;5014284;28;20175;-57
2022/06/23 04:59:06;;;;;;;10.85;4.78;;;;;;;22.35;82.84;97778.03;5014762;28;20273;-57
2022/06/23 05:01:38;;;;;;;9.63;5.25;;;;;;;22.33;83.37;97788.78;5014049;28;20217;-57
2022/06/23 05:04:11;;;;;;;7.40;5.00;;;;;;;22.43;83.28;97791.09;5014542;28;20244;-57
2022/06/23 05:06:40;;;;;;;8.98;4.65;;;;;;;22.44;82.17;97776.91;5014379;28;20545;-57
2022/06/23 05:09:23;;;;;;;12.43;5.15;;;;;;;22.66;82.42;97796.94;5014207;28;20563;-58
2022/06/23 05:11:52;;;;;;;15.55;5.88;;;;;;;22.80;81.89;97798.59;5014299;28;20612;-58
2022/06/23 05:14:57;;;;;;;11.98;5.53;;;;;;;22.91;82.02;97801.50;5014122;28;20198;-58
2022/06/23 05:17:31;;;;;;;9.55;5.22;;;;;;;23.06;79.91;97804.81;5013481;28;20196;-58
2022/06/23 05:20:01;;;;;;;8.20;5.32;;;;;;;23.14;80.54;97811.75;5014156;28;20177;-58
2022/06/23 05:22:39;;;;;;;9.05;4.90;;;;;;;23.23;79.29;97815.84;5012782;28;20206;-58
2022/06/23 05:25:32;;;;;;;8.45;6.43;;;;;;;23.27;78.21;97823.19;5014265;28;20604;-58
2022/06/23 05:28:01;;;;;;;17.63;6.38;;;;;;;23.35;77.73;97830.09;5013656;28;20210;-58
2022/06/23 05:30:31;;;;;;;9.32;5.10;;;;;;;23.40;78.12;97823.22;5013546;28;20562;-58
2022/06/23 05:33:11;;;;;;;8.57;4.90;;;;;;;23.56;78.21;97824.69;5013820;28;20213;-58
2022/06/23 05:35:42;;;;;;;11.30;4.93;;;;;;;23.60;76.70;97802.13;5013763;28;20256;-58
2022/06/23 05:38:27;;;;;;;9.00;4.70;;;;;;;23.73;76.58;97815.34;5013783;28;20722;-58
2022/06/23 05:40:56;;;;;;;5.35;4.45;;;;;;;23.72;76.10;97811.88;5013665;28;20237;-58
2022/06/23 05:43:23;;;;;;;11.55;5.25;;;;;;;23.83;75.25;97814.75;5013377;28;20202;-58
2022/06/23 05:45:53;;;;;;;9.93;5.10;;;;;;;23.88;75.02;97827.41;5013339;28;20174;-58
2022/06/23 05:48:23;;;;;;;11.00;4.70;;;;;;;23.83;74.52;97817.41;5013898;28;20210;-58
2022/06/23 05:51:19;;;;;;;9.18;4.47;;;;;;;24.08;74.17;97827.41;5012051;28;20166;-58
2022/06/23 05:54:00;;;;;;;8.65;4.80;;;;;;;24.21;73.49;97829.00;5004642;28;20194;-58
2022/06/23 05:56:51;;;;;;;11.38;4.65;;;;;;;24.39;73.29;97826.56;5013159;28;20166;-58
2022/06/23 06:00:01;;;;;;;11.57;4.43;;;;;;;24.45;72.83;97823.09;5012813;28;20691;-58
2022/06/23 06:02:52;;;;;;;8.02;4.53;;;;;;;24.54;72.21;97813.91;5011827;28;20585;-58
2022/06/23 06:05:28;;;;;;;13.55;4.70;;;;;;;24.65;72.37;97812.50;5002276;28;20210;-58
2022/06/23 06:07:54;;;;;;;10.25;4.22;;;;;;;24.56;72.99;97805.78;5013555;28;20628;-58
2022/06/23 06:10:23;;;;;;;11.55;4.72;;;;;;;24.66;72.22;97809.66;5012877;28;20175;-58
2022/06/23 06:12:50;;;;;;;8.95;4.63;;;;;;;24.85;71.67;97803.47;5013449;28;20174;-58
2022/06/23 06:15:24;;;;;;;10.48;4.28;;;;;;;25.01;70.27;97805.66;5012762;28;20195;-58
2022/06/23 06:17:53;;;;;;;10.40;5.18;;;;;;;24.98;69.68;97800.78;5013114;28;20262;-58
2022/06/23 06:20:23;;;;;;;7.25;4.75;;;;;;;24.93;70.54;97807.72;5012807;28;20209;-58
2022/06/23 06:23:12;;;;;;;9.23;3.92;;;;;;;25.00;70.54;97806.69;5013039;28;20158;-58
2022/06/23 06:25:40;;;;;;;11.80;5.00;;;;;;;25.08;69.33;97809.09;5012697;28;20175;-58
2022/06/23 06:28:15;;;;;;;13.98;5.05;;;;;;;25.33;69.48;97810.03;5017729;28;20181;-58
2022/06/23 06:30:46;;;;;;;7.80;4.45;;;;;;;25.55;69.11;97811.31;5013315;28;20220;-58
2022/06/23 06:33:30;;;;;;;11.75;5.30;;;;;;;25.69;66.95;97815.50;5023907;28;20174;-58
2022/06/23 06:35:55;;;;;;;10.70;4.43;;;;;;;25.82;66.52;97815.41;5030248;28;20198;-58
2022/06/23 06:38:23;;;;;;;9.60;4.88;;;;;;;25.92;66.13;97815.78;4996509;28;20210;-58
2022/06/23 06:40:54;;;;;;;8.95;4.75;;;;;;;26.03;66.47;97816.91;4998609;28;20268;-58
2022/06/23 06:43:22;;;;;;;11.85;4.05;;;;;;;26.17;65.84;97808.63;5003423;28;20244;-58
2022/06/23 06:45:48;;;;;;;12.60;4.28;;;;;;;26.38;65.18;97810.06;4996763;28;20269;-58
2022/06/23 06:48:26;;;;;;;12.90;4.93;;;;;;;26.56;64.32;97803.00;5008628;28;20268;-58
2022/06/23 06:50:57;;;;;;;11.65;4.10;;;;;;;26.61;62.93;97805.78;5011134;28;20162;-58
2022/06/23 06:53:34;;;;;;;21.23;4.95;;;;;;;26.60;62.32;97817.41;5012431;28;20169;-58
2022/06/23 06:56:11;;;;;;;9.10;4.80;;;;;;;26.68;62.25;97832.25;5012552;28;20629;-58
2022/06/23 06:58:45;;;;;;;15.18;4.55;;;;;;;26.80;61.69;97841.94;5012895;28;20173;-58
2022/06/23 07:01:24;;;;;;;11.35;4.82;;;;;;;27.04;59.38;97849.00;5012253;28;20741;-58
2022/06/23 07:03:52;;;;;;;8.80;4.82;;;;;;;27.17;58.70;97864.81;5010700;28;20240;-58
2022/06/23 07:06:30;;;;;;;11.60;5.05;;;;;;;27.29;58.80;97886.16;5012140;28;20659;-58
2022/06/23 07:08:58;;;;;;;9.25;4.75;;;;;;;27.34;57.88;97905.69;5012440;28;20166;-58
2022/06/23 07:11:36;;;;;;;15.20;5.50;;;;;;;27.32;60.24;97926.38;5012319;28;20213;-58
2022/06/23 07:14:07;;;;;;;12.43;5.88;;;;;;;27.30;63.18;97952.34;5015406;28;20162;-58
2022/06/23 07:16:51;;;;;;;8.52;5.65;;;;;;;27.13;65.99;97966.41;5016115;28;20182;-58
2022/06/23 07:19:53;;;;;;;9.90;6.32;;;;;;;27.02;71.52;97994.50;5016405;28;20216;-58
2022/06/23 07:22:26;;;;;;;11.05;6.30;;;;;;;26.96;71.39;98000.69;5009309;28;20232;-58
2022/06/23 07:25:04;;;;;;;14.20;7.43;;;;;;;26.86;75.05;98012.81;5016160;28;20551;-58
2022/06/23 07:27:44;;;;;;;12.57;6.38;;;;;;;26.76;75.44;98037.22;5016303;28;20237;-58
2022/06/23 07:30:17;;;;;;;16.30;7.70;;;;;;;26.73;72.09;98053.59;5015941;28;20167;-58
2022/06/23 07:32:57;;;;;;;12.50;7.32;;;;;;;26.68;73.83;98084.44;5014442;28;20166;-58
2022/06/23 07:35:34;;;;;;;15.13;7.25;;;;;;;26.35;77.17;98129.72;5016333;28;20266;-58
2022/06/23 07:38:25;;;;;;;14.50;7.38;;;;;;;26.32;79.00;98182.38;5015675;28;20654;-58
2022/06/23 07:41:01;;;;;;;14.63;8.38;;;;;;;26.14;86.84;98272.44;5015911;28;20191;-58
2022/06/23 07:44:07;;;;;;;21.27;7.63;;;;;;;25.29;93.44;98290.91;5015905;28;20209;-58
2022/06/23 07:46:36;;;;;;;8.32;5.47;;;;;;;24.19;93.20;98290.31;5014070;28;20193;-58
2022/06/23 07:49:02;;;;;;;13.70;5.20;;;;;;;23.81;91.27;98239.59;5015575;28;20174;-58
2022/06/23 07:51:27;;;;;;;9.65;5.47;;;;;;;23.57;93.70;98125.63;5015482;28;20233;-58
2022/06/23 07:53:56;;;;;;;9.60;5.38;;;;;;;23.25;97.82;98046.97;5015397;28;20178;-57
2022/06/23 07:56:24;;;;;;;12.38;5.68;;;;;;;22.97;100.00;98066.44;5015386;28;20729;-58
2022/06/23 07:58:59;;;;;;;7.38;5.57;;;;;;;22.58;100.00;98010.69;5014093;28;20265;-58
2022/06/23 08:01:39;;;;;;;7.93;5.90;;;;;;;22.31;100.00;97959.50;5015279;28;20225;-57
2022/06/23 08:04:13;;;;;;;7.78;5.35;;;;;;;21.90;100.00;97931.31;5015863;28;20167;-58
2022/06/23 08:06:38;;;;;;;9.57;5.97;;;;;;;21.46;100.00;97960.41;5015781;28;20165;-58
2022/06/23 08:09:29;;;;;;;10.50;5.68;;;;;;;21.12;100.00;97965.41;5015165;28;20174;-57
2022/06/23 08:14:48;;;;;;;9.35;5.47;;;;;;;21.02;100.00;97964.84;5015082;28;20276;-57
2022/06/23 08:17:16;;;;;;;11.68;5.45;;;;;;;21.09;100.00;97959.69;5013827;28;20245;-58
2022/06/23 08:19:44;;;;;;;9.23;6.40;;;;;;;21.13;100.00;97938.09;5015286;28;20201;-57
2022/06/23 08:22:12;;;;;;;9.93;5.65;;;;;;;21.28;100.00;97944.16;5014524;28;20173;-57
2022/06/23 08:24:40;;;;;;;7.53;5.53;;;;;;;21.31;100.00;97938.53;5014833;28;20261;-59
2022/06/23 08:27:18;;;;;;;9.45;5.70;;;;;;;21.27;100.00;97944.34;5014890;28;20175;-58
2022/06/23 08:29:55;;;;;;;7.28;5.15;;;;;;;21.24;100.00;97949.97;5015091;28;20155;-58
2022/06/23 08:32:21;;;;;;;9.00;5.60;;;;;;;21.18;100.00;97937.53;5015074;28;20163;-58
2022/06/23 08:35:02;;;;;;;14.13;5.22;;;;;;;21.09;100.00;97941.28;5014614;28;20297;-58
2022/06/23 08:37:34;;;;;;;7.00;5.03;;;;;;;21.23;100.00;97932.53;5015243;28;20154;-58
2022/06/23 08:40:12;;;;;;;7.22;5.05;;;;;;;21.26;100.00;97926.91;5014956;28;20167;-58
2022/06/23 08:42:45;;;;;;;4.88;4.43;;;;;;;21.36;100.00;97932.72;5013452;28;20169;-58
2022/06/23 08:45:19;;;;;;;6.10;4.57;;;;;;;21.48;100.00;97954.91;5014347;28;20163;-58
2022/06/23 08:47:53;;;;;;;6.32;4.80;;;;;;;21.57;100.00;97962.53;5014715;28;20193;-58
2022/06/23 08:51:07;;;;;;;8.82;5.40;;;;;;;21.73;100.00;97983.44;5014611;28;20239;-58
2022/06/23 08:53:46;;;;;;;6.50;4.47;;;;;;;21.92;100.00;98005.75;4978731;28;20196;-58
2022/06/23 08:56:19;;;;;;;5.60;4.45;;;;;;;22.10;100.00;98037.75;5014550;28;20679;-58
2022/06/23 08:58:59;;;;;;;6.97;4.60;;;;;;;22.26;100.00;98037.53;5014265;28;20190;-58
2022/06/23 09:01:33;;;;;;;5.57;4.32;;;;;;;22.45;100.00;98047.50;5014144;28;20210;-58
2022/06/23 09:04:19;;;;;;;5.38;4.88;;;;;;;22.56;100.00;98026.69;5014459;28;20169;-58
2022/06/23 09:06:54;;;;;;;7.20;4.70;;;;;;;22.72;100.00;98029.06;5014095;28;20654;-58
2022/06/23 09:09:43;;;;;;;6.22;4.60;;;;;;;22.76;100.00;98056.72;5014282;28;20177;-58
2022/06/23 09:12:27;;;;;;;9.65;5.57;;;;;;;22.75;100.00;98078.84;5014317;28;20186;-58
2022/06/23 09:15:20;;;;;;;5.88;4.97;;;;;;;22.82;100.00;98092.06;5013923;28;20200;-58
2022/06/23 09:18:30;;;;;;;10.23;6.22;;;;;;;22.72;100.00;98095.03;5014516;28;20197;-58
2022/06/23 09:21:05;;;;;;;9.55;5.70;;;;;;;22.84;100.00;98068.97;5003435;28;20703;-58
2022/06/23 09:24:15;;;;;;;9.70;5.20;;;;;;;22.81;100.00;98004.19;5013737;28;20315;-58
2022/06/23 09:27:12;;;;;;;16.88;7.47;;;;;;;22.85;100.00;98002.00;4977573;28;20187;-58
2022/06/23 09:29:45;;;;;;;7.45;5.35;;;;;;;22.88;100.00;97978.69;5013959;28;20175;-58
2022/06/23 09:32:23;;;;;;;5.55;4.82;;;;;;;22.79;100.00;97955.28;5013875;28;20242;-58
2022/06/23 09:35:11;;;;;;;5.50;4.63;;;;;;;22.70;100.00;97966.97;5012874;28;20575;-58
2022/06/23 09:38:10;;;;;;;9.32;4.65;;;;;;;22.62;100.00;97960.00;5013790;28;20707;-58
2022/06/23 09:40:39;;;;;;;5.75;4.70;;;;;;;22.61;100.00;97960.22;5012215;28;20639;-58
2022/06/23 09:43:23;;;;;;;10.68;6.32;;;;;;;22.56;100.00;97973.16;5013365;28;20189;-58
2022/06/23 09:45:59;;;;;;;9.02;5.93;;;;;;;22.55;100.00;97989.97;5013752;28;20623;-58
2022/06/23 09:48:33;;;;;;;6.38;5.45;;;;;;;22.74;100.00;98015.69;5013310;28;20249;-58
2022/06/23 09:51:35;;;;;;;6.35;5.57;;;;;;;22.86;100.00;98014.19;5013579;28;20309;-58
2022/06/23 09:54:28;;;;;;;7.97;5.95;;;;;;;23.12;100.00;98003.78;5013429;28;20170;-57
2022/06/23 09:57:16;;;;;;;10.02;7.15;;;;;;;23.32;100.00;97995.00;5013448;28;20542;-58
2022/06/23 10:00:04;;;;;;;9.85;8.02;;;;;;;23.65;100.00;98000.50;5013316;28;20162;-58
2022/06/23 10:02:47;;;;;;;18.00;8.70;;;;;;;23.92;100.00;97989.84;5013048;28;20581;-57
2022/06/23 10:05:44;;;;;;;14.73;8.18;;;;;;;24.13;100.00;97994.16;5013034;28;20564;-57
2022/06/23 10:08:27;;;;;;;18.00;8.25;;;;;;;24.20;100.00;97980.75;5012996;28;20253;-57
2022/06/23 10:11:17;;;;;;;13.25;6.47;;;;;;;24.40;100.00;97967.56;5012915;28;20643;-57
2022/06/23 10:13:54;;;;;;;13.00;5.90;;;;;;;24.44;100.00;97940.50;5013142;28;20178;-58
2022/06/23 10:16:46;;;;;;;7.90;6.10;;;;;;;24.23;100.00;97932.78;5012926;28;20639;-57
2022/06/23 10:19:26;;;;;;;10.13;6.50;;;;;;;24.31;100.00;97921.97;5013746;28;20622;-57
2022/06/23 10:22:30;;;;;;;8.90;6.28;;;;;;;24.39;100.00;97911.19;5030284;28;20208;-57
2022/06/23 10:25:24;;;;;;;10.60;6.25;;;;;;;24.57;100.00;97915.91;5017939;28;20650;-58
2022/06/23 10:27:52;;;;;;;8.63;6.32;;;;;;;24.59;100.00;97908.56;5031978;28;20165;-57
2022/06/23 10:30:27;;;;;;;11.30;7.03;;;;;;;24.60;100.00;97902.25;5032425;28;20205;-58
2022/06/23 10:33:08;;;;;;;12.60;7.30;;;;;;;24.63;100.00;97899.22;5032662;28;20652;-58
2022/06/23 10:36:06;;;;;;;10.98;6.63;;;;;;;24.70;100.00;97892.91;5032561;28;20288;-58
2022/06/23 10:38:44;;;;;;;12.10;6.88;;;;;;;25.04;100.00;97892.63;5032583;28;20191;-57
2022/06/23 10:41:19;;;;;;;11.85;6.82;;;;;;;24.99;100.00;97886.31;5031007;28;20612;-57
2022/06/23 10:43:56;;;;;;;8.52;6.53;;;;;;;25.31;100.00;97886.22;5032238;28;20162;-58
2022/06/23 10:46:31;;;;;;;12.75;6.25;;;;;;;25.63;100.00;97884.44;5032507;28;20749;-58
2022/06/23 10:49:05;;;;;;;10.98;6.78;;;;;;;25.89;100.00;97882.44;5032409;28;20554;-60
2022/06/23 10:51:55;;;;;;;10.75;6.38;;;;;;;25.94;100.00;97898.56;5032422;28;20303;-60
2022/06/23 10:54:38;;;;;;;8.63;6.30;;;;;;;26.13;100.00;97899.47;5030739;28;20202;-58
2022/06/23 10:57:22;;;;;;;9.55;6.05;;;;;;;26.03;95.61;97897.28;5032333;28;20174;-57
2022/06/23 11:00:09;;;;;;;10.90;6.10;;;;;;;26.02;98.51;97895.66;5031897;28;20170;-58
2022/06/23 11:02:46;;;;;;;10.95;5.57;;;;;;;26.04;100.00;97898.09;5031901;28;20259;-58
2022/06/23 11:05:33;;;;;;;8.32;6.05;;;;;;;26.41;98.84;97900.66;5032268;28;20247;-58
2022/06/23 11:08:36;;;;;;;8.73;6.38;;;;;;;26.93;96.25;97902.84;5031921;28;20189;-59
2022/06/23 11:11:16;;;;;;;12.25;7.25;;;;;;;26.90;94.99;97911.28;5031916;28;20182;-60
2022/06/23 11:14:04;;;;;;;12.45;7.65;;;;;;;26.88;95.69;97907.22;5032155;28;20257;-58
2022/06/23 11:16:40;;;;;;;11.77;7.00;;;;;;;27.02;96.37;97914.81;5031905;28;20166;-58
2022/06/23 11:19:15;;;;;;;9.38;6.82;;;;;;;27.12;94.52;97915.09;5032137;28;20161;-59
2022/06/23 11:21:46;;;;;;;12.43;6.93;;;;;;;27.25;94.66;97906.22;5032029;28;20156;-58
2022/06/23 11:24:26;;;;;;;13.55;7.45;;;;;;;27.33;91.80;97911.22;5031816;28;20188;-58
2022/06/23 11:27:11;;;;;;;8.93;6.55;;;;;;;27.43;91.74;97901.72;5032030;28;20169;-58
2022/06/23 11:30:10;;;;;;;11.65;6.55;;;;;;;27.65;86.98;97905.50;5032232;28;20630;-58
2022/06/23 11:33:02;;;;;;;9.55;7.00;;;;;;;27.82;87.90;97903.84;5032487;28;20217;-58
2022/06/23 11:35:34;;;;;;;10.32;6.60;;;;;;;27.97;85.00;97890.97;5027623;28;20263;-58
2022/06/23 11:38:18;;;;;;;8.38;6.28;;;;;;;27.83;82.67;97886.88;5032030;28;20158;-58
2022/06/23 11:40:55;;;;;;;10.35;6.47;;;;;;;27.67;84.20;97866.22;5031874;28;20635;-58
2022/06/23 11:43:29;;;;;;;9.57;6.47;;;;;;;27.66;83.25;97869.91;5031947;28;20162;-58
2022/06/23 11:46:13;;;;;;;9.43;5.97;;;;;;;27.82;82.13;97874.59;5031996;28;20219;-59
2022/06/23 11:48:54;;;;;;;14.32;6.32;;;;;;;28.04;81.50;97864.28;5031816;28;20177;-58
2022/06/23 11:52:01;;;;;;;8.35;6.05;;;;;;;27.99;82.62;97864.94;5031575;28;20622;-59
2022/06/23 11:55:05;;;;;;;11.45;6.28;;;;;;;27.87;80.37;97864.09;4998648;28;20213;-58
2022/06/23 11:57:52;;;;;;;8.13;6.25;;;;;;;27.87;84.54;97861.44;5032396;28;20154;-58
2022/06/23 12:00:25;;;;;;;8.02;5.97;;;;;;;28.12;81.08;97871.91;5035123;28;20339;-58
2022/06/23 12:03:21;;;;;;;10.48;5.40;;;;;;;28.11;81.47;97852.47;5035447;28;20209;-58
2022/06/23 12:05:57;;;;;;;9.13;5.90;;;;;;;28.36;76.62;97870.91;5035089;28;20178;-58
2022/06/23 12:08:39;;;;;;;14.93;6.78;;;;;;;28.42;75.68;97873.50;5035037;28;20645;-58
2022/06/23 12:11:04;;;;;;;7.00;6.10;;;;;;;28.54;80.73;97868.16;5035230;28;20162;-58
2022/06/23 12:13:32;;;;;;;11.88;6.32;;;;;;;28.83;79.47;97878.72;5034961;28;20181;-58
2022/06/23 12:16:00;;;;;;;9.27;6.53;;;;;;;28.94;76.73;97875.22;5034768;28;20697;-58
2022/06/23 12:18:32;;;;;;;7.47;5.68;;;;;;;29.35;73.95;97869.72;5035116;28;20181;-58
2022/06/23 12:21:17;;;;;;;10.15;6.53;;;;;;;29.68;70.90;97874.38;5035084;28;20173;-58
2022/06/23 12:23:49;;;;;;;11.98;6.55;;;;;;;29.97;72.50;97870.66;5034701;28;20173;-58
2022/06/23 12:26:22;;;;;;;9.90;6.55;;;;;;;30.09;68.07;97872.22;5034981;28;20174;-58