Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:50;;;;;;;11.13;10.13;;;;;;;22.86;65.75;95238.41;5096233;28;21488;-84
2023/09/02 00:04:17;;;;;;;12.67;11.37;;;;;;;22.92;66.20;95238.66;5095997;28;20482;-84
2023/09/02 00:06:43;;;;;;;11.33;10.20;;;;;;;22.88;65.78;95240.06;5096115;28;20440;-84
2023/09/02 00:09:10;;;;;;;13.93;10.80;;;;;;;22.77;66.39;95231.53;5096733;28;20439;-84
2023/09/02 00:11:37;;;;;;;11.63;10.47;;;;;;;22.65;66.54;95235.78;5093893;28;20577;-83
2023/09/02 00:14:04;;;;;;;11.17;10.13;;;;;;;22.52;67.01;95233.00;5096257;28;20443;-85
2023/09/02 00:16:31;;;;;;;11.43;10.33;;;;;;;22.46;66.66;95223.09;5044121;28;20526;-84
2023/09/02 00:18:59;;;;;;;11.07;10.17;;;;;;;22.41;66.85;95228.19;5096994;28;20448;-85
2023/09/02 00:21:26;;;;;;;10.87;9.87;;;;;;;22.41;67.16;95233.56;5098112;28;20830;-84
2023/09/02 00:24:02;;;;;;;11.87;10.67;;;;;;;22.44;67.26;95230.47;5097039;28;20443;-83
2023/09/02 00:26:29;;;;;;;10.90;9.93;;;;;;;22.37;67.48;95237.63;5095991;28;20447;-84
2023/09/02 00:28:56;;;;;;;12.67;11.40;;;;;;;22.40;67.46;95232.72;5094985;28;20455;-85
2023/09/02 00:31:23;;;;;;;11.50;10.50;;;;;;;22.37;67.23;95235.78;5095872;28;20980;-84
2023/09/02 00:33:50;;;;;;;12.20;11.10;;;;;;;22.29;67.53;95235.94;5095553;28;20447;-82
2023/09/02 00:36:19;;;;;;;11.00;9.67;;;;;;;22.34;68.25;95232.69;5095322;28;20439;-83
2023/09/02 00:38:46;;;;;;;11.67;10.57;;;;;;;22.38;67.88;95225.91;5095753;28;20474;-83
2023/09/02 00:41:20;;;;;;;12.70;11.40;;;;;;;22.42;67.46;95236.03;5095395;28;20448;-82
2023/09/02 00:43:46;;;;;;;11.43;10.43;;;;;;;22.39;67.18;95230.25;5095684;28;20935;-84
2023/09/02 00:46:14;;;;;;;12.33;10.40;;;;;;;22.41;68.10;95233.56;5043426;28;20434;-84
2023/09/02 00:48:41;;;;;;;15.50;10.67;;;;;;;22.42;67.58;95245.91;5095296;28;20780;-83
2023/09/02 00:51:08;;;;;;;11.70;9.60;;;;;;;22.37;67.63;95237.63;5095405;28;20450;-84
2023/09/02 00:53:36;;;;;;;11.50;10.50;;;;;;;;;;5095385;28;20472;-84
2023/09/02 00:56:02;;;;;;;12.20;10.77;;;;;;;22.30;67.63;95250.13;5095209;28;20451;-84
2023/09/02 00:58:29;;;;;;;10.80;9.80;;;;;;;22.27;68.00;95243.34;5095170;28;20452;-84
2023/09/02 01:00:57;;;;;;;11.73;10.73;;;;;;;22.20;67.83;95248.59;5094957;28;20445;-84
2023/09/02 01:03:25;;;;;;;11.70;10.60;;;;;;;22.15;68.34;95245.69;5042723;28;20521;-85
2023/09/02 01:05:51;;;;;;;11.40;10.20;;;;;;;22.03;68.61;95236.50;5095017;28;20486;-84
2023/09/02 01:08:19;;;;;;;11.43;10.33;;;;;;;22.10;68.12;95242.75;5095023;28;20439;-84
2023/09/02 01:10:48;;;;;;;11.90;10.87;;;;;;;22.05;68.42;95234.50;5094931;28;20773;-84
2023/09/02 01:13:15;;;;;;;11.83;10.67;;;;;;;22.10;68.80;95237.41;5095275;28;20446;-83
2023/09/02 01:15:42;;;;;;;11.37;10.27;;;;;;;22.11;68.88;95228.38;5094584;28;20452;-84
2023/09/02 01:18:09;;;;;;;11.37;10.30;;;;;;;22.06;68.65;95229.97;5042785;28;20457;-84
2023/09/02 01:20:54;;;;;;;11.77;10.67;;;;;;;21.98;68.79;95238.09;5094928;28;20449;-84
2023/09/02 01:23:45;;;;;;;11.60;10.63;;;;;;;21.94;69.32;95240.31;5094859;28;20451;-82
2023/09/02 01:26:35;;;;;;;11.70;10.60;;;;;;;22.00;68.88;95242.25;5094538;28;20493;-84
2023/09/02 01:29:08;;;;;;;12.70;11.40;;;;;;;21.91;68.80;95243.38;5094442;28;20793;-83
2023/09/02 01:31:36;;;;;;;10.53;9.63;;;;;;;21.92;68.26;95245.03;5094428;28;20944;-85
2023/09/02 01:34:07;;;;;;;10.57;9.57;;;;;;;21.84;68.45;95232.63;5094439;28;20940;-84
2023/09/02 01:36:35;;;;;;;12.70;11.40;;;;;;;21.84;68.11;95250.50;5095053;28;20925;-84
2023/09/02 01:39:02;;;;;;;12.10;10.60;;;;;;;21.81;68.69;95240.19;5094624;28;20450;-84
2023/09/02 01:41:31;;;;;;;11.03;10.03;;;;;;;21.80;68.85;95250.06;5094403;28;20442;-83
2023/09/02 01:44:00;;;;;;;11.80;10.60;;;;;;;21.81;69.14;95242.88;5094236;28;20926;-84
2023/09/02 01:46:28;;;;;;;11.60;10.43;;;;;;;21.84;68.24;95248.66;5094072;28;20475;-82
2023/09/02 01:48:56;;;;;;;11.13;10.13;;;;;;;21.78;68.52;95253.94;5094040;28;20437;-84
2023/09/02 01:51:24;;;;;;;13.90;10.70;;;;;;;21.79;68.95;95247.56;5094149;28;20453;-83
2023/09/02 01:53:51;;;;;;;12.10;11.00;;;;;;;21.84;68.92;95247.81;5094278;28;20526;-83
2023/09/02 01:56:19;;;;;;;12.20;9.50;;;;;;;21.95;69.18;95250.81;5094404;28;20451;-83
2023/09/02 01:58:46;;;;;;;11.70;10.70;;;;;;;21.98;68.40;95254.97;5094132;28;20937;-84
2023/09/02 02:01:13;;;;;;;11.27;10.20;;;;;;;21.93;68.66;95246.66;5093994;28;20448;-84
2023/09/02 02:03:50;;;;;;;11.80;10.70;;;;;;;21.80;68.58;95247.38;5093899;28;20446;-84
2023/09/02 02:06:22;;;;;;;12.30;10.73;;;;;;;21.75;68.82;95248.97;5094017;28;20485;-84
2023/09/02 02:08:56;;;;;;;11.13;10.13;;;;;;;21.82;68.93;95249.88;5094374;28;20437;-84
2023/09/02 02:11:25;;;;;;;12.40;11.20;;;;;;;21.85;68.19;95246.81;5093410;28;20441;-84
2023/09/02 02:13:51;;;;;;;11.67;10.57;;;;;;;21.74;68.25;95261.50;5041491;28;20449;-84
2023/09/02 02:16:22;;;;;;;11.10;10.10;;;;;;;21.60;68.47;95263.19;5093649;28;20459;-84
2023/09/02 02:18:50;;;;;;;12.90;11.70;;;;;;;21.50;68.60;95256.50;5093468;28;20442;-83
2023/09/02 02:21:17;;;;;;;11.60;10.40;;;;;;;21.45;69.94;95261.59;5093262;28;20464;-84
2023/09/02 02:23:44;;;;;;;12.17;10.90;;;;;;;21.55;69.61;95259.44;5041629;28;20445;-83
2023/09/02 02:26:13;;;;;;;11.40;10.10;;;;;;;21.64;68.41;95259.13;5093130;28;20498;-84
2023/09/02 02:28:39;;;;;;;11.67;9.20;;;;;;;21.59;68.60;95258.88;5093641;28;20440;-84
2023/09/02 02:31:07;;;;;;;10.77;9.73;;;;;;;21.50;68.50;95260.00;5093613;28;20447;-83
2023/09/02 02:33:33;;;;;;;11.73;10.57;;;;;;;21.44;69.36;95263.44;5093439;28;20494;-83
2023/09/02 02:36:02;;;;;;;11.57;10.47;;;;;;;21.41;69.75;95263.81;5093798;28;20435;-83
2023/09/02 02:38:28;;;;;;;12.13;10.33;;;;;;;21.37;69.95;95261.69;5093212;28;20450;-83
2023/09/02 02:40:55;;;;;;;10.90;10.00;;;;;;;21.36;69.43;95266.19;5092859;28;20448;-84
2023/09/02 02:43:26;;;;;;;11.87;10.70;;;;;;;21.33;70.13;95255.88;5093218;28;20448;-83
2023/09/02 02:45:53;;;;;;;11.00;9.80;;;;;;;21.25;70.39;95258.69;5093764;28;20570;-83
2023/09/02 02:48:22;;;;;;;11.40;10.30;;;;;;;21.24;70.34;95251.69;5093333;28;20450;-84
2023/09/02 02:50:49;;;;;;;10.37;9.47;;;;;;;21.31;70.85;95264.09;5093653;28;20450;-84
2023/09/02 02:53:17;;;;;;;12.27;11.00;;;;;;;21.35;70.51;95261.88;5097588;28;20483;-83
2023/09/02 02:55:44;;;;;;;10.50;9.47;;;;;;;21.47;70.30;95256.88;5097642;28;20444;-83
2023/09/02 02:58:12;;;;;;;11.10;10.10;;;;;;;21.56;69.45;95264.59;5097437;28;20805;-84
2023/09/02 03:00:39;;;;;;;11.30;10.27;;;;;;;21.53;69.43;95266.81;5099401;28;20447;-84
2023/09/02 03:03:07;;;;;;;11.37;10.30;;;;;;;21.53;69.65;95256.97;5100440;28;20504;-83
2023/09/02 03:05:36;;;;;;;12.43;11.23;;;;;;;21.56;69.11;95269.09;5099356;28;20572;-83
2023/09/02 03:08:04;;;;;;;11.67;10.57;;;;;;;21.52;68.97;95267.84;5098268;28;20443;-84
2023/09/02 03:10:33;;;;;;;12.10;10.90;;;;;;;21.42;69.05;95269.97;5046076;28;20440;-84
2023/09/02 03:13:00;;;;;;;11.50;10.40;;;;;;;21.29;70.36;95270.63;5097435;28;20491;-83
2023/09/02 03:15:27;;;;;;;11.70;10.50;;;;;;;21.33;70.38;95274.59;5097420;28;20440;-83
2023/09/02 03:17:54;;;;;;;11.10;9.90;;;;;;;21.39;69.91;95270.31;5097113;28;20440;-84
2023/09/02 03:20:21;;;;;;;11.63;10.43;;;;;;;21.37;69.54;95278.53;5097333;28;20810;-83
2023/09/02 03:22:48;;;;;;;15.50;10.33;;;;;;;21.31;69.96;95277.44;5097143;28;20480;-84
2023/09/02 03:25:15;;;;;;;12.23;10.60;;;;;;;21.20;70.14;95279.72;5096740;28;20486;-83
2023/09/02 03:27:43;;;;;;;13.27;11.00;;;;;;;21.08;69.97;95278.53;5040673;28;20465;-84
2023/09/02 03:30:10;;;;;;;11.23;10.10;;;;;;;20.98;70.38;95276.97;5094998;28;20930;-83
2023/09/02 03:32:37;;;;;;;9.87;8.97;;;;;;;20.81;71.03;95277.34;5045419;28;20944;-84
2023/09/02 03:35:07;;;;;;;10.73;9.80;;;;;;;20.78;71.60;95283.88;5096545;28;20447;-83
2023/09/02 03:37:34;;;;;;;10.90;9.90;;;;;;;20.73;71.42;95278.25;5046072;28;20452;-83
2023/09/02 03:40:04;;;;;;;10.53;9.63;;;;;;;20.66;71.82;95278.16;5096724;28;20450;-83
2023/09/02 03:42:31;;;;;;;9.70;8.80;;;;;;;20.66;71.41;95280.00;5096944;28;20451;-84
2023/09/02 03:45:00;;;;;;;10.90;9.90;;;;;;;20.77;71.06;95279.53;5044361;28;20441;-83
2023/09/02 03:47:30;;;;;;;10.30;9.40;;;;;;;20.83;71.08;95281.50;5096192;28;20506;-83
2023/09/02 03:49:57;;;;;;;11.30;10.20;;;;;;;20.89;70.46;95274.59;5044397;28;20491;-83
2023/09/02 03:52:24;;;;;;;11.50;9.77;;;;;;;20.92;70.22;95268.88;5096168;28;20476;-84
2023/09/02 03:54:51;;;;;;;10.77;9.17;;;;;;;20.91;70.24;95283.25;5095853;28;20440;-84
2023/09/02 03:57:18;;;;;;;10.80;9.70;;;;;;;20.83;70.34;95276.16;5096405;28;20455;-84
2023/09/02 03:59:45;;;;;;;11.87;10.67;;;;;;;20.82;70.58;95279.84;5096331;28;20828;-84
2023/09/02 04:02:13;;;;;;;11.17;9.87;;;;;;;20.73;70.52;95279.09;5095247;28;20801;-84
2023/09/02 04:04:40;;;;;;;10.67;9.57;;;;;;;20.77;70.93;95282.22;5044561;28;20497;-82
2023/09/02 04:07:07;;;;;;;9.60;8.80;;;;;;;20.76;70.71;95279.72;5096187;28;20476;-83
2023/09/02 04:09:34;;;;;;;10.93;9.93;;;;;;;20.79;70.99;95280.19;5060851;28;20448;-83
2023/09/02 04:12:02;;;;;;;10.20;9.20;;;;;;;20.76;71.39;95280.56;5096734;28;20537;-84
2023/09/02 04:14:29;;;;;;;9.50;8.60;;;;;;;20.69;70.79;95279.63;5095936;28;20453;-83
2023/09/02 04:16:56;;;;;;;11.03;9.87;;;;;;;20.67;71.15;95281.66;5096016;28;20819;-82
2023/09/02 04:19:24;;;;;;;11.53;10.40;;;;;;;20.76;70.44;95285.88;5095723;28;20454;-84
2023/09/02 04:21:53;;;;;;;14.73;9.30;;;;;;;20.82;70.11;95290.50;5043928;28;20446;-83
2023/09/02 04:24:19;;;;;;;9.40;8.40;;;;;;;20.90;69.67;95287.75;5095660;28;20440;-84
2023/09/02 04:26:46;;;;;;;10.93;9.83;;;;;;;21.05;69.38;95285.06;5095604;28;20479;-83
2023/09/02 04:29:13;;;;;;;8.17;7.43;;;;;;;21.09;68.03;95285.53;5095956;28;20538;-84
2023/09/02 04:31:40;;;;;;;10.70;9.60;;;;;;;21.13;69.16;95287.66;5095875;28;20455;-83
2023/09/02 04:34:07;;;;;;;13.27;9.27;;;;;;;21.42;67.39;95294.84;5095494;28;20824;-83
2023/09/02 04:36:35;;;;;;;10.20;9.20;;;;;;;21.73;66.94;95286.56;5095538;28;20452;-83
2023/09/02 04:39:06;;;;;;;12.00;9.10;;;;;;;21.98;65.71;95283.53;5096003;28;20441;-84
2023/09/02 04:41:34;;;;;;;10.77;9.70;;;;;;;22.22;64.69;95286.66;5095790;28;20450;-84
2023/09/02 04:44:01;;;;;;;9.30;8.30;;;;;;;22.45;63.93;95296.31;5095333;28;20529;-85
2023/09/02 04:46:28;;;;;;;9.00;8.30;;;;;;;22.67;63.15;95294.44;5095262;28;20493;-84
2023/09/02 04:48:55;;;;;;;7.90;7.23;;;;;;;22.98;61.89;95294.06;5096156;28;20820;-84
2023/09/02 04:51:22;;;;;;;9.30;8.50;;;;;;;23.22;61.39;95295.44;5096473;28;20445;-83
2023/09/02 04:53:50;;;;;;;8.97;8.23;;;;;;;23.53;60.44;95293.13;5043415;28;20460;-83
2023/09/02 04:56:17;;;;;;;9.83;8.83;;;;;;;23.70;59.22;95293.59;5095006;28;20537;-86
2023/09/02 04:58:43;;;;;;;9.90;8.90;;;;;;;23.90;59.19;95304.38;5043217;28;20433;-84
2023/09/02 05:01:11;;;;;;;9.00;8.20;;;;;;;23.95;58.12;95302.75;5085987;28;20891;-84
2023/09/02 05:03:38;;;;;;;9.50;8.70;;;;;;;24.15;58.05;95301.97;5074495;28;20439;-85
2023/09/02 05:06:07;;;;;;;8.40;7.60;;;;;;;24.29;57.49;95304.53;5074670;28;20488;-84
2023/09/02 05:08:34;;;;;;;14.23;10.07;;;;;;;24.50;56.82;95311.53;5074608;28;20447;-84
2023/09/02 05:11:03;;;;;;;11.07;9.33;;;;;;;24.76;56.37;95308.03;5074336;28;20795;-83
2023/09/02 05:13:30;;;;;;;10.50;9.60;;;;;;;24.97;56.24;95312.34;5074493;28;20947;-83
2023/09/02 05:15:57;;;;;;;9.93;8.90;;;;;;;25.17;56.25;95305.13;5074529;28;20524;-84
2023/09/02 05:18:24;;;;;;;9.83;8.83;;;;;;;25.54;55.32;95313.47;5074101;28;20436;-83
2023/09/02 05:20:56;;;;;;;14.33;12.50;;;;;;;25.62;54.41;95321.31;5074580;28;20936;-85
2023/09/02 05:23:23;;;;;;;26.37;12.13;;;;;;;25.61;54.76;95315.09;5075005;28;20498;-84
2023/09/02 05:25:54;;;;;;;13.83;12.23;;;;;;;25.64;55.86;95316.53;5074699;28;20488;-84
2023/09/02 05:28:22;;;;;;;12.87;11.67;;;;;;;25.29;55.34;95314.19;5075664;28;20437;-86
2023/09/02 05:30:49;;;;;;;14.83;13.30;;;;;;;25.18;57.16;95314.84;5075290;28;20433;-85
2023/09/02 05:33:16;;;;;;;13.53;12.13;;;;;;;25.39;59.77;95315.59;5074641;28;20457;-85
2023/09/02 05:35:43;;;;;;;14.03;12.73;;;;;;;25.64;58.81;95316.53;5074933;28;20792;-85
2023/09/02 05:38:10;;;;;;;22.77;14.20;;;;;;;25.53;70.80;95317.22;5074284;28;20456;-84
2023/09/02 05:40:40;;;;;;;26.37;15.07;;;;;;;25.52;63.11;95315.56;5074382;28;20833;-85
2023/09/02 05:43:07;;;;;;;13.80;12.50;;;;;;;25.34;57.11;95316.22;5074010;28;20445;-85
2023/09/02 05:45:36;;;;;;;15.07;13.63;;;;;;;25.14;57.60;95323.50;5074745;28;20444;-85
2023/09/02 05:48:02;;;;;;;14.77;13.37;;;;;;;25.07;58.30;95318.13;5074808;28;20430;-86
2023/09/02 05:50:29;;;;;;;16.17;13.40;;;;;;;25.13;57.70;95316.47;5076280;28;20970;-85
2023/09/02 05:52:56;;;;;;;13.80;12.40;;;;;;;24.82;58.48;95317.09;5074232;28;20474;-85
2023/09/02 05:55:23;;;;;;;16.30;13.73;;;;;;;24.75;59.64;95325.16;5073908;28;20440;-83
2023/09/02 05:57:50;;;;;;;15.17;13.60;;;;;;;24.79;59.53;95322.88;5073569;28;20935;-85
2023/09/02 06:00:17;;;;;;;13.27;12.10;;;;;;;24.95;59.60;95322.47;5073755;28;20432;-85
2023/09/02 06:02:45;;;;;;;14.53;13.03;;;;;;;24.85;58.91;95328.25;5074097;28;20923;-85
2023/09/02 06:05:12;;;;;;;15.80;13.23;;;;;;;24.83;59.28;95332.19;5073671;28;20425;-85
2023/09/02 06:07:39;;;;;;;15.20;12.63;;;;;;;24.83;59.83;95333.00;5073992;28;21009;-85
2023/09/02 06:10:06;;;;;;;22.30;14.20;;;;;;;24.75;59.28;95324.34;5082559;28;20433;-84
2023/09/02 06:12:33;;;;;;;14.83;13.40;;;;;;;24.73;59.09;95331.78;5073190;28;20452;-85
2023/09/02 06:15:00;;;;;;;16.53;12.43;;;;;;;25.34;59.16;95332.34;5076385;28;20824;-85
2023/09/02 06:17:30;;;;;;;14.20;12.73;;;;;;;25.56;57.21;95339.13;5093855;28;20439;-85
2023/09/02 06:19:59;;;;;;;14.00;12.70;;;;;;;25.90;57.12;95335.28;5092492;28;20539;-86
2023/09/02 06:22:26;;;;;;;12.30;11.20;;;;;;;26.50;54.72;95341.16;5074209;28;20988;-85
2023/09/02 06:24:54;;;;;;;12.73;11.53;;;;;;;26.59;52.47;95330.13;5086530;28;20440;-85
2023/09/02 06:27:21;;;;;;;12.70;11.40;;;;;;;26.60;52.98;95339.84;5092376;28;20484;-86
2023/09/02 06:29:48;;;;;;;13.53;12.13;;;;;;;26.49;53.11;95331.44;5089763;28;20449;-86
2023/09/02 06:32:15;;;;;;;13.70;12.50;;;;;;;26.47;53.51;95338.09;5085207;28;20432;-85
2023/09/02 06:34:43;;;;;;;13.07;11.87;;;;;;;26.42;53.69;95329.84;5084297;28;20444;-85
2023/09/02 06:37:11;;;;;;;12.80;11.50;;;;;;;26.30;53.90;95340.44;5104988;28;20448;-87
2023/09/02 06:39:38;;;;;;;15.63;11.97;;;;;;;26.39;53.83;95332.97;5098278;28;20440;-86
2023/09/02 06:42:05;;;;;;;14.30;12.83;;;;;;;26.41;53.66;95337.09;5094942;28;20451;-87
2023/09/02 06:44:32;;;;;;;15.40;14.00;;;;;;;26.41;54.19;95330.91;5093426;28;20540;-86
2023/09/02 06:46:59;;;;;;;13.40;12.10;;;;;;;26.44;54.01;95325.06;5040478;28;20487;-86
2023/09/02 06:49:25;;;;;;;14.07;12.40;;;;;;;26.28;54.13;95323.69;5092857;28;20452;-86
2023/09/02 06:51:52;;;;;;;13.93;12.47;;;;;;;26.41;54.83;95325.50;5092564;28;20455;-86
2023/09/02 06:54:20;;;;;;;15.23;11.50;;;;;;;26.51;54.25;95326.66;5092190;28;20436;-85
2023/09/02 06:56:47;;;;;;;14.70;11.80;;;;;;;26.58;53.72;95325.78;5092671;28;20479;-87
2023/09/02 06:59:14;;;;;;;13.67;12.47;;;;;;;26.48;53.57;95327.09;5092502;28;20455;-86
2023/09/02 07:01:41;;;;;;;14.47;12.23;;;;;;;26.38;53.32;95328.63;5057091;28;20527;-86
2023/09/02 07:04:08;;;;;;;13.43;12.13;;;;;;;26.42;54.50;95327.97;5092720;28;20917;-86
2023/09/02 07:06:35;;;;;;;16.00;13.50;;;;;;;26.69;53.27;95331.31;5040264;28;20489;-85
2023/09/02 07:09:03;;;;;;;11.97;10.87;;;;;;;26.67;52.56;95324.50;5092663;28;20440;-86
2023/09/02 07:11:31;;;;;;;13.40;12.00;;;;;;;26.65;52.34;95327.41;5057525;28;20485;-85
2023/09/02 07:13:58;;;;;;;13.57;12.17;;;;;;;26.72;52.98;95327.34;5092671;28;20479;-85
2023/09/02 07:16:26;;;;;;;12.77;11.57;;;;;;;26.84;52.23;95325.59;5092824;28;20448;-85
2023/09/02 07:18:53;;;;;;;13.40;12.07;;;;;;;26.97;52.39;95324.66;5093481;28;20489;-87
2023/09/02 07:21:22;;;;;;;13.60;11.43;;;;;;;27.13;51.09;95333.00;5092577;28;20440;-86
2023/09/02 07:23:50;;;;;;;16.13;11.53;;;;;;;27.30;51.80;95330.59;5092479;28;20517;-86
2023/09/02 07:26:17;;;;;;;12.90;11.73;;;;;;;27.31;51.45;95328.72;5092740;28;20486;-84
2023/09/02 07:28:45;;;;;;;15.03;12.80;;;;;;;27.43;51.80;95324.22;5093461;28;20444;-86
2023/09/02 07:31:12;;;;;;;11.83;10.77;;;;;;;27.39;51.26;95323.84;5094014;28;20436;-84
2023/09/02 07:33:39;;;;;;;12.33;11.03;;;;;;;27.09;50.39;95321.03;5094806;28;20447;-86
2023/09/02 07:36:10;;;;;;;12.90;11.70;;;;;;;27.17;51.38;95328.00;5093691;28;20446;-85
2023/09/02 07:38:37;;;;;;;12.67;11.37;;;;;;;27.33;51.00;95326.59;5096348;28;20447;-86
2023/09/02 07:41:04;;;;;;;12.90;11.60;;;;;;;27.58;51.43;95321.97;5097427;28;20436;-86
2023/09/02 07:43:31;;;;;;;12.57;11.30;;;;;;;27.78;49.81;95321.78;5097257;28;20519;-86
2023/09/02 07:45:59;;;;;;;11.50;10.60;;;;;;;27.94;49.71;95314.94;5097586;28;20436;-86
2023/09/02 07:48:26;;;;;;;14.27;13.00;;;;;;;28.15;48.62;95316.31;5096001;28;20854;-85
2023/09/02 07:50:53;;;;;;;11.93;10.83;;;;;;;28.17;48.33;95315.03;5096778;28;20966;-85
2023/09/02 07:53:20;;;;;;;12.00;10.97;;;;;;;28.07;47.78;95312.06;5096278;28;20528;-86
2023/09/02 07:55:47;;;;;;;12.37;10.90;;;;;;;28.03;47.72;95324.34;5095537;28;20448;-86
2023/09/02 07:58:13;;;;;;;9.90;9.00;;;;;;;28.03;47.71;95314.38;5097064;28;20966;-86
2023/09/02 08:00:40;;;;;;;12.90;11.80;;;;;;;27.75;48.07;95325.72;5095787;28;20448;-86
2023/09/02 08:03:08;;;;;;;11.13;10.10;;;;;;;27.92;48.54;95319.72;5095092;28;20446;-85
2023/09/02 08:05:39;;;;;;;10.67;9.67;;;;;;;28.03;47.15;95324.34;5095446;28;20432;-86
2023/09/02 08:08:07;;;;;;;11.40;10.40;;;;;;;28.04;47.12;95326.81;5095093;28;20479;-87
2023/09/02 08:10:34;;;;;;;11.50;10.50;;;;;;;28.10;48.20;95324.28;5095069;28;20476;-84
2023/09/02 08:13:01;;;;;;;10.33;9.53;;;;;;;27.94;48.35;95331.13;5095208;28;20476;-86
2023/09/02 08:15:28;;;;;;;10.23;9.30;;;;;;;27.65;48.27;95330.03;5095303;28;20494;-86
2023/09/02 08:17:55;;;;;;;9.90;9.03;;;;;;;27.59;48.01;95334.41;5095162;28;20448;-83
2023/09/02 08:20:23;;;;;;;9.83;8.93;;;;;;;27.42;48.30;95325.25;5095241;28;20436;-88
2023/09/02 08:22:50;;;;;;;10.90;9.10;;;;;;;27.48;48.71;95332.47;5094827;28;20439;-85
2023/09/02 08:25:17;;;;;;;12.00;10.90;;;;;;;27.68;48.42;95333.09;5095117;28;20448;-86
2023/09/02 08:27:46;;;;;;;11.20;10.27;;;;;;;27.49;48.10;95323.34;5095212;28;20513;-86
2023/09/02 08:30:14;;;;;;;11.37;9.03;;;;;;;27.89;48.81;95331.81;5094727;28;20444;-87
2023/09/02 08:32:41;;;;;;;10.60;9.60;;;;;;;27.70;49.27;95325.59;5094836;28;20533;-85
2023/09/02 08:35:09;;;;;;;10.40;9.40;;;;;;;27.67;49.05;95326.03;5094748;28;20488;-85
2023/09/02 08:37:38;;;;;;;10.83;9.80;;;;;;;27.57;49.40;95325.72;5094632;28;20467;-87
2023/09/02 08:40:06;;;;;;;10.40;9.33;;;;;;;27.69;46.97;95326.63;5094588;28;20432;-86
2023/09/02 08:42:35;;;;;;;10.10;9.30;;;;;;;27.82;48.30;95316.75;5094785;28;20436;-85
2023/09/02 08:45:06;;;;;;;22.73;17.83;;;;;;;28.13;47.88;95310.34;5094698;28;20489;-85
2023/09/02 08:47:35;;;;;;;22.37;9.70;;;;;;;28.19;47.39;95312.94;5094438;28;20578;-85
2023/09/02 08:50:04;;;;;;;11.07;10.07;;;;;;;28.27;47.70;95314.50;5093345;28;20444;-85
2023/09/02 08:52:31;;;;;;;10.17;9.07;;;;;;;28.48;46.05;95311.28;5041968;28;20547;-85
2023/09/02 08:55:00;;;;;;;15.70;9.70;;;;;;;28.38;48.54;95316.44;5094420;28;20444;-84
2023/09/02 08:57:30;;;;;;;8.93;8.03;;;;;;;28.44;46.76;95309.28;5094081;28;20474;-85
2023/09/02 09:00:01;;;;;;;10.87;9.97;;;;;;;28.62;45.99;95310.03;5094250;28;20452;-86
2023/09/02 09:02:28;;;;;;;9.90;9.00;;;;;;;28.75;46.02;95311.69;5094749;28;20559;-86
2023/09/02 09:04:58;;;;;;;8.50;7.70;;;;;;;28.59;45.68;95306.97;5094654;28;20809;-85
2023/09/02 09:07:27;;;;;;;9.40;8.50;;;;;;;28.84;45.80;95304.88;5094536;28;20602;-86
2023/09/02 09:09:57;;;;;;;9.23;8.30;;;;;;;28.92;45.71;95301.91;5094767;28;20798;-86
2023/09/02 09:12:26;;;;;;;9.80;8.90;;;;;;;29.19;45.84;95301.41;5101313;28;20434;-83
2023/09/02 09:14:55;;;;;;;8.67;7.97;;;;;;;29.33;44.37;95305.53;5102940;28;20540;-86
2023/09/02 09:17:23;;;;;;;8.70;7.70;;;;;;;29.45;44.25;95302.81;5103300;28;20455;-85
2023/09/02 09:19:51;;;;;;;9.10;8.40;;;;;;;28.92;43.94;95306.47;5044170;28;20455;-86
2023/09/02 09:22:18;;;;;;;10.20;8.10;;;;;;;28.73;45.29;95297.59;5094944;28;20440;-85
2023/09/02 09:24:45;;;;;;;8.80;7.90;;;;;;;28.45;46.45;95294.72;5094362;28;20439;-86
2023/09/02 09:27:12;;;;;;;9.23;8.47;;;;;;;28.73;46.24;95292.19;5094120;28;20480;-86
2023/09/02 09:29:43;;;;;;;9.30;8.53;;;;;;;28.76;45.50;95293.63;5093687;28;20436;-86
2023/09/02 09:32:12;;;;;;;9.30;8.50;;;;;;;28.86;45.53;95294.69;5093763;28;20814;-86
2023/09/02 09:34:41;;;;;;;9.07;8.20;;;;;;;28.84;45.09;95294.09;5093377;28;20494;-86
2023/09/02 09:37:09;;;;;;;9.23;8.53;;;;;;;28.94;44.99;95293.56;5093449;28;20448;-85
2023/09/02 09:39:41;;;;;;;9.50;8.63;;;;;;;28.83;44.99;95287.03;5058478;28;20532;-84
2023/09/02 09:42:08;;;;;;;9.23;8.00;;;;;;;28.94;44.85;95283.56;5093777;28;20479;-85
2023/09/02 09:44:35;;;;;;;9.20;8.50;;;;;;;28.90;44.92;95279.66;5041788;28;20436;-85
2023/09/02 09:47:08;;;;;;;9.73;7.73;;;;;;;28.89;44.47;95280.72;5094132;28;20486;-84
2023/09/02 09:49:35;;;;;;;9.20;8.40;;;;;;;28.84;45.80;95275.16;5093722;28;20436;-85
2023/09/02 09:52:11;;;;;;;8.30;7.00;;;;;;;28.86;43.98;95273.09;5093263;28;20471;-85
2023/09/02 09:54:39;;;;;;;8.90;8.00;;;;;;;28.83;44.36;95281.63;5093580;28;20436;-84
2023/09/02 09:57:06;;;;;;;8.63;7.83;;;;;;;28.67;43.34;95276.94;5093497;28;20444;-85
2023/09/02 09:59:34;;;;;;;7.80;7.20;;;;;;;28.82;43.69;95271.88;5093258;28;20444;-85
2023/09/02 10:02:04;;;;;;;8.33;7.60;;;;;;;28.95;43.97;95269.00;5092912;28;20444;-84
2023/09/02 10:04:31;;;;;;;9.23;7.73;;;;;;;28.98;43.74;95255.00;5093146;28;20439;-84
2023/09/02 10:06:59;;;;;;;12.03;8.10;;;;;;;29.24;43.79;95263.69;5093405;28;20455;-84
2023/09/02 10:09:40;;;;;;;8.50;7.70;;;;;;;29.37;44.13;95265.31;5093017;28;20544;-83
2023/09/02 10:12:11;;;;;;;8.97;8.27;;;;;;;29.50;42.90;95265.09;5093925;28;20957;-84
2023/09/02 10:14:40;;;;;;;8.03;7.33;;;;;;;29.60;41.49;95265.28;5095519;28;20493;-84
2023/09/02 10:17:09;;;;;;;6.50;6.00;;;;;;;29.57;41.85;95254.97;5095644;28;20455;-85
2023/09/02 10:19:37;;;;;;;8.30;7.50;;;;;;;29.57;42.19;95261.19;5085833;28;20428;-84
2023/09/02 10:22:05;;;;;;;8.00;7.30;;;;;;;29.46;40.73;95259.31;5095065;28;20802;-84
2023/09/02 10:24:34;;;;;;;7.40;6.83;;;;;;;29.50;41.75;95249.69;5092528;28;20957;-84
2023/09/02 10:27:04;;;;;;;7.30;6.70;;;;;;;29.59;41.98;95247.41;5093853;28;20444;-84
2023/09/02 10:29:35;;;;;;;7.17;6.57;;;;;;;29.60;41.68;95244.47;5094076;28;20447;-85
2023/09/02 10:32:07;;;;;;;7.97;7.10;;;;;;;29.51;41.06;95240.50;5094119;28;20478;-85
2023/09/02 10:34:43;;;;;;;7.73;7.13;;;;;;;29.62;41.71;95241.53;5094726;28;20447;-83
2023/09/02 10:37:14;;;;;;;7.07;6.47;;;;;;;29.65;41.88;95235.63;5090178;28;20455;-83
2023/09/02 10:39:49;;;;;;;8.33;7.10;;;;;;;29.73;41.96;95234.44;5085311;28;20494;-86
2023/09/02 10:42:17;;;;;;;8.03;7.40;;;;;;;29.79;42.32;95241.59;5041761;28;20451;-85
2023/09/02 10:44:44;;;;;;;7.73;6.90;;;;;;;29.96;40.90;95236.22;5084057;28;20440;-81
2023/09/02 10:47:11;;;;;;;6.97;6.40;;;;;;;30.06;40.28;95231.84;5097600;28;20949;-84
2023/09/02 10:49:41;;;;;;;7.97;7.17;;;;;;;30.10;39.64;95235.72;5088404;28;20445;-84
2023/09/02 10:52:10;;;;;;;7.93;7.17;;;;;;;30.11;40.63;95228.44;5078529;28;20468;-84
2023/09/02 10:55:03;;;;;;;7.80;7.20;;;;;;;30.05;39.91;95235.59;5085355;28;20455;-83
2023/09/02 10:57:30;;;;;;;6.80;6.30;;;;;;;30.00;39.29;95238.19;5028070;28;20486;-83
2023/09/02 11:00:17;;;;;;;7.40;6.80;;;;;;;30.00;42.33;95242.78;5075844;28;20447;-83
2023/09/02 11:02:45;;;;;;;7.13;6.63;;;;;;;29.65;40.54;95241.03;5095246;28;20890;-84
2023/09/02 11:05:14;;;;;;;7.63;6.87;;;;;;;29.66;40.19;95237.28;5094248;28;20440;-83
2023/09/02 11:07:42;;;;;;;8.87;7.03;;;;;;;29.56;40.66;95232.50;5054876;28;20493;-84
2023/09/02 11:10:10;;;;;;;7.90;7.10;;;;;;;29.67;40.33;95232.69;5091068;28;20432;-81
2023/09/02 11:13:05;;;;;;;8.03;6.20;;;;;;;29.63;41.33;95231.53;5089857;28;20463;-85
2023/09/02 11:15:33;;;;;;;7.53;6.70;;;;;;;29.68;40.27;95229.75;5096360;28;20432;-83
2023/09/02 11:18:27;;;;;;;11.00;7.03;;;;;;;29.65;40.07;95222.13;5096700;28;20432;-84
2023/09/02 11:20:55;;;;;;;7.37;6.77;;;;;;;29.64;39.74;95223.19;5095902;28;20467;-84
2023/09/02 11:23:23;;;;;;;7.63;7.03;;;;;;;29.75;44.20;95218.78;5060658;28;20432;-83
2023/09/02 11:26:01;;;;;;;8.13;6.43;;;;;;;29.82;39.77;95214.88;5096084;28;20834;-86
2023/09/02 11:28:29;;;;;;;9.43;7.27;;;;;;;29.94;40.74;95217.53;5043896;28;20506;-84
2023/09/02 11:31:09;;;;;;;6.93;6.30;;;;;;;30.02;38.68;95213.59;5095962;28;20444;-83