Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:58;;;;;;;;;5.50;5.50;;;;;14.87;53.06;98813.72;5073688;27;46600;-81
2023/04/25 00:03:24;;;;;;;;;5.00;5.00;;;;;14.84;53.64;98817.41;5074762;27;45466;-81
2023/04/25 00:05:51;;;;;;;;;5.50;5.50;;;;;14.85;54.11;98819.09;5072662;28;45514;-81
2023/04/25 00:08:17;;;;;;;;;6.25;5.00;;;;;14.85;53.97;98804.97;5074850;28;45328;-81
2023/04/25 00:10:42;;;;;;;;;7.25;7.25;;;;;14.85;54.35;98792.56;5077846;28;46339;-81
2023/04/25 00:13:08;;;;;;;;;6.75;6.00;;;;;14.85;54.53;98802.31;5077958;28;45407;-81
2023/04/25 00:15:35;;;;;;;;;8.00;6.25;;;;;14.88;54.41;98815.41;5077802;27;45372;-81
2023/04/25 00:18:01;;;;;;;;;4.75;4.25;;;;;14.87;54.76;98805.75;5076351;28;45539;-80
2023/04/25 00:20:26;;;;;;;;;5.25;5.25;;;;;14.87;55.01;98805.75;5076149;28;47858;-81
2023/04/25 00:22:55;;;;;;;;;6.25;5.50;;;;;14.85;54.89;98799.66;5077896;28;45466;-81
2023/04/25 00:25:21;;;;;;;;;4.75;4.25;;;;;14.85;55.28;98802.31;5077943;27;45557;-81
2023/04/25 00:27:46;;;;;;;;;7.25;7.25;;;;;14.84;55.18;98796.16;5077818;27;45273;-80
2023/04/25 00:30:12;;;;;;;;;6.25;6.25;;;;;14.84;55.57;98796.16;5077560;28;45364;-80
2023/04/25 00:32:37;;;;;;;;;5.00;5.00;;;;;14.83;55.73;98793.59;5077849;28;45411;-80
2023/04/25 00:35:03;;;;;;;;;7.25;6.00;;;;;14.79;55.48;98787.63;5077597;28;45385;-81
2023/04/25 00:37:29;;;;;;;;;6.50;5.50;;;;;14.81;55.48;98798.16;5077095;28;45570;-81
2023/04/25 00:39:55;;;;;;;;;4.75;4.75;;;;;14.80;55.59;98793.78;5075865;28;47506;-80
2023/04/25 00:42:21;;;;;;;;;7.50;5.50;;;;;14.76;55.56;98793.13;5077419;27;45446;-80
2023/04/25 00:44:47;;;;;;;;;8.00;8.00;;;;;14.72;55.57;98796.94;5077223;28;45516;-81
2023/04/25 00:47:13;;;;;;;;;6.00;5.50;;;;;14.73;55.83;98795.13;5077570;27;45503;-80
2023/04/25 00:49:38;;;;;;;;;7.00;6.50;;;;;14.71;55.66;98799.69;5077031;28;45419;-80
2023/04/25 00:52:04;;;;;;;;;5.75;5.00;;;;;14.70;56.11;98777.59;5076834;27;45609;-80
2023/04/25 00:54:30;;;;;;;;;5.00;5.00;;;;;14.69;56.34;98778.56;5076166;28;45518;-81
2023/04/25 00:56:56;;;;;;;;;8.50;8.50;;;;;14.71;56.09;98773.16;5076311;28;45510;-80
2023/04/25 00:59:22;;;;;;;;;9.00;7.50;;;;;14.68;56.18;98768.88;5089504;27;48550;-80
2023/04/25 01:01:47;;;;;;;;;7.00;6.00;;;;;14.66;56.54;98766.31;5069368;28;45346;-80
2023/04/25 01:04:13;;;;;;;;;7.50;7.50;;;;;14.66;56.66;98766.31;5077177;27;45363;-81
2023/04/25 01:06:40;;;;;;;;;6.00;6.00;;;;;14.61;56.71;98768.41;5076886;28;45384;-81
2023/04/25 01:09:05;;;;;;;;;7.00;7.00;;;;;14.55;57.40;98762.63;5076629;28;45618;-80
2023/04/25 01:11:31;;;;;;;;;8.50;8.50;;;;;14.54;57.70;98768.88;5076717;27;45514;-80
2023/04/25 01:13:56;;;;;;;;;5.25;4.75;;;;;14.52;57.71;98768.97;5076537;27;45428;-81
2023/04/25 01:16:23;;;;;;;;;6.00;5.75;;;;;14.50;58.21;98768.22;5076100;28;45408;-81
2023/04/25 01:18:51;;;;;;;;;8.50;7.25;;;;;14.49;57.96;98761.22;5075029;27;46540;-80
2023/04/25 01:21:16;;;;;;;;;7.00;6.40;;;;;14.50;57.74;98759.41;5074813;27;45400;-81
2023/04/25 01:23:42;;;;;;;;;6.25;6.25;;;;;14.53;57.95;98767.19;5075394;28;45500;-80
2023/04/25 01:26:10;;;;;;;;;5.25;5.25;;;;;14.51;57.47;98759.31;5076594;28;45561;-80
2023/04/25 01:28:35;;;;;;;;;7.00;5.00;;;;;14.51;56.94;98753.16;5076659;27;45718;-80
2023/04/25 01:31:01;;;;;;;;;5.00;5.00;;;;;14.47;56.75;98757.78;5076792;27;45405;-81
2023/04/25 01:33:26;;;;;;;;;5.50;5.50;;;;;14.44;56.34;98760.63;5076853;28;45325;-80
2023/04/25 01:35:52;;;;;;;;;7.00;6.00;;;;;14.40;56.53;98763.56;5075159;28;45449;-80
2023/04/25 01:38:17;;;;;;;;;6.00;4.00;;;;;14.37;56.34;98763.72;5076456;28;45400;-80
2023/04/25 01:40:45;;;;;;;;;3.75;3.75;;;;;14.35;55.96;98762.97;5076535;27;45415;-81
2023/04/25 01:43:11;;;;;;;;;8.00;6.00;;;;;14.32;56.37;98761.34;5076681;28;45414;-78
2023/04/25 01:45:41;;;;;;;;;5.25;4.75;;;;;14.31;56.83;98757.00;5076521;28;45495;-80
2023/04/25 01:48:12;;;;;;;;;5.75;5.25;;;;;14.32;55.95;98756.91;5075887;27;45533;-80
2023/04/25 01:50:39;;;;;;;;;5.20;5.20;;;;;14.35;56.46;98755.88;5076018;28;45426;-80
2023/04/25 01:53:05;;;;;;;;;4.50;4.50;;;;;14.32;56.57;98759.56;5076026;28;45408;-81
2023/04/25 01:55:30;;;;;;;;;6.75;6.00;;;;;14.31;56.41;98757.84;5074210;28;45395;-80
2023/04/25 01:57:56;;;;;;;;;7.00;5.75;;;;;14.30;56.29;98757.94;5075295;27;45534;-81
2023/04/25 02:00:21;;;;;;;;;5.00;5.00;;;;;14.27;55.80;98750.16;5075377;28;45455;-80
2023/04/25 02:02:48;;;;;;;;;6.00;5.25;;;;;14.25;56.39;98747.59;5075641;27;45510;-80
2023/04/25 02:05:13;;;;;;;;;7.00;5.00;;;;;14.25;56.53;98752.06;5075445;27;45449;-80
2023/04/25 02:07:39;;;;;;;;;6.75;5.50;;;;;14.18;56.61;98748.94;5075626;28;45501;-80
2023/04/25 02:10:04;;;;;;;;;5.00;5.00;;;;;14.17;56.72;98746.38;5076012;27;45475;-80
2023/04/25 02:12:31;;;;;;;;;5.25;5.25;;;;;14.16;56.41;98747.31;5076343;28;45475;-80
2023/04/25 02:14:56;;;;;;;;;4.50;4.50;;;;;14.13;56.65;98740.41;5076090;28;45406;-80
2023/04/25 02:17:22;;;;;;;;;7.00;5.75;;;;;14.12;56.96;98737.84;5075905;27;46173;-81
2023/04/25 02:19:47;;;;;;;;;6.00;6.00;;;;;14.09;57.77;98732.72;5075986;28;45377;-81
2023/04/25 02:22:13;;;;;;;;;4.00;4.00;;;;;14.06;57.37;98728.50;5062350;28;45330;-80
2023/04/25 02:24:39;;;;;;;;;3.75;3.75;;;;;14.05;57.01;98732.09;5075997;28;45479;-81
2023/04/25 02:27:04;;;;;;;;;4.00;4.00;;;;;14.01;57.25;98741.16;5074367;28;47895;-80
2023/04/25 02:29:30;;;;;;;;;8.25;6.00;;;;;13.99;57.72;98740.38;5075404;27;45481;-81
2023/04/25 02:31:55;;;;;;;;;7.50;7.50;;;;;13.98;58.15;98734.22;5075005;28;45569;-80
2023/04/25 02:34:21;;;;;;;;;6.50;6.25;;;;;13.97;58.86;98743.13;5074286;28;45447;-80
2023/04/25 02:36:47;;;;;;;;;9.00;8.75;;;;;13.95;59.00;98736.22;5075287;28;46272;-80
2023/04/25 02:39:13;;;;;;;;;6.00;6.00;;;;;13.93;58.83;98738.09;5075775;28;45512;-80
2023/04/25 02:41:38;;;;;;;;;7.00;7.00;;;;;13.90;58.82;98736.50;5074338;28;45434;-80
2023/04/25 02:44:04;;;;;;;;;7.25;6.00;;;;;13.87;59.11;98730.53;5074172;28;45775;-80
2023/04/25 02:46:29;;;;;;;;;6.25;6.00;;;;;13.86;58.89;98740.28;5074224;28;47169;-81
2023/04/25 02:48:54;;;;;;;;;7.50;6.50;;;;;13.86;59.03;98740.28;5075146;27;45373;-80
2023/04/25 02:51:20;;;;;;;;;6.75;6.75;;;;;13.87;58.75;98739.34;5074964;27;45493;-80
2023/04/25 02:53:45;;;;;;;;;6.75;5.25;;;;;13.87;59.53;98734.03;5075081;27;45406;-81
2023/04/25 02:56:10;;;;;;;;;6.25;6.25;;;;;13.86;59.30;98734.97;5070243;28;45382;-80
2023/04/25 02:58:36;;;;;;;;;6.25;6.25;;;;;13.83;59.38;98729.84;5067369;28;45459;-80
2023/04/25 03:01:01;;;;;;;;;6.75;6.00;;;;;13.81;58.46;98730.88;5075451;28;45379;-80
2023/04/25 03:03:27;;;;;;;;;7.00;6.50;;;;;13.77;57.84;98730.22;5075049;28;45348;-80
2023/04/25 03:05:52;;;;;;;;;5.50;4.75;;;;;13.73;58.13;98736.66;5073013;28;47455;-80
2023/04/25 03:08:18;;;;;;;;;6.50;5.50;;;;;13.70;57.91;98746.56;5074618;27;45389;-80
2023/04/25 03:10:45;;;;;;;;;6.00;6.00;;;;;13.59;57.98;98731.28;5075036;27;45441;-80
2023/04/25 03:13:11;;;;;;;;;6.50;6.50;;;;;13.52;57.96;98741.41;5075442;27;45308;-80
2023/04/25 03:15:37;;;;;;;;;7.00;7.00;;;;;13.46;58.80;98744.41;5074749;28;45328;-81
2023/04/25 03:18:02;;;;;;;;;6.75;6.00;;;;;13.43;58.78;98739.28;5075242;28;45412;-81
2023/04/25 03:20:28;;;;;;;;;7.75;7.00;;;;;13.38;59.46;98744.00;5075268;27;45356;-80
2023/04/25 03:22:53;;;;;;;;;6.75;6.75;;;;;13.31;59.10;98745.28;5073662;28;45471;-81
2023/04/25 03:25:19;;;;;;;;;7.50;4.75;;;;;13.28;59.31;98737.50;5075051;27;45958;-80
2023/04/25 03:27:44;;;;;;;;;5.50;5.50;;;;;13.22;59.48;98735.22;5075306;28;45432;-80
2023/04/25 03:30:10;;;;;;;;;6.25;6.00;;;;;13.18;59.56;98729.25;5074770;27;45458;-80
2023/04/25 03:32:36;;;;;;;;;6.75;6.25;;;;;13.17;59.12;98739.91;5075028;27;45514;-80
2023/04/25 03:35:01;;;;;;;;;7.25;6.75;;;;;13.09;58.83;98729.72;5074611;27;46447;-80
2023/04/25 03:37:27;;;;;;;;;6.00;6.00;;;;;13.06;59.49;98737.88;5074726;27;45363;-80
2023/04/25 03:39:52;;;;;;;;;6.25;6.25;;;;;13.02;59.68;98732.81;5074569;28;45438;-80
2023/04/25 03:42:17;;;;;;;;;8.50;7.00;;;;;13.00;60.16;98743.50;5069013;27;45496;-80
2023/04/25 03:44:43;;;;;;;;;6.75;6.00;;;;;12.94;59.98;98744.66;5073284;28;45586;-80
2023/04/25 03:47:08;;;;;;;;;7.50;6.00;;;;;12.91;60.15;98736.91;5072808;28;46129;-80
2023/04/25 03:49:34;;;;;;;;;3.50;3.00;;;;;12.89;60.00;98735.31;5074878;28;45405;-80
2023/04/25 03:52:00;;;;;;;;;5.50;4.50;;;;;12.85;60.29;98734.63;5074233;28;45564;-80
2023/04/25 03:54:25;;;;;;;;;8.50;6.50;;;;;12.76;60.04;98736.91;5074500;27;46299;-80
2023/04/25 03:56:51;;;;;;;;;13.00;10.00;;;;;12.70;59.68;98737.25;5070019;28;45804;-80
2023/04/25 03:59:16;;;;;;;;;11.75;10.50;;;;;12.64;60.88;98732.28;5073323;28;45442;-80
2023/04/25 04:01:42;;;;;;;;;11.25;9.00;;;;;12.58;60.39;98730.81;5074471;28;45538;-80
2023/04/25 04:04:07;;;;;;;;;8.25;8.25;;;;;12.56;59.12;98733.56;5073989;27;46041;-79
2023/04/25 04:06:33;;;;;;;;;9.00;8.50;;;;;12.55;58.50;98737.16;5073860;28;45504;-80
2023/04/25 04:08:59;;;;;;;;;7.50;7.50;;;;;12.59;57.54;98741.31;5089547;27;45525;-79
2023/04/25 04:11:24;;;;;;;;;8.50;7.00;;;;;12.64;57.47;98743.72;5074179;27;45571;-79
2023/04/25 04:13:50;;;;;;;;;9.50;8.50;;;;;12.63;57.21;98749.94;5073835;28;45787;-79
2023/04/25 04:16:15;;;;;;;;;6.00;6.00;;;;;12.63;57.09;98746.44;5072716;28;45360;-79
2023/04/25 04:18:41;;;;;;;;;8.00;7.50;;;;;12.56;57.43;98769.75;5073689;27;45479;-80
2023/04/25 04:21:06;;;;;;;;;10.75;9.50;;;;;12.52;57.43;98747.91;5073532;28;45364;-79
2023/04/25 04:23:31;;;;;;;;;10.50;10.00;;;;;12.48;57.74;98764.84;5072360;28;46385;-80
2023/04/25 04:25:57;;;;;;;;;9.00;9.00;;;;;12.45;58.52;98757.06;5072280;28;45367;-80
2023/04/25 04:28:22;;;;;;;;;7.75;7.75;;;;;12.42;58.56;98746.66;5073870;28;45647;-80
2023/04/25 04:30:50;;;;;;;;;9.50;9.00;;;;;12.41;58.48;98791.69;5073737;28;45432;-79
2023/04/25 04:33:18;;;;;;;;;7.25;6.75;;;;;12.39;59.04;98767.16;5072905;27;45403;-79
2023/04/25 04:35:44;;;;;;;;;9.00;8.25;;;;;12.31;59.15;98766.69;5073615;27;45435;-79
2023/04/25 04:38:11;;;;;;;;;13.00;9.25;;;;;12.29;59.16;98768.53;5068596;28;45411;-80
2023/04/25 04:40:37;;;;;;;;;10.75;9.00;;;;;12.26;59.63;98779.28;5065421;28;45449;-79
2023/04/25 04:43:02;;;;;;;;;7.75;7.75;;;;;12.22;59.50;98786.53;5073353;27;46373;-80
2023/04/25 04:45:28;;;;;;;;;11.00;10.25;;;;;12.18;59.30;98791.13;5073408;27;45404;-80
2023/04/25 04:47:55;;;;;;;;;9.00;7.25;;;;;12.16;59.62;98784.19;5073099;27;45609;-80
2023/04/25 04:50:20;;;;;;;;;8.25;7.75;;;;;12.14;59.36;98801.91;5073428;28;45431;-78
2023/04/25 04:52:46;;;;;;;;;12.50;11.50;;;;;12.13;59.56;98797.56;5070760;28;47281;-80
2023/04/25 04:55:11;;;;;;;;;6.00;5.00;;;;;12.12;59.29;98782.63;5075776;28;45396;-79
2023/04/25 04:57:38;;;;;;;;;7.25;7.25;;;;;12.13;58.89;98795.78;5076517;27;45537;-80
2023/04/25 05:00:07;;;;;;;;;9.00;8.00;;;;;12.15;58.81;98799.19;5074525;28;46049;-79
2023/04/25 05:02:33;;;;;;;;;10.00;8.75;;;;;12.19;58.48;98828.97;5074387;28;48227;-79
2023/04/25 05:04:58;;;;;;;;;8.50;7.00;;;;;12.19;58.39;98798.13;5075209;28;46012;-79
2023/04/25 05:07:24;;;;;;;;;9.75;9.75;;;;;12.25;58.30;98815.41;5076172;27;45452;-79
2023/04/25 05:09:49;;;;;;;;;7.75;6.75;;;;;12.23;58.33;98802.28;5076205;27;45569;-79
2023/04/25 05:12:14;;;;;;;;;3.75;3.75;;;;;12.26;58.38;98822.41;5074692;28;46385;-80
2023/04/25 05:14:40;;;;;;;;;8.00;6.00;;;;;12.28;58.28;98817.91;5076055;27;45410;-80
2023/04/25 05:17:08;;;;;;;;;9.25;8.50;;;;;12.28;58.91;98822.34;5076363;28;45691;-80
2023/04/25 05:19:34;;;;;;;;;7.00;7.00;;;;;12.28;58.80;98832.91;5076652;27;45441;-80
2023/04/25 05:21:59;;;;;;;;;8.50;8.00;;;;;12.26;59.18;98824.19;5075625;27;46058;-80
2023/04/25 05:24:25;;;;;;;;;8.00;8.00;;;;;12.29;58.78;98822.25;5076325;28;45336;-80
2023/04/25 05:26:50;;;;;;;;;9.00;8.00;;;;;12.28;58.88;98822.34;5076290;28;45520;-80
2023/04/25 05:29:16;;;;;;;;;7.50;7.00;;;;;12.27;58.82;98823.28;5075590;28;45391;-80
2023/04/25 05:31:41;;;;;;;;;8.75;8.75;;;;;12.32;59.06;98834.47;5074023;28;45521;-68
2023/04/25 05:34:06;;;;;;;;;9.25;9.00;;;;;12.34;58.82;98843.19;5074516;27;45673;-68
2023/04/25 05:36:32;;;;;;;;;13.75;10.00;;;;;12.35;58.90;98851.03;5074432;27;45448;-68
2023/04/25 05:38:58;;;;;;;;;7.50;7.25;;;;;12.39;58.62;98854.38;5074777;28;45607;-68
2023/04/25 05:41:23;;;;;;;;;7.25;6.50;;;;;12.41;58.58;98849.84;5074126;28;46568;-68
2023/04/25 05:43:49;;;;;;;;;7.00;6.25;;;;;12.46;58.84;98874.25;5074510;27;45375;-68
2023/04/25 05:46:18;;;;;;;;;10.50;9.50;;;;;12.48;58.58;98875.91;5074559;27;45449;-68
2023/04/25 05:48:43;;;;;;;;;14.25;9.00;;;;;12.50;58.84;98865.25;5073490;27;45422;-68
2023/04/25 05:51:09;;;;;;;;;9.75;9.00;;;;;12.53;58.84;98873.88;5072547;27;46582;-68
2023/04/25 05:53:35;;;;;;;;;7.50;6.75;;;;;12.49;58.66;98863.53;5065533;28;45479;-68
2023/04/25 05:56:01;;;;;;;;;12.00;9.75;;;;;12.47;58.98;98866.25;5073610;27;45452;-68
2023/04/25 05:58:26;;;;;;;;;7.50;6.25;;;;;12.47;59.20;98874.19;5074134;27;45419;-68
2023/04/25 06:00:51;;;;;;;;;9.00;7.75;;;;;12.45;59.35;98870.75;5068123;27;45646;-68
2023/04/25 06:03:17;;;;;;;;;12.50;7.50;;;;;12.42;59.90;98870.06;5073896;27;45356;-68
2023/04/25 06:05:43;;;;;;;;;10.00;8.00;;;;;12.42;59.95;98888.56;5072981;27;45413;-67
2023/04/25 06:08:09;;;;;;;;;12.25;8.00;;;;;12.43;60.53;98877.06;5073172;27;45401;-65
2023/04/25 06:10:35;;;;;;;;;10.25;8.00;;;;;12.44;60.25;98902.56;5073327;27;46194;-66
2023/04/25 06:13:01;;;;;;;;;9.50;8.75;;;;;12.38;60.16;98894.97;5073777;27;45363;-65
2023/04/25 06:15:26;;;;;;;;;8.00;7.25;;;;;12.39;60.07;98892.25;5074739;27;45278;-66
2023/04/25 06:17:52;;;;;;;;;9.00;8.75;;;;;12.37;59.88;98907.34;5074137;27;45569;-66
2023/04/25 06:20:17;;;;;;;;;10.25;10.25;;;;;12.36;60.54;98900.34;5074048;27;45556;-66
2023/04/25 06:22:42;;;;;;;;;6.75;6.00;;;;;12.38;60.44;98898.47;5074021;27;45722;-66
2023/04/25 06:25:08;;;;;;;;;12.75;9.75;;;;;12.40;60.80;98893.94;5072783;28;45784;-67
2023/04/25 06:27:34;;;;;;;;;7.50;6.25;;;;;12.40;60.37;98893.94;5073668;27;45579;-67
2023/04/25 06:29:59;;;;;;;;;9.25;7.50;;;;;12.41;60.17;98885.06;5073842;28;45455;-67
2023/04/25 06:32:27;;;;;;;;;10.50;9.25;;;;;12.44;60.86;98900.78;5074484;28;45547;-68
2023/04/25 06:34:52;;;;;;;;;7.00;6.00;;;;;12.45;60.55;98893.69;5074066;27;45454;-68
2023/04/25 06:37:18;;;;;;;;;9.00;8.75;;;;;12.48;60.88;98896.19;5074242;28;45531;-68
2023/04/25 06:39:43;;;;;;;;;6.00;6.00;;;;;12.53;60.88;98900.31;5074082;28;46459;-68
2023/04/25 06:42:08;;;;;;;;;6.25;6.25;;;;;12.57;60.16;98904.50;5073950;27;45379;-68
2023/04/25 06:44:34;;;;;;;;;7.50;7.00;;;;;12.63;59.98;98899.84;5074057;27;45313;-68
2023/04/25 06:46:59;;;;;;;;;8.75;7.25;;;;;12.68;59.83;98909.25;5074189;27;45369;-68
2023/04/25 06:49:25;;;;;;;;;10.00;9.00;;;;;12.69;60.08;98899.53;5074014;27;46505;-68
2023/04/25 06:51:50;;;;;;;;;9.75;8.00;;;;;12.69;60.16;98902.16;5073089;27;45413;-68
2023/04/25 06:54:16;;;;;;;;;8.00;8.00;;;;;12.69;60.12;98910.09;5073583;27;45408;-68
2023/04/25 06:56:41;;;;;;;;;6.25;5.25;;;;;12.69;60.51;98900.38;5073650;27;45365;-68
2023/04/25 06:59:07;;;;;;;;;8.00;7.25;;;;;12.72;60.44;98904.66;5073613;27;45407;-68
2023/04/25 07:01:32;;;;;;;;;9.25;6.50;;;;;12.73;60.29;98888.72;5073815;27;45515;-68
2023/04/25 07:03:57;;;;;;;;;3.25;3.25;;;;;12.72;60.46;98916.09;5072093;28;45464;-68
2023/04/25 07:06:23;;;;;;;;;7.75;7.00;;;;;12.70;60.55;98904.75;5073595;27;45455;-67
2023/04/25 07:08:48;;;;;;;;;9.00;9.00;;;;;12.72;60.63;98902.88;5073710;27;45921;-68
2023/04/25 07:11:14;;;;;;;;;10.50;10.50;;;;;12.74;61.23;98898.31;5073542;27;45409;-67
2023/04/25 07:13:39;;;;;;;;;13.25;8.75;;;;;12.74;60.69;98919.50;5088968;27;46211;-67
2023/04/25 07:16:04;;;;;;;;;10.00;8.75;;;;;12.74;60.25;98937.16;5073816;27;45406;-67
2023/04/25 07:18:30;;;;;;;;;10.00;8.75;;;;;12.70;60.22;98935.63;5072973;28;46322;-67
2023/04/25 07:20:55;;;;;;;;;8.25;7.00;;;;;12.67;60.52;98928.69;5073114;28;45502;-67
2023/04/25 07:23:21;;;;;;;;;8.00;8.00;;;;;12.71;60.39;98922.31;5074018;27;45623;-68
2023/04/25 07:25:46;;;;;;;;;9.25;9.25;;;;;12.75;60.75;98926.50;5074014;27;45414;-67
2023/04/25 07:28:12;;;;;;;;;10.75;8.50;;;;;12.78;60.57;98915.75;5071912;28;47080;-67
2023/04/25 07:30:37;;;;;;;;;12.00;12.00;;;;;12.81;60.77;98935.91;5073394;27;45347;-67
2023/04/25 07:33:03;;;;;;;;;10.50;9.00;;;;;12.82;60.26;98922.59;5073561;27;45349;-67
2023/04/25 07:35:28;;;;;;;;;8.25;8.25;;;;;12.82;60.16;98943.78;5073462;28;45387;-67
2023/04/25 07:37:53;;;;;;;;;16.75;12.00;;;;;12.85;60.12;98927.75;5073178;27;45407;-68
2023/04/25 07:40:19;;;;;;;;;10.00;9.50;;;;;12.88;59.37;98943.47;5073015;27;45405;-67
2023/04/25 07:42:45;;;;;;;;;10.25;9.00;;;;;12.91;58.78;98922.09;5073463;27;45392;-68
2023/04/25 07:45:10;;;;;;;;;8.50;8.50;;;;;12.89;59.53;98928.44;5073176;27;45392;-67
2023/04/25 07:47:36;;;;;;;;;8.75;8.75;;;;;12.98;59.35;98945.63;5073350;27;45750;-68
2023/04/25 07:50:02;;;;;;;;;13.75;13.50;;;;;13.09;58.38;98943.25;5073751;27;45295;-69
2023/04/25 07:52:28;;;;;;;;;11.75;10.00;;;;;13.06;58.11;98961.97;5072986;28;45529;-69
2023/04/25 07:54:54;;;;;;;;;9.25;8.00;;;;;13.03;58.18;98948.88;5071825;28;45478;-69
2023/04/25 07:57:20;;;;;;;;;9.00;8.00;;;;;13.06;58.22;98938.13;5073239;27;46035;-69
2023/04/25 07:59:45;;;;;;;;;12.75;11.00;;;;;13.15;57.97;98948.25;5085550;27;45405;-70
2023/04/25 08:02:11;;;;;;;;;11.25;10.00;;;;;13.19;57.70;98961.25;5068940;28;45654;-69
2023/04/25 08:04:36;;;;;;;;;11.00;8.75;;;;;13.16;57.66;98950.81;5073405;28;45396;-69
2023/04/25 08:07:01;;;;;;;;;9.25;9.25;;;;;13.12;57.36;98962.47;5073020;28;46324;-69
2023/04/25 08:09:27;;;;;;;;;9.00;9.00;;;;;13.07;57.60;98956.56;5073851;27;45381;-68
2023/04/25 08:11:52;;;;;;;;;10.25;8.00;;;;;13.06;57.62;98965.47;5073140;27;45389;-69
2023/04/25 08:14:17;;;;;;;;;11.00;10.75;;;;;13.05;57.85;98971.69;5073307;27;45358;-69
2023/04/25 08:16:43;;;;;;;;;10.25;9.25;;;;;13.06;57.70;98980.47;5073207;27;46896;-69
2023/04/25 08:19:10;;;;;;;;;10.75;10.75;;;;;13.11;58.04;98968.69;5073177;27;45380;-69
2023/04/25 08:21:35;;;;;;;;;13.00;13.00;;;;;13.14;57.26;98967.69;5071464;28;45258;-69
2023/04/25 08:24:01;;;;;;;;;13.00;11.00;;;;;13.17;57.66;98967.56;5071718;28;45656;-69
2023/04/25 08:26:26;;;;;;;;;8.50;8.50;;;;;13.19;57.34;98968.34;5072826;28;45407;-69
2023/04/25 08:28:52;;;;;;;;;10.75;10.25;;;;;13.25;57.05;98960.06;5074126;27;45407;-69
2023/04/25 08:31:17;;;;;;;;;11.75;11.00;;;;;13.41;57.32;98965.38;5076391;27;45529;-69
2023/04/25 08:33:44;;;;;;;;;12.00;10.00;;;;;13.50;56.67;98967.53;5074845;28;45959;-69
2023/04/25 08:36:10;;;;;;;;;8.25;8.25;;;;;13.56;56.22;98960.13;5076427;27;46488;-70
2023/04/25 08:38:36;;;;;;;;;10.75;9.75;;;;;13.59;55.90;98961.72;5076390;27;45487;-68
2023/04/25 08:41:02;;;;;;;;;11.75;9.25;;;;;13.56;54.93;98970.72;5076311;28;45410;-68
2023/04/25 08:43:29;;;;;;;;;9.00;9.00;;;;;13.55;55.64;99000.78;5075841;28;45447;-68
2023/04/25 08:45:59;;;;;;;;;11.75;10.00;;;;;13.54;55.94;98992.94;5076217;27;46283;-68
2023/04/25 08:48:28;;;;;;;;;9.00;7.00;;;;;13.54;55.69;98988.50;5076005;27;45492;-68
2023/04/25 08:50:55;;;;;;;;;12.50;10.25;;;;;13.51;55.46;99006.34;5074821;27;45446;-68
2023/04/25 08:53:29;;;;;;;;;9.00;7.25;;;;;13.54;55.52;98998.22;5076013;27;45450;-68
2023/04/25 08:55:57;;;;;;;;;12.50;11.75;;;;;13.62;55.42;99010.09;5075933;27;46485;-67
2023/04/25 08:58:23;;;;;;;;;8.75;8.00;;;;;13.73;55.30;99019.28;5074777;28;45637;-67
2023/04/25 09:00:50;;;;;;;;;13.50;12.50;;;;;13.75;55.09;99017.38;5075576;28;45345;-67
2023/04/25 09:03:17;;;;;;;;;7.00;7.00;;;;;13.76;54.66;99019.09;5075679;27;45598;-68
2023/04/25 09:05:42;;;;;;;;;12.00;9.75;;;;;13.81;55.09;99014.41;5074725;28;45568;-68
2023/04/25 09:08:08;;;;;;;;;10.00;10.00;;;;;13.87;54.40;99009.63;5074057;28;45798;-68
2023/04/25 09:10:34;;;;;;;;;10.25;8.00;;;;;13.94;54.66;99020.72;5076072;27;45349;-68
2023/04/25 09:13:14;;;;;;;;;9.75;8.25;;;;;14.02;53.34;99017.66;5075910;27;45417;-68
2023/04/25 09:15:51;;;;;;;;;8.75;8.00;;;;;14.10;53.40;99032.19;5075807;27;46336;-69
2023/04/25 09:18:25;;;;;;;;;9.00;9.00;;;;;14.20;52.91;99014.84;5074254;28;45445;-69
2023/04/25 09:20:51;;;;;;;;;11.00;10.50;;;;;14.32;52.24;99030.06;5075766;27;45436;-69
2023/04/25 09:23:19;;;;;;;;;9.00;7.50;;;;;14.47;51.95;99024.84;5074593;27;45498;-69
2023/04/25 09:25:48;;;;;;;;;6.50;6.00;;;;;14.57;51.50;99021.59;5075491;27;46392;-69
2023/04/25 09:28:13;;;;;;;;;6.25;6.25;;;;;14.66;50.88;99025.50;5075459;27;45496;-69
2023/04/25 09:30:38;;;;;;;;;10.50;10.00;;;;;14.66;50.49;99022.84;5076027;27;45467;-69
2023/04/25 09:33:09;;;;;;;;;6.75;6.50;;;;;14.68;49.29;99031.56;5075644;27;45552;-69
2023/04/25 09:35:41;;;;;;;;;5.00;4.25;;;;;14.69;49.92;99035.94;5075356;27;45503;-69
2023/04/25 09:38:14;;;;;;;;;7.00;7.00;;;;;14.69;48.96;99008.53;5075355;27;45436;-68
2023/04/25 09:40:41;;;;;;;;;7.50;7.50;;;;;14.67;49.27;99016.59;5074757;27;45365;-69
2023/04/25 09:43:15;;;;;;;;;8.00;7.75;;;;;14.68;49.53;99010.34;5075602;27;45514;-69
2023/04/25 09:45:45;;;;;;;;;8.00;8.00;;;;;14.68;49.49;99013.00;5074823;27;45523;-69
2023/04/25 09:48:12;;;;;;;;;10.25;8.25;;;;;14.72;49.11;99022.50;5075137;27;45395;-69
2023/04/25 09:50:39;;;;;;;;;7.50;7.50;;;;;14.78;48.60;99015.94;5074794;28;45494;-69
2023/04/25 09:53:05;;;;;;;;;8.00;7.75;;;;;14.80;48.33;99011.41;5074968;27;45443;-69
2023/04/25 09:55:33;;;;;;;;;7.75;6.00;;;;;14.87;47.90;99008.31;5074840;27;46476;-69
2023/04/25 09:58:05;;;;;;;;;7.20;5.20;;;;;14.99;48.77;98998.75;5075355;27;45345;-68
2023/04/25 10:00:32;;;;;;;;;8.00;8.00;;;;;15.08;47.28;99010.66;5074800;27;45423;-69
2023/04/25 10:03:04;;;;;;;;;8.00;7.00;;;;;15.07;48.01;99003.63;5075144;28;45687;-69
2023/04/25 10:05:32;;;;;;;;;7.25;7.25;;;;;15.08;46.72;99006.16;5073830;27;47161;-69
2023/04/25 10:08:02;;;;;;;;;7.50;7.50;;;;;15.09;47.12;98997.25;5069474;28;45520;-69
2023/04/25 10:10:32;;;;;;;;;7.00;7.00;;;;;15.10;47.15;99000.75;5071622;28;45521;-69
2023/04/25 10:12:58;;;;;;;;;7.75;7.50;;;;;15.10;46.02;98992.78;5074303;27;45539;-69
2023/04/25 10:15:25;;;;;;;;;10.00;9.00;;;;;15.11;46.39;98998.00;5074223;27;46802;-68
2023/04/25 10:17:50;;;;;;;;;11.80;8.60;;;;;15.18;45.76;98994.06;5074315;27;45411;-69
2023/04/25 10:20:16;;;;;;;;;8.25;7.75;;;;;15.28;45.96;98995.19;5073715;28;45308;-69
2023/04/25 10:22:44;;;;;;;;;6.75;6.75;;;;;15.33;46.13;99003.72;5072847;28;45726;-69
2023/04/25 10:25:10;;;;;;;;;7.50;7.50;;;;;15.36;46.20;98994.72;5073708;27;45463;-70
2023/04/25 10:27:35;;;;;;;;;6.25;6.00;;;;;15.33;47.00;98992.25;5073092;28;45493;-69
2023/04/25 10:30:15;;;;;;;;;5.00;5.00;;;;;15.29;45.02;98990.72;5074479;27;45487;-68
2023/04/25 10:32:45;;;;;;;;;7.00;6.00;;;;;15.22;44.95;98997.38;5072966;27;45458;-68
2023/04/25 10:35:16;;;;;;;;;8.00;8.00;;;;;15.14;45.96;98983.69;5073676;27;45754;-68
2023/04/25 10:37:58;;;;;;;;;7.75;7.00;;;;;15.07;45.38;98993.84;5074205;27;45404;-68
2023/04/25 10:40:23;;;;;;;;;13.00;7.25;;;;;15.01;46.17;98980.94;5074442;27;45345;-70
2023/04/25 10:42:51;;;;;;;;;8.25;7.00;;;;;14.97;46.05;98980.25;5074144;28;45337;-70
2023/04/25 10:45:17;;;;;;;;;26.50;26.50;;;;;15.02;47.02;98972.03;5074247;27;46662;-68
2023/04/25 10:47:45;;;;;;;;;11.00;10.25;;;;;15.12;45.44;98972.31;5074387;27;45428;-69
2023/04/25 10:50:11;;;;;;;;;6.25;6.25;;;;;15.18;46.06;98978.13;5073494;27;45381;-70
2023/04/25 10:52:40;;;;;;;;;5.00;5.00;;;;;15.24;45.15;98977.75;5073635;27;45398;-69
2023/04/25 10:55:06;;;;;;;;;8.00;7.75;;;;;15.32;44.14;98958.66;5073790;28;46482;-69
2023/04/25 10:57:47;;;;;;;;;9.00;8.00;;;;;15.45;43.09;98982.66;5072204;28;45379;-69
2023/04/25 11:00:18;;;;;;;;;8.00;8.00;;;;;15.45;44.12;98959.59;5074163;27;45340;-68
2023/04/25 11:03:07;;;;;;;;;8.00;7.50;;;;;15.43;43.48;98968.63;5074194;27;45637;-69
2023/04/25 11:05:35;;;;;;;;;7.25;6.50;;;;;15.38;43.08;98962.75;5073291;27;45447;-69
2023/04/25 11:08:03;;;;;;;;;6.00;4.75;;;;;15.35;43.95;98951.38;5073724;27;45464;-69
2023/04/25 11:10:30;;;;;;;;;9.00;6.50;;;;;15.36;44.13;98953.09;5073398;27;45530;-69
2023/04/25 11:12:57;;;;;;;;;6.75;4.75;;;;;15.41;40.39;98954.59;5073340;28;45467;-68
2023/04/25 11:15:22;;;;;;;;;8.00;7.50;;;;;15.31;39.16;98949.00;5073450;27;46225;-69
2023/04/25 11:17:48;;;;;;;;;6.25;6.25;;;;;15.29;42.08;98943.78;5073157;27;45365;-68
2023/04/25 11:20:15;;;;;;;;;2.75;2.75;;;;;15.38;39.16;98938.84;5071906;27;45402;-68
2023/04/25 11:22:41;;;;;;;;;7.75;7.25;;;;;15.51;40.03;98937.13;5073584;27;45371;-69
2023/04/25 11:25:12;;;;;;;;;10.75;7.75;;;;;15.58;41.06;98926.06;5073648;27;45931;-68
2023/04/25 11:27:49;;;;;;;;;8.00;7.20;;;;;15.72;40.23;98937.59;5073634;28;45462;-69