Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:48;;;;;;;38.58;13.15;;;0.60;99.90;;;0.49;67.64;99645.94;5042584;28;20044;-78
2022/01/18 00:04:14;;;;;;;50.63;13.27;;;0.60;99.90;;;0.46;67.59;99642.78;5030357;28;20040;-78
2022/01/18 00:06:42;;;;;;;29.17;13.63;;;0.50;99.90;;;0.54;67.73;99642.69;5061378;28;20090;-78
2022/01/18 00:09:09;;;;;;;48.25;14.40;;;0.50;99.90;;;0.56;67.83;99656.66;5037552;28;20065;-78
2022/01/18 00:11:43;;;;;;;38.30;14.10;;;0.60;99.90;;;0.61;67.68;99665.78;5020648;28;20629;-78
2022/01/18 00:14:22;;;;;;;42.38;14.45;;;0.70;99.90;;;0.67;67.99;99663.38;5051745;28;20044;-78
2022/01/18 00:17:16;;;;;;;48.15;14.45;;;0.70;99.90;;;0.73;67.73;99655.44;5042435;28;20483;-78
2022/01/18 00:19:52;;;;;;;52.72;15.35;;;0.70;99.90;;;0.70;68.38;99658.47;5030101;28;20507;-78
2022/01/18 00:22:19;;;;;;;45.88;17.05;;;0.70;99.90;;;0.73;68.39;99658.09;5032778;28;20045;-78
2022/01/18 00:24:45;;;;;;;50.58;15.68;;;0.80;99.90;;;0.75;68.33;99647.25;5021658;28;20112;-78
2022/01/18 00:27:13;;;;;;;29.38;13.88;;;0.80;99.90;;;0.90;68.48;99661.38;5036998;28;20123;-77
2022/01/18 00:29:48;;;;;;;42.35;14.35;;;0.90;99.90;;;1.03;68.75;99663.34;5036718;28;20072;-77
2022/01/18 00:32:36;;;;;;;48.00;16.25;;;1.00;99.90;;;0.96;67.80;99665.13;5021799;28;20083;-78
2022/01/18 00:35:03;;;;;;;35.63;13.40;;;1.10;99.90;;;1.08;67.95;99664.44;5051695;28;20416;-78
2022/01/18 00:37:35;;;;;;;53.00;13.68;;;1.10;99.90;;;1.13;68.41;99665.72;5019528;28;20064;-77
2022/01/18 00:40:03;;;;;;;44.13;13.88;;;1.20;99.90;;;1.14;67.84;99668.16;5006312;28;20049;-77
2022/01/18 00:42:29;;;;;;;55.22;15.35;;;1.20;99.90;;;1.16;67.45;99692.88;5036744;28;20048;-77
2022/01/18 00:44:55;;;;;;;34.08;12.50;;;1.30;99.90;;;1.19;67.38;99694.31;5034217;28;20111;-77
2022/01/18 00:47:21;;;;;;;44.50;14.07;;;1.30;99.90;;;1.14;66.50;99694.06;5017995;28;20096;-77
2022/01/18 00:49:49;;;;;;;29.25;10.07;;;1.30;99.90;;;1.11;67.32;99694.47;5050033;28;20045;-77
2022/01/18 00:52:18;;;;;;;44.88;11.70;;;1.30;99.90;;;1.11;67.00;99686.44;5030376;28;20049;-77
2022/01/18 00:54:46;;;;;;;23.60;10.30;;;1.30;99.90;;;1.11;67.76;99684.59;5018722;28;20620;-77
2022/01/18 00:57:12;;;;;;;38.20;11.90;;;1.20;99.90;;;1.20;67.08;99680.78;5005078;28;20121;-77
2022/01/18 00:59:40;;;;;;;54.20;13.40;;;1.30;99.90;;;1.20;66.43;99685.31;5031998;28;20037;-77
2022/01/18 01:02:08;;;;;;;41.05;11.10;;;1.40;99.90;;;1.11;66.76;99718.50;5050097;28;20436;-77
2022/01/18 01:04:38;;;;;;;30.40;11.13;;;1.40;99.90;;;1.04;66.96;99724.63;5015181;28;20465;-77
2022/01/18 01:07:05;;;;;;;41.67;13.18;;;1.30;99.90;;;0.96;66.80;99726.56;5050511;28;20072;-77
2022/01/18 01:09:31;;;;;;;32.35;12.57;;;1.20;99.90;;;0.77;67.39;99722.66;5015162;28;20045;-77
2022/01/18 01:11:56;;;;;;;31.50;11.65;;;1.10;99.90;;;0.74;67.95;99726.53;5034542;28;20048;-77
2022/01/18 01:14:25;;;;;;;36.20;11.40;;;1.00;99.90;;;0.89;67.47;99731.00;5013933;28;20131;-77
2022/01/18 01:16:59;;;;;;;38.13;9.38;;;1.00;99.90;;;1.00;68.04;99720.66;5050267;28;20494;-77
2022/01/18 01:19:46;;;;;;;38.67;12.23;;;1.10;99.90;;;1.04;66.82;99721.94;5033395;28;20555;-77
2022/01/18 01:35:50;;;;;;;29.60;8.75;;;1.40;99.90;;;1.24;66.39;99748.84;5011301;28;20101;-77
2022/01/18 01:46:17;;;;;;;27.02;8.65;;;1.50;99.90;;;1.28;66.57;99747.47;5018096;28;20349;-77
2022/01/18 01:48:45;;;;;;;35.97;10.88;;;1.40;99.90;;;1.27;66.01;99747.66;5035336;28;20045;-77
2022/01/18 01:51:11;;;;;;;17.88;7.25;;;1.40;99.90;;;1.31;66.62;99732.91;5033191;28;20555;-77
2022/01/18 01:53:37;;;;;;;36.92;10.48;;;1.50;99.90;;;1.35;65.90;99736.00;5031634;28;20045;-77
2022/01/18 01:56:03;;;;;;;42.92;9.35;;;1.50;99.90;;;1.31;65.89;99738.25;5016664;28;20485;-77
2022/01/18 01:58:29;;;;;;;25.90;8.30;;;1.40;99.90;;;1.30;66.11;99745.44;5047945;28;20174;-77
2022/01/18 02:01:04;;;;;;;23.15;7.63;;;1.50;99.90;;;1.35;66.30;99749.38;5031715;28;20495;-77
2022/01/18 02:03:30;;;;;;;33.63;10.38;;;1.50;99.90;;;1.33;65.74;99744.25;5030431;28;20041;-77
2022/01/18 02:05:56;;;;;;;20.10;7.15;;;1.50;99.90;;;1.33;65.77;99751.44;5029749;28;20038;-77
2022/01/18 02:08:22;;;;;;;30.42;9.23;;;1.40;99.90;;;1.32;66.24;99747.91;5030455;28;20440;-77
2022/01/18 02:10:48;;;;;;;24.02;8.50;;;1.40;99.90;;;1.36;66.03;99716.28;5035203;28;20095;-77
2022/01/18 02:13:15;;;;;;;32.95;7.90;;;1.40;99.90;;;1.39;65.83;99726.59;5033050;28;20534;-77
2022/01/18 02:15:48;;;;;;;26.73;9.35;;;1.50;99.90;;;1.29;66.16;99725.06;5044983;28;20044;-77
2022/01/18 02:23:44;;;;;;;32.42;9.15;;;1.40;99.90;;;1.22;65.60;99728.69;5049697;28;20040;-77
2022/01/18 02:26:10;;;;;;;29.58;8.02;;;1.30;99.90;;;1.08;65.82;99723.22;5012749;28;20062;-77
2022/01/18 02:28:36;;;;;;;25.67;8.68;;;1.30;99.90;;;1.14;65.74;99732.31;5065262;28;20065;-77
2022/01/18 02:31:02;;;;;;;33.78;9.38;;;1.30;99.90;;;1.01;65.60;99724.97;5014866;28;20111;-77
2022/01/18 02:33:28;;;;;;;25.95;7.15;;;1.20;99.90;;;1.03;65.97;99730.16;5030412;28;20037;-77
2022/01/18 02:35:54;;;;;;;33.88;8.48;;;1.20;99.90;;;1.01;66.12;99727.66;5015720;28;20039;-77
2022/01/18 02:38:21;;;;;;;21.98;9.23;;;1.20;99.90;;;1.00;66.51;99730.53;5014083;28;20452;-77
2022/01/18 02:40:48;;;;;;;24.40;8.07;;;1.10;99.90;;;0.99;66.91;99724.38;5014408;28;20032;-77
2022/01/18 02:45:58;;;;;;;23.98;8.60;;;1.10;99.90;;;1.02;66.66;99717.81;5035599;28;20094;-77
2022/01/18 02:48:25;;;;;;;24.08;8.50;;;1.10;99.90;;;1.02;66.79;99723.16;4998336;28;20443;-77
2022/01/18 02:50:50;;;;;;;22.30;8.30;;;1.10;99.90;;;1.04;66.81;99723.78;5032183;28;20465;-77
2022/01/18 02:53:17;;;;;;;28.92;7.95;;;1.20;99.90;;;1.02;66.72;99725.81;5016299;28;20049;-77
2022/01/18 02:55:52;;;;;;;22.65;8.52;;;1.20;99.90;;;0.98;66.97;99724.53;5015807;28;20055;-77
2022/01/18 02:58:29;;;;;;;27.95;6.93;;;1.20;99.90;;;1.01;66.92;99741.00;5012737;28;20045;-77
2022/01/18 03:03:35;;;;;;;21.98;7.82;;;1.20;99.90;;;1.14;67.07;99750.19;5031998;28;20044;-77
2022/01/18 03:06:05;;;;;;;31.08;8.43;;;1.20;99.90;;;1.19;66.98;99745.94;5048280;28;20048;-77
2022/01/18 03:08:31;;;;;;;25.42;8.82;;;1.30;99.90;;;1.24;67.46;99750.72;5030132;28;20068;-77
2022/01/18 03:10:57;;;;;;;32.90;7.63;;;1.40;99.90;;;1.27;66.91;99763.69;5030389;28;20076;-77
2022/01/18 03:13:23;;;;;;;28.77;7.85;;;1.40;99.90;;;1.28;66.93;99750.16;5013680;28;20064;-77
2022/01/18 03:15:49;;;;;;;27.83;10.02;;;1.50;99.90;;;1.30;66.40;99766.00;5029974;28;20039;-77
2022/01/18 03:18:15;;;;;;;31.42;9.48;;;1.50;99.90;;;1.32;66.96;99761.28;5007008;28;20531;-77
2022/01/18 03:20:41;;;;;;;25.50;8.65;;;1.50;99.90;;;1.32;66.63;99765.78;5029370;28;20515;-77
2022/01/18 03:23:14;;;;;;;37.15;9.75;;;1.50;99.90;;;1.35;66.66;99766.25;5016128;28;20049;-77
2022/01/18 03:25:52;;;;;;;35.17;11.48;;;1.50;99.90;;;1.30;66.80;99782.88;5047087;28;20060;-77
2022/01/18 03:28:19;;;;;;;36.95;8.48;;;1.60;99.90;;;1.29;66.40;99775.03;5015089;28;20036;-77
2022/01/18 03:30:49;;;;;;;33.38;9.10;;;1.50;99.90;;;1.34;66.82;99756.56;5011300;28;20047;-77
2022/01/18 03:33:17;;;;;;;31.85;8.07;;;1.50;99.90;;;1.35;66.49;99757.38;5046752;28;20040;-77
2022/01/18 03:35:43;;;;;;;20.67;8.10;;;1.60;99.90;;;1.34;66.05;99753.91;5000901;28;20463;-77
2022/01/18 03:38:09;;;;;;;23.17;7.05;;;1.50;99.90;;;1.31;65.95;99778.34;5017869;28;20044;-77
2022/01/18 03:40:35;;;;;;;21.17;7.85;;;1.50;99.90;;;1.33;66.80;99787.00;4988173;28;20412;-77
2022/01/18 03:43:02;;;;;;;31.80;9.38;;;1.50;99.90;;;1.37;65.73;99795.47;5014937;28;20048;-77
2022/01/18 03:45:32;;;;;;;21.35;8.23;;;1.50;99.90;;;1.34;66.61;99794.00;5036372;28;20405;-77
2022/01/18 03:48:02;;;;;;;23.58;8.27;;;1.50;99.90;;;1.27;66.56;99793.09;5037064;28;20105;-77
2022/01/18 03:50:28;;;;;;;25.50;9.80;;;1.50;99.90;;;1.23;66.44;99787.31;5033570;28;20407;-77
2022/01/18 03:52:54;;;;;;;30.33;8.35;;;1.50;99.90;;;1.27;67.41;99793.09;5033167;28;20076;-77
2022/01/18 03:55:21;;;;;;;26.55;9.23;;;1.50;99.90;;;1.32;66.39;99800.56;5030177;28;20098;-77
2022/01/18 03:57:47;;;;;;;39.58;10.38;;;1.50;99.90;;;1.28;66.71;99800.09;5037262;28;20040;-77
2022/01/18 04:00:17;;;;;;;38.28;10.38;;;1.50;99.90;;;1.34;66.64;99803.88;5049256;28;20103;-77
2022/01/18 04:02:42;;;;;;;26.83;7.72;;;1.50;99.90;;;1.32;66.81;99797.88;5034107;28;20064;-77
2022/01/18 04:05:09;;;;;;;52.30;12.13;;;1.50;99.90;;;1.30;66.86;99795.41;5030978;28;20044;-77
2022/01/18 04:07:35;;;;;;;27.15;9.02;;;1.50;99.90;;;1.29;67.02;99786.53;5019225;28;20476;-77
2022/01/18 04:10:01;;;;;;;31.30;10.50;;;1.50;99.90;;;1.29;65.99;99791.88;5032774;28;20069;-77
2022/01/18 04:12:27;;;;;;;33.70;9.32;;;1.50;99.90;;;1.24;66.22;99780.94;5049677;28;20516;-77
2022/01/18 04:14:54;;;;;;;36.03;9.23;;;1.50;99.90;;;1.26;66.74;99791.44;5045244;28;20128;-77
2022/01/18 04:28:16;;;;;;;33.20;9.10;;;1.50;99.90;;;1.31;67.29;99791.72;5033632;28;20044;-77
2022/01/18 04:30:42;;;;;;;29.67;8.40;;;1.50;99.90;;;1.31;67.11;99797.06;5018998;28;20458;-77
2022/01/18 04:33:08;;;;;;;47.30;11.32;;;1.50;99.90;;;1.32;66.80;99817.41;5032883;28;20040;-77
2022/01/18 04:35:34;;;;;;;19.88;8.23;;;1.50;99.90;;;1.33;66.75;99815.59;5028208;28;20484;-77
2022/01/18 04:38:00;;;;;;;40.95;10.52;;;1.50;99.90;;;1.37;66.58;99809.66;5012628;28;20112;-77
2022/01/18 04:40:31;;;;;;;25.63;8.93;;;1.50;99.90;;;1.45;66.46;99822.94;5037268;28;20067;-77
2022/01/18 04:48:32;;;;;;;28.65;9.52;;;1.60;99.90;;;1.34;67.12;99852.81;5036061;28;20037;-77
2022/01/18 04:51:10;;;;;;;40.78;10.30;;;1.50;99.90;;;1.46;66.61;99845.97;5048830;28;20429;-77
2022/01/18 04:53:39;;;;;;;40.33;11.25;;;1.60;99.90;;;1.44;66.24;99864.03;5046859;28;20049;-77
2022/01/18 04:56:10;;;;;;;36.45;8.38;;;1.60;99.90;;;1.51;66.34;99843.53;5037270;28;20369;-77
2022/01/18 04:58:36;;;;;;;21.25;8.75;;;1.60;99.90;;;1.56;65.19;99858.22;5035436;28;20519;-77
2022/01/18 05:01:09;;;;;;;31.20;8.80;;;1.60;99.90;;;1.53;66.27;99851.38;5033991;28;20071;-77
2022/01/18 05:03:35;;;;;;;18.95;7.03;;;1.70;99.90;;;1.57;66.40;99862.53;5021098;28;20041;-77
2022/01/18 05:06:07;;;;;;;23.83;8.30;;;1.70;99.90;;;1.58;66.29;99858.81;5031829;28;20043;-77
2022/01/18 05:08:33;;;;;;;32.10;9.40;;;1.70;99.90;;;1.54;65.37;99858.38;5033220;28;20052;-77
2022/01/18 05:11:00;;;;;;;24.85;9.52;;;1.70;99.90;;;1.44;65.43;99861.34;5036676;28;20119;-77
2022/01/18 05:24:01;;;;;;;18.88;7.70;;;1.80;99.90;;;1.67;64.72;99879.91;5044919;28;20112;-77
2022/01/18 05:26:28;;;;;;;22.38;7.57;;;1.80;99.90;;;1.52;65.35;99893.31;5029619;28;20053;-77
2022/01/18 05:28:57;;;;;;;19.83;7.82;;;1.70;99.90;;;1.52;65.51;99882.63;5033251;28;20048;-77
2022/01/18 05:31:24;;;;;;;36.15;8.02;;;1.70;99.90;;;1.59;65.05;99882.72;5045205;28;20045;-77
2022/01/18 05:33:50;;;;;;;31.38;7.93;;;1.70;99.90;;;1.50;65.26;99882.00;5016848;28;20108;-77
2022/01/18 05:36:16;;;;;;;30.52;6.70;;;1.60;99.90;;;1.46;66.14;99888.75;5015451;28;20065;-77
2022/01/18 05:38:42;;;;;;;23.63;7.43;;;1.60;99.90;;;1.50;65.91;99894.53;5010871;28;20040;-77
2022/01/18 05:41:09;;;;;;;44.10;11.45;;;1.60;99.90;;;1.44;65.08;99884.59;5001414;28;20085;-77
2022/01/18 05:43:35;;;;;;;32.08;6.90;;;1.60;99.90;;;1.43;65.52;99886.44;5002049;28;20102;-77
2022/01/18 05:46:02;;;;;;;26.20;6.57;;;1.50;99.90;;;1.49;65.81;99892.88;5030708;28;20040;-77
2022/01/18 05:48:29;;;;;;;28.98;7.75;;;1.50;99.90;;;1.46;65.62;99888.75;5017473;28;20037;-80
2022/01/18 05:50:59;;;;;;;30.65;7.28;;;1.60;99.90;;;1.44;66.16;99896.13;5000391;28;20148;-80
2022/01/18 05:53:30;;;;;;;27.42;8.40;;;1.60;99.90;;;1.46;65.69;99891.41;5038289;28;20102;-80
2022/01/18 05:55:58;;;;;;;19.45;7.82;;;1.60;99.90;;;1.39;66.10;99878.97;5035729;28;20032;-80
2022/01/18 05:58:24;;;;;;;20.42;7.88;;;1.60;99.90;;;1.36;66.64;99887.38;5032148;28;20041;-80
2022/01/18 06:00:52;;;;;;;28.60;8.23;;;1.60;99.90;;;1.36;66.54;99893.56;5017859;28;20386;-80
2022/01/18 06:03:38;;;;;;;29.05;8.10;;;1.60;99.90;;;1.37;66.43;99899.72;5018585;28;20415;-79
2022/01/18 06:08:49;;;;;;;32.58;7.68;;;1.60;99.90;;;1.48;66.26;99901.94;5033001;28;20131;-79
2022/01/18 06:11:15;;;;;;;22.25;7.05;;;1.70;99.90;;;1.52;66.91;99909.38;5033392;28;20499;-79
2022/01/18 06:13:41;;;;;;;21.75;7.18;;;1.70;99.90;;;1.58;66.60;99898.94;5004025;28;20065;-79
2022/01/18 06:16:07;;;;;;;29.40;7.85;;;1.70;99.90;;;1.57;65.92;99913.34;5032828;28;20107;-79
2022/01/18 06:18:33;;;;;;;29.92;7.15;;;1.80;99.90;;;1.59;66.00;99897.94;5006464;28;20403;-79
2022/01/18 06:20:59;;;;;;;34.90;9.05;;;1.80;99.90;;;1.56;66.57;99906.34;5018449;28;20112;-80
2022/01/18 06:23:25;;;;;;;29.17;8.05;;;1.80;99.90;;;1.56;66.18;99891.13;5034135;28;20798;-80
2022/01/18 06:25:51;;;;;;;43.78;7.50;;;1.80;99.90;;;1.58;66.35;99907.81;5016396;28;20512;-80
2022/01/18 06:28:17;;;;;;;23.00;7.18;;;1.70;99.90;;;1.58;65.98;99897.13;5048625;28;20056;-80
2022/01/18 06:30:43;;;;;;;27.10;7.57;;;1.80;99.90;;;1.51;66.09;99894.34;5004166;28;20612;-80
2022/01/18 06:33:09;;;;;;;29.63;6.53;;;1.80;99.90;;;1.44;65.97;99906.00;5052925;28;20115;-81
2022/01/18 06:35:35;;;;;;;17.75;6.88;;;1.70;99.90;;;1.43;66.39;99907.00;4999310;28;20041;-80
2022/01/18 06:38:01;;;;;;;26.23;7.28;;;1.70;99.90;;;1.52;66.21;99906.69;5021710;28;20560;-80
2022/01/18 06:40:27;;;;;;;21.75;7.15;;;1.70;99.90;;;1.50;65.61;99910.56;5014051;28;20053;-80
2022/01/18 06:42:53;;;;;;;19.90;5.90;;;1.80;99.90;;;1.43;66.09;99926.56;5013978;28;20480;-80
2022/01/18 06:45:19;;;;;;;24.77;7.15;;;1.70;99.90;;;1.43;65.86;99931.91;5029625;28;20155;-80
2022/01/18 06:47:45;;;;;;;22.02;7.20;;;1.70;99.90;;;1.49;66.24;99939.16;5029632;28;20124;-80
2022/01/18 06:50:11;;;;;;;18.92;8.02;;;1.70;99.90;;;1.48;66.02;99955.41;5019048;28;20041;-80
2022/01/18 06:52:40;;;;;;;27.83;7.05;;;1.70;99.90;;;1.49;66.13;99967.75;5018848;28;20044;-81
2022/01/18 06:55:07;;;;;;;23.75;6.22;;;1.80;99.90;;;1.54;66.57;99972.56;5033030;28;20044;-81
2022/01/18 06:57:33;;;;;;;19.05;8.07;;;1.80;99.90;;;1.48;65.60;99968.78;5033106;28;20124;-81
2022/01/18 06:59:59;;;;;;;25.45;7.47;;;1.80;99.90;;;1.45;65.53;99983.34;5018239;28;20475;-81
2022/01/18 07:02:25;;;;;;;26.42;8.13;;;1.80;99.90;;;1.48;65.67;100003.53;5047949;28;20048;-81
2022/01/18 07:04:51;;;;;;;26.58;7.43;;;1.80;99.90;;;1.57;66.61;99983.69;5019720;28;20083;-80
2022/01/18 07:07:18;;;;;;;42.60;9.32;;;1.80;99.90;;;1.63;65.76;99992.81;5015482;28;20056;-82
2022/01/18 07:09:44;;;;;;;17.45;6.25;;;1.90;99.90;;;1.66;65.83;99997.81;5004489;28;20048;-82
2022/01/18 07:12:11;;;;;;;25.17;7.65;;;1.90;99.90;;;1.70;65.91;99997.22;5039340;28;20060;-81
2022/01/18 07:14:39;;;;;;;23.63;7.20;;;2.00;99.90;;;1.86;65.29;100000.75;5008891;28;20076;-82
2022/01/18 07:17:05;;;;;;;30.70;7.60;;;2.00;99.90;;;1.88;65.33;100007.56;5019916;28;20048;-82
2022/01/18 07:19:32;;;;;;;22.35;7.07;;;2.00;99.90;;;1.89;64.70;100006.53;5006172;28;20068;-82
2022/01/18 07:22:01;;;;;;;24.67;9.80;;;2.10;99.90;;;1.82;64.78;100013.63;5040171;28;20075;-82
2022/01/18 07:24:39;;;;;;;17.45;7.15;;;2.10;99.90;;;1.87;65.00;100018.44;5021988;28;20087;-82
2022/01/18 07:27:06;;;;;;;15.10;8.30;;;2.10;99.90;;;1.84;64.38;100014.28;5007831;28;20462;-82
2022/01/18 07:29:33;;;;;;;23.50;7.13;;;2.10;99.90;;;1.93;64.23;100012.31;5037266;28;20041;-82
2022/01/18 07:31:59;;;;;;;24.42;6.65;;;2.10;99.90;;;1.98;64.44;100020.63;5024986;28;20069;-82
2022/01/18 07:34:26;;;;;;;24.02;7.60;;;2.20;99.90;;;2.01;63.86;100027.44;4989596;28;20425;-82
2022/01/18 07:36:52;;;;;;;20.73;6.65;;;2.30;99.90;;;2.13;64.38;100020.59;5006674;28;20509;-82
2022/01/18 07:39:18;;;;;;;27.40;6.97;;;2.30;99.90;;;2.19;64.24;100033.25;5020121;28;20076;-82
2022/01/18 07:41:45;;;;;;;27.70;6.65;;;2.40;99.90;;;2.27;63.05;100019.72;5006426;28;20040;-82
2022/01/18 07:44:11;;;;;;;26.02;6.57;;;2.40;99.90;;;2.35;63.66;100034.84;5020242;28;20041;-82
2022/01/18 07:46:37;;;;;;;22.55;6.50;;;2.50;99.90;;;2.42;63.50;100035.75;5022092;28;20099;-82
2022/01/18 07:49:03;;;;;;;17.40;7.75;;;2.60;99.90;;;2.41;63.47;100036.75;5034107;28;20421;-82
2022/01/18 07:51:28;;;;;;;22.73;7.35;;;2.60;99.90;;;2.45;63.57;100035.38;5018814;28;20068;-82
2022/01/18 07:53:54;;;;;;;16.10;6.53;;;2.70;99.90;;;2.50;63.21;100037.47;5016512;28;20425;-82
2022/01/18 07:56:20;;;;;;;16.45;6.20;;;2.80;99.90;;;2.51;62.50;100041.78;5003273;28;20048;-82
2022/01/18 07:58:46;;;;;;;20.67;7.15;;;2.80;99.90;;;2.49;62.61;100036.63;5007943;28;20125;-82
2022/01/18 08:01:12;;;;;;;22.70;6.45;;;2.80;99.90;;;2.43;62.32;100042.75;5021605;28;20079;-82
2022/01/18 08:03:41;;;;;;;25.23;6.40;;;2.80;99.90;;;2.53;63.41;100050.47;5005930;28;20047;-82
2022/01/18 08:06:07;;;;;;;29.20;6.38;;;2.80;99.90;;;2.53;63.14;100040.59;5019758;28;20040;-82
2022/01/18 08:08:33;;;;;;;17.60;5.78;;;2.80;99.90;;;2.46;61.90;100050.41;5034929;28;20571;-82
2022/01/18 08:11:00;;;;;;;27.27;7.18;;;2.80;99.90;;;2.52;62.48;100052.34;5005527;28;20095;-82
2022/01/18 08:13:34;;;;;;;36.38;8.85;;;2.80;99.90;;;2.64;62.33;100041.09;5020589;28;20044;-82
2022/01/18 08:16:21;;;;;;;20.42;7.22;;;2.90;99.90;;;2.73;61.75;100050.69;5038180;28;20041;-82
2022/01/18 08:18:46;;;;;;;23.38;5.88;;;3.00;99.90;;;2.82;62.22;100062.91;5040913;28;20037;-82
2022/01/18 08:21:12;;;;;;;35.33;7.55;;;3.10;99.90;;;2.82;62.11;100058.41;5004911;28;20051;-82
2022/01/18 08:23:41;;;;;;;35.47;7.57;;;3.10;99.90;;;2.78;60.81;100057.13;5019833;28;20055;-82
2022/01/18 08:26:07;;;;;;;31.30;7.38;;;3.10;99.90;;;2.72;61.33;100063.25;5039384;28;20507;-82
2022/01/18 08:28:33;;;;;;;26.05;7.13;;;3.10;99.90;;;2.76;62.54;100069.88;5023074;28;20045;-82
2022/01/18 08:30:59;;;;;;;44.38;11.73;;;3.00;99.90;;;2.93;61.23;100072.31;5036152;28;20752;-82
2022/01/18 08:33:25;;;;;;;19.10;8.15;;;3.20;99.90;;;2.99;61.90;100076.88;5042636;28;20060;-82
2022/01/18 08:35:51;;;;;;;22.50;7.65;;;3.20;99.90;;;3.03;60.63;100089.72;5022068;28;20041;-82
2022/01/18 08:38:17;;;;;;;32.45;8.27;;;3.30;99.90;;;2.98;61.26;100083.28;5015640;28;20044;-81
2022/01/18 08:40:44;;;;;;;19.55;7.47;;;3.30;99.90;;;3.17;62.07;100100.53;5002020;28;20054;-82
2022/01/18 08:43:10;;;;;;;33.45;7.70;;;3.30;99.90;;;3.10;60.15;100097.78;5034482;28;20457;-82
2022/01/18 08:45:36;;;;;;;32.28;7.20;;;3.40;99.90;;;3.11;61.02;100099.47;5018190;28;20048;-82
2022/01/18 08:48:02;;;;;;;16.60;7.25;;;3.40;99.90;;;3.25;60.57;100116.50;5018638;28;20075;-82
2022/01/18 08:50:28;;;;;;;20.33;6.28;;;3.50;99.90;;;3.31;60.60;100122.91;5015981;28;20163;-81
2022/01/18 08:52:54;;;;;;;33.15;9.00;;;3.50;99.90;;;3.27;60.09;100122.50;5032796;28;20036;-82
2022/01/18 08:55:20;;;;;;;35.10;8.00;;;3.50;99.90;;;3.38;60.59;100113.91;4996814;28;20065;-81
2022/01/18 08:57:46;;;;;;;35.88;8.60;;;3.60;99.90;;;3.44;59.92;100125.72;5014402;28;20136;-81
2022/01/18 09:00:15;;;;;;;24.27;8.48;;;3.70;99.90;;;3.38;60.36;100137.22;5018742;28;20056;-81
2022/01/18 09:02:41;;;;;;;33.40;8.15;;;3.70;99.90;;;3.33;60.21;100147.69;5015729;28;20178;-81
2022/01/18 09:05:08;;;;;;;30.00;8.13;;;3.70;99.90;;;3.10;60.13;100172.88;5031894;28;20041;-81
2022/01/18 09:07:36;;;;;;;25.20;8.05;;;3.50;99.90;;;3.10;60.46;100175.53;5031017;28;20065;-81
2022/01/18 09:10:07;;;;;;;22.65;8.13;;;3.40;99.90;;;2.93;60.44;100180.34;5032274;28;20054;-81
2022/01/18 09:12:36;;;;;;;36.60;7.93;;;3.30;99.90;;;2.75;60.94;100186.13;5018561;28;20104;-81
2022/01/18 09:15:05;;;;;;;17.25;5.90;;;3.10;99.90;;;2.65;62.03;100198.16;5015014;28;20068;-81
2022/01/18 09:17:33;;;;;;;15.45;4.90;;;3.10;99.90;;;2.49;62.06;100200.00;5048630;28;20048;-81
2022/01/18 09:20:00;;;;;;;26.83;7.25;;;2.90;99.90;;;2.39;62.33;100192.28;5030915;28;20526;-81
2022/01/18 09:22:26;;;;;;;33.72;8.20;;;2.70;99.90;;;2.25;61.47;100203.00;4995883;28;20047;-81
2022/01/18 09:24:52;;;;;;;21.92;6.93;;;2.60;99.90;;;2.30;62.83;100204.09;5014768;28;20508;-81
2022/01/18 09:27:20;;;;;;;24.52;7.28;;;2.60;99.90;;;2.36;62.89;100206.03;5018879;28;20127;-81
2022/01/18 09:29:45;;;;;;;22.83;7.10;;;2.60;99.90;;;2.42;62.15;100192.91;5003239;28;20053;-81
2022/01/18 09:32:12;;;;;;;39.00;7.55;;;2.70;99.90;;;2.56;62.23;100186.69;5032266;28;20485;-81
2022/01/18 09:34:38;;;;;;;27.58;7.57;;;2.80;99.90;;;2.83;62.47;100179.81;5048929;28;20124;-81
2022/01/18 09:37:05;;;;;;;22.75;7.60;;;2.90;99.90;;;2.97;60.40;100192.31;5035113;28;20040;-81
2022/01/18 09:39:31;;;;;;;19.50;7.78;;;3.10;99.90;;;3.15;61.54;100196.44;5032834;28;20150;-81
2022/01/18 09:42:01;;;;;;;24.23;7.55;;;3.20;99.90;;;3.41;61.40;100195.84;4999533;28;20041;-81
2022/01/18 09:44:29;;;;;;;25.83;6.97;;;3.40;99.90;;;3.58;61.35;100194.56;5016196;28;20357;-80
2022/01/18 09:46:55;;;;;;;31.92;8.90;;;3.60;99.90;;;3.64;59.34;100193.78;5017731;28;20456;-81
2022/01/18 09:49:22;;;;;;;30.75;8.27;;;3.80;99.90;;;3.57;59.39;100200.94;5048712;28;20072;-80
2022/01/18 09:51:48;;;;;;;19.23;6.90;;;3.80;99.90;;;3.53;58.40;100180.88;5015023;28;20108;-80
2022/01/18 09:54:14;;;;;;;23.90;7.70;;;3.80;99.90;;;3.43;58.23;100194.63;5029053;28;20064;-81
2022/01/18 09:56:40;;;;;;;29.92;7.00;;;3.70;99.90;;;3.54;58.83;100189.78;4997416;28;20484;-81
2022/01/18 09:59:07;;;;;;;18.83;6.75;;;3.70;99.90;;;3.54;58.51;100181.75;5019672;28;20587;-81
2022/01/18 10:01:33;;;;;;;15.55;6.25;;;3.80;99.90;;;3.73;58.85;100190.97;4996760;28;20806;-81
2022/01/18 10:04:22;;;;;;;20.88;6.90;;;3.90;99.90;;;3.74;56.75;100193.47;5015605;28;20441;-81
2022/01/18 10:06:56;;;;;;;20.65;6.90;;;4.00;99.90;;;3.89;57.41;100187.97;5017044;28;20045;-81
2022/01/18 10:09:25;;;;;;;19.90;6.43;;;4.10;99.90;;;3.92;57.50;100188.41;5015014;28;20041;-81
2022/01/18 10:12:14;;;;;;;29.95;6.70;;;4.10;99.90;;;3.82;56.43;100179.06;5029485;28;20060;-80
2022/01/18 10:14:51;;;;;;;31.73;6.78;;;4.20;99.90;;;3.97;56.84;100193.22;5030517;28;20049;-81
2022/01/18 10:17:40;;;;;;;20.83;6.32;;;4.20;99.90;;;3.96;56.75;100188.03;5017596;28;20806;-81
2022/01/18 10:20:07;;;;;;;17.05;4.95;;;4.20;99.90;;;3.89;55.64;100198.72;4999365;28;20042;-81
2022/01/18 10:22:48;;;;;;;18.30;6.47;;;4.20;99.90;;;4.03;57.78;100186.22;5032473;28;20045;-81
2022/01/18 10:25:26;;;;;;;16.15;6.65;;;4.30;99.90;;;4.11;56.19;100188.75;5017849;28;20056;-81
2022/01/18 10:27:53;;;;;;;23.00;7.50;;;4.30;99.90;;;4.21;56.65;100183.03;4997867;28;20075;-81
2022/01/18 10:30:31;;;;;;;32.42;9.45;;;4.40;99.90;;;4.26;57.19;100178.69;5032051;28;20044;-81
2022/01/18 10:33:14;;;;;;;29.23;8.05;;;4.40;99.90;;;4.35;56.56;100193.63;5017930;28;20132;-82
2022/01/18 10:36:09;;;;;;;26.30;9.02;;;4.60;99.90;;;4.48;55.34;100187.50;5051463;28;20032;-83
2022/01/18 10:38:36;;;;;;;22.65;7.72;;;4.70;99.90;;;4.37;55.25;100201.47;5048924;28;20107;-82
2022/01/18 10:41:30;;;;;;;31.25;8.98;;;4.70;99.90;;;4.39;56.33;100204.81;5016813;28;20033;-82
2022/01/18 10:44:06;;;;;;;24.48;8.27;;;4.70;99.90;;;4.52;56.59;100201.34;5029041;28;20086;-82
2022/01/18 10:46:54;;;;;;;25.52;7.68;;;4.70;99.90;;;4.50;55.31;100212.31;5049116;28;20652;-83
2022/01/18 10:49:39;;;;;;;20.90;8.88;;;4.80;99.90;;;4.31;56.80;100204.97;5036219;28;20132;-83
2022/01/18 10:52:08;;;;;;;29.63;8.65;;;4.70;99.90;;;4.39;57.39;100209.34;4998803;28;20124;-83
2022/01/18 10:54:46;;;;;;;23.02;7.45;;;4.70;99.90;;;4.38;57.80;100205.03;4997067;28;20128;-83
2022/01/18 10:57:33;;;;;;;25.27;8.10;;;4.60;99.90;;;4.30;57.91;100204.16;5022701;28;20041;-85
2022/01/18 11:00:16;;;;;;;25.48;8.75;;;4.60;99.90;;;4.26;56.97;100196.69;5029308;28;20538;-84
2022/01/18 11:02:50;;;;;;;19.50;7.35;;;4.60;99.90;;;4.32;57.54;100206.63;5013521;28;20048;-84
2022/01/18 11:05:27;;;;;;;28.40;7.63;;;4.60;99.90;;;4.34;57.67;100209.94;5004142;28;20041;-84
2022/01/18 11:07:55;;;;;;;36.08;8.63;;;4.60;99.90;;;4.44;57.36;100215.78;5016414;28;20052;-84
2022/01/18 11:10:32;;;;;;;28.33;7.32;;;4.70;99.90;;;4.42;57.44;100223.22;5031507;28;20511;-84
2022/01/18 11:13:34;;;;;;;29.83;9.15;;;4.80;99.90;;;4.26;57.52;100232.44;5013303;28;20050;-84
2022/01/18 11:16:03;;;;;;;28.67;10.63;;;4.70;99.90;;;4.16;58.35;100237.31;5022516;28;20660;-84
2022/01/18 11:18:31;;;;;;;27.27;7.85;;;4.60;99.90;;;4.25;58.15;100225.41;5017682;28;20136;-83
2022/01/18 11:20:57;;;;;;;26.17;7.90;;;4.60;99.90;;;4.36;57.18;100240.13;5034028;28;20045;-84
2022/01/18 11:23:24;;;;;;;29.63;9.18;;;4.70;99.90;;;4.16;56.84;100247.25;5018366;28;20138;-84
2022/01/18 11:25:53;;;;;;;31.13;9.40;;;4.60;99.90;;;4.19;57.31;100254.91;5029381;28;20053;-83
2022/01/18 11:28:19;;;;;;;24.83;9.38;;;4.50;99.90;;;4.25;57.11;100254.09;5013882;28;20492;-83
2022/01/18 11:30:46;;;;;;;30.40;9.65;;;4.60;99.90;;;4.23;56.50;100246.25;5016844;28;20041;-83
2022/01/18 11:33:15;;;;;;;42.25;9.68;;;4.60;99.90;;;4.12;57.68;100234.22;5013062;28;20382;-83