Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:42;;;;;;;;;9.50;9.50;;;;;12.93;95.16;101740.56;5053963;28;45434;-59
2021/10/26 00:03:08;;;;;;;;;12.75;11.00;;;;;12.93;95.28;101744.03;5055110;28;45355;-59
2021/10/26 00:05:33;;;;;;;;;15.00;11.00;;;;;12.91;94.89;101730.16;5058297;28;45391;-59
2021/10/26 00:07:58;;;;;;;;;12.50;11.75;;;;;12.91;94.81;101734.53;5060136;28;46044;-59
2021/10/26 00:10:24;;;;;;;;;12.50;8.00;;;;;12.90;94.79;101738.03;5061477;28;45421;-59
2021/10/26 00:12:49;;;;;;;;;8.25;8.25;;;;;12.89;94.97;101734.56;5059980;28;45332;-59
2021/10/26 00:15:15;;;;;;;;;9.00;6.75;;;;;12.85;95.13;101729.47;5059974;28;45749;-59
2021/10/26 00:17:40;;;;;;;;;12.00;8.50;;;;;12.83;94.98;101737.31;5059583;28;45992;-60
2021/10/26 00:20:07;;;;;;;;;10.50;10.50;;;;;12.80;95.13;101743.44;5059905;28;45373;-59
2021/10/26 00:22:32;;;;;;;;;9.25;8.50;;;;;12.77;95.38;101742.63;5059722;28;45400;-59
2021/10/26 00:24:58;;;;;;;;;9.75;8.25;;;;;12.77;95.23;101742.63;5051378;28;45367;-59
2021/10/26 00:27:25;;;;;;;;;9.50;8.25;;;;;12.75;95.16;101739.19;5062085;28;45383;-60
2021/10/26 00:29:51;;;;;;;;;10.50;7.50;;;;;12.73;95.11;101741.00;5061927;28;45177;-60
2021/10/26 00:32:17;;;;;;;;;9.50;9.00;;;;;12.71;95.16;101740.16;5062088;28;45545;-59
2021/10/26 00:34:42;;;;;;;;;10.75;9.00;;;;;12.69;95.03;101755.00;5062322;28;45270;-59
2021/10/26 00:37:08;;;;;;;;;9.75;8.50;;;;;12.67;95.04;101748.94;5049675;28;45407;-60
2021/10/26 00:39:34;;;;;;;;;9.00;7.25;;;;;12.66;95.20;101753.31;5062067;28;45801;-60
2021/10/26 00:41:59;;;;;;;;;7.75;6.00;;;;;12.63;95.44;101753.38;5062073;28;45373;-59
2021/10/26 00:44:28;;;;;;;;;9.50;6.25;;;;;12.62;95.50;101754.25;5061774;28;45403;-59
2021/10/26 00:46:54;;;;;;;;;6.50;6.00;;;;;12.61;95.38;101756.88;5061629;28;46334;-59
2021/10/26 00:49:19;;;;;;;;;9.25;5.50;;;;;12.59;95.47;101756.03;5061912;28;45310;-58
2021/10/26 00:51:45;;;;;;;;;6.75;5.75;;;;;12.59;95.93;101764.72;5061734;28;45544;-59
2021/10/26 00:54:11;;;;;;;;;5.25;5.25;;;;;12.58;95.42;101764.75;5061977;28;45169;-58
2021/10/26 00:56:37;;;;;;;;;9.00;6.25;;;;;12.55;95.44;101767.44;5061565;28;46236;-59
2021/10/26 00:59:02;;;;;;;;;6.00;6.00;;;;;12.53;95.06;101762.25;5059547;28;45307;-59
2021/10/26 01:01:28;;;;;;;;;6.25;6.25;;;;;12.53;95.09;101761.38;5051391;28;45427;-59
2021/10/26 01:03:53;;;;;;;;;8.50;6.50;;;;;12.51;94.75;101761.41;5060031;28;45429;-59
2021/10/26 01:06:19;;;;;;;;;8.75;5.75;;;;;12.48;94.91;101758.88;5061390;28;45343;-59
2021/10/26 01:08:47;;;;;;;;;10.75;7.00;;;;;12.45;95.41;101764.16;5061720;28;45331;-59
2021/10/26 01:11:13;;;;;;;;;8.25;5.00;;;;;12.42;95.83;101769.44;5061692;28;45441;-59
2021/10/26 01:13:38;;;;;;;;;9.75;5.75;;;;;12.41;95.30;101765.97;5061515;28;45318;-59
2021/10/26 01:16:04;;;;;;;;;6.75;5.75;;;;;12.40;95.20;101764.22;5061131;28;45317;-59
2021/10/26 01:18:30;;;;;;;;;6.00;5.00;;;;;12.37;95.00;101760.81;5061492;28;45174;-59
2021/10/26 01:20:56;;;;;;;;;9.00;5.50;;;;;12.36;95.39;101761.69;5060874;28;45222;-59
2021/10/26 01:23:22;;;;;;;;;7.00;5.00;;;;;12.37;95.21;101760.81;5056564;28;45235;-59
2021/10/26 01:25:48;;;;;;;;;8.25;5.75;;;;;12.35;95.32;101763.44;5057371;28;46987;-59
2021/10/26 01:28:14;;;;;;;;;4.75;3.50;;;;;12.34;94.94;101763.47;5061612;28;45296;-59
2021/10/26 01:30:40;;;;;;;;;3.50;3.00;;;;;12.31;95.27;101760.94;5061043;28;45279;-59
2021/10/26 01:33:06;;;;;;;;;5.00;5.00;;;;;12.29;95.60;101767.91;5061270;28;45436;-59
2021/10/26 01:35:32;;;;;;;;;5.00;4.50;;;;;12.27;95.36;101767.09;5059333;28;45360;-59
2021/10/26 01:37:59;;;;;;;;;4.25;4.00;;;;;12.25;95.38;101774.94;5052015;28;45827;-59
2021/10/26 01:40:24;;;;;;;;;5.25;5.00;;;;;12.23;95.29;101765.44;5063435;28;45323;-59
2021/10/26 01:42:50;;;;;;;;;4.50;4.50;;;;;12.22;95.25;101764.56;5061026;28;45425;-59
2021/10/26 01:45:16;;;;;;;;;6.50;5.00;;;;;12.19;95.37;101767.22;5058990;28;45473;-59
2021/10/26 01:47:41;;;;;;;;;4.75;4.75;;;;;12.17;95.44;101771.59;5058687;28;45409;-59
2021/10/26 01:50:09;;;;;;;;;9.00;5.75;;;;;12.15;95.54;101768.16;5059641;28;45918;-59
2021/10/26 01:52:35;;;;;;;;;6.00;6.00;;;;;12.12;95.67;101769.06;5060525;28;45465;-59
2021/10/26 01:55:00;;;;;;;;;9.75;6.00;;;;;12.12;95.52;101768.22;5058896;28;46587;-59
2021/10/26 01:57:27;;;;;;;;;4.25;4.25;;;;;12.11;95.40;101771.72;5059947;28;45369;-59
2021/10/26 01:59:55;;;;;;;;;5.75;5.00;;;;;12.12;95.31;101776.03;5060102;28;45390;-59
2021/10/26 02:02:21;;;;;;;;;3.75;3.00;;;;;12.09;95.08;101763.06;5056455;28;45235;-59
2021/10/26 02:04:46;;;;;;;;;4.50;3.50;;;;;12.12;95.21;101773.44;5057330;28;45534;-59
2021/10/26 02:07:12;;;;;;;;;4.25;2.50;;;;;12.12;94.93;101770.81;5059008;28;45525;-59
2021/10/26 02:09:38;;;;;;;;;5.50;5.00;;;;;12.14;94.59;101771.66;5058325;28;45618;-59
2021/10/26 02:12:04;;;;;;;;;4.50;3.50;;;;;12.13;94.86;101767.31;5058447;28;45642;-59
2021/10/26 02:14:31;;;;;;;;;5.00;4.00;;;;;12.12;94.74;101765.59;5057827;28;46141;-59
2021/10/26 02:16:56;;;;;;;;;4.00;4.00;;;;;12.11;94.64;101766.50;5058217;28;45789;-59
2021/10/26 02:19:21;;;;;;;;;4.25;2.00;;;;;12.10;94.73;101757.81;5058000;28;45423;-59
2021/10/26 02:21:47;;;;;;;;;4.00;3.50;;;;;12.06;94.98;101757.91;5059330;28;45453;-59
2021/10/26 02:24:12;;;;;;;;;6.25;3.25;;;;;12.03;94.97;101761.44;5051641;28;46269;-59
2021/10/26 02:26:37;;;;;;;;;4.50;4.00;;;;;11.98;94.86;101754.56;5060601;28;45398;-59
2021/10/26 02:29:03;;;;;;;;;4.25;2.00;;;;;11.99;95.06;101757.13;5059953;28;45358;-59
2021/10/26 02:31:29;;;;;;;;;4.25;4.25;;;;;11.99;94.90;101757.13;5059353;28;45442;-59
2021/10/26 02:33:54;;;;;;;;;3.00;3.00;;;;;12.01;94.71;101771.00;5060038;28;45937;-59
2021/10/26 02:36:20;;;;;;;;;2.25;2.25;;;;;12.03;94.95;101768.38;5052097;28;45204;-59
2021/10/26 02:38:45;;;;;;;;;5.00;3.75;;;;;12.03;94.47;101763.19;5057068;28;45413;-58
2021/10/26 02:41:11;;;;;;;;;4.50;2.00;;;;;12.03;94.55;101773.59;5060337;28;45581;-58
2021/10/26 02:43:36;;;;;;;;;3.25;3.25;;;;;12.02;94.76;101764.94;5059709;28;45320;-58
2021/10/26 02:46:02;;;;;;;;;6.00;5.75;;;;;12.04;94.45;101762.28;5059989;28;45226;-58
2021/10/26 02:48:29;;;;;;;;;2.00;2.00;;;;;12.03;94.56;101773.59;5059858;28;45304;-58
2021/10/26 02:50:55;;;;;;;;;3.25;2.25;;;;;11.99;94.35;101762.34;5059092;28;45365;-59
2021/10/26 02:53:20;;;;;;;;;4.75;3.00;;;;;11.94;94.21;101763.31;5059539;28;47174;-59
2021/10/26 02:55:45;;;;;;;;;3.00;2.00;;;;;11.96;94.05;101775.41;5060142;28;45334;-59
2021/10/26 02:58:11;;;;;;;;;3.00;3.00;;;;;11.93;94.74;101779.81;5058528;28;45259;-59
2021/10/26 03:00:36;;;;;;;;;2.75;2.75;;;;;11.90;94.83;101775.53;5061094;28;45338;-59
2021/10/26 03:03:02;;;;;;;;;2.25;2.25;;;;;11.86;94.78;101779.06;5059072;28;45307;-59
2021/10/26 03:05:27;;;;;;;;;4.75;3.00;;;;;11.83;94.86;101772.19;5051526;28;45343;-59
2021/10/26 03:07:52;;;;;;;;;5.25;3.75;;;;;11.82;94.86;101778.28;5054715;28;45477;-58
2021/10/26 03:10:18;;;;;;;;;3.00;3.00;;;;;11.84;94.70;101791.28;5059882;28;45517;-58
2021/10/26 03:12:43;;;;;;;;;4.25;4.00;;;;;11.84;94.59;101788.66;5059585;28;45307;-58
2021/10/26 03:15:11;;;;;;;;;3.00;3.00;;;;;11.84;94.51;101793.88;5059555;28;45254;-58
2021/10/26 03:17:38;;;;;;;;;3.00;3.00;;;;;11.79;94.81;101788.72;5059568;28;45311;-58
2021/10/26 03:20:04;;;;;;;;;5.50;3.50;;;;;11.76;94.66;101780.06;5059880;28;45292;-58
2021/10/26 03:22:30;;;;;;;;;3.50;2.25;;;;;11.83;94.59;101797.38;5056947;28;46346;-58
2021/10/26 03:24:55;;;;;;;;;8.00;5.00;;;;;11.82;94.72;101791.28;5053989;28;45371;-58
2021/10/26 03:27:21;;;;;;;;;3.75;3.50;;;;;11.81;94.42;101793.91;5058599;28;45295;-58
2021/10/26 03:29:47;;;;;;;;;3.50;2.50;;;;;11.77;94.44;101795.66;5059263;28;45465;-58
2021/10/26 03:32:12;;;;;;;;;5.25;5.25;;;;;11.74;94.91;101789.66;5059036;28;46279;-58
2021/10/26 03:34:38;;;;;;;;;4.00;2.25;;;;;11.72;94.80;101791.41;5059489;28;45417;-58
2021/10/26 03:37:04;;;;;;;;;6.25;3.25;;;;;11.69;95.17;101784.50;5049103;28;45639;-58
2021/10/26 03:39:30;;;;;;;;;2.50;2.00;;;;;11.67;95.12;101786.28;5059250;28;45264;-58
2021/10/26 03:41:56;;;;;;;;;3.25;2.00;;;;;11.65;95.69;101793.25;5059157;28;45355;-58
2021/10/26 03:44:22;;;;;;;;;1.25;1.25;;;;;11.66;95.27;101788.91;5062546;28;45307;-58
2021/10/26 03:46:47;;;;;;;;;2.75;2.75;;;;;11.67;95.03;101794.09;5064383;28;45477;-59
2021/10/26 03:49:12;;;;;;;;;3.25;3.25;;;;;11.70;95.00;101801.84;5062677;28;45243;-58
2021/10/26 03:51:38;;;;;;;;;4.00;3.00;;;;;11.71;95.07;101798.38;5062440;28;46055;-59
2021/10/26 03:54:03;;;;;;;;;4.50;3.00;;;;;11.74;95.05;101800.06;5062879;28;45388;-58
2021/10/26 03:56:28;;;;;;;;;5.75;4.25;;;;;11.73;94.84;101798.34;5064570;28;45458;-59
2021/10/26 03:58:55;;;;;;;;;4.00;3.00;;;;;11.75;94.92;101794.81;5062455;28;45344;-58
2021/10/26 04:01:21;;;;;;;;;8.00;6.50;;;;;11.75;95.02;101796.56;5062569;28;45383;-58
2021/10/26 04:03:46;;;;;;;;;3.25;3.25;;;;;11.73;94.94;101803.56;5060417;28;45315;-58
2021/10/26 04:06:18;;;;;;;;;6.25;5.00;;;;;11.73;95.23;101807.00;5052565;28;45468;-58
2021/10/26 04:11:28;;;;;;;;;4.75;4.25;;;;;11.74;94.96;101802.66;5051141;28;45371;-58
2021/10/26 04:13:54;;;;;;;;;8.00;3.75;;;;;11.75;94.81;101809.59;5050960;28;45367;-58
2021/10/26 04:16:23;;;;;;;;;4.50;4.00;;;;;11.76;94.74;101811.31;5053493;28;45296;-59
2021/10/26 04:18:49;;;;;;;;;7.50;7.25;;;;;11.76;94.79;101806.97;5052609;28;45355;-58
2021/10/26 04:21:17;;;;;;;;;5.75;5.75;;;;;11.76;94.70;101808.72;5049984;28;45438;-58
2021/10/26 04:23:43;;;;;;;;;3.75;2.00;;;;;11.77;94.76;101818.25;5053019;28;45323;-57
2021/10/26 04:26:08;;;;;;;;;8.00;3.75;;;;;11.78;94.56;101810.44;5056147;28;45491;-58
2021/10/26 04:28:34;;;;;;;;;3.75;3.25;;;;;11.78;94.34;101812.16;5050293;28;45515;-60
2021/10/26 04:31:02;;;;;;;;;7.25;5.50;;;;;11.78;94.40;101820.84;5051582;28;45429;-60
2021/10/26 04:33:28;;;;;;;;;6.25;5.00;;;;;11.79;94.43;101821.72;5061803;28;45386;-59
2021/10/26 04:35:55;;;;;;;;;3.50;2.50;;;;;11.79;94.25;101814.75;5057795;28;45270;-57
2021/10/26 04:38:21;;;;;;;;;3.00;3.00;;;;;11.80;94.38;101819.06;5055319;28;45394;-57
2021/10/26 04:40:48;;;;;;;;;5.00;4.00;;;;;11.79;94.46;101826.91;5062088;28;46379;-60
2021/10/26 04:43:16;;;;;;;;;5.00;3.50;;;;;11.79;94.27;101827.78;5061699;28;46038;-60
2021/10/26 04:45:42;;;;;;;;;6.25;4.00;;;;;11.79;94.12;101825.19;5061684;28;45355;-60
2021/10/26 04:48:14;;;;;;;;;6.00;4.00;;;;;11.79;94.38;101833.00;5061615;28;45404;-60
2021/10/26 04:50:39;;;;;;;;;12.75;8.00;;;;;11.79;94.30;101830.38;5061615;28;45505;-62
2021/10/26 04:53:05;;;;;;;;;8.25;7.00;;;;;11.81;94.29;101825.16;5061747;28;45422;-62
2021/10/26 04:55:30;;;;;;;;;5.50;4.00;;;;;11.79;94.19;101833.00;5061128;28;45419;-61
2021/10/26 04:57:55;;;;;;;;;8.00;4.50;;;;;11.79;94.30;101827.78;5061546;28;46512;-61
2021/10/26 05:00:21;;;;;;;;;4.75;4.75;;;;;11.81;94.12;101835.56;5061211;28;46306;-62
2021/10/26 05:02:46;;;;;;;;;7.25;7.25;;;;;11.79;94.14;101834.72;5060226;28;45338;-61
2021/10/26 05:05:12;;;;;;;;;11.75;7.00;;;;;11.79;94.41;101822.56;5059511;28;45315;-61
2021/10/26 05:07:37;;;;;;;;;9.50;5.50;;;;;11.78;93.98;101826.06;5060645;28;45505;-60
2021/10/26 05:10:04;;;;;;;;;9.25;7.00;;;;;11.80;94.21;101829.50;5058426;28;45419;-60
2021/10/26 05:12:29;;;;;;;;;9.00;8.00;;;;;11.81;94.09;101826.03;5055460;28;45361;-60
2021/10/26 05:14:54;;;;;;;;;7.00;7.00;;;;;11.82;94.07;101832.97;5058656;28;45607;-61
2021/10/26 05:17:22;;;;;;;;;11.00;6.25;;;;;11.81;94.25;101830.34;5058689;28;45558;-59
2021/10/26 05:19:50;;;;;;;;;7.50;7.25;;;;;11.81;94.21;101831.25;5058781;28;46112;-59
2021/10/26 05:22:18;;;;;;;;;8.00;5.75;;;;;11.82;94.19;101840.78;5058578;28;45441;-60
2021/10/26 05:24:43;;;;;;;;;9.00;7.50;;;;;11.81;94.16;101833.84;5049739;28;45518;-60
2021/10/26 05:27:10;;;;;;;;;6.00;3.50;;;;;11.82;93.92;101840.78;5058822;28;45579;-60
2021/10/26 05:29:39;;;;;;;;;7.00;5.00;;;;;11.79;93.56;101843.41;5060893;28;46160;-60
2021/10/26 05:32:05;;;;;;;;;9.75;8.00;;;;;11.79;94.05;101848.63;5060247;28;45416;-61
2021/10/26 05:34:30;;;;;;;;;16.00;9.25;;;;;11.78;93.86;101857.31;5062222;28;45481;-60
2021/10/26 05:36:57;;;;;;;;;10.00;8.75;;;;;11.76;93.90;101855.59;5048579;28;45773;-60
2021/10/26 05:39:22;;;;;;;;;15.25;11.00;;;;;11.77;94.02;101860.78;5060807;28;46164;-60
2021/10/26 05:41:48;;;;;;;;;12.00;8.75;;;;;11.76;94.07;101864.25;5060514;28;45280;-60
2021/10/26 05:44:13;;;;;;;;;11.25;9.75;;;;;11.71;94.04;101854.78;5060513;28;45390;-60
2021/10/26 05:46:38;;;;;;;;;12.25;10.25;;;;;11.72;94.08;101859.97;5060355;28;45347;-60
2021/10/26 05:49:04;;;;;;;;;15.75;14.75;;;;;11.73;93.74;101863.44;5060381;28;46207;-60
2021/10/26 05:51:30;;;;;;;;;11.00;10.25;;;;;11.72;93.73;101862.59;5060271;28;45220;-61
2021/10/26 05:53:55;;;;;;;;;18.50;16.25;;;;;11.71;93.92;101873.03;5060786;28;45283;-60
2021/10/26 05:56:20;;;;;;;;;16.75;13.25;;;;;11.70;93.92;101866.09;5060195;28;45284;-60
2021/10/26 05:58:46;;;;;;;;;15.25;11.75;;;;;11.70;93.89;101872.16;5059237;28;46123;-59
2021/10/26 06:01:11;;;;;;;;;16.25;15.00;;;;;11.69;93.97;101880.88;5060111;28;45260;-57
2021/10/26 06:03:36;;;;;;;;;15.75;13.75;;;;;11.69;93.89;101887.81;5059070;28;45299;-59
2021/10/26 06:06:02;;;;;;;;;25.75;23.50;;;;;11.67;94.02;101894.78;5059054;28;45367;-59
2021/10/26 06:08:28;;;;;;;;;10.25;8.25;;;;;11.65;94.13;101886.13;5060062;28;45418;-59
2021/10/26 06:11:03;;;;;;;;;15.00;10.75;;;;;11.61;93.92;101877.47;5060102;28;45190;-59
2021/10/26 06:13:31;;;;;;;;;9.50;7.25;;;;;11.64;93.84;101894.84;5053236;28;45367;-59
2021/10/26 06:15:58;;;;;;;;;10.25;9.00;;;;;11.61;93.62;101890.50;5054559;28;45576;-59
2021/10/26 06:18:23;;;;;;;;;11.25;9.75;;;;;11.56;93.20;101890.56;5060150;28;45387;-58
2021/10/26 06:20:49;;;;;;;;;11.50;9.75;;;;;11.52;93.47;101888.03;5059435;28;45449;-58
2021/10/26 06:23:15;;;;;;;;;14.50;10.50;;;;;11.47;93.25;101895.91;5055409;28;45515;-58
2021/10/26 06:25:41;;;;;;;;;13.00;13.00;;;;;11.44;93.16;101897.69;5055305;28;45351;-58
2021/10/26 06:28:06;;;;;;;;;17.25;11.25;;;;;11.39;93.46;101902.94;5059994;28;46949;-58
2021/10/26 06:30:32;;;;;;;;;14.00;10.00;;;;;11.35;93.27;101906.47;5060671;28;45290;-58
2021/10/26 06:32:57;;;;;;;;;17.25;12.00;;;;;11.34;93.30;101915.16;5059009;28;45239;-59
2021/10/26 06:35:23;;;;;;;;;16.50;11.25;;;;;11.37;93.45;101916.84;5059422;28;45263;-60
2021/10/26 06:37:48;;;;;;;;;21.00;13.00;;;;;11.39;93.16;101915.09;5049896;28;46083;-62
2021/10/26 06:40:17;;;;;;;;;18.00;16.00;;;;;11.39;93.05;101909.88;5059833;28;45347;-60
2021/10/26 06:42:42;;;;;;;;;15.25;12.75;;;;;11.38;92.98;101915.97;5060093;28;45306;-60
2021/10/26 06:45:09;;;;;;;;;15.25;12.00;;;;;11.38;93.03;101916.81;5059459;28;45499;-61
2021/10/26 06:47:34;;;;;;;;;19.50;16.00;;;;;11.40;93.02;101917.66;5059611;28;46101;-58
2021/10/26 06:50:00;;;;;;;;;16.50;12.25;;;;;11.39;92.97;101923.75;5060532;28;45259;-58
2021/10/26 06:52:26;;;;;;;;;20.25;12.50;;;;;11.42;92.83;101933.28;5060788;28;45453;-58
2021/10/26 06:54:52;;;;;;;;;21.00;17.75;;;;;11.42;92.68;101935.91;5060354;28;45494;-58
2021/10/26 06:57:20;;;;;;;;;16.00;14.00;;;;;11.44;92.59;101942.81;5059293;28;46870;-58
2021/10/26 06:59:45;;;;;;;;;14.25;9.50;;;;;11.43;92.17;101943.69;5058981;28;45838;-58
2021/10/26 07:02:10;;;;;;;;;10.25;9.00;;;;;11.43;92.23;101953.25;5058171;28;45534;-58
2021/10/26 07:04:36;;;;;;;;;11.50;10.25;;;;;11.41;92.58;101955.84;5058293;28;45314;-57
2021/10/26 07:07:02;;;;;;;;;15.50;14.00;;;;;11.42;92.56;101954.97;5059396;28;46232;-58
2021/10/26 07:09:27;;;;;;;;;13.25;11.50;;;;;11.48;92.08;101964.44;5059351;28;45491;-58
2021/10/26 07:11:53;;;;;;;;;16.25;12.25;;;;;11.48;92.00;101967.91;5059658;28;45362;-59
2021/10/26 07:14:18;;;;;;;;;11.00;11.00;;;;;11.48;91.77;101974.88;5059156;28;45339;-58
2021/10/26 07:16:44;;;;;;;;;14.25;11.75;;;;;11.47;91.93;101975.75;5053024;28;45242;-58
2021/10/26 07:19:10;;;;;;;;;15.00;12.50;;;;;11.42;91.56;101985.34;5057199;28;45883;-58
2021/10/26 07:21:36;;;;;;;;;15.25;13.00;;;;;11.32;91.57;101986.31;5059062;28;45362;-58
2021/10/26 07:24:02;;;;;;;;;18.25;15.00;;;;;11.24;91.97;101996.81;5057576;28;45604;-59
2021/10/26 07:26:29;;;;;;;;;17.75;14.25;;;;;11.27;92.28;101994.19;5059188;28;47042;-59
2021/10/26 07:28:56;;;;;;;;;17.25;14.50;;;;;11.32;92.30;101994.97;5058842;28;45403;-59
2021/10/26 07:31:24;;;;;;;;;14.50;12.50;;;;;11.36;92.12;101993.19;5059375;28;45413;-58
2021/10/26 07:33:50;;;;;;;;;20.00;13.00;;;;;11.45;92.09;102001.78;5058881;28;45258;-59
2021/10/26 07:36:16;;;;;;;;;14.50;11.25;;;;;11.48;92.33;102013.91;5051428;28;46311;-59
2021/10/26 07:38:41;;;;;;;;;14.50;13.50;;;;;11.58;91.89;102020.72;5056904;28;45418;-59
2021/10/26 07:41:10;;;;;;;;;13.75;10.25;;;;;11.67;91.86;102025.84;5059662;28;45356;-59
2021/10/26 07:43:37;;;;;;;;;19.50;16.50;;;;;11.64;91.58;102031.09;5058837;28;45446;-59
2021/10/26 07:46:04;;;;;;;;;16.00;12.25;;;;;11.64;91.92;102023.28;5059000;28;45435;-59
2021/10/26 07:48:30;;;;;;;;;19.75;12.75;;;;;11.62;92.06;102027.66;5058653;28;45307;-59
2021/10/26 07:50:59;;;;;;;;;19.75;9.75;;;;;11.58;92.32;102036.34;5059144;28;45291;-58
2021/10/26 07:53:25;;;;;;;;;20.75;15.50;;;;;11.59;92.52;102030.25;5059520;28;45570;-58
2021/10/26 07:55:52;;;;;;;;;15.50;14.50;;;;;11.62;93.09;102035.47;5058928;28;45354;-64
2021/10/26 07:58:18;;;;;;;;;17.75;12.50;;;;;11.64;93.75;102051.94;5053763;28;45813;-62
2021/10/26 08:00:43;;;;;;;;;13.25;13.25;;;;;11.70;93.50;102059.66;5050854;28;45352;-59
2021/10/26 08:03:08;;;;;;;;;29.75;23.00;;;;;11.74;93.30;102050.94;5057274;28;45302;-59
2021/10/26 08:05:34;;;;;;;;;65.00;51.33;;;;;11.83;93.47;102053.47;5058849;28;46067;-59
2021/10/26 08:08:00;;;;;;;;;15.50;9.75;;;;;11.93;93.21;102055.97;5058789;28;45775;-59
2021/10/26 08:10:26;;;;;;;;;16.50;16.00;;;;;11.99;93.28;102045.44;5058985;28;45256;-61
2021/10/26 08:12:52;;;;;;;;;20.00;14.25;;;;;12.06;93.09;102028.88;5058596;28;45481;-61
2021/10/26 08:15:17;;;;;;;;;18.00;15.00;;;;;12.05;92.75;102046.25;5058487;28;46012;-59
2021/10/26 08:17:43;;;;;;;;;16.75;13.00;;;;;12.11;93.29;102045.31;5056629;28;45482;-60
2021/10/26 08:20:09;;;;;;;;;18.00;14.25;;;;;12.21;93.12;102046.91;5049022;28;45430;-60
2021/10/26 08:22:38;;;;;;;;;20.75;15.50;;;;;12.31;93.02;102042.44;5059470;28;45470;-58
2021/10/26 08:25:43;;;;;;;;;19.00;15.00;;;;;12.47;92.64;102049.16;5050978;28;46404;-58
2021/10/26 08:27:59;;;;;;;;;22.50;18.75;;;;;12.60;92.41;102047.22;5045722;28;45422;-59
2021/10/26 08:33:53;;;;;;;;;14.75;12.75;;;;;12.74;91.82;102034.84;5061760;28;45492;-57
2021/10/26 08:36:02;;;;;;;;;13.50;12.00;;;;;12.81;91.80;102036.47;5044309;28;45956;-58
2021/10/26 08:38:28;;;;;;;;;16.50;13.00;;;;;12.97;91.77;102031.84;5055887;28;45795;-57
2021/10/26 08:40:53;;;;;;;;;18.25;13.75;;;;;13.13;91.41;102029.84;5062073;28;45323;-57
2021/10/26 08:43:26;;;;;;;;;18.75;15.00;;;;;13.27;90.61;102038.34;5061636;28;45445;-57
2021/10/26 08:45:53;;;;;;;;;14.75;11.00;;;;;13.34;90.68;102037.34;5061622;28;45438;-59
2021/10/26 08:48:24;;;;;;;;;15.75;13.25;;;;;13.53;90.34;102036.09;5060198;28;45358;-58
2021/10/26 08:50:57;;;;;;;;;22.75;17.00;;;;;13.72;89.61;102023.53;5061962;28;45281;-57
2021/10/26 08:53:26;;;;;;;;;15.25;12.75;;;;;13.83;88.93;102037.28;5061474;28;45336;-57
2021/10/26 08:55:59;;;;;;;;;13.25;12.50;;;;;13.84;88.33;102038.13;5062609;28;46115;-58
2021/10/26 08:58:30;;;;;;;;;21.75;15.75;;;;;13.85;87.50;102040.72;5061137;28;45319;-57
2021/10/26 09:00:58;;;;;;;;;17.75;13.75;;;;;13.87;87.41;102043.28;5060551;28;45220;-57
2021/10/26 09:03:29;;;;;;;;;14.75;12.00;;;;;13.88;87.18;102034.56;5059112;28;45431;-57
2021/10/26 09:05:55;;;;;;;;;14.25;11.50;;;;;13.90;85.16;102036.25;5061343;28;46952;-58
2021/10/26 09:08:22;;;;;;;;;16.75;13.00;;;;;13.85;86.13;102038.09;5061467;28;45224;-58
2021/10/26 09:10:50;;;;;;;;;21.00;16.00;;;;;13.91;86.64;102042.34;5061419;28;45289;-58
2021/10/26 09:19:28;;;;;;;;;20.50;14.25;;;;;14.18;84.93;102035.66;5058315;28;45473;-58
2021/10/26 09:22:03;;;;;;;;;21.00;14.75;;;;;14.22;85.46;102038.19;5055295;28;45462;-56
2021/10/26 09:24:29;;;;;;;;;18.75;14.75;;;;;14.27;84.81;102038.94;5053377;27;45298;-58
2021/10/26 09:27:04;;;;;;;;;22.00;15.50;;;;;14.40;84.80;102042.13;5060609;28;45304;-57
2021/10/26 09:29:29;;;;;;;;;22.50;17.00;;;;;14.59;84.49;102038.22;5058201;28;45313;-57
2021/10/26 09:32:14;;;;;;;;;19.67;18.33;;;;;14.76;83.54;102032.59;5053705;28;45188;-57
2021/10/26 09:34:43;;;;;;;;;12.25;10.50;;;;;14.93;82.19;102018.25;5060800;28;45228;-56
2021/10/26 09:37:10;;;;;;;;;14.75;13.75;;;;;15.06;82.46;102014.44;5050369;28;47073;-56
2021/10/26 09:39:35;;;;;;;;;15.25;12.50;;;;;15.69;83.28;102024.09;5060861;28;45273;-56
2021/10/26 09:42:07;;;;;;;;;18.50;14.50;;;;;16.61;80.01;102027.41;5060322;28;45398;-55
2021/10/26 09:44:45;;;;;;;;;14.25;11.50;;;;;17.00;77.67;102022.66;5060705;28;45429;-57
2021/10/26 09:47:23;;;;;;;;;11.25;10.25;;;;;17.13;76.59;102023.13;5060052;28;46088;-58
2021/10/26 09:49:53;;;;;;;;;7.25;4.00;;;;;17.19;75.44;102021.13;5060590;28;45848;-58
2021/10/26 09:52:40;;;;;;;;;17.00;13.00;;;;;17.32;75.08;102026.81;5060640;28;45252;-60
2021/10/26 09:55:20;;;;;;;;;12.75;11.50;;;;;17.61;75.58;102015.25;5059010;28;45491;-59
2021/10/26 09:57:54;;;;;;;;;14.00;9.25;;;;;17.71;72.41;102028.97;5059953;28;45406;-57
2021/10/26 10:00:41;;;;;;;;;12.25;10.50;;;;;17.41;72.54;102030.88;5059816;28;45243;-58
2021/10/26 10:03:12;;;;;;;;;16.75;10.25;;;;;17.49;71.94;102032.34;5058624;28;45245;-56
2021/10/26 10:05:38;;;;;;;;;7.50;6.25;;;;;17.27;69.25;102034.88;5050318;28;45355;-56
2021/10/26 10:08:16;;;;;;;;;9.25;9.00;;;;;16.98;69.72;102035.84;5049637;28;45322;-58
2021/10/26 10:10:41;;;;;;;;;9.25;8.25;;;;;16.79;71.32;102049.63;5047974;28;45245;-59
2021/10/26 10:13:07;;;;;;;;;11.50;8.50;;;;;16.76;71.73;102055.84;5047823;28;45536;-58
2021/10/26 10:15:33;;;;;;;;;12.50;9.00;;;;;16.77;71.86;102043.56;5049101;28;45648;-58
2021/10/26 10:18:00;;;;;;;;;7.75;7.00;;;;;16.73;69.51;102043.69;5047775;28;46023;-58
2021/10/26 10:20:25;;;;;;;;;10.50;10.00;;;;;16.78;71.35;102053.16;5049572;28;45406;-56
2021/10/26 10:22:52;;;;;;;;;6.75;6.25;;;;;16.93;71.39;102048.28;5051250;28;45395;-57
2021/10/26 10:25:18;;;;;;;;;9.00;6.50;;;;;16.84;71.77;102031.97;5049997;28;45458;-59
2021/10/26 10:27:47;;;;;;;;;8.25;6.50;;;;;16.81;72.15;102047.81;5048248;28;46531;-57
2021/10/26 10:30:12;;;;;;;;;12.75;10.50;;;;;17.24;71.94;102048.13;5048894;28;45688;-57
2021/10/26 10:32:40;;;;;;;;;10.50;8.50;;;;;18.04;71.18;102061.94;5044674;28;45665;-61
2021/10/26 10:35:12;;;;;;;;;12.75;10.00;;;;;18.61;70.13;102049.16;5047785;28;45506;-57
2021/10/26 10:37:39;;;;;;;;;8.00;8.00;;;;;19.17;67.82;102046.88;5048643;28;46258;-58
2021/10/26 10:40:05;;;;;;;;;12.25;10.75;;;;;20.40;67.14;102052.78;5051300;28;45546;-57
2021/10/26 10:42:31;;;;;;;;;8.00;8.00;;;;;20.93;60.34;102064.28;5056853;28;45440;-61
2021/10/26 10:45:18;;;;;;;;;7.25;7.25;;;;;20.46;59.50;102055.19;5059137;28;45537;-61
2021/10/26 10:47:44;;;;;;;;;8.00;6.00;;;;;19.70;62.40;102039.28;5050379;28;45264;-61
2021/10/26 10:50:27;;;;;;;;;10.00;7.00;;;;;19.21;64.25;102037.03;5060586;28;45502;-61
2021/10/26 10:53:19;;;;;;;;;11.00;8.25;;;;;18.81;63.64;102046.63;5056015;28;45350;-62
2021/10/26 10:55:51;;;;;;;;;11.00;9.50;;;;;18.39;64.97;102041.28;5059475;28;45362;-62
2021/10/26 10:58:51;;;;;;;;;8.75;7.75;;;;;18.17;65.71;102047.38;5057868;28;45360;-61
2021/10/26 11:01:36;;;;;;;;;10.25;9.25;;;;;17.90;66.13;102045.78;5047574;28;45802;-62
2021/10/26 11:04:29;;;;;;;;;7.25;7.25;;;;;17.81;66.03;102043.47;5058154;28;45367;-61
2021/10/26 11:06:57;;;;;;;;;10.25;6.75;;;;;17.53;66.98;102039.19;5043314;28;45512;-63
2021/10/26 11:09:28;;;;;;;;;7.50;7.00;;;;;17.51;67.92;102048.91;5058665;28;46353;-61
2021/10/26 11:12:15;;;;;;;;;12.75;10.00;;;;;17.51;68.13;102051.53;5059150;28;45453;-61
2021/10/26 11:14:58;;;;;;;;;17.50;11.25;;;;;17.42;68.17;102040.47;5057401;28;45326;-62
2021/10/26 11:17:33;;;;;;;;;7.75;7.75;;;;;17.36;68.67;102053.84;5057684;28;45287;-62
2021/10/26 11:20:07;;;;;;;;;10.75;7.25;;;;;17.39;68.78;102043.22;5059179;28;46287;-61
2021/10/26 11:22:51;;;;;;;;;10.25;6.75;;;;;17.39;68.62;102043.22;5058840;28;45257;-62
2021/10/26 11:25:36;;;;;;;;;7.00;6.50;;;;;17.32;69.01;102029.44;5052244;28;45300;-61
2021/10/26 11:28:25;;;;;;;;;7.50;6.75;;;;;17.34;68.45;102031.09;5058808;28;45242;-61
2021/10/26 11:31:00;;;;;;;;;9.25;6.75;;;;;17.21;69.25;102024.56;5057687;28;45426;-60
2021/10/26 11:33:25;;;;;;;;;9.75;7.25;;;;;17.23;69.66;102028.00;5058349;28;45408;-61