Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:27;;;;;;;65.30;24.50;;;;;;;1.52;100.00;101916.91;106557;1261;22544;-59
2023/01/23 00:03:18;;;;;;;71.40;28.10;;;;;;;1.49;100.00;101921.36;106544;1274;24263;-58
2023/01/23 00:05:58;;;;;;;63.40;26.90;;;;;;;1.48;100.00;101925.45;106528;1274;22532;-60
2023/01/23 00:08:29;;;;;;;71.30;29.40;;;;;;;1.48;100.00;101928.89;106594;1273;24262;-58
2023/01/23 00:11:00;;;;;;;71.00;25.90;;;;;;;1.49;100.00;101929.62;106771;1273;22516;-59
2023/01/23 00:13:31;;;;;;;75.80;28.70;;;;;;;1.47;100.00;101929.11;106757;1270;24261;-59
2023/01/23 00:16:05;;;;;;;69.70;25.30;;;;;;;1.46;100.00;101928.48;106627;1274;24080;-58
2023/01/23 00:18:36;;;;;;;71.90;26.70;;;;;;;1.44;100.00;101927.04;106558;1274;22526;-57
2023/01/23 00:21:10;;;;;;;73.30;26.00;;;;;;;1.43;100.00;101931.61;106548;1266;25514;-59
2023/01/23 00:23:43;;;;;;;67.50;25.20;;;;;;;1.43;100.00;101931.98;106619;1274;22537;-60
2023/01/23 00:26:16;;;;;;;70.80;27.50;;;;;;;1.41;100.00;101925.44;106588;1270;25331;-59
2023/01/23 00:28:48;;;;;;;78.00;28.30;;;;;;;1.40;100.00;101918.13;106746;1270;22666;-59
2023/01/23 00:31:21;;;;;;;78.80;30.80;;;;;;;1.41;100.00;101916.70;106708;1267;22545;-59
2023/01/23 00:33:55;;;;;;;79.30;29.80;;;;;;;1.42;100.00;101914.82;106662;1274;25643;-61
2023/01/23 00:36:30;;;;;;;73.80;25.50;;;;;;;1.39;100.00;101921.33;106750;1270;24259;-58
2023/01/23 00:39:02;;;;;;;79.60;28.20;;;;;;;1.38;100.00;101928.64;106668;1274;24892;-57
2023/01/23 00:41:33;;;;;;;77.80;28.20;;;;;;;1.39;100.00;101931.54;106573;1274;25252;-57
2023/01/23 00:44:04;;;;;;;72.10;24.90;;;;;;;1.37;100.00;101939.78;106591;1274;25568;-59
2023/01/23 00:46:35;;;;;;;75.50;28.30;;;;;;;1.37;100.00;101944.17;106658;1274;25479;-60
2023/01/23 00:49:07;;;;;;;73.60;27.40;;;;;;;1.38;100.00;101952.52;106787;1274;24370;-59
2023/01/23 00:51:37;;;;;;;76.20;29.00;;;;;;;1.39;100.00;101954.51;106636;1261;25405;-57
2023/01/23 00:54:09;;;;;;;82.40;27.70;;;;;;;1.41;100.00;101949.17;106573;1274;23026;-59
2023/01/23 00:56:39;;;;;;;84.50;29.90;;;;;;;1.43;100.00;101953.27;106607;1274;22546;-57
2023/01/23 00:59:10;;;;;;;80.80;28.20;;;;;;;1.43;100.00;101956.05;106536;1267;22757;-57
2023/01/23 01:01:42;;;;;;;77.60;28.60;;;;;;;1.44;100.00;101961.02;106542;1260;22527;-59
2023/01/23 01:04:13;;;;;;;81.40;29.10;;;;;;;1.46;100.00;101963.94;106552;1267;24381;-58
2023/01/23 01:06:44;;;;;;;74.40;25.50;;;;;;;1.47;100.00;101969.69;106518;1274;26544;-59
2023/01/23 01:09:16;;;;;;;73.90;26.80;;;;;;;1.48;100.00;101973.02;106527;1274;22527;-59
2023/01/23 01:11:47;;;;;;;79.60;28.40;;;;;;;1.49;100.00;101971.52;106713;1274;22785;-57
2023/01/23 01:14:18;;;;;;;78.90;26.20;;;;;;;1.50;100.00;101969.09;106534;1268;22526;-59
2023/01/23 01:16:49;;;;;;;74.40;24.90;;;;;;;1.48;100.00;101959.96;106656;1274;25402;-58
2023/01/23 01:19:20;;;;;;;75.60;28.70;;;;;;;1.46;100.00;101955.45;106553;1274;22541;-59
2023/01/23 01:21:50;;;;;;;81.60;26.70;;;;;;;1.45;100.00;101960.46;106537;1267;22523;-60
2023/01/23 01:24:21;;;;;;;77.90;28.30;;;;;;;1.42;100.00;101966.33;106526;1260;22737;-58
2023/01/23 01:26:53;;;;;;;76.50;26.50;;;;;;;1.39;100.00;101968.41;106563;1274;24259;-59
2023/01/23 01:29:24;;;;;;;80.00;27.20;;;;;;;1.38;100.00;101965.42;106589;1259;22532;-58
2023/01/23 01:31:55;;;;;;;85.10;28.50;;;;;;;1.39;100.00;101966.06;106574;1274;22530;-56
2023/01/23 01:34:26;;;;;;;82.10;28.50;;;;;;;1.41;100.00;101973.39;106577;1260;24271;-56
2023/01/23 01:36:58;;;;;;;80.00;30.30;;;;;;;1.41;100.00;101976.22;106567;1267;22656;-62
2023/01/23 01:39:29;;;;;;;75.60;25.80;;;;;;;1.42;100.00;101969.32;106588;1273;22531;-58
2023/01/23 01:41:59;;;;;;;91.30;30.50;;;;;;;1.40;100.00;101962.06;106572;1274;22606;-58
2023/01/23 01:44:53;;;;;;;77.70;27.50;;;;;;;1.38;100.00;101963.23;106489;1267;22530;-58
2023/01/23 01:47:24;;;;;;;83.20;29.00;;;;;;;1.38;100.00;101968.25;106513;1273;22660;-57
2023/01/23 01:50:01;;;;;;;85.20;30.10;;;;;;;1.40;100.00;101980.61;106511;1274;22526;-58
2023/01/23 01:52:32;;;;;;;72.50;27.20;;;;;;;1.41;100.00;101986.69;106628;1274;24545;-59
2023/01/23 01:55:05;;;;;;;96.40;31.10;;;;;;;1.42;100.00;101991.50;106549;1274;25383;-59
2023/01/23 01:57:41;;;;;;;90.00;30.60;;;;;;;1.43;100.00;101998.02;106671;1274;24278;-58
2023/01/23 02:00:15;;;;;;;84.40;29.40;;;;;;;1.45;100.00;102002.69;106543;1260;25635;-58
2023/01/23 02:02:51;;;;;;;79.20;30.00;;;;;;;1.44;100.00;102009.83;106709;1273;24279;-60
2023/01/23 02:05:25;;;;;;;87.80;29.50;;;;;;;1.42;100.00;102012.48;106559;1273;24372;-58
2023/01/23 02:08:02;;;;;;;87.30;31.20;;;;;;;1.42;100.00;102013.44;106724;1267;25993;-59
2023/01/23 02:10:35;;;;;;;94.20;32.70;;;;;;;1.44;100.00;102015.27;106557;1267;22539;-58
2023/01/23 02:13:24;;;;;;;86.30;31.90;;;;;;;1.46;100.00;102015.92;106765;1274;23841;-55
2023/01/23 02:15:55;;;;;;;88.00;31.00;;;;;;;1.47;100.00;102021.58;106679;1267;22509;-58
2023/01/23 02:18:27;;;;;;;86.50;31.80;;;;;;;1.46;100.00;102020.64;106519;1274;24294;-58
2023/01/23 02:21:01;;;;;;;90.80;32.50;;;;;;;1.47;100.00;102021.11;106720;1267;22521;-61
2023/01/23 02:23:42;;;;;;;92.30;30.80;;;;;;;1.48;100.00;102026.09;106747;1267;25293;-58
2023/01/23 02:26:17;;;;;;;102.90;32.10;;;;;;;1.49;100.00;102033.58;106565;1270;22604;-59
2023/01/23 02:28:50;;;;;;;92.70;30.70;;;;;;;1.49;100.00;102034.52;106595;1274;22544;-59
2023/01/23 02:31:22;;;;;;;87.40;31.00;;;;;;;1.51;100.00;102038.15;106682;1273;24238;-61
2023/01/23 02:33:55;;;;;;;89.60;31.80;;;;;;;1.50;100.00;102038.38;106647;1251;24205;-60
2023/01/23 02:36:29;;;;;;;83.20;30.30;;;;;;;1.50;100.00;102040.27;106682;1274;22657;-59
2023/01/23 02:39:06;;;;;;;93.20;31.90;;;;;;;1.49;100.00;102043.96;106633;1274;24222;-59
2023/01/23 02:41:39;;;;;;;94.30;32.70;;;;;;;1.47;100.00;102047.30;106707;1267;22527;-58
2023/01/23 02:44:16;;;;;;;90.80;29.20;;;;;;;1.48;100.00;102047.78;106515;1270;25478;-59
2023/01/23 02:46:47;;;;;;;92.40;32.40;;;;;;;1.47;100.00;102046.90;106571;1274;22522;-59
2023/01/23 02:49:18;;;;;;;89.70;29.70;;;;;;;1.47;100.00;102048.30;106599;1270;25379;-60
2023/01/23 02:51:50;;;;;;;92.50;31.60;;;;;;;1.48;100.00;102044.96;106532;1267;22539;-58
2023/01/23 02:54:22;;;;;;;84.60;29.80;;;;;;;1.48;100.00;102048.90;106632;1274;25297;-59
2023/01/23 02:56:53;;;;;;;87.30;31.80;;;;;;;1.49;100.00;102049.14;106661;1274;24964;-58
2023/01/23 03:02:13;;;;;;;90.70;29.80;;;;;;;1.48;100.00;102048.02;106565;1270;22531;-59
2023/01/23 03:04:44;;;;;;;84.40;28.00;;;;;;;1.48;100.00;102051.25;106446;1274;190359;-59
2023/01/23 03:07:15;;;;;;;93.50;31.30;;;;;;;1.45;100.00;102053.33;106554;1273;24209;-58
2023/01/23 03:09:47;;;;;;;92.40;31.50;;;;;;;1.44;100.00;102055.60;106665;1267;22673;-57
2023/01/23 03:12:18;;;;;;;73.30;24.40;;;;;;;1.45;100.00;102056.41;106510;1267;24258;-56
2023/01/23 03:14:53;;;;;;;98.00;29.90;;;;;;;1.45;100.00;102054.51;106571;1274;22690;-58
2023/01/23 03:17:24;;;;;;;91.60;31.10;;;;;;;1.44;100.00;102051.11;106551;1274;24273;-59
2023/01/23 03:19:56;;;;;;;86.50;30.60;;;;;;;1.45;100.00;102051.36;106668;1267;24333;-60
2023/01/23 03:22:27;;;;;;;96.90;31.40;;;;;;;1.45;100.00;102053.65;106696;1260;24267;-58
2023/01/23 03:24:58;;;;;;;87.90;31.10;;;;;;;1.46;100.00;102053.97;106754;1266;24229;-59
2023/01/23 03:27:31;;;;;;;84.20;28.40;;;;;;;1.44;100.00;102054.17;106508;1266;24226;-58
2023/01/23 03:30:14;;;;;;;80.30;28.50;;;;;;;1.43;100.00;102057.77;106639;1274;22530;-59
2023/01/23 03:32:46;;;;;;;91.00;30.60;;;;;;;1.45;100.00;102062.92;106611;1267;22538;-59
2023/01/23 03:35:19;;;;;;;92.10;31.50;;;;;;;1.44;100.00;102062.76;106612;1259;22520;-59
2023/01/23 03:37:51;;;;;;;90.00;29.00;;;;;;;1.44;100.00;102067.86;106559;1272;26265;-59
2023/01/23 03:43:12;;;;;;;94.70;30.40;;;;;;;1.43;100.00;102067.70;106552;1274;24256;-59
2023/01/23 03:45:43;;;;;;;91.50;30.30;;;;;;;1.43;100.00;102067.23;106535;1261;23022;-57
2023/01/23 03:48:14;;;;;;;85.00;29.20;;;;;;;1.45;100.00;102070.86;106540;1267;22633;-59
2023/01/23 03:50:45;;;;;;;92.90;31.00;;;;;;;1.45;100.00;102073.46;106615;1273;22530;-58
2023/01/23 03:53:16;;;;;;;85.10;31.70;;;;;;;1.44;100.00;102074.63;106600;1260;24346;-59
2023/01/23 03:55:48;;;;;;;92.80;32.20;;;;;;;1.43;100.00;102079.17;106528;1258;23143;-59
2023/01/23 03:58:19;;;;;;;95.40;32.90;;;;;;;1.42;100.00;102076.34;106621;1273;24251;-58
2023/01/23 04:00:49;;;;;;;101.10;32.80;;;;;;;1.43;100.00;102079.01;106575;1274;22564;-58
2023/01/23 04:03:21;;;;;;;95.50;29.40;;;;;;;1.45;100.00;102078.89;106521;1273;24392;-60
2023/01/23 04:05:57;;;;;;;100.00;32.30;;;;;;;1.44;100.00;102080.77;106548;1274;25309;-56
2023/01/23 04:08:28;;;;;;;93.30;31.50;;;;;;;1.44;100.00;102076.67;106804;1267;22527;-58
2023/01/23 04:11:07;;;;;;;97.00;36.50;;;;;;;1.45;100.00;102077.63;106577;1272;22535;-59
2023/01/23 04:13:39;;;;;;;102.20;33.90;;;;;;;1.44;100.00;102071.79;106643;1261;22522;-61
2023/01/23 04:16:10;;;;;;;101.50;34.90;;;;;;;1.45;100.00;102071.25;106642;1267;22551;-61
2023/01/23 04:18:41;;;;;;;102.80;35.30;;;;;;;1.46;100.00;102073.63;106575;1267;24279;-63
2023/01/23 04:21:12;;;;;;;99.20;33.00;;;;;;;1.48;100.00;102070.20;106508;1273;22539;-64
2023/01/23 04:23:43;;;;;;;102.80;34.00;;;;;;;1.48;100.00;102073.34;106578;1274;22530;-60
2023/01/23 04:26:14;;;;;;;102.80;34.20;;;;;;;1.46;100.00;102073.72;106769;1267;22527;-60
2023/01/23 04:28:45;;;;;;;87.40;30.20;;;;;;;1.47;100.00;102074.74;106526;1274;22528;-60
2023/01/23 04:31:16;;;;;;;96.20;30.10;;;;;;;1.46;100.00;102072.77;106556;1260;22558;-63
2023/01/23 04:33:47;;;;;;;93.30;30.90;;;;;;;1.45;100.00;102073.13;106548;1267;22536;-60
2023/01/23 04:36:18;;;;;;;93.70;29.90;;;;;;;1.41;100.00;102071.53;106552;1267;22542;-60
2023/01/23 04:38:48;;;;;;;88.90;32.50;;;;;;;1.42;100.00;102068.87;106573;1269;22573;-60
2023/01/23 04:41:23;;;;;;;93.70;29.50;;;;;;;1.45;100.00;102071.89;107167;1267;22538;-64
2023/01/23 04:43:54;;;;;;;98.60;30.40;;;;;;;1.47;100.00;102071.52;106635;1268;22677;-57
2023/01/23 04:46:25;;;;;;;86.00;30.60;;;;;;;1.49;100.00;102074.54;106685;1251;22554;-58
2023/01/23 04:48:56;;;;;;;89.40;30.80;;;;;;;1.49;100.00;102070.60;106636;1260;22526;-56
2023/01/23 04:51:27;;;;;;;87.80;29.90;;;;;;;1.49;100.00;102073.05;106528;1259;22538;-58
2023/01/23 04:53:58;;;;;;;78.90;28.50;;;;;;;1.47;100.00;102079.70;106612;1274;24209;-57
2023/01/23 04:56:29;;;;;;;86.60;27.20;;;;;;;1.45;100.00;102082.27;106571;1259;25587;-58
2023/01/23 04:59:00;;;;;;;86.50;28.80;;;;;;;1.44;100.00;102087.90;106626;1269;24349;-56
2023/01/23 05:01:31;;;;;;;87.30;28.80;;;;;;;1.40;100.00;102091.88;106537;1266;22527;-58
2023/01/23 05:04:02;;;;;;;84.70;30.10;;;;;;;1.38;100.00;102099.47;108687;1270;22557;-57
2023/01/23 05:06:33;;;;;;;84.60;28.70;;;;;;;1.37;100.00;102101.81;106615;1269;25249;-57
2023/01/23 05:09:04;;;;;;;85.60;26.10;;;;;;;1.37;100.00;102104.10;106646;1274;22539;-58
2023/01/23 05:11:35;;;;;;;79.70;28.90;;;;;;;1.39;100.00;102107.66;106705;1271;22531;-59
2023/01/23 05:14:06;;;;;;;91.40;29.10;;;;;;;1.40;100.00;102113.25;106606;1269;22541;-59
2023/01/23 05:16:37;;;;;;;83.90;27.80;;;;;;;1.41;100.00;102113.02;106535;1270;24231;-59
2023/01/23 05:19:08;;;;;;;86.70;29.10;;;;;;;1.42;100.00;102114.54;106772;1274;22530;-58
2023/01/23 05:21:39;;;;;;;87.30;31.10;;;;;;;1.42;100.00;102115.58;106546;1267;24216;-59
2023/01/23 05:24:11;;;;;;;94.70;27.60;;;;;;;1.42;100.00;102116.04;106804;1260;22526;-56
2023/01/23 05:26:42;;;;;;;91.20;29.60;;;;;;;1.42;100.00;102119.58;106644;1266;22537;-61
2023/01/23 05:29:16;;;;;;;82.50;27.80;;;;;;;1.43;100.00;102122.11;106511;1269;25415;-57
2023/01/23 05:31:47;;;;;;;82.40;28.20;;;;;;;1.45;100.00;102127.40;106637;1259;24267;-57
2023/01/23 05:34:18;;;;;;;77.10;26.90;;;;;;;1.45;100.00;102135.83;106578;1274;24380;-56
2023/01/23 05:36:49;;;;;;;89.20;30.60;;;;;;;1.47;100.00;102143.15;106598;1259;22543;-57
2023/01/23 05:39:21;;;;;;;78.90;26.70;;;;;;;1.45;100.00;102142.65;106571;1260;23915;-60
2023/01/23 05:41:52;;;;;;;84.50;27.50;;;;;;;1.41;100.00;102146.05;106508;1274;22541;-59
2023/01/23 05:44:22;;;;;;;89.00;29.60;;;;;;;1.41;100.00;102150.22;106544;1260;24281;-60
2023/01/23 05:46:54;;;;;;;86.60;27.80;;;;;;;1.42;100.00;102153.48;106643;1260;22567;-59
2023/01/23 05:49:25;;;;;;;85.90;30.40;;;;;;;1.42;100.00;102157.95;106559;1266;24333;-59
2023/01/23 05:51:56;;;;;;;91.60;30.10;;;;;;;1.43;100.00;102158.90;106818;1273;24263;-59
2023/01/23 05:54:27;;;;;;;85.80;28.00;;;;;;;1.42;100.00;102155.04;106774;1259;22527;-58
2023/01/23 05:56:58;;;;;;;85.30;28.40;;;;;;;1.42;100.00;102154.08;106584;1267;24262;-57
2023/01/23 05:59:29;;;;;;;81.20;27.10;;;;;;;1.42;100.00;102158.89;106575;1266;24381;-59
2023/01/23 06:01:58;;;;;;;;;;;;;;;1.39;100.00;102160.80;106582;1271;22501;-58
2023/01/23 06:04:29;;;;;;;92.40;30.80;;;;;;;1.38;100.00;102162.91;106575;1270;22636;-58
2023/01/23 06:06:59;;;;;;;84.10;28.50;;;;;;;1.37;100.00;102169.04;106565;1274;22535;-59
2023/01/23 06:09:30;;;;;;;76.70;26.10;;;;;;;1.36;100.00;102172.73;106568;1266;22534;-59
2023/01/23 06:12:01;;;;;;;77.00;26.30;;;;;;;1.39;100.00;102171.41;106587;1274;24353;-59
2023/01/23 06:14:32;;;;;;;91.00;31.50;;;;;;;1.39;100.00;102168.98;106621;1260;25379;-58
2023/01/23 06:17:03;;;;;;;89.80;29.20;;;;;;;1.38;100.00;102170.79;106640;1270;22587;-58
2023/01/23 06:19:34;;;;;;;76.30;26.10;;;;;;;1.38;100.00;102178.65;106855;1269;22812;-61
2023/01/23 06:22:06;;;;;;;80.90;29.10;;;;;;;1.38;100.00;102182.41;106827;1268;22530;-59
2023/01/23 06:24:36;;;;;;;81.90;28.20;;;;;;;1.37;100.00;102183.81;106550;1274;22600;-56
2023/01/23 06:27:08;;;;;;;79.20;26.30;;;;;;;1.36;100.00;102193.55;106612;1267;22531;-57
2023/01/23 06:29:39;;;;;;;78.40;28.70;;;;;;;1.34;100.00;102192.19;106690;1259;25361;-58
2023/01/23 06:32:10;;;;;;;86.40;29.00;;;;;;;1.34;100.00;102197.06;106766;1259;24400;-58
2023/01/23 06:34:41;;;;;;;85.10;27.90;;;;;;;1.35;100.00;102199.11;106568;1274;22557;-58
2023/01/23 06:37:12;;;;;;;75.40;25.80;;;;;;;1.36;100.00;102202.60;106655;1269;22537;-59
2023/01/23 06:39:43;;;;;;;76.00;26.40;;;;;;;1.36;100.00;102207.46;106648;1270;22738;-59
2023/01/23 06:42:14;;;;;;;87.80;28.40;;;;;;;1.35;100.00;102216.02;106603;1260;22530;-60
2023/01/23 06:45:02;;;;;;;83.50;27.30;;;;;;;1.35;100.00;102225.23;106629;1260;22534;-58
2023/01/23 06:47:33;;;;;;;72.50;27.70;;;;;;;1.36;100.00;102228.39;106718;1267;22916;-58
2023/01/23 06:50:06;;;;;;;84.80;29.70;;;;;;;1.37;100.00;102226.66;106705;1267;22535;-60
2023/01/23 06:52:37;;;;;;;75.10;28.20;;;;;;;1.39;100.00;102229.30;106658;1260;22521;-61
2023/01/23 06:55:10;;;;;;;87.90;27.80;;;;;;;1.41;100.00;102237.03;106594;1253;22526;-59
2023/01/23 06:57:41;;;;;;;79.50;27.70;;;;;;;1.44;100.00;102245.27;106660;1270;22550;-59
2023/01/23 07:00:14;;;;;;;80.90;26.90;;;;;;;1.43;100.00;102249.94;106563;1260;25339;-58
2023/01/23 07:02:46;;;;;;;84.40;27.90;;;;;;;1.42;100.00;102251.36;106780;1274;25379;-59
2023/01/23 07:05:17;;;;;;;79.90;29.40;;;;;;;1.41;100.00;102254.23;106711;1268;26353;-58
2023/01/23 07:07:48;;;;;;;78.40;28.60;;;;;;;1.42;100.00;102249.65;106766;1269;22556;-56
2023/01/23 07:10:19;;;;;;;76.60;25.70;;;;;;;1.42;100.00;102247.27;106727;1272;22569;-58
2023/01/23 07:12:50;;;;;;;84.80;29.50;;;;;;;1.42;100.00;102253.11;106622;1270;22536;-59
2023/01/23 07:15:21;;;;;;;86.20;31.00;;;;;;;1.41;100.00;102252.52;106547;1260;22532;-59
2023/01/23 07:17:53;;;;;;;85.30;31.30;;;;;;;1.42;100.00;102251.05;106669;1274;22718;-58
2023/01/23 07:20:26;;;;;;;83.20;29.60;;;;;;;1.45;100.00;102258.71;106550;1274;24262;-58
2023/01/23 07:22:58;;;;;;;75.80;27.50;;;;;;;1.46;100.00;102259.44;106574;1274;22526;-59
2023/01/23 07:25:29;;;;;;;84.50;30.70;;;;;;;1.46;100.00;102260.15;106513;1273;22526;-58
2023/01/23 07:28:00;;;;;;;84.80;30.20;;;;;;;1.45;100.00;102264.21;106638;1272;25220;-59
2023/01/23 07:30:31;;;;;;;83.30;27.60;;;;;;;1.46;100.00;102271.64;106608;1274;22953;-59
2023/01/23 07:33:02;;;;;;;77.20;30.30;;;;;;;1.44;100.00;102274.35;106659;1269;22635;-58
2023/01/23 07:35:33;;;;;;;81.70;29.80;;;;;;;1.43;100.00;102273.55;106624;1274;25364;-60
2023/01/23 07:38:04;;;;;;;83.50;27.80;;;;;;;1.42;100.00;102276.20;106584;1274;22550;-59
2023/01/23 07:40:58;;;;;;;76.40;26.60;;;;;;;1.41;100.00;102280.83;106602;1270;25316;-59
2023/01/23 07:43:29;;;;;;;79.20;28.50;;;;;;;1.39;100.00;102278.52;106650;1259;22567;-59
2023/01/23 07:46:02;;;;;;;77.90;28.00;;;;;;;1.39;100.00;102282.52;106566;1269;22653;-58
2023/01/23 07:48:33;;;;;;;80.50;27.10;;;;;;;1.40;100.00;102282.30;106680;1269;22553;-59
2023/01/23 07:51:06;;;;;;;75.90;29.80;;;;;;;1.40;100.00;102278.54;106718;1274;24228;-60
2023/01/23 07:53:37;;;;;;;81.40;28.60;;;;;;;1.41;100.00;102283.81;106685;1274;25350;-60
2023/01/23 07:56:09;;;;;;;68.10;24.60;;;;;;;1.40;100.00;102287.73;106652;1274;22550;-59
2023/01/23 07:58:40;;;;;;;75.60;27.80;;;;;;;1.40;100.00;102291.11;106718;1274;22901;-63
2023/01/23 08:01:12;;;;;;;69.90;24.50;;;;;;;1.42;100.00;102287.77;106830;1274;22826;-59
2023/01/23 08:03:43;;;;;;;76.80;26.50;;;;;;;1.43;100.00;102288.80;106801;1268;24238;-59
2023/01/23 08:06:14;;;;;;;76.40;26.80;;;;;;;1.42;100.00;102284.39;106579;1266;22539;-60
2023/01/23 08:08:47;;;;;;;73.90;25.80;;;;;;;1.44;100.00;102285.98;106613;1269;24274;-58
2023/01/23 08:11:18;;;;;;;72.60;26.40;;;;;;;1.44;100.00;102289.14;106671;1267;22542;-60
2023/01/23 08:13:52;;;;;;;72.80;25.00;;;;;;;1.43;100.00;102290.24;106633;1259;24259;-59
2023/01/23 08:16:23;;;;;;;71.50;25.60;;;;;;;1.42;100.00;102287.45;106628;1260;22544;-59
2023/01/23 08:18:54;;;;;;;71.30;26.20;;;;;;;1.41;100.00;102290.73;106731;1274;22527;-59
2023/01/23 08:21:25;;;;;;;75.30;28.70;;;;;;;1.41;100.00;102290.58;106667;1260;22619;-59
2023/01/23 08:23:56;;;;;;;75.40;27.10;;;;;;;1.43;100.00;102296.20;106795;1274;24339;-61
2023/01/23 08:26:27;;;;;;;82.50;26.70;;;;;;;1.42;100.00;102301.92;106824;1274;22542;-56
2023/01/23 08:28:59;;;;;;;77.50;27.10;;;;;;;1.42;100.00;102303.41;106566;1269;22542;-59
2023/01/23 08:31:31;;;;;;;68.30;23.90;;;;;;;1.42;100.00;102302.46;106643;1259;24386;-58
2023/01/23 08:34:02;;;;;;;70.60;24.80;;;;;;;1.40;100.00;102303.14;106676;1274;22739;-59
2023/01/23 08:36:33;;;;;;;76.90;26.10;;;;;;;1.40;100.00;102299.69;106604;1271;24368;-57
2023/01/23 08:39:05;;;;;;;68.10;25.60;;;;;;;1.41;100.00;102300.89;106640;1273;26259;-59
2023/01/23 08:41:36;;;;;;;73.60;25.20;;;;;;;1.41;100.00;102295.54;106682;1274;24262;-57
2023/01/23 08:44:07;;;;;;;77.20;25.30;;;;;;;1.42;100.00;102295.63;106603;1269;24279;-59
2023/01/23 08:46:38;;;;;;;73.30;27.50;;;;;;;1.41;100.00;102300.80;106596;1274;22485;-59
2023/01/23 08:49:10;;;;;;;71.20;26.70;;;;;;;1.42;100.00;102304.05;106754;1260;22535;-61
2023/01/23 08:51:41;;;;;;;85.30;30.90;;;;;;;1.44;100.00;102308.63;106580;1259;22526;-59
2023/01/23 08:54:12;;;;;;;81.10;32.50;;;;;;;1.45;100.00;102306.85;106774;1266;22633;-58
2023/01/23 08:56:44;;;;;;;78.50;30.80;;;;;;;1.47;100.00;102308.46;106644;1274;24415;-59
2023/01/23 08:59:15;;;;;;;79.70;31.80;;;;;;;1.47;100.00;102311.84;106723;1269;25307;-59
2023/01/23 09:01:46;;;;;;;70.20;28.10;;;;;;;1.44;100.00;102311.85;106775;1269;22523;-58
2023/01/23 09:04:18;;;;;;;72.40;26.70;;;;;;;1.43;100.00;102312.55;106744;1259;24297;-58
2023/01/23 09:06:49;;;;;;;76.10;28.40;;;;;;;1.45;100.00;102320.30;106569;1267;22539;-61
2023/01/23 09:09:20;;;;;;;86.50;30.70;;;;;;;1.48;100.00;102323.58;106743;1260;25416;-56
2023/01/23 09:11:51;;;;;;;84.30;27.70;;;;;;;1.51;100.00;102323.15;106667;1269;24269;-60
2023/01/23 09:14:22;;;;;;;89.10;27.70;;;;;;;1.54;100.00;102322.50;106574;1269;22521;-57
2023/01/23 09:16:53;;;;;;;74.70;24.80;;;;;;;1.57;100.00;102318.77;106609;1269;24377;-60
2023/01/23 09:19:24;;;;;;;85.40;30.20;;;;;;;1.56;100.00;102317.04;106582;1269;22526;-60
2023/01/23 09:21:56;;;;;;;76.20;26.70;;;;;;;1.57;100.00;102316.35;106648;1274;22526;-61
2023/01/23 09:24:27;;;;;;;92.10;28.70;;;;;;;1.57;100.00;102315.71;106565;1274;22603;-59
2023/01/23 09:26:59;;;;;;;71.20;26.30;;;;;;;1.56;100.00;102318.21;106665;1269;24272;-58
2023/01/23 09:29:30;;;;;;;85.60;29.70;;;;;;;1.55;100.00;102323.94;106566;1269;25489;-60
2023/01/23 09:32:02;;;;;;;80.30;26.80;;;;;;;1.57;100.00;102324.38;106714;1272;25314;-59
2023/01/23 09:34:33;;;;;;;82.20;28.60;;;;;;;1.56;100.00;102327.48;106597;1270;22524;-59
2023/01/23 09:37:04;;;;;;;77.30;27.30;;;;;;;1.56;100.00;102328.98;106578;1268;23026;-58
2023/01/23 09:39:35;;;;;;;81.80;30.20;;;;;;;1.56;100.00;102326.23;106615;1270;22536;-59
2023/01/23 09:42:09;;;;;;;89.90;30.30;;;;;;;1.60;100.00;102326.61;106591;1260;27027;-60
2023/01/23 09:44:45;;;;;;;93.90;32.70;;;;;;;1.62;100.00;102324.36;106859;1274;23120;-58
2023/01/23 09:47:23;;;;;;;97.20;34.20;;;;;;;1.63;100.00;102322.42;106586;1274;24413;-57
2023/01/23 09:50:00;;;;;;;88.40;33.40;;;;;;;1.63;100.00;102326.11;106627;1270;24330;-61
2023/01/23 09:52:35;;;;;;;77.70;31.30;;;;;;;1.64;100.00;102327.94;106723;1270;22980;-59
2023/01/23 09:55:15;;;;;;;78.20;29.50;;;;;;;1.66;100.00;102324.04;106660;1269;25363;-59
2023/01/23 09:57:51;;;;;;;77.10;30.10;;;;;;;1.68;100.00;102327.06;106759;1269;23150;-61
2023/01/23 10:00:27;;;;;;;75.70;28.00;;;;;;;1.67;100.00;102321.45;106834;1266;22532;-59
2023/01/23 10:03:00;;;;;;;70.60;25.40;;;;;;;1.67;100.00;102323.43;106762;1274;25492;-60
2023/01/23 10:05:39;;;;;;;73.30;28.10;;;;;;;1.67;100.00;102317.92;106724;1270;24102;-60
2023/01/23 10:08:24;;;;;;;73.40;27.50;;;;;;;1.69;100.00;102318.02;106657;1274;22571;-58
2023/01/23 10:10:59;;;;;;;70.50;26.90;;;;;;;1.70;100.00;102316.47;106740;1269;22536;-59
2023/01/23 10:13:48;;;;;;;78.20;24.50;;;;;;;1.70;100.00;102311.67;106740;1267;22541;-58
2023/01/23 10:16:42;;;;;;;73.60;26.80;;;;;;;1.72;100.00;102313.44;106682;1269;22563;-57
2023/01/23 10:19:23;;;;;;;74.20;27.30;;;;;;;1.73;100.00;102315.98;106699;1255;22526;-57
2023/01/23 10:22:01;;;;;;;69.30;25.80;;;;;;;1.75;100.00;102314.10;106650;1274;22599;-59
2023/01/23 10:24:45;;;;;;;70.60;27.00;;;;;;;1.77;100.00;102318.32;106710;1267;22546;-59
2023/01/23 10:27:20;;;;;;;70.80;26.50;;;;;;;1.78;100.00;102312.34;106897;1274;24463;-60
2023/01/23 10:29:56;;;;;;;78.50;28.70;;;;;;;1.81;100.00;102315.38;106814;1269;22527;-59
2023/01/23 10:32:30;;;;;;;78.90;27.90;;;;;;;1.85;100.00;102312.95;106825;1269;25537;-59
2023/01/23 10:35:07;;;;;;;72.30;27.90;;;;;;;1.88;100.00;102306.86;106854;1262;24355;-58
2023/01/23 10:37:50;;;;;;;70.00;25.30;;;;;;;1.91;100.00;102303.05;106692;1259;24261;-58
2023/01/23 10:43:15;;;;;;;86.70;28.80;;;;;;;1.94;100.00;102305.04;106790;1259;24448;-57
2023/01/23 10:45:47;;;;;;;72.50;26.00;;;;;;;1.95;100.00;102301.20;106751;1259;22526;-58
2023/01/23 10:48:40;;;;;;;67.50;23.80;;;;;;;1.93;100.00;102303.22;106767;1266;22542;-59
2023/01/23 10:51:46;;;;;;;71.00;25.10;;;;;;;1.91;100.00;102298.46;106715;1260;22540;-59
2023/01/23 10:54:20;;;;;;;67.90;25.50;;;;;;;1.89;100.00;102302.23;106155;1280;22623;-58
2023/01/23 10:56:57;;;;;;;76.90;29.90;;;;;;;1.89;100.00;102304.34;106202;1281;25324;-59
2023/01/23 10:59:33;;;;;;;71.20;27.30;;;;;;;1.88;100.00;102303.85;106455;1274;25383;-61
2023/01/23 11:02:26;;;;;;;79.10;28.40;;;;;;;1.87;100.00;102303.69;106199;1277;22543;-59
2023/01/23 11:04:58;;;;;;;75.00;26.90;;;;;;;1.87;100.00;102303.30;106206;1274;22722;-60
2023/01/23 11:07:32;;;;;;;69.10;26.80;;;;;;;1.87;100.00;102298.33;106159;1258;22552;-59
2023/01/23 11:10:17;;;;;;;73.70;26.00;;;;;;;1.85;100.00;102293.35;106239;1274;25534;-59
2023/01/23 11:12:52;;;;;;;71.00;25.90;;;;;;;1.85;100.00;102290.11;106222;1275;23279;-58
2023/01/23 11:15:26;;;;;;;73.40;25.40;;;;;;;1.86;100.00;102288.65;106604;1274;22552;-58
2023/01/23 11:18:00;;;;;;;76.60;27.80;;;;;;;1.88;100.00;102287.56;106563;1281;25441;-60
2023/01/23 11:20:33;;;;;;;71.80;28.20;;;;;;;1.91;100.00;102289.81;106689;1276;25434;-60
2023/01/23 11:23:16;;;;;;;73.30;27.50;;;;;;;1.95;100.00;102285.48;106662;1274;25253;-58
2023/01/23 11:25:48;;;;;;;77.10;29.80;;;;;;;1.96;100.00;102285.48;106561;1274;24328;-60
2023/01/23 11:28:26;;;;;;;74.60;27.40;;;;;;;1.96;100.00;102282.81;106535;1265;24405;-60
2023/01/23 11:31:05;;;;;;;65.90;25.20;;;;;;;1.97;100.00;102278.89;107068;1272;25243;-60
2023/01/23 11:33:51;;;;;;;69.40;26.40;;;;;;;1.99;100.00;102275.30;107091;1274;22488;-58
2023/01/23 11:36:41;;;;;;;72.20;27.00;;;;;;;1.98;100.00;102276.71;107105;1266;22515;-60