Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:20;;;;;;;60.40;6.53;;;;;;;0.31;100.00;102448.19;5326609;27;20016;-85
2022/01/20 00:02:57;;;;;;;62.28;14.50;;;;;;;0.36;100.00;102451.56;5322073;28;20040;-84
2022/01/20 00:27:54;;;;;;;45.72;9.80;;;;;;;0.88;100.00;102480.09;5330147;28;20099;-84
2022/01/20 00:30:37;;;;;;;77.07;19.25;;;;;;;0.84;100.00;102467.91;5323754;28;20024;-84
2022/01/20 00:38:31;;;;;;;45.08;7.55;;;;;;;0.83;100.00;102471.47;5328307;28;20036;-84
2022/01/20 00:41:03;;;;;;;71.88;18.60;;;;;;;0.94;100.00;102472.88;5330732;27;20030;-85
2022/01/20 00:43:35;;;;;;;88.60;23.67;;;;;;;1.00;100.00;102478.88;5328752;27;20035;-84
2022/01/20 00:46:06;;;;;;;47.95;8.63;;;;;;;0.73;100.00;102483.94;5331495;27;20380;-84
2022/01/20 00:48:38;;;;;;;50.72;11.07;;;;;;;0.50;100.00;102464.38;5320179;28;20025;-84
2022/01/20 00:51:09;;;;;;;57.13;7.22;;;;;;;0.66;100.00;102471.88;5329888;28;20114;-84
2022/01/20 00:53:44;;;;;;;115.20;34.30;;;;;;;0.72;100.00;102450.72;5333616;27;20028;-83
2022/01/20 00:56:15;;;;;;;42.88;7.55;;;;;;;0.62;100.00;102465.84;5339510;27;20024;-84
2022/01/20 00:58:47;;;;;;;44.83;6.80;;;;;;;0.52;100.00;102438.09;5341353;28;20028;-84
2022/01/20 01:01:18;;;;;;;48.90;6.88;;;;;;;0.83;100.00;102480.19;5340926;28;20023;-84
2022/01/20 01:03:50;;;;;;;52.45;9.55;;;;;;;0.89;100.00;102482.66;5317506;28;20048;-85
2022/01/20 01:06:37;;;;;;;45.85;8.68;;;;;;;1.03;100.00;102490.16;5329158;27;20043;-85
2022/01/20 01:09:08;;;;;;;37.55;4.45;;;;;;;1.09;100.00;102476.88;5328445;28;20107;-84
2022/01/20 01:11:43;;;;;;;58.70;14.43;;;;;;;1.32;100.00;102499.91;5331048;27;20115;-83
2022/01/20 01:14:16;;;;;;;40.28;6.40;;;;;;;1.03;100.00;102468.28;5328220;27;20534;-86
2022/01/20 01:24:43;;;;;;;28.75;4.43;;;;;;;0.92;100.00;102497.47;5324888;27;20115;-86
2022/01/20 01:27:15;;;;;;;37.60;4.63;;;;;;;0.81;100.00;102500.38;5325953;27;20095;-86
2022/01/20 01:32:58;;;;;;;38.95;7.57;;;;;;;0.78;100.00;102510.97;5321194;28;20093;-83
2022/01/20 01:35:24;;;;;;;26.17;3.80;;;;;;;0.74;100.00;102510.19;5323852;27;20032;-84
2022/01/20 01:40:29;;;;;;;36.88;4.68;;;;;;;0.67;100.00;102505.13;5325270;27;20082;-84
2022/01/20 01:43:06;;;;;;;44.80;5.07;;;;;;;0.81;100.00;102503.00;5314600;28;20735;-84
2022/01/20 01:45:40;;;;;;;39.78;5.85;;;;;;;0.82;100.00;102509.97;5325501;27;20520;-84
2022/01/20 01:48:12;;;;;;;33.22;4.70;;;;;;;0.93;100.00;102488.72;5322427;27;20036;-84
2022/01/20 01:50:43;;;;;;;81.53;22.50;;;;;;;1.27;100.00;102503.56;5325218;27;20024;-83
2022/01/20 01:53:16;;;;;;;31.23;5.55;;;;;;;1.24;100.00;102511.53;5323600;28;20396;-83
2022/01/20 01:55:48;;;;;;;45.63;9.63;;;;;;;1.35;100.00;102514.75;5325625;27;20069;-84
2022/01/20 01:58:19;;;;;;;63.60;15.75;;;;;;;1.54;100.00;102507.19;5325457;27;20036;-84
2022/01/20 02:00:51;;;;;;;52.30;12.95;;;;;;;1.50;100.00;102522.19;5324129;28;20509;-83
2022/01/20 02:03:24;;;;;;;44.10;11.70;;;;;;;1.55;100.00;102508.94;5323880;27;20045;-84
2022/01/20 02:08:51;;;;;;;60.08;14.85;;;;;;;1.55;100.00;102487.88;5321721;28;20055;-84
2022/01/20 02:19:55;;;;;;;31.65;5.13;;;;;;;1.64;100.00;102498.13;5325561;28;20433;-84
2022/01/20 02:22:27;;;;;;;27.23;3.47;;;;;;;1.79;100.00;102519.63;5324085;28;20035;-84
2022/01/20 02:24:58;;;;;;;24.15;5.32;;;;;;;1.88;100.00;102525.50;5323643;28;20054;-84
2022/01/20 02:27:29;;;;;;;27.45;3.40;;;;;;;1.92;100.00;102526.28;5324523;27;20067;-84
2022/01/20 02:30:01;;;;;;;23.15;3.50;;;;;;;1.93;100.00;102532.41;5323202;27;20696;-84
2022/01/20 02:32:32;;;;;;;20.80;2.63;;;;;;;1.93;100.00;102516.59;5322852;28;20701;-84
2022/01/20 02:35:07;;;;;;;45.65;11.88;;;;;;;2.04;100.00;102525.91;5324582;27;20020;-84
2022/01/20 02:37:39;;;;;;;19.35;2.67;;;;;;;1.93;100.00;102511.34;5321710;28;20043;-84
2022/01/20 02:40:33;;;;;;;59.35;15.90;;;;;;;1.93;100.00;102511.34;5324037;27;20043;-84
2022/01/20 02:45:58;;;;;;;15.68;2.75;;;;;;;1.96;100.00;102495.47;5323775;28;20392;-84
2022/01/20 02:48:30;;;;;;;29.40;6.32;;;;;;;2.04;100.00;102501.38;5322712;28;20024;-84
2022/01/20 02:51:02;;;;;;;20.30;3.22;;;;;;;2.18;100.00;102514.13;5324390;27;20031;-84
2022/01/20 02:53:33;;;;;;;21.85;3.17;;;;;;;2.10;100.00;102510.84;5323948;28;20046;-84
2022/01/20 02:56:05;;;;;;;26.75;6.85;;;;;;;2.32;100.00;102511.06;5322308;27;20024;-84
2022/01/20 02:58:37;;;;;;;27.42;4.18;;;;;;;2.20;100.00;102509.66;5324129;27;20040;-83
2022/01/20 03:01:08;;;;;;;14.23;2.42;;;;;;;2.11;100.00;102500.28;5323729;28;20400;-84
2022/01/20 03:03:40;;;;;;;27.65;3.08;;;;;;;2.02;100.00;102498.78;5322508;27;20051;-84
2022/01/20 03:06:12;;;;;;;23.48;4.28;;;;;;;1.74;100.00;102484.75;5322812;28;20020;-84
2022/01/20 03:08:43;;;;;;;33.35;4.57;;;;;;;1.81;100.00;102489.75;5321445;27;20047;-84
2022/01/20 03:11:15;;;;;;;32.42;5.57;;;;;;;1.93;100.00;102487.66;5322864;28;20016;-83
2022/01/20 03:13:47;;;;;;;22.63;4.60;;;;;;;1.80;100.00;102488.03;5324580;27;20028;-84
2022/01/20 03:16:18;;;;;;;27.23;5.80;;;;;;;1.51;100.00;102484.47;5321641;28;20036;-84
2022/01/20 03:18:49;;;;;;;33.65;6.38;;;;;;;1.55;100.00;102489.66;5322888;27;20487;-84
2022/01/20 03:21:21;;;;;;;21.65;4.38;;;;;;;1.35;100.00;102470.06;5323246;27;20070;-84
2022/01/20 03:23:52;;;;;;;25.60;4.38;;;;;;;1.15;100.00;102446.09;5323887;28;20035;-84
2022/01/20 03:26:23;;;;;;;27.65;5.45;;;;;;;1.09;100.00;102447.13;5323479;27;20181;-84
2022/01/20 03:28:57;;;;;;;20.60;3.53;;;;;;;1.19;100.00;102474.00;5323384;28;20380;-84
2022/01/20 03:31:30;;;;;;;20.35;4.68;;;;;;;1.15;100.00;102469.75;5324112;27;20020;-84
2022/01/20 03:34:01;;;;;;;29.23;5.38;;;;;;;0.92;100.00;102464.19;5323860;28;20016;-84
2022/01/20 03:36:34;;;;;;;22.33;3.50;;;;;;;0.80;100.00;102447.88;5324234;27;20101;-84
2022/01/20 03:39:06;;;;;;;42.90;8.90;;;;;;;0.92;100.00;102437.06;5323623;27;20109;-84
2022/01/20 03:41:37;;;;;;;33.42;7.13;;;;;;;1.13;100.00;102462.75;5323936;28;20039;-84
2022/01/20 03:44:09;;;;;;;31.52;5.50;;;;;;;0.98;100.00;102468.41;5324138;28;20028;-84
2022/01/20 03:46:41;;;;;;;28.85;6.03;;;;;;;0.96;100.00;102485.13;5324441;27;20547;-84
2022/01/20 03:49:35;;;;;;;31.98;6.07;;;;;;;1.23;100.00;102484.41;5326120;28;20028;-84
2022/01/20 03:52:07;;;;;;;21.08;3.83;;;;;;;1.22;100.00;102476.53;5326817;28;20035;-83
2022/01/20 03:54:38;;;;;;;37.65;4.90;;;;;;;1.09;100.00;102474.25;5327508;27;20016;-84
2022/01/20 03:57:10;;;;;;;31.98;5.15;;;;;;;0.97;100.00;102468.47;5327576;27;20027;-83
2022/01/20 03:59:41;;;;;;;23.42;3.75;;;;;;;0.84;100.00;102450.41;5325206;27;20119;-84
2022/01/20 04:02:13;;;;;;;20.15;2.72;;;;;;;0.92;100.00;102463.31;5326896;27;20403;-84
2022/01/20 04:04:44;;;;;;;27.05;3.47;;;;;;;0.90;100.00;102459.88;5327620;27;20525;-84
2022/01/20 04:07:16;;;;;;;26.50;3.80;;;;;;;0.81;100.00;102475.84;5326798;27;20036;-84
2022/01/20 04:09:47;;;;;;;29.73;5.97;;;;;;;0.86;100.00;102473.97;5324027;28;20025;-84
2022/01/20 04:12:18;;;;;;;29.02;4.82;;;;;;;0.72;100.00;102483.09;5327390;27;20103;-84
2022/01/20 04:14:50;;;;;;;23.67;4.55;;;;;;;0.79;100.00;102488.19;5325163;28;20077;-84
2022/01/20 04:17:26;;;;;;;21.33;3.13;;;;;;;0.77;100.00;102482.97;5326209;28;20388;-84
2022/01/20 04:19:57;;;;;;;37.65;7.15;;;;;;;0.94;100.00;102493.03;5325254;27;20025;-83
2022/01/20 04:22:30;;;;;;;21.77;2.97;;;;;;;1.00;100.00;102485.03;5325440;27;20016;-84
2022/01/20 04:25:03;;;;;;;25.23;4.50;;;;;;;1.14;100.00;102489.91;5326363;27;20446;-84
2022/01/20 04:27:34;;;;;;;29.02;4.00;;;;;;;1.30;100.00;102504.34;5325723;28;20028;-84
2022/01/20 04:30:07;;;;;;;28.23;3.70;;;;;;;1.43;100.00;102502.25;5320065;27;20502;-84
2022/01/20 04:32:39;;;;;;;28.60;3.42;;;;;;;1.47;100.00;102509.16;5326824;27;20491;-84
2022/01/20 04:35:10;;;;;;;32.67;5.70;;;;;;;1.52;100.00;102506.38;5325644;27;20070;-84
2022/01/20 04:37:42;;;;;;;43.03;10.68;;;;;;;1.68;100.00;102522.59;5326990;27;20521;-83
2022/01/20 04:40:14;;;;;;;24.38;4.13;;;;;;;1.65;100.00;102539.34;5325553;27;20396;-84
2022/01/20 04:42:48;;;;;;;29.77;5.63;;;;;;;1.75;100.00;102529.38;5326642;27;20024;-84
2022/01/20 04:45:27;;;;;;;37.83;8.45;;;;;;;1.87;100.00;102518.50;5325879;27;20097;-84
2022/01/20 04:59:18;;;;;;;19.60;3.47;;;;;;;1.91;100.00;102529.81;5325708;28;20040;-84
2022/01/20 05:01:49;;;;;;;27.70;4.03;;;;;;;1.92;100.00;102534.19;5326138;28;20069;-84
2022/01/20 05:04:22;;;;;;;34.35;5.65;;;;;;;1.95;100.00;102542.00;5326858;27;20074;-84
2022/01/20 05:06:56;;;;;;;23.75;4.20;;;;;;;1.93;100.00;102551.69;5326319;27;20043;-84
2022/01/20 05:09:28;;;;;;;26.08;3.92;;;;;;;1.95;100.00;102557.78;5323625;28;20028;-84
2022/01/20 05:14:31;;;;;;;30.35;3.92;;;;;;;1.97;100.00;102555.97;5326697;27;20024;-85
2022/01/20 05:17:02;;;;;;;19.85;3.90;;;;;;;2.01;100.00;102554.94;5326300;27;20115;-85
2022/01/20 05:19:34;;;;;;;29.35;5.82;;;;;;;2.12;100.00;102552.00;5326663;27;20391;-84
2022/01/20 05:22:05;;;;;;;28.73;3.20;;;;;;;2.09;100.00;102565.28;5327618;27;20016;-85
2022/01/20 05:24:37;;;;;;;26.90;5.25;;;;;;;2.07;100.00;102556.56;5328593;27;20032;-84
2022/01/20 05:27:08;;;;;;;28.33;3.53;;;;;;;2.16;100.00;102565.97;5331361;28;20086;-84
2022/01/20 05:29:39;;;;;;;35.25;4.30;;;;;;;2.21;100.00;102574.56;5336852;28;20028;-85
2022/01/20 05:32:11;;;;;;;30.77;4.47;;;;;;;2.20;100.00;102576.34;5337245;27;20081;-85
2022/01/20 05:34:42;;;;;;;25.23;3.42;;;;;;;2.20;100.00;102570.22;5322275;28;20101;-84
2022/01/20 05:37:14;;;;;;;29.38;3.75;;;;;;;2.25;100.00;102578.84;5338526;27;20460;-85
2022/01/20 05:39:45;;;;;;;25.52;3.15;;;;;;;2.28;100.00;102594.56;5332769;28;20035;-84
2022/01/20 05:42:17;;;;;;;21.92;3.00;;;;;;;2.34;100.00;102606.66;5337568;28;20043;-84
2022/01/20 05:44:51;;;;;;;23.73;2.53;;;;;;;2.31;100.00;102583.91;5332541;28;20508;-84
2022/01/20 05:47:27;;;;;;;16.80;2.13;;;;;;;2.32;100.00;102592.69;5326959;27;20020;-84
2022/01/20 05:49:59;;;;;;;19.85;3.30;;;;;;;2.19;100.00;102574.63;5326654;28;20114;-85
2022/01/20 05:52:31;;;;;;;16.83;2.78;;;;;;;2.18;100.00;102591.31;5326616;27;20036;-85
2022/01/20 05:55:02;;;;;;;14.07;2.20;;;;;;;2.17;100.00;102600.13;5327489;27;20115;-84
2022/01/20 05:57:34;;;;;;;16.75;2.70;;;;;;;2.22;100.00;102611.38;5324853;27;20024;-85
2022/01/20 06:00:07;;;;;;;19.05;3.13;;;;;;;2.27;100.00;102622.63;5324674;27;20325;-84
2022/01/20 06:05:31;;;;;;;19.38;3.65;;;;;;;2.26;100.00;102625.31;5324007;28;20388;-84
2022/01/20 06:08:03;;;;;;;13.25;2.55;;;;;;;2.23;100.00;102622.78;5319096;28;20120;-84
2022/01/20 06:10:34;;;;;;;18.77;2.58;;;;;;;2.26;100.00;102626.19;5321287;27;20526;-85
2022/01/20 06:13:06;;;;;;;18.65;2.83;;;;;;;2.30;100.00;102631.34;5324391;27;20476;-84
2022/01/20 06:15:37;;;;;;;17.38;2.75;;;;;;;2.29;100.00;102638.41;5322070;28;20113;-84
2022/01/20 06:18:09;;;;;;;22.00;4.53;;;;;;;2.34;100.00;102643.53;5325777;27;20480;-84
2022/01/20 06:20:41;;;;;;;25.25;2.90;;;;;;;2.26;100.00;102641.09;5324261;27;20020;-85
2022/01/20 06:23:13;;;;;;;18.77;3.42;;;;;;;2.29;100.00;102638.41;5325789;27;20020;-84
2022/01/20 06:25:44;;;;;;;20.52;2.95;;;;;;;2.27;100.00;102658.66;5325793;27;20036;-84
2022/01/20 06:28:16;;;;;;;17.15;4.15;;;;;;;2.29;100.00;102656.81;5323804;28;20414;-85
2022/01/20 06:30:47;;;;;;;19.17;3.22;;;;;;;2.24;100.00;102654.34;5326483;27;20028;-84
2022/01/20 06:33:19;;;;;;;16.55;3.10;;;;;;;2.28;100.00;102657.75;5322883;28;20040;-84
2022/01/20 06:35:50;;;;;;;16.92;3.63;;;;;;;2.21;100.00;102656.19;5326003;27;20480;-83
2022/01/20 06:38:23;;;;;;;21.60;3.55;;;;;;;2.25;100.00;102660.47;5312090;28;20471;-84
2022/01/20 06:40:54;;;;;;;25.40;4.13;;;;;;;2.21;100.00;102664.97;5325824;27;20032;-83
2022/01/20 06:43:28;;;;;;;24.45;3.47;;;;;;;2.16;100.00;102656.31;5328161;27;20020;-84
2022/01/20 06:45:59;;;;;;;20.48;3.08;;;;;;;2.07;100.00;102654.81;5326313;28;20111;-84
2022/01/20 06:48:30;;;;;;;15.13;3.00;;;;;;;2.02;100.00;102659.34;5324955;27;20111;-84
2022/01/20 06:51:02;;;;;;;26.60;6.25;;;;;;;2.10;100.00;102660.91;5319981;27;20384;-84
2022/01/20 06:53:33;;;;;;;17.13;3.47;;;;;;;2.04;100.00;102686.47;5322548;28;20387;-84
2022/01/20 06:56:05;;;;;;;25.55;6.00;;;;;;;2.25;100.00;102686.81;5323967;28;20077;-84
2022/01/20 06:58:36;;;;;;;24.85;3.35;;;;;;;2.04;100.00;102691.75;5319592;28;20087;-84
2022/01/20 07:01:08;;;;;;;20.35;2.78;;;;;;;1.95;100.00;102692.00;5304216;28;20094;-84
2022/01/20 07:03:39;;;;;;;22.17;3.38;;;;;;;1.97;100.00;102697.25;5315189;28;20112;-83
2022/01/20 07:06:10;;;;;;;19.73;3.13;;;;;;;1.93;100.00;102708.72;5324041;27;20042;-84
2022/01/20 07:08:42;;;;;;;21.38;3.00;;;;;;;1.80;100.00;102702.94;5324951;28;20035;-84
2022/01/20 07:11:13;;;;;;;19.10;3.13;;;;;;;1.78;100.00;102713.50;5329056;27;20480;-83
2022/01/20 07:13:45;;;;;;;29.85;4.20;;;;;;;1.73;100.00;102710.13;5326030;27;20024;-84
2022/01/20 07:16:16;;;;;;;28.52;4.97;;;;;;;1.78;100.00;102707.38;5326014;27;20040;-83
2022/01/20 07:18:50;;;;;;;22.73;3.30;;;;;;;1.78;100.00;102720.53;5324824;27;20061;-84
2022/01/20 07:21:21;;;;;;;23.83;3.65;;;;;;;1.77;100.00;102722.31;5324063;28;20052;-83
2022/01/20 07:23:53;;;;;;;29.77;4.45;;;;;;;1.64;100.00;102713.00;5322975;27;20056;-83
2022/01/20 07:26:24;;;;;;;21.58;4.75;;;;;;;1.63;100.00;102733.19;5325157;28;20031;-83
2022/01/20 07:28:56;;;;;;;21.20;3.05;;;;;;;1.60;100.00;102748.19;5324958;28;20043;-83
2022/01/20 07:31:27;;;;;;;23.92;3.50;;;;;;;1.58;100.00;102739.44;5323453;28;20039;-84
2022/01/20 07:33:59;;;;;;;22.50;3.17;;;;;;;1.62;100.00;102744.59;5328393;27;20115;-86
2022/01/20 07:36:30;;;;;;;26.63;5.32;;;;;;;1.74;100.00;102747.84;5328726;27;20028;-85
2022/01/20 07:39:03;;;;;;;29.60;5.70;;;;;;;1.92;100.00;102744.72;5314987;27;20439;-84
2022/01/20 07:41:34;;;;;;;29.88;4.53;;;;;;;1.72;100.00;102761.03;5305227;28;20045;-84
2022/01/20 07:44:06;;;;;;;27.08;3.42;;;;;;;1.63;100.00;102753.34;5306412;28;20072;-86
2022/01/20 07:46:37;;;;;;;28.40;4.00;;;;;;;1.68;100.00;102762.88;5318231;28;20044;-87
2022/01/20 07:49:09;;;;;;;24.75;3.97;;;;;;;1.70;100.00;102760.19;5327295;28;20074;-87
2022/01/20 07:51:40;;;;;;;31.23;5.38;;;;;;;1.80;100.00;102761.69;5327439;27;20020;-86
2022/01/20 07:54:12;;;;;;;22.35;4.63;;;;;;;1.73;100.00;102767.16;5321503;28;20016;-85
2022/01/20 07:56:43;;;;;;;25.65;3.70;;;;;;;1.74;100.00;102777.63;5305189;28;20055;-85
2022/01/20 07:59:15;;;;;;;15.88;3.70;;;;;;;1.84;100.00;102770.34;5306507;28;20025;-86
2022/01/20 08:01:47;;;;;;;27.45;3.88;;;;;;;1.78;100.00;102781.06;5320967;28;20040;-85
2022/01/20 08:04:18;;;;;;;27.67;3.45;;;;;;;1.76;100.00;102764.44;5324786;28;20126;-85
2022/01/20 08:06:49;;;;;;;25.23;5.43;;;;;;;2.03;100.00;102770.75;5323146;27;20077;-85
2022/01/20 08:09:22;;;;;;;36.53;4.40;;;;;;;2.01;100.00;102781.31;5322908;28;20020;-86
2022/01/20 08:11:54;;;;;;;28.00;5.93;;;;;;;2.18;100.00;102790.56;5320822;28;20107;-84
2022/01/20 08:14:25;;;;;;;30.00;4.25;;;;;;;1.95;100.00;102801.69;5323697;27;20132;-85
2022/01/20 08:16:56;;;;;;;29.13;3.28;;;;;;;1.95;100.00;102804.34;5313164;28;20025;-85
2022/01/20 08:19:28;;;;;;;29.05;4.35;;;;;;;1.97;100.00;102805.16;5313062;28;20393;-83
2022/01/20 08:21:59;;;;;;;37.97;3.90;;;;;;;2.00;100.00;102810.31;5324014;28;29005;-84
2022/01/20 08:24:30;;;;;;;37.88;4.93;;;;;;;2.06;100.00;102810.19;5323056;28;20030;-84
2022/01/20 08:27:02;;;;;;;26.08;3.63;;;;;;;1.98;100.00;102814.75;5322881;27;20031;-84
2022/01/20 08:29:34;;;;;;;22.67;4.10;;;;;;;1.80;100.00;102788.00;5319532;27;20453;-84
2022/01/20 08:32:05;;;;;;;24.33;4.15;;;;;;;1.93;100.00;102799.09;5322183;28;20020;-84
2022/01/20 08:34:37;;;;;;;24.30;3.60;;;;;;;1.99;100.00;102800.72;5314709;27;20028;-84
2022/01/20 08:37:08;;;;;;;28.02;4.20;;;;;;;2.11;100.00;102812.69;5321009;28;20105;-85
2022/01/20 08:39:46;;;;;;;22.80;3.67;;;;;;;2.13;100.00;102809.09;5343486;27;20035;-84
2022/01/20 08:42:17;;;;;;;25.98;3.20;;;;;;;2.16;100.00;102822.19;5327578;28;20434;-85
2022/01/20 08:44:48;;;;;;;21.02;3.60;;;;;;;2.16;100.00;102819.56;5327302;28;20031;-85
2022/01/20 08:47:20;;;;;;;19.77;3.30;;;;;;;2.22;100.00;102824.66;5327780;28;20849;-86
2022/01/20 08:49:52;;;;;;;21.50;2.60;;;;;;;2.26;100.00;102825.44;5327718;27;20116;-85
2022/01/20 08:52:28;;;;;;;19.67;3.63;;;;;;;2.45;100.00;102818.81;5326061;28;20024;-86
2022/01/20 08:54:59;;;;;;;17.27;3.63;;;;;;;2.41;100.00;102829.47;5327372;28;20033;-86
2022/01/20 08:57:31;;;;;;;16.23;2.90;;;;;;;2.57;100.00;102832.53;5327123;27;20124;-87
2022/01/20 09:00:04;;;;;;;14.45;3.10;;;;;;;2.63;100.00;102835.88;5326775;27;20538;-86
2022/01/20 09:02:36;;;;;;;17.88;2.85;;;;;;;2.81;100.00;102831.84;5327820;27;20068;-87
2022/01/20 09:05:09;;;;;;;17.73;3.17;;;;;;;3.03;100.00;102840.03;5328353;27;20059;-86
2022/01/20 09:07:40;;;;;;;15.10;2.60;;;;;;;3.05;100.00;102842.63;5326993;27;20495;-86
2022/01/20 09:10:19;;;;;;;16.45;3.13;;;;;;;3.02;100.00;102843.56;5327745;27;20056;-85
2022/01/20 09:15:42;;;;;;;13.40;2.65;;;;;;;2.97;100.00;102861.28;5326690;27;20381;-86
2022/01/20 09:18:14;;;;;;;17.08;2.53;;;;;;;3.01;100.00;102865.53;5326862;27;20088;-85
2022/01/20 09:20:46;;;;;;;16.38;3.13;;;;;;;3.08;100.00;102854.84;5326908;27;20031;-85
2022/01/20 09:23:18;;;;;;;16.42;3.05;;;;;;;3.13;100.00;102868.75;5324814;27;20456;-85
2022/01/20 09:25:49;;;;;;;18.90;3.08;;;;;;;3.02;100.00;102863.78;5321768;27;20040;-86
2022/01/20 09:28:21;;;;;;;20.52;2.88;;;;;;;3.03;100.00;102863.75;5326484;27;20058;-85
2022/01/20 09:30:57;;;;;;;12.65;2.38;;;;;;;3.10;100.00;102868.84;5324310;28;20864;-85
2022/01/20 09:33:31;;;;;;;13.07;2.78;;;;;;;3.31;100.00;102862.06;5324727;27;20031;-86
2022/01/20 09:36:08;;;;;;;17.08;2.50;;;;;;;3.30;100.00;102857.72;5321920;28;20094;-85
2022/01/20 09:38:40;;;;;;;16.52;2.45;;;;;;;3.10;100.00;102851.22;5323848;27;20035;-85
2022/01/20 09:41:11;;;;;;;14.82;2.95;;;;;;;3.24;100.00;102856.09;5325789;27;20028;-85
2022/01/20 09:43:42;;;;;;;12.65;2.55;;;;;;;3.55;100.00;102855.19;5326367;27;20090;-85
2022/01/20 09:46:13;;;;;;;13.32;2.75;;;;;;;3.95;100.00;102857.41;5325190;27;20039;-85
2022/01/20 09:48:45;;;;;;;15.85;2.88;;;;;;;4.11;100.00;102867.47;5325821;27;20043;-85
2022/01/20 09:51:17;;;;;;;11.35;2.55;;;;;;;4.20;100.00;102867.16;5323172;28;20098;-85
2022/01/20 09:53:51;;;;;;;14.20;3.50;;;;;;;4.11;100.00;102865.69;5325469;27;20341;-86
2022/01/20 09:56:23;;;;;;;16.85;3.25;;;;;;;4.15;100.00;102874.38;5325351;27;20032;-85
2022/01/20 09:58:54;;;;;;;13.23;2.10;;;;;;;4.15;100.00;102880.53;5324290;27;20032;-85
2022/01/20 10:01:37;;;;;;;16.27;2.75;;;;;;;4.38;100.00;102893.88;5323384;27;20016;-85
2022/01/20 10:04:22;;;;;;;13.80;2.95;;;;;;;4.33;100.00;102900.19;5319511;28;20056;-85
2022/01/20 10:07:06;;;;;;;12.65;2.50;;;;;;;4.30;100.00;102912.63;5324908;27;20032;-85
2022/01/20 10:09:45;;;;;;;20.65;2.90;;;;;;;4.11;100.00;102915.88;5324719;27;20031;-85
2022/01/20 10:12:18;;;;;;;13.88;3.28;;;;;;;4.14;100.00;102915.78;5324855;27;20103;-84
2022/01/20 10:14:54;;;;;;;15.13;4.18;;;;;;;4.16;100.00;102910.44;5324428;28;20047;-85
2022/01/20 10:17:31;;;;;;;8.15;2.33;;;;;;;4.15;100.00;102900.78;5326293;27;20016;-84
2022/01/20 10:20:07;;;;;;;14.60;2.80;;;;;;;4.22;100.00;102910.22;5326177;27;20515;-84
2022/01/20 10:22:40;;;;;;;13.82;3.03;;;;;;;4.08;100.00;102902.75;5323778;27;20105;-83
2022/01/20 10:25:14;;;;;;;10.88;2.30;;;;;;;4.19;100.00;102914.75;5326061;27;20028;-85
2022/01/20 10:27:51;;;;;;;14.98;2.38;;;;;;;4.41;100.00;102926.34;5325805;28;20044;-84
2022/01/20 10:30:27;;;;;;;16.80;3.30;;;;;;;4.52;100.00;102915.41;5325302;27;20602;-83
2022/01/20 10:33:00;;;;;;;15.98;2.38;;;;;;;4.56;100.00;102930.25;5325137;27;20035;-84
2022/01/20 10:35:33;;;;;;;12.18;2.78;;;;;;;4.61;100.00;102932.72;5319171;28;20037;-83
2022/01/20 10:38:14;;;;;;;16.08;2.60;;;;;;;4.50;100.00;102927.81;5322147;28;20036;-84
2022/01/20 10:40:59;;;;;;;13.77;2.45;;;;;;;4.58;100.00;102923.13;5323647;28;20059;-83
2022/01/20 10:43:33;;;;;;;17.05;2.80;;;;;;;4.93;100.00;102921.03;5322097;27;20020;-84
2022/01/20 10:46:12;;;;;;;12.40;2.47;;;;;;;5.62;100.00;102913.16;5322558;27;20032;-83
2022/01/20 10:48:56;;;;;;;17.27;3.05;;;;;;;6.09;100.00;102924.63;5322464;28;20201;-84
2022/01/20 10:51:28;;;;;;;15.50;3.58;;;;;;;6.12;100.00;102935.97;5322324;27;20028;-84
2022/01/20 10:54:10;;;;;;;15.52;2.85;;;;;;;5.76;100.00;102923.22;5324171;28;20020;-85
2022/01/20 10:56:57;;;;;;;14.23;2.80;;;;;;;5.64;100.00;102932.50;5322054;27;20020;-84
2022/01/20 10:59:28;;;;;;;12.07;2.67;;;;;;;5.44;100.00;102914.75;5311476;28;20036;-84
2022/01/20 11:02:05;;;;;;;15.43;3.03;;;;;;;5.30;100.00;102925.00;5321119;27;20271;-85
2022/01/20 11:04:38;;;;;;;13.80;2.80;;;;;;;5.26;100.00;102926.88;5325181;27;20722;-85
2022/01/20 11:07:10;;;;;;;9.30;2.13;;;;;;;5.14;100.00;102918.50;5323243;28;20024;-85
2022/01/20 11:09:44;;;;;;;15.73;3.53;;;;;;;5.13;100.00;102924.75;5312811;28;20104;-85
2022/01/20 11:12:17;;;;;;;10.90;2.85;;;;;;;5.16;100.00;102932.56;5319195;27;20012;-85
2022/01/20 11:14:51;;;;;;;19.75;3.15;;;;;;;5.13;100.00;102932.69;5302892;28;20385;-84
2022/01/20 11:17:28;;;;;;;10.60;2.35;;;;;;;5.11;100.00;102935.38;5302451;28;20027;-85
2022/01/20 11:20:12;;;;;;;13.15;2.40;;;;;;;5.19;100.00;102935.97;5306278;28;20456;-84
2022/01/20 11:23:01;;;;;;;19.38;2.72;;;;;;;5.20;100.00;102936.81;5323575;28;20017;-85
2022/01/20 11:25:37;;;;;;;16.63;3.15;;;;;;;5.69;100.00;102919.94;5324207;27;20038;-84
2022/01/20 11:28:20;;;;;;;18.13;2.55;;;;;;;7.90;100.00;102931.63;5324791;27;20112;-84
2022/01/20 11:30:59;;;;;;;12.98;2.55;;;;;;;11.07;100.00;102918.81;5323673;27;20036;-85
2022/01/20 11:33:42;;;;;;;10.63;1.90;;;;;;;13.00;100.00;102920.41;5322463;27;20426;-85
2022/01/20 11:36:28;;;;;;;16.73;3.15;;;;;;;12.55;100.00;102922.63;5324722;27;20032;-85
2022/01/20 11:39:04;;;;;;;9.82;2.58;;;;;;;10.89;100.00;102918.97;5323776;27;20024;-84
2022/01/20 11:41:48;;;;;;;13.82;2.47;;;;;;;9.88;100.00;102920.44;5316700;27;20044;-85
2022/01/20 11:44:26;;;;;;;15.70;2.60;;;;;;;8.94;100.00;102919.38;5323973;28;20052;-84
2022/01/20 11:47:06;;;;;;;11.93;2.33;;;;;;;8.44;100.00;102916.59;5320986;28;20017;-85
2022/01/20 11:49:40;;;;;;;13.43;3.35;;;;;;;7.70;100.00;102912.22;5324171;27;20063;-85
2022/01/20 11:52:27;;;;;;;16.10;2.00;;;;;;;7.25;100.00;102905.44;5321958;27;20028;-85
2022/01/20 11:55:09;;;;;;;;;;;;;;;7.00;100.00;102916.31;5308815;28;20089;-84
2022/01/20 11:57:40;;;;;;;16.20;3.45;;;;;;;6.35;100.00;102911.16;5325763;28;20017;-84
2022/01/20 12:00:38;;;;;;;15.95;2.83;;;;;;;6.26;100.00;102908.91;5325767;27;20060;-85
2022/01/20 12:03:14;;;;;;;10.57;2.45;;;;;;;6.06;100.00;102904.41;5318475;28;20028;-85
2022/01/20 12:05:56;;;;;;;23.85;5.07;;;;;;;6.13;100.00;102926.22;5324591;27;20028;-84
2022/01/20 12:08:28;;;;;;;16.17;2.83;;;;;;;6.11;100.00;102915.69;5325944;27;20050;-84
2022/01/20 12:11:12;;;;;;;11.70;2.20;;;;;;;6.06;100.00;102915.84;5327740;27;20012;-84
2022/01/20 12:13:51;;;;;;;19.77;3.33;;;;;;;6.25;100.00;102899.22;5325144;28;20047;-84
2022/01/20 12:16:25;;;;;;;14.32;2.40;;;;;;;8.43;100.00;102892.72;5327166;27;20040;-85
2022/01/20 12:18:59;;;;;;;13.35;3.28;;;;;;;11.35;100.00;102876.03;5331554;27;20115;-84
2022/01/20 12:21:31;;;;;;;7.70;2.53;;;;;;;14.72;100.00;102888.94;5328049;27;20161;-84
2022/01/20 12:24:03;;;;;;;9.38;2.50;;;;;;;13.97;62.01;102878.56;5328302;27;20410;-84
2022/01/20 12:26:36;;;;;;;9.35;2.58;;;;;;;12.92;89.55;102891.50;5327767;27;20028;-84
2022/01/20 12:29:10;;;;;;;8.90;2.15;;;;;;;11.46;89.66;102882.50;5311515;27;20037;-84
2022/01/20 12:31:52;;;;;;;12.70;2.83;;;;;;;10.40;100.00;102881.91;5325384;28;20031;-84
2022/01/20 12:34:23;;;;;;;11.25;2.10;;;;;;;9.14;100.00;102876.56;5328028;27;20555;-84
2022/01/20 12:36:58;;;;;;;9.77;2.22;;;;;;;8.38;100.00;102902.69;5327326;27;20023;-85
2022/01/20 12:39:32;;;;;;;11.90;2.60;;;;;;;7.81;100.00;102903.72;5325377;28;20024;-85
2022/01/20 12:42:07;;;;;;;10.65;2.40;;;;;;;7.13;100.00;102888.28;5325438;27;20120;-85
2022/01/20 12:47:54;;;;;;;8.45;2.35;;;;;;;6.17;100.00;102903.97;5303426;28;20062;-85
2022/01/20 12:50:26;;;;;;;12.32;2.10;;;;;;;6.09;100.00;102898.13;5303447;28;20042;-84
2022/01/20 12:52:57;;;;;;;13.45;2.22;;;;;;;6.03;100.00;102896.56;5316529;27;20059;-85
2022/01/20 12:55:28;;;;;;;11.85;2.10;;;;;;;5.92;100.00;102896.97;5321588;28;20037;-85
2022/01/20 12:58:00;;;;;;;11.02;2.45;;;;;;;8.21;100.00;102900.91;5319076;27;20030;-82
2022/01/20 13:00:31;;;;;;;10.15;2.33;;;;;;;11.33;100.00;102874.44;5325991;27;20016;-84
2022/01/20 13:03:02;;;;;;;9.25;1.98;;;;;;;12.95;100.00;102887.72;5327091;27;20049;-83