Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:12;;;;;;;13.40;6.10;;;;;;;;;;5033615;28;20889;-74
2022/02/27 00:03:40;;;;;;;6.27;5.50;;;;;;;;;;5033315;28;20815;-74
2022/02/27 00:08:58;;;;;;;9.70;4.53;;;;;;;;;;5029688;28;20922;-74
2022/02/27 00:11:26;;;;;;;8.63;3.57;;;;;;;;;;5034261;28;20451;-74
2022/02/27 00:13:56;;;;;;;5.40;3.40;;;;;;;;;;5033752;28;20531;-74
2022/02/27 00:16:24;;;;;;;7.77;4.10;;;;;;;;;;5033854;28;20462;-74
2022/02/27 00:18:52;;;;;;;5.67;3.83;;;;;;;;;;5033758;28;20547;-75
2022/02/27 00:21:20;;;;;;;7.30;3.90;;;;;;;;;;5034010;28;20447;-74
2022/02/27 00:23:53;;;;;;;9.53;4.70;;;;;;;;;;5034026;28;20867;-74
2022/02/27 00:26:21;;;;;;;7.20;3.43;;;;;;;;;;5071661;28;20443;-74
2022/02/27 00:28:50;;;;;;;6.80;3.30;;;;;;;;;;5117275;28;20563;-74
2022/02/27 00:31:21;;;;;;;8.00;3.80;;;;;;;;;;5116737;28;20785;-74
2022/02/27 00:33:49;;;;;;;12.30;5.40;;;;;;;;;;5116708;28;20461;-75
2022/02/27 00:36:18;;;;;;;9.60;5.27;;;;;;;;;;5117105;28;20865;-74
2022/02/27 00:38:49;;;;;;;6.10;4.63;;;;;;;;;;5116843;28;20502;-74
2022/02/27 00:41:18;;;;;;;8.40;3.70;;;;;;;;;;5116298;28;20450;-74
2022/02/27 00:43:49;;;;;;;6.93;3.40;;;;;;;;;;5117466;28;20451;-74
2022/02/27 00:46:21;;;;;;;6.30;3.60;;;;;;;;;;5117132;28;20486;-73
2022/02/27 00:48:52;;;;;;;5.93;3.17;;;;;;;;;;5116814;28;20580;-73
2022/02/27 00:51:20;;;;;;;6.47;3.93;;;;;;;;;;5116876;28;20510;-74
2022/02/27 00:53:48;;;;;;;3.60;2.07;;;;;;;;;;5110220;28;20463;-74
2022/02/27 00:56:20;;;;;;;3.60;2.33;;;;;;;;;;5095818;28;20920;-74
2022/02/27 00:58:50;;;;;;;6.77;2.80;;;;;;;;;;5095910;28;20816;-74
2022/02/27 01:01:19;;;;;;;6.50;2.90;;;;;;;;;;5095023;28;20471;-73
2022/02/27 01:03:52;;;;;;;5.13;2.10;;;;;;;;;;5094987;28;20473;-74
2022/02/27 01:06:24;;;;;;;5.20;2.90;;;;;;;;;;5095080;28;20471;-74
2022/02/27 01:08:59;;;;;;;4.53;2.47;;;;;;;;;;5094681;28;20486;-74
2022/02/27 01:11:27;;;;;;;9.60;2.90;;;;;;;;;;5094458;28;20458;-73
2022/02/27 01:13:56;;;;;;;3.93;2.63;;;;;;;;;;5095826;28;20444;-74
2022/02/27 01:16:24;;;;;;;7.07;3.57;;;;;;;;;;5096107;28;20478;-73
2022/02/27 01:18:52;;;;;;;8.30;3.10;;;;;;;;;;5095973;28;20527;-73
2022/02/27 01:21:20;;;;;;;4.40;2.30;;;;;;;;;;5095990;28;20459;-74
2022/02/27 01:23:52;;;;;;;4.77;2.40;;;;;;;;;;5095130;28;20447;-74
2022/02/27 01:26:23;;;;;;;3.83;2.30;;;;;;;;;;5095414;28;20455;-73
2022/02/27 01:28:51;;;;;;;4.77;2.53;;;;;;;;;;5108281;28;20478;-74
2022/02/27 01:31:20;;;;;;;4.73;3.07;;;;;;;;;;5116442;28;20497;-74
2022/02/27 01:33:48;;;;;;;7.20;2.53;;;;;;;;;;5116470;28;20446;-74
2022/02/27 01:36:17;;;;;;;6.73;2.53;;;;;;;;;;5115960;28;20450;-74
2022/02/27 01:38:45;;;;;;;4.00;2.80;;;;;;;;;;5116422;28;20439;-74
2022/02/27 01:41:15;;;;;;;4.20;2.60;;;;;;;;;;5116518;28;20532;-74
2022/02/27 01:43:43;;;;;;;5.27;2.00;;;;;;;;;;5115427;28;20449;-74
2022/02/27 01:46:11;;;;;;;4.50;3.23;;;;;;;;;;5116022;28;20450;-74
2022/02/27 01:48:39;;;;;;;5.30;2.90;;;;;;;;;;5115903;28;20494;-74
2022/02/27 01:51:07;;;;;;;4.60;2.10;;;;;;;;;;5118217;28;20863;-75
2022/02/27 01:53:35;;;;;;;7.40;3.80;;;;;;;;;;5120016;28;20478;-74
2022/02/27 01:56:03;;;;;;;5.20;3.53;;;;;;;;;;5120046;28;20451;-74
2022/02/27 01:58:33;;;;;;;8.00;5.13;;;;;;;;;;5120570;28;20832;-74
2022/02/27 02:01:04;;;;;;;5.90;4.70;;;;;;;;;;5119628;28;20523;-75
2022/02/27 02:03:32;;;;;;;4.83;3.63;;;;;;;;;;5119995;28;20455;-74
2022/02/27 02:06:00;;;;;;;6.47;3.73;;;;;;;;;;5119733;28;20707;-74
2022/02/27 02:08:28;;;;;;;6.23;5.23;;;;;;;;;;5120072;28;20454;-74
2022/02/27 02:10:56;;;;;;;11.80;4.10;;;;;;;;;;5119874;28;20454;-74
2022/02/27 02:13:24;;;;;;;7.30;4.10;;;;;;;;;;5078471;28;20470;-74
2022/02/27 02:15:59;;;;;;;6.80;3.90;;;;;;;;;;5120171;28;20541;-74
2022/02/27 02:18:27;;;;;;;5.70;3.63;;;;;;;;;;5119386;28;20866;-73
2022/02/27 02:20:57;;;;;;;5.00;2.93;;;;;;;;;;5119663;28;20542;-74
2022/02/27 02:23:25;;;;;;;7.50;3.20;;;;;;;;;;5119822;28;20486;-74
2022/02/27 02:25:52;;;;;;;6.40;4.10;;;;;;;;;;5119504;28;20519;-73
2022/02/27 02:28:21;;;;;;;5.13;2.60;;;;;;;;;;5120108;28;20522;-74
2022/02/27 02:30:48;;;;;;;4.03;2.37;;;;;;;;;;5119159;28;20497;-74
2022/02/27 02:33:16;;;;;;;5.40;3.27;;;;;;;;;;5119739;28;20530;-74
2022/02/27 02:35:45;;;;;;;3.50;1.63;;;;;;;;;;5119246;28;20456;-74
2022/02/27 02:38:14;;;;;;;3.63;2.17;;;;;;;;;;5119530;28;20457;-74
2022/02/27 02:40:42;;;;;;;3.23;2.27;;;;;;;;;;5118508;28;20439;-74
2022/02/27 02:43:13;;;;;;;8.80;2.40;;;;;;;;;;5119043;28;20447;-73
2022/02/27 02:45:40;;;;;;;7.80;2.47;;;;;;;;;;5138371;27;20450;-73
2022/02/27 02:48:08;;;;;;;3.97;2.17;;;;;;;;;;5138896;27;20457;-73
2022/02/27 02:50:36;;;;;;;3.70;2.30;;;;;;;;;;5139163;27;20492;-73
2022/02/27 02:53:04;;;;;;;3.13;1.90;;;;;;;;;;5138653;27;20456;-74
2022/02/27 02:55:33;;;;;;;3.80;2.43;;;;;;;;;;5138701;27;20453;-74
2022/02/27 02:58:03;;;;;;;3.13;2.03;;;;;;;;;;5118927;27;20785;-75
2022/02/27 03:00:31;;;;;;;3.70;1.80;;;;;;;;;;5118442;28;20500;-74
2022/02/27 03:03:02;;;;;;;4.07;2.00;;;;;;;;;;5117937;28;20443;-75
2022/02/27 03:05:30;;;;;;;3.27;2.23;;;;;;;;;;5119127;28;20555;-73
2022/02/27 03:07:57;;;;;;;9.23;2.57;;;;;;;;;;5119193;28;20450;-74
2022/02/27 03:10:25;;;;;;;6.10;2.50;;;;;;;;;;5131028;27;20485;-74
2022/02/27 03:12:54;;;;;;;3.87;1.80;;;;;;;;;;5138929;27;20441;-74
2022/02/27 03:15:22;;;;;;;5.50;1.63;;;;;;;;;;5139068;27;20442;-74
2022/02/27 03:17:52;;;;;;;4.90;2.77;;;;;;;;;;5138176;27;20485;-75
2022/02/27 03:20:29;;;;;;;5.20;2.20;;;;;;;;;;5139594;27;20446;-74
2022/02/27 03:22:57;;;;;;;4.23;2.17;;;;;;;;;;5139424;27;20441;-74
2022/02/27 03:25:26;;;;;;;4.27;1.83;;;;;;;;;;5139248;27;20483;-74
2022/02/27 03:27:56;;;;;;;3.00;1.87;;;;;;;;;;5139043;27;20473;-74
2022/02/27 03:30:24;;;;;;;3.07;1.90;;;;;;;;;;5139413;27;20523;-74
2022/02/27 03:32:54;;;;;;;3.80;2.03;;;;;;;;;;5138336;27;20458;-74
2022/02/27 03:35:22;;;;;;;6.33;2.00;;;;;;;;;;5138417;27;21463;-74
2022/02/27 03:37:53;;;;;;;3.50;1.90;;;;;;;;;;5137530;27;20450;-74
2022/02/27 03:40:21;;;;;;;3.60;2.40;;;;;;;;;;5138287;27;20458;-75
2022/02/27 03:42:49;;;;;;;6.23;1.90;;;;;;;;;;5137839;27;20775;-74
2022/02/27 03:45:19;;;;;;;3.80;2.33;;;;;;;;;;5137835;27;20462;-74
2022/02/27 03:47:47;;;;;;;2.70;1.83;;;;;;;;;;5137979;27;20446;-74
2022/02/27 03:50:15;;;;;;;3.57;1.90;;;;;;;;;;5138390;27;20940;-74
2022/02/27 03:52:43;;;;;;;5.97;2.37;;;;;;;;;;5138743;27;21105;-74
2022/02/27 03:55:13;;;;;;;5.37;2.33;;;;;;;;;;5138325;27;20527;-74
2022/02/27 03:57:41;;;;;;;5.43;2.40;;;;;;;;;;5138071;27;20452;-74
2022/02/27 04:00:10;;;;;;;2.33;1.73;;;;;;;;;;5137690;27;20454;-74
2022/02/27 04:02:40;;;;;;;5.67;2.20;;;;;;;;;;5138621;27;20482;-74
2022/02/27 04:05:15;;;;;;;4.40;2.40;;;;;;;;;;5138256;27;20473;-74
2022/02/27 04:07:43;;;;;;;4.23;2.20;;;;;;;;;;5137619;27;20853;-74
2022/02/27 04:10:11;;;;;;;5.30;2.23;;;;;;;;;;5138175;27;20829;-74
2022/02/27 04:12:39;;;;;;;4.27;1.93;;;;;;;;;;5138545;27;20525;-75
2022/02/27 04:15:07;;;;;;;7.33;2.10;;;;;;;;;;5138494;27;20528;-74
2022/02/27 04:17:35;;;;;;;3.57;1.93;;;;;;;;;;5137253;27;20830;-74
2022/02/27 04:20:05;;;;;;;12.60;2.30;;;;;;;;;;5137886;27;20465;-74
2022/02/27 04:22:32;;;;;;;4.83;2.10;;;;;;;;;;5137723;27;20485;-74
2022/02/27 04:25:00;;;;;;;7.50;2.40;;;;;;;;;;5138098;27;20791;-74
2022/02/27 04:27:31;;;;;;;3.33;1.70;;;;;;;;;;5138086;27;20460;-74
2022/02/27 04:29:59;;;;;;;4.67;2.17;;;;;;;;;;5137162;27;21429;-74
2022/02/27 04:32:26;;;;;;;5.70;2.83;;;;;;;;;;5137333;27;20518;-74
2022/02/27 04:34:54;;;;;;;9.73;2.10;;;;;;;;;;5137983;27;20464;-74
2022/02/27 04:37:23;;;;;;;6.23;2.43;;;;;;;;;;5137724;27;20446;-74
2022/02/27 04:39:51;;;;;;;7.93;2.20;;;;;;;;;;5137657;27;20534;-74
2022/02/27 04:42:19;;;;;;;4.53;2.37;;;;;;;;;;5137178;27;20856;-74
2022/02/27 04:44:47;;;;;;;6.70;2.90;;;;;;;;;;5136780;27;20458;-73
2022/02/27 04:47:14;;;;;;;3.90;2.37;;;;;;;;;;5136976;27;20521;-74
2022/02/27 04:49:42;;;;;;;6.07;3.60;;;;;;;;;;5137378;27;20478;-73
2022/02/27 04:52:11;;;;;;;4.40;2.53;;;;;;;;;;5137635;27;20457;-73
2022/02/27 04:54:43;;;;;;;3.37;2.10;;;;;;;;;;5137048;27;20490;-74
2022/02/27 04:57:11;;;;;;;6.50;2.00;;;;;;;;;;5137297;27;20441;-74
2022/02/27 04:59:39;;;;;;;4.63;2.20;;;;;;;;;;5136803;27;20450;-73
2022/02/27 05:02:07;;;;;;;3.97;1.83;;;;;;;;;;5136939;27;21108;-73
2022/02/27 05:04:35;;;;;;;10.67;2.70;;;;;;;;;;5136756;27;20457;-74
2022/02/27 05:07:03;;;;;;;6.87;3.00;;;;;;;;;;5137498;27;20457;-73
2022/02/27 05:09:31;;;;;;;4.60;2.13;;;;;;;;;;5137322;27;20484;-73
2022/02/27 05:12:00;;;;;;;6.87;3.00;;;;;;;;;;5136770;27;20450;-74
2022/02/27 05:14:28;;;;;;;2.90;1.83;;;;;;;;;;5137321;27;20554;-73
2022/02/27 05:16:56;;;;;;;6.77;2.80;;;;;;;;;;5136812;28;20473;-73
2022/02/27 05:19:26;;;;;;;7.87;2.63;;;;;;;;;;5137125;28;20458;-73
2022/02/27 05:21:57;;;;;;;4.73;2.40;;;;;;;;;;5137648;28;20480;-74
2022/02/27 05:24:25;;;;;;;5.40;3.20;;;;;;;;;;5136183;28;20456;-73
2022/02/27 05:26:53;;;;;;;7.40;2.47;;;;;;;;;;5140440;27;20452;-74
2022/02/27 05:29:22;;;;;;;5.53;2.00;;;;;;;;;;5141507;27;20450;-74
2022/02/27 05:31:50;;;;;;;3.93;2.10;;;;;;;;;;5141006;27;20518;-74
2022/02/27 05:34:19;;;;;;;7.83;1.90;;;;;;;;;;5141387;27;20457;-74
2022/02/27 05:36:47;;;;;;;4.50;2.30;;;;;;;;;;5140902;27;20446;-73
2022/02/27 05:39:21;;;;;;;6.20;2.30;;;;;;;;;;5140462;27;20458;-74
2022/02/27 05:41:49;;;;;;;4.97;2.60;;;;;;;;;;5140286;27;20479;-74
2022/02/27 05:44:16;;;;;;;4.53;2.17;;;;;;;;;;5140344;27;20457;-73
2022/02/27 05:46:46;;;;;;;5.53;2.00;;;;;;;;;;5140682;27;20447;-74
2022/02/27 05:49:15;;;;;;;6.77;2.17;;;;;;;;;;5140120;27;20457;-73
2022/02/27 05:51:46;;;;;;;6.40;2.20;;;;;;;;;;5140687;27;20504;-74
2022/02/27 05:54:14;;;;;;;2.97;1.50;;;;;;;;;;5140803;27;20802;-74
2022/02/27 05:56:42;;;;;;;7.03;2.27;;;;;;;;;;5140215;27;20445;-74
2022/02/27 05:59:10;;;;;;;6.97;2.20;;;;;;;;;;5140699;27;20876;-73
2022/02/27 06:01:38;;;;;;;4.20;2.23;;;;;;;;;;5140818;27;20481;-73
2022/02/27 06:04:08;;;;;;;4.93;2.17;;;;;;;;;;5140363;27;20457;-73
2022/02/27 06:06:37;;;;;;;2.60;1.30;;;;;;;;;;5140198;27;20740;-73
2022/02/27 06:09:04;;;;;;;4.40;2.40;;;;;;;;;;5140404;27;20524;-74
2022/02/27 06:11:32;;;;;;;5.30;2.53;;;;;;;;;;5139741;27;20554;-73
2022/02/27 06:14:00;;;;;;;3.63;2.03;;;;;;;;;;5140389;27;20465;-74
2022/02/27 06:16:30;;;;;;;8.77;3.00;;;;;;;;;;5140244;27;20462;-73
2022/02/27 06:18:58;;;;;;;6.87;2.73;;;;;;;;;;5139968;27;20450;-73
2022/02/27 06:21:27;;;;;;;5.87;2.13;;;;;;;;;;5139817;27;20465;-73
2022/02/27 06:23:55;;;;;;;5.83;2.70;;;;;;;;;;5139786;27;20953;-73
2022/02/27 06:26:23;;;;;;;10.17;4.43;;;;;;;;;;5140355;27;20457;-73
2022/02/27 06:28:52;;;;;;;5.10;2.40;;;;;;;;;;5139644;27;20454;-73
2022/02/27 06:31:21;;;;;;;4.33;2.00;;;;;;;;;;5139736;27;20917;-73
2022/02/27 06:33:49;;;;;;;4.90;2.60;;;;;;;;;;5139699;27;20481;-73
2022/02/27 06:36:38;;;;;;;;;;;;;;;;;;;;;
2022/02/27 06:39:07;;;;;;;6.67;3.07;;;;;;;;;;5138064;27;20438;-73
2022/02/27 06:41:35;;;;;;;3.73;2.90;;;;;;;;;;5139159;27;20450;-73
2022/02/27 06:44:04;;;;;;;11.73;4.53;;;;;;;;;;5138003;27;20461;-73
2022/02/27 06:46:34;;;;;;;5.77;2.43;;;;;;;;;;5139123;27;20531;-73
2022/02/27 06:49:02;;;;;;;4.20;2.40;;;;;;;;;;5139462;27;20469;-73
2022/02/27 06:51:32;;;;;;;4.73;2.60;;;;;;;;;;5138733;27;20486;-73
2022/02/27 06:54:00;;;;;;;5.00;3.43;;;;;;;;;;5139091;27;20515;-73
2022/02/27 06:56:29;;;;;;;7.70;2.80;;;;;;;;;;5139486;27;20449;-73
2022/02/27 06:59:00;;;;;;;8.07;2.77;;;;;;;;;;5138441;27;20567;-73
2022/02/27 07:01:28;;;;;;;4.67;2.90;;;;;;;;;;5139312;27;20530;-74
2022/02/27 07:03:55;;;;;;;5.93;3.07;;;;;;;;;;5139057;27;20485;-74
2022/02/27 07:06:23;;;;;;;9.77;3.40;;;;;;;;;;5121327;27;20530;-74
2022/02/27 07:08:51;;;;;;;5.77;3.30;;;;;;;;;;5098008;28;20490;-74
2022/02/27 07:11:18;;;;;;;4.83;2.73;;;;;;;;;;5110868;28;20486;-74
2022/02/27 07:13:48;;;;;;;9.60;3.43;;;;;;;;;;5118071;28;20786;-74
2022/02/27 07:16:22;;;;;;;7.93;2.90;;;;;;;;;;5119035;28;20454;-74
2022/02/27 07:18:50;;;;;;;6.17;3.00;;;;;;;;;;5118401;28;20446;-74
2022/02/27 07:21:18;;;;;;;7.83;3.00;;;;;;;;;;5118651;28;20843;-74
2022/02/27 07:23:49;;;;;;;8.60;3.53;;;;;;;;;;5117919;28;20455;-74
2022/02/27 07:26:19;;;;;;;4.87;2.67;;;;;;;;;;5117273;28;20463;-74
2022/02/27 07:28:58;;;;;;;5.70;3.20;;;;;;;;;;5117287;28;20507;-73
2022/02/27 07:31:26;;;;;;;4.57;2.40;;;;;;;;;;5118587;28;20837;-74
2022/02/27 07:34:00;;;;;;;5.87;3.70;;;;;;;;;;5118082;28;20528;-73
2022/02/27 07:36:38;;;;;;;5.53;3.07;;;;;;;;;;5118267;28;20537;-74
2022/02/27 07:39:09;;;;;;;9.57;4.03;;;;;;;;;;5117838;28;20458;-74
2022/02/27 07:41:39;;;;;;;7.67;3.30;;;;;;;;;;5117765;28;20447;-74
2022/02/27 07:44:08;;;;;;;6.77;3.43;;;;;;;;;;5117304;28;20462;-73
2022/02/27 07:46:36;;;;;;;7.73;4.00;;;;;;;;;;5117550;28;20527;-74
2022/02/27 07:49:07;;;;;;;8.53;3.90;;;;;;;;;;5117752;28;20486;-74
2022/02/27 07:51:35;;;;;;;10.63;2.97;;;;;;;;;;5118058;28;20934;-74
2022/02/27 07:54:03;;;;;;;6.40;3.50;;;;;;;;;;5118268;28;20485;-74
2022/02/27 07:56:31;;;;;;;8.40;3.70;;;;;;;;;;5117391;28;20453;-74
2022/02/27 07:59:02;;;;;;;8.87;3.77;;;;;;;;;;5117752;28;20469;-74
2022/02/27 08:01:33;;;;;;;10.10;4.50;;;;;;;;;;5116865;28;20459;-74
2022/02/27 08:04:05;;;;;;;12.87;3.90;;;;;;;;;;5096916;28;20463;-75
2022/02/27 08:06:34;;;;;;;5.13;3.97;;;;;;;;;;5097408;28;20880;-75
2022/02/27 08:09:06;;;;;;;9.73;3.00;;;;;;;;;;5104519;28;20466;-75
2022/02/27 08:11:34;;;;;;;7.30;5.00;;;;;;;;;;5099428;28;20475;-76
2022/02/27 08:14:04;;;;;;;10.87;3.50;;;;;;;;;;5114934;28;20455;-73
2022/02/27 08:16:42;;;;;;;7.00;3.10;;;;;;;;;;5117120;28;20474;-76
2022/02/27 08:19:11;;;;;;;14.60;3.20;;;;;;;;;;5116114;28;20442;-74
2022/02/27 08:21:46;;;;;;;7.27;3.80;;;;;;;;;;5117247;28;20454;-74
2022/02/27 08:24:18;;;;;;;7.77;3.97;;;;;;;;;;5116171;28;20462;-74
2022/02/27 08:26:56;;;;;;;5.77;3.33;;;;;;;;;;5115707;28;20743;-75
2022/02/27 08:29:25;;;;;;;12.93;4.60;;;;;;;;;;5112266;28;20446;-74
2022/02/27 08:31:56;;;;;;;9.60;2.93;;;;;;;;;;5115676;28;20945;-75
2022/02/27 08:34:27;;;;;;;8.70;4.50;;;;;;;;;;5116083;28;20947;-75
2022/02/27 08:37:03;;;;;;;6.83;3.90;;;;;;;;;;5116069;28;20528;-74
2022/02/27 08:39:31;;;;;;;8.80;3.50;;;;;;;;;;5114046;28;20474;-74
2022/02/27 08:42:00;;;;;;;10.27;3.73;;;;;;;;;;5115326;28;20451;-74
2022/02/27 08:44:28;;;;;;;12.73;6.10;;;;;;;;;;5115166;28;20451;-74
2022/02/27 08:47:12;;;;;;;9.63;4.10;;;;;;;;;;5115603;28;20465;-74
2022/02/27 08:49:44;;;;;;;8.03;4.13;;;;;;;;;;5114935;28;20446;-74
2022/02/27 08:52:29;;;;;;;11.27;3.50;;;;;;;;;;5116751;28;20812;-73
2022/02/27 08:54:57;;;;;;;7.17;4.00;;;;;;;;;;5116088;28;20459;-75
2022/02/27 08:57:25;;;;;;;6.07;3.77;;;;;;;;;;5115018;28;20447;-73
2022/02/27 09:00:05;;;;;;;7.10;3.33;;;;;;;;;;5114568;28;20462;-74
2022/02/27 09:02:54;;;;;;;5.20;3.00;;;;;;;;;;5106557;27;21068;-73
2022/02/27 09:05:23;;;;;;;12.07;8.53;;;;;;;;;;5091930;28;20460;-73
2022/02/27 09:07:56;;;;;;;9.60;4.73;;;;;;;;;;5111910;28;20442;-73
2022/02/27 09:10:27;;;;;;;7.20;4.17;;;;;;;;;;5112378;28;20542;-73
2022/02/27 09:12:58;;;;;;;10.33;4.77;;;;;;;;;;5114767;28;20455;-74
2022/02/27 09:18:07;;;;;;;7.20;3.67;;;;;;;;;;5084235;28;20451;-74
2022/02/27 09:20:37;;;;;;;6.63;3.27;;;;;;;;;;5115211;28;20439;-73
2022/02/27 09:23:05;;;;;;;6.97;3.70;;;;;;;;;;5114543;28;20455;-73
2022/02/27 09:25:34;;;;;;;8.60;3.67;;;;;;;;;;5115794;28;20451;-73
2022/02/27 09:28:07;;;;;;;9.40;3.80;;;;;;;;;;5114177;28;20455;-74
2022/02/27 09:30:46;;;;;;;8.90;3.40;;;;;;;;;;5094936;28;20440;-74
2022/02/27 09:33:37;;;;;;;4.67;2.80;;;;;;;;;;5099412;28;20463;-74
2022/02/27 09:36:15;;;;;;;9.00;4.03;;;;;;;;;;5113994;28;20435;-73
2022/02/27 09:38:50;;;;;;;5.77;2.80;;;;;;;;;;5114122;28;20512;-73
2022/02/27 09:41:21;;;;;;;6.00;3.30;;;;;;;;;;5115108;28;20730;-73
2022/02/27 09:43:53;;;;;;;4.20;2.97;;;;;;;;;;5114474;28;20458;-73
2022/02/27 09:46:21;;;;;;;6.83;3.40;;;;;;;;;;5112149;28;20545;-73
2022/02/27 09:48:51;;;;;;;7.50;3.27;;;;;;;;;;5108676;28;20457;-75
2022/02/27 09:51:21;;;;;;;4.63;3.37;;;;;;;;;;5114309;28;20741;-75
2022/02/27 09:53:52;;;;;;;9.83;3.70;;;;;;;;;;5100551;28;20479;-74
2022/02/27 09:56:25;;;;;;;9.90;3.40;;;;;;;;;;5059435;28;20854;-74
2022/02/27 09:58:54;;;;;;;8.40;4.00;;;;;;;;;;5092210;28;20455;-74
2022/02/27 10:01:29;;;;;;;8.77;3.33;;;;;;;;;;5062258;28;20455;-75
2022/02/27 10:04:01;;;;;;;9.53;4.40;;;;;;;;;;5114536;28;20562;-74
2022/02/27 10:06:54;;;;;;;6.03;4.10;;;;;;;;;;5115251;28;20546;-74
2022/02/27 10:09:24;;;;;;;5.60;3.27;;;;;;;;;;5114954;28;20464;-74
2022/02/27 10:11:55;;;;;;;11.20;4.17;;;;;;;;;;5115464;28;20550;-74
2022/02/27 10:14:30;;;;;;;5.33;2.73;;;;;;;;;;5118338;28;20601;-74
2022/02/27 10:17:06;;;;;;;5.87;3.50;;;;;;;;;;5117938;28;20454;-74
2022/02/27 10:19:41;;;;;;;8.40;3.93;;;;;;;;;;5117570;28;20454;-74
2022/02/27 10:22:10;;;;;;;10.23;4.00;;;;;;;;;;5117893;28;20450;-74
2022/02/27 10:27:42;;;;;;;4.53;2.90;;;;;;;;;;5096493;28;20423;-73
2022/02/27 10:30:22;;;;;;;6.07;3.33;;;;;;;;;;5117870;28;20458;-74
2022/02/27 10:32:50;;;;;;;6.80;2.83;;;;;;;;;;5117625;28;20579;-75
2022/02/27 10:35:38;;;;;;;7.53;2.50;;;;;;;;;;5115959;28;20462;-74
2022/02/27 10:38:08;;;;;;;4.60;2.60;;;;;;;;;;5117427;28;20493;-75
2022/02/27 10:40:39;;;;;;;8.87;2.67;;;;;;;;;;5115983;28;20462;-74
2022/02/27 10:43:09;;;;;;;5.17;2.73;;;;;;;;;;5114277;28;20455;-74
2022/02/27 10:46:13;;;;;;;5.10;2.63;;;;;;;;;;5118793;28;20499;-75
2022/02/27 10:48:43;;;;;;;9.83;3.40;;;;;;;;;;5087383;28;20454;-74
2022/02/27 10:51:15;;;;;;;6.00;2.80;;;;;;;;;;5115118;28;21075;-74
2022/02/27 10:53:47;;;;;;;7.07;3.30;;;;;;;;;;5117618;28;20450;-74
2022/02/27 10:56:17;;;;;;;5.80;3.50;;;;;;;;;;5117102;28;21102;-74
2022/02/27 10:58:48;;;;;;;5.80;2.70;;;;;;;;;;5116934;28;20458;-74
2022/02/27 11:01:19;;;;;;;4.80;2.70;;;;;;;;;;5115436;28;20469;-74
2022/02/27 11:03:48;;;;;;;5.70;2.70;;;;;;;;;;5115959;28;20557;-73
2022/02/27 11:06:17;;;;;;;6.97;2.60;;;;;;;;;;5117324;28;20522;-74
2022/02/27 11:08:47;;;;;;;4.33;1.83;;;;;;;;;;5116075;28;20482;-74
2022/02/27 11:11:15;;;;;;;5.03;2.60;;;;;;;;;;5116887;28;20474;-74
2022/02/27 11:13:45;;;;;;;14.83;4.60;;;;;;;;;;5115908;28;20898;-74
2022/02/27 11:16:14;;;;;;;5.37;2.30;;;;;;;;;;5117814;28;20451;-73
2022/02/27 11:18:42;;;;;;;6.57;3.27;;;;;;;;;;5113803;27;20810;-74
2022/02/27 11:21:10;;;;;;;6.07;2.50;;;;;;;;;;5114091;28;20749;-74
2022/02/27 11:23:39;;;;;;;6.10;3.63;;;;;;;;;;5116060;28;20529;-74
2022/02/27 11:26:11;;;;;;;5.30;2.30;;;;;;;;;;5106062;28;20448;-73
2022/02/27 11:28:47;;;;;;;5.87;2.03;;;;;;;;;;5113928;28;20541;-75
2022/02/27 11:31:26;;;;;;;8.20;2.43;;;;;;;;;;5096593;28;20486;-74
2022/02/27 11:37:00;;;;;;;3.97;2.10;;;;;;;;;;5096410;28;20455;-74
2022/02/27 11:42:48;;;;;;;5.20;2.70;;;;;;;;;;5115185;28;20603;-74
2022/02/27 11:45:26;;;;;;;5.80;2.70;;;;;;;;;;5108736;28;20473;-74
2022/02/27 11:47:59;;;;;;;5.43;2.90;;;;;;;;;;5115917;28;20438;-73
2022/02/27 11:53:56;;;;;;;5.60;2.70;;;;;;;;;;5116439;28;20547;-73
2022/02/27 11:56:30;;;;;;;7.23;3.33;;;;;;;;;;5103674;27;20854;-74
2022/02/27 11:59:30;;;;;;;13.87;4.07;;;;;;;;;;5135484;27;20488;-73
2022/02/27 12:02:09;;;;;;;12.40;4.90;;;;;;;;;;5135701;27;20465;-72
2022/02/27 12:04:57;;;;;;;8.17;2.80;;;;;;;;;;5135719;27;20460;-74
2022/02/27 12:07:26;;;;;;;4.77;2.77;;;;;;;;;;5137020;27;20453;-74
2022/02/27 12:10:09;;;;;;;5.00;2.57;;;;;;;;;;5137861;27;20507;-74
2022/02/27 12:13:01;;;;;;;7.13;2.53;;;;;;;;;;5138203;27;20517;-73
2022/02/27 12:15:35;;;;;;;6.07;2.50;;;;;;;;;;5137990;27;20488;-74
2022/02/27 12:18:21;;;;;;;6.50;3.83;;;;;;;;;;5137089;27;20519;-74
2022/02/27 12:20:54;;;;;;;6.53;2.63;;;;;;;;;;5135259;27;20450;-73
2022/02/27 12:23:48;;;;;;;8.27;3.23;;;;;;;;;;5120360;27;20451;-74
2022/02/27 12:26:36;;;;;;;5.40;2.33;;;;;;;;;;5115148;28;20851;-73
2022/02/27 12:29:21;;;;;;;8.53;2.60;;;;;;;;;;5115916;28;20473;-74
2022/02/27 12:31:50;;;;;;;7.33;2.30;;;;;;;;;;5115946;28;20449;-73
2022/02/27 12:34:21;;;;;;;6.30;2.20;;;;;;;;;;5115826;28;20459;-74
2022/02/27 12:36:56;;;;;;;6.73;2.40;;;;;;;;;;5114669;28;20516;-73
2022/02/27 12:39:39;;;;;;;10.33;3.50;;;;;;;;;;5123027;27;20453;-74
2022/02/27 12:42:15;;;;;;;8.77;2.90;;;;;;;;;;5045898;27;20835;-73
2022/02/27 12:44:49;;;;;;;5.27;1.80;;;;;;;;;;5056649;28;20922;-73
2022/02/27 12:47:26;;;;;;;5.20;1.30;;;;;;;;;;5114968;28;20465;-73
2022/02/27 12:50:20;;;;;;;4.20;2.00;;;;;;;;;;5119358;28;20732;-75
2022/02/27 12:53:04;;;;;;;4.40;2.00;;;;;;;;;;5099507;28;20482;-74
2022/02/27 12:55:43;;;;;;;6.07;2.30;;;;;;;;;;5114458;28;20450;-74
2022/02/27 12:58:21;;;;;;;3.23;1.40;;;;;;;;;;5112957;28;20701;-72
2022/02/27 13:00:52;;;;;;;13.53;3.20;;;;;;;;;;5114053;28;20451;-73
2022/02/27 13:03:29;;;;;;;14.20;5.37;;;;;;;;;;5070923;27;20559;-73
2022/02/27 13:06:17;;;;;;;11.83;4.37;;;;;;;;;;5028737;27;20534;-75
2022/02/27 13:09:04;;;;;;;7.40;3.37;;;;;;;;;;5013322;28;20785;-75
2022/02/27 13:11:51;;;;;;;3.23;1.90;;;;;;;;;;5012825;28;20509;-75
2022/02/27 13:14:31;;;;;;;4.37;1.97;;;;;;;;;;5012580;28;20448;-75
2022/02/27 13:17:13;;;;;;;5.30;2.77;;;;;;;;;;5012464;28;20451;-75
2022/02/27 13:19:46;;;;;;;12.27;4.40;;;;;;;;;;5012440;28;20561;-74
2022/02/27 13:22:36;;;;;;;4.97;2.20;;;;;;;;;;5011628;28;20470;-74
2022/02/27 13:25:09;;;;;;;4.30;2.03;;;;;;;;;;5010123;28;20462;-74
2022/02/27 13:27:56;;;;;;;4.50;1.87;;;;;;;;;;5011934;27;20570;-73
2022/02/27 13:30:28;;;;;;;5.47;1.83;;;;;;;;;;5011820;28;20574;-74
2022/02/27 13:33:16;;;;;;;7.40;2.70;;;;;;;;;;5012049;28;20551;-74
2022/02/27 13:35:58;;;;;;;5.50;2.90;;;;;;;;;;5014537;28;20466;-74
2022/02/27 13:38:33;;;;;;;4.83;2.20;;;;;;;;;;5043624;27;20456;-74
2022/02/27 13:41:04;;;;;;;5.00;2.03;;;;;;;;;;5010987;28;20941;-72
2022/02/27 13:43:43;;;;;;;8.07;2.43;;;;;;;;;;5013126;28;20475;-74
2022/02/27 13:46:11;;;;;;;9.40;4.30;;;;;;;;;;5013550;28;20466;-74
2022/02/27 13:48:39;;;;;;;7.10;3.00;;;;;;;;;;5014729;28;20459;-74
2022/02/27 13:51:14;;;;;;;5.47;2.57;;;;;;;;;;5015064;28;20923;-73
2022/02/27 13:53:44;;;;;;;6.17;3.73;;;;;;;;;;5015313;28;20907;-74
2022/02/27 13:56:14;;;;;;;13.53;4.80;;;;;;;;;;5036110;27;20458;-73
2022/02/27 13:58:46;;;;;;;8.70;4.50;;;;;;;;;;5133726;27;20450;-74
2022/02/27 14:01:20;;;;;;;8.70;4.57;;;;;;;;;;5121426;27;20532;-73
2022/02/27 14:03:52;;;;;;;7.03;2.53;;;;;;;;;;5036780;28;20486;-75
2022/02/27 14:06:33;;;;;;;8.43;3.70;;;;;;;;;;5037989;28;20462;-74
2022/02/27 14:09:03;;;;;;;6.07;2.43;;;;;;;;;;5035242;28;20458;-73
2022/02/27 14:11:34;;;;;;;6.20;2.43;;;;;;;;;;5034910;27;20470;-73
2022/02/27 14:14:38;;;;;;;8.50;2.80;;;;;;;;;;5035448;28;20981;-72
2022/02/27 14:17:48;;;;;;;4.47;2.27;;;;;;;;;;5028549;27;20459;-74
2022/02/27 14:20:58;;;;;;;;;;;;;;;;;;;;;
2022/02/27 14:23:59;;;;;;;;;;;;;;;;;;;;;
2022/02/27 14:26:29;;;;;;;7.20;3.40;;;;;;;;;;5105590;28;20501;-74
2022/02/27 14:29:14;;;;;;;13.43;4.17;;;;;;;;;;5118755;28;20534;-73
2022/02/27 14:31:51;;;;;;;8.47;3.20;;;;;;;;;;5117569;28;20458;-74
2022/02/27 14:34:30;;;;;;;9.00;3.00;;;;;;;;;;5137530;27;20573;-74
2022/02/27 14:37:07;;;;;;;8.40;3.10;;;;;;;;;;5138277;27;20534;-74
2022/02/27 14:39:35;;;;;;;9.57;3.20;;;;;;;;;;5138385;27;20445;-74
2022/02/27 14:42:08;;;;;;;7.57;3.87;;;;;;;;;;5124331;27;20516;-74
2022/02/27 14:44:38;;;;;;;7.57;2.83;;;;;;;;;;5117706;28;20546;-75
2022/02/27 14:47:10;;;;;;;11.23;3.40;;;;;;;;;;5117357;28;20455;-75
2022/02/27 14:49:49;;;;;;;8.23;4.20;;;;;;;;;;5117625;28;20862;-75
2022/02/27 14:52:20;;;;;;;9.80;4.70;;;;;;;;;;5117391;28;20462;-75
2022/02/27 14:55:04;;;;;;;4.77;2.63;;;;;;;;;;5117490;27;20447;-75
2022/02/27 14:57:50;;;;;;;6.03;3.60;;;;;;;;;;5118673;27;20439;-75
2022/02/27 15:00:20;;;;;;;8.17;3.37;;;;;;;;;;5121205;27;20446;-76
2022/02/27 15:03:01;;;;;;;8.17;3.20;;;;;;;;;;5112200;27;20443;-75
2022/02/27 15:05:45;;;;;;;6.07;3.00;;;;;;;;;;5106103;28;20531;-76
2022/02/27 15:08:20;;;;;;;7.90;4.23;;;;;;;;;;5123083;27;20492;-75
2022/02/27 15:10:56;;;;;;;7.53;3.83;;;;;;;;;;5130569;27;20462;-74
2022/02/27 15:13:24;;;;;;;13.03;5.90;;;;;;;;;;5117408;28;20466;-75
2022/02/27 15:15:56;;;;;;;8.33;3.43;;;;;;;;;;5118763;27;20523;-74
2022/02/27 15:18:32;;;;;;;10.40;3.70;;;;;;;;;;5118121;28;20536;-75
2022/02/27 15:21:06;;;;;;;7.40;4.00;;;;;;;;;;5130615;27;20442;-74
2022/02/27 15:23:51;;;;;;;6.70;4.17;;;;;;;;;;5120248;27;20447;-74
2022/02/27 15:26:25;;;;;;;9.30;4.17;;;;;;;;;;5134856;27;20465;-74
2022/02/27 15:28:58;;;;;;;5.80;2.90;;;;;;;;;;5128394;27;20514;-74
2022/02/27 15:31:30;;;;;;;6.13;3.70;;;;;;;;;;5139845;27;20446;-74
2022/02/27 15:34:02;;;;;;;7.93;3.43;;;;;;;;;;5122017;27;20506;-75