Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:54;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5095229;28;20659;-59
2023/12/04 00:04:20;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5095036;28;20255;-58
2023/12/04 00:06:45;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5094178;28;20275;-58
2023/12/04 00:09:11;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5102236;28;20212;-58
2023/12/04 00:11:36;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5095880;28;20527;-58
2023/12/04 00:14:02;;;;;;;0.27;0.07;;;-2.10;99.90;;;;;;5100368;28;20179;-58
2023/12/04 00:16:28;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5093450;28;20184;-59
2023/12/04 00:18:53;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5105001;28;20176;-59
2023/12/04 00:21:19;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5101444;28;20181;-59
2023/12/04 00:23:44;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5094618;28;20248;-58
2023/12/04 00:26:10;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5094170;28;20312;-60
2023/12/04 00:28:38;;;;;;;0.07;0.07;;;-2.10;99.90;;;;;;5099560;28;20196;-59
2023/12/04 00:31:04;;;;;;;0.73;0.03;;;-2.10;99.90;;;;;;5096709;28;20678;-59
2023/12/04 00:33:30;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5106248;28;20175;-59
2023/12/04 00:35:57;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5095847;27;20232;-60
2023/12/04 00:38:22;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5096680;28;20190;-59
2023/12/04 00:40:48;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5105847;28;20180;-59
2023/12/04 00:43:14;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5103596;28;20278;-59
2023/12/04 00:45:39;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5098850;28;20225;-59
2023/12/04 00:48:05;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5108334;28;20749;-59
2023/12/04 00:50:30;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5097598;28;20252;-59
2023/12/04 00:52:56;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5099920;28;20194;-59
2023/12/04 00:55:21;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5093163;28;20176;-59
2023/12/04 00:57:47;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5091697;28;20183;-59
2023/12/04 01:00:13;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5109657;28;20183;-59
2023/12/04 01:02:39;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5100064;28;20175;-59
2023/12/04 01:05:05;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5104617;28;20234;-59
2023/12/04 01:07:30;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5104122;28;20258;-59
2023/12/04 01:09:56;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5097352;28;20220;-59
2023/12/04 01:12:21;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5109509;28;20187;-58
2023/12/04 01:14:47;;;;;;;0.13;0.13;;;-2.30;99.90;;;;;;5093683;28;20183;-59
2023/12/04 01:17:13;;;;;;;0.53;0.53;;;-2.30;99.90;;;;;;5092165;28;20544;-59
2023/12/04 01:19:38;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5103490;28;20537;-59
2023/12/04 01:22:05;;;;;;;0.07;0.07;;;-2.30;99.90;;;;;;5092485;28;20192;-59
2023/12/04 01:24:30;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5110751;28;20176;-59
2023/12/04 01:26:56;;;;;;;0.93;0.77;;;-2.30;99.90;;;;;;5106057;28;20188;-59
2023/12/04 01:29:21;;;;;;;0.23;0.23;;;-2.30;99.90;;;;;;5101440;28;20305;-59
2023/12/04 01:31:47;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5105527;28;20692;-59
2023/12/04 01:34:12;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5107982;28;20188;-57
2023/12/04 01:36:41;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5109669;28;20222;-58
2023/12/04 01:39:07;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5099535;28;20274;-59
2023/12/04 01:41:32;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5107187;28;20270;-59
2023/12/04 01:43:58;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5106747;28;20287;-59
2023/12/04 01:46:24;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5099796;28;20187;-59
2023/12/04 01:48:50;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5100552;28;20211;-59
2023/12/04 01:51:18;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5098823;28;20179;-57
2023/12/04 01:53:44;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5105546;28;20254;-59
2023/12/04 01:56:10;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5107577;28;20190;-60
2023/12/04 01:58:37;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5096594;28;20398;-59
2023/12/04 02:01:04;;;;;;;0.03;0.03;;;-2.30;99.90;;;;;;5101567;28;20548;-60
2023/12/04 02:03:30;;;;;;;0.07;0.07;;;-2.30;99.90;;;;;;5102431;28;20176;-59
2023/12/04 02:05:59;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5098217;28;20190;-60
2023/12/04 02:08:26;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5107885;28;20227;-59
2023/12/04 02:10:52;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5094536;28;20187;-60
2023/12/04 02:13:17;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5093605;28;20705;-61
2023/12/04 02:15:44;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5093790;28;20180;-59
2023/12/04 02:18:10;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5101967;28;20270;-59
2023/12/04 02:20:35;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5107738;28;20274;-58
2023/12/04 02:23:02;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5098603;28;20305;-59
2023/12/04 02:25:28;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5100520;28;20279;-58
2023/12/04 02:27:55;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5091481;28;20181;-59
2023/12/04 02:30:24;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5096180;28;20179;-59
2023/12/04 02:32:51;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5110784;28;20180;-58
2023/12/04 02:35:22;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5108880;28;20190;-59
2023/12/04 02:37:48;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5099827;28;20512;-58
2023/12/04 02:40:14;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5106549;28;20236;-58
2023/12/04 02:42:40;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5094295;28;20180;-58
2023/12/04 02:45:06;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5105737;28;20229;-59
2023/12/04 02:47:31;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5101126;28;20225;-59
2023/12/04 02:49:57;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5098471;28;20212;-59
2023/12/04 02:52:22;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5107397;28;20211;-59
2023/12/04 02:54:48;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5091590;28;20176;-59
2023/12/04 02:57:13;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5091387;28;20180;-58
2023/12/04 02:59:39;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5108681;28;20581;-59
2023/12/04 03:02:04;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5098808;28;20180;-59
2023/12/04 03:04:30;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5102955;28;20210;-59
2023/12/04 03:06:56;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5110604;28;20184;-60
2023/12/04 03:09:22;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5108999;28;20208;-59
2023/12/04 03:11:47;;;;;;;0.23;0.23;;;-2.20;99.90;;;;;;5108599;28;20179;-59
2023/12/04 03:14:13;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5104165;28;20542;-59
2023/12/04 03:16:38;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5102448;28;20211;-59
2023/12/04 03:19:04;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5106952;28;20658;-59
2023/12/04 03:21:29;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5106159;28;20181;-60
2023/12/04 03:23:55;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5096762;28;20180;-60
2023/12/04 03:26:20;;;;;;;0.37;0.30;;;-2.20;99.90;;;;;;5095961;28;20685;-59
2023/12/04 03:28:46;;;;;;;0.07;0.07;;;-2.20;99.90;;;;;;5111345;28;20302;-59
2023/12/04 03:31:11;;;;;;;0.03;0.03;;;-2.20;99.90;;;;;;5100602;28;20180;-60
2023/12/04 03:33:37;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5093307;28;20642;-59
2023/12/04 03:36:03;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5106659;28;20233;-59
2023/12/04 03:38:29;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5113137;28;20186;-59
2023/12/04 03:40:54;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5113142;28;20176;-60
2023/12/04 03:43:20;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5105337;28;20240;-60
2023/12/04 03:45:45;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5104128;28;20180;-59
2023/12/04 03:48:11;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5098258;28;20287;-60
2023/12/04 03:50:36;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5093528;28;20544;-59
2023/12/04 03:53:02;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5099522;28;20241;-60
2023/12/04 03:55:27;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5104248;28;20201;-59
2023/12/04 03:57:54;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5110820;28;20303;-60
2023/12/04 04:00:20;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5096651;28;20271;-60
2023/12/04 04:02:45;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5110517;28;20270;-59
2023/12/04 04:05:11;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5108032;28;20180;-58
2023/12/04 04:07:37;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5106560;28;20180;-58
2023/12/04 04:10:04;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5105239;28;20599;-58
2023/12/04 04:12:30;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5099167;28;20180;-58
2023/12/04 04:14:56;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5102689;28;20176;-59
2023/12/04 04:17:21;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5111413;28;20650;-58
2023/12/04 04:19:47;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5105010;28;20666;-58
2023/12/04 04:22:12;;;;;;;0.40;0.20;;;-2.00;99.90;;;;;;5094653;28;20183;-58
2023/12/04 04:24:38;;;;;;;0.23;0.03;;;-2.00;99.90;;;;;;5107881;28;20618;-58
2023/12/04 04:27:03;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5110572;28;20183;-58
2023/12/04 04:29:29;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5108769;28;20226;-58
2023/12/04 04:31:54;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5109696;28;20199;-59
2023/12/04 04:34:21;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5111164;28;20182;-58
2023/12/04 04:36:47;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5095104;28;20262;-58
2023/12/04 04:39:13;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5108666;28;20180;-58
2023/12/04 04:41:39;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5099649;28;20708;-59
2023/12/04 04:44:05;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5108467;28;20211;-59
2023/12/04 04:46:30;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5093229;28;20204;-58
2023/12/04 04:48:56;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5109371;28;20225;-59
2023/12/04 04:51:22;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5098534;28;20176;-59
2023/12/04 04:53:48;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5106962;28;20187;-59
2023/12/04 04:56:14;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5098545;28;20176;-58
2023/12/04 04:58:40;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5109234;28;20168;-58
2023/12/04 05:01:06;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5095375;28;20187;-59
2023/12/04 05:03:31;;;;;;;0.07;0.07;;;-1.80;99.90;;;;;;5107078;28;20538;-58
2023/12/04 05:05:57;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5093123;28;20184;-59
2023/12/04 05:08:23;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5097629;28;20295;-58
2023/12/04 05:10:48;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5094016;28;20188;-60
2023/12/04 05:13:14;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5092898;28;20558;-59
2023/12/04 05:15:39;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5109039;28;20176;-59
2023/12/04 05:18:05;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5096596;28;20534;-59
2023/12/04 05:20:30;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5102202;28;20176;-59
2023/12/04 05:22:57;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5104858;28;20183;-60
2023/12/04 05:25:22;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5096201;28;20172;-59
2023/12/04 05:27:48;;;;;;;0.23;0.23;;;-1.80;99.90;;;;;;5108915;28;20184;-60
2023/12/04 05:30:14;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5094012;28;20215;-60
2023/12/04 05:32:39;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5102295;28;20224;-60
2023/12/04 05:35:05;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5098710;28;20184;-60
2023/12/04 05:37:31;;;;;;;0.23;0.23;;;-1.70;99.90;;;;;;5108505;28;20219;-60
2023/12/04 05:39:56;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5095347;28;20179;-60
2023/12/04 05:42:22;;;;;;;0.37;0.37;;;-1.70;99.90;;;;;;5104644;28;20176;-60
2023/12/04 05:44:47;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5093964;28;20176;-60
2023/12/04 05:47:14;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5106550;28;20180;-60
2023/12/04 05:49:40;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5095082;28;20221;-59
2023/12/04 05:52:06;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5106903;28;20233;-60
2023/12/04 05:54:31;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5100149;28;20183;-59
2023/12/04 05:56:57;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5099556;28;20180;-60
2023/12/04 05:59:22;;;;;;;0.13;0.13;;;-1.90;99.90;;;;;;5107027;28;20186;-61
2023/12/04 06:01:48;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5094441;28;20585;-59
2023/12/04 06:04:13;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5105245;28;20180;-59
2023/12/04 06:06:39;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5100208;28;20179;-59
2023/12/04 06:09:05;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5099379;28;20713;-60
2023/12/04 06:11:30;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5107505;28;20203;-60
2023/12/04 06:13:56;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5094953;28;20652;-60
2023/12/04 06:16:21;;;;;;;0.33;0.33;;;-2.10;99.90;;;;;;5105395;28;20211;-59
2023/12/04 06:18:47;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5101069;28;20172;-59
2023/12/04 06:21:12;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5098315;28;20191;-59
2023/12/04 06:23:38;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5107772;28;20180;-59
2023/12/04 06:26:05;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5094861;28;20244;-60
2023/12/04 06:28:30;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5104359;28;20216;-59
2023/12/04 06:30:56;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5091563;28;20192;-60
2023/12/04 06:33:22;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5105639;28;20187;-59
2023/12/04 06:35:48;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5094272;28;20231;-60
2023/12/04 06:38:16;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5105374;28;20176;-60
2023/12/04 06:40:41;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5092623;28;20185;-60
2023/12/04 06:43:07;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5102105;28;20206;-61
2023/12/04 06:45:33;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5095789;28;20183;-59
2023/12/04 06:47:59;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5102515;28;20175;-60
2023/12/04 06:50:25;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5093784;28;20211;-60
2023/12/04 06:52:51;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5095148;28;20225;-60
2023/12/04 06:55:16;;;;;;;0.07;0.07;;;-2.20;99.90;;;;;;5093887;28;20286;-60
2023/12/04 06:57:42;;;;;;;0.07;0.07;;;-2.20;99.90;;;;;;5111514;28;20175;-62
2023/12/04 07:00:08;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5098283;28;20266;-60
2023/12/04 07:02:34;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5108767;28;20208;-59
2023/12/04 07:04:59;;;;;;;0.37;0.37;;;-2.10;99.90;;;;;;5104799;28;20666;-59
2023/12/04 07:07:25;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5101508;28;20539;-59
2023/12/04 07:09:50;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5111401;28;20629;-59
2023/12/04 07:12:16;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5100415;28;20175;-59
2023/12/04 07:14:41;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5106207;28;20582;-60
2023/12/04 07:17:07;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5104048;28;20325;-60
2023/12/04 07:19:33;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5100514;28;20647;-60
2023/12/04 07:21:58;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5097558;28;20651;-61
2023/12/04 07:24:26;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5110255;28;20267;-60
2023/12/04 07:26:51;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5103050;28;20176;-60
2023/12/04 07:29:17;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5101250;28;20220;-60
2023/12/04 07:31:43;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5110779;28;20168;-61
2023/12/04 07:34:09;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5097668;28;20183;-61
2023/12/04 07:36:34;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5108525;28;20216;-60
2023/12/04 07:39:00;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5103819;28;20577;-60
2023/12/04 07:41:25;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5101404;28;20188;-60
2023/12/04 07:43:51;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5095348;28;20196;-60
2023/12/04 07:46:17;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5109462;28;20198;-61
2023/12/04 07:48:43;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5100449;28;20215;-60
2023/12/04 07:51:09;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5104330;28;20243;-60
2023/12/04 07:53:35;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5107378;28;20551;-60
2023/12/04 07:56:04;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5112340;28;20180;-60
2023/12/04 07:58:31;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5098258;28;20232;-60
2023/12/04 08:00:57;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5106114;28;20184;-61
2023/12/04 08:03:23;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5104578;28;20175;-60
2023/12/04 08:05:50;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5098789;27;20181;-60
2023/12/04 08:08:16;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5111949;28;20211;-60
2023/12/04 08:10:41;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5107067;28;20300;-61
2023/12/04 08:13:07;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5102786;28;20210;-60
2023/12/04 08:15:32;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5101196;28;20219;-59
2023/12/04 08:17:58;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5093828;28;20180;-60
2023/12/04 08:20:23;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5110276;28;20334;-59
2023/12/04 08:22:49;;;;;;;0.27;0.27;;;-1.30;99.90;;;;;;5098700;28;20201;-59
2023/12/04 08:25:15;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5102125;28;20244;-60
2023/12/04 08:27:40;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5107005;28;20182;-59
2023/12/04 08:30:06;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5098732;28;20211;-60
2023/12/04 08:32:32;;;;;;;0.37;0.37;;;-1.30;99.90;;;;;;5109605;28;20271;-59
2023/12/04 08:34:57;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5100584;28;20211;-59
2023/12/04 08:37:23;;;;;;;0.50;0.40;;;-1.40;99.90;;;;;;5101974;28;20234;-59
2023/12/04 08:39:48;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5107856;28;20182;-59
2023/12/04 08:42:14;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5095377;28;20192;-59
2023/12/04 08:44:40;;;;;;;0.17;0.17;;;-1.40;99.90;;;;;;5096257;28;20501;-59
2023/12/04 08:47:06;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5101275;28;20668;-60
2023/12/04 08:49:32;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5101138;28;20216;-60
2023/12/04 08:51:58;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5107161;28;20709;-60
2023/12/04 08:54:24;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5095080;28;20803;-61
2023/12/04 08:56:50;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5098985;28;20178;-60
2023/12/04 08:59:16;;;;;;;0.07;0.07;;;-1.40;99.90;;;;;;5103140;28;20532;-60
2023/12/04 09:01:42;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5106086;28;20278;-60
2023/12/04 09:04:09;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5095897;28;20266;-59
2023/12/04 09:06:34;;;;;;;0.07;0.07;;;-1.20;99.90;;;;;;5109334;28;20176;-60
2023/12/04 09:09:00;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5093555;28;20269;-60
2023/12/04 09:11:25;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5103643;28;20191;-60
2023/12/04 09:13:51;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5098141;28;20188;-60
2023/12/04 09:16:17;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5109194;28;20176;-60
2023/12/04 09:18:42;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5097096;28;20203;-60
2023/12/04 09:21:08;;;;;;;0.27;0.27;;;-1.00;99.90;;;;;;5104339;28;20205;-60
2023/12/04 09:23:35;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5104361;28;20575;-61
2023/12/04 09:26:00;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5096918;28;20218;-59
2023/12/04 09:28:26;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5108839;28;20230;-60
2023/12/04 09:30:51;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5101320;28;20194;-60
2023/12/04 09:33:17;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5103075;28;20198;-60
2023/12/04 09:35:42;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5104791;28;20230;-60
2023/12/04 09:38:09;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5095758;28;20194;-61
2023/12/04 09:40:35;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5108797;28;20695;-60
2023/12/04 09:43:01;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5098750;28;20183;-60
2023/12/04 09:45:29;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5101762;28;20213;-60
2023/12/04 09:47:55;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5106203;28;20271;-60
2023/12/04 09:50:22;;;;;;;0.07;0.07;;;-0.50;99.90;;;;;;5095008;28;20215;-60
2023/12/04 09:52:52;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5107372;28;20262;-61
2023/12/04 09:55:17;;;;;;;0.07;0.07;;;-0.40;99.90;;;;;;5100840;28;20185;-60
2023/12/04 09:57:45;;;;;;;0.03;0.03;;;-0.40;99.90;;;;;;5099358;28;20180;-60
2023/12/04 10:00:12;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5107966;28;20191;-61
2023/12/04 10:02:39;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5108417;28;20184;-60
2023/12/04 10:05:06;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5098825;28;20234;-60
2023/12/04 10:07:31;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5100986;28;20176;-60
2023/12/04 10:09:57;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5105933;28;20211;-59
2023/12/04 10:12:22;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5094775;28;20191;-58
2023/12/04 10:15:05;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5107011;28;20190;-60
2023/12/04 10:17:43;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5102160;28;20194;-60
2023/12/04 10:20:17;;;;;;;0.03;0.03;;;0.00;99.90;;;;;;5096027;28;20530;-59
2023/12/04 10:22:56;;;;;;;0.03;0.03;;;0.00;99.90;;;;;;5095260;28;20227;-59
2023/12/04 10:25:24;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5103884;28;20180;-59
2023/12/04 10:27:50;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5108626;28;20266;-60
2023/12/04 10:30:26;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5103508;28;20215;-60
2023/12/04 10:33:00;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5100394;28;20175;-60
2023/12/04 10:35:30;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5115438;28;20262;-60
2023/12/04 10:37:56;;;;;;;0.07;0.07;;;0.10;99.90;;;;;;5102042;28;20211;-61
2023/12/04 10:40:31;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5095405;28;20227;-61
2023/12/04 10:43:09;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5109342;28;20186;-61
2023/12/04 10:45:39;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5105718;28;20186;-61
2023/12/04 10:48:05;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5100006;28;20184;-59
2023/12/04 10:50:37;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5102441;28;20669;-59
2023/12/04 10:53:04;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5095082;28;20182;-59
2023/12/04 10:55:30;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5095454;28;20177;-59
2023/12/04 10:57:56;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5112604;28;20188;-59
2023/12/04 11:00:22;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5115444;28;20179;-59
2023/12/04 11:02:52;;;;;;;0.03;0.03;;;0.40;99.90;;;;;;5114176;28;20175;-59
2023/12/04 11:05:21;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5115432;28;20172;-59
2023/12/04 11:08:16;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5115395;28;20217;-59
2023/12/04 11:10:46;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5092631;28;20337;-59
2023/12/04 11:13:22;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5094969;28;20172;-59
2023/12/04 11:15:52;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5094862;28;20171;-58
2023/12/04 11:18:21;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5094728;28;20172;-59
2023/12/04 11:20:53;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5094812;28;20539;-59
2023/12/04 11:23:20;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5094636;28;20191;-59
2023/12/04 11:25:47;;;;;;;0.08;0.08;;;0.30;99.90;;;;;;5093518;28;20168;-59
2023/12/04 11:28:13;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5094577;28;20249;-59
2023/12/04 11:30:39;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5102639;28;20940;-59
2023/12/04 11:33:05;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5114790;28;20174;-59
2023/12/04 11:35:33;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5114720;28;20190;-59
2023/12/04 11:37:58;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5113435;28;20179;-59
2023/12/04 11:40:25;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5114736;28;20186;-59
2023/12/04 11:42:52;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5114972;28;20172;-59
2023/12/04 11:45:20;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5108245;28;20178;-59
2023/12/04 11:47:55;;;;;;;0.38;0.38;;;0.60;99.90;;;;;;5094152;28;20184;-59
2023/12/04 11:50:21;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5093985;28;20226;-58
2023/12/04 11:52:47;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092753;28;20255;-60
2023/12/04 11:55:22;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5093957;28;20237;-59
2023/12/04 11:57:50;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5094099;28;20175;-59
2023/12/04 12:00:19;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5093871;28;20169;-59
2023/12/04 12:03:02;;;;;;;0.13;0.13;;;0.40;99.90;;;;;;5094126;28;20187;-59
2023/12/04 12:05:28;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5093946;28;20184;-59
2023/12/04 12:07:54;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5094060;28;20178;-60
2023/12/04 12:10:20;;;;;;;1.40;0.30;;;0.30;99.90;;;;;;5093473;28;20204;-60
2023/12/04 12:12:47;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5093765;28;20180;-59
2023/12/04 12:15:13;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5093586;28;20259;-60
2023/12/04 12:17:40;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5093611;28;20172;-59
2023/12/04 12:20:07;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5093538;28;20180;-59
2023/12/04 12:22:37;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5093554;28;20203;-59
2023/12/04 12:25:08;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5093362;28;20183;-59
2023/12/04 12:27:34;;;;;;;0.05;0.05;;;0.20;99.90;;;;;;5093343;28;20268;-60
2023/12/04 12:30:00;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5095772;28;20713;-60
2023/12/04 12:32:26;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5112647;28;20172;-60
2023/12/04 12:34:52;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5112396;28;20326;-60
2023/12/04 12:37:18;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5096732;28;20320;-60
2023/12/04 12:39:45;;;;;;;0.13;0.10;;;0.20;99.90;;;;;;5093449;28;20180;-60
2023/12/04 12:42:10;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5094255;28;20172;-59
2023/12/04 12:44:43;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5096441;28;20183;-59