Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:55;;;;;;;11.57;1.90;;;;;;;;;;5018167;28;20341;-75
2024/01/03 00:03:25;;;;;;;14.88;2.40;;;;;;;;;;5013410;28;20036;-79
2024/01/03 00:05:52;;;;;;;13.57;2.53;;;;;;;;;;5027863;28;20084;-80
2024/01/03 00:08:26;;;;;;;19.88;2.47;;;;;;;;;;5010353;28;20030;-79
2024/01/03 00:10:53;;;;;;;12.57;2.15;;;;;;;;;;5037519;28;20107;-78
2024/01/03 00:13:34;;;;;;;12.95;2.13;;;;;;;;;;5022909;28;20033;-81
2024/01/03 00:16:00;;;;;;;17.90;2.40;;;;;;;;;;5022645;28;20399;-78
2024/01/03 00:18:35;;;;;;;12.07;1.83;;;;;;;;;;5010853;28;20018;-75
2024/01/03 00:21:01;;;;;;;22.00;4.13;;;;;;;;;;5019991;28;20077;-77
2024/01/03 00:23:33;;;;;;;17.25;3.50;;;;;;;;;;5027717;28;20036;-78
2024/01/03 00:25:59;;;;;;;;;;;;;;;;;;5009825;28;20034;-75
2024/01/03 00:28:25;;;;;;;21.10;2.72;;;;;;;;;;5017212;28;19974;-78
2024/01/03 00:30:51;;;;;;;16.30;2.83;;;;;;;;;;5013957;28;20025;-76
2024/01/03 00:33:17;;;;;;;19.85;3.22;;;;;;;;;;5021579;28;20040;-77
2024/01/03 00:35:44;;;;;;;20.30;2.50;;;;;;;;;;5023475;28;20036;-76
2024/01/03 00:38:10;;;;;;;19.77;2.78;;;;;;;;;;5015756;28;20367;-76
2024/01/03 00:40:50;;;;;;;17.80;2.92;;;;;;;;;;5026806;28;20352;-75
2024/01/03 00:43:16;;;;;;;20.48;3.28;;;;;;;;;;5016746;28;20029;-77
2024/01/03 00:45:43;;;;;;;17.83;2.67;;;;;;;;;;5025211;28;20029;-77
2024/01/03 00:48:09;;;;;;;16.60;2.70;;;;;;;;;;5013511;28;20030;-77
2024/01/03 00:50:35;;;;;;;21.98;3.38;;;;;;;;;;5019381;28;20059;-77
2024/01/03 00:53:01;;;;;;;24.73;3.72;;;;;;;;;;5029122;28;20172;-76
2024/01/03 00:55:27;;;;;;;17.30;2.58;;;;;;;;;;5022592;28;20044;-75
2024/01/03 00:57:53;;;;;;;20.40;2.60;;;;;;;;;;5024391;28;20083;-74
2024/01/03 01:00:19;;;;;;;20.58;3.65;;;;;;;;;;5010878;28;20029;-76
2024/01/03 01:02:46;;;;;;;20.92;3.72;;;;;;;;;;5026137;28;20026;-76
2024/01/03 01:05:12;;;;;;;24.25;4.18;;;;;;;;;;5010967;28;20101;-75
2024/01/03 01:07:38;;;;;;;16.92;2.75;;;;;;;;;;5018947;28;20050;-75
2024/01/03 01:10:04;;;;;;;13.90;2.65;;;;;;;;;;5025715;28;20376;-77
2024/01/03 01:12:30;;;;;;;25.00;2.47;;;;;;;;;;5032896;28;20081;-75
2024/01/03 01:14:58;;;;;;;18.73;2.70;;;;;;;;;;5015336;28;20034;-76
2024/01/03 01:17:25;;;;;;;18.48;2.58;;;;;;;;;;5028191;28;20029;-76
2024/01/03 01:19:51;;;;;;;18.98;2.45;;;;;;;;;;5012949;28;20512;-76
2024/01/03 01:22:18;;;;;;;16.70;2.95;;;;;;;;;;5010341;28;20920;-78
2024/01/03 01:24:44;;;;;;;13.68;2.05;;;;;;;;;;5020239;28;20033;-77
2024/01/03 01:27:10;;;;;;;19.33;2.03;;;;;;;;;;5032341;28;20021;-77
2024/01/03 01:29:36;;;;;;;16.02;2.60;;;;;;;;;;5019000;28;20037;-75
2024/01/03 01:32:02;;;;;;;21.15;2.72;;;;;;;;;;5015464;28;20041;-75
2024/01/03 01:34:28;;;;;;;18.98;3.28;;;;;;;;;;5023950;28;20352;-75
2024/01/03 01:36:54;;;;;;;18.58;2.22;;;;;;;;;;5021653;28;20022;-78
2024/01/03 01:39:20;;;;;;;11.88;2.50;;;;;;;;;;5024824;28;20037;-78
2024/01/03 01:41:46;;;;;;;17.83;2.47;;;;;;;;;;5026048;28;20033;-76
2024/01/03 01:44:12;;;;;;;16.15;1.85;;;;;;;;;;5029169;28;20032;-75
2024/01/03 01:46:39;;;;;;;12.30;1.77;;;;;;;;;;5026846;28;20029;-75
2024/01/03 01:49:06;;;;;;;15.20;2.20;;;;;;;;;;5030706;28;20061;-75
2024/01/03 01:51:33;;;;;;;28.02;4.47;;;;;;;;;;5020839;28;20030;-75
2024/01/03 01:53:59;;;;;;;18.50;2.85;;;;;;;;;;5026166;28;20037;-76
2024/01/03 01:56:26;;;;;;;11.02;2.10;;;;;;;;;;5025616;28;20026;-76
2024/01/03 01:58:53;;;;;;;13.88;2.83;;;;;;;;;;5015009;28;20087;-74
2024/01/03 02:01:20;;;;;;;15.77;2.63;;;;;;;;;;5016824;28;20080;-76
2024/01/03 02:03:48;;;;;;;18.20;2.30;;;;;;;;;;5023838;28;20104;-79
2024/01/03 02:06:15;;;;;;;13.50;2.30;;;;;;;;;;5025474;28;20065;-75
2024/01/03 02:08:41;;;;;;;22.83;3.17;;;;;;;;;;5029594;28;20048;-75
2024/01/03 02:11:08;;;;;;;21.00;1.73;;;;;;;;;;5016751;28;20030;-74
2024/01/03 02:13:34;;;;;;;14.13;2.47;;;;;;;;;;5045709;28;20467;-75
2024/01/03 02:16:01;;;;;;;8.90;1.42;;;;;;;;;;5040362;28;20476;-75
2024/01/03 02:18:27;;;;;;;17.08;2.10;;;;;;;;;;5019619;28;20022;-79
2024/01/03 02:20:55;;;;;;;11.20;2.20;;;;;;;;;;5032415;28;20751;-76
2024/01/03 02:23:21;;;;;;;14.02;2.78;;;;;;;;;;5010451;28;20034;-79
2024/01/03 02:25:47;;;;;;;15.73;2.50;;;;;;;;;;5017428;28;20436;-76
2024/01/03 02:28:13;;;;;;;13.90;2.03;;;;;;;;;;5028003;28;20034;-77
2024/01/03 02:30:41;;;;;;;11.07;2.35;;;;;;;;;;5028658;28;20045;-74
2024/01/03 02:33:08;;;;;;;8.05;1.88;;;;;;;;;;5011465;28;20120;-77
2024/01/03 02:35:34;;;;;;;19.52;3.28;;;;;;;;;;5022379;28;20388;-77
2024/01/03 02:38:00;;;;;;;20.48;3.15;;;;;;;;;;5011793;28;20669;-74
2024/01/03 02:40:26;;;;;;;19.73;2.15;;;;;;;;;;5031547;28;20034;-74
2024/01/03 02:42:52;;;;;;;16.17;2.13;;;;;;;;;;5023150;28;20428;-74
2024/01/03 02:45:18;;;;;;;18.13;3.10;;;;;;;;;;5028581;28;20064;-74
2024/01/03 02:47:44;;;;;;;18.27;2.33;;;;;;;;;;5040037;28;20030;-80
2024/01/03 02:50:10;;;;;;;14.80;1.98;;;;;;;;;;5015927;28;20041;-74
2024/01/03 02:52:36;;;;;;;13.20;2.85;;;;;;;;;;5011386;28;20101;-76
2024/01/03 02:55:04;;;;;;;17.40;3.03;;;;;;;;;;5014334;28;20025;-75
2024/01/03 02:57:30;;;;;;;17.58;3.00;;;;;;;;;;5016597;28;20029;-74
2024/01/03 02:59:56;;;;;;;17.55;2.40;;;;;;;;;;5026430;28;20105;-74
2024/01/03 03:02:22;;;;;;;12.77;1.85;;;;;;;;;;5014793;28;20037;-74
2024/01/03 03:04:48;;;;;;;15.95;3.13;;;;;;;;;;5020803;28;20030;-77
2024/01/03 03:07:14;;;;;;;15.38;2.22;;;;;;;;;;5009993;28;20058;-77
2024/01/03 03:09:40;;;;;;;13.57;2.67;;;;;;;;;;5010107;28;20080;-77
2024/01/03 03:12:06;;;;;;;15.77;1.77;;;;;;;;;;5017399;28;20528;-76
2024/01/03 03:14:33;;;;;;;14.68;2.47;;;;;;;;;;5023898;28;20492;-75
2024/01/03 03:16:59;;;;;;;18.65;2.30;;;;;;;;;;5043107;28;20040;-78
2024/01/03 03:19:25;;;;;;;17.08;3.78;;;;;;;;;;5012319;28;20084;-76
2024/01/03 03:21:51;;;;;;;11.98;2.83;;;;;;;;;;5027033;28;20032;-77
2024/01/03 03:24:17;;;;;;;12.95;1.77;;;;;;;;;;5018469;28;20045;-78
2024/01/03 03:26:43;;;;;;;13.85;2.85;;;;;;;;;;5013272;28;20625;-78
2024/01/03 03:29:09;;;;;;;13.07;2.15;;;;;;;;;;5050133;28;20540;-77
2024/01/03 03:31:35;;;;;;;13.98;2.53;;;;;;;;;;5013672;28;20025;-76
2024/01/03 03:34:01;;;;;;;19.85;2.72;;;;;;;;;;5014834;28;20037;-76
2024/01/03 03:36:27;;;;;;;10.35;2.40;;;;;;;;;;5025071;28;20030;-76
2024/01/03 03:38:54;;;;;;;12.18;1.48;;;;;;;;;;5009679;28;20030;-76
2024/01/03 03:41:22;;;;;;;10.60;2.13;;;;;;;;;;5017328;28;20041;-76
2024/01/03 03:43:48;;;;;;;23.17;2.20;;;;;;;;;;5031245;28;20041;-76
2024/01/03 03:46:16;;;;;;;18.70;3.05;;;;;;;;;;5017664;28;20507;-76
2024/01/03 03:48:42;;;;;;;25.75;3.38;;;;;;;;;;5019282;28;20021;-76
2024/01/03 03:51:08;;;;;;;11.32;1.67;;;;;;;;;;5018472;28;20033;-75
2024/01/03 03:53:34;;;;;;;17.15;4.80;;;;;;;;;;5020236;28;20330;-78
2024/01/03 03:56:01;;;;;;;10.38;1.55;;;;;;;;;;5023843;28;20113;-80
2024/01/03 03:58:27;;;;;;;14.57;2.28;;;;;;;;;;5013008;28;20092;-77
2024/01/03 04:00:53;;;;;;;11.23;2.60;;;;;;;;;;5010049;28;20033;-76
2024/01/03 04:03:19;;;;;;;14.25;2.40;;;;;;;;;;5012908;28;20028;-75
2024/01/03 04:05:45;;;;;;;14.45;3.05;;;;;;;;;;5013155;28;20053;-76
2024/01/03 04:08:11;;;;;;;12.68;2.03;;;;;;;;;;5019715;28;20030;-77
2024/01/03 04:10:37;;;;;;;10.82;1.35;;;;;;;;;;5013465;28;20125;-79
2024/01/03 04:13:03;;;;;;;4.47;0.98;;;;;;;;;;5025961;28;20053;-77
2024/01/03 04:15:29;;;;;;;8.18;1.10;;;;;;;;;;5016274;28;20021;-75
2024/01/03 04:17:56;;;;;;;7.53;0.70;;;;;;;;;;5030134;28;20032;-77
2024/01/03 04:20:22;;;;;;;5.07;0.80;;;;;;;;;;5027106;28;20118;-75
2024/01/03 04:22:48;;;;;;;9.68;2.15;;;;;;;;;;5024737;28;20025;-74
2024/01/03 04:25:14;;;;;;;9.32;1.20;;;;;;;;;;5017431;28;20030;-74
2024/01/03 04:27:40;;;;;;;5.78;0.90;;;;;;;;;;5013173;28;20030;-76
2024/01/03 04:30:07;;;;;;;17.40;2.00;;;;;;;;;;5041354;28;20033;-74
2024/01/03 04:32:33;;;;;;;17.65;2.95;;;;;;;;;;5024002;28;20057;-75
2024/01/03 04:34:59;;;;;;;13.48;2.95;;;;;;;;;;5010720;28;20116;-77
2024/01/03 04:37:26;;;;;;;19.50;2.55;;;;;;;;;;5010838;28;20092;-75
2024/01/03 04:39:52;;;;;;;21.92;3.20;;;;;;;;;;5040005;28;20099;-77
2024/01/03 04:42:19;;;;;;;15.88;2.28;;;;;;;;;;5015159;28;20022;-77
2024/01/03 04:44:45;;;;;;;12.25;1.58;;;;;;;;;;5007536;28;20018;-74
2024/01/03 04:47:11;;;;;;;10.52;1.38;;;;;;;;;;5009032;28;20052;-74
2024/01/03 04:49:39;;;;;;;13.52;1.10;;;;;;;;;;5014546;28;20029;-74
2024/01/03 04:52:05;;;;;;;4.72;0.80;;;;;;;;;;5008220;28;20030;-75
2024/01/03 04:54:31;;;;;;;7.53;0.93;;;;;;;;;;5008935;28;20048;-75
2024/01/03 04:56:57;;;;;;;8.10;1.20;;;;;;;;;;5010783;28;20354;-75
2024/01/03 04:59:23;;;;;;;11.80;1.17;;;;;;;;;;5012016;28;20034;-76
2024/01/03 05:01:49;;;;;;;8.20;2.67;;;;;;;;;;5012906;28;20030;-75
2024/01/03 05:04:15;;;;;;;12.60;1.80;;;;;;;;;;5012601;28;20041;-76
2024/01/03 05:06:42;;;;;;;27.95;3.45;;;;;;;;;;5015007;28;20042;-75
2024/01/03 05:09:08;;;;;;;22.40;4.15;;;;;;;;;;5033149;28;20033;-75
2024/01/03 05:11:34;;;;;;;27.17;5.13;;;;;;;;;;5012150;28;20034;-75
2024/01/03 05:14:00;;;;;;;26.77;3.58;;;;;;;;;;5015361;28;20048;-76
2024/01/03 05:16:26;;;;;;;31.02;6.28;;;;;;;;;;5012374;28;20388;-76
2024/01/03 05:18:52;;;;;;;39.10;5.90;;;;;;;;;;5012439;28;20026;-76
2024/01/03 05:21:18;;;;;;;38.40;4.47;;;;;;;;;;5017364;28;20028;-74
2024/01/03 05:23:44;;;;;;;26.38;4.13;;;;;;;;;;5010706;28;20034;-76
2024/01/03 05:26:10;;;;;;;22.95;2.90;;;;;;;;;;5011264;28;20116;-75
2024/01/03 05:28:36;;;;;;;30.05;4.32;;;;;;;;;;5033613;28;20026;-74
2024/01/03 05:31:03;;;;;;;27.55;4.85;;;;;;;;;;5012634;28;20025;-75
2024/01/03 05:33:29;;;;;;;31.65;3.67;;;;;;;;;;5019355;28;20091;-75
2024/01/03 05:35:55;;;;;;;33.95;4.57;;;;;;;;;;5011722;28;20038;-79
2024/01/03 05:38:21;;;;;;;20.83;3.35;;;;;;;;;;5011331;28;20049;-76
2024/01/03 05:40:47;;;;;;;33.33;4.13;;;;;;;;;;5018000;28;20120;-75
2024/01/03 05:43:14;;;;;;;30.25;4.70;;;;;;;;;;5009081;28;20044;-75
2024/01/03 05:45:40;;;;;;;22.20;4.03;;;;;;;;;;5015941;28;20052;-76
2024/01/03 05:48:06;;;;;;;29.23;4.80;;;;;;;;;;5030212;28;20029;-74
2024/01/03 05:50:33;;;;;;;25.17;3.72;;;;;;;;;;5017789;28;20111;-74
2024/01/03 05:52:59;;;;;;;24.33;4.18;;;;;;;;;;5029789;28;20029;-73
2024/01/03 05:55:25;;;;;;;30.65;5.53;;;;;;;;;;5010501;28;20425;-75
2024/01/03 05:57:51;;;;;;;27.08;4.47;;;;;;;;;;5011138;28;20106;-74
2024/01/03 06:00:17;;;;;;;32.35;4.18;;;;;;;;;;5009610;28;20549;-76
2024/01/03 06:02:43;;;;;;;29.15;4.65;;;;;;;;;;5015995;28;20033;-75
2024/01/03 06:05:16;;;;;;;31.67;4.40;;;;;;;;;;5010764;28;20140;-75
2024/01/03 06:07:44;;;;;;;31.42;5.10;;;;;;;;;;5011956;28;20124;-74
2024/01/03 06:10:10;;;;;;;32.75;4.68;;;;;;;;;;5013399;28;20088;-76
2024/01/03 06:12:36;;;;;;;29.77;4.32;;;;;;;;;;5011010;28;20472;-75
2024/01/03 06:15:03;;;;;;;34.03;4.97;;;;;;;;;;5010975;28;20113;-74
2024/01/03 06:17:29;;;;;;;36.40;5.85;;;;;;;;;;5014094;28;20036;-75
2024/01/03 06:19:55;;;;;;;33.72;5.30;;;;;;;;;;5028062;28;20044;-79
2024/01/03 06:22:21;;;;;;;30.35;5.03;;;;;;;;;;5025522;28;20037;-74
2024/01/03 06:24:47;;;;;;;31.17;4.57;;;;;;;;;;5018631;28;20033;-75
2024/01/03 06:27:13;;;;;;;32.95;4.80;;;;;;;;;;5013451;28;20460;-75
2024/01/03 06:29:39;;;;;;;35.42;5.35;;;;;;;;;;5012897;28;20545;-74
2024/01/03 06:32:05;;;;;;;36.10;5.00;;;;;;;;;;5017351;28;20057;-76
2024/01/03 06:34:31;;;;;;;32.83;5.72;;;;;;;;;;5027141;28;20091;-75
2024/01/03 06:37:00;;;;;;;31.83;5.93;;;;;;;;;;5011347;28;20030;-73
2024/01/03 06:39:26;;;;;;;30.15;4.63;;;;;;;;;;5013597;28;20022;-75
2024/01/03 06:41:52;;;;;;;28.45;4.07;;;;;;;;;;5013356;28;20045;-75
2024/01/03 06:44:18;;;;;;;20.70;3.13;;;;;;;;;;5015962;28;20033;-79
2024/01/03 06:46:44;;;;;;;28.83;3.28;;;;;;;;;;5010270;28;20117;-74
2024/01/03 06:49:10;;;;;;;32.35;4.25;;;;;;;;;;5013108;28;20025;-75
2024/01/03 06:51:36;;;;;;;21.45;4.43;;;;;;;;;;5007055;28;20030;-75
2024/01/03 06:54:02;;;;;;;20.02;2.85;;;;;;;;;;5010193;28;20068;-75
2024/01/03 06:56:28;;;;;;;24.75;3.15;;;;;;;;;;5016265;28;20038;-74
2024/01/03 06:59:00;;;;;;;21.77;3.88;;;;;;;;;;5015542;28;20025;-74
2024/01/03 07:01:26;;;;;;;21.67;3.30;;;;;;;;;;5015322;28;20091;-75
2024/01/03 07:03:56;;;;;;;34.38;4.80;;;;;;;;;;5011726;28;20541;-75
2024/01/03 07:06:22;;;;;;;28.40;3.70;;;;;;;;;;5012821;28;20120;-79
2024/01/03 07:08:49;;;;;;;20.23;2.85;;;;;;;;;;5013061;28;20026;-76
2024/01/03 07:11:15;;;;;;;22.95;3.63;;;;;;;;;;5029473;28;20038;-75
2024/01/03 07:13:41;;;;;;;23.70;3.60;;;;;;;;;;5012273;28;20042;-74
2024/01/03 07:16:07;;;;;;;21.63;3.40;;;;;;;;;;5012045;28;20099;-76
2024/01/03 07:18:35;;;;;;;30.55;4.72;;;;;;;;;;5008818;28;20032;-74
2024/01/03 07:21:01;;;;;;;25.10;3.05;;;;;;;;;;5026800;28;20156;-75
2024/01/03 07:23:27;;;;;;;23.35;4.95;;;;;;;;;;5010199;28;20025;-74
2024/01/03 07:25:53;;;;;;;18.30;4.38;;;;;;;;;;5015241;28;20026;-74
2024/01/03 07:28:19;;;;;;;26.13;4.70;;;;;;;;;;5015222;28;20053;-74
2024/01/03 07:30:46;;;;;;;29.85;3.85;;;;;;;;;;5010922;28;20025;-74
2024/01/03 07:33:12;;;;;;;26.00;3.83;;;;;;;;;;5030597;28;20033;-74
2024/01/03 07:35:38;;;;;;;26.83;3.47;;;;;;;;;;5010710;28;20100;-77
2024/01/03 07:38:04;;;;;;;22.35;2.90;;;;;;;;;;5008568;28;20374;-75
2024/01/03 07:40:31;;;;;;;21.65;4.57;;;;;;;;;;5027645;28;20041;-75
2024/01/03 07:42:57;;;;;;;18.23;2.25;;;;;;;;;;5015755;28;20026;-74
2024/01/03 07:45:23;;;;;;;21.38;3.47;;;;;;;;;;5012733;28;20751;-73
2024/01/03 07:47:49;;;;;;;12.75;3.10;;;;;;;;;;5010427;28;20513;-76
2024/01/03 07:50:15;;;;;;;17.13;2.33;;;;;;;;;;5008176;28;20038;-79
2024/01/03 07:52:43;;;;;;;18.15;2.85;;;;;;;;;;5014891;28;20038;-79
2024/01/03 07:55:10;;;;;;;18.55;2.97;;;;;;;;;;5014306;28;20451;-77
2024/01/03 07:57:36;;;;;;;15.18;2.10;;;;;;;;;;5015891;28;20372;-80
2024/01/03 08:00:03;;;;;;;17.25;2.20;;;;;;;;;;5010843;28;20037;-76
2024/01/03 08:02:29;;;;;;;15.60;2.47;;;;;;;;;;5008202;28;20022;-77
2024/01/03 08:04:55;;;;;;;20.20;3.53;;;;;;;;;;5011649;28;20148;-77
2024/01/03 08:07:21;;;;;;;22.58;2.55;;;;;;;;;;5014736;28;20044;-78
2024/01/03 08:09:47;;;;;;;16.40;2.97;;;;;;;;;;5011294;28;20475;-76
2024/01/03 08:12:13;;;;;;;18.70;2.50;;;;;;;;;;5012385;28;20072;-75
2024/01/03 08:14:39;;;;;;;17.38;2.58;;;;;;;;;;5009328;28;20030;-75
2024/01/03 08:17:05;;;;;;;21.95;3.38;;;;;;;;;;5024346;28;20485;-75
2024/01/03 08:19:31;;;;;;;21.63;3.00;;;;;;;;;;5008141;28;20442;-75
2024/01/03 08:21:58;;;;;;;26.38;3.67;;;;;;;;;;5027752;28;20926;-75
2024/01/03 08:24:25;;;;;;;26.23;3.65;;;;;;;;;;5010297;28;20022;-76
2024/01/03 08:26:51;;;;;;;17.95;2.10;;;;;;;;;;5012833;28;20113;-75
2024/01/03 08:29:17;;;;;;;31.30;3.30;;;;;;;;;;5007367;28;20061;-75
2024/01/03 08:31:43;;;;;;;26.15;3.17;;;;;;;;;;5016904;28;20522;-75
2024/01/03 08:34:09;;;;;;;20.80;3.10;;;;;;;;;;5027771;28;20032;-76
2024/01/03 08:36:39;;;;;;;23.23;2.35;;;;;;;;;;5016070;28;20025;-75
2024/01/03 08:39:05;;;;;;;18.95;4.03;;;;;;;;;;5012428;28;20022;-76
2024/01/03 08:41:31;;;;;;;23.05;3.47;;;;;;;;;;5017835;28;20056;-76
2024/01/03 08:43:58;;;;;;;17.35;3.30;;;;;;;;;;5011395;28;20017;-77
2024/01/03 08:46:30;;;;;;;21.88;2.72;;;;;;;;;;5026355;28;20022;-75
2024/01/03 08:48:56;;;;;;;23.33;3.97;;;;;;;;;;5008583;28;20103;-81
2024/01/03 08:51:23;;;;;;;31.55;8.63;;;;;;;;;;5013723;28;20033;-75
2024/01/03 08:53:49;;;;;;;22.50;3.47;;;;;;;;;;5014310;28;20199;-77
2024/01/03 08:56:16;;;;;;;25.27;5.25;;;;;;;;;;5020987;28;20497;-76
2024/01/03 08:58:42;;;;;;;28.13;4.22;;;;;;;;;;5016577;28;20033;-76
2024/01/03 09:01:09;;;;;;;21.98;2.47;;;;;;;;;;5028551;28;20040;-75
2024/01/03 09:03:39;;;;;;;22.00;2.88;;;;;;;;;;5030918;28;20032;-79
2024/01/03 09:06:05;;;;;;;18.27;2.22;;;;;;;;;;5027224;28;20099;-77
2024/01/03 09:08:31;;;;;;;25.80;3.00;;;;;;;;;;5012775;28;20034;-79
2024/01/03 09:10:57;;;;;;;35.05;7.75;;;;;;;;;;5023897;28;20034;-78
2024/01/03 09:13:23;;;;;;;21.83;3.30;;;;;;;;;;5012851;28;20052;-78
2024/01/03 09:15:49;;;;;;;19.00;3.90;;;;;;;;;;5028096;28;20022;-78
2024/01/03 09:18:15;;;;;;;25.08;3.60;;;;;;;;;;5015365;28;20088;-76
2024/01/03 09:20:41;;;;;;;20.50;2.97;;;;;;;;;;5024234;28;20038;-78
2024/01/03 09:23:07;;;;;;;23.85;2.72;;;;;;;;;;5017260;28;20030;-77
2024/01/03 09:25:34;;;;;;;16.80;3.40;;;;;;;;;;5023893;28;20044;-78
2024/01/03 09:28:00;;;;;;;16.55;3.58;;;;;;;;;;5017966;28;20026;-78
2024/01/03 09:30:26;;;;;;;21.42;2.50;;;;;;;;;;5003664;28;20057;-80
2024/01/03 09:32:53;;;;;;;19.67;3.53;;;;;;;;;;5010077;28;20056;-78
2024/01/03 09:35:19;;;;;;;23.00;3.67;;;;;;;;;;5012053;28;20030;-78
2024/01/03 09:37:45;;;;;;;15.23;2.72;;;;;;;;;;5022503;28;20096;-76
2024/01/03 09:40:12;;;;;;;13.07;3.38;;;;;;;;;;5013368;28;20147;-76
2024/01/03 09:42:38;;;;;;;16.52;2.47;;;;;;;;;;5016080;28;20109;-77
2024/01/03 09:45:05;;;;;;;13.98;2.70;;;;;;;;;;5022025;28;20373;-77
2024/01/03 09:47:31;;;;;;;14.48;2.30;;;;;;;;;;5021318;28;20042;-76
2024/01/03 09:49:57;;;;;;;14.10;2.55;;;;;;;;;;5010387;28;20025;-78
2024/01/03 09:52:23;;;;;;;17.27;3.28;;;;;;;;;;5000891;28;20030;-77
2024/01/03 09:54:50;;;;;;;15.07;2.80;;;;;;;;;;5019842;28;20117;-79
2024/01/03 09:57:19;;;;;;;14.48;2.78;;;;;;;;;;5023171;28;20075;-76
2024/01/03 09:59:45;;;;;;;13.88;2.33;;;;;;;;;;5021338;28;20068;-77
2024/01/03 10:02:12;;;;;;;16.10;2.13;;;;;;;;;;5033076;28;20056;-77
2024/01/03 10:04:38;;;;;;;37.53;15.82;;;;;;;;;;5010752;28;20029;-78
2024/01/03 10:07:04;;;;;;;16.05;2.22;;;;;;;;;;5009200;28;20049;-77
2024/01/03 10:09:41;;;;;;;18.13;2.70;;;;;;;;;;5017852;28;20033;-79
2024/01/03 10:12:19;;;;;;;15.20;2.78;;;;;;;;;;5030713;28;20548;-79
2024/01/03 10:14:46;;;;;;;12.98;2.53;;;;;;;;;;5013590;28;20041;-80
2024/01/03 10:17:13;;;;;;;11.77;2.72;;;;;;;;;;5030551;28;20033;-77
2024/01/03 10:19:39;;;;;;;26.92;2.58;;;;;;;;;;5013616;28;20113;-77
2024/01/03 10:22:05;;;;;;;17.23;3.30;;;;;;;;;;5012043;28;20446;-79
2024/01/03 10:24:34;;;;;;;9.25;2.15;;;;;;;;;;5025618;28;20037;-79
2024/01/03 10:27:09;;;;;;;11.80;1.80;;;;;;;;;;5029390;28;20032;-80
2024/01/03 10:29:36;;;;;;;12.93;2.17;;;;;;;;;;5030860;28;20068;-80
2024/01/03 10:32:05;;;;;;;16.73;2.55;;;;;;;;;;5044607;28;20043;-79
2024/01/03 10:34:31;;;;;;;29.63;4.25;;;;;;;;;;5030615;28;20524;-80
2024/01/03 10:36:58;;;;;;;14.35;3.05;;;;;;;;;;5031182;28;20091;-79
2024/01/03 10:39:27;;;;;;;19.20;3.63;;;;;;;;;;5013866;28;20022;-78
2024/01/03 10:41:54;;;;;;;20.05;4.65;;;;;;;;;;5022916;28;20461;-79
2024/01/03 10:44:21;;;;;;;21.80;2.78;;;;;;;;;;5011490;28;20030;-78
2024/01/03 10:46:48;;;;;;;14.57;2.47;;;;;;;;;;5025544;28;20067;-78
2024/01/03 10:49:15;;;;;;;22.50;4.18;;;;;;;;;;5029833;28;20033;-78
2024/01/03 10:51:43;;;;;;;23.50;3.72;;;;;;;;;;5044848;28;20041;-78
2024/01/03 10:54:12;;;;;;;25.15;3.95;;;;;;;;;;5015491;28;20026;-79
2024/01/03 10:56:38;;;;;;;25.20;3.78;;;;;;;;;;5023844;28;20033;-77
2024/01/03 10:59:05;;;;;;;25.25;4.18;;;;;;;;;;5030501;28;20037;-77
2024/01/03 11:01:55;;;;;;;29.88;4.28;;;;;;;;;;5015454;28;20030;-81
2024/01/03 11:04:30;;;;;;;22.80;3.28;;;;;;;;;;4989624;28;20689;-79
2024/01/03 11:06:57;;;;;;;26.50;3.75;;;;;;;;;;5030139;28;20056;-79
2024/01/03 11:09:25;;;;;;;24.70;4.00;;;;;;;;;;5024451;28;20483;-79
2024/01/03 11:12:05;;;;;;;24.38;3.30;;;;;;;;;;5030240;28;20053;-79
2024/01/03 11:14:31;;;;;;;29.80;4.20;;;;;;;;;;5030263;28;20550;-79
2024/01/03 11:16:57;;;;;;;22.90;4.03;;;;;;;;;;5027957;28;20403;-78
2024/01/03 11:19:27;;;;;;;19.85;3.72;;;;;;;;;;5025174;28;20096;-79
2024/01/03 11:21:53;;;;;;;23.65;4.25;;;;;;;;;;5021043;28;20453;-79
2024/01/03 11:24:19;;;;;;;22.65;3.22;;;;;;;;;;5019060;28;20026;-79
2024/01/03 11:26:55;;;;;;;15.80;2.70;;;;;;;;;;5017088;28;20399;-79
2024/01/03 11:29:44;;;;;;;22.52;3.47;;;;;;;;;;5018473;28;20041;-79
2024/01/03 11:32:14;;;;;;;19.85;2.63;;;;;;;;;;5021954;28;20040;-80
2024/01/03 11:34:47;;;;;;;24.52;4.30;;;;;;;;;;5012524;28;20069;-79
2024/01/03 11:37:19;;;;;;;26.52;7.07;;;;;;;;;;5012517;28;20037;-81
2024/01/03 11:39:47;;;;;;;28.00;5.70;;;;;;;;;;5026111;28;20029;-78
2024/01/03 11:42:18;;;;;;;22.00;3.80;;;;;;;;;;5025726;28;20032;-82
2024/01/03 11:44:45;;;;;;;22.48;3.10;;;;;;;;;;5015478;28;20037;-78
2024/01/03 11:47:11;;;;;;;23.75;3.42;;;;;;;;;;5019379;28;20030;-80
2024/01/03 11:49:37;;;;;;;24.00;4.55;;;;;;;;;;5017533;28;20029;-80
2024/01/03 11:52:03;;;;;;;26.40;3.22;;;;;;;;;;5012646;28;20162;-80
2024/01/03 11:54:32;;;;;;;25.00;4.40;;;;;;;;;;5018211;28;20037;-80
2024/01/03 11:56:58;;;;;;;25.67;4.82;;;;;;;;;;5029292;28;20026;-79
2024/01/03 11:59:25;;;;;;;20.48;4.20;;;;;;;;;;5012451;28;20095;-81
2024/01/03 12:02:01;;;;;;;18.38;3.65;;;;;;;;;;5014269;28;20030;-77
2024/01/03 12:04:27;;;;;;;27.08;4.47;;;;;;;;;;5015571;28;20045;-79
2024/01/03 12:06:57;;;;;;;24.63;3.65;;;;;;;;;;5015016;28;20125;-78
2024/01/03 12:09:24;;;;;;;20.73;3.63;;;;;;;;;;5022404;28;20557;-83
2024/01/03 12:11:50;;;;;;;22.50;4.03;;;;;;;;;;5021809;28;20714;-76
2024/01/03 12:14:19;;;;;;;19.85;3.75;;;;;;;;;;5015341;28;20159;-80
2024/01/03 12:16:46;;;;;;;28.27;3.40;;;;;;;;;;5017964;28;20454;-80
2024/01/03 12:19:21;;;;;;;20.30;3.83;;;;;;;;;;5015334;28;20457;-80
2024/01/03 12:22:07;;;;;;;26.80;4.60;;;;;;;;;;5029230;28;20044;-80
2024/01/03 12:24:44;;;;;;;31.63;4.10;;;;;;;;;;5028928;28;20034;-80
2024/01/03 12:27:10;;;;;;;27.80;3.55;;;;;;;;;;5027791;28;20033;-80
2024/01/03 12:29:36;;;;;;;25.60;4.88;;;;;;;;;;5007767;28;20038;-80
2024/01/03 12:32:19;;;;;;;17.30;3.30;;;;;;;;;;5039287;28;20044;-80
2024/01/03 12:34:46;;;;;;;;;;;;;;;;;;5009952;28;20045;-80
2024/01/03 12:37:12;;;;;;;25.30;3.60;;;;;;;;;;5009440;28;19913;-79
2024/01/03 12:39:38;;;;;;;29.98;3.70;;;;;;;;;;5032302;28;20474;-80
2024/01/03 12:42:11;;;;;;;38.97;4.50;;;;;;;;;;5027298;28;20116;-80
2024/01/03 12:44:38;;;;;;;26.00;4.22;;;;;;;;;;5012737;28;20108;-80
2024/01/03 12:47:05;;;;;;;22.00;3.58;;;;;;;;;;5025613;28;20134;-80
2024/01/03 12:49:31;;;;;;;21.70;4.55;;;;;;;;;;5019371;28;20034;-80
2024/01/03 12:51:57;;;;;;;23.60;4.22;;;;;;;;;;5008986;28;20040;-80
2024/01/03 12:54:23;;;;;;;25.50;3.58;;;;;;;;;;5011376;28;20040;-80
2024/01/03 12:56:49;;;;;;;28.25;3.90;;;;;;;;;;5015186;28;20049;-80
2024/01/03 12:59:17;;;;;;;22.75;4.10;;;;;;;;;;5011838;28;20033;-79
2024/01/03 13:01:44;;;;;;;18.98;2.78;;;;;;;;;;5037560;28;20038;-80
2024/01/03 13:04:10;;;;;;;20.70;3.08;;;;;;;;;;5044390;28;20060;-80
2024/01/03 13:06:36;;;;;;;23.23;2.95;;;;;;;;;;5027978;28;20054;-80
2024/01/03 13:09:04;;;;;;;21.50;3.50;;;;;;;;;;5017302;28;20036;-80
2024/01/03 13:11:30;;;;;;;24.33;3.17;;;;;;;;;;5042472;28;20438;-80
2024/01/03 13:13:57;;;;;;;29.80;3.80;;;;;;;;;;5027787;28;20116;-80
2024/01/03 13:16:23;;;;;;;22.35;4.68;;;;;;;;;;5028876;28;20029;-80
2024/01/03 13:18:49;;;;;;;21.38;4.53;;;;;;;;;;5018055;28;20037;-80
2024/01/03 13:21:16;;;;;;;21.60;3.38;;;;;;;;;;5012502;28;20033;-79
2024/01/03 13:23:43;;;;;;;24.90;3.47;;;;;;;;;;5024625;28;20044;-80
2024/01/03 13:26:09;;;;;;;24.00;3.40;;;;;;;;;;5033103;28;20099;-80
2024/01/03 13:28:36;;;;;;;26.80;4.47;;;;;;;;;;5021215;28;20026;-79
2024/01/03 13:31:02;;;;;;;31.95;3.97;;;;;;;;;;5043889;28;20395;-79
2024/01/03 13:33:28;;;;;;;23.55;3.35;;;;;;;;;;5041038;28;20661;-79
2024/01/03 13:35:54;;;;;;;19.17;3.70;;;;;;;;;;5029418;28;20068;-77
2024/01/03 13:38:20;;;;;;;21.15;3.25;;;;;;;;;;5013320;28;20080;-76
2024/01/03 13:40:46;;;;;;;26.88;4.60;;;;;;;;;;5014251;28;20026;-77
2024/01/03 13:43:13;;;;;;;19.63;3.95;;;;;;;;;;5013467;28;20048;-78
2024/01/03 13:45:39;;;;;;;18.17;4.47;;;;;;;;;;5013827;28;20475;-78
2024/01/03 13:48:08;;;;;;;17.45;3.42;;;;;;;;;;5012141;28;20081;-78
2024/01/03 13:50:34;;;;;;;15.38;2.20;;;;;;;;;;5018395;28;20517;-77
2024/01/03 13:53:00;;;;;;;20.80;3.88;;;;;;;;;;5037125;28;20045;-78
2024/01/03 13:55:26;;;;;;;15.20;2.60;;;;;;;;;;5018119;28;20045;-78
2024/01/03 13:57:52;;;;;;;14.00;3.10;;;;;;;;;;5025190;28;20033;-77
2024/01/03 14:00:19;;;;;;;15.95;2.92;;;;;;;;;;5021857;28;20029;-78
2024/01/03 14:02:46;;;;;;;15.55;3.30;;;;;;;;;;5008955;28;20040;-79
2024/01/03 14:05:15;;;;;;;20.92;3.50;;;;;;;;;;5010440;28;20105;-79
2024/01/03 14:07:41;;;;;;;26.40;5.00;;;;;;;;;;5026605;28;20108;-79
2024/01/03 14:10:08;;;;;;;21.98;3.00;;;;;;;;;;5021387;28;20025;-78
2024/01/03 14:12:34;;;;;;;19.08;2.80;;;;;;;;;;5024587;28;20034;-79
2024/01/03 14:15:00;;;;;;;23.42;4.40;;;;;;;;;;5012251;28;20029;-78
2024/01/03 14:17:26;;;;;;;18.17;3.72;;;;;;;;;;5025328;28;20045;-78
2024/01/03 14:19:52;;;;;;;23.63;7.28;;;;;;;;;;5023404;28;20033;-76
2024/01/03 14:22:18;;;;;;;23.65;7.05;;;;;;;;;;5016956;28;20694;-78
2024/01/03 14:24:45;;;;;;;45.00;16.42;;;;;;;;;;5017567;28;20030;-78
2024/01/03 14:27:11;;;;;;;13.52;2.50;;;;;;;;;;5011495;28;20116;-77
2024/01/03 14:29:37;;;;;;;14.95;2.35;;;;;;;;;;5012316;28;20030;-78