Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:23;;;;;;;20.33;3.78;;;6.10;99.90;;;;;;5025537;28;20398;-80
2022/12/30 00:03:49;;;;;;;16.50;4.13;;;6.00;99.90;;;;;;5033444;28;20041;-80
2022/12/30 00:06:18;;;;;;;19.80;3.67;;;6.00;99.90;;;;;;5017614;28;20037;-82
2022/12/30 00:08:46;;;;;;;24.65;3.40;;;6.00;99.90;;;;;;5048050;28;20037;-81
2022/12/30 00:11:24;;;;;;;13.80;2.90;;;6.00;99.90;;;;;;5042330;28;20099;-81
2022/12/30 00:34:09;;;;;;;17.60;3.00;;;5.90;99.90;;;;;;5041071;28;20079;-81
2022/12/30 00:36:36;;;;;;;18.88;3.47;;;5.90;99.90;;;;;;5027190;28;20037;-81
2022/12/30 00:39:02;;;;;;;21.30;2.75;;;5.90;99.90;;;;;;5042846;28;20116;-82
2022/12/30 00:44:11;;;;;;;19.42;3.30;;;5.90;99.90;;;;;;5042556;28;20041;-80
2022/12/30 00:46:39;;;;;;;15.80;2.80;;;5.90;99.90;;;;;;5045498;28;20025;-82
2022/12/30 00:57:17;;;;;;;17.42;3.40;;;5.70;99.90;;;;;;5049122;28;20095;-82
2022/12/30 00:59:43;;;;;;;17.85;3.65;;;5.70;99.90;;;;;;5050845;28;20414;-81
2022/12/30 01:02:08;;;;;;;14.77;3.30;;;5.70;99.90;;;;;;5036997;28;20063;-81
2022/12/30 01:04:34;;;;;;;13.18;2.78;;;5.60;99.90;;;;;;5047102;28;20087;-81
2022/12/30 01:06:59;;;;;;;17.83;3.42;;;5.60;99.90;;;;;;5052528;28;20040;-81
2022/12/30 01:09:25;;;;;;;21.15;3.22;;;5.60;99.90;;;;;;5048657;28;20072;-81
2022/12/30 01:12:08;;;;;;;18.48;3.30;;;5.50;99.90;;;;;;5048899;28;20049;-79
2022/12/30 01:14:35;;;;;;;18.50;3.30;;;5.50;99.90;;;;;;5030847;28;20033;-81
2022/12/30 01:17:02;;;;;;;18.27;2.72;;;5.50;99.90;;;;;;5033530;28;20041;-81
2022/12/30 01:19:27;;;;;;;13.13;2.65;;;5.50;99.90;;;;;;5046528;28;20036;-81
2022/12/30 01:21:53;;;;;;;12.00;2.72;;;5.50;99.90;;;;;;5054380;28;20040;-81
2022/12/30 01:24:18;;;;;;;16.63;3.00;;;5.50;99.90;;;;;;5052806;28;20037;-81
2022/12/30 01:26:44;;;;;;;19.83;3.95;;;5.50;99.90;;;;;;5053028;28;20037;-81
2022/12/30 01:29:09;;;;;;;25.55;3.22;;;5.40;99.90;;;;;;5046496;28;20037;-80
2022/12/30 01:31:35;;;;;;;19.67;3.22;;;5.40;99.90;;;;;;5047890;28;20033;-80
2022/12/30 01:34:00;;;;;;;21.35;3.75;;;5.40;99.90;;;;;;5031042;28;20044;-81
2022/12/30 01:36:26;;;;;;;18.45;3.30;;;5.40;99.90;;;;;;5046297;28;20060;-81
2022/12/30 01:38:52;;;;;;;17.92;2.90;;;5.40;99.90;;;;;;5032483;28;20065;-81
2022/12/30 01:41:18;;;;;;;17.60;3.28;;;5.40;99.90;;;;;;5046798;28;20087;-80
2022/12/30 01:43:47;;;;;;;16.38;2.85;;;5.30;99.90;;;;;;5032089;28;20025;-81
2022/12/30 01:46:24;;;;;;;20.48;3.20;;;5.40;99.90;;;;;;5048105;28;20045;-80
2022/12/30 01:48:51;;;;;;;20.15;3.45;;;5.40;99.90;;;;;;5054114;28;20075;-81
2022/12/30 01:51:26;;;;;;;19.92;2.85;;;5.40;99.90;;;;;;5048354;28;20052;-81
2022/12/30 01:53:54;;;;;;;16.83;3.03;;;5.40;99.90;;;;;;5048344;28;20406;-81
2022/12/30 01:56:26;;;;;;;20.55;4.22;;;5.50;99.90;;;;;;5035191;28;20380;-80
2022/12/30 01:58:58;;;;;;;11.00;2.60;;;5.50;99.90;;;;;;5048567;28;20079;-81
2022/12/30 02:01:23;;;;;;;15.07;2.63;;;5.50;99.90;;;;;;5053087;28;20036;-81
2022/12/30 02:03:57;;;;;;;17.48;3.45;;;5.50;99.90;;;;;;5048355;28;20047;-81
2022/12/30 02:06:45;;;;;;;17.15;3.28;;;5.60;99.90;;;;;;5052605;28;20029;-80
2022/12/30 02:09:11;;;;;;;21.42;3.20;;;5.60;99.90;;;;;;5047945;28;20060;-80
2022/12/30 02:11:37;;;;;;;18.88;3.88;;;5.60;99.90;;;;;;5040063;28;20032;-82
2022/12/30 02:14:03;;;;;;;19.67;3.28;;;5.60;99.90;;;;;;5052729;28;20123;-81
2022/12/30 02:16:49;;;;;;;21.30;4.28;;;5.60;99.90;;;;;;5053096;28;20068;-81
2022/12/30 02:19:47;;;;;;;18.42;3.65;;;5.60;99.90;;;;;;5043544;28;20053;-81
2022/12/30 02:22:31;;;;;;;15.38;3.03;;;5.60;99.90;;;;;;5049505;28;20437;-81
2022/12/30 02:25:15;;;;;;;16.73;2.40;;;5.60;99.90;;;;;;5040267;28;20511;-81
2022/12/30 02:28:23;;;;;;;20.88;3.53;;;5.70;99.90;;;;;;5042932;28;20060;-80
2022/12/30 02:31:20;;;;;;;19.10;3.17;;;5.60;99.90;;;;;;5030961;28;20060;-81
2022/12/30 02:34:14;;;;;;;22.77;2.97;;;5.60;99.90;;;;;;5028368;28;20041;-81
2022/12/30 02:36:58;;;;;;;19.48;3.58;;;5.60;99.90;;;;;;5051573;28;20072;-81
2022/12/30 02:39:42;;;;;;;10.60;2.67;;;5.60;99.90;;;;;;5050762;28;20072;-81
2022/12/30 02:45:13;;;;;;;14.35;3.97;;;5.50;99.90;;;;;;5044158;28;20036;-80
2022/12/30 02:47:51;;;;;;;14.43;2.70;;;5.50;99.90;;;;;;5048955;28;20045;-81
2022/12/30 02:53:22;;;;;;;15.18;2.67;;;5.40;99.90;;;;;;5046123;28;20083;-80
2022/12/30 02:55:49;;;;;;;16.38;2.83;;;5.30;99.90;;;;;;5049568;28;20099;-80
2022/12/30 02:58:16;;;;;;;16.33;2.50;;;5.30;99.90;;;;;;5048879;28;20045;-81
2022/12/30 03:04:26;;;;;;;13.73;2.92;;;5.30;99.90;;;;;;5044797;28;20036;-81
2022/12/30 03:07:04;;;;;;;19.15;2.95;;;5.20;99.90;;;;;;5025025;28;20082;-80
2022/12/30 03:09:37;;;;;;;21.10;3.22;;;5.20;99.90;;;;;;5048303;28;20044;-82
2022/12/30 03:12:26;;;;;;;18.55;3.08;;;5.30;99.90;;;;;;5043812;28;20033;-81
2022/12/30 03:15:00;;;;;;;20.45;3.10;;;5.20;99.90;;;;;;5044995;28;20564;-82
2022/12/30 03:17:36;;;;;;;14.55;2.75;;;5.20;99.90;;;;;;5028515;28;20098;-81
2022/12/30 03:20:11;;;;;;;16.00;2.80;;;5.20;99.90;;;;;;5045939;28;20040;-81
2022/12/30 03:28:10;;;;;;;23.95;3.35;;;5.10;99.90;;;;;;5046680;28;20033;-81
2022/12/30 03:30:42;;;;;;;12.70;2.65;;;5.10;99.90;;;;;;5041898;28;20071;-81
2022/12/30 03:33:08;;;;;;;17.20;2.88;;;5.10;99.90;;;;;;5050211;28;20033;-79
2022/12/30 03:35:39;;;;;;;22.17;3.10;;;5.00;99.90;;;;;;5052178;28;21646;-81
2022/12/30 03:38:06;;;;;;;22.40;3.30;;;5.00;99.90;;;;;;5048376;28;20083;-78
2022/12/30 03:40:40;;;;;;;22.10;3.47;;;5.00;99.90;;;;;;5046268;28;20037;-80
2022/12/30 03:43:07;;;;;;;20.60;2.95;;;4.90;99.90;;;;;;5051055;28;20078;-79
2022/12/30 03:45:32;;;;;;;16.77;3.78;;;5.00;99.90;;;;;;5034943;28;20371;-81
2022/12/30 03:47:58;;;;;;;18.42;3.22;;;4.80;99.90;;;;;;5050227;28;20040;-81
2022/12/30 03:50:24;;;;;;;15.02;3.30;;;4.90;99.90;;;;;;5045591;28;20051;-81
2022/12/30 03:52:49;;;;;;;16.58;3.40;;;4.80;99.90;;;;;;5052055;28;20048;-79
2022/12/30 03:55:15;;;;;;;18.20;3.83;;;4.80;99.90;;;;;;5050187;28;20044;-80
2022/12/30 03:57:40;;;;;;;14.13;3.15;;;4.80;99.90;;;;;;5048071;28;20063;-81
2022/12/30 04:00:08;;;;;;;20.17;4.10;;;4.80;99.90;;;;;;5042283;28;20038;-79
2022/12/30 04:02:34;;;;;;;21.55;3.45;;;4.90;99.90;;;;;;5035769;28;20044;-80
2022/12/30 04:05:00;;;;;;;13.32;3.15;;;4.90;99.90;;;;;;5048576;28;20033;-79
2022/12/30 04:07:26;;;;;;;19.27;4.18;;;4.90;99.90;;;;;;5033789;28;20041;-80
2022/12/30 04:09:52;;;;;;;19.30;3.63;;;4.90;99.90;;;;;;5053855;28;20048;-81
2022/12/30 04:12:17;;;;;;;19.20;3.42;;;4.90;99.90;;;;;;5051177;28;20097;-81
2022/12/30 04:14:43;;;;;;;17.02;3.17;;;4.90;99.90;;;;;;5051537;28;20041;-81
2022/12/30 04:17:08;;;;;;;17.00;3.85;;;4.90;99.90;;;;;;5033963;28;20065;-80
2022/12/30 04:19:34;;;;;;;15.00;3.05;;;4.90;99.90;;;;;;5049591;28;20544;-80
2022/12/30 04:21:59;;;;;;;18.83;3.53;;;4.90;99.90;;;;;;5027019;28;20070;-81
2022/12/30 04:24:25;;;;;;;15.90;3.22;;;4.90;99.90;;;;;;5049045;28;20444;-80
2022/12/30 04:26:50;;;;;;;17.73;3.50;;;4.90;99.90;;;;;;5049167;28;20037;-81
2022/12/30 04:29:16;;;;;;;17.20;3.40;;;5.00;99.90;;;;;;5045012;28;20045;-82
2022/12/30 04:31:42;;;;;;;18.83;3.00;;;5.00;99.90;;;;;;5046693;28;20044;-81
2022/12/30 04:34:08;;;;;;;18.13;2.97;;;5.00;99.90;;;;;;5029952;28;20044;-81
2022/12/30 04:36:33;;;;;;;14.95;3.05;;;5.00;99.90;;;;;;5044980;28;20135;-81
2022/12/30 04:38:59;;;;;;;11.77;3.03;;;5.00;99.90;;;;;;5048714;28;20040;-80
2022/12/30 04:41:24;;;;;;;10.65;2.80;;;5.00;99.90;;;;;;5051676;28;20037;-81
2022/12/30 04:43:50;;;;;;;20.80;3.53;;;5.00;99.90;;;;;;5033106;28;20486;-81
2022/12/30 04:46:15;;;;;;;16.73;3.65;;;5.00;99.90;;;;;;5050575;28;20033;-81
2022/12/30 04:48:41;;;;;;;16.05;2.97;;;5.00;99.90;;;;;;5033218;28;20049;-81
2022/12/30 04:51:07;;;;;;;16.48;3.50;;;4.90;99.90;;;;;;5049749;28;20102;-81
2022/12/30 04:53:32;;;;;;;14.57;3.28;;;5.00;99.90;;;;;;5048643;28;20391;-79
2022/12/30 04:55:58;;;;;;;15.20;3.10;;;4.90;99.90;;;;;;5050636;28;20037;-81
2022/12/30 04:58:24;;;;;;;17.77;4.43;;;4.90;99.90;;;;;;5044376;28;21330;-80
2022/12/30 05:00:51;;;;;;;15.07;3.45;;;4.90;99.90;;;;;;5028172;28;20037;-81
2022/12/30 05:03:17;;;;;;;14.65;3.65;;;5.00;99.90;;;;;;5045514;28;20033;-81
2022/12/30 05:05:43;;;;;;;11.55;3.65;;;4.90;99.90;;;;;;5053164;28;20039;-80
2022/12/30 05:08:09;;;;;;;13.57;3.65;;;5.00;99.90;;;;;;5052860;28;20056;-81
2022/12/30 05:10:36;;;;;;;21.23;4.60;;;5.00;99.90;;;;;;5051816;28;20040;-82
2022/12/30 05:13:02;;;;;;;19.30;3.90;;;5.10;99.90;;;;;;5050657;28;20040;-81
2022/12/30 05:15:28;;;;;;;16.42;4.53;;;5.20;99.90;;;;;;5050319;28;20051;-81
2022/12/30 05:17:53;;;;;;;20.00;4.97;;;5.20;99.90;;;;;;5050133;28;20128;-82
2022/12/30 05:20:19;;;;;;;14.40;4.30;;;5.20;99.90;;;;;;5052064;28;20048;-80
2022/12/30 05:22:45;;;;;;;10.95;4.30;;;5.20;99.90;;;;;;5051151;28;20044;-81
2022/12/30 05:27:55;;;;;;;18.33;5.68;;;5.30;99.90;;;;;;5048168;28;20094;-80
2022/12/30 05:30:21;;;;;;;19.35;5.43;;;5.30;99.90;;;;;;5034773;28;20105;-81
2022/12/30 05:32:46;;;;;;;15.80;4.60;;;5.30;99.90;;;;;;5046774;28;20115;-81
2022/12/30 05:35:12;;;;;;;18.95;5.22;;;5.20;99.90;;;;;;5051376;28;20174;-80
2022/12/30 05:37:37;;;;;;;14.85;4.15;;;5.20;99.90;;;;;;5053014;28;20163;-79
2022/12/30 05:40:04;;;;;;;13.70;4.40;;;5.20;99.90;;;;;;5054692;28;20098;-80
2022/12/30 05:42:29;;;;;;;21.23;5.43;;;5.70;99.90;;;;;;5053589;28;20029;-80
2022/12/30 05:44:58;;;;;;;15.55;4.45;;;5.10;99.90;;;;;;5056041;28;20112;-80
2022/12/30 05:47:24;;;;;;;16.80;4.65;;;5.20;99.90;;;;;;5052786;28;20120;-79
2022/12/30 05:49:49;;;;;;;14.07;4.55;;;5.10;99.90;;;;;;5046145;28;20148;-79
2022/12/30 05:52:15;;;;;;;14.77;5.30;;;5.10;99.90;;;;;;5051064;28;20045;-80
2022/12/30 05:54:41;;;;;;;16.85;5.75;;;5.10;99.90;;;;;;5051817;28;20053;-81
2022/12/30 05:57:07;;;;;;;15.38;5.55;;;5.10;99.90;;;;;;5048636;28;20062;-81
2022/12/30 05:59:33;;;;;;;16.13;5.50;;;5.10;99.90;;;;;;5054291;28;20041;-80
2022/12/30 06:01:59;;;;;;;13.50;4.85;;;5.00;99.90;;;;;;5051496;28;20375;-80
2022/12/30 06:04:25;;;;;;;18.27;5.78;;;5.00;99.90;;;;;;5047994;28;20043;-80
2022/12/30 06:06:50;;;;;;;14.27;4.88;;;4.90;99.90;;;;;;5045384;28;20033;-80
2022/12/30 06:09:16;;;;;;;13.73;4.70;;;4.90;99.90;;;;;;5047278;28;20041;-79
2022/12/30 06:11:41;;;;;;;14.57;4.15;;;4.80;99.90;;;;;;5045414;28;20067;-80
2022/12/30 06:14:09;;;;;;;14.95;4.18;;;4.70;99.90;;;;;;5046472;28;20037;-81
2022/12/30 06:16:35;;;;;;;15.80;4.32;;;4.80;99.90;;;;;;5052510;28;20094;-81
2022/12/30 06:19:00;;;;;;;14.00;4.35;;;4.70;99.90;;;;;;5049690;28;20037;-80
2022/12/30 06:21:26;;;;;;;13.00;3.53;;;4.70;99.90;;;;;;5046110;28;20037;-81
2022/12/30 06:23:51;;;;;;;11.60;3.50;;;4.60;99.90;;;;;;5052398;28;20044;-81
2022/12/30 06:26:17;;;;;;;14.02;3.65;;;4.60;99.90;;;;;;5049589;28;20411;-80
2022/12/30 06:28:42;;;;;;;15.30;3.75;;;4.60;99.90;;;;;;5046451;28;20033;-81
2022/12/30 06:31:08;;;;;;;18.83;3.97;;;4.60;99.90;;;;;;5050961;28;20068;-81
2022/12/30 06:33:33;;;;;;;17.58;4.00;;;4.60;99.90;;;;;;5050719;28;20111;-79
2022/12/30 06:35:59;;;;;;;11.23;3.47;;;4.60;99.90;;;;;;5046269;28;20108;-80
2022/12/30 06:38:24;;;;;;;14.98;3.42;;;4.60;99.90;;;;;;5049019;28;20049;-81
2022/12/30 06:40:50;;;;;;;10.20;3.10;;;4.50;99.90;;;;;;5049443;28;20045;-81
2022/12/30 06:43:15;;;;;;;14.35;3.60;;;4.50;99.90;;;;;;5050400;28;20032;-82
2022/12/30 06:45:42;;;;;;;10.18;3.20;;;4.50;99.90;;;;;;5047825;28;20033;-82
2022/12/30 06:48:07;;;;;;;9.52;2.95;;;4.50;99.90;;;;;;5047735;28;20103;-81
2022/12/30 06:50:33;;;;;;;9.93;3.08;;;4.40;99.90;;;;;;5045395;28;20510;-81
2022/12/30 06:52:58;;;;;;;12.82;3.15;;;4.40;99.90;;;;;;5035010;28;20116;-80
2022/12/30 06:55:24;;;;;;;12.52;3.40;;;4.40;99.90;;;;;;5042075;28;20070;-83
2022/12/30 06:57:49;;;;;;;12.50;2.97;;;4.40;99.90;;;;;;5042789;28;20434;-82
2022/12/30 07:00:16;;;;;;;18.10;3.10;;;4.30;99.90;;;;;;5041172;28;20049;-81
2022/12/30 07:02:41;;;;;;;14.52;3.15;;;4.40;99.90;;;;;;5042597;28;20033;-81
2022/12/30 07:05:07;;;;;;;10.52;3.22;;;4.30;99.90;;;;;;5041212;28;20422;-81
2022/12/30 07:07:33;;;;;;;11.35;2.60;;;4.30;99.90;;;;;;5051186;28;20071;-81
2022/12/30 07:09:58;;;;;;;16.38;3.03;;;4.30;99.90;;;;;;5048170;28;20064;-81
2022/12/30 07:12:24;;;;;;;12.20;3.33;;;4.30;99.90;;;;;;5047071;28;20055;-81
2022/12/30 07:14:50;;;;;;;10.40;2.90;;;4.30;99.90;;;;;;5049550;28;20384;-81
2022/12/30 07:17:15;;;;;;;17.15;3.05;;;4.20;99.90;;;;;;5049981;28;20045;-81
2022/12/30 07:19:41;;;;;;;16.77;2.83;;;4.30;99.90;;;;;;5050549;28;20041;-81
2022/12/30 07:22:06;;;;;;;9.57;2.78;;;4.20;99.90;;;;;;5048621;28;20037;-81
2022/12/30 07:24:32;;;;;;;16.25;3.10;;;4.20;99.90;;;;;;5031788;28;20033;-81
2022/12/30 07:26:57;;;;;;;14.35;2.25;;;4.20;99.90;;;;;;5051579;28;20102;-81
2022/12/30 07:29:23;;;;;;;14.10;2.90;;;4.20;99.90;;;;;;5047085;28;20517;-81
2022/12/30 07:31:48;;;;;;;12.98;3.08;;;4.20;99.90;;;;;;5050753;28;20045;-80
2022/12/30 07:34:14;;;;;;;16.45;2.97;;;4.20;99.90;;;;;;5049884;28;20530;-81
2022/12/30 07:36:40;;;;;;;11.68;2.80;;;4.20;99.90;;;;;;5052525;28;20132;-81
2022/12/30 07:39:06;;;;;;;12.30;2.70;;;4.20;99.90;;;;;;5049178;28;20052;-81
2022/12/30 07:41:32;;;;;;;10.98;2.53;;;4.20;99.90;;;;;;5032693;28;20033;-81
2022/12/30 07:43:58;;;;;;;13.70;3.10;;;4.20;99.90;;;;;;5045596;28;20032;-81
2022/12/30 07:46:23;;;;;;;12.02;2.72;;;4.20;99.90;;;;;;5046213;28;21080;-81
2022/12/30 07:48:49;;;;;;;16.85;4.15;;;4.20;99.90;;;;;;5048282;28;20037;-81
2022/12/30 07:51:16;;;;;;;15.15;2.40;;;4.20;99.90;;;;;;5046831;28;20581;-81
2022/12/30 07:53:42;;;;;;;12.93;3.58;;;4.20;99.90;;;;;;5028043;28;20040;-80
2022/12/30 07:56:11;;;;;;;11.23;2.78;;;4.20;99.90;;;;;;5052047;28;20443;-80
2022/12/30 07:58:37;;;;;;;13.02;3.25;;;4.20;99.90;;;;;;5054203;28;20037;-82
2022/12/30 08:01:04;;;;;;;11.93;2.83;;;4.10;99.90;;;;;;5050130;28;20040;-78
2022/12/30 08:03:30;;;;;;;11.10;3.10;;;4.10;99.90;;;;;;5027767;28;20047;-80
2022/12/30 08:05:55;;;;;;;11.55;2.55;;;4.20;99.90;;;;;;5050901;28;20025;-80
2022/12/30 08:08:21;;;;;;;15.82;2.97;;;4.20;99.90;;;;;;5032687;28;20033;-81
2022/12/30 08:10:57;;;;;;;11.48;3.10;;;4.20;99.90;;;;;;5027214;28;20393;-81
2022/12/30 08:13:22;;;;;;;18.88;3.17;;;4.10;99.90;;;;;;5038826;28;20444;-80
2022/12/30 08:15:48;;;;;;;13.23;2.85;;;4.20;99.90;;;;;;5045088;28;20086;-79
2022/12/30 08:18:14;;;;;;;17.38;3.92;;;4.20;99.90;;;;;;5052503;28;20036;-79
2022/12/30 08:20:39;;;;;;;17.23;3.70;;;4.20;99.90;;;;;;5047088;28;20111;-80
2022/12/30 08:23:05;;;;;;;10.65;3.00;;;4.30;99.90;;;;;;5038703;28;20035;-78
2022/12/30 08:25:30;;;;;;;11.48;3.00;;;4.30;99.90;;;;;;5053766;28;20546;-80
2022/12/30 08:27:56;;;;;;;16.00;3.50;;;4.30;99.90;;;;;;5045198;28;20116;-81
2022/12/30 08:30:22;;;;;;;15.35;3.40;;;4.30;99.90;;;;;;5051123;28;20103;-81
2022/12/30 08:32:47;;;;;;;13.23;2.97;;;4.40;99.90;;;;;;5048010;28;20041;-82
2022/12/30 08:35:13;;;;;;;11.75;2.92;;;4.40;99.90;;;;;;5044030;28;20041;-79
2022/12/30 08:37:40;;;;;;;11.18;2.90;;;4.40;99.90;;;;;;5031886;28;20036;-80
2022/12/30 08:40:07;;;;;;;10.57;2.72;;;4.40;99.90;;;;;;5051174;28;20091;-78
2022/12/30 08:42:35;;;;;;;19.20;3.25;;;4.40;99.90;;;;;;5038497;28;20068;-80
2022/12/30 08:45:01;;;;;;;17.30;3.28;;;4.40;99.90;;;;;;5041329;28;20033;-81
2022/12/30 08:47:26;;;;;;;14.13;3.08;;;4.40;99.90;;;;;;5041246;28;20545;-77
2022/12/30 08:49:52;;;;;;;13.18;3.08;;;4.50;99.90;;;;;;5039563;28;20044;-79
2022/12/30 08:52:17;;;;;;;9.70;2.97;;;4.50;99.90;;;;;;5025415;28;20068;-77
2022/12/30 08:54:43;;;;;;;12.48;3.10;;;4.50;99.90;;;;;;5039317;28;20048;-79
2022/12/30 08:57:10;;;;;;;13.10;2.90;;;4.50;99.90;;;;;;5026045;28;20037;-80
2022/12/30 08:59:36;;;;;;;13.98;3.00;;;4.60;99.90;;;;;;5040215;28;20510;-80
2022/12/30 09:02:02;;;;;;;13.38;3.13;;;4.60;99.90;;;;;;5025848;28;20048;-78
2022/12/30 09:04:28;;;;;;;14.45;3.63;;;4.60;99.90;;;;;;5050317;28;20037;-79
2022/12/30 09:06:54;;;;;;;9.68;2.40;;;4.60;99.90;;;;;;5024883;28;20041;-78
2022/12/30 09:09:20;;;;;;;9.13;2.38;;;4.60;99.90;;;;;;5047597;28;20048;-80
2022/12/30 09:11:46;;;;;;;10.10;2.88;;;4.70;99.90;;;;;;5051952;28;20037;-82
2022/12/30 09:14:13;;;;;;;13.60;3.22;;;4.70;99.90;;;;;;5034840;28;20552;-79
2022/12/30 09:16:39;;;;;;;10.52;2.50;;;4.70;99.90;;;;;;5030762;28;20105;-80
2022/12/30 09:19:05;;;;;;;12.02;2.65;;;4.70;99.90;;;;;;5053647;28;20506;-78
2022/12/30 09:21:30;;;;;;;16.13;2.90;;;4.70;99.90;;;;;;5025050;28;20041;-78
2022/12/30 09:23:56;;;;;;;9.55;2.30;;;4.70;99.90;;;;;;5050840;28;20448;-79
2022/12/30 09:26:23;;;;;;;12.02;2.50;;;4.80;99.90;;;;;;5050555;28;20029;-80
2022/12/30 09:28:50;;;;;;;11.35;2.85;;;4.80;99.90;;;;;;5048785;28;20087;-80
2022/12/30 09:31:16;;;;;;;11.63;2.75;;;4.80;99.90;;;;;;5047989;28;20045;-80
2022/12/30 09:33:42;;;;;;;14.70;2.88;;;4.80;99.90;;;;;;5050426;28;20110;-81
2022/12/30 09:36:08;;;;;;;11.75;2.90;;;4.90;99.90;;;;;;5036425;28;20384;-80
2022/12/30 09:38:34;;;;;;;13.15;3.00;;;4.90;99.90;;;;;;5037430;28;20032;-80
2022/12/30 09:41:08;;;;;;;11.80;2.88;;;5.00;99.90;;;;;;5052414;28;20078;-81
2022/12/30 09:43:55;;;;;;;11.02;2.65;;;5.00;99.90;;;;;;5052413;28;20028;-81
2022/12/30 09:46:48;;;;;;;14.98;3.20;;;5.10;99.90;;;;;;5038060;28;20044;-80
2022/12/30 09:49:36;;;;;;;12.60;3.08;;;5.10;99.90;;;;;;5047813;28;20127;-79
2022/12/30 09:52:11;;;;;;;13.55;3.33;;;5.10;99.90;;;;;;5029210;28;20045;-78
2022/12/30 09:54:40;;;;;;;11.80;2.63;;;5.20;99.90;;;;;;5031703;28;20037;-78
2022/12/30 09:59:56;;;;;;;10.18;2.60;;;5.20;99.90;;;;;;5033351;28;20049;-80
2022/12/30 10:02:27;;;;;;;8.25;3.10;;;5.30;99.90;;;;;;5051356;28;20048;-79
2022/12/30 10:04:54;;;;;;;9.70;2.60;;;5.30;99.90;;;;;;5047012;28;20058;-80
2022/12/30 10:07:27;;;;;;;11.57;2.88;;;5.40;99.90;;;;;;5049295;28;20037;-78
2022/12/30 10:10:09;;;;;;;9.90;2.77;;;5.40;99.90;;;;;;5044305;28;20037;-79
2022/12/30 10:12:56;;;;;;;13.43;3.15;;;5.50;99.90;;;;;;5050403;28;20045;-80
2022/12/30 10:15:45;;;;;;;11.82;3.38;;;5.50;99.90;;;;;;5047087;28;20148;-79
2022/12/30 10:18:34;;;;;;;10.00;3.00;;;5.50;99.90;;;;;;5048601;28;20052;-79
2022/12/30 10:21:22;;;;;;;9.65;2.63;;;5.60;99.90;;;;;;5029943;28;20067;-79
2022/12/30 10:24:11;;;;;;;9.75;3.03;;;5.60;99.90;;;;;;5037889;28;20115;-79
2022/12/30 10:26:48;;;;;;;13.32;3.55;;;5.70;99.90;;;;;;5050023;28;20052;-79
2022/12/30 10:29:18;;;;;;;10.48;2.55;;;5.70;99.90;;;;;;5031125;28;20041;-80
2022/12/30 10:31:45;;;;;;;9.05;2.60;;;5.70;99.90;;;;;;5032662;28;20128;-80
2022/12/30 10:34:17;;;;;;;9.38;2.00;;;5.80;99.90;;;;;;5006984;28;20128;-78
2022/12/30 10:36:56;;;;;;;9.98;2.58;;;5.80;99.90;;;;;;5047064;28;20040;-79
2022/12/30 10:39:28;;;;;;;9.57;2.40;;;5.90;99.90;;;;;;5048522;28;20073;-80
2022/12/30 10:42:19;;;;;;;10.13;2.60;;;6.00;99.90;;;;;;5025345;28;20025;-78
2022/12/30 10:44:48;;;;;;;10.60;2.72;;;6.00;99.90;;;;;;5043340;28;20037;-77
2022/12/30 10:47:39;;;;;;;8.18;2.58;;;5.90;99.90;;;;;;5026349;28;20049;-80
2022/12/30 10:50:23;;;;;;;10.20;2.50;;;6.10;99.90;;;;;;5042918;28;20501;-78
2022/12/30 10:52:48;;;;;;;9.63;2.20;;;6.10;99.90;;;;;;5051080;28;20061;-79
2022/12/30 10:55:32;;;;;;;8.20;2.00;;;6.30;99.90;;;;;;5038111;28;20064;-80
2022/12/30 10:58:02;;;;;;;12.02;3.00;;;6.20;99.90;;;;;;5043982;28;20033;-81
2022/12/30 11:00:32;;;;;;;10.32;2.25;;;6.20;99.90;;;;;;5039771;28;20037;-79
2022/12/30 11:03:30;;;;;;;8.02;2.40;;;6.30;99.90;;;;;;5052954;28;20036;-78
2022/12/30 11:06:14;;;;;;;9.65;2.70;;;6.20;99.90;;;;;;5046136;28;20037;-83
2022/12/30 11:08:40;;;;;;;9.25;2.20;;;6.30;99.90;;;;;;5043336;28;20033;-81
2022/12/30 11:11:07;;;;;;;9.20;2.40;;;6.30;99.90;;;;;;5046547;28;20048;-80
2022/12/30 11:16:25;;;;;;;8.80;1.98;;;6.30;99.90;;;;;;5048010;28;20045;-81
2022/12/30 11:18:51;;;;;;;8.70;2.10;;;7.00;99.90;;;;;;5040244;28;20084;-81
2022/12/30 11:21:29;;;;;;;9.60;2.15;;;6.40;99.90;;;;;;5046143;28;20040;-79
2022/12/30 11:23:57;;;;;;;8.70;2.20;;;6.40;99.90;;;;;;5067647;28;20055;-79
2022/12/30 11:26:26;;;;;;;7.85;2.30;;;6.40;99.90;;;;;;5049864;28;20099;-79
2022/12/30 11:28:59;;;;;;;7.32;1.98;;;6.50;99.90;;;;;;5034266;28;20094;-80
2022/12/30 11:31:40;;;;;;;9.20;2.15;;;6.50;99.90;;;;;;5064451;28;20045;-79
2022/12/30 11:34:13;;;;;;;6.72;2.05;;;6.60;99.90;;;;;;5044701;28;20029;-81
2022/12/30 11:36:38;;;;;;;5.22;1.73;;;6.60;99.90;;;;;;5048344;28;20060;-81
2022/12/30 11:39:04;;;;;;;6.60;2.13;;;6.70;99.90;;;;;;5044125;28;20065;-79
2022/12/30 11:41:31;;;;;;;6.47;1.70;;;6.70;99.90;;;;;;5044344;28;20045;-81
2022/12/30 11:43:59;;;;;;;8.88;1.50;;;6.80;99.90;;;;;;5047898;28;20033;-80
2022/12/30 11:46:32;;;;;;;4.40;1.48;;;6.80;99.90;;;;;;5052730;28;20050;-79
2022/12/30 11:49:01;;;;;;;5.93;1.40;;;6.80;99.90;;;;;;5052296;28;20036;-80
2022/12/30 11:51:47;;;;;;;6.90;1.80;;;6.90;99.90;;;;;;5049587;28;20163;-78
2022/12/30 11:54:16;;;;;;;5.35;1.70;;;6.90;99.90;;;;;;5025511;28;20045;-79
2022/12/30 11:56:52;;;;;;;5.85;1.40;;;6.90;99.90;;;;;;5046440;28;20084;-79
2022/12/30 11:59:22;;;;;;;7.65;1.75;;;6.90;99.90;;;;;;5030051;28;20069;-79
2022/12/30 12:01:53;;;;;;;4.82;1.58;;;7.00;99.90;;;;;;5047108;28;20044;-81
2022/12/30 12:04:40;;;;;;;8.05;1.80;;;6.90;99.90;;;;;;5050914;28;20060;-80
2022/12/30 12:07:25;;;;;;;8.38;1.65;;;7.00;99.90;;;;;;5051075;28;20035;-80
2022/12/30 12:10:13;;;;;;;7.60;1.67;;;7.00;99.90;;;;;;5052519;28;20098;-80
2022/12/30 12:13:01;;;;;;;5.75;1.50;;;7.10;99.90;;;;;;5053515;28;20442;-80
2022/12/30 12:15:54;;;;;;;4.88;1.40;;;7.10;99.90;;;;;;5052861;28;20036;-80
2022/12/30 12:18:37;;;;;;;8.27;1.63;;;7.10;99.90;;;;;;5051239;28;20057;-78
2022/12/30 12:21:18;;;;;;;7.05;1.77;;;7.20;99.90;;;;;;5051383;28;20486;-78
2022/12/30 12:24:08;;;;;;;4.88;2.10;;;7.20;99.90;;;;;;5037157;28;20037;-81
2022/12/30 12:27:00;;;;;;;7.03;1.60;;;7.20;99.90;;;;;;5039745;28;20498;-79
2022/12/30 12:29:27;;;;;;;9.68;1.75;;;7.20;99.90;;;;;;5028567;28;20060;-78
2022/12/30 12:31:58;;;;;;;5.45;1.40;;;7.20;99.90;;;;;;5036888;28;20040;-79
2022/12/30 12:34:39;;;;;;;5.30;1.40;;;7.20;99.90;;;;;;5036647;28;20388;-79
2022/12/30 12:37:25;;;;;;;6.25;2.00;;;7.30;99.90;;;;;;5051775;28;20041;-79
2022/12/30 12:40:12;;;;;;;6.40;1.48;;;7.30;99.90;;;;;;5034057;28;20051;-81
2022/12/30 12:43:13;;;;;;;10.07;1.85;;;7.40;99.90;;;;;;5048037;28;20037;-79
2022/12/30 12:46:13;;;;;;;2.90;1.30;;;7.30;99.90;;;;;;5051574;28;20041;-80
2022/12/30 12:48:52;;;;;;;8.38;1.23;;;7.40;99.90;;;;;;5039326;28;20466;-81
2022/12/30 12:51:39;;;;;;;5.43;1.73;;;7.40;99.90;;;;;;5038462;28;20098;-80
2022/12/30 12:54:25;;;;;;;6.43;1.70;;;7.50;99.90;;;;;;5057503;28;20302;-82
2022/12/30 12:57:03;;;;;;;9.95;2.15;;;7.50;99.90;;;;;;5036535;28;20037;-81
2022/12/30 12:59:37;;;;;;;5.20;1.38;;;7.60;99.90;;;;;;5034819;28;20041;-81
2022/12/30 13:02:33;;;;;;;5.15;1.15;;;7.60;99.90;;;;;;5052705;28;20044;-80
2022/12/30 13:05:19;;;;;;;5.50;1.58;;;7.60;99.90;;;;;;5041765;28;20112;-81
2022/12/30 13:08:24;;;;;;;5.03;1.40;;;7.70;99.90;;;;;;5029986;28;20047;-81
2022/12/30 13:11:15;;;;;;;4.63;1.20;;;7.70;99.90;;;;;;5052035;28;20044;-81
2022/12/30 13:14:09;;;;;;;5.72;1.70;;;7.70;99.90;;;;;;5053378;28;20045;-81
2022/12/30 13:16:39;;;;;;;6.57;1.70;;;7.70;99.90;;;;;;5053085;28;20029;-79
2022/12/30 13:19:13;;;;;;;5.15;1.80;;;7.70;99.90;;;;;;5055199;28;20055;-80
2022/12/30 13:21:40;;;;;;;5.03;2.20;;;7.70;99.90;;;;;;5055391;28;20149;-79
2022/12/30 13:24:07;;;;;;;6.43;1.70;;;7.70;99.90;;;;;;5054448;28;20040;-80
2022/12/30 13:26:35;;;;;;;5.10;1.42;;;7.70;99.90;;;;;;5051413;28;20025;-79
2022/12/30 13:29:03;;;;;;;4.93;1.85;;;7.70;99.90;;;;;;5049815;28;20524;-82
2022/12/30 13:31:34;;;;;;;8.65;1.58;;;7.70;99.90;;;;;;5053525;28;20394;-81
2022/12/30 13:34:12;;;;;;;6.13;1.50;;;7.80;99.90;;;;;;5054338;28;20073;-80
2022/12/30 13:37:11;;;;;;;3.50;1.23;;;7.70;99.90;;;;;;5054883;28;20060;-81
2022/12/30 13:39:50;;;;;;;6.13;1.70;;;7.80;99.90;;;;;;5054960;28;20068;-82
2022/12/30 13:42:41;;;;;;;11.43;1.75;;;7.80;99.90;;;;;;5052964;28;20041;-80
2022/12/30 13:45:21;;;;;;;10.00;2.17;;;7.90;99.90;;;;;;5052138;28;20099;-81
2022/12/30 13:47:48;;;;;;;8.45;1.73;;;7.90;99.90;;;;;;5053122;28;20033;-80
2022/12/30 13:50:19;;;;;;;7.72;1.45;;;8.00;99.90;;;;;;5053134;28;20051;-80
2022/12/30 13:52:48;;;;;;;6.50;1.88;;;8.00;99.90;;;;;;5054638;28;20041;-82
2022/12/30 13:55:26;;;;;;;5.13;1.50;;;8.10;99.90;;;;;;5054440;28;20044;-79
2022/12/30 13:57:59;;;;;;;7.45;1.52;;;8.10;99.90;;;;;;5052973;28;20402;-80
2022/12/30 14:00:34;;;;;;;6.32;1.58;;;8.20;99.90;;;;;;5056615;28;20693;-80
2022/12/30 14:03:13;;;;;;;7.28;1.77;;;8.20;99.90;;;;;;5052121;28;20128;-79
2022/12/30 14:05:39;;;;;;;4.68;1.60;;;8.30;99.90;;;;;;5048666;28;20037;-81