Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:57;;;;;;;11.95;9.23;;;20.80;99.90;;;;;;5031402;28;20041;-55
2022/07/21 00:03:23;;;;;;;15.43;10.90;;;20.80;99.90;;;;;;5043137;28;20052;-55
2022/07/21 00:05:48;;;;;;;16.60;11.15;;;20.80;99.90;;;;;;5031167;28;20491;-56
2022/07/21 00:08:14;;;;;;;18.02;12.05;;;20.80;99.90;;;;;;5015891;28;20052;-56
2022/07/21 00:10:40;;;;;;;13.57;11.57;;;20.80;99.90;;;;;;5046451;28;20495;-54
2022/07/21 00:13:06;;;;;;;14.27;12.38;;;20.80;99.90;;;;;;5061412;28;20025;-57
2022/07/21 00:15:32;;;;;;;18.05;12.77;;;20.80;99.90;;;;;;5031892;28;20059;-55
2022/07/21 00:17:59;;;;;;;18.00;13.57;;;20.90;99.90;;;;;;5065214;28;20419;-56
2022/07/21 00:20:27;;;;;;;14.07;12.45;;;20.80;99.90;;;;;;5063753;28;20178;-55
2022/07/21 00:22:54;;;;;;;18.70;14.45;;;20.80;99.90;;;;;;5048619;28;20098;-55
2022/07/21 00:25:20;;;;;;;18.55;15.85;;;20.80;99.90;;;;;;5048046;28;20044;-56
2022/07/21 00:27:46;;;;;;;19.27;15.45;;;20.80;99.90;;;;;;5046966;28;20048;-56
2022/07/21 00:30:13;;;;;;;18.83;14.27;;;20.80;99.90;;;;;;5036101;28;20036;-55
2022/07/21 00:32:39;;;;;;;18.92;14.40;;;20.80;99.90;;;;;;5015065;28;20045;-55
2022/07/21 00:35:06;;;;;;;25.38;15.88;;;20.80;99.90;;;;;;5048379;28;20070;-56
2022/07/21 00:37:32;;;;;;;27.83;19.40;;;20.80;99.90;;;;;;5046638;22;20360;-78
2022/07/21 00:39:58;;;;;;;17.77;14.30;;;20.80;99.90;;;;;;5018051;28;20037;-79
2022/07/21 00:42:26;;;;;;;22.00;16.83;;;20.70;99.90;;;;;;5016285;28;20040;-78
2022/07/21 00:44:52;;;;;;;23.50;19.20;;;20.70;99.90;;;;;;5049057;28;20047;-79
2022/07/21 00:47:22;;;;;;;21.63;18.15;;;20.70;99.90;;;;;;5017598;28;20124;-79
2022/07/21 00:49:49;;;;;;;22.73;18.98;;;20.70;99.90;;;;;;5063939;28;20037;-79
2022/07/21 00:52:15;;;;;;;20.85;16.73;;;20.60;99.90;;;;;;5031643;28;20067;-79
2022/07/21 00:54:42;;;;;;;21.80;19.33;;;20.60;99.90;;;;;;5016289;28;20041;-79
2022/07/21 00:57:11;;;;;;;19.30;17.20;;;20.60;99.90;;;;;;5016242;28;20119;-79
2022/07/21 00:59:37;;;;;;;24.08;18.58;;;20.60;99.90;;;;;;5032697;28;20076;-79
2022/07/21 01:02:03;;;;;;;25.83;19.67;;;20.60;99.90;;;;;;5033223;28;20068;-79
2022/07/21 01:04:29;;;;;;;24.27;20.40;;;20.60;99.90;;;;;;5066042;28;20470;-79
2022/07/21 01:06:55;;;;;;;23.58;19.27;;;20.60;99.90;;;;;;5033130;28;20106;-79
2022/07/21 01:09:22;;;;;;;21.13;17.80;;;20.50;99.90;;;;;;5065443;28;20073;-79
2022/07/21 01:11:48;;;;;;;24.48;18.95;;;20.50;99.90;;;;;;5020334;28;20033;-79
2022/07/21 01:14:15;;;;;;;20.40;17.35;;;20.50;99.90;;;;;;5005619;28;20138;-78
2022/07/21 01:16:41;;;;;;;26.05;20.58;;;20.50;99.90;;;;;;5030938;28;20087;-79
2022/07/21 01:19:07;;;;;;;25.45;19.45;;;20.50;99.90;;;;;;5032461;28;20041;-79
2022/07/21 01:21:33;;;;;;;23.08;19.15;;;20.50;99.90;;;;;;5032758;28;20040;-79
2022/07/21 01:24:00;;;;;;;26.17;21.88;;;20.50;99.90;;;;;;5032745;28;20413;-79
2022/07/21 01:26:26;;;;;;;22.90;18.70;;;20.50;99.90;;;;;;5031989;28;20052;-79
2022/07/21 01:28:52;;;;;;;20.50;18.40;;;20.50;99.90;;;;;;5032304;28;20150;-79
2022/07/21 01:31:18;;;;;;;23.55;19.73;;;20.50;99.90;;;;;;5032599;28;20045;-79
2022/07/21 01:33:43;;;;;;;21.48;17.15;;;20.40;99.90;;;;;;5016519;28;20456;-78
2022/07/21 01:36:09;;;;;;;26.25;19.02;;;20.50;99.90;;;;;;5015685;28;20564;-79
2022/07/21 01:41:34;;;;;;;23.42;20.13;;;20.40;99.90;;;;;;5018394;28;20048;-79
2022/07/21 01:44:04;;;;;;;20.65;18.20;;;20.40;99.90;;;;;;5030564;28;20087;-79
2022/07/21 01:46:32;;;;;;;25.13;19.33;;;20.30;99.90;;;;;;5029026;28;20072;-79
2022/07/21 01:48:58;;;;;;;25.58;22.55;;;20.30;99.90;;;;;;5032360;28;20110;-79
2022/07/21 01:51:24;;;;;;;21.40;18.30;;;20.30;99.90;;;;;;5032824;28;20072;-79
2022/07/21 01:53:51;;;;;;;29.45;23.33;;;20.30;99.90;;;;;;5035053;28;20501;-78
2022/07/21 01:56:23;;;;;;;24.48;19.02;;;20.30;99.90;;;;;;5052098;28;20079;-79
2022/07/21 01:58:50;;;;;;;22.85;20.33;;;20.30;99.90;;;;;;5049641;28;20082;-79
2022/07/21 02:01:17;;;;;;;29.00;24.10;;;20.40;99.90;;;;;;5031976;28;20037;-79
2022/07/21 02:03:44;;;;;;;27.55;22.67;;;20.40;99.90;;;;;;5033773;28;20120;-79
2022/07/21 02:06:11;;;;;;;29.88;26.58;;;20.40;99.90;;;;;;5052903;28;20083;-79
2022/07/21 02:08:38;;;;;;;25.40;20.95;;;20.40;99.90;;;;;;5020456;28;20075;-79
2022/07/21 02:11:04;;;;;;;30.23;25.70;;;20.40;99.90;;;;;;5035926;28;20064;-79
2022/07/21 02:13:30;;;;;;;30.63;24.58;;;20.40;99.90;;;;;;5051464;28;20034;-79
2022/07/21 02:15:56;;;;;;;28.83;25.13;;;20.40;99.90;;;;;;5053042;28;20036;-79
2022/07/21 02:18:22;;;;;;;29.00;23.38;;;20.40;99.90;;;;;;5035672;28;20045;-79
2022/07/21 02:20:47;;;;;;;32.13;25.08;;;20.40;99.90;;;;;;5036842;28;20098;-79
2022/07/21 02:23:14;;;;;;;39.92;29.90;;;20.40;99.90;;;;;;5038104;28;20037;-80
2022/07/21 02:25:40;;;;;;;32.92;28.65;;;20.40;99.90;;;;;;5036449;28;20098;-79
2022/07/21 02:28:06;;;;;;;37.35;29.10;;;20.40;99.90;;;;;;5036489;28;20481;-80
2022/07/21 02:30:32;;;;;;;24.52;21.80;;;20.40;99.90;;;;;;5035686;28;20072;-80
2022/07/21 02:32:57;;;;;;;31.30;25.50;;;20.40;99.90;;;;;;5003248;28;20067;-80
2022/07/21 02:35:23;;;;;;;37.78;29.48;;;20.30;99.90;;;;;;5034983;28;20501;-79
2022/07/21 02:37:49;;;;;;;37.83;27.85;;;20.30;99.90;;;;;;5037682;28;20059;-79
2022/07/21 02:40:15;;;;;;;36.10;30.25;;;20.40;99.90;;;;;;5035266;28;20033;-79
2022/07/21 02:42:40;;;;;;;33.20;27.65;;;20.40;99.90;;;;;;5041591;28;20033;-79
2022/07/21 02:45:07;;;;;;;31.38;26.58;;;20.40;99.90;;;;;;5017477;28;20036;-79
2022/07/21 02:47:46;;;;;;;38.97;31.13;;;20.40;99.90;;;;;;5068678;28;20090;-79
2022/07/21 02:50:12;;;;;;;34.20;28.40;;;20.40;99.90;;;;;;5020083;28;20489;-79
2022/07/21 02:52:37;;;;;;;30.02;24.90;;;20.30;99.90;;;;;;5019456;28;20128;-79
2022/07/21 02:55:03;;;;;;;30.77;25.23;;;20.40;99.90;;;;;;5035768;28;20036;-79
2022/07/21 02:57:29;;;;;;;33.60;28.02;;;20.40;99.90;;;;;;5027460;28;20041;-79
2022/07/21 02:59:55;;;;;;;21.92;19.25;;;20.30;99.90;;;;;;5028059;28;20082;-79
2022/07/21 03:02:20;;;;;;;36.15;28.95;;;20.30;99.90;;;;;;5028363;28;20148;-79
2022/07/21 03:04:46;;;;;;;30.73;26.60;;;20.30;99.90;;;;;;5044003;28;20044;-79
2022/07/21 03:07:12;;;;;;;25.77;21.35;;;20.30;99.90;;;;;;5007054;28;20041;-79
2022/07/21 03:09:37;;;;;;;32.20;25.13;;;20.30;99.90;;;;;;5038338;28;20051;-79
2022/07/21 03:12:03;;;;;;;27.48;23.33;;;20.30;99.90;;;;;;5022385;28;20036;-79
2022/07/21 03:14:29;;;;;;;35.33;28.55;;;20.30;99.90;;;;;;5052781;28;20037;-79
2022/07/21 03:16:56;;;;;;;31.33;27.52;;;20.30;99.90;;;;;;5021474;28;20041;-79
2022/07/21 03:19:22;;;;;;;33.53;29.58;;;20.30;99.90;;;;;;5038209;28;20428;-79
2022/07/21 03:21:47;;;;;;;31.55;26.75;;;20.30;99.90;;;;;;5021205;28;20064;-79
2022/07/21 03:24:13;;;;;;;34.50;29.50;;;20.30;99.90;;;;;;5004672;28;20067;-78
2022/07/21 03:26:39;;;;;;;30.02;24.42;;;20.30;99.90;;;;;;5037646;28;20523;-79
2022/07/21 03:29:04;;;;;;;34.88;27.63;;;20.30;99.90;;;;;;5028228;28;20041;-80
2022/07/21 03:31:30;;;;;;;32.72;26.92;;;20.30;99.90;;;;;;5037394;28;20421;-80
2022/07/21 03:33:56;;;;;;;31.80;26.85;;;20.30;99.90;;;;;;5070997;28;20040;-79
2022/07/21 03:36:22;;;;;;;26.48;22.05;;;20.30;99.90;;;;;;5004108;28;20037;-79
2022/07/21 03:38:50;;;;;;;30.50;24.98;;;20.20;99.90;;;;;;5044799;28;20036;-79
2022/07/21 03:41:16;;;;;;;27.77;24.45;;;20.20;99.90;;;;;;5021315;28;20055;-79
2022/07/21 03:43:42;;;;;;;31.45;26.02;;;20.20;99.90;;;;;;5022432;28;20105;-79
2022/07/21 03:46:07;;;;;;;32.55;26.63;;;20.20;99.90;;;;;;5034907;28;20043;-80
2022/07/21 03:48:33;;;;;;;33.75;27.30;;;20.20;99.90;;;;;;5038816;28;20084;-80
2022/07/21 03:50:59;;;;;;;34.58;28.10;;;20.20;99.90;;;;;;5024759;28;20037;-79
2022/07/21 03:53:24;;;;;;;29.52;26.35;;;20.20;99.90;;;;;;5056617;28;20436;-79
2022/07/21 03:55:50;;;;;;;31.08;25.90;;;20.20;99.90;;;;;;5038098;28;20088;-80
2022/07/21 03:58:17;;;;;;;27.40;23.42;;;20.20;99.90;;;;;;5022216;28;20039;-80
2022/07/21 04:00:44;;;;;;;29.42;25.10;;;20.20;99.90;;;;;;5027836;28;20516;-79
2022/07/21 04:03:11;;;;;;;32.15;23.77;;;20.20;99.90;;;;;;5038386;28;20041;-79
2022/07/21 04:05:38;;;;;;;26.35;23.42;;;20.20;99.90;;;;;;5071288;28;20128;-80
2022/07/21 04:08:05;;;;;;;32.97;25.70;;;20.20;99.90;;;;;;5055014;28;20041;-80
2022/07/21 04:10:36;;;;;;;26.10;22.00;;;20.10;99.90;;;;;;5055489;28;20033;-80
2022/07/21 04:13:04;;;;;;;34.00;26.63;;;20.10;99.90;;;;;;5038171;28;20052;-79
2022/07/21 04:15:30;;;;;;;22.42;19.75;;;20.10;99.90;;;;;;5050612;28;20064;-80
2022/07/21 04:17:56;;;;;;;29.95;24.55;;;20.10;99.90;;;;;;5068292;28;20032;-80
2022/07/21 04:20:22;;;;;;;24.92;20.98;;;20.10;99.90;;;;;;5036133;28;20053;-80
2022/07/21 04:22:50;;;;;;;25.42;22.10;;;20.00;99.90;;;;;;5053085;28;20467;-80
2022/07/21 04:25:17;;;;;;;29.92;25.33;;;20.10;99.90;;;;;;5035652;28;20044;-80
2022/07/21 04:27:43;;;;;;;31.83;28.15;;;20.10;99.90;;;;;;5037684;28;20041;-80
2022/07/21 04:30:11;;;;;;;27.48;22.25;;;20.10;99.90;;;;;;5036178;28;20048;-80
2022/07/21 04:32:37;;;;;;;28.17;25.17;;;20.10;99.90;;;;;;5019598;28;20498;-79
2022/07/21 04:35:05;;;;;;;33.00;28.27;;;20.10;99.90;;;;;;5035663;28;20050;-80
2022/07/21 04:37:31;;;;;;;30.48;27.17;;;20.10;99.90;;;;;;5035872;28;20489;-80
2022/07/21 04:39:56;;;;;;;26.23;23.45;;;20.10;99.90;;;;;;5036128;28;20368;-80
2022/07/21 04:42:22;;;;;;;27.15;23.77;;;20.20;99.90;;;;;;5036930;28;20037;-80
2022/07/21 04:44:48;;;;;;;27.27;24.27;;;20.20;99.90;;;;;;5018993;28;20473;-80
2022/07/21 04:47:14;;;;;;;26.75;21.85;;;20.10;99.90;;;;;;5019379;28;20049;-80
2022/07/21 04:49:39;;;;;;;25.38;22.63;;;20.10;99.90;;;;;;5022525;28;20075;-80
2022/07/21 04:52:05;;;;;;;24.83;22.23;;;20.20;99.90;;;;;;5021431;28;20040;-80
2022/07/21 04:54:31;;;;;;;24.80;22.33;;;20.20;99.90;;;;;;5041738;28;20099;-80
2022/07/21 04:56:57;;;;;;;27.45;24.48;;;20.10;99.90;;;;;;5036895;28;20032;-80
2022/07/21 04:59:22;;;;;;;25.92;22.10;;;20.20;99.90;;;;;;5053563;28;20047;-80
2022/07/21 05:01:48;;;;;;;24.48;22.00;;;20.20;99.90;;;;;;5019645;28;20463;-80
2022/07/21 05:04:14;;;;;;;23.60;21.10;;;20.20;99.90;;;;;;5053274;28;20123;-79
2022/07/21 05:06:40;;;;;;;20.73;18.70;;;20.20;99.90;;;;;;5036280;28;20068;-80
2022/07/21 05:09:05;;;;;;;22.80;20.50;;;20.20;99.90;;;;;;5020260;28;20037;-80
2022/07/21 05:11:31;;;;;;;23.88;21.55;;;20.20;99.90;;;;;;5053547;28;20079;-80
2022/07/21 05:13:57;;;;;;;21.70;19.50;;;20.20;99.90;;;;;;5020843;28;20052;-80
2022/07/21 05:16:23;;;;;;;25.77;23.15;;;20.20;99.90;;;;;;5011088;28;20100;-80
2022/07/21 05:18:49;;;;;;;26.40;23.67;;;20.20;99.90;;;;;;5054985;28;20032;-80
2022/07/21 05:21:15;;;;;;;23.75;21.25;;;20.20;99.90;;;;;;5019832;28;20063;-80
2022/07/21 05:23:40;;;;;;;27.92;25.13;;;20.20;99.90;;;;;;5001116;28;20042;-80
2022/07/21 05:26:06;;;;;;;28.15;25.17;;;20.20;99.90;;;;;;5017969;28;20090;-80
2022/07/21 05:28:32;;;;;;;27.80;24.92;;;20.20;99.90;;;;;;5019587;28;20059;-80
2022/07/21 05:30:58;;;;;;;24.10;21.63;;;20.20;99.90;;;;;;5036032;28;20120;-80
2022/07/21 05:33:24;;;;;;;25.90;23.30;;;20.20;99.90;;;;;;5067470;28;20033;-80
2022/07/21 05:35:49;;;;;;;25.45;22.85;;;20.20;99.90;;;;;;5070297;28;20036;-80
2022/07/21 05:38:15;;;;;;;28.05;25.10;;;20.20;99.90;;;;;;5054675;28;20056;-80
2022/07/21 05:40:41;;;;;;;29.20;25.80;;;20.20;99.90;;;;;;5076491;28;20413;-80
2022/07/21 05:43:06;;;;;;;25.73;23.05;;;20.20;99.90;;;;;;5040664;28;20059;-80
2022/07/21 05:45:32;;;;;;;24.30;21.70;;;20.20;99.90;;;;;;5009850;28;20048;-80
2022/07/21 05:47:58;;;;;;;28.13;24.77;;;20.10;99.90;;;;;;5041025;28;20060;-80
2022/07/21 05:50:24;;;;;;;21.40;19.10;;;20.10;99.90;;;;;;5026293;28;20044;-80
2022/07/21 05:52:49;;;;;;;22.58;20.30;;;20.10;99.90;;;;;;5044574;28;20048;-80
2022/07/21 05:55:15;;;;;;;26.88;24.08;;;20.10;99.90;;;;;;5059787;28;20043;-80
2022/07/21 05:57:41;;;;;;;24.33;21.67;;;20.10;99.90;;;;;;5026958;28;20028;-80
2022/07/21 06:00:07;;;;;;;24.88;22.33;;;20.10;99.90;;;;;;5076553;28;20041;-80
2022/07/21 06:02:33;;;;;;;25.75;22.88;;;20.10;99.90;;;;;;5059680;28;20041;-79
2022/07/21 06:04:59;;;;;;;23.20;20.75;;;20.10;99.90;;;;;;5044424;28;20041;-80
2022/07/21 06:07:25;;;;;;;26.75;23.85;;;20.10;99.90;;;;;;5061377;28;20045;-80
2022/07/21 06:09:50;;;;;;;24.60;22.05;;;20.10;99.90;;;;;;5023866;28;20072;-80
2022/07/21 06:12:16;;;;;;;26.17;23.42;;;20.10;99.90;;;;;;5027208;28;20033;-80
2022/07/21 06:14:42;;;;;;;24.23;21.65;;;20.10;99.90;;;;;;5075766;28;20100;-80
2022/07/21 06:17:08;;;;;;;24.77;21.50;;;20.20;99.90;;;;;;5012050;28;20040;-80
2022/07/21 06:19:34;;;;;;;25.08;22.58;;;20.20;99.90;;;;;;5026334;28;20033;-80
2022/07/21 06:21:59;;;;;;;26.77;23.88;;;20.20;99.90;;;;;;5042725;28;20041;-80
2022/07/21 06:24:26;;;;;;;26.45;23.65;;;20.30;99.90;;;;;;5025786;28;20041;-80
2022/07/21 06:26:55;;;;;;;26.42;23.60;;;20.30;99.90;;;;;;5042226;28;20082;-80
2022/07/21 06:29:21;;;;;;;25.92;23.15;;;20.40;99.90;;;;;;5042067;28;20116;-80
2022/07/21 06:31:47;;;;;;;24.85;22.25;;;20.50;99.90;;;;;;5024393;28;20041;-80
2022/07/21 06:34:13;;;;;;;24.40;21.83;;;20.50;99.90;;;;;;5072448;28;20082;-80
2022/07/21 06:36:38;;;;;;;30.55;27.38;;;20.50;99.90;;;;;;5038030;28;20033;-80
2022/07/21 06:39:04;;;;;;;24.85;22.23;;;20.60;99.90;;;;;;5066283;22;20532;-57
2022/07/21 06:41:30;;;;;;;26.65;23.83;;;20.60;99.90;;;;;;4969421;28;20404;-57
2022/07/21 06:43:56;;;;;;;25.13;22.25;;;20.70;99.90;;;;;;4972657;28;20045;-57
2022/07/21 06:46:21;;;;;;;24.15;21.73;;;20.70;99.90;;;;;;4979841;28;20124;-56
2022/07/21 06:48:47;;;;;;;24.02;21.25;;;20.70;99.90;;;;;;4952050;28;20295;-56
2022/07/21 06:51:12;;;;;;;25.95;23.23;;;20.80;99.90;;;;;;4973576;28;20129;-60
2022/07/21 06:53:38;;;;;;;24.02;21.30;;;20.80;99.90;;;;;;4977293;28;20432;-59
2022/07/21 06:56:04;;;;;;;24.80;21.95;;;20.80;99.90;;;;;;4970866;28;20110;-59
2022/07/21 06:58:32;;;;;;;24.55;21.92;;;20.80;99.90;;;;;;4952678;28;20095;-57
2022/07/21 07:00:58;;;;;;;22.85;20.27;;;20.80;99.90;;;;;;4983739;28;20111;-54
2022/07/21 07:03:23;;;;;;;26.05;23.25;;;20.80;99.90;;;;;;4970809;28;20043;-56
2022/07/21 07:05:49;;;;;;;23.73;21.23;;;20.80;99.90;;;;;;4974692;28;20521;-55
2022/07/21 07:08:15;;;;;;;24.30;21.77;;;20.80;99.90;;;;;;4973173;28;20042;-56
2022/07/21 07:10:41;;;;;;;26.70;22.58;;;20.80;99.90;;;;;;4948555;28;20087;-54
2022/07/21 07:13:08;;;;;;;24.15;21.15;;;20.90;99.90;;;;;;5003113;28;20034;-55
2022/07/21 07:15:34;;;;;;;24.42;21.98;;;20.90;99.90;;;;;;4983380;28;20039;-54
2022/07/21 07:18:00;;;;;;;25.40;22.83;;;20.90;99.90;;;;;;4968468;28;20054;-58
2022/07/21 07:20:26;;;;;;;23.38;21.10;;;21.00;99.90;;;;;;4968376;28;20126;-56
2022/07/21 07:22:52;;;;;;;26.80;24.02;;;21.00;99.90;;;;;;4979073;28;20068;-56
2022/07/21 07:25:17;;;;;;;27.13;24.42;;;21.00;99.90;;;;;;4969473;28;20054;-57
2022/07/21 07:27:49;;;;;;;25.88;23.30;;;21.20;99.90;;;;;;4993629;28;20573;-58
2022/07/21 07:30:16;;;;;;;24.55;22.02;;;21.20;99.90;;;;;;5056130;28;20378;-54
2022/07/21 07:32:42;;;;;;;28.35;24.58;;;21.10;99.90;;;;;;4987988;28;20054;-55
2022/07/21 07:35:11;;;;;;;26.98;22.35;;;21.10;99.90;;;;;;4982535;28;20035;-55
2022/07/21 07:37:38;;;;;;;24.55;22.15;;;21.10;99.90;;;;;;4974538;28;20039;-54
2022/07/21 07:40:07;;;;;;;25.92;22.88;;;21.00;99.90;;;;;;4992599;28;20039;-56
2022/07/21 07:42:36;;;;;;;24.17;21.05;;;21.00;99.90;;;;;;4994249;28;20401;-58
2022/07/21 07:45:03;;;;;;;29.10;26.00;;;20.90;99.90;;;;;;4967380;28;20485;-57
2022/07/21 07:47:29;;;;;;;26.52;23.77;;;20.90;99.90;;;;;;5000673;28;20116;-54
2022/07/21 07:49:55;;;;;;;26.08;23.45;;;20.90;99.90;;;;;;4967232;28;20497;-54
2022/07/21 07:52:21;;;;;;;24.67;22.33;;;20.90;99.90;;;;;;4999843;28;20043;-53
2022/07/21 07:54:47;;;;;;;28.30;25.27;;;20.80;99.90;;;;;;4970794;28;20073;-56
2022/07/21 07:57:13;;;;;;;27.05;24.20;;;20.80;99.90;;;;;;4970578;28;20466;-53
2022/07/21 07:59:38;;;;;;;29.42;26.55;;;20.70;99.90;;;;;;4966813;28;20126;-55
2022/07/21 08:02:04;;;;;;;25.80;22.92;;;20.70;99.90;;;;;;4951241;28;20503;-55
2022/07/21 08:04:30;;;;;;;26.90;24.15;;;20.70;99.90;;;;;;4965575;28;20391;-54
2022/07/21 08:06:56;;;;;;;30.20;27.08;;;20.70;99.90;;;;;;4966994;28;20093;-56
2022/07/21 08:09:22;;;;;;;30.15;26.98;;;20.70;99.90;;;;;;4966454;28;20039;-56
2022/07/21 08:11:48;;;;;;;27.88;24.92;;;20.70;99.90;;;;;;4970937;28;20042;-55
2022/07/21 08:14:15;;;;;;;27.50;24.67;;;20.70;99.90;;;;;;4994740;28;20041;-56
2022/07/21 08:16:41;;;;;;;25.27;22.58;;;20.70;99.90;;;;;;4954449;28;20096;-56
2022/07/21 08:19:07;;;;;;;33.35;29.65;;;20.70;99.90;;;;;;4966863;28;20031;-57
2022/07/21 08:21:33;;;;;;;28.25;25.48;;;20.70;99.90;;;;;;4967356;28;20079;-58
2022/07/21 08:24:00;;;;;;;29.52;25.65;;;20.70;99.90;;;;;;4967471;28;20384;-59
2022/07/21 08:26:26;;;;;;;26.92;24.23;;;20.70;99.90;;;;;;4969266;28;20077;-57
2022/07/21 08:28:56;;;;;;;29.05;26.15;;;20.80;99.90;;;;;;5068722;28;20427;-59
2022/07/21 08:31:22;;;;;;;32.65;29.08;;;20.70;99.90;;;;;;5006923;28;20054;-58
2022/07/21 08:33:48;;;;;;;31.92;28.73;;;20.70;99.90;;;;;;4974747;28;20080;-57
2022/07/21 08:36:14;;;;;;;35.15;28.05;;;20.80;99.90;;;;;;4966741;28;20046;-57
2022/07/21 08:38:40;;;;;;;30.40;27.20;;;20.80;99.90;;;;;;5032326;28;20539;-59
2022/07/21 08:41:08;;;;;;;30.13;27.00;;;20.80;99.90;;;;;;4969942;28;20039;-56
2022/07/21 08:43:34;;;;;;;30.45;27.15;;;20.90;99.90;;;;;;5003295;28;20042;-57
2022/07/21 08:46:00;;;;;;;35.08;31.40;;;20.90;99.90;;;;;;4966275;28;20034;-59
2022/07/21 08:48:29;;;;;;;32.10;28.80;;;20.90;99.90;;;;;;4990987;28;20051;-58
2022/07/21 08:50:56;;;;;;;35.00;31.38;;;21.00;99.90;;;;;;4967790;28;20034;-56
2022/07/21 08:53:22;;;;;;;33.83;30.33;;;21.00;99.90;;;;;;4970577;28;20050;-56
2022/07/21 08:55:48;;;;;;;34.97;31.05;;;21.00;99.90;;;;;;4972358;28;20095;-58
2022/07/21 08:58:14;;;;;;;35.70;31.73;;;21.00;99.90;;;;;;4965731;28;20450;-57
2022/07/21 09:00:46;;;;;;;33.78;30.27;;;21.00;99.90;;;;;;4966079;28;20084;-55
2022/07/21 09:03:19;;;;;;;34.75;31.05;;;21.00;99.90;;;;;;4972933;28;20570;-57
2022/07/21 09:06:07;;;;;;;33.63;29.90;;;21.00;99.90;;;;;;4995249;28;20381;-57
2022/07/21 09:08:36;;;;;;;33.45;30.10;;;21.00;99.90;;;;;;5048820;28;20055;-55
2022/07/21 09:11:24;;;;;;;36.20;32.45;;;20.90;99.90;;;;;;4967481;28;20126;-55
2022/07/21 09:14:06;;;;;;;31.33;27.05;;;21.00;99.90;;;;;;4965518;28;20516;-55
2022/07/21 09:16:46;;;;;;;30.38;27.30;;;20.90;99.90;;;;;;4984187;28;20109;-57
2022/07/21 09:19:17;;;;;;;29.92;27.00;;;20.80;99.90;;;;;;4988340;28;20043;-55
2022/07/21 09:21:43;;;;;;;25.40;22.80;;;20.80;99.90;;;;;;4972174;28;20053;-55
2022/07/21 09:24:17;;;;;;;22.63;20.27;;;20.70;99.90;;;;;;4998475;28;20043;-56
2022/07/21 09:26:58;;;;;;;;;;;20.60;99.90;;;;;;4969318;28;20061;-57
2022/07/21 09:29:24;;;;;;;24.38;21.75;;;20.50;99.90;;;;;;4963279;28;20102;-55
2022/07/21 09:31:50;;;;;;;26.77;24.08;;;20.50;99.90;;;;;;4966038;28;20417;-57
2022/07/21 09:34:15;;;;;;;24.42;22.02;;;20.50;99.90;;;;;;4965697;28;20046;-58
2022/07/21 09:36:57;;;;;;;27.08;24.25;;;20.50;99.90;;;;;;4967960;28;20051;-54
2022/07/21 09:39:49;;;;;;;27.33;24.60;;;20.50;99.90;;;;;;4989946;28;20413;-55
2022/07/21 09:42:22;;;;;;;27.77;24.95;;;20.50;99.90;;;;;;4968077;28;20051;-57
2022/07/21 09:45:01;;;;;;;27.92;25.23;;;20.40;99.90;;;;;;4964617;28;20394;-55
2022/07/21 09:47:30;;;;;;;29.25;26.33;;;20.50;99.90;;;;;;4968512;28;20947;-58
2022/07/21 09:49:57;;;;;;;29.17;26.27;;;20.50;99.90;;;;;;4976289;28;20078;-57
2022/07/21 09:52:29;;;;;;;22.33;20.15;;;20.60;99.90;;;;;;4973638;28;20104;-56
2022/07/21 09:54:58;;;;;;;17.00;15.30;;;20.60;99.90;;;;;;4974827;28;20489;-58
2022/07/21 09:57:24;;;;;;;16.98;15.38;;;20.60;99.90;;;;;;4971134;28;20412;-58
2022/07/21 09:59:50;;;;;;;16.48;15.05;;;20.60;99.90;;;;;;4982508;28;20045;-58
2022/07/21 10:02:26;;;;;;;16.83;15.23;;;20.60;99.90;;;;;;4981628;28;20509;-55
2022/07/21 10:05:13;;;;;;;15.88;14.27;;;20.70;99.90;;;;;;4964356;28;20047;-55
2022/07/21 10:07:44;;;;;;;16.13;14.73;;;20.80;99.90;;;;;;4964800;28;20081;-58
2022/07/21 10:10:12;;;;;;;16.98;15.32;;;20.70;99.90;;;;;;4967479;28;20050;-56
2022/07/21 10:12:38;;;;;;;17.15;15.40;;;20.80;99.90;;;;;;4977850;28;20047;-58
2022/07/21 10:15:05;;;;;;;18.50;16.80;;;20.80;99.90;;;;;;4967797;28;20054;-55
2022/07/21 10:17:31;;;;;;;20.17;18.08;;;20.90;99.90;;;;;;4954721;28;20097;-53
2022/07/21 10:20:12;;;;;;;19.00;17.20;;;20.90;99.90;;;;;;4969778;28;20508;-56
2022/07/21 10:22:52;;;;;;;18.33;16.63;;;20.90;99.90;;;;;;4991627;28;20047;-55
2022/07/21 10:25:20;;;;;;;19.30;17.38;;;20.90;99.90;;;;;;5001963;28;20057;-56
2022/07/21 10:28:27;;;;;;;18.23;16.48;;;21.00;99.90;;;;;;4950361;28;20045;-56
2022/07/21 10:30:57;;;;;;;18.33;16.48;;;20.90;99.90;;;;;;4933644;28;20077;-56
2022/07/21 10:33:45;;;;;;;17.35;15.55;;;20.90;99.90;;;;;;4998749;28;20479;-55
2022/07/21 10:36:33;;;;;;;16.23;14.75;;;20.90;99.90;;;;;;4972406;28;20092;-58
2022/07/21 10:39:16;;;;;;;16.90;15.20;;;20.90;99.90;;;;;;4968757;28;20604;-57
2022/07/21 10:41:53;;;;;;;17.73;15.93;;;20.90;99.90;;;;;;5002402;28;20508;-56
2022/07/21 10:44:27;;;;;;;16.40;14.95;;;20.90;99.90;;;;;;4995266;28;20178;-58
2022/07/21 10:47:08;;;;;;;17.05;15.43;;;20.90;99.90;;;;;;4971819;28;20031;-55
2022/07/21 10:49:43;;;;;;;15.40;13.95;;;20.90;99.90;;;;;;5001330;28;20398;-56
2022/07/21 10:52:41;;;;;;;18.13;16.33;;;20.90;99.90;;;;;;5002274;28;20074;-58
2022/07/21 10:55:13;;;;;;;17.33;15.63;;;20.90;99.90;;;;;;4979001;28;20492;-57
2022/07/21 10:57:46;;;;;;;16.83;15.23;;;20.90;99.90;;;;;;4967062;28;20401;-57
2022/07/21 11:00:19;;;;;;;;;;;20.80;99.90;;;;;;4970742;28;20073;-56
2022/07/21 11:02:50;;;;;;;17.75;15.95;;;20.80;99.90;;;;;;4968062;28;19918;-55
2022/07/21 11:05:16;;;;;;;18.40;16.48;;;20.80;99.90;;;;;;4969517;28;20096;-55
2022/07/21 11:08:13;;;;;;;17.60;15.98;;;20.80;99.90;;;;;;5011057;28;20042;-60
2022/07/21 11:10:42;;;;;;;14.07;12.55;;;20.90;99.90;;;;;;4992422;28;20039;-56
2022/07/21 11:13:07;;;;;;;12.50;10.98;;;20.70;99.90;;;;;;4984278;28;20043;-53
2022/07/21 11:15:44;;;;;;;11.68;10.48;;;20.50;99.90;;;;;;4973775;28;20061;-56
2022/07/21 11:18:10;;;;;;;12.73;11.50;;;20.40;99.90;;;;;;4970518;28;20054;-57
2022/07/21 11:20:36;;;;;;;12.50;11.25;;;20.30;99.90;;;;;;4967625;28;20122;-55
2022/07/21 11:23:05;;;;;;;13.27;12.05;;;20.20;99.90;;;;;;4993639;28;20116;-57
2022/07/21 11:25:34;;;;;;;15.43;13.85;;;20.10;99.90;;;;;;4946026;28;20122;-60
2022/07/21 11:28:00;;;;;;;15.18;13.80;;;20.10;99.90;;;;;;4972398;28;20070;-59
2022/07/21 11:30:26;;;;;;;15.70;13.88;;;20.10;99.90;;;;;;4983620;28;20506;-56
2022/07/21 11:32:52;;;;;;;15.57;14.02;;;20.20;99.90;;;;;;4976908;28;20043;-57
2022/07/21 11:35:18;;;;;;;13.73;12.40;;;20.30;99.90;;;;;;4973131;28;20053;-57
2022/07/21 11:37:46;;;;;;;14.73;13.23;;;20.40;99.90;;;;;;4970806;28;20050;-57
2022/07/21 11:40:17;;;;;;;8.57;7.78;;;20.50;99.90;;;;;;4971848;28;20039;-59
2022/07/21 11:42:45;;;;;;;9.13;7.78;;;20.50;99.90;;;;;;4990573;28;20042;-58
2022/07/21 11:45:12;;;;;;;7.35;6.28;;;20.50;99.90;;;;;;4968197;28;20509;-59
2022/07/21 11:47:38;;;;;;;5.70;5.10;;;20.50;99.90;;;;;;4974267;28;20087;-56
2022/07/21 11:50:11;;;;;;;5.32;4.10;;;20.60;99.90;;;;;;4967513;28;20043;-57
2022/07/21 11:52:39;;;;;;;5.47;4.25;;;20.60;99.90;;;;;;4978131;28;20046;-57
2022/07/21 11:55:08;;;;;;;4.40;4.00;;;20.70;99.90;;;;;;4971257;28;20118;-60
2022/07/21 11:57:34;;;;;;;4.38;3.97;;;20.70;99.90;;;;;;4998325;28;20444;-58
2022/07/21 12:00:00;;;;;;;4.68;4.00;;;20.80;99.90;;;;;;4968411;28;20425;-59
2022/07/21 12:02:29;;;;;;;4.28;3.88;;;20.80;99.90;;;;;;4968249;28;20049;-58
2022/07/21 12:05:00;;;;;;;5.07;4.60;;;20.80;99.90;;;;;;4970180;28;20491;-57
2022/07/21 12:07:51;;;;;;;5.60;5.07;;;20.90;99.90;;;;;;4990486;28;20065;-53
2022/07/21 12:10:24;;;;;;;5.18;4.75;;;20.90;99.90;;;;;;4972542;28;20059;-54
2022/07/21 12:12:50;;;;;;;4.30;3.90;;;20.90;99.90;;;;;;5063872;28;20441;-57
2022/07/21 12:15:31;;;;;;;3.28;2.92;;;20.90;99.90;;;;;;4960591;28;20066;-57
2022/07/21 12:18:01;;;;;;;3.75;3.25;;;21.00;99.90;;;;;;4972265;28;20038;-56
2022/07/21 12:20:28;;;;;;;3.53;3.22;;;21.10;99.90;;;;;;4975232;28;20563;-53
2022/07/21 12:22:56;;;;;;;3.78;3.42;;;21.10;99.90;;;;;;4976885;28;20497;-52
2022/07/21 12:25:40;;;;;;;2.97;2.67;;;21.20;99.90;;;;;;4981787;28;20042;-58
2022/07/21 12:28:07;;;;;;;3.30;3.00;;;21.30;99.90;;;;;;4972137;28;20081;-54
2022/07/21 12:30:41;;;;;;;4.22;3.47;;;21.30;99.90;;;;;;4970474;28;20042;-57
2022/07/21 12:33:11;;;;;;;4.18;3.78;;;21.40;99.90;;;;;;4985665;28;20046;-58
2022/07/21 12:35:39;;;;;;;5.35;4.40;;;21.40;99.90;;;;;;4967118;28;20445;-57