Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:14;;;;;;;6.90;1.48;;;;;;;8.67;62.41;100801.91;10308971;28;20050;-68
2021/09/30 00:07:16;;;;;;;2.72;1.20;;;;;;;8.60;62.56;100800.47;10309325;28;20149;-68
2021/09/30 00:12:22;;;;;;;4.78;1.30;;;;;;;8.53;62.74;100799.84;10308545;28;20050;-69
2021/09/30 00:33:38;;;;;;;4.30;1.50;;;;;;;8.38;63.32;100816.06;10308160;28;20085;-68
2021/09/30 02:20:53;;;;;;;3.50;1.40;;;;;;;7.82;64.50;100877.94;10312067;28;20517;-68
2021/09/30 03:02:48;;;;;;;5.05;1.60;;;;;;;7.70;65.07;100896.56;10309246;28;20050;-69
2021/09/30 03:07:53;;;;;;;7.47;1.55;;;;;;;7.71;65.02;100898.25;10305804;28;20141;-69
2021/09/30 03:12:56;;;;;;;5.32;1.80;;;;;;;7.70;64.82;100899.16;10303817;28;20596;-68
2021/09/30 03:23:08;;;;;;;5.78;1.70;;;;;;;7.66;65.16;100913.19;10303737;28;20057;-69
2021/09/30 03:28:12;;;;;;;7.63;1.60;;;;;;;7.66;65.08;100909.72;10311197;28;20129;-68
2021/09/30 03:33:15;;;;;;;6.90;2.53;;;;;;;7.67;64.99;100920.09;10309622;28;20056;-68
2021/09/30 03:38:19;;;;;;;6.82;1.67;;;;;;;7.67;64.89;100925.28;10311606;28;20499;-68
2021/09/30 03:43:21;;;;;;;5.10;1.48;;;;;;;7.62;64.97;100916.78;10311301;28;20543;-68
2021/09/30 03:48:23;;;;;;;6.28;1.52;;;;;;;7.61;65.09;100909.88;10311226;28;20042;-68
2021/09/30 03:53:38;;;;;;;6.75;1.65;;;;;;;7.60;65.09;100915.13;10310621;28;20218;-68
2021/09/30 04:04:00;;;;;;;5.10;1.57;;;;;;;7.50;65.19;100927.59;10310278;28;20431;-68
2021/09/30 04:09:02;;;;;;;4.63;1.38;;;;;;;7.52;65.17;100928.41;10309694;28;20152;-68
2021/09/30 04:14:04;;;;;;;5.10;1.77;;;;;;;7.49;65.21;100930.25;10323800;28;20060;-68
2021/09/30 04:19:05;;;;;;;4.38;1.45;;;;;;;7.49;65.19;100931.09;10309424;28;20054;-69
2021/09/30 04:24:07;;;;;;;3.60;1.58;;;;;;;7.49;65.15;100935.47;10309851;28;20081;-68
2021/09/30 04:29:09;;;;;;;5.90;1.40;;;;;;;7.47;65.29;100947.66;10309826;28;20056;-68
2021/09/30 04:34:12;;;;;;;7.10;1.60;;;;;;;7.46;65.10;100941.59;10310200;28;20422;-68
2021/09/30 04:39:16;;;;;;;5.65;1.60;;;;;;;7.41;65.31;100961.69;10323003;28;20054;-68
2021/09/30 04:44:18;;;;;;;4.25;1.42;;;;;;;7.39;65.30;100966.09;10308331;28;20056;-69
2021/09/30 04:49:20;;;;;;;7.97;1.55;;;;;;;7.39;65.22;100971.31;10306684;28;20042;-69
2021/09/30 04:54:22;;;;;;;5.05;1.60;;;;;;;7.33;65.38;100976.69;10308902;28;20050;-68
2021/09/30 04:59:23;;;;;;;4.80;1.52;;;;;;;7.25;65.55;100970.88;10307808;28;20054;-68
2021/09/30 05:04:25;;;;;;;11.75;1.90;;;;;;;7.21;65.43;100984.88;10306879;28;20981;-68
2021/09/30 05:09:28;;;;;;;7.25;1.48;;;;;;;7.18;65.48;100978.00;10305980;28;20141;-69
2021/09/30 05:14:30;;;;;;;6.70;1.70;;;;;;;7.12;65.71;100983.38;10305147;28;20050;-69
2021/09/30 05:19:31;;;;;;;5.28;1.50;;;;;;;7.08;65.79;100988.75;10306740;28;20522;-69
2021/09/30 05:24:33;;;;;;;6.13;1.60;;;;;;;7.08;65.83;100986.97;10321952;28;20058;-69
2021/09/30 05:29:35;;;;;;;4.28;1.65;;;;;;;7.09;65.67;101003.44;10306648;28;20420;-70
2021/09/30 05:34:36;;;;;;;7.93;1.70;;;;;;;7.11;65.72;100996.44;10320877;28;20060;-69
2021/09/30 05:39:38;;;;;;;8.10;1.58;;;;;;;7.13;65.77;101008.50;10305513;28;20066;-70
2021/09/30 05:44:40;;;;;;;8.23;1.65;;;;;;;7.15;65.56;100998.06;10318016;28;20046;-70
2021/09/30 05:49:42;;;;;;;5.05;1.60;;;;;;;7.17;65.69;101001.47;10303878;28;20061;-70
2021/09/30 05:54:44;;;;;;;4.05;1.50;;;;;;;7.22;65.58;101009.13;10305893;28;20213;-70
2021/09/30 05:59:46;;;;;;;4.28;1.50;;;;;;;7.24;65.41;100994.34;10305281;28;20054;-70
2021/09/30 06:10:21;;;;;;;4.47;1.48;;;;;;;7.42;65.06;101001.59;10305256;28;20051;-69
2021/09/30 06:15:30;;;;;;;4.82;1.60;;;;;;;7.48;65.10;101006.63;10304937;28;20418;-69
2021/09/30 06:20:32;;;;;;;10.20;2.40;;;;;;;7.47;65.14;101010.97;10303321;28;20050;-69
2021/09/30 06:25:33;;;;;;;6.18;1.50;;;;;;;7.53;65.14;101016.00;10304000;28;20046;-69
2021/09/30 06:30:35;;;;;;;4.05;1.40;;;;;;;7.60;64.96;101014.91;10304685;28;20046;-69
2021/09/30 06:35:37;;;;;;;7.70;2.00;;;;;;;7.72;64.65;101027.56;10303941;28;20078;-69
2021/09/30 06:40:38;;;;;;;7.65;1.77;;;;;;;7.84;64.32;101026.31;10303938;28;20141;-69
2021/09/30 06:45:40;;;;;;;5.63;1.70;;;;;;;7.89;64.33;101027.91;10304268;28;20307;-69
2021/09/30 06:50:42;;;;;;;3.83;1.75;;;;;;;7.96;64.39;101029.41;10304421;28;20506;-69
2021/09/30 06:55:44;;;;;;;3.60;1.83;;;;;;;8.11;64.08;101024.63;10304019;28;20054;-69
2021/09/30 07:00:46;;;;;;;6.63;1.60;;;;;;;8.13;64.20;101028.03;10301336;28;20045;-69
2021/09/30 07:05:48;;;;;;;7.18;2.10;;;;;;;8.24;63.99;101018.94;10302826;28;20046;-69
2021/09/30 07:10:50;;;;;;;6.70;1.63;;;;;;;8.32;63.75;101031.75;10302260;28;20054;-70
2021/09/30 07:15:52;;;;;;;6.32;1.80;;;;;;;8.38;63.75;101034.16;10303476;28;20062;-70
2021/09/30 07:20:57;;;;;;;6.03;1.90;;;;;;;8.55;63.39;101024.84;10303248;28;20061;-70
2021/09/30 07:25:59;;;;;;;6.88;1.92;;;;;;;8.73;63.17;101032.03;10302873;28;20165;-69
2021/09/30 07:31:01;;;;;;;7.82;2.00;;;;;;;8.82;63.17;101034.34;10303293;28;20054;-70
2021/09/30 07:36:03;;;;;;;6.22;1.95;;;;;;;9.24;62.50;101029.31;10301788;28;20577;-69
2021/09/30 07:41:05;;;;;;;6.80;1.95;;;;;;;9.65;61.60;101031.25;10303097;28;20461;-70
2021/09/30 07:46:07;;;;;;;6.25;1.70;;;;;;;10.19;60.54;101032.63;10317975;28;20524;-70
2021/09/30 07:51:08;;;;;;;4.97;1.67;;;;;;;10.60;59.40;101033.50;10302186;28;20050;-70
2021/09/30 07:56:10;;;;;;;7.70;2.00;;;;;;;11.08;58.53;101031.41;10302269;28;20495;-70
2021/09/30 08:01:12;;;;;;;10.98;1.90;;;;;;;11.35;57.30;101026.72;10301256;28;20068;-70
2021/09/30 08:06:14;;;;;;;9.75;2.10;;;;;;;11.63;56.83;101029.75;10316915;28;20090;-71
2021/09/30 08:11:30;;;;;;;6.63;2.92;;;;;;;11.92;56.06;101039.72;10305026;28;20559;-69
2021/09/30 08:16:32;;;;;;;6.32;1.95;;;;;;;12.15;55.38;101031.56;10308526;28;20054;-71
2021/09/30 08:21:36;;;;;;;8.18;1.90;;;;;;;12.48;54.74;101035.19;10307198;28;20057;-70
2021/09/30 08:26:43;;;;;;;5.00;2.08;;;;;;;12.88;54.26;101031.41;10324363;28;20049;-70
2021/09/30 08:31:46;;;;;;;11.30;3.70;;;;;;;13.12;53.75;101042.41;10309253;28;20094;-69
2021/09/30 08:36:48;;;;;;;9.15;3.20;;;;;;;13.21;53.17;101037.50;10308253;28;20053;-69
2021/09/30 08:41:49;;;;;;;10.00;4.45;;;;;;;13.55;52.78;101028.69;10306937;28;20525;-69
2021/09/30 08:46:51;;;;;;;9.13;4.50;;;;;;;13.70;52.51;101019.94;10308142;28;20065;-73
2021/09/30 08:51:53;;;;;;;8.02;2.15;;;;;;;13.83;51.67;101017.50;10308980;28;20046;-77
2021/09/30 08:56:55;;;;;;;5.88;1.75;;;;;;;14.16;51.14;101016.44;10308331;28;20120;-78
2021/09/30 09:02:14;;;;;;;7.28;1.73;;;;;;;14.46;49.60;101016.44;10299027;28;20050;-78
2021/09/30 09:07:30;;;;;;;5.93;1.70;;;;;;;14.61;48.88;101012.09;10303103;28;20043;-77
2021/09/30 09:12:31;;;;;;;6.82;1.75;;;;;;;14.56;49.89;101015.84;10306542;28;20160;-78
2021/09/30 09:17:34;;;;;;;6.40;1.65;;;;;;;14.52;49.56;101011.72;10304470;28;20535;-79
2021/09/30 09:22:37;;;;;;;4.65;1.70;;;;;;;14.39;50.10;101023.03;10304838;28;20124;-80
2021/09/30 09:27:44;;;;;;;6.85;1.70;;;;;;;14.39;49.00;101015.13;10305600;28;20133;-78
2021/09/30 09:33:05;;;;;;;8.85;1.90;;;;;;;14.72;48.67;101022.81;10306144;28;20593;-77
2021/09/30 09:38:09;;;;;;;5.93;1.67;;;;;;;15.22;48.18;101023.25;10305108;28;20611;-77
2021/09/30 09:43:47;;;;;;;7.85;1.98;;;;;;;15.25;46.12;101017.78;10305939;28;20042;-77
2021/09/30 09:49:05;;;;;;;5.57;1.65;;;;;;;15.38;46.66;101008.19;10254951;28;20054;-77
2021/09/30 09:54:09;;;;;;;11.70;1.80;;;;;;;15.78;45.58;101007.38;10305129;28;20051;-77
2021/09/30 09:59:11;;;;;;;7.13;1.65;;;;;;;15.86;45.12;100999.81;10303568;28;20423;-77
2021/09/30 10:04:14;;;;;;;7.43;1.90;;;;;;;15.76;44.71;100990.81;10301668;28;20050;-77
2021/09/30 10:09:16;;;;;;;6.00;1.67;;;;;;;15.77;44.52;100997.78;10301505;28;20055;-77
2021/09/30 10:14:18;;;;;;;7.60;1.65;;;;;;;15.82;45.00;100993.03;10302223;28;20042;-77
2021/09/30 10:19:25;;;;;;;7.35;1.70;;;;;;;15.99;43.70;100989.31;10303753;28;20105;-78
2021/09/30 10:24:27;;;;;;;9.45;1.70;;;;;;;15.98;43.52;100985.81;10303024;28;20050;-78
2021/09/30 10:29:43;;;;;;;7.45;1.75;;;;;;;16.10;42.62;100985.03;10302629;28;20421;-78
2021/09/30 10:34:55;;;;;;;6.18;1.50;;;;;;;16.30;42.75;100972.31;10302800;28;20046;-77
2021/09/30 10:40:19;;;;;;;6.43;1.73;;;;;;;16.26;41.82;100965.53;10317269;28;20108;-77
2021/09/30 10:45:24;;;;;;;6.53;1.58;;;;;;;16.41;42.62;100964.50;10303361;28;20137;-78
2021/09/30 10:50:44;;;;;;;7.90;1.48;;;;;;;15.75;42.22;100961.91;10317302;28;20228;-78
2021/09/30 10:55:46;;;;;;;7.60;1.50;;;;;;;15.89;42.46;100959.22;10317010;28;20502;-78
2021/09/30 11:00:50;;;;;;;5.57;1.40;;;;;;;15.94;42.45;100952.69;10296645;28;20054;-80
2021/09/30 11:06:07;;;;;;;6.35;1.20;;;;;;;15.89;41.00;100954.78;10299174;28;20108;-79
2021/09/30 11:11:11;;;;;;;4.38;1.38;;;;;;;15.95;41.60;100948.25;10316941;28;20252;-80
2021/09/30 11:16:18;;;;;;;3.85;1.40;;;;;;;16.08;40.34;100955.25;10300258;28;20058;-79
2021/09/30 11:21:31;;;;;;;6.32;1.50;;;;;;;15.77;41.38;100954.72;10300053;28;20058;-79
2021/09/30 11:26:40;;;;;;;5.65;1.60;;;;;;;15.52;40.81;100955.47;10297108;28;20213;-79
2021/09/30 11:31:42;;;;;;;5.20;1.40;;;;;;;15.64;41.74;100944.13;10301891;28;20064;-80
2021/09/30 11:36:44;;;;;;;6.10;1.88;;;;;;;15.85;41.20;100944.53;10300354;28;20136;-81
2021/09/30 11:41:47;;;;;;;4.55;1.30;;;;;;;16.08;40.04;100938.59;10300918;28;20056;-81
2021/09/30 11:46:51;;;;;;;4.15;1.20;;;;;;;16.08;39.63;100939.41;10303644;28;20351;-81
2021/09/30 11:51:55;;;;;;;5.60;1.55;;;;;;;16.19;39.09;100925.50;10309862;28;20061;-81
2021/09/30 11:56:57;;;;;;;4.65;1.27;;;;;;;16.01;39.34;100919.69;10309841;28;20158;-82
2021/09/30 12:02:05;;;;;;;5.30;1.30;;;;;;;15.60;39.58;100921.53;10307210;28;20418;-80
2021/09/30 12:07:20;;;;;;;4.53;1.17;;;;;;;15.36;38.86;100912.53;10305721;28;20061;-74
2021/09/30 12:12:29;;;;;;;4.05;1.23;;;;;;;15.47;37.79;100915.31;10309546;28;20133;-83
2021/09/30 12:17:35;;;;;;;5.65;1.17;;;;;;;15.57;39.02;100905.91;10308558;28;20186;-82
2021/09/30 12:22:50;;;;;;;3.50;1.25;;;;;;;15.55;38.66;100897.25;10308576;28;20085;-84
2021/09/30 12:27:56;;;;;;;3.92;1.30;;;;;;;15.77;38.45;100894.94;10309247;28;20054;-82
2021/09/30 12:33:03;;;;;;;3.10;1.20;;;;;;;16.04;37.83;100890.44;10309109;28;20455;-81
2021/09/30 12:38:13;;;;;;;4.13;1.40;;;;;;;16.24;38.13;100889.94;10305793;28;20058;-83
2021/09/30 12:43:26;;;;;;;5.88;1.42;;;;;;;16.59;37.81;100870.88;10307000;28;20050;-84
2021/09/30 12:48:30;;;;;;;4.72;1.38;;;;;;;16.94;37.84;100861.28;10306589;28;20422;-81
2021/09/30 12:53:41;;;;;;;6.53;1.50;;;;;;;17.12;35.78;100870.53;10304310;28;20050;-82
2021/09/30 12:58:46;;;;;;;6.95;1.48;;;;;;;17.27;35.10;100874.72;10306121;28;20117;-82
2021/09/30 13:04:06;;;;;;;4.05;1.30;;;;;;;17.21;34.44;100861.09;10306976;28;20133;-81
2021/09/30 13:09:25;;;;;;;5.13;1.42;;;;;;;17.30;34.60;100853.31;10304999;28;20053;-80
2021/09/30 13:14:44;;;;;;;2.70;1.25;;;;;;;17.37;33.84;100844.03;10307201;28;20483;-80
2021/09/30 13:20:08;;;;;;;4.13;1.27;;;;;;;17.27;34.93;100845.63;10306789;28;20062;-81
2021/09/30 13:25:16;;;;;;;4.43;1.30;;;;;;;17.39;35.03;100850.06;10306637;28;20039;-80
2021/09/30 13:30:26;;;;;;;5.38;1.40;;;;;;;17.51;35.59;100828.00;10301863;28;20050;-81
2021/09/30 13:35:31;;;;;;;5.43;1.50;;;;;;;17.80;34.83;100825.81;10300929;28;20058;-81
2021/09/30 13:40:33;;;;;;;3.53;1.30;;;;;;;17.92;34.34;100824.03;10306919;28;20379;-82
2021/09/30 13:45:35;;;;;;;5.65;1.40;;;;;;;17.88;33.46;100826.06;10304872;28;20117;-80
2021/09/30 13:50:37;;;;;;;3.70;1.13;;;;;;;17.59;34.23;100824.78;10306758;28;20101;-80
2021/09/30 13:55:38;;;;;;;3.75;1.20;;;;;;;17.34;34.80;100822.28;10304280;28;20072;-81
2021/09/30 14:00:40;;;;;;;5.32;1.35;;;;;;;16.88;35.50;100816.78;10300797;28;20058;-81
2021/09/30 14:05:42;;;;;;;5.50;1.50;;;;;;;16.77;35.78;100809.63;10302829;28;20892;-81
2021/09/30 14:10:44;;;;;;;5.70;1.50;;;;;;;16.70;36.62;100799.63;10302608;28;20069;-80
2021/09/30 14:15:46;;;;;;;4.78;1.30;;;;;;;16.64;37.10;100800.91;10302606;28;20056;-79
2021/09/30 14:20:48;;;;;;;4.90;1.38;;;;;;;16.69;36.98;100806.69;10304624;28;20515;-81
2021/09/30 14:25:50;;;;;;;4.40;1.60;;;;;;;16.49;36.83;100803.81;10300725;28;20050;-80
2021/09/30 14:30:55;;;;;;;5.88;1.45;;;;;;;16.47;36.77;100797.78;10303422;28;20051;-80
2021/09/30 14:35:57;;;;;;;3.55;1.27;;;;;;;16.45;36.87;100794.38;10304632;28;20095;-80
2021/09/30 14:41:00;;;;;;;4.80;1.45;;;;;;;16.41;37.05;100782.31;10302874;28;20089;-79
2021/09/30 14:46:03;;;;;;;4.25;1.60;;;;;;;16.09;37.33;100780.16;10303617;28;20050;-80
2021/09/30 14:51:07;;;;;;;4.30;1.50;;;;;;;16.02;37.32;100785.94;10319285;28;20054;-79
2021/09/30 14:56:09;;;;;;;5.38;1.50;;;;;;;16.08;37.51;100773.16;10300868;28;20222;-76
2021/09/30 15:01:12;;;;;;;6.03;1.63;;;;;;;16.02;37.31;100770.09;10299669;28;20076;-76
2021/09/30 15:06:14;;;;;;;3.13;1.25;;;;;;;15.84;37.73;100761.66;10302505;28;20060;-76
2021/09/30 15:11:15;;;;;;;4.53;1.27;;;;;;;15.87;37.98;100766.75;10300924;28;20054;-77
2021/09/30 15:16:19;;;;;;;3.72;1.30;;;;;;;15.72;37.66;100766.91;10301034;28;20153;-76
2021/09/30 15:21:24;;;;;;;4.55;1.27;;;;;;;15.87;37.96;100752.69;10304629;28;20050;-77
2021/09/30 15:26:27;;;;;;;6.05;1.58;;;;;;;15.87;37.55;100758.84;10310514;28;20517;-76
2021/09/30 15:31:30;;;;;;;4.38;1.70;;;;;;;15.89;37.78;100749.03;10309814;28;20326;-76
2021/09/30 15:36:32;;;;;;;8.40;3.38;;;;;;;15.87;38.03;100744.78;10309522;28;20062;-77
2021/09/30 15:41:35;;;;;;;11.13;2.10;;;;;;;15.75;37.83;100743.84;10309959;28;20113;-76
2021/09/30 15:46:37;;;;;;;8.52;2.70;;;;;;;15.60;38.67;100738.75;10309788;28;20387;-76
2021/09/30 15:51:39;;;;;;;6.05;2.13;;;;;;;15.57;39.39;100745.06;10310204;28;20046;-77
2021/09/30 15:56:41;;;;;;;8.90;2.58;;;;;;;15.59;39.55;100745.81;10291788;28;20513;-77
2021/09/30 16:01:43;;;;;;;4.65;1.55;;;;;;;15.60;39.99;100736.97;10309165;28;20076;-76
2021/09/30 16:06:45;;;;;;;3.80;1.30;;;;;;;15.59;40.98;100731.81;10309439;28;20384;-76
2021/09/30 16:11:46;;;;;;;4.05;1.30;;;;;;;15.52;40.43;100728.72;10306611;28;20875;-77
2021/09/30 16:16:48;;;;;;;3.80;1.38;;;;;;;15.41;41.65;100732.06;10321507;28;20042;-77
2021/09/30 16:21:51;;;;;;;5.57;1.60;;;;;;;15.41;42.00;100732.06;10308599;28;20128;-77
2021/09/30 16:26:54;;;;;;;4.53;1.67;;;;;;;15.36;42.72;100735.94;10307313;28;20052;-77
2021/09/30 16:31:56;;;;;;;8.32;1.80;;;;;;;15.29;43.24;100732.03;10306981;28;20773;-77
2021/09/30 16:36:58;;;;;;;5.47;1.70;;;;;;;15.19;43.89;100723.03;10308249;28;20400;-74
2021/09/30 16:42:00;;;;;;;5.07;1.90;;;;;;;15.12;43.93;100725.22;10307175;28;20054;-77
2021/09/30 16:47:03;;;;;;;6.53;2.03;;;;;;;15.01;44.67;100717.19;10308620;28;20056;-77
2021/09/30 16:52:05;;;;;;;6.75;1.73;;;;;;;14.82;45.58;100723.78;10307194;28;20141;-77
2021/09/30 16:57:07;;;;;;;5.68;1.55;;;;;;;14.72;45.26;100714.75;10322540;28;20056;-77
2021/09/30 17:02:10;;;;;;;4.95;1.55;;;;;;;14.58;45.83;100732.28;10306148;28;20077;-77
2021/09/30 17:07:16;;;;;;;4.32;1.50;;;;;;;14.48;46.18;100739.06;10306002;28;20050;-77
2021/09/30 17:12:18;;;;;;;4.22;1.50;;;;;;;14.37;46.68;100740.69;10264671;28;20047;-77
2021/09/30 17:17:21;;;;;;;5.72;2.10;;;;;;;14.28;48.04;100735.97;10265893;28;20051;-70
2021/09/30 17:22:23;;;;;;;4.72;2.08;;;;;;;14.18;49.35;100740.13;10280077;28;20057;-68
2021/09/30 17:27:24;;;;;;;4.55;1.63;;;;;;;14.06;49.15;100731.19;10278363;28;20503;-67
2021/09/30 17:32:26;;;;;;;6.15;2.00;;;;;;;14.00;49.74;100728.94;10261068;28;20478;-67
2021/09/30 17:37:29;;;;;;;5.57;2.17;;;;;;;13.92;50.56;100728.56;10264454;28;20521;-67
2021/09/30 17:42:32;;;;;;;4.88;1.77;;;;;;;13.86;50.41;100735.97;10262888;28;20051;-67
2021/09/30 17:47:35;;;;;;;4.32;1.48;;;;;;;13.76;50.16;100733.03;10264744;28;20333;-66
2021/09/30 17:52:37;;;;;;;6.05;1.90;;;;;;;13.70;50.72;100734.25;10264989;28;20051;-67
2021/09/30 17:57:41;;;;;;;4.25;1.85;;;;;;;13.67;51.12;100723.94;10264385;28;20482;-67
2021/09/30 18:02:42;;;;;;;5.05;1.48;;;;;;;13.65;51.21;100727.59;10263726;28;20145;-68
2021/09/30 18:07:44;;;;;;;6.28;1.55;;;;;;;13.62;51.49;100723.38;10265857;28;20054;-68
2021/09/30 18:12:47;;;;;;;3.50;1.70;;;;;;;13.60;51.83;100724.38;10304841;28;20454;-68
2021/09/30 18:17:53;;;;;;;7.15;2.17;;;;;;;13.54;52.35;100724.75;10303296;28;20046;-67
2021/09/30 18:22:55;;;;;;;8.88;3.60;;;;;;;13.48;52.60;100730.38;10319304;28;20056;-67
2021/09/30 18:27:56;;;;;;;7.65;2.50;;;;;;;13.39;53.07;100728.28;10304082;28;20050;-68
2021/09/30 18:32:58;;;;;;;5.55;2.70;;;;;;;13.28;53.41;100730.66;10303961;28;20149;-67
2021/09/30 18:38:00;;;;;;;8.57;3.28;;;;;;;13.12;54.05;100729.84;10304594;28;20400;-68
2021/09/30 18:43:02;;;;;;;4.82;2.20;;;;;;;12.89;54.18;100718.03;10304543;28;20050;-67
2021/09/30 18:48:04;;;;;;;6.47;2.10;;;;;;;12.70;54.90;100717.41;10303256;28;20059;-67
2021/09/30 18:53:05;;;;;;;6.57;2.20;;;;;;;12.55;55.54;100719.09;10303793;28;20560;-68
2021/09/30 18:58:07;;;;;;;5.55;2.00;;;;;;;12.48;55.95;100716.88;10304575;28;20050;-67
2021/09/30 19:03:12;;;;;;;5.05;1.70;;;;;;;12.46;56.26;100718.72;10302139;28;20726;-68
2021/09/30 19:08:17;;;;;;;7.32;1.95;;;;;;;12.42;56.33;100720.69;10302325;28;20089;-68
2021/09/30 19:13:19;;;;;;;5.40;2.92;;;;;;;12.36;56.82;100717.56;10302787;28;20057;-68
2021/09/30 19:18:27;;;;;;;13.10;4.00;;;;;;;12.28;57.50;100712.72;10287302;28;20486;-68
2021/09/30 19:23:33;;;;;;;7.40;3.97;;;;;;;12.12;57.24;100710.06;10318014;28;20054;-68
2021/09/30 19:28:35;;;;;;;7.68;2.95;;;;;;;12.00;57.57;100699.38;10301826;28;20426;-68
2021/09/30 19:33:39;;;;;;;6.85;2.63;;;;;;;11.84;57.97;100698.50;10302893;28;20483;-68
2021/09/30 19:38:42;;;;;;;7.55;2.60;;;;;;;11.69;58.09;100700.16;10302595;28;20061;-69
2021/09/30 19:43:43;;;;;;;7.80;2.17;;;;;;;11.59;58.48;100704.19;10301265;28;20234;-68
2021/09/30 19:48:45;;;;;;;7.88;3.00;;;;;;;11.42;58.58;100705.97;10301487;28;20137;-68
2021/09/30 19:53:48;;;;;;;6.75;2.90;;;;;;;11.24;59.10;100711.22;10302714;28;20046;-69
2021/09/30 19:58:50;;;;;;;7.13;2.97;;;;;;;11.15;59.14;100709.03;10301759;28;20062;-68
2021/09/30 20:03:52;;;;;;;4.63;2.40;;;;;;;11.10;59.64;100711.06;10301684;28;20050;-68
2021/09/30 20:08:54;;;;;;;4.70;2.20;;;;;;;11.06;59.61;100706.88;10305697;28;20097;-68
2021/09/30 20:13:56;;;;;;;8.48;2.20;;;;;;;11.03;59.85;100698.31;10309154;28;20054;-68
2021/09/30 20:18:58;;;;;;;5.28;2.00;;;;;;;11.01;60.09;100693.13;10309207;28;20052;-68
2021/09/30 20:24:00;;;;;;;6.82;2.20;;;;;;;11.00;59.93;100695.84;10309944;28;20522;-68
2021/09/30 20:29:05;;;;;;;6.18;2.05;;;;;;;10.98;60.05;100695.91;10322525;28;20141;-68
2021/09/30 20:34:08;;;;;;;4.47;1.85;;;;;;;10.93;60.13;100687.44;10308082;28;20106;-68
2021/09/30 20:39:10;;;;;;;6.72;2.10;;;;;;;10.83;60.07;100696.66;10308655;28;20050;-68
2021/09/30 20:44:12;;;;;;;6.13;2.13;;;;;;;10.68;60.44;100700.03;10305761;28;20042;-69
2021/09/30 20:49:17;;;;;;;5.78;1.73;;;;;;;10.72;60.56;100690.25;10304193;28;20066;-68
2021/09/30 20:54:19;;;;;;;7.18;2.45;;;;;;;10.76;60.54;100686.56;10305868;28;20050;-68
2021/09/30 20:59:21;;;;;;;5.90;2.10;;;;;;;10.78;60.54;100689.97;10305982;28;20050;-69
2021/09/30 21:04:24;;;;;;;8.63;2.50;;;;;;;10.69;60.42;100688.63;10300084;28;20462;-68
2021/09/30 21:09:25;;;;;;;5.70;2.28;;;;;;;10.65;60.49;100691.47;10304528;28;20077;-68
2021/09/30 21:14:27;;;;;;;6.47;2.20;;;;;;;10.61;60.75;100696.00;10304119;28;20064;-68
2021/09/30 21:19:29;;;;;;;5.35;2.35;;;;;;;10.61;60.61;100689.91;10303988;28;20063;-68
2021/09/30 21:24:30;;;;;;;5.53;2.10;;;;;;;10.57;60.78;100685.75;10305951;28;20443;-68
2021/09/30 21:29:35;;;;;;;5.15;1.90;;;;;;;10.57;60.85;100685.75;10304674;28;20050;-68
2021/09/30 21:34:38;;;;;;;4.88;2.10;;;;;;;10.56;60.74;100684.06;10304035;28;20050;-68
2021/09/30 21:39:40;;;;;;;8.07;2.20;;;;;;;10.46;60.97;100684.50;10304035;28;20122;-68
2021/09/30 21:44:43;;;;;;;7.22;2.30;;;;;;;10.43;61.16;100678.56;10304841;28;20085;-68
2021/09/30 21:49:45;;;;;;;9.07;2.60;;;;;;;10.40;61.26;100674.31;10318511;28;20129;-67
2021/09/30 21:54:46;;;;;;;6.72;2.53;;;;;;;10.15;61.39;100678.16;10302265;28;20053;-67
2021/09/30 21:59:51;;;;;;;6.95;2.25;;;;;;;10.02;61.91;100669.19;10303410;28;20054;-67
2021/09/30 22:04:53;;;;;;;6.43;2.30;;;;;;;10.09;61.70;100668.00;10303256;28;20046;-68
2021/09/30 22:09:55;;;;;;;7.30;2.10;;;;;;;10.15;61.83;100672.94;10303332;28;20302;-67
2021/09/30 22:14:56;;;;;;;5.45;2.08;;;;;;;10.19;61.67;100670.13;10301741;28;20046;-67
2021/09/30 22:19:58;;;;;;;5.35;2.38;;;;;;;10.19;61.55;100671.88;10303244;28;20517;-67
2021/09/30 22:25:01;;;;;;;5.90;2.03;;;;;;;10.12;61.84;100660.00;10301820;28;20054;-68
2021/09/30 22:30:04;;;;;;;6.75;2.28;;;;;;;10.03;61.59;100658.69;10301794;28;20607;-67
2021/09/30 22:35:11;;;;;;;6.35;2.10;;;;;;;9.71;62.18;100656.66;10301757;28;20058;-67
2021/09/30 22:40:15;;;;;;;7.63;2.35;;;;;;;9.56;62.65;100670.38;10301116;28;20529;-67
2021/09/30 22:45:17;;;;;;;8.20;2.20;;;;;;;9.51;62.75;100660.13;10301719;28;20346;-68
2021/09/30 22:50:19;;;;;;;5.25;2.30;;;;;;;9.44;62.74;100650.84;10301979;28;20525;-68
2021/09/30 22:55:22;;;;;;;5.80;2.50;;;;;;;9.41;62.53;100651.00;10300615;28;20060;-67
2021/09/30 23:00:24;;;;;;;10.15;2.38;;;;;;;9.38;62.94;100655.50;10301501;28;20051;-67
2021/09/30 23:05:27;;;;;;;9.18;2.22;;;;;;;9.29;62.82;100656.75;10299956;28;20414;-67
2021/09/30 23:10:29;;;;;;;5.50;2.30;;;;;;;9.13;63.22;100650.50;10301653;28;20056;-67
2021/09/30 23:15:30;;;;;;;5.18;2.17;;;;;;;9.15;63.34;100642.59;10301527;28;20140;-67
2021/09/30 23:20:32;;;;;;;7.47;2.55;;;;;;;9.13;63.46;100634.84;10300822;28;20042;-69
2021/09/30 23:25:34;;;;;;;6.95;2.35;;;;;;;9.09;63.32;100632.41;10301457;28;20116;-69
2021/09/30 23:30:36;;;;;;;5.43;2.20;;;;;;;8.90;63.74;100637.56;10300038;28;20046;-69
2021/09/30 23:35:38;;;;;;;7.03;2.10;;;;;;;8.79;64.09;100634.56;10299403;28;20056;-69
2021/09/30 23:40:40;;;;;;;4.68;2.20;;;;;;;8.73;64.12;100629.56;10301566;28;20046;-69
2021/09/30 23:45:42;;;;;;;4.93;2.10;;;;;;;8.72;64.08;100625.28;10307753;28;20053;-68
2021/09/30 23:50:43;;;;;;;6.18;2.13;;;;;;;8.71;64.18;100618.34;10310342;28;20050;-68
2021/09/30 23:55:45;;;;;;;6.35;2.55;;;;;;;8.70;64.06;100614.06;10310292;28;20048;-69
