Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:50;;;;;;;4.05;2.85;;;1.20;74.90;;;;;;5016105;28;20445;-73
2020/12/25 00:04:17;;;;;;;3.50;2.50;;;1.20;74.90;;;;;;5018462;28;20700;-74
2020/12/25 00:06:43;;;;;;;3.38;2.75;;;1.10;74.90;;;;;;5023750;28;20053;-74
2020/12/25 00:09:11;;;;;;;2.97;2.28;;;1.20;75.20;;;;;;5018515;28;20080;-73
2020/12/25 00:11:38;;;;;;;3.03;2.40;;;1.20;75.00;;;;;;5014226;28;20049;-73
2020/12/25 00:14:05;;;;;;;3.42;2.50;;;1.10;74.90;;;;;;5026074;28;20081;-71
2020/12/25 00:16:32;;;;;;;3.17;2.28;;;1.20;75.30;;;;;;5012715;28;20053;-72
2020/12/25 00:19:00;;;;;;;2.50;2.05;;;1.20;75.00;;;;;;5019912;28;20057;-73
2020/12/25 00:21:27;;;;;;;2.28;1.70;;;1.20;75.30;;;;;;5017498;28;20050;-72
2020/12/25 00:23:54;;;;;;;2.67;2.03;;;1.20;75.20;;;;;;5013150;28;20046;-73
2020/12/25 00:26:22;;;;;;;2.72;1.98;;;1.20;75.40;;;;;;5013812;28;20065;-72
2020/12/25 00:28:48;;;;;;;2.55;1.98;;;1.20;75.20;;;;;;5015387;28;20056;-72
2020/12/25 00:31:26;;;;;;;3.08;2.00;;;1.20;75.20;;;;;;5020075;28;20705;-73
2020/12/25 00:33:54;;;;;;;4.65;1.90;;;1.10;75.10;;;;;;5018917;28;20086;-72
2020/12/25 00:36:26;;;;;;;2.90;2.08;;;1.10;75.20;;;;;;5019716;28;20052;-71
2020/12/25 00:38:53;;;;;;;3.03;1.83;;;1.00;75.30;;;;;;5022392;28;20050;-71
2020/12/25 00:41:20;;;;;;;3.05;2.25;;;1.00;75.50;;;;;;5020896;28;20515;-74
2020/12/25 00:43:47;;;;;;;3.30;2.47;;;1.10;75.80;;;;;;5018567;28;20045;-73
2020/12/25 00:46:15;;;;;;;4.63;2.60;;;1.10;75.60;;;;;;5021802;28;20064;-73
2020/12/25 00:48:42;;;;;;;4.68;3.20;;;1.00;75.60;;;;;;5021799;28;20088;-73
2020/12/25 00:51:13;;;;;;;5.10;3.50;;;1.00;75.70;;;;;;5017377;28;20385;-73
2020/12/25 00:53:42;;;;;;;5.28;3.63;;;1.10;75.80;;;;;;5017282;28;20057;-75
2020/12/25 00:56:09;;;;;;;6.28;4.38;;;1.10;75.90;;;;;;5017329;28;20046;-74
2020/12/25 00:58:36;;;;;;;6.30;4.45;;;1.10;75.70;;;;;;5017288;28;20056;-73
2020/12/25 01:01:03;;;;;;;6.10;4.28;;;1.10;75.50;;;;;;5022818;28;20054;-73
2020/12/25 01:03:31;;;;;;;4.88;3.53;;;1.10;75.80;;;;;;5021804;28;20062;-73
2020/12/25 01:05:57;;;;;;;7.45;4.40;;;1.10;75.70;;;;;;5014029;28;20056;-72
2020/12/25 01:08:24;;;;;;;7.38;4.70;;;1.10;75.60;;;;;;5024413;28;20128;-73
2020/12/25 01:10:52;;;;;;;6.22;3.88;;;1.00;75.40;;;;;;5019309;28;20048;-75
2020/12/25 01:13:19;;;;;;;5.90;4.32;;;1.10;75.60;;;;;;5023816;28;20060;-72
2020/12/25 01:15:45;;;;;;;4.50;2.90;;;1.10;75.60;;;;;;5017824;28;20496;-73
2020/12/25 01:18:12;;;;;;;5.72;3.33;;;1.20;75.80;;;;;;5018258;28;20049;-73
2020/12/25 01:20:39;;;;;;;4.32;2.97;;;1.20;75.80;;;;;;5022250;28;20049;-73
2020/12/25 01:23:06;;;;;;;4.85;3.35;;;1.20;75.90;;;;;;5023548;28;20060;-73
2020/12/25 01:25:33;;;;;;;4.53;3.05;;;1.20;75.70;;;;;;5018754;28;20041;-74
2020/12/25 01:28:00;;;;;;;4.13;3.28;;;1.10;74.90;;;;;;5012519;28;20064;-74
2020/12/25 01:30:27;;;;;;;3.88;3.38;;;1.10;74.90;;;;;;5009274;28;20048;-74
2020/12/25 01:32:54;;;;;;;6.13;3.78;;;1.10;74.70;;;;;;5016578;28;20058;-75
2020/12/25 01:35:21;;;;;;;5.15;4.05;;;1.20;75.20;;;;;;5008337;28;20057;-75
2020/12/25 01:37:47;;;;;;;5.13;4.22;;;1.20;74.90;;;;;;5022359;28;20050;-73
2020/12/25 01:40:14;;;;;;;7.32;5.20;;;1.20;75.00;;;;;;5014425;28;20053;-74
2020/12/25 01:42:41;;;;;;;6.63;5.25;;;1.20;74.90;;;;;;5014903;28;20424;-74
2020/12/25 01:45:08;;;;;;;7.25;5.30;;;1.20;74.80;;;;;;5014057;28;20116;-76
2020/12/25 01:47:50;;;;;;;9.23;6.47;;;1.30;75.10;;;;;;5015206;28;20053;-74
2020/12/25 01:50:18;;;;;;;8.88;6.47;;;1.30;74.90;;;;;;5011709;28;20068;-75
2020/12/25 01:52:46;;;;;;;8.75;6.35;;;1.30;74.90;;;;;;5013794;28;20054;-75
2020/12/25 01:55:16;;;;;;;8.73;6.70;;;1.40;75.10;;;;;;5011846;28;20083;-75
2020/12/25 01:57:43;;;;;;;8.45;6.47;;;1.40;75.10;;;;;;5013049;28;20042;-76
2020/12/25 02:00:11;;;;;;;9.30;6.93;;;1.50;75.20;;;;;;5012287;28;20050;-76
2020/12/25 02:02:37;;;;;;;10.82;7.55;;;1.50;75.20;;;;;;5015588;28;20053;-75
2020/12/25 02:05:04;;;;;;;9.07;7.00;;;1.50;75.50;;;;;;5011249;28;20049;-75
2020/12/25 02:07:31;;;;;;;9.32;6.57;;;1.50;75.30;;;;;;5015232;28;20052;-75
2020/12/25 02:09:58;;;;;;;13.93;8.68;;;1.50;75.20;;;;;;5011887;28;20057;-75
2020/12/25 02:12:25;;;;;;;13.93;8.18;;;1.60;75.60;;;;;;5016775;28;20053;-76
2020/12/25 02:14:52;;;;;;;13.07;8.30;;;1.60;75.30;;;;;;5008300;28;20058;-76
2020/12/25 02:17:20;;;;;;;14.18;8.65;;;1.70;75.80;;;;;;5012315;28;20077;-75
2020/12/25 02:19:47;;;;;;;12.07;8.07;;;1.70;75.30;;;;;;5009523;28;20424;-75
2020/12/25 02:22:14;;;;;;;13.43;7.82;;;1.70;75.00;;;;;;5014715;28;20046;-76
2020/12/25 02:24:41;;;;;;;12.07;7.88;;;1.80;75.30;;;;;;5012684;28;20697;-75
2020/12/25 02:27:08;;;;;;;13.82;8.82;;;1.80;75.30;;;;;;5010829;28;20056;-76
2020/12/25 02:29:35;;;;;;;13.52;9.43;;;1.90;75.10;;;;;;5011094;28;20056;-76
2020/12/25 02:32:02;;;;;;;14.95;8.13;;;1.90;75.30;;;;;;5015777;28;20393;-76
2020/12/25 02:34:29;;;;;;;13.75;7.18;;;1.90;74.80;;;;;;5010653;28;20614;-76
2020/12/25 02:36:55;;;;;;;13.88;8.00;;;1.90;74.80;;;;;;5016878;28;20522;-75
2020/12/25 02:39:23;;;;;;;11.88;7.90;;;1.90;75.50;;;;;;5015040;28;20068;-75
2020/12/25 02:41:50;;;;;;;12.65;8.10;;;1.90;75.30;;;;;;5006280;28;20054;-76
2020/12/25 02:44:16;;;;;;;14.10;8.95;;;1.90;75.50;;;;;;5009344;28;20058;-75
2020/12/25 02:46:43;;;;;;;11.75;7.78;;;2.00;75.60;;;;;;5010741;28;20568;-76
2020/12/25 02:49:10;;;;;;;15.57;9.10;;;2.00;75.40;;;;;;5012256;28;20058;-74
2020/12/25 02:51:37;;;;;;;13.43;8.38;;;2.00;74.60;;;;;;5010998;28;20416;-76
2020/12/25 02:54:04;;;;;;;15.77;8.77;;;2.00;74.70;;;;;;5010385;28;20629;-74
2020/12/25 02:56:31;;;;;;;18.42;8.48;;;2.00;74.90;;;;;;5010037;28;20046;-74
2020/12/25 02:58:58;;;;;;;15.50;7.85;;;2.10;75.10;;;;;;5013914;28;20050;-73
2020/12/25 03:01:25;;;;;;;15.38;9.65;;;2.10;74.10;;;;;;5018191;28;20455;-74
2020/12/25 03:03:52;;;;;;;14.38;8.85;;;2.10;74.80;;;;;;5015604;28;20132;-74
2020/12/25 03:06:18;;;;;;;13.93;9.63;;;2.10;74.10;;;;;;5016020;28;20049;-73
2020/12/25 03:08:45;;;;;;;15.80;8.45;;;2.10;74.10;;;;;;5016211;28;20180;-73
2020/12/25 03:11:12;;;;;;;13.25;8.55;;;2.10;73.80;;;;;;5018501;28;20057;-71
2020/12/25 03:13:40;;;;;;;12.48;7.60;;;2.20;74.20;;;;;;5021473;28;20042;-72
2020/12/25 03:16:06;;;;;;;16.40;8.82;;;2.20;73.90;;;;;;5021151;28;20052;-71
2020/12/25 03:18:33;;;;;;;14.77;8.18;;;2.20;73.20;;;;;;5025940;28;20045;-71
2020/12/25 03:21:00;;;;;;;15.23;8.38;;;2.20;72.50;;;;;;5020002;28;20049;-71
2020/12/25 03:23:27;;;;;;;14.38;8.75;;;2.20;73.50;;;;;;5022504;28;20096;-71
2020/12/25 03:25:54;;;;;;;13.35;8.27;;;2.30;72.20;;;;;;5018774;28;20046;-72
2020/12/25 03:28:20;;;;;;;13.38;8.07;;;2.20;71.90;;;;;;5021194;28;20054;-71
2020/12/25 03:30:48;;;;;;;17.75;8.75;;;2.30;73.20;;;;;;5018178;28;20042;-72
2020/12/25 03:33:15;;;;;;;16.98;9.13;;;2.30;71.90;;;;;;5018495;28;20053;-71
2020/12/25 03:35:50;;;;;;;14.60;8.25;;;2.20;71.80;;;;;;5013070;28;20054;-72
2020/12/25 03:38:17;;;;;;;14.40;9.02;;;2.20;71.80;;;;;;5019566;28;20046;-71
2020/12/25 03:40:44;;;;;;;13.68;8.65;;;2.30;71.60;;;;;;5015596;28;20091;-71
2020/12/25 03:43:11;;;;;;;15.35;8.50;;;2.30;71.90;;;;;;5018325;28;20046;-74
2020/12/25 03:45:38;;;;;;;13.48;8.45;;;2.20;71.80;;;;;;5013685;28;20061;-71
2020/12/25 03:48:05;;;;;;;12.98;7.70;;;2.30;73.20;;;;;;5016951;28;20509;-73
2020/12/25 03:50:32;;;;;;;16.38;8.75;;;2.20;72.90;;;;;;5015516;28;20054;-72
2020/12/25 03:52:59;;;;;;;14.05;7.43;;;2.20;73.40;;;;;;5018512;28;20041;-72
2020/12/25 03:55:25;;;;;;;14.48;7.60;;;2.30;74.30;;;;;;5013596;28;20045;-71
2020/12/25 03:57:52;;;;;;;12.50;7.90;;;2.30;74.00;;;;;;5014436;28;20049;-72
2020/12/25 04:00:19;;;;;;;14.68;8.68;;;2.20;73.70;;;;;;5018089;28;20058;-72
2020/12/25 04:02:48;;;;;;;12.52;6.85;;;2.20;74.20;;;;;;5016009;28;20054;-69
2020/12/25 04:05:16;;;;;;;12.65;7.68;;;2.20;73.80;;;;;;5012849;28;20052;-72
2020/12/25 04:07:43;;;;;;;13.40;8.50;;;2.20;72.90;;;;;;5016643;28;20403;-69
2020/12/25 04:10:09;;;;;;;12.02;8.15;;;2.30;73.60;;;;;;5015211;28;20161;-72
2020/12/25 04:12:36;;;;;;;12.00;7.13;;;2.20;73.30;;;;;;5013816;28;20053;-71
2020/12/25 04:15:03;;;;;;;11.55;7.40;;;2.30;74.00;;;;;;5011472;28;20070;-71
2020/12/25 04:17:30;;;;;;;13.68;7.35;;;2.20;74.20;;;;;;5011772;28;20053;-72
2020/12/25 04:19:57;;;;;;;10.45;7.05;;;2.20;74.20;;;;;;5012549;28;20049;-72
2020/12/25 04:22:24;;;;;;;12.02;7.32;;;2.20;73.80;;;;;;5013066;28;20042;-71
2020/12/25 04:24:51;;;;;;;12.40;7.10;;;2.20;73.70;;;;;;5009812;28;20058;-71
2020/12/25 04:27:18;;;;;;;13.00;7.47;;;2.20;74.00;;;;;;5013513;28;20045;-74
2020/12/25 04:29:45;;;;;;;11.68;7.40;;;2.10;73.70;;;;;;5012673;28;20068;-72
2020/12/25 04:32:12;;;;;;;12.20;8.10;;;2.10;74.10;;;;;;5014235;28;20038;-70
2020/12/25 04:34:39;;;;;;;12.82;7.63;;;2.10;74.50;;;;;;5013865;28;20057;-69
2020/12/25 04:37:05;;;;;;;13.32;7.95;;;2.10;74.60;;;;;;5015444;28;20050;-69
2020/12/25 04:39:33;;;;;;;12.68;7.95;;;2.10;73.70;;;;;;5011191;28;20058;-69
2020/12/25 04:42:00;;;;;;;14.30;7.68;;;2.10;74.50;;;;;;5015428;28;20056;-70
2020/12/25 04:44:27;;;;;;;11.35;7.03;;;2.10;75.00;;;;;;5010970;28;20522;-74
2020/12/25 04:46:59;;;;;;;13.43;7.82;;;2.10;74.30;;;;;;5015479;28;20045;-70
2020/12/25 04:49:26;;;;;;;13.30;8.13;;;2.10;74.60;;;;;;5012163;28;20046;-69
2020/12/25 04:51:53;;;;;;;12.70;7.80;;;2.10;74.50;;;;;;5021394;28;20054;-71
2020/12/25 04:54:20;;;;;;;12.65;7.80;;;2.10;74.40;;;;;;5011548;28;20042;-70
2020/12/25 04:56:47;;;;;;;12.07;7.55;;;2.10;74.90;;;;;;5017385;28;20050;-69
2020/12/25 04:59:14;;;;;;;13.25;8.15;;;2.10;75.30;;;;;;5018657;28;20400;-71
2020/12/25 05:01:42;;;;;;;15.52;8.30;;;2.10;75.20;;;;;;5017095;28;20053;-73
2020/12/25 05:04:18;;;;;;;12.63;7.57;;;2.10;75.20;;;;;;5016597;28;20054;-70
2020/12/25 05:06:48;;;;;;;13.38;7.65;;;2.10;75.50;;;;;;5017290;28;20053;-70
2020/12/25 05:09:16;;;;;;;13.85;8.13;;;2.10;75.30;;;;;;5012506;28;20419;-70
2020/12/25 05:11:43;;;;;;;14.82;8.68;;;2.10;75.60;;;;;;5013301;28;20060;-70
2020/12/25 05:14:11;;;;;;;13.25;8.57;;;2.10;75.60;;;;;;5014630;28;20045;-71
2020/12/25 05:16:39;;;;;;;13.63;8.75;;;2.10;75.60;;;;;;5006814;28;20100;-72
2020/12/25 05:19:09;;;;;;;13.80;8.43;;;2.10;75.70;;;;;;5010995;28;20411;-70
2020/12/25 05:21:39;;;;;;;13.35;8.18;;;2.00;75.40;;;;;;5011173;28;20049;-70
2020/12/25 05:24:08;;;;;;;13.55;7.93;;;2.00;75.50;;;;;;5019583;28;20394;-70
2020/12/25 05:26:36;;;;;;;14.43;8.77;;;2.00;75.20;;;;;;5017565;28;20053;-71
2020/12/25 05:29:04;;;;;;;16.17;9.57;;;2.00;75.60;;;;;;5020411;28;21304;-70
2020/12/25 05:31:31;;;;;;;15.38;8.93;;;2.00;75.80;;;;;;5015323;28;20045;-71
2020/12/25 05:33:59;;;;;;;15.93;9.73;;;2.00;75.60;;;;;;5008268;28;20061;-70
2020/12/25 05:36:30;;;;;;;14.65;9.27;;;2.00;75.80;;;;;;5008532;28;20048;-73
2020/12/25 05:38:59;;;;;;;17.88;9.30;;;2.00;75.60;;;;;;5011932;28;20134;-69
2020/12/25 05:41:26;;;;;;;15.25;8.93;;;2.10;76.20;;;;;;5007845;28;20046;-70
2020/12/25 05:43:54;;;;;;;16.10;8.90;;;2.10;76.10;;;;;;5007997;28;20049;-71
2020/12/25 05:46:21;;;;;;;16.25;9.35;;;2.10;75.60;;;;;;5007111;28;20057;-72
2020/12/25 05:48:50;;;;;;;15.15;9.70;;;2.10;76.00;;;;;;5011180;28;20049;-72
2020/12/25 05:51:21;;;;;;;18.60;10.20;;;2.20;75.90;;;;;;5013514;28;20757;-71
2020/12/25 05:53:52;;;;;;;17.77;10.05;;;2.10;75.50;;;;;;5016395;28;20053;-70
2020/12/25 05:56:20;;;;;;;15.88;9.73;;;2.10;75.60;;;;;;5009331;28;20160;-70
2020/12/25 05:58:50;;;;;;;16.60;9.73;;;2.10;75.70;;;;;;5015299;28;20054;-71
2020/12/25 06:01:17;;;;;;;15.13;9.23;;;2.10;75.70;;;;;;5018852;28;20049;-70
2020/12/25 06:03:46;;;;;;;16.42;9.77;;;2.10;75.60;;;;;;5011190;28;20407;-70
2020/12/25 06:06:14;;;;;;;12.63;7.55;;;2.10;76.10;;;;;;5010727;28;20045;-70
2020/12/25 06:08:59;;;;;;;14.93;9.10;;;2.00;74.80;;;;;;5009058;28;20107;-71
2020/12/25 06:11:28;;;;;;;;;;;2.00;75.50;;;;;;5010802;28;20056;-72
2020/12/25 06:13:56;;;;;;;16.95;9.68;;;2.00;75.70;;;;;;5013788;28;19921;-72
2020/12/25 06:16:24;;;;;;;17.13;10.88;;;2.00;75.60;;;;;;5006989;28;20045;-71
2020/12/25 06:19:01;;;;;;;15.55;9.75;;;2.10;75.80;;;;;;5013376;28;20057;-72
2020/12/25 06:21:37;;;;;;;15.95;9.82;;;2.00;75.30;;;;;;5011593;28;20045;-71
2020/12/25 06:24:04;;;;;;;15.52;9.43;;;2.10;76.00;;;;;;5019654;28;20515;-71
2020/12/25 06:26:31;;;;;;;18.15;9.70;;;2.10;75.90;;;;;;5012383;28;20057;-72
2020/12/25 06:29:03;;;;;;;16.13;10.00;;;2.10;75.70;;;;;;5016949;28;20054;-70
2020/12/25 06:31:37;;;;;;;16.98;9.70;;;2.10;75.70;;;;;;5019810;28;20046;-71
2020/12/25 06:34:04;;;;;;;16.70;9.10;;;2.10;75.70;;;;;;5008443;28;20046;-70
2020/12/25 06:36:33;;;;;;;16.73;10.00;;;2.10;75.70;;;;;;5011401;28;20058;-71
2020/12/25 06:39:02;;;;;;;16.20;10.02;;;2.10;75.70;;;;;;5015279;28;20411;-70
2020/12/25 06:41:29;;;;;;;13.57;8.98;;;2.20;75.80;;;;;;5019634;28;20053;-70
2020/12/25 06:43:57;;;;;;;15.00;9.02;;;2.20;75.80;;;;;;5009972;28;20420;-70
2020/12/25 06:46:28;;;;;;;15.05;9.00;;;2.20;75.70;;;;;;5015133;28;20045;-71
2020/12/25 06:49:00;;;;;;;19.02;9.63;;;2.10;75.70;;;;;;5014156;28;20054;-71
2020/12/25 06:51:27;;;;;;;15.13;8.75;;;2.20;76.20;;;;;;5008573;28;20057;-71
2020/12/25 06:53:57;;;;;;;15.55;8.85;;;2.20;75.30;;;;;;5011747;28;20064;-71
2020/12/25 06:56:24;;;;;;;16.50;9.73;;;2.10;75.40;;;;;;5015417;28;20042;-72
2020/12/25 06:58:53;;;;;;;15.48;9.23;;;2.20;75.30;;;;;;5015622;28;20054;-71
2020/12/25 07:01:36;;;;;;;17.55;9.52;;;2.10;75.50;;;;;;5018971;28;20053;-71
2020/12/25 07:04:03;;;;;;;15.63;9.10;;;2.10;75.20;;;;;;5016020;28;20054;-71
2020/12/25 07:06:31;;;;;;;20.88;10.55;;;2.20;75.80;;;;;;5006264;28;20531;-72
2020/12/25 07:09:11;;;;;;;17.45;9.35;;;2.10;75.60;;;;;;5017443;28;20046;-70
2020/12/25 07:11:38;;;;;;;17.77;9.57;;;2.10;75.50;;;;;;5015081;28;20046;-71
2020/12/25 07:14:09;;;;;;;16.85;9.43;;;2.10;76.00;;;;;;5016575;28;20064;-71
2020/12/25 07:16:36;;;;;;;19.63;10.02;;;2.10;75.60;;;;;;5011443;28;20049;-71
2020/12/25 07:19:04;;;;;;;17.02;10.15;;;2.10;75.90;;;;;;5010934;28;20046;-70
2020/12/25 07:21:31;;;;;;;15.35;9.40;;;2.10;75.70;;;;;;5018004;28;20042;-71
2020/12/25 07:23:58;;;;;;;16.30;9.15;;;2.00;75.50;;;;;;5012225;28;20062;-71
2020/12/25 07:26:26;;;;;;;16.42;9.30;;;2.10;75.80;;;;;;5008409;28;20081;-70
2020/12/25 07:28:54;;;;;;;15.68;9.95;;;2.10;75.50;;;;;;5014432;28;20072;-70
2020/12/25 07:31:21;;;;;;;15.38;9.15;;;2.10;75.70;;;;;;5020771;28;20297;-70
2020/12/25 07:33:54;;;;;;;19.50;10.60;;;2.10;75.70;;;;;;5016031;28;20531;-70
2020/12/25 07:36:21;;;;;;;18.90;10.13;;;2.10;75.50;;;;;;5004676;28;20057;-70
2020/12/25 07:38:48;;;;;;;17.67;10.52;;;2.10;75.70;;;;;;5013980;28;20050;-70
2020/12/25 07:41:15;;;;;;;19.92;10.77;;;2.10;75.70;;;;;;5018015;28;20428;-71
2020/12/25 07:43:43;;;;;;;18.90;10.05;;;2.10;75.70;;;;;;5016775;28;20046;-69
2020/12/25 07:46:13;;;;;;;19.05;10.25;;;2.10;75.70;;;;;;5014546;28;20093;-69
2020/12/25 07:48:41;;;;;;;16.73;10.30;;;2.00;76.00;;;;;;5016602;28;20052;-70
2020/12/25 07:51:09;;;;;;;19.63;9.75;;;2.00;75.80;;;;;;5013863;28;20507;-71
2020/12/25 07:53:36;;;;;;;18.42;10.50;;;2.10;76.80;;;;;;5015160;28;20046;-70
2020/12/25 07:56:07;;;;;;;18.67;10.90;;;2.10;75.80;;;;;;5012521;28;20081;-70
2020/12/25 07:58:38;;;;;;;17.95;10.65;;;2.00;75.70;;;;;;5021230;28;20049;-71
2020/12/25 08:01:08;;;;;;;16.15;9.77;;;2.00;75.80;;;;;;5011190;28;20054;-71
2020/12/25 08:03:35;;;;;;;18.02;9.95;;;2.00;75.60;;;;;;5020241;28;20042;-71
2020/12/25 08:06:02;;;;;;;18.63;10.75;;;2.10;76.10;;;;;;5016525;28;20061;-71
2020/12/25 08:08:46;;;;;;;18.88;10.65;;;2.00;75.50;;;;;;5013833;28;20065;-70
2020/12/25 08:11:15;;;;;;;18.48;11.18;;;2.00;76.00;;;;;;5015240;28;20049;-70
2020/12/25 08:13:43;;;;;;;18.30;10.52;;;2.00;76.00;;;;;;5019509;28;20061;-70
2020/12/25 08:16:12;;;;;;;18.25;11.13;;;2.00;76.50;;;;;;5012914;28;20841;-70
2020/12/25 08:18:51;;;;;;;18.13;10.50;;;2.00;76.70;;;;;;5017611;28;20484;-69
2020/12/25 08:21:19;;;;;;;18.77;10.90;;;2.10;76.90;;;;;;5018556;28;20053;-70
2020/12/25 08:23:46;;;;;;;20.00;11.07;;;2.10;76.80;;;;;;5015349;28;20061;-71
2020/12/25 08:26:14;;;;;;;20.08;12.10;;;2.20;77.10;;;;;;5013498;28;20045;-70
2020/12/25 08:28:42;;;;;;;21.55;12.40;;;2.20;76.90;;;;;;5012971;28;20045;-70
2020/12/25 08:31:17;;;;;;;22.13;11.77;;;2.30;76.60;;;;;;5022833;28;20069;-69
2020/12/25 08:33:52;;;;;;;20.58;11.85;;;2.30;75.80;;;;;;5015584;28;20077;-70
2020/12/25 08:36:19;;;;;;;24.20;11.82;;;2.40;77.10;;;;;;5009169;28;20056;-70
2020/12/25 08:39:03;;;;;;;25.38;12.80;;;2.50;76.30;;;;;;5012936;28;20060;-69
2020/12/25 08:41:30;;;;;;;22.75;12.00;;;2.50;74.00;;;;;;5012097;28;20054;-71
2020/12/25 08:44:09;;;;;;;23.90;11.98;;;2.60;75.50;;;;;;5014800;28;20061;-70
2020/12/25 08:46:37;;;;;;;23.80;12.35;;;2.60;72.80;;;;;;5010151;28;20053;-70
2020/12/25 08:49:05;;;;;;;20.33;11.95;;;2.60;74.40;;;;;;5014757;28;21376;-70
2020/12/25 08:51:37;;;;;;;19.67;11.35;;;2.60;74.20;;;;;;5012958;28;20160;-69
2020/12/25 08:54:05;;;;;;;19.35;11.13;;;2.60;73.20;;;;;;5009061;28;20100;-70
2020/12/25 08:56:34;;;;;;;18.35;10.73;;;2.60;74.30;;;;;;5009040;28;20842;-71
2020/12/25 08:59:02;;;;;;;18.65;10.43;;;2.60;73.20;;;;;;5011282;28;20069;-69
2020/12/25 09:01:31;;;;;;;16.88;10.40;;;2.70;73.80;;;;;;5015242;28;20056;-69
2020/12/25 09:03:59;;;;;;;19.92;10.65;;;2.70;73.40;;;;;;5016039;28;20057;-69
2020/12/25 09:06:27;;;;;;;19.40;10.75;;;2.70;72.30;;;;;;5012614;28;20501;-71
2020/12/25 09:08:54;;;;;;;19.15;10.68;;;2.80;72.30;;;;;;5014039;28;20056;-69
2020/12/25 09:11:23;;;;;;;20.98;9.93;;;2.80;72.30;;;;;;5012140;28;20057;-70
2020/12/25 09:13:51;;;;;;;20.25;9.68;;;2.90;72.40;;;;;;5013491;28;20762;-69
2020/12/25 09:16:19;;;;;;;23.08;9.02;;;2.80;70.50;;;;;;5010314;28;20045;-69
2020/12/25 09:18:46;;;;;;;17.75;9.88;;;2.80;71.00;;;;;;5012000;28;20527;-71
2020/12/25 09:21:15;;;;;;;23.13;10.82;;;2.80;72.30;;;;;;5012647;28;20382;-69
2020/12/25 09:23:42;;;;;;;19.77;11.43;;;2.80;70.60;;;;;;5009345;28;20042;-72
2020/12/25 09:26:12;;;;;;;17.77;10.35;;;2.90;70.50;;;;;;5010336;28;20042;-69
2020/12/25 09:28:39;;;;;;;17.52;10.20;;;3.00;70.50;;;;;;5016056;28;20046;-70
2020/12/25 09:31:09;;;;;;;20.67;11.18;;;3.10;68.80;;;;;;5014138;28;20054;-70
2020/12/25 09:33:36;;;;;;;24.80;14.20;;;3.20;66.00;;;;;;5013492;28;20119;-72
2020/12/25 09:36:05;;;;;;;20.63;11.25;;;3.30;65.90;;;;;;5012529;28;20143;-69
2020/12/25 09:38:33;;;;;;;13.60;7.68;;;3.30;63.70;;;;;;5011978;28;20108;-71
2020/12/25 09:41:00;;;;;;;12.85;7.95;;;3.20;61.60;;;;;;5012674;28;20049;-69
2020/12/25 09:43:29;;;;;;;12.20;7.25;;;3.20;62.80;;;;;;5015298;28;20046;-71
2020/12/25 09:45:56;;;;;;;11.63;7.13;;;3.20;61.70;;;;;;5012063;28;20049;-70
2020/12/25 09:48:23;;;;;;;13.65;8.15;;;3.20;62.90;;;;;;5010623;28;20050;-68
2020/12/25 09:50:50;;;;;;;13.43;7.00;;;3.10;63.10;;;;;;5012744;28;20045;-73
2020/12/25 09:53:16;;;;;;;14.73;6.78;;;3.10;62.10;;;;;;5011152;28;20045;-70
2020/12/25 09:55:44;;;;;;;13.60;7.40;;;3.10;63.20;;;;;;5010749;28;20416;-68
2020/12/25 09:58:11;;;;;;;17.67;9.57;;;3.10;63.80;;;;;;5009275;28;20436;-70
2020/12/25 10:00:38;;;;;;;13.98;6.00;;;3.10;62.10;;;;;;5011983;28;20050;-69
2020/12/25 10:03:05;;;;;;;12.88;7.20;;;3.00;60.40;;;;;;5015923;28;20056;-73
2020/12/25 10:05:32;;;;;;;15.27;7.20;;;3.10;61.70;;;;;;5012809;28;20056;-69
2020/12/25 10:07:58;;;;;;;15.35;6.50;;;3.10;62.60;;;;;;5013346;28;20550;-70
2020/12/25 10:10:25;;;;;;;10.18;6.45;;;3.10;61.90;;;;;;5010329;28;20053;-70
2020/12/25 10:12:54;;;;;;;10.50;6.40;;;3.10;60.50;;;;;;5011203;28;20060;-70
2020/12/25 10:15:22;;;;;;;13.60;7.82;;;3.10;60.10;;;;;;5010017;28;20127;-69
2020/12/25 10:17:48;;;;;;;10.43;6.63;;;3.20;60.30;;;;;;5010839;28;20230;-69
2020/12/25 10:20:15;;;;;;;11.93;6.90;;;3.20;60.70;;;;;;5010678;28;20049;-71
2020/12/25 10:22:43;;;;;;;13.52;6.53;;;3.20;61.80;;;;;;5013454;28;20504;-71
2020/12/25 10:25:10;;;;;;;13.38;6.78;;;3.20;60.60;;;;;;5010265;28;20050;-72
2020/12/25 10:27:42;;;;;;;12.57;7.53;;;3.20;60.60;;;;;;5012019;28;20045;-70
2020/12/25 10:30:11;;;;;;;11.50;7.20;;;3.20;62.70;;;;;;5010846;28;20086;-70
2020/12/25 10:32:39;;;;;;;12.25;7.00;;;3.30;63.10;;;;;;5010395;28;20069;-71
2020/12/25 10:35:06;;;;;;;12.25;6.68;;;3.20;60.60;;;;;;5008870;28;20053;-70
2020/12/25 10:37:35;;;;;;;9.55;6.22;;;3.30;60.90;;;;;;5011871;28;20053;-70
2020/12/25 10:40:03;;;;;;;11.60;6.32;;;3.20;61.40;;;;;;5011443;28;20115;-71
2020/12/25 10:42:30;;;;;;;11.43;7.05;;;3.30;59.10;;;;;;5011014;28;20050;-70
2020/12/25 10:44:56;;;;;;;10.57;6.70;;;3.30;58.70;;;;;;5007031;28;20054;-71
2020/12/25 10:47:24;;;;;;;15.68;6.55;;;3.20;58.90;;;;;;5006475;28;20042;-71
2020/12/25 10:49:51;;;;;;;8.57;5.40;;;3.10;56.60;;;;;;5009367;28;20056;-71
2020/12/25 10:52:18;;;;;;;11.43;6.22;;;3.10;52.70;;;;;;5010972;28;20042;-71
2020/12/25 10:54:49;;;;;;;11.77;5.30;;;3.10;54.10;;;;;;5008109;28;20085;-68
2020/12/25 10:57:16;;;;;;;15.48;5.90;;;3.10;52.80;;;;;;5009648;28;20128;-69
2020/12/25 10:59:42;;;;;;;10.65;6.18;;;3.00;52.60;;;;;;5007231;28;20048;-70
2020/12/25 11:02:09;;;;;;;9.25;5.88;;;3.10;52.70;;;;;;5012628;28;20050;-70
2020/12/25 11:04:38;;;;;;;11.27;5.63;;;3.10;52.70;;;;;;5010086;28;20053;-70
2020/12/25 11:07:05;;;;;;;10.07;5.85;;;3.10;52.70;;;;;;5006874;28;20149;-69
2020/12/25 11:09:32;;;;;;;11.70;5.50;;;3.10;53.50;;;;;;5010014;28;20045;-71
2020/12/25 11:11:59;;;;;;;8.80;5.78;;;3.10;51.60;;;;;;5010623;28;20067;-70
2020/12/25 11:14:25;;;;;;;10.88;6.40;;;3.10;51.10;;;;;;5009230;28;20049;-70
2020/12/25 11:16:52;;;;;;;8.45;4.90;;;3.10;47.70;;;;;;5008021;28;20059;-70
2020/12/25 11:19:20;;;;;;;11.02;5.45;;;3.10;48.00;;;;;;5010613;28;20046;-70
2020/12/25 11:21:47;;;;;;;9.38;5.07;;;3.10;47.90;;;;;;5015569;28;20156;-74
2020/12/25 11:24:14;;;;;;;10.45;4.93;;;3.10;45.40;;;;;;5015842;28;20041;-71
2020/12/25 11:26:41;;;;;;;9.55;5.20;;;3.10;45.60;;;;;;5010200;28;20069;-72
2020/12/25 11:29:09;;;;;;;9.25;5.15;;;3.10;44.00;;;;;;5014614;28;20488;-71
2020/12/25 11:31:37;;;;;;;9.82;4.70;;;3.00;43.60;;;;;;5015288;28;20060;-71
2020/12/25 11:34:05;;;;;;;8.70;4.90;;;3.00;42.60;;;;;;5013675;28;20042;-68
2020/12/25 11:36:34;;;;;;;8.43;4.60;;;3.10;41.40;;;;;;5011180;28;20050;-71
2020/12/25 11:39:04;;;;;;;6.95;5.05;;;3.10;41.30;;;;;;5010731;28;20045;-70
2020/12/25 11:41:31;;;;;;;7.68;4.45;;;3.20;40.30;;;;;;5013482;28;20046;-70
2020/12/25 11:44:00;;;;;;;8.98;4.70;;;3.20;38.60;;;;;;5011780;28;20046;-70
2020/12/25 11:46:28;;;;;;;6.68;4.15;;;3.20;37.30;;;;;;5007191;28;20073;-70
2020/12/25 11:48:55;;;;;;;9.02;4.70;;;3.20;36.60;;;;;;5013008;28;20045;-71
2020/12/25 11:51:23;;;;;;;7.28;4.63;;;3.20;35.90;;;;;;5011749;28;20094;-69
2020/12/25 11:53:51;;;;;;;7.95;4.18;;;3.30;36.60;;;;;;5013627;28;20046;-70
2020/12/25 11:56:19;;;;;;;6.43;4.28;;;3.30;35.50;;;;;;5008451;28;20050;-71
2020/12/25 11:58:46;;;;;;;10.38;3.80;;;3.30;34.90;;;;;;5010933;28;20065;-70
2020/12/25 12:01:14;;;;;;;6.82;4.35;;;3.30;32.40;;;;;;5012829;28;20056;-71
2020/12/25 12:03:40;;;;;;;7.10;3.90;;;3.20;35.60;;;;;;5012745;28;20053;-71
2020/12/25 12:06:09;;;;;;;10.98;4.82;;;3.30;35.70;;;;;;5009583;28;20530;-70
2020/12/25 12:08:36;;;;;;;6.35;4.28;;;3.40;38.90;;;;;;5007705;28;20046;-71
2020/12/25 12:11:03;;;;;;;5.90;3.67;;;3.40;36.80;;;;;;5012642;28;20053;-71
2020/12/25 12:13:34;;;;;;;7.72;4.07;;;3.40;33.80;;;;;;5013250;28;20125;-71
2020/12/25 12:16:01;;;;;;;6.30;4.15;;;3.50;35.40;;;;;;5008816;28;20060;-69
2020/12/25 12:18:28;;;;;;;6.25;3.75;;;3.30;36.60;;;;;;5010260;28;20056;-69
2020/12/25 12:20:55;;;;;;;6.70;3.83;;;3.30;35.10;;;;;;5009991;28;20058;-71
2020/12/25 12:23:21;;;;;;;6.32;4.00;;;3.20;32.40;;;;;;5013646;28;20038;-71
2020/12/25 12:25:48;;;;;;;6.05;4.03;;;3.10;32.30;;;;;;5011281;28;20050;-70
2020/12/25 12:28:15;;;;;;;5.95;3.95;;;3.10;34.30;;;;;;5013937;28;20053;-71
2020/12/25 12:30:43;;;;;;;7.35;4.38;;;3.00;32.20;;;;;;5009421;28;20053;-73
2020/12/25 12:33:10;;;;;;;7.43;3.58;;;3.00;32.90;;;;;;5013574;28;20046;-70
2020/12/25 12:35:36;;;;;;;6.75;4.03;;;2.90;30.00;;;;;;5012528;28;20052;-71
2020/12/25 12:38:03;;;;;;;6.95;4.00;;;3.00;31.80;;;;;;5014198;28;20046;-71
2020/12/25 12:40:30;;;;;;;6.30;3.92;;;3.00;30.90;;;;;;5011701;28;20057;-72
2020/12/25 12:42:57;;;;;;;7.13;3.80;;;3.00;28.50;;;;;;5013690;28;20046;-73
2020/12/25 12:45:24;;;;;;;5.30;4.13;;;2.90;28.40;;;;;;5012546;28;20041;-70
2020/12/25 12:47:51;;;;;;;7.05;4.22;;;2.90;28.90;;;;;;5013423;28;20073;-71
2020/12/25 12:50:18;;;;;;;5.72;3.63;;;3.00;29.60;;;;;;5011335;28;20042;-71
2020/12/25 12:52:45;;;;;;;7.43;4.18;;;3.00;29.20;;;;;;5011718;28;20648;-72