Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:22;;;;;;;9.20;6.20;;;23.60;99.90;;;;;;5074233;28;20188;-83
2022/07/01 00:03:50;;;;;;;9.90;6.53;;;23.60;99.90;;;;;;5074926;28;20206;-83
2022/07/01 00:06:17;;;;;;;10.02;7.07;;;23.60;99.90;;;;;;5074877;28;20185;-84
2022/07/01 00:08:43;;;;;;;8.23;6.43;;;23.60;99.90;;;;;;5074300;28;20266;-83
2022/07/01 00:11:09;;;;;;;8.75;6.18;;;23.60;99.90;;;;;;5074049;28;20210;-83
2022/07/01 00:13:35;;;;;;;9.05;6.30;;;23.60;99.90;;;;;;5075790;28;20214;-83
2022/07/01 00:16:01;;;;;;;8.13;6.63;;;23.50;99.90;;;;;;5075332;28;20616;-83
2022/07/01 00:18:26;;;;;;;6.90;5.78;;;23.40;99.90;;;;;;5075235;28;20616;-83
2022/07/01 00:20:52;;;;;;;9.15;6.50;;;23.40;99.90;;;;;;5074254;28;20183;-82
2022/07/01 00:23:18;;;;;;;8.07;6.43;;;23.40;99.90;;;;;;5075122;28;20227;-84
2022/07/01 00:25:44;;;;;;;8.98;6.97;;;23.40;99.90;;;;;;5075480;28;20175;-82
2022/07/01 00:28:10;;;;;;;10.68;7.32;;;23.30;99.90;;;;;;5075097;28;20172;-83
2022/07/01 00:30:37;;;;;;;8.10;6.47;;;23.30;99.90;;;;;;5074322;28;20233;-83
2022/07/01 00:33:03;;;;;;;9.55;7.00;;;23.30;99.90;;;;;;5073937;28;20192;-82
2022/07/01 00:35:29;;;;;;;9.85;6.28;;;23.20;99.90;;;;;;5074241;28;20183;-83
2022/07/01 00:37:55;;;;;;;8.80;6.60;;;23.20;99.90;;;;;;5073930;28;20179;-83
2022/07/01 00:40:20;;;;;;;10.30;7.70;;;23.10;99.90;;;;;;5074801;28;20207;-82
2022/07/01 00:42:46;;;;;;;10.05;6.50;;;23.20;99.90;;;;;;5073547;28;20175;-82
2022/07/01 00:45:12;;;;;;;8.93;6.57;;;23.10;99.90;;;;;;5074844;28;20179;-83
2022/07/01 00:47:40;;;;;;;10.27;7.13;;;23.00;99.90;;;;;;5073210;28;20186;-82
2022/07/01 00:50:08;;;;;;;8.30;6.50;;;22.90;99.90;;;;;;5075254;28;20226;-82
2022/07/01 00:52:34;;;;;;;8.02;6.35;;;22.90;99.90;;;;;;5074280;28;20706;-83
2022/07/01 00:55:03;;;;;;;10.73;7.07;;;22.80;99.90;;;;;;5074574;28;20672;-83
2022/07/01 00:57:34;;;;;;;10.07;6.82;;;21.50;99.90;;;;;;5074084;28;20191;-83
2022/07/01 01:00:05;;;;;;;9.02;6.85;;;22.80;99.90;;;;;;5057086;28;20179;-83
2022/07/01 01:02:30;;;;;;;9.40;7.35;;;22.80;99.90;;;;;;5053838;28;20266;-83
2022/07/01 01:04:56;;;;;;;8.55;6.80;;;22.80;99.90;;;;;;5053990;28;20287;-83
2022/07/01 01:07:22;;;;;;;10.02;7.10;;;22.70;99.90;;;;;;5068067;28;20187;-84
2022/07/01 01:09:48;;;;;;;10.27;7.40;;;22.60;99.90;;;;;;5074073;28;20220;-83
2022/07/01 01:12:14;;;;;;;9.38;6.93;;;22.60;99.90;;;;;;5073815;28;20185;-83
2022/07/01 01:14:48;;;;;;;10.35;7.72;;;22.60;99.90;;;;;;5072745;28;20190;-83
2022/07/01 01:17:15;;;;;;;10.00;6.70;;;22.60;99.90;;;;;;5074012;28;20167;-83
2022/07/01 01:19:41;;;;;;;9.98;7.03;;;22.50;99.90;;;;;;5072654;28;20187;-83
2022/07/01 01:22:08;;;;;;;8.45;6.78;;;22.50;99.90;;;;;;5073197;28;20171;-83
2022/07/01 01:24:34;;;;;;;9.93;6.95;;;22.60;99.90;;;;;;5073822;28;20231;-83
2022/07/01 01:26:59;;;;;;;9.02;7.15;;;22.50;99.90;;;;;;5074273;28;20317;-83
2022/07/01 01:29:25;;;;;;;8.35;6.68;;;22.50;99.90;;;;;;5072493;28;20270;-84
2022/07/01 01:31:51;;;;;;;10.23;7.50;;;22.40;99.90;;;;;;5072595;28;20177;-83
2022/07/01 01:34:16;;;;;;;9.18;6.65;;;22.40;99.90;;;;;;5072506;28;20191;-83
2022/07/01 01:36:42;;;;;;;9.27;7.20;;;22.40;99.90;;;;;;5072441;28;20209;-83
2022/07/01 01:39:17;;;;;;;9.52;6.95;;;22.40;99.90;;;;;;5072529;28;20203;-83
2022/07/01 01:41:44;;;;;;;9.50;7.20;;;22.40;99.90;;;;;;5072222;28;20159;-83
2022/07/01 01:44:09;;;;;;;10.98;7.32;;;22.40;99.90;;;;;;5073887;28;20238;-82
2022/07/01 01:46:36;;;;;;;8.15;6.57;;;22.40;99.90;;;;;;5073257;28;20277;-83
2022/07/01 01:49:02;;;;;;;9.98;7.30;;;22.40;99.90;;;;;;5073716;28;20178;-83
2022/07/01 01:51:28;;;;;;;9.77;6.50;;;22.30;99.90;;;;;;5072429;28;20179;-84
2022/07/01 01:53:55;;;;;;;8.82;6.93;;;22.30;99.90;;;;;;5073604;28;20228;-83
2022/07/01 01:56:21;;;;;;;11.05;7.18;;;22.20;99.90;;;;;;5073699;28;20182;-83
2022/07/01 01:58:47;;;;;;;11.20;7.38;;;22.30;99.90;;;;;;5072039;28;20171;-83
2022/07/01 02:01:13;;;;;;;10.93;7.55;;;22.30;99.90;;;;;;5072165;28;20206;-83
2022/07/01 02:03:40;;;;;;;8.65;6.65;;;22.20;99.90;;;;;;5071952;28;20214;-83
2022/07/01 02:06:07;;;;;;;10.57;7.35;;;22.20;99.90;;;;;;5073761;28;20202;-83
2022/07/01 02:08:33;;;;;;;8.90;6.25;;;22.20;99.90;;;;;;5073302;28;20202;-84
2022/07/01 02:10:59;;;;;;;12.77;7.32;;;22.20;99.90;;;;;;5071891;28;20635;-83
2022/07/01 02:13:24;;;;;;;12.77;7.00;;;22.20;99.90;;;;;;5072067;28;20195;-83
2022/07/01 02:15:50;;;;;;;8.98;6.70;;;22.20;99.90;;;;;;5071792;28;20168;-83
2022/07/01 02:18:16;;;;;;;9.18;7.18;;;22.10;99.90;;;;;;5072011;28;20183;-83
2022/07/01 02:20:43;;;;;;;8.75;6.50;;;22.10;99.90;;;;;;5071760;28;20565;-83
2022/07/01 02:23:09;;;;;;;8.63;7.07;;;22.10;99.90;;;;;;5072116;28;20254;-84
2022/07/01 02:25:35;;;;;;;9.88;7.15;;;22.10;99.90;;;;;;5072471;28;20644;-84
2022/07/01 02:28:01;;;;;;;10.40;7.40;;;22.10;99.90;;;;;;5072481;28;20615;-85
2022/07/01 02:30:27;;;;;;;11.80;7.00;;;22.00;99.90;;;;;;5071601;28;20175;-84
2022/07/01 02:32:53;;;;;;;10.52;7.45;;;22.00;99.90;;;;;;5071183;28;20178;-84
2022/07/01 02:35:19;;;;;;;9.85;7.00;;;22.00;99.90;;;;;;5073056;28;20182;-83
2022/07/01 02:37:46;;;;;;;12.02;7.28;;;22.00;99.90;;;;;;5072606;28;20199;-83
2022/07/01 02:40:13;;;;;;;9.55;6.70;;;21.90;99.90;;;;;;5071686;28;20222;-84
2022/07/01 02:42:39;;;;;;;12.15;7.72;;;21.90;99.90;;;;;;5071337;28;20179;-82
2022/07/01 02:45:08;;;;;;;10.30;7.88;;;21.90;99.90;;;;;;5072530;28;20213;-84
2022/07/01 02:47:38;;;;;;;9.05;6.97;;;21.90;99.90;;;;;;5071285;28;20282;-85
2022/07/01 02:50:06;;;;;;;10.63;7.72;;;21.90;99.90;;;;;;5071477;28;20632;-83
2022/07/01 02:52:34;;;;;;;13.15;7.57;;;21.90;99.90;;;;;;5072078;28;20187;-83
2022/07/01 02:55:00;;;;;;;9.52;6.45;;;22.00;99.90;;;;;;5072544;28;20582;-83
2022/07/01 02:57:26;;;;;;;13.70;7.40;;;21.90;99.90;;;;;;5072357;28;20179;-82
2022/07/01 02:59:52;;;;;;;11.18;7.55;;;21.90;99.90;;;;;;5070744;28;20179;-83
2022/07/01 03:02:19;;;;;;;9.65;6.45;;;22.00;99.90;;;;;;5072314;28;20188;-83
2022/07/01 03:04:46;;;;;;;11.00;7.15;;;22.00;99.90;;;;;;5072105;28;20214;-83
2022/07/01 03:07:12;;;;;;;9.10;6.47;;;22.00;99.90;;;;;;5075650;28;20268;-82
2022/07/01 03:09:39;;;;;;;8.02;6.90;;;22.00;99.90;;;;;;5076159;28;20622;-82
2022/07/01 03:12:24;;;;;;;9.90;6.65;;;22.00;99.90;;;;;;5075996;28;20179;-82
2022/07/01 03:14:51;;;;;;;10.55;7.18;;;22.10;99.90;;;;;;5069885;28;20178;-82
2022/07/01 03:17:17;;;;;;;11.25;6.18;;;22.00;99.90;;;;;;5074657;28;20254;-82
2022/07/01 03:19:43;;;;;;;11.38;7.22;;;22.00;99.90;;;;;;5075752;28;20182;-82
2022/07/01 03:22:10;;;;;;;10.10;6.90;;;22.00;99.90;;;;;;5075470;28;20180;-83
2022/07/01 03:24:35;;;;;;;9.35;6.53;;;22.10;99.90;;;;;;5076010;28;20339;-82
2022/07/01 03:27:01;;;;;;;10.32;6.82;;;22.10;99.90;;;;;;5074182;28;20203;-82
2022/07/01 03:29:27;;;;;;;10.02;6.25;;;22.10;99.90;;;;;;5058847;28;20294;-82
2022/07/01 03:31:52;;;;;;;8.05;6.35;;;22.10;99.90;;;;;;5075722;28;20179;-83
2022/07/01 03:34:18;;;;;;;9.30;7.00;;;22.10;99.90;;;;;;5076715;28;20294;-83
2022/07/01 03:36:43;;;;;;;12.25;6.70;;;22.20;99.90;;;;;;5076757;28;20597;-83
2022/07/01 03:39:09;;;;;;;10.50;6.97;;;22.20;99.90;;;;;;5092126;28;20179;-86
2022/07/01 03:41:34;;;;;;;10.73;7.63;;;22.20;99.90;;;;;;5083533;28;20168;-83
2022/07/01 03:44:00;;;;;;;9.90;6.47;;;22.20;99.90;;;;;;5083079;28;20214;-82
2022/07/01 03:46:26;;;;;;;8.45;6.22;;;22.30;99.90;;;;;;5098955;28;20188;-81
2022/07/01 03:48:51;;;;;;;8.18;6.78;;;22.30;99.90;;;;;;5094221;28;20266;-82
2022/07/01 03:51:17;;;;;;;10.27;6.95;;;22.40;99.90;;;;;;5082226;28;20543;-83
2022/07/01 03:56:28;;;;;;;12.73;7.20;;;22.40;99.90;;;;;;5076007;28;20266;-84
2022/07/01 03:58:54;;;;;;;11.05;7.75;;;22.50;99.90;;;;;;5097180;28;20160;-82
2022/07/01 04:01:20;;;;;;;8.95;6.43;;;22.50;99.90;;;;;;5074659;28;20195;-83
2022/07/01 04:03:46;;;;;;;10.35;6.32;;;22.60;99.90;;;;;;5076560;28;20210;-82
2022/07/01 04:06:11;;;;;;;9.48;5.78;;;22.70;99.90;;;;;;5077088;28;20175;-82
2022/07/01 04:08:37;;;;;;;11.60;6.85;;;22.70;99.90;;;;;;5077959;28;20635;-82
2022/07/01 04:11:04;;;;;;;9.90;6.82;;;22.80;99.90;;;;;;5075433;28;20183;-82
2022/07/01 04:13:30;;;;;;;10.93;6.85;;;22.80;99.90;;;;;;5075899;28;20190;-82
2022/07/01 04:15:57;;;;;;;10.35;6.63;;;22.90;99.90;;;;;;5075717;28;20183;-82
2022/07/01 04:18:23;;;;;;;10.00;7.03;;;22.90;99.90;;;;;;5075910;28;20183;-82
2022/07/01 04:23:33;;;;;;;8.90;6.45;;;23.10;99.90;;;;;;5061625;28;20242;-82
2022/07/01 04:25:58;;;;;;;10.93;6.88;;;23.10;99.90;;;;;;5076091;28;20190;-83
2022/07/01 04:28:24;;;;;;;9.57;7.28;;;23.10;99.90;;;;;;5074884;28;20228;-82
2022/07/01 04:30:49;;;;;;;8.48;6.30;;;23.20;99.90;;;;;;5075072;28;20591;-83
2022/07/01 04:33:15;;;;;;;8.70;6.55;;;23.30;99.90;;;;;;5076066;28;20187;-82
2022/07/01 04:35:41;;;;;;;9.02;6.35;;;23.30;99.90;;;;;;5086838;28;20203;-82
2022/07/01 04:38:06;;;;;;;8.93;6.28;;;23.40;99.90;;;;;;5085592;28;20179;-83
2022/07/01 04:40:32;;;;;;;10.70;6.97;;;23.40;99.90;;;;;;5086877;28;20191;-83
2022/07/01 04:42:58;;;;;;;9.88;6.35;;;23.50;99.90;;;;;;5086453;28;20179;-83
2022/07/01 04:45:23;;;;;;;11.43;6.13;;;23.50;99.90;;;;;;5084680;28;20179;-82
2022/07/01 04:47:49;;;;;;;10.10;7.00;;;23.60;99.90;;;;;;5076659;28;20205;-83
2022/07/01 04:50:14;;;;;;;9.18;6.60;;;23.60;99.90;;;;;;5073361;28;20167;-83
2022/07/01 04:52:40;;;;;;;8.80;6.32;;;23.70;99.90;;;;;;5074656;28;20221;-82
2022/07/01 04:55:06;;;;;;;11.15;6.70;;;23.70;99.90;;;;;;5074302;28;20636;-82
2022/07/01 04:57:31;;;;;;;8.45;6.07;;;23.80;99.90;;;;;;5073145;28;20525;-84
2022/07/01 04:59:57;;;;;;;9.27;6.80;;;23.80;99.90;;;;;;5073263;28;20182;-83
2022/07/01 05:02:23;;;;;;;8.20;6.53;;;23.80;99.90;;;;;;5072885;28;20186;-84
2022/07/01 05:04:48;;;;;;;11.68;7.07;;;23.90;99.90;;;;;;5071291;28;20292;-86
2022/07/01 05:07:29;;;;;;;8.85;6.53;;;24.00;99.90;;;;;;5068410;28;20183;-84
2022/07/01 05:09:55;;;;;;;11.02;6.90;;;24.00;99.90;;;;;;5069255;28;20207;-85
2022/07/01 05:12:21;;;;;;;9.00;6.40;;;24.10;99.90;;;;;;5065898;28;20717;-85
2022/07/01 05:14:48;;;;;;;8.35;6.75;;;24.20;99.90;;;;;;5071040;28;20209;-84
2022/07/01 05:17:13;;;;;;;8.70;7.15;;;24.30;99.90;;;;;;5070670;28;20190;-85
2022/07/01 05:22:23;;;;;;;8.98;6.30;;;24.50;99.90;;;;;;5070421;28;20213;-84
2022/07/01 05:24:48;;;;;;;8.35;6.43;;;24.60;99.90;;;;;;5070474;28;20203;-85
2022/07/01 05:27:14;;;;;;;10.15;6.18;;;24.70;99.90;;;;;;5066703;28;20546;-84
2022/07/01 05:29:40;;;;;;;10.63;6.70;;;24.80;99.90;;;;;;5059423;28;20267;-84
2022/07/01 05:32:05;;;;;;;7.65;6.22;;;24.90;99.90;;;;;;5069852;28;20194;-84
2022/07/01 05:34:31;;;;;;;9.73;6.78;;;25.10;99.90;;;;;;5052411;28;20278;-85
2022/07/01 05:36:57;;;;;;;8.98;5.93;;;25.20;99.90;;;;;;5069823;28;20194;-84
2022/07/01 05:39:23;;;;;;;8.73;6.35;;;25.30;99.90;;;;;;5071434;28;20171;-84
2022/07/01 05:41:49;;;;;;;9.63;6.20;;;25.30;99.90;;;;;;5070745;28;20183;-85
2022/07/01 05:44:14;;;;;;;8.70;5.90;;;25.40;99.90;;;;;;5069711;28;20211;-84
2022/07/01 05:46:40;;;;;;;14.02;7.32;;;25.50;99.90;;;;;;5061181;28;20195;-84
2022/07/01 05:49:05;;;;;;;8.88;5.82;;;25.60;99.90;;;;;;5064215;28;20171;-84
2022/07/01 05:51:31;;;;;;;8.02;6.55;;;25.60;99.90;;;;;;5070783;28;20711;-84
2022/07/01 05:53:57;;;;;;;11.73;6.40;;;25.70;99.90;;;;;;5058619;28;20263;-84
2022/07/01 05:56:25;;;;;;;7.68;6.25;;;25.70;99.90;;;;;;5059840;28;20247;-85
2022/07/01 05:58:51;;;;;;;8.57;6.43;;;25.70;99.90;;;;;;5071364;28;20187;-85
2022/07/01 06:01:16;;;;;;;12.52;6.70;;;25.80;99.90;;;;;;5070470;28;20186;-85
2022/07/01 06:03:42;;;;;;;8.75;6.25;;;25.90;99.90;;;;;;5049190;28;20793;-84
2022/07/01 06:06:08;;;;;;;11.48;6.68;;;26.00;99.90;;;;;;5068074;28;20245;-85
2022/07/01 06:08:33;;;;;;;10.50;7.43;;;26.00;99.90;;;;;;5070258;28;20550;-85
2022/07/01 06:10:59;;;;;;;8.40;5.70;;;26.20;99.90;;;;;;5062522;28;20180;-85
2022/07/01 06:13:25;;;;;;;9.02;6.72;;;26.30;99.90;;;;;;5069797;28;20183;-84
2022/07/01 06:15:51;;;;;;;9.95;6.85;;;26.40;99.90;;;;;;5068025;28;20636;-85
2022/07/01 06:18:17;;;;;;;8.77;6.72;;;26.50;99.90;;;;;;5070793;28;20611;-86
2022/07/01 06:20:42;;;;;;;8.90;6.25;;;26.70;99.90;;;;;;5060504;28;20188;-86
2022/07/01 06:23:08;;;;;;;7.45;5.82;;;26.80;99.90;;;;;;5065287;28;20251;-86
2022/07/01 06:25:34;;;;;;;8.32;6.07;;;26.90;99.90;;;;;;5066077;28;20602;-86
2022/07/01 06:27:59;;;;;;;10.32;6.60;;;27.00;99.90;;;;;;5052003;28;20688;-85
2022/07/01 06:30:25;;;;;;;9.40;6.85;;;27.00;99.90;;;;;;5067233;28;20242;-86
2022/07/01 06:32:51;;;;;;;11.13;6.90;;;27.10;99.90;;;;;;5069167;28;20176;-86
2022/07/01 06:35:16;;;;;;;9.23;6.75;;;27.20;99.90;;;;;;5064631;28;20563;-87
2022/07/01 06:37:42;;;;;;;7.55;5.88;;;27.30;99.90;;;;;;5050528;28;20187;-86
2022/07/01 06:40:08;;;;;;;9.88;5.65;;;27.40;99.90;;;;;;5070740;28;20186;-86
2022/07/01 06:42:34;;;;;;;9.07;6.88;;;27.50;99.90;;;;;;5072455;28;20175;-86
2022/07/01 06:45:00;;;;;;;7.13;5.90;;;27.60;99.90;;;;;;5071596;28;20256;-87
2022/07/01 06:47:26;;;;;;;8.40;6.20;;;27.80;99.90;;;;;;5069847;28;20237;-86
2022/07/01 06:49:51;;;;;;;10.73;6.32;;;27.80;99.90;;;;;;5069824;28;20554;-86
2022/07/01 06:52:17;;;;;;;8.13;6.22;;;27.90;99.90;;;;;;5073247;28;20258;-85
2022/07/01 06:54:43;;;;;;;8.15;6.30;;;28.00;99.90;;;;;;5071587;28;20218;-84
2022/07/01 06:57:08;;;;;;;8.35;5.93;;;28.10;99.90;;;;;;5072523;28;20204;-86
2022/07/01 06:59:34;;;;;;;8.90;5.57;;;28.20;99.90;;;;;;5068735;28;20182;-86
2022/07/01 07:02:00;;;;;;;7.57;5.97;;;28.30;99.90;;;;;;5068004;28;20180;-87
2022/07/01 07:04:25;;;;;;;10.02;6.28;;;28.40;99.90;;;;;;5075114;28;20227;-88
2022/07/01 07:06:51;;;;;;;8.32;6.07;;;28.50;99.90;;;;;;5070671;28;20639;-87
2022/07/01 07:09:17;;;;;;;10.07;6.40;;;28.70;99.90;;;;;;5056495;28;20633;-87
2022/07/01 07:11:43;;;;;;;7.50;5.90;;;28.80;99.90;;;;;;5070643;28;20675;-87
2022/07/01 07:14:08;;;;;;;13.00;6.30;;;28.90;99.90;;;;;;5068192;28;20195;-88
2022/07/01 07:16:34;;;;;;;11.68;6.60;;;29.00;99.90;;;;;;5055451;28;20199;-87
2022/07/01 07:19:00;;;;;;;8.30;6.32;;;29.10;99.90;;;;;;5073328;28;20262;-88
2022/07/01 07:21:25;;;;;;;9.48;6.85;;;29.20;99.90;;;;;;5074068;28;20175;-89
2022/07/01 07:23:51;;;;;;;6.97;6.15;;;29.20;99.90;;;;;;5068536;28;20309;-88
2022/07/01 07:26:17;;;;;;;7.57;5.88;;;29.30;99.90;;;;;;5063652;28;20179;-88
2022/07/01 07:28:43;;;;;;;9.65;6.63;;;29.40;99.90;;;;;;5068707;28;20183;-88
2022/07/01 07:31:08;;;;;;;7.82;6.30;;;29.50;99.90;;;;;;5074003;28;20182;-86
2022/07/01 07:33:34;;;;;;;10.90;6.75;;;29.70;99.90;;;;;;5073260;28;20191;-86
2022/07/01 07:35:59;;;;;;;8.05;6.25;;;29.70;99.90;;;;;;5064940;28;20179;-85
2022/07/01 07:38:25;;;;;;;7.35;6.57;;;29.90;99.90;;;;;;5070208;28;20183;-86
2022/07/01 07:40:51;;;;;;;9.00;6.93;;;29.90;99.90;;;;;;5050889;28;20273;-86
2022/07/01 07:43:16;;;;;;;9.90;6.22;;;30.00;99.90;;;;;;5068660;28;20189;-87
2022/07/01 07:45:42;;;;;;;10.45;6.75;;;30.00;99.90;;;;;;5070235;28;20599;-86
2022/07/01 07:48:09;;;;;;;9.05;5.78;;;30.10;99.90;;;;;;5067573;28;20215;-86
2022/07/01 07:50:35;;;;;;;8.30;6.13;;;30.10;99.90;;;;;;5059093;28;20180;-88
2022/07/01 07:53:00;;;;;;;9.77;6.70;;;30.20;99.90;;;;;;5065902;28;20237;-86
2022/07/01 07:55:27;;;;;;;9.65;6.05;;;30.30;99.90;;;;;;5070755;28;20218;-86
2022/07/01 07:57:54;;;;;;;6.97;6.00;;;30.40;99.90;;;;;;5070811;28;20190;-86
2022/07/01 08:00:20;;;;;;;9.88;5.93;;;30.50;99.90;;;;;;5072019;28;20171;-86
2022/07/01 08:02:46;;;;;;;7.47;5.55;;;30.50;99.90;;;;;;5050406;28;20274;-86
2022/07/01 08:05:11;;;;;;;6.22;5.60;;;30.60;99.90;;;;;;5064604;28;20219;-87
2022/07/01 08:07:42;;;;;;;9.00;5.85;;;30.70;99.90;;;;;;5064723;28;20231;-87
2022/07/01 08:10:10;;;;;;;6.93;5.32;;;30.80;99.90;;;;;;5060438;28;20225;-87
2022/07/01 08:12:36;;;;;;;6.72;5.28;;;30.90;99.90;;;;;;5066293;28;20713;-87
2022/07/01 08:15:03;;;;;;;6.32;5.32;;;31.10;99.90;;;;;;5052616;28;20183;-87
2022/07/01 08:17:29;;;;;;;5.63;4.97;;;31.20;99.90;;;;;;5071115;28;20736;-88
2022/07/01 08:19:54;;;;;;;6.20;4.72;;;31.20;99.90;;;;;;5062523;28;20270;-87
2022/07/01 08:22:20;;;;;;;6.78;4.75;;;31.20;99.90;;;;;;5060981;28;20183;-87
2022/07/01 08:24:46;;;;;;;6.40;4.80;;;31.30;99.90;;;;;;5048745;28;20257;-86
2022/07/01 08:27:12;;;;;;;5.22;4.72;;;31.40;99.90;;;;;;5062434;28;20662;-87
2022/07/01 08:29:38;;;;;;;5.03;4.10;;;31.80;99.90;;;;;;5044706;28;20187;-87
2022/07/01 08:32:05;;;;;;;5.00;4.50;;;31.40;99.90;;;;;;5054281;28;20175;-87
2022/07/01 08:34:31;;;;;;;5.60;4.53;;;31.50;99.90;;;;;;5070835;28;20218;-86
2022/07/01 08:36:56;;;;;;;6.00;4.43;;;31.60;99.90;;;;;;5053986;28;20215;-87
2022/07/01 08:39:22;;;;;;;6.03;4.55;;;31.70;98.20;;;;;;5065656;28;20632;-87
2022/07/01 08:41:48;;;;;;;6.53;4.88;;;31.70;97.70;;;;;;5069869;28;20182;-87
2022/07/01 08:44:14;;;;;;;6.05;4.22;;;31.70;97.10;;;;;;5067064;28;20207;-86
2022/07/01 08:46:40;;;;;;;5.43;4.32;;;31.70;96.20;;;;;;5071229;28;20640;-86
2022/07/01 08:49:06;;;;;;;5.75;4.57;;;31.90;96.80;;;;;;5067246;28;20183;-86
2022/07/01 08:51:32;;;;;;;6.72;5.22;;;31.80;96.40;;;;;;5072274;28;20183;-86
2022/07/01 08:53:58;;;;;;;5.30;4.45;;;32.00;95.30;;;;;;5073599;28;20237;-87
2022/07/01 08:56:41;;;;;;;6.57;4.63;;;32.00;93.10;;;;;;5073162;28;20179;-87
2022/07/01 08:59:12;;;;;;;5.35;3.80;;;32.00;91.30;;;;;;5065095;28;20175;-86
2022/07/01 09:01:39;;;;;;;4.80;4.05;;;32.20;91.20;;;;;;5072688;28;20179;-86
2022/07/01 09:04:16;;;;;;;5.20;4.25;;;32.20;88.90;;;;;;5071295;28;20244;-87
2022/07/01 09:06:43;;;;;;;4.82;4.15;;;32.30;90.20;;;;;;5071623;28;20569;-86
2022/07/01 09:09:16;;;;;;;5.60;4.57;;;32.40;90.70;;;;;;5073445;28;20551;-88
2022/07/01 09:11:46;;;;;;;4.82;4.30;;;32.50;88.00;;;;;;5072270;28;20179;-87
2022/07/01 09:14:14;;;;;;;4.60;3.95;;;32.60;88.60;;;;;;5071898;28;20236;-88
2022/07/01 09:16:45;;;;;;;5.00;4.35;;;32.70;84.50;;;;;;5070722;28;20212;-86
2022/07/01 09:19:12;;;;;;;6.13;4.72;;;32.50;85.00;;;;;;5072896;28;20168;-88
2022/07/01 09:21:38;;;;;;;7.60;4.22;;;32.50;80.60;;;;;;5071778;28;20552;-87
2022/07/01 09:24:22;;;;;;;4.85;4.35;;;32.70;80.30;;;;;;5070556;28;20229;-87
2022/07/01 09:27:13;;;;;;;5.15;3.80;;;32.80;81.50;;;;;;5071457;28;20574;-87
2022/07/01 09:29:41;;;;;;;4.88;4.28;;;32.90;81.10;;;;;;5071423;28;20167;-86
2022/07/01 09:32:10;;;;;;;4.55;3.72;;;32.90;82.40;;;;;;5072731;28;20640;-88
2022/07/01 09:34:41;;;;;;;4.78;3.90;;;33.10;81.40;;;;;;5070690;28;20182;-88
2022/07/01 09:37:07;;;;;;;5.65;4.43;;;33.10;81.50;;;;;;5071405;28;20175;-87
2022/07/01 09:39:47;;;;;;;7.05;4.68;;;33.10;81.50;;;;;;5070176;28;20175;-87
2022/07/01 09:42:15;;;;;;;4.60;4.05;;;33.10;79.00;;;;;;5067267;28;20186;-86
2022/07/01 09:45:05;;;;;;;4.80;4.03;;;33.20;79.90;;;;;;5068519;28;20229;-87
2022/07/01 09:47:33;;;;;;;5.45;4.50;;;33.10;77.30;;;;;;5072040;28;20195;-86
2022/07/01 09:49:59;;;;;;;5.88;4.53;;;33.20;77.50;;;;;;5070986;28;20178;-86
2022/07/01 09:52:25;;;;;;;4.97;4.47;;;33.30;74.50;;;;;;5072000;28;20187;-88
2022/07/01 09:54:52;;;;;;;8.32;4.75;;;33.50;74.20;;;;;;5073138;28;20176;-86
2022/07/01 09:57:18;;;;;;;5.28;4.50;;;33.60;75.90;;;;;;5071763;28;20664;-87
2022/07/01 09:59:45;;;;;;;4.32;3.78;;;33.70;74.40;;;;;;5073334;28;20171;-87
2022/07/01 10:02:11;;;;;;;5.70;4.20;;;33.80;74.20;;;;;;5073574;28;20625;-87
2022/07/01 10:04:39;;;;;;;5.35;4.15;;;33.70;72.20;;;;;;5072212;28;20594;-88
2022/07/01 10:07:33;;;;;;;5.43;4.25;;;33.90;71.10;;;;;;5073312;28;20202;-87
2022/07/01 10:10:42;;;;;;;4.07;3.67;;;34.00;71.30;;;;;;5070407;28;20205;-88
2022/07/01 10:13:10;;;;;;;6.32;4.47;;;34.00;69.60;;;;;;5071497;28;20210;-87
2022/07/01 10:15:39;;;;;;;4.35;3.95;;;34.10;71.60;;;;;;5072686;28;20172;-86
2022/07/01 10:18:04;;;;;;;5.72;4.53;;;34.10;69.40;;;;;;5073938;28;20186;-87
2022/07/01 10:20:30;;;;;;;4.78;4.13;;;34.20;69.60;;;;;;5080988;28;20171;-88
2022/07/01 10:23:07;;;;;;;5.20;3.90;;;34.40;68.20;;;;;;5089430;28;20290;-88
2022/07/01 10:25:42;;;;;;;8.57;4.00;;;34.40;68.70;;;;;;5092343;28;20224;-87
2022/07/01 10:28:11;;;;;;;6.60;3.83;;;34.10;67.40;;;;;;5092214;28;20169;-87
2022/07/01 10:30:48;;;;;;;4.88;4.20;;;34.00;66.10;;;;;;5089503;28;20171;-87
2022/07/01 10:33:31;;;;;;;6.38;3.97;;;34.10;67.70;;;;;;5094397;28;20183;-87
2022/07/01 10:36:04;;;;;;;4.47;4.03;;;34.30;67.00;;;;;;5097794;28;20201;-88
2022/07/01 10:38:30;;;;;;;5.32;3.90;;;34.40;65.90;;;;;;5096952;28;20174;-87
2022/07/01 10:40:55;;;;;;;4.43;4.03;;;34.30;66.40;;;;;;5097297;28;20167;-88
2022/07/01 10:43:34;;;;;;;4.78;3.83;;;34.50;67.50;;;;;;5080550;28;20186;-87
2022/07/01 10:46:01;;;;;;;3.97;3.45;;;34.50;68.30;;;;;;5088530;28;20174;-87
2022/07/01 10:48:31;;;;;;;4.20;3.75;;;34.70;66.10;;;;;;5084327;28;20180;-87
2022/07/01 10:50:57;;;;;;;4.60;4.03;;;34.80;67.20;;;;;;5083764;28;20250;-87
2022/07/01 10:53:23;;;;;;;5.45;3.40;;;34.90;67.20;;;;;;5096009;28;20191;-86
2022/07/01 10:55:53;;;;;;;3.78;3.38;;;35.00;62.30;;;;;;5095645;28;20181;-86
2022/07/01 10:58:38;;;;;;;4.43;3.75;;;34.90;63.40;;;;;;5095710;28;20169;-85
2022/07/01 11:01:04;;;;;;;4.75;3.95;;;35.00;64.10;;;;;;5086911;28;20175;-86
2022/07/01 11:03:35;;;;;;;5.88;4.25;;;35.10;65.00;;;;;;5072533;28;20214;-86
2022/07/01 11:06:00;;;;;;;5.45;3.63;;;35.10;62.80;;;;;;5068849;28;20670;-86
2022/07/01 11:08:26;;;;;;;4.55;3.33;;;35.00;63.00;;;;;;5071174;28;20187;-86
2022/07/01 11:10:56;;;;;;;4.88;3.83;;;34.90;63.00;;;;;;5072675;28;20186;-86
2022/07/01 11:13:22;;;;;;;4.43;3.63;;;34.70;63.90;;;;;;5053079;28;20195;-85
2022/07/01 11:15:48;;;;;;;4.20;3.80;;;34.60;63.30;;;;;;5070338;28;20175;-86
2022/07/01 11:18:16;;;;;;;4.40;3.85;;;34.70;65.30;;;;;;5052461;28;20214;-84
2022/07/01 11:20:41;;;;;;;4.53;4.10;;;34.80;64.60;;;;;;5074365;28;20629;-86
2022/07/01 11:23:07;;;;;;;4.57;4.10;;;34.90;65.00;;;;;;5054722;28;20289;-85
2022/07/01 11:25:33;;;;;;;3.60;3.28;;;34.90;64.50;;;;;;5050296;28;20228;-85
2022/07/01 11:27:59;;;;;;;4.82;4.13;;;34.90;64.40;;;;;;5056512;28;20180;-86
2022/07/01 11:30:24;;;;;;;5.28;3.65;;;35.00;63.00;;;;;;5075776;28;20254;-86
2022/07/01 11:32:56;;;;;;;6.07;3.90;;;35.00;60.90;;;;;;5074483;28;20267;-85
2022/07/01 11:41:02;;;;;;;3.85;3.30;;;35.10;58.50;;;;;;5076459;28;20167;-87
2022/07/01 11:43:33;;;;;;;4.10;3.45;;;35.10;58.30;;;;;;5075273;28;20180;-87
2022/07/01 11:46:01;;;;;;;4.22;3.53;;;35.10;59.70;;;;;;5074776;28;20171;-87
2022/07/01 11:48:38;;;;;;;4.55;3.58;;;35.20;61.50;;;;;;5074621;28;20214;-87
2022/07/01 11:51:11;;;;;;;4.22;3.83;;;35.20;60.30;;;;;;5074403;28;20217;-88
2022/07/01 11:53:39;;;;;;;4.95;2.92;;;35.20;59.40;;;;;;5073520;28;20245;-87
2022/07/01 11:56:05;;;;;;;4.18;3.65;;;35.10;57.50;;;;;;5074026;28;20171;-87
2022/07/01 11:58:40;;;;;;;3.30;2.97;;;34.80;58.60;;;;;;5074551;28;20186;-88
2022/07/01 12:01:08;;;;;;;4.22;3.13;;;34.80;60.50;;;;;;5070101;28;20624;-87
2022/07/01 12:03:34;;;;;;;3.58;3.10;;;34.90;56.80;;;;;;5073039;28;20301;-86
2022/07/01 12:06:00;;;;;;;3.17;2.78;;;34.80;56.40;;;;;;5075459;28;20175;-87
2022/07/01 12:08:26;;;;;;;3.45;2.92;;;34.70;56.40;;;;;;5056835;28;20265;-87
2022/07/01 12:10:53;;;;;;;3.45;3.15;;;34.80;56.90;;;;;;5073042;28;20692;-88
2022/07/01 12:13:25;;;;;;;3.85;2.70;;;34.80;57.00;;;;;;5073451;28;20620;-86
2022/07/01 12:15:51;;;;;;;3.22;2.83;;;34.70;57.00;;;;;;5071103;28;20220;-87
2022/07/01 12:18:17;;;;;;;2.70;2.50;;;34.60;56.50;;;;;;5061396;28;20267;-87
2022/07/01 12:20:52;;;;;;;4.10;2.88;;;34.60;56.30;;;;;;5072941;28;20226;-87
2022/07/01 12:23:18;;;;;;;4.40;3.50;;;34.60;57.20;;;;;;5074181;28;20258;-88
2022/07/01 12:25:51;;;;;;;3.40;3.03;;;34.60;56.50;;;;;;5074701;28;20648;-88
2022/07/01 12:28:38;;;;;;;3.95;3.20;;;34.70;57.60;;;;;;5078052;28;20171;-87
2022/07/01 12:31:08;;;;;;;4.07;3.38;;;34.80;58.60;;;;;;5086118;28;20187;-86
2022/07/01 12:33:35;;;;;;;3.97;3.55;;;34.80;58.00;;;;;;5087715;28;20167;-87
2022/07/01 12:36:03;;;;;;;3.63;2.90;;;34.70;58.40;;;;;;5084693;28;20235;-88
2022/07/01 12:38:29;;;;;;;3.83;3.03;;;34.80;59.30;;;;;;5087402;28;20187;-87
2022/07/01 12:40:54;;;;;;;6.95;4.85;;;34.90;58.10;;;;;;5067872;28;20180;-87
2022/07/01 12:43:31;;;;;;;3.97;3.58;;;34.90;58.80;;;;;;5077527;28;20564;-89
2022/07/01 12:45:59;;;;;;;4.03;3.05;;;34.90;57.10;;;;;;5074873;28;20167;-88
2022/07/01 12:48:24;;;;;;;4.35;3.03;;;34.90;58.40;;;;;;5073742;28;20175;-88
2022/07/01 12:50:56;;;;;;;3.45;2.65;;;34.80;57.70;;;;;;5074606;28;20213;-88
2022/07/01 12:53:22;;;;;;;3.40;3.10;;;34.80;56.50;;;;;;5075433;28;20179;-87
2022/07/01 12:55:57;;;;;;;2.90;2.60;;;34.70;56.90;;;;;;5070234;28;20180;-87
2022/07/01 12:58:26;;;;;;;3.40;2.90;;;34.80;57.00;;;;;;5066314;28;20218;-87
2022/07/01 13:00:57;;;;;;;4.20;3.20;;;34.70;57.70;;;;;;5057342;28;20195;-87