Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:49;;;;;;;;;;;;;;;5.56;44.68;97459.19;6294857;28;20009;-73
2023/05/08 00:04:54;;;;;;;;;;;;;;;5.48;44.86;97461.22;6294874;28;20046;-74
2023/05/08 00:08:00;;;;;;;;;;;;;;;5.51;44.85;97466.31;6294796;28;19947;-74
2023/05/08 00:11:01;;;;;;;;;;;;;;;5.43;44.75;97470.94;6294716;28;19956;-74
2023/05/08 00:14:05;;;;;;;;;;;;;;;5.38;45.06;97476.34;6294620;28;19924;-74
2023/05/08 00:17:06;;;;;;;;;;;;;;;5.39;45.23;97472.81;6293640;28;20428;-73
2023/05/08 00:20:07;;;;;;;;;;;;;;;5.39;45.38;97478.88;6293618;28;19978;-74
2023/05/08 00:23:11;;;;;;;;;;;;;;;5.39;44.78;97476.28;6294658;28;19928;-74
2023/05/08 00:26:12;;;;;;;;;;;;;;;5.40;45.43;97472.75;6294688;28;19926;-74
2023/05/08 00:29:13;;;;;;;;;;;;;;;5.46;45.34;97473.44;6295026;28;19920;-73
2023/05/08 00:32:14;;;;;;;;;;;;;;;5.48;44.67;97476.88;6299150;28;19986;-74
2023/05/08 00:35:21;;;;;;;;;;;;;;;5.48;44.71;97479.47;6299348;28;19920;-74
2023/05/08 00:38:29;;;;;;;;;;;;;;;5.48;44.82;97471.66;6299428;28;19920;-73
2023/05/08 00:41:30;;;;;;;;;;;;;;;5.50;44.48;97472.47;6298995;28;20386;-73
2023/05/08 00:44:38;;;;;;;;;;;;;;;5.46;44.34;97476.91;6299386;28;20436;-74
2023/05/08 00:47:41;;;;;;;;;;;;;;;5.29;44.24;97485.31;6297888;28;19952;-73
2023/05/08 00:50:42;;;;;;;;;;;;;;;5.20;44.53;97483.03;6299083;28;20423;-73
2023/05/08 00:53:46;;;;;;;;;;;;;;;5.19;44.38;97491.78;6281396;28;20019;-73
2023/05/08 00:56:50;;;;;;;;;;;;;;;5.30;44.38;97483.59;6297975;28;19920;-74
2023/05/08 00:59:55;;;;;;;;;;;;;;;5.42;43.82;97483.16;6298696;28;19920;-73
2023/05/08 01:02:59;;;;;;;;;;;;;;;5.47;43.51;97480.41;6298835;28;20003;-74
2023/05/08 01:06:03;;;;;;;;;;;;;;;5.48;43.25;97492.53;6298552;28;19924;-73
2023/05/08 01:09:09;;;;;;;;;;;;;;;5.47;43.66;97501.28;6298616;28;19920;-73
2023/05/08 01:12:23;;;;;;;;;;;;;;;5.46;43.33;97502.16;6298459;28;20336;-74
2023/05/08 01:15:30;;;;;;;;;;;;;;;5.37;43.67;97498.97;6298430;28;19920;-74
2023/05/08 01:18:37;;;;;;;;;;;;;;;5.34;43.60;97501.69;6298005;28;20069;-74
2023/05/08 01:22:01;;;;;;;;;;;;;;;5.35;43.43;97513.84;6298138;28;19920;-74
2023/05/08 01:25:23;;;;;;;;;;;;;;;5.33;43.89;97513.03;6283392;28;20425;-73
2023/05/08 01:28:33;;;;;;;;;;;;;;;5.44;43.42;97522.25;6297962;28;19959;-74
2023/05/08 01:31:53;;;;;;;;;;;;;;;5.51;43.48;97529.81;6298079;28;19923;-73
2023/05/08 01:35:11;;;;;;;;;;;;;;;5.62;42.85;97543.34;6279697;28;19924;-73
2023/05/08 01:38:21;;;;;;;;;;;;;;;5.76;42.52;97542.88;6297917;28;19927;-73
2023/05/08 01:41:28;;;;;;;;;;;;;;;5.90;42.07;97533.72;6296470;28;20002;-74
2023/05/08 01:44:36;;;;;;;;;;;;;;;6.00;41.29;97540.31;6297715;28;19920;-74
2023/05/08 01:47:40;;;;;;;;;;;;;;;6.16;41.08;97538.88;6297271;28;20014;-73
2023/05/08 01:50:48;;;;;;;;;;;;;;;6.40;39.62;97546.75;6297504;28;19920;-74
2023/05/08 01:53:55;;;;;;;;;;;;;;;6.53;39.63;97540.13;6297602;28;19920;-74
2023/05/08 01:57:01;;;;;;;;;;;;;;;6.75;38.59;97543.59;6297552;28;20292;-74
2023/05/08 02:00:06;;;;;;;;;;;;;;;6.90;38.08;97536.91;6297530;28;20005;-74
2023/05/08 02:03:11;;;;;;;;;;;;;;;7.00;37.59;97540.03;6297454;28;19920;-73
2023/05/08 02:06:13;;;;;;;;;;;;;;;7.11;37.52;97547.47;6296502;28;19929;-74
2023/05/08 02:09:17;;;;;;;;;;;;;;;7.27;37.06;97552.91;6297079;28;20381;-74
2023/05/08 02:12:20;;;;;;;;;;;;;;;7.35;36.46;97548.22;6297130;28;19921;-75
2023/05/08 02:15:26;;;;;;;;;;;;;;;7.48;36.08;97538.94;6296253;28;19927;-73
2023/05/08 02:18:30;;;;;;;;;;;;;;;7.67;34.78;97544.25;6296989;28;19920;-74
2023/05/08 02:21:32;;;;;;;;;;;;;;;7.72;34.38;97541.44;6296950;28;19928;-74
2023/05/08 02:24:37;;;;;;;;;;;;;;;7.84;33.71;97541.78;6296875;28;19916;-73
2023/05/08 02:27:44;;;;;;;;;;;;;;;7.92;33.80;97538.81;6296596;28;19921;-74
2023/05/08 02:30:48;;;;;;;;;;;;;;;8.11;32.83;97533.63;6296757;28;19920;-74
2023/05/08 02:33:51;;;;;;;;;;;;;;;8.25;33.03;97535.63;6295441;28;20398;-73
2023/05/08 02:36:53;;;;;;;;;;;;;;;8.45;32.46;97546.09;6295764;28;20022;-74
2023/05/08 02:40:00;;;;;;;;;;;;;;;8.65;32.16;97554.81;6296614;28;20202;-74
2023/05/08 02:43:04;;;;;;;;;;;;;;;8.82;32.02;97554.03;6296601;28;19920;-74
2023/05/08 02:46:05;;;;;;;;;;;;;;;8.98;31.56;97548.00;6294925;28;20578;-74
2023/05/08 02:49:11;;;;;;;;;;;;;;;9.06;30.85;97546.75;6295512;28;19921;-75
2023/05/08 02:52:15;;;;;;;;;;;;;;;9.12;31.06;97564.88;6295440;28;19924;-74
2023/05/08 02:55:27;;;;;;;;;;;;;;;9.37;30.95;97554.88;6296070;28;19920;-74
2023/05/08 02:58:31;;;;;;;;;;;;;;;9.65;30.73;97550.84;6295987;28;20317;-74
2023/05/08 03:01:37;;;;;;;;;;;;;;;9.89;30.41;97554.88;6295132;28;19927;-74
2023/05/08 03:04:46;;;;;;;;;;;;;;;10.05;29.98;97551.47;6295738;28;19920;-74
2023/05/08 03:07:51;;;;;;;;;;;;;;;10.17;29.55;97550.81;6295802;28;19927;-74
2023/05/08 03:10:55;;;;;;;;;;;;;;;10.27;29.69;97549.41;6295604;28;19920;-75
2023/05/08 03:14:00;;;;;;;;;;;;;;;10.58;29.15;97542.53;6294619;28;20382;-75
2023/05/08 03:17:05;;;;;;;;;;;;;;;10.79;28.26;97541.38;6295325;28;19920;-74
2023/05/08 03:20:08;;;;;;;;;;;;;;;10.96;28.94;97545.69;6294601;28;19920;-74
2023/05/08 03:23:12;;;;;;;;;;;;;;;11.19;28.13;97541.78;6295609;28;20014;-74
2023/05/08 03:26:20;;;;;;;;;;;;;;;11.01;27.76;97543.66;6294829;28;20389;-73
2023/05/08 03:29:26;;;;;;;;;;;;;;;10.92;27.71;97538.03;6295685;28;19920;-74
2023/05/08 03:32:31;;;;;;;;;;;;;;;10.86;28.07;97535.75;6295532;28;19920;-74
2023/05/08 03:35:36;;;;;;;;;;;;;;;10.93;28.01;97537.13;6295488;28;19928;-75
2023/05/08 03:38:37;;;;;;;;;;;;;;;10.96;27.53;97539.59;6295196;28;20010;-74
2023/05/08 03:41:44;;;;;;;;;;;;;;;10.87;27.65;97537.44;6295309;28;19927;-74
2023/05/08 03:44:54;;;;;;;;;;;;;;;10.86;27.07;97543.66;6295174;28;19916;-74
2023/05/08 03:47:55;;;;;;;;;;;;;;;10.75;27.27;97541.59;6294647;28;20333;-74
2023/05/08 03:50:57;;;;;;;;;;;;;;;10.54;27.43;97533.13;6294208;28;19916;-74
2023/05/08 03:54:01;;;;;;;;;;;;;;;10.71;27.64;97530.41;6294869;28;19941;-74
2023/05/08 03:57:05;;;;;;;;;;;;;;;10.92;27.61;97532.78;6294948;28;19947;-74
2023/05/08 04:00:13;;;;;;;;;;;;;;;11.26;27.23;97536.16;6294881;28;19920;-74
2023/05/08 04:03:32;;;;;;;;;;;;;;;11.43;27.26;97538.66;6294421;28;20409;-74
2023/05/08 04:06:38;;;;;;;;;;;;;;;11.39;26.36;97537.16;6282760;28;19920;-74
2023/05/08 04:09:48;;;;;;;;;;;;;;;11.00;26.51;97535.84;6299314;28;19995;-73
2023/05/08 04:12:50;;;;;;;;;;;;;;;10.93;27.04;97535.34;6299041;28;19921;-74
2023/05/08 04:16:06;;;;;;;;;;;;;;;11.08;26.58;97533.63;6299435;28;20337;-75
2023/05/08 04:19:09;;;;;;;;;;;;;;;11.03;27.00;97533.03;6300086;28;19928;-75
2023/05/08 04:22:11;;;;;;;;;;;;;;;11.19;26.59;97536.50;6299314;28;19920;-75
2023/05/08 04:25:16;;;;;;;;;;;;;;;11.36;26.75;97530.28;6298995;28;19935;-73
2023/05/08 04:28:19;;;;;;;;;;;;;;;11.58;25.93;97532.53;6298873;28;20337;-74
2023/05/08 04:31:23;;;;;;;;;;;;;;;11.30;25.85;97532.41;6299314;28;20317;-74
2023/05/08 04:34:27;;;;;;;;;;;;;;;11.17;26.08;97527.84;6299240;28;19920;-74
2023/05/08 04:37:30;;;;;;;;;;;;;;;11.05;26.43;97522.44;6299523;28;20308;-74
2023/05/08 04:40:34;;;;;;;;;;;;;;;11.15;26.44;97516.56;6299448;28;19920;-75
2023/05/08 04:43:36;;;;;;;;;;;;;;;11.32;26.40;97531.38;6298120;28;19974;-74
2023/05/08 04:46:39;;;;;;;;;;;;;;;11.54;26.48;97525.72;6298995;28;19924;-74
2023/05/08 04:49:40;;;;;;;;;;;;;;;11.69;26.08;97521.31;6298898;28;19966;-75
2023/05/08 04:52:47;;;;;;;;;;;;;;;11.74;26.05;97521.06;6298807;28;19946;-74
2023/05/08 04:55:48;;;;;;;;;;;;;;;12.05;25.77;97526.22;6298220;28;20313;-74
2023/05/08 04:58:51;;;;;;;;;;;;;;;12.29;25.56;97525.69;6298490;28;19920;-75
2023/05/08 05:01:55;;;;;;;;;;;;;;;12.53;25.32;97526.81;6298018;28;19927;-74
2023/05/08 05:05:00;;;;;;;;;;;;;;;12.84;25.40;97519.59;6297411;28;20413;-74
2023/05/08 05:08:03;;;;;;;;;;;;;;;13.30;24.84;97519.28;6298390;28;19924;-73
2023/05/08 05:11:05;;;;;;;;;;;;;;;13.46;24.58;97527.91;6297710;28;19942;-74
2023/05/08 05:14:09;;;;;;;;;;;;;;;13.48;24.53;97531.31;6298154;28;19927;-74
2023/05/08 05:17:13;;;;;;;;;;;;;;;13.87;24.60;97532.25;6297763;28;19920;-73
2023/05/08 05:20:14;;;;;;;;;;;;;;;14.42;23.77;97526.75;6297091;28;20428;-74
2023/05/08 05:23:17;;;;;;;;;;;;;;;14.66;24.05;97524.19;6297423;28;19967;-74
2023/05/08 05:26:22;;;;;;;;;;;;;;;15.15;23.31;97531.28;6280886;28;20328;-74
2023/05/08 05:29:25;;;;;;;;;;;;;;;15.39;23.54;97523.31;6297055;28;20317;-74
2023/05/08 05:32:28;;;;;;;;;;;;;;;15.60;22.95;97521.72;6297491;28;19936;-74
2023/05/08 05:35:31;;;;;;;;;;;;;;;15.89;23.15;97521.38;6296856;28;20298;-74
2023/05/08 05:38:34;;;;;;;;;;;;;;;16.32;22.17;97520.72;6296987;28;19920;-74
2023/05/08 05:41:35;;;;;;;;;;;;;;;17.01;22.25;97507.28;6297124;28;20066;-75
2023/05/08 05:44:37;;;;;;;;;;;;;;;17.40;22.64;97511.19;6297597;28;19980;-74
2023/05/08 05:47:43;;;;;;;;;;;;;;;17.78;21.99;97504.53;6297536;28;19928;-75
2023/05/08 05:50:47;;;;;;;;;;;;;;;18.19;22.26;97510.81;6297373;28;19920;-73
2023/05/08 05:53:52;;;;;;;;;;;;;;;18.52;21.78;97508.88;6297245;28;19921;-73
2023/05/08 05:56:53;;;;;;;;;;;;;;;18.94;21.75;97504.31;6296980;28;19924;-73
2023/05/08 05:59:59;;;;;;;;;;;;;;;19.31;21.44;97505.50;6297510;28;19924;-75
2023/05/08 06:03:01;;;;;;;;;;;;;;;19.32;21.50;97501.84;6296314;28;19978;-75
2023/05/08 06:06:02;;;;;;;;;;;;;;;19.17;21.24;97504.06;6296540;28;20045;-74
2023/05/08 06:09:06;;;;;;;;;;;;;;;19.05;20.83;97506.00;6297112;28;20473;-75
2023/05/08 06:12:10;;;;;;;;;;;;;;;18.86;20.33;97489.97;6279715;28;19920;-74
2023/05/08 06:15:14;;;;;;;;;;;;;;;18.75;20.21;97494.41;6296628;28;19920;-74
2023/05/08 06:18:18;;;;;;;;;;;;;;;18.83;20.51;97486.59;6295609;28;19920;-74
2023/05/08 06:21:19;;;;;;;;;;;;;;;19.03;19.73;97489.31;6295721;28;20298;-74
2023/05/08 06:24:20;;;;;;;;;;;;;;;19.23;20.40;97487.50;6295713;28;19920;-74
2023/05/08 06:27:23;;;;;;;;;;;;;;;19.70;19.69;97490.34;6296056;28;19920;-74
2023/05/08 06:30:24;;;;;;;;;;;;;;;20.19;18.87;97485.78;6295277;28;19920;-74
2023/05/08 06:33:31;;;;;;;;;;;;;;;20.44;19.74;97488.78;6296344;28;20397;-73
2023/05/08 06:36:32;;;;;;;;;;;;;;;20.34;17.52;97475.47;6295498;28;19931;-74
2023/05/08 06:39:33;;;;;;;;;;;;;;;20.04;19.05;97482.75;6295890;28;20381;-74
2023/05/08 06:42:37;;;;;;;;;;;;;;;19.97;20.06;97476.28;6296162;28;19924;-73
2023/05/08 06:45:38;;;;;;;;;;;;;;;19.84;19.85;97473.06;6294242;28;19920;-73
2023/05/08 06:48:40;;;;;;;;;;;;;;;19.32;19.42;97461.81;6295514;28;20504;-74
2023/05/08 06:51:44;;;;;;;;;;;;;;;18.56;20.43;97462.31;6296168;28;20305;-74
2023/05/08 06:54:45;;;;;;;;;;;;;;;18.22;21.08;97465.25;6295153;28;19920;-74
2023/05/08 06:57:46;;;;;;;;;;;;;;;18.18;20.78;97463.84;6295114;28;19920;-73
2023/05/08 07:00:49;;;;;;;;;;;;;;;18.24;20.87;97462.47;6295446;28;19920;-74
2023/05/08 07:03:50;;;;;;;;;;;;;;;18.23;20.73;97455.44;6294561;28;20001;-74
2023/05/08 07:06:56;;;;;;;;;;;;;;;18.26;20.61;97458.72;6295723;28;19925;-73
2023/05/08 07:09:59;;;;;;;;;;;;;;;18.36;20.21;97451.59;6294955;28;19920;-74
2023/05/08 07:13:00;;;;;;;;;;;;;;;18.03;18.86;97449.19;6294536;28;19943;-74
2023/05/08 07:16:02;;;;;;;;;;;;;;;17.80;20.08;97453.81;6294423;28;19920;-74
2023/05/08 07:19:03;;;;;;;;;;;;;;;18.05;19.83;97444.56;6294711;28;20361;-74
2023/05/08 07:22:06;;;;;;;;;;;;;;;18.40;18.59;97441.53;6295010;28;19920;-73
2023/05/08 07:25:11;;;;;;;;;;;;;;;18.62;19.50;97446.63;6294495;28;19923;-74
2023/05/08 07:28:12;;;;;;;;;;;;;;;18.58;18.86;97442.56;6294613;28;19916;-73
2023/05/08 07:31:16;;;;;;;;;;;;;;;18.66;19.41;97441.88;6294163;28;20503;-74
2023/05/08 07:34:19;;;;;;;;;;;;;;;18.97;19.68;97433.84;6295330;28;19920;-73
2023/05/08 07:37:21;;;;;;;;;;;;;;;18.94;18.13;97444.75;6294798;28;20312;-74
2023/05/08 07:40:23;;;;;;;;;;;;;;;18.48;18.66;97447.00;6294122;28;19920;-74
2023/05/08 07:43:27;;;;;;;;;;;;;;;18.48;18.67;97446.16;6295040;28;19928;-73
2023/05/08 07:46:32;;;;;;;;;;;;;;;18.82;18.36;97430.72;6295078;28;19920;-73
2023/05/08 07:49:33;;;;;;;;;;;;;;;19.23;18.26;97435.00;6294059;28;20398;-75
2023/05/08 07:52:37;;;;;;;;;;;;;;;19.34;18.56;97431.34;6294794;28;20397;-73
2023/05/08 07:55:40;;;;;;;;;;;;;;;19.10;18.48;97429.06;6294020;28;19920;-75
2023/05/08 07:58:44;;;;;;;;;;;;;;;18.81;18.71;97429.03;6294624;28;19920;-73
2023/05/08 08:01:48;;;;;;;;;;;;;;;18.30;17.80;97425.47;6293618;28;19920;-73
2023/05/08 08:04:50;;;;;;;;;;;;;;;17.79;18.69;97420.19;6293668;28;20313;-74
2023/05/08 08:07:53;;;;;;;;;;;;;;;17.90;18.44;97418.28;6294499;28;19924;-74
2023/05/08 08:10:56;;;;;;;;;;;;;;;18.02;18.21;97420.88;6294541;28;19920;-74
2023/05/08 08:14:00;;;;;;;;;;;;;;;18.29;18.06;97413.16;6294383;28;19920;-74
2023/05/08 08:17:04;;;;;;;;;;;;;;;18.80;17.93;97422.88;6293997;28;19924;-74
2023/05/08 08:20:07;;;;;;;;;;;;;;;19.10;17.56;97423.75;6294544;28;19939;-75
2023/05/08 08:23:08;;;;;;;;;;;;;;;19.16;17.91;97417.00;6294034;28;19935;-74
2023/05/08 08:26:09;;;;;;;;;;;;;;;19.17;17.72;97419.53;6293436;28;19920;-75
2023/05/08 08:29:13;;;;;;;;;;;;;;;18.92;17.71;97414.75;6294135;28;19920;-74
2023/05/08 08:32:19;;;;;;;;;;;;;;;19.05;17.57;97420.63;6294465;28;19942;-74
2023/05/08 08:35:28;;;;;;;;;;;;;;;19.33;17.52;97418.13;6294184;28;19921;-73
2023/05/08 08:38:31;;;;;;;;;;;;;;;19.27;17.47;97431.03;6293692;28;19927;-73
2023/05/08 08:41:34;;;;;;;;;;;;;;;19.32;17.60;97438.63;6293516;28;19924;-74
2023/05/08 08:44:38;;;;;;;;;;;;;;;19.23;17.32;97423.47;6293607;28;19924;-73
2023/05/08 08:47:44;;;;;;;;;;;;;;;19.15;17.86;97416.16;6293983;28;19916;-74
2023/05/08 08:50:50;;;;;;;;;;;;;;;19.01;17.40;97413.91;6296010;28;19920;-74
2023/05/08 08:53:57;;;;;;;;;;;;;;;19.11;17.40;97424.56;6298711;28;19920;-74
2023/05/08 08:57:06;;;;;;;;;;;;;;;19.34;17.67;97425.16;6298626;28;19916;-73
2023/05/08 09:00:09;;;;;;;;;;;;;;;19.46;16.95;97413.34;6298371;28;19931;-74
2023/05/08 09:03:13;;;;;;;;;;;;;;;19.60;17.44;97425.44;6298470;28;19943;-73
2023/05/08 09:06:18;;;;;;;;;;;;;;;19.78;16.94;97422.88;6298670;28;19920;-74
2023/05/08 09:09:25;;;;;;;;;;;;;;;19.76;16.59;97424.84;6298710;28;19920;-74
2023/05/08 09:12:26;;;;;;;;;;;;;;;19.66;15.03;97436.41;6297877;28;19921;-73
2023/05/08 09:15:33;;;;;;;;;;;;;;;19.68;16.79;97421.09;6297620;28;19973;-73
2023/05/08 09:18:36;;;;;;;;;;;;;;;19.91;16.98;97423.44;6298387;28;19920;-74
2023/05/08 09:21:37;;;;;;;;;;;;;;;20.05;16.67;97417.63;6297484;28;20396;-74
2023/05/08 09:24:56;;;;;;;;;;;;;;;19.92;16.61;97419.75;6279695;28;20290;-74
2023/05/08 09:28:13;;;;;;;;;;;;;;;19.96;16.36;97424.69;6298196;28;19920;-73
2023/05/08 09:31:17;;;;;;;;;;;;;;;19.95;16.51;97419.47;6297937;28;19921;-74
2023/05/08 09:34:28;;;;;;;;;;;;;;;20.05;16.49;97412.28;6297162;28;19920;-74
2023/05/08 09:37:36;;;;;;;;;;;;;;;20.27;16.29;97412.88;6297508;28;19920;-73
2023/05/08 09:40:40;;;;;;;;;;;;;;;20.41;16.17;97409.75;6296953;28;19928;-73
2023/05/08 09:43:58;;;;;;;;;;;;;;;20.40;15.91;97408.06;6296959;28;19927;-75
2023/05/08 09:47:12;;;;;;;;;;;;;;;20.27;16.18;97402.19;6296615;28;19920;-75
2023/05/08 09:50:14;;;;;;;;;;;;;;;20.14;16.50;97398.03;6296826;28;19920;-74
2023/05/08 09:53:17;;;;;;;;;;;;;;;19.93;16.58;97394.75;6297203;28;19958;-74
2023/05/08 09:56:31;;;;;;;;;;;;;;;19.63;16.25;97382.44;6295930;28;20436;-75
2023/05/08 09:59:35;;;;;;;;;;;;;;;19.38;16.53;97371.34;6297179;28;20389;-74
2023/05/08 10:02:37;;;;;;;;;;;;;;;19.37;16.49;97371.50;6295208;28;19920;-74
2023/05/08 10:05:39;;;;;;;;;;;;;;;19.34;16.49;97377.13;6296196;28;20382;-73
2023/05/08 10:08:40;;;;;;;;;;;;;;;18.90;16.70;97374.88;6295879;28;20417;-74
2023/05/08 10:11:53;;;;;;;;;;;;;;;18.38;16.81;97369.72;6295565;28;19920;-73
2023/05/08 10:14:57;;;;;;;;;;;;;;;18.04;17.37;97366.50;6295710;28;19927;-74
2023/05/08 10:18:07;;;;;;;;;;;;;;;18.62;17.16;97371.16;6295935;28;19943;-74
2023/05/08 10:21:09;;;;;;;;;;;;;;;18.77;16.92;97369.81;6296724;28;19920;-74
2023/05/08 10:24:15;;;;;;;;;;;;;;;18.07;17.53;97366.25;6295814;28;19924;-74
2023/05/08 10:27:18;;;;;;;;;;;;;;;17.71;16.96;97364.91;6295844;28;20396;-75
2023/05/08 10:30:24;;;;;;;;;;;;;;;17.72;17.61;97351.50;6296023;28;19974;-74
2023/05/08 10:33:30;;;;;;;;;;;;;;;18.04;17.13;97355.88;6296331;28;19920;-74
2023/05/08 10:36:33;;;;;;;;;;;;;;;18.16;16.99;97353.94;6295395;28;19927;-74
2023/05/08 10:39:34;;;;;;;;;;;;;;;18.23;17.03;97355.09;6294964;28;20010;-75
2023/05/08 10:42:36;;;;;;;;;;;;;;;18.32;17.05;97359.59;6295752;28;20309;-75
2023/05/08 10:45:37;;;;;;;;;;;;;;;18.21;17.01;97367.69;6295531;28;19920;-74
2023/05/08 10:48:48;;;;;;;;;;;;;;;18.02;17.09;97367.63;6296048;28;20286;-74
2023/05/08 10:51:59;;;;;;;;;;;;;;;17.62;17.08;97363.88;6296173;28;20295;-74
2023/05/08 10:55:20;;;;;;;;;;;;;;;17.38;17.00;97364.19;6295639;28;20409;-74
2023/05/08 10:58:29;;;;;;;;;;;;;;;17.62;16.84;97360.38;6295596;28;19924;-74
2023/05/08 11:01:30;;;;;;;;;;;;;;;17.38;17.01;97353.53;6295599;28;20003;-73
2023/05/08 11:04:34;;;;;;;;;;;;;;;17.10;16.90;97348.81;6295756;28;19920;-73
2023/05/08 11:07:56;;;;;;;;;;;;;;;16.91;16.66;97353.03;6295601;28;19920;-75
2023/05/08 11:11:00;;;;;;;;;;;;;;;16.50;17.12;97356.38;6295300;28;19920;-75
2023/05/08 11:14:10;;;;;;;;;;;;;;;16.79;17.22;97346.91;6294722;28;19927;-74
2023/05/08 11:17:21;;;;;;;;;;;;;;;17.30;16.77;97357.81;6295541;28;19924;-74
2023/05/08 11:20:36;;;;;;;;;;;;;;;17.62;16.58;97357.72;6295336;28;20032;-74
2023/05/08 11:23:40;;;;;;;;;;;;;;;17.33;16.78;97360.22;6294295;28;19920;-75
2023/05/08 11:26:41;;;;;;;;;;;;;;;16.96;16.83;97361.47;6294381;28;19920;-73
2023/05/08 11:29:43;;;;;;;;;;;;;;;16.92;17.03;97357.38;6294062;28;20411;-74
2023/05/08 11:33:02;;;;;;;;;;;;;;;16.88;17.37;97369.25;6295250;28;19920;-74
2023/05/08 11:36:06;;;;;;;;;;;;;;;16.42;17.10;97351.72;6294659;28;19920;-74
2023/05/08 11:39:14;;;;;;;;;;;;;;;15.93;17.71;97343.19;6295094;28;19920;-73
2023/05/08 11:42:25;;;;;;;;;;;;;;;15.95;17.26;97345.72;6293807;28;19920;-74
2023/05/08 11:45:27;;;;;;;;;;;;;;;15.58;17.68;97335.31;6293971;28;20451;-74
2023/05/08 11:48:34;;;;;;;;;;;;;;;15.50;17.81;97345.66;6294774;28;20412;-76
2023/05/08 11:51:38;;;;;;;;;;;;;;;15.41;17.77;97341.94;6295270;28;19943;-74
2023/05/08 11:54:41;;;;;;;;;;;;;;;15.30;17.79;97341.91;6294796;28;20505;-74
2023/05/08 11:57:44;;;;;;;;;;;;;;;15.14;17.48;97331.63;6294436;28;20417;-74
2023/05/08 12:00:48;;;;;;;;;;;;;;;14.75;17.84;97323.06;6294796;28;19920;-74
2023/05/08 12:04:20;;;;;;;;;;;;;;;14.64;18.00;97324.84;6294915;28;19921;-75
2023/05/08 12:07:24;;;;;;;;;;;;;;;14.59;17.99;97322.50;6278813;28;20394;-75
2023/05/08 12:10:29;;;;;;;;;;;;;;;14.52;17.91;97319.50;6294852;28;20403;-73
2023/05/08 12:13:32;;;;;;;;;;;;;;;14.56;17.77;97317.44;6294657;28;19920;-74
2023/05/08 12:16:38;;;;;;;;;;;;;;;14.34;17.88;97316.34;6294175;28;20374;-76
2023/05/08 12:19:41;;;;;;;;;;;;;;;14.14;17.80;97316.94;6294478;28;20015;-74
2023/05/08 12:22:49;;;;;;;;;;;;;;;14.26;17.42;97326.63;6294324;28;19927;-75
2023/05/08 12:25:52;;;;;;;;;;;;;;;13.89;17.37;97321.34;6296758;28;19917;-74
2023/05/08 12:28:55;;;;;;;;;;;;;;;13.96;17.53;97323.56;6298791;28;19921;-76
2023/05/08 12:31:58;;;;;;;;;;;;;;;13.81;17.49;97321.03;6298240;28;19920;-75
2023/05/08 12:35:03;;;;;;;;;;;;;;;13.83;17.72;97313.00;6299189;28;19924;-75
2023/05/08 12:38:07;;;;;;;;;;;;;;;13.86;17.64;97313.63;6298927;28;19962;-73
2023/05/08 12:41:11;;;;;;;;;;;;;;;13.89;17.67;97313.41;6299068;28;19927;-75
2023/05/08 12:44:15;;;;;;;;;;;;;;;13.61;17.88;97313.66;6299093;28;20018;-74
2023/05/08 12:47:19;;;;;;;;;;;;;;;13.42;18.06;97311.47;6298800;28;20296;-74
2023/05/08 12:50:21;;;;;;;;;;;;;;;13.19;18.49;97318.28;6298925;28;20038;-75
2023/05/08 12:53:28;;;;;;;;;;;;;;;13.00;18.53;97314.25;6280679;28;19931;-74
2023/05/08 12:56:29;;;;;;;;;;;;;;;12.98;18.99;97321.44;6297649;28;19939;-74
2023/05/08 12:59:32;;;;;;;;;;;;;;;12.76;18.91;97321.19;6298871;28;19925;-75
2023/05/08 13:02:34;;;;;;;;;;;;;;;12.57;18.88;97317.13;6298081;28;20509;-74
2023/05/08 13:05:40;;;;;;;;;;;;;;;12.41;19.25;97315.59;6297782;28;20014;-75
2023/05/08 13:08:43;;;;;;;;;;;;;;;12.33;19.34;97318.72;6299119;28;19920;-74
2023/05/08 13:11:48;;;;;;;;;;;;;;;12.21;19.75;97308.97;6298331;28;20420;-73
2023/05/08 13:14:51;;;;;;;;;;;;;;;12.17;19.88;97304.81;6298118;28;20374;-74
2023/05/08 13:17:57;;;;;;;;;;;;;;;12.25;20.47;97319.22;6298116;28;20027;-74
2023/05/08 13:21:00;;;;;;;;;;;;;;;12.13;20.79;97312.94;6298070;28;20312;-75
2023/05/08 13:24:01;;;;;;;;;;;;;;;12.07;20.96;97321.25;6297926;28;20001;-75
2023/05/08 13:27:02;;;;;;;;;;;;;;;12.02;21.40;97318.06;6297991;28;20003;-74
2023/05/08 13:30:03;;;;;;;;;;;;;;;11.87;21.43;97321.66;6297708;28;19927;-74
2023/05/08 13:33:05;;;;;;;;;;;;;;;11.84;21.39;97306.00;6297677;28;19927;-74
2023/05/08 13:36:11;;;;;;;;;;;;;;;11.82;21.70;97308.72;6297825;28;20405;-74
2023/05/08 13:39:12;;;;;;;;;;;;;;;11.76;21.51;97305.63;6297568;28;20401;-74
2023/05/08 13:42:15;;;;;;;;;;;;;;;11.67;21.66;97305.28;6297402;28;19920;-74
2023/05/08 13:45:19;;;;;;;;;;;;;;;11.60;22.03;97306.56;6297461;28;19921;-75
2023/05/08 13:48:22;;;;;;;;;;;;;;;11.59;22.33;97310.16;6297412;28;19920;-74
2023/05/08 13:51:26;;;;;;;;;;;;;;;11.62;22.05;97307.34;6297445;28;19924;-75
2023/05/08 13:54:27;;;;;;;;;;;;;;;11.72;22.55;97307.63;6296794;28;19927;-74
2023/05/08 13:57:28;;;;;;;;;;;;;;;11.62;22.60;97307.34;6296343;28;20408;-75
2023/05/08 14:00:29;;;;;;;;;;;;;;;11.53;22.98;97307.91;6297234;28;19927;-74
2023/05/08 14:03:30;;;;;;;;;;;;;;;11.42;23.35;97310.38;6296601;28;20016;-74
2023/05/08 14:06:35;;;;;;;;;;;;;;;11.35;23.59;97309.03;6297227;28;19920;-74
2023/05/08 14:09:39;;;;;;;;;;;;;;;11.41;23.64;97308.69;6297010;28;19931;-74
2023/05/08 14:12:42;;;;;;;;;;;;;;;11.41;23.68;97306.03;6297020;28;20003;-74
2023/05/08 14:15:45;;;;;;;;;;;;;;;11.27;23.79;97303.41;6296586;28;19920;-73
2023/05/08 14:18:49;;;;;;;;;;;;;;;11.36;23.67;97305.47;6296796;28;19920;-74
2023/05/08 14:21:52;;;;;;;;;;;;;;;11.46;23.83;97307.47;6296679;28;19924;-74
2023/05/08 14:24:54;;;;;;;;;;;;;;;11.63;23.55;97316.09;6296848;28;20397;-74
2023/05/08 14:27:55;;;;;;;;;;;;;;;11.47;23.87;97308.31;6295478;28;20286;-75
2023/05/08 14:31:01;;;;;;;;;;;;;;;11.47;23.99;97308.31;6296462;28;20090;-73
2023/05/08 14:34:02;;;;;;;;;;;;;;;11.43;23.98;97312.03;6295753;28;19928;-73
2023/05/08 14:37:08;;;;;;;;;;;;;;;11.20;24.15;97306.38;6296576;28;19942;-74
2023/05/08 14:40:09;;;;;;;;;;;;;;;11.15;23.98;97307.59;6294960;28;19927;-75
2023/05/08 14:43:12;;;;;;;;;;;;;;;11.11;24.24;97311.38;6296380;28;19921;-73
2023/05/08 14:46:13;;;;;;;;;;;;;;;11.10;24.04;97305.28;6295351;28;19931;-74
2023/05/08 14:49:15;;;;;;;;;;;;;;;11.14;24.05;97311.19;6276799;28;20021;-74
2023/05/08 14:52:18;;;;;;;;;;;;;;;11.27;23.77;97301.63;6295501;28;19927;-73
2023/05/08 14:55:22;;;;;;;;;;;;;;;11.44;24.27;97303.22;6295643;28;20301;-73
2023/05/08 14:58:25;;;;;;;;;;;;;;;11.35;24.21;97301.13;6295248;28;19927;-75
2023/05/08 15:01:31;;;;;;;;;;;;;;;11.21;24.09;97302.00;6295689;28;19920;-74
2023/05/08 15:04:39;;;;;;;;;;;;;;;11.21;24.15;97297.56;6295827;28;19920;-74
2023/05/08 15:07:43;;;;;;;;;;;;;;;11.14;24.07;97296.22;6294504;28;19916;-74
2023/05/08 15:10:44;;;;;;;;;;;;;;;11.25;23.83;97282.41;6294634;28;19920;-76
2023/05/08 15:13:46;;;;;;;;;;;;;;;11.22;23.81;97288.72;6294802;28;20022;-74
2023/05/08 15:16:48;;;;;;;;;;;;;;;11.27;24.14;97303.41;6295125;28;20362;-75
2023/05/08 15:19:52;;;;;;;;;;;;;;;11.19;24.12;97307.34;6294714;28;19927;-75
2023/05/08 15:22:55;;;;;;;;;;;;;;;11.18;24.21;97303.03;6295462;28;19954;-73
2023/05/08 15:25:59;;;;;;;;;;;;;;;11.15;24.50;97313.75;6295294;28;19920;-73
2023/05/08 15:29:02;;;;;;;;;;;;;;;11.04;24.72;97310.91;6294601;28;19927;-74
2023/05/08 15:32:05;;;;;;;;;;;;;;;10.77;24.80;97319.47;6295125;28;20301;-74
2023/05/08 15:35:06;;;;;;;;;;;;;;;10.77;25.24;97310.75;6293832;28;19920;-74
2023/05/08 15:38:10;;;;;;;;;;;;;;;10.68;25.29;97319.19;6295095;28;19920;-75
2023/05/08 15:41:14;;;;;;;;;;;;;;;10.53;25.23;97320.88;6294200;28;19920;-74
2023/05/08 15:44:17;;;;;;;;;;;;;;;10.53;25.56;97326.16;6260700;28;19953;-74
2023/05/08 15:47:23;;;;;;;;;;;;;;;10.41;25.54;97326.88;6295043;28;19936;-74
2023/05/08 15:50:27;;;;;;;;;;;;;;;10.38;25.67;97327.88;6294890;28;19920;-74
2023/05/08 15:53:28;;;;;;;;;;;;;;;10.38;26.22;97333.16;6294464;28;20013;-74
2023/05/08 15:56:33;;;;;;;;;;;;;;;10.30;26.33;97336.22;6295017;28;20390;-74
2023/05/08 15:59:36;;;;;;;;;;;;;;;10.33;26.27;97336.06;6294087;28;19920;-74
2023/05/08 16:02:37;;;;;;;;;;;;;;;10.25;26.10;97340.88;6276688;28;20404;-74