Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:50;;;;;;;11.57;7.13;;;;;;;14.75;77.68;101694.94;4961916;28;20030;-78
2022/05/26 00:03:16;;;;;;;10.63;7.10;;;;;;;14.76;78.03;101694.88;4973382;28;20396;-78
2022/05/26 00:05:41;;;;;;;10.55;7.10;;;;;;;14.74;78.15;101694.06;4980824;28;20357;-78
2022/05/26 00:08:07;;;;;;;9.45;6.75;;;;;;;14.74;77.66;101701.06;4969020;28;20429;-78
2022/05/26 00:10:34;;;;;;;9.95;6.95;;;;;;;14.74;78.26;101698.47;4969983;28;20784;-78
2022/05/26 00:13:00;;;;;;;10.35;6.93;;;;;;;14.74;78.23;101693.25;4969605;28;20061;-78
2022/05/26 00:15:25;;;;;;;9.98;6.93;;;;;;;14.76;77.76;101694.88;4969561;28;20061;-78
2022/05/26 00:17:50;;;;;;;11.43;7.60;;;;;;;14.76;78.44;101699.25;4978816;28;20068;-78
2022/05/26 00:20:16;;;;;;;11.97;6.57;;;;;;;14.77;77.74;101703.59;4976896;28;20126;-84
2022/05/26 00:22:41;;;;;;;14.65;7.10;;;;;;;14.76;77.98;101700.09;4967425;28;20289;-84
2022/05/26 00:25:06;;;;;;;11.77;7.00;;;;;;;14.77;78.93;101704.44;4970103;28;20023;-83
2022/05/26 00:27:32;;;;;;;11.90;6.85;;;;;;;14.77;78.47;101700.97;4970246;28;20329;-83
2022/05/26 00:29:57;;;;;;;10.90;7.10;;;;;;;14.78;77.86;101707.91;4969337;28;20073;-83
2022/05/26 00:32:22;;;;;;;10.43;6.53;;;;;;;14.77;78.19;101707.03;4978914;28;20485;-84
2022/05/26 00:34:48;;;;;;;10.77;6.67;;;;;;;14.75;77.76;101703.63;4981789;28;20049;-84
2022/05/26 00:37:13;;;;;;;9.97;6.63;;;;;;;14.77;78.33;101707.03;4977439;28;20301;-84
2022/05/26 00:39:39;;;;;;;12.63;6.97;;;;;;;14.78;78.06;101721.81;4973697;28;20284;-84
2022/05/26 00:42:06;;;;;;;11.45;6.50;;;;;;;14.78;78.15;101716.59;4981459;28;20273;-85
2022/05/26 00:44:32;;;;;;;10.55;7.00;;;;;;;14.77;78.37;101721.84;4973808;28;20398;-84
2022/05/26 00:47:19;;;;;;;12.82;7.30;;;;;;;14.78;77.95;101718.34;4976587;28;20030;-84
2022/05/26 00:50:01;;;;;;;10.57;6.35;;;;;;;14.75;78.13;101711.44;4970774;28;20042;-83
2022/05/26 00:52:38;;;;;;;10.85;6.75;;;;;;;14.74;78.20;101717.56;4988594;28;20031;-84
2022/05/26 00:55:08;;;;;;;11.48;6.82;;;;;;;14.74;78.74;101707.13;4972277;28;20042;-84
2022/05/26 00:57:47;;;;;;;10.30;6.57;;;;;;;14.75;77.95;101713.19;4973153;28;20049;-84
2022/05/26 01:00:17;;;;;;;12.40;7.20;;;;;;;14.72;78.69;101713.28;4976870;28;20429;-84
2022/05/26 01:02:59;;;;;;;13.20;6.75;;;;;;;14.72;78.12;101711.53;4968717;28;20101;-83
2022/05/26 01:05:31;;;;;;;12.35;6.40;;;;;;;14.72;78.82;101714.16;4973804;28;20023;-84
2022/05/26 01:07:57;;;;;;;11.73;6.75;;;;;;;14.69;79.27;101714.22;4975442;28;20069;-84
2022/05/26 01:10:23;;;;;;;14.88;7.03;;;;;;;14.70;79.11;101718.56;4973776;28;20081;-84
2022/05/26 01:12:48;;;;;;;14.05;7.00;;;;;;;14.72;79.95;101719.38;4971795;28;20118;-83
2022/05/26 01:15:18;;;;;;;12.15;6.97;;;;;;;14.73;80.01;101710.66;4971775;28;20034;-84
2022/05/26 01:18:07;;;;;;;12.00;6.93;;;;;;;14.70;78.59;101710.72;4971993;28;20598;-84
2022/05/26 01:20:51;;;;;;;10.95;6.85;;;;;;;14.73;79.07;101718.47;4981943;28;20079;-79
2022/05/26 01:23:31;;;;;;;13.25;7.20;;;;;;;14.73;79.15;101718.47;4972378;28;20049;-78
2022/05/26 01:25:59;;;;;;;12.45;6.63;;;;;;;14.71;78.91;101725.50;4973089;28;20284;-78
2022/05/26 01:29:09;;;;;;;14.05;6.90;;;;;;;14.73;78.91;101715.00;4980709;28;20026;-78
2022/05/26 01:31:55;;;;;;;13.70;7.03;;;;;;;14.73;78.66;101726.31;4971770;28;20019;-78
2022/05/26 01:34:32;;;;;;;11.93;7.13;;;;;;;14.73;78.96;101731.53;4974927;28;20170;-78
2022/05/26 01:37:22;;;;;;;14.75;7.47;;;;;;;14.72;79.23;101727.22;4976985;28;20177;-79
2022/05/26 01:39:59;;;;;;;17.08;7.90;;;;;;;14.70;79.30;101723.78;4969982;28;20086;-78
2022/05/26 01:42:39;;;;;;;18.20;8.13;;;;;;;14.70;79.45;101729.00;4977992;28;20034;-79
2022/05/26 01:45:31;;;;;;;15.68;8.15;;;;;;;14.68;79.73;101725.56;4972775;28;20026;-78
2022/05/26 01:48:09;;;;;;;16.60;7.93;;;;;;;14.67;79.60;101734.28;4970661;28;20119;-78
2022/05/26 01:50:44;;;;;;;18.05;9.13;;;;;;;14.67;80.28;101741.28;4970332;28;20023;-78
2022/05/26 01:53:34;;;;;;;18.48;8.45;;;;;;;14.67;79.91;101744.72;4962614;28;20029;-78
2022/05/26 01:56:41;;;;;;;21.38;8.95;;;;;;;14.67;79.54;101746.50;4971785;28;20505;-78
2022/05/26 01:59:14;;;;;;;20.80;9.70;;;;;;;14.66;80.21;101753.47;4950122;29;20035;-78
2022/05/26 02:01:45;;;;;;;17.17;8.77;;;;;;;14.67;80.16;101746.50;4958012;28;20413;-78
2022/05/26 02:04:42;;;;;;;21.02;10.05;;;;;;;14.65;80.10;101749.13;4969863;28;20282;-79
2022/05/26 02:07:16;;;;;;;17.55;9.30;;;;;;;14.66;80.36;101748.25;4969171;28;20055;-78
2022/05/26 02:09:43;;;;;;;21.00;9.70;;;;;;;14.67;80.07;101749.94;4980631;28;20027;-78
2022/05/26 02:12:25;;;;;;;20.60;10.00;;;;;;;14.66;79.55;101752.59;4965525;28;20121;-78
2022/05/26 02:14:56;;;;;;;25.80;11.75;;;;;;;14.63;80.86;101748.31;4972211;28;20077;-78
2022/05/26 02:17:47;;;;;;;22.77;10.35;;;;;;;14.68;80.31;101763.84;4971380;28;20035;-78
2022/05/26 02:20:18;;;;;;;20.20;10.48;;;;;;;14.65;81.05;101756.09;4966694;28;20472;-78
2022/05/26 02:22:53;;;;;;;23.70;11.65;;;;;;;14.61;80.91;101757.91;4972601;28;20552;-78
2022/05/26 02:25:21;;;;;;;19.35;10.63;;;;;;;14.60;80.95;101764.06;4975337;28;20039;-78
2022/05/26 02:27:52;;;;;;;24.75;11.75;;;;;;;14.58;80.98;101766.72;4967620;28;20520;-79
2022/05/26 02:30:21;;;;;;;22.90;10.85;;;;;;;14.55;81.01;101766.78;4971919;28;20109;-78
2022/05/26 02:32:50;;;;;;;25.27;11.70;;;;;;;14.54;81.39;101775.50;4971853;28;20037;-79
2022/05/26 02:35:38;;;;;;;27.25;11.57;;;;;;;14.55;80.53;101774.59;4975230;28;20485;-78
2022/05/26 02:38:08;;;;;;;24.60;11.93;;;;;;;14.53;81.23;101771.16;4955998;28;20031;-78
2022/05/26 02:40:34;;;;;;;21.73;11.65;;;;;;;14.53;81.72;101775.56;4969519;28;20038;-78
2022/05/26 02:43:05;;;;;;;22.88;11.48;;;;;;;14.50;81.47;101766.03;4982391;28;20027;-78
2022/05/26 02:46:08;;;;;;;25.05;10.75;;;;;;;14.53;81.00;101770.34;4971881;28;20042;-78
2022/05/26 02:48:52;;;;;;;24.83;11.27;;;;;;;14.51;81.33;101778.19;4969210;28;20026;-79
2022/05/26 02:51:48;;;;;;;27.73;11.70;;;;;;;14.50;81.80;101780.84;4981457;28;20508;-78
2022/05/26 02:54:41;;;;;;;24.67;11.13;;;;;;;14.50;81.43;101778.22;4970603;28;20398;-79
2022/05/26 02:57:16;;;;;;;25.08;11.10;;;;;;;14.47;82.36;101776.53;4969645;28;20185;-78
2022/05/26 02:59:55;;;;;;;23.17;10.57;;;;;;;14.47;82.44;101775.69;4971501;28;20033;-78
2022/05/26 03:02:28;;;;;;;24.77;10.68;;;;;;;14.48;83.21;101782.59;4971400;28;20224;-78
2022/05/26 03:05:05;;;;;;;27.30;11.88;;;;;;;14.47;82.01;101791.31;4975584;28;20041;-78
2022/05/26 03:07:33;;;;;;;25.15;11.05;;;;;;;14.46;82.09;101779.22;4963539;28;20023;-78
2022/05/26 03:10:05;;;;;;;26.00;10.70;;;;;;;14.44;82.33;101784.47;4968431;28;20027;-79
2022/05/26 03:12:33;;;;;;;25.92;11.07;;;;;;;14.43;81.94;101779.28;4970890;28;20113;-78
2022/05/26 03:14:59;;;;;;;28.95;10.90;;;;;;;14.41;82.19;101784.50;4970967;28;20110;-79
2022/05/26 03:17:24;;;;;;;21.95;10.85;;;;;;;14.42;82.88;101783.63;4972405;28;20136;-79
2022/05/26 03:19:50;;;;;;;28.52;10.98;;;;;;;14.43;82.94;101785.34;4968403;28;20281;-79
2022/05/26 03:22:15;;;;;;;27.92;11.60;;;;;;;14.40;82.60;101789.75;4969902;28;20454;-79
2022/05/26 03:24:41;;;;;;;28.10;10.48;;;;;;;14.41;82.55;101789.72;4970765;28;20111;-78
2022/05/26 03:27:07;;;;;;;22.27;10.30;;;;;;;14.41;82.48;101791.47;4968932;28;20023;-78
2022/05/26 03:29:32;;;;;;;26.05;10.90;;;;;;;14.41;82.49;101794.94;4980823;28;20064;-79
2022/05/26 03:31:57;;;;;;;26.98;11.45;;;;;;;14.38;82.61;101787.22;4966780;28;20030;-78
2022/05/26 03:42:46;;;;;;;26.67;11.40;;;;;;;14.33;83.23;101814.28;4970413;28;20045;-78
2022/05/26 03:45:13;;;;;;;23.70;10.65;;;;;;;14.32;83.10;101808.19;4965481;28;20027;-78
2022/05/26 03:47:39;;;;;;;33.03;11.13;;;;;;;14.32;82.61;101808.19;4964915;28;20481;-79
2022/05/26 03:50:05;;;;;;;32.17;11.77;;;;;;;14.32;82.77;101810.81;4976101;28;20034;-79
2022/05/26 03:52:32;;;;;;;25.58;10.77;;;;;;;14.32;83.45;101812.56;4969189;28;20109;-78
2022/05/26 03:54:57;;;;;;;29.85;11.45;;;;;;;14.33;82.93;101817.72;4969040;28;20031;-79
2022/05/26 03:57:27;;;;;;;23.85;10.73;;;;;;;14.30;83.12;101820.41;4967414;28;20051;-79
2022/05/26 03:59:53;;;;;;;31.08;10.63;;;;;;;14.30;83.69;101824.78;4970434;28;20067;-79
2022/05/26 04:02:18;;;;;;;29.05;10.60;;;;;;;14.29;83.19;101828.25;4969171;28;20509;-78
2022/05/26 04:04:44;;;;;;;31.90;11.50;;;;;;;14.27;83.17;101830.91;4983437;28;20054;-79
2022/05/26 04:07:10;;;;;;;25.08;10.80;;;;;;;14.26;83.17;101836.19;4971186;28;20543;-79
2022/05/26 04:09:35;;;;;;;25.90;9.85;;;;;;;14.24;83.05;101831.84;4974498;28;20026;-78
2022/05/26 04:12:01;;;;;;;30.38;10.27;;;;;;;14.20;83.25;101827.56;4972160;28;20049;-78
2022/05/26 04:14:26;;;;;;;29.77;9.88;;;;;;;14.23;83.34;101845.78;4973417;28;20057;-78
2022/05/26 04:16:51;;;;;;;25.08;8.50;;;;;;;14.24;83.31;101841.41;4974279;28;20041;-78
2022/05/26 04:19:17;;;;;;;29.88;9.98;;;;;;;14.23;83.51;101837.94;4972821;28;20022;-78
2022/05/26 04:24:26;;;;;;;25.67;9.10;;;;;;;14.30;83.53;101845.63;4972545;28;20363;-79
2022/05/26 04:26:51;;;;;;;26.08;9.27;;;;;;;14.29;83.11;101842.16;4964462;28;20027;-78
2022/05/26 04:29:17;;;;;;;26.35;9.18;;;;;;;14.32;83.55;101843.84;4972321;28;20074;-79
2022/05/26 04:31:42;;;;;;;18.97;8.57;;;;;;;14.31;83.24;101845.59;4974389;28;20025;-78
2022/05/26 04:34:08;;;;;;;25.38;8.27;;;;;;;14.33;82.96;101849.00;4976253;28;20289;-78
2022/05/26 04:36:33;;;;;;;22.42;7.88;;;;;;;14.31;82.74;101843.00;4972471;28;20573;-78
2022/05/26 04:38:58;;;;;;;21.00;8.17;;;;;;;14.34;83.02;101852.47;4973759;28;20023;-78
2022/05/26 04:41:24;;;;;;;27.13;8.87;;;;;;;14.33;82.95;101848.19;4973333;28;20381;-78
2022/05/26 04:43:49;;;;;;;22.90;8.03;;;;;;;14.35;82.65;101860.28;4974820;28;20302;-78
2022/05/26 04:46:17;;;;;;;23.87;8.10;;;;;;;14.34;83.13;101865.53;4960609;28;20274;-78
2022/05/26 04:48:43;;;;;;;28.95;8.38;;;;;;;14.36;83.88;101855.91;4978365;28;20290;-79
2022/05/26 04:51:09;;;;;;;29.38;8.23;;;;;;;14.38;82.63;101869.81;4971028;28;20030;-79
2022/05/26 04:53:34;;;;;;;24.55;7.70;;;;;;;14.41;82.74;101869.75;4973418;28;20034;-78
2022/05/26 04:55:59;;;;;;;26.90;8.23;;;;;;;14.45;82.75;101866.19;4972218;28;20054;-78
2022/05/26 04:58:25;;;;;;;30.73;7.73;;;;;;;14.50;82.35;101877.38;4972267;28;20038;-78
2022/05/26 05:00:50;;;;;;;25.70;7.90;;;;;;;14.56;81.92;101880.69;4973498;28;20383;-79
2022/05/26 05:03:16;;;;;;;24.80;7.70;;;;;;;14.65;81.82;101883.97;4972420;28;20081;-78
2022/05/26 05:05:41;;;;;;;24.42;7.57;;;;;;;14.69;82.17;101881.25;4988297;28;20800;-78
2022/05/26 05:08:06;;;;;;;19.53;7.77;;;;;;;14.72;81.03;101890.78;4973130;28;20027;-78
2022/05/26 05:10:32;;;;;;;24.15;7.78;;;;;;;14.75;81.01;101899.38;4969360;28;20324;-78
2022/05/26 05:12:58;;;;;;;21.95;7.40;;;;;;;14.75;81.21;101899.38;4971427;28;20062;-78
2022/05/26 05:15:31;;;;;;;24.90;7.30;;;;;;;14.77;81.06;101907.16;4973994;28;20038;-78
2022/05/26 05:17:56;;;;;;;24.23;7.57;;;;;;;14.77;80.96;101900.19;4969954;28;20077;-80
2022/05/26 05:20:21;;;;;;;27.25;8.20;;;;;;;14.78;81.04;101903.66;4971066;28;20520;-78
2022/05/26 05:22:52;;;;;;;30.33;7.97;;;;;;;14.78;81.44;101907.13;4971317;28;20501;-78
2022/05/26 05:25:24;;;;;;;24.20;8.02;;;;;;;14.75;81.30;101901.97;4969323;28;20298;-78
2022/05/26 05:27:58;;;;;;;25.75;7.45;;;;;;;14.78;81.30;101906.28;4979471;28;20027;-78
2022/05/26 05:30:29;;;;;;;25.40;7.78;;;;;;;14.81;81.17;101911.41;4974565;28;20034;-78
2022/05/26 05:33:02;;;;;;;32.97;8.32;;;;;;;14.84;81.51;101913.97;4966967;28;20137;-79
2022/05/26 05:35:38;;;;;;;24.65;7.78;;;;;;;14.90;82.18;101917.28;4968754;28;20038;-79
2022/05/26 05:38:04;;;;;;;26.63;7.88;;;;;;;14.95;80.97;101915.41;4970602;28;20505;-79
2022/05/26 05:40:30;;;;;;;28.55;7.97;;;;;;;15.03;80.97;101929.13;4983330;28;20039;-79
2022/05/26 05:42:55;;;;;;;29.38;8.02;;;;;;;15.09;80.86;101922.03;5002865;28;20038;-79
2022/05/26 05:45:20;;;;;;;27.27;7.85;;;;;;;15.18;81.26;101927.91;4972600;28;20019;-79
2022/05/26 05:47:46;;;;;;;27.80;7.83;;;;;;;15.23;81.26;101922.53;4958257;28;20049;-79
2022/05/26 05:50:11;;;;;;;21.60;7.22;;;;;;;15.31;80.08;101926.69;4955376;28;20966;-79
2022/05/26 05:52:37;;;;;;;25.02;7.93;;;;;;;15.35;79.54;101932.69;4950289;28;20031;-79
2022/05/26 05:55:04;;;;;;;25.75;7.72;;;;;;;15.39;79.55;101924.72;4975914;28;20248;-79
2022/05/26 05:57:30;;;;;;;23.02;7.50;;;;;;;15.48;79.52;101931.47;4960871;28;20422;-79
2022/05/26 05:59:55;;;;;;;29.70;8.00;;;;;;;15.58;78.70;101935.59;4962182;28;20494;-84
2022/05/26 06:02:20;;;;;;;25.50;8.02;;;;;;;15.64;79.57;101938.03;4970468;28;20077;-83
2022/05/26 06:04:46;;;;;;;23.27;8.25;;;;;;;15.68;78.32;101944.91;4972425;28;20066;-84
2022/05/26 06:07:16;;;;;;;22.42;7.85;;;;;;;15.74;78.79;101947.34;4976230;28;20037;-84
2022/05/26 06:09:42;;;;;;;25.55;7.97;;;;;;;15.76;78.17;101944.69;4971852;28;20022;-85
2022/05/26 06:12:08;;;;;;;25.67;7.95;;;;;;;15.85;78.51;101954.88;4967825;28;20039;-84
2022/05/26 06:14:33;;;;;;;22.83;7.80;;;;;;;15.95;77.73;101947.66;4953868;28;20026;-84
2022/05/26 06:16:59;;;;;;;32.80;8.32;;;;;;;16.09;77.55;101953.34;4968410;28;20643;-85
2022/05/26 06:19:24;;;;;;;25.13;7.47;;;;;;;16.26;77.32;101945.84;4971904;28;20034;-84
2022/05/26 06:21:49;;;;;;;25.27;8.03;;;;;;;16.36;75.95;101956.91;4968691;28;20541;-84
2022/05/26 06:24:14;;;;;;;22.63;8.20;;;;;;;16.40;76.36;101964.63;4964051;28;20301;-84
2022/05/26 06:26:40;;;;;;;23.48;8.43;;;;;;;16.38;75.67;101965.56;4965733;28;20297;-83
2022/05/26 06:37:18;;;;;;;26.58;8.73;;;;;;;16.34;75.56;101975.28;4971683;28;20050;-80
2022/05/26 06:39:44;;;;;;;27.65;9.25;;;;;;;16.44;75.72;101981.97;4969027;28;20355;-80
2022/05/26 06:42:10;;;;;;;27.35;8.85;;;;;;;16.40;75.61;101974.22;4968607;28;20524;-80
2022/05/26 06:44:44;;;;;;;25.73;9.38;;;;;;;16.49;75.15;101982.66;4975525;28;20596;-80
2022/05/26 06:47:16;;;;;;;26.70;9.38;;;;;;;16.61;74.44;101980.59;4967469;28;20058;-80
2022/05/26 06:49:42;;;;;;;22.35;9.63;;;;;;;16.82;74.06;101980.81;4976742;28;20027;-80
2022/05/26 06:52:10;;;;;;;27.33;9.25;;;;;;;17.04;74.71;101988.84;4974096;28;20042;-80
2022/05/26 06:54:43;;;;;;;23.88;10.10;;;;;;;17.23;72.54;101982.09;4971592;28;20023;-80
2022/05/26 06:57:09;;;;;;;25.50;9.32;;;;;;;17.40;71.68;101999.88;4979362;28;20367;-80
2022/05/26 06:59:36;;;;;;;22.77;9.10;;;;;;;17.38;71.89;101992.06;4972887;28;20169;-80
2022/05/26 07:02:03;;;;;;;20.10;8.70;;;;;;;17.38;71.57;101997.31;4961976;28;20038;-80
2022/05/26 07:04:29;;;;;;;18.98;8.80;;;;;;;17.40;71.60;102002.47;4970969;28;20042;-80
2022/05/26 07:06:55;;;;;;;17.33;9.00;;;;;;;17.43;71.80;102005.00;4971812;28;20039;-80
2022/05/26 07:09:22;;;;;;;23.40;9.13;;;;;;;17.58;70.39;101999.25;4969980;28;20062;-80
2022/05/26 07:11:47;;;;;;;20.10;9.27;;;;;;;17.76;69.55;102003.88;4969912;28;20033;-80
2022/05/26 07:14:13;;;;;;;19.60;8.30;;;;;;;17.95;70.23;101998.84;4969805;28;20105;-80
2022/05/26 07:16:39;;;;;;;19.42;9.05;;;;;;;18.19;68.82;102014.63;4972203;28;20027;-80
2022/05/26 07:19:05;;;;;;;20.25;8.40;;;;;;;18.28;66.81;102016.91;4969343;28;20051;-81
2022/05/26 07:21:30;;;;;;;21.77;8.77;;;;;;;18.32;66.13;102010.63;4976320;28;20043;-81
2022/05/26 07:23:55;;;;;;;20.52;8.75;;;;;;;18.28;65.80;102014.28;4965967;28;20094;-80
2022/05/26 07:26:21;;;;;;;19.30;8.30;;;;;;;18.25;66.57;102022.28;4969837;28;20041;-80
2022/05/26 07:28:46;;;;;;;20.65;8.38;;;;;;;18.30;65.88;102026.44;4970604;28;20333;-80
2022/05/26 07:31:13;;;;;;;17.02;7.80;;;;;;;18.39;64.41;102022.63;4968169;28;20034;-80
2022/05/26 07:33:39;;;;;;;21.75;8.25;;;;;;;18.37;65.47;102033.16;4966775;28;20101;-80
2022/05/26 07:36:05;;;;;;;19.33;7.78;;;;;;;18.64;64.52;102026.06;4967827;28;20445;-80
2022/05/26 07:41:24;;;;;;;18.23;8.48;;;;;;;20.09;62.02;102024.41;4958862;28;20042;-80
2022/05/26 07:43:55;;;;;;;19.27;8.05;;;;;;;20.04;60.41;102029.03;4964390;28;20034;-79
2022/05/26 07:46:22;;;;;;;18.83;8.38;;;;;;;20.92;60.46;102042.56;4967748;28;20596;-80
2022/05/26 07:48:48;;;;;;;13.25;7.25;;;;;;;21.79;57.77;102035.63;4961052;28;20031;-80
2022/05/26 07:51:15;;;;;;;13.35;7.10;;;;;;;22.64;52.75;102034.59;4970111;28;20126;-80
2022/05/26 07:53:40;;;;;;;15.65;7.05;;;;;;;22.33;51.93;102031.88;4970338;28;20077;-80
2022/05/26 07:56:05;;;;;;;18.45;7.95;;;;;;;22.04;55.76;102034.28;4970271;28;20074;-80
2022/05/26 07:58:32;;;;;;;14.98;6.80;;;;;;;22.85;55.02;102032.56;4970352;28;20027;-80
2022/05/26 08:00:57;;;;;;;13.23;6.47;;;;;;;22.88;50.47;102026.25;4970132;28;20034;-80
2022/05/26 08:03:22;;;;;;;13.63;6.80;;;;;;;22.16;53.63;102034.59;4970191;28;20023;-80
2022/05/26 08:05:48;;;;;;;13.43;7.00;;;;;;;21.95;53.10;102047.97;4970428;28;20113;-80
2022/05/26 08:08:14;;;;;;;11.48;6.93;;;;;;;21.39;53.18;102049.97;4970035;28;20274;-80
2022/05/26 08:10:39;;;;;;;13.93;6.78;;;;;;;21.17;54.45;102044.91;4966980;28;20039;-80
2022/05/26 08:13:06;;;;;;;14.95;7.38;;;;;;;21.30;57.01;102053.91;4968670;28;20027;-80
2022/05/26 08:15:31;;;;;;;15.50;7.28;;;;;;;21.36;56.02;102047.50;4970498;28;20357;-80
2022/05/26 08:17:57;;;;;;;14.68;7.50;;;;;;;21.52;58.20;102053.72;4968827;28;20038;-80
2022/05/26 08:20:24;;;;;;;13.73;6.80;;;;;;;22.09;57.92;102049.06;4969927;28;20027;-80
2022/05/26 08:22:50;;;;;;;12.10;7.60;;;;;;;21.78;51.24;102053.25;4970101;28;20027;-81
2022/05/26 08:25:15;;;;;;;15.13;8.15;;;;;;;21.30;54.15;102048.63;4969973;28;20034;-80
2022/05/26 08:27:40;;;;;;;16.35;7.85;;;;;;;21.39;55.38;102055.25;4965162;28;20038;-80
2022/05/26 08:30:07;;;;;;;16.30;7.73;;;;;;;21.81;54.23;102055.72;4970022;28;20026;-80
2022/05/26 08:32:32;;;;;;;13.90;7.13;;;;;;;22.40;56.28;102051.75;4969802;28;20266;-80
2022/05/26 08:35:00;;;;;;;13.52;6.93;;;;;;;22.47;52.56;102039.94;4968723;28;20252;-81
2022/05/26 08:37:26;;;;;;;16.70;7.20;;;;;;;22.29;52.11;102062.91;4969673;28;20030;-80
2022/05/26 08:39:51;;;;;;;12.30;7.05;;;;;;;22.10;51.67;102059.53;4969897;28;20034;-80
2022/05/26 08:42:21;;;;;;;12.18;6.55;;;;;;;21.81;52.14;102063.66;4970711;28;20077;-80
2022/05/26 08:44:47;;;;;;;13.80;7.03;;;;;;;21.87;53.12;102065.97;4968516;28;20065;-80
2022/05/26 08:47:16;;;;;;;10.63;6.30;;;;;;;21.71;50.45;102069.47;4967949;28;20485;-81
2022/05/26 08:49:53;;;;;;;14.23;5.90;;;;;;;21.35;51.04;102073.03;4970077;28;20066;-80
2022/05/26 08:52:40;;;;;;;10.65;5.22;;;;;;;21.26;53.78;102069.06;4968253;28;20027;-80
2022/05/26 08:55:18;;;;;;;14.23;5.97;;;;;;;21.16;52.30;102075.69;4973329;28;20540;-81
2022/05/26 08:57:49;;;;;;;18.08;6.82;;;;;;;21.09;52.01;102070.75;4973011;28;20088;-81
2022/05/26 09:00:18;;;;;;;14.07;6.70;;;;;;;21.17;52.79;102082.66;4968808;28;20154;-80
2022/05/26 09:02:45;;;;;;;12.35;7.32;;;;;;;21.05;52.00;102077.97;4973401;28;20127;-80
2022/05/26 09:05:11;;;;;;;14.32;6.80;;;;;;;21.27;52.83;102078.69;4973444;28;20597;-80
2022/05/26 09:13:14;;;;;;;13.63;6.28;;;;;;;21.38;53.51;102064.09;4973220;28;20585;-80
2022/05/26 09:15:40;;;;;;;12.07;5.45;;;;;;;21.37;52.12;102078.19;4973541;28;20113;-80
2022/05/26 09:18:11;;;;;;;8.88;5.00;;;;;;;21.66;51.88;102078.47;4972912;28;20409;-80
2022/05/26 09:20:39;;;;;;;11.10;5.70;;;;;;;22.15;51.34;102073.34;4972999;28;20055;-80
2022/05/26 09:23:14;;;;;;;14.45;6.35;;;;;;;22.15;50.44;102083.94;4972776;28;20569;-80
2022/05/26 09:25:44;;;;;;;12.82;6.20;;;;;;;21.86;51.55;102088.03;4973175;28;20501;-80
2022/05/26 09:28:10;;;;;;;13.10;6.28;;;;;;;22.01;50.59;102089.91;4972839;28;20041;-79
2022/05/26 09:30:36;;;;;;;13.35;6.45;;;;;;;22.07;50.15;102091.38;4972930;28;20027;-80
2022/05/26 09:33:02;;;;;;;15.10;6.57;;;;;;;21.95;48.78;102092.84;4972703;28;20022;-80
2022/05/26 09:35:31;;;;;;;13.80;6.10;;;;;;;21.74;51.14;102096.56;4973086;28;20055;-79
2022/05/26 09:38:00;;;;;;;12.52;6.28;;;;;;;21.57;50.09;102097.41;4972560;28;20274;-79
2022/05/26 09:40:27;;;;;;;14.50;6.85;;;;;;;21.35;51.56;102109.09;4972889;28;20030;-79
2022/05/26 09:43:02;;;;;;;16.05;7.50;;;;;;;21.71;51.91;102101.13;4972627;28;20458;-80
2022/05/26 09:45:35;;;;;;;12.65;6.40;;;;;;;21.86;50.64;102106.50;4972836;28;20041;-79
2022/05/26 09:48:01;;;;;;;9.07;6.10;;;;;;;21.78;49.17;102103.41;4972676;28;20058;-80
2022/05/26 09:50:32;;;;;;;12.52;6.20;;;;;;;21.75;49.09;102111.50;4972595;28;20023;-80
2022/05/26 09:52:59;;;;;;;10.55;6.20;;;;;;;21.60;48.97;102104.31;4972676;28;20101;-80
2022/05/26 09:55:28;;;;;;;10.57;5.95;;;;;;;21.27;49.74;102106.84;4972775;28;20345;-79
2022/05/26 09:58:07;;;;;;;10.70;5.28;;;;;;;20.98;51.40;102109.97;4972210;28;20067;-79
2022/05/26 10:00:47;;;;;;;10.10;5.60;;;;;;;20.73;52.49;102111.09;4972197;28;20023;-79
2022/05/26 10:03:31;;;;;;;10.43;6.22;;;;;;;20.66;53.09;102120.22;4986643;28;20031;-79
2022/05/26 10:06:16;;;;;;;13.10;5.80;;;;;;;20.63;51.78;102116.84;4972271;28;20031;-79
2022/05/26 10:08:59;;;;;;;9.40;4.93;;;;;;;20.47;51.58;102121.97;4972184;28;20031;-80
2022/05/26 10:11:46;;;;;;;10.43;4.65;;;;;;;20.39;52.33;102118.81;4966461;28;20502;-79
2022/05/26 10:14:44;;;;;;;10.65;5.20;;;;;;;20.48;53.95;102119.25;4972140;28;20097;-79
2022/05/26 10:17:51;;;;;;;14.10;7.72;;;;;;;20.89;52.17;102104.19;4972128;28;20081;-80
2022/05/26 10:20:39;;;;;;;11.40;6.40;;;;;;;21.45;51.63;102103.28;4969490;28;20571;-80
2022/05/26 10:23:26;;;;;;;9.05;5.90;;;;;;;21.74;51.30;102122.13;4972527;28;20022;-79
2022/05/26 10:26:21;;;;;;;12.18;5.68;;;;;;;21.66;50.30;102125.13;4971063;28;20023;-80
2022/05/26 10:29:09;;;;;;;12.50;7.13;;;;;;;21.36;50.69;102130.09;4971975;28;20064;-79
2022/05/26 10:31:49;;;;;;;13.63;6.22;;;;;;;21.38;50.55;102130.91;4971659;28;20042;-80
2022/05/26 10:34:59;;;;;;;9.73;4.50;;;;;;;21.73;50.26;102129.19;4971372;28;20026;-80
2022/05/26 10:38:00;;;;;;;7.30;3.60;;;;;;;21.66;46.77;102122.50;4971426;28;20037;-80
2022/05/26 10:40:44;;;;;;;6.95;3.17;;;;;;;21.68;47.00;102129.41;4971896;28;20481;-79
2022/05/26 10:43:18;;;;;;;7.30;3.90;;;;;;;21.36;46.84;102124.84;4959928;28;20031;-79
2022/05/26 10:45:47;;;;;;;;;;;;;;;21.28;49.19;102122.59;4972105;28;20105;-80
2022/05/26 10:48:55;;;;;;;8.20;4.60;;;;;;;21.45;48.27;102126.19;4972145;28;19917;-81
2022/05/26 10:51:30;;;;;;;12.50;5.78;;;;;;;21.81;46.92;102121.72;4969754;28;20035;-79
2022/05/26 10:54:06;;;;;;;9.02;4.95;;;;;;;22.03;46.72;102122.41;4971483;28;20027;-80
2022/05/26 10:57:06;;;;;;;8.75;4.85;;;;;;;22.16;47.32;102133.19;4971319;28;20061;-80
2022/05/26 10:59:45;;;;;;;10.82;4.68;;;;;;;22.08;47.08;102126.56;4970571;28;20041;-82
2022/05/26 11:02:32;;;;;;;10.10;4.78;;;;;;;22.14;46.01;102118.34;4971019;28;20398;-80
2022/05/26 11:05:17;;;;;;;11.40;7.43;;;;;;;21.94;48.28;102136.03;4971748;28;20046;-80
2022/05/26 11:08:24;;;;;;;11.88;7.63;;;;;;;22.03;47.65;102124.19;4969906;28;20381;-79
2022/05/26 11:11:09;;;;;;;13.75;7.30;;;;;;;22.00;47.29;102133.09;4970612;28;20050;-80
2022/05/26 11:13:41;;;;;;;12.68;6.90;;;;;;;21.76;46.63;102125.53;4970991;28;20023;-81
2022/05/26 11:19:16;;;;;;;12.70;7.55;;;;;;;21.23;48.05;102132.47;4971019;28;20567;-80
2022/05/26 11:21:42;;;;;;;14.80;9.23;;;;;;;21.11;49.83;102127.75;4971025;28;20430;-80
2022/05/26 11:24:09;;;;;;;16.83;12.30;;;;;;;21.07;49.90;102128.00;4970669;28;20484;-80
2022/05/26 11:26:37;;;;;;;15.50;10.82;;;;;;;21.03;49.98;102127.25;4969480;28;20027;-80
2022/05/26 11:29:17;;;;;;;15.02;9.90;;;;;;;21.06;51.24;102123.63;4970714;28;20034;-80
2022/05/26 11:37:39;;;;;;;12.45;7.50;;;;;;;21.06;49.84;102121.00;4970912;28;20034;-80
2022/05/26 11:40:09;;;;;;;11.43;7.63;;;;;;;21.03;48.34;102114.06;4966324;28;20035;-80
2022/05/26 11:42:52;;;;;;;11.90;7.35;;;;;;;21.01;49.32;102110.69;4970981;28;20034;-80
2022/05/26 11:45:23;;;;;;;12.55;7.95;;;;;;;20.89;49.13;102109.44;4970763;28;20429;-80
2022/05/26 11:48:04;;;;;;;14.25;9.98;;;;;;;20.91;50.10;102101.47;4970869;28;20035;-80
2022/05/26 11:50:54;;;;;;;14.95;9.73;;;;;;;21.15;50.32;102102.94;4970858;28;20077;-83
2022/05/26 11:53:32;;;;;;;15.85;8.98;;;;;;;21.62;50.37;102111.25;4969008;28;20054;-83
2022/05/26 11:56:03;;;;;;;13.85;9.55;;;;;;;21.86;48.67;102111.78;4969304;28;20086;-83
2022/05/26 11:58:38;;;;;;;13.15;10.32;;;;;;;21.84;48.42;102108.38;4970290;28;20139;-83
2022/05/26 12:01:22;;;;;;;13.50;10.20;;;;;;;21.77;48.39;102098.22;4970637;28;20039;-83
2022/05/26 12:03:53;;;;;;;20.35;11.70;;;;;;;21.66;48.64;102104.00;4970446;28;20246;-83
2022/05/26 12:06:37;;;;;;;18.38;11.43;;;;;;;21.56;48.49;102108.06;4970659;28;20034;-83
2022/05/26 12:09:07;;;;;;;15.65;11.60;;;;;;;21.46;49.28;102105.00;4970368;28;20033;-83
2022/05/26 12:11:51;;;;;;;17.63;11.90;;;;;;;21.58;49.90;102103.53;4960837;28;20372;-83
2022/05/26 12:14:31;;;;;;;19.67;12.30;;;;;;;21.71;49.71;102098.50;4970551;28;20053;-83