Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:28;;;;;;;24.95;10.70;;;14.90;99.90;;;;;;5054513;28;20124;-67
2022/07/18 00:03:53;;;;;;;31.95;11.20;;;14.80;99.90;;;;;;5053589;28;20083;-68
2022/07/18 00:06:19;;;;;;;27.13;11.48;;;14.80;99.90;;;;;;5053228;28;20045;-68
2022/07/18 00:08:45;;;;;;;17.77;7.88;;;14.80;99.90;;;;;;5068795;28;20051;-68
2022/07/18 00:11:10;;;;;;;16.92;7.47;;;14.70;99.90;;;;;;5060577;28;20076;-68
2022/07/18 00:13:36;;;;;;;24.30;10.15;;;14.70;99.90;;;;;;5053430;28;20128;-67
2022/07/18 00:19:43;;;;;;;16.35;6.95;;;14.60;99.90;;;;;;5069548;28;20114;-68
2022/07/18 00:22:08;;;;;;;16.73;7.50;;;14.50;99.90;;;;;;5089786;28;20036;-68
2022/07/18 00:24:37;;;;;;;21.13;10.05;;;14.50;99.90;;;;;;5073219;28;20090;-67
2022/07/18 00:30:43;;;;;;;24.13;10.50;;;14.50;99.90;;;;;;5064205;28;20081;-68
2022/07/18 00:33:09;;;;;;;22.73;9.73;;;14.50;99.90;;;;;;5061508;28;20395;-68
2022/07/18 00:35:35;;;;;;;14.85;6.82;;;14.50;99.90;;;;;;5063872;28;20040;-68
2022/07/18 00:38:03;;;;;;;15.23;7.43;;;14.30;99.90;;;;;;5063350;28;20123;-68
2022/07/18 00:40:30;;;;;;;23.88;10.82;;;14.30;99.90;;;;;;5039119;28;20041;-68
2022/07/18 00:42:56;;;;;;;21.83;9.77;;;14.20;99.90;;;;;;5058794;28;20047;-67
2022/07/18 00:49:03;;;;;;;20.27;10.25;;;14.20;99.90;;;;;;5070040;28;20082;-67
2022/07/18 00:51:28;;;;;;;26.23;11.50;;;14.10;99.90;;;;;;5059217;28;20033;-68
2022/07/18 00:53:54;;;;;;;28.02;10.88;;;14.10;99.90;;;;;;5056637;28;20119;-68
2022/07/18 00:56:20;;;;;;;21.73;10.15;;;14.10;99.90;;;;;;5057220;28;20494;-68
2022/07/18 00:58:46;;;;;;;26.23;11.40;;;14.10;99.90;;;;;;5054851;28;20061;-68
2022/07/18 01:03:56;;;;;;;20.20;8.82;;;14.00;99.90;;;;;;5055559;28;20051;-68
2022/07/18 01:06:22;;;;;;;26.20;11.38;;;13.90;99.90;;;;;;5055652;28;20044;-68
2022/07/18 01:08:48;;;;;;;26.85;11.63;;;13.80;99.90;;;;;;5054253;28;20447;-68
2022/07/18 01:11:13;;;;;;;25.40;11.85;;;13.70;99.90;;;;;;5053101;28;20033;-68
2022/07/18 01:13:40;;;;;;;23.20;9.20;;;13.50;99.90;;;;;;5057408;28;20120;-68
2022/07/18 01:16:06;;;;;;;25.45;11.43;;;13.60;99.90;;;;;;5061361;28;20084;-68
2022/07/18 01:18:32;;;;;;;25.13;11.23;;;13.60;99.90;;;;;;5055180;28;20069;-68
2022/07/18 01:20:58;;;;;;;25.88;11.70;;;13.50;99.90;;;;;;5053946;28;20025;-68
2022/07/18 01:23:23;;;;;;;29.13;12.43;;;13.50;99.90;;;;;;5057281;28;20467;-68
2022/07/18 01:25:50;;;;;;;33.75;13.20;;;13.60;99.90;;;;;;5062632;28;20056;-68
2022/07/18 01:28:15;;;;;;;27.85;12.00;;;13.60;99.90;;;;;;5048018;28;20403;-68
2022/07/18 01:30:41;;;;;;;32.35;12.52;;;13.70;99.90;;;;;;5057220;28;20036;-68
2022/07/18 01:33:07;;;;;;;34.47;13.32;;;13.70;99.90;;;;;;5054086;28;20040;-68
2022/07/18 01:39:13;;;;;;;37.38;15.27;;;13.70;99.90;;;;;;5071083;28;20509;-68
2022/07/18 01:41:40;;;;;;;30.83;13.27;;;13.70;99.90;;;;;;5057185;28;20036;-68
2022/07/18 01:44:06;;;;;;;29.23;13.05;;;13.70;99.90;;;;;;5076870;28;20079;-67
2022/07/18 01:46:32;;;;;;;27.92;11.82;;;13.70;99.90;;;;;;5065321;28;20062;-68
2022/07/18 01:48:58;;;;;;;33.17;13.15;;;13.70;99.90;;;;;;5072429;28;20123;-68
2022/07/18 01:51:23;;;;;;;26.35;12.63;;;13.70;99.90;;;;;;5059287;28;20037;-67
2022/07/18 01:53:59;;;;;;;31.73;12.88;;;13.70;99.90;;;;;;5056082;28;20395;-67
2022/07/18 01:56:25;;;;;;;29.38;11.55;;;13.70;99.90;;;;;;5055746;28;20051;-67
2022/07/18 01:58:50;;;;;;;28.75;11.48;;;13.70;99.90;;;;;;5055772;28;20049;-67
2022/07/18 02:01:16;;;;;;;28.17;12.70;;;13.70;99.90;;;;;;5055543;28;20048;-67
2022/07/18 02:03:42;;;;;;;27.83;11.80;;;13.70;99.90;;;;;;5067725;28;20041;-68
2022/07/18 02:06:07;;;;;;;14.77;5.47;;;13.70;99.90;;;;;;5069902;28;20487;-68
2022/07/18 02:08:33;;;;;;;8.43;3.85;;;13.60;99.90;;;;;;5057322;28;20084;-68
2022/07/18 02:10:59;;;;;;;16.65;5.55;;;13.60;99.90;;;;;;5065321;28;20041;-68
2022/07/18 02:17:05;;;;;;;16.75;7.32;;;13.30;99.90;;;;;;5060435;28;20081;-68
2022/07/18 02:19:31;;;;;;;14.70;7.25;;;13.20;99.90;;;;;;5055220;28;20049;-67
2022/07/18 02:21:56;;;;;;;16.38;7.70;;;13.00;99.90;;;;;;5055289;28;20041;-68
2022/07/18 02:24:22;;;;;;;24.30;10.52;;;13.00;99.90;;;;;;5054973;28;20032;-68
2022/07/18 02:26:48;;;;;;;19.27;8.95;;;13.10;99.90;;;;;;5071508;28;20044;-67
2022/07/18 02:29:13;;;;;;;23.27;9.02;;;13.00;99.90;;;;;;5075315;28;20072;-67
2022/07/18 02:31:39;;;;;;;24.30;10.52;;;13.00;99.90;;;;;;5075128;28;20075;-67
2022/07/18 02:34:09;;;;;;;24.70;9.98;;;13.00;99.90;;;;;;5074969;28;20040;-67
2022/07/18 02:36:39;;;;;;;24.73;9.40;;;13.00;99.90;;;;;;5072598;28;20041;-67
2022/07/18 02:42:46;;;;;;;20.35;9.10;;;13.10;99.90;;;;;;5056175;28;20063;-67
2022/07/18 02:45:11;;;;;;;27.33;10.52;;;13.10;99.90;;;;;;5071388;28;20069;-68
2022/07/18 02:47:37;;;;;;;21.75;9.32;;;13.00;99.90;;;;;;5055025;28;20033;-68
2022/07/18 02:50:03;;;;;;;12.82;5.63;;;13.00;99.90;;;;;;5079729;28;20052;-68
2022/07/18 02:52:29;;;;;;;23.45;10.45;;;13.00;99.90;;;;;;5068937;28;20518;-67
2022/07/18 02:54:56;;;;;;;25.23;10.77;;;12.90;99.90;;;;;;5074703;28;20044;-67
2022/07/18 02:57:22;;;;;;;25.55;10.43;;;13.00;99.90;;;;;;5074479;28;20044;-67
2022/07/18 02:59:48;;;;;;;24.50;9.85;;;12.90;99.90;;;;;;5075784;28;20524;-67
2022/07/18 03:02:13;;;;;;;18.20;8.27;;;13.00;99.90;;;;;;5082656;28;20070;-67
2022/07/18 03:04:39;;;;;;;29.08;5.22;;;13.00;99.90;;;;;;5061736;28;20051;-67
2022/07/18 03:07:05;;;;;;;9.88;4.65;;;12.90;99.90;;;;;;5071498;28;20040;-68
2022/07/18 03:09:30;;;;;;;15.55;7.07;;;12.80;99.90;;;;;;5091499;28;20040;-67
2022/07/18 03:11:56;;;;;;;20.60;8.32;;;12.80;99.90;;;;;;5069224;28;20061;-67
2022/07/18 03:14:22;;;;;;;18.33;7.75;;;12.70;99.90;;;;;;5070493;28;20047;-68
2022/07/18 03:16:48;;;;;;;24.15;8.48;;;12.50;99.90;;;;;;5061547;28;20040;-68
2022/07/18 03:22:54;;;;;;;26.25;10.25;;;12.40;99.90;;;;;;5062191;28;20032;-68
2022/07/18 03:25:20;;;;;;;25.13;9.95;;;12.40;99.90;;;;;;5070208;28;20036;-68
2022/07/18 03:27:45;;;;;;;26.80;9.95;;;12.40;99.90;;;;;;5057037;28;20049;-68
2022/07/18 03:30:11;;;;;;;21.80;9.70;;;12.30;99.90;;;;;;5067378;28;20067;-68
2022/07/18 03:32:37;;;;;;;25.75;9.88;;;12.40;99.90;;;;;;5060007;28;20487;-68
2022/07/18 03:35:03;;;;;;;26.10;10.68;;;12.40;99.90;;;;;;5053953;28;20052;-69
2022/07/18 03:37:29;;;;;;;24.70;10.55;;;12.60;99.90;;;;;;5069338;28;20044;-67
2022/07/18 03:39:54;;;;;;;22.83;9.45;;;12.60;99.90;;;;;;5073602;28;20051;-68
2022/07/18 03:42:20;;;;;;;18.88;8.40;;;12.70;99.90;;;;;;5047307;28;20040;-67
2022/07/18 03:44:46;;;;;;;20.65;8.70;;;12.70;99.90;;;;;;5073712;28;20375;-67
2022/07/18 03:47:11;;;;;;;24.13;10.77;;;12.80;99.90;;;;;;5073388;28;20402;-68
2022/07/18 03:49:37;;;;;;;17.52;8.05;;;12.80;99.90;;;;;;5059772;28;20408;-68
2022/07/18 03:52:03;;;;;;;19.80;7.93;;;12.90;99.90;;;;;;5060172;28;20521;-68
2022/07/18 03:54:28;;;;;;;19.35;7.90;;;12.80;99.90;;;;;;5062327;28;20033;-68
2022/07/18 03:56:54;;;;;;;22.73;8.85;;;12.80;99.90;;;;;;5075545;28;20131;-69
2022/07/18 03:59:20;;;;;;;21.67;8.65;;;12.80;99.90;;;;;;5057735;28;20048;-68
2022/07/18 04:01:45;;;;;;;26.52;10.15;;;12.90;99.90;;;;;;5063365;28;20554;-68
2022/07/18 04:04:11;;;;;;;30.30;10.98;;;12.90;99.90;;;;;;5079674;28;20125;-68
2022/07/18 04:06:37;;;;;;;26.27;9.45;;;12.90;99.90;;;;;;5062027;28;20039;-67
2022/07/18 04:09:03;;;;;;;25.00;10.07;;;13.00;99.90;;;;;;5067476;28;20041;-68
2022/07/18 04:11:29;;;;;;;29.58;12.00;;;13.00;99.90;;;;;;5059528;28;20047;-67
2022/07/18 04:13:55;;;;;;;33.22;13.10;;;13.10;99.90;;;;;;5053393;28;20037;-67
2022/07/18 04:16:21;;;;;;;28.33;12.43;;;13.20;99.90;;;;;;5053320;28;20041;-66
2022/07/18 04:18:47;;;;;;;34.90;12.80;;;13.20;99.90;;;;;;5053001;28;20106;-66
2022/07/18 04:21:12;;;;;;;35.67;13.18;;;13.30;99.90;;;;;;5053181;28;20392;-67
2022/07/18 04:23:39;;;;;;;35.53;14.13;;;13.30;99.90;;;;;;5052996;28;20033;-67
2022/07/18 04:26:05;;;;;;;38.28;14.82;;;13.40;99.90;;;;;;5056129;28;20059;-68
2022/07/18 04:28:31;;;;;;;44.50;15.40;;;13.50;99.90;;;;;;5051891;28;20036;-68
2022/07/18 04:30:57;;;;;;;39.75;15.38;;;13.60;99.90;;;;;;5062598;28;20050;-68
2022/07/18 04:33:22;;;;;;;35.92;14.65;;;13.70;99.90;;;;;;5062831;28;20050;-67
2022/07/18 04:35:49;;;;;;;38.78;15.23;;;13.70;99.90;;;;;;5056990;28;20036;-68
2022/07/18 04:38:15;;;;;;;39.67;14.68;;;13.70;99.90;;;;;;5062492;28;20094;-68
2022/07/18 04:40:41;;;;;;;40.47;14.38;;;13.80;99.90;;;;;;5056093;28;20106;-68
2022/07/18 04:43:07;;;;;;;35.60;14.13;;;13.90;99.90;;;;;;5063598;28;20037;-68
2022/07/18 04:45:35;;;;;;;35.40;14.32;;;14.00;99.90;;;;;;5061737;28;20055;-68
2022/07/18 04:48:01;;;;;;;42.30;14.77;;;14.10;99.90;;;;;;5066271;28;20048;-67
2022/07/18 04:50:29;;;;;;;39.70;15.15;;;14.10;99.90;;;;;;5062981;28;20047;-67
2022/07/18 04:52:56;;;;;;;36.05;13.57;;;14.10;99.90;;;;;;5060276;28;20041;-68
2022/07/18 04:55:23;;;;;;;36.47;14.65;;;14.20;99.90;;;;;;5052098;28;20387;-68
2022/07/18 04:57:50;;;;;;;38.28;14.60;;;14.20;99.90;;;;;;5061267;28;20033;-68
2022/07/18 05:00:19;;;;;;;36.95;14.30;;;14.20;99.90;;;;;;5072075;28;20491;-69
2022/07/18 05:02:47;;;;;;;40.03;14.38;;;14.30;99.90;;;;;;5072413;28;20045;-68
2022/07/18 05:05:14;;;;;;;38.45;14.65;;;14.30;99.90;;;;;;5060814;28;20073;-68
2022/07/18 05:07:42;;;;;;;38.35;15.05;;;14.30;99.90;;;;;;5074188;28;20044;-68
2022/07/18 05:10:08;;;;;;;36.72;14.48;;;14.50;99.90;;;;;;5053034;28;20118;-68
2022/07/18 05:12:36;;;;;;;38.55;15.15;;;14.50;99.90;;;;;;5055804;28;20549;-69
2022/07/18 05:15:04;;;;;;;36.22;14.43;;;14.60;99.90;;;;;;5058584;28;20032;-68
2022/07/18 05:17:29;;;;;;;37.22;14.65;;;14.80;99.90;;;;;;5070772;28;20139;-68
2022/07/18 05:19:55;;;;;;;38.75;14.57;;;14.90;99.90;;;;;;5070121;28;20123;-68
2022/07/18 05:22:20;;;;;;;40.10;15.60;;;15.00;99.90;;;;;;5067326;28;20040;-68
2022/07/18 05:24:46;;;;;;;36.50;15.93;;;15.10;99.90;;;;;;5060139;28;20373;-69
2022/07/18 05:27:12;;;;;;;41.13;14.90;;;15.30;99.90;;;;;;5063456;28;20037;-69
2022/07/18 05:29:37;;;;;;;39.78;15.35;;;15.40;99.90;;;;;;5051889;28;20128;-68
2022/07/18 05:32:03;;;;;;;38.40;14.30;;;15.60;99.90;;;;;;5062554;28;20032;-69
2022/07/18 05:34:29;;;;;;;42.63;15.65;;;15.70;99.90;;;;;;5065863;28;20044;-69
2022/07/18 05:36:55;;;;;;;40.22;15.73;;;15.80;99.90;;;;;;5071208;28;20100;-68
2022/07/18 05:39:21;;;;;;;42.50;14.63;;;15.90;99.90;;;;;;5055613;28;20079;-68
2022/07/18 05:41:46;;;;;;;38.92;14.82;;;16.10;99.90;;;;;;5051868;28;20041;-68
2022/07/18 05:44:12;;;;;;;32.97;13.38;;;16.20;99.90;;;;;;5060194;28;20090;-68
2022/07/18 05:46:37;;;;;;;34.67;14.15;;;16.30;99.90;;;;;;5071686;28;20037;-68
2022/07/18 05:49:03;;;;;;;34.10;14.32;;;16.30;99.90;;;;;;5053222;28;20037;-68
2022/07/18 05:51:29;;;;;;;34.97;14.35;;;16.30;99.90;;;;;;5051971;28;20037;-68
2022/07/18 05:53:54;;;;;;;33.72;14.45;;;16.40;99.90;;;;;;5053477;28;20048;-67
2022/07/18 05:56:20;;;;;;;34.42;13.75;;;16.50;99.90;;;;;;5053594;28;20403;-68
2022/07/18 05:58:45;;;;;;;33.00;12.30;;;16.60;99.90;;;;;;5066145;28;20072;-69
2022/07/18 06:01:16;;;;;;;36.42;13.15;;;16.50;99.90;;;;;;5061294;28;20059;-69
2022/07/18 06:03:42;;;;;;;30.48;12.70;;;16.60;99.90;;;;;;5057903;28;20040;-68
2022/07/18 06:06:08;;;;;;;30.35;11.90;;;16.70;99.90;;;;;;5050872;28;20116;-69
2022/07/18 06:08:33;;;;;;;33.92;12.13;;;16.60;99.90;;;;;;5053955;28;20052;-68
2022/07/18 06:10:59;;;;;;;31.58;11.73;;;16.80;99.90;;;;;;5056971;28;20064;-69
2022/07/18 06:13:24;;;;;;;30.15;11.45;;;16.80;99.90;;;;;;5051630;28;20044;-69
2022/07/18 06:15:50;;;;;;;26.33;10.85;;;16.90;99.90;;;;;;5068913;28;20075;-69
2022/07/18 06:18:16;;;;;;;24.67;10.50;;;17.00;99.90;;;;;;5063714;28;20044;-69
2022/07/18 06:20:41;;;;;;;24.85;10.65;;;17.00;99.90;;;;;;5053835;28;20389;-70
2022/07/18 06:23:07;;;;;;;25.88;11.25;;;17.20;99.90;;;;;;5059922;28;20395;-69
2022/07/18 06:25:32;;;;;;;28.08;11.32;;;17.30;99.90;;;;;;5062579;28;20024;-69
2022/07/18 06:27:58;;;;;;;28.20;10.88;;;17.40;99.90;;;;;;5058198;28;20201;-69
2022/07/18 06:34:04;;;;;;;31.40;10.80;;;17.40;99.90;;;;;;5074162;28;20032;-69
2022/07/18 06:36:31;;;;;;;35.88;11.73;;;17.50;99.90;;;;;;5074483;28;20487;-70
2022/07/18 06:38:56;;;;;;;31.08;11.75;;;17.60;99.90;;;;;;5074063;28;20034;-70
2022/07/18 06:41:22;;;;;;;25.95;11.40;;;17.70;99.90;;;;;;5070963;28;20032;-70
2022/07/18 06:43:48;;;;;;;29.98;12.10;;;17.70;99.90;;;;;;5057177;28;20090;-70
2022/07/18 06:46:13;;;;;;;29.02;11.77;;;17.80;99.90;;;;;;5059386;28;20127;-70
2022/07/18 06:48:39;;;;;;;28.85;11.60;;;17.90;99.90;;;;;;5064927;28;20090;-70
2022/07/18 06:54:45;;;;;;;30.63;12.13;;;18.30;99.90;;;;;;5064971;28;20028;-70
2022/07/18 06:57:11;;;;;;;32.65;11.82;;;18.50;99.90;;;;;;5066082;28;20032;-70
2022/07/18 06:59:37;;;;;;;30.80;12.65;;;18.60;99.90;;;;;;5060635;28;20029;-69
2022/07/18 07:02:03;;;;;;;31.90;11.90;;;18.80;99.90;;;;;;5057759;28;20036;-70
2022/07/18 07:08:09;;;;;;;32.45;11.25;;;19.10;99.90;;;;;;5074100;28;20078;-70
2022/07/18 07:10:35;;;;;;;32.53;11.95;;;19.20;99.90;;;;;;5074188;28;20048;-70
2022/07/18 07:13:01;;;;;;;22.33;10.50;;;19.20;99.90;;;;;;5072539;28;20044;-70
2022/07/18 07:15:26;;;;;;;25.25;9.95;;;19.30;99.90;;;;;;5074321;28;20028;-70
2022/07/18 07:17:53;;;;;;;25.85;9.50;;;19.50;99.90;;;;;;5074016;28;20037;-70
2022/07/18 07:20:20;;;;;;;25.88;9.82;;;19.50;99.90;;;;;;5070621;28;20045;-69
2022/07/18 07:22:52;;;;;;;24.85;9.15;;;19.50;99.90;;;;;;5070980;28;20041;-69
2022/07/18 07:25:19;;;;;;;19.60;9.57;;;19.60;99.90;;;;;;5070192;28;20475;-69
2022/07/18 07:27:45;;;;;;;20.60;9.80;;;19.80;99.90;;;;;;5074045;28;20126;-70
2022/07/18 07:30:12;;;;;;;22.10;9.95;;;20.00;99.90;;;;;;5074073;28;20075;-70
2022/07/18 07:32:39;;;;;;;22.55;9.13;;;20.10;99.90;;;;;;5057260;28;20402;-70
2022/07/18 07:35:06;;;;;;;20.30;9.60;;;20.20;99.90;;;;;;5073723;28;20070;-70
2022/07/18 07:37:35;;;;;;;25.45;10.32;;;20.30;99.90;;;;;;5073913;28;20053;-70
2022/07/18 07:40:01;;;;;;;19.65;9.13;;;20.30;99.90;;;;;;5073541;28;20131;-70
2022/07/18 07:42:26;;;;;;;19.45;8.73;;;20.40;99.90;;;;;;5072382;28;20120;-70
2022/07/18 07:44:52;;;;;;;21.83;8.68;;;20.60;99.90;;;;;;5072851;28;20566;-69
2022/07/18 07:47:17;;;;;;;22.40;8.65;;;20.80;99.90;;;;;;5054432;28;20120;-68
2022/07/18 07:49:43;;;;;;;19.98;8.32;;;20.90;99.90;;;;;;5053561;28;20553;-70
2022/07/18 07:52:11;;;;;;;18.77;7.65;;;21.00;99.90;;;;;;5053522;28;20048;-68
2022/07/18 07:54:37;;;;;;;20.92;8.05;;;21.10;99.90;;;;;;5053567;28;20114;-69
2022/07/18 07:57:02;;;;;;;20.98;7.32;;;21.20;99.90;;;;;;5053456;28;20487;-69
2022/07/18 08:03:10;;;;;;;13.82;6.57;;;21.50;99.90;;;;;;5054647;28;20033;-69
2022/07/18 08:05:43;;;;;;;13.75;6.43;;;21.60;99.90;;;;;;5053350;28;20395;-68
2022/07/18 08:08:09;;;;;;;21.60;6.43;;;21.70;99.90;;;;;;5053255;28;20040;-68
2022/07/18 08:10:34;;;;;;;15.07;5.97;;;21.80;99.90;;;;;;5037000;28;20477;-69
2022/07/18 08:13:00;;;;;;;12.63;6.15;;;21.90;99.90;;;;;;5053191;28;20488;-68
2022/07/18 08:15:26;;;;;;;13.07;6.05;;;22.10;99.90;;;;;;5053038;28;20037;-69
2022/07/18 08:17:53;;;;;;;14.63;6.03;;;22.20;99.90;;;;;;5055871;28;20043;-69
2022/07/18 08:20:20;;;;;;;17.45;5.72;;;22.20;99.90;;;;;;5072841;28;20094;-68
2022/07/18 08:22:57;;;;;;;12.60;4.85;;;22.40;99.90;;;;;;5073051;28;20036;-68
2022/07/18 08:29:03;;;;;;;12.02;4.90;;;22.50;99.90;;;;;;5071221;28;20119;-69
2022/07/18 08:31:29;;;;;;;17.52;4.82;;;22.70;99.90;;;;;;5056204;28;20459;-68
2022/07/18 08:33:54;;;;;;;16.63;5.45;;;22.90;99.90;;;;;;5072672;28;20119;-69
2022/07/18 08:36:20;;;;;;;12.90;4.80;;;23.10;99.90;;;;;;5072674;28;20048;-68
2022/07/18 08:38:46;;;;;;;12.90;4.65;;;23.20;99.90;;;;;;5072588;28;20076;-68
2022/07/18 08:41:12;;;;;;;12.82;4.82;;;23.40;99.90;;;;;;5072777;28;20471;-69
2022/07/18 08:43:38;;;;;;;12.57;4.68;;;23.60;99.90;;;;;;5089757;28;20037;-69
2022/07/18 08:46:05;;;;;;;10.13;4.10;;;23.70;99.90;;;;;;5072393;28;20402;-69
2022/07/18 08:48:32;;;;;;;15.07;5.00;;;23.80;99.90;;;;;;5072489;28;20483;-69
2022/07/18 08:51:00;;;;;;;11.75;4.30;;;23.70;99.90;;;;;;5084322;28;20411;-70
2022/07/18 08:53:28;;;;;;;16.13;5.40;;;23.70;99.90;;;;;;5072270;28;20041;-70
2022/07/18 08:55:53;;;;;;;23.13;5.05;;;23.70;99.90;;;;;;5072721;28;20493;-69
2022/07/18 08:58:20;;;;;;;14.13;5.35;;;23.70;99.90;;;;;;5072152;28;20129;-70
2022/07/18 09:00:45;;;;;;;14.77;5.13;;;23.80;99.90;;;;;;5072633;28;20044;-70
2022/07/18 09:03:13;;;;;;;16.70;4.78;;;23.80;99.90;;;;;;5072239;28;20036;-68
2022/07/18 09:05:41;;;;;;;16.15;4.70;;;24.00;99.90;;;;;;5069663;28;20039;-70
2022/07/18 09:08:16;;;;;;;14.15;4.88;;;24.10;99.90;;;;;;5089087;28;20036;-70
2022/07/18 09:10:57;;;;;;;13.45;4.60;;;24.20;99.90;;;;;;5072263;28;20044;-70
2022/07/18 09:13:24;;;;;;;8.98;4.00;;;24.30;99.90;;;;;;5071927;28;20376;-70
2022/07/18 09:16:08;;;;;;;11.68;4.15;;;24.50;99.90;;;;;;5073220;28;20036;-70
2022/07/18 09:18:45;;;;;;;11.45;4.03;;;24.70;99.90;;;;;;5065765;28;20037;-70
2022/07/18 09:21:13;;;;;;;12.02;4.13;;;24.80;99.90;;;;;;5051997;28;20491;-68
2022/07/18 09:27:38;;;;;;;12.57;4.28;;;25.10;99.90;;;;;;5052986;28;20032;-68
2022/07/18 09:30:17;;;;;;;12.70;3.97;;;25.20;99.90;;;;;;5052034;28;20555;-68
2022/07/18 09:32:52;;;;;;;10.55;3.78;;;25.10;98.70;;;;;;5052015;28;20483;-68
2022/07/18 09:35:19;;;;;;;11.32;3.83;;;25.10;99.90;;;;;;5054234;28;20541;-69
2022/07/18 09:38:12;;;;;;;12.70;3.95;;;25.20;99.90;;;;;;5068408;28;20036;-68
2022/07/18 09:40:39;;;;;;;14.05;3.67;;;25.30;99.90;;;;;;5051158;28;20061;-69
2022/07/18 09:43:07;;;;;;;11.32;4.20;;;25.50;99.90;;;;;;5051510;28;20068;-68
2022/07/18 09:45:34;;;;;;;11.05;3.90;;;25.70;99.90;;;;;;5051612;28;20041;-69
2022/07/18 09:48:49;;;;;;;12.85;4.30;;;25.80;99.90;;;;;;5051696;28;20083;-69
2022/07/18 09:51:17;;;;;;;9.80;4.15;;;25.90;99.60;;;;;;5054988;28;20068;-68
2022/07/18 09:53:44;;;;;;;11.82;4.13;;;26.00;99.90;;;;;;5059409;28;20097;-68
2022/07/18 09:56:11;;;;;;;13.07;4.57;;;26.10;99.60;;;;;;5071009;28;20115;-68
2022/07/18 09:58:57;;;;;;;9.02;4.18;;;26.10;97.50;;;;;;5055154;28;20040;-67
2022/07/18 10:01:23;;;;;;;9.13;4.43;;;26.20;97.50;;;;;;5051683;28;20537;-68
2022/07/18 10:03:49;;;;;;;12.40;4.30;;;26.20;97.90;;;;;;5051905;28;20037;-69
2022/07/18 10:06:16;;;;;;;10.95;3.85;;;26.40;97.60;;;;;;5054842;28;20040;-69
2022/07/18 10:08:42;;;;;;;12.02;4.45;;;26.40;97.30;;;;;;5060632;28;20402;-69
2022/07/18 10:11:08;;;;;;;9.05;3.72;;;26.50;95.20;;;;;;5075155;28;20051;-69
2022/07/18 10:13:36;;;;;;;10.70;4.03;;;26.60;95.80;;;;;;5075007;28;20508;-69
2022/07/18 10:16:02;;;;;;;8.93;3.97;;;26.70;95.60;;;;;;5075342;28;20044;-69
2022/07/18 10:18:30;;;;;;;14.95;4.10;;;26.80;94.10;;;;;;5075414;28;20576;-68
2022/07/18 10:21:02;;;;;;;13.02;4.20;;;26.80;94.10;;;;;;5075359;28;20032;-69
2022/07/18 10:23:35;;;;;;;8.55;3.88;;;26.90;94.00;;;;;;5075259;28;20037;-69
2022/07/18 10:26:27;;;;;;;13.05;4.07;;;27.00;91.90;;;;;;5075292;28;20036;-68
2022/07/18 10:29:20;;;;;;;7.80;4.07;;;27.10;89.60;;;;;;5074026;28;20057;-69
2022/07/18 10:32:01;;;;;;;14.20;4.70;;;27.20;91.20;;;;;;5074802;28;20048;-68
2022/07/18 10:34:32;;;;;;;8.88;4.20;;;27.10;90.80;;;;;;5074457;28;20055;-70
2022/07/18 10:41:12;;;;;;;8.40;4.20;;;27.30;91.60;;;;;;5076002;28;20197;-70
2022/07/18 10:43:42;;;;;;;11.65;4.63;;;27.40;88.30;;;;;;5056088;28;20041;-68
2022/07/18 10:46:09;;;;;;;10.93;4.00;;;27.50;87.10;;;;;;5060630;28;20492;-69
2022/07/18 10:48:35;;;;;;;9.20;3.97;;;27.40;83.20;;;;;;5074125;28;20045;-69
2022/07/18 10:51:11;;;;;;;11.20;4.57;;;27.50;83.40;;;;;;5074665;28;20051;-69
2022/07/18 10:57:17;;;;;;;14.75;5.00;;;27.30;87.40;;;;;;5055373;28;20032;-69
2022/07/18 10:59:59;;;;;;;11.10;4.68;;;27.20;88.80;;;;;;5073019;28;20078;-69
2022/07/18 11:02:35;;;;;;;10.77;4.65;;;27.20;82.70;;;;;;5074122;28;20467;-69
2022/07/18 11:05:01;;;;;;;11.80;5.05;;;27.30;87.20;;;;;;5074737;28;20487;-69
2022/07/18 11:07:26;;;;;;;14.48;5.32;;;27.30;87.70;;;;;;5074022;28;20032;-69
2022/07/18 11:09:52;;;;;;;9.60;4.95;;;27.30;88.60;;;;;;5074474;28;20491;-69
2022/07/18 11:12:29;;;;;;;8.18;4.68;;;27.30;86.80;;;;;;5075729;28;20033;-69
2022/07/18 11:15:06;;;;;;;10.13;5.13;;;27.30;89.40;;;;;;5072355;28;20040;-69
2022/07/18 11:17:53;;;;;;;9.60;4.57;;;27.40;82.80;;;;;;5054046;28;20072;-70
2022/07/18 11:20:27;;;;;;;14.18;4.63;;;27.50;80.50;;;;;;5074073;28;20131;-70
2022/07/18 11:22:53;;;;;;;10.07;4.60;;;27.50;83.10;;;;;;5057465;28;20064;-70
2022/07/18 11:25:19;;;;;;;9.95;4.70;;;27.50;83.20;;;;;;5073862;28;20037;-70
2022/07/18 11:27:46;;;;;;;12.07;4.93;;;27.70;87.90;;;;;;5073371;28;20113;-69
2022/07/18 11:30:19;;;;;;;11.60;5.10;;;27.70;87.80;;;;;;5073681;28;20442;-71
2022/07/18 11:32:44;;;;;;;12.68;5.25;;;27.70;77.90;;;;;;5073979;28;20421;-70
2022/07/18 11:35:12;;;;;;;11.27;5.38;;;27.80;79.60;;;;;;5073753;28;20117;-70
2022/07/18 11:37:37;;;;;;;11.85;5.63;;;27.90;80.80;;;;;;5073986;28;20036;-70
2022/07/18 11:40:07;;;;;;;13.05;5.43;;;28.00;81.60;;;;;;5073502;28;20147;-68
2022/07/18 11:42:41;;;;;;;11.63;5.35;;;28.10;81.70;;;;;;5073854;28;20048;-71
2022/07/18 11:45:09;;;;;;;11.00;5.72;;;28.30;75.00;;;;;;5073515;28;20040;-69
2022/07/18 11:47:53;;;;;;;9.88;5.00;;;28.40;70.50;;;;;;5073244;28;20036;-68
2022/07/18 11:50:34;;;;;;;9.23;5.32;;;28.50;72.80;;;;;;5072853;28;20049;-69
2022/07/18 11:53:00;;;;;;;12.10;5.55;;;28.70;67.40;;;;;;5073358;28;20067;-68
2022/07/18 11:55:37;;;;;;;15.93;5.45;;;28.70;67.70;;;;;;5073694;28;20049;-70
2022/07/18 11:58:10;;;;;;;10.32;5.00;;;28.70;61.90;;;;;;5088660;28;20072;-68
2022/07/18 12:00:36;;;;;;;11.80;5.18;;;28.80;65.70;;;;;;5073116;28;20041;-69
2022/07/18 12:03:08;;;;;;;12.70;5.47;;;28.80;67.10;;;;;;5073368;28;20041;-69
2022/07/18 12:05:42;;;;;;;10.98;5.47;;;28.90;64.60;;;;;;5073266;28;20032;-68
2022/07/18 12:08:34;;;;;;;10.85;4.95;;;29.00;65.80;;;;;;5072789;28;20072;-69
2022/07/18 12:11:05;;;;;;;14.48;5.30;;;29.00;67.70;;;;;;5073005;28;20052;-68
2022/07/18 12:13:47;;;;;;;11.90;5.35;;;29.10;68.60;;;;;;5073200;28;20498;-69
2022/07/18 12:16:40;;;;;;;10.55;5.20;;;29.20;65.80;;;;;;5073256;28;20039;-69
2022/07/18 12:19:07;;;;;;;9.77;5.47;;;29.40;68.70;;;;;;5072141;28;20044;-68
2022/07/18 12:21:45;;;;;;;24.17;6.97;;;29.40;66.70;;;;;;5073012;28;20044;-68
2022/07/18 12:24:36;;;;;;;11.82;5.43;;;29.20;62.60;;;;;;5072614;28;20041;-69
2022/07/18 12:27:16;;;;;;;11.63;5.43;;;28.90;55.50;;;;;;5072758;28;20085;-69
2022/07/18 12:30:17;;;;;;;9.68;4.78;;;28.80;63.30;;;;;;5072526;28;20060;-68
2022/07/18 12:32:45;;;;;;;6.90;4.53;;;28.70;64.30;;;;;;5072738;28;20509;-69
2022/07/18 12:35:27;;;;;;;10.95;4.88;;;28.90;66.00;;;;;;5054747;28;20045;-70
2022/07/18 12:37:54;;;;;;;9.63;4.80;;;29.00;64.10;;;;;;5052529;28;20423;-69
2022/07/18 12:40:20;;;;;;;9.05;4.97;;;29.10;64.00;;;;;;5065801;28;20040;-69
2022/07/18 12:42:46;;;;;;;9.70;5.00;;;29.20;63.10;;;;;;5072549;28;20119;-69
2022/07/18 12:45:12;;;;;;;10.15;5.00;;;29.40;62.60;;;;;;5079080;28;20465;-69
2022/07/18 12:47:38;;;;;;;13.38;5.40;;;29.40;67.80;;;;;;5052694;28;20080;-69
2022/07/18 12:50:05;;;;;;;13.02;4.95;;;29.40;68.40;;;;;;5059549;28;20071;-70
2022/07/18 12:52:32;;;;;;;10.38;5.05;;;29.40;67.90;;;;;;5071567;28;20139;-68
2022/07/18 12:54:58;;;;;;;8.77;4.82;;;29.20;65.10;;;;;;5071948;28;20090;-67
2022/07/18 12:57:23;;;;;;;11.45;5.05;;;29.10;69.80;;;;;;5055482;28;20490;-68
2022/07/18 12:59:49;;;;;;;11.75;4.95;;;29.00;72.90;;;;;;5072379;28;20044;-69
2022/07/18 13:02:16;;;;;;;10.52;5.03;;;28.90;71.20;;;;;;5072099;28;20068;-69
2022/07/18 13:04:41;;;;;;;9.82;5.50;;;28.80;71.00;;;;;;5068003;28;20040;-71
2022/07/18 13:07:07;;;;;;;10.43;5.22;;;28.70;74.10;;;;;;5050604;28;20421;-69
2022/07/18 13:09:33;;;;;;;35.00;6.00;;;28.50;69.40;;;;;;5051438;28;20051;-69
2022/07/18 13:15:39;;;;;;;8.75;4.20;;;28.40;82.20;;;;;;5073274;28;20441;-69
2022/07/18 13:18:05;;;;;;;12.60;4.80;;;28.30;82.50;;;;;;5072181;28;20037;-69
2022/07/18 13:20:31;;;;;;;9.70;4.88;;;28.20;84.90;;;;;;5063036;28;20094;-69
2022/07/18 13:23:01;;;;;;;8.30;4.25;;;28.20;85.50;;;;;;5066973;28;20502;-70
2022/07/18 13:25:27;;;;;;;10.93;4.40;;;28.20;89.70;;;;;;5073310;28;20064;-70
2022/07/18 13:27:53;;;;;;;9.55;4.40;;;28.10;90.80;;;;;;5072309;28;20051;-69
2022/07/18 13:30:19;;;;;;;10.55;4.75;;;28.10;91.30;;;;;;5071210;28;20036;-70
2022/07/18 13:32:45;;;;;;;12.32;5.50;;;28.10;90.10;;;;;;5071051;28;20040;-71
2022/07/18 13:35:11;;;;;;;11.07;5.43;;;28.20;86.30;;;;;;5052230;28;20560;-70
2022/07/18 13:37:36;;;;;;;14.23;6.00;;;28.30;81.20;;;;;;5049845;28;20040;-70
2022/07/18 13:40:03;;;;;;;14.70;5.20;;;28.30;83.90;;;;;;5050810;28;20518;-69