Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:48;;;;;;;12.50;6.15;;;8.30;99.90;;;;;;5099096;28;20293;-84
2022/01/02 00:04:19;;;;;;;12.13;6.30;;;8.30;99.90;;;;;;5099459;28;20034;-84
2022/01/02 00:06:49;;;;;;;8.77;5.72;;;8.30;99.90;;;;;;5098824;28;20020;-84
2022/01/02 00:09:36;;;;;;;12.23;6.13;;;8.30;99.90;;;;;;5117337;28;20031;-84
2022/01/02 00:12:21;;;;;;;11.55;6.43;;;8.20;99.90;;;;;;5117111;28;20085;-84
2022/01/02 00:14:48;;;;;;;11.80;6.18;;;8.20;99.90;;;;;;5098808;28;20185;-85
2022/01/02 00:17:22;;;;;;;14.48;7.28;;;8.20;99.90;;;;;;5098772;28;20027;-84
2022/01/02 00:19:53;;;;;;;12.25;6.70;;;8.10;99.90;;;;;;5098503;28;20028;-85
2022/01/02 00:22:24;;;;;;;11.77;6.72;;;8.10;99.90;;;;;;5098961;28;20384;-84
2022/01/02 00:24:50;;;;;;;13.37;7.37;;;8.10;99.90;;;;;;5116693;28;20039;-85
2022/01/02 00:27:18;;;;;;;15.25;7.35;;;8.10;99.90;;;;;;5099102;28;20775;-84
2022/01/02 00:29:44;;;;;;;16.42;7.95;;;8.10;99.90;;;;;;5098300;28;20118;-84
2022/01/02 00:32:12;;;;;;;14.20;6.68;;;8.10;99.90;;;;;;5098782;28;20027;-84
2022/01/02 00:34:39;;;;;;;15.10;8.02;;;8.10;99.90;;;;;;5098177;28;20495;-84
2022/01/02 00:37:06;;;;;;;15.88;8.07;;;8.10;99.90;;;;;;5098752;28;20062;-84
2022/01/02 00:39:32;;;;;;;16.40;7.75;;;8.10;99.90;;;;;;5098018;28;20034;-83
2022/01/02 00:42:09;;;;;;;18.95;8.18;;;8.10;99.90;;;;;;5116710;28;20574;-84
2022/01/02 00:44:57;;;;;;;14.77;7.03;;;8.00;99.90;;;;;;5116286;28;20384;-84
2022/01/02 00:47:25;;;;;;;13.07;7.55;;;8.00;99.90;;;;;;5098503;28;20020;-84
2022/01/02 00:50:24;;;;;;;15.63;7.88;;;8.00;99.90;;;;;;5098084;28;20026;-84
2022/01/02 00:52:50;;;;;;;14.15;6.80;;;8.00;99.90;;;;;;5114955;28;20063;-84
2022/01/02 00:55:24;;;;;;;13.43;6.57;;;8.00;99.90;;;;;;5116267;28;20123;-84
2022/01/02 00:57:58;;;;;;;11.88;6.00;;;7.90;99.90;;;;;;5115837;28;20331;-84
2022/01/02 01:00:25;;;;;;;10.73;5.88;;;7.90;99.90;;;;;;5116116;28;20436;-84
2022/01/02 01:02:53;;;;;;;12.18;6.57;;;7.90;99.90;;;;;;5097430;28;20051;-84
2022/01/02 01:05:27;;;;;;;16.80;6.70;;;7.90;99.90;;;;;;5098399;28;20032;-84
2022/01/02 01:07:56;;;;;;;14.43;7.18;;;7.80;99.90;;;;;;5097889;28;20049;-84
2022/01/02 01:10:23;;;;;;;13.90;6.63;;;7.80;99.90;;;;;;5098231;28;20097;-84
2022/01/02 01:12:52;;;;;;;13.57;6.90;;;7.80;99.90;;;;;;5097649;28;20070;-84
2022/01/02 01:15:19;;;;;;;11.77;6.72;;;7.80;99.90;;;;;;5097724;28;20035;-84
2022/01/02 01:17:45;;;;;;;13.77;7.32;;;7.80;99.90;;;;;;5097523;28;20114;-84
2022/01/02 01:20:13;;;;;;;11.45;6.78;;;7.80;99.90;;;;;;5097783;28;20030;-84
2022/01/02 01:22:40;;;;;;;12.45;7.38;;;7.80;99.90;;;;;;5115264;28;20089;-84
2022/01/02 01:25:16;;;;;;;13.63;7.43;;;7.70;99.90;;;;;;5097639;28;20019;-84
2022/01/02 01:27:42;;;;;;;13.43;7.07;;;7.60;99.90;;;;;;5097440;28;20019;-84
2022/01/02 01:30:10;;;;;;;14.00;7.22;;;7.60;99.90;;;;;;5097755;28;20515;-84
2022/01/02 01:32:36;;;;;;;11.70;7.07;;;7.60;99.90;;;;;;5096981;28;20024;-84
2022/01/02 01:35:03;;;;;;;11.55;6.30;;;7.60;99.90;;;;;;5097564;28;20468;-84
2022/01/02 01:37:30;;;;;;;13.05;7.15;;;7.60;99.90;;;;;;5097517;28;20023;-85
2022/01/02 01:39:55;;;;;;;15.27;7.22;;;7.60;99.90;;;;;;5115030;28;20472;-84
2022/01/02 01:42:32;;;;;;;15.40;7.28;;;7.50;99.90;;;;;;5097466;28;20027;-84
2022/01/02 01:45:28;;;;;;;15.60;7.70;;;7.60;99.90;;;;;;5097202;28;20046;-84
2022/01/02 01:47:50;;;;;;;15.53;7.83;;;7.60;99.90;;;;;;5114386;28;20059;-84
2022/01/02 01:50:18;;;;;;;15.40;8.23;;;7.50;99.90;;;;;;5097130;28;20077;-84
2022/01/02 01:52:44;;;;;;;17.30;7.93;;;7.50;99.90;;;;;;5096739;28;20024;-84
2022/01/02 01:55:10;;;;;;;15.83;8.67;;;7.50;99.90;;;;;;5097329;28;20035;-84
2022/01/02 01:57:39;;;;;;;17.67;9.33;;;7.40;99.90;;;;;;5096392;28;20110;-84
2022/01/02 02:00:10;;;;;;;16.93;8.23;;;7.40;99.90;;;;;;5096874;28;20388;-84
2022/01/02 02:02:36;;;;;;;14.30;7.23;;;7.40;99.90;;;;;;5096400;28;20111;-83
2022/01/02 02:05:03;;;;;;;12.52;7.25;;;7.40;99.90;;;;;;5096698;28;20548;-84
2022/01/02 02:07:37;;;;;;;13.60;7.00;;;7.40;99.90;;;;;;5097275;28;20406;-84
2022/01/02 02:10:15;;;;;;;16.20;7.73;;;7.40;99.90;;;;;;5097120;28;20431;-84
2022/01/02 02:12:46;;;;;;;17.15;7.82;;;7.40;99.90;;;;;;5114361;28;20016;-85
2022/01/02 02:15:13;;;;;;;22.37;8.50;;;7.30;99.90;;;;;;5096964;28;20031;-85
2022/01/02 02:17:39;;;;;;;18.10;7.80;;;7.30;99.90;;;;;;5096123;28;20030;-84
2022/01/02 02:20:19;;;;;;;15.23;7.53;;;7.30;99.90;;;;;;5114909;28;20028;-84
2022/01/02 02:22:48;;;;;;;24.58;7.40;;;7.20;99.90;;;;;;5095836;28;20475;-84
2022/01/02 02:25:16;;;;;;;16.35;7.55;;;7.20;99.90;;;;;;5096984;28;20027;-84
2022/01/02 02:27:56;;;;;;;19.50;7.50;;;7.30;99.90;;;;;;5096107;28;20020;-84
2022/01/02 02:30:24;;;;;;;16.13;7.43;;;7.20;99.90;;;;;;5096634;28;20047;-84
2022/01/02 02:32:51;;;;;;;16.10;7.45;;;7.20;99.90;;;;;;5095843;28;20019;-84
2022/01/02 02:35:17;;;;;;;20.25;7.85;;;7.10;99.90;;;;;;5096874;28;20063;-84
2022/01/02 02:37:44;;;;;;;18.07;7.90;;;7.10;99.90;;;;;;5096187;28;20028;-84
2022/01/02 02:40:15;;;;;;;19.10;7.97;;;7.00;99.90;;;;;;5096401;28;20030;-84
2022/01/02 02:43:04;;;;;;;14.90;7.43;;;7.00;99.90;;;;;;5096050;28;20089;-84
2022/01/02 02:51:14;;;;;;;12.13;7.27;;;6.90;99.90;;;;;;5114611;28;20085;-85
2022/01/02 02:53:42;;;;;;;14.30;7.22;;;6.80;99.90;;;;;;5096150;28;20030;-84
2022/01/02 02:56:19;;;;;;;13.20;7.27;;;6.90;99.90;;;;;;5096601;28;20067;-85
2022/01/02 02:58:45;;;;;;;13.20;7.17;;;6.90;99.90;;;;;;5114080;28;20020;-84
2022/01/02 03:01:13;;;;;;;12.90;7.67;;;6.90;99.90;;;;;;5096847;28;20030;-84
2022/01/02 03:03:40;;;;;;;13.30;6.77;;;6.80;99.90;;;;;;5096124;28;20032;-83
2022/01/02 03:06:06;;;;;;;12.07;6.73;;;6.80;99.90;;;;;;5096287;28;20047;-85
2022/01/02 03:08:33;;;;;;;13.00;6.20;;;6.80;99.90;;;;;;5096601;28;20118;-84
2022/01/02 03:10:59;;;;;;;14.23;6.23;;;6.70;99.90;;;;;;5095887;28;20393;-85
2022/01/02 03:13:25;;;;;;;9.13;5.67;;;6.70;99.90;;;;;;5096113;28;20031;-85
2022/01/02 03:15:51;;;;;;;11.07;5.93;;;6.70;99.90;;;;;;5098808;28;20377;-85
2022/01/02 03:18:17;;;;;;;11.40;5.53;;;6.70;99.90;;;;;;5100604;28;20080;-85
2022/01/02 03:20:43;;;;;;;19.00;6.07;;;6.70;99.90;;;;;;5118023;28;20024;-84
2022/01/02 03:23:09;;;;;;;11.50;5.33;;;6.70;99.90;;;;;;5118549;28;20126;-85
2022/01/02 03:25:34;;;;;;;9.47;5.23;;;6.70;99.90;;;;;;5100127;28;20119;-85
2022/01/02 03:28:00;;;;;;;13.07;5.80;;;6.70;99.90;;;;;;5099689;28;20020;-84
2022/01/02 03:30:25;;;;;;;11.10;5.33;;;6.70;99.90;;;;;;5117981;28;20089;-85
2022/01/02 03:32:51;;;;;;;10.90;5.80;;;6.60;99.90;;;;;;5099304;28;20023;-85
2022/01/02 03:35:17;;;;;;;9.97;5.33;;;6.60;99.90;;;;;;5100040;28;20393;-85
2022/01/02 03:37:43;;;;;;;8.37;5.27;;;6.60;99.90;;;;;;5099317;28;20024;-84
2022/01/02 03:40:10;;;;;;;9.37;5.57;;;6.60;99.90;;;;;;5117970;28;20020;-85
2022/01/02 03:42:37;;;;;;;9.73;6.10;;;6.70;99.90;;;;;;5118090;28;20036;-84
2022/01/02 03:45:04;;;;;;;12.00;6.10;;;6.70;99.90;;;;;;5099550;28;20035;-84
2022/01/02 03:47:30;;;;;;;9.53;5.37;;;6.80;99.90;;;;;;5099912;28;20024;-84
2022/01/02 03:49:57;;;;;;;12.50;6.43;;;6.80;99.90;;;;;;5099147;28;20027;-85
2022/01/02 03:52:24;;;;;;;11.63;6.47;;;6.80;99.90;;;;;;5099700;28;20024;-84
2022/01/02 03:54:50;;;;;;;11.30;6.47;;;6.80;99.90;;;;;;5117339;28;20027;-85
2022/01/02 03:57:16;;;;;;;14.00;7.37;;;6.90;99.90;;;;;;5099626;28;20581;-85
2022/01/02 03:59:41;;;;;;;13.97;7.20;;;6.90;99.90;;;;;;5099258;28;20034;-84
2022/01/02 04:02:07;;;;;;;14.77;7.80;;;6.90;99.90;;;;;;5099843;28;20051;-84
2022/01/02 04:04:33;;;;;;;14.50;7.73;;;6.90;99.90;;;;;;5100008;28;20412;-84
2022/01/02 04:06:58;;;;;;;14.20;8.67;;;6.90;99.90;;;;;;5099125;28;20024;-84
2022/01/02 04:09:24;;;;;;;18.20;8.80;;;6.90;99.90;;;;;;5117057;28;20024;-84
2022/01/02 04:11:49;;;;;;;19.77;9.40;;;6.90;99.90;;;;;;5117086;28;20452;-84
2022/01/02 04:14:15;;;;;;;18.53;9.57;;;6.90;99.90;;;;;;5098937;28;20122;-84
2022/01/02 04:16:41;;;;;;;17.10;8.93;;;6.90;99.90;;;;;;5099153;28;20035;-84
2022/01/02 04:19:07;;;;;;;19.47;9.87;;;6.90;99.90;;;;;;5098894;28;20030;-84
2022/01/02 04:21:32;;;;;;;17.00;8.57;;;7.00;99.90;;;;;;5117074;28;20460;-84
2022/01/02 04:23:58;;;;;;;16.03;8.80;;;7.00;99.90;;;;;;5116705;28;20047;-85
2022/01/02 04:26:23;;;;;;;18.43;8.97;;;7.00;99.90;;;;;;5098246;28;20118;-84
2022/01/02 04:28:50;;;;;;;14.50;7.70;;;7.00;99.90;;;;;;5116774;28;20067;-84
2022/01/02 04:31:16;;;;;;;15.07;8.10;;;7.00;99.90;;;;;;5098994;28;20023;-84
2022/01/02 04:33:41;;;;;;;15.32;7.82;;;7.00;99.90;;;;;;5099003;28;20118;-84
2022/01/02 04:36:07;;;;;;;15.10;7.10;;;7.10;99.90;;;;;;5098294;28;20456;-84
2022/01/02 04:38:35;;;;;;;15.17;7.87;;;7.10;99.90;;;;;;5098796;28;20028;-85
2022/01/02 04:41:01;;;;;;;14.17;7.73;;;7.10;99.90;;;;;;5098445;28;20456;-84
2022/01/02 04:43:26;;;;;;;15.47;8.17;;;7.10;99.90;;;;;;5116866;28;20031;-84
2022/01/02 04:45:52;;;;;;;15.03;7.90;;;7.10;99.90;;;;;;5098056;28;20080;-84
2022/01/02 04:48:18;;;;;;;14.90;7.30;;;7.10;99.90;;;;;;5099011;28;20358;-84
2022/01/02 04:50:44;;;;;;;15.93;7.72;;;7.00;99.90;;;;;;5098632;28;20384;-82
2022/01/02 04:53:09;;;;;;;12.25;6.90;;;7.10;99.90;;;;;;5116733;28;20046;-85
2022/01/02 04:55:35;;;;;;;13.45;6.75;;;7.00;99.90;;;;;;5098416;28;20126;-85
2022/01/02 04:58:01;;;;;;;12.63;6.40;;;7.00;99.90;;;;;;5115964;28;20022;-84
2022/01/02 05:00:27;;;;;;;10.27;5.90;;;7.00;99.90;;;;;;5098389;28;20084;-84
2022/01/02 05:02:52;;;;;;;9.60;6.00;;;7.10;99.90;;;;;;5098003;28;20023;-84
2022/01/02 05:05:19;;;;;;;9.23;5.63;;;7.10;99.90;;;;;;5098229;28;20073;-85
2022/01/02 05:07:45;;;;;;;8.90;5.30;;;7.10;99.90;;;;;;5115770;28;20465;-82
2022/01/02 05:10:11;;;;;;;9.18;5.53;;;7.10;99.90;;;;;;5098002;28;20023;-85
2022/01/02 05:12:37;;;;;;;12.00;6.00;;;7.10;99.90;;;;;;5098003;28;20586;-85
2022/01/02 05:15:04;;;;;;;10.67;5.80;;;7.10;99.90;;;;;;5115617;28;20079;-84
2022/01/02 05:17:29;;;;;;;10.15;5.68;;;7.10;99.90;;;;;;5098066;28;20027;-84
2022/01/02 05:19:55;;;;;;;8.50;4.70;;;7.00;99.90;;;;;;5097717;28;20425;-84
2022/01/02 05:22:22;;;;;;;8.82;5.03;;;7.00;99.90;;;;;;5115631;28;20107;-84
2022/01/02 05:24:47;;;;;;;10.38;5.32;;;7.00;99.90;;;;;;5097655;28;20036;-84
2022/01/02 05:27:13;;;;;;;11.87;6.07;;;7.10;99.90;;;;;;5097819;28;20104;-84
2022/01/02 05:29:39;;;;;;;8.82;5.40;;;7.10;99.90;;;;;;5097463;28;20465;-85
2022/01/02 05:32:05;;;;;;;10.70;5.80;;;7.10;99.90;;;;;;5097320;28;20031;-84
2022/01/02 05:34:30;;;;;;;9.65;5.13;;;7.10;99.90;;;;;;5115710;28;20480;-84
2022/01/02 05:36:56;;;;;;;10.30;5.00;;;7.00;99.90;;;;;;5097411;28;20383;-84
2022/01/02 05:39:22;;;;;;;10.10;5.50;;;7.00;99.90;;;;;;5097730;28;20027;-84
2022/01/02 05:41:50;;;;;;;9.68;5.30;;;6.90;99.90;;;;;;5097173;28;20400;-84
2022/01/02 05:44:17;;;;;;;12.13;5.90;;;6.80;99.90;;;;;;5097755;28;20091;-84
2022/01/02 05:46:43;;;;;;;10.18;5.57;;;6.90;99.90;;;;;;5115358;28;20492;-84
2022/01/02 05:49:10;;;;;;;12.52;6.20;;;6.90;99.90;;;;;;5096949;28;20020;-85
2022/01/02 05:51:36;;;;;;;10.70;5.73;;;6.90;99.90;;;;;;5097356;28;20019;-85
2022/01/02 05:54:02;;;;;;;10.20;5.40;;;7.00;99.90;;;;;;5114867;28;20522;-84
2022/01/02 05:56:28;;;;;;;10.85;6.05;;;7.00;99.90;;;;;;5097407;28;20065;-84
2022/01/02 05:58:53;;;;;;;10.52;5.97;;;7.10;99.90;;;;;;5096944;28;20034;-84
2022/01/02 06:01:19;;;;;;;7.63;5.15;;;7.00;99.90;;;;;;5115335;28;20467;-84
2022/01/02 06:03:44;;;;;;;9.32;5.30;;;7.00;99.90;;;;;;5097405;28;20031;-84
2022/01/02 06:06:10;;;;;;;8.82;5.22;;;7.00;99.90;;;;;;5096635;28;20034;-84
2022/01/02 06:08:37;;;;;;;9.50;5.13;;;7.00;99.90;;;;;;5097280;28;20054;-84
2022/01/02 06:11:02;;;;;;;9.80;5.23;;;7.00;99.90;;;;;;5096462;28;20055;-84
2022/01/02 06:13:28;;;;;;;9.18;5.25;;;7.00;99.90;;;;;;5114539;28;20070;-84
2022/01/02 06:15:54;;;;;;;9.17;5.27;;;7.10;99.90;;;;;;5114541;28;20031;-83
2022/01/02 06:18:20;;;;;;;10.18;5.15;;;7.00;99.90;;;;;;5096952;28;20055;-84
2022/01/02 06:20:45;;;;;;;10.47;5.10;;;7.10;99.90;;;;;;5115063;28;20020;-84
2022/01/02 06:23:11;;;;;;;9.67;5.53;;;7.00;99.90;;;;;;5114493;28;20051;-84
2022/01/02 06:25:37;;;;;;;7.55;4.55;;;7.00;99.90;;;;;;5097021;28;20083;-84
2022/01/02 06:28:03;;;;;;;10.17;5.73;;;7.00;99.90;;;;;;5096052;28;20027;-85
2022/01/02 06:30:29;;;;;;;10.35;5.97;;;7.00;99.90;;;;;;5097130;28;20028;-84
2022/01/02 06:32:55;;;;;;;10.00;5.30;;;7.00;99.90;;;;;;5096386;28;20053;-84
2022/01/02 06:35:32;;;;;;;9.05;5.28;;;7.00;99.90;;;;;;5114671;28;20104;-84
2022/01/02 06:37:59;;;;;;;10.37;5.37;;;7.00;99.90;;;;;;5096064;28;20027;-85
2022/01/02 06:40:25;;;;;;;8.27;5.07;;;7.00;99.90;;;;;;5114662;28;20034;-85
2022/01/02 06:42:52;;;;;;;8.43;5.33;;;6.90;99.90;;;;;;5096308;28;20094;-83
2022/01/02 06:45:18;;;;;;;9.05;5.25;;;6.90;99.90;;;;;;5096766;28;20118;-84
2022/01/02 06:47:43;;;;;;;10.45;5.18;;;6.90;99.90;;;;;;5096530;28;20464;-85
2022/01/02 06:50:11;;;;;;;7.73;5.30;;;6.90;99.90;;;;;;5095577;28;20107;-85
2022/01/02 06:52:38;;;;;;;8.80;5.20;;;6.90;99.90;;;;;;5096338;28;20031;-84
2022/01/02 06:55:04;;;;;;;9.33;5.67;;;6.90;99.90;;;;;;5095871;28;20032;-84
2022/01/02 06:57:30;;;;;;;9.63;4.47;;;6.80;99.90;;;;;;5096523;28;20088;-85
2022/01/02 06:59:55;;;;;;;9.97;5.33;;;6.80;99.90;;;;;;5095919;28;20410;-85
2022/01/02 07:02:21;;;;;;;17.05;5.82;;;6.80;99.90;;;;;;5096527;28;20407;-84
2022/01/02 07:04:47;;;;;;;9.20;4.88;;;6.80;99.90;;;;;;5096435;28;20067;-85
2022/01/02 07:07:12;;;;;;;10.02;4.95;;;6.80;99.90;;;;;;5114127;28;20047;-85
2022/01/02 07:09:38;;;;;;;9.63;5.07;;;6.80;99.90;;;;;;5114455;28;20059;-85
2022/01/02 07:12:04;;;;;;;10.73;5.83;;;6.80;99.90;;;;;;5095805;28;20096;-84
2022/01/02 07:14:30;;;;;;;9.93;5.40;;;6.90;99.90;;;;;;5114198;28;20035;-85
2022/01/02 07:16:59;;;;;;;7.18;4.88;;;6.80;99.90;;;;;;5095636;28;20054;-85
2022/01/02 07:19:25;;;;;;;8.77;4.33;;;6.80;99.90;;;;;;5096664;28;20107;-84
2022/01/02 07:21:52;;;;;;;7.37;4.70;;;6.70;99.90;;;;;;5114097;28;20023;-85
2022/01/02 07:24:19;;;;;;;7.23;4.30;;;6.70;99.90;;;;;;5092520;28;20056;-84
2022/01/02 07:26:45;;;;;;;9.60;4.90;;;6.80;99.90;;;;;;5092923;28;20051;-85
2022/01/02 07:29:11;;;;;;;8.88;4.55;;;6.80;99.90;;;;;;5092811;28;20472;-85
2022/01/02 07:31:37;;;;;;;6.90;4.47;;;6.80;99.90;;;;;;5093861;28;20020;-84
2022/01/02 07:34:04;;;;;;;6.77;4.10;;;6.80;99.90;;;;;;5092160;28;20040;-85
2022/01/02 07:36:29;;;;;;;8.20;4.37;;;6.80;99.90;;;;;;5092821;28;20024;-85
2022/01/02 07:38:55;;;;;;;7.20;4.47;;;6.80;99.90;;;;;;5092228;28;20031;-84
2022/01/02 07:41:21;;;;;;;6.70;4.10;;;6.70;99.90;;;;;;5092585;28;20028;-84
2022/01/02 07:43:46;;;;;;;7.27;4.07;;;6.70;99.90;;;;;;5092858;28;20086;-85
2022/01/02 07:46:12;;;;;;;9.43;4.60;;;6.70;99.90;;;;;;5091663;28;20032;-84
2022/01/02 07:48:38;;;;;;;7.70;4.27;;;6.80;99.90;;;;;;5093016;28;20035;-84
2022/01/02 07:51:04;;;;;;;7.80;4.93;;;6.80;99.90;;;;;;5092221;28;20032;-84
2022/01/02 07:53:31;;;;;;;9.57;5.10;;;6.80;99.90;;;;;;5092552;28;20036;-84
2022/01/02 07:55:56;;;;;;;6.20;4.30;;;6.80;99.90;;;;;;5093085;28;20024;-84
2022/01/02 07:58:22;;;;;;;7.27;4.40;;;6.80;99.90;;;;;;5092438;28;20020;-84
2022/01/02 08:00:50;;;;;;;11.93;5.47;;;6.80;99.90;;;;;;5093760;28;20472;-84
2022/01/02 08:03:16;;;;;;;9.33;4.80;;;6.80;99.90;;;;;;5096326;28;20028;-84
2022/01/02 08:05:41;;;;;;;9.47;5.30;;;6.80;99.90;;;;;;5096093;28;20373;-84
2022/01/02 08:08:07;;;;;;;10.47;5.10;;;6.90;99.90;;;;;;5095567;28;20027;-85
2022/01/02 08:10:33;;;;;;;13.00;5.97;;;6.90;99.90;;;;;;5097238;28;20461;-85
2022/01/02 08:12:59;;;;;;;11.30;6.25;;;6.90;99.90;;;;;;5096503;28;20028;-83
2022/01/02 08:15:24;;;;;;;10.33;5.63;;;6.90;99.90;;;;;;5096151;28;20028;-84
2022/01/02 08:17:50;;;;;;;9.97;5.47;;;6.90;99.90;;;;;;5096944;28;20484;-85
2022/01/02 08:20:15;;;;;;;10.23;5.67;;;6.90;99.90;;;;;;5095438;28;20081;-84
2022/01/02 08:22:41;;;;;;;11.83;6.20;;;6.90;99.90;;;;;;5095628;28;20044;-85
2022/01/02 08:25:07;;;;;;;11.20;5.80;;;7.00;99.90;;;;;;5095279;28;20401;-84
2022/01/02 08:27:33;;;;;;;12.87;6.80;;;7.00;99.90;;;;;;5096446;28;20385;-85
2022/01/02 08:29:58;;;;;;;11.13;6.40;;;7.10;99.90;;;;;;5095082;28;20031;-83
2022/01/02 08:32:24;;;;;;;11.17;6.57;;;7.10;99.90;;;;;;5095585;28;20024;-84
2022/01/02 08:34:50;;;;;;;10.50;6.17;;;7.10;99.90;;;;;;5095325;28;20028;-83
2022/01/02 08:37:16;;;;;;;12.57;6.45;;;7.10;99.90;;;;;;5095177;28;20051;-85
2022/01/02 08:39:43;;;;;;;11.37;5.90;;;7.10;99.90;;;;;;5095555;28;20377;-85
2022/01/02 08:42:09;;;;;;;14.05;6.85;;;7.10;99.90;;;;;;5094595;28;20024;-84
2022/01/02 08:44:39;;;;;;;11.73;6.67;;;7.10;99.90;;;;;;5096398;28;20111;-85
2022/01/02 08:47:06;;;;;;;12.53;6.17;;;7.10;99.90;;;;;;5095859;28;20020;-84
2022/01/02 08:49:32;;;;;;;11.13;6.67;;;7.20;99.90;;;;;;5095342;28;20024;-85
2022/01/02 08:51:58;;;;;;;14.70;7.10;;;7.20;99.90;;;;;;5094985;28;20036;-84
2022/01/02 08:54:24;;;;;;;13.63;6.67;;;7.20;99.90;;;;;;5094942;28;20136;-85
2022/01/02 08:56:49;;;;;;;12.80;6.27;;;7.20;99.90;;;;;;5096210;28;20441;-85
2022/01/02 08:59:17;;;;;;;9.93;5.80;;;7.20;99.90;;;;;;5094584;28;20378;-85
2022/01/02 09:01:43;;;;;;;10.03;5.60;;;7.30;99.90;;;;;;5097530;28;20024;-85
2022/01/02 09:04:09;;;;;;;11.50;6.50;;;7.20;99.90;;;;;;5094387;28;20082;-84
2022/01/02 09:06:34;;;;;;;12.90;6.70;;;7.30;99.90;;;;;;5095914;28;20021;-85
2022/01/02 09:09:00;;;;;;;12.33;6.33;;;7.30;99.90;;;;;;5095407;28;20441;-83
2022/01/02 09:11:26;;;;;;;10.73;6.13;;;7.40;99.90;;;;;;5095294;28;20027;-85
2022/01/02 09:13:51;;;;;;;14.27;6.53;;;7.40;99.90;;;;;;5094044;28;20548;-85
2022/01/02 09:16:17;;;;;;;11.17;6.13;;;7.40;99.90;;;;;;5095309;28;20117;-85
2022/01/02 09:18:43;;;;;;;11.20;5.90;;;7.40;99.90;;;;;;5095696;28;20103;-85
2022/01/02 09:21:09;;;;;;;10.60;6.20;;;7.50;99.90;;;;;;5095286;28;20063;-85
2022/01/02 09:23:36;;;;;;;10.07;5.80;;;7.50;99.90;;;;;;5094443;28;20538;-85
2022/01/02 09:26:01;;;;;;;10.87;6.03;;;7.60;99.90;;;;;;5094979;28;20081;-84
2022/01/02 09:28:27;;;;;;;10.87;6.17;;;7.60;99.90;;;;;;5094062;28;20443;-84
2022/01/02 09:30:53;;;;;;;11.70;5.40;;;7.60;99.90;;;;;;5094544;28;20028;-84
2022/01/02 09:33:18;;;;;;;12.50;6.27;;;7.60;99.90;;;;;;5094073;28;20459;-83
2022/01/02 09:35:45;;;;;;;10.60;6.33;;;7.70;99.90;;;;;;5095372;28;20024;-84
2022/01/02 09:38:11;;;;;;;14.02;6.53;;;7.70;99.90;;;;;;5094847;28;20020;-84
2022/01/02 09:40:37;;;;;;;12.83;5.80;;;7.70;99.90;;;;;;5094172;28;20119;-85
2022/01/02 09:43:04;;;;;;;10.83;5.50;;;7.80;99.90;;;;;;5093629;28;20488;-84
2022/01/02 09:45:35;;;;;;;12.47;6.10;;;7.80;99.90;;;;;;5094266;28;20496;-85
2022/01/02 09:48:04;;;;;;;9.88;5.40;;;7.80;99.90;;;;;;5095263;28;20020;-85
2022/01/02 09:50:31;;;;;;;11.80;5.40;;;7.80;99.90;;;;;;5093983;28;20016;-85
2022/01/02 09:52:57;;;;;;;10.55;5.85;;;7.90;99.90;;;;;;5094986;28;20020;-85
2022/01/02 09:55:23;;;;;;;11.68;6.40;;;7.90;99.90;;;;;;5094824;28;20028;-85
2022/01/02 09:57:49;;;;;;;12.43;6.53;;;8.00;99.90;;;;;;5093925;28;20028;-85
2022/01/02 10:00:17;;;;;;;11.32;6.13;;;8.00;99.90;;;;;;5094459;28;20103;-85
2022/01/02 10:03:03;;;;;;;10.50;6.00;;;8.10;99.90;;;;;;5093736;28;20109;-86
2022/01/02 10:05:48;;;;;;;12.25;6.35;;;8.10;99.90;;;;;;5094052;28;20028;-85
2022/01/02 10:08:33;;;;;;;11.88;6.40;;;8.10;99.90;;;;;;5093663;28;20024;-85
2022/01/02 10:11:09;;;;;;;12.48;6.97;;;8.10;99.90;;;;;;5093933;28;20032;-85
2022/01/02 10:13:52;;;;;;;13.15;6.53;;;8.00;99.90;;;;;;5094765;28;20109;-85
2022/01/02 10:16:37;;;;;;;13.85;6.82;;;8.10;99.90;;;;;;5093208;28;20074;-85
2022/01/02 10:19:29;;;;;;;11.53;6.40;;;8.00;99.90;;;;;;5094301;28;20381;-83
2022/01/02 10:22:03;;;;;;;11.60;6.25;;;8.00;99.90;;;;;;5093948;28;20024;-85
2022/01/02 10:24:37;;;;;;;15.88;6.72;;;8.10;99.90;;;;;;5092461;28;20083;-85
2022/01/02 10:27:04;;;;;;;10.45;5.72;;;8.20;99.90;;;;;;5093537;28;20016;-85
2022/01/02 10:29:51;;;;;;;13.70;6.90;;;8.30;99.90;;;;;;5093707;28;20053;-85
2022/01/02 10:32:29;;;;;;;12.15;6.03;;;8.30;99.90;;;;;;5094116;28;20028;-85
2022/01/02 10:35:07;;;;;;;13.75;6.75;;;8.30;99.90;;;;;;5094106;28;20032;-85
2022/01/02 10:37:32;;;;;;;12.00;6.35;;;8.40;99.90;;;;;;5092980;28;20060;-85
2022/01/02 10:39:58;;;;;;;12.57;6.57;;;8.50;99.90;;;;;;5093342;28;20067;-85
2022/01/02 10:42:24;;;;;;;13.73;6.18;;;8.50;99.90;;;;;;5093670;28;20759;-85
2022/01/02 10:44:50;;;;;;;13.00;6.50;;;8.50;99.90;;;;;;5093133;28;20492;-85
2022/01/02 10:47:26;;;;;;;11.68;6.05;;;8.50;99.90;;;;;;5092422;28;20028;-84
2022/01/02 10:50:00;;;;;;;11.02;6.30;;;8.50;99.90;;;;;;5092940;28;20050;-84
2022/01/02 10:52:28;;;;;;;14.20;6.65;;;8.50;99.90;;;;;;5092818;28;20028;-84
2022/01/02 10:54:55;;;;;;;10.18;5.75;;;8.60;99.90;;;;;;5093348;28;20040;-83
2022/01/02 10:57:20;;;;;;;10.63;6.30;;;8.70;99.90;;;;;;5092589;28;20024;-85
2022/01/02 10:59:46;;;;;;;12.48;6.30;;;8.80;99.90;;;;;;5093033;28;20378;-85
2022/01/02 11:02:14;;;;;;;10.40;6.30;;;8.80;99.90;;;;;;5092536;28;20046;-84
2022/01/02 11:04:49;;;;;;;13.25;6.32;;;8.80;99.90;;;;;;5094050;28;20059;-85
2022/01/02 11:07:25;;;;;;;12.27;6.18;;;8.80;99.90;;;;;;5092479;28;20024;-84
2022/01/02 11:09:55;;;;;;;11.10;6.43;;;8.80;99.90;;;;;;5092685;28;20016;-84
2022/01/02 11:12:22;;;;;;;9.98;6.05;;;8.80;99.90;;;;;;5092354;28;20448;-85
2022/01/02 11:14:49;;;;;;;10.05;5.57;;;8.80;99.90;;;;;;5093031;28;20078;-85
2022/01/02 11:17:16;;;;;;;12.07;6.35;;;8.80;99.90;;;;;;5092554;28;20031;-84
2022/01/02 11:19:42;;;;;;;9.98;6.07;;;8.90;99.90;;;;;;5093007;28;20035;-84
2022/01/02 11:22:17;;;;;;;10.73;5.78;;;8.90;99.90;;;;;;5092455;28;20028;-83
2022/01/02 11:24:58;;;;;;;11.70;6.35;;;8.90;99.90;;;;;;5093902;28;20047;-84
2022/01/02 11:27:47;;;;;;;10.25;5.45;;;9.00;99.90;;;;;;5092374;28;20031;-84
2022/01/02 11:30:37;;;;;;;8.60;5.10;;;8.90;99.90;;;;;;5092116;28;20457;-85
2022/01/02 11:33:13;;;;;;;8.65;5.00;;;9.00;99.90;;;;;;5092807;28;20465;-86
2022/01/02 11:35:42;;;;;;;9.70;4.10;;;9.10;99.90;;;;;;5094907;28;20035;-86
2022/01/02 11:38:09;;;;;;;7.97;4.25;;;9.30;99.90;;;;;;5097542;28;20035;-84
2022/01/02 11:40:53;;;;;;;6.50;3.90;;;9.40;99.90;;;;;;5096668;28;20032;-86
2022/01/02 11:43:49;;;;;;;4.55;3.47;;;9.50;99.90;;;;;;5095852;28;20196;-86
2022/01/02 11:46:23;;;;;;;6.18;3.33;;;9.60;99.90;;;;;;5096903;28;20032;-87
2022/01/02 11:49:04;;;;;;;5.30;3.22;;;9.70;99.90;;;;;;5096300;28;20035;-88
2022/01/02 11:51:48;;;;;;;5.85;3.13;;;9.80;99.90;;;;;;5096823;28;20107;-84
2022/01/02 11:54:40;;;;;;;5.35;2.80;;;10.00;99.90;;;;;;5095738;28;20028;-87
2022/01/02 11:57:12;;;;;;;4.68;2.60;;;10.10;99.90;;;;;;5096545;28;20020;-85
2022/01/02 11:59:43;;;;;;;5.53;2.60;;;10.30;99.90;;;;;;5096298;28;20036;-87
2022/01/02 12:02:18;;;;;;;4.55;2.80;;;10.40;99.90;;;;;;5096089;28;20051;-85
2022/01/02 12:07:33;;;;;;;4.97;2.40;;;10.50;99.90;;;;;;5096707;28;20044;-87
2022/01/02 12:10:16;;;;;;;3.17;2.20;;;10.60;99.70;;;;;;5095743;28;20035;-87
2022/01/02 12:13:06;;;;;;;4.15;2.28;;;10.70;98.80;;;;;;5096744;28;20036;-87
2022/01/02 12:15:34;;;;;;;5.80;2.13;;;11.00;98.00;;;;;;5083098;28;20040;-86
2022/01/02 12:18:33;;;;;;;4.00;2.00;;;11.10;98.10;;;;;;5096689;28;20024;-87
2022/01/02 12:21:04;;;;;;;5.13;2.30;;;11.30;97.20;;;;;;5095776;28;20067;-87
2022/01/02 12:23:33;;;;;;;3.85;1.90;;;11.30;97.00;;;;;;5095313;28;20106;-87
2022/01/02 12:26:09;;;;;;;3.17;1.83;;;11.30;96.90;;;;;;5095540;28;20031;-88
2022/01/02 12:28:43;;;;;;;2.63;1.85;;;11.30;96.40;;;;;;5095203;28;20488;-85
2022/01/02 12:31:11;;;;;;;4.15;2.00;;;11.30;96.20;;;;;;5096581;28;20027;-87
2022/01/02 12:33:38;;;;;;;4.28;1.80;;;11.40;96.20;;;;;;5095257;28;20118;-87
2022/01/02 12:36:11;;;;;;;2.10;1.45;;;11.40;96.30;;;;;;5096302;28;20449;-87
2022/01/02 12:38:58;;;;;;;2.38;1.70;;;11.50;95.80;;;;;;5095404;28;20024;-87
2022/01/02 12:41:29;;;;;;;2.88;1.90;;;11.50;96.10;;;;;;5095010;28;20466;-87
2022/01/02 12:44:00;;;;;;;3.63;1.80;;;11.60;96.00;;;;;;5095512;28;20473;-89
2022/01/02 12:46:41;;;;;;;2.95;1.77;;;11.70;95.90;;;;;;5094835;28;20162;-88
2022/01/02 12:49:12;;;;;;;2.35;1.60;;;11.80;95.60;;;;;;5094884;28;20038;-88
2022/01/02 12:51:45;;;;;;;2.37;1.43;;;11.80;95.40;;;;;;5096285;28;20028;-88
2022/01/02 12:54:14;;;;;;;2.75;1.50;;;11.90;94.80;;;;;;5094988;28;20287;-88
2022/01/02 12:56:42;;;;;;;3.67;1.65;;;12.00;94.90;;;;;;5096299;28;20024;-88
2022/01/02 12:59:25;;;;;;;2.92;1.67;;;12.00;94.50;;;;;;5096147;28;20028;-87
2022/01/02 13:02:06;;;;;;;3.60;1.42;;;12.00;95.00;;;;;;5094857;28;20020;-88
2022/01/02 13:04:37;;;;;;;2.15;1.45;;;12.00;94.70;;;;;;5094578;28;20032;-87
2022/01/02 13:07:12;;;;;;;2.10;1.50;;;12.00;94.90;;;;;;5095133;28;20028;-88