Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 09:28:47;;;;;;;9.40;5.72;;;8.70;95.80;;;;;;5081623;28;20062;-45
2022/03/09 09:31:13;;;;;;;7.78;5.30;;;8.80;95.30;;;;;;5060865;28;20071;-45
2022/03/09 09:33:39;;;;;;;9.63;5.43;;;8.90;96.80;;;;;;5047984;28;20088;-45
2022/03/09 09:36:05;;;;;;;9.02;5.57;;;9.00;96.60;;;;;;5047141;28;20044;-45
2022/03/09 09:38:31;;;;;;;8.23;5.60;;;9.20;97.00;;;;;;5046968;28;20032;-45
2022/03/09 09:40:57;;;;;;;9.65;5.75;;;9.40;96.90;;;;;;5044428;28;20157;-45
2022/03/09 09:43:24;;;;;;;9.05;6.10;;;9.50;96.40;;;;;;5037760;28;20482;-45
2022/03/09 09:45:51;;;;;;;8.50;5.38;;;9.60;95.00;;;;;;5059680;28;20147;-46
2022/03/09 09:48:19;;;;;;;9.98;5.53;;;9.60;95.10;;;;;;5064295;28;20052;-45
2022/03/09 09:50:45;;;;;;;10.73;6.03;;;9.70;94.80;;;;;;5040013;28;20696;-45
2022/03/09 09:53:15;;;;;;;9.03;5.60;;;9.70;95.10;;;;;;5058089;28;20442;-45
2022/03/09 09:55:42;;;;;;;8.77;5.65;;;9.70;93.80;;;;;;5052352;28;20098;-45
2022/03/09 09:58:08;;;;;;;10.65;5.55;;;9.80;93.90;;;;;;5025964;28;20044;-45
2022/03/09 10:00:35;;;;;;;11.18;6.07;;;9.90;93.90;;;;;;5040651;28;20446;-45
2022/03/09 10:03:02;;;;;;;9.35;5.57;;;10.00;94.40;;;;;;5031802;28;20134;-45
2022/03/09 10:06:18;;;;;;;8.15;5.68;;;10.10;94.00;;;;;;5049771;28;20037;-45
2022/03/09 10:09:05;;;;;;;8.57;5.63;;;10.10;90.30;;;;;;5044048;28;20502;-44
2022/03/09 10:11:55;;;;;;;9.77;5.30;;;10.10;91.10;;;;;;5061938;28;20076;-45
2022/03/09 10:14:43;;;;;;;11.82;6.30;;;10.20;90.40;;;;;;5028692;28;20055;-46
2022/03/09 10:17:10;;;;;;;8.82;6.10;;;10.40;92.00;;;;;;5038019;28;20249;-45
2022/03/09 10:19:38;;;;;;;11.45;5.57;;;10.50;92.80;;;;;;5017484;28;20075;-45
2022/03/09 10:22:23;;;;;;;9.73;5.70;;;10.70;92.50;;;;;;5056828;28;20048;-45
2022/03/09 10:24:49;;;;;;;12.18;5.72;;;10.80;91.90;;;;;;5025633;28;20433;-46
2022/03/09 10:27:35;;;;;;;8.60;5.80;;;;;;;;;;5035633;28;20176;-46
2022/03/09 10:30:08;;;;;;;8.32;5.88;;;10.90;91.10;;;;;;5060253;28;20138;-47
2022/03/09 10:59:12;;;;;;;8.63;6.07;;;11.70;86.10;;;;;;4866522;28;20879;-48
2022/03/09 11:48:20;;;;;;;9.10;6.13;;;12.10;81.00;;;;;;4941310;27;20114;-46
2022/03/09 11:51:47;;;;;;;12.68;6.35;;;12.10;81.20;;;;;;4781788;27;20390;-46
2022/03/09 13:22:12;;;;;;;10.18;5.75;;;14.20;61.90;;;;;;5063395;28;20045;-46
2022/03/09 13:24:38;;;;;;;9.23;6.00;;;14.40;67.50;;;;;;5054747;28;20066;-47
2022/03/09 13:27:18;;;;;;;8.55;5.93;;;14.50;67.20;;;;;;5087113;28;20126;-48
2022/03/09 13:29:45;;;;;;;8.75;6.40;;;14.60;66.30;;;;;;5076074;28;20040;-47
2022/03/09 13:32:29;;;;;;;12.20;6.68;;;14.60;66.30;;;;;;5064293;28;20036;-48
2022/03/09 13:34:57;;;;;;;8.32;6.20;;;14.60;60.80;;;;;;5046369;28;20043;-49
2022/03/09 13:37:36;;;;;;;11.57;6.50;;;14.50;65.20;;;;;;5088643;28;20365;-48
2022/03/09 13:40:05;;;;;;;7.13;5.60;;;14.40;63.80;;;;;;5048621;28;20116;-50
2022/03/09 13:42:37;;;;;;;8.75;6.05;;;14.30;64.70;;;;;;5069828;28;20126;-48
2022/03/09 13:45:07;;;;;;;8.75;5.85;;;14.30;65.50;;;;;;5086825;28;20079;-48
2022/03/09 13:47:53;;;;;;;7.78;6.05;;;14.30;65.50;;;;;;5073360;28;20059;-51
2022/03/09 13:50:24;;;;;;;9.90;6.07;;;14.30;62.30;;;;;;5058632;28;20067;-50
2022/03/09 13:52:54;;;;;;;9.30;5.90;;;14.30;63.30;;;;;;5091344;28;20040;-49
2022/03/09 13:55:26;;;;;;;10.02;6.45;;;14.40;63.40;;;;;;5082504;28;20143;-48
2022/03/09 13:58:07;;;;;;;8.80;6.45;;;14.40;63.60;;;;;;5062477;28;20612;-52
2022/03/09 14:00:36;;;;;;;10.02;6.10;;;14.40;60.70;;;;;;5060288;28;20044;-47
2022/03/09 14:03:08;;;;;;;8.73;6.07;;;14.40;64.50;;;;;;5068057;28;20071;-48
2022/03/09 14:05:37;;;;;;;10.45;6.55;;;14.30;63.20;;;;;;5094488;28;20064;-47
2022/03/09 14:08:04;;;;;;;8.38;6.30;;;14.30;63.80;;;;;;5086879;28;20043;-47
2022/03/09 14:10:36;;;;;;;9.60;6.40;;;14.30;63.30;;;;;;5069685;28;20058;-50
2022/03/09 14:13:16;;;;;;;8.73;6.15;;;14.10;62.90;;;;;;5087943;28;20109;-48
2022/03/09 14:15:47;;;;;;;10.90;6.63;;;14.10;61.00;;;;;;5084266;28;20032;-46
2022/03/09 14:18:13;;;;;;;8.70;5.82;;;13.90;62.90;;;;;;5067216;28;20035;-48
2022/03/09 14:20:40;;;;;;;12.88;5.95;;;13.90;63.10;;;;;;5091553;27;20513;-47
2022/03/09 14:23:07;;;;;;;9.57;6.10;;;13.70;62.70;;;;;;5074142;28;20050;-47
2022/03/09 14:25:34;;;;;;;8.80;5.50;;;13.70;63.20;;;;;;5088453;28;20481;-47
2022/03/09 14:28:00;;;;;;;9.48;6.40;;;13.60;63.30;;;;;;5089700;28;20046;-47
2022/03/09 14:30:26;;;;;;;8.05;5.82;;;13.50;63.70;;;;;;5101950;28;20364;-45
2022/03/09 14:32:53;;;;;;;8.98;6.57;;;13.40;63.70;;;;;;5090237;28;20059;-45
2022/03/09 14:35:20;;;;;;;8.05;5.30;;;13.30;64.00;;;;;;5102323;28;20043;-45
2022/03/09 14:37:55;;;;;;;8.23;5.43;;;13.20;64.40;;;;;;5108275;27;20040;-46
2022/03/09 14:40:23;;;;;;;8.32;6.18;;;13.10;65.10;;;;;;5088118;28;20035;-47
2022/03/09 14:45:26;;;;;;;10.27;6.55;;;12.90;65.00;;;;;;5171944;22;20054;-48
2022/03/09 14:47:51;;;;;;;;;;;12.80;64.70;;;;;;4984435;28;20128;-47
2022/03/09 14:50:17;;;;;;;9.00;6.00;;;12.70;64.10;;;;;;4983629;28;20040;-47
2022/03/09 14:52:43;;;;;;;10.38;6.43;;;12.60;65.20;;;;;;4967334;28;20046;-45
2022/03/09 14:55:09;;;;;;;8.48;6.03;;;12.50;65.30;;;;;;4986943;28;20045;-46
2022/03/09 14:57:35;;;;;;;8.35;6.13;;;12.40;65.60;;;;;;4999930;28;20034;-45
2022/03/09 15:00:06;;;;;;;9.82;5.70;;;12.30;65.70;;;;;;4998296;28;20080;-44
2022/03/09 15:02:32;;;;;;;11.50;6.47;;;12.20;64.80;;;;;;4964734;28;20108;-46
2022/03/09 15:04:59;;;;;;;11.27;6.78;;;12.20;65.20;;;;;;4998986;28;20041;-46
2022/03/09 15:07:25;;;;;;;9.50;6.05;;;12.10;64.80;;;;;;4950212;28;20037;-44
2022/03/09 15:09:51;;;;;;;10.15;5.97;;;12.10;65.20;;;;;;4988397;28;20092;-45
2022/03/09 15:12:17;;;;;;;9.02;6.47;;;12.00;65.60;;;;;;5001568;28;20034;-48
2022/03/09 15:14:45;;;;;;;10.50;6.63;;;11.90;66.20;;;;;;5002307;28;20112;-46
2022/03/09 15:17:11;;;;;;;10.68;5.80;;;11.90;66.30;;;;;;4969439;28;20046;-45
2022/03/09 15:19:37;;;;;;;10.00;6.15;;;11.80;65.90;;;;;;4988188;28;20131;-43
2022/03/09 15:22:05;;;;;;;8.40;6.15;;;11.80;65.60;;;;;;5002210;28;20541;-47
2022/03/09 15:24:31;;;;;;;9.77;7.00;;;11.80;65.70;;;;;;5003782;28;20058;-45
2022/03/09 15:26:58;;;;;;;8.55;6.35;;;11.70;66.30;;;;;;5003988;28;20037;-45
2022/03/09 15:29:25;;;;;;;11.93;7.03;;;11.60;66.20;;;;;;4976076;28;20034;-45
2022/03/09 15:31:51;;;;;;;10.02;6.57;;;11.70;66.50;;;;;;4982153;28;20463;-45
2022/03/09 15:34:17;;;;;;;10.68;6.80;;;11.60;66.80;;;;;;5000246;28;20099;-44
2022/03/09 15:36:46;;;;;;;10.25;7.20;;;11.60;66.70;;;;;;4984118;28;20037;-46
2022/03/09 15:39:13;;;;;;;10.43;6.93;;;11.50;66.10;;;;;;5003962;28;20116;-44
2022/03/09 15:41:39;;;;;;;11.75;6.78;;;11.50;66.70;;;;;;4986901;28;20034;-45
2022/03/09 15:44:05;;;;;;;9.65;6.72;;;11.50;67.70;;;;;;4967168;28;20038;-45
2022/03/09 15:46:34;;;;;;;9.48;6.72;;;11.40;68.00;;;;;;4985612;28;20407;-44
2022/03/09 15:49:01;;;;;;;11.00;6.60;;;11.40;67.70;;;;;;4985978;28;20074;-48
2022/03/09 15:51:27;;;;;;;10.82;6.80;;;11.40;67.10;;;;;;4980546;28;20084;-42
2022/03/09 15:53:53;;;;;;;9.60;6.68;;;11.30;67.00;;;;;;4982064;28;20428;-42
2022/03/09 15:56:18;;;;;;;9.32;6.50;;;11.30;67.10;;;;;;5004668;28;20476;-42
2022/03/09 15:58:45;;;;;;;9.27;6.57;;;11.20;67.30;;;;;;4953718;28;20034;-42
2022/03/09 16:01:11;;;;;;;9.82;7.10;;;11.20;67.90;;;;;;4969486;28;20038;-42
2022/03/09 16:03:37;;;;;;;11.77;7.18;;;11.10;68.00;;;;;;4969119;28;20046;-41
2022/03/09 16:06:03;;;;;;;10.98;7.50;;;11.10;68.00;;;;;;4951536;28;20128;-43
2022/03/09 16:08:29;;;;;;;8.93;6.70;;;11.10;68.10;;;;;;5004217;28;20049;-42
2022/03/09 16:11:02;;;;;;;12.18;7.40;;;11.00;68.40;;;;;;5000210;28;20080;-41
2022/03/09 16:13:29;;;;;;;10.45;7.10;;;10.90;68.90;;;;;;4969793;28;20065;-42
2022/03/09 16:15:56;;;;;;;13.75;7.18;;;10.90;69.40;;;;;;4986816;28;20074;-42
2022/03/09 16:18:46;;;;;;;10.77;7.30;;;10.80;69.80;;;;;;5000724;28;20069;-42
2022/03/09 16:21:18;;;;;;;13.45;7.28;;;10.80;70.30;;;;;;4986692;28;20046;-42
2022/03/09 16:23:44;;;;;;;13.13;6.80;;;10.70;70.80;;;;;;4966208;28;20492;-41
2022/03/09 16:26:13;;;;;;;12.05;6.78;;;10.60;71.10;;;;;;4949606;28;20051;-41
2022/03/09 16:28:39;;;;;;;10.73;7.35;;;10.60;71.50;;;;;;4985113;28;20503;-41
2022/03/09 16:31:06;;;;;;;13.05;7.35;;;10.50;71.60;;;;;;4970097;28;20044;-41
2022/03/09 16:33:32;;;;;;;8.73;6.85;;;10.40;71.80;;;;;;4985247;28;20041;-41
2022/03/09 16:35:59;;;;;;;9.48;6.63;;;10.40;72.20;;;;;;4962768;28;20050;-42
2022/03/09 16:38:25;;;;;;;9.18;6.32;;;10.30;72.50;;;;;;4971184;28;20050;-42
2022/03/09 16:40:51;;;;;;;10.82;7.25;;;10.20;72.70;;;;;;4983374;28;20887;-43
2022/03/09 16:43:17;;;;;;;11.18;7.28;;;10.20;72.80;;;;;;4952405;28;20125;-42
2022/03/09 16:45:43;;;;;;;11.68;8.15;;;10.10;73.00;;;;;;4935156;28;20269;-42
2022/03/09 16:48:09;;;;;;;11.27;7.70;;;10.00;73.20;;;;;;4967332;28;20121;-42
2022/03/09 16:50:36;;;;;;;12.57;7.90;;;9.90;73.60;;;;;;4966941;28;20046;-43
2022/03/09 16:53:03;;;;;;;10.95;7.80;;;9.80;74.10;;;;;;4964987;28;20043;-42
2022/03/09 16:55:29;;;;;;;12.73;7.60;;;9.70;74.60;;;;;;4949188;28;20480;-42
2022/03/09 16:57:55;;;;;;;12.52;7.50;;;9.60;74.90;;;;;;4963167;28;20047;-42
2022/03/09 17:00:21;;;;;;;11.60;7.95;;;9.60;75.20;;;;;;4967572;28;20049;-42
2022/03/09 17:02:52;;;;;;;10.93;7.22;;;9.50;75.40;;;;;;4964075;28;20043;-41
2022/03/09 17:05:20;;;;;;;10.93;6.70;;;9.40;75.90;;;;;;4965533;28;20109;-42
2022/03/09 17:07:47;;;;;;;12.85;7.15;;;9.30;76.20;;;;;;4964300;28;20488;-41
2022/03/09 17:10:13;;;;;;;9.88;7.40;;;9.20;76.10;;;;;;4965564;28;20042;-41
2022/03/09 17:12:40;;;;;;;12.90;7.53;;;9.10;76.40;;;;;;4965533;28;20047;-42
2022/03/09 17:15:06;;;;;;;11.48;6.72;;;8.90;76.80;;;;;;4968149;28;20079;-41
2022/03/09 17:17:34;;;;;;;10.75;6.65;;;8.80;77.20;;;;;;4969619;28;20073;-41
2022/03/09 17:20:00;;;;;;;;;;;8.70;77.70;;;;;;4962108;28;20062;-41
2022/03/09 17:22:27;;;;;;;10.77;7.07;;;8.50;79.30;;;;;;4951651;28;19932;-41
2022/03/09 17:24:53;;;;;;;10.48;7.10;;;8.50;78.00;;;;;;4965925;28;20053;-41
2022/03/09 17:27:20;;;;;;;10.75;7.07;;;8.40;78.00;;;;;;4965720;28;20373;-41
2022/03/09 17:29:47;;;;;;;13.15;7.32;;;8.20;78.50;;;;;;4967878;28;20043;-41
2022/03/09 17:32:15;;;;;;;11.38;7.45;;;8.10;78.90;;;;;;4966248;28;20129;-41
2022/03/09 17:34:42;;;;;;;10.40;6.82;;;7.90;79.20;;;;;;4961533;28;20201;-41
2022/03/09 17:37:09;;;;;;;13.00;7.90;;;7.80;79.60;;;;;;4964158;28;20039;-40
2022/03/09 17:39:37;;;;;;;12.20;7.28;;;7.70;79.90;;;;;;4931953;28;20108;-40
2022/03/09 17:42:07;;;;;;;11.35;6.88;;;7.60;80.20;;;;;;4958431;28;20047;-42
2022/03/09 17:44:33;;;;;;;10.57;6.80;;;7.50;80.60;;;;;;4965016;28;20043;-41
2022/03/09 17:46:59;;;;;;;9.98;7.00;;;7.50;81.10;;;;;;4962043;28;20148;-40
2022/03/09 17:49:27;;;;;;;14.15;6.68;;;7.40;81.50;;;;;;4964986;28;20038;-40
2022/03/09 17:51:54;;;;;;;10.52;7.43;;;7.30;81.60;;;;;;4966455;28;20490;-40
2022/03/09 17:54:20;;;;;;;12.68;7.45;;;7.20;81.90;;;;;;4965441;28;20039;-40
2022/03/09 17:56:46;;;;;;;13.02;7.68;;;7.10;82.20;;;;;;4965719;28;20504;-40
2022/03/09 17:59:12;;;;;;;11.23;7.10;;;7.10;82.50;;;;;;4969866;28;20110;-40
2022/03/09 18:01:38;;;;;;;11.88;7.38;;;7.00;82.40;;;;;;4963319;28;20144;-40
2022/03/09 18:04:05;;;;;;;12.20;7.60;;;7.00;82.60;;;;;;4958268;28;20043;-40
2022/03/09 18:06:31;;;;;;;12.60;6.67;;;6.90;82.70;;;;;;4966189;28;20039;-40
2022/03/09 18:08:57;;;;;;;10.10;6.85;;;6.90;82.80;;;;;;4957105;28;20053;-40
2022/03/09 18:11:22;;;;;;;11.88;7.15;;;6.80;83.00;;;;;;4964712;28;20038;-40
2022/03/09 18:13:48;;;;;;;13.68;8.07;;;6.80;83.40;;;;;;4968943;28;20429;-40
2022/03/09 18:16:14;;;;;;;14.00;7.45;;;6.60;84.10;;;;;;4968641;28;20081;-40
2022/03/09 18:18:41;;;;;;;11.90;6.85;;;6.60;84.60;;;;;;4969518;28;20102;-39
2022/03/09 18:21:07;;;;;;;13.32;6.97;;;6.60;85.00;;;;;;4968249;28;20078;-39
2022/03/09 18:23:33;;;;;;;11.70;7.35;;;6.40;85.20;;;;;;4968216;28;20841;-40
2022/03/09 18:25:59;;;;;;;12.20;7.03;;;6.40;85.50;;;;;;4967301;28;20353;-39
2022/03/09 18:28:25;;;;;;;14.43;7.00;;;6.30;85.80;;;;;;4965010;28;21299;-40
2022/03/09 18:30:51;;;;;;;12.38;7.50;;;6.30;86.00;;;;;;4945882;28;20042;-39
2022/03/09 18:33:17;;;;;;;11.38;7.03;;;6.20;86.40;;;;;;4939711;28;20054;-39
2022/03/09 18:35:44;;;;;;;10.20;6.75;;;6.20;86.50;;;;;;4961189;28;20043;-39
2022/03/09 18:38:11;;;;;;;10.85;7.68;;;6.20;87.40;;;;;;4963101;28;20097;-39
2022/03/09 18:40:40;;;;;;;11.57;7.72;;;6.10;87.10;;;;;;4947909;28;20078;-39
2022/03/09 18:43:07;;;;;;;13.68;8.60;;;6.00;87.30;;;;;;4932762;28;20424;-40
2022/03/09 18:45:33;;;;;;;11.43;7.20;;;5.90;87.40;;;;;;4966453;28;20510;-40
2022/03/09 18:47:59;;;;;;;11.77;7.40;;;5.90;87.70;;;;;;4967488;28;20563;-40
2022/03/09 18:50:26;;;;;;;13.75;7.55;;;5.80;87.80;;;;;;4963387;28;20045;-40
2022/03/09 18:52:52;;;;;;;11.73;7.55;;;5.80;88.10;;;;;;4961924;28;20062;-40
2022/03/09 18:55:18;;;;;;;12.23;7.97;;;5.70;88.30;;;;;;4942332;28;20508;-40
2022/03/09 18:57:44;;;;;;;12.13;8.00;;;5.70;88.50;;;;;;4963785;28;20149;-40
2022/03/09 19:00:11;;;;;;;13.10;8.55;;;5.60;88.60;;;;;;4966079;28;20046;-40
2022/03/09 19:02:37;;;;;;;15.35;9.18;;;5.60;88.40;;;;;;4946671;28;20045;-40
2022/03/09 19:05:03;;;;;;;12.32;7.65;;;5.60;88.00;;;;;;4964474;28;20047;-40
2022/03/09 19:07:29;;;;;;;11.70;7.70;;;5.60;88.90;;;;;;4965031;28;20043;-40
2022/03/09 19:10:00;;;;;;;13.52;7.40;;;5.60;88.20;;;;;;4968044;28;20454;-40
2022/03/09 19:12:29;;;;;;;13.75;7.63;;;5.50;88.10;;;;;;4945829;28;20047;-40
2022/03/09 19:14:56;;;;;;;12.60;8.18;;;5.50;88.20;;;;;;4955847;28;20050;-40
2022/03/09 19:17:23;;;;;;;11.50;8.48;;;5.40;88.60;;;;;;4945071;28;20358;-40
2022/03/09 19:19:49;;;;;;;13.07;8.55;;;5.30;89.20;;;;;;4962174;28;20042;-40
2022/03/09 19:22:16;;;;;;;13.98;7.97;;;5.20;89.90;;;;;;4954685;28;20039;-39
2022/03/09 19:24:43;;;;;;;14.65;7.55;;;5.10;90.10;;;;;;4947015;28;20062;-39
2022/03/09 19:27:11;;;;;;;13.55;8.05;;;5.10;90.20;;;;;;4952084;28;20146;-40
2022/03/09 19:29:38;;;;;;;12.77;7.90;;;5.00;90.40;;;;;;4967480;28;20447;-40
2022/03/09 19:32:05;;;;;;;15.05;8.32;;;5.00;90.60;;;;;;4964156;28;20482;-40
2022/03/09 19:34:31;;;;;;;13.57;8.73;;;4.90;90.80;;;;;;4963097;28;20043;-40
2022/03/09 19:36:57;;;;;;;14.13;8.77;;;4.90;91.00;;;;;;4962165;28;20372;-40
2022/03/09 19:39:23;;;;;;;17.10;10.10;;;4.90;91.10;;;;;;4955843;28;20047;-40
2022/03/09 19:41:49;;;;;;;15.93;9.88;;;4.80;91.30;;;;;;4950986;28;20051;-40
2022/03/09 19:44:15;;;;;;;14.88;9.65;;;4.70;91.60;;;;;;4950407;28;20043;-40
2022/03/09 19:46:41;;;;;;;14.55;9.40;;;4.60;91.80;;;;;;4934139;28;20050;-40
2022/03/09 19:49:07;;;;;;;15.85;8.98;;;4.60;91.90;;;;;;4951674;28;20121;-40
2022/03/09 19:51:33;;;;;;;14.63;8.30;;;4.50;92.10;;;;;;4987329;28;20035;-39
2022/03/09 19:54:01;;;;;;;13.10;8.52;;;4.50;92.10;;;;;;4953108;28;20387;-39
2022/03/09 19:56:26;;;;;;;14.07;9.35;;;4.50;92.10;;;;;;4982420;28;20059;-39
2022/03/09 19:58:56;;;;;;;16.40;9.25;;;4.40;92.20;;;;;;4983643;28;20039;-39
2022/03/09 20:01:23;;;;;;;15.00;9.05;;;4.40;92.40;;;;;;4967732;28;20368;-40
2022/03/09 20:03:49;;;;;;;15.82;9.40;;;4.30;92.80;;;;;;4988732;28;20046;-40
2022/03/09 20:06:15;;;;;;;17.42;10.00;;;4.30;93.00;;;;;;4956273;28;20042;-40
2022/03/09 20:08:41;;;;;;;13.40;9.35;;;4.30;93.50;;;;;;4974249;28;20070;-41
2022/03/09 20:11:07;;;;;;;13.30;9.18;;;4.20;93.90;;;;;;4988363;28;20074;-41
2022/03/09 20:13:33;;;;;;;13.30;8.57;;;4.20;94.00;;;;;;4971587;28;20451;-40
2022/03/09 20:16:18;;;;;;;13.30;9.10;;;4.10;94.10;;;;;;4956213;28;20082;-40
2022/03/09 20:18:45;;;;;;;14.07;8.48;;;4.00;94.70;;;;;;4970566;28;20047;-40
2022/03/09 20:21:12;;;;;;;14.38;8.95;;;4.00;94.40;;;;;;4986229;28;20161;-39
2022/03/09 20:23:39;;;;;;;14.00;9.23;;;4.00;94.50;;;;;;4952881;28;20057;-40
2022/03/09 20:26:07;;;;;;;14.75;8.70;;;3.90;94.80;;;;;;4967702;28;20066;-40
2022/03/09 20:28:34;;;;;;;12.65;8.60;;;3.80;95.00;;;;;;4976593;28;20120;-40
2022/03/09 20:31:02;;;;;;;15.18;9.75;;;3.80;95.10;;;;;;4951536;28;20468;-40
2022/03/09 20:33:28;;;;;;;13.05;8.65;;;3.80;95.30;;;;;;4977306;28;20088;-40
2022/03/09 20:35:54;;;;;;;16.88;9.40;;;3.70;95.50;;;;;;4988301;28;20042;-40
2022/03/09 20:38:20;;;;;;;15.20;9.55;;;3.70;95.70;;;;;;4974887;28;20043;-40
2022/03/09 20:40:46;;;;;;;19.92;10.63;;;3.70;95.90;;;;;;4978951;28;20046;-40
2022/03/09 20:43:12;;;;;;;16.70;10.10;;;3.60;96.30;;;;;;4970494;28;20637;-40
2022/03/09 20:45:38;;;;;;;16.17;9.25;;;3.60;96.50;;;;;;4970709;28;20057;-40
2022/03/09 20:48:04;;;;;;;17.88;9.63;;;3.50;96.60;;;;;;4972645;28;20039;-40
2022/03/09 20:50:31;;;;;;;21.23;10.75;;;3.50;96.90;;;;;;4954931;28;20043;-40
2022/03/09 20:52:58;;;;;;;15.70;10.20;;;3.40;97.10;;;;;;4952629;28;20073;-40
2022/03/09 20:55:25;;;;;;;16.02;9.77;;;3.40;97.30;;;;;;4974351;28;20061;-40
2022/03/09 20:57:51;;;;;;;17.02;10.70;;;3.40;97.70;;;;;;4976295;28;20078;-40
2022/03/09 21:00:18;;;;;;;15.32;9.68;;;3.30;98.00;;;;;;4974879;28;20042;-40
2022/03/09 21:02:45;;;;;;;14.88;9.60;;;3.20;98.20;;;;;;4967547;28;20047;-40
2022/03/09 21:05:12;;;;;;;16.13;9.38;;;3.20;98.50;;;;;;4968867;28;20168;-40
2022/03/09 21:07:38;;;;;;;17.65;10.02;;;3.20;98.70;;;;;;4969660;28;20050;-40
