Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:33;;;;;;;19.27;6.50;;;;;;;-4.51;100.00;100822.72;5092061;28;20086;-74
2023/02/08 00:02:58;;;;;;;16.67;6.80;;;;;;;-4.55;100.00;100832.53;5067989;28;20030;-76
2023/02/08 00:05:23;;;;;;;13.60;6.75;;;;;;;-4.58;100.00;100827.38;5096332;28;20028;-76
2023/02/08 00:07:48;;;;;;;14.45;6.65;;;;;;;-4.74;100.00;100792.75;5077809;28;20036;-76
2023/02/08 00:10:14;;;;;;;13.23;7.05;;;;;;;-4.77;100.00;100787.56;5073590;28;20032;-75
2023/02/08 00:12:39;;;;;;;17.58;7.45;;;;;;;-4.62;100.00;100818.69;5064153;28;20046;-76
2023/02/08 00:15:04;;;;;;;12.65;6.20;;;;;;;-4.65;100.00;100802.97;5069411;28;20385;-76
2023/02/08 00:17:30;;;;;;;13.48;6.28;;;;;;;-4.78;100.00;100753.31;5088730;28;20094;-76
2023/02/08 00:19:55;;;;;;;16.25;6.63;;;;;;;-4.59;100.00;100807.16;5067097;28;20017;-76
2023/02/08 00:22:21;;;;;;;17.95;6.78;;;;;;;-4.83;100.00;100779.88;5075617;28;20554;-75
2023/02/08 00:24:46;;;;;;;15.10;6.38;;;;;;;-4.50;100.00;100790.13;5092985;28;20055;-76
2023/02/08 00:27:11;;;;;;;16.50;6.43;;;;;;;-4.21;100.00;100810.97;5092187;28;20024;-76
2023/02/08 00:29:36;;;;;;;13.20;5.93;;;;;;;-4.37;100.00;100801.06;5076129;28;20099;-76
2023/02/08 00:32:02;;;;;;;13.73;5.90;;;;;;;-4.65;100.00;100791.53;5067624;28;20107;-76
2023/02/08 00:34:28;;;;;;;12.65;6.20;;;;;;;-4.78;100.00;100764.72;5073025;28;20019;-76
2023/02/08 00:36:53;;;;;;;19.58;5.97;;;;;;;-4.65;100.00;100802.97;5077421;28;20040;-75
2023/02/08 00:39:20;;;;;;;13.60;5.70;;;;;;;-4.97;100.00;100775.13;5076918;28;20491;-77
2023/02/08 00:41:45;;;;;;;11.82;6.57;;;;;;;-4.96;100.00;100773.34;5071283;28;20035;-76
2023/02/08 00:44:11;;;;;;;13.48;6.20;;;;;;;-4.89;100.00;100788.03;5091639;28;20028;-76
2023/02/08 00:46:36;;;;;;;14.15;6.13;;;;;;;-4.97;100.00;100772.50;5094655;28;20051;-76
2023/02/08 00:49:02;;;;;;;17.67;6.78;;;;;;;-4.87;100.00;100786.22;5059458;28;20018;-76
2023/02/08 00:51:28;;;;;;;12.10;6.28;;;;;;;-4.94;100.00;100790.84;5073071;28;20107;-75
2023/02/08 00:53:53;;;;;;;11.32;5.75;;;;;;;-4.95;100.00;100798.81;5068696;28;20074;-76
2023/02/08 00:56:18;;;;;;;19.67;6.63;;;;;;;-5.10;100.00;100798.47;5078292;28;20032;-76
2023/02/08 00:58:44;;;;;;;13.48;6.15;;;;;;;-4.97;100.00;100821.78;5097283;28;20112;-76
2023/02/08 01:01:09;;;;;;;16.30;6.18;;;;;;;-5.28;100.00;100778.00;5078024;28;20024;-76
2023/02/08 01:03:37;;;;;;;12.98;5.75;;;;;;;-5.00;100.00;100822.75;5070630;28;20111;-75
2023/02/08 01:06:04;;;;;;;16.67;6.63;;;;;;;-5.13;100.00;100824.09;5096458;28;20020;-76
2023/02/08 01:08:30;;;;;;;15.13;6.72;;;;;;;-5.17;100.00;100819.84;5059712;28;20024;-75
2023/02/08 01:11:07;;;;;;;14.55;5.63;;;;;;;-5.19;100.00;100817.25;5073899;28;20028;-76
2023/02/08 01:13:32;;;;;;;13.63;6.15;;;;;;;-5.47;100.00;100776.94;5060120;28;20020;-75
2023/02/08 01:16:23;;;;;;;12.30;6.03;;;;;;;-5.31;100.00;100810.63;5072421;28;20028;-76
2023/02/08 01:18:51;;;;;;;17.85;5.90;;;;;;;-5.53;100.00;100780.63;5091166;28;20039;-76
2023/02/08 01:21:19;;;;;;;13.82;6.00;;;;;;;-5.43;100.00;100812.84;5093226;28;20023;-75
2023/02/08 01:23:45;;;;;;;14.57;6.03;;;;;;;-5.53;100.00;100801.72;5064334;28;20105;-76
2023/02/08 01:26:11;;;;;;;11.93;5.78;;;;;;;-5.37;100.00;100780.94;5064633;28;20115;-77
2023/02/08 01:28:38;;;;;;;15.68;6.45;;;;;;;-5.25;100.00;100808.69;5095982;28;20537;-75
2023/02/08 01:31:06;;;;;;;15.80;5.95;;;;;;;-5.18;100.00;100802.31;5092089;28;20038;-74
2023/02/08 01:33:32;;;;;;;16.77;5.77;;;;;;;-5.18;100.00;100808.44;5085889;28;20035;-73
2023/02/08 01:35:57;;;;;;;15.85;5.95;;;;;;;-5.36;100.00;100773.00;5082417;28;20083;-73
2023/02/08 01:38:22;;;;;;;16.50;6.32;;;;;;;-5.44;100.00;100776.84;5082926;28;20027;-76
2023/02/08 01:40:47;;;;;;;11.43;5.47;;;;;;;-5.51;100.00;100769.09;5073177;28;20114;-76
2023/02/08 01:43:20;;;;;;;14.27;5.70;;;;;;;-5.57;100.00;100758.78;5087809;28;20028;-75
2023/02/08 01:45:46;;;;;;;15.15;6.55;;;;;;;-5.65;100.00;100757.34;5091317;28;20031;-76
2023/02/08 01:48:16;;;;;;;16.42;6.50;;;;;;;-5.60;100.00;100780.00;5072667;28;20051;-76
2023/02/08 01:51:03;;;;;;;12.45;5.78;;;;;;;-5.65;100.00;100779.28;5083220;28;20114;-76
2023/02/08 01:53:32;;;;;;;15.90;5.93;;;;;;;-5.69;100.00;100763.63;5066161;28;20035;-76
2023/02/08 01:56:01;;;;;;;17.75;7.07;;;;;;;-5.68;100.00;100768.00;5084075;28;20024;-75
2023/02/08 01:58:30;;;;;;;19.23;7.95;;;;;;;-5.84;100.00;100743.91;5073904;28;20035;-76
2023/02/08 02:00:55;;;;;;;16.35;8.02;;;;;;;-5.88;100.00;100737.03;5065058;28;20038;-76
2023/02/08 02:03:22;;;;;;;17.75;7.75;;;;;;;-5.72;100.00;100762.78;5061160;28;20050;-76
2023/02/08 02:05:54;;;;;;;20.42;8.38;;;;;;;-5.62;100.00;100747.53;5067233;28;20032;-76
2023/02/08 02:08:19;;;;;;;16.10;7.00;;;;;;;-5.76;100.00;100736.63;5061337;28;20493;-76
2023/02/08 02:10:47;;;;;;;15.27;7.47;;;;;;;-5.55;100.00;100764.88;5064772;28;20035;-76
2023/02/08 02:13:24;;;;;;;20.65;7.32;;;;;;;-5.60;100.00;100773.88;5072692;28;20519;-75
2023/02/08 02:15:51;;;;;;;14.18;6.45;;;;;;;-5.63;100.00;100760.75;5067582;28;20085;-75
2023/02/08 02:18:27;;;;;;;20.10;7.10;;;;;;;-5.82;100.00;100749.97;5072379;28;20028;-75
2023/02/08 02:21:19;;;;;;;16.95;7.20;;;;;;;-5.68;100.00;100760.94;5086747;28;20537;-76
2023/02/08 02:24:15;;;;;;;15.25;6.85;;;;;;;-5.68;100.00;100755.66;5086652;28;20020;-76
2023/02/08 02:27:15;;;;;;;18.50;6.80;;;;;;;-5.87;100.00;100739.59;5056657;28;20062;-75
2023/02/08 02:30:06;;;;;;;20.17;7.30;;;;;;;-5.85;100.00;100750.94;5052984;28;20498;-74
2023/02/08 02:32:45;;;;;;;16.55;6.90;;;;;;;-6.02;100.00;100745.44;5029402;28;20047;-76
2023/02/08 02:35:39;;;;;;;19.70;7.88;;;;;;;-5.96;100.00;100761.88;5059506;28;20028;-76
2023/02/08 02:38:19;;;;;;;20.48;7.70;;;;;;;-6.05;100.00;100762.19;5072841;28;20584;-76
2023/02/08 02:43:40;;;;;;;18.13;7.22;;;;;;;-6.05;100.00;100759.56;5071096;28;20039;-76
2023/02/08 02:44:06;;;;;;;16.13;6.82;;;;;;;-6.21;100.00;100739.88;5079727;28;20114;-76
2023/02/08 02:46:39;;;;;;;21.02;7.10;;;;;;;-6.28;100.00;100744.50;5083656;28;20063;-76
2023/02/08 02:49:20;;;;;;;17.10;7.00;;;;;;;-6.49;100.00;100711.81;5060994;28;20052;-76
2023/02/08 02:52:10;;;;;;;21.45;8.50;;;;;;;-6.40;100.00;100747.50;5064632;28;20042;-76
2023/02/08 02:54:44;;;;;;;19.25;7.43;;;;;;;-6.29;100.00;100744.53;5095090;28;20430;-76
2023/02/08 02:57:14;;;;;;;15.82;6.90;;;;;;;-6.31;100.00;100754.25;5071048;28;20028;-76
2023/02/08 02:59:40;;;;;;;18.20;8.25;;;;;;;-6.35;100.00;100744.72;5066561;28;20051;-75
2023/02/08 03:02:05;;;;;;;19.65;7.78;;;;;;;-6.23;100.00;100741.72;5066394;28;20465;-75
2023/02/08 03:04:33;;;;;;;18.90;7.68;;;;;;;-6.08;100.00;100764.06;5090939;28;20028;-76
2023/02/08 03:07:27;;;;;;;15.25;7.68;;;;;;;-6.10;100.00;100766.75;5058590;28;20092;-76
2023/02/08 03:10:23;;;;;;;16.23;7.70;;;;;;;-6.23;100.00;100760.16;5072246;28;20035;-76
2023/02/08 03:13:10;;;;;;;16.95;7.18;;;;;;;-6.28;100.00;100756.81;5092981;28;20028;-76
2023/02/08 03:16:03;;;;;;;17.13;6.95;;;;;;;-6.23;100.00;100761.00;5076990;28;20016;-74
2023/02/08 03:19:06;;;;;;;18.52;8.20;;;;;;;-6.22;100.00;100753.97;5091978;28;20089;-76
2023/02/08 03:22:00;;;;;;;16.88;7.60;;;;;;;-6.15;100.00;100754.66;5074700;28;20032;-76
2023/02/08 03:24:36;;;;;;;21.52;8.50;;;;;;;-6.05;100.00;100762.19;5088841;28;20050;-75
2023/02/08 03:27:21;;;;;;;18.52;8.35;;;;;;;-6.21;100.00;100748.66;5060379;28;20029;-76
2023/02/08 03:29:59;;;;;;;16.95;7.47;;;;;;;-6.31;100.00;100749.88;5094568;28;20020;-72
2023/02/08 03:33:03;;;;;;;18.83;8.05;;;;;;;-6.36;100.00;100762.31;5092305;28;20027;-76
2023/02/08 03:35:36;;;;;;;19.23;7.70;;;;;;;-6.54;100.00;100752.34;5087581;28;20063;-76
2023/02/08 03:38:25;;;;;;;15.77;7.05;;;;;;;-6.56;100.00;100762.06;5065102;28;20406;-76
2023/02/08 03:40:54;;;;;;;15.00;6.97;;;;;;;-6.64;100.00;100759.66;5080542;28;20074;-74
2023/02/08 03:43:29;;;;;;;18.98;7.80;;;;;;;-6.50;100.00;100760.09;5095556;28;20051;-75
2023/02/08 03:46:05;;;;;;;19.33;8.20;;;;;;;-6.46;100.00;100755.59;5057018;28;20505;-74
2023/02/08 03:48:33;;;;;;;17.45;7.80;;;;;;;-6.31;100.00;100728.78;5085421;28;20690;-75
2023/02/08 03:51:01;;;;;;;13.05;5.70;;;;;;;-6.37;100.00;100738.66;5095500;28;20641;-75
2023/02/08 03:53:31;;;;;;;18.77;7.47;;;;;;;-6.27;100.00;100766.41;5075581;28;20027;-75
2023/02/08 03:56:01;;;;;;;16.13;6.30;;;;;;;-6.36;100.00;100764.09;5064351;28;20058;-76
2023/02/08 03:58:47;;;;;;;16.98;6.80;;;;;;;-6.46;100.00;100776.69;5084240;28;20103;-77
2023/02/08 04:01:22;;;;;;;18.40;7.38;;;;;;;-6.45;100.00;100767.84;5076449;28;20020;-76
2023/02/08 04:03:52;;;;;;;14.55;7.07;;;;;;;-6.38;100.00;100758.00;5065848;28;20052;-76
2023/02/08 04:06:18;;;;;;;16.95;7.28;;;;;;;-6.40;100.00;100760.69;5075855;28;20438;-76
2023/02/08 04:08:44;;;;;;;18.67;7.30;;;;;;;-6.50;100.00;100749.56;5091316;28;20028;-76
2023/02/08 04:11:09;;;;;;;15.68;7.20;;;;;;;-6.37;100.00;100757.94;5068694;28;20403;-75
2023/02/08 04:13:34;;;;;;;17.38;7.00;;;;;;;-6.30;100.00;100745.44;5070841;28;20099;-76
2023/02/08 04:16:00;;;;;;;19.90;6.85;;;;;;;-6.56;100.00;100722.56;5089770;28;20025;-76
2023/02/08 04:18:25;;;;;;;18.38;7.93;;;;;;;-6.45;100.00;100725.72;5059912;28;20028;-76
2023/02/08 04:20:50;;;;;;;16.10;7.03;;;;;;;-6.32;100.00;100742.84;5069885;28;20043;-76
2023/02/08 04:23:15;;;;;;;17.83;7.43;;;;;;;-6.26;100.00;100739.16;5066031;28;20450;-76
2023/02/08 04:25:41;;;;;;;18.00;6.90;;;;;;;-6.26;100.00;100702.28;5075918;28;20035;-76
2023/02/08 04:28:07;;;;;;;18.00;7.13;;;;;;;-6.33;100.00;100703.41;5072972;28;20028;-76
2023/02/08 04:30:32;;;;;;;23.15;8.25;;;;;;;-6.15;100.00;100733.56;5084334;28;20098;-76
2023/02/08 04:32:58;;;;;;;18.20;8.00;;;;;;;-6.40;100.00;100706.22;5089741;28;20028;-77
2023/02/08 04:35:24;;;;;;;21.15;7.47;;;;;;;-6.33;100.00;100729.75;5066599;28;20027;-76
2023/02/08 04:37:49;;;;;;;17.48;7.43;;;;;;;-6.37;100.00;100712.31;5066831;28;20044;-76
2023/02/08 04:40:15;;;;;;;17.33;7.00;;;;;;;-6.25;100.00;100746.16;5073109;28;20067;-77
2023/02/08 04:42:40;;;;;;;16.58;6.88;;;;;;;-6.09;100.00;100750.03;5088162;28;20027;-75
2023/02/08 04:45:06;;;;;;;15.70;6.80;;;;;;;-6.33;100.00;100721.84;5064320;28;20028;-74
2023/02/08 04:47:31;;;;;;;15.00;6.85;;;;;;;-6.47;100.00;100688.94;5091036;28;20042;-75
2023/02/08 04:49:56;;;;;;;16.13;7.50;;;;;;;-6.26;100.00;100729.50;5092736;28;20024;-77
2023/02/08 04:52:21;;;;;;;14.60;7.32;;;;;;;-6.07;100.00;100716.59;5081747;28;20047;-77
2023/02/08 04:54:47;;;;;;;17.63;7.18;;;;;;;-6.17;100.00;100723.06;5085372;28;20024;-78
2023/02/08 05:00:37;;;;;;;16.75;6.95;;;;;;;-6.15;100.00;100733.56;5103098;28;20110;-77
2023/02/08 05:03:03;;;;;;;13.97;5.50;;;;;;;-7.11;100.00;100569.91;5075395;28;20019;-78
2023/02/08 05:05:29;;;;;;;17.45;6.70;;;;;;;-6.29;100.00;100686.59;5075393;28;20851;-77
2023/02/08 05:07:55;;;;;;;15.52;6.85;;;;;;;-5.87;100.00;100718.50;5061016;28;20500;-79
2023/02/08 05:10:21;;;;;;;16.08;7.13;;;;;;;-6.14;100.00;100672.91;5077086;28;20051;-78
2023/02/08 05:12:50;;;;;;;15.88;6.55;;;;;;;-6.47;100.00;100649.44;5085495;28;20048;-78
2023/02/08 05:15:27;;;;;;;17.98;7.25;;;;;;;-6.01;100.00;100716.38;5094985;28;20092;-81
2023/02/08 05:17:53;;;;;;;18.60;6.97;;;;;;;-6.04;100.00;100729.66;5079126;22;20052;-56
2023/02/08 05:20:18;;;;;;;17.45;6.53;;;;;;;-6.14;100.00;100730.00;5060863;28;20530;-56
2023/02/08 05:22:44;;;;;;;16.15;6.68;;;;;;;-6.16;100.00;100722.16;5063851;28;20074;-56
2023/02/08 05:25:09;;;;;;;18.13;7.28;;;;;;;-6.20;100.00;100731.06;5056725;28;20028;-56
2023/02/08 05:27:35;;;;;;;18.00;6.53;;;;;;;-6.37;100.00;100728.13;5052693;28;20044;-56
2023/02/08 05:30:01;;;;;;;16.75;7.15;;;;;;;-6.32;100.00;100726.19;5048597;28;20029;-56
2023/02/08 05:32:26;;;;;;;19.33;6.88;;;;;;;-6.40;100.00;100732.56;5044918;28;20040;-56
2023/02/08 05:34:52;;;;;;;15.80;6.47;;;;;;;-6.31;100.00;100731.44;5039763;28;20036;-56
2023/02/08 05:37:17;;;;;;;14.68;7.47;;;;;;;-6.35;100.00;100735.06;5051924;28;20629;-56
2023/02/08 05:39:42;;;;;;;15.32;7.15;;;;;;;-6.20;100.00;100720.53;5036010;28;20113;-56
2023/02/08 05:42:08;;;;;;;15.30;6.95;;;;;;;-6.31;100.00;100727.91;5046118;28;20036;-56
2023/02/08 05:44:33;;;;;;;18.30;6.95;;;;;;;-6.24;100.00;100729.44;5050880;28;20028;-56
2023/02/08 05:46:59;;;;;;;17.27;7.22;;;;;;;-6.47;100.00;100733.69;5064654;28;20025;-56
2023/02/08 05:49:24;;;;;;;17.83;7.30;;;;;;;-6.42;100.00;100730.88;5034617;28;20076;-56
2023/02/08 05:51:49;;;;;;;19.25;7.15;;;;;;;-6.46;100.00;100732.75;5046261;28;20097;-56
2023/02/08 05:54:16;;;;;;;22.90;7.80;;;;;;;-6.34;100.00;100722.75;5060667;28;20115;-56
2023/02/08 05:56:42;;;;;;;17.65;7.03;;;;;;;-6.22;100.00;100739.00;5041108;28;20032;-56
2023/02/08 05:59:09;;;;;;;16.75;6.95;;;;;;;-6.13;100.00;100737.88;5039838;28;20017;-56
2023/02/08 06:01:34;;;;;;;15.82;7.20;;;;;;;-6.18;100.00;100734.53;5041452;28;20488;-56
2023/02/08 06:04:00;;;;;;;15.35;6.80;;;;;;;-6.28;100.00;100738.38;5040258;28;20060;-56
2023/02/08 06:06:26;;;;;;;27.48;6.55;;;;;;;-6.42;100.00;100738.78;5043965;28;20027;-56
2023/02/08 06:08:51;;;;;;;15.10;6.40;;;;;;;-6.45;100.00;100731.84;5037621;28;20067;-56
2023/02/08 06:11:18;;;;;;;21.85;6.90;;;;;;;-6.43;100.00;100730.03;5041729;28;20040;-56
2023/02/08 06:13:44;;;;;;;17.77;6.40;;;;;;;-6.42;100.00;100733.53;5045901;28;20028;-56
2023/02/08 06:16:10;;;;;;;14.05;6.55;;;;;;;-6.33;100.00;100737.66;5044480;28;20354;-56
2023/02/08 06:18:36;;;;;;;18.70;6.97;;;;;;;-6.36;100.00;100740.38;5039069;28;20520;-56
2023/02/08 06:21:01;;;;;;;18.15;6.85;;;;;;;-6.35;100.00;100734.19;5066403;28;20033;-56
2023/02/08 06:23:26;;;;;;;27.65;6.65;;;;;;;-6.31;100.00;100743.72;5038971;28;20384;-57
2023/02/08 06:25:52;;;;;;;19.70;7.53;;;;;;;-6.35;100.00;100744.72;5041519;28;20032;-56
2023/02/08 06:28:17;;;;;;;17.33;6.60;;;;;;;-6.17;100.00;100746.78;5021643;28;20045;-56
2023/02/08 06:30:44;;;;;;;20.20;7.25;;;;;;;-6.20;100.00;100744.25;5045616;28;20089;-56
2023/02/08 06:33:09;;;;;;;19.40;6.75;;;;;;;-6.34;100.00;100738.53;5046035;28;20025;-56
2023/02/08 06:35:35;;;;;;;17.48;7.00;;;;;;;-6.31;100.00;100727.91;5056251;28;20031;-56
2023/02/08 06:38:00;;;;;;;19.60;7.15;;;;;;;-6.05;100.00;100745.50;5044710;28;20028;-56
2023/02/08 06:40:26;;;;;;;23.17;6.93;;;;;;;-6.14;100.00;100744.03;5044961;28;20031;-56
2023/02/08 06:42:51;;;;;;;13.70;6.63;;;;;;;-6.22;100.00;100746.06;5052839;28;20028;-56
2023/02/08 06:45:17;;;;;;;14.50;6.43;;;;;;;-6.00;100.00;100741.84;5045927;28;20083;-56
2023/02/08 06:47:43;;;;;;;20.50;7.22;;;;;;;-5.78;100.00;100741.06;5040321;28;20049;-56
2023/02/08 06:50:09;;;;;;;14.68;6.07;;;;;;;-5.80;100.00;100743.75;5044736;28;20468;-56
2023/02/08 06:52:34;;;;;;;17.48;6.72;;;;;;;-5.57;100.00;100748.25;5038038;28;20032;-56
2023/02/08 06:55:00;;;;;;;18.25;6.43;;;;;;;-5.55;100.00;100753.47;5047589;28;20024;-56
2023/02/08 06:57:25;;;;;;;15.95;6.72;;;;;;;-5.64;100.00;100759.03;5050852;28;20026;-56
2023/02/08 06:59:51;;;;;;;18.75;6.82;;;;;;;-5.65;100.00;100759.97;5052058;28;20064;-56
2023/02/08 07:02:18;;;;;;;24.42;8.13;;;;;;;-5.53;100.00;100760.41;5048746;28;20381;-56
2023/02/08 07:04:44;;;;;;;23.17;6.63;;;;;;;-5.52;100.00;100763.91;5044799;28;20056;-56
2023/02/08 07:07:10;;;;;;;25.85;7.03;;;;;;;-5.28;100.00;100759.53;5049311;28;20020;-56
2023/02/08 07:09:36;;;;;;;22.52;10.07;;;;;;;-5.32;100.00;100765.81;5046072;28;20032;-56
2023/02/08 07:12:03;;;;;;;33.10;9.73;;;;;;;-5.32;100.00;100768.47;5050609;28;20029;-56
2023/02/08 07:14:34;;;;;;;19.15;7.70;;;;;;;-5.31;100.00;100772.84;5044442;28;20460;-56
2023/02/08 07:17:00;;;;;;;17.40;7.43;;;;;;;-5.05;100.00;100768.41;5046253;28;20086;-56
2023/02/08 07:19:26;;;;;;;19.10;6.90;;;;;;;-4.88;100.00;100758.06;5047516;28;20017;-56
2023/02/08 07:21:52;;;;;;;15.98;7.65;;;;;;;-4.60;100.00;100763.19;5045696;28;20033;-56
2023/02/08 07:24:17;;;;;;;20.33;6.72;;;;;;;-2.48;100.00;100762.09;5042099;28;20354;-56
2023/02/08 07:26:43;;;;;;;23.40;7.55;;;;;;;0.63;100.00;100760.56;5044247;28;20033;-56
2023/02/08 07:29:08;;;;;;;20.60;8.75;;;;;;;2.76;70.83;100754.88;5046784;28;20070;-56
2023/02/08 07:31:34;;;;;;;20.65;10.15;;;;;;;4.01;60.96;100760.28;5048324;28;20043;-57
2023/02/08 07:34:00;;;;;;;19.40;9.00;;;;;;;4.55;57.98;100746.38;5045118;28;20089;-57
2023/02/08 07:36:25;;;;;;;19.83;8.00;;;;;;;4.90;54.75;100750.00;5039857;28;20032;-57
2023/02/08 07:38:51;;;;;;;16.65;8.43;;;;;;;6.13;51.72;100738.34;5042303;28;20563;-59
2023/02/08 07:41:16;;;;;;;22.48;7.63;;;;;;;6.41;48.88;100709.19;5043712;28;20116;-57
2023/02/08 07:43:42;;;;;;;18.10;8.60;;;;;;;7.32;47.75;100729.13;5047516;28;20035;-57
2023/02/08 07:46:16;;;;;;;21.85;8.77;;;;;;;7.86;46.46;100741.38;5043068;28;20024;-57
2023/02/08 07:48:42;;;;;;;22.75;10.43;;;;;;;8.55;45.38;100738.63;5039526;28;20033;-57
2023/02/08 07:51:09;;;;;;;19.40;9.10;;;;;;;8.50;44.74;100729.25;5056770;28;20685;-57
2023/02/08 07:53:34;;;;;;;23.45;10.20;;;;;;;8.39;44.03;100722.16;5043571;28;20028;-57
2023/02/08 07:56:00;;;;;;;18.40;9.60;;;;;;;7.94;43.92;100722.69;5045068;28;20419;-57
2023/02/08 07:58:26;;;;;;;18.17;9.63;;;;;;;8.69;42.92;100718.44;5042959;28;20478;-57
2023/02/08 08:00:52;;;;;;;19.30;9.90;;;;;;;8.45;43.08;100721.59;5049012;28;20396;-57
2023/02/08 08:03:17;;;;;;;21.10;9.73;;;;;;;10.08;41.08;100714.03;5050668;28;20016;-55
2023/02/08 08:05:43;;;;;;;17.27;10.45;;;;;;;9.70;39.90;100713.28;5038856;28;20123;-55
2023/02/08 08:08:09;;;;;;;25.95;13.50;;;;;;;10.44;39.80;100717.63;5042822;28;20044;-55
2023/02/08 08:10:35;;;;;;;19.63;11.35;;;;;;;10.67;39.21;100718.00;5046918;28;20040;-55
2023/02/08 08:13:00;;;;;;;20.13;10.48;;;;;;;10.85;38.86;100720.66;5042545;28;20024;-55
2023/02/08 08:15:26;;;;;;;20.40;11.20;;;;;;;10.60;39.12;100721.47;5044195;28;20100;-55
2023/02/08 08:17:52;;;;;;;24.52;10.70;;;;;;;11.60;37.41;100709.22;5047197;28;20055;-55
2023/02/08 08:20:17;;;;;;;15.10;9.60;;;;;;;10.59;36.52;100714.38;5044175;28;20035;-56
2023/02/08 08:22:43;;;;;;;17.75;9.98;;;;;;;11.25;36.96;100721.09;5041422;28;20139;-55
2023/02/08 08:25:08;;;;;;;17.45;9.63;;;;;;;11.76;35.76;100720.16;5039827;28;20044;-55
2023/02/08 08:27:34;;;;;;;16.80;9.90;;;;;;;12.58;34.83;100714.06;5033982;28;20127;-55
2023/02/08 08:30:00;;;;;;;15.45;9.50;;;;;;;12.13;34.47;100716.22;5033462;28;20043;-55
2023/02/08 08:32:26;;;;;;;16.27;9.50;;;;;;;13.21;33.61;100716.03;5043987;28;20042;-55
2023/02/08 08:34:51;;;;;;;18.08;9.82;;;;;;;12.20;33.30;100714.53;5037566;28;20025;-55
2023/02/08 08:37:16;;;;;;;17.48;9.70;;;;;;;10.82;35.15;100725.53;5034183;28;20029;-58
2023/02/08 08:39:42;;;;;;;18.52;8.57;;;;;;;10.71;35.76;100722.06;5041108;28;20033;-58
2023/02/08 08:42:08;;;;;;;16.35;8.65;;;;;;;10.50;35.88;100729.69;5042245;28;20060;-58
2023/02/08 08:44:33;;;;;;;19.50;9.70;;;;;;;10.83;35.94;100730.81;5044539;28;20029;-58
2023/02/08 08:46:59;;;;;;;15.07;8.15;;;;;;;11.17;35.24;100725.44;5039793;28;20040;-57
2023/02/08 08:49:26;;;;;;;19.13;9.65;;;;;;;10.73;35.28;100720.06;5051493;28;20473;-58
2023/02/08 08:51:53;;;;;;;15.38;8.65;;;;;;;12.10;34.03;100713.81;5043824;28;20111;-58
2023/02/08 08:54:18;;;;;;;15.00;8.35;;;;;;;9.89;35.45;100725.81;5066642;28;20081;-57
2023/02/08 08:56:45;;;;;;;17.20;9.07;;;;;;;11.48;35.62;100711.41;5048204;28;20433;-58
2023/02/08 08:59:10;;;;;;;15.77;8.80;;;;;;;12.58;34.42;100711.34;5042444;28;20028;-70
2023/02/08 09:01:37;;;;;;;15.70;9.07;;;;;;;12.30;34.13;100706.22;5042157;28;20032;-70
2023/02/08 09:04:03;;;;;;;14.55;8.55;;;;;;;12.10;33.90;100699.41;5049208;28;20386;-70
2023/02/08 09:06:28;;;;;;;17.10;9.23;;;;;;;10.30;34.79;100702.78;5045849;28;20063;-69
2023/02/08 09:09:01;;;;;;;14.55;8.15;;;;;;;11.09;35.34;100711.84;5068819;28;20480;-70
2023/02/08 09:11:26;;;;;;;19.53;9.27;;;;;;;10.87;35.28;100707.84;5132856;22;20454;-79
2023/02/08 09:14:27;;;;;;;16.58;9.02;;;;;;;10.48;35.67;100712.78;5090354;28;20048;-88
2023/02/08 09:16:52;;;;;;;18.27;8.55;;;;;;;10.02;35.57;100657.84;5075943;28;20008;-78
2023/02/08 09:19:18;;;;;;;16.83;9.30;;;;;;;10.31;36.11;100709.91;5101645;28;20014;-82
2023/02/08 09:21:43;;;;;;;18.30;9.15;;;;;;;10.47;35.47;100656.94;5109255;28;20028;-87
2023/02/08 09:24:09;;;;;;;16.75;8.25;;;;;;;11.32;35.23;100698.63;5093359;28;20043;-76
2023/02/08 09:26:34;;;;;;;18.05;7.45;;;;;;;10.63;34.70;100684.09;5075851;28;20012;-86
2023/02/08 09:29:00;;;;;;;16.25;8.82;;;;;;;9.19;36.12;100679.53;5077831;28;20031;-78
2023/02/08 09:31:28;;;;;;;18.25;8.00;;;;;;;10.67;35.94;100709.88;5076840;28;20039;-77
2023/02/08 09:33:56;;;;;;;17.67;8.95;;;;;;;11.51;34.58;100662.28;5065707;28;20043;-78
2023/02/08 09:36:23;;;;;;;15.82;8.77;;;;;;;12.30;33.67;100662.81;5058240;28;20020;-77
2023/02/08 09:38:52;;;;;;;14.57;7.40;;;;;;;12.43;33.57;100708.44;5057360;28;20067;-78
2023/02/08 09:41:37;;;;;;;15.52;8.23;;;;;;;10.86;34.45;100689.03;5063437;28;20389;-78
2023/02/08 09:44:49;;;;;;;15.45;8.00;;;;;;;11.66;34.64;100677.91;5064327;28;20131;-84
2023/02/08 09:47:21;;;;;;;16.60;7.93;;;;;;;13.39;33.01;100677.78;5048643;28;20037;-80
2023/02/08 09:49:57;;;;;;;16.08;8.50;;;;;;;12.72;32.76;100672.63;5056512;28;20139;-77
2023/02/08 09:52:28;;;;;;;14.80;8.02;;;;;;;12.65;33.56;100693.34;5076015;28;20030;-76
2023/02/08 09:55:00;;;;;;;17.08;8.27;;;;;;;12.04;32.85;100674.63;5074015;28;20028;-77
2023/02/08 09:57:30;;;;;;;15.15;7.75;;;;;;;11.50;33.53;100668.72;5070458;28;20024;-75
2023/02/08 10:00:37;;;;;;;16.17;8.38;;;;;;;12.10;34.15;100700.25;5068238;28;20025;-82
2023/02/08 10:03:04;;;;;;;13.50;7.65;;;;;;;13.42;32.17;100676.59;5065029;28;20535;-76
2023/02/08 10:05:30;;;;;;;14.80;7.72;;;;;;;13.00;32.32;100686.69;5050607;28;20409;-81
2023/02/08 10:07:57;;;;;;;15.52;7.80;;;;;;;13.33;31.81;100678.47;5063168;28;20030;-79
2023/02/08 10:10:46;;;;;;;14.55;7.70;;;;;;;13.85;31.78;100690.66;5054017;28;20542;-78
2023/02/08 10:13:31;;;;;;;13.52;7.07;;;;;;;14.32;31.28;100678.78;5047277;28;20032;-79
2023/02/08 10:16:07;;;;;;;14.98;8.02;;;;;;;14.63;31.02;100674.13;5051437;28;20025;-77
2023/02/08 10:19:11;;;;;;;14.07;7.40;;;;;;;14.07;31.05;100678.09;5071587;28;20435;-72
2023/02/08 10:21:53;;;;;;;14.43;7.75;;;;;;;13.24;31.68;100674.06;5086317;28;20028;-80
2023/02/08 10:24:33;;;;;;;16.08;8.05;;;;;;;13.76;31.65;100658.06;5049568;28;20048;-79
2023/02/08 10:27:38;;;;;;;14.50;7.90;;;;;;;13.93;31.49;100657.94;5047227;28;20028;-81
2023/02/08 10:30:17;;;;;;;16.52;8.35;;;;;;;13.70;31.20;100661.50;4974629;28;20036;-78
2023/02/08 10:32:46;;;;;;;12.15;7.05;;;;;;;14.99;30.66;100651.66;5049851;28;20032;-78
2023/02/08 10:35:22;;;;;;;14.98;7.22;;;;;;;15.18;30.65;100654.84;5049434;28;20028;-83
2023/02/08 10:37:48;;;;;;;12.05;6.85;;;;;;;14.55;30.68;100655.13;5061366;28;20027;-80
2023/02/08 10:40:35;;;;;;;14.93;7.72;;;;;;;13.75;31.36;100659.09;5078378;28;20051;-79
2023/02/08 10:43:36;;;;;;;14.80;8.23;;;;;;;14.04;31.47;100657.53;5059956;28;20028;-77
2023/02/08 10:46:12;;;;;;;13.73;7.50;;;;;;;14.70;30.94;100644.28;5043744;28;20044;-81
2023/02/08 10:48:48;;;;;;;13.73;7.28;;;;;;;14.76;30.70;100634.50;5074267;28;20062;-84
2023/02/08 10:51:16;;;;;;;12.65;7.00;;;;;;;14.40;31.46;100635.97;5046836;28;20020;-80
2023/02/08 10:53:42;;;;;;;10.32;5.95;;;;;;;14.60;30.56;100636.38;5052910;28;20081;-82
2023/02/08 10:56:29;;;;;;;13.55;6.50;;;;;;;15.08;30.56;100634.16;5078577;28;20095;-79
2023/02/08 10:58:57;;;;;;;11.88;6.07;;;;;;;15.31;30.43;100630.47;5050930;28;20479;-80
2023/02/08 11:01:24;;;;;;;12.88;5.60;;;;;;;15.45;29.61;100615.97;5049266;28;20028;-78
2023/02/08 11:04:04;;;;;;;10.48;5.75;;;;;;;14.66;30.64;100610.25;5053009;28;20102;-73
2023/02/08 11:06:29;;;;;;;13.70;5.80;;;;;;;14.37;31.12;100609.13;5065877;28;20398;-74
2023/02/08 11:08:55;;;;;;;11.68;5.68;;;;;;;13.38;31.95;100621.69;5060544;28;20024;-72
2023/02/08 11:11:21;;;;;;;9.88;5.38;;;;;;;15.21;31.01;100613.56;5066099;28;20064;-72
2023/02/08 11:13:50;;;;;;;7.82;4.55;;;;;;;17.16;29.00;100610.63;5050721;28;20063;-71
2023/02/08 11:16:24;;;;;;;9.02;4.90;;;;;;;15.08;29.40;100595.97;5061889;28;20035;-72
2023/02/08 11:18:55;;;;;;;8.52;4.65;;;;;;;15.43;30.05;100598.97;5046930;28;20040;-72
2023/02/08 11:21:37;;;;;;;8.85;4.57;;;;;;;14.37;30.46;100602.84;5066386;28;20661;-75
2023/02/08 11:24:15;;;;;;;7.40;4.45;;;;;;;15.24;29.87;100584.03;5051327;28;20039;-71
2023/02/08 11:26:41;;;;;;;8.27;4.30;;;;;;;15.56;29.84;100581.88;5059738;28;20031;-70
2023/02/08 11:29:18;;;;;;;6.88;4.15;;;;;;;14.32;31.06;100583.47;5069929;28;20029;-75