Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:20;;;;;;;10.80;6.50;;;;;;;17.45;56.76;100338.59;4939431;29;20051;-77
2022/11/24 00:04:14;;;;;;;10.60;5.80;;;;;;;17.45;56.92;100324.38;4939367;29;20055;-77
2022/11/24 00:06:42;;;;;;;9.05;5.68;;;;;;;17.45;56.75;100333.25;4932281;29;20404;-77
2022/11/24 00:09:09;;;;;;;7.70;5.65;;;;;;;17.44;56.85;100325.38;4921340;29;20075;-79
2022/11/24 00:11:37;;;;;;;9.23;6.45;;;;;;;17.44;56.72;100334.22;4938846;29;20052;-77
2022/11/24 00:14:05;;;;;;;9.13;5.55;;;;;;;17.43;56.66;100318.31;4939217;29;20054;-77
2022/11/24 00:16:34;;;;;;;8.25;6.07;;;;;;;17.43;56.54;100332.56;4939538;29;20052;-78
2022/11/24 00:19:04;;;;;;;8.20;5.70;;;;;;;17.43;56.58;100337.06;4939104;29;20050;-78
2022/11/24 00:21:32;;;;;;;6.57;5.38;;;;;;;17.43;56.63;100350.44;4939110;29;20074;-77
2022/11/24 00:23:59;;;;;;;9.77;6.05;;;;;;;17.42;56.60;100346.91;4939246;29;20055;-78
2022/11/24 00:26:29;;;;;;;8.38;5.82;;;;;;;17.41;56.47;100342.53;4939041;29;20048;-78
2022/11/24 00:29:00;;;;;;;8.65;6.85;;;;;;;17.41;56.45;100344.34;4938625;29;20055;-77
2022/11/24 00:31:33;;;;;;;9.23;6.55;;;;;;;17.42;56.29;100351.38;4922031;29;20122;-77
2022/11/24 00:34:04;;;;;;;9.75;6.85;;;;;;;17.40;56.50;100353.38;4939216;29;20100;-78
2022/11/24 00:36:32;;;;;;;7.20;5.88;;;;;;;17.40;56.43;100364.06;4939521;29;20051;-78
2022/11/24 00:39:03;;;;;;;7.28;4.93;;;;;;;17.40;56.37;100367.59;4939428;29;20052;-78
2022/11/24 00:41:31;;;;;;;6.90;5.85;;;;;;;17.40;56.54;100364.06;4938019;29;20051;-77
2022/11/24 00:43:59;;;;;;;7.22;5.57;;;;;;;17.40;56.34;100364.06;4920984;29;20062;-78
2022/11/24 00:46:27;;;;;;;8.70;5.32;;;;;;;17.39;56.17;100371.25;4938444;29;20479;-77
2022/11/24 00:48:55;;;;;;;7.82;6.05;;;;;;;17.39;56.34;100370.41;4937626;29;20050;-79
2022/11/24 00:51:26;;;;;;;7.57;5.57;;;;;;;17.39;56.25;100365.91;4938273;29;20074;-77
2022/11/24 00:53:55;;;;;;;8.75;5.70;;;;;;;17.38;56.07;100360.66;4938274;29;20059;-78
2022/11/24 00:56:23;;;;;;;9.35;5.60;;;;;;;17.38;56.35;100345.47;4937494;29;20506;-78
2022/11/24 00:58:51;;;;;;;7.72;5.63;;;;;;;17.38;55.97;100339.25;4937473;29;20047;-77
2022/11/24 01:01:21;;;;;;;7.90;5.55;;;;;;;17.38;55.82;100349.94;4937597;29;20052;-77
2022/11/24 01:03:49;;;;;;;6.63;5.88;;;;;;;17.37;56.03;100353.63;4938168;29;20055;-78
2022/11/24 01:06:19;;;;;;;7.78;5.50;;;;;;;17.36;55.88;100363.47;4938246;29;20070;-77
2022/11/24 01:08:47;;;;;;;7.32;5.10;;;;;;;17.37;55.95;100367.00;4938161;29;20070;-78
2022/11/24 01:11:20;;;;;;;6.20;5.00;;;;;;;17.36;55.99;100374.19;4937144;29;20059;-78
2022/11/24 01:13:51;;;;;;;7.88;5.07;;;;;;;17.36;55.81;100378.69;4937501;29;20051;-78
2022/11/24 01:16:31;;;;;;;7.63;5.00;;;;;;;17.36;55.77;100381.34;4937431;29;20486;-78
2022/11/24 01:18:59;;;;;;;7.25;5.18;;;;;;;17.36;55.74;100392.06;4937795;29;20036;-78
2022/11/24 01:21:27;;;;;;;7.13;5.07;;;;;;;17.36;55.70;100394.75;4937150;29;20044;-78
2022/11/24 01:23:54;;;;;;;7.90;4.95;;;;;;;17.36;55.87;100395.59;4937682;29;20050;-77
2022/11/24 01:26:22;;;;;;;10.48;4.80;;;;;;;17.35;55.87;100409.09;4936873;29;20050;-78
2022/11/24 01:28:57;;;;;;;7.70;4.72;;;;;;;17.35;55.79;100417.97;4937544;29;20043;-78
2022/11/24 01:31:25;;;;;;;5.57;4.22;;;;;;;17.35;55.87;100417.13;4937476;29;20047;-77
2022/11/24 01:33:53;;;;;;;6.55;4.75;;;;;;;17.35;55.82;100425.16;4937184;29;20341;-78
2022/11/24 01:36:21;;;;;;;8.57;4.80;;;;;;;17.34;55.64;100420.75;4937196;29;20055;-78
2022/11/24 01:38:48;;;;;;;6.78;5.40;;;;;;;17.34;55.58;100420.75;4919846;29;20051;-77
2022/11/24 01:41:19;;;;;;;5.68;4.45;;;;;;;17.33;55.66;100427.94;4936672;29;20056;-76
2022/11/24 01:43:47;;;;;;;6.05;4.18;;;;;;;17.33;55.55;100424.41;4936450;29;20051;-77
2022/11/24 01:46:32;;;;;;;6.53;4.68;;;;;;;17.33;55.54;100424.41;4936793;29;20047;-76
2022/11/24 01:49:24;;;;;;;6.63;4.72;;;;;;;17.33;55.43;100433.28;4936697;29;20468;-77
2022/11/24 01:52:00;;;;;;;5.38;4.15;;;;;;;17.33;55.55;100433.28;4936914;29;20047;-77
2022/11/24 01:54:31;;;;;;;6.28;4.68;;;;;;;17.33;55.40;100435.13;4936230;29;20058;-77
2022/11/24 01:57:19;;;;;;;7.00;4.18;;;;;;;17.31;55.46;100443.28;4936917;29;20048;-77
2022/11/24 01:59:51;;;;;;;5.60;4.07;;;;;;;17.32;55.38;100449.47;4936757;29;20055;-77
2022/11/24 02:02:27;;;;;;;5.38;4.10;;;;;;;17.32;55.44;100452.16;4937009;29;20392;-77
2022/11/24 02:04:58;;;;;;;7.30;4.35;;;;;;;17.32;55.41;100454.84;4936936;29;20059;-77
2022/11/24 02:07:26;;;;;;;6.65;4.55;;;;;;;17.31;55.35;100456.66;4936582;29;20059;-78
2022/11/24 02:10:09;;;;;;;7.07;4.28;;;;;;;17.30;55.38;100465.69;4936092;29;20052;-77
2022/11/24 02:12:39;;;;;;;5.55;3.30;;;;;;;17.29;55.09;100463.97;4936976;29;20417;-78
2022/11/24 02:15:07;;;;;;;6.40;3.75;;;;;;;17.30;55.25;100469.19;4937114;29;20054;-77
2022/11/24 02:17:35;;;;;;;7.20;4.00;;;;;;;17.29;55.32;100467.47;4936521;29;20047;-77
2022/11/24 02:20:06;;;;;;;5.90;3.60;;;;;;;17.29;55.17;100480.84;4920292;29;20052;-77
2022/11/24 02:22:55;;;;;;;7.32;4.38;;;;;;;17.29;55.24;100493.38;4936588;29;20063;-78
2022/11/24 02:25:44;;;;;;;6.55;3.58;;;;;;;17.29;55.41;100498.75;4936980;29;20384;-78
2022/11/24 02:28:16;;;;;;;5.53;3.75;;;;;;;17.28;55.14;100495.22;4918644;29;20060;-77
2022/11/24 02:30:43;;;;;;;6.63;4.38;;;;;;;17.28;55.16;100497.03;4936428;29;20054;-77
2022/11/24 02:33:12;;;;;;;6.97;4.25;;;;;;;17.27;55.28;100501.56;4936377;29;20054;-77
2022/11/24 02:35:39;;;;;;;6.13;3.70;;;;;;;17.28;54.93;100515.78;4934320;29;20419;-77
2022/11/24 02:38:12;;;;;;;6.88;3.60;;;;;;;17.27;55.09;100517.59;4936453;29;20056;-78
2022/11/24 02:40:45;;;;;;;7.85;3.85;;;;;;;17.26;54.98;100529.28;4919407;29;20051;-77
2022/11/24 02:43:16;;;;;;;7.70;4.30;;;;;;;17.27;54.86;100525.63;4936366;29;20063;-77
2022/11/24 02:45:43;;;;;;;5.75;3.78;;;;;;;17.26;55.08;100537.31;4936781;29;20055;-77
2022/11/24 02:48:13;;;;;;;9.45;3.97;;;;;;;17.26;54.99;100539.13;4936450;29;20047;-77
2022/11/24 02:50:40;;;;;;;6.40;3.45;;;;;;;17.28;55.16;100542.53;4936021;29;20052;-77
2022/11/24 02:53:07;;;;;;;6.07;3.38;;;;;;;17.26;54.92;100541.81;4936295;29;20400;-78
2022/11/24 02:55:35;;;;;;;4.22;3.22;;;;;;;17.25;54.90;100535.59;4936796;29;20043;-77
2022/11/24 02:58:02;;;;;;;5.40;3.70;;;;;;;17.25;54.95;100538.25;4936753;29;20051;-77
2022/11/24 03:00:29;;;;;;;5.50;3.47;;;;;;;17.25;54.80;100538.25;4936300;29;20043;-78
2022/11/24 03:02:57;;;;;;;5.63;3.72;;;;;;;17.25;54.99;100537.41;4936070;29;20435;-78
2022/11/24 03:05:24;;;;;;;6.78;3.45;;;;;;;17.24;54.75;100539.25;4938669;29;20059;-77
2022/11/24 03:07:52;;;;;;;4.55;3.50;;;;;;;17.24;54.79;100541.91;4939389;29;20052;-77
2022/11/24 03:10:19;;;;;;;6.55;3.33;;;;;;;17.23;54.77;100542.91;4939294;29;20044;-77
2022/11/24 03:12:47;;;;;;;5.43;3.60;;;;;;;17.23;54.68;100548.25;4939284;29;20051;-77
2022/11/24 03:15:14;;;;;;;6.82;3.42;;;;;;;17.25;54.59;100540.09;4940043;29;20478;-77
2022/11/24 03:17:41;;;;;;;4.60;3.22;;;;;;;17.23;54.55;100540.22;4921603;29;20056;-77
2022/11/24 03:20:09;;;;;;;4.88;3.08;;;;;;;17.23;54.65;100540.22;4937089;29;20044;-77
2022/11/24 03:22:37;;;;;;;4.70;3.28;;;;;;;17.23;54.60;100550.94;4938942;29;20419;-78
2022/11/24 03:25:04;;;;;;;4.35;2.90;;;;;;;17.22;54.69;100557.25;4939670;29;20043;-77
2022/11/24 03:27:32;;;;;;;3.88;3.03;;;;;;;17.22;54.48;100559.94;4939707;29;20048;-77
2022/11/24 03:29:59;;;;;;;4.82;2.83;;;;;;;17.23;54.58;100556.28;4938815;29;20040;-77
2022/11/24 03:32:26;;;;;;;7.45;2.92;;;;;;;17.22;54.64;100562.63;4939126;29;20044;-77
2022/11/24 03:34:54;;;;;;;6.18;2.90;;;;;;;17.21;54.51;100566.25;4939649;29;20047;-77
2022/11/24 03:37:21;;;;;;;4.97;3.22;;;;;;;17.21;54.63;100562.72;4938822;29;20047;-77
2022/11/24 03:39:48;;;;;;;4.35;3.08;;;;;;;17.22;54.39;100569.78;4937625;29;20047;-77
2022/11/24 03:42:16;;;;;;;4.20;2.83;;;;;;;17.22;54.43;100577.81;4938624;29;20052;-77
2022/11/24 03:44:43;;;;;;;5.70;3.17;;;;;;;17.20;54.42;100577.94;4939074;29;20381;-77
2022/11/24 03:47:11;;;;;;;4.43;2.83;;;;;;;17.20;54.47;100593.97;4938980;29;20056;-77
2022/11/24 03:49:40;;;;;;;4.20;2.92;;;;;;;17.20;54.31;100582.44;4922481;29;20487;-76
2022/11/24 03:52:07;;;;;;;3.75;2.63;;;;;;;17.21;54.32;100584.13;4938489;29;20055;-77
2022/11/24 03:54:35;;;;;;;3.97;2.83;;;;;;;17.20;54.34;100579.75;4938425;29;20055;-77
2022/11/24 03:57:02;;;;;;;4.18;2.78;;;;;;;17.20;54.40;100583.28;4921485;29;20047;-76
2022/11/24 03:59:29;;;;;;;5.43;2.70;;;;;;;17.19;54.05;100576.22;4939008;29;20495;-77
2022/11/24 04:01:57;;;;;;;4.97;2.70;;;;;;;17.21;54.27;100581.44;4938287;29;20052;-77
2022/11/24 04:04:24;;;;;;;4.65;2.72;;;;;;;17.20;54.19;100579.75;4938885;29;20393;-76
2022/11/24 04:06:51;;;;;;;4.10;2.90;;;;;;;17.19;54.21;100581.59;4938472;29;20399;-76
2022/11/24 04:09:19;;;;;;;4.20;2.60;;;;;;;17.18;54.21;100574.53;4938184;29;20051;-77
2022/11/24 04:14:32;;;;;;;3.63;2.33;;;;;;;17.17;54.17;100575.50;4938577;29;20047;-77
2022/11/24 04:17:00;;;;;;;6.00;2.47;;;;;;;17.18;54.18;100589.75;4937800;29;20048;-77
2022/11/24 04:19:27;;;;;;;4.72;2.63;;;;;;;17.18;54.08;100589.75;4920881;29;20515;-77
2022/11/24 04:21:55;;;;;;;4.03;2.50;;;;;;;17.17;54.22;100574.66;4937979;29;20054;-77
2022/11/24 04:24:22;;;;;;;4.25;2.72;;;;;;;17.17;54.01;100588.88;4937928;29;20050;-76
2022/11/24 04:26:49;;;;;;;3.13;2.25;;;;;;;17.17;54.00;100580.00;4938056;29;20439;-78
2022/11/24 04:29:16;;;;;;;4.05;2.50;;;;;;;17.17;54.06;100586.19;4935990;29;20055;-77
2022/11/24 04:31:44;;;;;;;3.67;2.38;;;;;;;17.17;53.95;100580.84;4938503;29;20047;-77
2022/11/24 04:34:11;;;;;;;4.55;2.88;;;;;;;17.16;53.92;100576.47;4937702;29;20058;-77
2022/11/24 04:36:39;;;;;;;4.55;2.38;;;;;;;17.16;53.85;100570.28;4937928;29;20062;-77
2022/11/24 04:39:07;;;;;;;4.03;2.58;;;;;;;17.16;53.85;100576.47;4938356;29;20039;-78
2022/11/24 04:41:52;;;;;;;3.60;2.28;;;;;;;17.16;53.94;100575.63;4938212;29;20059;-78
2022/11/24 04:44:19;;;;;;;3.78;2.42;;;;;;;17.15;53.92;100576.59;4938459;29;20051;-78
2022/11/24 04:46:47;;;;;;;3.40;1.92;;;;;;;17.15;53.53;100585.47;4938427;29;20054;-77
2022/11/24 04:49:14;;;;;;;4.28;2.40;;;;;;;17.15;53.53;100582.81;4937386;29;20062;-77
2022/11/24 04:51:42;;;;;;;3.60;2.38;;;;;;;17.15;53.45;100589.97;4937481;29;20506;-77
2022/11/24 04:54:11;;;;;;;3.97;2.28;;;;;;;17.16;53.44;100597.03;4920608;29;20058;-77
2022/11/24 04:56:39;;;;;;;7.05;2.15;;;;;;;17.15;53.45;100590.84;4938037;29;20395;-77
2022/11/24 04:59:13;;;;;;;3.33;1.83;;;;;;;17.15;53.58;100603.34;4937984;29;20059;-77
2022/11/24 05:01:42;;;;;;;6.10;2.28;;;;;;;17.16;53.56;100613.06;4938005;29;20048;-77
2022/11/24 05:04:11;;;;;;;3.55;2.10;;;;;;;17.15;53.61;100606.03;4936960;29;20055;-77
2022/11/24 05:06:39;;;;;;;4.32;2.65;;;;;;;17.14;53.43;100605.19;4938316;29;20051;-79
2022/11/24 05:09:07;;;;;;;6.68;2.58;;;;;;;17.14;53.52;100620.38;4937916;29;20074;-78
2022/11/24 05:11:34;;;;;;;4.05;2.30;;;;;;;17.15;53.23;100633.63;4938097;29;20036;-76
2022/11/24 05:14:01;;;;;;;4.70;2.47;;;;;;;17.15;53.17;100638.97;4937105;29;20054;-78
2022/11/24 05:16:28;;;;;;;6.45;2.28;;;;;;;17.15;53.22;100632.78;4937168;29;20043;-77
2022/11/24 05:18:56;;;;;;;3.30;2.47;;;;;;;17.15;53.29;100632.78;4919925;29;20051;-78
2022/11/24 05:21:23;;;;;;;4.40;2.33;;;;;;;17.14;53.28;100637.28;4937366;29;20461;-77
2022/11/24 05:23:50;;;;;;;3.55;1.92;;;;;;;17.14;53.40;100629.25;4937030;29;20047;-77
2022/11/24 05:26:18;;;;;;;3.80;2.40;;;;;;;17.14;53.33;100637.28;4937153;29;20043;-78
2022/11/24 05:28:45;;;;;;;3.35;2.05;;;;;;;17.13;53.18;100638.22;4936850;29;20058;-77
2022/11/24 05:31:12;;;;;;;7.40;2.35;;;;;;;17.13;53.14;100648.94;4919716;29;20055;-78
2022/11/24 05:33:42;;;;;;;4.40;1.55;;;;;;;17.13;53.30;100650.75;4936993;29;20059;-78
2022/11/24 05:36:51;;;;;;;4.00;2.25;;;;;;;17.13;53.17;100658.78;4936937;29;20051;-78
2022/11/24 05:38:56;;;;;;;4.80;2.22;;;;;;;17.13;53.24;100658.78;4936820;29;20056;-78
2022/11/24 05:41:24;;;;;;;5.72;2.10;;;;;;;17.12;53.26;100668.63;4936818;29;20051;-77
2022/11/24 05:43:51;;;;;;;3.92;2.15;;;;;;;17.12;53.14;100679.34;4936698;29;20055;-77
2022/11/24 05:46:19;;;;;;;8.43;2.22;;;;;;;17.12;53.10;100670.47;4936778;29;20055;-79
2022/11/24 05:48:46;;;;;;;3.40;1.70;;;;;;;17.11;53.09;100676.78;4936690;29;20048;-77
2022/11/24 05:51:14;;;;;;;4.25;2.30;;;;;;;17.12;53.09;100678.50;4936625;29;20044;-78
2022/11/24 05:53:41;;;;;;;3.55;1.80;;;;;;;17.11;53.05;100680.31;4919827;29;20047;-77
2022/11/24 05:56:08;;;;;;;5.20;2.13;;;;;;;17.11;53.03;100674.13;4936570;29;20051;-76
2022/11/24 05:58:35;;;;;;;4.00;2.25;;;;;;;17.11;53.03;100687.50;4936326;29;20059;-77
2022/11/24 06:01:06;;;;;;;3.97;2.00;;;;;;;17.11;52.89;100691.00;4936553;29;20043;-76
2022/11/24 06:03:33;;;;;;;6.97;2.20;;;;;;;17.11;52.89;100693.69;4937223;29;20074;-78
2022/11/24 06:06:01;;;;;;;4.05;1.60;;;;;;;17.11;52.89;100695.50;4937078;29;20048;-78
2022/11/24 06:08:28;;;;;;;4.75;1.88;;;;;;;17.10;52.84;100710.72;4919282;29;20518;-77
2022/11/24 06:11:15;;;;;;;4.38;2.00;;;;;;;17.10;52.79;100720.56;4936144;29;20043;-77
2022/11/24 06:13:44;;;;;;;3.95;2.08;;;;;;;17.10;52.72;100720.56;4936942;29;20059;-78
2022/11/24 06:16:12;;;;;;;3.25;1.77;;;;;;;17.10;52.70;100723.25;4936571;29;20055;-77
2022/11/24 06:18:40;;;;;;;3.55;1.88;;;;;;;17.09;52.67;100719.69;4936645;29;20048;-78
2022/11/24 06:21:07;;;;;;;3.80;1.83;;;;;;;17.11;52.64;100730.28;4918922;29;20043;-77
2022/11/24 06:23:38;;;;;;;4.80;2.08;;;;;;;17.10;52.72;100725.91;4937235;29;20051;-78
2022/11/24 06:26:06;;;;;;;5.55;2.05;;;;;;;17.08;52.66;100726.03;4936465;29;20051;-77
2022/11/24 06:28:33;;;;;;;3.65;1.80;;;;;;;17.09;52.54;100738.41;4936537;29;20484;-77
2022/11/24 06:31:03;;;;;;;5.25;2.55;;;;;;;17.09;52.68;100740.25;4936210;29;20138;-76
2022/11/24 06:33:36;;;;;;;5.97;2.20;;;;;;;17.08;52.70;100739.38;4936647;29;20052;-78
2022/11/24 06:36:06;;;;;;;5.28;2.20;;;;;;;17.08;52.61;100738.53;4936774;29;20051;-77
2022/11/24 06:38:34;;;;;;;2.85;1.70;;;;;;;17.08;52.55;100736.72;4936862;29;20048;-77
2022/11/24 06:41:08;;;;;;;4.38;2.08;;;;;;;17.09;52.55;100745.59;4939407;29;20046;-76
2022/11/24 06:43:35;;;;;;;4.15;1.70;;;;;;;17.07;52.44;100745.72;4923131;29;20063;-78
2022/11/24 06:46:03;;;;;;;4.13;1.83;;;;;;;17.07;52.51;100758.25;4939643;29;20048;-78
2022/11/24 06:48:31;;;;;;;3.97;1.65;;;;;;;17.08;52.59;100760.78;4938702;29;20060;-78
2022/11/24 06:51:00;;;;;;;3.17;1.95;;;;;;;17.07;52.39;100753.75;4940288;29;20369;-77
2022/11/24 06:53:36;;;;;;;3.80;1.95;;;;;;;17.07;52.47;100764.44;4922741;29;20044;-78
2022/11/24 06:56:09;;;;;;;2.70;1.98;;;;;;;17.08;52.56;100770.63;4922017;29;20066;-78
2022/11/24 06:58:45;;;;;;;4.18;1.90;;;;;;;17.08;52.50;100767.97;4940112;29;20062;-78
2022/11/24 07:01:26;;;;;;;4.05;1.80;;;;;;;17.06;52.46;100778.78;4921731;29;20055;-78
2022/11/24 07:03:55;;;;;;;3.28;1.90;;;;;;;17.06;52.62;100784.16;4940170;29;20047;-79
2022/11/24 07:06:24;;;;;;;4.00;1.98;;;;;;;17.07;52.49;100787.66;4939999;29;20044;-78
2022/11/24 07:08:52;;;;;;;5.60;1.92;;;;;;;17.07;52.58;100785.84;4922962;29;20051;-78
2022/11/24 07:11:21;;;;;;;3.67;1.90;;;;;;;17.07;52.56;100790.34;4939631;29;20047;-77
2022/11/24 07:13:50;;;;;;;5.20;2.20;;;;;;;17.05;52.58;100788.66;4939335;29;20404;-78
2022/11/24 07:16:25;;;;;;;3.60;1.77;;;;;;;17.06;52.69;100786.81;4940125;29;20059;-78
2022/11/24 07:18:54;;;;;;;3.67;1.70;;;;;;;17.05;52.73;100785.97;4922033;29;20047;-78
2022/11/24 07:21:23;;;;;;;3.72;1.58;;;;;;;17.06;52.59;100794.84;4921850;29;20051;-77
2022/11/24 07:23:55;;;;;;;6.53;1.92;;;;;;;17.05;52.50;100802.03;4939506;29;20056;-78
2022/11/24 07:26:23;;;;;;;2.93;1.73;;;;;;;17.05;52.64;100809.16;4940035;29;20052;-78
2022/11/24 07:28:51;;;;;;;3.58;2.00;;;;;;;17.05;52.70;100812.72;4939123;29;20039;-79
2022/11/24 07:31:20;;;;;;;3.97;1.80;;;;;;;17.06;52.78;100816.25;4939088;29;20056;-78
2022/11/24 07:33:49;;;;;;;3.20;1.70;;;;;;;17.07;52.69;100825.13;4938942;29;20048;-77
2022/11/24 07:36:17;;;;;;;3.85;1.73;;;;;;;17.07;52.84;100834.00;4938764;29;20420;-78
2022/11/24 07:38:44;;;;;;;5.55;1.88;;;;;;;17.06;52.70;100837.63;4939342;29;20056;-77
2022/11/24 07:41:14;;;;;;;2.72;1.70;;;;;;;17.06;52.75;100843.00;4921395;29;20495;-78
2022/11/24 07:43:41;;;;;;;4.03;2.00;;;;;;;17.06;52.98;100840.31;4921254;29;20059;-78
2022/11/24 07:46:11;;;;;;;3.72;1.80;;;;;;;17.07;52.95;100850.03;4938833;29;20059;-78
2022/11/24 07:48:39;;;;;;;4.93;1.67;;;;;;;17.07;52.98;100852.72;4922892;29;20051;-79
2022/11/24 07:51:07;;;;;;;4.03;1.83;;;;;;;17.06;52.85;100853.69;4937953;29;20052;-78
2022/11/24 07:53:36;;;;;;;7.30;1.70;;;;;;;17.07;52.92;100863.41;4939713;29;20061;-80
2022/11/24 07:56:05;;;;;;;6.53;2.20;;;;;;;17.07;52.92;100863.41;4939256;29;20059;-80
2022/11/24 07:58:35;;;;;;;4.32;1.80;;;;;;;17.08;52.93;100873.13;4940138;29;20465;-77
2022/11/24 08:01:16;;;;;;;5.15;1.80;;;;;;;17.08;52.92;100878.47;4939191;29;20052;-78
2022/11/24 08:03:45;;;;;;;2.88;1.75;;;;;;;17.08;52.72;100878.47;4938362;29;20048;-77
2022/11/24 08:06:13;;;;;;;3.85;1.70;;;;;;;17.09;52.85;100869.47;4938221;29;20058;-77
2022/11/24 08:09:01;;;;;;;4.63;1.75;;;;;;;17.09;53.02;100882.84;4938965;29;20056;-77
2022/11/24 08:11:30;;;;;;;3.65;2.05;;;;;;;17.09;53.17;100890.03;4920835;29;20056;-77
2022/11/24 08:13:57;;;;;;;4.88;1.92;;;;;;;17.10;53.25;100894.44;4938361;29;20043;-76
2022/11/24 08:16:24;;;;;;;5.82;2.00;;;;;;;17.11;53.38;100888.94;4937456;29;20062;-77
2022/11/24 08:18:53;;;;;;;4.80;1.80;;;;;;;17.13;53.44;100894.19;4938553;29;20510;-76
2022/11/24 08:21:22;;;;;;;7.30;2.25;;;;;;;17.14;53.77;100886.06;4938837;29;20121;-77
2022/11/24 08:23:54;;;;;;;5.18;1.67;;;;;;;17.15;53.85;100890.44;4883685;29;20064;-76
2022/11/24 08:26:23;;;;;;;4.50;2.00;;;;;;;17.16;53.52;100886.78;4901103;29;20055;-77
2022/11/24 08:28:57;;;;;;;6.35;2.15;;;;;;;17.18;53.69;100890.19;4901137;29;20489;-78
2022/11/24 08:31:31;;;;;;;6.60;2.10;;;;;;;17.20;53.82;100890.06;4901072;29;20055;-76
2022/11/24 08:34:00;;;;;;;5.45;1.88;;;;;;;17.19;53.69;100883.88;4901516;29;20065;-77
2022/11/24 08:36:27;;;;;;;5.72;1.80;;;;;;;17.21;53.18;100884.59;4901202;29;20076;-78
2022/11/24 08:38:56;;;;;;;5.97;1.58;;;;;;;17.21;53.34;100878.41;4901022;29;20409;-80
2022/11/24 08:41:25;;;;;;;6.32;1.90;;;;;;;17.23;53.50;100887.19;4901006;29;20048;-77
2022/11/24 08:43:55;;;;;;;4.85;1.85;;;;;;;17.24;53.46;100883.53;4901126;29;20053;-78
2022/11/24 08:46:22;;;;;;;7.15;1.70;;;;;;;17.24;51.35;100879.03;4899180;29;20067;-80
2022/11/24 08:48:52;;;;;;;6.28;2.22;;;;;;;17.24;51.30;100880.84;4900615;29;20056;-77
2022/11/24 08:51:23;;;;;;;5.47;2.13;;;;;;;17.25;52.68;100877.19;4900316;29;20516;-79
2022/11/24 08:53:55;;;;;;;4.35;1.70;;;;;;;17.25;51.70;100878.03;4900775;29;20508;-77
2022/11/24 08:56:24;;;;;;;8.38;2.20;;;;;;;17.25;50.64;100875.38;4900195;29;20052;-78
2022/11/24 08:58:52;;;;;;;7.70;2.10;;;;;;;17.25;50.34;100872.69;4900419;29;20055;-78
2022/11/24 09:01:20;;;;;;;6.30;2.40;;;;;;;17.25;50.14;100877.19;4900794;29;20367;-77
2022/11/24 09:03:49;;;;;;;4.18;2.72;;;;;;;17.19;47.86;100866.97;4899867;29;20048;-77
2022/11/24 09:06:23;;;;;;;4.95;2.35;;;;;;;17.14;47.19;100883.38;4900782;29;20052;-77
2022/11/24 09:08:53;;;;;;;7.97;2.95;;;;;;;17.09;47.03;100884.69;4900759;29;20064;-78
2022/11/24 09:11:20;;;;;;;4.97;2.83;;;;;;;17.07;46.82;100887.47;4900287;29;20053;-78
2022/11/24 09:13:48;;;;;;;5.75;2.92;;;;;;;17.05;46.67;100887.59;4899741;29;20052;-77
2022/11/24 09:16:21;;;;;;;4.70;2.45;;;;;;;17.06;46.98;100885.78;4900144;29;20055;-77
2022/11/24 09:19:02;;;;;;;;;;;;;;;17.08;47.63;100885.66;4901633;29;20064;-78
2022/11/24 09:21:33;;;;;;;5.72;2.53;;;;;;;17.11;48.85;100894.31;4918961;29;19923;-79
2022/11/24 09:24:00;;;;;;;3.95;2.28;;;;;;;17.14;49.23;100898.59;4919693;29;20047;-79
2022/11/24 09:26:31;;;;;;;7.13;2.92;;;;;;;17.16;49.77;100908.19;4919196;29;20048;-79
2022/11/24 09:28:59;;;;;;;3.13;1.80;;;;;;;17.17;49.85;100899.16;4919021;29;20400;-79
2022/11/24 09:31:33;;;;;;;4.15;2.03;;;;;;;17.19;49.98;100902.59;4919109;29;20059;-80
2022/11/24 09:34:03;;;;;;;5.43;1.75;;;;;;;17.20;50.13;100903.44;4919461;29;20048;-79
2022/11/24 09:36:33;;;;;;;4.85;1.98;;;;;;;17.22;50.37;100906.88;4919301;29;20118;-79
2022/11/24 09:39:01;;;;;;;6.15;2.20;;;;;;;17.22;50.46;100913.09;4918918;29;20411;-78
2022/11/24 09:41:48;;;;;;;3.92;2.22;;;;;;;17.22;50.74;100915.75;4918848;29;20500;-79
2022/11/24 09:44:48;;;;;;;5.22;1.80;;;;;;;17.25;50.83;100922.69;4919548;29;20374;-80
2022/11/24 09:47:53;;;;;;;3.95;2.15;;;;;;;17.26;51.12;100919.91;4919191;29;20059;-78
2022/11/24 09:50:24;;;;;;;3.97;2.03;;;;;;;17.26;51.25;100919.06;4918910;29;20051;-78
2022/11/24 09:53:17;;;;;;;5.80;2.05;;;;;;;17.26;51.34;100911.03;4902087;29;20055;-78
2022/11/24 09:55:52;;;;;;;3.95;2.00;;;;;;;17.27;51.37;100907.38;4918465;29;20059;-78
2022/11/24 09:59:01;;;;;;;4.57;2.10;;;;;;;17.28;51.59;100906.41;4918637;29;20059;-78
2022/11/24 10:01:33;;;;;;;5.47;2.10;;;;;;;17.28;51.43;100912.59;4842130;29;20062;-78
2022/11/24 10:04:03;;;;;;;3.58;1.92;;;;;;;17.28;51.71;100911.75;4842503;29;20584;-78
2022/11/24 10:06:59;;;;;;;4.47;2.05;;;;;;;17.28;51.57;100915.28;4841757;29;20073;-78
2022/11/24 10:09:44;;;;;;;3.83;1.75;;;;;;;17.29;51.73;100916.13;4787525;30;20111;-78
2022/11/24 10:12:54;;;;;;;4.88;2.00;;;;;;;17.28;51.89;100923.31;4787776;30;20071;-78
2022/11/24 10:15:51;;;;;;;3.00;1.90;;;;;;;17.28;51.95;100928.66;4789135;29;20063;-78
2022/11/24 10:18:40;;;;;;;6.07;2.08;;;;;;;17.30;51.87;100926.72;4790889;30;20078;-78
2022/11/24 10:21:28;;;;;;;4.45;2.05;;;;;;;17.30;51.67;100920.53;4791287;30;20076;-78
2022/11/24 10:24:21;;;;;;;4.35;1.92;;;;;;;17.30;51.79;100924.06;4774705;30;20047;-78
2022/11/24 10:27:02;;;;;;;4.82;2.25;;;;;;;17.30;51.86;100929.41;4720072;30;20069;-80
2022/11/24 10:29:35;;;;;;;4.95;2.35;;;;;;;17.31;51.90;100927.56;4720126;30;20068;-78
2022/11/24 10:32:05;;;;;;;;;;;;;;;17.32;51.92;100928.44;4735486;30;20064;-78
2022/11/24 10:34:42;;;;;;;5.10;2.10;;;;;;;17.32;51.98;100925.75;4773021;30;19937;-79
2022/11/24 10:37:09;;;;;;;3.88;1.83;;;;;;;17.32;51.96;100921.25;4773309;30;20064;-79
2022/11/24 10:39:55;;;;;;;5.53;1.80;;;;;;;17.32;51.77;100926.59;4772676;30;20529;-80
2022/11/24 10:42:36;;;;;;;5.05;2.17;;;;;;;17.32;51.96;100929.28;4784601;30;20075;-79
2022/11/24 10:45:16;;;;;;;3.78;1.95;;;;;;;17.32;51.85;100944.47;4791039;30;20465;-80
2022/11/24 10:47:45;;;;;;;5.20;2.38;;;;;;;17.32;51.76;100941.81;4808320;29;20066;-80
2022/11/24 10:50:32;;;;;;;3.88;2.40;;;;;;;17.30;51.63;100940.09;4809214;29;20055;-79
2022/11/24 10:53:23;;;;;;;3.83;2.20;;;;;;;17.32;51.65;100945.34;4808942;29;20055;-80
2022/11/24 10:55:53;;;;;;;3.70;2.00;;;;;;;17.32;51.67;100952.50;4809022;29;20050;-79
2022/11/24 10:58:23;;;;;;;6.53;2.35;;;;;;;17.31;51.61;100954.34;4809060;29;20071;-80
2022/11/24 11:00:51;;;;;;;5.35;2.47;;;;;;;17.31;51.66;100954.34;4808809;29;20058;-80
2022/11/24 11:03:22;;;;;;;3.30;1.88;;;;;;;17.33;51.56;100946.19;4818622;29;20061;-81
2022/11/24 11:05:52;;;;;;;4.47;2.25;;;;;;;17.32;51.77;100945.34;4903063;29;20420;-80
2022/11/24 11:08:21;;;;;;;3.92;2.30;;;;;;;17.33;51.63;100946.19;4887210;29;20060;-80
2022/11/24 11:11:06;;;;;;;3.22;1.80;;;;;;;17.32;51.74;100939.97;4903188;29;20045;-80
2022/11/24 11:13:33;;;;;;;4.65;2.03;;;;;;;17.33;51.69;100943.50;4903086;29;20055;-80
2022/11/24 11:16:21;;;;;;;4.28;2.33;;;;;;;17.33;51.48;100948.84;4902825;29;20044;-79
2022/11/24 11:18:49;;;;;;;5.57;2.20;;;;;;;17.33;51.43;100949.72;4902606;29;20052;-79
2022/11/24 11:21:38;;;;;;;3.55;1.60;;;;;;;17.32;51.41;100937.31;4902323;29;20045;-79
2022/11/24 11:24:17;;;;;;;4.45;2.13;;;;;;;17.33;51.64;100943.50;4885574;29;20052;-79
2022/11/24 11:26:44;;;;;;;4.70;2.22;;;;;;;17.34;51.66;100926.47;4901194;29;20055;-79
2022/11/24 11:29:18;;;;;;;5.57;2.17;;;;;;;17.32;51.55;100928.44;4901418;29;20076;-79
2022/11/24 11:32:34;;;;;;;;;;;;;;;17.34;51.69;100929.16;4901814;29;20052;-79
2022/11/24 11:35:26;;;;;;;5.15;1.83;;;;;;;17.33;51.38;100930.13;4898907;29;20010;-79
2022/11/24 11:38:00;;;;;;;5.20;1.80;;;;;;;17.33;51.53;100932.81;4901754;29;20111;-78
2022/11/24 11:40:30;;;;;;;3.10;1.90;;;;;;;17.33;51.51;100925.63;4901674;29;20393;-78
2022/11/24 11:43:16;;;;;;;4.05;1.80;;;;;;;17.33;51.52;100932.81;4912036;29;20060;-79
2022/11/24 11:45:58;;;;;;;3.92;1.50;;;;;;;17.32;51.46;100925.75;4920944;29;20056;-78
2022/11/24 11:48:29;;;;;;;3.42;1.92;;;;;;;17.32;51.48;100933.78;4920686;29;20055;-78
2022/11/24 11:51:20;;;;;;;4.32;2.00;;;;;;;17.33;51.39;100935.47;4920886;29;20048;-79