Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:52;;;;;;;6.65;6.05;;;;;;;;;;5047055;28;20199;-65
2023/05/21 00:03:22;;;;;;;6.30;5.78;;;;;;;;;;5043320;28;20203;-65
2023/05/21 00:05:50;;;;;;;5.80;5.30;;;;;;;;;;5044862;28;20259;-65
2023/05/21 00:08:17;;;;;;;6.43;5.80;;;;;;;;;;5044465;28;20211;-65
2023/05/21 00:10:44;;;;;;;6.60;6.00;;;;;;;;;;5045830;28;20214;-65
2023/05/21 00:13:11;;;;;;;6.47;5.72;;;;;;;;;;5043988;28;20207;-65
2023/05/21 00:15:38;;;;;;;6.47;5.88;;;;;;;;;;5042056;28;20224;-65
2023/05/21 00:18:06;;;;;;;6.50;5.95;;;;;;;;;;5044416;28;20199;-65
2023/05/21 00:20:35;;;;;;;6.93;6.22;;;;;;;;;;5044754;28;20227;-65
2023/05/21 00:23:03;;;;;;;7.15;6.05;;;;;;;;;;5042539;28;20203;-65
2023/05/21 00:25:30;;;;;;;6.78;6.18;;;;;;;;;;5040779;28;20224;-65
2023/05/21 00:27:57;;;;;;;6.22;5.72;;;;;;;;;;5042848;28;20203;-65
2023/05/21 00:30:24;;;;;;;6.40;5.80;;;;;;;;;;5043648;28;20213;-65
2023/05/21 00:32:52;;;;;;;6.50;5.90;;;;;;;;;;5045129;28;20207;-65
2023/05/21 00:35:19;;;;;;;7.05;6.40;;;;;;;;;;5042944;28;20199;-65
2023/05/21 00:37:47;;;;;;;6.70;6.10;;;;;;;;;;5044610;28;20270;-65
2023/05/21 00:40:15;;;;;;;6.85;6.25;;;;;;;;;;5044980;28;20203;-65
2023/05/21 00:42:46;;;;;;;6.63;6.03;;;;;;;;;;5046595;28;20203;-65
2023/05/21 00:45:14;;;;;;;7.05;6.45;;;;;;;;;;5048376;28;20243;-65
2023/05/21 00:47:42;;;;;;;6.57;5.68;;;;;;;;;;5044968;28;20203;-65
2023/05/21 00:50:10;;;;;;;6.78;6.18;;;;;;;;;;5044590;28;20204;-65
2023/05/21 00:52:40;;;;;;;6.65;6.05;;;;;;;;;;5047395;28;20206;-65
2023/05/21 00:55:09;;;;;;;6.88;6.28;;;;;;;;;;5043736;28;20199;-65
2023/05/21 00:57:37;;;;;;;6.82;6.22;;;;;;;;;;5047985;28;20199;-65
2023/05/21 01:00:07;;;;;;;6.90;6.30;;;;;;;;;;5044767;28;20257;-65
2023/05/21 01:02:35;;;;;;;7.30;6.70;;;;;;;;;;5042984;28;20203;-65
2023/05/21 01:05:04;;;;;;;7.82;7.03;;;;;;;;;;5043553;28;20223;-65
2023/05/21 01:07:33;;;;;;;8.65;7.85;;;;;;;;;;5045323;28;20200;-65
2023/05/21 01:10:00;;;;;;;7.28;6.57;;;;;;;;;;5046357;28;20230;-65
2023/05/21 01:12:30;;;;;;;7.55;6.90;;;;;;;;;;5044719;28;20203;-65
2023/05/21 01:14:58;;;;;;;7.50;6.88;;;;;;;;;;5044251;28;20312;-65
2023/05/21 01:17:25;;;;;;;8.23;7.30;;;;;;;;;;5044912;28;20211;-65
2023/05/21 01:19:53;;;;;;;7.13;6.53;;;;;;;;;;5046374;28;20250;-65
2023/05/21 01:22:23;;;;;;;8.15;7.35;;;;;;;;;;5048026;28;20264;-65
2023/05/21 01:24:54;;;;;;;7.68;6.95;;;;;;;;;;5051647;28;20311;-65
2023/05/21 01:27:21;;;;;;;7.22;6.63;;;;;;;;;;5050151;28;20223;-65
2023/05/21 01:29:48;;;;;;;7.97;7.18;;;;;;;;;;5049917;28;20199;-65
2023/05/21 01:32:20;;;;;;;7.88;7.10;;;;;;;;;;5048566;28;20210;-65
2023/05/21 01:34:52;;;;;;;8.43;7.65;;;;;;;;;;5050136;28;20203;-65
2023/05/21 01:37:22;;;;;;;7.95;7.18;;;;;;;;;;5049783;28;20203;-65
2023/05/21 01:39:53;;;;;;;7.93;7.22;;;;;;;;;;5049553;28;20200;-65
2023/05/21 01:42:23;;;;;;;8.60;7.78;;;;;;;;;;5045641;28;20245;-65
2023/05/21 01:44:51;;;;;;;9.27;8.43;;;;;;;;;;5049664;28;20230;-65
2023/05/21 01:47:19;;;;;;;8.38;7.57;;;;;;;;;;5049644;28;20211;-65
2023/05/21 01:49:46;;;;;;;9.50;8.65;;;;;;;;;;5051131;28;20257;-65
2023/05/21 01:52:13;;;;;;;8.13;7.32;;;;;;;;;;5050107;28;20207;-65
2023/05/21 01:54:41;;;;;;;8.52;7.72;;;;;;;;;;5048009;28;20211;-65
2023/05/21 01:57:08;;;;;;;8.48;7.75;;;;;;;;;;5048072;28;20207;-65
2023/05/21 01:59:37;;;;;;;9.20;8.30;;;;;;;;;;5046226;28;20199;-65
2023/05/21 02:02:04;;;;;;;8.77;7.93;;;;;;;;;;5051266;28;20204;-65
2023/05/21 02:04:31;;;;;;;9.52;8.73;;;;;;;;;;5047996;28;20212;-65
2023/05/21 02:06:59;;;;;;;9.27;8.30;;;;;;;;;;5046265;28;20218;-65
2023/05/21 02:09:26;;;;;;;10.70;8.93;;;;;;;;;;5047297;28;20243;-65
2023/05/21 02:11:53;;;;;;;8.55;7.78;;;;;;;;;;5048664;28;20207;-65
2023/05/21 02:14:20;;;;;;;9.27;8.13;;;;;;;;;;5047234;28;20204;-65
2023/05/21 02:16:49;;;;;;;9.30;8.38;;;;;;;;;;5049566;28;20200;-65
2023/05/21 02:19:16;;;;;;;9.27;8.38;;;;;;;;;;5048311;28;20242;-65
2023/05/21 02:21:44;;;;;;;11.27;9.57;;;;;;;;;;5035373;28;20215;-65
2023/05/21 02:24:11;;;;;;;10.55;9.38;;;;;;;;;;5046345;28;20208;-65
2023/05/21 02:26:38;;;;;;;9.60;8.65;;;;;;;;;;5049735;28;20237;-65
2023/05/21 02:29:05;;;;;;;9.85;8.93;;;;;;;;;;5050223;28;20290;-66
2023/05/21 02:31:32;;;;;;;9.75;8.77;;;;;;;;;;5048041;28;20206;-65
2023/05/21 02:34:01;;;;;;;9.55;8.63;;;;;;;;;;5044611;28;20196;-65
2023/05/21 02:36:32;;;;;;;10.90;8.80;;;;;;;;;;5047763;28;20211;-65
2023/05/21 02:39:00;;;;;;;9.07;8.27;;;;;;;;;;5044438;28;20207;-65
2023/05/21 02:41:27;;;;;;;9.15;8.25;;;;;;;;;;5046427;28;20254;-65
2023/05/21 02:43:54;;;;;;;10.00;8.75;;;;;;;;;;5048597;28;20200;-65
2023/05/21 02:46:22;;;;;;;8.88;7.97;;;;;;;;;;5045432;28;20208;-66
2023/05/21 02:48:49;;;;;;;10.52;9.20;;;;;;;;;;5047839;28;20218;-65
2023/05/21 02:51:17;;;;;;;10.68;9.07;;;;;;;;;;5048988;28;20195;-65
2023/05/21 02:53:44;;;;;;;11.55;9.77;;;;;;;;;;5049800;28;20199;-65
2023/05/21 02:56:12;;;;;;;11.05;9.20;;;;;;;;;;5045231;28;20203;-65
2023/05/21 02:58:39;;;;;;;9.88;8.88;;;;;;;;;;5050781;28;20208;-65
2023/05/21 03:01:06;;;;;;;9.50;8.60;;;;;;;;;;5050356;28;20207;-66
2023/05/21 03:03:33;;;;;;;9.98;9.07;;;;;;;;;;5048726;28;20211;-66
2023/05/21 03:06:01;;;;;;;9.98;8.98;;;;;;;;;;5050100;28;20233;-66
2023/05/21 03:08:30;;;;;;;9.15;8.30;;;;;;;;;;5047675;28;20206;-66
2023/05/21 03:10:57;;;;;;;9.77;8.77;;;;;;;;;;5050936;28;20353;-66
2023/05/21 03:13:24;;;;;;;10.30;9.35;;;;;;;;;;5049118;28;20219;-66
2023/05/21 03:15:55;;;;;;;10.38;9.30;;;;;;;;;;5050202;28;20223;-66
2023/05/21 03:18:22;;;;;;;9.25;8.35;;;;;;;;;;5046302;28;20292;-66
2023/05/21 03:20:49;;;;;;;9.68;8.77;;;;;;;;;;5047532;28;20228;-66
2023/05/21 03:23:16;;;;;;;10.60;9.50;;;;;;;;;;5047151;28;20203;-66
2023/05/21 03:25:45;;;;;;;9.43;8.52;;;;;;;;;;5042866;28;20230;-66
2023/05/21 03:28:12;;;;;;;10.63;9.55;;;;;;;;;;5041380;28;20227;-66
2023/05/21 03:30:40;;;;;;;9.93;9.02;;;;;;;;;;5043175;28;20212;-66
2023/05/21 03:33:07;;;;;;;10.57;9.48;;;;;;;;;;5045450;28;20203;-66
2023/05/21 03:35:34;;;;;;;10.20;9.30;;;;;;;;;;5046064;28;20219;-66
2023/05/21 03:38:02;;;;;;;9.52;8.57;;;;;;;;;;5046697;28;20200;-66
2023/05/21 03:40:29;;;;;;;10.07;9.07;;;;;;;;;;5045267;28;20276;-66
2023/05/21 03:42:58;;;;;;;10.38;9.30;;;;;;;;;;5045891;28;20265;-66
2023/05/21 03:45:25;;;;;;;9.77;8.88;;;;;;;;;;5042687;28;20222;-66
2023/05/21 03:47:52;;;;;;;9.48;8.63;;;;;;;;;;5044965;28;20215;-66
2023/05/21 03:50:19;;;;;;;11.48;9.60;;;;;;;;;;5046166;28;20210;-66
2023/05/21 03:52:46;;;;;;;10.95;9.95;;;;;;;;;;5040590;28;20241;-66
2023/05/21 03:55:13;;;;;;;9.73;8.82;;;;;;;;;;5043052;28;20207;-66
2023/05/21 03:57:40;;;;;;;11.00;10.02;;;;;;;;;;5042068;28;20291;-66
2023/05/21 04:00:10;;;;;;;10.93;9.43;;;;;;;;;;5041245;28;20207;-66
2023/05/21 04:02:37;;;;;;;9.95;8.95;;;;;;;;;;5042923;28;20235;-66
2023/05/21 04:05:04;;;;;;;10.60;9.38;;;;;;;;;;5044056;28;20199;-66
2023/05/21 04:07:31;;;;;;;9.20;8.30;;;;;;;;;;5048007;28;20224;-66
2023/05/21 04:09:59;;;;;;;10.25;9.25;;;;;;;;;;5041436;28;20207;-66
2023/05/21 04:12:26;;;;;;;9.93;9.02;;;;;;;;;;5042299;28;20215;-66
2023/05/21 04:14:53;;;;;;;9.77;8.82;;;;;;;;;;5042609;28;20220;-66
2023/05/21 04:17:21;;;;;;;9.65;8.65;;;;;;;;;;5044489;28;20215;-66
2023/05/21 04:19:48;;;;;;;10.32;8.93;;;;;;;;;;5040767;28;20269;-66
2023/05/21 04:22:15;;;;;;;10.75;9.55;;;;;;;;;;5047928;28;20203;-66
2023/05/21 04:24:45;;;;;;;10.57;9.50;;;;;;;;;;5046835;28;20219;-66
2023/05/21 04:27:12;;;;;;;10.32;9.32;;;;;;;;;;5044018;28;20226;-66
2023/05/21 04:29:41;;;;;;;10.75;9.70;;;;;;;;;;5041043;28;20277;-66
2023/05/21 04:32:08;;;;;;;10.48;9.50;;;;;;;;;;5043354;28;20257;-66
2023/05/21 04:34:38;;;;;;;10.38;9.38;;;;;;;;;;5042898;28;20203;-66
2023/05/21 04:37:05;;;;;;;10.55;9.10;;;;;;;;;;5045741;28;20196;-66
2023/05/21 04:39:33;;;;;;;10.35;9.35;;;;;;;;;;5042675;28;20199;-66
2023/05/21 04:42:01;;;;;;;10.55;9.55;;;;;;;;;;5044506;28;20284;-66
2023/05/21 04:44:28;;;;;;;9.98;8.98;;;;;;;;;;5043507;28;20214;-66
2023/05/21 04:46:57;;;;;;;9.45;8.55;;;;;;;;;;5039771;28;20227;-66
2023/05/21 04:49:24;;;;;;;10.13;8.93;;;;;;;;;;5043870;28;20235;-66
2023/05/21 04:51:53;;;;;;;11.25;9.90;;;;;;;;;;5042938;28;20231;-66
2023/05/21 04:54:20;;;;;;;10.25;9.35;;;;;;;;;;5042488;28;20200;-66
2023/05/21 04:56:47;;;;;;;10.20;9.20;;;;;;;;;;5041427;28;20226;-66
2023/05/21 04:59:14;;;;;;;10.95;9.20;;;;;;;;;;5042739;28;20210;-66
2023/05/21 05:01:42;;;;;;;10.32;9.32;;;;;;;;;;5043976;28;20199;-66
2023/05/21 05:04:09;;;;;;;10.13;9.13;;;;;;;;;;5045262;28;20195;-66
2023/05/21 05:06:37;;;;;;;10.75;9.57;;;;;;;;;;5049584;28;20228;-66
2023/05/21 05:09:05;;;;;;;10.13;9.13;;;;;;;;;;5044087;28;20203;-66
2023/05/21 05:11:32;;;;;;;10.27;9.27;;;;;;;;;;5046159;28;20200;-66
2023/05/21 05:13:59;;;;;;;9.32;8.52;;;;;;;;;;5047761;28;20257;-66
2023/05/21 05:16:28;;;;;;;11.20;10.20;;;;;;;;;;5045759;28;20227;-66
2023/05/21 05:18:55;;;;;;;10.38;9.27;;;;;;;;;;5046091;28;20203;-65
2023/05/21 05:21:23;;;;;;;10.57;9.50;;;;;;;;;;5045834;28;20209;-65
2023/05/21 05:23:50;;;;;;;10.50;9.43;;;;;;;;;;5047772;28;20211;-65
2023/05/21 05:26:20;;;;;;;10.10;9.13;;;;;;;;;;5048232;28;20215;-65
2023/05/21 05:28:47;;;;;;;10.07;9.07;;;;;;;;;;5042670;28;20196;-66
2023/05/21 05:31:14;;;;;;;11.60;9.07;;;;;;;;;;5043168;28;20205;-65
2023/05/21 05:33:41;;;;;;;9.63;8.73;;;;;;;;;;5045870;28;20214;-65
2023/05/21 05:36:08;;;;;;;10.43;9.43;;;;;;;;;;5047386;28;20215;-66
2023/05/21 05:38:36;;;;;;;9.35;8.55;;;;;;;;;;5044187;28;20199;-65
2023/05/21 05:41:03;;;;;;;10.15;9.15;;;;;;;;;;5044359;28;20206;-65
2023/05/21 05:43:31;;;;;;;9.85;8.88;;;;;;;;;;5040151;28;20315;-65
2023/05/21 05:45:58;;;;;;;9.95;8.80;;;;;;;;;;5045154;28;20203;-65
2023/05/21 05:48:26;;;;;;;10.18;9.27;;;;;;;;;;5043398;28;20215;-65
2023/05/21 05:50:53;;;;;;;10.70;9.70;;;;;;;;;;5046716;28;20199;-65
2023/05/21 05:53:21;;;;;;;10.05;9.05;;;;;;;;;;5048983;28;20199;-65
2023/05/21 05:55:48;;;;;;;10.32;9.32;;;;;;;;;;5049724;28;20212;-65
2023/05/21 05:58:15;;;;;;;10.43;9.43;;;;;;;;;;5050619;28;20210;-65
2023/05/21 06:00:43;;;;;;;12.38;9.85;;;;;;;;;;5045374;28;20203;-65
2023/05/21 06:03:11;;;;;;;9.82;8.75;;;;;;;;;;5039877;28;20199;-63
2023/05/21 06:05:38;;;;;;;10.40;9.40;;;;;;;;;;5040901;28;20207;-64
2023/05/21 06:08:06;;;;;;;11.50;10.07;;;;;;;;;;5038482;28;20219;-64
2023/05/21 06:10:33;;;;;;;12.35;10.15;;;;;;;;;;5043433;28;20203;-64
2023/05/21 06:13:00;;;;;;;10.10;9.10;;;;;;;;;;5044938;28;20210;-64
2023/05/21 06:15:27;;;;;;;9.95;9.10;;;;;;;;;;5045901;28;20203;-64
2023/05/21 06:17:55;;;;;;;10.23;9.32;;;;;;;;;;5041935;28;20204;-64
2023/05/21 06:20:22;;;;;;;11.23;9.23;;;;;;;;;;5041579;28;20235;-64
2023/05/21 06:22:50;;;;;;;11.23;10.30;;;;;;;;;;5043783;28;20210;-64
2023/05/21 06:25:17;;;;;;;10.00;9.00;;;;;;;;;;5045301;28;20206;-64
2023/05/21 06:27:44;;;;;;;10.35;9.35;;;;;;;;;;5040110;28;20227;-64
2023/05/21 06:30:11;;;;;;;12.10;9.38;;;;;;;;;;5042324;28;20208;-64
2023/05/21 06:32:38;;;;;;;10.25;9.25;;;;;;;;;;5043277;28;20195;-64
2023/05/21 06:35:07;;;;;;;9.43;8.52;;;;;;;;;;5047308;28;20207;-64
2023/05/21 06:37:34;;;;;;;10.43;9.43;;;;;;;;;;5042700;28;20212;-64
2023/05/21 06:40:02;;;;;;;10.05;9.00;;;;;;;;;;5045426;28;20204;-64
2023/05/21 06:42:29;;;;;;;10.23;9.02;;;;;;;;;;5042857;28;20289;-64
2023/05/21 06:44:56;;;;;;;11.43;10.25;;;;;;;;;;5043472;28;20298;-64
2023/05/21 06:47:23;;;;;;;9.82;8.82;;;;;;;;;;5042208;28;20219;-64
2023/05/21 06:49:51;;;;;;;9.57;8.70;;;;;;;;;;5041416;28;20206;-64
2023/05/21 06:52:19;;;;;;;10.55;9.55;;;;;;;;;;5044786;28;20249;-64
2023/05/21 06:54:46;;;;;;;10.20;9.20;;;;;;;;;;5044603;28;20283;-64
2023/05/21 06:57:14;;;;;;;12.57;10.30;;;;;;;;;;5041542;28;20251;-64
2023/05/21 06:59:41;;;;;;;10.77;9.77;;;;;;;;;;5042700;28;20212;-63
2023/05/21 07:02:08;;;;;;;10.13;9.13;;;;;;;;;;5047990;28;20214;-65
2023/05/21 07:04:35;;;;;;;10.13;9.13;;;;;;;;;;5046734;28;20203;-64
2023/05/21 07:07:03;;;;;;;12.25;10.23;;;;;;;;;;5040604;28;20220;-64
2023/05/21 07:09:32;;;;;;;9.93;9.02;;;;;;;;;;5042741;28;20327;-64
2023/05/21 07:12:00;;;;;;;10.77;9.68;;;;;;;;;;5041687;28;20207;-64
2023/05/21 07:14:27;;;;;;;10.70;9.65;;;;;;;;;;5045103;28;20211;-64
2023/05/21 07:16:54;;;;;;;10.57;9.48;;;;;;;;;;5049125;28;20200;-64
2023/05/21 07:19:21;;;;;;;10.70;9.70;;;;;;;;;;5044805;28;20242;-64
2023/05/21 07:21:48;;;;;;;11.20;9.90;;;;;;;;;;5043258;28;20204;-64
2023/05/21 07:24:15;;;;;;;10.68;9.57;;;;;;;;;;5038668;28;20238;-64
2023/05/21 07:26:44;;;;;;;11.50;10.40;;;;;;;;;;5042183;28;20227;-64
2023/05/21 07:29:11;;;;;;;11.30;9.70;;;;;;;;;;5045877;28;20215;-64
2023/05/21 07:31:38;;;;;;;11.30;9.55;;;;;;;;;;5038995;28;20203;-64
2023/05/21 07:34:05;;;;;;;10.65;9.65;;;;;;;;;;5045288;28;20214;-62
2023/05/21 07:36:32;;;;;;;10.05;9.15;;;;;;;;;;5042111;28;20196;-62
2023/05/21 07:39:00;;;;;;;10.30;9.30;;;;;;;;;;5045553;28;20200;-62
2023/05/21 07:41:27;;;;;;;10.20;9.30;;;;;;;;;;5038958;28;20207;-62
2023/05/21 07:43:56;;;;;;;10.55;9.48;;;;;;;;;;5039730;28;20215;-63
2023/05/21 07:46:23;;;;;;;9.93;9.02;;;;;;;;;;5041908;28;20210;-63
2023/05/21 07:48:50;;;;;;;10.52;9.52;;;;;;;;;;5038822;28;20208;-63
2023/05/21 07:51:17;;;;;;;10.45;9.35;;;;;;;;;;5041608;28;20199;-62
2023/05/21 07:53:44;;;;;;;10.05;9.15;;;;;;;;;;5041344;28;20211;-63
2023/05/21 07:56:11;;;;;;;10.40;9.40;;;;;;;;;;5043026;28;20196;-62
2023/05/21 07:58:39;;;;;;;10.38;9.38;;;;;;;;;;5044374;28;20192;-62
2023/05/21 08:01:07;;;;;;;10.52;9.20;;;;;;;;;;5050694;28;20203;-63
2023/05/21 08:03:34;;;;;;;10.00;9.10;;;;;;;;;;5051648;28;20234;-63
2023/05/21 08:06:01;;;;;;;9.77;8.88;;;;;;;;;;5047952;28;20207;-62
2023/05/21 08:08:29;;;;;;;9.75;8.85;;;;;;;;;;5051204;28;20223;-62
2023/05/21 08:10:56;;;;;;;9.68;8.77;;;;;;;;;;5050784;28;20199;-64
2023/05/21 08:13:23;;;;;;;9.75;8.75;;;;;;;;;;5048487;28;20245;-64
2023/05/21 08:15:50;;;;;;;9.30;8.50;;;;;;;;;;5047003;28;20219;-63
2023/05/21 08:18:19;;;;;;;9.85;8.98;;;;;;;;;;5047357;28;20196;-62
2023/05/21 08:20:47;;;;;;;10.05;9.15;;;;;;;;;;5048727;28;20322;-62
2023/05/21 08:23:14;;;;;;;8.73;7.93;;;;;;;;;;5050218;28;20195;-63
2023/05/21 08:25:41;;;;;;;9.52;8.25;;;;;;;;;;5048034;28;20202;-63
2023/05/21 08:28:08;;;;;;;9.98;8.63;;;;;;;;;;5044840;28;20243;-63
2023/05/21 08:30:35;;;;;;;9.73;8.82;;;;;;;;;;5051570;28;20207;-63
2023/05/21 08:33:02;;;;;;;9.88;8.98;;;;;;;;;;5046772;28;20207;-62
2023/05/21 08:35:31;;;;;;;10.02;9.10;;;;;;;;;;5047076;28;20290;-62
2023/05/21 08:37:58;;;;;;;9.55;8.65;;;;;;;;;;5046401;28;20196;-62
2023/05/21 08:40:25;;;;;;;9.80;8.90;;;;;;;;;;5042926;28;20302;-62
2023/05/21 08:42:52;;;;;;;9.80;8.90;;;;;;;;;;5044384;28;20207;-62
2023/05/21 08:45:21;;;;;;;8.90;8.10;;;;;;;;;;5043474;28;20207;-62
2023/05/21 08:47:48;;;;;;;9.77;8.95;;;;;;;;;;5043669;28;20250;-62
2023/05/21 08:50:19;;;;;;;10.13;9.07;;;;;;;;;;5045333;28;20204;-62
2023/05/21 08:52:47;;;;;;;8.82;7.80;;;;;;;;;;5042932;28;20341;-62
2023/05/21 08:55:14;;;;;;;8.50;7.80;;;;;;;;;;5049756;28;20226;-63
2023/05/21 08:57:44;;;;;;;8.77;7.97;;;;;;;;;;5049589;28;20203;-62
2023/05/21 09:00:11;;;;;;;9.65;8.82;;;;;;;;;;5049747;28;20203;-62
2023/05/21 09:02:42;;;;;;;9.10;8.30;;;;;;;;;;5049408;28;20210;-65
2023/05/21 09:05:10;;;;;;;11.07;8.57;;;;;;;;;;5048854;28;20214;-64
2023/05/21 09:07:40;;;;;;;9.20;8.40;;;;;;;;;;5052776;28;20329;-65
2023/05/21 09:10:12;;;;;;;8.80;8.00;;;;;;;;;;5051883;28;20291;-64
2023/05/21 09:12:40;;;;;;;9.35;8.55;;;;;;;;;;5048959;28;20208;-64
2023/05/21 09:15:07;;;;;;;9.38;8.57;;;;;;;;;;5050453;28;20234;-64
2023/05/21 09:17:35;;;;;;;9.13;8.23;;;;;;;;;;5044511;28;20204;-64
2023/05/21 09:20:08;;;;;;;8.77;8.02;;;;;;;;;;5045899;28;20238;-65
2023/05/21 09:22:35;;;;;;;9.23;8.40;;;;;;;;;;5049662;28;20207;-64
2023/05/21 09:25:05;;;;;;;8.43;7.72;;;;;;;;;;5049679;28;20202;-63
2023/05/21 09:27:34;;;;;;;10.07;8.25;;;;;;;;;;5046979;28;20324;-62
2023/05/21 09:30:05;;;;;;;8.80;8.00;;;;;;;;;;5048655;28;20207;-62
2023/05/21 09:32:32;;;;;;;8.43;7.70;;;;;;;;;;5044800;28;20207;-62
2023/05/21 09:35:07;;;;;;;8.77;7.97;;;;;;;;;;5047655;28;20208;-62
2023/05/21 09:37:37;;;;;;;9.18;8.27;;;;;;;;;;5048603;28;20260;-63
2023/05/21 09:40:10;;;;;;;8.25;7.55;;;;;;;;;;5047181;28;20200;-63
2023/05/21 09:42:39;;;;;;;8.77;7.97;;;;;;;;;;5048400;28;20230;-63
2023/05/21 09:45:07;;;;;;;7.95;7.25;;;;;;;;;;5051355;28;20206;-63
2023/05/21 09:47:34;;;;;;;8.23;7.53;;;;;;;;;;5051629;28;20223;-62
2023/05/21 09:50:02;;;;;;;9.23;8.38;;;;;;;;;;5046578;28;20213;-62
2023/05/21 09:52:29;;;;;;;8.82;8.00;;;;;;;;;;5047091;28;20203;-62
2023/05/21 09:54:56;;;;;;;8.05;7.35;;;;;;;;;;5052422;28;20207;-63
2023/05/21 09:57:27;;;;;;;8.32;7.63;;;;;;;;;;5051510;28;20268;-62
2023/05/21 09:59:55;;;;;;;7.82;7.22;;;;;;;;;;5050712;28;20210;-62
2023/05/21 10:02:23;;;;;;;8.15;7.43;;;;;;;;;;5051685;28;20289;-62
2023/05/21 10:04:50;;;;;;;8.57;7.68;;;;;;;;;;5053473;28;20215;-61
2023/05/21 10:07:19;;;;;;;8.65;7.90;;;;;;;;;;5051125;28;20207;-62
2023/05/21 10:09:47;;;;;;;8.82;8.02;;;;;;;;;;5048532;28;20249;-62
2023/05/21 10:12:15;;;;;;;8.02;7.40;;;;;;;;;;5052781;28;20276;-62
2023/05/21 10:14:43;;;;;;;8.30;7.60;;;;;;;;;;5052115;28;20263;-62
2023/05/21 10:17:12;;;;;;;7.85;7.13;;;;;;;;;;5053389;28;20203;-62
2023/05/21 10:19:40;;;;;;;7.90;7.20;;;;;;;;;;5053944;28;20243;-62
2023/05/21 10:22:08;;;;;;;8.77;7.97;;;;;;;;;;5048226;28;20200;-62
2023/05/21 10:24:35;;;;;;;8.25;7.50;;;;;;;;;;5051487;28;20215;-62
2023/05/21 10:27:03;;;;;;;8.20;7.50;;;;;;;;;;5050611;28;20207;-62
2023/05/21 10:29:31;;;;;;;8.13;7.38;;;;;;;;;;5051785;28;20349;-62
2023/05/21 10:31:59;;;;;;;8.27;7.57;;;;;;;;;;5049266;28;20200;-62
2023/05/21 10:34:28;;;;;;;8.77;7.65;;;;;;;;;;5045672;28;20212;-62
2023/05/21 10:36:56;;;;;;;9.32;8.57;;;;;;;;;;5049388;28;20211;-61
2023/05/21 10:39:24;;;;;;;8.73;8.00;;;;;;;;;;5052208;28;20257;-62
2023/05/21 10:41:57;;;;;;;8.82;7.97;;;;;;;;;;5050866;28;20286;-61
2023/05/21 10:44:31;;;;;;;8.82;7.95;;;;;;;;;;5046724;28;20215;-61
2023/05/21 10:47:08;;;;;;;9.13;8.32;;;;;;;;;;5049308;28;20207;-61
2023/05/21 10:49:53;;;;;;;8.60;7.60;;;;;;;;;;5049060;28;20227;-61
2023/05/21 10:52:29;;;;;;;9.00;8.30;;;;;;;;;;5047504;28;20199;-62
2023/05/21 10:55:01;;;;;;;7.72;7.13;;;;;;;;;;5048394;28;20211;-61
2023/05/21 10:57:43;;;;;;;7.75;7.15;;;;;;;;;;5050287;28;20207;-62
2023/05/21 11:00:12;;;;;;;7.90;7.20;;;;;;;;;;5050314;28;20212;-62
2023/05/21 11:02:39;;;;;;;8.27;7.60;;;;;;;;;;5050786;28;20295;-61
2023/05/21 11:05:07;;;;;;;8.40;7.70;;;;;;;;;;5050955;28;20207;-62
2023/05/21 11:07:57;;;;;;;8.75;8.00;;;;;;;;;;5052420;28;20274;-61
2023/05/21 11:10:31;;;;;;;8.15;7.22;;;;;;;;;;5050766;28;20250;-61
2023/05/21 11:13:08;;;;;;;8.10;7.40;;;;;;;;;;5053852;28;20305;-63
2023/05/21 11:15:53;;;;;;;7.50;6.72;;;;;;;;;;5050687;28;20199;-63
2023/05/21 11:18:21;;;;;;;8.05;7.25;;;;;;;;;;5052372;28;20210;-62
2023/05/21 11:20:51;;;;;;;7.53;6.85;;;;;;;;;;5051506;28;20235;-63
2023/05/21 11:23:21;;;;;;;6.68;6.03;;;;;;;;;;5051513;28;20214;-63
2023/05/21 11:25:52;;;;;;;7.13;6.43;;;;;;;;;;5051069;28;20211;-63
2023/05/21 11:28:33;;;;;;;7.43;6.82;;;;;;;;;;5047111;28;20243;-63
2023/05/21 11:31:23;;;;;;;7.63;7.03;;;;;;;;;;5052160;28;20219;-63
2023/05/21 11:34:09;;;;;;;6.80;6.15;;;;;;;;;;5049280;28;20211;-62
2023/05/21 11:36:37;;;;;;;7.53;6.93;;;;;;;;;;5045698;28;20207;-63
2023/05/21 11:39:11;;;;;;;7.65;7.03;;;;;;;;;;5048856;28;20234;-61
2023/05/21 11:41:54;;;;;;;7.65;6.15;;;;;;;;;;5050572;28;20209;-64
2023/05/21 11:44:22;;;;;;;7.50;6.82;;;;;;;;;;5050378;28;20210;-62
2023/05/21 11:46:49;;;;;;;7.32;6.32;;;;;;;;;;5048858;28;20204;-61
2023/05/21 11:49:16;;;;;;;7.82;7.20;;;;;;;;;;5048245;28;20254;-62
2023/05/21 11:51:45;;;;;;;6.90;6.30;;;;;;;;;;5047368;28;20207;-62
2023/05/21 11:54:13;;;;;;;7.25;6.65;;;;;;;;;;5049738;28;20267;-61
2023/05/21 11:56:40;;;;;;;6.70;6.20;;;;;;;;;;5046251;28;20206;-63
2023/05/21 11:59:15;;;;;;;8.25;6.47;;;;;;;;;;5049832;28;20238;-62
2023/05/21 12:01:42;;;;;;;7.57;6.03;;;;;;;;;;5044656;28;20235;-61
2023/05/21 12:04:10;;;;;;;8.27;5.95;;;;;;;;;;5048694;28;20199;-61
2023/05/21 12:06:41;;;;;;;6.90;6.40;;;;;;;;;;5045415;28;20225;-61
2023/05/21 12:09:08;;;;;;;7.68;6.10;;;;;;;;;;5045312;28;20219;-62
2023/05/21 12:11:37;;;;;;;7.25;6.28;;;;;;;;;;5048443;28;20200;-62
2023/05/21 12:14:04;;;;;;;6.15;5.65;;;;;;;;;;5050319;28;20207;-61
2023/05/21 12:16:31;;;;;;;6.50;5.90;;;;;;;;;;5047524;28;20302;-62
2023/05/21 12:18:58;;;;;;;8.18;5.60;;;;;;;;;;5046423;28;20205;-62
2023/05/21 12:21:27;;;;;;;6.15;5.65;;;;;;;;;;5047449;28;20215;-61
2023/05/21 12:23:55;;;;;;;5.60;5.10;;;;;;;;;;5048675;28;20208;-62
2023/05/21 12:26:24;;;;;;;6.53;6.03;;;;;;;;;;5048561;28;20207;-62
2023/05/21 12:28:52;;;;;;;6.25;5.75;;;;;;;;;;5048804;28;20242;-61
2023/05/21 12:31:21;;;;;;;6.57;5.88;;;;;;;;;;5042859;28;20285;-61
2023/05/21 12:33:48;;;;;;;7.00;6.30;;;;;;;;;;5051196;28;20290;-63
2023/05/21 12:36:22;;;;;;;5.90;5.50;;;;;;;;;;5047585;28;20207;-61
2023/05/21 12:38:50;;;;;;;6.72;6.13;;;;;;;;;;5050277;28;20196;-62
2023/05/21 12:41:17;;;;;;;6.30;5.80;;;;;;;;;;5050970;28;20203;-61
2023/05/21 12:43:45;;;;;;;6.57;6.00;;;;;;;;;;5051062;28;20204;-62
2023/05/21 12:46:16;;;;;;;6.22;5.68;;;;;;;;;;5051541;28;20212;-62
2023/05/21 12:48:48;;;;;;;6.97;6.38;;;;;;;;;;5048475;28;20223;-61
2023/05/21 12:51:15;;;;;;;7.05;6.13;;;;;;;;;;5046357;28;20203;-66
2023/05/21 12:53:42;;;;;;;6.95;5.60;;;;;;;;;;5041882;28;20208;-62
2023/05/21 12:56:10;;;;;;;6.60;6.03;;;;;;;;;;5040076;28;20207;-62
2023/05/21 12:58:38;;;;;;;6.30;5.80;;;;;;;;;;5036395;28;20196;-62
2023/05/21 13:01:06;;;;;;;6.45;5.85;;;;;;;;;;5046939;28;20299;-62
2023/05/21 13:03:36;;;;;;;6.63;6.03;;;;;;;;;;5048535;28;20245;-62
2023/05/21 13:06:03;;;;;;;6.63;6.03;;;;;;;;;;5045652;28;20207;-64
2023/05/21 13:08:33;;;;;;;5.90;5.40;;;;;;;;;;5041476;28;20224;-63
2023/05/21 13:11:00;;;;;;;6.40;5.90;;;;;;;;;;5046375;28;20214;-62
2023/05/21 13:13:27;;;;;;;5.85;5.45;;;;;;;;;;5047686;28;20215;-62
2023/05/21 13:15:55;;;;;;;6.75;6.15;;;;;;;;;;5043827;28;20208;-62
2023/05/21 13:18:22;;;;;;;6.40;5.80;;;;;;;;;;5046957;28;20211;-63
2023/05/21 13:20:51;;;;;;;6.07;5.47;;;;;;;;;;5048347;28;20257;-63
2023/05/21 13:23:18;;;;;;;6.65;6.15;;;;;;;;;;5053081;28;20204;-62
2023/05/21 13:25:46;;;;;;;6.22;5.70;;;;;;;;;;5050546;28;20195;-62
2023/05/21 13:28:14;;;;;;;7.90;5.60;;;;;;;;;;5047886;28;20219;-64
2023/05/21 13:30:41;;;;;;;7.20;5.90;;;;;;;;;;5048124;28;20258;-63
2023/05/21 13:33:08;;;;;;;6.88;6.18;;;;;;;;;;5047830;28;20211;-63
2023/05/21 13:35:36;;;;;;;7.95;5.88;;;;;;;;;;5049181;28;20203;-63
2023/05/21 13:38:05;;;;;;;6.60;6.10;;;;;;;;;;5051673;28;20242;-62
2023/05/21 13:40:32;;;;;;;6.68;6.03;;;;;;;;;;5049719;28;20195;-62
2023/05/21 13:42:59;;;;;;;6.90;6.20;;;;;;;;;;5046164;28;20202;-62
2023/05/21 13:45:28;;;;;;;7.10;6.40;;;;;;;;;;5051208;28;20211;-65
2023/05/21 13:47:56;;;;;;;7.82;6.18;;;;;;;;;;5047057;28;20200;-64
2023/05/21 13:50:23;;;;;;;7.55;6.50;;;;;;;;;;5048964;28;20302;-61
2023/05/21 13:52:51;;;;;;;6.53;5.93;;;;;;;;;;5050241;28;20199;-61
2023/05/21 13:55:20;;;;;;;6.95;6.35;;;;;;;;;;5047494;28;20214;-62
2023/05/21 13:57:47;;;;;;;7.07;6.47;;;;;;;;;;5051573;28;20219;-62
2023/05/21 14:00:15;;;;;;;7.05;6.55;;;;;;;;;;5050005;28;20199;-62
2023/05/21 14:02:42;;;;;;;10.45;6.80;;;;;;;;;;5048696;28;20210;-61
2023/05/21 14:05:10;;;;;;;7.20;6.60;;;;;;;;;;5045751;28;20203;-62
2023/05/21 14:07:38;;;;;;;6.85;6.35;;;;;;;;;;5044462;28;20217;-62
2023/05/21 14:10:06;;;;;;;7.20;6.60;;;;;;;;;;5046265;28;20314;-62
2023/05/21 14:12:34;;;;;;;7.05;6.47;;;;;;;;;;5042444;28;20215;-62
2023/05/21 14:15:01;;;;;;;9.25;6.25;;;;;;;;;;5039729;28;20222;-62
2023/05/21 14:17:28;;;;;;;8.85;6.75;;;;;;;;;;5044800;28;20216;-62
2023/05/21 14:19:56;;;;;;;7.50;6.90;;;;;;;;;;5044928;28;20231;-62
2023/05/21 14:22:23;;;;;;;7.43;6.72;;;;;;;;;;5049070;28;20204;-62
2023/05/21 14:24:51;;;;;;;7.45;6.82;;;;;;;;;;5047090;28;20204;-62
2023/05/21 14:27:18;;;;;;;7.50;6.90;;;;;;;;;;5045575;28;20269;-62
2023/05/21 14:29:47;;;;;;;7.38;6.78;;;;;;;;;;5042194;28;20233;-61
2023/05/21 14:32:14;;;;;;;7.85;7.07;;;;;;;;;;5046164;28;20203;-62
2023/05/21 14:34:41;;;;;;;7.40;6.80;;;;;;;;;;5047849;28;20203;-62
2023/05/21 14:37:08;;;;;;;6.95;6.35;;;;;;;;;;5049548;28;20200;-61
2023/05/21 14:39:35;;;;;;;7.65;6.68;;;;;;;;;;5046325;28;20207;-62
2023/05/21 14:42:03;;;;;;;9.30;6.93;;;;;;;;;;5050041;28;20215;-62
2023/05/21 14:44:30;;;;;;;6.93;6.43;;;;;;;;;;5047365;28;20207;-62