Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:17;;;;;;;2.55;2.20;;;;;;;20.57;72.48;100282.17;1722597;82;21051;-67
2022/07/28 00:03:49;;;;;;;3.40;2.15;;;;;;;20.56;72.39;100277.70;1733548;82;21452;-67
2022/07/28 00:06:19;;;;;;;3.22;2.20;;;;;;;20.56;72.27;100271.30;1722568;82;21054;-67
2022/07/28 00:08:48;;;;;;;5.47;2.37;;;;;;;20.56;72.14;100267.97;1736172;82;21094;-68
2022/07/28 00:11:18;;;;;;;3.98;2.00;;;;;;;20.56;72.16;100277.70;1745222;82;21011;-66
2022/07/28 00:13:50;;;;;;;3.92;2.08;;;;;;;20.60;71.77;100274.39;1649493;84;21063;-67
2022/07/28 00:16:20;;;;;;;2.40;2.20;;;;;;;20.60;71.22;100282.74;1656347;86;21051;-67
2022/07/28 00:18:51;;;;;;;4.83;2.30;;;;;;;20.57;70.91;100273.81;1643008;86;21094;-67
2022/07/28 00:21:23;;;;;;;3.62;2.10;;;;;;;20.57;70.78;100279.94;1646626;86;21023;-65
2022/07/28 00:23:54;;;;;;;3.10;2.08;;;;;;;20.53;70.61;100283.81;1649157;86;21164;-67
2022/07/28 00:26:24;;;;;;;2.37;1.92;;;;;;;20.52;70.53;100279.90;1658072;86;21074;-67
2022/07/28 00:28:54;;;;;;;4.70;2.10;;;;;;;20.50;70.50;100289.91;1655960;86;21524;-67
2022/07/28 00:31:25;;;;;;;3.00;1.92;;;;;;;20.49;70.27;100280.44;1633742;85;21048;-67
2022/07/28 00:33:55;;;;;;;2.70;2.00;;;;;;;20.47;70.24;100284.87;1691078;84;21087;-67
2022/07/28 00:36:25;;;;;;;3.15;2.30;;;;;;;20.47;70.13;100284.87;1678936;84;21034;-68
2022/07/28 00:38:55;;;;;;;5.20;2.40;;;;;;;20.48;70.13;100282.38;1677834;84;21076;-67
2022/07/28 00:41:25;;;;;;;4.67;2.40;;;;;;;20.49;70.05;100280.44;1674206;84;21016;-67
2022/07/28 00:43:54;;;;;;;3.90;2.52;;;;;;;20.50;70.02;100289.06;1670285;85;21433;-67
2022/07/28 00:46:23;;;;;;;3.58;2.47;;;;;;;20.49;69.93;100286.84;1678568;84;21083;-67
2022/07/28 00:48:54;;;;;;;3.62;2.45;;;;;;;20.47;69.96;100298.79;1690290;82;21056;-68
2022/07/28 00:51:27;;;;;;;5.22;2.65;;;;;;;20.46;69.93;100301.29;1736393;82;21474;-67
2022/07/28 00:53:57;;;;;;;2.80;2.20;;;;;;;20.42;69.96;100294.57;1736377;82;21066;-68
2022/07/28 00:56:27;;;;;;;4.15;2.45;;;;;;;20.37;70.24;100289.48;1732640;82;21066;-66
2022/07/28 00:58:58;;;;;;;4.62;3.00;;;;;;;20.32;70.45;100290.28;1723150;82;21090;-67
2022/07/28 01:01:27;;;;;;;4.47;3.00;;;;;;;20.30;70.74;100294.43;1743269;82;20999;-66
2022/07/28 01:04:00;;;;;;;5.83;3.05;;;;;;;20.26;71.10;100290.78;1728094;82;21023;-67
2022/07/28 01:06:50;;;;;;;5.40;2.70;;;;;;;20.21;71.38;100294.07;1718872;82;21027;-67
2022/07/28 01:09:43;;;;;;;4.67;2.72;;;;;;;20.17;71.73;100290.98;1710049;82;21051;-66
2022/07/28 01:12:50;;;;;;;4.60;3.20;;;;;;;20.10;72.00;100288.09;1736237;82;21050;-67
2022/07/28 01:15:24;;;;;;;4.42;2.80;;;;;;;20.03;72.44;100297.20;1736592;82;22464;-67
2022/07/28 01:18:20;;;;;;;5.08;3.08;;;;;;;19.98;72.89;100290.19;1722572;82;21070;-67
2022/07/28 01:21:09;;;;;;;5.83;3.20;;;;;;;19.92;73.13;100295.70;1728423;82;21071;-67
2022/07/28 01:23:59;;;;;;;4.00;3.15;;;;;;;19.88;73.49;100290.38;1713223;82;21035;-66
2022/07/28 01:26:43;;;;;;;4.08;2.92;;;;;;;19.86;73.75;100302.31;1736472;82;21066;-67
2022/07/28 01:30:00;;;;;;;5.45;3.10;;;;;;;19.78;74.17;100294.98;1715128;82;21063;-67
2022/07/28 01:32:41;;;;;;;5.23;3.17;;;;;;;19.71;74.55;100295.19;1732295;82;21060;-67
2022/07/28 01:35:23;;;;;;;5.72;2.87;;;;;;;19.65;74.97;100305.96;1724723;82;21039;-66
2022/07/28 01:37:56;;;;;;;4.97;2.62;;;;;;;19.61;75.19;100302.02;1729293;82;21087;-64
2022/07/28 01:40:28;;;;;;;5.28;3.00;;;;;;;19.57;75.36;100302.25;1732419;82;21043;-66
2022/07/28 01:43:01;;;;;;;4.33;2.87;;;;;;;19.54;75.53;100301.37;1730931;82;21072;-67
2022/07/28 01:45:31;;;;;;;4.10;3.15;;;;;;;19.52;75.75;100307.72;1730127;82;21358;-67
2022/07/28 01:48:03;;;;;;;3.83;3.20;;;;;;;19.49;75.90;100310.42;1730321;82;21024;-66
2022/07/28 01:50:34;;;;;;;5.37;3.08;;;;;;;19.46;76.06;100311.50;1729371;82;21064;-68
2022/07/28 01:53:11;;;;;;;4.60;3.00;;;;;;;19.44;76.15;100309.52;1733687;82;21027;-67
2022/07/28 01:55:41;;;;;;;4.05;3.08;;;;;;;19.45;76.15;100309.81;1724285;82;21036;-67
2022/07/28 01:58:12;;;;;;;5.30;3.83;;;;;;;19.47;76.18;100307.07;1731538;82;21067;-68
2022/07/28 02:00:41;;;;;;;4.17;3.20;;;;;;;19.45;76.21;100316.77;1724716;82;21019;-68
2022/07/28 02:03:12;;;;;;;5.25;3.20;;;;;;;19.43;76.26;100315.63;1729121;82;21067;-67
2022/07/28 02:05:42;;;;;;;4.45;3.17;;;;;;;19.42;76.26;100315.89;1699506;83;21447;-67
2022/07/28 02:08:12;;;;;;;5.30;3.30;;;;;;;19.43;76.22;100314.24;1733749;82;21047;-68
2022/07/28 02:10:42;;;;;;;3.83;2.62;;;;;;;19.45;76.24;100306.48;1729571;82;21052;-66
2022/07/28 02:13:12;;;;;;;3.67;2.85;;;;;;;19.48;76.21;100310.69;1732176;82;21016;-66
2022/07/28 02:15:42;;;;;;;3.70;2.77;;;;;;;19.48;75.99;100308.75;1729276;82;21055;-67
2022/07/28 02:18:12;;;;;;;6.00;2.72;;;;;;;19.44;76.01;100308.13;1735195;82;21034;-67
2022/07/28 02:20:41;;;;;;;2.92;2.50;;;;;;;19.42;76.09;100306.16;1727835;82;21109;-68
2022/07/28 02:23:13;;;;;;;3.85;2.52;;;;;;;19.42;76.09;100308.94;1722470;82;21035;-67
2022/07/28 02:25:44;;;;;;;4.40;2.80;;;;;;;19.44;76.05;100305.36;1723362;82;21106;-66
2022/07/28 02:28:15;;;;;;;3.85;2.10;;;;;;;19.44;75.98;100309.52;1722621;82;21051;-67
2022/07/28 02:30:50;;;;;;;3.65;2.60;;;;;;;19.43;75.92;100315.63;1736188;82;21015;-67
2022/07/28 02:33:22;;;;;;;3.27;2.67;;;;;;;19.41;75.92;100319.77;1742048;82;21319;-67
2022/07/28 02:36:16;;;;;;;3.92;2.37;;;;;;;19.41;75.89;100327.55;1711589;82;21098;-68
2022/07/28 02:38:46;;;;;;;3.95;2.58;;;;;;;19.39;75.80;100331.69;1723854;82;21532;-67
2022/07/28 02:41:27;;;;;;;3.58;2.50;;;;;;;19.36;75.94;100328.03;1733543;82;21039;-67
2022/07/28 02:44:10;;;;;;;3.55;2.58;;;;;;;19.38;75.97;100331.39;1718557;82;20988;-67
2022/07/28 02:46:41;;;;;;;4.97;2.37;;;;;;;19.40;76.01;100329.20;1735967;82;22015;-67
2022/07/28 02:49:16;;;;;;;4.90;2.90;;;;;;;19.43;75.84;100329.52;1736016;82;21062;-67
2022/07/28 02:51:47;;;;;;;3.05;2.52;;;;;;;19.46;75.66;100334.56;1736058;82;21003;-67
2022/07/28 02:54:17;;;;;;;4.85;2.70;;;;;;;19.47;75.47;100338.19;1732657;82;21035;-66
2022/07/28 02:56:49;;;;;;;4.00;2.42;;;;;;;19.46;75.26;100340.67;1724591;82;21074;-66
2022/07/28 02:59:24;;;;;;;4.25;2.60;;;;;;;19.45;75.07;100336.21;1745041;82;21455;-67
2022/07/28 03:01:53;;;;;;;4.00;2.85;;;;;;;19.46;74.88;100347.62;1734240;82;21000;-66
2022/07/28 03:07:13;;;;;;;4.70;2.50;;;;;;;19.46;74.39;100348.46;1732812;82;21051;-66
2022/07/28 03:09:45;;;;;;;5.35;2.70;;;;;;;19.45;73.88;100346.78;1742077;82;21459;-66
2022/07/28 03:12:16;;;;;;;4.22;2.40;;;;;;;19.46;73.44;100344.84;1754598;82;21504;-66
2022/07/28 03:14:46;;;;;;;3.72;2.90;;;;;;;19.45;73.18;100348.72;1727055;82;21082;-66
2022/07/28 03:17:16;;;;;;;3.60;2.60;;;;;;;19.45;73.12;100344.55;1735942;82;21043;-67
2022/07/28 03:19:46;;;;;;;2.95;2.37;;;;;;;19.43;72.97;100339.25;1729792;82;21015;-67
2022/07/28 03:22:17;;;;;;;5.83;2.60;;;;;;;19.42;72.82;100337.57;1731306;82;21063;-66
2022/07/28 03:24:51;;;;;;;4.55;2.05;;;;;;;19.41;72.65;100337.83;1722909;82;21050;-67
2022/07/28 03:27:29;;;;;;;2.87;2.00;;;;;;;19.39;72.40;100336.70;1736144;82;20984;-66
2022/07/28 03:30:06;;;;;;;4.42;2.05;;;;;;;19.40;71.92;100325.88;1726643;82;21039;-67
2022/07/28 03:32:38;;;;;;;;;;;;;;;19.42;71.79;100327.84;1736436;82;21030;-66
2022/07/28 03:35:08;;;;;;;6.97;2.12;;;;;;;19.43;71.23;100324.52;1747262;82;20227;-66
2022/07/28 03:37:58;;;;;;;3.62;2.40;;;;;;;19.44;70.91;100338.70;1724562;82;21068;-67
2022/07/28 03:40:28;;;;;;;2.02;1.82;;;;;;;19.44;70.78;100354.83;1726651;82;21096;-67
2022/07/28 03:42:59;;;;;;;6.62;1.80;;;;;;;19.47;70.58;100354.86;1736216;82;21078;-67
2022/07/28 03:45:29;;;;;;;4.33;2.20;;;;;;;19.50;70.33;100352.95;1736311;82;21059;-67
2022/07/28 03:48:00;;;;;;;3.15;1.90;;;;;;;19.52;70.17;100351.66;1746547;82;21018;-67
2022/07/28 03:50:31;;;;;;;3.30;1.90;;;;;;;19.54;69.99;100351.41;1739126;82;21435;-67
2022/07/28 03:53:04;;;;;;;3.62;2.00;;;;;;;19.53;69.88;100351.95;1725965;82;21618;-68
2022/07/28 03:55:38;;;;;;;3.60;2.52;;;;;;;19.54;69.79;100357.80;1729443;82;21066;-67
2022/07/28 03:58:08;;;;;;;5.60;2.20;;;;;;;19.53;69.38;100358.06;1737805;82;21082;-66
2022/07/28 04:00:37;;;;;;;5.45;2.25;;;;;;;19.52;69.11;100357.73;1722078;83;21035;-68
2022/07/28 04:03:07;;;;;;;2.55;1.82;;;;;;;19.55;68.77;100359.48;1721962;83;21019;-66
2022/07/28 04:05:39;;;;;;;6.50;2.52;;;;;;;19.57;68.43;100358.68;1718823;83;21111;-66
2022/07/28 04:08:11;;;;;;;7.45;4.22;;;;;;;19.55;67.76;100359.48;1732650;82;21011;-66
2022/07/28 04:10:40;;;;;;;6.35;3.50;;;;;;;19.55;67.41;100363.66;1748240;82;21480;-67
2022/07/28 04:13:11;;;;;;;6.70;3.70;;;;;;;19.56;67.27;100369.50;1729772;82;21015;-67
2022/07/28 04:15:42;;;;;;;8.28;4.20;;;;;;;19.60;66.61;100380.95;1734641;82;21023;-68
2022/07/28 04:18:12;;;;;;;7.50;3.60;;;;;;;19.61;66.14;100376.52;1730117;82;21043;-66
2022/07/28 04:20:43;;;;;;;5.97;2.77;;;;;;;19.65;65.62;100378.23;1725908;82;21507;-67
2022/07/28 04:23:13;;;;;;;4.35;2.20;;;;;;;19.65;65.15;100384.34;1731928;82;21070;-67
2022/07/28 04:25:44;;;;;;;2.60;2.00;;;;;;;19.63;64.63;100379.05;1729124;82;21031;-66
2022/07/28 04:28:15;;;;;;;4.40;2.00;;;;;;;19.61;64.45;100379.30;1737825;82;21023;-67
2022/07/28 04:30:47;;;;;;;4.65;2.02;;;;;;;19.61;64.31;100379.30;1732218;82;21047;-67
2022/07/28 04:33:19;;;;;;;2.95;1.80;;;;;;;19.62;64.35;100383.77;1730454;82;21463;-67
2022/07/28 04:35:51;;;;;;;2.47;1.60;;;;;;;19.65;64.51;100394.91;1735606;82;21012;-66
2022/07/28 04:38:22;;;;;;;4.28;1.98;;;;;;;19.68;64.23;100386.61;1739138;82;21043;-67
2022/07/28 04:40:53;;;;;;;4.03;2.20;;;;;;;19.69;64.33;100386.90;1724579;82;21070;-67
2022/07/28 04:43:23;;;;;;;6.53;3.30;;;;;;;19.72;64.44;100384.45;1732328;82;21424;-67
2022/07/28 04:45:53;;;;;;;7.45;3.40;;;;;;;19.75;64.37;100389.48;1730523;82;21028;-66
2022/07/28 04:48:24;;;;;;;4.75;3.47;;;;;;;19.78;64.21;100394.53;1731802;82;21043;-67
2022/07/28 04:50:56;;;;;;;5.87;3.30;;;;;;;19.81;64.05;100389.84;1730828;82;21047;-67
2022/07/28 04:53:28;;;;;;;5.08;3.08;;;;;;;19.83;64.17;100398.77;1731645;82;21071;-68
2022/07/28 04:55:57;;;;;;;4.40;2.90;;;;;;;19.85;64.23;100397.95;1732061;82;21074;-69
2022/07/28 04:58:27;;;;;;;6.78;2.83;;;;;;;19.88;64.34;100398.83;1733396;82;21024;-66
2022/07/28 05:00:59;;;;;;;4.28;2.60;;;;;;;19.94;64.46;100395.02;1729580;82;21015;-68
2022/07/28 05:03:28;;;;;;;6.22;3.20;;;;;;;20.03;64.28;100395.94;1725498;82;21036;-66
2022/07/28 05:06:00;;;;;;;12.50;2.70;;;;;;;20.12;64.00;100397.16;1723817;82;21070;-67
2022/07/28 05:08:30;;;;;;;5.30;2.52;;;;;;;20.24;63.90;100407.63;1728562;82;21090;-67
2022/07/28 05:11:00;;;;;;;6.80;2.00;;;;;;;20.35;63.35;100409.41;1723598;82;21333;-67
2022/07/28 05:13:32;;;;;;;5.95;2.20;;;;;;;20.45;62.97;100411.50;1739324;82;21063;-68
2022/07/28 05:16:03;;;;;;;6.08;1.80;;;;;;;20.63;61.81;100407.50;1730730;82;21087;-68
2022/07/28 05:18:35;;;;;;;6.35;2.10;;;;;;;20.78;60.98;100403.45;1734138;82;21125;-65
2022/07/28 05:21:06;;;;;;;5.55;2.10;;;;;;;20.96;60.30;100407.27;1731347;81;21617;-67
2022/07/28 05:23:36;;;;;;;3.87;2.02;;;;;;;21.18;59.89;100413.56;1734399;82;21062;-66
2022/07/28 05:26:06;;;;;;;5.95;2.30;;;;;;;21.48;59.01;100410.77;1728886;82;21065;-67
2022/07/28 05:28:37;;;;;;;5.08;2.02;;;;;;;21.79;58.22;100417.34;1734371;82;21031;-69
2022/07/28 05:31:07;;;;;;;4.83;2.08;;;;;;;22.07;57.36;100425.31;1726326;82;21051;-66
2022/07/28 05:33:36;;;;;;;5.05;2.00;;;;;;;22.40;55.81;100419.86;1729178;82;21123;-67
2022/07/28 05:36:07;;;;;;;4.67;1.82;;;;;;;22.67;54.63;100416.00;1730463;82;21470;-68
2022/07/28 05:38:38;;;;;;;5.70;2.10;;;;;;;22.98;53.27;100415.52;1728846;82;21087;-69
2022/07/28 05:41:07;;;;;;;5.00;1.92;;;;;;;23.21;51.96;100412.71;1693148;83;21064;-66
2022/07/28 05:43:38;;;;;;;3.40;1.77;;;;;;;23.38;50.77;100416.88;1692910;85;21006;-67
2022/07/28 05:46:09;;;;;;;6.08;1.98;;;;;;;23.39;50.34;100415.77;1692864;85;21080;-66
2022/07/28 05:48:39;;;;;;;3.92;2.10;;;;;;;23.47;50.36;100424.73;1740896;82;21027;-66
2022/07/28 05:51:08;;;;;;;4.67;1.95;;;;;;;23.76;49.97;100430.00;1736752;82;21024;-67
2022/07/28 05:53:37;;;;;;;6.75;2.52;;;;;;;23.95;48.59;100432.45;1737475;82;21303;-65
2022/07/28 05:56:07;;;;;;;7.42;3.30;;;;;;;24.11;47.39;100431.86;1730401;82;21019;-68
2022/07/28 05:58:37;;;;;;;10.48;3.62;;;;;;;24.21;46.60;100437.41;1739738;82;21030;-68
2022/07/28 06:01:07;;;;;;;8.45;3.20;;;;;;;24.35;45.87;100447.45;1740453;82;21047;-66
2022/07/28 06:03:38;;;;;;;6.78;2.98;;;;;;;24.58;45.80;100434.72;1719122;82;21007;-68
2022/07/28 06:06:10;;;;;;;9.03;2.98;;;;;;;24.79;45.60;100442.45;1730519;82;21074;-67
2022/07/28 06:08:43;;;;;;;6.12;2.27;;;;;;;24.98;44.72;100441.22;1716965;82;21008;-69
2022/07/28 06:11:15;;;;;;;7.78;2.60;;;;;;;25.06;45.03;100460.22;1732192;82;21086;-68
2022/07/28 06:13:49;;;;;;;5.87;2.87;;;;;;;25.33;44.46;100456.34;1718800;82;21075;-67
2022/07/28 06:16:21;;;;;;;8.78;3.52;;;;;;;25.44;43.50;100452.34;1730565;82;21524;-66
2022/07/28 06:18:51;;;;;;;7.58;3.58;;;;;;;25.46;43.73;100452.05;1728673;82;21094;-66
2022/07/28 06:21:23;;;;;;;8.38;3.77;;;;;;;25.60;42.90;100459.47;1723285;82;21577;-67
2022/07/28 06:23:53;;;;;;;8.93;3.42;;;;;;;25.74;42.75;100461.05;1702211;84;21047;-66
2022/07/28 06:26:23;;;;;;;9.20;4.10;;;;;;;25.90;41.77;100465.92;1697135;83;21069;-69
2022/07/28 06:28:53;;;;;;;10.40;4.58;;;;;;;26.04;41.92;100466.91;1692483;84;21533;-66
2022/07/28 06:31:25;;;;;;;10.10;5.17;;;;;;;26.13;41.78;100470.73;1695756;83;21039;-68
2022/07/28 06:33:55;;;;;;;10.35;4.60;;;;;;;26.19;41.87;100466.72;1718994;82;21031;-68
2022/07/28 06:36:25;;;;;;;10.10;6.08;;;;;;;26.26;41.59;100465.52;1730614;82;21028;-68
2022/07/28 06:38:54;;;;;;;11.90;6.72;;;;;;;26.31;41.75;100469.67;1735524;82;21525;-67
2022/07/28 06:41:25;;;;;;;15.58;7.45;;;;;;;26.25;42.60;100465.25;1741802;82;21458;-68
2022/07/28 06:46:37;;;;;;;13.50;7.70;;;;;;;26.49;43.10;100478.16;1796629;79;21047;-67
2022/07/28 06:49:07;;;;;;;15.45;7.90;;;;;;;26.78;42.33;100473.00;1794218;79;21432;-67
2022/07/28 06:51:37;;;;;;;13.35;7.17;;;;;;;26.97;41.99;100475.23;1726489;82;21020;-66
2022/07/28 06:54:06;;;;;;;15.45;7.45;;;;;;;27.14;41.40;100486.80;1787323;79;21043;-67
2022/07/28 06:56:39;;;;;;;12.58;7.47;;;;;;;27.21;41.09;100477.98;1799842;79;21056;-67
2022/07/28 06:59:10;;;;;;;12.20;6.80;;;;;;;27.29;40.98;100485.72;1786816;79;21026;-69
2022/07/28 07:01:40;;;;;;;13.85;7.37;;;;;;;27.37;40.57;100483.64;1798180;79;21015;-68
2022/07/28 07:04:10;;;;;;;16.30;8.18;;;;;;;27.32;41.00;100480.08;1803640;79;21512;-67
2022/07/28 07:06:42;;;;;;;15.68;7.42;;;;;;;27.35;40.30;100480.30;1804985;79;21099;-68
2022/07/28 07:09:11;;;;;;;12.07;7.55;;;;;;;27.35;40.30;100480.30;1778457;79;21062;-68
2022/07/28 07:11:41;;;;;;;10.78;6.95;;;;;;;27.40;40.10;100477.40;1783628;80;21004;-67
2022/07/28 07:14:11;;;;;;;8.25;5.37;;;;;;;27.41;40.02;100476.25;1792133;80;21521;-68
2022/07/28 07:16:41;;;;;;;10.78;4.62;;;;;;;27.35;40.05;100484.52;1727878;82;21065;-68
2022/07/28 07:19:12;;;;;;;8.15;4.60;;;;;;;27.62;39.44;100484.36;1742858;82;21063;-69
2022/07/28 07:21:44;;;;;;;8.60;4.22;;;;;;;27.73;39.37;100483.03;1801700;79;20996;-67
2022/07/28 07:24:14;;;;;;;6.62;3.95;;;;;;;27.95;38.68;100479.51;1783140;79;21031;-67
2022/07/28 07:26:44;;;;;;;6.42;3.83;;;;;;;28.24;38.28;100477.86;1738904;82;21040;-68
2022/07/28 07:29:15;;;;;;;10.25;5.35;;;;;;;28.36;38.13;100479.57;1728508;82;21028;-69
2022/07/28 07:31:44;;;;;;;8.23;3.95;;;;;;;28.51;37.74;100483.47;1784387;80;21061;-68
2022/07/28 07:34:16;;;;;;;6.03;3.60;;;;;;;28.60;37.29;100481.57;1775571;80;21037;-67
2022/07/28 07:36:46;;;;;;;7.03;3.55;;;;;;;28.56;37.16;100472.08;1780018;80;20992;-68
2022/07/28 07:39:17;;;;;;;7.03;3.58;;;;;;;28.59;37.14;100478.48;1796472;79;21194;-68
2022/07/28 07:41:46;;;;;;;7.22;2.90;;;;;;;28.66;36.90;100486.55;1798855;79;21038;-68
2022/07/28 07:44:16;;;;;;;6.78;3.22;;;;;;;28.62;36.87;100485.52;1804292;79;20976;-66
2022/07/28 07:46:48;;;;;;;6.42;3.20;;;;;;;28.76;36.44;100484.08;1748190;82;21499;-68
2022/07/28 07:49:18;;;;;;;7.95;2.98;;;;;;;28.89;36.10;100491.70;1739111;82;21067;-71
2022/07/28 07:51:48;;;;;;;9.23;3.67;;;;;;;28.88;36.10;100495.67;1727041;81;21031;-67
2022/07/28 07:54:16;;;;;;;5.62;2.60;;;;;;;28.92;35.68;100491.89;1775057;79;21431;-68
2022/07/28 07:56:47;;;;;;;6.80;2.47;;;;;;;28.81;35.49;100494.66;1793848;79;21007;-69
2022/07/28 07:59:17;;;;;;;8.00;2.85;;;;;;;28.69;35.92;100490.98;1739515;82;21094;-68
2022/07/28 08:01:49;;;;;;;3.83;2.65;;;;;;;28.71;35.55;100485.86;1791080;79;20989;-66
2022/07/28 08:04:18;;;;;;;7.92;2.42;;;;;;;28.83;35.29;100489.54;1789275;79;21435;-63
2022/07/28 08:06:49;;;;;;;8.55;2.40;;;;;;;28.90;35.48;100491.95;1735793;82;21070;-67
2022/07/28 08:09:21;;;;;;;3.67;2.20;;;;;;;28.91;35.23;100495.03;1743186;82;21086;-64
2022/07/28 08:11:52;;;;;;;5.55;2.27;;;;;;;28.97;35.29;100483.31;1759946;81;21015;-63
2022/07/28 08:14:22;;;;;;;6.65;2.22;;;;;;;29.10;35.04;100486.40;1748147;81;21027;-63
2022/07/28 08:16:51;;;;;;;5.50;2.50;;;;;;;29.15;35.01;100487.11;1783573;79;21059;-63
2022/07/28 08:19:23;;;;;;;3.85;2.40;;;;;;;29.11;34.98;100485.25;1799317;79;21103;-65
2022/07/28 08:21:52;;;;;;;4.78;2.30;;;;;;;29.08;35.07;100490.95;1792268;79;21111;-65
2022/07/28 08:24:21;;;;;;;6.95;2.65;;;;;;;29.28;34.94;100498.95;1793236;79;21015;-64
2022/07/28 08:26:55;;;;;;;3.22;2.12;;;;;;;29.52;34.46;100499.23;1748651;82;21027;-62
2022/07/28 08:29:25;;;;;;;5.75;2.25;;;;;;;29.79;33.96;100493.41;1740022;82;21020;-64
2022/07/28 08:31:56;;;;;;;5.15;1.87;;;;;;;29.97;33.19;100498.60;1740922;82;21051;-64
2022/07/28 08:34:26;;;;;;;7.15;2.25;;;;;;;30.10;33.00;100489.80;1733947;82;21412;-64
2022/07/28 08:37:04;;;;;;;4.53;2.10;;;;;;;30.16;33.08;100497.80;1772792;79;21019;-66
2022/07/28 08:39:35;;;;;;;7.05;2.40;;;;;;;30.17;33.04;100506.53;1791358;79;21442;-64
2022/07/28 08:42:14;;;;;;;7.00;2.70;;;;;;;30.12;33.04;100503.02;1801612;79;21099;-63
2022/07/28 08:45:03;;;;;;;5.22;2.47;;;;;;;30.17;32.72;100505.13;1738923;82;21074;-61
2022/07/28 08:47:36;;;;;;;6.42;3.33;;;;;;;30.07;32.86;100503.16;1788180;79;21419;-62
2022/07/28 08:50:10;;;;;;;6.53;2.70;;;;;;;29.87;33.01;100499.69;1790726;78;21015;-64
2022/07/28 08:52:41;;;;;;;7.20;2.95;;;;;;;29.73;33.51;100493.30;1737307;82;21070;-64
2022/07/28 08:55:11;;;;;;;4.87;2.50;;;;;;;29.81;33.45;100493.92;1742363;81;21023;-65
2022/07/28 08:57:42;;;;;;;5.37;2.67;;;;;;;29.89;33.30;100497.37;1783177;79;21016;-62
2022/07/28 09:00:15;;;;;;;5.33;2.80;;;;;;;29.89;33.34;100493.70;1723513;82;21462;-62
2022/07/28 09:02:46;;;;;;;5.17;2.50;;;;;;;29.92;33.07;100493.92;1733797;82;21517;-64
2022/07/28 09:05:20;;;;;;;6.33;3.00;;;;;;;29.90;33.29;100496.21;1775947;79;21083;-64
2022/07/28 09:07:53;;;;;;;6.12;2.72;;;;;;;29.94;33.27;100491.61;1788930;79;21059;-65
2022/07/28 09:10:27;;;;;;;7.77;2.83;;;;;;;30.00;33.06;100494.30;1718546;82;21049;-65
2022/07/28 09:12:58;;;;;;;4.20;2.55;;;;;;;29.93;33.05;100499.83;1685770;84;21035;-66
2022/07/28 09:15:28;;;;;;;5.35;2.83;;;;;;;29.78;33.34;100499.38;1708915;84;21423;-63
2022/07/28 09:17:59;;;;;;;5.40;3.08;;;;;;;29.64;33.33;100496.65;1691290;84;21609;-66
2022/07/28 09:20:31;;;;;;;7.17;2.60;;;;;;;29.53;33.25;100497.49;1681166;84;21099;-67
2022/07/28 09:23:06;;;;;;;9.55;2.90;;;;;;;29.38;33.45;100502.66;1684881;84;21115;-67
2022/07/28 09:25:43;;;;;;;4.50;2.50;;;;;;;29.18;33.35;100497.75;1633676;86;21062;-65
2022/07/28 09:28:16;;;;;;;7.95;2.90;;;;;;;28.86;33.54;100507.84;1608417;89;21066;-66
2022/07/28 09:30:50;;;;;;;8.95;2.42;;;;;;;28.54;34.13;100505.39;1623285;85;21060;-64
2022/07/28 09:33:24;;;;;;;5.92;2.37;;;;;;;28.43;34.45;100505.35;1723710;82;21089;-65
2022/07/28 09:35:57;;;;;;;8.68;2.45;;;;;;;28.32;34.44;100504.73;1725619;82;21062;-66
2022/07/28 09:38:27;;;;;;;6.20;2.40;;;;;;;28.14;34.70;100509.87;1709283;82;21039;-65
2022/07/28 09:41:01;;;;;;;3.17;2.12;;;;;;;28.14;34.70;100509.87;1716828;82;21195;-66
2022/07/28 09:43:42;;;;;;;6.80;2.50;;;;;;;28.05;34.31;100515.39;1666044;85;21234;-66
2022/07/28 09:46:14;;;;;;;4.42;2.20;;;;;;;27.93;34.83;100515.03;1744934;79;21066;-64
2022/07/28 09:48:56;;;;;;;4.62;2.12;;;;;;;27.85;34.90;100516.32;1813061;79;21035;-65
2022/07/28 09:51:30;;;;;;;5.87;2.27;;;;;;;27.71;34.99;100507.84;1783634;79;21097;-64
2022/07/28 09:54:12;;;;;;;6.25;2.42;;;;;;;27.54;35.11;100506.98;1801477;79;21047;-64
2022/07/28 09:56:44;;;;;;;5.15;2.33;;;;;;;27.40;35.50;100509.77;1806797;78;21035;-65
2022/07/28 09:59:16;;;;;;;3.50;1.95;;;;;;;27.41;35.43;100510.59;1807069;79;21086;-66
2022/07/28 10:02:01;;;;;;;6.12;2.17;;;;;;;27.40;35.50;100513.15;1801019;79;21428;-65
2022/07/28 10:04:38;;;;;;;3.98;2.08;;;;;;;27.34;35.61;100510.99;1781478;79;20999;-64
2022/07/28 10:07:13;;;;;;;5.37;1.92;;;;;;;27.21;35.45;100515.95;1799798;79;21497;-63
2022/07/28 10:09:43;;;;;;;4.90;2.00;;;;;;;27.15;35.64;100508.74;1731240;82;21103;-65
2022/07/28 10:12:22;;;;;;;4.92;2.15;;;;;;;27.17;35.68;100510.67;1731630;82;21055;-64
2022/07/28 10:16:09;;;;;;;3.50;2.00;;;;;;;27.19;35.47;100518.81;1751296;81;21000;-63
2022/07/28 10:17:34;;;;;;;4.20;1.95;;;;;;;27.10;35.63;100520.91;1801079;79;21087;-65
2022/07/28 10:20:05;;;;;;;4.45;2.05;;;;;;;27.06;35.43;100517.61;1733411;82;21226;-64
2022/07/28 10:22:36;;;;;;;4.30;1.70;;;;;;;26.97;35.61;100510.96;1725836;82;21416;-63
2022/07/28 10:25:08;;;;;;;3.08;2.05;;;;;;;26.93;35.76;100504.27;1700603;83;21529;-64
2022/07/28 10:27:40;;;;;;;7.47;2.50;;;;;;;26.95;35.68;100511.84;1787832;79;20975;-64
2022/07/28 10:30:11;;;;;;;3.00;1.80;;;;;;;26.93;35.60;100517.77;1785242;79;21000;-64
2022/07/28 10:32:45;;;;;;;5.33;2.20;;;;;;;26.94;35.65;100503.13;1738474;82;21464;-64
2022/07/28 10:35:17;;;;;;;6.15;1.77;;;;;;;26.92;35.66;100505.41;1807018;79;21055;-63
2022/07/28 10:37:53;;;;;;;4.97;2.22;;;;;;;26.83;35.94;100511.72;1734833;82;21027;-65
2022/07/28 10:40:31;;;;;;;5.25;2.12;;;;;;;26.79;35.74;100509.82;1802822;79;21081;-64
2022/07/28 10:43:03;;;;;;;5.25;2.20;;;;;;;26.76;36.15;100504.23;1781381;79;21304;-63
2022/07/28 10:45:39;;;;;;;5.22;2.08;;;;;;;26.83;36.26;100508.91;1770905;79;21086;-63
2022/07/28 10:48:09;;;;;;;4.45;1.90;;;;;;;26.91;35.98;100513.02;1736561;79;21019;-63
2022/07/28 10:50:42;;;;;;;8.30;2.25;;;;;;;26.93;35.69;100507.09;1724188;82;21114;-62
2022/07/28 10:53:12;;;;;;;3.75;1.92;;;;;;;26.95;35.73;100509.02;1790379;79;21082;-62
2022/07/28 10:55:49;;;;;;;8.23;2.02;;;;;;;26.93;35.56;100505.11;1762917;79;21462;-62
2022/07/28 10:58:40;;;;;;;9.95;2.50;;;;;;;26.87;35.75;100509.70;1738723;81;21101;-64
2022/07/28 11:01:11;;;;;;;4.78;2.15;;;;;;;26.85;36.05;100516.47;1743321;82;21063;-63
2022/07/28 11:03:46;;;;;;;3.70;1.90;;;;;;;26.82;35.81;100516.24;1745749;81;21024;-63
2022/07/28 11:06:28;;;;;;;5.95;2.42;;;;;;;26.72;35.94;100507.38;1738419;81;21065;-63
2022/07/28 11:09:17;;;;;;;2.85;1.90;;;;;;;26.66;36.30;100511.41;1741116;81;21023;-63
2022/07/28 11:11:52;;;;;;;3.42;1.90;;;;;;;26.62;36.12;100513.12;1740921;81;21047;-62
2022/07/28 11:14:29;;;;;;;6.17;2.22;;;;;;;26.53;36.01;100508.73;1743899;81;21654;-61
2022/07/28 11:17:09;;;;;;;7.28;2.37;;;;;;;26.43;36.39;100507.47;1784025;79;21027;-63
2022/07/28 11:19:50;;;;;;;4.40;2.17;;;;;;;26.45;36.58;100508.57;1704465;83;21068;-63
2022/07/28 11:22:26;;;;;;;5.53;2.37;;;;;;;26.53;36.37;100505.09;1727151;82;21086;-62
2022/07/28 11:25:03;;;;;;;7.30;2.47;;;;;;;26.53;36.37;100502.28;1772162;80;21005;-63
2022/07/28 11:27:49;;;;;;;4.87;2.30;;;;;;;26.58;35.82;100504.19;1779555;80;21067;-63
2022/07/28 11:30:34;;;;;;;6.85;2.17;;;;;;;26.57;35.52;100501.11;1779008;80;21027;-62
2022/07/28 11:33:10;;;;;;;7.33;2.40;;;;;;;26.53;35.93;100500.88;1772170;79;21475;-70
2022/07/28 11:35:48;;;;;;;5.40;2.33;;;;;;;26.53;36.14;100496.09;1785776;79;21453;-69
2022/07/28 11:38:19;;;;;;;6.35;2.33;;;;;;;26.59;36.16;100488.99;1788707;79;21070;-67
2022/07/28 11:40:52;;;;;;;5.00;2.77;;;;;;;26.65;36.02;100491.43;1778145;79;20995;-67
2022/07/28 11:43:29;;;;;;;5.33;2.35;;;;;;;26.69;35.86;100487.48;1787620;79;21071;-66
2022/07/28 11:46:14;;;;;;;6.55;2.20;;;;;;;26.64;35.55;100483.30;1793159;79;21100;-67
2022/07/28 11:48:44;;;;;;;6.83;3.27;;;;;;;26.53;35.93;100482.03;1785465;79;21009;-67
2022/07/28 11:51:16;;;;;;;3.92;2.30;;;;;;;26.49;36.28;100487.16;1778784;79;21005;-66
2022/07/28 11:53:51;;;;;;;9.28;2.30;;;;;;;26.47;36.34;100488.03;1796866;79;21074;-65
2022/07/28 11:56:25;;;;;;;4.95;2.27;;;;;;;26.48;36.21;100480.70;1785975;79;21050;-66