Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:08;;;;;;;;;25.00;25.00;;;;;16.33;68.06;100916.47;5007356;28;44867;-82
2021/09/25 00:04:35;;;;;;;;;25.00;25.00;;;;;16.27;68.10;100914.72;5008134;28;45383;-82
2021/09/25 00:07:01;;;;;;;;;26.00;23.67;;;;;16.29;68.10;100926.31;5013124;28;46033;-82
2021/09/25 00:09:27;;;;;;;;;33.33;27.33;;;;;16.30;67.96;100929.91;5011835;28;44842;-82
2021/09/25 00:11:55;;;;;;;;;25.33;25.00;;;;;16.27;68.16;100929.94;5004332;28;44822;-82
2021/09/25 00:14:22;;;;;;;;;23.33;22.67;;;;;16.25;68.18;100927.25;4989558;28;45395;-82
2021/09/25 00:16:47;;;;;;;;;24.67;23.67;;;;;16.23;68.38;100917.44;4992121;28;46066;-82
2021/09/25 00:19:13;;;;;;;;;26.33;22.67;;;;;16.22;68.16;100921.00;4990157;28;45393;-82
2021/09/25 00:21:39;;;;;;;;;29.33;25.67;;;;;16.22;68.59;100926.38;4991872;28;45858;-81
2021/09/25 00:24:05;;;;;;;;;27.67;23.33;;;;;16.18;68.43;100929.09;4992422;28;45534;-82
2021/09/25 00:26:30;;;;;;;;;27.67;26.67;;;;;16.20;68.49;100929.97;5008950;28;45462;-82
2021/09/25 00:28:56;;;;;;;;;29.00;27.00;;;;;16.13;68.47;100922.84;4991422;28;45383;-82
2021/09/25 00:31:21;;;;;;;;;23.67;23.67;;;;;16.14;68.65;100923.75;5007210;28;45507;-82
2021/09/25 00:33:53;;;;;;;;;27.00;26.33;;;;;16.15;68.52;100923.72;5009980;28;45438;-82
2021/09/25 00:36:18;;;;;;;;;21.67;20.33;;;;;16.13;68.66;100922.84;5008737;28;48267;-82
2021/09/25 00:38:44;;;;;;;;;28.33;26.67;;;;;16.09;68.67;100918.41;4991822;28;45462;-81
2021/09/25 00:41:09;;;;;;;;;30.00;27.33;;;;;16.09;68.75;100923.75;4991814;28;45893;-81
2021/09/25 00:43:35;;;;;;;;;25.33;24.00;;;;;16.08;68.83;100927.38;5007364;28;45521;-82
2021/09/25 00:46:02;;;;;;;;;27.00;24.33;;;;;16.09;68.70;100933.59;4991161;28;46844;-82
2021/09/25 00:48:27;;;;;;;;;28.67;28.00;;;;;16.06;69.03;100925.56;4991485;28;45471;-82
2021/09/25 00:50:53;;;;;;;;;26.00;23.67;;;;;16.02;69.05;100919.34;4991296;28;45482;-81
2021/09/25 00:53:21;;;;;;;;;29.67;27.67;;;;;16.03;68.82;100923.78;4991287;28;45514;-82
2021/09/25 00:55:50;;;;;;;;;29.67;26.00;;;;;16.08;68.84;100924.69;5007521;28;46999;-82
2021/09/25 01:01:40;;;;;;;;;30.00;26.67;;;;;16.07;68.96;100927.38;5009792;28;44852;-83
2021/09/25 01:04:05;;;;;;;;;27.00;26.00;;;;;16.07;69.25;100920.19;4989361;28;45577;-82
2021/09/25 01:06:30;;;;;;;;;27.00;25.67;;;;;16.10;68.94;100922.00;4990437;28;47328;-81
2021/09/25 01:08:56;;;;;;;;;31.33;29.33;;;;;16.06;68.99;100918.44;4990589;28;45356;-82
2021/09/25 01:15:04;;;;;;;;;32.33;29.67;;;;;16.01;68.93;100922.91;5009156;28;45410;-82
2021/09/25 01:17:31;;;;;;;;;30.00;29.33;;;;;16.01;68.97;100928.28;5007964;28;45564;-81
2021/09/25 01:19:56;;;;;;;;;32.00;29.33;;;;;15.96;69.03;100917.59;5010404;28;44945;-80
2021/09/25 01:22:25;;;;;;;;;31.00;27.33;;;;;15.93;68.82;100909.53;5009955;28;45382;-80
2021/09/25 01:24:51;;;;;;;;;26.00;26.00;;;;;15.96;68.99;100919.38;4992657;28;45616;-81
2021/09/25 01:27:16;;;;;;;;;33.00;29.33;;;;;15.87;68.67;100895.28;5016196;28;45941;-81
2021/09/25 01:29:43;;;;;;;;;30.00;30.00;;;;;15.91;68.67;100905.97;4996629;28;45335;-81
2021/09/25 01:32:12;;;;;;;;;32.33;28.33;;;;;15.91;68.76;100911.34;4992920;28;45351;-82
2021/09/25 01:34:38;;;;;;;;;30.00;27.33;;;;;15.85;68.96;100903.31;5007912;28;45467;-81
2021/09/25 01:37:05;;;;;;;;;26.67;26.67;;;;;15.83;68.76;100905.13;4989929;28;45160;-82
2021/09/25 01:39:31;;;;;;;;;29.00;29.00;;;;;15.84;68.81;100900.69;5008299;28;45392;-81
2021/09/25 01:41:58;;;;;;;;;35.67;32.00;;;;;15.80;69.03;100899.78;5007826;28;45563;-81
2021/09/25 01:44:26;;;;;;;;;32.67;30.67;;;;;15.78;69.12;100894.44;5005639;28;45648;-81
2021/09/25 01:46:52;;;;;;;;;30.33;29.33;;;;;15.83;68.92;100899.75;4989110;28;47460;-82
2021/09/25 01:49:20;;;;;;;;;32.00;30.00;;;;;15.78;68.99;100894.44;4987184;28;45543;-81
2021/09/25 01:51:45;;;;;;;;;27.00;26.00;;;;;15.82;68.94;100899.78;5006087;28;45443;-81
2021/09/25 01:54:13;;;;;;;;;31.00;31.00;;;;;15.77;69.03;100892.66;4986903;28;45385;-81
2021/09/25 01:56:39;;;;;;;;;32.67;29.00;;;;;15.73;68.80;100881.94;5005309;28;45861;-80
2021/09/25 01:59:05;;;;;;;;;29.67;29.00;;;;;15.76;69.23;100892.66;5002756;28;45829;-81
2021/09/25 02:01:31;;;;;;;;;34.33;31.67;;;;;15.73;69.30;100898.91;4987204;28;45455;-81
2021/09/25 02:03:57;;;;;;;;;36.67;32.33;;;;;15.71;69.23;100889.06;5007673;28;45368;-80
2021/09/25 02:06:22;;;;;;;;;29.00;28.67;;;;;15.68;69.52;100889.97;5004521;28;47433;-80
2021/09/25 02:08:48;;;;;;;;;38.00;32.67;;;;;15.66;69.44;100875.69;5004192;28;45438;-81
2021/09/25 02:11:16;;;;;;;;;32.00;31.00;;;;;15.66;69.47;100877.47;5003562;28;44857;-80
2021/09/25 02:13:42;;;;;;;;;25.67;24.33;;;;;15.62;69.51;100890.00;4986160;28;45407;-80
2021/09/25 02:16:08;;;;;;;;;28.67;26.33;;;;;15.56;69.37;100866.78;5004168;28;47194;-80
2021/09/25 02:18:34;;;;;;;;;29.33;28.33;;;;;15.54;69.61;100867.69;4987748;28;45336;-80
2021/09/25 02:21:00;;;;;;;;;38.67;34.67;;;;;15.50;69.68;100876.66;4987662;28;45323;-80
2021/09/25 02:23:25;;;;;;;;;28.67;28.33;;;;;15.47;69.70;100876.66;5005620;28;45483;-80
2021/09/25 02:25:51;;;;;;;;;31.33;31.33;;;;;15.47;69.56;100887.38;5005488;28;45451;-80
2021/09/25 02:28:16;;;;;;;;;31.00;29.67;;;;;15.41;69.60;100880.25;4988556;28;45454;-80
2021/09/25 02:30:42;;;;;;;;;29.33;28.00;;;;;15.41;69.70;100888.28;5005730;28;45419;-80
2021/09/25 02:33:07;;;;;;;;;28.33;28.00;;;;;15.37;69.79;100882.06;5006023;28;44901;-80
2021/09/25 02:35:34;;;;;;;;;30.00;30.00;;;;;15.36;69.84;100887.41;4989192;28;47073;-81
2021/09/25 02:37:59;;;;;;;;;34.00;32.67;;;;;15.33;70.06;100874.94;5005703;28;45703;-80
2021/09/25 02:40:25;;;;;;;;;30.00;26.67;;;;;15.27;69.79;100869.59;4987827;28;45673;-80
2021/09/25 02:42:51;;;;;;;;;36.00;33.00;;;;;15.28;69.87;100876.72;5003717;28;45475;-80
2021/09/25 02:45:17;;;;;;;;;29.00;26.33;;;;;15.24;69.92;100874.94;4987581;28;47337;-80
2021/09/25 02:47:43;;;;;;;;;30.00;28.33;;;;;15.28;69.99;100882.06;5003617;28;45416;-80
2021/09/25 02:50:12;;;;;;;;;30.67;29.67;;;;;15.27;69.75;100883.00;4987005;28;45407;-79
2021/09/25 02:52:38;;;;;;;;;33.67;31.00;;;;;15.22;69.87;100863.34;5005891;28;44835;-81
2021/09/25 02:55:04;;;;;;;;;31.00;29.33;;;;;15.19;70.10;100861.56;5005963;28;45999;-81
2021/09/25 02:57:30;;;;;;;;;30.67;28.00;;;;;15.20;70.09;100873.19;5005158;28;45423;-81
2021/09/25 02:59:55;;;;;;;;;31.00;28.67;;;;;15.19;70.43;100871.41;4988674;28;44908;-83
2021/09/25 03:02:20;;;;;;;;;29.33;26.67;;;;;15.17;70.27;100863.38;5006994;28;45353;-81
2021/09/25 03:04:46;;;;;;;;;29.00;29.00;;;;;15.13;70.07;100866.94;5006382;28;45384;-80
2021/09/25 03:07:11;;;;;;;;;32.00;31.00;;;;;15.08;70.29;100858.03;4988634;28;45716;-81
2021/09/25 03:09:38;;;;;;;;;27.33;25.33;;;;;15.08;70.39;100865.19;5005163;28;45530;-81
2021/09/25 03:12:03;;;;;;;;;30.33;27.00;;;;;15.07;70.08;100868.72;4988873;28;45357;-81
2021/09/25 03:14:29;;;;;;;;;26.67;25.33;;;;;15.06;70.33;100869.66;4986930;28;46925;-80
2021/09/25 03:16:54;;;;;;;;;26.33;26.00;;;;;15.03;70.00;100869.63;5005961;28;45439;-81
2021/09/25 03:19:20;;;;;;;;;27.00;27.00;;;;;14.95;70.32;100856.28;5005734;28;45750;-80
2021/09/25 03:21:45;;;;;;;;;29.67;27.33;;;;;14.98;70.05;100870.53;4988093;28;45434;-80
2021/09/25 03:24:11;;;;;;;;;28.00;26.00;;;;;15.02;70.01;100868.75;4988458;28;46937;-81
2021/09/25 03:26:36;;;;;;;;;31.67;27.67;;;;;15.00;70.12;100865.19;5006884;28;45525;-81
2021/09/25 03:29:02;;;;;;;;;32.00;28.00;;;;;14.94;70.11;100851.81;5006094;28;45526;-81
2021/09/25 03:31:28;;;;;;;;;25.33;25.33;;;;;14.93;70.20;100861.63;5006512;28;45474;-81
2021/09/25 03:33:53;;;;;;;;;28.00;28.00;;;;;14.89;70.13;100867.91;5005661;28;45473;-81
2021/09/25 03:36:18;;;;;;;;;29.67;29.33;;;;;14.82;70.16;100860.75;5006112;28;45743;-82
2021/09/25 03:38:44;;;;;;;;;32.33;29.00;;;;;14.82;70.39;100859.88;4989450;28;44922;-81
2021/09/25 03:41:09;;;;;;;;;29.33;28.33;;;;;14.79;70.52;100855.41;4989110;28;45840;-81
2021/09/25 03:43:35;;;;;;;;;31.00;31.00;;;;;14.82;70.30;100855.41;4988087;28;46823;-81
2021/09/25 03:46:00;;;;;;;;;30.00;28.67;;;;;14.77;70.41;100857.22;5006718;28;45424;-81
2021/09/25 03:48:26;;;;;;;;;34.67;33.00;;;;;14.76;70.45;100858.97;5005429;28;45244;-81
2021/09/25 03:50:53;;;;;;;;;27.67;26.00;;;;;14.70;70.47;100848.28;4989719;28;45634;-81
2021/09/25 03:53:19;;;;;;;;;32.33;29.33;;;;;14.69;70.41;100854.53;5006330;28;46804;-80
2021/09/25 03:55:45;;;;;;;;;26.00;24.67;;;;;14.71;70.63;100855.41;5006855;28;45572;-81
2021/09/25 03:58:10;;;;;;;;;34.00;31.67;;;;;14.72;70.64;100858.97;5008598;28;45668;-81
2021/09/25 04:00:42;;;;;;;;;29.00;27.67;;;;;14.71;70.71;100852.75;5009365;28;45439;-80
2021/09/25 04:03:09;;;;;;;;;28.00;27.00;;;;;14.68;70.39;100851.84;4990024;28;47028;-80
2021/09/25 04:05:34;;;;;;;;;28.67;27.67;;;;;14.69;70.67;100856.31;4991252;28;45469;-80
2021/09/25 04:07:59;;;;;;;;;26.00;25.33;;;;;14.63;70.68;100848.31;4991140;28;44932;-81
2021/09/25 04:10:25;;;;;;;;;27.00;24.67;;;;;14.67;70.74;100852.75;4992373;28;44888;-81
2021/09/25 04:12:50;;;;;;;;;30.33;27.33;;;;;14.60;70.65;100838.47;5008484;28;45150;-80
2021/09/25 04:15:16;;;;;;;;;26.00;23.67;;;;;14.67;70.47;100845.59;4990078;28;45403;-81
2021/09/25 04:17:41;;;;;;;;;28.33;28.33;;;;;14.69;70.65;100859.00;5008765;28;44830;-81
2021/09/25 04:20:13;;;;;;;;;26.33;25.67;;;;;14.67;70.81;100858.13;5010832;28;45446;-81
2021/09/25 04:22:38;;;;;;;;;35.67;27.33;;;;;14.66;70.71;100854.53;4993151;28;47011;-81
2021/09/25 04:25:04;;;;;;;;;28.00;26.00;;;;;14.65;70.57;100854.53;5009785;28;45412;-81
2021/09/25 04:27:30;;;;;;;;;24.67;23.67;;;;;14.61;70.70;100853.66;4991578;28;45635;-81
2021/09/25 04:30:03;;;;;;;;;31.67;28.33;;;;;14.57;70.92;100846.50;4989782;28;45951;-82
2021/09/25 04:32:31;;;;;;;;;29.67;28.33;;;;;14.52;71.04;100838.47;5008524;28;45867;-81
2021/09/25 04:34:58;;;;;;;;;34.67;33.00;;;;;14.52;70.65;100835.78;5008520;28;45662;-81
2021/09/25 04:37:23;;;;;;;;;24.33;22.67;;;;;14.53;70.94;100842.91;5011080;28;45460;-81
2021/09/25 04:39:49;;;;;;;;;31.00;26.00;;;;;14.51;71.05;100838.47;5009244;28;44860;-81
2021/09/25 04:42:15;;;;;;;;;28.33;24.00;;;;;14.45;70.86;100830.44;5006840;28;47135;-80
2021/09/25 04:44:40;;;;;;;;;27.00;26.00;;;;;14.43;70.95;100830.44;5011093;28;45366;-80
2021/09/25 04:47:07;;;;;;;;;24.33;23.33;;;;;14.42;71.03;100828.63;5010117;28;45381;-80
2021/09/25 04:49:33;;;;;;;;;25.33;21.33;;;;;14.46;70.89;100835.78;4994427;28;45749;-81
2021/09/25 04:51:58;;;;;;;;;31.33;30.33;;;;;14.48;71.07;100834.00;5010622;28;45353;-80
2021/09/25 04:54:23;;;;;;;;;35.00;31.00;;;;;14.51;71.14;100839.34;5001183;28;45415;-81
2021/09/25 04:56:49;;;;;;;;;26.00;26.00;;;;;14.47;70.96;100832.22;5018539;28;45256;-80
2021/09/25 04:59:14;;;;;;;;;21.67;20.33;;;;;14.47;71.02;100837.56;5017870;28;45838;-80
2021/09/25 05:01:40;;;;;;;;;24.33;24.00;;;;;14.46;71.18;100835.78;5000526;28;47406;-80
2021/09/25 05:04:07;;;;;;;;;34.33;32.33;;;;;14.46;71.25;100840.22;5019691;28;45371;-79
2021/09/25 05:06:33;;;;;;;;;32.67;31.67;;;;;14.52;71.10;100851.84;5018387;28;44752;-79
2021/09/25 05:08:58;;;;;;;;;26.33;26.33;;;;;14.49;70.99;100845.59;5002738;28;44908;-79
2021/09/25 05:11:25;;;;;;;;;30.67;27.33;;;;;14.45;71.18;100846.50;5001649;28;46614;-80
2021/09/25 05:13:50;;;;;;;;;31.00;29.33;;;;;14.44;70.98;100837.56;5000047;28;45428;-81
2021/09/25 05:16:16;;;;;;;;;29.33;27.67;;;;;14.46;71.02;100848.25;5011622;28;45327;-81
2021/09/25 05:18:41;;;;;;;;;32.00;27.33;;;;;14.47;71.25;100842.03;5011623;28;45396;-81
2021/09/25 05:21:07;;;;;;;;;35.33;32.33;;;;;14.45;71.40;100839.34;4991939;28;45523;-81
2021/09/25 05:23:33;;;;;;;;;33.00;32.67;;;;;14.43;70.92;100846.47;5009479;28;45416;-81
2021/09/25 05:25:58;;;;;;;;;31.67;29.67;;;;;14.36;71.03;100837.56;4993001;28;45451;-80
2021/09/25 05:28:23;;;;;;;;;31.33;31.33;;;;;14.33;71.36;100839.34;5009211;28;45094;-80
2021/09/25 05:30:50;;;;;;;;;31.33;27.33;;;;;14.34;71.39;100830.41;4991278;28;46513;-81
2021/09/25 05:33:15;;;;;;;;;28.00;26.67;;;;;14.34;71.26;100830.41;5008724;28;45497;-80
2021/09/25 05:35:41;;;;;;;;;27.67;27.67;;;;;14.33;71.19;100828.66;4989931;28;45744;-81
2021/09/25 05:38:06;;;;;;;;;32.33;30.33;;;;;14.32;71.63;100830.44;5008323;28;45517;-81
2021/09/25 05:40:32;;;;;;;;;27.00;26.33;;;;;14.33;71.37;100828.66;5006988;28;46938;-81
2021/09/25 05:42:57;;;;;;;;;27.00;25.33;;;;;14.33;71.24;100825.97;5008278;28;45526;-81
2021/09/25 05:45:22;;;;;;;;;28.00;27.33;;;;;14.31;71.19;100830.44;5007907;28;45338;-81
2021/09/25 05:47:48;;;;;;;;;30.67;29.33;;;;;14.32;71.01;100833.13;5008703;28;45450;-81
2021/09/25 05:50:14;;;;;;;;;31.00;29.67;;;;;14.36;71.09;100831.31;5006293;28;46871;-81
2021/09/25 05:52:40;;;;;;;;;29.33;28.33;;;;;14.35;71.15;100818.84;4990979;28;45569;-81
2021/09/25 05:55:08;;;;;;;;;31.67;27.33;;;;;14.35;71.02;100824.19;4989782;28;44851;-82
2021/09/25 05:57:34;;;;;;;;;26.33;26.33;;;;;14.42;71.03;100836.66;4989694;28;45722;-81
2021/09/25 05:59:59;;;;;;;;;29.67;27.33;;;;;14.41;71.29;100825.06;4989955;28;47221;-81
2021/09/25 06:02:26;;;;;;;;;34.00;32.33;;;;;14.37;70.83;100830.44;4988972;28;45459;-82
2021/09/25 06:04:51;;;;;;;;;33.67;31.00;;;;;14.35;71.46;100838.44;4990099;28;45466;-81
2021/09/25 06:07:18;;;;;;;;;31.67;30.67;;;;;14.40;71.44;100841.13;5007184;28;44815;-81
2021/09/25 06:09:43;;;;;;;;;28.67;26.00;;;;;14.42;71.32;100847.34;5007551;28;46155;-81
2021/09/25 06:12:09;;;;;;;;;32.67;28.33;;;;;14.41;71.22;100842.91;4987337;28;45941;-81
2021/09/25 06:14:37;;;;;;;;;32.67;27.00;;;;;14.46;70.97;100851.84;4988930;28;45536;-80
2021/09/25 06:17:03;;;;;;;;;27.67;27.67;;;;;14.48;70.96;100847.38;4987995;28;45363;-80
2021/09/25 06:19:29;;;;;;;;;28.33;26.00;;;;;14.52;70.81;100850.94;4989570;28;46723;-81
2021/09/25 06:21:54;;;;;;;;;33.67;31.00;;;;;14.56;70.68;100850.97;5005509;28;45220;-81
2021/09/25 06:24:21;;;;;;;;;32.67;31.00;;;;;14.58;70.61;100850.97;4988055;28;45478;-81
2021/09/25 06:26:47;;;;;;;;;28.00;28.00;;;;;14.64;70.67;100855.41;4988755;28;44901;-81
2021/09/25 06:29:13;;;;;;;;;29.00;25.67;;;;;14.70;70.38;100856.28;4988108;28;47324;-81
2021/09/25 06:31:38;;;;;;;;;33.33;31.33;;;;;14.76;70.52;100848.25;4988619;28;45372;-82
2021/09/25 06:34:04;;;;;;;;;30.33;28.00;;;;;14.83;69.94;100845.59;5007450;28;45949;-81
2021/09/25 06:36:32;;;;;;;;;26.00;24.33;;;;;14.84;69.91;100845.56;4990139;28;44918;-81
2021/09/25 06:38:57;;;;;;;;;31.33;30.00;;;;;14.88;69.95;100850.03;4984503;28;47734;-81
2021/09/25 06:41:23;;;;;;;;;35.00;32.00;;;;;14.88;69.99;100850.03;5008991;28;45468;-81
2021/09/25 06:43:48;;;;;;;;;32.67;31.00;;;;;14.88;70.04;100850.03;4990350;28;45436;-81
2021/09/25 06:46:14;;;;;;;;;34.67;33.00;;;;;14.92;70.08;100842.88;4989617;28;45500;-81
2021/09/25 06:48:40;;;;;;;;;37.67;33.00;;;;;15.02;69.92;100843.75;4989817;28;46844;-81
2021/09/25 06:51:06;;;;;;;;;40.33;33.00;;;;;15.08;69.50;100836.59;4987615;28;45799;-81
2021/09/25 06:53:39;;;;;;;;;32.67;30.33;;;;;15.07;69.70;100831.22;5003162;28;45362;-81
2021/09/25 06:56:05;;;;;;;;;35.33;32.67;;;;;15.19;69.44;100839.25;4988604;28;45506;-81
2021/09/25 06:58:30;;;;;;;;;33.67;32.00;;;;;15.26;69.50;100832.97;5004062;28;47001;-80
2021/09/25 07:00:57;;;;;;;;;32.67;29.67;;;;;15.31;69.39;100832.94;5002909;28;45449;-79
2021/09/25 07:03:24;;;;;;;;;34.67;31.67;;;;;15.40;68.93;100827.56;4985451;28;45503;-80
2021/09/25 07:05:50;;;;;;;;;31.33;31.33;;;;;15.43;69.15;100827.56;4985221;28;44863;-80
2021/09/25 07:08:15;;;;;;;;;32.00;32.00;;;;;15.46;68.86;100818.59;4986090;28;47028;-81
2021/09/25 07:10:48;;;;;;;;;31.67;30.67;;;;;15.50;68.79;100825.72;4987162;28;45261;-81
2021/09/25 07:13:14;;;;;;;;;37.00;31.33;;;;;15.51;68.88;100816.78;4988654;28;45490;-81
2021/09/25 07:15:40;;;;;;;;;35.33;33.00;;;;;15.54;69.02;100814.09;4989963;28;45363;-81
2021/09/25 07:18:06;;;;;;;;;28.00;25.67;;;;;15.62;68.76;100816.75;5006528;28;45740;-81
2021/09/25 07:20:38;;;;;;;;;35.00;32.67;;;;;15.69;68.49;100822.03;4986302;28;45772;-80
2021/09/25 07:23:04;;;;;;;;;35.00;31.33;;;;;15.74;68.47;100822.94;5004582;28;45334;-82
2021/09/25 07:25:31;;;;;;;;;32.00;31.67;;;;;15.79;68.36;100820.22;4987093;28;45230;-81
2021/09/25 07:27:56;;;;;;;;;35.33;33.00;;;;;15.83;68.18;100815.75;4987282;28;47148;-81
2021/09/25 07:30:22;;;;;;;;;42.00;32.33;;;;;15.90;68.17;100822.84;5005090;28;45407;-82
2021/09/25 07:32:49;;;;;;;;;38.67;35.67;;;;;15.94;68.27;100814.78;5004835;28;45423;-81
2021/09/25 07:35:15;;;;;;;;;34.33;32.00;;;;;15.98;68.01;100816.53;4971226;28;44863;-82
2021/09/25 07:37:43;;;;;;;;;40.67;36.00;;;;;16.12;67.93;100819.13;4987781;28;46778;-82
2021/09/25 07:40:13;;;;;;;;;40.33;36.67;;;;;16.20;67.43;100811.91;4987612;28;45481;-82
2021/09/25 07:42:39;;;;;;;;;37.00;34.33;;;;;16.18;67.40;100796.72;5005116;28;44776;-82
2021/09/25 07:45:05;;;;;;;;;36.00;33.00;;;;;16.26;67.54;100810.06;4987571;28;45354;-81
2021/09/25 07:47:30;;;;;;;;;33.67;32.33;;;;;16.30;67.76;100815.41;4986744;28;47164;-82
2021/09/25 07:53:17;;;;;;;;;43.33;36.67;;;;;16.42;67.43;100803.69;5006989;28;45229;-82
2021/09/25 07:55:43;;;;;;;;;41.33;35.33;;;;;16.45;67.17;100800.94;4989112;28;44953;-82
2021/09/25 07:58:08;;;;;;;;;39.67;35.33;;;;;16.56;67.12;100804.44;4987843;28;45811;-82
2021/09/25 08:00:35;;;;;;;;;35.33;34.00;;;;;16.59;67.28;100799.03;5005290;28;45756;-82
2021/09/25 08:03:01;;;;;;;;;39.67;35.00;;;;;16.68;67.34;100795.34;5007777;28;45375;-82
2021/09/25 08:05:27;;;;;;;;;35.67;32.33;;;;;16.77;67.08;100808.69;5004933;28;45491;-82
2021/09/25 08:07:52;;;;;;;;;43.33;37.00;;;;;16.85;66.93;100805.09;4987326;28;47344;-81
2021/09/25 08:10:18;;;;;;;;;41.67;35.33;;;;;16.90;66.69;100804.09;4986080;28;45484;-82
2021/09/25 08:12:44;;;;;;;;;41.33;36.00;;;;;17.01;66.73;100809.38;5004585;28;45463;-82
2021/09/25 08:15:12;;;;;;;;;42.67;35.33;;;;;17.03;66.49;100798.59;5005380;28;44772;-82
2021/09/25 08:17:37;;;;;;;;;45.00;38.67;;;;;17.10;66.45;100789.56;5004484;28;45689;-82
2021/09/25 08:20:06;;;;;;;;;39.33;34.67;;;;;17.12;66.26;100793.13;4987282;28;45375;-82
2021/09/25 08:22:31;;;;;;;;;50.33;39.00;;;;;17.08;66.56;100789.56;4990652;28;44875;-82
2021/09/25 08:24:58;;;;;;;;;41.33;37.67;;;;;17.10;66.44;100786.88;5006828;28;45489;-82
2021/09/25 08:27:23;;;;;;;;;53.00;41.67;;;;;17.13;66.29;100778.78;4992328;28;48170;-82
2021/09/25 08:29:49;;;;;;;;;48.33;40.33;;;;;17.11;66.28;100788.66;5007419;28;45399;-82
2021/09/25 08:32:15;;;;;;;;;49.67;40.67;;;;;17.13;66.13;100782.34;5008492;28;44840;-83
2021/09/25 08:34:40;;;;;;;;;45.33;38.00;;;;;17.25;66.53;100791.16;4975967;28;45391;-82
2021/09/25 08:37:06;;;;;;;;;46.00;38.33;;;;;17.33;66.69;100797.31;4994958;28;46928;-82
2021/09/25 08:39:33;;;;;;;;;48.33;40.67;;;;;17.45;66.32;100804.34;5016805;28;45585;-81
2021/09/25 08:42:00;;;;;;;;;51.00;39.67;;;;;17.55;66.48;100795.25;5003428;28;44748;-82
2021/09/25 08:44:26;;;;;;;;;47.33;39.67;;;;;17.57;65.86;100788.94;5004578;28;45391;-82
2021/09/25 08:46:53;;;;;;;;;44.00;38.67;;;;;17.68;65.95;100786.09;4987405;28;46754;-82
2021/09/25 08:49:19;;;;;;;;;43.67;38.00;;;;;17.75;65.79;100794.97;5004012;28;44853;-82
2021/09/25 08:51:44;;;;;;;;;46.00;37.33;;;;;17.82;65.97;100785.00;5003909;28;44882;-81
2021/09/25 08:54:10;;;;;;;;;46.00;38.33;;;;;17.83;65.44;100776.94;5020633;28;44774;-82
2021/09/25 08:56:37;;;;;;;;;50.67;39.67;;;;;17.87;65.21;100777.78;5021602;28;45478;-81
2021/09/25 08:59:05;;;;;;;;;48.33;40.67;;;;;17.97;65.48;100790.19;5019069;28;44730;-82
2021/09/25 09:01:33;;;;;;;;;47.67;38.33;;;;;18.03;65.01;100790.06;5012498;28;45319;-82
2021/09/25 09:04:00;;;;;;;;;47.00;40.00;;;;;18.01;65.04;100774.88;4993802;28;45395;-82
2021/09/25 09:06:36;;;;;;;;;45.67;39.00;;;;;18.02;65.11;100776.63;5008826;28;47874;-82
2021/09/25 09:09:08;;;;;;;;;51.67;41.33;;;;;18.01;65.27;100770.38;5010523;28;45423;-82
2021/09/25 09:11:41;;;;;;;;;43.67;38.33;;;;;18.01;65.01;100781.13;5008666;28;45316;-81
2021/09/25 09:14:08;;;;;;;;;46.00;39.00;;;;;17.99;65.02;100788.34;4991416;28;44851;-82
2021/09/25 09:16:33;;;;;;;;;48.00;39.67;;;;;18.00;65.30;100784.75;4990021;28;46860;-82
2021/09/25 09:19:00;;;;;;;;;48.00;40.00;;;;;18.08;65.19;100792.72;4991912;28;45343;-81
2021/09/25 09:21:28;;;;;;;;;48.00;40.00;;;;;18.08;65.13;100782.84;4989038;28;45358;-81
2021/09/25 09:23:56;;;;;;;;;50.33;40.67;;;;;18.22;64.97;100800.53;4990103;28;45847;-81
2021/09/25 09:26:30;;;;;;;;;41.00;36.67;;;;;18.22;64.60;100787.09;4989289;28;45553;-82
2021/09/25 09:28:57;;;;;;;;;49.33;37.00;;;;;18.30;64.85;100795.91;5007427;28;44848;-82
2021/09/25 09:31:24;;;;;;;;;50.00;40.67;;;;;18.33;64.71;100793.19;5005964;28;45551;-81
2021/09/25 09:33:58;;;;;;;;;47.67;40.00;;;;;18.39;64.66;100791.25;5007602;28;45412;-82
2021/09/25 09:36:42;;;;;;;;;50.50;42.50;;;;;18.43;64.42;100789.41;5007243;28;45398;-81
2021/09/25 09:39:17;;;;;;;;;48.00;41.00;;;;;18.42;64.24;100787.66;4990960;28;44869;-81
2021/09/25 09:41:49;;;;;;;;;50.00;42.67;;;;;18.41;64.10;100793.06;5007280;28;45536;-81
2021/09/25 09:44:23;;;;;;;;;49.67;41.67;;;;;18.45;64.65;100789.41;4991580;28;45577;-81
2021/09/25 09:46:51;;;;;;;;;53.33;44.00;;;;;18.52;64.31;100778.50;5005685;28;45479;-82
2021/09/25 09:50:13;;;;;;;;;51.67;43.00;;;;;18.57;63.86;100773.00;5006639;28;45822;-81
2021/09/25 09:52:38;;;;;;;;;48.33;41.67;;;;;18.62;63.80;100778.31;5006042;28;44836;-81
2021/09/25 09:55:06;;;;;;;;;49.00;41.33;;;;;18.71;63.64;100762.88;5005489;28;45364;-81
2021/09/25 09:57:34;;;;;;;;;48.33;39.33;;;;;18.82;63.49;100768.06;5006482;28;45455;-81
2021/09/25 09:59:59;;;;;;;;;44.33;37.33;;;;;18.91;63.04;100753.53;4988673;28;45539;-81
2021/09/25 10:02:26;;;;;;;;;51.67;41.00;;;;;19.02;63.24;100746.09;5006833;28;45425;-81
2021/09/25 10:04:52;;;;;;;;;48.00;40.33;;;;;19.10;62.97;100749.53;4988557;28;45734;-81
2021/09/25 10:07:18;;;;;;;;;43.00;37.00;;;;;19.20;62.64;100758.31;5005063;28;46722;-82
2021/09/25 10:09:44;;;;;;;;;47.00;40.33;;;;;19.25;62.14;100760.91;5006410;28;45453;-82
2021/09/25 10:12:13;;;;;;;;;42.33;36.33;;;;;19.34;62.13;100763.41;5006076;28;45596;-81
2021/09/25 10:14:41;;;;;;;;;46.67;37.33;;;;;19.43;61.51;100759.63;4987301;28;45464;-81
2021/09/25 10:17:09;;;;;;;;;40.33;35.33;;;;;19.54;61.96;100760.28;5003565;28;46808;-81
2021/09/25 10:19:36;;;;;;;;;44.67;38.00;;;;;19.66;60.51;100756.41;5005481;28;45416;-82
2021/09/25 10:22:08;;;;;;;;;48.00;37.33;;;;;19.71;61.21;100752.72;4989281;28;45432;-81
2021/09/25 10:24:54;;;;;;;;;44.33;38.00;;;;;19.82;60.59;100757.88;5008827;28;45432;-81
2021/09/25 10:27:20;;;;;;;;;49.00;40.00;;;;;19.88;60.45;100752.31;5007041;28;47155;-81
2021/09/25 10:29:51;;;;;;;;;47.67;39.00;;;;;19.94;59.96;100749.47;5007515;28;45407;-81
2021/09/25 10:32:28;;;;;;;;;43.33;37.33;;;;;20.03;59.98;100751.03;5007510;28;44734;-81
2021/09/25 10:35:08;;;;;;;;;50.67;39.33;;;;;20.09;59.61;100750.88;4990272;28;45771;-81
2021/09/25 10:37:45;;;;;;;;;47.67;40.00;;;;;20.12;59.33;100752.66;4989609;28;47267;-82
2021/09/25 10:40:15;;;;;;;;;44.67;37.33;;;;;20.20;59.71;100753.34;4989868;28;45413;-81
2021/09/25 10:42:46;;;;;;;;;44.67;37.00;;;;;20.30;59.59;100751.25;4990192;28;45500;-82
2021/09/25 10:45:21;;;;;;;;;39.00;33.67;;;;;20.37;59.20;100747.47;4989935;28;45852;-81
2021/09/25 10:48:04;;;;;;;;;43.33;36.67;;;;;20.42;58.46;100740.16;4989225;28;47048;-81
2021/09/25 10:50:30;;;;;;;;;28.67;28.00;;;;;20.44;57.49;100734.69;4989130;28;45433;-81
2021/09/25 10:53:16;;;;;;;;;33.00;31.33;;;;;20.55;58.22;100744.28;4990999;28;44871;-81
2021/09/25 10:55:45;;;;;;;;;35.67;33.00;;;;;20.64;58.09;100735.06;4992139;28;45571;-82
2021/09/25 10:58:32;;;;;;;;;36.00;33.33;;;;;20.78;58.16;100734.69;5006718;28;46185;-82
2021/09/25 11:01:18;;;;;;;;;38.67;34.00;;;;;20.91;57.66;100728.00;4989256;28;46181;-82
2021/09/25 11:03:46;;;;;;;;;31.67;31.00;;;;;21.02;57.41;100716.00;5007488;28;44789;-82
2021/09/25 11:06:25;;;;;;;;;28.00;27.00;;;;;21.12;57.28;100715.66;4990098;28;45634;-82
2021/09/25 11:08:53;;;;;;;;;28.33;28.00;;;;;21.26;56.84;100707.13;4990493;28;46983;-82
2021/09/25 11:11:32;;;;;;;;;33.00;31.00;;;;;21.35;56.24;100706.88;5007254;28;45480;-82
2021/09/25 11:14:30;;;;;;;;;34.00;31.33;;;;;21.40;56.47;100708.53;4989339;28;45393;-82
2021/09/25 11:16:58;;;;;;;;;36.67;31.67;;;;;21.50;56.35;100704.63;4989907;28;47218;-82
2021/09/25 11:19:26;;;;;;;;;38.00;31.00;;;;;21.60;55.23;100710.66;5007383;28;45615;-82
2021/09/25 11:22:06;;;;;;;;;31.33;30.33;;;;;21.64;55.76;100705.06;5006527;28;46369;-82