Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:11;;;;;;;32.47;12.43;;;7.70;99.90;;;;;;5053259;28;20142;-67
2021/12/16 00:31:25;;;;;;;35.55;11.52;;;8.40;99.90;;;;;;5062888;28;20513;-67
2021/12/16 00:33:41;;;;;;;29.88;10.30;;;8.40;99.90;;;;;;5049151;28;20049;-67
2021/12/16 00:36:09;;;;;;;30.05;11.57;;;8.40;99.90;;;;;;5059857;28;20033;-68
2021/12/16 00:38:41;;;;;;;33.20;10.98;;;8.50;99.90;;;;;;5052347;28;20045;-67
2021/12/16 00:41:07;;;;;;;28.80;10.52;;;8.50;99.90;;;;;;5052325;28;20037;-68
2021/12/16 00:43:44;;;;;;;28.00;10.10;;;8.50;99.90;;;;;;5053943;28;20542;-67
2021/12/16 00:46:44;;;;;;;29.15;9.93;;;8.50;99.90;;;;;;5063614;28;20080;-66
2021/12/16 00:54:24;;;;;;;27.67;10.38;;;8.60;99.90;;;;;;5055584;28;20033;-68
2021/12/16 00:56:58;;;;;;;31.10;10.05;;;8.60;99.90;;;;;;5059276;28;20223;-67
2021/12/16 00:59:26;;;;;;;32.00;11.07;;;8.60;99.90;;;;;;5052187;28;20123;-67
2021/12/16 01:02:11;;;;;;;28.65;11.75;;;8.60;99.90;;;;;;5056150;28;20162;-67
2021/12/16 01:04:59;;;;;;;29.10;10.63;;;8.60;99.90;;;;;;5063941;28;20435;-68
2021/12/16 01:07:50;;;;;;;36.50;10.93;;;8.90;99.90;;;;;;5056267;28;20492;-67
2021/12/16 01:41:26;;;;;;;24.85;8.43;;;8.70;99.90;;;;;;5047151;28;20052;-67
2021/12/16 01:52:01;;;;;;;23.25;8.70;;;8.70;99.90;;;;;;5054833;28;20072;-67
2021/12/16 01:57:21;;;;;;;20.50;8.10;;;8.70;99.90;;;;;;5057056;28;20076;-67
2021/12/16 01:59:57;;;;;;;27.33;9.27;;;8.70;99.90;;;;;;5052098;28;20049;-67
2021/12/16 02:10:32;;;;;;;20.60;8.07;;;8.70;99.90;;;;;;5051404;28;20087;-67
2021/12/16 02:30:18;;;;;;;18.35;7.75;;;8.80;99.90;;;;;;5060624;28;20712;-67
2021/12/16 02:37:33;;;;;;;19.73;8.05;;;8.80;99.90;;;;;;5058382;28;20382;-66
2021/12/16 02:40:01;;;;;;;21.85;8.57;;;8.80;99.90;;;;;;5055924;28;20089;-68
2021/12/16 02:42:37;;;;;;;22.92;8.70;;;8.70;99.90;;;;;;5064171;28;20062;-67
2021/12/16 02:50:20;;;;;;;26.75;9.60;;;8.80;99.90;;;;;;5058172;28;20522;-66
2021/12/16 02:52:47;;;;;;;28.90;9.60;;;8.70;99.90;;;;;;5059325;28;20128;-67
2021/12/16 02:55:15;;;;;;;22.77;8.38;;;8.70;99.90;;;;;;5068146;28;20083;-68
2021/12/16 02:57:50;;;;;;;29.33;9.15;;;8.60;99.90;;;;;;5060572;28;20068;-67
2021/12/16 03:00:17;;;;;;;28.17;9.30;;;8.50;99.90;;;;;;5062406;28;20057;-67
2021/12/16 03:02:48;;;;;;;26.25;9.73;;;8.50;99.90;;;;;;5058742;28;20171;-67
2021/12/16 03:05:14;;;;;;;30.75;9.80;;;8.40;99.90;;;;;;5060554;28;20143;-67
2021/12/16 03:07:40;;;;;;;28.20;9.82;;;8.40;99.90;;;;;;5064409;28;20116;-68
2021/12/16 03:13:21;;;;;;;28.20;10.02;;;8.30;99.90;;;;;;5052936;28;20052;-67
2021/12/16 03:20:47;;;;;;;23.55;9.45;;;8.10;99.90;;;;;;5065047;28;20053;-67
2021/12/16 03:23:34;;;;;;;29.23;9.80;;;8.10;99.90;;;;;;5062219;28;20043;-67
2021/12/16 03:34:13;;;;;;;32.13;9.40;;;7.90;99.90;;;;;;5059572;28;20039;-67
2021/12/16 03:37:13;;;;;;;24.25;9.60;;;7.90;99.90;;;;;;5060389;28;20102;-67
2021/12/16 03:40:00;;;;;;;29.58;10.10;;;7.80;99.90;;;;;;5064029;28;20064;-67
2021/12/16 03:42:40;;;;;;;31.92;10.50;;;7.80;99.90;;;;;;5053848;28;20127;-67
2021/12/16 03:48:07;;;;;;;27.67;9.43;;;7.70;99.90;;;;;;5064730;28;20121;-66
2021/12/16 03:50:33;;;;;;;29.10;10.65;;;7.70;99.90;;;;;;5052115;28;20033;-66
2021/12/16 03:52:59;;;;;;;28.27;9.70;;;7.70;99.90;;;;;;5058507;28;20044;-67
2021/12/16 03:55:25;;;;;;;38.28;9.80;;;7.60;99.90;;;;;;5038616;28;20045;-67
2021/12/16 03:57:51;;;;;;;27.77;10.40;;;7.60;99.90;;;;;;5055800;28;20498;-66
2021/12/16 04:00:23;;;;;;;24.02;10.15;;;7.60;99.90;;;;;;5061288;28;20076;-67
2021/12/16 04:02:49;;;;;;;36.60;10.82;;;7.60;99.90;;;;;;5057173;28;20049;-67
2021/12/16 04:05:16;;;;;;;23.17;10.48;;;7.50;99.90;;;;;;5065686;28;20040;-67
2021/12/16 04:07:43;;;;;;;30.63;10.38;;;7.50;99.90;;;;;;5059525;28;20493;-67
2021/12/16 04:10:15;;;;;;;28.73;9.98;;;7.40;99.90;;;;;;5056209;28;20130;-67
2021/12/16 04:12:42;;;;;;;30.48;10.02;;;7.40;99.90;;;;;;5052572;28;20033;-66
2021/12/16 04:15:09;;;;;;;35.30;11.13;;;7.40;99.90;;;;;;5057561;28;20048;-67
2021/12/16 04:17:35;;;;;;;28.00;11.57;;;7.30;99.90;;;;;;5058591;28;20475;-67
2021/12/16 04:20:04;;;;;;;31.42;11.75;;;7.30;99.90;;;;;;5062819;28;20112;-67
2021/12/16 04:22:37;;;;;;;32.58;11.25;;;7.30;99.90;;;;;;5055382;28;20498;-66
2021/12/16 04:25:07;;;;;;;23.58;10.75;;;7.30;99.90;;;;;;5085132;28;20051;-67
2021/12/16 04:27:34;;;;;;;30.38;11.23;;;7.30;99.90;;;;;;5065525;28;20142;-67
2021/12/16 04:30:00;;;;;;;44.63;11.27;;;7.30;99.90;;;;;;5060862;28;20051;-67
2021/12/16 04:32:26;;;;;;;33.30;11.48;;;7.30;99.90;;;;;;5064520;28;20363;-68
2021/12/16 04:34:52;;;;;;;25.40;10.98;;;7.40;99.90;;;;;;5052461;28;20041;-67
2021/12/16 04:37:18;;;;;;;30.13;11.75;;;7.30;99.90;;;;;;5055915;28;20045;-67
2021/12/16 04:39:45;;;;;;;27.83;10.90;;;7.30;99.90;;;;;;5067499;28;20063;-66
2021/12/16 04:42:14;;;;;;;26.77;10.73;;;7.30;99.90;;;;;;5051866;28;20525;-67
2021/12/16 04:44:42;;;;;;;35.38;12.07;;;7.30;99.90;;;;;;5055451;28;20140;-67
2021/12/16 04:47:08;;;;;;;32.08;12.73;;;7.30;99.90;;;;;;5055610;28;20556;-67
2021/12/16 04:49:34;;;;;;;37.92;12.55;;;7.30;99.90;;;;;;5060824;28;20095;-67
2021/12/16 04:52:03;;;;;;;31.75;12.38;;;7.30;99.90;;;;;;5037618;28;20072;-67
2021/12/16 04:54:31;;;;;;;39.38;11.95;;;7.40;99.90;;;;;;5067451;28;20041;-68
2021/12/16 04:56:58;;;;;;;29.40;12.35;;;7.30;99.90;;;;;;5061767;28;20100;-67
2021/12/16 04:59:26;;;;;;;28.98;12.40;;;7.30;99.90;;;;;;5060711;28;20099;-66
2021/12/16 05:02:00;;;;;;;36.53;13.32;;;7.30;99.90;;;;;;5053306;28;20051;-66
2021/12/16 05:04:25;;;;;;;35.28;13.27;;;7.30;99.90;;;;;;5061460;28;20430;-67
2021/12/16 05:06:51;;;;;;;35.20;12.15;;;7.30;99.90;;;;;;5051978;28;20048;-67
2021/12/16 05:09:50;;;;;;;29.55;12.82;;;7.20;99.90;;;;;;5058377;28;20113;-67
2021/12/16 05:12:05;;;;;;;42.50;12.90;;;7.20;99.90;;;;;;5061045;28;20093;-67
2021/12/16 05:14:31;;;;;;;39.00;14.13;;;7.20;99.90;;;;;;5053994;28;20403;-67
2021/12/16 05:16:57;;;;;;;28.42;12.23;;;7.20;99.90;;;;;;5055706;28;20049;-66
2021/12/16 05:19:23;;;;;;;31.25;12.50;;;7.10;99.90;;;;;;5054380;28;20384;-67
2021/12/16 05:21:57;;;;;;;36.03;14.07;;;7.00;99.90;;;;;;5061477;28;20048;-68
2021/12/16 05:24:25;;;;;;;39.08;12.95;;;7.00;99.90;;;;;;5054817;28;20041;-67
2021/12/16 05:27:01;;;;;;;28.73;11.93;;;7.00;99.90;;;;;;5067267;28;20170;-67
2021/12/16 05:29:27;;;;;;;35.10;12.88;;;6.90;99.90;;;;;;5071810;28;20115;-69
2021/12/16 05:31:54;;;;;;;42.08;12.95;;;7.00;99.90;;;;;;5054895;28;20166;-67
2021/12/16 05:34:21;;;;;;;36.22;13.18;;;7.00;99.90;;;;;;5058265;28;20147;-66
2021/12/16 05:36:46;;;;;;;25.92;12.05;;;7.10;99.90;;;;;;5053232;28;20146;-67
2021/12/16 05:39:14;;;;;;;28.10;12.23;;;7.20;99.90;;;;;;5059999;28;20036;-67
2021/12/16 05:41:40;;;;;;;28.63;11.40;;;7.20;99.90;;;;;;5071319;28;20119;-68
2021/12/16 05:44:06;;;;;;;35.30;12.25;;;7.30;99.90;;;;;;5052654;28;20295;-66
2021/12/16 05:46:32;;;;;;;37.92;13.25;;;7.30;99.90;;;;;;5053144;28;20041;-68
2021/12/16 05:49:00;;;;;;;31.50;13.18;;;7.30;99.90;;;;;;5059053;28;20107;-66
2021/12/16 05:51:31;;;;;;;35.00;12.02;;;7.30;99.90;;;;;;5058553;28;20036;-67
2021/12/16 05:53:59;;;;;;;35.38;12.65;;;7.30;99.90;;;;;;5066610;28;20087;-67
2021/12/16 05:56:25;;;;;;;30.60;12.13;;;7.30;99.90;;;;;;5062997;28;20039;-67
2021/12/16 05:58:51;;;;;;;27.13;11.80;;;7.20;99.90;;;;;;5044327;28;20049;-67
2021/12/16 06:01:29;;;;;;;32.80;13.30;;;7.30;99.90;;;;;;5060137;28;20048;-67
2021/12/16 06:03:56;;;;;;;30.88;12.43;;;7.30;99.90;;;;;;5057940;28;20144;-67
2021/12/16 06:06:22;;;;;;;40.00;12.13;;;7.20;99.90;;;;;;5059795;28;20102;-67
2021/12/16 06:08:50;;;;;;;29.58;12.88;;;7.20;99.90;;;;;;5055618;28;20038;-67
2021/12/16 06:11:20;;;;;;;37.63;13.45;;;7.20;99.90;;;;;;5053862;28;20045;-67
2021/12/16 06:14:20;;;;;;;36.42;13.07;;;7.20;99.90;;;;;;5059423;28;20055;-67
2021/12/16 06:27:48;;;;;;;33.03;13.18;;;7.40;99.90;;;;;;5061812;28;20040;-67
2021/12/16 06:30:19;;;;;;;29.88;13.48;;;7.20;99.90;;;;;;5061216;28;20320;-68
2021/12/16 06:32:45;;;;;;;25.92;13.10;;;7.20;99.90;;;;;;5065121;28;20052;-67
2021/12/16 06:35:13;;;;;;;27.55;13.32;;;7.20;99.90;;;;;;5060343;28;20055;-68
2021/12/16 06:37:39;;;;;;;29.85;13.45;;;7.20;99.90;;;;;;5061936;28;20055;-68
2021/12/16 06:40:06;;;;;;;34.92;14.48;;;7.20;99.90;;;;;;5056467;28;20049;-68
2021/12/16 06:42:35;;;;;;;33.17;13.97;;;7.20;99.90;;;;;;5064866;28;20044;-68
2021/12/16 06:45:07;;;;;;;33.13;13.75;;;7.10;99.90;;;;;;5068087;28;20459;-67
2021/12/16 06:47:42;;;;;;;34.67;13.32;;;7.20;99.90;;;;;;5068902;28;20055;-66
2021/12/16 06:50:10;;;;;;;36.17;13.98;;;7.20;99.90;;;;;;5067860;28;20116;-68
2021/12/16 06:52:42;;;;;;;29.40;13.45;;;7.20;99.90;;;;;;5058464;28;20541;-69
2021/12/16 06:55:26;;;;;;;32.90;13.70;;;7.20;99.90;;;;;;5057895;28;20399;-66
2021/12/16 06:57:55;;;;;;;35.22;14.65;;;7.20;99.90;;;;;;5063735;28;20060;-66
2021/12/16 07:00:37;;;;;;;40.83;15.38;;;7.20;99.90;;;;;;5054559;28;20498;-68
2021/12/16 07:03:06;;;;;;;36.15;15.15;;;7.20;99.90;;;;;;5065922;28;20048;-67
2021/12/16 07:05:40;;;;;;;37.70;15.60;;;7.20;99.90;;;;;;5056963;28;20045;-67
2021/12/16 07:08:10;;;;;;;34.92;14.13;;;7.20;99.90;;;;;;5059159;28;20033;-69
2021/12/16 07:10:36;;;;;;;38.03;14.85;;;7.20;99.90;;;;;;5061062;28;20048;-68
2021/12/16 07:13:07;;;;;;;39.78;14.38;;;7.20;99.90;;;;;;5058851;28;20041;-68
2021/12/16 07:15:35;;;;;;;35.42;14.10;;;7.20;99.90;;;;;;5064667;28;20037;-67
2021/12/16 07:18:01;;;;;;;31.00;14.68;;;7.20;99.90;;;;;;5054312;28;20053;-68
2021/12/16 07:20:32;;;;;;;43.75;14.90;;;7.20;99.90;;;;;;5057508;28;20053;-68
2021/12/16 07:22:59;;;;;;;41.05;15.15;;;7.20;99.90;;;;;;5058772;28;20051;-68
2021/12/16 07:25:25;;;;;;;36.45;14.43;;;7.20;99.90;;;;;;5060132;28;20052;-68
2021/12/16 07:27:51;;;;;;;30.83;13.38;;;7.20;99.90;;;;;;5062008;28;20040;-68
2021/12/16 07:30:18;;;;;;;37.65;15.07;;;7.20;99.90;;;;;;5058550;28;20079;-68
2021/12/16 07:32:44;;;;;;;35.10;14.27;;;7.20;99.90;;;;;;5055112;28;20132;-67
2021/12/16 07:35:13;;;;;;;32.17;14.85;;;7.20;99.90;;;;;;5062146;28;20136;-67
2021/12/16 07:37:39;;;;;;;33.22;13.77;;;7.20;99.90;;;;;;5062102;28;20040;-66
2021/12/16 07:40:08;;;;;;;33.13;14.48;;;7.20;99.90;;;;;;5060346;28;20041;-67
2021/12/16 07:45:30;;;;;;;30.40;14.25;;;7.20;99.90;;;;;;5049795;28;20440;-67
2021/12/16 07:47:55;;;;;;;42.75;14.50;;;7.20;99.90;;;;;;5067845;28;20091;-67
2021/12/16 07:50:22;;;;;;;38.10;15.13;;;7.20;99.90;;;;;;5059599;28;20423;-67
2021/12/16 07:52:48;;;;;;;32.00;15.40;;;7.10;99.90;;;;;;5064914;28;20044;-67
2021/12/16 07:55:14;;;;;;;39.58;15.95;;;7.10;99.90;;;;;;5067032;28;20123;-67
2021/12/16 07:57:41;;;;;;;39.20;15.63;;;7.20;99.90;;;;;;5059484;28;20064;-66
2021/12/16 08:00:12;;;;;;;42.10;15.18;;;7.20;99.90;;;;;;5059564;28;20045;-67
2021/12/16 08:02:39;;;;;;;43.83;14.80;;;7.20;99.90;;;;;;5061190;28;20086;-66
2021/12/16 08:05:07;;;;;;;43.15;15.27;;;7.20;99.90;;;;;;5057056;28;20049;-66
2021/12/16 08:07:33;;;;;;;46.72;16.45;;;7.20;99.90;;;;;;5059649;28;20059;-67
2021/12/16 08:09:59;;;;;;;34.72;14.85;;;7.10;99.90;;;;;;5068452;28;20474;-67
2021/12/16 08:12:25;;;;;;;33.67;14.07;;;7.10;99.90;;;;;;5060541;28;20068;-68
2021/12/16 08:14:51;;;;;;;36.83;15.02;;;7.10;99.90;;;;;;5059651;28;20091;-66
2021/12/16 08:17:17;;;;;;;41.78;16.02;;;7.10;99.90;;;;;;5056478;28;20140;-68
2021/12/16 08:19:45;;;;;;;36.55;15.50;;;7.10;99.90;;;;;;5057112;28;20076;-67
2021/12/16 08:22:12;;;;;;;46.78;17.30;;;7.10;99.90;;;;;;5059045;28;20075;-67
2021/12/16 08:24:38;;;;;;;42.65;16.27;;;7.10;99.90;;;;;;5059584;28;20056;-68
2021/12/16 08:27:05;;;;;;;42.80;17.80;;;7.20;99.90;;;;;;5059985;28;20037;-68
2021/12/16 08:29:31;;;;;;;38.33;17.35;;;7.20;99.90;;;;;;5058235;28;20114;-68
2021/12/16 08:31:57;;;;;;;49.35;17.60;;;7.30;99.90;;;;;;5059827;28;20098;-65
2021/12/16 08:34:25;;;;;;;51.65;19.15;;;7.30;99.90;;;;;;5060778;28;20091;-66
2021/12/16 08:36:51;;;;;;;46.93;18.80;;;7.40;99.90;;;;;;5064873;28;20379;-67
2021/12/16 08:39:17;;;;;;;54.20;19.33;;;7.50;99.90;;;;;;5057499;28;20120;-67
2021/12/16 08:41:48;;;;;;;47.53;18.27;;;7.60;99.90;;;;;;5063151;28;20116;-68
2021/12/16 08:44:13;;;;;;;47.25;20.60;;;7.60;99.90;;;;;;5062567;28;20099;-67
2021/12/16 08:46:44;;;;;;;39.38;18.70;;;7.70;99.90;;;;;;5055427;28;20052;-67
2021/12/16 08:49:10;;;;;;;55.90;19.15;;;7.70;99.90;;;;;;5056294;28;20490;-67
2021/12/16 08:51:46;;;;;;;46.45;19.10;;;7.80;99.90;;;;;;5065701;28;20110;-67
2021/12/16 08:54:12;;;;;;;46.95;17.92;;;7.80;99.90;;;;;;5062715;28;20052;-68
2021/12/16 08:56:39;;;;;;;40.85;18.73;;;7.80;99.90;;;;;;5062045;28;20053;-67
2021/12/16 08:59:07;;;;;;;48.22;18.30;;;7.90;99.90;;;;;;5058716;28;20040;-69
2021/12/16 09:01:43;;;;;;;50.88;20.27;;;7.80;99.90;;;;;;5044604;28;20694;-69
2021/12/16 09:04:09;;;;;;;46.58;19.35;;;7.90;99.90;;;;;;5057707;28;20525;-66
2021/12/16 09:06:36;;;;;;;52.22;20.88;;;7.90;99.90;;;;;;5040145;28;20067;-67
2021/12/16 09:09:06;;;;;;;50.10;19.40;;;8.00;99.90;;;;;;5059746;28;20398;-68
2021/12/16 09:11:38;;;;;;;53.28;18.92;;;7.90;99.90;;;;;;5059271;28;20052;-67
2021/12/16 09:14:04;;;;;;;54.78;19.98;;;7.90;99.90;;;;;;5067699;28;20374;-67
2021/12/16 09:16:32;;;;;;;48.38;19.20;;;7.90;99.90;;;;;;5060755;28;20040;-69
2021/12/16 09:18:58;;;;;;;;;;;7.90;99.90;;;;;;5067792;28;20053;-68
2021/12/16 09:21:28;;;;;;;47.15;18.20;;;7.90;99.90;;;;;;5060546;28;20343;-67
2021/12/16 09:23:56;;;;;;;48.08;19.95;;;7.90;99.90;;;;;;5067406;28;20490;-66
2021/12/16 09:26:23;;;;;;;50.30;18.55;;;7.90;99.90;;;;;;5070463;28;20439;-68
2021/12/16 09:28:50;;;;;;;53.07;19.47;;;8.00;99.90;;;;;;5070950;28;20047;-67
2021/12/16 09:31:19;;;;;;;55.60;20.17;;;8.00;99.90;;;;;;5055655;28;20040;-68
2021/12/16 09:33:50;;;;;;;55.80;19.02;;;8.00;99.90;;;;;;5058938;28;20129;-67
2021/12/16 09:36:18;;;;;;;57.13;20.77;;;8.00;99.90;;;;;;5063565;28;20106;-67
2021/12/16 09:38:45;;;;;;;55.88;19.55;;;8.10;99.90;;;;;;5056699;28;20067;-68
2021/12/16 09:41:11;;;;;;;70.45;21.38;;;8.10;99.90;;;;;;5057227;28;20376;-70
2021/12/16 09:43:43;;;;;;;56.30;20.92;;;8.20;99.90;;;;;;5063774;28;20088;-68
2021/12/16 09:46:12;;;;;;;67.90;21.13;;;8.20;99.90;;;;;;5063664;28;20059;-68
2021/12/16 09:48:40;;;;;;;64.00;21.00;;;8.20;99.90;;;;;;5069038;28;20049;-67
2021/12/16 09:51:10;;;;;;;59.30;20.90;;;8.20;99.90;;;;;;5050602;28;20081;-66
2021/12/16 09:53:38;;;;;;;70.93;22.83;;;8.20;99.90;;;;;;5056440;28;20053;-67
2021/12/16 09:56:09;;;;;;;57.50;20.38;;;8.30;99.90;;;;;;5051354;28;20072;-68
2021/12/16 09:58:38;;;;;;;62.60;23.02;;;8.30;99.90;;;;;;5054676;28;20067;-68
2021/12/16 10:01:06;;;;;;;57.58;21.45;;;8.30;99.90;;;;;;5054542;28;20128;-68
2021/12/16 10:03:32;;;;;;;66.57;21.80;;;8.30;99.90;;;;;;5062174;28;20356;-68
2021/12/16 10:05:58;;;;;;;75.30;21.85;;;8.30;99.90;;;;;;5059995;28;20039;-68
2021/12/16 10:08:24;;;;;;;54.33;22.38;;;8.30;99.90;;;;;;5064906;28;20090;-67
2021/12/16 10:10:50;;;;;;;76.28;22.48;;;8.30;99.90;;;;;;5056614;28;20048;-67
2021/12/16 10:13:22;;;;;;;53.15;20.73;;;8.40;99.90;;;;;;5052787;28;20049;-68
2021/12/16 10:18:21;;;;;;;57.05;22.42;;;8.40;99.90;;;;;;5063918;28;20141;-69
2021/12/16 10:20:54;;;;;;;61.13;20.95;;;8.40;99.90;;;;;;5054918;28;20049;-68
2021/12/16 10:23:27;;;;;;;62.65;20.52;;;8.50;99.90;;;;;;5057516;28;20112;-68
2021/12/16 10:26:07;;;;;;;60.42;21.75;;;8.50;99.90;;;;;;5056445;28;20136;-68
2021/12/16 10:28:45;;;;;;;51.70;20.67;;;8.60;99.90;;;;;;5068685;28;20045;-67
2021/12/16 10:31:34;;;;;;;52.65;20.65;;;8.60;99.90;;;;;;5053205;28;20091;-68
2021/12/16 10:34:09;;;;;;;62.63;22.10;;;8.60;99.90;;;;;;5063027;28;20128;-68
2021/12/16 10:36:38;;;;;;;55.33;20.92;;;8.60;99.90;;;;;;5054132;28;20083;-66
2021/12/16 10:39:19;;;;;;;56.28;20.23;;;8.60;99.90;;;;;;5064324;28;20370;-67
2021/12/16 10:41:48;;;;;;;57.90;20.77;;;8.60;99.90;;;;;;5065445;28;20509;-67
2021/12/16 10:44:17;;;;;;;54.03;20.08;;;8.70;99.90;;;;;;5058868;28;20147;-67
2021/12/16 10:46:50;;;;;;;54.75;20.25;;;8.70;99.90;;;;;;5055679;28;20033;-68
2021/12/16 10:49:20;;;;;;;52.60;20.65;;;8.70;99.90;;;;;;5053052;28;20118;-68
2021/12/16 10:51:48;;;;;;;41.78;20.08;;;8.70;99.90;;;;;;5060388;28;20115;-67
2021/12/16 10:54:23;;;;;;;54.50;19.00;;;8.70;99.90;;;;;;5049650;28;20102;-66
2021/12/16 10:56:58;;;;;;;58.63;18.58;;;8.70;99.90;;;;;;5055647;28;20114;-66
2021/12/16 10:59:23;;;;;;;54.17;17.58;;;8.70;99.90;;;;;;5057498;28;20072;-68
2021/12/16 11:02:07;;;;;;;49.10;18.58;;;8.70;99.90;;;;;;5056628;28;20467;-67
2021/12/16 11:04:56;;;;;;;50.00;18.30;;;8.70;99.90;;;;;;5065888;28;20366;-67
2021/12/16 11:07:27;;;;;;;47.07;18.93;;;8.80;99.90;;;;;;5055547;28;20053;-67
2021/12/16 11:10:08;;;;;;;56.63;20.50;;;8.60;99.90;;;;;;5072410;28;20044;-69
2021/12/16 11:12:35;;;;;;;51.35;20.30;;;8.70;99.90;;;;;;5059361;28;20037;-68
2021/12/16 11:15:09;;;;;;;50.50;20.40;;;8.70;99.90;;;;;;5058673;28;20086;-66
2021/12/16 11:17:40;;;;;;;49.85;19.65;;;8.80;99.90;;;;;;5065822;28;20076;-67
2021/12/16 11:20:27;;;;;;;54.28;21.85;;;8.80;99.90;;;;;;5059033;28;20131;-68
2021/12/16 11:23:10;;;;;;;54.88;20.70;;;8.80;99.90;;;;;;5046427;28;20045;-67
2021/12/16 11:25:51;;;;;;;70.47;20.55;;;8.80;99.90;;;;;;5058884;28;20047;-67
2021/12/16 11:28:23;;;;;;;51.75;19.67;;;8.80;99.90;;;;;;5057714;28;20069;-67
2021/12/16 11:31:02;;;;;;;54.15;20.02;;;8.90;99.90;;;;;;5062472;28;20049;-67
2021/12/16 11:33:39;;;;;;;50.33;19.58;;;8.80;99.90;;;;;;5057379;28;20142;-69
2021/12/16 11:36:23;;;;;;;43.88;19.17;;;8.90;99.90;;;;;;5068494;28;20401;-68
2021/12/16 11:39:02;;;;;;;45.78;19.38;;;8.90;99.90;;;;;;5070827;28;20037;-67
2021/12/16 11:41:30;;;;;;;;;;;8.90;99.90;;;;;;5071033;28;20040;-67
2021/12/16 11:44:14;;;;;;;44.38;20.73;;;8.90;99.90;;;;;;5060404;28;19968;-68
2021/12/16 11:46:45;;;;;;;36.05;17.92;;;8.90;99.90;;;;;;5063480;28;20066;-67
2021/12/16 11:49:21;;;;;;;45.92;20.23;;;9.00;99.90;;;;;;5062066;28;20048;-67
2021/12/16 11:51:52;;;;;;;46.92;19.73;;;9.00;99.90;;;;;;5067178;28;20056;-67
2021/12/16 11:54:28;;;;;;;48.88;20.23;;;8.90;99.90;;;;;;5069027;28;20044;-68
2021/12/16 11:57:26;;;;;;;44.95;19.67;;;9.00;99.90;;;;;;5060636;28;20041;-67
2021/12/16 11:59:58;;;;;;;41.88;19.70;;;9.00;99.90;;;;;;5057528;28;20041;-68
2021/12/16 12:02:37;;;;;;;50.65;19.85;;;8.90;99.90;;;;;;5056586;28;20131;-67
2021/12/16 12:05:29;;;;;;;45.30;19.20;;;9.00;99.90;;;;;;5059242;28;20074;-68
2021/12/16 12:07:55;;;;;;;44.90;19.58;;;9.00;99.90;;;;;;5056162;28;20541;-69
2021/12/16 12:10:39;;;;;;;44.05;17.50;;;9.00;99.90;;;;;;5055866;28;20037;-68
2021/12/16 12:13:07;;;;;;;44.35;19.10;;;9.00;99.90;;;;;;5064487;28;20037;-68
2021/12/16 12:16:13;;;;;;;39.60;18.08;;;9.00;99.90;;;;;;5069707;28;20032;-69
2021/12/16 12:18:50;;;;;;;48.75;18.83;;;9.00;99.90;;;;;;5068219;28;20051;-67
2021/12/16 12:21:48;;;;;;;40.60;18.45;;;9.00;99.90;;;;;;5064904;28;20044;-68
2021/12/16 12:24:26;;;;;;;40.08;17.52;;;9.00;99.90;;;;;;5057379;28;20048;-70
2021/12/16 12:26:56;;;;;;;41.40;18.90;;;9.00;99.90;;;;;;5058312;28;20119;-69
2021/12/16 12:29:29;;;;;;;45.35;18.05;;;9.00;99.90;;;;;;5053883;28;20565;-65
2021/12/16 12:32:00;;;;;;;43.15;18.25;;;9.00;99.90;;;;;;5054363;28;20077;-69
2021/12/16 12:34:26;;;;;;;41.40;18.33;;;9.00;99.90;;;;;;5064221;28;20036;-68
2021/12/16 12:36:55;;;;;;;48.78;18.20;;;9.00;99.90;;;;;;5057341;28;20120;-68
2021/12/16 12:39:24;;;;;;;38.20;18.13;;;8.90;99.90;;;;;;5060444;28;20537;-69
2021/12/16 12:41:50;;;;;;;53.67;18.95;;;9.00;99.90;;;;;;5053897;28;20045;-68
2021/12/16 12:44:16;;;;;;;37.30;17.95;;;9.00;99.90;;;;;;5057633;28;20063;-68
2021/12/16 12:46:43;;;;;;;42.03;19.05;;;9.00;99.90;;;;;;5059973;28;20120;-67
2021/12/16 12:49:13;;;;;;;40.38;18.02;;;9.00;99.90;;;;;;5064062;28;20068;-68
2021/12/16 12:51:46;;;;;;;41.80;19.67;;;9.00;99.90;;;;;;5049913;28;20402;-68
2021/12/16 12:54:26;;;;;;;49.40;20.67;;;9.10;99.90;;;;;;5063558;28;20140;-67
2021/12/16 12:56:55;;;;;;;53.47;20.35;;;9.10;99.90;;;;;;5053191;28;20079;-66
2021/12/16 12:59:30;;;;;;;39.63;18.25;;;9.10;99.90;;;;;;5051071;28;20037;-66
2021/12/16 13:01:56;;;;;;;41.72;18.73;;;9.10;99.90;;;;;;5051660;28;20079;-68
2021/12/16 13:04:42;;;;;;;39.45;17.58;;;9.10;99.90;;;;;;5050650;28;20061;-68
2021/12/16 13:07:10;;;;;;;41.63;19.88;;;9.10;99.90;;;;;;5050035;28;20075;-67
2021/12/16 13:09:41;;;;;;;39.10;17.85;;;9.10;99.90;;;;;;5052424;28;20068;-67
2021/12/16 13:15:32;;;;;;;34.40;17.83;;;9.20;99.90;;;;;;5049626;28;20060;-68
2021/12/16 13:30:05;;;;;;;36.47;16.75;;;9.10;99.90;;;;;;5050888;28;20038;-68
2021/12/16 13:32:42;;;;;;;41.88;17.50;;;9.10;99.90;;;;;;5060906;28;20043;-66
2021/12/16 13:37:51;;;;;;;46.95;18.95;;;9.10;99.90;;;;;;5048590;28;20080;-68
2021/12/16 13:40:20;;;;;;;51.38;19.67;;;9.10;99.90;;;;;;5059546;28;20048;-67
2021/12/16 13:42:58;;;;;;;50.08;20.02;;;9.20;99.90;;;;;;5055574;28;20076;-68
2021/12/16 13:45:44;;;;;;;53.45;18.65;;;9.20;99.90;;;;;;5053539;28;20124;-68
2021/12/16 13:58:18;;;;;;;32.78;15.43;;;9.20;99.90;;;;;;5064302;28;20059;-68
2021/12/16 14:07:59;;;;;;;23.85;10.95;;;9.20;99.90;;;;;;5067540;28;20059;-67
2021/12/16 14:11:33;;;;;;;30.98;11.57;;;9.20;99.90;;;;;;5064878;28;20415;-67
2021/12/16 14:39:10;;;;;;;41.22;14.13;;;9.10;99.90;;;;;;5055821;28;20075;-67
2021/12/16 14:46:46;;;;;;;34.58;11.60;;;9.00;99.90;;;;;;5063474;28;20520;-66
2021/12/16 14:49:12;;;;;;;29.25;11.90;;;9.00;99.90;;;;;;5058727;28;20037;-68
2021/12/16 14:51:38;;;;;;;32.63;11.20;;;9.00;99.90;;;;;;5060911;28;20099;-67
2021/12/16 14:54:07;;;;;;;37.13;13.00;;;8.90;99.90;;;;;;5065065;28;20051;-69
2021/12/16 14:56:37;;;;;;;45.72;14.57;;;8.90;99.90;;;;;;5060937;28;20048;-70
2021/12/16 14:59:06;;;;;;;53.33;15.50;;;8.90;99.90;;;;;;5057845;28;20049;-68
2021/12/16 15:01:48;;;;;;;51.50;16.05;;;8.90;99.90;;;;;;5055660;28;20509;-67
2021/12/16 15:04:17;;;;;;;39.85;15.27;;;8.90;99.90;;;;;;5062940;28;20065;-66
2021/12/16 15:06:53;;;;;;;46.03;14.35;;;8.90;99.90;;;;;;5055133;28;20206;-68
2021/12/16 15:09:26;;;;;;;36.25;13.45;;;8.90;99.90;;;;;;5059147;28;20126;-67
2021/12/16 15:31:45;;;;;;;50.30;16.15;;;8.90;99.90;;;;;;5049513;28;20114;-68
2021/12/16 15:37:36;;;;;;;49.17;17.00;;;8.80;99.90;;;;;;5056426;28;20060;-69
2021/12/16 15:43:01;;;;;;;33.10;13.23;;;8.80;99.90;;;;;;5024847;28;20120;-70
2021/12/16 15:45:30;;;;;;;35.97;14.00;;;8.70;99.90;;;;;;5060367;28;20044;-66
2021/12/16 15:48:00;;;;;;;34.03;13.25;;;8.70;99.90;;;;;;5065669;28;20045;-67
2021/12/16 15:50:35;;;;;;;32.50;14.52;;;8.60;99.90;;;;;;5063168;28;20056;-66
2021/12/16 15:53:06;;;;;;;34.30;13.80;;;8.60;99.90;;;;;;5060105;28;20429;-67
2021/12/16 15:55:56;;;;;;;43.25;15.27;;;9.50;99.90;;;;;;5063354;28;20170;-67
2021/12/16 15:58:29;;;;;;;34.20;14.30;;;8.60;99.90;;;;;;5055701;28;20041;-67
2021/12/16 16:01:09;;;;;;;35.13;14.52;;;8.70;99.90;;;;;;5055249;28;20068;-68
2021/12/16 16:03:36;;;;;;;33.28;13.68;;;8.50;99.90;;;;;;5056958;28;20044;-68
2021/12/16 16:06:06;;;;;;;40.17;15.20;;;8.60;99.90;;;;;;5063100;28;20052;-68
2021/12/16 16:08:38;;;;;;;36.58;14.55;;;8.60;99.90;;;;;;5056636;28;20528;-67
2021/12/16 16:11:11;;;;;;;37.13;14.98;;;8.60;99.90;;;;;;5053524;28;20508;-67
2021/12/16 16:13:47;;;;;;;36.92;14.70;;;8.60;99.90;;;;;;5065657;28;20044;-68
2021/12/16 16:16:17;;;;;;;39.42;16.38;;;8.60;99.90;;;;;;5056593;28;20045;-69
2021/12/16 16:18:55;;;;;;;48.03;17.73;;;8.60;99.90;;;;;;5054486;28;20056;-68
2021/12/16 16:21:26;;;;;;;45.83;16.15;;;8.60;99.90;;;;;;5066220;28;20044;-68
2021/12/16 16:24:05;;;;;;;53.10;17.52;;;8.40;99.90;;;;;;5059498;28;20071;-68
2021/12/16 16:26:33;;;;;;;45.08;16.70;;;8.60;99.90;;;;;;5064666;28;20447;-67
2021/12/16 16:29:09;;;;;;;40.45;16.35;;;8.60;99.90;;;;;;5062457;28;20170;-68
2021/12/16 16:31:36;;;;;;;51.05;17.98;;;8.60;99.90;;;;;;5057368;28;20040;-67
2021/12/16 16:34:15;;;;;;;48.28;17.98;;;8.70;99.90;;;;;;5053028;28;20080;-67
2021/12/16 16:36:44;;;;;;;47.40;18.13;;;8.60;99.90;;;;;;5059280;28;20159;-68
2021/12/16 16:39:14;;;;;;;44.17;17.25;;;8.70;99.90;;;;;;5062740;28;20437;-66
2021/12/16 16:41:54;;;;;;;52.28;19.38;;;8.70;99.90;;;;;;5059275;28;20537;-68
2021/12/16 16:44:22;;;;;;;47.92;19.08;;;8.70;99.90;;;;;;5045639;28;20099;-69
2021/12/16 16:47:00;;;;;;;53.17;19.52;;;8.70;99.90;;;;;;5056531;28;20186;-68
2021/12/16 16:49:31;;;;;;;69.07;22.58;;;8.70;99.90;;;;;;5055221;28;20040;-67
2021/12/16 16:52:00;;;;;;;55.75;21.00;;;8.70;99.90;;;;;;5061044;28;20052;-67
2021/12/16 16:54:26;;;;;;;60.90;21.88;;;8.70;99.90;;;;;;5058331;28;20635;-67
2021/12/16 16:57:30;;;;;;;62.60;21.80;;;8.70;99.90;;;;;;5055535;28;20229;-67