Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:55;;;;;;;25.13;15.32;;;;;;;4.76;35.06;101856.38;5050963;28;20305;-77
2023/03/03 00:03:26;;;;;;;26.15;14.30;;;;;;;4.75;35.07;101857.34;5051751;28;20048;-77
2023/03/03 00:05:55;;;;;;;26.95;15.25;;;;;;;4.73;35.02;101852.94;5033438;28;20538;-77
2023/03/03 00:08:23;;;;;;;27.27;16.85;;;;;;;4.70;35.35;101853.97;5033538;28;20448;-77
2023/03/03 00:10:51;;;;;;;26.92;15.50;;;;;;;4.69;35.28;101852.22;5045926;28;20057;-77
2023/03/03 00:13:21;;;;;;;27.65;16.50;;;;;;;4.67;35.42;101847.81;5022857;28;20041;-77
2023/03/03 00:15:52;;;;;;;24.98;15.15;;;;;;;4.66;35.06;101849.63;5032909;28;20048;-77
2023/03/03 00:18:28;;;;;;;26.20;15.32;;;;;;;4.66;36.07;101856.88;5051204;28;20548;-77
2023/03/03 00:20:59;;;;;;;25.75;15.30;;;;;;;4.63;35.14;101859.75;5032759;28;20049;-77
2023/03/03 00:23:31;;;;;;;25.98;15.60;;;;;;;4.58;36.34;101861.78;5033084;28;20504;-77
2023/03/03 00:25:59;;;;;;;26.23;15.43;;;;;;;4.55;35.31;101865.56;5032848;28;20051;-77
2023/03/03 00:28:30;;;;;;;28.52;16.08;;;;;;;4.54;35.43;101867.38;5049557;28;20475;-77
2023/03/03 00:31:00;;;;;;;27.27;15.20;;;;;;;4.51;35.48;101872.94;5054181;28;20063;-77
2023/03/03 00:33:32;;;;;;;25.13;14.52;;;;;;;4.49;35.41;101873.94;5033224;28;20491;-77
2023/03/03 00:36:21;;;;;;;29.52;16.50;;;;;;;4.46;36.23;101866.84;5030684;28;20479;-77
2023/03/03 00:38:49;;;;;;;29.85;16.67;;;;;;;4.39;35.36;101868.06;5026913;28;20474;-77
2023/03/03 00:41:22;;;;;;;34.05;18.20;;;;;;;4.36;35.99;101867.34;5045073;28;20041;-77
2023/03/03 00:43:51;;;;;;;28.42;17.35;;;;;;;4.30;35.70;101873.03;5046736;28;20050;-77
2023/03/03 00:46:21;;;;;;;28.08;15.70;;;;;;;4.29;35.84;101880.28;5047508;28;20416;-77
2023/03/03 00:48:51;;;;;;;27.25;15.48;;;;;;;4.26;35.77;101882.25;5028579;28;20580;-77
2023/03/03 00:51:28;;;;;;;26.92;15.00;;;;;;;4.25;36.79;101878.66;5053163;28;20044;-77
2023/03/03 00:53:58;;;;;;;31.65;17.17;;;;;;;4.21;36.05;101884.28;5032077;28;20076;-77
2023/03/03 00:56:27;;;;;;;28.58;15.38;;;;;;;4.21;35.98;101884.28;5031722;28;20049;-77
2023/03/03 00:58:56;;;;;;;31.38;17.77;;;;;;;4.15;36.13;101880.00;5032136;28;20041;-77
2023/03/03 01:01:28;;;;;;;34.80;19.65;;;;;;;4.06;37.06;101875.00;5032305;28;20505;-75
2023/03/03 01:03:56;;;;;;;31.95;17.92;;;;;;;4.03;36.46;101889.56;5032074;28;20044;-75
2023/03/03 01:06:24;;;;;;;30.85;15.98;;;;;;;4.02;36.47;101886.94;5045528;28;20629;-76
2023/03/03 01:08:51;;;;;;;31.05;17.00;;;;;;;4.00;36.40;101892.41;5047621;28;20051;-76
2023/03/03 01:11:23;;;;;;;31.73;16.25;;;;;;;3.99;36.80;101895.19;5026655;28;20045;-76
2023/03/03 01:13:52;;;;;;;29.00;16.77;;;;;;;3.94;36.85;101894.50;5055529;28;20503;-75
2023/03/03 01:16:21;;;;;;;29.60;16.25;;;;;;;3.93;36.66;101895.44;5032498;28;20053;-76
2023/03/03 01:18:52;;;;;;;31.20;16.33;;;;;;;3.94;36.92;101899.94;5031292;28;20453;-76
2023/03/03 01:21:21;;;;;;;35.35;19.05;;;;;;;3.90;37.06;101895.56;5048655;28;20428;-76
2023/03/03 01:23:48;;;;;;;30.65;16.35;;;;;;;3.89;36.95;101889.31;5031592;28;20080;-76
2023/03/03 01:26:19;;;;;;;32.92;18.42;;;;;;;3.88;36.94;101895.66;5049858;28;20048;-76
2023/03/03 01:28:54;;;;;;;32.03;16.90;;;;;;;3.87;36.82;101893.03;5031680;28;20415;-76
2023/03/03 01:31:22;;;;;;;31.00;16.95;;;;;;;3.83;37.16;101889.56;5033597;28;20048;-76
2023/03/03 01:33:51;;;;;;;33.58;17.27;;;;;;;3.81;37.14;101899.59;5031430;28;20049;-76
2023/03/03 01:36:23;;;;;;;33.47;16.17;;;;;;;3.82;37.60;101900.44;5032027;28;20041;-77
2023/03/03 01:38:51;;;;;;;28.43;15.90;;;;;;;3.76;37.13;101910.59;5030536;28;20564;-76
2023/03/03 01:41:19;;;;;;;30.83;16.75;;;;;;;3.75;37.19;101902.53;5049765;28;20655;-77
2023/03/03 01:43:49;;;;;;;28.88;15.73;;;;;;;3.76;37.07;101904.31;5031160;28;20131;-77
2023/03/03 01:46:46;;;;;;;32.45;16.13;;;;;;;3.75;38.35;101902.53;5049559;28;20045;-76
2023/03/03 01:49:18;;;;;;;28.45;14.60;;;;;;;3.72;37.67;101908.97;5040171;28;20044;-77
2023/03/03 01:51:50;;;;;;;31.70;17.25;;;;;;;3.66;37.88;101906.50;5064202;28;20049;-76
2023/03/03 01:54:24;;;;;;;33.58;17.08;;;;;;;3.62;38.70;101910.31;5041186;28;20037;-77
2023/03/03 01:56:54;;;;;;;35.03;18.27;;;;;;;3.59;37.94;101905.00;5058008;28;20095;-77
2023/03/03 01:59:27;;;;;;;32.92;17.70;;;;;;;3.48;38.85;101907.31;5037808;28;20110;-77
2023/03/03 02:01:55;;;;;;;36.53;18.80;;;;;;;3.41;38.24;101905.78;5031741;28;20037;-76
2023/03/03 02:04:26;;;;;;;35.83;18.85;;;;;;;3.35;38.84;101904.19;5030676;28;20037;-76
2023/03/03 02:06:58;;;;;;;32.85;18.90;;;;;;;3.31;39.06;101890.88;5049803;28;20128;-77
2023/03/03 02:09:33;;;;;;;32.83;18.20;;;;;;;3.29;39.18;101898.13;5030884;28;20126;-77
2023/03/03 02:12:05;;;;;;;31.67;16.25;;;;;;;3.23;39.07;101906.50;5054624;28;20384;-76
2023/03/03 02:14:33;;;;;;;32.30;18.07;;;;;;;3.13;38.80;101906.00;5052565;28;20041;-76
2023/03/03 02:17:01;;;;;;;33.88;18.08;;;;;;;3.11;39.34;101909.69;5031548;28;20041;-76
2023/03/03 02:19:37;;;;;;;36.58;19.88;;;;;;;3.02;41.75;101898.28;5030264;28;20045;-76
2023/03/03 02:22:05;;;;;;;36.13;19.27;;;;;;;3.00;39.51;101902.88;5049295;28;20444;-77
2023/03/03 02:24:38;;;;;;;42.42;20.63;;;;;;;2.93;40.49;101903.19;5048767;28;20037;-77
2023/03/03 02:27:08;;;;;;;37.35;20.10;;;;;;;2.91;40.07;101905.06;5031237;28;20055;-76
2023/03/03 02:29:36;;;;;;;41.78;21.15;;;;;;;2.83;40.47;101905.34;5024347;28;20397;-76
2023/03/03 02:32:05;;;;;;;34.28;18.48;;;;;;;2.86;39.96;101915.19;5035001;28;20044;-75
2023/03/03 02:34:45;;;;;;;38.15;20.85;;;;;;;2.83;42.50;101909.88;5030209;28;20059;-76
2023/03/03 02:37:13;;;;;;;30.75;15.60;;;;;;;2.84;40.09;101909.81;5030771;28;20144;-76
2023/03/03 02:39:41;;;;;;;32.55;16.55;;;;;;;2.84;40.12;101915.22;5030534;28;20041;-75
2023/03/03 02:42:16;;;;;;;32.13;17.08;;;;;;;2.89;40.74;101920.47;5025533;28;20419;-76
2023/03/03 02:44:50;;;;;;;33.08;17.65;;;;;;;2.86;40.33;101912.47;5026369;28;20041;-76
2023/03/03 02:47:18;;;;;;;37.63;18.85;;;;;;;2.84;40.27;101909.81;5030585;28;20045;-76
2023/03/03 02:49:46;;;;;;;34.78;18.45;;;;;;;2.87;40.32;101901.59;5028690;28;20393;-76
2023/03/03 02:52:16;;;;;;;31.33;15.77;;;;;;;2.90;39.99;101906.91;5031770;28;20643;-76
2023/03/03 02:54:46;;;;;;;27.83;15.55;;;;;;;2.91;40.02;101907.75;5029761;28;20072;-75
2023/03/03 02:57:15;;;;;;;29.88;15.93;;;;;;;2.95;40.06;101909.41;5034283;28;20044;-76
2023/03/03 02:59:43;;;;;;;35.90;18.98;;;;;;;2.86;40.50;101915.19;5047101;28;20049;-76
2023/03/03 03:02:14;;;;;;;34.75;18.23;;;;;;;2.86;40.25;101909.78;5047423;28;20041;-76
2023/03/03 03:04:42;;;;;;;30.73;16.88;;;;;;;2.90;40.26;101914.13;5050801;28;20116;-76
2023/03/03 03:07:15;;;;;;;31.50;16.92;;;;;;;2.89;40.22;101918.66;5037985;28;20132;-76
2023/03/03 03:09:43;;;;;;;30.52;15.55;;;;;;;2.92;40.06;101920.34;5053768;28;20065;-76
2023/03/03 03:12:11;;;;;;;32.53;16.88;;;;;;;2.89;40.33;101932.19;5033904;28;20049;-75
2023/03/03 03:14:40;;;;;;;32.55;16.42;;;;;;;2.93;40.46;101935.63;5042013;28;20115;-76
2023/03/03 03:17:10;;;;;;;34.25;17.60;;;;;;;2.92;40.11;101925.75;5032058;28;20464;-76
2023/03/03 03:19:38;;;;;;;30.42;17.00;;;;;;;2.91;40.12;101930.28;5035946;28;20515;-76
2023/03/03 03:22:06;;;;;;;33.05;16.75;;;;;;;2.93;40.13;101928.41;5034540;28;20135;-76
2023/03/03 03:24:35;;;;;;;33.20;17.67;;;;;;;2.92;40.35;101936.56;5042837;28;20069;-76
2023/03/03 03:27:07;;;;;;;33.38;16.88;;;;;;;2.95;40.11;101933.75;5034267;28;20417;-76
2023/03/03 03:29:35;;;;;;;37.50;20.50;;;;;;;2.86;40.99;101935.00;5033273;28;20052;-76
2023/03/03 03:32:06;;;;;;;39.90;20.88;;;;;;;2.86;41.31;101934.09;5056452;28;20045;-76
2023/03/03 03:34:34;;;;;;;35.40;17.73;;;;;;;2.90;40.62;101933.06;5040695;28;20041;-76
2023/03/03 03:37:02;;;;;;;37.10;19.13;;;;;;;2.85;40.79;101925.13;5034217;28;20037;-76
2023/03/03 03:39:31;;;;;;;33.78;18.27;;;;;;;2.89;40.51;101929.47;5026012;28;20048;-76
2023/03/03 03:41:58;;;;;;;31.73;17.55;;;;;;;2.89;40.84;101931.28;5048385;28;20606;-76
2023/03/03 03:44:26;;;;;;;32.70;16.35;;;;;;;2.90;40.67;101933.94;5055764;28;20055;-76
2023/03/03 03:46:55;;;;;;;37.25;17.67;;;;;;;2.92;40.72;101944.69;5033884;28;20056;-76
2023/03/03 03:49:24;;;;;;;31.58;16.73;;;;;;;2.96;40.83;101939.09;5036776;28;20033;-76
2023/03/03 03:51:54;;;;;;;31.50;17.20;;;;;;;2.97;40.63;101932.75;5040148;28;20651;-76
2023/03/03 03:54:25;;;;;;;34.25;17.45;;;;;;;2.99;40.41;101927.28;5031413;28;20042;-76
2023/03/03 03:56:54;;;;;;;34.85;17.58;;;;;;;2.99;40.86;101927.28;5035429;28;20049;-76
2023/03/03 03:59:22;;;;;;;37.95;19.42;;;;;;;3.00;40.71;101937.16;5038894;28;20485;-76
2023/03/03 04:01:51;;;;;;;33.28;18.15;;;;;;;3.01;40.63;101937.09;5041412;28;20049;-76
2023/03/03 04:04:21;;;;;;;32.75;17.48;;;;;;;3.03;40.45;101940.63;5033058;28;20595;-76
2023/03/03 04:06:50;;;;;;;35.22;17.33;;;;;;;3.07;40.41;101938.66;5034076;28;20136;-76
2023/03/03 04:09:19;;;;;;;33.50;16.67;;;;;;;3.05;40.46;101924.34;5032089;28;20342;-77
2023/03/03 04:11:47;;;;;;;41.35;20.58;;;;;;;2.98;40.91;101922.84;5033586;28;20057;-77
2023/03/03 04:14:15;;;;;;;35.22;18.05;;;;;;;3.01;40.40;101926.28;5032830;28;20048;-76
2023/03/03 04:16:43;;;;;;;34.60;18.52;;;;;;;3.02;40.45;101922.63;5033510;28;20053;-76
2023/03/03 04:19:11;;;;;;;32.33;16.98;;;;;;;3.01;40.28;101931.69;5031991;28;20104;-76
2023/03/03 04:21:41;;;;;;;39.65;20.17;;;;;;;2.98;40.65;101920.13;5032030;28;20048;-76
2023/03/03 04:24:10;;;;;;;39.55;22.25;;;;;;;2.90;41.29;101943.88;5026613;28;20493;-76
2023/03/03 04:26:38;;;;;;;43.33;22.58;;;;;;;2.85;41.32;101933.22;5033721;28;20044;-77
2023/03/03 04:29:06;;;;;;;43.40;21.48;;;;;;;2.82;41.02;101941.47;5032487;28;20045;-76
2023/03/03 04:31:34;;;;;;;45.22;22.58;;;;;;;2.75;41.50;101950.72;5032930;28;20045;-76
2023/03/03 04:34:03;;;;;;;40.90;21.90;;;;;;;2.60;42.01;101944.06;5032221;28;20051;-77
2023/03/03 04:36:32;;;;;;;42.78;22.08;;;;;;;2.59;41.81;101947.72;5033534;28;20045;-77
2023/03/03 04:38:59;;;;;;;44.72;22.10;;;;;;;2.51;42.03;101951.63;5059187;28;20045;-77
2023/03/03 04:41:29;;;;;;;42.63;20.80;;;;;;;2.49;42.22;101950.84;5033465;28;20055;-77
2023/03/03 04:43:57;;;;;;;42.60;20.80;;;;;;;2.41;42.28;101942.97;5045111;28;20041;-76
2023/03/03 04:46:25;;;;;;;40.92;20.15;;;;;;;2.43;41.93;101940.22;5074418;28;20049;-76
2023/03/03 04:48:53;;;;;;;42.50;20.98;;;;;;;2.40;42.13;101945.75;5041989;28;20439;-77
2023/03/03 04:51:21;;;;;;;43.65;21.48;;;;;;;2.37;42.34;101945.88;5039746;28;20045;-77
2023/03/03 04:53:49;;;;;;;39.35;20.63;;;;;;;2.38;41.98;101944.94;5032525;28;20045;-76
2023/03/03 04:56:17;;;;;;;44.03;21.95;;;;;;;2.36;42.32;101944.09;5040943;28;20107;-77
2023/03/03 04:58:46;;;;;;;37.60;19.77;;;;;;;2.42;42.55;101943.88;5033475;28;20102;-77
2023/03/03 05:01:14;;;;;;;54.45;25.67;;;;;;;2.33;42.27;101955.03;5032202;28;20137;-77
2023/03/03 05:03:42;;;;;;;51.58;25.42;;;;;;;2.38;42.27;101950.34;5032489;28;20095;-77
2023/03/03 05:06:10;;;;;;;60.08;29.33;;;;;;;2.25;42.90;101950.75;5033610;28;20037;-77
2023/03/03 05:08:39;;;;;;;59.65;28.20;;;;;;;2.30;42.61;101950.63;5031407;28;20049;-76
2023/03/03 05:11:06;;;;;;;61.20;29.88;;;;;;;2.23;43.16;101952.66;5050542;28;20567;-76
2023/03/03 05:13:34;;;;;;;61.50;28.58;;;;;;;2.24;42.62;101957.13;5049834;28;20451;-76
2023/03/03 05:16:04;;;;;;;59.10;27.05;;;;;;;2.22;43.29;101952.72;5033329;28;20166;-77
2023/03/03 05:18:32;;;;;;;63.88;30.38;;;;;;;2.22;42.73;101955.41;5051685;28;20041;-77
2023/03/03 05:21:00;;;;;;;61.65;28.27;;;;;;;2.22;42.77;101961.69;5053412;28;20099;-77
2023/03/03 05:23:30;;;;;;;61.25;28.50;;;;;;;2.24;43.25;101956.25;5053748;28;20041;-77
2023/03/03 05:25:58;;;;;;;58.35;26.63;;;;;;;2.25;42.83;101966.97;5052027;28;20060;-77
2023/03/03 05:28:26;;;;;;;57.92;24.67;;;;;;;2.29;42.52;101958.75;5032628;28;20045;-76
2023/03/03 05:30:54;;;;;;;55.03;24.02;;;;;;;2.33;42.36;101960.44;5049644;28;20143;-77
2023/03/03 05:33:23;;;;;;;57.88;25.20;;;;;;;2.35;42.42;101963.94;5050480;28;20564;-77
2023/03/03 05:35:53;;;;;;;53.60;24.42;;;;;;;2.36;42.82;101963.00;5032184;28;20045;-77
2023/03/03 05:38:22;;;;;;;52.50;23.80;;;;;;;2.40;42.05;101964.69;5055038;28;20067;-77
2023/03/03 05:40:50;;;;;;;53.92;22.55;;;;;;;2.41;42.43;101958.34;5031252;28;20094;-77
2023/03/03 05:43:18;;;;;;;53.85;24.02;;;;;;;2.45;42.41;101968.09;5049844;28;20137;-77
2023/03/03 05:45:46;;;;;;;46.38;20.23;;;;;;;2.48;41.81;101966.16;5027692;28;20131;-77
2023/03/03 05:48:14;;;;;;;50.50;21.65;;;;;;;2.53;41.71;101960.59;5047894;28;20052;-77
2023/03/03 05:50:43;;;;;;;43.70;20.40;;;;;;;2.55;42.19;101972.22;5031847;28;20106;-77
2023/03/03 05:53:11;;;;;;;47.47;20.92;;;;;;;2.56;42.04;101965.88;5033712;28;20384;-76
2023/03/03 05:55:38;;;;;;;43.30;19.02;;;;;;;2.60;41.70;101960.28;5036264;28;20478;-77
2023/03/03 05:58:06;;;;;;;42.40;19.42;;;;;;;2.63;41.64;101967.41;5034137;28;20049;-77
2023/03/03 06:00:34;;;;;;;42.95;18.95;;;;;;;2.66;41.70;101963.72;5030449;28;20044;-77
2023/03/03 06:03:02;;;;;;;45.67;18.88;;;;;;;2.69;41.55;101963.59;5049533;28;20044;-76
2023/03/03 06:05:31;;;;;;;44.78;18.67;;;;;;;2.73;41.55;101971.56;5023902;28;20540;-76
2023/03/03 06:08:00;;;;;;;43.92;17.95;;;;;;;2.79;41.56;101974.03;5032380;28;20049;-77
2023/03/03 06:10:28;;;;;;;41.25;17.92;;;;;;;2.82;41.45;101973.91;5047417;28;20108;-76
2023/03/03 06:12:59;;;;;;;42.95;18.48;;;;;;;2.86;41.63;101983.66;5031783;28;20104;-77
2023/03/03 06:15:27;;;;;;;47.97;21.40;;;;;;;2.89;41.51;101982.66;5047301;28;20131;-76
2023/03/03 06:17:55;;;;;;;43.90;19.52;;;;;;;2.93;41.32;101996.00;5049876;28;20044;-76
2023/03/03 06:20:23;;;;;;;55.22;24.42;;;;;;;2.90;41.53;101992.56;5031425;28;20067;-76
2023/03/03 06:22:51;;;;;;;51.90;22.25;;;;;;;2.93;41.46;102006.81;5049984;28;20092;-77
2023/03/03 06:25:20;;;;;;;52.60;24.02;;;;;;;2.90;41.80;102003.38;5048418;28;20512;-77
2023/03/03 06:27:47;;;;;;;53.78;22.77;;;;;;;2.87;41.60;102007.06;5049716;28;20148;-76
2023/03/03 06:30:17;;;;;;;56.75;25.52;;;;;;;2.84;41.48;102009.84;5029704;28;20131;-76
2023/03/03 06:32:45;;;;;;;51.53;22.83;;;;;;;2.84;41.55;102017.09;5046808;28;20476;-76
2023/03/03 06:35:13;;;;;;;48.78;21.27;;;;;;;2.84;41.44;102017.09;5047364;28;20048;-76
2023/03/03 06:37:41;;;;;;;40.97;18.45;;;;;;;2.84;41.37;102017.97;5033141;28;20037;-76
2023/03/03 06:40:10;;;;;;;49.20;20.13;;;;;;;2.83;41.38;102018.03;5048906;28;20052;-76
2023/03/03 06:42:39;;;;;;;39.20;17.52;;;;;;;2.84;41.52;102022.50;5028290;28;20064;-76
2023/03/03 06:45:08;;;;;;;39.13;17.08;;;;;;;2.84;41.38;102028.78;5050552;28;20135;-76
2023/03/03 06:47:36;;;;;;;43.05;19.52;;;;;;;2.81;41.57;102034.31;5031478;28;20029;-76
2023/03/03 06:50:04;;;;;;;36.75;17.23;;;;;;;2.83;41.39;102034.25;5036999;28;20124;-76
2023/03/03 06:52:32;;;;;;;40.05;17.60;;;;;;;2.83;41.54;102034.25;5031712;28;20048;-76
2023/03/03 06:55:09;;;;;;;36.30;16.23;;;;;;;2.85;41.24;102035.97;5031437;28;20587;-76
2023/03/03 06:57:38;;;;;;;36.03;15.13;;;;;;;2.86;41.09;102036.84;5042469;28;20044;-76
2023/03/03 07:00:16;;;;;;;34.30;15.60;;;;;;;2.88;42.08;102035.84;5048272;28;20099;-76
2023/03/03 07:02:43;;;;;;;33.25;14.70;;;;;;;2.88;41.06;102037.69;5048630;28;20104;-75
2023/03/03 07:05:15;;;;;;;33.60;14.07;;;;;;;2.92;41.53;102048.31;5031324;28;20508;-75
2023/03/03 07:07:44;;;;;;;33.38;14.65;;;;;;;2.91;41.05;102043.84;5056036;28;20068;-76
2023/03/03 07:10:22;;;;;;;37.80;14.98;;;;;;;2.98;41.66;102049.94;5030678;28;20053;-76
2023/03/03 07:12:50;;;;;;;34.20;14.88;;;;;;;2.96;41.03;102049.97;5055615;28;20057;-76
2023/03/03 07:15:23;;;;;;;33.58;15.07;;;;;;;3.00;41.29;102051.63;5047812;28;20519;-76
2023/03/03 07:17:56;;;;;;;31.73;13.80;;;;;;;2.99;41.30;102041.72;5053964;28;20033;-76
2023/03/03 07:20:29;;;;;;;35.78;15.50;;;;;;;3.02;41.26;102055.16;5047619;28;20041;-76
2023/03/03 07:22:58;;;;;;;34.28;14.82;;;;;;;3.01;40.95;102047.09;5030985;28;20079;-76
2023/03/03 07:25:31;;;;;;;37.10;16.83;;;;;;;3.06;41.45;102055.94;5029898;28;20115;-76
2023/03/03 07:28:11;;;;;;;36.67;15.77;;;;;;;3.06;41.11;102057.75;5031042;28;20390;-76
2023/03/03 07:30:41;;;;;;;34.15;14.73;;;;;;;3.06;41.05;102064.06;5041457;28;20052;-76
2023/03/03 07:33:19;;;;;;;34.33;15.98;;;;;;;3.06;41.91;102064.06;5032703;28;20430;-76
2023/03/03 07:35:47;;;;;;;31.10;14.27;;;;;;;3.05;40.87;102058.69;5061726;28;20052;-77
2023/03/03 07:38:25;;;;;;;29.83;13.30;;;;;;;3.07;41.40;102060.38;5062330;28;20492;-76
2023/03/03 07:40:55;;;;;;;35.25;14.63;;;;;;;3.04;41.00;102065.91;5049150;28;20049;-76
2023/03/03 07:43:48;;;;;;;30.58;13.85;;;;;;;3.05;41.76;102064.09;5049675;28;20450;-77
2023/03/03 07:46:29;;;;;;;31.15;13.45;;;;;;;3.03;41.92;102070.44;5048379;28;20045;-76
2023/03/03 07:48:58;;;;;;;33.03;14.60;;;;;;;3.03;40.89;102072.25;5047540;28;20048;-77
2023/03/03 07:51:30;;;;;;;34.28;15.48;;;;;;;3.01;41.33;102068.72;5048363;28;20099;-77
2023/03/03 07:54:17;;;;;;;34.03;16.13;;;;;;;3.00;42.04;102073.25;5031271;28;20040;-76
2023/03/03 07:56:46;;;;;;;32.70;14.70;;;;;;;2.97;41.00;102072.50;5049762;28;20439;-76
2023/03/03 07:59:22;;;;;;;32.85;14.52;;;;;;;2.99;41.37;102082.31;5034125;28;20037;-76
2023/03/03 08:01:55;;;;;;;34.28;15.60;;;;;;;2.97;41.26;102077.91;5055748;28;20136;-76
2023/03/03 08:04:28;;;;;;;28.67;13.32;;;;;;;2.98;40.98;102082.38;5033462;28;20037;-77
2023/03/03 08:06:57;;;;;;;30.88;13.55;;;;;;;2.98;40.93;102091.38;5055949;28;20048;-77
2023/03/03 08:09:30;;;;;;;28.38;12.80;;;;;;;3.02;41.10;102100.25;5051947;28;20032;-77
2023/03/03 08:12:09;;;;;;;33.38;14.38;;;;;;;3.02;41.17;102103.84;5052112;28;20071;-77
2023/03/03 08:14:38;;;;;;;30.92;14.30;;;;;;;3.02;40.89;102093.00;5047181;28;20128;-77
2023/03/03 08:17:17;;;;;;;31.15;13.68;;;;;;;3.07;41.50;102102.81;5051492;28;20048;-77
2023/03/03 08:19:45;;;;;;;26.55;12.00;;;;;;;3.05;40.86;102110.97;5050443;28;20051;-77
2023/03/03 08:22:16;;;;;;;32.63;16.00;;;;;;;2.99;41.28;102113.88;5057388;28;20044;-77
2023/03/03 08:24:44;;;;;;;35.28;16.20;;;;;;;3.00;41.22;102121.03;5033143;28;20064;-77
2023/03/03 08:27:12;;;;;;;33.60;15.15;;;;;;;3.00;40.70;102119.22;5051169;28;20052;-77
2023/03/03 08:29:40;;;;;;;34.53;15.32;;;;;;;2.96;41.21;102119.41;5051516;28;20049;-77
2023/03/03 08:32:09;;;;;;;32.60;16.05;;;;;;;2.95;41.49;102123.94;5052294;28;20049;-77
2023/03/03 08:34:37;;;;;;;34.78;16.63;;;;;;;2.90;41.25;102128.63;5045918;28;20163;-77
2023/03/03 08:37:04;;;;;;;34.35;17.08;;;;;;;2.80;41.57;102127.19;5051262;28;20493;-77
2023/03/03 08:39:32;;;;;;;33.05;16.42;;;;;;;2.79;41.81;102127.22;5032995;28;20408;-77
2023/03/03 08:42:00;;;;;;;35.75;16.40;;;;;;;2.81;41.21;102131.66;5051317;28;20103;-77
2023/03/03 08:44:28;;;;;;;32.35;14.52;;;;;;;2.81;41.06;102122.66;5055729;28;20037;-77
2023/03/03 08:46:56;;;;;;;38.70;16.45;;;;;;;2.78;41.21;102126.34;5053429;28;20080;-76
2023/03/03 08:49:25;;;;;;;35.08;16.23;;;;;;;2.72;41.81;102122.97;5040204;28;20423;-77
2023/03/03 08:51:53;;;;;;;37.00;16.48;;;;;;;2.75;41.46;102142.66;5039644;28;20045;-77
2023/03/03 08:54:21;;;;;;;32.10;14.07;;;;;;;2.78;41.38;102141.69;5044119;28;20409;-77
2023/03/03 08:56:49;;;;;;;31.20;13.00;;;;;;;2.79;41.32;102135.34;5050831;28;20041;-77
2023/03/03 08:59:17;;;;;;;31.67;14.55;;;;;;;2.80;41.26;102139.81;5033018;28;20056;-77
2023/03/03 09:01:44;;;;;;;31.67;13.35;;;;;;;2.82;41.37;102144.25;5050845;28;20471;-77
2023/03/03 09:04:12;;;;;;;27.77;12.73;;;;;;;2.84;41.41;102139.63;5049701;28;20067;-76
2023/03/03 09:06:42;;;;;;;28.23;13.05;;;;;;;2.89;41.49;102153.00;5056439;28;20049;-77
2023/03/03 09:09:09;;;;;;;31.58;13.88;;;;;;;2.91;41.29;102148.41;5031041;28;20049;-77
2023/03/03 09:11:37;;;;;;;33.83;14.70;;;;;;;2.94;41.29;102148.31;5050735;28;20051;-77
2023/03/03 09:14:10;;;;;;;29.48;13.23;;;;;;;2.97;41.22;102143.69;5049592;28;20045;-77
2023/03/03 09:16:40;;;;;;;32.30;14.60;;;;;;;2.98;41.24;102153.59;5034029;28;20135;-77
2023/03/03 09:19:22;;;;;;;30.83;13.60;;;;;;;3.03;41.63;102148.88;5025706;28;20103;-77
2023/03/03 09:21:53;;;;;;;33.42;14.57;;;;;;;3.00;41.53;102148.97;5054177;28;20045;-77
2023/03/03 09:24:26;;;;;;;37.97;15.40;;;;;;;3.05;41.39;102156.06;5049298;28;20041;-77
2023/03/03 09:26:54;;;;;;;36.30;16.30;;;;;;;3.03;41.29;102161.50;5050560;28;20047;-77
2023/03/03 09:29:27;;;;;;;33.50;13.82;;;;;;;3.07;41.13;102165.00;5057591;28;20044;-77
2023/03/03 09:31:57;;;;;;;34.15;14.25;;;;;;;3.06;41.00;102169.53;5043376;28;20057;-77
2023/03/03 09:34:38;;;;;;;30.17;13.85;;;;;;;3.09;41.01;102160.41;5052057;28;20495;-76
2023/03/03 09:37:21;;;;;;;35.22;14.93;;;;;;;3.10;41.94;102168.47;5049962;28;20072;-77
2023/03/03 09:39:51;;;;;;;37.95;17.50;;;;;;;3.07;41.40;102179.38;5043810;28;20055;-77
2023/03/03 09:42:49;;;;;;;36.08;16.15;;;;;;;3.06;42.17;102180.34;5049514;28;20378;-77
2023/03/03 09:45:36;;;;;;;40.28;18.25;;;;;;;3.07;41.77;102187.50;5030447;28;20083;-77
2023/03/03 09:48:27;;;;;;;36.65;17.30;;;;;;;3.03;41.92;102186.75;5049830;28;20055;-76
2023/03/03 09:51:12;;;;;;;33.80;16.25;;;;;;;3.02;41.37;102182.25;5026595;28;20076;-77
2023/03/03 09:54:00;;;;;;;39.45;17.98;;;;;;;2.91;42.41;102183.56;5024873;28;20080;-77
2023/03/03 09:56:33;;;;;;;33.20;16.08;;;;;;;2.96;41.65;102187.91;5030780;28;20045;-77
2023/03/03 09:59:13;;;;;;;40.10;16.75;;;;;;;2.93;41.75;102182.59;5030884;28;20718;-76
2023/03/03 10:01:58;;;;;;;42.63;19.80;;;;;;;2.89;41.95;102189.06;5043444;28;20120;-77
2023/03/03 10:04:43;;;;;;;35.95;16.35;;;;;;;2.90;41.99;102185.41;5055796;28;20059;-77
2023/03/03 10:07:31;;;;;;;38.33;18.55;;;;;;;2.82;42.55;102190.19;5039504;28;20056;-76
2023/03/03 10:10:15;;;;;;;40.17;19.27;;;;;;;2.81;42.46;102198.34;5030784;28;20076;-77
2023/03/03 10:12:54;;;;;;;40.50;18.70;;;;;;;2.74;41.87;102196.81;5026012;28;20056;-77
2023/03/03 10:15:32;;;;;;;36.85;17.58;;;;;;;2.78;41.89;102198.44;5008606;28;20064;-77
2023/03/03 10:18:11;;;;;;;31.98;15.73;;;;;;;2.78;41.51;102196.63;5033918;28;20147;-77
2023/03/03 10:20:51;;;;;;;39.75;17.55;;;;;;;2.75;42.41;102199.44;5049095;28;20045;-77
2023/03/03 10:23:24;;;;;;;36.22;15.80;;;;;;;2.79;41.73;102195.69;5050836;28;20045;-77
2023/03/03 10:26:08;;;;;;;35.95;16.33;;;;;;;2.80;41.91;102188.47;5052876;28;20077;-77
2023/03/03 10:29:05;;;;;;;39.17;17.58;;;;;;;2.76;42.40;102193.09;5036340;28;20556;-76
2023/03/03 10:32:03;;;;;;;36.03;15.45;;;;;;;2.80;41.84;102199.28;5055184;28;20131;-77
2023/03/03 10:34:55;;;;;;;32.20;14.40;;;;;;;2.76;42.76;102198.50;4994955;28;20055;-77
2023/03/03 10:37:31;;;;;;;42.03;18.45;;;;;;;2.76;42.34;102190.38;5051381;28;20053;-77
2023/03/03 10:40:10;;;;;;;36.40;15.43;;;;;;;2.83;41.70;102189.25;5018183;28;20057;-77
2023/03/03 10:42:56;;;;;;;35.53;15.73;;;;;;;2.87;42.21;102192.72;5039175;28;20053;-76
2023/03/03 10:45:50;;;;;;;35.67;15.65;;;;;;;2.84;42.39;102177.50;5021466;28;20063;-77
2023/03/03 10:48:41;;;;;;;38.40;17.08;;;;;;;2.88;42.31;102194.50;5050015;28;20284;-77
2023/03/03 10:51:21;;;;;;;40.20;17.02;;;;;;;2.89;41.95;102202.56;5052076;28;20044;-77
2023/03/03 10:53:59;;;;;;;36.28;17.05;;;;;;;2.92;41.89;102198.84;5043747;28;20072;-77
2023/03/03 10:56:38;;;;;;;34.30;15.60;;;;;;;2.96;41.70;102196.00;5049546;28;20045;-77
2023/03/03 10:59:37;;;;;;;40.50;17.35;;;;;;;2.94;42.58;102197.88;5028801;28;20135;-76
2023/03/03 11:02:15;;;;;;;43.40;18.90;;;;;;;2.91;42.59;102203.38;5021332;28;20041;-77
2023/03/03 11:05:11;;;;;;;44.90;18.63;;;;;;;2.91;42.69;102197.97;5003807;28;20488;-77
2023/03/03 11:07:42;;;;;;;38.85;16.13;;;;;;;2.95;41.92;102205.06;5025959;28;20076;-76
2023/03/03 11:10:29;;;;;;;41.03;16.35;;;;;;;2.98;42.50;102199.56;5046607;28;20513;-77
2023/03/03 11:13:12;;;;;;;36.35;16.45;;;;;;;2.98;42.52;102195.97;5040661;28;20429;-77
2023/03/03 11:15:45;;;;;;;;;;;;;;;2.75;43.13;102203.94;5023394;28;20570;-76
2023/03/03 11:18:31;;;;;;;40.28;17.63;;;;;;;2.87;42.69;102209.84;5032512;28;19921;-76
2023/03/03 11:21:13;;;;;;;38.35;18.60;;;;;;;2.89;42.76;102198.97;5044385;28;20041;-76
2023/03/03 11:24:02;;;;;;;41.10;17.88;;;;;;;2.96;42.12;102201.41;5054537;28;20045;-77
2023/03/03 11:26:50;;;;;;;39.30;16.33;;;;;;;2.99;41.90;102197.69;5048559;28;20056;-77
2023/03/03 11:29:30;;;;;;;39.85;17.88;;;;;;;2.98;42.00;102194.16;5030682;28;20037;-77
2023/03/03 11:32:10;;;;;;;38.47;17.00;;;;;;;2.99;41.91;102198.59;5034348;28;20057;-77
2023/03/03 11:34:56;;;;;;;40.53;16.98;;;;;;;3.01;42.09;102191.31;5011087;28;20083;-77
2023/03/03 11:37:34;;;;;;;36.55;17.02;;;;;;;2.98;42.19;102188.72;5045107;28;20075;-77
2023/03/03 11:40:12;;;;;;;41.63;18.65;;;;;;;2.99;42.31;102184.19;5060146;28;20108;-77