Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:11;;;;;;;40.83;22.60;;;;;;;-0.40;68.90;100879.72;4214054;28;20353;-63
2024/01/14 00:02:13;;;;;;;39.28;22.25;;;;;;;-0.25;68.43;100876.38;4211386;28;20040;-63
2024/01/14 00:04:16;;;;;;;39.60;22.88;;;;;;;-0.24;68.46;100871.38;4216123;28;20032;-64
2024/01/14 00:06:19;;;;;;;39.50;21.73;;;;;;;-0.17;68.72;100870.09;4215056;28;20040;-64
2024/01/14 00:08:23;;;;;;;39.83;21.52;;;;;;;-0.25;68.28;100866.16;4212879;28;20513;-64
2024/01/14 00:10:27;;;;;;;38.63;21.73;;;;;;;-0.38;68.95;100870.50;4214110;28;20105;-64
2024/01/14 00:12:31;;;;;;;40.10;21.65;;;;;;;-0.48;68.08;100872.34;4210633;28;20040;-67
2024/01/14 00:14:35;;;;;;;35.38;20.25;;;;;;;-0.45;68.67;100868.31;4215601;28;20028;-64
2024/01/14 00:16:38;;;;;;;39.95;20.10;;;;;;;-0.37;68.29;100861.16;4210082;28;20452;-64
2024/01/14 00:18:40;;;;;;;35.78;21.33;;;;;;;-0.34;68.42;100865.56;4211627;28;20032;-63
2024/01/14 00:20:44;;;;;;;37.30;21.27;;;;;;;-0.17;68.17;100862.44;4208713;28;20036;-63
2024/01/14 00:22:48;;;;;;;34.65;20.83;;;;;;;-0.09;68.58;100860.34;4209950;28;20115;-63
2024/01/14 00:24:51;;;;;;;36.80;20.98;;;;;;;-0.05;68.14;100854.66;4205170;28;20055;-64
2024/01/14 00:26:55;;;;;;;37.03;21.08;;;;;;;0.08;67.52;100854.63;4212814;28;20078;-63
2024/01/14 00:28:59;;;;;;;;;;;;;;;0.06;67.05;100856.22;4210308;28;20067;-63
2024/01/14 00:31:02;;;;;;;37.03;19.63;;;;;;;0.00;67.50;100850.75;4211889;28;19920;-63
2024/01/14 00:33:05;;;;;;;36.17;20.60;;;;;;;-0.14;68.19;100844.75;4208163;28;20075;-64
2024/01/14 00:35:09;;;;;;;42.15;22.23;;;;;;;-0.15;68.33;100842.97;4213429;28;20044;-64
2024/01/14 00:37:11;;;;;;;35.05;20.77;;;;;;;-0.14;68.27;100838.75;4207879;28;20040;-64
2024/01/14 00:39:13;;;;;;;35.00;19.45;;;;;;;-0.26;68.35;100839.75;4199673;28;20455;-63
2024/01/14 00:41:17;;;;;;;41.05;21.35;;;;;;;-0.45;68.03;100837.69;4208728;28;20069;-64
2024/01/14 00:43:21;;;;;;;37.58;21.33;;;;;;;-0.45;68.61;100832.56;4214277;28;20036;-64
2024/01/14 00:45:24;;;;;;;36.35;19.80;;;;;;;-0.36;68.28;100824.63;4205855;28;20750;-64
2024/01/14 00:47:30;;;;;;;42.10;22.73;;;;;;;-0.27;67.75;100827.75;4209010;28;20068;-64
2024/01/14 00:49:33;;;;;;;37.80;20.08;;;;;;;-0.32;67.64;100818.00;4218327;28;20039;-64
2024/01/14 00:51:36;;;;;;;41.92;23.13;;;;;;;-0.25;68.74;100812.50;4211071;28;20078;-64
2024/01/14 00:53:38;;;;;;;39.05;21.38;;;;;;;-0.23;68.05;100813.50;4205822;28;20106;-64
2024/01/14 00:55:41;;;;;;;41.45;22.52;;;;;;;-0.19;68.10;100805.22;4213465;28;20040;-64
2024/01/14 00:57:44;;;;;;;42.55;23.70;;;;;;;-0.13;68.58;100805.63;4212848;28;20478;-64
2024/01/14 00:59:49;;;;;;;39.30;22.73;;;;;;;-0.06;67.64;100799.22;4210621;28;20032;-64
2024/01/14 01:01:52;;;;;;;38.92;21.38;;;;;;;-0.09;67.88;100807.59;4211789;28;20043;-64
2024/01/14 01:03:54;;;;;;;39.67;21.55;;;;;;;-0.03;67.90;100802.88;4207902;28;20055;-64
2024/01/14 01:05:58;;;;;;;39.47;22.33;;;;;;;-0.02;67.60;100799.50;4209231;28;20132;-64
2024/01/14 01:08:01;;;;;;;45.05;23.58;;;;;;;-0.04;67.23;100793.41;4207437;28;20040;-64
2024/01/14 01:10:05;;;;;;;41.70;21.75;;;;;;;-0.16;68.27;100791.75;4204590;28;20040;-64
2024/01/14 01:12:08;;;;;;;;;;;;;;;-0.22;68.17;100784.59;4215238;28;20051;-64
2024/01/14 01:14:11;;;;;;;43.22;22.13;;;;;;;-0.29;68.21;100785.91;4208719;28;19926;-64
2024/01/14 01:16:16;;;;;;;44.50;23.30;;;;;;;-0.21;68.42;100776.16;4207846;28;20306;-64
2024/01/14 01:18:19;;;;;;;42.95;23.88;;;;;;;-0.23;67.75;100777.75;4204379;28;20040;-64
2024/01/14 01:20:22;;;;;;;41.05;21.35;;;;;;;-0.23;67.79;100770.94;4208421;28;20060;-64
2024/01/14 01:22:24;;;;;;;42.53;21.45;;;;;;;-0.16;67.85;100776.44;4212476;28;20044;-62
2024/01/14 01:24:27;;;;;;;45.72;23.00;;;;;;;-0.21;68.20;100771.03;4213164;28;20044;-63
2024/01/14 01:26:30;;;;;;;43.25;23.45;;;;;;;-0.27;68.29;100776.66;4204866;28;20036;-63
2024/01/14 01:28:32;;;;;;;46.65;23.00;;;;;;;-0.33;67.94;100773.72;4209241;28;20047;-63
2024/01/14 01:30:35;;;;;;;41.33;22.23;;;;;;;-0.31;68.29;100779.78;4210627;28;20059;-64
2024/01/14 01:32:40;;;;;;;42.78;21.88;;;;;;;-0.22;68.28;100775.28;4207105;28;20082;-64
2024/01/14 01:34:42;;;;;;;43.83;24.23;;;;;;;-0.30;68.39;100775.59;4210072;28;20040;-64
2024/01/14 01:36:46;;;;;;;46.70;22.77;;;;;;;-0.27;68.42;100776.66;4213050;28;20119;-64
2024/01/14 01:38:48;;;;;;;42.22;22.55;;;;;;;-0.26;68.78;100772.44;4214172;28;20485;-63
2024/01/14 01:40:51;;;;;;;45.30;23.33;;;;;;;-0.30;68.22;100775.59;4211390;28;20132;-63
2024/01/14 01:42:54;;;;;;;43.08;22.90;;;;;;;-0.25;68.94;100771.63;4213774;28;20044;-63
2024/01/14 01:44:57;;;;;;;42.80;22.30;;;;;;;-0.32;68.71;100777.13;4208825;28;20505;-63
2024/01/14 01:47:01;;;;;;;41.83;23.00;;;;;;;-0.28;68.73;100776.56;4208177;28;20040;-63
2024/01/14 01:49:04;;;;;;;44.45;22.88;;;;;;;-0.26;68.37;100772.44;4210289;28;20035;-63
2024/01/14 01:51:09;;;;;;;40.42;22.70;;;;;;;-0.20;68.88;100772.81;4206218;28;20032;-63
2024/01/14 01:53:11;;;;;;;44.90;23.52;;;;;;;-0.23;68.44;100777.75;4206374;28;20124;-63
2024/01/14 01:55:14;;;;;;;44.50;22.60;;;;;;;-0.50;68.38;100772.63;4213010;28;20131;-63
2024/01/14 01:57:18;;;;;;;42.42;21.75;;;;;;;-0.54;68.35;100781.78;4213187;28;20040;-64
2024/01/14 01:59:22;;;;;;;42.55;22.30;;;;;;;-0.45;69.10;100780.59;4212074;28;20036;-64
2024/01/14 02:01:32;;;;;;;42.30;22.42;;;;;;;-0.36;69.40;100761.63;4206190;28;20081;-64
2024/01/14 02:03:35;;;;;;;37.92;20.65;;;;;;;-0.26;68.67;100767.34;4208916;28;20118;-64
2024/01/14 02:05:41;;;;;;;40.55;23.00;;;;;;;-0.21;68.45;100764.25;4212578;28;20040;-64
2024/01/14 02:07:44;;;;;;;46.95;23.88;;;;;;;-0.10;68.57;100761.47;4212385;28;20136;-64
2024/01/14 02:09:47;;;;;;;45.70;24.10;;;;;;;0.01;67.79;100750.25;4207529;28;20050;-64
2024/01/14 02:11:50;;;;;;;48.30;22.90;;;;;;;0.11;67.27;100744.91;4207168;28;20043;-64
2024/01/14 02:13:52;;;;;;;46.10;23.20;;;;;;;0.05;68.29;100748.78;4213880;28;20554;-64
2024/01/14 02:15:55;;;;;;;45.05;23.30;;;;;;;0.07;68.18;100739.53;4200646;28;20094;-64
2024/01/14 02:17:58;;;;;;;45.35;23.30;;;;;;;-0.07;67.28;100739.56;4202684;28;20478;-64
2024/01/14 02:20:01;;;;;;;44.08;23.77;;;;;;;-0.06;68.00;100733.69;4209690;28;20521;-64
2024/01/14 02:22:08;;;;;;;44.53;23.17;;;;;;;-0.04;67.85;100739.75;4207706;28;20086;-64
2024/01/14 02:24:23;;;;;;;41.78;23.10;;;;;;;-0.01;67.83;100733.94;4205921;28;20060;-65
2024/01/14 02:26:26;;;;;;;44.08;23.38;;;;;;;0.02;68.29;100729.03;4203585;28;20029;-64
2024/01/14 02:28:29;;;;;;;45.42;24.83;;;;;;;-0.14;68.39;100722.09;4212132;28;20501;-64
2024/01/14 02:30:35;;;;;;;42.22;22.42;;;;;;;-0.30;68.26;100724.50;4209398;28;20040;-64
2024/01/14 02:32:38;;;;;;;42.88;21.90;;;;;;;-0.08;68.28;100722.47;4211792;28;20086;-63
2024/01/14 02:34:42;;;;;;;46.10;23.98;;;;;;;-0.15;68.62;100722.88;4212566;28;20466;-63
2024/01/14 02:36:45;;;;;;;46.85;24.70;;;;;;;-0.22;68.68;100723.28;4218235;28;20033;-63
2024/01/14 02:38:48;;;;;;;39.47;21.30;;;;;;;-0.22;68.37;100718.16;4213351;28;20131;-63
2024/01/14 02:40:52;;;;;;;44.10;23.00;;;;;;;-0.34;68.65;100728.50;4211869;28;20066;-65
2024/01/14 02:42:55;;;;;;;43.88;23.88;;;;;;;-0.46;68.45;100718.41;4209203;28;20040;-63
2024/01/14 02:44:58;;;;;;;40.25;23.30;;;;;;;-0.54;68.69;100719.59;4201434;28;20040;-63
2024/01/14 02:47:02;;;;;;;47.55;24.60;;;;;;;-0.59;68.85;100721.88;4199838;28;20110;-64
2024/01/14 02:49:05;;;;;;;46.13;25.42;;;;;;;-0.51;69.14;100719.81;4205382;28;20049;-64
2024/01/14 02:51:08;;;;;;;42.00;25.02;;;;;;;-0.41;68.81;100719.59;4211425;28;20044;-64
2024/01/14 02:53:11;;;;;;;53.08;28.00;;;;;;;-0.29;68.92;100716.03;4205405;28;20040;-64
2024/01/14 02:55:14;;;;;;;53.72;27.63;;;;;;;-0.25;69.52;100705.22;4204057;28;20052;-63
2024/01/14 02:57:18;;;;;;;47.80;26.77;;;;;;;-0.25;68.35;100713.78;4205985;28;20040;-64
2024/01/14 02:59:21;;;;;;;52.97;25.75;;;;;;;-0.25;68.31;100708.66;4210254;28;20076;-63
2024/01/14 03:01:24;;;;;;;52.85;26.75;;;;;;;-0.34;69.12;100702.09;4214053;28;20046;-63
2024/01/14 03:03:27;;;;;;;55.50;29.08;;;;;;;-0.46;68.58;100712.44;4212264;28;20036;-63
2024/01/14 03:05:30;;;;;;;53.10;28.60;;;;;;;-0.59;69.11;100718.44;4210964;28;20051;-63
2024/01/14 03:07:34;;;;;;;49.67;26.20;;;;;;;-0.51;69.24;100708.69;4197100;28;20098;-64
2024/01/14 03:09:37;;;;;;;53.72;27.05;;;;;;;-0.54;69.06;100714.50;4213635;28;20048;-64
2024/01/14 03:11:40;;;;;;;60.33;29.33;;;;;;;-0.58;69.21;100707.44;4214604;28;20035;-63
2024/01/14 03:13:44;;;;;;;53.65;28.63;;;;;;;-0.56;69.43;100710.97;4208792;28;20036;-63
2024/01/14 03:15:47;;;;;;;59.50;30.05;;;;;;;-0.60;69.73;100712.47;4214514;28;20040;-64
2024/01/14 03:17:50;;;;;;;52.15;26.75;;;;;;;-0.57;70.01;100710.09;4213470;28;20066;-63
2024/01/14 03:19:53;;;;;;;57.45;30.33;;;;;;;-0.58;69.64;100717.66;4210285;28;20065;-63
2024/01/14 03:21:57;;;;;;;62.65;32.05;;;;;;;-0.64;70.70;100713.03;4222198;28;20039;-63
2024/01/14 03:24:00;;;;;;;55.90;29.60;;;;;;;-0.64;70.00;100695.19;4213192;28;20089;-64
2024/01/14 03:26:04;;;;;;;54.55;28.17;;;;;;;-0.59;70.37;100695.47;4214584;28;20128;-64
2024/01/14 03:28:07;;;;;;;52.40;29.25;;;;;;;-0.69;70.75;100700.78;4212876;28;20048;-64
2024/01/14 03:30:12;;;;;;;50.83;27.95;;;;;;;-0.75;70.05;100701.25;4213990;28;20047;-63
2024/01/14 03:32:15;;;;;;;60.50;31.17;;;;;;;-0.79;70.81;100694.19;4214478;28;20048;-63
2024/01/14 03:34:18;;;;;;;55.22;29.45;;;;;;;-0.75;71.05;100699.59;4211344;28;20052;-64
2024/01/14 03:36:22;;;;;;;54.10;26.70;;;;;;;-0.76;71.53;100686.72;4208572;28;20115;-63
2024/01/14 03:38:25;;;;;;;57.85;28.25;;;;;;;-0.87;71.65;100683.50;4214743;28;20044;-63
2024/01/14 03:40:28;;;;;;;61.10;27.52;;;;;;;-0.92;71.60;100687.41;4213660;28;20127;-64
2024/01/14 03:42:30;;;;;;;55.25;27.60;;;;;;;-0.81;71.36;100680.47;4209955;28;20402;-64
2024/01/14 03:44:33;;;;;;;51.00;27.33;;;;;;;-0.69;71.86;100671.00;4211895;28;20391;-64
2024/01/14 03:46:37;;;;;;;55.90;27.77;;;;;;;-0.49;70.38;100659.50;4210435;28;20038;-65
2024/01/14 03:48:43;;;;;;;50.45;26.50;;;;;;;-0.36;70.65;100661.13;4209381;28;20039;-64
2024/01/14 03:50:46;;;;;;;48.10;23.42;;;;;;;-0.31;70.15;100666.53;4210003;28;20066;-64
2024/01/14 03:52:49;;;;;;;45.53;25.20;;;;;;;-0.38;69.83;100661.03;4207407;28;20039;-63
2024/01/14 03:54:54;;;;;;;41.83;23.52;;;;;;;-0.27;69.72;100659.13;4213542;28;20044;-64
2024/01/14 03:56:57;;;;;;;;;;;;;;;-0.17;70.56;100663.13;4210389;28;20039;-64
2024/01/14 03:59:00;;;;;;;47.97;24.73;;;;;;;-0.24;69.20;100656.75;4210041;28;19951;-63
2024/01/14 04:01:03;;;;;;;49.83;24.40;;;;;;;-0.19;70.15;100649.38;4206384;28;20048;-62
2024/01/14 04:03:08;;;;;;;47.28;23.80;;;;;;;-0.05;69.55;100648.53;4209800;28;20524;-63
2024/01/14 04:05:11;;;;;;;49.35;23.50;;;;;;;-0.03;69.46;100654.63;4213516;28;20044;-63
2024/01/14 04:07:13;;;;;;;45.13;24.45;;;;;;;0.04;69.22;100657.53;4213580;28;20070;-63
2024/01/14 04:09:16;;;;;;;44.70;23.20;;;;;;;0.05;69.05;100656.75;4200573;28;20085;-63
2024/01/14 04:11:19;;;;;;;47.40;23.52;;;;;;;0.00;69.15;100653.94;4217438;28;20498;-63
2024/01/14 04:13:22;;;;;;;45.55;24.17;;;;;;;-0.09;68.85;100651.72;4222808;28;20394;-62
2024/01/14 04:15:25;;;;;;;45.40;23.23;;;;;;;-0.05;68.31;100651.09;4208952;28;20070;-63
2024/01/14 04:17:28;;;;;;;44.22;23.73;;;;;;;0.01;68.87;100644.59;4211993;28;20032;-63
2024/01/14 04:19:33;;;;;;;44.25;21.92;;;;;;;0.09;68.33;100649.38;4206645;28;20064;-63
2024/01/14 04:21:36;;;;;;;43.03;23.63;;;;;;;0.12;68.30;100646.13;4207691;28;20044;-63
2024/01/14 04:23:39;;;;;;;45.85;23.88;;;;;;;0.17;68.00;100649.81;4212928;28;20044;-62
2024/01/14 04:25:42;;;;;;;52.20;23.65;;;;;;;0.10;68.21;100640.91;4208460;28;20040;-63
2024/01/14 04:27:45;;;;;;;41.55;22.77;;;;;;;0.04;68.64;100655.00;4209290;28;20047;-63
2024/01/14 04:29:48;;;;;;;41.85;22.60;;;;;;;0.07;68.47;100655.16;4212387;28;20032;-63
2024/01/14 04:31:51;;;;;;;46.10;22.60;;;;;;;0.02;67.89;100656.59;4212498;28;20032;-63
2024/01/14 04:33:53;;;;;;;46.70;22.65;;;;;;;-0.07;67.96;100655.22;4208523;28;20060;-63
2024/01/14 04:35:57;;;;;;;46.75;23.63;;;;;;;-0.10;67.87;100664.38;4206322;28;20040;-63
2024/01/14 04:38:00;;;;;;;44.88;21.48;;;;;;;-0.03;67.53;100654.63;4206905;28;20079;-63
2024/01/14 04:40:04;;;;;;;44.03;21.73;;;;;;;-0.17;68.40;100654.59;4213509;28;20051;-63
2024/01/14 04:42:07;;;;;;;43.92;22.67;;;;;;;-0.26;67.91;100653.25;4217777;28;20040;-63
2024/01/14 04:44:10;;;;;;;48.42;23.23;;;;;;;-0.31;68.44;100651.19;4214594;28;20482;-62
2024/01/14 04:46:12;;;;;;;39.78;21.85;;;;;;;-0.17;68.53;100644.38;4207178;28;20486;-63
2024/01/14 04:48:17;;;;;;;44.88;24.38;;;;;;;-0.14;68.62;100648.00;4211053;28;20059;-63
2024/01/14 04:50:20;;;;;;;39.53;21.23;;;;;;;-0.14;68.35;100647.13;4224305;28;20059;-63
2024/01/14 04:52:25;;;;;;;43.35;20.13;;;;;;;-0.15;68.40;100651.31;4205014;28;20029;-63
2024/01/14 04:54:29;;;;;;;43.75;22.40;;;;;;;-0.14;68.55;100655.66;4214253;28;20046;-63
2024/01/14 04:56:32;;;;;;;43.40;22.50;;;;;;;-0.05;68.20;100647.66;4209061;28;20036;-63
2024/01/14 04:58:35;;;;;;;49.33;24.30;;;;;;;0.02;68.12;100644.69;4212439;28;20071;-63
2024/01/14 05:00:38;;;;;;;43.72;22.25;;;;;;;-0.12;67.60;100645.53;4207431;28;20085;-64
2024/01/14 05:02:41;;;;;;;43.90;21.90;;;;;;;-0.19;68.29;100657.94;4212214;28;20489;-63
2024/01/14 05:04:44;;;;;;;43.65;22.30;;;;;;;-0.10;67.68;100656.72;4211078;28;20526;-63
2024/01/14 05:06:46;;;;;;;45.45;22.30;;;;;;;-0.15;67.71;100643.66;4210815;28;20055;-63
2024/01/14 05:08:50;;;;;;;49.58;23.60;;;;;;;-0.09;67.32;100653.38;4209704;28;20046;-63
2024/01/14 05:10:53;;;;;;;44.83;22.05;;;;;;;-0.07;67.70;100652.69;4206074;28;20082;-63
2024/01/14 05:12:58;;;;;;;47.53;24.38;;;;;;;0.06;67.28;100641.53;4210958;28;20044;-63
2024/01/14 05:15:01;;;;;;;44.10;22.00;;;;;;;0.02;67.08;100643.81;4209115;28;20387;-63
2024/01/14 05:17:04;;;;;;;43.53;20.92;;;;;;;-0.14;67.36;100650.53;4206750;28;20056;-62
2024/01/14 05:19:09;;;;;;;;;;;;;;;-0.10;66.79;100649.03;4208946;28;20501;-64
2024/01/14 05:21:14;;;;;;;43.28;21.65;;;;;;;-0.14;67.54;100650.53;4205302;28;19981;-64
2024/01/14 05:23:17;;;;;;;44.75;22.17;;;;;;;-0.18;68.14;100651.13;4214304;28;20039;-64
2024/01/14 05:25:21;;;;;;;43.53;20.88;;;;;;;-0.29;68.15;100649.59;4210834;28;20042;-63
2024/01/14 05:27:24;;;;;;;37.80;20.02;;;;;;;-0.28;67.58;100646.28;4205904;28;20041;-63
2024/01/14 05:29:28;;;;;;;44.58;21.17;;;;;;;-0.26;68.46;100634.50;4213428;28;20064;-63
2024/01/14 05:31:30;;;;;;;43.50;22.00;;;;;;;-0.17;67.76;100629.91;4201280;28;20068;-63
2024/01/14 05:33:34;;;;;;;40.35;20.27;;;;;;;-0.23;67.95;100629.56;4213217;28;20123;-64
2024/01/14 05:35:37;;;;;;;44.63;21.95;;;;;;;-0.24;68.14;100628.66;4209035;28;20048;-63
2024/01/14 05:37:40;;;;;;;43.33;20.58;;;;;;;-0.25;67.56;100623.47;4208052;28;20028;-64
2024/01/14 05:39:43;;;;;;;37.28;20.75;;;;;;;-0.30;68.41;100619.75;4210404;28;20036;-64
2024/01/14 05:41:50;;;;;;;40.90;21.33;;;;;;;-0.20;67.44;100616.97;4203345;28;20044;-63
2024/01/14 05:43:53;;;;;;;42.75;21.02;;;;;;;-0.10;67.27;100613.25;4214324;28;20490;-63
2024/01/14 05:45:55;;;;;;;47.28;21.50;;;;;;;-0.22;67.73;100615.97;4204623;28;20036;-63
2024/01/14 05:47:58;;;;;;;42.95;20.38;;;;;;;-0.24;67.28;100609.91;4219831;28;20437;-63
2024/01/14 05:50:03;;;;;;;42.03;20.90;;;;;;;-0.21;67.58;100615.19;4208683;28;20044;-63
2024/01/14 05:52:05;;;;;;;45.03;22.05;;;;;;;-0.26;67.00;100608.94;4213453;28;20544;-63
2024/01/14 05:54:11;;;;;;;;;;;;;;;-0.34;68.20;100610.13;4213945;28;20039;-64
2024/01/14 05:56:22;;;;;;;41.80;20.77;;;;;;;-0.19;67.50;100606.84;4207989;28;19919;-64
2024/01/14 05:58:27;;;;;;;46.85;21.83;;;;;;;-0.24;66.80;100608.22;4205535;28;20040;-63
2024/01/14 06:00:30;;;;;;;41.03;19.98;;;;;;;-0.35;67.33;100604.16;4204362;28;20077;-63
2024/01/14 06:02:33;;;;;;;48.05;23.15;;;;;;;-0.44;68.06;100599.38;4213097;28;20045;-63
2024/01/14 06:04:36;;;;;;;45.45;21.63;;;;;;;-0.46;67.78;100590.72;4210390;28;20044;-63
2024/01/14 06:06:39;;;;;;;44.00;22.17;;;;;;;-0.47;68.48;100573.63;4204086;28;20555;-63
2024/01/14 06:08:43;;;;;;;40.50;21.13;;;;;;;-0.58;68.00;100582.34;4210897;28;20421;-64
2024/01/14 06:10:46;;;;;;;44.33;20.90;;;;;;;-0.76;68.31;100575.31;4209383;28;20508;-63
2024/01/14 06:12:49;;;;;;;45.30;22.73;;;;;;;-0.76;68.62;100588.06;4212714;28;20043;-64
2024/01/14 06:14:53;;;;;;;43.17;21.02;;;;;;;-0.57;69.18;100591.75;4210078;28;20119;-64
2024/01/14 06:16:56;;;;;;;42.30;21.35;;;;;;;-0.50;68.15;100590.44;4212003;28;20040;-64
2024/01/14 06:18:59;;;;;;;43.08;20.25;;;;;;;-0.72;68.54;100597.66;4206340;28;20044;-64
2024/01/14 06:21:03;;;;;;;41.47;20.42;;;;;;;-0.79;68.76;100595.56;4220848;28;20119;-64
2024/01/14 06:23:06;;;;;;;42.42;19.92;;;;;;;-0.83;69.00;100591.03;4210736;28;20085;-64
2024/01/14 06:25:09;;;;;;;44.88;20.48;;;;;;;-0.78;68.75;100574.31;4211140;28;20031;-64
2024/01/14 06:27:11;;;;;;;43.65;20.23;;;;;;;-0.86;68.95;100578.09;4212937;28;20077;-64
2024/01/14 06:29:14;;;;;;;40.60;19.80;;;;;;;-0.95;69.26;100583.50;4210121;28;20612;-64
2024/01/14 06:31:19;;;;;;;48.00;21.38;;;;;;;-0.83;68.41;100583.38;4212520;28;20496;-64
2024/01/14 06:33:22;;;;;;;43.28;21.70;;;;;;;-0.88;69.48;100579.66;4211219;28;20046;-64
2024/01/14 06:35:25;;;;;;;40.58;20.38;;;;;;;-1.04;69.93;100588.00;4217305;28;20115;-63
2024/01/14 06:37:28;;;;;;;41.47;19.02;;;;;;;-0.83;69.15;100569.72;4214811;28;20044;-63
2024/01/14 06:39:31;;;;;;;41.03;19.80;;;;;;;-0.84;68.37;100571.41;4210366;28;20076;-62
2024/01/14 06:41:36;;;;;;;46.25;20.83;;;;;;;-0.91;69.72;100569.25;4213722;28;20070;-63
2024/01/14 06:43:39;;;;;;;;;;;;;;;-0.84;69.74;100566.28;4209110;28;20078;-63
2024/01/14 06:45:42;;;;;;;43.25;18.50;;;;;;;-0.78;69.41;100566.66;4208718;28;19920;-63
2024/01/14 06:47:46;;;;;;;42.65;19.48;;;;;;;-0.72;69.06;100556.81;4203695;28;20032;-63
2024/01/14 06:49:51;;;;;;;43.67;19.70;;;;;;;-0.78;69.12;100573.44;4203089;28;20103;-63
2024/01/14 06:52:08;;;;;;;41.17;19.33;;;;;;;-0.62;68.04;100557.41;4211000;28;20047;-63
2024/01/14 06:54:12;;;;;;;43.38;19.80;;;;;;;-0.72;68.40;100561.94;4212170;28;20036;-63
2024/01/14 06:56:16;;;;;;;39.17;17.88;;;;;;;-0.59;68.81;100567.78;4205113;28;20036;-63
2024/01/14 06:58:19;;;;;;;38.20;19.58;;;;;;;-0.61;69.13;100567.69;4202639;28;20367;-63
2024/01/14 07:00:22;;;;;;;37.03;19.48;;;;;;;-0.62;67.55;100565.06;4204075;28;20433;-62
2024/01/14 07:02:25;;;;;;;38.28;19.17;;;;;;;-0.58;68.30;100569.56;4211120;28;20035;-64
2024/01/14 07:04:30;;;;;;;42.10;20.35;;;;;;;-0.68;68.50;100557.03;4204626;28;20040;-63
2024/01/14 07:06:33;;;;;;;40.55;20.35;;;;;;;-0.74;69.24;100558.41;4207052;28;20082;-63
2024/01/14 07:08:36;;;;;;;44.13;20.65;;;;;;;-0.86;68.05;100551.66;4206522;28;20135;-64
2024/01/14 07:10:39;;;;;;;43.25;20.38;;;;;;;-0.74;68.41;100548.19;4210516;28;20044;-64
2024/01/14 07:12:41;;;;;;;38.42;19.08;;;;;;;-0.85;69.01;100543.22;4213473;28;20192;-64
2024/01/14 07:14:44;;;;;;;37.83;18.08;;;;;;;-0.87;69.35;100545.69;4205586;28;20032;-64
2024/01/14 07:16:47;;;;;;;40.03;19.17;;;;;;;-0.80;69.17;100552.94;4207588;28;20039;-64
2024/01/14 07:18:50;;;;;;;40.85;19.27;;;;;;;-0.67;67.72;100544.38;4207488;28;20082;-63
2024/01/14 07:20:54;;;;;;;35.40;17.95;;;;;;;-0.52;68.31;100549.50;4202398;28;20044;-63
2024/01/14 07:22:57;;;;;;;38.97;18.33;;;;;;;-0.67;67.57;100538.34;4201664;28;20068;-64
2024/01/14 07:25:20;;;;;;;35.05;17.65;;;;;;;-0.50;68.07;100544.50;4203407;28;20486;-65
2024/01/14 07:27:23;;;;;;;38.45;18.67;;;;;;;-0.72;67.78;100546.59;4199355;28;20036;-63
2024/01/14 07:29:26;;;;;;;41.25;20.35;;;;;;;-0.79;68.85;100541.03;4200651;28;20068;-63
2024/01/14 07:31:31;;;;;;;35.05;17.85;;;;;;;-0.70;68.16;100536.53;4195663;28;20078;-64
2024/01/14 07:33:34;;;;;;;40.17;19.95;;;;;;;-0.58;68.90;100538.94;4201320;28;20039;-62
2024/01/14 07:35:38;;;;;;;40.50;17.75;;;;;;;-0.56;68.18;100534.78;4199985;28;20491;-62
2024/01/14 07:37:42;;;;;;;43.10;19.50;;;;;;;-0.57;68.28;100535.56;4206489;28;20094;-64
2024/01/14 07:39:46;;;;;;;32.30;14.98;;;;;;;-0.45;69.94;100536.31;4202335;28;20037;-66
2024/01/14 07:41:49;;;;;;;35.13;18.95;;;;;;;0.35;73.06;100534.91;4193956;28;20036;-65
2024/01/14 07:43:51;;;;;;;40.10;19.33;;;;;;;0.29;69.42;100543.16;4195746;28;20518;-63
2024/01/14 07:45:54;;;;;;;35.78;18.13;;;;;;;0.15;68.01;100542.34;4202160;28;20036;-63
2024/01/14 07:47:57;;;;;;;39.47;18.23;;;;;;;0.01;67.89;100543.22;4205317;28;20446;-63
2024/01/14 07:50:00;;;;;;;38.63;18.48;;;;;;;-0.12;67.64;100540.75;4208188;28;20091;-63
2024/01/14 07:52:05;;;;;;;36.88;17.13;;;;;;;-0.21;67.84;100539.41;4206675;28;20059;-63
2024/01/14 07:54:09;;;;;;;38.22;18.42;;;;;;;-0.08;66.58;100530.81;4206279;28;20375;-63
2024/01/14 07:56:12;;;;;;;40.45;17.85;;;;;;;-0.37;67.14;100529.97;4209872;28;20041;-62
2024/01/14 07:58:15;;;;;;;38.70;18.52;;;;;;;-0.49;67.26;100524.16;4212774;28;20036;-63
2024/01/14 08:00:19;;;;;;;39.13;19.55;;;;;;;-0.44;67.05;100527.88;4200144;28;20425;-63
2024/01/14 08:02:22;;;;;;;43.60;20.25;;;;;;;-0.38;67.29;100523.13;4200918;28;20044;-63
2024/01/14 08:04:25;;;;;;;39.40;18.67;;;;;;;-0.36;66.87;100516.41;4216981;28;20040;-62
2024/01/14 08:06:29;;;;;;;37.35;18.27;;;;;;;-0.42;67.00;100522.84;4212100;28;20486;-62
2024/01/14 08:08:32;;;;;;;38.78;18.42;;;;;;;-0.43;67.35;100515.97;4208754;28;20046;-62
2024/01/14 08:10:37;;;;;;;34.15;17.48;;;;;;;-0.45;68.04;100505.66;4208098;28;20040;-61
2024/01/14 08:12:40;;;;;;;43.40;20.33;;;;;;;-0.52;67.41;100513.75;4207907;28;20436;-62
2024/01/14 08:14:44;;;;;;;42.10;19.27;;;;;;;-0.54;67.44;100515.31;4205092;28;20074;-63
2024/01/14 08:16:47;;;;;;;37.50;18.75;;;;;;;-0.84;67.18;100516.94;4207767;28;20043;-62
2024/01/14 08:18:50;;;;;;;34.35;17.00;;;;;;;-0.83;67.71;100519.56;4205461;28;20078;-63
2024/01/14 08:20:54;;;;;;;41.03;18.60;;;;;;;-0.68;67.76;100518.75;4207026;28;20028;-62
2024/01/14 08:22:57;;;;;;;36.95;17.58;;;;;;;-0.65;67.55;100521.47;4204821;28;20517;-62
2024/01/14 08:25:00;;;;;;;39.55;17.05;;;;;;;-0.64;68.04;100513.00;4205252;28;20140;-60
2024/01/14 08:27:04;;;;;;;36.72;17.65;;;;;;;-0.67;68.51;100510.28;4203494;28;20036;-61
2024/01/14 08:29:09;;;;;;;33.22;14.93;;;;;;;-0.65;68.12;100511.25;4209141;28;20400;-61
2024/01/14 08:31:26;;;;;;;39.55;18.90;;;;;;;-0.67;68.50;100518.84;4210256;28;20090;-62
2024/01/14 08:33:30;;;;;;;39.80;17.92;;;;;;;-0.68;67.37;100521.28;4210382;28;20044;-62
2024/01/14 08:35:33;;;;;;;37.75;17.95;;;;;;;-0.69;67.91;100519.53;4209010;28;20432;-61
2024/01/14 08:37:35;;;;;;;39.13;17.42;;;;;;;-0.79;67.95;100520.63;4211672;28;20206;-62
2024/01/14 08:39:38;;;;;;;35.40;16.70;;;;;;;-0.98;67.88;100522.09;4209281;28;20437;-62
2024/01/14 08:41:42;;;;;;;33.75;15.50;;;;;;;-0.93;68.24;100519.81;4208536;28;20125;-62
2024/01/14 08:43:46;;;;;;;35.03;17.77;;;;;;;-1.06;69.03;100521.59;4210796;28;20036;-62
2024/01/14 08:45:49;;;;;;;35.92;17.30;;;;;;;-0.95;68.13;100517.16;4206273;28;20094;-62
2024/01/14 08:47:51;;;;;;;32.35;15.80;;;;;;;-0.93;68.08;100514.69;4210494;28;20131;-62
2024/01/14 08:49:55;;;;;;;31.73;17.40;;;;;;;-0.68;68.79;100508.53;4205707;28;20135;-62
2024/01/14 08:51:58;;;;;;;32.67;16.98;;;;;;;-0.74;68.11;100507.34;4213074;28;20513;-62
2024/01/14 08:54:01;;;;;;;31.30;15.90;;;;;;;-0.67;67.32;100502.63;4213978;28;20048;-62
2024/01/14 08:56:05;;;;;;;35.03;16.67;;;;;;;-0.63;68.22;100500.31;4217368;28;20126;-65
2024/01/14 08:58:08;;;;;;;34.97;17.08;;;;;;;-0.45;68.08;100499.66;4219308;28;20521;-68
2024/01/14 09:00:16;;;;;;;34.75;17.48;;;;;;;-0.42;67.82;100494.75;4209542;28;20041;-65
2024/01/14 09:02:19;;;;;;;38.10;17.60;;;;;;;-0.43;66.93;100498.97;4200346;28;20066;-70
2024/01/14 09:04:24;;;;;;;;;;;;;;;-0.38;66.87;100502.69;4202016;28;20086;-70
2024/01/14 09:06:27;;;;;;;36.85;18.05;;;;;;;-0.47;66.90;100501.25;4219351;28;19928;-72
2024/01/14 09:08:30;;;;;;;31.85;16.88;;;;;;;-0.63;67.15;100495.22;4204385;28;20049;-75
2024/01/14 09:10:33;;;;;;;36.47;17.27;;;;;;;-0.52;67.38;100488.22;4204521;28;20038;-72
2024/01/14 09:12:36;;;;;;;38.97;18.77;;;;;;;-0.44;67.00;100497.22;4219646;28;20064;-71
2024/01/14 09:14:39;;;;;;;34.95;18.08;;;;;;;-0.30;66.31;100487.81;4206421;28;20436;-73
2024/01/14 09:16:44;;;;;;;37.08;18.75;;;;;;;-0.41;67.18;100486.28;4209862;28;20036;-73
2024/01/14 09:18:47;;;;;;;35.72;17.48;;;;;;;-0.40;67.33;100485.50;4209786;28;20101;-72
2024/01/14 09:20:50;;;;;;;33.92;18.42;;;;;;;-0.37;66.35;100494.22;4203084;28;20032;-67
2024/01/14 09:22:53;;;;;;;37.03;18.90;;;;;;;-0.31;66.39;100490.25;4211706;28;20032;-69