Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:28;;;;;;;5.85;5.10;;;;;;;12.16;100.00;99761.44;5967421;23;20585;-74
2023/10/24 00:03:55;;;;;;;6.38;5.97;;;;;;;12.14;100.00;99761.53;5957576;23;20039;-72
2023/10/24 00:06:21;;;;;;;5.18;4.88;;;;;;;12.12;100.00;99762.63;5931891;24;20165;-73
2023/10/24 00:08:48;;;;;;;5.72;5.32;;;;;;;11.96;100.00;99739.25;5963944;23;20058;-72
2023/10/24 00:11:17;;;;;;;6.95;6.55;;;;;;;12.13;100.00;99759.06;5955231;23;20118;-72
2023/10/24 00:13:44;;;;;;;5.35;5.05;;;;;;;12.16;100.00;99769.31;5940990;23;20095;-72
2023/10/24 00:16:13;;;;;;;6.18;5.68;;;;;;;12.15;100.00;99765.88;5958888;23;20027;-73
2023/10/24 00:18:39;;;;;;;5.40;5.10;;;;;;;11.78;100.00;99704.59;5958398;23;20334;-72
2023/10/24 00:21:06;;;;;;;6.82;6.32;;;;;;;11.73;100.00;99688.31;5914167;24;20060;-71
2023/10/24 00:23:33;;;;;;;5.60;5.20;;;;;;;12.16;100.00;99757.00;5961320;23;20012;-72
2023/10/24 00:26:00;;;;;;;5.45;5.10;;;;;;;12.14;100.00;99755.44;5969621;23;20023;-72
2023/10/24 00:28:29;;;;;;;5.40;5.10;;;;;;;12.19;100.00;99763.84;5968837;23;20031;-73
2023/10/24 00:30:56;;;;;;;6.05;5.63;;;;;;;11.80;100.00;99704.47;5970506;23;20108;-73
2023/10/24 00:33:26;;;;;;;5.40;5.00;;;;;;;12.13;100.00;99756.44;5942629;24;20020;-73
2023/10/24 00:35:52;;;;;;;5.78;5.40;;;;;;;11.06;100.00;99595.06;5951166;23;20026;-73
2023/10/24 00:38:20;;;;;;;5.30;5.00;;;;;;;11.31;100.00;99635.31;5971472;23;20099;-74
2023/10/24 00:40:46;;;;;;;5.28;4.97;;;;;;;11.14;100.00;99632.09;5966026;23;20031;-74
2023/10/24 00:43:16;;;;;;;6.70;6.25;;;;;;;11.98;100.00;99748.69;5967200;23;20023;-73
2023/10/24 00:45:43;;;;;;;5.13;4.82;;;;;;;11.92;100.00;99737.78;5959779;23;20431;-73
2023/10/24 00:48:10;;;;;;;5.30;4.90;;;;;;;11.67;100.00;99723.78;5959052;23;20355;-73
2023/10/24 00:50:39;;;;;;;6.15;5.75;;;;;;;11.93;100.00;99771.03;5961590;23;20502;-73
2023/10/24 00:53:05;;;;;;;6.90;6.45;;;;;;;11.63;100.00;99737.25;5954214;23;20031;-73
2023/10/24 00:55:32;;;;;;;5.32;5.03;;;;;;;11.98;100.00;99806.53;5937825;24;20655;-73
2023/10/24 00:58:01;;;;;;;6.55;5.28;;;;;;;11.98;100.00;99814.41;5965717;23;20594;-72
2023/10/24 01:00:30;;;;;;;5.30;4.82;;;;;;;12.01;100.00;99825.66;5939545;24;20030;-73
2023/10/24 01:03:02;;;;;;;5.68;5.07;;;;;;;11.80;100.00;99784.19;5968352;23;20056;-73
2023/10/24 01:05:31;;;;;;;5.20;4.90;;;;;;;12.00;100.00;99819.56;5934097;24;21045;-73
2023/10/24 01:07:57;;;;;;;4.80;4.60;;;;;;;12.06;100.00;99823.56;5970296;23;20077;-73
2023/10/24 01:10:24;;;;;;;6.43;5.20;;;;;;;12.06;100.00;99816.50;5965038;23;20035;-73
2023/10/24 01:13:05;;;;;;;19.00;17.90;;;;;;;11.96;100.00;99802.34;5862261;24;20250;-72
2023/10/24 01:15:33;;;;;;;6.60;5.15;;;;;;;12.05;100.00;99808.75;5957589;23;20028;-72
2023/10/24 01:18:00;;;;;;;5.55;5.05;;;;;;;12.10;100.00;99806.59;5915058;24;20550;-73
2023/10/24 01:20:42;;;;;;;5.30;5.00;;;;;;;12.06;100.00;99805.16;5965406;23;20450;-72
2023/10/24 01:23:09;;;;;;;6.90;6.50;;;;;;;12.05;100.00;99799.06;5958179;23;20439;-72
2023/10/24 01:25:41;;;;;;;5.68;5.28;;;;;;;12.03;100.00;99798.34;5963891;23;20016;-72
2023/10/24 01:28:09;;;;;;;11.25;5.50;;;;;;;12.01;100.00;99796.75;5965434;23;20236;-74
2023/10/24 01:30:38;;;;;;;5.82;5.32;;;;;;;12.03;100.00;99815.88;5959718;23;20194;-73
2023/10/24 01:33:05;;;;;;;7.15;6.53;;;;;;;11.33;100.00;99710.44;5967224;23;20619;-72
2023/10/24 01:35:41;;;;;;;6.47;5.97;;;;;;;11.96;100.00;99824.22;5961587;23;20015;-73
2023/10/24 01:38:07;;;;;;;6.15;5.75;;;;;;;11.90;100.00;99808.88;5942289;23;20095;-72
2023/10/24 01:40:34;;;;;;;5.18;4.78;;;;;;;11.35;100.00;99726.09;5966801;23;20172;-75
2023/10/24 01:43:01;;;;;;;6.63;6.00;;;;;;;11.93;100.00;99824.44;5957969;23;20635;-72
2023/10/24 01:45:27;;;;;;;5.57;5.18;;;;;;;11.44;100.00;99741.19;5968527;23;20024;-74
2023/10/24 01:47:53;;;;;;;5.80;5.40;;;;;;;11.36;100.00;99722.50;5965321;23;20023;-72
2023/10/24 01:50:20;;;;;;;5.55;5.15;;;;;;;11.89;100.00;99806.38;5963249;23;20737;-73
2023/10/24 01:52:47;;;;;;;5.85;5.47;;;;;;;11.87;100.00;99816.97;5944320;24;20028;-73
2023/10/24 01:55:13;;;;;;;6.60;6.18;;;;;;;11.68;100.00;99787.69;5953936;23;20036;-73
2023/10/24 01:57:40;;;;;;;5.45;5.05;;;;;;;11.60;100.00;99767.19;5966469;23;20039;-74
2023/10/24 02:00:07;;;;;;;5.45;5.15;;;;;;;11.34;100.00;99724.41;5968056;23;20261;-73
2023/10/24 02:02:34;;;;;;;5.13;4.78;;;;;;;11.85;100.00;99821.50;5969254;23;20044;-72
2023/10/24 02:05:04;;;;;;;6.50;6.05;;;;;;;11.27;100.00;99721.38;5961806;23;20031;-73
2023/10/24 02:07:30;;;;;;;5.53;5.07;;;;;;;11.86;100.00;99831.06;5944187;24;20518;-73
2023/10/24 02:09:57;;;;;;;5.57;5.20;;;;;;;11.39;100.00;99761.69;5937035;24;20017;-73
2023/10/24 02:12:24;;;;;;;5.57;5.18;;;;;;;11.58;100.00;99782.25;5965671;23;20083;-74
2023/10/24 02:14:54;;;;;;;5.35;5.05;;;;;;;11.85;100.00;99837.28;5943883;24;20028;-73
2023/10/24 02:17:22;;;;;;;5.28;4.95;;;;;;;11.69;100.00;99837.53;5962060;23;20232;-75
2023/10/24 02:19:49;;;;;;;5.55;5.22;;;;;;;11.81;100.00;99856.84;5941394;24;20127;-72
2023/10/24 02:22:16;;;;;;;5.30;5.00;;;;;;;11.81;100.00;99856.84;5972569;23;20035;-73
2023/10/24 02:24:42;;;;;;;5.45;5.10;;;;;;;11.81;100.00;99850.72;5939305;23;20082;-73
2023/10/24 02:27:09;;;;;;;7.32;6.82;;;;;;;11.33;100.00;99772.63;5949243;23;20066;-73
2023/10/24 02:29:35;;;;;;;5.43;5.10;;;;;;;11.69;100.00;99834.88;5961810;23;20538;-72
2023/10/24 02:32:02;;;;;;;5.15;4.85;;;;;;;11.75;100.00;99846.78;5942463;23;20483;-72
2023/10/24 02:34:42;;;;;;;5.13;4.82;;;;;;;11.80;100.00;99854.31;5937847;23;20569;-73
2023/10/24 02:37:11;;;;;;;6.68;6.20;;;;;;;11.52;100.00;99822.09;5958772;23;20322;-72
2023/10/24 02:39:38;;;;;;;5.22;4.93;;;;;;;11.80;100.00;99860.41;5943056;23;20092;-73
2023/10/24 02:42:11;;;;;;;4.97;4.78;;;;;;;11.77;100.00;99861.47;5962500;23;20026;-73
2023/10/24 02:44:40;;;;;;;5.30;5.00;;;;;;;11.78;100.00;99870.19;5962590;23;20032;-73
2023/10/24 02:47:12;;;;;;;6.00;5.70;;;;;;;11.63;100.00;99855.53;5939015;23;20083;-74
2023/10/24 02:49:39;;;;;;;5.28;4.97;;;;;;;11.80;100.00;99876.19;5970422;23;20176;-72
2023/10/24 02:52:09;;;;;;;5.40;5.10;;;;;;;11.80;100.00;99872.72;5971793;23;20032;-72
2023/10/24 02:54:35;;;;;;;4.80;4.60;;;;;;;11.78;100.00;99878.91;5967702;23;20140;-73
2023/10/24 02:57:02;;;;;;;7.20;5.35;;;;;;;11.40;100.00;99830.84;5909015;24;20024;-73
2023/10/24 02:59:28;;;;;;;4.82;4.55;;;;;;;11.18;100.00;99766.66;5968063;23;20055;-73
2023/10/24 03:01:55;;;;;;;4.97;4.68;;;;;;;11.07;100.00;99767.41;5967025;23;20396;-74
2023/10/24 03:04:22;;;;;;;6.25;5.57;;;;;;;11.76;100.00;99877.34;5941190;23;20031;-74
2023/10/24 03:07:31;;;;;;;5.15;4.93;;;;;;;11.78;100.00;99884.16;5942708;24;20032;-73
2023/10/24 03:10:04;;;;;;;5.10;4.90;;;;;;;11.77;100.00;99879.03;5970333;23;20027;-73
2023/10/24 03:12:30;;;;;;;5.25;4.95;;;;;;;11.75;100.00;99894.91;5972563;23;20552;-74
2023/10/24 03:15:03;;;;;;;5.00;4.70;;;;;;;11.68;100.00;99895.44;5965922;23;20010;-74
2023/10/24 03:17:38;;;;;;;4.63;4.43;;;;;;;11.46;100.00;99846.16;5959571;23;20231;-72
2023/10/24 03:20:11;;;;;;;4.97;4.70;;;;;;;11.74;100.00;99903.72;5954050;23;20065;-74
2023/10/24 03:22:38;;;;;;;4.65;4.45;;;;;;;11.73;100.00;99936.25;5969340;23;20039;-73
2023/10/24 03:25:09;;;;;;;5.63;5.35;;;;;;;11.36;100.00;99845.97;5945806;23;20079;-72
2023/10/24 03:27:59;;;;;;;5.50;4.82;;;;;;;11.34;100.00;99863.63;5961995;23;20031;-72
2023/10/24 03:30:31;;;;;;;4.82;4.60;;;;;;;11.71;100.00;99898.72;5929259;24;20451;-73
2023/10/24 03:33:09;;;;;;;4.93;4.70;;;;;;;11.69;100.00;99903.22;5972382;23;20535;-73
2023/10/24 03:35:50;;;;;;;5.00;4.72;;;;;;;11.68;100.00;99888.38;5972977;23;20023;-73
2023/10/24 03:38:33;;;;;;;4.38;4.18;;;;;;;11.53;100.00;99869.28;5911199;24;20046;-73
2023/10/24 03:41:10;;;;;;;5.68;5.38;;;;;;;11.68;100.00;99892.81;5964857;23;20098;-73
2023/10/24 03:44:00;;;;;;;4.93;4.63;;;;;;;11.69;100.00;99889.25;5971081;23;20419;-73
2023/10/24 03:46:35;;;;;;;5.30;5.00;;;;;;;11.70;100.00;99897.00;5939669;23;21056;-73
2023/10/24 03:49:07;;;;;;;5.45;5.25;;;;;;;11.12;100.00;99807.31;5942104;24;20645;-74
2023/10/24 03:51:33;;;;;;;4.78;4.50;;;;;;;11.62;100.00;99898.50;5973432;23;20022;-74
2023/10/24 03:54:00;;;;;;;4.60;4.40;;;;;;;11.68;100.00;99896.28;5947920;23;20036;-74
2023/10/24 03:56:26;;;;;;;4.10;3.90;;;;;;;11.56;100.00;99895.34;5963898;23;20105;-73
2023/10/24 03:58:53;;;;;;;5.00;4.40;;;;;;;11.65;100.00;99874.66;5941284;24;20031;-75
2023/10/24 04:01:19;;;;;;;4.93;4.72;;;;;;;11.31;100.00;99827.06;5931572;24;20238;-73
2023/10/24 04:03:46;;;;;;;4.80;4.60;;;;;;;11.74;100.00;99897.63;5966443;23;20035;-72
2023/10/24 04:06:19;;;;;;;4.70;4.40;;;;;;;11.75;100.00;99889.66;5960427;23;20616;-73
2023/10/24 04:08:45;;;;;;;4.57;4.38;;;;;;;11.77;100.00;99892.19;5961958;23;20028;-73
2023/10/24 04:11:13;;;;;;;5.78;5.47;;;;;;;11.12;100.00;99780.22;5946761;23;20054;-73
2023/10/24 04:13:40;;;;;;;4.55;4.35;;;;;;;11.17;100.00;99765.00;5943585;23;20215;-73
2023/10/24 04:16:07;;;;;;;4.60;4.40;;;;;;;11.29;100.00;99777.25;5932684;23;20037;-73
2023/10/24 04:18:33;;;;;;;4.78;4.47;;;;;;;11.35;100.00;99776.00;5962669;23;20047;-73
2023/10/24 04:21:03;;;;;;;4.57;4.38;;;;;;;11.73;100.00;99846.03;5965546;23;20675;-73
2023/10/24 04:23:29;;;;;;;4.45;4.25;;;;;;;11.40;100.00;99794.88;5949365;24;20031;-72
2023/10/24 04:25:56;;;;;;;4.63;4.43;;;;;;;11.68;100.00;99824.47;5959591;23;20370;-73
2023/10/24 04:28:22;;;;;;;4.50;4.30;;;;;;;11.72;100.00;99839.91;5958503;23;20153;-73
2023/10/24 04:30:52;;;;;;;4.63;4.43;;;;;;;11.77;100.00;99837.81;5958855;23;20482;-73
2023/10/24 04:33:27;;;;;;;5.10;4.90;;;;;;;11.30;100.00;99750.03;5911064;24;20315;-72
2023/10/24 04:35:54;;;;;;;4.35;4.15;;;;;;;11.59;100.00;99804.97;5965538;23;20036;-73
2023/10/24 04:38:23;;;;;;;4.50;4.30;;;;;;;10.06;100.00;99548.72;5947278;24;20024;-73
2023/10/24 04:40:51;;;;;;;4.82;4.63;;;;;;;11.75;100.00;99807.34;5962566;23;20027;-72
2023/10/24 04:43:18;;;;;;;5.07;4.88;;;;;;;10.86;100.00;99675.22;5963711;23;20038;-73
2023/10/24 04:45:45;;;;;;;4.65;4.45;;;;;;;11.72;100.00;99805.75;5939110;24;20028;-72
2023/10/24 04:48:12;;;;;;;4.60;4.40;;;;;;;10.64;100.00;99636.50;5965385;23;20016;-73
2023/10/24 04:50:41;;;;;;;4.65;4.45;;;;;;;11.72;100.00;99825.94;5970359;23;20020;-74
2023/10/24 04:53:12;;;;;;;5.38;5.18;;;;;;;10.83;100.00;99683.31;5961616;23;20080;-74
2023/10/24 04:55:38;;;;;;;4.60;4.40;;;;;;;11.65;100.00;99819.47;5943519;23;20368;-72
2023/10/24 04:58:07;;;;;;;4.90;4.65;;;;;;;11.64;100.00;99817.75;5958634;23;20028;-74
2023/10/24 05:00:34;;;;;;;4.30;4.10;;;;;;;11.10;100.00;99735.66;5959297;23;20091;-73
2023/10/24 05:03:07;;;;;;;4.30;4.10;;;;;;;11.64;100.00;99836.16;5942615;24;20043;-73
2023/10/24 05:05:42;;;;;;;4.53;4.32;;;;;;;11.63;100.00;99829.25;5941709;24;20035;-73
2023/10/24 05:08:13;;;;;;;4.72;4.53;;;;;;;10.91;100.00;99728.25;5967390;23;20020;-72
2023/10/24 05:10:52;;;;;;;4.47;4.28;;;;;;;11.24;100.00;99789.03;5971487;23;20043;-75
2023/10/24 05:13:21;;;;;;;7.13;4.95;;;;;;;11.16;100.00;99772.03;5963331;23;20163;-73
2023/10/24 05:15:51;;;;;;;4.50;4.30;;;;;;;11.58;100.00;99832.16;5965166;23;20036;-73
2023/10/24 05:18:20;;;;;;;4.57;4.38;;;;;;;11.57;100.00;99826.09;5962225;23;20020;-72
2023/10/24 05:20:50;;;;;;;4.70;4.40;;;;;;;10.97;100.00;99719.13;5936945;24;20040;-73
2023/10/24 05:23:19;;;;;;;5.53;5.30;;;;;;;11.51;100.00;99813.38;5967978;23;20085;-73
2023/10/24 05:25:49;;;;;;;4.63;4.43;;;;;;;11.47;100.00;99819.78;5962814;23;20514;-73
2023/10/24 05:28:16;;;;;;;4.57;4.38;;;;;;;11.46;100.00;99804.13;5962464;23;20422;-73
2023/10/24 05:30:42;;;;;;;4.65;4.45;;;;;;;11.18;100.00;99775.41;5959371;23;20129;-73
2023/10/24 05:33:09;;;;;;;6.03;5.72;;;;;;;10.76;100.00;99722.28;5930023;24;20035;-74
2023/10/24 05:35:46;;;;;;;4.47;4.28;;;;;;;10.73;100.00;99726.91;5961556;23;20015;-75
2023/10/24 05:38:16;;;;;;;4.60;4.40;;;;;;;11.32;100.00;99845.31;5936801;23;20035;-73
2023/10/24 05:40:51;;;;;;;4.70;4.50;;;;;;;11.33;100.00;99836.50;5940993;23;20307;-73
2023/10/24 05:43:36;;;;;;;4.40;4.20;;;;;;;11.38;100.00;99839.69;5947639;23;20084;-72
2023/10/24 05:46:05;;;;;;;5.10;4.80;;;;;;;11.37;100.00;99837.97;5963319;23;20018;-73
2023/10/24 05:48:37;;;;;;;4.50;4.30;;;;;;;11.08;100.00;99778.75;5967965;23;20150;-73
2023/10/24 05:51:10;;;;;;;5.47;5.28;;;;;;;10.91;100.00;99744.00;5955174;23;20561;-73
2023/10/24 05:53:36;;;;;;;4.47;4.28;;;;;;;11.35;100.00;99813.59;5964224;23;20080;-73
2023/10/24 05:56:03;;;;;;;4.55;4.35;;;;;;;10.47;100.00;99676.19;5915228;24;20516;-72
2023/10/24 05:58:29;;;;;;;4.75;4.55;;;;;;;11.16;100.00;99771.16;5962802;23;20035;-73
2023/10/24 06:00:56;;;;;;;9.13;4.40;;;;;;;11.43;100.00;99794.69;5945405;23;20023;-73
2023/10/24 06:03:22;;;;;;;4.80;4.60;;;;;;;10.89;100.00;99684.69;5960553;23;20413;-74
2023/10/24 06:05:52;;;;;;;4.60;4.40;;;;;;;11.46;100.00;99760.31;5966825;23;20035;-74
2023/10/24 06:08:19;;;;;;;5.20;4.90;;;;;;;11.10;100.00;99690.19;5966499;23;20092;-74
2023/10/24 06:10:58;;;;;;;4.65;4.45;;;;;;;11.45;100.00;99739.41;5952376;23;20035;-73
2023/10/24 06:13:25;;;;;;;4.72;4.53;;;;;;;11.46;100.00;99726.16;5958881;23;20030;-73
2023/10/24 06:15:52;;;;;;;4.50;4.30;;;;;;;11.18;100.00;99665.09;5939419;24;20460;-74
2023/10/24 06:18:19;;;;;;;4.50;4.30;;;;;;;11.52;100.00;99714.34;5964375;23;20041;-73
2023/10/24 06:20:53;;;;;;;4.50;4.30;;;;;;;10.99;100.00;99627.97;5938358;23;20314;-76
2023/10/24 06:23:20;;;;;;;4.60;4.40;;;;;;;11.16;100.00;99653.00;5936180;24;20233;-73
2023/10/24 06:25:46;;;;;;;4.70;4.50;;;;;;;11.45;100.00;99697.38;5960655;23;20048;-73
2023/10/24 06:28:13;;;;;;;4.72;4.53;;;;;;;10.40;100.00;99525.44;5941708;23;20487;-73
2023/10/24 06:30:41;;;;;;;4.38;4.18;;;;;;;11.18;100.00;99667.72;5964730;23;20039;-74
2023/10/24 06:33:07;;;;;;;5.20;5.00;;;;;;;11.49;100.00;99710.19;5959072;23;20306;-73
2023/10/24 06:35:39;;;;;;;4.70;4.40;;;;;;;10.90;100.00;99628.59;5962983;23;20063;-73
2023/10/24 06:38:06;;;;;;;4.68;4.38;;;;;;;11.03;100.00;99665.34;5935596;24;20027;-73
2023/10/24 06:40:32;;;;;;;4.70;4.50;;;;;;;11.48;100.00;99734.75;5931734;24;20051;-73
2023/10/24 06:43:01;;;;;;;4.70;4.50;;;;;;;11.51;100.00;99736.34;5960590;23;20365;-73
2023/10/24 06:45:31;;;;;;;4.80;4.60;;;;;;;11.55;100.00;99728.13;5939213;23;20035;-73
2023/10/24 06:48:00;;;;;;;4.60;4.40;;;;;;;11.06;100.00;99637.06;5965367;23;20316;-73
2023/10/24 06:50:27;;;;;;;5.00;4.80;;;;;;;11.26;100.00;99654.03;5963912;23;20431;-73
2023/10/24 06:52:53;;;;;;;4.60;4.40;;;;;;;11.63;100.00;99692.59;5931912;23;20383;-74
2023/10/24 06:55:20;;;;;;;5.03;4.75;;;;;;;11.66;100.00;99684.47;5965126;23;20027;-73
2023/10/24 06:57:46;;;;;;;4.90;4.70;;;;;;;11.67;100.00;99679.09;5953949;23;20032;-74
2023/10/24 07:00:13;;;;;;;4.60;4.40;;;;;;;11.69;100.00;99658.78;5937117;24;20020;-73
2023/10/24 07:02:40;;;;;;;4.97;4.78;;;;;;;11.12;100.00;99551.75;5964700;23;20023;-73
2023/10/24 07:05:06;;;;;;;5.70;5.43;;;;;;;10.38;100.00;99434.59;5939181;23;20020;-73
2023/10/24 07:07:33;;;;;;;4.57;4.38;;;;;;;11.56;100.00;99615.97;5965003;23;20031;-72
2023/10/24 07:10:00;;;;;;;4.32;4.13;;;;;;;11.20;100.00;99541.53;5957064;23;20554;-73
2023/10/24 07:12:26;;;;;;;4.60;4.40;;;;;;;11.79;100.00;99645.81;5933426;24;20103;-73
2023/10/24 07:14:53;;;;;;;4.60;4.40;;;;;;;11.00;100.00;99485.22;5964031;23;20020;-73
2023/10/24 07:17:19;;;;;;;5.65;5.38;;;;;;;11.71;100.00;99562.28;5950607;23;20159;-73
2023/10/24 07:19:46;;;;;;;4.70;4.50;;;;;;;11.89;100.00;99570.59;5944241;23;20035;-73
2023/10/24 07:22:12;;;;;;;4.85;4.43;;;;;;;11.31;100.00;99493.50;5958220;23;20086;-73
2023/10/24 07:24:39;;;;;;;4.78;4.57;;;;;;;11.91;100.00;99555.53;5939266;24;20028;-73
2023/10/24 07:27:06;;;;;;;5.95;5.38;;;;;;;11.22;100.00;99444.25;5952753;23;20019;-73
2023/10/24 07:29:32;;;;;;;5.50;5.20;;;;;;;12.01;100.00;99560.09;5966528;23;20030;-73
2023/10/24 07:31:59;;;;;;;4.53;4.32;;;;;;;11.84;100.00;99529.81;5958794;23;20051;-73
2023/10/24 07:34:25;;;;;;;4.70;4.50;;;;;;;12.01;100.00;99549.56;5929778;24;20389;-73
2023/10/24 07:36:52;;;;;;;4.50;4.30;;;;;;;12.02;100.00;99544.19;5962744;23;20035;-73
2023/10/24 07:39:18;;;;;;;5.00;4.80;;;;;;;11.23;100.00;99427.56;5938509;23;20011;-73
2023/10/24 07:41:44;;;;;;;4.78;4.57;;;;;;;11.98;100.00;99540.13;5959954;23;20024;-73
2023/10/24 07:44:13;;;;;;;5.88;5.60;;;;;;;11.98;100.00;99543.59;5963542;23;20114;-73
2023/10/24 07:46:39;;;;;;;4.80;4.60;;;;;;;12.02;100.00;99551.25;5955026;23;20859;-73
2023/10/24 07:49:06;;;;;;;5.80;5.50;;;;;;;12.02;100.00;99574.91;5958990;23;20067;-74
2023/10/24 07:51:33;;;;;;;5.28;4.88;;;;;;;12.05;100.00;99580.78;5925813;24;20086;-74
2023/10/24 07:53:59;;;;;;;4.60;4.35;;;;;;;11.77;100.00;99550.47;5959723;23;20035;-74
2023/10/24 07:56:26;;;;;;;4.60;4.40;;;;;;;12.07;100.00;99588.56;5932904;24;20024;-75
2023/10/24 07:58:52;;;;;;;4.70;4.50;;;;;;;12.11;100.00;99579.50;5931422;23;20019;-75
2023/10/24 08:01:19;;;;;;;4.93;4.63;;;;;;;12.18;100.00;99618.31;5957612;23;20019;-73
2023/10/24 08:03:45;;;;;;;4.60;4.40;;;;;;;12.18;100.00;99612.25;5934369;23;20028;-73
2023/10/24 08:06:12;;;;;;;4.78;4.57;;;;;;;12.10;100.00;99590.94;5962645;23;20581;-75
2023/10/24 08:08:43;;;;;;;4.60;4.40;;;;;;;12.00;100.00;99564.50;5935995;24;20060;-74
2023/10/24 08:11:09;;;;;;;5.85;5.35;;;;;;;12.30;100.00;99602.56;5957740;23;20084;-76
2023/10/24 08:13:36;;;;;;;4.75;4.55;;;;;;;12.34;100.00;99582.97;5965897;23;20035;-73
2023/10/24 08:16:05;;;;;;;4.50;4.30;;;;;;;12.24;100.00;99574.94;5943451;23;20028;-72
2023/10/24 08:18:34;;;;;;;4.90;4.70;;;;;;;11.99;100.00;99547.06;5959342;23;20521;-75
2023/10/24 08:21:01;;;;;;;4.78;4.57;;;;;;;12.36;100.00;99586.31;5932078;24;20061;-72
2023/10/24 08:23:30;;;;;;;7.47;4.60;;;;;;;11.80;100.00;99460.03;5935861;24;20471;-72
2023/10/24 08:25:57;;;;;;;4.70;4.50;;;;;;;12.48;100.00;99558.22;5960265;23;20030;-73
2023/10/24 08:28:23;;;;;;;4.78;4.55;;;;;;;12.30;100.00;99513.97;5939330;24;20440;-75
2023/10/24 08:30:50;;;;;;;5.22;4.93;;;;;;;12.58;100.00;99554.72;5963443;23;20020;-72
2023/10/24 08:33:18;;;;;;;5.97;5.60;;;;;;;12.56;100.00;99538.22;5960948;23;20035;-73
2023/10/24 08:35:45;;;;;;;4.60;4.40;;;;;;;12.57;100.00;99539.91;5964225;23;20147;-75
2023/10/24 08:38:11;;;;;;;5.80;5.20;;;;;;;12.21;100.00;99461.22;5964879;23;20359;-74
2023/10/24 08:40:40;;;;;;;4.68;4.47;;;;;;;12.34;100.00;99460.13;5955268;23;20264;-73
2023/10/24 08:43:08;;;;;;;5.35;5.15;;;;;;;12.45;100.00;99455.81;5959630;23;20039;-72
2023/10/24 08:45:35;;;;;;;4.85;4.65;;;;;;;13.07;100.00;99567.56;5958096;23;20012;-72
2023/10/24 08:48:05;;;;;;;4.70;4.50;;;;;;;13.00;100.00;99530.34;5936540;24;20032;-72
2023/10/24 08:50:33;;;;;;;5.28;4.97;;;;;;;12.75;100.00;99471.78;5959919;23;20088;-72
2023/10/24 08:53:01;;;;;;;4.93;4.70;;;;;;;12.67;100.00;99437.34;5956771;23;20228;-72
2023/10/24 08:55:29;;;;;;;4.88;4.68;;;;;;;13.01;100.00;99467.97;5938370;24;20092;-75
2023/10/24 08:57:57;;;;;;;4.90;4.70;;;;;;;13.17;100.00;99445.53;5960992;23;20032;-73
2023/10/24 09:00:24;;;;;;;6.63;4.70;;;;;;;13.37;100.00;99453.63;5932127;24;20028;-74
2023/10/24 09:02:51;;;;;;;5.85;5.55;;;;;;;13.65;100.00;99470.56;5964641;23;20046;-73
2023/10/24 09:05:18;;;;;;;5.43;5.20;;;;;;;13.31;100.00;99404.88;5961839;23;20083;-75
2023/10/24 09:07:45;;;;;;;4.90;4.70;;;;;;;13.90;100.00;99486.94;5961807;23;20334;-74
2023/10/24 09:10:11;;;;;;;4.90;4.70;;;;;;;13.85;100.00;99446.91;5934726;24;20471;-73
2023/10/24 09:12:39;;;;;;;4.95;4.75;;;;;;;13.74;100.00;99445.22;5938178;23;20318;-73
2023/10/24 09:15:09;;;;;;;5.57;5.28;;;;;;;14.10;100.00;99506.31;5960107;23;20162;-73
2023/10/24 09:17:36;;;;;;;5.03;4.68;;;;;;;14.22;100.00;99491.25;5977568;23;20066;-72
2023/10/24 09:20:08;;;;;;;5.20;4.90;;;;;;;14.31;100.00;99479.88;5972206;23;20019;-74
2023/10/24 09:22:35;;;;;;;5.22;4.95;;;;;;;13.99;100.00;99379.78;5971046;23;20091;-73
2023/10/24 09:25:08;;;;;;;5.70;5.47;;;;;;;14.29;100.00;99397.34;5913829;24;20020;-74
2023/10/24 09:27:34;;;;;;;5.20;4.90;;;;;;;14.10;100.00;99387.59;5970720;23;20513;-74
2023/10/24 09:30:13;;;;;;;4.95;4.70;;;;;;;13.63;100.00;99322.25;5972011;23;20000;-74
2023/10/24 09:32:42;;;;;;;5.57;5.13;;;;;;;14.21;100.00;99431.50;5941180;24;20088;-73
2023/10/24 09:35:09;;;;;;;6.03;5.72;;;;;;;14.14;100.00;99418.03;5961169;23;20011;-73
2023/10/24 09:37:45;;;;;;;5.30;5.00;;;;;;;13.95;100.00;99395.91;5936006;23;20028;-74
2023/10/24 09:40:12;;;;;;;4.82;4.63;;;;;;;13.28;100.00;99288.34;5938349;24;20047;-73
2023/10/24 09:42:41;;;;;;;5.10;4.90;;;;;;;13.68;100.00;99335.84;5961991;23;20039;-74
2023/10/24 09:45:11;;;;;;;6.15;5.85;;;;;;;13.79;100.00;99353.38;5940401;23;20024;-73
2023/10/24 09:47:38;;;;;;;5.60;5.30;;;;;;;13.82;100.00;99358.38;5958850;23;20031;-73
2023/10/24 09:50:11;;;;;;;5.30;5.00;;;;;;;13.86;100.00;99358.94;5967652;23;20573;-73
2023/10/24 09:52:38;;;;;;;6.03;5.00;;;;;;;13.87;100.00;99350.03;5969333;23;20040;-73
2023/10/24 09:55:06;;;;;;;6.05;5.75;;;;;;;14.40;100.00;99452.69;5934293;24;20024;-73
2023/10/24 09:57:33;;;;;;;5.57;5.28;;;;;;;14.08;100.00;99387.72;5954337;23;20027;-73
2023/10/24 10:00:00;;;;;;;5.35;4.97;;;;;;;14.57;100.00;99430.09;5948616;24;20075;-74
2023/10/24 10:02:27;;;;;;;5.53;5.22;;;;;;;14.06;100.00;99270.97;5907978;24;20087;-73
2023/10/24 10:04:54;;;;;;;5.05;4.63;;;;;;;14.87;100.00;99389.50;5954771;23;20324;-73
2023/10/24 10:07:25;;;;;;;5.15;4.90;;;;;;;14.95;98.83;99336.84;5963255;23;20523;-73
2023/10/24 10:09:56;;;;;;;5.70;5.30;;;;;;;15.13;97.58;99326.38;5935245;24;20351;-74
2023/10/24 10:12:24;;;;;;;6.07;5.68;;;;;;;15.25;96.16;99297.09;5970251;23;20494;-74
2023/10/24 10:15:15;;;;;;;5.70;5.40;;;;;;;15.62;98.45;99389.66;5961074;23;20024;-74
2023/10/24 10:18:03;;;;;;;6.03;5.53;;;;;;;15.54;92.47;99246.75;5934607;24;20094;-73
2023/10/24 10:20:52;;;;;;;5.57;5.28;;;;;;;15.42;93.62;99264.63;5962577;23;20027;-74
2023/10/24 10:24:05;;;;;;;5.65;5.35;;;;;;;15.54;92.42;99260.81;5932986;24;20009;-73
2023/10/24 10:26:59;;;;;;;5.80;5.40;;;;;;;15.28;93.15;99244.78;5955519;23;20030;-73
2023/10/24 10:30:10;;;;;;;5.07;4.85;;;;;;;15.45;90.44;99211.44;5958664;23;20099;-74
2023/10/24 10:33:02;;;;;;;5.93;5.55;;;;;;;14.44;91.61;99076.63;5896600;23;20334;-74
2023/10/24 10:35:55;;;;;;;5.40;5.10;;;;;;;15.33;92.69;99270.78;5942698;23;20064;-74
2023/10/24 10:38:44;;;;;;;5.28;5.07;;;;;;;15.34;89.99;99212.50;5936544;24;20324;-74
2023/10/24 10:41:23;;;;;;;6.65;6.13;;;;;;;15.39;91.56;99259.63;5957514;23;20027;-74
2023/10/24 10:43:51;;;;;;;6.15;5.78;;;;;;;15.11;90.18;99198.84;5936213;24;20534;-74
2023/10/24 10:46:19;;;;;;;5.35;5.05;;;;;;;15.26;90.53;99212.41;5964471;23;20458;-73
2023/10/24 10:48:52;;;;;;;5.40;5.10;;;;;;;15.09;89.38;99178.81;5934427;24;20218;-73
2023/10/24 10:51:23;;;;;;;5.30;5.10;;;;;;;14.98;90.41;99189.59;5960950;23;20019;-73
2023/10/24 10:54:19;;;;;;;5.00;4.80;;;;;;;14.93;90.92;99205.84;5959077;23;20046;-73
2023/10/24 10:56:48;;;;;;;5.40;5.15;;;;;;;14.83;92.85;99258.69;5943532;23;20582;-73
2023/10/24 10:59:53;;;;;;;6.40;6.10;;;;;;;14.29;91.98;99155.44;5959736;23;20035;-73
2023/10/24 11:03:01;;;;;;;5.00;4.80;;;;;;;14.62;92.12;99224.56;5958796;23;20208;-73
2023/10/24 11:05:37;;;;;;;5.25;5.00;;;;;;;14.59;93.82;99274.19;5939672;23;20031;-76
2023/10/24 11:08:07;;;;;;;5.45;5.15;;;;;;;13.92;94.12;99190.44;5962094;23;20074;-73
2023/10/24 11:10:52;;;;;;;5.65;5.25;;;;;;;14.36;95.40;99309.59;5932261;24;20086;-73
2023/10/24 11:13:40;;;;;;;5.88;5.50;;;;;;;14.23;96.30;99295.00;5928996;24;20031;-73
2023/10/24 11:16:09;;;;;;;5.35;5.05;;;;;;;14.14;96.76;99281.66;5958933;23;20109;-73
2023/10/24 11:18:53;;;;;;;5.43;5.13;;;;;;;14.07;98.47;99337.75;5964976;23;20102;-74
2023/10/24 11:21:20;;;;;;;5.05;4.85;;;;;;;13.50;100.00;99288.19;5957424;23;20278;-73
2023/10/24 11:23:46;;;;;;;5.65;5.35;;;;;;;13.77;100.00;99345.59;5933951;24;20252;-73
2023/10/24 11:26:13;;;;;;;5.10;4.90;;;;;;;13.81;100.00;99379.59;5960865;23;20098;-73
2023/10/24 11:28:40;;;;;;;5.47;5.18;;;;;;;13.55;100.00;99357.16;5963963;23;20101;-74
2023/10/24 11:31:26;;;;;;;6.45;6.05;;;;;;;13.63;100.00;99414.50;5934237;24;20024;-75
2023/10/24 11:33:53;;;;;;;5.25;4.95;;;;;;;13.72;100.00;99466.44;5964799;23;20102;-74
2023/10/24 11:36:19;;;;;;;5.32;5.07;;;;;;;13.55;100.00;99501.28;5965007;23;20011;-74
2023/10/24 11:38:46;;;;;;;5.43;5.10;;;;;;;13.56;100.00;99508.25;5952174;23;20363;-73
2023/10/24 11:41:14;;;;;;;6.55;6.15;;;;;;;13.03;100.00;99461.66;5940566;24;20404;-73