Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:37;;;;;;;118.22;38.35;;;-3.40;99.90;;;;;;5011956;28;20191;-69
2022/12/18 00:04:05;;;;;;;109.35;37.35;;;-3.40;99.90;;;;;;5024268;28;20890;-69
2022/12/18 00:06:33;;;;;;;123.68;37.28;;;-3.40;99.90;;;;;;5006899;28;20533;-69
2022/12/18 00:09:00;;;;;;;114.32;37.90;;;-3.40;99.90;;;;;;5011075;28;20076;-69
2022/12/18 00:11:28;;;;;;;120.78;37.78;;;-3.40;99.90;;;;;;5023992;28;20041;-69
2022/12/18 00:13:56;;;;;;;126.90;38.95;;;-3.40;99.90;;;;;;5025641;28;20041;-69
2022/12/18 00:16:23;;;;;;;119.07;38.05;;;-3.50;99.90;;;;;;5024334;28;20507;-69
2022/12/18 00:18:51;;;;;;;115.78;38.03;;;-3.50;99.90;;;;;;5011605;28;20148;-70
2022/12/18 00:21:18;;;;;;;121.30;37.47;;;-3.50;99.90;;;;;;5014697;28;20077;-69
2022/12/18 00:23:45;;;;;;;107.28;36.50;;;-3.50;99.90;;;;;;5030585;28;20069;-69
2022/12/18 00:26:15;;;;;;;115.40;37.35;;;-3.30;99.90;;;;;;5031066;28;20622;-69
2022/12/18 00:28:41;;;;;;;113.53;37.65;;;-3.50;99.90;;;;;;5027694;28;20040;-70
2022/12/18 00:31:09;;;;;;;115.55;37.95;;;-3.50;99.90;;;;;;5006258;28;20124;-70
2022/12/18 00:33:36;;;;;;;116.72;37.45;;;-3.50;99.90;;;;;;5028285;28;20126;-69
2022/12/18 00:36:22;;;;;;;111.07;37.45;;;-3.50;99.90;;;;;;5023292;28;20061;-70
2022/12/18 00:38:48;;;;;;;134.27;38.25;;;-3.50;99.90;;;;;;5025342;28;20040;-70
2022/12/18 00:44:00;;;;;;;117.72;38.90;;;-3.50;99.90;;;;;;5025060;28;20068;-69
2022/12/18 00:46:26;;;;;;;125.00;37.90;;;-3.50;99.90;;;;;;5021948;28;20045;-69
2022/12/18 00:48:52;;;;;;;119.80;38.28;;;-3.50;99.90;;;;;;5026447;28;20048;-69
2022/12/18 00:51:18;;;;;;;124.38;38.30;;;-3.60;99.90;;;;;;5027939;28;20089;-68
2022/12/18 00:53:43;;;;;;;124.47;38.83;;;-3.60;99.90;;;;;;5028245;28;20056;-69
2022/12/18 00:56:09;;;;;;;127.28;37.72;;;-3.60;99.90;;;;;;5010413;28;20063;-69
2022/12/18 00:58:36;;;;;;;117.68;37.78;;;-3.60;99.90;;;;;;5011939;28;20053;-68
2022/12/18 01:01:04;;;;;;;123.43;37.70;;;-3.60;99.90;;;;;;5022517;28;20053;-70
2022/12/18 01:03:30;;;;;;;119.13;37.97;;;-3.60;99.90;;;;;;5027524;28;20049;-69
2022/12/18 01:05:56;;;;;;;123.93;38.72;;;-3.60;99.90;;;;;;5006365;28;20060;-69
2022/12/18 01:08:23;;;;;;;124.20;38.58;;;-3.60;99.90;;;;;;5027396;28;20488;-68
2022/12/18 01:10:49;;;;;;;115.53;37.90;;;-3.60;99.90;;;;;;5022342;28;20605;-69
2022/12/18 01:13:15;;;;;;;115.40;36.35;;;-3.60;99.90;;;;;;5026019;28;20175;-69
2022/12/18 01:15:48;;;;;;;100.00;34.58;;;-3.60;99.90;;;;;;5027830;28;20128;-68
2022/12/18 01:18:14;;;;;;;106.05;34.67;;;-3.60;99.90;;;;;;5027917;28;20053;-69
2022/12/18 01:20:40;;;;;;;95.80;33.17;;;-3.70;99.90;;;;;;5028285;28;20071;-68
2022/12/18 01:23:06;;;;;;;103.22;33.70;;;-3.70;99.90;;;;;;5030025;28;20140;-70
2022/12/18 01:25:32;;;;;;;98.45;33.85;;;-3.70;99.90;;;;;;5010138;28;20103;-69
2022/12/18 01:27:57;;;;;;;104.55;34.92;;;-3.70;99.90;;;;;;5008640;28;20495;-70
2022/12/18 01:30:23;;;;;;;102.72;35.78;;;-3.80;99.90;;;;;;5027263;28;20049;-68
2022/12/18 01:32:49;;;;;;;91.35;33.35;;;-3.80;99.90;;;;;;5023781;28;20055;-70
2022/12/18 01:35:15;;;;;;;91.40;34.38;;;-3.80;99.90;;;;;;4973932;28;20454;-69
2022/12/18 01:37:41;;;;;;;85.88;32.88;;;-3.80;99.90;;;;;;5027968;28;20058;-68
2022/12/18 01:40:10;;;;;;;95.45;33.13;;;-3.80;99.90;;;;;;5017845;28;20431;-68
2022/12/18 01:42:36;;;;;;;90.65;32.45;;;-3.80;99.90;;;;;;4989672;28;24701;-69
2022/12/18 01:45:13;;;;;;;99.15;34.75;;;-3.80;99.90;;;;;;5025078;28;20048;-69
2022/12/18 01:47:46;;;;;;;85.15;32.20;;;-3.90;99.90;;;;;;5028954;28;20124;-69
2022/12/18 01:50:41;;;;;;;89.00;32.78;;;-3.90;99.90;;;;;;5027644;28;20041;-69
2022/12/18 01:53:20;;;;;;;92.68;32.92;;;-3.90;99.90;;;;;;5013912;28;20056;-70
2022/12/18 01:55:55;;;;;;;91.60;33.10;;;-4.00;99.90;;;;;;5025702;28;20060;-70
2022/12/18 01:58:30;;;;;;;100.25;32.70;;;-4.00;99.90;;;;;;5009031;28;20048;-68
2022/12/18 02:00:56;;;;;;;99.85;34.80;;;-4.00;99.90;;;;;;5031657;28;20045;-69
2022/12/18 02:03:22;;;;;;;100.00;33.40;;;-4.00;99.90;;;;;;5030516;28;20518;-69
2022/12/18 02:05:55;;;;;;;100.43;35.45;;;-4.10;99.90;;;;;;5030332;28;20056;-69
2022/12/18 02:08:23;;;;;;;100.93;35.47;;;-4.10;99.90;;;;;;5037744;28;20045;-70
2022/12/18 02:11:19;;;;;;;93.35;33.28;;;-4.10;99.90;;;;;;5027996;28;20111;-69
2022/12/18 02:14:05;;;;;;;94.82;33.35;;;-4.20;99.90;;;;;;5025649;28;20432;-69
2022/12/18 02:16:58;;;;;;;89.25;32.30;;;-4.20;99.90;;;;;;5026847;28;20864;-69
2022/12/18 02:19:56;;;;;;;89.50;32.30;;;-4.20;99.90;;;;;;5029276;28;20207;-69
2022/12/18 02:22:53;;;;;;;91.57;32.05;;;-4.20;99.90;;;;;;5030302;28;20475;-69
2022/12/18 02:25:40;;;;;;;90.78;31.83;;;-4.30;99.90;;;;;;5026525;28;20091;-68
2022/12/18 02:28:11;;;;;;;88.68;31.60;;;-4.30;99.90;;;;;;5016522;28;20060;-70
2022/12/18 02:30:39;;;;;;;90.85;31.52;;;-4.30;99.90;;;;;;5026586;28;20146;-69
2022/12/18 02:33:08;;;;;;;79.57;29.80;;;-4.30;99.90;;;;;;5028188;28;20453;-69
2022/12/18 02:35:36;;;;;;;84.60;31.73;;;-4.30;99.90;;;;;;5028260;28;20049;-69
2022/12/18 02:38:03;;;;;;;88.40;31.95;;;-4.40;99.90;;;;;;5032258;28;20484;-69
2022/12/18 02:40:30;;;;;;;100.90;33.60;;;-4.40;99.90;;;;;;5024720;28;20095;-69
2022/12/18 02:43:09;;;;;;;92.22;32.42;;;-4.40;99.90;;;;;;5030986;28;20048;-68
2022/12/18 02:45:35;;;;;;;81.93;31.30;;;-4.50;99.90;;;;;;5030044;28;20183;-69
2022/12/18 02:48:01;;;;;;;93.05;32.58;;;-4.50;99.90;;;;;;5025909;28;20053;-69
2022/12/18 02:50:35;;;;;;;88.35;31.88;;;-4.50;99.90;;;;;;5012492;28;21045;-69
2022/12/18 02:53:13;;;;;;;90.68;31.90;;;-4.60;99.90;;;;;;5026940;28;20085;-68
2022/12/18 02:55:48;;;;;;;90.55;32.75;;;-4.60;99.90;;;;;;5024708;28;20527;-70
2022/12/18 02:58:28;;;;;;;92.40;31.80;;;-4.60;99.90;;;;;;5007176;28;20079;-69
2022/12/18 03:01:11;;;;;;;90.32;31.27;;;-4.60;99.90;;;;;;5026993;28;20049;-70
2022/12/18 03:03:46;;;;;;;100.75;32.83;;;-4.60;99.90;;;;;;5035589;28;20049;-68
2022/12/18 03:06:25;;;;;;;92.15;32.55;;;-4.60;99.90;;;;;;5026833;28;20178;-68
2022/12/18 03:08:58;;;;;;;87.80;31.80;;;-4.70;99.90;;;;;;5043521;28;20115;-71
2022/12/18 03:14:16;;;;;;;92.40;32.47;;;-4.70;99.90;;;;;;5020399;28;20049;-68
2022/12/18 03:16:44;;;;;;;89.85;34.25;;;-4.70;99.90;;;;;;5014621;28;20061;-68
2022/12/18 03:19:16;;;;;;;100.35;34.05;;;-4.70;99.90;;;;;;5018631;28;20113;-69
2022/12/18 03:21:55;;;;;;;99.25;35.03;;;-4.70;99.90;;;;;;5032485;28;20349;-68
2022/12/18 03:24:24;;;;;;;104.35;35.38;;;-4.80;99.90;;;;;;5026697;28;20432;-68
2022/12/18 03:26:54;;;;;;;111.47;36.85;;;-4.80;99.90;;;;;;5026375;28;20046;-69
2022/12/18 03:29:38;;;;;;;107.45;37.25;;;-4.80;99.90;;;;;;5018150;28;20041;-68
2022/12/18 03:32:16;;;;;;;107.45;35.95;;;-4.70;99.90;;;;;;5034190;28;20502;-69
2022/12/18 03:34:46;;;;;;;102.75;35.53;;;-4.80;99.90;;;;;;5018339;28;20500;-69
2022/12/18 03:37:12;;;;;;;103.95;34.60;;;-4.80;99.90;;;;;;5025586;28;20144;-70
2022/12/18 03:39:37;;;;;;;100.00;34.53;;;-4.80;99.90;;;;;;5027602;28;20044;-69
2022/12/18 03:42:29;;;;;;;96.43;35.67;;;-4.80;99.90;;;;;;5018089;28;20132;-68
2022/12/18 03:45:11;;;;;;;105.30;35.28;;;-4.80;99.90;;;;;;5024654;28;20044;-68
2022/12/18 03:47:50;;;;;;;102.50;35.70;;;-4.80;99.90;;;;;;5023557;28;20435;-69
2022/12/18 03:50:34;;;;;;;100.75;34.90;;;-4.80;99.90;;;;;;5029791;28;20088;-68
2022/12/18 03:53:11;;;;;;;97.40;35.40;;;-4.90;99.90;;;;;;5028918;28;20211;-68
2022/12/18 03:55:38;;;;;;;98.93;34.13;;;-4.90;99.90;;;;;;5027240;28;20111;-69
2022/12/18 03:58:06;;;;;;;102.00;35.75;;;-4.90;99.90;;;;;;5009619;28;20115;-72
2022/12/18 04:00:33;;;;;;;98.82;34.83;;;-4.90;99.90;;;;;;5026563;28;20405;-69
2022/12/18 04:03:01;;;;;;;94.30;34.33;;;-4.90;99.90;;;;;;5010589;28;20054;-69
2022/12/18 04:05:29;;;;;;;93.63;34.30;;;-4.90;99.90;;;;;;5026665;28;20049;-69
2022/12/18 04:07:56;;;;;;;91.00;33.65;;;-4.80;99.90;;;;;;5005942;28;20055;-70
2022/12/18 04:10:22;;;;;;;90.10;33.28;;;-4.90;99.90;;;;;;5022063;28;20045;-69
2022/12/18 04:12:48;;;;;;;92.47;34.67;;;-4.90;99.90;;;;;;5025579;28;20064;-71
2022/12/18 04:15:14;;;;;;;88.22;33.55;;;-4.90;99.90;;;;;;4997426;28;20134;-70
2022/12/18 04:17:49;;;;;;;93.88;34.47;;;-4.90;99.90;;;;;;5028955;28;20060;-69
2022/12/18 04:20:16;;;;;;;89.07;33.47;;;-4.90;99.90;;;;;;5024118;28;20057;-69
2022/12/18 04:22:42;;;;;;;93.95;33.97;;;-4.90;99.90;;;;;;5029831;28;20067;-69
2022/12/18 04:25:09;;;;;;;87.03;33.28;;;-4.90;99.90;;;;;;5006960;28;20056;-70
2022/12/18 04:27:35;;;;;;;97.70;33.58;;;-4.80;99.90;;;;;;5019694;28;20046;-69
2022/12/18 04:30:01;;;;;;;89.10;32.60;;;-4.90;99.90;;;;;;5012930;28;20041;-68
2022/12/18 04:32:26;;;;;;;85.38;32.65;;;-4.90;99.90;;;;;;5026090;28;20130;-69
2022/12/18 04:34:52;;;;;;;87.40;32.85;;;-4.90;99.90;;;;;;5025929;28;20041;-70
2022/12/18 04:37:18;;;;;;;90.97;32.47;;;-4.90;99.90;;;;;;5026476;28;20049;-70
2022/12/18 04:39:44;;;;;;;94.95;32.63;;;-4.90;99.90;;;;;;5026029;28;20530;-70
2022/12/18 04:42:09;;;;;;;94.45;33.20;;;-4.90;99.90;;;;;;5023482;28;20135;-70
2022/12/18 04:44:36;;;;;;;88.28;32.50;;;-4.90;99.90;;;;;;5034867;28;20041;-70
2022/12/18 04:47:02;;;;;;;90.00;32.25;;;-5.00;99.90;;;;;;5014218;28;20068;-70
2022/12/18 04:49:28;;;;;;;83.88;32.03;;;-5.00;99.90;;;;;;4996763;28;20041;-69
2022/12/18 04:51:53;;;;;;;90.60;30.90;;;-5.00;99.90;;;;;;5010387;28;20041;-70
2022/12/18 04:54:19;;;;;;;77.43;30.55;;;-5.00;99.90;;;;;;5034897;28;20048;-69
2022/12/18 04:56:45;;;;;;;83.40;32.03;;;-5.00;99.90;;;;;;5023432;28;20135;-69
2022/12/18 04:59:11;;;;;;;84.63;31.50;;;-5.10;99.90;;;;;;5030798;28;20057;-70
2022/12/18 05:01:37;;;;;;;88.38;34.15;;;-5.10;99.90;;;;;;5011559;28;20071;-70
2022/12/18 05:04:03;;;;;;;89.13;31.17;;;-5.10;99.90;;;;;;5020483;28;20053;-69
2022/12/18 05:06:29;;;;;;;90.70;32.78;;;-5.10;99.90;;;;;;5028939;28;20044;-69
2022/12/18 05:08:55;;;;;;;84.38;31.27;;;-5.10;99.90;;;;;;5016289;28;20045;-69
2022/12/18 05:11:21;;;;;;;90.72;32.47;;;-5.10;99.90;;;;;;5009282;28;20692;-69
2022/12/18 05:13:46;;;;;;;90.50;32.50;;;-5.10;99.90;;;;;;5017322;28;20059;-70
2022/12/18 05:16:13;;;;;;;87.70;31.08;;;-5.10;99.90;;;;;;5028930;28;20386;-69
2022/12/18 05:18:39;;;;;;;88.88;31.67;;;-4.90;99.90;;;;;;5032271;28;20057;-69
2022/12/18 05:21:05;;;;;;;87.00;31.17;;;-5.10;99.90;;;;;;5031218;28;20040;-69
2022/12/18 05:23:31;;;;;;;88.53;32.15;;;-5.20;99.90;;;;;;5040243;28;20061;-69
2022/12/18 05:26:00;;;;;;;78.50;28.50;;;-5.20;99.90;;;;;;5029656;28;20056;-69
2022/12/18 05:28:28;;;;;;;80.70;31.33;;;-5.20;99.90;;;;;;5014610;28;20377;-69
2022/12/18 05:30:56;;;;;;;87.15;30.88;;;-5.20;99.90;;;;;;5011116;28;20492;-69
2022/12/18 05:33:24;;;;;;;89.55;31.27;;;-5.20;99.90;;;;;;5019627;28;20555;-69
2022/12/18 05:35:51;;;;;;;81.43;30.98;;;-5.20;99.90;;;;;;5038335;28;20049;-70
2022/12/18 05:38:18;;;;;;;88.47;31.52;;;-5.20;99.90;;;;;;5026539;28;20128;-69
2022/12/18 05:40:44;;;;;;;81.97;29.90;;;-5.20;99.90;;;;;;5009214;28;20045;-70
2022/12/18 05:43:10;;;;;;;86.20;31.08;;;-5.20;99.90;;;;;;5013916;28;20138;-69
2022/12/18 05:45:40;;;;;;;80.55;30.90;;;-5.20;99.90;;;;;;5001287;28;20045;-70
2022/12/18 05:48:06;;;;;;;84.43;30.30;;;-5.20;99.90;;;;;;5032676;28;20170;-69
2022/12/18 05:50:40;;;;;;;77.32;29.95;;;-5.30;99.90;;;;;;5017887;28;20533;-69
2022/12/18 05:53:06;;;;;;;82.13;29.38;;;-5.30;99.90;;;;;;5004459;28;20098;-69
2022/12/18 05:55:37;;;;;;;80.55;28.77;;;-5.30;99.90;;;;;;5034368;28;20136;-70
2022/12/18 05:58:04;;;;;;;83.55;30.27;;;-5.30;99.90;;;;;;5028430;28;20594;-69
2022/12/18 06:00:31;;;;;;;82.53;29.38;;;-5.30;99.90;;;;;;5027274;28;20052;-69
2022/12/18 06:02:58;;;;;;;74.97;29.17;;;-5.30;99.90;;;;;;5019222;28;20507;-71
2022/12/18 06:05:24;;;;;;;81.80;29.30;;;-5.30;99.90;;;;;;5033450;28;20056;-69
2022/12/18 06:07:51;;;;;;;82.25;29.73;;;-5.30;99.90;;;;;;5029869;28;20507;-68
2022/12/18 06:10:17;;;;;;;75.70;28.75;;;-5.30;99.90;;;;;;5027250;28;21702;-69
2022/12/18 06:12:43;;;;;;;73.63;28.33;;;-5.30;99.90;;;;;;5027577;28;20883;-69
2022/12/18 06:15:09;;;;;;;75.88;27.88;;;-5.40;99.90;;;;;;5011802;28;20053;-69
2022/12/18 06:17:35;;;;;;;70.70;28.23;;;-5.40;99.90;;;;;;5002292;28;20064;-69
2022/12/18 06:20:02;;;;;;;75.47;29.08;;;-5.40;99.90;;;;;;5034218;28;20136;-69
2022/12/18 06:22:28;;;;;;;75.93;28.77;;;-5.40;99.90;;;;;;5033671;28;20160;-70
2022/12/18 06:24:53;;;;;;;68.25;27.40;;;-5.40;99.90;;;;;;5025976;28;20055;-69
2022/12/18 06:27:19;;;;;;;73.43;27.85;;;-5.00;99.90;;;;;;5035426;28;20049;-69
2022/12/18 06:29:45;;;;;;;72.53;27.70;;;-5.40;99.90;;;;;;5029096;28;20045;-69
2022/12/18 06:32:11;;;;;;;74.50;28.77;;;-5.40;99.90;;;;;;5014853;28;20163;-70
2022/12/18 06:34:37;;;;;;;71.80;28.27;;;-5.50;99.90;;;;;;5013272;28;20045;-69
2022/12/18 06:37:03;;;;;;;80.38;29.58;;;-5.50;99.90;;;;;;5018429;28;20064;-70
2022/12/18 06:39:29;;;;;;;61.85;26.88;;;-5.50;99.90;;;;;;5008931;28;20385;-69
2022/12/18 06:41:55;;;;;;;70.30;27.77;;;-5.50;99.90;;;;;;5026599;28;20045;-69
2022/12/18 06:44:21;;;;;;;63.40;26.92;;;-5.50;99.90;;;;;;5025514;28;20505;-69
2022/12/18 06:46:47;;;;;;;70.30;27.90;;;-5.50;99.90;;;;;;5025304;28;20041;-69
2022/12/18 06:49:13;;;;;;;65.80;26.48;;;-5.50;99.90;;;;;;5027175;28;20057;-70
2022/12/18 06:51:39;;;;;;;67.28;27.67;;;-5.50;99.90;;;;;;5030240;28;20396;-69
2022/12/18 06:54:05;;;;;;;62.63;26.27;;;-5.50;99.90;;;;;;5034802;28;20048;-69
2022/12/18 06:56:30;;;;;;;68.93;26.60;;;-5.60;99.90;;;;;;5024659;28;20051;-69
2022/12/18 06:58:56;;;;;;;68.25;25.65;;;-5.60;99.90;;;;;;5009028;28;20126;-69
2022/12/18 07:01:22;;;;;;;65.25;26.90;;;-5.60;99.90;;;;;;5025154;28;20080;-69
2022/12/18 07:03:55;;;;;;;64.00;25.23;;;-5.60;99.90;;;;;;5004437;28;20120;-70
2022/12/18 07:06:24;;;;;;;59.72;23.70;;;-5.60;99.90;;;;;;5030337;28;20451;-69
2022/12/18 07:08:50;;;;;;;64.43;24.08;;;-5.50;99.90;;;;;;5034049;28;20059;-70
2022/12/18 07:11:17;;;;;;;58.10;23.80;;;-5.60;99.90;;;;;;5018609;28;20128;-69
2022/12/18 07:13:44;;;;;;;56.22;23.58;;;-5.60;99.90;;;;;;5014974;28;20045;-70
2022/12/18 07:16:12;;;;;;;56.80;24.23;;;-5.60;99.90;;;;;;5015268;28;20053;-69
2022/12/18 07:18:38;;;;;;;58.10;22.73;;;-5.60;99.90;;;;;;5026080;28;20041;-70
2022/12/18 07:21:06;;;;;;;53.05;23.55;;;-5.40;99.90;;;;;;5010614;28;20045;-69
2022/12/18 07:23:34;;;;;;;52.15;22.73;;;-5.50;99.90;;;;;;5023296;28;20091;-69
2022/12/18 07:26:04;;;;;;;47.97;21.70;;;-5.50;99.90;;;;;;5028279;28;20048;-70
2022/12/18 07:28:32;;;;;;;51.78;21.55;;;-5.50;99.90;;;;;;5001596;28;20131;-69
2022/12/18 07:30:58;;;;;;;50.42;22.48;;;-5.40;99.90;;;;;;5002233;28;20692;-68
2022/12/18 07:33:25;;;;;;;52.00;22.75;;;-5.40;99.90;;;;;;5024158;28;20116;-69
2022/12/18 07:35:51;;;;;;;49.95;22.70;;;-5.40;99.90;;;;;;4994332;28;20505;-70
2022/12/18 07:38:16;;;;;;;49.00;21.85;;;-5.40;99.90;;;;;;5026058;28;20063;-69
2022/12/18 07:40:42;;;;;;;46.75;21.50;;;-5.30;99.90;;;;;;5009023;28;20049;-69
2022/12/18 07:43:08;;;;;;;45.80;21.70;;;-5.30;99.90;;;;;;5024035;28;20060;-69
2022/12/18 07:45:34;;;;;;;47.15;21.10;;;-5.30;99.90;;;;;;5023019;28;20049;-69
2022/12/18 07:48:00;;;;;;;45.67;20.30;;;-5.30;99.90;;;;;;5027884;28;20120;-69
2022/12/18 07:50:25;;;;;;;42.78;20.75;;;-5.30;99.90;;;;;;5022697;28;20138;-69
2022/12/18 07:52:51;;;;;;;44.20;20.67;;;-5.30;99.90;;;;;;5013648;28;20092;-69
2022/12/18 07:55:17;;;;;;;48.67;22.15;;;-5.30;99.90;;;;;;5024255;28;20044;-70
2022/12/18 07:57:43;;;;;;;48.97;21.77;;;-5.30;99.90;;;;;;5008977;28;20156;-70
2022/12/18 08:00:09;;;;;;;45.22;21.42;;;-5.20;99.90;;;;;;5025192;28;20448;-69
2022/12/18 08:02:35;;;;;;;46.75;21.20;;;-5.20;99.90;;;;;;5011795;28;20079;-69
2022/12/18 08:05:01;;;;;;;47.28;21.23;;;-5.20;99.90;;;;;;5008216;28;20056;-69
2022/12/18 08:07:26;;;;;;;40.55;20.10;;;-5.20;99.90;;;;;;5018854;28;20412;-65
2022/12/18 08:09:52;;;;;;;39.63;19.33;;;-5.20;99.90;;;;;;4985757;28;20196;-67
2022/12/18 08:12:18;;;;;;;42.95;20.15;;;-4.70;99.90;;;;;;5023112;28;20079;-66
2022/12/18 08:14:44;;;;;;;41.22;20.42;;;-5.20;99.90;;;;;;5001888;28;20581;-67
2022/12/18 08:17:10;;;;;;;45.50;20.05;;;-5.10;99.90;;;;;;5016471;28;20128;-66
2022/12/18 08:19:35;;;;;;;40.33;20.00;;;-5.10;99.90;;;;;;5016462;28;20045;-66
2022/12/18 08:22:01;;;;;;;40.88;21.20;;;-5.10;99.90;;;;;;5010911;28;20049;-66
2022/12/18 08:24:27;;;;;;;40.38;18.88;;;-5.00;99.90;;;;;;4988169;28;20069;-65
2022/12/18 08:26:53;;;;;;;45.40;20.00;;;-5.00;99.90;;;;;;5035988;28;20634;-65
2022/12/18 08:29:19;;;;;;;42.63;19.88;;;-5.00;99.90;;;;;;5012054;28;20045;-65
2022/12/18 08:31:44;;;;;;;36.38;18.58;;;-4.90;99.90;;;;;;5029382;28;20483;-66
2022/12/18 08:34:10;;;;;;;46.05;19.95;;;-4.90;99.90;;;;;;5028192;28;20045;-65
2022/12/18 08:36:36;;;;;;;37.90;19.08;;;-4.90;99.90;;;;;;5014362;28;20048;-67
2022/12/18 08:39:02;;;;;;;40.35;19.25;;;-4.80;99.90;;;;;;5004562;28;20124;-65
2022/12/18 08:41:28;;;;;;;35.67;19.10;;;-4.80;99.90;;;;;;5018633;28;20088;-65
2022/12/18 08:46:41;;;;;;;37.53;18.17;;;-4.70;99.90;;;;;;5027994;28;20084;-66
2022/12/18 08:49:08;;;;;;;34.95;17.83;;;-4.70;99.90;;;;;;5028188;28;20579;-66
2022/12/18 08:51:35;;;;;;;32.63;17.08;;;-4.60;99.90;;;;;;5038244;28;20099;-66
2022/12/18 08:54:01;;;;;;;33.42;17.60;;;-4.60;99.90;;;;;;5028015;28;20052;-66
2022/12/18 08:56:27;;;;;;;35.40;16.92;;;-4.50;99.90;;;;;;5027436;28;20132;-65
2022/12/18 08:58:54;;;;;;;34.15;16.75;;;-4.50;99.90;;;;;;5003310;28;20168;-67
2022/12/18 09:01:20;;;;;;;30.65;16.52;;;-4.50;99.90;;;;;;5028858;28;20045;-66
2022/12/18 09:03:47;;;;;;;35.20;17.23;;;-4.40;99.90;;;;;;5028932;28;20507;-66
2022/12/18 09:06:15;;;;;;;34.25;17.65;;;-4.40;99.90;;;;;;5036728;28;20864;-65
2022/12/18 09:08:42;;;;;;;33.95;18.67;;;-4.40;99.90;;;;;;5030941;28;20559;-65
2022/12/18 09:11:34;;;;;;;32.15;17.02;;;-4.30;99.90;;;;;;5028724;28;20050;-65
2022/12/18 09:14:01;;;;;;;35.78;17.88;;;-4.30;99.90;;;;;;5024538;28;20045;-65
2022/12/18 09:16:28;;;;;;;38.78;18.10;;;-4.20;99.90;;;;;;5030951;28;20049;-65
2022/12/18 09:19:00;;;;;;;34.25;17.77;;;-4.20;99.90;;;;;;5027922;28;20045;-65
2022/12/18 09:21:29;;;;;;;33.40;17.58;;;-4.20;99.90;;;;;;5005391;28;20060;-64
2022/12/18 09:23:56;;;;;;;32.45;17.58;;;-4.10;99.90;;;;;;5036134;28;20072;-65
2022/12/18 09:26:23;;;;;;;33.92;17.92;;;-4.10;99.90;;;;;;5026918;28;20565;-66
2022/12/18 09:28:49;;;;;;;35.88;17.83;;;-4.10;99.90;;;;;;4996743;28;20518;-64
2022/12/18 09:31:17;;;;;;;36.33;17.83;;;-4.00;99.90;;;;;;5012027;28;20049;-65
2022/12/18 09:33:43;;;;;;;36.08;18.15;;;-4.00;99.90;;;;;;5019768;28;20104;-64
2022/12/18 09:36:11;;;;;;;35.15;17.38;;;-4.00;99.90;;;;;;5028196;28;20153;-66
2022/12/18 09:38:36;;;;;;;36.22;16.95;;;-3.90;99.90;;;;;;5013229;28;20045;-65
2022/12/18 09:41:21;;;;;;;29.48;16.48;;;-3.90;99.90;;;;;;5045455;28;20564;-65
2022/12/18 09:43:51;;;;;;;31.02;16.70;;;-3.80;99.90;;;;;;5028309;28;20052;-66
2022/12/18 09:46:36;;;;;;;31.27;16.35;;;-3.80;99.90;;;;;;5005367;28;20438;-66
2022/12/18 09:49:10;;;;;;;33.85;17.25;;;-3.70;99.90;;;;;;5031879;28;20103;-66
2022/12/18 09:51:43;;;;;;;34.53;17.35;;;-3.70;99.90;;;;;;5032463;28;20718;-65
2022/12/18 09:54:21;;;;;;;31.23;16.02;;;-3.70;99.90;;;;;;5032002;28;20487;-66
2022/12/18 09:56:48;;;;;;;26.67;14.95;;;-3.60;99.90;;;;;;5039867;28;20500;-67
2022/12/18 09:59:17;;;;;;;29.50;16.38;;;-3.60;99.90;;;;;;5018502;28;20461;-64
2022/12/18 10:01:43;;;;;;;28.98;14.95;;;-3.60;99.90;;;;;;5023116;28;20483;-64
2022/12/18 10:04:09;;;;;;;29.33;15.65;;;-3.60;99.90;;;;;;5032443;28;20057;-66
2022/12/18 10:06:52;;;;;;;27.52;15.00;;;-3.60;99.90;;;;;;5041084;28;20061;-65
2022/12/18 10:09:18;;;;;;;26.67;15.20;;;-3.50;99.90;;;;;;5031658;28;20042;-66
2022/12/18 10:12:16;;;;;;;30.48;15.45;;;-3.50;99.90;;;;;;5048593;28;20119;-65
2022/12/18 10:15:44;;;;;;;29.25;14.82;;;-3.40;99.90;;;;;;5031369;28;20045;-66
2022/12/18 10:18:45;;;;;;;22.25;13.35;;;-3.30;99.90;;;;;;4944606;28;20138;-64
2022/12/18 10:21:19;;;;;;;27.67;14.60;;;-3.20;99.90;;;;;;4937865;28;20085;-65
2022/12/18 10:24:32;;;;;;;28.17;14.95;;;-3.00;99.90;;;;;;5025606;28;20516;-66
2022/12/18 10:27:12;;;;;;;;;;;-2.90;99.90;;;;;;4987411;28;20144;-66
2022/12/18 10:29:38;;;;;;;26.17;13.57;;;-2.70;99.90;;;;;;5029570;28;19916;-65
2022/12/18 10:32:04;;;;;;;23.20;12.65;;;-2.60;99.90;;;;;;5031754;28;20093;-66
2022/12/18 10:34:31;;;;;;;22.73;12.77;;;-2.50;99.90;;;;;;5022417;28;20171;-65
2022/12/18 10:36:57;;;;;;;22.38;12.23;;;-2.30;99.90;;;;;;5013630;28;20078;-66
2022/12/18 10:39:27;;;;;;;22.80;12.80;;;-2.50;99.90;;;;;;5022752;28;20228;-66
2022/12/18 10:42:12;;;;;;;21.17;12.02;;;-2.50;99.90;;;;;;5038993;28;20051;-65
2022/12/18 10:44:38;;;;;;;23.23;12.48;;;-2.40;99.90;;;;;;5029694;28;20471;-66
2022/12/18 10:47:10;;;;;;;20.08;11.85;;;-2.50;99.90;;;;;;5029774;28;20052;-65
2022/12/18 10:49:40;;;;;;;24.75;13.57;;;-2.50;99.90;;;;;;5028530;28;20210;-65
2022/12/18 10:52:14;;;;;;;22.05;11.80;;;-2.50;99.90;;;;;;5032297;28;20163;-66
2022/12/18 10:54:45;;;;;;;20.65;11.38;;;-2.50;99.90;;;;;;5031941;28;20052;-66
2022/12/18 10:57:16;;;;;;;20.13;11.57;;;-2.50;99.90;;;;;;5028906;28;20495;-66
2022/12/18 10:59:57;;;;;;;20.27;12.40;;;-2.50;99.90;;;;;;5028972;28;20127;-67
2022/12/18 11:02:36;;;;;;;21.48;12.63;;;-2.50;99.90;;;;;;5037999;28;20156;-65
2022/12/18 11:05:05;;;;;;;18.90;11.25;;;-2.50;99.90;;;;;;5013960;28;20048;-65
2022/12/18 11:07:49;;;;;;;16.42;11.23;;;-2.50;99.90;;;;;;5025037;28;20128;-66
2022/12/18 11:10:21;;;;;;;19.33;11.85;;;-2.50;99.90;;;;;;5022290;28;20049;-65
2022/12/18 11:12:48;;;;;;;18.08;10.80;;;-2.50;99.90;;;;;;5014447;28;20045;-67
2022/12/18 11:15:21;;;;;;;15.25;9.98;;;-2.40;99.90;;;;;;5031053;28;20400;-66
2022/12/18 11:17:50;;;;;;;22.83;11.10;;;-2.40;99.90;;;;;;5038772;28;20049;-65
2022/12/18 11:20:31;;;;;;;20.35;11.23;;;-2.50;99.90;;;;;;5021333;28;20499;-65
2022/12/18 11:23:03;;;;;;;17.50;10.35;;;-2.40;99.90;;;;;;5030108;28;20064;-66
2022/12/18 11:25:31;;;;;;;15.18;9.30;;;-2.40;99.90;;;;;;5011617;28;20056;-67
2022/12/18 11:28:28;;;;;;;18.70;9.48;;;-2.40;99.90;;;;;;5033235;28;20408;-65
2022/12/18 11:31:20;;;;;;;17.42;9.50;;;-2.40;99.90;;;;;;5031227;28;20045;-66
2022/12/18 11:34:24;;;;;;;15.00;9.15;;;-2.30;99.90;;;;;;4997992;28;20085;-65
2022/12/18 11:36:50;;;;;;;14.38;8.63;;;-2.30;99.90;;;;;;5011696;28;20826;-66
2022/12/18 11:39:51;;;;;;;14.38;8.20;;;-2.30;99.90;;;;;;5029982;28;20052;-67
2022/12/18 11:42:23;;;;;;;12.20;7.93;;;-2.20;99.90;;;;;;5029391;28;20135;-66
2022/12/18 11:45:02;;;;;;;15.20;8.95;;;-2.20;99.90;;;;;;5029355;28;20046;-66
2022/12/18 11:47:40;;;;;;;15.45;8.75;;;-2.20;99.90;;;;;;5027298;28;20436;-65
2022/12/18 11:50:17;;;;;;;13.20;8.65;;;-2.10;99.90;;;;;;5012254;28;20041;-65
2022/12/18 11:52:43;;;;;;;12.93;7.80;;;-2.10;99.90;;;;;;5011610;28;20075;-65
2022/12/18 11:55:14;;;;;;;12.88;8.30;;;-2.10;99.90;;;;;;5029337;28;20041;-66
2022/12/18 11:58:29;;;;;;;13.10;8.27;;;-2.10;99.90;;;;;;5038004;28;20060;-65
2022/12/18 12:01:40;;;;;;;15.68;8.35;;;-2.00;99.90;;;;;;5019487;28;20165;-65
2022/12/18 12:04:34;;;;;;;12.55;7.38;;;-2.00;99.90;;;;;;4981926;28;20954;-66
2022/12/18 12:07:33;;;;;;;12.63;7.53;;;-2.00;99.90;;;;;;5030196;28;20077;-66
2022/12/18 12:10:21;;;;;;;16.73;7.25;;;-1.90;99.90;;;;;;5030135;28;20065;-65
2022/12/18 12:13:12;;;;;;;11.07;7.38;;;-1.90;99.90;;;;;;5022846;28;20045;-65
2022/12/18 12:15:46;;;;;;;16.85;7.88;;;-1.80;99.90;;;;;;5029718;28;20053;-66
2022/12/18 12:18:39;;;;;;;13.15;7.45;;;-1.80;99.90;;;;;;5036861;28;20053;-65
2022/12/18 12:21:31;;;;;;;14.00;7.68;;;-1.80;99.90;;;;;;5029840;28;20103;-65
2022/12/18 12:24:24;;;;;;;11.05;7.13;;;-1.80;99.90;;;;;;5029627;28;20541;-66
2022/12/18 12:27:06;;;;;;;11.77;7.57;;;-1.80;99.90;;;;;;5044339;28;20053;-65
2022/12/18 12:29:38;;;;;;;13.70;7.88;;;-1.80;99.90;;;;;;5028557;28;20441;-65
2022/12/18 12:32:16;;;;;;;11.35;7.35;;;-1.70;99.90;;;;;;5029352;28;20067;-65
2022/12/18 12:35:08;;;;;;;15.48;7.72;;;-1.70;99.90;;;;;;5030391;28;20045;-66
2022/12/18 12:37:47;;;;;;;13.77;7.90;;;-1.70;99.90;;;;;;5046120;28;20049;-65
2022/12/18 12:40:18;;;;;;;12.40;7.15;;;-1.70;99.90;;;;;;5029902;28;20055;-65
2022/12/18 12:45:51;;;;;;;11.48;6.97;;;-1.60;99.90;;;;;;5028522;28;20123;-65
2022/12/18 12:48:27;;;;;;;12.38;7.32;;;-1.60;99.90;;;;;;5027680;28;20105;-65
2022/12/18 12:50:55;;;;;;;12.70;7.35;;;-1.60;99.90;;;;;;5019167;28;20719;-65
2022/12/18 12:53:30;;;;;;;13.05;7.43;;;-1.60;99.90;;;;;;5029545;28;20491;-65
2022/12/18 12:55:56;;;;;;;11.50;6.95;;;-1.60;99.90;;;;;;5030107;28;20483;-65
2022/12/18 12:58:31;;;;;;;10.32;6.35;;;-1.50;99.90;;;;;;5020572;28;20084;-66