Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:02;;;;;;;;;;;9.10;96.80;;;;;;4301903;33;35946;-77
2021/01/22 00:03:29;;;;;;;;;;;9.10;96.80;;;;;;4301402;33;32761;-77
2021/01/22 00:05:56;;;;;;;;;;;9.10;96.70;;;;;;4301762;33;32260;-77
2021/01/22 00:08:22;;;;;;;;;;;9.10;96.70;;;;;;4300074;33;36391;-77
2021/01/22 00:10:49;;;;;;;;;;;9.10;96.80;;;;;;4300024;33;40830;-77
2021/01/22 00:13:15;;;;;;;;;;;9.10;96.80;;;;;;4300661;33;30905;-77
2021/01/22 00:15:42;;;;;;;;;;;9.10;96.80;;;;;;4288386;33;37165;-77
2021/01/22 00:18:08;;;;;;;;;;;9.10;97.10;;;;;;4301468;33;35480;-77
2021/01/22 00:20:35;;;;;;;;;;;9.10;96.70;;;;;;4288238;33;34120;-77
2021/01/22 00:23:05;;;;;;;;;;;9.10;96.70;;;;;;4300331;33;34337;-78
2021/01/22 00:25:31;;;;;;;;;;;9.10;96.70;;;;;;4302278;33;33391;-78
2021/01/22 00:28:00;;;;;;;;;;;9.10;96.70;;;;;;4302947;33;44893;-77
2021/01/22 00:30:27;;;;;;;;;;;9.10;96.70;;;;;;4304410;33;31555;-77
2021/01/22 00:32:54;;;;;;;;;;;9.10;96.80;;;;;;4303968;33;30790;-77
2021/01/22 00:35:20;;;;;;;;;;;9.10;96.80;;;;;;4291306;33;33084;-77
2021/01/22 00:37:47;;;;;;;;;;;9.10;96.80;;;;;;4304187;33;36561;-76
2021/01/22 00:40:16;;;;;;;;;;;9.00;96.80;;;;;;4303793;33;32002;-77
2021/01/22 00:42:48;;;;;;;;;;;9.00;96.90;;;;;;4302798;33;33717;-77
2021/01/22 00:45:15;;;;;;;;;;;9.00;96.60;;;;;;4303217;33;34433;-77
2021/01/22 00:47:41;;;;;;;;;;;8.80;95.90;;;;;;4303279;33;20073;-77
2021/01/22 00:50:08;;;;;;;;;;;8.50;95.80;;;;;;4304215;33;24693;-76
2021/01/22 00:52:35;;;;;;;;;;;8.30;96.10;;;;;;4303675;33;33510;-76
2021/01/22 00:55:02;;;;;;;;;;;8.10;96.30;;;;;;4304273;33;24977;-76
2021/01/22 00:57:28;;;;;;;;;;;7.90;96.50;;;;;;4304342;33;28385;-76
2021/01/22 00:59:57;;;;;;;;;;;7.80;96.70;;;;;;4304051;33;20018;-77
2021/01/22 01:02:24;;;;;;;;;;;7.70;96.80;;;;;;4302055;33;41946;-77
2021/01/22 01:04:51;;;;;;;;;;;7.60;96.90;;;;;;4303468;33;31343;-76
2021/01/22 01:07:19;;;;;;;;;;;7.50;97.00;;;;;;4304206;33;20002;-76
2021/01/22 01:09:46;;;;;;;;;;;7.50;97.10;;;;;;4303750;33;34333;-76
2021/01/22 01:12:12;;;;;;;;;;;7.50;97.10;;;;;;4303545;33;34731;-76
2021/01/22 01:14:42;;;;;;;;;;;7.40;97.10;;;;;;4291028;33;24084;-76
2021/01/22 01:17:09;;;;;;;;;;;7.40;97.10;;;;;;4302591;33;31215;-77
2021/01/22 01:19:35;;;;;;;;;;;7.30;97.00;;;;;;4290570;33;31629;-76
2021/01/22 01:22:04;;;;;;;;;;;7.20;96.70;;;;;;4303765;33;30873;-77
2021/01/22 01:24:33;;;;;;;;;;;7.10;96.70;;;;;;4303143;33;36900;-77
2021/01/22 01:27:00;;;;;;;;;;;7.10;96.70;;;;;;4303292;33;28508;-77
2021/01/22 01:29:28;;;;;;;;;;;7.00;96.70;;;;;;4302551;33;22503;-77
2021/01/22 01:31:57;;;;;;;;;;;6.90;96.70;;;;;;4290543;33;32993;-76
2021/01/22 01:34:23;;;;;;;;;;;6.80;96.70;;;;;;4303661;33;20017;-76
2021/01/22 01:36:50;;;;;;;;;;;6.70;96.60;;;;;;4304244;33;20029;-76
2021/01/22 01:39:17;;;;;;;;;;;6.60;96.50;;;;;;4303687;33;32679;-76
2021/01/22 01:41:43;;;;;;;;;;;6.50;96.40;;;;;;4301895;33;32499;-76
2021/01/22 01:44:10;;;;;;;;;;;6.40;96.50;;;;;;4303747;33;20049;-76
2021/01/22 01:46:37;;;;;;;;;;;6.30;96.60;;;;;;4303459;33;27012;-76
2021/01/22 01:49:07;;;;;;;;;;;6.20;96.60;;;;;;4302987;33;29152;-77
2021/01/22 01:51:34;;;;;;;;;;;6.20;96.70;;;;;;4289640;33;35970;-77
2021/01/22 01:54:04;;;;;;;;;;;6.10;96.80;;;;;;4303228;33;20002;-77
2021/01/22 01:56:30;;;;;;;;;;;6.10;96.70;;;;;;4302090;33;27250;-77
2021/01/22 01:59:00;;;;;;;;;;;6.00;96.70;;;;;;4303004;33;29169;-77
2021/01/22 02:01:27;;;;;;;;;;;6.00;96.70;;;;;;4301790;33;29099;-77
2021/01/22 02:03:56;;;;;;;;;;;6.00;96.80;;;;;;4303052;33;34942;-78
2021/01/22 02:06:23;;;;;;;;;;;5.90;96.80;;;;;;4302587;33;33895;-77
2021/01/22 02:08:49;;;;;;;;;;;5.90;96.90;;;;;;4301602;33;30609;-77
2021/01/22 02:11:18;;;;;;;;;;;5.90;96.90;;;;;;4303204;33;20061;-77
2021/01/22 02:13:47;;;;;;;;;;;5.90;96.80;;;;;;4302691;33;27021;-77
2021/01/22 02:16:14;;;;;;;;;;;5.80;96.90;;;;;;4302698;33;38675;-77
2021/01/22 02:18:43;;;;;;;;;;;5.70;96.90;;;;;;4289290;33;31521;-77
2021/01/22 02:21:09;;;;;;;;;;;5.70;96.90;;;;;;4289205;33;41844;-77
2021/01/22 02:23:40;;;;;;;;;;;5.70;96.90;;;;;;4302671;33;26145;-77
2021/01/22 02:26:26;;;;;;;;;;;5.70;96.90;;;;;;4302135;33;39977;-77
2021/01/22 02:28:58;;;;;;;;;;;5.70;96.80;;;;;;4288954;33;29926;-77
2021/01/22 02:31:25;;;;;;;;;;;5.60;96.90;;;;;;4303408;33;20046;-77
2021/01/22 02:33:54;;;;;;;;;;;5.60;96.90;;;;;;4289322;33;32616;-77
2021/01/22 02:36:22;;;;;;;;;;;5.60;96.90;;;;;;4289281;33;37008;-77
2021/01/22 02:38:49;;;;;;;;;;;5.60;97.00;;;;;;4302656;33;27540;-77
2021/01/22 02:41:19;;;;;;;;;;;5.60;97.00;;;;;;4301140;33;29932;-77
2021/01/22 02:43:47;;;;;;;;;;;5.60;97.10;;;;;;4302186;33;41098;-77
2021/01/22 02:46:14;;;;;;;;;;;5.60;97.00;;;;;;4300913;33;36025;-77
2021/01/22 02:48:44;;;;;;;;;;;5.60;97.00;;;;;;4288620;33;35219;-77
2021/01/22 02:51:11;;;;;;;;;;;5.60;97.00;;;;;;4301469;33;23539;-77
2021/01/22 02:53:38;;;;;;;;;;;5.60;97.00;;;;;;4301514;33;30262;-77
2021/01/22 02:56:09;;;;;;;;;;;5.60;97.00;;;;;;4302310;33;20287;-77
2021/01/22 02:58:55;;;;;;;;;;;5.60;97.10;;;;;;4289521;33;29914;-77
2021/01/22 03:01:24;;;;;;;;;;;5.60;97.10;;;;;;4302006;33;35000;-77
2021/01/22 03:04:01;;;;;;;;;;;5.60;97.10;;;;;;4300861;33;32736;-77
2021/01/22 03:06:31;;;;;;;;;;;5.50;97.00;;;;;;4301157;33;38299;-77
2021/01/22 03:08:59;;;;;;;;;;;5.50;97.00;;;;;;4288973;33;38810;-77
2021/01/22 03:11:27;;;;;;;;;;;5.50;97.00;;;;;;4289299;33;34595;-77
2021/01/22 03:13:54;;;;;;;;;;;5.50;97.00;;;;;;4288717;33;39742;-77
2021/01/22 03:16:21;;;;;;;;;;;5.50;97.00;;;;;;4302121;33;38461;-77
2021/01/22 03:19:01;;;;;;;;;;;5.50;97.00;;;;;;4301551;33;36786;-77
2021/01/22 03:21:28;;;;;;;;;;;5.50;97.10;;;;;;4302001;33;37842;-77
2021/01/22 03:23:55;;;;;;;;;;;5.40;97.10;;;;;;4276719;33;24518;-77
2021/01/22 03:26:21;;;;;;;;;;;5.40;97.10;;;;;;4301662;33;36415;-77
2021/01/22 03:28:48;;;;;;;;;;;5.50;97.10;;;;;;4288554;33;36527;-77
2021/01/22 03:31:15;;;;;;;;;;;5.40;97.10;;;;;;4300798;33;20263;-77
2021/01/22 03:33:42;;;;;;;;;;;5.40;97.10;;;;;;4301954;33;31822;-77
2021/01/22 03:36:09;;;;;;;;;;;5.40;97.10;;;;;;4289024;33;27353;-77
2021/01/22 03:38:35;;;;;;;;;;;5.40;97.10;;;;;;4300578;33;33122;-77
2021/01/22 03:41:02;;;;;;;;;;;5.40;97.10;;;;;;4300947;33;31682;-77
2021/01/22 03:43:29;;;;;;;;;;;5.40;97.00;;;;;;4302127;33;23306;-77
2021/01/22 03:45:55;;;;;;;;;;;5.40;97.00;;;;;;4288679;33;32732;-77
2021/01/22 03:48:22;;;;;;;;;;;5.40;97.00;;;;;;4288899;33;35042;-78
2021/01/22 03:50:49;;;;;;;;;;;5.40;97.00;;;;;;4302031;33;26133;-77
2021/01/22 03:53:16;;;;;;;;;;;5.40;97.00;;;;;;4300716;33;20238;-77
2021/01/22 03:55:52;;;;;;;;;;;5.40;97.00;;;;;;4302184;33;32255;-77
2021/01/22 03:58:19;;;;;;;;;;;5.40;97.00;;;;;;4301485;33;29872;-77
2021/01/22 04:00:46;;;;;;;;;;;5.40;97.00;;;;;;4301929;33;25579;-76
2021/01/22 04:03:15;;;;;;;;;;;5.40;97.00;;;;;;4291239;33;35043;-77
2021/01/22 04:05:42;;;;;;;;;;;5.40;97.00;;;;;;4303825;33;27880;-77
2021/01/22 04:08:15;;;;;;;;;;;5.40;96.90;;;;;;4303083;33;40634;-77
2021/01/22 04:10:41;;;;;;;;;;;5.40;96.90;;;;;;4304618;33;20084;-77
2021/01/22 04:13:08;;;;;;;;;;;5.40;96.90;;;;;;4292495;33;20121;-77
2021/01/22 04:15:34;;;;;;;;;;;5.30;96.90;;;;;;4305503;33;20006;-77
2021/01/22 04:18:04;;;;;;;;;;;5.30;96.90;;;;;;4292336;33;20065;-77
2021/01/22 04:20:34;;;;;;;;;;;5.30;96.90;;;;;;4303792;33;20002;-77
2021/01/22 04:23:01;;;;;;;;;;;5.30;97.00;;;;;;4304346;33;20010;-77
2021/01/22 04:25:28;;;;;;;;;;;5.20;97.00;;;;;;4305453;33;20508;-77
2021/01/22 04:27:54;;;;;;;;;;;5.20;96.90;;;;;;4305421;33;20441;-77
2021/01/22 04:30:23;;;;;;;;;;;5.20;96.90;;;;;;4304237;33;20433;-77
2021/01/22 04:32:50;;;;;;;;;;;5.20;96.90;;;;;;4291906;33;20007;-77
2021/01/22 04:35:17;;;;;;;;;;;5.20;96.90;;;;;;4305294;33;20006;-77
2021/01/22 04:37:46;;;;;;;;;;;5.20;97.00;;;;;;4305083;33;20070;-77
2021/01/22 04:40:13;;;;;;;;;;;5.20;96.90;;;;;;4304603;33;20014;-77
2021/01/22 04:42:39;;;;;;;;;;;5.20;97.00;;;;;;4305229;33;20070;-77
2021/01/22 04:45:10;;;;;;;;;;;5.20;96.90;;;;;;4291426;33;19998;-77
2021/01/22 04:47:38;;;;;;;;;;;5.20;96.90;;;;;;4304962;33;20074;-77
2021/01/22 04:50:06;;;;;;;;;;;5.20;96.90;;;;;;4305235;33;20073;-77
2021/01/22 04:52:39;;;;;;;;;;;5.10;96.90;;;;;;4304881;33;20015;-77
2021/01/22 04:55:07;;;;;;;;;;;5.10;96.90;;;;;;4305104;33;20065;-77
2021/01/22 04:57:37;;;;;;;;;;;5.20;97.00;;;;;;4303791;33;20021;-77
2021/01/22 05:00:04;;;;;;;;;;;5.10;96.90;;;;;;4290371;33;41740;-77
2021/01/22 05:02:32;;;;;;;;;;;5.10;97.00;;;;;;4290300;33;35771;-77
2021/01/22 05:04:59;;;;;;;;;;;5.10;97.00;;;;;;4290575;33;31160;-77
2021/01/22 05:07:31;;;;;;;;;;;5.10;97.00;;;;;;4290734;33;31000;-77
2021/01/22 05:09:58;;;;;;;;;;;5.10;97.00;;;;;;4303291;33;20493;-77
2021/01/22 05:12:35;;;;;;;;;;;5.10;97.00;;;;;;4303594;33;33834;-77
2021/01/22 05:15:11;;;;;;;;;;;5.10;97.00;;;;;;4303679;33;20351;-77
2021/01/22 05:17:53;;;;;;;;;;;5.10;97.00;;;;;;4304543;33;20065;-77
2021/01/22 05:20:29;;;;;;;;;;;5.00;96.90;;;;;;4304517;33;20020;-77
2021/01/22 05:22:56;;;;;;;;;;;5.10;97.00;;;;;;4304323;33;20010;-77
2021/01/22 05:25:24;;;;;;;;;;;5.00;96.90;;;;;;4303013;33;20010;-77
2021/01/22 05:27:56;;;;;;;;;;;5.00;96.90;;;;;;4304033;33;20020;-76
2021/01/22 05:30:23;;;;;;;;;;;5.00;96.90;;;;;;4304606;33;20359;-77
2021/01/22 05:32:50;;;;;;;;;;;5.00;96.90;;;;;;4304026;33;20018;-76
2021/01/22 05:35:27;;;;;;;;;;;5.00;97.00;;;;;;4303741;33;20028;-76
2021/01/22 05:37:53;;;;;;;;;;;5.00;97.00;;;;;;4290871;33;20014;-77
2021/01/22 05:40:20;;;;;;;;;;;4.90;97.00;;;;;;4304563;33;20018;-77
2021/01/22 05:42:57;;;;;;;;;;;4.90;97.00;;;;;;4303916;33;20060;-77
2021/01/22 05:45:40;;;;;;;;;;;4.90;97.00;;;;;;4303109;33;20024;-76
2021/01/22 05:48:16;;;;;;;;;;;4.90;97.10;;;;;;4290942;33;20018;-76
2021/01/22 05:50:44;;;;;;;;;;;4.90;97.10;;;;;;4304214;33;20020;-76
2021/01/22 05:53:15;;;;;;;;;;;4.90;97.00;;;;;;4303780;33;20010;-77
2021/01/22 05:55:41;;;;;;;;;;;4.90;97.00;;;;;;4304420;33;20024;-76
2021/01/22 05:58:08;;;;;;;;;;;4.90;97.00;;;;;;4303957;33;20075;-77
2021/01/22 06:00:35;;;;;;;;;;;4.90;97.00;;;;;;4303603;33;20013;-77
2021/01/22 06:03:20;;;;;;;;;;;5.00;97.00;;;;;;4302427;33;20014;-77
2021/01/22 06:05:53;;;;;;;;;;;5.00;97.00;;;;;;4304187;33;20077;-76
2021/01/22 06:08:20;;;;;;;;;;;5.00;97.00;;;;;;4302637;33;20010;-76
2021/01/22 06:10:52;;;;;;;;;;;5.00;97.00;;;;;;4303433;33;20028;-76
2021/01/22 06:13:24;;;;;;;;;;;5.00;97.00;;;;;;4304052;33;20014;-76
2021/01/22 06:15:53;;;;;;;;;;;5.00;97.00;;;;;;4303885;33;20014;-76
2021/01/22 06:18:23;;;;;;;;;;;5.00;97.00;;;;;;4290668;33;20346;-76
2021/01/22 06:20:52;;;;;;;;;;;5.00;97.00;;;;;;4290575;33;20014;-76
2021/01/22 06:23:19;;;;;;;;;;;5.00;97.00;;;;;;4302671;33;20386;-76
2021/01/22 06:25:46;;;;;;;;;;;5.00;97.00;;;;;;4302087;33;20024;-76
2021/01/22 06:28:14;;;;;;;;;;;5.00;97.00;;;;;;4302232;33;20090;-76
2021/01/22 06:30:40;;;;;;;;;;;5.00;97.00;;;;;;4303676;33;20090;-76
2021/01/22 06:33:10;;;;;;;;;;;5.00;96.90;;;;;;4303515;33;20010;-76
2021/01/22 06:35:37;;;;;;;;;;;5.00;96.90;;;;;;4303373;33;20040;-76
2021/01/22 06:38:06;;;;;;;;;;;5.00;96.90;;;;;;4303632;33;20056;-76
2021/01/22 06:40:35;;;;;;;;;;;5.10;96.90;;;;;;4303405;33;20016;-76
2021/01/22 06:43:06;;;;;;;;;;;5.00;96.90;;;;;;4303046;33;20012;-76
2021/01/22 06:45:33;;;;;;;;;;;5.00;96.90;;;;;;4302236;33;20058;-76
2021/01/22 06:48:07;;;;;;;;;;;5.00;96.90;;;;;;4303029;33;20337;-76
2021/01/22 06:50:35;;;;;;;;;;;5.00;96.90;;;;;;4290271;33;20020;-76
2021/01/22 06:53:12;;;;;;;;;;;5.10;97.00;;;;;;4303059;33;20400;-76
2021/01/22 06:55:52;;;;;;;;;;;5.00;96.90;;;;;;4290288;33;20005;-76
2021/01/22 06:58:25;;;;;;;;;;;5.10;97.00;;;;;;4303618;33;20464;-76
2021/01/22 07:00:55;;;;;;;;;;;5.00;96.90;;;;;;4303132;33;20014;-76
2021/01/22 07:03:37;;;;;;;;;;;5.00;97.00;;;;;;4289644;33;19999;-76
2021/01/22 07:06:05;;;;;;;;;;;5.00;97.00;;;;;;4302072;33;20012;-76
2021/01/22 07:09:07;;;;;;;;;;;5.10;97.00;;;;;;4289723;33;20044;-76
2021/01/22 07:11:54;;;;;;;;;;;5.10;97.00;;;;;;4288910;33;20030;-76
2021/01/22 07:14:39;;;;;;;;;;;5.10;97.00;;;;;;4302724;33;20004;-76
2021/01/22 07:17:15;;;;;;;;;;;5.10;97.00;;;;;;4302095;33;20354;-76
2021/01/22 07:20:01;;;;;;;;;;;5.10;97.00;;;;;;4303024;33;20347;-76
2021/01/22 07:22:29;;;;;;;;;;;5.10;97.00;;;;;;4301734;33;20054;-76
2021/01/22 07:24:57;;;;;;;;;;;5.10;96.90;;;;;;4303218;33;20037;-75
2021/01/22 07:27:38;;;;;;;;;;;5.10;96.90;;;;;;4303022;33;20073;-76
2021/01/22 07:30:08;;;;;;;;;;;5.10;96.90;;;;;;4301651;33;20010;-76
2021/01/22 07:32:35;;;;;;;;;;;5.10;96.90;;;;;;4302997;33;20014;-76
2021/01/22 07:35:02;;;;;;;;;;;5.10;96.90;;;;;;4302713;33;20066;-76
2021/01/22 07:37:35;;;;;;;;;;;5.10;96.90;;;;;;4289448;33;20081;-76
2021/01/22 07:40:05;;;;;;;;;;;5.10;96.90;;;;;;4302817;33;20421;-76
2021/01/22 07:42:32;;;;;;;;;;;5.10;96.90;;;;;;4302748;33;20031;-76
2021/01/22 07:45:06;;;;;;;;;;;5.00;96.90;;;;;;4301516;33;20075;-76
2021/01/22 07:47:33;;;;;;;;;;;5.10;96.90;;;;;;4302993;33;20070;-76
2021/01/22 07:50:06;;;;;;;;;;;5.10;96.90;;;;;;4302566;33;20021;-76
2021/01/22 07:52:37;;;;;;;;;;;5.10;96.90;;;;;;4302856;33;20006;-76
2021/01/22 07:55:05;;;;;;;;;;;5.10;96.90;;;;;;4301457;33;20384;-76
2021/01/22 07:57:31;;;;;;;;;;;5.10;96.90;;;;;;4302716;33;20006;-76
2021/01/22 08:00:05;;;;;;;;;;;5.00;96.80;;;;;;4301414;33;30394;-76
2021/01/22 08:02:32;;;;;;;;;;;5.00;96.90;;;;;;4302729;33;20010;-76
2021/01/22 08:05:04;;;;;;;;;;;5.10;96.90;;;;;;4301346;33;20077;-76
2021/01/22 08:07:30;;;;;;;;;;;5.10;96.90;;;;;;4302829;33;20016;-76
2021/01/22 08:09:57;;;;;;;;;;;5.00;96.90;;;;;;4301579;33;20391;-76
2021/01/22 08:12:23;;;;;;;;;;;5.10;96.90;;;;;;4301517;33;20050;-76
2021/01/22 08:14:50;;;;;;;;;;;5.10;96.90;;;;;;4301313;33;20411;-76
2021/01/22 08:17:19;;;;;;;;;;;5.00;96.90;;;;;;4301159;33;20367;-76
2021/01/22 08:19:48;;;;;;;;;;;5.10;96.90;;;;;;4302044;33;20018;-76
2021/01/22 08:22:16;;;;;;;;;;;5.10;96.90;;;;;;4288989;33;20013;-78
2021/01/22 08:24:49;;;;;;;;;;;5.10;96.90;;;;;;4302056;33;20094;-76
2021/01/22 08:27:20;;;;;;;;;;;5.10;96.90;;;;;;4289813;33;20046;-76
2021/01/22 08:29:47;;;;;;;;;;;5.10;97.00;;;;;;4301488;33;20026;-76
2021/01/22 08:32:16;;;;;;;;;;;5.10;97.00;;;;;;4289485;33;20058;-76
2021/01/22 08:34:43;;;;;;;;;;;5.00;96.90;;;;;;4302430;33;20028;-76
2021/01/22 08:37:10;;;;;;;;;;;5.00;96.90;;;;;;4301634;33;20014;-76
2021/01/22 08:39:46;;;;;;;;;;;5.10;97.00;;;;;;4302477;33;20028;-76
2021/01/22 08:42:14;;;;;;;;;;;5.10;97.00;;;;;;4301082;33;19999;-76
2021/01/22 08:44:59;;;;;;;;;;;5.10;97.00;;;;;;4302227;33;20391;-76
2021/01/22 08:47:28;;;;;;;;;;;5.10;97.00;;;;;;4304301;33;20130;-76
2021/01/22 08:49:56;;;;;;;;;;;5.10;97.00;;;;;;4292077;33;20010;-76
2021/01/22 08:52:24;;;;;;;;;;;5.10;97.00;;;;;;4304909;33;20010;-76
2021/01/22 08:54:54;;;;;;;;;;;5.10;97.00;;;;;;4304121;33;20512;-76
2021/01/22 08:57:24;;;;;;;;;;;5.10;97.00;;;;;;4305007;33;20018;-76
2021/01/22 08:59:52;;;;;;;;;;;5.10;97.00;;;;;;4292017;33;20403;-76
2021/01/22 09:02:39;;;;;;;;;;;5.10;97.00;;;;;;4304448;33;20104;-76
2021/01/22 09:05:10;;;;;;;;;;;5.20;97.00;;;;;;4303621;33;20002;-76
2021/01/22 09:07:37;;;;;;;;;;;5.20;97.10;;;;;;4304416;33;20022;-76
2021/01/22 09:10:05;;;;;;;;;;;5.20;97.10;;;;;;4303685;33;20464;-76
2021/01/22 09:12:34;;;;;;;;;;;5.20;97.10;;;;;;4304577;33;20006;-77
2021/01/22 09:15:03;;;;;;;;;;;5.20;97.10;;;;;;4304130;33;20010;-76
2021/01/22 09:17:41;;;;;;;;;;;5.20;97.10;;;;;;4304181;33;20013;-76
2021/01/22 09:20:12;;;;;;;;;;;5.20;97.10;;;;;;4304253;33;20085;-76
2021/01/22 09:22:43;;;;;;;;;;;5.20;97.10;;;;;;4291682;33;20065;-76
2021/01/22 09:25:11;;;;;;;;;;;5.20;97.10;;;;;;4304478;33;20081;-76
2021/01/22 09:27:39;;;;;;;;;;;5.20;97.00;;;;;;4304121;33;20010;-76
2021/01/22 09:30:16;;;;;;;;;;;5.30;97.10;;;;;;4304235;33;20016;-76
2021/01/22 09:32:47;;;;;;;;;;;5.20;97.10;;;;;;4303377;33;20028;-76
2021/01/22 09:35:14;;;;;;;;;;;5.30;97.50;;;;;;4304641;33;20018;-76
2021/01/22 09:37:41;;;;;;;;;;;5.30;97.10;;;;;;4303292;33;20018;-76
2021/01/22 09:40:09;;;;;;;;;;;5.30;97.00;;;;;;4303976;33;20503;-76
2021/01/22 09:42:35;;;;;;;;;;;5.40;97.10;;;;;;4304558;33;20036;-76
2021/01/22 09:45:08;;;;;;;;;;;5.30;97.00;;;;;;4304450;33;20463;-76
2021/01/22 09:47:38;;;;;;;;;;;5.30;97.10;;;;;;4291459;33;20018;-76
2021/01/22 09:50:07;;;;;;;;;;;5.40;97.10;;;;;;4303827;33;20010;-76
2021/01/22 09:52:36;;;;;;;;;;;5.40;97.10;;;;;;4304279;33;20082;-76
2021/01/22 09:55:03;;;;;;;;;;;5.40;97.10;;;;;;4304293;33;20396;-76
2021/01/22 09:57:33;;;;;;;;;;;5.40;97.10;;;;;;4304159;33;20062;-76
2021/01/22 10:00:03;;;;;;;;;;;5.40;97.20;;;;;;4302608;33;20102;-76
2021/01/22 10:02:30;;;;;;;;;;;5.50;97.20;;;;;;4303752;33;20100;-76
2021/01/22 10:04:57;;;;;;;;;;;5.50;97.10;;;;;;4302936;33;20006;-76
2021/01/22 10:07:26;;;;;;;;;;;5.60;97.10;;;;;;4303523;33;20020;-76
2021/01/22 10:09:52;;;;;;;;;;;5.60;97.10;;;;;;4302926;33;20016;-76
2021/01/22 10:12:20;;;;;;;;;;;5.70;97.00;;;;;;4304059;33;20024;-76
2021/01/22 10:14:47;;;;;;;;;;;5.70;97.00;;;;;;4302675;33;20053;-76
2021/01/22 10:17:16;;;;;;;;;;;5.70;97.00;;;;;;4303799;33;20006;-76
2021/01/22 10:19:43;;;;;;;;;;;5.70;97.00;;;;;;4303795;33;20002;-76
2021/01/22 10:22:10;;;;;;;;;;;5.70;96.90;;;;;;4303695;33;20044;-76
2021/01/22 10:24:37;;;;;;;;;;;5.80;96.90;;;;;;4303678;33;20016;-76
2021/01/22 10:27:03;;;;;;;;;;;5.80;96.90;;;;;;4302584;33;20018;-76
2021/01/22 10:29:30;;;;;;;;;;;5.80;96.90;;;;;;4302587;33;20309;-75
2021/01/22 10:31:57;;;;;;;;;;;5.80;96.90;;;;;;4302441;33;20014;-76
2021/01/22 10:34:23;;;;;;;;;;;5.80;96.80;;;;;;4303676;33;20486;-76
2021/01/22 10:36:50;;;;;;;;;;;5.80;96.80;;;;;;4303533;33;20010;-76
2021/01/22 10:39:17;;;;;;;;;;;5.80;96.80;;;;;;4302082;33;20009;-76
2021/01/22 10:41:43;;;;;;;;;;;5.80;96.80;;;;;;4302305;33;20003;-75
2021/01/22 10:44:10;;;;;;;;;;;5.80;96.90;;;;;;4303407;33;20065;-75
2021/01/22 10:46:37;;;;;;;;;;;5.80;96.90;;;;;;4302970;33;20020;-75
2021/01/22 10:49:03;;;;;;;;;;;5.90;96.80;;;;;;4289687;33;20010;-75
2021/01/22 10:51:31;;;;;;;;;;;5.90;96.80;;;;;;4303133;33;20020;-75
2021/01/22 10:53:57;;;;;;;;;;;5.90;96.80;;;;;;4290358;33;20363;-75
2021/01/22 10:56:25;;;;;;;;;;;5.90;96.80;;;;;;4303123;33;20003;-75
2021/01/22 10:58:52;;;;;;;;;;;5.90;96.80;;;;;;4302981;33;20052;-75
2021/01/22 11:01:19;;;;;;;;;;;5.90;96.70;;;;;;4302746;33;20407;-75
2021/01/22 11:03:46;;;;;;;;;;;5.90;96.70;;;;;;4302541;33;20020;-76
2021/01/22 11:06:12;;;;;;;;;;;5.90;96.60;;;;;;4302937;33;20020;-75
2021/01/22 11:08:39;;;;;;;;;;;5.90;96.60;;;;;;4289473;33;20028;-75
2021/01/22 11:11:05;;;;;;;;;;;5.90;96.70;;;;;;4301645;33;20014;-75
2021/01/22 11:13:32;;;;;;;;;;;5.90;96.60;;;;;;4303098;33;20424;-75
2021/01/22 11:15:59;;;;;;;;;;;6.00;96.60;;;;;;4303102;33;20109;-75
2021/01/22 11:18:28;;;;;;;;;;;6.00;96.60;;;;;;4302877;33;20024;-75
2021/01/22 11:20:55;;;;;;;;;;;6.00;96.50;;;;;;4301757;33;38363;-75
2021/01/22 11:23:24;;;;;;;;;;;6.00;96.50;;;;;;4300722;33;39886;-75
2021/01/22 11:25:50;;;;;;;;;;;6.00;96.50;;;;;;4300409;33;34605;-75
2021/01/22 11:28:17;;;;;;;;;;;6.10;96.60;;;;;;4301660;33;31553;-75
2021/01/22 11:30:44;;;;;;;;;;;6.20;96.40;;;;;;4302938;33;20020;-75
2021/01/22 11:33:10;;;;;;;;;;;6.10;96.40;;;;;;4301988;33;34855;-75
2021/01/22 11:35:38;;;;;;;;;;;6.20;96.40;;;;;;4301540;33;33654;-75
2021/01/22 11:38:06;;;;;;;;;;;6.20;96.20;;;;;;4300622;33;36563;-75
2021/01/22 11:40:32;;;;;;;;;;;6.20;96.20;;;;;;4301273;33;41045;-75
2021/01/22 11:42:59;;;;;;;;;;;6.20;96.10;;;;;;4301368;33;35187;-76
2021/01/22 11:45:26;;;;;;;;;;;6.20;96.20;;;;;;4288558;33;24788;-75
2021/01/22 11:47:52;;;;;;;;;;;6.20;96.10;;;;;;4301457;33;34723;-75
2021/01/22 11:50:19;;;;;;;;;;;6.30;96.00;;;;;;4301585;33;35038;-75
2021/01/22 11:52:46;;;;;;;;;;;6.30;96.00;;;;;;4301353;33;35101;-75
2021/01/22 11:55:12;;;;;;;;;;;6.40;96.00;;;;;;4300459;33;29384;-75
2021/01/22 11:57:44;;;;;;;;;;;6.40;96.00;;;;;;4302403;33;19998;-76
2021/01/22 12:00:11;;;;;;;;;;;6.40;96.00;;;;;;4301189;33;29262;-75
2021/01/22 12:02:38;;;;;;;;;;;6.60;96.00;;;;;;4300237;33;36526;-75
2021/01/22 12:05:05;;;;;;;;;;;6.70;96.00;;;;;;4288813;33;32488;-75
2021/01/22 12:07:32;;;;;;;;;;;6.80;96.00;;;;;;4301808;33;36828;-75
2021/01/22 12:09:59;;;;;;;;;;;7.00;95.80;;;;;;4301178;33;35858;-75
2021/01/22 12:12:27;;;;;;;;;;;7.10;95.40;;;;;;4301306;33;33214;-75
2021/01/22 12:14:55;;;;;;;;;;;7.20;95.30;;;;;;4300372;33;30721;-75
2021/01/22 12:17:47;;;;;;;;;;;7.30;95.20;;;;;;4302456;33;20013;-75
2021/01/22 12:20:19;;;;;;;;;;;7.40;95.20;;;;;;4300742;33;34285;-75
2021/01/22 12:22:48;;;;;;;;;;;7.40;95.00;;;;;;4304476;33;29655;-75
2021/01/22 12:25:20;;;;;;;;;;;7.40;94.90;;;;;;4304545;33;30491;-75
2021/01/22 12:27:49;;;;;;;;;;;7.40;94.50;;;;;;4304733;33;28419;-75
2021/01/22 12:30:19;;;;;;;;;;;7.40;94.70;;;;;;4305004;33;20006;-75
2021/01/22 12:32:49;;;;;;;;;;;7.40;94.70;;;;;;4303351;33;27528;-75
2021/01/22 12:35:18;;;;;;;;;;;7.30;94.70;;;;;;4304656;33;25110;-76
2021/01/22 12:37:53;;;;;;;;;;;7.30;94.70;;;;;;4305355;33;20045;-75
2021/01/22 12:40:22;;;;;;;;;;;7.20;94.40;;;;;;4304411;33;32711;-75
2021/01/22 12:42:54;;;;;;;;;;;7.20;94.60;;;;;;4303949;33;37001;-75
2021/01/22 12:45:24;;;;;;;;;;;7.20;94.60;;;;;;4304231;33;28575;-75
2021/01/22 12:47:51;;;;;;;;;;;7.30;94.40;;;;;;4304366;33;27537;-75
2021/01/22 12:50:18;;;;;;;;;;;7.40;94.20;;;;;;4302526;33;35370;-75
2021/01/22 12:52:45;;;;;;;;;;;7.40;94.20;;;;;;4303290;33;30061;-75
2021/01/22 12:55:17;;;;;;;;;;;7.50;94.10;;;;;;4290826;33;35911;-75
2021/01/22 12:57:46;;;;;;;;;;;7.60;94.00;;;;;;4305210;33;20016;-75
2021/01/22 13:00:13;;;;;;;;;;;7.60;94.00;;;;;;4303440;33;20035;-75
2021/01/22 13:02:45;;;;;;;;;;;7.70;94.00;;;;;;4290280;33;33460;-75
2021/01/22 13:05:13;;;;;;;;;;;7.80;93.70;;;;;;4303841;33;20066;-75
2021/01/22 13:07:43;;;;;;;;;;;7.90;93.80;;;;;;4305037;33;20061;-75
2021/01/22 13:10:11;;;;;;;;;;;7.90;93.70;;;;;;4304969;33;20027;-75
2021/01/22 13:12:38;;;;;;;;;;;7.90;93.20;;;;;;4304568;33;20014;-75
2021/01/22 13:15:05;;;;;;;;;;;7.80;93.10;;;;;;4304478;33;20380;-75
2021/01/22 13:17:32;;;;;;;;;;;7.70;93.20;;;;;;4304773;33;20012;-75
2021/01/22 13:19:59;;;;;;;;;;;7.70;93.40;;;;;;4303133;33;20057;-75
2021/01/22 13:22:29;;;;;;;;;;;7.70;93.20;;;;;;4291534;33;20070;-74
2021/01/22 13:24:58;;;;;;;;;;;7.70;93.40;;;;;;4303134;33;20446;-75
2021/01/22 13:27:24;;;;;;;;;;;7.80;93.20;;;;;;4291320;33;20024;-75
2021/01/22 13:29:51;;;;;;;;;;;7.80;93.10;;;;;;4304548;33;20026;-75
2021/01/22 13:32:21;;;;;;;;;;;7.80;93.20;;;;;;4304479;33;20018;-75
2021/01/22 13:34:48;;;;;;;;;;;7.80;93.20;;;;;;4303279;33;20024;-74
2021/01/22 13:37:17;;;;;;;;;;;7.90;93.40;;;;;;4304516;33;20409;-74
2021/01/22 13:39:44;;;;;;;;;;;7.90;93.40;;;;;;4291335;33;20086;-74
2021/01/22 13:42:11;;;;;;;;;;;7.90;93.20;;;;;;4303941;33;20066;-75
2021/01/22 13:44:38;;;;;;;;;;;7.90;93.00;;;;;;4302985;33;20449;-74
2021/01/22 13:47:04;;;;;;;;;;;7.80;93.00;;;;;;4290804;33;20014;-74
2021/01/22 13:49:31;;;;;;;;;;;7.80;93.00;;;;;;4304104;33;20027;-74
2021/01/22 13:52:01;;;;;;;;;;;7.80;93.10;;;;;;4304146;33;20016;-74
2021/01/22 13:54:27;;;;;;;;;;;7.80;93.10;;;;;;4302737;33;20024;-75
2021/01/22 13:56:59;;;;;;;;;;;7.70;93.10;;;;;;4303457;33;20024;-74
2021/01/22 13:59:26;;;;;;;;;;;7.70;93.20;;;;;;4304408;33;20028;-74
2021/01/22 14:01:53;;;;;;;;;;;7.70;93.30;;;;;;4303887;33;20062;-74
2021/01/22 14:04:20;;;;;;;;;;;7.70;93.10;;;;;;4303091;33;20004;-74
2021/01/22 14:06:47;;;;;;;;;;;7.70;93.10;;;;;;4302420;33;20367;-74
2021/01/22 14:09:22;;;;;;;;;;;7.70;92.90;;;;;;4290462;33;20003;-74
2021/01/22 14:11:53;;;;;;;;;;;7.60;92.70;;;;;;4303189;33;20010;-75
2021/01/22 14:14:23;;;;;;;;;;;7.50;92.80;;;;;;4302937;33;20532;-75
2021/01/22 14:16:52;;;;;;;;;;;7.50;92.80;;;;;;4317768;33;20070;-74
2021/01/22 14:19:22;;;;;;;;;;;7.40;92.90;;;;;;4318463;33;20014;-74
2021/01/22 14:21:48;;;;;;;;;;;7.40;93.10;;;;;;4318368;33;20021;-74
2021/01/22 14:24:17;;;;;;;;;;;7.40;93.00;;;;;;4317926;33;20019;-74
2021/01/22 14:26:52;;;;;;;;;;;7.40;92.80;;;;;;4317241;33;20034;-74
2021/01/22 14:29:21;;;;;;;;;;;7.40;92.90;;;;;;4318318;33;20402;-74
2021/01/22 14:31:51;;;;;;;;;;;7.40;92.90;;;;;;4318295;33;20009;-73
2021/01/22 14:34:18;;;;;;;;;;;7.40;92.90;;;;;;4317767;33;20421;-74
2021/01/22 14:36:44;;;;;;;;;;;7.40;92.90;;;;;;4304405;33;20006;-74
2021/01/22 14:39:22;;;;;;;;;;;7.40;92.90;;;;;;4316719;33;20066;-74
2021/01/22 14:41:51;;;;;;;;;;;7.30;92.50;;;;;;4304888;33;20076;-73