Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:21;;;;;;;9.23;6.85;;;;;;;0.03;45.98;100860.78;5086244;28;20045;-64
2022/03/01 00:03:54;;;;;;;7.78;6.65;;;;;;;-0.10;46.33;100857.16;5086192;28;20304;-64
2022/03/01 00:06:26;;;;;;;10.85;6.85;;;;;;;-0.17;46.28;100855.34;5086385;28;20048;-64
2022/03/01 00:08:58;;;;;;;10.35;6.30;;;;;;;-0.23;46.23;100860.47;5086145;28;20071;-64
2022/03/01 00:11:31;;;;;;;7.85;5.68;;;;;;;-0.22;46.29;100857.00;5068980;28;20040;-64
2022/03/01 00:14:05;;;;;;;10.23;6.32;;;;;;;-0.22;46.56;100861.34;5068992;28;20063;-64
2022/03/01 00:16:37;;;;;;;10.02;5.93;;;;;;;-0.31;46.19;100850.81;5086312;28;20273;-64
2022/03/01 00:19:10;;;;;;;9.27;6.43;;;;;;;-0.77;46.79;100793.78;5086578;28;20040;-64
2022/03/01 00:21:42;;;;;;;12.02;6.82;;;;;;;-0.40;46.81;100856.78;5086791;28;20276;-64
2022/03/01 00:24:14;;;;;;;11.63;6.43;;;;;;;-0.43;46.75;100860.22;5086421;28;20047;-65
2022/03/01 00:26:47;;;;;;;9.45;6.85;;;;;;;-0.39;46.47;100856.81;5086045;28;20249;-65
2022/03/01 00:29:20;;;;;;;12.45;7.47;;;;;;;-0.29;46.36;100862.13;5086394;28;20040;-65
2022/03/01 00:31:53;;;;;;;12.43;6.75;;;;;;;-0.37;46.70;100862.03;5086436;28;20037;-65
2022/03/01 00:34:25;;;;;;;11.45;7.07;;;;;;;-0.44;46.90;100855.00;5086080;28;20048;-65
2022/03/01 00:36:58;;;;;;;12.02;7.55;;;;;;;-1.09;46.73;100741.28;5086244;28;20048;-65
2022/03/01 00:39:30;;;;;;;12.07;7.28;;;;;;;-0.48;47.01;100850.59;5086018;28;20044;-65
2022/03/01 00:42:03;;;;;;;7.43;5.97;;;;;;;-0.50;47.13;100849.69;5086361;28;20037;-65
2022/03/01 00:44:37;;;;;;;12.85;7.50;;;;;;;-0.48;47.12;100846.25;5086307;28;20064;-64
2022/03/01 00:47:09;;;;;;;10.98;7.03;;;;;;;-0.50;47.29;100847.09;5085404;28;20164;-65
2022/03/01 00:49:41;;;;;;;9.35;7.20;;;;;;;-0.53;47.49;100840.13;5086032;28;20193;-65
2022/03/01 00:52:14;;;;;;;10.90;6.40;;;;;;;-0.93;47.09;100776.22;5068670;28;20040;-65
2022/03/01 00:54:46;;;;;;;7.72;6.03;;;;;;;-0.59;47.10;100832.22;5068210;28;20040;-64
2022/03/01 00:57:18;;;;;;;11.55;7.75;;;;;;;-0.65;47.19;100837.34;5085580;28;20267;-64
2022/03/01 00:59:52;;;;;;;10.05;7.75;;;;;;;-0.65;47.47;100824.34;5085806;28;20047;-65
2022/03/01 01:02:25;;;;;;;9.18;6.55;;;;;;;-0.73;48.09;100823.34;5086292;28;20059;-65
2022/03/01 01:04:57;;;;;;;10.00;7.15;;;;;;;-1.04;47.13;100768.22;5085570;28;20048;-64
2022/03/01 01:07:29;;;;;;;8.65;6.43;;;;;;;-1.10;47.88;100762.94;5085747;28;20055;-65
2022/03/01 01:10:02;;;;;;;9.95;6.85;;;;;;;-0.66;47.17;100835.59;5085509;28;20044;-65
2022/03/01 01:12:35;;;;;;;11.07;6.78;;;;;;;-0.58;47.36;100836.59;5085470;28;20041;-65
2022/03/01 01:15:12;;;;;;;9.52;5.88;;;;;;;-0.61;47.48;100828.72;5085638;28;20320;-64
2022/03/01 01:17:44;;;;;;;9.60;7.15;;;;;;;-0.67;47.66;100836.47;5085264;28;20051;-65
2022/03/01 01:20:18;;;;;;;10.35;6.53;;;;;;;-0.68;48.01;100829.50;5068385;28;20042;-67
2022/03/01 01:22:52;;;;;;;9.80;6.35;;;;;;;-0.68;47.31;100830.38;5085529;28;20040;-66
2022/03/01 01:25:26;;;;;;;10.95;6.85;;;;;;;-1.00;47.98;100769.19;5085122;28;20044;-66
2022/03/01 01:27:58;;;;;;;9.25;6.13;;;;;;;-1.37;47.90;100715.72;5067931;28;20067;-66
2022/03/01 01:30:33;;;;;;;10.02;6.80;;;;;;;-0.77;48.29;100832.84;5085086;28;20086;-66
2022/03/01 01:33:06;;;;;;;13.48;6.53;;;;;;;-0.81;48.04;100831.06;5085035;28;20063;-66
2022/03/01 01:35:38;;;;;;;9.13;6.00;;;;;;;-0.88;48.74;100830.94;5067758;28;20048;-66
2022/03/01 01:38:10;;;;;;;7.90;5.45;;;;;;;-0.92;49.11;100826.56;5085174;28;20040;-66
2022/03/01 01:40:43;;;;;;;10.10;7.63;;;;;;;-0.89;48.05;100822.25;5085252;28;20178;-66
2022/03/01 01:43:15;;;;;;;9.98;6.38;;;;;;;-0.88;48.37;100825.75;5084931;28;20052;-66
2022/03/01 01:45:49;;;;;;;8.65;7.22;;;;;;;-0.89;48.44;100821.38;5084839;28;20052;-66
2022/03/01 01:48:21;;;;;;;11.93;6.82;;;;;;;-0.88;48.28;100817.94;5085097;28;20052;-66
2022/03/01 01:50:53;;;;;;;10.70;7.18;;;;;;;-0.88;48.41;100810.13;5084835;28;20040;-66
2022/03/01 01:53:26;;;;;;;11.75;6.97;;;;;;;-1.33;48.89;100746.13;5084939;28;20047;-66
2022/03/01 01:55:58;;;;;;;9.25;6.57;;;;;;;-2.07;48.76;100655.72;5067103;28;20044;-66
2022/03/01 01:58:30;;;;;;;11.55;7.78;;;;;;;-0.97;48.82;100795.25;5087724;28;20292;-66
2022/03/01 02:01:04;;;;;;;12.93;7.38;;;;;;;-1.33;48.83;100736.59;5088765;28;20041;-66
2022/03/01 02:03:37;;;;;;;10.15;7.05;;;;;;;-1.07;48.66;100796.81;5088367;28;20313;-66
2022/03/01 02:06:09;;;;;;;12.60;7.47;;;;;;;-1.08;48.83;100788.97;5088588;28;20041;-66
2022/03/01 02:08:42;;;;;;;11.02;6.40;;;;;;;-1.12;49.22;100801.06;5088505;28;20052;-66
2022/03/01 02:11:14;;;;;;;10.20;6.95;;;;;;;-1.03;48.46;100798.59;5088363;28;20040;-66
2022/03/01 02:13:46;;;;;;;10.05;6.15;;;;;;;-1.08;48.56;100805.47;5088708;28;20051;-67
2022/03/01 02:16:20;;;;;;;10.10;7.03;;;;;;;-1.10;48.91;100803.69;5088359;28;20037;-66
2022/03/01 02:18:54;;;;;;;12.60;7.35;;;;;;;-1.06;49.80;100800.28;5088501;28;20048;-66
2022/03/01 02:21:28;;;;;;;11.15;7.22;;;;;;;-0.96;49.03;100804.81;5070819;28;20043;-66
2022/03/01 02:24:00;;;;;;;11.48;6.93;;;;;;;-0.93;48.67;100798.78;5088222;28;20040;-66
2022/03/01 02:26:32;;;;;;;10.65;7.00;;;;;;;-1.32;48.16;100721.88;5088421;28;20311;-66
2022/03/01 02:29:04;;;;;;;10.18;6.68;;;;;;;-0.83;48.08;100805.84;5088154;28;20044;-66
2022/03/01 02:31:37;;;;;;;9.20;7.53;;;;;;;-0.85;49.04;100799.75;5088281;28;20040;-66
2022/03/01 02:34:09;;;;;;;12.18;6.28;;;;;;;-0.89;48.41;100793.63;5088256;28;20289;-66
2022/03/01 02:36:43;;;;;;;10.60;6.53;;;;;;;-1.26;48.87;100744.50;5087886;28;20048;-66
2022/03/01 02:39:16;;;;;;;10.10;6.47;;;;;;;-0.94;48.72;100794.41;5088226;28;20041;-66
2022/03/01 02:41:48;;;;;;;9.73;6.85;;;;;;;-1.01;49.55;100802.09;5088232;28;20041;-66
2022/03/01 02:44:21;;;;;;;12.63;7.60;;;;;;;-0.99;49.37;100798.69;5088113;28;20060;-66
2022/03/01 02:46:53;;;;;;;13.30;8.88;;;;;;;-1.03;49.98;100798.59;5088085;28;20307;-66
2022/03/01 02:49:25;;;;;;;11.95;7.82;;;;;;;-0.99;49.01;100796.97;5087920;28;20311;-67
2022/03/01 02:51:59;;;;;;;10.40;7.07;;;;;;;-1.98;48.65;100632.47;5087923;28;20041;-66
2022/03/01 02:54:32;;;;;;;7.97;6.68;;;;;;;-0.90;48.84;100799.69;5087870;28;20040;-66
2022/03/01 02:57:04;;;;;;;12.98;7.70;;;;;;;-0.88;49.17;100797.97;5087840;28;20222;-66
2022/03/01 02:59:37;;;;;;;11.10;7.10;;;;;;;-0.80;48.69;100800.69;5087825;28;20281;-66
2022/03/01 03:02:12;;;;;;;11.27;7.80;;;;;;;-0.78;48.40;100801.59;5087502;28;20052;-66
2022/03/01 03:04:44;;;;;;;12.63;7.00;;;;;;;-0.79;48.62;100798.13;5087692;28;20284;-66
2022/03/01 03:07:18;;;;;;;9.43;7.40;;;;;;;-0.79;49.43;100810.25;5087294;28;20040;-66
2022/03/01 03:09:50;;;;;;;9.60;7.20;;;;;;;-0.82;49.00;100816.28;5087114;28;20044;-67
2022/03/01 03:12:23;;;;;;;11.05;7.55;;;;;;;-0.80;48.65;100816.31;5088015;28;20182;-66
2022/03/01 03:14:55;;;;;;;10.77;8.30;;;;;;;-0.89;49.82;100808.38;5087171;28;20051;-66
2022/03/01 03:17:27;;;;;;;10.25;6.97;;;;;;;-0.95;49.60;100798.75;5087121;28;20052;-66
2022/03/01 03:20:00;;;;;;;10.93;6.80;;;;;;;-0.92;49.23;100814.41;5069589;28;20315;-66
2022/03/01 03:22:34;;;;;;;11.18;7.70;;;;;;;-0.97;49.99;100804.78;5070232;28;20204;-66
2022/03/01 03:25:08;;;;;;;11.85;8.07;;;;;;;-0.98;49.18;100801.31;5087154;28;20040;-66
2022/03/01 03:27:41;;;;;;;10.40;7.07;;;;;;;-1.03;49.37;100796.00;5087259;28;20047;-66
2022/03/01 03:30:13;;;;;;;12.88;8.85;;;;;;;-1.35;49.27;100743.50;5087133;28;20044;-66
2022/03/01 03:32:46;;;;;;;10.77;7.20;;;;;;;-1.06;49.40;100798.56;5087098;28;20289;-66
2022/03/01 03:35:18;;;;;;;9.38;6.70;;;;;;;-1.07;49.41;100796.81;5087298;28;20044;-66
2022/03/01 03:37:52;;;;;;;12.38;8.27;;;;;;;-1.07;49.43;100789.00;5086755;28;20040;-66
2022/03/01 03:40:24;;;;;;;12.85;6.90;;;;;;;-1.06;49.87;100790.75;5086708;28;20204;-66
2022/03/01 03:42:57;;;;;;;11.75;6.95;;;;;;;-1.28;49.74;100756.59;5087259;28;20052;-66
2022/03/01 03:45:29;;;;;;;10.98;7.72;;;;;;;-1.16;49.88;100791.47;5087433;28;20306;-66
2022/03/01 03:48:01;;;;;;;9.38;6.72;;;;;;;-1.20;49.99;100791.41;5087411;28;20088;-66
2022/03/01 03:50:32;;;;;;;10.80;7.00;;;;;;;-1.25;50.68;100795.66;5086727;28;20070;-67
2022/03/01 03:53:04;;;;;;;10.15;7.50;;;;;;;-1.56;51.01;100745.78;5086382;28;20213;-66
2022/03/01 03:55:32;;;;;;;10.25;7.13;;;;;;;-1.31;50.79;100786.03;5086659;28;20047;-67
2022/03/01 03:58:02;;;;;;;11.93;7.20;;;;;;;-1.28;50.51;100785.22;5086564;28;20301;-66
2022/03/01 04:00:33;;;;;;;8.38;6.47;;;;;;;-1.78;49.88;100684.78;5086490;28;20040;-67
2022/03/01 04:03:03;;;;;;;9.23;6.85;;;;;;;-1.48;50.03;100727.69;5086154;28;20060;-67
2022/03/01 04:05:34;;;;;;;11.73;7.25;;;;;;;-1.30;50.47;100760.91;5086427;28;20052;-67
2022/03/01 04:08:06;;;;;;;8.52;7.10;;;;;;;-1.27;50.87;100772.22;5086364;28;20040;-65
2022/03/01 04:10:34;;;;;;;10.43;8.13;;;;;;;-1.29;50.29;100773.94;5086135;28;20052;-66
2022/03/01 04:13:04;;;;;;;10.63;7.07;;;;;;;-1.27;50.64;100767.03;5068620;28;20043;-66
2022/03/01 04:15:35;;;;;;;11.13;7.90;;;;;;;-1.32;50.74;100802.50;5085973;28;20204;-66
2022/03/01 04:18:05;;;;;;;9.52;7.72;;;;;;;-1.29;50.42;100770.44;5086241;28;20063;-66
2022/03/01 04:20:35;;;;;;;10.63;6.97;;;;;;;-1.29;50.03;100773.94;5085202;28;20045;-66
2022/03/01 04:23:06;;;;;;;12.52;7.40;;;;;;;-1.28;50.68;100770.47;5068460;28;20295;-66
2022/03/01 04:25:35;;;;;;;10.50;6.63;;;;;;;-1.27;50.75;100766.16;5086126;28;20037;-66
2022/03/01 04:28:06;;;;;;;9.32;6.75;;;;;;;-1.29;50.71;100773.94;5086177;28;20047;-67
2022/03/01 04:30:36;;;;;;;10.57;6.72;;;;;;;-1.34;51.52;100775.59;5086127;28;20320;-67
2022/03/01 04:33:07;;;;;;;10.75;7.25;;;;;;;-1.36;50.75;100772.09;5086021;28;20041;-66
2022/03/01 04:35:36;;;;;;;9.30;7.22;;;;;;;-1.69;50.80;100721.31;5085696;28;20103;-66
2022/03/01 04:38:08;;;;;;;12.88;8.20;;;;;;;-1.47;51.13;100766.72;5085960;28;20354;-66
2022/03/01 04:40:37;;;;;;;11.15;7.78;;;;;;;-1.49;50.57;100760.63;5085770;28;20139;-66
2022/03/01 04:43:07;;;;;;;11.55;6.57;;;;;;;-1.34;50.14;100772.97;5085874;28;20048;-66
2022/03/01 04:45:37;;;;;;;12.15;7.85;;;;;;;-1.58;50.41;100715.41;5085766;28;20040;-66
2022/03/01 04:48:08;;;;;;;10.65;7.55;;;;;;;-1.23;50.23;100774.03;5085703;28;20040;-66
2022/03/01 04:50:38;;;;;;;10.25;6.78;;;;;;;-1.23;50.72;100768.81;5067895;28;20048;-66
2022/03/01 04:53:10;;;;;;;9.93;7.15;;;;;;;-1.26;50.93;100767.91;5085749;28;20086;-67
2022/03/01 04:55:38;;;;;;;12.13;7.78;;;;;;;-1.29;50.49;100779.13;5085252;28;20082;-66
2022/03/01 04:58:08;;;;;;;11.88;8.02;;;;;;;-1.34;50.74;100767.78;5085670;28;20040;-66
2022/03/01 05:00:39;;;;;;;12.07;7.50;;;;;;;-1.32;50.83;100756.56;5085337;28;20048;-66
2022/03/01 05:03:09;;;;;;;13.18;8.05;;;;;;;-1.32;50.70;100763.47;5083431;28;20071;-66
2022/03/01 05:05:40;;;;;;;13.10;8.55;;;;;;;-1.67;50.85;100704.00;5105428;28;20044;-66
2022/03/01 05:08:11;;;;;;;9.20;6.72;;;;;;;-1.34;52.13;100766.06;5105777;28;20067;-66
2022/03/01 05:10:40;;;;;;;12.10;7.80;;;;;;;-1.30;50.73;100764.38;5105396;28;20044;-66
2022/03/01 05:13:10;;;;;;;9.88;7.68;;;;;;;-1.29;50.83;100754.84;5105692;28;20039;-66
2022/03/01 05:15:41;;;;;;;12.73;7.55;;;;;;;-1.28;50.86;100759.19;5105472;28;20067;-66
2022/03/01 05:18:10;;;;;;;12.30;7.53;;;;;;;-1.31;51.64;100765.22;5105376;28;20109;-66
2022/03/01 05:20:41;;;;;;;10.73;7.70;;;;;;;-1.36;51.00;100759.09;5105299;28;20099;-66
2022/03/01 05:23:12;;;;;;;10.82;6.75;;;;;;;-1.38;50.80;100760.78;5105636;28;20296;-66
2022/03/01 05:25:43;;;;;;;9.30;7.13;;;;;;;-1.39;51.18;100764.22;5105402;28;20040;-67
2022/03/01 05:28:11;;;;;;;10.70;7.72;;;;;;;-1.47;51.56;100758.03;5105373;28;20107;-66
2022/03/01 05:30:42;;;;;;;12.45;7.10;;;;;;;-1.50;51.08;100768.38;5105613;28;20068;-66
2022/03/01 05:33:12;;;;;;;12.80;7.93;;;;;;;-2.84;51.33;100589.47;5108515;28;20196;-65
2022/03/01 05:35:43;;;;;;;14.60;8.02;;;;;;;-1.53;52.00;100764.00;5109478;28;20040;-65
2022/03/01 05:38:14;;;;;;;11.07;6.63;;;;;;;-1.93;51.66;100705.31;5109650;28;20040;-64
2022/03/01 05:40:43;;;;;;;11.15;8.10;;;;;;;-1.57;51.94;100772.63;5109313;28;20070;-65
2022/03/01 05:43:13;;;;;;;9.65;7.20;;;;;;;-1.86;51.46;100724.47;5109708;28;20281;-65
2022/03/01 05:45:43;;;;;;;11.90;8.15;;;;;;;-1.60;51.56;100769.09;5109639;28;20036;-67
2022/03/01 05:48:13;;;;;;;12.82;9.50;;;;;;;-1.89;51.22;100714.91;5109227;28;20044;-67
2022/03/01 05:50:44;;;;;;;12.73;9.05;;;;;;;-1.55;51.85;100773.53;5109500;28;20101;-66
2022/03/01 05:53:16;;;;;;;9.93;8.20;;;;;;;-1.84;51.28;100720.19;5109430;28;20284;-66
2022/03/01 05:55:44;;;;;;;14.85;8.35;;;;;;;-1.85;51.49;100721.91;5091282;28;20036;-67
2022/03/01 05:58:14;;;;;;;11.00;7.85;;;;;;;-1.47;51.54;100784.91;5108989;28;20111;-66
2022/03/01 06:00:45;;;;;;;11.70;8.32;;;;;;;-1.45;52.12;100774.53;5109213;28;20048;-65
2022/03/01 06:03:15;;;;;;;11.52;8.20;;;;;;;-1.53;52.38;100778.75;5092088;28;20341;-67
2022/03/01 06:05:45;;;;;;;12.02;8.35;;;;;;;-1.52;51.31;100780.50;5071286;28;20071;-64
2022/03/01 06:08:17;;;;;;;11.50;8.93;;;;;;;-1.51;51.91;100777.91;5089109;28;20063;-64
2022/03/01 06:10:46;;;;;;;10.88;8.40;;;;;;;-1.53;51.97;100779.63;5088355;28;20055;-64
2022/03/01 06:13:16;;;;;;;13.20;9.52;;;;;;;-1.51;51.46;100780.53;5088363;28;20231;-65
2022/03/01 06:15:48;;;;;;;12.85;8.95;;;;;;;-1.51;52.39;100782.25;5088509;28;20078;-64
2022/03/01 06:18:17;;;;;;;10.45;8.32;;;;;;;-2.43;52.33;100692.31;5088176;28;20048;-65
2022/03/01 06:20:47;;;;;;;14.27;10.30;;;;;;;-1.56;51.76;100786.50;5088348;28;20040;-65
2022/03/01 06:23:18;;;;;;;12.18;7.97;;;;;;;-1.53;52.03;100794.34;5088124;28;20204;-65
2022/03/01 06:25:47;;;;;;;12.35;7.55;;;;;;;-1.75;52.14;100749.78;5070610;28;20037;-65
2022/03/01 06:28:18;;;;;;;15.82;8.55;;;;;;;-1.60;52.15;100795.09;5088228;28;20056;-65
2022/03/01 06:30:48;;;;;;;12.57;8.35;;;;;;;-1.97;52.14;100745.09;5088278;28;20101;-65
2022/03/01 06:33:19;;;;;;;13.77;9.18;;;;;;;-1.63;52.41;100797.63;5070362;28;20253;-65
2022/03/01 06:35:48;;;;;;;13.88;8.98;;;;;;;-1.63;52.31;100795.91;5087800;28;20050;-65
2022/03/01 06:38:20;;;;;;;11.93;8.98;;;;;;;-1.61;52.56;100793.34;5087834;28;20039;-65
2022/03/01 06:40:51;;;;;;;11.00;8.30;;;;;;;-1.59;52.42;100796.84;5087629;28;20044;-64
2022/03/01 06:43:19;;;;;;;10.40;7.97;;;;;;;-1.52;52.52;100796.09;5086879;28;20143;-65
2022/03/01 06:45:49;;;;;;;11.55;8.90;;;;;;;-1.52;52.69;100798.69;5087432;28;20162;-65
2022/03/01 06:48:19;;;;;;;15.82;8.82;;;;;;;-1.48;52.82;100801.38;5070391;28;20047;-65
2022/03/01 06:50:50;;;;;;;12.55;9.15;;;;;;;-1.45;52.99;100796.22;5087621;28;20347;-65
2022/03/01 06:53:21;;;;;;;13.63;9.05;;;;;;;-1.38;51.98;100799.78;5087569;28;20040;-65
2022/03/01 06:55:50;;;;;;;15.60;9.88;;;;;;;-1.32;52.23;100799.88;5087749;28;20091;-65
2022/03/01 06:58:20;;;;;;;16.92;10.07;;;;;;;-1.18;51.86;100798.38;5087714;28;20044;-65
2022/03/01 07:00:51;;;;;;;15.10;10.85;;;;;;;-1.42;51.39;100740.78;5087264;28;20044;-65
2022/03/01 07:03:21;;;;;;;15.80;9.88;;;;;;;-0.90;51.17;100801.41;5087124;28;20247;-65
2022/03/01 07:05:51;;;;;;;14.27;9.95;;;;;;;-1.06;52.07;100740.44;5087486;28;20108;-65
2022/03/01 07:08:24;;;;;;;18.17;9.40;;;;;;;-0.84;52.06;100739.03;5087502;28;20025;-65
2022/03/01 07:10:52;;;;;;;13.63;9.55;;;;;;;-0.31;51.06;100806.53;5087122;28;20311;-65
2022/03/01 07:13:22;;;;;;;10.68;8.38;;;;;;;-0.08;50.81;100805.06;5069899;28;20048;-65
2022/03/01 07:15:52;;;;;;;13.70;9.55;;;;;;;0.08;50.76;100800.88;5086918;28;20041;-65
2022/03/01 07:18:22;;;;;;;15.23;10.73;;;;;;;0.23;50.93;100796.69;5087433;28;20090;-65
2022/03/01 07:20:53;;;;;;;12.93;9.07;;;;;;;0.47;50.72;100801.25;5087202;28;20292;-65
2022/03/01 07:23:24;;;;;;;15.48;10.43;;;;;;;0.66;50.64;100799.69;5086992;28;20067;-65
2022/03/01 07:25:53;;;;;;;13.00;9.77;;;;;;;0.90;49.87;100791.16;5087127;28;20044;-65
2022/03/01 07:28:24;;;;;;;12.70;10.15;;;;;;;1.09;49.41;100792.16;5086827;28;20032;-65
2022/03/01 07:30:54;;;;;;;16.77;11.48;;;;;;;1.29;48.56;100789.66;5086859;28;20192;-65
2022/03/01 07:33:24;;;;;;;17.50;10.70;;;;;;;1.40;48.49;100786.22;5086919;28;20036;-65
2022/03/01 07:35:54;;;;;;;14.65;9.65;;;;;;;1.24;48.50;100756.53;5087136;28;20048;-66
2022/03/01 07:38:26;;;;;;;12.50;9.10;;;;;;;1.77;48.47;100779.44;5087055;28;20040;-65
2022/03/01 07:40:55;;;;;;;15.55;9.82;;;;;;;1.95;47.79;100775.13;5086546;28;20062;-66
2022/03/01 07:43:25;;;;;;;12.95;8.73;;;;;;;1.51;47.53;100656.50;5086619;28;20082;-65
2022/03/01 07:45:55;;;;;;;13.48;8.77;;;;;;;2.31;47.34;100769.94;5086954;28;20137;-65
2022/03/01 07:48:26;;;;;;;15.02;9.90;;;;;;;2.51;47.52;100762.09;5087209;28;20311;-65
2022/03/01 07:50:56;;;;;;;17.02;10.07;;;;;;;2.67;46.78;100760.34;5087213;28;20094;-66
2022/03/01 07:53:27;;;;;;;14.80;10.98;;;;;;;2.49;46.64;100706.28;5087122;28;20082;-65
2022/03/01 07:55:56;;;;;;;13.50;10.18;;;;;;;3.03;46.28;100748.94;5086644;28;20040;-66
2022/03/01 07:58:27;;;;;;;14.25;10.32;;;;;;;2.77;45.95;100709.72;5086730;28;20320;-65
2022/03/01 08:00:56;;;;;;;14.93;10.90;;;;;;;3.25;45.62;100757.63;5086016;28;20041;-65
2022/03/01 08:03:27;;;;;;;14.63;9.63;;;;;;;3.16;45.42;100709.63;5086298;28;20072;-66
2022/03/01 08:05:57;;;;;;;13.75;9.95;;;;;;;3.69;45.20;100757.44;5086121;28;20037;-66
2022/03/01 08:08:29;;;;;;;13.02;9.32;;;;;;;3.85;45.01;100752.09;5085827;28;20040;-65
2022/03/01 08:10:58;;;;;;;14.65;9.88;;;;;;;4.00;44.89;100753.75;5086346;28;20185;-66
2022/03/01 08:13:30;;;;;;;14.18;9.88;;;;;;;4.08;44.76;100745.84;5086164;28;20048;-66
2022/03/01 08:16:00;;;;;;;13.25;10.00;;;;;;;3.94;44.32;100692.59;5085825;28;20060;-66
2022/03/01 08:18:29;;;;;;;12.60;9.25;;;;;;;4.43;44.14;100748.25;5086083;28;20052;-66
2022/03/01 08:21:00;;;;;;;12.63;10.45;;;;;;;4.63;43.79;100743.69;5085743;28;20107;-66
2022/03/01 08:23:31;;;;;;;16.23;10.77;;;;;;;4.76;43.63;100739.19;5085888;28;20044;-65
2022/03/01 08:26:01;;;;;;;14.77;10.25;;;;;;;3.98;43.42;100616.50;5085848;28;20315;-66
2022/03/01 08:28:32;;;;;;;13.05;9.65;;;;;;;4.95;42.97;100746.03;5085958;28;20099;-66
2022/03/01 08:31:01;;;;;;;15.55;10.68;;;;;;;4.90;43.40;100684.81;5085692;28;20044;-66
2022/03/01 08:33:32;;;;;;;14.30;9.85;;;;;;;5.40;42.25;100728.03;5085729;28;20041;-66
2022/03/01 08:36:01;;;;;;;12.70;9.75;;;;;;;5.51;42.36;100728.75;5085565;28;20052;-66
2022/03/01 08:38:33;;;;;;;14.07;9.93;;;;;;;5.71;42.29;100726.72;5068321;28;20040;-66
2022/03/01 08:41:02;;;;;;;13.00;8.82;;;;;;;5.86;41.95;100728.28;5085485;28;20204;-66
2022/03/01 08:43:32;;;;;;;13.02;9.38;;;;;;;5.90;41.24;100726.47;5086284;28;20043;-66
2022/03/01 08:46:02;;;;;;;13.77;10.18;;;;;;;5.68;41.72;100687.31;5085986;28;20107;-66
2022/03/01 08:48:32;;;;;;;12.73;9.45;;;;;;;5.82;41.76;100721.31;5085524;28;20316;-66
2022/03/01 08:51:03;;;;;;;14.20;9.50;;;;;;;4.79;41.14;100548.31;5085301;28;20071;-66
2022/03/01 08:53:34;;;;;;;12.63;9.32;;;;;;;6.10;40.99;100717.38;5085271;28;20040;-65
2022/03/01 08:56:04;;;;;;;14.20;9.27;;;;;;;6.17;39.80;100720.78;5085382;28;20099;-66
2022/03/01 08:58:34;;;;;;;10.68;8.68;;;;;;;6.00;41.18;100707.91;5085196;28;20296;-66
2022/03/01 09:01:04;;;;;;;13.60;9.82;;;;;;;6.24;40.89;100700.50;5085434;28;20041;-65
2022/03/01 09:03:34;;;;;;;12.50;7.85;;;;;;;6.52;40.48;100701.78;5085120;28;20049;-66
2022/03/01 09:06:05;;;;;;;10.73;8.98;;;;;;;6.35;40.31;100702.06;5067563;28;20058;-66
2022/03/01 09:08:40;;;;;;;11.70;8.23;;;;;;;6.26;40.26;100702.22;5067258;28;20047;-66
2022/03/01 09:11:11;;;;;;;9.38;8.38;;;;;;;6.30;39.98;100693.38;5067834;28;20103;-66
2022/03/01 09:13:40;;;;;;;11.27;8.32;;;;;;;6.51;40.12;100686.88;5067629;28;20041;-66
2022/03/01 09:16:10;;;;;;;10.82;8.50;;;;;;;5.75;39.93;100498.69;5085523;28;20037;-67
2022/03/01 09:18:41;;;;;;;12.15;9.05;;;;;;;7.01;39.40;100669.28;5085097;28;20082;-66
2022/03/01 09:21:11;;;;;;;11.65;8.68;;;;;;;7.00;39.17;100631.53;5084899;28;20040;-65
2022/03/01 09:23:43;;;;;;;13.45;8.82;;;;;;;7.24;38.84;100656.50;5085175;28;20229;-65
2022/03/01 09:26:13;;;;;;;9.70;6.90;;;;;;;7.30;38.74;100660.78;5085189;28;20115;-66
2022/03/01 09:28:42;;;;;;;9.15;7.28;;;;;;;7.12;38.20;100654.13;5067901;28;20053;-65
2022/03/01 09:31:12;;;;;;;11.48;8.15;;;;;;;6.99;39.08;100660.56;5084964;28;20212;-65
2022/03/01 09:33:43;;;;;;;15.20;9.70;;;;;;;6.53;38.33;100513.88;5067446;28;20042;-65
2022/03/01 09:36:14;;;;;;;10.70;8.23;;;;;;;7.51;38.77;100655.09;5085098;28;20036;-65
2022/03/01 09:38:45;;;;;;;11.90;7.85;;;;;;;7.65;37.92;100645.09;5085059;28;20288;-66
2022/03/01 09:41:14;;;;;;;11.35;8.13;;;;;;;7.81;37.79;100642.97;5084554;28;20255;-65
2022/03/01 09:43:44;;;;;;;13.10;8.95;;;;;;;7.96;37.78;100642.59;5085071;28;20086;-66
2022/03/01 09:46:13;;;;;;;12.23;8.25;;;;;;;8.07;37.20;100639.69;5085176;28;20037;-65
2022/03/01 09:48:44;;;;;;;12.90;7.78;;;;;;;8.33;36.83;100646.97;5084685;28;20104;-65
2022/03/01 09:51:15;;;;;;;11.38;7.80;;;;;;;8.39;35.99;100640.66;5084924;28;20314;-66
2022/03/01 09:53:47;;;;;;;13.98;8.18;;;;;;;8.46;36.49;100635.19;5084954;28;20063;-66
2022/03/01 09:56:15;;;;;;;11.65;8.32;;;;;;;8.08;35.60;100596.56;5084674;28;20080;-66
2022/03/01 09:58:46;;;;;;;9.50;6.90;;;;;;;8.40;36.42;100632.69;5067438;28;20079;-65
2022/03/01 10:01:16;;;;;;;9.45;7.75;;;;;;;7.86;36.17;100593.56;5084780;28;20323;-65
2022/03/01 10:03:48;;;;;;;11.30;8.32;;;;;;;8.30;36.69;100631.19;5084460;28;20048;-65
2022/03/01 10:06:17;;;;;;;11.73;8.27;;;;;;;8.40;35.52;100629.19;5084496;28;20045;-65
2022/03/01 10:08:53;;;;;;;12.95;8.80;;;;;;;8.57;34.89;100632.25;5084564;28;20086;-66
2022/03/01 10:11:35;;;;;;;11.32;8.27;;;;;;;8.77;35.83;100621.16;5084572;28;20041;-65
2022/03/01 10:14:08;;;;;;;9.18;7.25;;;;;;;8.91;35.65;100621.63;5084744;28;20044;-66
2022/03/01 10:16:42;;;;;;;12.18;8.55;;;;;;;8.91;35.04;100619.84;5066957;28;20086;-66
2022/03/01 10:19:20;;;;;;;14.23;8.48;;;;;;;8.88;33.72;100625.22;5087066;28;20048;-66
2022/03/01 10:22:00;;;;;;;9.88;7.82;;;;;;;8.08;33.52;100484.78;5070830;28;20354;-66
2022/03/01 10:24:33;;;;;;;14.93;8.85;;;;;;;9.05;34.99;100627.38;5087910;28;20304;-65
2022/03/01 10:27:06;;;;;;;13.43;7.72;;;;;;;9.10;34.62;100617.53;5087887;28;20048;-65
2022/03/01 10:29:45;;;;;;;12.77;8.45;;;;;;;9.20;33.42;100626.97;5087851;28;20041;-66
2022/03/01 10:32:17;;;;;;;11.95;8.15;;;;;;;9.30;34.66;100625.78;5087737;28;20086;-65
2022/03/01 10:34:58;;;;;;;11.73;7.32;;;;;;;9.36;32.98;100622.09;5087674;28;20093;-66
2022/03/01 10:37:33;;;;;;;11.75;8.57;;;;;;;8.19;33.97;100480.09;5087697;28;20044;-66
2022/03/01 10:40:27;;;;;;;15.82;8.35;;;;;;;8.57;33.00;100535.34;5087757;28;20078;-65
2022/03/01 10:43:07;;;;;;;9.40;7.43;;;;;;;9.31;33.29;100611.66;5087293;28;20048;-67
2022/03/01 10:45:43;;;;;;;14.02;10.07;;;;;;;9.30;33.36;100601.97;5087427;28;20059;-66
2022/03/01 10:48:26;;;;;;;10.77;7.93;;;;;;;9.42;33.05;100599.91;5087263;28;20037;-66
2022/03/01 10:51:01;;;;;;;8.98;7.32;;;;;;;9.43;34.00;100601.63;5087570;28;20090;-66
2022/03/01 10:53:35;;;;;;;11.57;8.20;;;;;;;9.51;34.53;100599.63;5087339;28;20048;-66
2022/03/01 10:56:11;;;;;;;13.23;9.45;;;;;;;9.59;33.33;100593.19;5087175;28;20200;-67
2022/03/01 10:58:44;;;;;;;10.65;7.90;;;;;;;9.48;34.53;100594.44;5087069;28;20041;-66
2022/03/01 11:01:13;;;;;;;10.30;8.50;;;;;;;9.27;34.39;100601.19;5087428;28;20044;-66
2022/03/01 11:03:43;;;;;;;10.05;8.23;;;;;;;9.40;34.31;100602.59;5086887;28;20048;-66
2022/03/01 11:06:16;;;;;;;17.52;9.70;;;;;;;9.38;33.33;100595.59;5086919;28;20165;-66
2022/03/01 11:08:46;;;;;;;13.63;8.63;;;;;;;9.34;33.51;100591.31;5086886;28;20063;-66
2022/03/01 11:11:18;;;;;;;12.27;8.57;;;;;;;9.46;34.37;100590.97;5086885;28;20115;-64
2022/03/01 11:13:49;;;;;;;11.95;8.93;;;;;;;9.44;34.07;100585.72;5087098;28;20072;-64
2022/03/01 11:16:31;;;;;;;11.00;8.88;;;;;;;9.47;33.13;100585.63;5087172;28;20044;-63
2022/03/01 11:19:26;;;;;;;15.40;7.97;;;;;;;9.47;32.31;100590.03;5086941;28;20041;-63
2022/03/01 11:21:59;;;;;;;9.43;7.57;;;;;;;9.41;34.23;100588.47;5086963;28;20040;-63
2022/03/01 11:24:32;;;;;;;14.40;9.77;;;;;;;9.35;33.64;100572.75;5086766;28;20040;-64
2022/03/01 11:27:07;;;;;;;12.43;8.52;;;;;;;9.19;33.68;100529.97;5086413;28;20040;-64
2022/03/01 11:29:42;;;;;;;12.68;9.65;;;;;;;9.52;33.79;100569.59;5086343;28;20048;-64
2022/03/01 11:32:16;;;;;;;12.27;9.73;;;;;;;9.61;34.30;100564.88;5086621;28;20064;-63
2022/03/01 11:35:00;;;;;;;13.88;8.88;;;;;;;9.32;34.26;100488.16;5086464;28;20036;-64
2022/03/01 11:37:32;;;;;;;11.88;8.63;;;;;;;10.08;34.27;100554.50;5086691;28;20086;-64
2022/03/01 11:40:06;;;;;;;12.77;9.02;;;;;;;10.04;33.96;100546.72;5086470;28;20048;-64
2022/03/01 11:42:40;;;;;;;11.75;9.30;;;;;;;9.91;33.28;100549.78;5086348;28;20044;-64