Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:27;;;;;;;94.90;86.70;;;;;;;7.31;100.00;101560.47;2003371;70;33400;-77
2022/03/09 00:06:10;;;;;;;93.80;85.47;;;;;;;7.29;100.00;101558.48;2010825;71;32905;-76
2022/03/09 00:11:55;;;;;;;92.10;84.13;;;;;;;7.67;100.00;101551.44;2015098;71;33327;-75
2022/03/09 00:17:40;;;;;;;90.27;82.57;;;;;;;7.72;100.00;101551.00;2009398;71;32917;-78
2022/03/09 00:23:26;;;;;;;88.83;80.87;;;;;;;8.03;100.00;101550.14;2011427;71;32756;-78
2022/03/09 00:29:10;;;;;;;89.47;81.73;;;;;;;8.34;100.00;101546.81;2009227;71;32868;-77
2022/03/09 00:34:55;;;;;;;90.70;83.00;;;;;;;8.15;100.00;101550.89;2016641;71;33290;-75
2022/03/09 00:40:40;;;;;;;87.13;79.73;;;;;;;8.18;100.00;101549.00;2014593;71;32839;-75
2022/03/09 00:46:24;;;;;;;89.97;82.40;;;;;;;8.35;100.00;101542.94;2005661;71;32815;-79
2022/03/09 00:52:12;;;;;;;89.93;82.43;;;;;;;8.68;100.00;101532.36;1996215;71;32739;-75
2022/03/09 00:57:56;;;;;;;87.13;79.57;;;;;;;8.67;100.00;101536.21;2007142;71;33337;-74
2022/03/09 01:03:41;;;;;;;85.13;77.77;;;;;;;8.65;100.00;101550.84;1996166;71;33297;-78
2022/03/09 01:09:26;;;;;;;89.97;82.50;;;;;;;8.56;100.00;101558.75;2014509;71;33240;-75
2022/03/09 01:15:11;;;;;;;88.50;81.30;;;;;;;8.65;100.00;101547.53;2014271;70;32820;-76
2022/03/09 01:20:55;;;;;;;83.67;76.83;;;;;;;8.95;100.00;101544.88;2009610;71;33289;-78
2022/03/09 01:26:40;;;;;;;85.73;78.53;;;;;;;9.13;100.00;101541.25;2011525;71;33003;-78
2022/03/09 01:32:25;;;;;;;83.20;76.13;;;;;;;9.07;100.00;101541.45;2014555;71;33356;-77
2022/03/09 01:38:09;;;;;;;84.90;77.97;;;;;;;9.07;100.00;101545.03;2011187;71;32802;-81
2022/03/09 01:44:12;;;;;;;82.30;75.57;;;;;;;9.04;100.00;101530.32;2008508;71;33338;-76
2022/03/09 01:49:56;;;;;;;79.07;72.57;;;;;;;9.16;100.00;101534.91;2010875;71;32902;-76
2022/03/09 01:55:41;;;;;;;86.87;80.23;;;;;;;9.10;100.00;101538.16;2003651;71;32867;-75
2022/03/09 02:01:25;;;;;;;88.63;81.93;;;;;;;9.08;100.00;101546.72;2014841;71;32809;-76
2022/03/09 02:07:11;;;;;;;85.80;79.40;;;;;;;9.16;100.00;101544.03;2018420;71;33291;-76
2022/03/09 02:12:55;;;;;;;81.60;75.07;;;;;;;9.32;100.00;101539.53;2004158;71;32748;-76
2022/03/09 02:18:39;;;;;;;83.33;76.83;;;;;;;9.54;100.00;101530.62;2017788;71;32926;-75
2022/03/09 02:24:26;;;;;;;86.60;79.80;;;;;;;9.53;100.00;101533.94;2088444;68;32630;-78
2022/03/09 02:30:12;;;;;;;83.70;77.57;;;;;;;9.62;100.00;101541.78;1999751;71;33320;-78
2022/03/09 02:35:57;;;;;;;84.37;78.23;;;;;;;9.75;100.00;101541.36;1998351;71;32760;-76
2022/03/09 02:41:41;;;;;;;85.27;79.07;;;;;;;9.69;100.00;101539.08;2014778;71;32814;-76
2022/03/09 02:47:25;;;;;;;84.53;78.53;;;;;;;9.81;100.00;101534.20;2003677;71;33273;-76
2022/03/09 02:53:10;;;;;;;81.10;75.10;;;;;;;9.85;100.00;101529.80;2000111;71;32859;-77
2022/03/09 02:58:55;;;;;;;84.40;77.90;;;;;;;9.84;100.00;101530.89;2014170;71;32822;-76
2022/03/09 03:04:39;;;;;;;88.40;82.00;;;;;;;9.88;100.00;101526.48;2011045;71;32913;-76
2022/03/09 03:10:22;;;;;;;82.57;76.53;;;;;;;9.93;100.00;101521.52;2017509;71;33347;-76
2022/03/09 03:16:08;;;;;;;84.67;78.37;;;;;;;9.98;100.00;101516.02;2008745;71;33280;-76
2022/03/09 03:21:55;;;;;;;84.63;78.30;;;;;;;10.02;100.00;101516.62;2000143;70;32934;-83
2022/03/09 03:27:39;;;;;;;83.23;76.93;;;;;;;10.04;100.00;101501.94;1994680;71;32807;-76
2022/03/09 03:33:27;;;;;;;86.80;80.60;;;;;;;9.97;100.00;101508.79;2014615;71;32807;-77
2022/03/09 03:39:13;;;;;;;83.70;77.30;;;;;;;9.96;100.00;101507.98;2000585;71;32756;-76
2022/03/09 03:44:57;;;;;;;82.77;76.30;;;;;;;9.95;100.00;101507.69;2002405;71;32835;-78
2022/03/09 03:50:41;;;;;;;86.07;79.40;;;;;;;9.95;100.00;101502.69;2007639;71;32824;-77
2022/03/09 03:56:26;;;;;;;83.43;77.30;;;;;;;9.95;100.00;101497.14;1994565;71;32804;-77
2022/03/09 04:02:10;;;;;;;80.53;74.33;;;;;;;10.01;100.00;101505.22;2005011;70;33352;-77
2022/03/09 04:07:54;;;;;;;84.30;77.63;;;;;;;9.98;100.00;101501.59;2004059;71;32864;-77
2022/03/09 04:13:38;;;;;;;88.20;81.33;;;;;;;9.99;100.00;101494.95;2012709;71;32865;-77
2022/03/09 04:19:23;;;;;;;80.07;73.53;;;;;;;10.06;100.00;101504.43;2006243;71;33222;-77
2022/03/09 04:25:11;;;;;;;78.07;71.80;;;;;;;10.05;100.00;101493.06;2014796;71;32892;-74
2022/03/09 04:30:55;;;;;;;77.23;70.97;;;;;;;10.03;100.00;101489.70;2014198;71;33367;-75
2022/03/09 04:36:40;;;;;;;75.30;69.20;;;;;;;10.09;100.00;101482.26;2005597;71;32870;-76
2022/03/09 04:42:25;;;;;;;76.90;70.87;;;;;;;10.06;100.00;101490.55;2014961;71;33439;-78
2022/03/09 04:48:09;;;;;;;76.93;70.57;;;;;;;10.06;100.00;101491.39;2011574;71;32828;-77
2022/03/09 04:53:53;;;;;;;77.23;71.20;;;;;;;10.08;100.00;101505.56;2007623;71;33421;-77
2022/03/09 04:59:37;;;;;;;73.63;67.23;;;;;;;10.07;100.00;101510.27;2005228;71;33286;-77
2022/03/09 05:05:20;;;;;;;72.73;66.63;;;;;;;10.09;100.00;101515.57;2009123;71;33292;-75
2022/03/09 05:11:04;;;;;;;74.50;68.50;;;;;;;10.08;100.00;101519.44;2000142;71;33308;-76
2022/03/09 05:16:48;;;;;;;76.87;70.57;;;;;;;10.21;100.00;101528.73;2011003;71;32896;-74
2022/03/09 05:22:32;;;;;;;75.83;70.00;;;;;;;10.19;100.00;101542.03;2005933;71;32859;-76
2022/03/09 05:28:16;;;;;;;79.13;72.37;;;;;;;10.16;100.00;101538.41;2011397;71;32818;-77
2022/03/09 05:34:01;;;;;;;76.80;70.63;;;;;;;10.18;100.00;101545.39;1998471;70;33334;-75
2022/03/09 05:39:45;;;;;;;75.67;70.10;;;;;;;10.19;100.00;101547.59;2001668;71;32744;-76
2022/03/09 05:45:30;;;;;;;77.43;71.10;;;;;;;10.23;100.00;101555.12;2016129;71;32862;-78
2022/03/09 05:51:14;;;;;;;74.60;68.57;;;;;;;10.20;100.00;101571.48;2005467;71;32889;-78
2022/03/09 05:56:58;;;;;;;77.57;71.00;;;;;;;10.16;100.00;101572.56;2010082;71;32769;-78
2022/03/09 06:05:48;;;;;;;75.03;68.73;;;;;;;10.11;100.00;101577.20;2045501;69;32813;-74
2022/03/09 06:08:19;;;;;;;74.77;67.90;;;;;;;10.05;100.00;101584.09;2018788;70;26210;-76
2022/03/09 06:10:49;;;;;;;76.07;69.53;;;;;;;10.11;100.00;101585.52;2021807;70;26205;-77
2022/03/09 06:13:20;;;;;;;74.80;68.07;;;;;;;10.09;100.00;101588.58;2015355;70;26226;-74
2022/03/09 06:15:50;;;;;;;76.83;69.83;;;;;;;10.05;100.00;101589.64;2012633;70;26225;-77
2022/03/09 06:18:23;;;;;;;75.83;69.50;;;;;;;10.01;100.00;101590.45;2033861;70;26677;-74
2022/03/09 06:20:53;;;;;;;74.57;68.07;;;;;;;10.06;100.00;101588.54;2010862;70;26270;-73
2022/03/09 06:23:23;;;;;;;74.37;67.87;;;;;;;10.01;100.00;101586.30;2014004;70;26316;-75
2022/03/09 06:25:54;;;;;;;72.90;66.63;;;;;;;9.95;100.00;101588.17;2020815;70;26208;-76
2022/03/09 06:28:24;;;;;;;75.00;68.43;;;;;;;9.97;100.00;101592.89;2018564;70;26238;-73
2022/03/09 06:30:55;;;;;;;78.07;70.90;;;;;;;9.97;100.00;101594.83;2024861;70;26262;-78
2022/03/09 06:33:27;;;;;;;76.13;69.30;;;;;;;9.94;100.00;101597.59;2010203;70;26353;-77
2022/03/09 06:35:57;;;;;;;75.80;69.30;;;;;;;10.00;100.00;101591.00;2016101;70;26727;-75
2022/03/09 06:38:28;;;;;;;76.50;70.30;;;;;;;10.01;100.00;101600.98;2010942;70;26211;-78
2022/03/09 06:40:59;;;;;;;76.50;70.07;;;;;;;9.93;100.00;101595.91;2014245;70;26299;-75
2022/03/09 06:43:29;;;;;;;76.07;69.70;;;;;;;9.98;100.00;101601.52;2012561;70;26362;-78
2022/03/09 06:46:00;;;;;;;76.27;69.97;;;;;;;9.98;100.00;101610.39;2016832;70;26204;-78
2022/03/09 06:48:30;;;;;;;80.97;74.33;;;;;;;10.04;100.00;101614.91;2033538;70;26336;-73
2022/03/09 06:51:01;;;;;;;80.60;74.07;;;;;;;9.96;100.00;101619.00;2021603;70;26293;-73
2022/03/09 06:53:31;;;;;;;80.87;74.20;;;;;;;9.90;100.00;101623.36;2008345;70;26308;-74
2022/03/09 06:56:02;;;;;;;82.47;75.83;;;;;;;9.91;100.00;101629.20;2015982;70;26209;-74
2022/03/09 06:58:32;;;;;;;79.93;73.63;;;;;;;9.91;100.00;101624.49;2017932;70;26318;-74
2022/03/09 07:01:06;;;;;;;76.77;70.73;;;;;;;9.97;100.00;101622.58;1932499;73;26398;-76
2022/03/09 07:03:36;;;;;;;81.23;74.33;;;;;;;9.67;100.00;101582.87;1951215;72;26211;-77
2022/03/09 07:09:21;;;;;;;84.97;78.47;;;;;;;9.92;100.00;101628.11;2004870;71;32879;-73
2022/03/09 07:15:06;;;;;;;87.13;80.83;;;;;;;10.05;100.00;101623.52;2001926;71;33228;-75
2022/03/09 07:20:51;;;;;;;83.87;77.60;;;;;;;9.96;100.00;101627.32;1996324;71;32756;-76
2022/03/09 07:26:40;;;;;;;83.90;77.67;;;;;;;10.01;100.00;101623.77;2006010;71;32759;-90
2022/03/09 07:32:24;;;;;;;83.77;77.53;;;;;;;10.03;100.00;101626.55;2014449;71;32831;-77
2022/03/09 07:38:13;;;;;;;79.63;73.33;;;;;;;10.11;100.00;101607.73;1997946;71;32827;-74
2022/03/09 07:43:59;;;;;;;83.17;76.97;;;;;;;10.17;100.00;101611.72;2007307;70;32907;-74
2022/03/09 07:49:44;;;;;;;77.30;71.40;;;;;;;10.15;100.00;101614.43;2008609;71;32831;-74
2022/03/09 07:55:30;;;;;;;79.63;73.87;;;;;;;10.19;100.00;101623.94;1999942;71;32862;-77
2022/03/09 08:01:14;;;;;;;79.87;73.87;;;;;;;10.18;100.00;101623.67;2003144;71;32871;-77
2022/03/09 08:07:02;;;;;;;78.30;71.77;;;;;;;10.21;100.00;101616.20;2000171;71;32831;-76
2022/03/09 08:12:46;;;;;;;75.90;69.93;;;;;;;10.37;100.00;101619.38;1940777;74;32965;-75
2022/03/09 08:18:30;;;;;;;72.77;66.97;;;;;;;10.39;100.00;101623.59;2008637;71;32830;-74
2022/03/09 08:24:14;;;;;;;79.60;73.70;;;;;;;10.50;100.00;101618.94;2021854;70;32823;-81
2022/03/09 08:30:01;;;;;;;76.80;71.20;;;;;;;10.57;100.00;101613.97;1994426;71;32761;-77
2022/03/09 08:35:47;;;;;;;76.77;70.67;;;;;;;10.65;100.00;101615.45;2003384;71;32840;-70
2022/03/09 08:41:33;;;;;;;78.47;72.80;;;;;;;10.59;100.00;101619.27;2004618;71;33310;-74
2022/03/09 08:47:17;;;;;;;75.57;69.20;;;;;;;10.58;100.00;101632.88;2014410;71;33504;-76
2022/03/09 08:53:02;;;;;;;74.80;68.73;;;;;;;10.68;100.00;101631.02;2016242;71;33325;-77
2022/03/09 08:58:47;;;;;;;73.17;67.50;;;;;;;10.71;100.00;101627.70;2004750;71;32825;-75
2022/03/09 09:04:33;;;;;;;73.10;67.67;;;;;;;10.86;100.00;101615.31;2011370;71;32866;-76
2022/03/09 09:10:21;;;;;;;72.03;66.70;;;;;;;10.95;100.00;101613.67;1994742;71;33394;-75
2022/03/09 09:16:09;;;;;;;71.37;65.93;;;;;;;11.07;100.00;101617.66;2014469;71;32878;-76
2022/03/09 09:21:54;;;;;;;68.00;62.90;;;;;;;11.00;100.00;101623.98;2001497;71;32951;-71
2022/03/09 09:27:39;;;;;;;69.63;64.97;;;;;;;11.19;100.00;101627.16;1995406;71;33315;-71
2022/03/09 09:33:30;;;;;;;70.37;65.57;;;;;;;11.46;100.00;101622.84;2016135;71;32833;-76
2022/03/09 09:39:18;;;;;;;69.90;64.57;;;;;;;11.63;100.00;101610.38;2009273;71;33156;-76
2022/03/09 09:45:08;;;;;;;65.90;61.33;;;;;;;11.61;100.00;101622.88;2007085;71;32886;-78
2022/03/09 09:50:54;;;;;;;65.57;61.27;;;;;;;11.40;100.00;101621.42;1996477;71;33398;-77
2022/03/09 09:56:40;;;;;;;67.80;63.30;;;;;;;11.29;100.00;101611.38;1999610;71;32811;-70
2022/03/09 10:02:26;;;;;;;64.27;60.27;;;;;;;11.36;100.00;101618.90;1994887;71;32737;-69
2022/03/09 10:08:18;;;;;;;70.08;65.45;;;;;;;11.42;100.00;101620.58;2001245;71;27981;-70
2022/03/09 10:14:11;;;;;;;64.70;60.63;;;;;;;11.24;100.00;101630.81;1991016;71;33384;-71
2022/03/09 10:20:23;;;;;;;68.07;63.97;;;;;;;11.21;100.00;101628.55;1996284;71;33379;-78
2022/03/09 10:26:03;;;;;;;70.03;65.47;;;;;;;11.79;100.00;101622.41;2005116;71;32879;-69
2022/03/09 10:31:57;;;;;;;76.63;72.30;;;;;;;12.29;100.00;101613.28;2002445;71;33248;-69
2022/03/09 10:37:43;;;;;;;62.67;58.67;;;;;;;12.55;100.00;101607.99;2006152;71;32762;-70
2022/03/09 10:43:30;;;;;;;57.60;53.80;;;;;;;12.47;100.00;101602.14;2004193;71;33231;-70
2022/03/09 10:49:23;;;;;;;57.13;53.57;;;;;;;12.42;100.00;101593.23;2010949;71;32830;-78
2022/03/09 10:55:27;;;;;;;54.70;51.50;;;;;;;12.16;100.00;101595.17;1991034;71;30892;-71
2022/03/09 11:01:25;;;;;;;52.23;49.23;;;;;;;12.36;100.00;101592.97;2005660;71;32952;-70
2022/03/09 11:07:10;;;;;;;53.03;49.83;;;;;;;12.25;100.00;101604.66;2005515;71;32837;-70
2022/03/09 11:12:55;;;;;;;53.80;50.50;;;;;;;12.40;100.00;101619.16;2009166;71;33358;-70
2022/03/09 11:18:40;;;;;;;46.87;44.03;;;;;;;12.61;100.00;101607.44;2011236;71;32763;-78
2022/03/09 11:24:25;;;;;;;42.23;39.53;;;;;;;13.01;100.00;101600.92;2003679;71;32832;-76
2022/03/09 11:30:26;;;;;;;44.90;42.00;;;;;;;12.75;100.00;101608.52;1968370;69;33201;-82
2022/03/09 11:32:58;;;;;;;45.93;43.27;;;;;;;12.85;100.00;101607.66;1938009;73;26273;-81
2022/03/09 11:35:44;;;;;;;46.60;43.80;;;;;;;12.98;100.00;101607.92;1943469;73;26210;-76
2022/03/09 11:38:42;;;;;;;46.83;43.90;;;;;;;12.86;100.00;101591.22;1951508;73;26226;-77
2022/03/09 11:41:25;;;;;;;44.17;41.47;;;;;;;12.95;100.00;101592.31;1945181;73;26646;-78
2022/03/09 11:43:57;;;;;;;43.33;40.97;;;;;;;12.90;100.00;101585.35;1941948;73;26299;-79
2022/03/09 11:46:35;;;;;;;42.57;40.00;;;;;;;12.83;100.00;101572.28;1925607;74;26729;-81
2022/03/09 11:49:05;;;;;;;46.43;43.70;;;;;;;12.77;100.00;101576.47;1923603;74;26304;-78
2022/03/09 11:51:37;;;;;;;46.73;44.03;;;;;;;12.73;100.00;101577.31;1932327;73;26283;-77
2022/03/09 11:54:08;;;;;;;44.97;42.33;;;;;;;12.71;100.00;101576.19;1932847;73;26423;-82
2022/03/09 11:56:41;;;;;;;44.57;41.77;;;;;;;12.92;100.00;101580.34;1932499;74;26337;-78
2022/03/09 11:59:25;;;;;;;42.93;40.23;;;;;;;12.81;100.00;101580.91;1931924;74;26210;-78
2022/03/09 12:02:20;;;;;;;44.53;41.70;;;;;;;12.59;100.00;101558.94;1932099;74;26219;-82
2022/03/09 12:04:53;;;;;;;45.63;43.07;;;;;;;12.70;100.00;101573.70;1962465;72;26226;-82
2022/03/09 12:07:49;;;;;;;47.53;44.80;;;;;;;12.67;100.00;101581.21;1957766;72;26269;-77
2022/03/09 12:10:21;;;;;;;50.73;47.53;;;;;;;12.64;100.00;101577.59;1972168;72;26273;-83
2022/03/09 12:13:11;;;;;;;48.80;45.67;;;;;;;12.67;100.00;101571.45;1982779;72;26352;-82
2022/03/09 12:16:15;;;;;;;45.63;42.90;;;;;;;12.85;100.00;101576.44;1963854;72;26316;-83
2022/03/09 12:18:53;;;;;;;48.63;45.23;;;;;;;12.75;100.00;101561.95;1955469;72;26771;-80
2022/03/09 12:25:38;;;;;;;46.83;44.43;;;;;;;12.70;100.00;101561.99;2003552;71;32905;-82
2022/03/09 12:32:05;;;;;;;46.60;43.77;;;;;;;12.76;100.00;101564.19;1999859;71;32892;-77
2022/03/09 12:37:53;;;;;;;46.47;43.70;;;;;;;12.96;100.00;101571.69;2009227;71;33257;-78
2022/03/09 12:43:51;;;;;;;45.23;42.50;;;;;;;12.95;100.00;101580.61;1994929;71;32826;-78
2022/03/09 12:49:39;;;;;;;46.53;43.80;;;;;;;12.75;100.00;101565.30;2005332;71;32908;-70
2022/03/09 12:55:26;;;;;;;44.03;41.53;;;;;;;12.62;100.00;101572.88;2001862;71;32844;-78
2022/03/09 13:01:12;;;;;;;38.83;36.70;;;;;;;13.20;100.00;101560.18;2012809;71;32921;-71
2022/03/09 13:07:11;;;;;;;38.33;36.23;;;;;;;12.98;100.00;101556.33;2012773;71;32877;-78
2022/03/09 13:12:57;;;;;;;38.50;36.13;;;;;;;13.11;100.00;101569.70;2002490;71;33279;-71
2022/03/09 13:18:53;;;;;;;37.10;34.90;;;;;;;12.95;100.00;101570.01;2014794;71;33283;-77
2022/03/09 13:24:41;;;;;;;33.23;31.43;;;;;;;12.95;100.00;101563.03;1991497;71;33210;-70
2022/03/09 13:30:34;;;;;;;38.57;36.23;;;;;;;12.82;100.00;101553.31;1995173;71;33069;-82
2022/03/09 13:36:28;;;;;;;36.80;34.70;;;;;;;12.83;100.00;101556.94;2018860;71;32957;-82
2022/03/09 13:42:23;;;;;;;34.63;32.50;;;;;;;13.25;100.00;101559.33;2014666;71;32793;-69
2022/03/09 13:48:25;;;;;;;34.60;32.60;;;;;;;13.18;100.00;101544.27;2013046;71;32801;-78
2022/03/09 13:54:16;;;;;;;34.77;32.53;;;;;;;12.83;100.00;101551.37;2007674;71;32892;-81
2022/03/09 14:00:01;;;;;;;33.93;32.23;;;;;;;12.94;100.00;101551.04;2000595;71;33369;-76
2022/03/09 14:05:47;;;;;;;37.90;35.73;;;;;;;12.77;100.00;101560.30;2012912;71;32810;-75
2022/03/09 14:11:43;;;;;;;34.73;32.57;;;;;;;12.98;100.00;101554.93;2016548;71;32925;-73
2022/03/09 14:17:28;;;;;;;34.90;32.77;;;;;;;12.75;100.00;101564.74;2016461;71;33336;-73
2022/03/09 14:23:15;;;;;;;31.93;30.17;;;;;;;12.75;100.00;101569.48;2018426;71;33352;-75
2022/03/09 14:29:00;;;;;;;32.33;30.33;;;;;;;13.03;100.00;101559.66;2014889;71;32835;-76
2022/03/09 14:34:45;;;;;;;34.93;32.80;;;;;;;13.15;100.00;101554.06;2007456;71;32875;-73
2022/03/09 14:40:29;;;;;;;32.97;31.00;;;;;;;13.19;100.00;101540.37;2002131;71;32759;-74
2022/03/09 14:46:13;;;;;;;35.00;32.30;;;;;;;13.01;100.00;101557.70;2013363;71;33256;-74
2022/03/09 14:51:58;;;;;;;30.97;29.10;;;;;;;12.96;100.00;101554.95;1996764;71;32838;-74
2022/03/09 14:57:44;;;;;;;29.63;28.00;;;;;;;12.96;100.00;101548.81;2014876;71;32813;-75
2022/03/09 15:03:31;;;;;;;31.60;29.73;;;;;;;13.22;100.00;101533.66;2000481;71;32751;-75
2022/03/09 15:09:15;;;;;;;32.30;30.30;;;;;;;13.11;100.00;101547.38;2016544;71;33325;-75
2022/03/09 15:15:00;;;;;;;31.67;30.00;;;;;;;12.99;100.00;101552.42;1994995;71;32859;-74
2022/03/09 15:20:45;;;;;;;30.67;29.00;;;;;;;13.13;100.00;101549.90;2018186;71;32869;-76
2022/03/09 15:26:30;;;;;;;29.10;27.40;;;;;;;13.41;100.00;101550.59;1999823;71;32906;-70
2022/03/09 15:32:14;;;;;;;28.80;27.13;;;;;;;13.12;100.00;101564.41;2014927;71;32853;-74
2022/03/09 15:37:58;;;;;;;28.67;27.10;;;;;;;13.18;100.00;101557.66;2014663;71;32788;-71
2022/03/09 15:43:43;;;;;;;31.50;29.70;;;;;;;13.02;100.00;101561.61;2000003;71;32814;-70
2022/03/09 15:49:27;;;;;;;32.77;31.17;;;;;;;12.81;100.00;101570.31;2014621;71;32810;-75
2022/03/09 15:55:14;;;;;;;31.80;30.17;;;;;;;12.95;100.00;101554.67;2014998;70;33278;-74
2022/03/09 16:00:58;;;;;;;32.37;30.43;;;;;;;12.88;100.00;101566.11;2011429;71;32739;-77
2022/03/09 16:06:42;;;;;;;33.37;31.43;;;;;;;12.62;100.00;101567.30;1939268;73;33003;-74
2022/03/09 16:12:26;;;;;;;36.17;34.17;;;;;;;12.45;100.00;101573.16;1994983;71;33237;-73
2022/03/09 16:18:10;;;;;;;38.83;36.57;;;;;;;12.33;100.00;101573.45;2009486;71;32866;-88
2022/03/09 16:23:56;;;;;;;38.93;36.83;;;;;;;12.42;100.00;101570.09;2006242;71;33351;-71
2022/03/09 16:29:40;;;;;;;39.20;36.80;;;;;;;12.39;100.00;101561.75;2012970;71;32873;-79
2022/03/09 16:35:25;;;;;;;41.17;38.53;;;;;;;12.37;100.00;101558.39;2013051;71;33259;-75
2022/03/09 16:41:09;;;;;;;40.97;38.67;;;;;;;12.37;100.00;101566.75;1994664;71;33298;-72
2022/03/09 16:46:54;;;;;;;45.40;42.87;;;;;;;12.27;100.00;101558.42;1998922;71;33267;-76
2022/03/09 16:52:38;;;;;;;45.70;43.00;;;;;;;12.15;100.00;101562.86;2009087;71;32889;-77
2022/03/09 16:58:25;;;;;;;47.60;45.00;;;;;;;12.07;100.00;101570.38;2005940;71;32867;-74
2022/03/09 17:04:09;;;;;;;51.20;48.40;;;;;;;11.98;100.00;101567.86;2011106;71;32898;-73
2022/03/09 17:09:53;;;;;;;53.03;50.03;;;;;;;11.90;100.00;101577.32;1994035;71;32912;-72
2022/03/09 17:15:38;;;;;;;53.00;49.93;;;;;;;11.81;100.00;101582.59;2009179;71;32806;-75
2022/03/09 17:21:22;;;;;;;55.73;52.23;;;;;;;11.81;100.00;101582.05;2005945;71;33313;-75
2022/03/09 17:27:11;;;;;;;56.10;52.57;;;;;;;11.73;100.00;101577.58;1998309;71;32876;-77
2022/03/09 17:32:53;;;;;;;56.73;53.43;;;;;;;11.67;100.00;101585.06;1998609;71;32802;-75
2022/03/09 17:38:37;;;;;;;60.17;56.90;;;;;;;11.55;100.00;101583.64;1996871;71;32841;-75
2022/03/09 17:44:21;;;;;;;57.63;54.33;;;;;;;11.56;100.00;101586.13;1996833;71;33210;-74
2022/03/09 17:50:09;;;;;;;58.17;54.97;;;;;;;11.54;100.00;101591.15;2000542;71;32846;-74
2022/03/09 17:55:53;;;;;;;60.00;56.33;;;;;;;11.55;100.00;101589.20;2005638;71;32902;-76
2022/03/09 18:01:40;;;;;;;59.57;56.07;;;;;;;11.60;100.00;101601.16;1991593;71;32799;-77
2022/03/09 18:07:27;;;;;;;60.03;56.27;;;;;;;11.52;100.00;101605.88;2009553;71;33590;-72
2022/03/09 18:13:11;;;;;;;60.13;56.63;;;;;;;11.50;100.00;101615.06;2016785;71;32843;-73
2022/03/09 18:18:55;;;;;;;58.90;55.40;;;;;;;11.47;100.00;101622.55;2002588;71;32844;-74
2022/03/09 18:24:39;;;;;;;58.63;55.03;;;;;;;11.53;100.00;101620.08;2001139;70;32872;-74
2022/03/09 18:30:24;;;;;;;58.67;55.17;;;;;;;11.46;100.00;101625.06;1996944;71;32818;-74
2022/03/09 18:36:09;;;;;;;58.50;54.83;;;;;;;11.39;100.00;101639.77;2016785;71;32810;-73
2022/03/09 18:41:53;;;;;;;59.20;55.70;;;;;;;11.45;100.00;101647.03;1997103;71;32808;-75
2022/03/09 18:47:38;;;;;;;61.20;57.40;;;;;;;11.45;100.00;101641.47;2015073;71;32805;-74
2022/03/09 18:53:25;;;;;;;61.60;57.83;;;;;;;11.38;100.00;101646.45;2000026;71;33256;-74
2022/03/09 18:59:09;;;;;;;62.33;58.53;;;;;;;11.36;100.00;101642.55;2016943;71;32866;-73
2022/03/09 19:04:54;;;;;;;64.50;60.50;;;;;;;11.35;100.00;101650.59;2013091;71;32876;-73
2022/03/09 19:10:38;;;;;;;65.03;60.97;;;;;;;11.31;100.00;101651.41;2006339;71;32777;-76
2022/03/09 19:16:22;;;;;;;68.70;64.77;;;;;;;11.29;100.00;101649.47;2014968;71;32823;-76
2022/03/09 19:22:07;;;;;;;68.63;64.33;;;;;;;11.22;100.00;101651.64;2002444;71;32846;-73
2022/03/09 19:27:51;;;;;;;68.90;64.63;;;;;;;11.22;100.00;101652.48;1998679;71;32834;-73
2022/03/09 19:33:36;;;;;;;72.70;67.87;;;;;;;11.17;100.00;101653.84;1991580;71;30886;-77
2022/03/09 19:39:20;;;;;;;72.23;67.80;;;;;;;11.15;100.00;101663.56;2002585;71;32838;-73
2022/03/09 19:45:06;;;;;;;73.30;68.60;;;;;;;11.07;100.00;101673.26;2005675;71;32902;-74
2022/03/09 19:50:51;;;;;;;74.10;69.17;;;;;;;11.02;100.00;101664.88;1994852;71;32852;-74
2022/03/09 19:56:35;;;;;;;78.17;73.27;;;;;;;11.08;100.00;101664.37;1997205;71;32772;-76
2022/03/09 20:02:21;;;;;;;74.13;69.43;;;;;;;10.90;100.00;101661.47;1997345;71;33259;-75
2022/03/09 20:08:06;;;;;;;78.53;73.10;;;;;;;11.02;100.00;101663.49;2017109;71;33392;-76
2022/03/09 20:13:50;;;;;;;76.83;71.53;;;;;;;10.95;100.00;101664.29;2000769;71;32838;-75
2022/03/09 20:19:35;;;;;;;78.77;73.67;;;;;;;10.94;100.00;101659.28;1999248;70;32825;-85
2022/03/09 20:25:20;;;;;;;77.40;72.00;;;;;;;10.79;100.00;101670.27;2008292;71;32840;-76
2022/03/09 20:31:04;;;;;;;75.37;70.17;;;;;;;10.95;100.00;101663.70;2004239;71;33341;-78
2022/03/09 20:36:49;;;;;;;78.50;73.27;;;;;;;10.80;100.00;101660.84;2000663;71;33327;-78
2022/03/09 20:42:33;;;;;;;76.87;71.80;;;;;;;10.90;100.00;101667.87;2008328;71;33308;-77
2022/03/09 20:48:18;;;;;;;79.80;74.33;;;;;;;10.81;100.00;101668.63;1991557;71;32870;-70
2022/03/09 20:54:03;;;;;;;78.50;73.33;;;;;;;10.81;100.00;101674.19;2007709;71;32883;-78
2022/03/09 20:59:47;;;;;;;79.27;73.70;;;;;;;10.91;100.00;101686.20;2015363;71;33375;-75
2022/03/09 21:05:33;;;;;;;77.13;71.93;;;;;;;10.73;100.00;101679.69;2003997;71;32836;-77
2022/03/09 21:11:18;;;;;;;79.50;74.27;;;;;;;10.77;100.00;101678.05;2014854;71;32852;-73
2022/03/09 21:17:04;;;;;;;76.20;71.40;;;;;;;10.95;100.00;101678.19;2018806;71;32834;-75
2022/03/09 21:22:48;;;;;;;76.17;70.83;;;;;;;10.99;100.00;101684.89;2006375;71;32785;-77
2022/03/09 21:28:32;;;;;;;79.40;74.30;;;;;;;10.85;100.00;101688.67;2013373;71;32861;-72
2022/03/09 21:34:17;;;;;;;77.10;71.67;;;;;;;10.89;100.00;101691.20;2014628;70;33066;-71
2022/03/09 21:40:00;;;;;;;75.07;69.97;;;;;;;10.96;100.00;101694.58;2000660;71;32814;-72
2022/03/09 21:45:44;;;;;;;75.63;70.93;;;;;;;11.07;100.00;101696.89;2013202;71;32952;-74
2022/03/09 21:51:29;;;;;;;72.60;68.10;;;;;;;11.09;100.00;101700.77;2000274;71;32913;-75
2022/03/09 21:57:15;;;;;;;74.40;69.57;;;;;;;11.15;100.00;101696.94;2002537;71;32775;-71
2022/03/09 22:03:00;;;;;;;76.23;71.47;;;;;;;11.10;100.00;101696.34;2011290;71;33318;-75
2022/03/09 22:08:44;;;;;;;76.93;71.87;;;;;;;10.91;100.00;101685.39;2000677;71;33146;-76
2022/03/09 22:14:29;;;;;;;79.07;74.17;;;;;;;10.74;100.00;101685.52;2002566;71;30891;-72
2022/03/09 22:20:13;;;;;;;77.50;72.23;;;;;;;10.56;100.00;101677.61;2011344;71;33329;-76
2022/03/09 22:26:02;;;;;;;77.73;72.47;;;;;;;10.55;100.00;101674.53;2000746;71;32780;-76
2022/03/09 22:31:46;;;;;;;75.30;70.40;;;;;;;10.79;100.00;101668.05;2016464;71;32952;-75
2022/03/09 22:37:31;;;;;;;75.40;70.77;;;;;;;10.92;100.00;101662.02;2009995;71;30892;-74
2022/03/09 22:43:15;;;;;;;76.53;71.47;;;;;;;10.57;100.00;101652.87;1997131;71;32774;-74
2022/03/09 22:48:59;;;;;;;74.37;69.03;;;;;;;10.55;100.00;101648.70;2009883;70;30829;-72
2022/03/09 22:54:43;;;;;;;71.43;66.83;;;;;;;11.33;100.00;101637.53;2015208;71;33381;-74
2022/03/09 23:00:40;;;;;;;66.83;62.80;;;;;;;11.52;100.00;101638.42;2002355;71;32835;-76
2022/03/09 23:06:26;;;;;;;65.33;61.73;;;;;;;11.79;100.00;101632.16;2007700;71;33328;-73
2022/03/09 23:12:11;;;;;;;67.70;63.80;;;;;;;11.99;100.00;101625.78;2000834;71;32726;-76
2022/03/09 23:17:55;;;;;;;65.70;61.93;;;;;;;11.95;100.00;101618.55;2013369;71;32811;-77
2022/03/09 23:23:39;;;;;;;65.97;62.17;;;;;;;11.80;100.00;101616.58;2014849;71;32946;-76
2022/03/09 23:29:24;;;;;;;66.77;62.97;;;;;;;11.79;100.00;101623.80;1999390;71;32761;-76
2022/03/09 23:35:10;;;;;;;66.60;62.73;;;;;;;11.94;100.00;101624.41;2014980;71;32914;-76
2022/03/09 23:40:55;;;;;;;62.60;59.20;;;;;;;12.08;100.00;101626.92;2003960;71;32853;-73
2022/03/09 23:46:40;;;;;;;64.43;60.90;;;;;;;12.03;100.00;101622.17;2013970;70;33289;-75