Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:54;;;;;;;;;;;17.40;31.70;;;;;;8366061;28;19920;-41
2023/02/13 00:06:54;;;;;;;;;;;17.40;31.70;;;;;;8365919;28;20531;-41
2023/02/13 00:10:55;;;;;;;;;;;17.40;31.70;;;;;;8366243;28;19917;-41
2023/02/13 00:14:55;;;;;;;;;;;17.40;31.70;;;;;;8364737;28;20027;-41
2023/02/13 00:18:56;;;;;;;;;;;17.40;31.70;;;;;;8365122;28;19916;-41
2023/02/13 00:22:57;;;;;;;;;;;17.40;31.70;;;;;;8365419;28;19935;-41
2023/02/13 00:26:58;;;;;;;;;;;17.40;31.70;;;;;;8365234;28;19913;-41
2023/02/13 00:31:02;;;;;;;;;;;17.30;31.60;;;;;;8365131;28;19913;-41
2023/02/13 00:35:03;;;;;;;;;;;17.40;31.70;;;;;;8365162;28;20099;-41
2023/02/13 00:39:03;;;;;;;;;;;17.30;31.70;;;;;;8365000;28;20472;-41
2023/02/13 00:43:04;;;;;;;;;;;17.30;31.70;;;;;;8364325;28;19921;-42
2023/02/13 00:47:04;;;;;;;;;;;17.30;31.70;;;;;;8364724;28;19917;-41
2023/02/13 00:51:05;;;;;;;;;;;17.30;31.70;;;;;;8364946;28;19996;-41
2023/02/13 00:55:06;;;;;;;;;;;17.30;31.70;;;;;;8363090;28;19928;-41
2023/02/13 00:59:06;;;;;;;;;;;17.30;31.70;;;;;;8364677;28;19935;-41
2023/02/13 01:03:07;;;;;;;;;;;17.30;31.70;;;;;;8364328;28;19925;-41
2023/02/13 01:07:07;;;;;;;;;;;17.30;31.70;;;;;;8363705;28;20042;-41
2023/02/13 01:11:08;;;;;;;;;;;17.30;31.70;;;;;;8364562;28;19913;-41
2023/02/13 01:15:09;;;;;;;;;;;17.30;31.70;;;;;;8363611;28;20347;-41
2023/02/13 01:19:09;;;;;;;;;;;17.30;31.80;;;;;;8363886;28;19963;-42
2023/02/13 01:23:10;;;;;;;;;;;17.30;31.70;;;;;;8363637;28;19978;-41
2023/02/13 01:27:10;;;;;;;;;;;17.30;31.80;;;;;;8362911;28;20325;-41
2023/02/13 01:31:11;;;;;;;;;;;17.30;31.70;;;;;;8364164;28;20285;-41
2023/02/13 01:35:12;;;;;;;;;;;17.30;31.80;;;;;;8363495;28;20392;-41
2023/02/13 01:39:13;;;;;;;;;;;17.30;31.80;;;;;;8362910;28;19917;-41
2023/02/13 01:43:14;;;;;;;;;;;17.20;31.80;;;;;;8363222;28;19932;-41
2023/02/13 01:47:17;;;;;;;;;;;17.20;31.80;;;;;;8363532;28;19924;-41
2023/02/13 01:51:21;;;;;;;;;;;17.20;31.80;;;;;;8363010;28;19919;-41
2023/02/13 01:55:22;;;;;;;;;;;17.20;31.80;;;;;;8363378;28;19920;-41
2023/02/13 01:59:28;;;;;;;;;;;17.20;31.80;;;;;;8363621;28;19996;-41
2023/02/13 02:03:32;;;;;;;;;;;17.20;31.80;;;;;;8362528;28;19933;-41
2023/02/13 02:07:33;;;;;;;;;;;17.20;31.80;;;;;;8362848;28;19913;-41
2023/02/13 02:11:38;;;;;;;;;;;17.20;31.80;;;;;;8362240;28;19913;-40
2023/02/13 02:15:40;;;;;;;;;;;17.20;31.80;;;;;;8362308;28;19940;-40
2023/02/13 02:19:49;;;;;;;;;;;17.20;31.90;;;;;;8362873;28;19988;-40
2023/02/13 02:24:03;;;;;;;;;;;17.20;31.90;;;;;;8362609;28;19986;-40
2023/02/13 02:28:22;;;;;;;;;;;17.20;31.90;;;;;;8362278;28;19917;-40
2023/02/13 02:32:41;;;;;;;;;;;17.20;31.90;;;;;;8363044;28;19920;-40
2023/02/13 02:36:50;;;;;;;;;;;17.20;31.90;;;;;;8364327;28;19988;-40
2023/02/13 02:40:51;;;;;;;;;;;17.10;31.90;;;;;;8368626;28;20011;-41
2023/02/13 02:45:03;;;;;;;;;;;17.20;32.00;;;;;;8368608;28;20392;-40
2023/02/13 02:53:42;;;;;;;;;;;17.30;32.00;;;;;;8368593;28;20444;-41
2023/02/13 03:06:38;;;;;;;;;;;17.30;31.90;;;;;;8369332;28;19974;-41
2023/02/13 03:14:58;;;;;;;;;;;17.30;31.80;;;;;;8367740;28;20309;-41
2023/02/13 03:23:36;;;;;;;;;;;17.40;31.90;;;;;;8372646;28;20034;-41
2023/02/13 03:32:11;;;;;;;;;;;17.40;31.80;;;;;;8373366;28;19956;-41
2023/02/13 03:53:55;;;;;;;;;;;17.40;31.80;;;;;;8370021;28;19919;-41
2023/02/13 04:02:19;;;;;;;;;;;17.30;31.80;;;;;;8372180;28;19924;-41
2023/02/13 04:06:23;;;;;;;;;;;17.40;31.80;;;;;;8365659;28;19936;-41
2023/02/13 04:10:26;;;;;;;;;;;17.40;31.80;;;;;;8365943;28;20004;-41
2023/02/13 04:14:32;;;;;;;;;;;17.40;31.90;;;;;;8365755;28;19917;-41
2023/02/13 04:18:33;;;;;;;;;;;17.40;31.90;;;;;;8365179;28;19912;-41
2023/02/13 04:22:34;;;;;;;;;;;17.40;31.90;;;;;;8365714;28;19976;-41
2023/02/13 04:26:41;;;;;;;;;;;17.40;31.90;;;;;;8365401;28;20386;-41
2023/02/13 04:30:42;;;;;;;;;;;17.30;31.80;;;;;;8364613;28;19918;-41
2023/02/13 04:34:42;;;;;;;;;;;17.40;31.90;;;;;;8365230;28;20290;-41
2023/02/13 04:38:44;;;;;;;;;;;17.40;31.90;;;;;;8364855;28;20417;-41
2023/02/13 04:42:46;;;;;;;;;;;17.40;31.90;;;;;;8364396;28;19963;-41
2023/02/13 04:46:46;;;;;;;;;;;17.40;31.90;;;;;;8364395;28;19978;-41
2023/02/13 04:50:47;;;;;;;;;;;17.40;31.90;;;;;;8364403;28;19917;-41
2023/02/13 04:54:47;;;;;;;;;;;17.40;31.90;;;;;;8363985;28;19920;-41
2023/02/13 04:58:48;;;;;;;;;;;17.40;31.90;;;;;;8364149;28;19931;-41
2023/02/13 05:02:48;;;;;;;;;;;17.40;31.90;;;;;;8364700;28;19923;-41
2023/02/13 05:06:49;;;;;;;;;;;17.40;31.90;;;;;;8362520;28;19931;-41
2023/02/13 05:10:49;;;;;;;;;;;17.40;31.90;;;;;;8364077;28;20297;-41
2023/02/13 05:14:50;;;;;;;;;;;17.40;31.80;;;;;;8363615;28;19913;-40
2023/02/13 05:18:53;;;;;;;;;;;17.60;31.90;;;;;;8363045;28;19962;-40
2023/02/13 05:27:13;;;;;;;;;;;17.80;31.80;;;;;;8365812;28;19927;-40
2023/02/13 05:31:13;;;;;;;;;;;17.90;31.70;;;;;;8363921;28;20310;-41
2023/02/13 05:35:14;;;;;;;;;;;18.00;31.60;;;;;;8363345;28;19912;-41
2023/02/13 05:39:14;;;;;;;;;;;18.00;31.60;;;;;;8362954;28;20420;-41
2023/02/13 05:43:15;;;;;;;;;;;18.10;31.60;;;;;;8363175;28;20321;-41
2023/02/13 05:47:15;;;;;;;;;;;18.20;31.50;;;;;;8363201;28;19924;-41
2023/02/13 05:51:16;;;;;;;;;;;18.20;31.50;;;;;;8362640;28;19917;-41
2023/02/13 05:55:16;;;;;;;;;;;18.30;31.50;;;;;;8362890;28;19948;-41
2023/02/13 05:59:16;;;;;;;;;;;18.40;31.50;;;;;;8363106;28;20378;-41
2023/02/13 06:03:17;;;;;;;;;;;18.50;31.60;;;;;;8362567;28;19966;-42
2023/02/13 06:07:17;;;;;;;;;;;18.50;31.50;;;;;;8363248;28;20377;-42
2023/02/13 06:11:18;;;;;;;;;;;18.60;31.50;;;;;;8364478;28;19916;-42
2023/02/13 06:15:19;;;;;;;;;;;18.60;31.50;;;;;;8368917;28;19925;-42
2023/02/13 06:19:19;;;;;;;;;;;18.60;31.50;;;;;;8369425;28;19917;-42
2023/02/13 06:23:19;;;;;;;;;;;18.70;31.50;;;;;;8369466;28;19968;-42
2023/02/13 06:27:20;;;;;;;;;;;18.80;31.50;;;;;;8368713;28;19917;-42
2023/02/13 06:31:20;;;;;;;;;;;18.80;31.40;;;;;;8369023;28;19917;-41
2023/02/13 06:35:21;;;;;;;;;;;18.80;31.40;;;;;;8368810;28;19924;-41
2023/02/13 06:39:21;;;;;;;;;;;18.90;31.40;;;;;;8368262;28;20362;-41
2023/02/13 06:43:22;;;;;;;;;;;18.90;31.40;;;;;;8369230;28;20372;-41
2023/02/13 06:47:22;;;;;;;;;;;18.90;31.30;;;;;;8368495;28;19921;-41
2023/02/13 06:51:23;;;;;;;;;;;18.90;31.30;;;;;;8368009;28;19917;-41
2023/02/13 06:55:23;;;;;;;;;;;19.00;31.40;;;;;;8368183;28;19917;-41
2023/02/13 06:59:23;;;;;;;;;;;19.00;31.40;;;;;;8368569;28;20363;-42
2023/02/13 07:03:24;;;;;;;;;;;19.10;31.40;;;;;;8367772;28;19947;-42
2023/02/13 07:07:24;;;;;;;;;;;19.10;31.40;;;;;;8367877;28;20374;-42
2023/02/13 07:11:25;;;;;;;;;;;19.10;31.30;;;;;;8367590;28;20366;-41
2023/02/13 07:15:25;;;;;;;;;;;19.10;31.30;;;;;;8367287;28;19921;-41
2023/02/13 07:19:26;;;;;;;;;;;19.20;31.40;;;;;;8367757;28;19923;-41
2023/02/13 07:23:26;;;;;;;;;;;19.20;31.30;;;;;;8366648;28;19947;-41
2023/02/13 07:27:29;;;;;;;;;;;19.20;31.30;;;;;;8366528;28;19939;-41
2023/02/13 07:31:33;;;;;;;;;;;19.30;31.30;;;;;;8367070;28;19916;-41
2023/02/13 07:35:35;;;;;;;;;;;19.30;31.90;;;;;;8367049;28;19944;-41
2023/02/13 07:39:37;;;;;;;;;;;19.30;31.30;;;;;;8366377;28;19948;-41
2023/02/13 07:43:38;;;;;;;;;;;19.30;31.30;;;;;;8366945;28;20023;-42
2023/02/13 07:47:38;;;;;;;;;;;19.40;31.30;;;;;;8366683;28;19917;-42
2023/02/13 07:51:38;;;;;;;;;;;19.40;31.30;;;;;;8348078;28;19917;-42
2023/02/13 07:55:39;;;;;;;;;;;19.40;31.30;;;;;;8366668;28;19920;-42
2023/02/13 07:59:39;;;;;;;;;;;19.50;31.30;;;;;;8367052;28;19921;-42
2023/02/13 08:03:40;;;;;;;;;;;19.50;31.30;;;;;;8365519;28;20058;-42
2023/02/13 08:07:40;;;;;;;;;;;19.50;31.20;;;;;;8365964;28;20342;-42
2023/02/13 08:11:53;;;;;;;;;;;19.50;31.30;;;;;;8364956;28;19955;-42
2023/02/13 08:15:53;;;;;;;;;;;19.50;31.30;;;;;;8365313;28;20262;-42
2023/02/13 08:19:54;;;;;;;;;;;19.60;31.30;;;;;;8365624;28;19952;-41
2023/02/13 08:23:54;;;;;;;;;;;19.60;31.30;;;;;;8365697;28;19921;-41
2023/02/13 08:27:55;;;;;;;;;;;19.50;31.30;;;;;;8364810;28;19970;-42
2023/02/13 08:31:55;;;;;;;;;;;19.50;31.30;;;;;;8365246;28;20043;-42
2023/02/13 08:35:56;;;;;;;;;;;19.50;31.30;;;;;;8364155;28;19924;-42
2023/02/13 08:39:56;;;;;;;;;;;19.40;31.30;;;;;;8364627;28;19916;-42
2023/02/13 08:43:57;;;;;;;;;;;19.40;31.30;;;;;;8364615;28;20360;-42
2023/02/13 08:47:58;;;;;;;;;;;19.40;31.30;;;;;;8364774;28;19920;-41
2023/02/13 08:51:59;;;;;;;;;;;19.30;31.30;;;;;;8364004;28;20476;-42
2023/02/13 08:55:59;;;;;;;;;;;19.30;31.30;;;;;;8364111;28;19924;-42
2023/02/13 08:59:59;;;;;;;;;;;19.20;31.30;;;;;;8335960;28;19928;-42
2023/02/13 09:04:00;;;;;;;;;;;19.20;31.40;;;;;;8342531;28;19925;-43
2023/02/13 09:08:02;;;;;;;;;;;19.20;31.40;;;;;;8357724;28;20289;-42
2023/02/13 09:12:02;;;;;;;;;;;19.10;31.50;;;;;;8360394;28;19944;-42
2023/02/13 09:16:04;;;;;;;;;;;19.10;31.50;;;;;;8361664;28;19924;-43
2023/02/13 09:20:05;;;;;;;;;;;19.10;31.50;;;;;;8364772;28;19917;-41
2023/02/13 09:24:06;;;;;;;;;;;19.00;31.50;;;;;;8344963;28;19948;-42
2023/02/13 09:28:06;;;;;;;;;;;19.00;31.60;;;;;;8341468;28;19920;-42
2023/02/13 09:32:07;;;;;;;;;;;19.00;31.50;;;;;;8357614;28;19924;-41
2023/02/13 09:36:09;;;;;;;;;;;19.00;31.60;;;;;;8363228;28;20046;-41
2023/02/13 09:40:18;;;;;;;;;;;18.90;31.50;;;;;;8337729;28;19971;-42
2023/02/13 09:44:33;;;;;;;;;;;18.90;31.60;;;;;;8331796;28;20298;-42
2023/02/13 09:48:36;;;;;;;;;;;18.90;31.60;;;;;;8340755;28;19924;-42
2023/02/13 09:52:37;;;;;;;;;;;18.90;31.60;;;;;;8347605;28;19952;-42
2023/02/13 09:56:59;;;;;;;;;;;18.80;31.60;;;;;;8361799;28;20282;-41
2023/02/13 10:01:01;;;;;;;;;;;18.80;31.60;;;;;;8333267;28;19925;-42
2023/02/13 10:05:05;;;;;;;;;;;18.80;32.30;;;;;;8362821;28;20340;-43
2023/02/13 10:09:20;;;;;;;;;;;18.80;32.30;;;;;;8343655;28;19924;-42
2023/02/13 10:13:22;;;;;;;;;;;18.80;31.70;;;;;;8350847;28;19917;-42
2023/02/13 10:17:28;;;;;;;;;;;18.70;31.70;;;;;;8342989;28;20416;-42
2023/02/13 10:21:33;;;;;;;;;;;18.70;31.70;;;;;;8358167;28;19925;-42
2023/02/13 10:25:40;;;;;;;;;;;18.70;31.70;;;;;;8361233;28;19931;-42
2023/02/13 10:30:04;;;;;;;;;;;18.70;31.70;;;;;;8362285;28;19932;-42
2023/02/13 10:34:06;;;;;;;;;;;18.70;31.70;;;;;;8353074;28;19921;-40
2023/02/13 10:38:14;;;;;;;;;;;18.60;31.60;;;;;;8359083;28;20255;-41
2023/02/13 10:42:22;;;;;;;;;;;18.60;31.60;;;;;;8361662;28;19925;-41
2023/02/13 10:46:23;;;;;;;;;;;18.60;31.70;;;;;;8361895;28;19970;-41
2023/02/13 10:50:32;;;;;;;;;;;18.60;31.60;;;;;;8362640;28;19944;-42
2023/02/13 10:54:32;;;;;;;;;;;18.60;31.70;;;;;;8361565;28;19917;-42
2023/02/13 10:58:39;;;;;;;;;;;18.60;31.70;;;;;;8365736;28;19927;-41
2023/02/13 11:02:40;;;;;;;;;;;18.60;31.70;;;;;;8360130;28;20003;-41
2023/02/13 11:06:42;;;;;;;;;;;18.60;31.60;;;;;;8340018;28;20294;-41
2023/02/13 11:10:43;;;;;;;;;;;18.60;31.70;;;;;;8367908;28;19974;-41
2023/02/13 11:14:52;;;;;;;;;;;18.60;31.60;;;;;;8367538;28;19916;-42
2023/02/13 11:18:53;;;;;;;;;;;18.60;31.70;;;;;;8367065;28;19924;-42
2023/02/13 11:22:54;;;;;;;;;;;18.50;31.60;;;;;;8367653;28;19916;-41
2023/02/13 11:27:04;;;;;;;;;;;18.50;31.60;;;;;;8367292;28;19931;-42
2023/02/13 11:31:13;;;;;;;;;;;18.50;31.70;;;;;;8367009;28;20370;-42
2023/02/13 11:35:26;;;;;;;;;;;18.50;31.70;;;;;;8367231;28;19916;-42
2023/02/13 11:39:26;;;;;;;;;;;18.50;31.80;;;;;;8366493;28;19921;-42
2023/02/13 11:43:34;;;;;;;;;;;18.50;31.70;;;;;;8366927;28;19927;-42
2023/02/13 11:47:38;;;;;;;;;;;18.50;31.80;;;;;;8366621;28;19924;-42
2023/02/13 11:51:48;;;;;;;;;;;18.50;31.70;;;;;;8366136;28;19923;-42
2023/02/13 11:56:06;;;;;;;;;;;18.50;31.70;;;;;;8366795;28;19978;-42
2023/02/13 12:00:25;;;;;;;;;;;18.50;31.70;;;;;;8366953;28;20463;-42
2023/02/13 12:04:26;;;;;;;;;;;18.50;31.80;;;;;;8366173;28;19931;-42
2023/02/13 12:08:26;;;;;;;;;;;18.50;31.80;;;;;;8365948;28;19921;-42
2023/02/13 12:12:46;;;;;;;;;;;18.50;31.80;;;;;;8365472;28;20293;-42
2023/02/13 12:16:52;;;;;;;;;;;18.50;31.80;;;;;;8366217;28;19924;-42
2023/02/13 12:21:11;;;;;;;;;;;18.50;31.80;;;;;;8366048;28;19913;-41
2023/02/13 12:25:21;;;;;;;;;;;18.50;31.80;;;;;;8365215;28;19924;-42
2023/02/13 12:29:48;;;;;;;;;;;18.50;32.40;;;;;;8365459;28;19970;-41
2023/02/13 12:33:48;;;;;;;;;;;18.40;31.90;;;;;;8364781;28;20373;-41
2023/02/13 12:37:54;;;;;;;;;;;18.40;31.80;;;;;;8365368;28;19924;-41
2023/02/13 12:42:25;;;;;;;;;;;18.40;31.80;;;;;;8365114;28;19912;-41
2023/02/13 12:46:44;;;;;;;;;;;18.40;31.80;;;;;;8344340;28;19921;-42
2023/02/13 12:50:53;;;;;;;;;;;18.40;31.80;;;;;;8365037;28;20343;-42
2023/02/13 12:54:59;;;;;;;;;;;18.40;31.80;;;;;;8364374;28;20518;-42
2023/02/13 12:59:02;;;;;;;;;;;18.40;31.80;;;;;;8364682;28;19921;-42
2023/02/13 13:03:26;;;;;;;;;;;18.50;31.90;;;;;;8364369;28;19917;-42
2023/02/13 13:07:45;;;;;;;;;;;18.40;31.90;;;;;;8364007;28;19924;-41
2023/02/13 13:11:48;;;;;;;;;;;18.40;32.40;;;;;;8364319;28;19913;-41
2023/02/13 13:15:50;;;;;;;;;;;18.40;31.80;;;;;;8362875;28;21291;-42
2023/02/13 13:19:56;;;;;;;;;;;18.40;31.80;;;;;;8363407;28;19924;-41
2023/02/13 13:24:02;;;;;;;;;;;18.40;31.90;;;;;;8363835;28;20355;-42
2023/02/13 13:28:21;;;;;;;;;;;18.40;31.90;;;;;;8363402;28;20063;-42
2023/02/13 13:32:21;;;;;;;;;;;18.40;31.90;;;;;;8363661;28;19919;-42
2023/02/13 13:36:37;;;;;;;;;;;18.40;31.90;;;;;;8363314;28;19917;-42
2023/02/13 13:40:45;;;;;;;;;;;18.50;31.90;;;;;;8363288;28;20011;-42
2023/02/13 13:44:55;;;;;;;;;;;18.40;31.90;;;;;;8363098;28;19925;-42
2023/02/13 13:48:59;;;;;;;;;;;18.40;32.00;;;;;;8362747;28;19917;-42
2023/02/13 13:53:18;;;;;;;;;;;18.40;31.90;;;;;;8363300;28;19936;-42
2023/02/13 13:57:25;;;;;;;;;;;18.40;31.90;;;;;;8362621;28;19943;-42
2023/02/13 14:01:28;;;;;;;;;;;18.40;31.90;;;;;;8363113;28;20015;-42
2023/02/13 14:05:30;;;;;;;;;;;18.40;31.90;;;;;;8359451;28;19939;-42
2023/02/13 14:09:41;;;;;;;;;;;18.40;32.00;;;;;;8362195;28;19923;-42
2023/02/13 14:13:44;;;;;;;;;;;18.40;31.90;;;;;;8363084;28;19913;-42
2023/02/13 14:17:45;;;;;;;;;;;18.40;31.90;;;;;;8362812;28;19916;-42
2023/02/13 14:21:45;;;;;;;;;;;18.40;32.50;;;;;;8362645;28;19913;-41
2023/02/13 14:25:46;;;;;;;;;;;18.40;31.90;;;;;;8362458;28;19978;-41
2023/02/13 14:29:47;;;;;;;;;;;18.40;31.90;;;;;;8362623;28;19940;-42
2023/02/13 14:34:04;;;;;;;;;;;18.40;31.90;;;;;;8365814;28;19921;-42
2023/02/13 14:38:06;;;;;;;;;;;18.40;32.00;;;;;;8368852;28;19936;-42
2023/02/13 14:42:22;;;;;;;;;;;18.40;32.00;;;;;;8369101;28;20007;-43
2023/02/13 14:46:34;;;;;;;;;;;18.40;32.00;;;;;;8368144;28;19925;-42
2023/02/13 14:50:35;;;;;;;;;;;18.40;31.90;;;;;;8368415;28;19917;-43
2023/02/13 14:54:44;;;;;;;;;;;18.40;32.00;;;;;;8367505;28;20384;-41
2023/02/13 14:58:49;;;;;;;;;;;18.40;32.00;;;;;;8368449;28;19920;-41
2023/02/13 15:02:53;;;;;;;;;;;18.40;32.00;;;;;;8368404;28;19912;-41
2023/02/13 15:06:56;;;;;;;;;;;18.40;32.00;;;;;;8367915;28;20011;-42
2023/02/13 15:10:56;;;;;;;;;;;18.40;32.00;;;;;;8367834;28;20377;-42
2023/02/13 15:15:00;;;;;;;;;;;18.40;32.60;;;;;;8367760;28;19917;-42
2023/02/13 15:19:01;;;;;;;;;;;18.40;32.00;;;;;;8367332;28;19924;-42
2023/02/13 15:23:01;;;;;;;;;;;18.40;32.00;;;;;;8367552;28;20051;-41
2023/02/13 15:27:03;;;;;;;;;;;18.40;32.00;;;;;;8367667;28;19921;-41
2023/02/13 15:31:05;;;;;;;;;;;18.40;32.00;;;;;;8366923;28;19971;-42
2023/02/13 15:35:32;;;;;;;;;;;18.40;32.00;;;;;;8367298;28;19917;-42
2023/02/13 15:39:32;;;;;;;;;;;18.40;32.10;;;;;;8362652;28;19966;-42
2023/02/13 15:43:34;;;;;;;;;;;18.30;32.00;;;;;;8366704;28;19921;-42
2023/02/13 15:47:35;;;;;;;;;;;18.30;32.10;;;;;;8367362;28;19917;-42
2023/02/13 15:51:35;;;;;;;;;;;18.30;32.10;;;;;;8366216;28;20392;-40
2023/02/13 15:55:37;;;;;;;;;;;18.30;32.10;;;;;;8366403;28;20083;-41
2023/02/13 15:59:38;;;;;;;;;;;18.30;32.10;;;;;;8366979;28;20408;-42
2023/02/13 16:03:40;;;;;;;;;;;18.30;32.10;;;;;;8365739;28;20294;-42
2023/02/13 16:07:51;;;;;;;;;;;18.30;32.20;;;;;;8366446;28;20325;-42
2023/02/13 16:11:55;;;;;;;;;;;18.30;32.30;;;;;;8366103;28;20461;-42
2023/02/13 16:15:55;;;;;;;;;;;18.40;32.30;;;;;;8365432;28;19944;-42
2023/02/13 16:20:00;;;;;;;;;;;18.50;32.30;;;;;;8365816;28;19938;-42
2023/02/13 16:24:03;;;;;;;;;;;18.60;32.10;;;;;;8365861;28;20449;-41
2023/02/13 16:28:23;;;;;;;;;;;18.70;32.10;;;;;;8365267;28;19936;-42
2023/02/13 16:32:26;;;;;;;;;;;18.80;32.00;;;;;;8364909;28;19917;-42
2023/02/13 16:36:28;;;;;;;;;;;18.90;32.00;;;;;;8365083;28;19917;-42
2023/02/13 16:40:39;;;;;;;;;;;19.00;31.90;;;;;;8365336;28;19917;-42
2023/02/13 16:44:39;;;;;;;;;;;19.00;31.80;;;;;;8364937;28;19924;-41
2023/02/13 16:48:43;;;;;;;;;;;19.10;31.90;;;;;;8364264;28;19999;-41
2023/02/13 16:52:43;;;;;;;;;;;19.20;31.90;;;;;;8364690;28;19913;-41
2023/02/13 16:57:10;;;;;;;;;;;19.30;32.00;;;;;;8363628;28;19939;-41
2023/02/13 17:01:13;;;;;;;;;;;19.30;31.90;;;;;;8358442;28;19928;-42
2023/02/13 17:05:15;;;;;;;;;;;19.30;31.80;;;;;;8363979;28;19920;-42
2023/02/13 17:09:16;;;;;;;;;;;19.40;31.80;;;;;;8358832;28;20366;-41
2023/02/13 17:13:18;;;;;;;;;;;19.40;31.70;;;;;;8330910;28;19995;-42
2023/02/13 17:17:20;;;;;;;;;;;19.40;31.60;;;;;;8362432;28;19917;-42
2023/02/13 17:21:20;;;;;;;;;;;19.50;31.60;;;;;;8362907;28;20026;-41
2023/02/13 17:25:21;;;;;;;;;;;19.50;31.70;;;;;;8363227;28;19925;-42
2023/02/13 17:29:21;;;;;;;;;;;19.60;31.60;;;;;;8363361;28;19936;-42
2023/02/13 17:33:23;;;;;;;;;;;19.60;31.60;;;;;;8362791;28;19917;-42
2023/02/13 17:37:25;;;;;;;;;;;19.60;31.60;;;;;;8362835;28;20072;-41
2023/02/13 17:41:25;;;;;;;;;;;19.70;31.50;;;;;;8363117;28;20007;-42
2023/02/13 17:45:28;;;;;;;;;;;19.70;31.50;;;;;;8362278;28;20386;-42
2023/02/13 17:49:28;;;;;;;;;;;19.70;31.50;;;;;;8362735;28;19912;-42
2023/02/13 17:53:29;;;;;;;;;;;19.80;31.50;;;;;;8363126;28;20385;-42
2023/02/13 17:57:29;;;;;;;;;;;19.80;31.50;;;;;;8361982;28;19917;-43
2023/02/13 18:01:30;;;;;;;;;;;19.80;31.40;;;;;;8362620;28;20433;-42
2023/02/13 18:05:31;;;;;;;;;;;19.80;31.50;;;;;;8362948;28;19928;-42
2023/02/13 18:09:32;;;;;;;;;;;19.90;31.50;;;;;;8373206;28;20346;-42
2023/02/13 18:13:32;;;;;;;;;;;19.90;31.40;;;;;;8374062;28;19912;-42
2023/02/13 18:17:33;;;;;;;;;;;19.90;31.40;;;;;;8373497;28;19996;-41
2023/02/13 18:21:33;;;;;;;;;;;19.90;31.40;;;;;;8373036;28;19924;-42
2023/02/13 18:25:34;;;;;;;;;;;19.90;31.40;;;;;;8373211;28;20002;-42
2023/02/13 18:29:36;;;;;;;;;;;19.90;31.40;;;;;;8373645;28;19913;-42
2023/02/13 18:33:36;;;;;;;;;;;19.90;31.40;;;;;;8373091;28;19975;-43
2023/02/13 18:37:38;;;;;;;;;;;20.00;31.50;;;;;;8373401;28;19921;-42
2023/02/13 18:41:38;;;;;;;;;;;20.00;31.50;;;;;;8355637;28;20354;-42
2023/02/13 18:45:38;;;;;;;;;;;20.00;31.40;;;;;;8372953;28;19932;-42
2023/02/13 18:49:39;;;;;;;;;;;20.00;31.40;;;;;;8373510;28;19952;-41
2023/02/13 18:53:39;;;;;;;;;;;20.00;31.40;;;;;;8373417;28;19921;-41
2023/02/13 18:57:42;;;;;;;;;;;20.10;31.40;;;;;;8372534;28;19917;-42
2023/02/13 19:01:43;;;;;;;;;;;20.10;31.40;;;;;;8373226;28;19923;-41
2023/02/13 19:05:43;;;;;;;;;;;20.10;31.40;;;;;;8373117;28;20290;-41
2023/02/13 19:09:44;;;;;;;;;;;20.10;31.30;;;;;;8372649;28;20321;-41
2023/02/13 19:13:45;;;;;;;;;;;20.10;31.30;;;;;;8373081;28;19913;-42
2023/02/13 19:17:45;;;;;;;;;;;20.10;31.30;;;;;;8371017;28;19917;-41
2023/02/13 19:21:46;;;;;;;;;;;20.10;31.30;;;;;;8367213;28;19917;-42
2023/02/13 19:25:46;;;;;;;;;;;20.10;31.60;;;;;;8366752;28;19994;-42
2023/02/13 19:29:47;;;;;;;;;;;20.10;31.30;;;;;;8367983;28;19924;-42
2023/02/13 19:33:48;;;;;;;;;;;20.20;31.30;;;;;;8367055;28;20476;-41
2023/02/13 19:37:49;;;;;;;;;;;20.20;31.20;;;;;;8367360;28;19917;-41
2023/02/13 19:41:49;;;;;;;;;;;20.20;31.20;;;;;;8367018;28;19924;-40
2023/02/13 19:45:50;;;;;;;;;;;20.20;31.20;;;;;;8366301;28;20008;-39
2023/02/13 19:49:50;;;;;;;;;;;20.20;31.20;;;;;;8366624;28;19924;-40
2023/02/13 19:53:56;;;;;;;;;;;20.20;31.10;;;;;;8367043;28;20324;-42
2023/02/13 19:57:56;;;;;;;;;;;20.20;31.10;;;;;;8366018;28;19977;-42
2023/02/13 20:01:57;;;;;;;;;;;20.30;31.20;;;;;;8366510;28;19924;-41
2023/02/13 20:06:01;;;;;;;;;;;20.30;31.20;;;;;;8366193;28;19955;-42
2023/02/13 20:10:01;;;;;;;;;;;20.30;31.20;;;;;;8360822;28;20362;-41
2023/02/13 20:14:04;;;;;;;;;;;20.30;31.10;;;;;;8366216;28;19913;-42
2023/02/13 20:18:04;;;;;;;;;;;20.30;31.10;;;;;;8365824;28;19921;-42
2023/02/13 20:22:05;;;;;;;;;;;20.30;31.00;;;;;;8365295;28;19970;-42
2023/02/13 20:26:10;;;;;;;;;;;20.40;31.10;;;;;;8365643;28;20050;-41
2023/02/13 20:30:12;;;;;;;;;;;20.40;31.10;;;;;;8346150;28;19924;-41
2023/02/13 20:34:12;;;;;;;;;;;20.40;31.10;;;;;;8365574;28;19924;-41
2023/02/13 20:38:13;;;;;;;;;;;20.40;31.00;;;;;;8365228;28;19917;-41
2023/02/13 20:42:13;;;;;;;;;;;20.40;31.00;;;;;;8364806;28;19917;-41
2023/02/13 20:46:15;;;;;;;;;;;20.40;31.00;;;;;;8364969;28;19970;-40
2023/02/13 20:50:15;;;;;;;;;;;20.40;31.00;;;;;;8365012;28;19917;-41
2023/02/13 20:54:16;;;;;;;;;;;20.40;31.00;;;;;;8364541;28;19991;-41
2023/02/13 20:58:16;;;;;;;;;;;20.40;31.00;;;;;;8364906;28;20007;-42
2023/02/13 21:02:18;;;;;;;;;;;20.50;31.00;;;;;;8364467;28;20520;-41
2023/02/13 21:06:20;;;;;;;;;;;20.50;31.00;;;;;;8363865;28;20302;-41
2023/02/13 21:10:21;;;;;;;;;;;20.50;30.90;;;;;;8364259;28;20016;-42
2023/02/13 21:14:21;;;;;;;;;;;20.50;31.00;;;;;;8364533;28;19936;-40
2023/02/13 21:18:22;;;;;;;;;;;20.50;30.90;;;;;;8363514;28;19917;-41
2023/02/13 21:22:22;;;;;;;;;;;20.50;30.90;;;;;;8364070;28;19917;-42
2023/02/13 21:26:23;;;;;;;;;;;20.50;30.90;;;;;;8363580;28;20334;-42
2023/02/13 21:30:23;;;;;;;;;;;20.50;30.90;;;;;;8363244;28;20289;-42
2023/02/13 21:34:24;;;;;;;;;;;20.50;30.90;;;;;;8364175;28;19913;-42
2023/02/13 21:38:24;;;;;;;;;;;20.50;30.90;;;;;;8363432;28;20374;-41
2023/02/13 21:42:24;;;;;;;;;;;20.50;30.80;;;;;;8362500;28;19917;-42
2023/02/13 21:46:26;;;;;;;;;;;20.50;30.80;;;;;;8363513;28;19925;-42
2023/02/13 21:50:27;;;;;;;;;;;20.50;30.80;;;;;;8363262;28;20376;-42
2023/02/13 21:54:27;;;;;;;;;;;20.40;30.70;;;;;;8362863;28;19967;-42
2023/02/13 21:58:30;;;;;;;;;;;20.40;30.70;;;;;;8363116;28;19959;-42
2023/02/13 22:02:31;;;;;;;;;;;20.30;30.70;;;;;;8362718;28;19916;-42
2023/02/13 22:06:32;;;;;;;;;;;20.30;30.70;;;;;;8362175;28;20344;-41
2023/02/13 22:10:32;;;;;;;;;;;20.20;30.70;;;;;;8362113;28;19958;-41
2023/02/13 22:14:33;;;;;;;;;;;20.20;30.70;;;;;;8362764;28;19913;-42
2023/02/13 22:18:34;;;;;;;;;;;20.20;30.80;;;;;;8361631;28;19921;-41
2023/02/13 22:22:35;;;;;;;;;;;20.10;30.80;;;;;;8344502;28;19917;-41
2023/02/13 22:26:37;;;;;;;;;;;20.10;30.90;;;;;;8362254;28;20302;-41
2023/02/13 22:30:37;;;;;;;;;;;20.10;31.00;;;;;;8361914;28;19953;-42
2023/02/13 22:34:38;;;;;;;;;;;20.00;31.00;;;;;;8362417;28;19923;-41
2023/02/13 22:38:39;;;;;;;;;;;19.90;31.00;;;;;;8362313;28;19924;-41
2023/02/13 22:42:39;;;;;;;;;;;19.90;31.10;;;;;;8361415;28;19932;-41
2023/02/13 22:46:39;;;;;;;;;;;19.90;31.20;;;;;;8362037;28;20370;-40
2023/02/13 22:50:40;;;;;;;;;;;19.80;31.20;;;;;;8362124;28;19912;-40
2023/02/13 22:54:40;;;;;;;;;;;19.80;31.30;;;;;;8365181;28;19920;-40
2023/02/13 22:58:41;;;;;;;;;;;19.70;31.20;;;;;;8368385;28;20286;-41
2023/02/13 23:02:41;;;;;;;;;;;19.70;31.30;;;;;;8367368;28;19932;-40
2023/02/13 23:06:42;;;;;;;;;;;19.70;31.40;;;;;;8367571;28;19932;-40
2023/02/13 23:12:34;;;;;;;;;;;19.60;31.30;;;;;;8366879;28;19974;-40
2023/02/13 23:15:06;;;;;;;;;;;19.60;31.40;;;;;;8368031;28;19924;-40
2023/02/13 23:19:06;;;;;;;;;;;19.50;31.40;;;;;;8367134;28;20358;-40
2023/02/13 23:23:07;;;;;;;;;;;19.50;31.50;;;;;;8348515;28;19921;-41
2023/02/13 23:27:07;;;;;;;;;;;19.50;31.50;;;;;;8367382;28;19935;-40
2023/02/13 23:31:08;;;;;;;;;;;19.40;31.50;;;;;;8355684;28;19917;-41
2023/02/13 23:35:08;;;;;;;;;;;19.40;31.50;;;;;;8365436;28;19950;-41
2023/02/13 23:39:09;;;;;;;;;;;19.40;31.60;;;;;;8359779;28;19971;-41
2023/02/13 23:43:09;;;;;;;;;;;19.30;31.60;;;;;;8366877;28;19917;-41
2023/02/13 23:47:09;;;;;;;;;;;19.30;31.60;;;;;;8360505;28;19968;-41
2023/02/13 23:51:10;;;;;;;;;;;19.30;31.60;;;;;;8334419;28;19914;-41
2023/02/13 23:55:10;;;;;;;;;;;19.30;31.70;;;;;;8366860;28;19917;-41
2023/02/13 23:59:11;;;;;;;;;;;19.20;31.60;;;;;;8366878;28;19920;-41
