Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:16;;;;;;;4.07;1.77;;;1.20;99.90;;;;;;5053231;28;20033;-73
2023/12/08 00:04:41;;;;;;;5.25;2.30;;;1.10;99.90;;;;;;5053180;28;20094;-73
2023/12/08 00:07:07;;;;;;;3.42;1.95;;;1.10;99.90;;;;;;5054928;28;20044;-73
2023/12/08 00:09:33;;;;;;;5.40;2.30;;;0.90;99.90;;;;;;5056901;28;20040;-73
2023/12/08 00:11:58;;;;;;;5.32;2.47;;;0.90;99.90;;;;;;5055569;28;20071;-72
2023/12/08 00:14:24;;;;;;;3.67;1.80;;;0.90;99.90;;;;;;5056611;28;20051;-72
2023/12/08 00:16:50;;;;;;;4.22;1.98;;;1.10;99.90;;;;;;5055280;28;20028;-72
2023/12/08 00:19:15;;;;;;;6.00;2.42;;;1.20;99.90;;;;;;5056715;28;20047;-73
2023/12/08 00:21:41;;;;;;;4.93;2.13;;;1.10;99.90;;;;;;5057648;28;20058;-73
2023/12/08 00:24:07;;;;;;;5.28;2.20;;;1.30;99.90;;;;;;5056816;28;20043;-72
2023/12/08 00:26:32;;;;;;;4.13;1.90;;;1.20;99.90;;;;;;5056320;28;20036;-73
2023/12/08 00:28:58;;;;;;;3.95;1.75;;;1.10;99.90;;;;;;5058499;28;20044;-72
2023/12/08 00:31:24;;;;;;;6.82;2.13;;;1.10;99.90;;;;;;5055433;28;20025;-72
2023/12/08 00:33:49;;;;;;;3.38;1.95;;;1.10;99.90;;;;;;5057079;28;20119;-73
2023/12/08 00:36:16;;;;;;;6.50;2.20;;;0.90;99.90;;;;;;5056582;28;20124;-72
2023/12/08 00:38:42;;;;;;;5.80;2.17;;;1.00;99.90;;;;;;5057141;28;20094;-72
2023/12/08 00:41:09;;;;;;;3.88;1.83;;;1.20;99.90;;;;;;5058155;28;20491;-72
2023/12/08 00:43:35;;;;;;;6.80;2.33;;;1.10;99.90;;;;;;5057329;28;20118;-73
2023/12/08 00:46:01;;;;;;;3.58;1.65;;;1.20;99.90;;;;;;5056902;28;20107;-73
2023/12/08 00:48:27;;;;;;;5.40;2.40;;;1.20;99.90;;;;;;5057363;28;20044;-73
2023/12/08 00:50:53;;;;;;;5.50;2.55;;;1.30;99.90;;;;;;5057630;28;20035;-72
2023/12/08 00:53:18;;;;;;;4.50;2.47;;;1.10;99.90;;;;;;5056781;28;20082;-72
2023/12/08 00:55:44;;;;;;;4.50;2.08;;;1.20;99.90;;;;;;5056770;28;20490;-72
2023/12/08 00:58:11;;;;;;;4.28;1.90;;;1.30;99.90;;;;;;5056502;28;20039;-72
2023/12/08 01:00:37;;;;;;;3.80;1.90;;;1.20;99.90;;;;;;5056033;28;20032;-73
2023/12/08 01:03:03;;;;;;;4.22;1.70;;;1.10;99.90;;;;;;5058216;28;20363;-72
2023/12/08 01:05:28;;;;;;;5.45;2.22;;;1.00;99.90;;;;;;5056829;28;20032;-72
2023/12/08 01:07:54;;;;;;;5.75;2.88;;;0.70;99.90;;;;;;5056388;28;21290;-73
2023/12/08 01:10:20;;;;;;;7.97;2.22;;;0.60;99.90;;;;;;5057063;28;20032;-72
2023/12/08 01:12:46;;;;;;;7.53;2.17;;;0.70;99.90;;;;;;5056009;28;20024;-72
2023/12/08 01:15:12;;;;;;;4.60;1.77;;;0.70;99.90;;;;;;5057053;28;20382;-73
2023/12/08 01:17:38;;;;;;;7.00;2.38;;;0.70;99.90;;;;;;5057422;28;20509;-72
2023/12/08 01:20:05;;;;;;;4.28;2.00;;;0.80;99.90;;;;;;5055329;28;25458;-72
2023/12/08 01:22:30;;;;;;;4.55;2.20;;;1.10;99.90;;;;;;5056423;28;20040;-72
2023/12/08 01:24:56;;;;;;;4.07;1.98;;;0.90;99.90;;;;;;5057211;28;20043;-72
2023/12/08 01:27:22;;;;;;;5.47;2.63;;;1.00;99.90;;;;;;5055973;28;20537;-72
2023/12/08 01:29:48;;;;;;;4.40;2.08;;;1.00;99.90;;;;;;5056324;28;20082;-73
2023/12/08 01:32:14;;;;;;;5.78;2.40;;;1.00;99.90;;;;;;5056791;28;20686;-72
2023/12/08 01:34:39;;;;;;;5.78;2.28;;;0.90;99.90;;;;;;5055610;28;20045;-73
2023/12/08 01:37:05;;;;;;;4.63;1.77;;;0.90;99.90;;;;;;5057372;28;20398;-73
2023/12/08 01:39:30;;;;;;;4.30;1.92;;;0.80;99.90;;;;;;5055856;28;20573;-72
2023/12/08 01:41:56;;;;;;;8.63;2.58;;;0.90;99.90;;;;;;5056284;28;20492;-72
2023/12/08 01:44:22;;;;;;;4.25;2.03;;;0.90;99.90;;;;;;5056401;28;20036;-73
2023/12/08 01:46:48;;;;;;;4.60;2.00;;;1.00;99.90;;;;;;5055470;28;20036;-72
2023/12/08 01:49:15;;;;;;;4.70;1.85;;;1.00;99.90;;;;;;5056452;28;20032;-73
2023/12/08 01:51:43;;;;;;;4.10;1.95;;;1.00;99.90;;;;;;5056410;28;20043;-73
2023/12/08 01:54:09;;;;;;;4.85;2.28;;;0.90;99.90;;;;;;5054869;28;20052;-72
2023/12/08 01:56:35;;;;;;;5.47;2.40;;;1.00;99.90;;;;;;5055053;28;20047;-73
2023/12/08 01:59:02;;;;;;;6.20;2.63;;;1.20;99.50;;;;;;5055906;28;20474;-73
2023/12/08 02:01:27;;;;;;;4.07;2.15;;;1.30;99.10;;;;;;5054734;28;20036;-72
2023/12/08 02:03:53;;;;;;;6.57;2.63;;;1.30;99.10;;;;;;5056631;28;20501;-72
2023/12/08 02:06:19;;;;;;;5.65;2.65;;;1.30;99.30;;;;;;5055377;28;20705;-72
2023/12/08 02:08:46;;;;;;;8.07;3.20;;;1.10;99.90;;;;;;5055130;28;20102;-72
2023/12/08 02:11:13;;;;;;;7.05;3.55;;;0.80;99.90;;;;;;5056253;28;20371;-72
2023/12/08 02:13:40;;;;;;;7.90;3.78;;;0.50;99.90;;;;;;5055439;28;20036;-73
2023/12/08 02:16:17;;;;;;;8.25;3.65;;;0.40;99.90;;;;;;5055823;28;20180;-72
2023/12/08 02:18:44;;;;;;;6.32;3.10;;;0.50;99.90;;;;;;5054729;28;20036;-72
2023/12/08 02:21:10;;;;;;;5.00;2.30;;;0.60;99.90;;;;;;5056153;28;20041;-72
2023/12/08 02:23:36;;;;;;;4.22;2.08;;;0.50;99.90;;;;;;5054051;28;20028;-73
2023/12/08 02:26:05;;;;;;;4.43;1.75;;;0.60;99.90;;;;;;5055100;28;20064;-72
2023/12/08 02:28:31;;;;;;;6.22;2.03;;;0.80;99.90;;;;;;5055101;28;20036;-72
2023/12/08 02:31:00;;;;;;;4.65;2.30;;;0.80;99.90;;;;;;5054718;28;20486;-72
2023/12/08 02:33:31;;;;;;;3.97;2.03;;;1.10;99.60;;;;;;5053728;28;20408;-72
2023/12/08 02:36:00;;;;;;;6.38;1.83;;;1.10;99.60;;;;;;5055851;28;20592;-72
2023/12/08 02:38:27;;;;;;;3.65;1.73;;;0.90;99.90;;;;;;5055320;28;20037;-72
2023/12/08 02:40:56;;;;;;;5.22;2.00;;;0.80;99.90;;;;;;5055467;28;20508;-73
2023/12/08 02:43:22;;;;;;;5.07;1.88;;;0.90;99.90;;;;;;5055766;28;20124;-73
2023/12/08 02:45:47;;;;;;;3.97;2.17;;;0.90;99.90;;;;;;5054106;28;20713;-72
2023/12/08 02:48:13;;;;;;;6.10;2.13;;;0.80;99.90;;;;;;5053754;28;20109;-73
2023/12/08 02:50:40;;;;;;;4.03;1.85;;;0.80;99.90;;;;;;5055899;28;20031;-73
2023/12/08 02:53:06;;;;;;;3.80;1.77;;;0.60;99.90;;;;;;5054338;28;20398;-73
2023/12/08 02:55:31;;;;;;;4.28;1.80;;;0.70;99.90;;;;;;5056410;28;20043;-72
2023/12/08 02:57:57;;;;;;;3.95;1.77;;;0.90;99.90;;;;;;5055128;28;20033;-72
2023/12/08 03:00:23;;;;;;;4.38;1.83;;;1.10;99.90;;;;;;5054326;28;20117;-72
2023/12/08 03:02:48;;;;;;;4.95;2.00;;;1.20;99.90;;;;;;5055770;28;20028;-73
2023/12/08 03:05:14;;;;;;;4.72;2.13;;;1.20;99.90;;;;;;5054402;28;20028;-72
2023/12/08 03:07:40;;;;;;;5.50;1.98;;;1.20;99.90;;;;;;5056001;28;20071;-72
2023/12/08 03:10:06;;;;;;;3.85;1.75;;;1.20;99.90;;;;;;5059934;28;20024;-73
2023/12/08 03:12:32;;;;;;;6.13;2.55;;;1.10;99.90;;;;;;5058674;28;20436;-72
2023/12/08 03:14:57;;;;;;;7.85;3.45;;;1.00;99.90;;;;;;5058357;28;20044;-72
2023/12/08 03:17:23;;;;;;;7.57;3.47;;;0.80;99.90;;;;;;5059361;28;20041;-73
2023/12/08 03:19:49;;;;;;;6.20;2.63;;;0.70;99.90;;;;;;5056495;28;20044;-73
2023/12/08 03:22:15;;;;;;;6.28;2.92;;;0.80;99.90;;;;;;5057638;28;20039;-72
2023/12/08 03:24:41;;;;;;;7.25;3.85;;;0.90;99.90;;;;;;5059004;28;20043;-72
2023/12/08 03:27:06;;;;;;;6.97;2.95;;;0.90;99.90;;;;;;5059162;28;20044;-72
2023/12/08 03:29:32;;;;;;;4.63;2.28;;;0.90;99.90;;;;;;5057529;28;20025;-72
2023/12/08 03:31:58;;;;;;;6.35;2.50;;;0.90;99.90;;;;;;5059124;28;20036;-72
2023/12/08 03:34:23;;;;;;;5.45;2.83;;;0.90;99.90;;;;;;5057563;28;20040;-72
2023/12/08 03:36:49;;;;;;;8.43;3.85;;;0.80;99.90;;;;;;5058603;28;20648;-72
2023/12/08 03:39:14;;;;;;;6.43;3.10;;;0.60;99.90;;;;;;5059157;28;20532;-72
2023/12/08 03:41:40;;;;;;;7.00;3.42;;;0.60;99.90;;;;;;5057172;28;20276;-72
2023/12/08 03:44:06;;;;;;;6.30;2.95;;;0.80;99.90;;;;;;5058147;28;20025;-72
2023/12/08 03:46:31;;;;;;;5.95;2.83;;;0.80;99.90;;;;;;5058863;28;20551;-73
2023/12/08 03:48:57;;;;;;;7.07;3.15;;;0.70;99.90;;;;;;5057716;28;20696;-72
2023/12/08 03:51:23;;;;;;;7.30;2.88;;;0.70;99.90;;;;;;5057574;28;20386;-72
2023/12/08 03:53:48;;;;;;;4.45;2.45;;;0.70;99.90;;;;;;5057958;28;20041;-72
2023/12/08 03:56:14;;;;;;;6.63;2.85;;;0.80;99.90;;;;;;5057512;28;20029;-72
2023/12/08 03:58:40;;;;;;;4.70;2.67;;;0.90;99.90;;;;;;5058150;28;20047;-72
2023/12/08 04:01:05;;;;;;;6.03;3.00;;;0.80;99.90;;;;;;5057315;28;20025;-72
2023/12/08 04:03:31;;;;;;;6.63;2.90;;;0.80;99.90;;;;;;5053023;28;20041;-73
2023/12/08 04:05:57;;;;;;;5.28;3.00;;;0.70;99.90;;;;;;5053282;28;20032;-72
2023/12/08 04:08:22;;;;;;;4.47;2.25;;;0.60;99.90;;;;;;5052766;28;20040;-73
2023/12/08 04:10:48;;;;;;;5.80;2.60;;;0.60;99.90;;;;;;5053701;28;20559;-72
2023/12/08 04:13:14;;;;;;;5.20;2.70;;;0.70;99.90;;;;;;5053794;28;20037;-72
2023/12/08 04:15:39;;;;;;;5.18;2.70;;;0.70;99.90;;;;;;5053044;28;20043;-73
2023/12/08 04:18:05;;;;;;;4.10;2.25;;;0.70;99.90;;;;;;5048703;28;20397;-72
2023/12/08 04:20:32;;;;;;;4.55;2.00;;;0.70;99.90;;;;;;5051151;28;20043;-73
2023/12/08 04:22:58;;;;;;;6.05;1.77;;;0.80;99.90;;;;;;5051273;28;20078;-72
2023/12/08 04:25:23;;;;;;;3.90;1.52;;;0.90;99.90;;;;;;5053157;28;20107;-72
2023/12/08 04:27:49;;;;;;;3.88;2.00;;;1.00;99.90;;;;;;5054423;28;20068;-72
2023/12/08 04:30:14;;;;;;;4.43;1.83;;;1.00;99.90;;;;;;5051687;28;20139;-73
2023/12/08 04:32:40;;;;;;;3.20;1.70;;;1.00;99.90;;;;;;5049741;28;20063;-72
2023/12/08 04:35:06;;;;;;;3.85;1.95;;;0.90;99.90;;;;;;5051592;28;20501;-72
2023/12/08 04:37:32;;;;;;;4.15;1.83;;;1.00;99.90;;;;;;5051362;28;20037;-72
2023/12/08 04:39:58;;;;;;;4.15;2.03;;;1.00;99.90;;;;;;5053875;28;20085;-73
2023/12/08 04:42:23;;;;;;;3.72;1.63;;;1.00;99.90;;;;;;5054852;28;20552;-72
2023/12/08 04:44:49;;;;;;;3.55;1.60;;;1.00;99.90;;;;;;5052968;28;20041;-72
2023/12/08 04:47:14;;;;;;;3.58;1.70;;;0.90;99.90;;;;;;5053210;28;20470;-72
2023/12/08 04:49:40;;;;;;;4.25;1.83;;;0.70;99.90;;;;;;5051190;28;20040;-72
2023/12/08 04:52:06;;;;;;;5.10;2.35;;;0.90;99.90;;;;;;5050054;28;20047;-72
2023/12/08 04:54:31;;;;;;;4.03;2.28;;;0.80;99.90;;;;;;5049563;28;20121;-72
2023/12/08 04:56:57;;;;;;;4.75;2.03;;;0.70;99.90;;;;;;5051825;28;20490;-72
2023/12/08 04:59:23;;;;;;;9.35;2.83;;;0.80;99.90;;;;;;5052188;28;20616;-72
2023/12/08 05:01:52;;;;;;;4.50;2.22;;;0.60;99.90;;;;;;5052166;28;20689;-72
2023/12/08 05:04:19;;;;;;;5.05;2.67;;;0.50;99.90;;;;;;5053638;28;20043;-73
2023/12/08 05:06:46;;;;;;;5.15;1.95;;;0.40;99.90;;;;;;5050374;28;20036;-72
2023/12/08 05:09:12;;;;;;;4.45;2.38;;;0.50;99.90;;;;;;5049806;28;20041;-72
2023/12/08 05:11:38;;;;;;;4.88;1.88;;;0.30;99.90;;;;;;5051173;28;20040;-72
2023/12/08 05:14:03;;;;;;;4.30;2.17;;;0.40;99.90;;;;;;5049708;28;20036;-73
2023/12/08 05:16:29;;;;;;;3.80;1.73;;;0.60;99.90;;;;;;5048461;28;20670;-72
2023/12/08 05:18:55;;;;;;;2.92;1.52;;;0.70;99.90;;;;;;5051709;28;20115;-73
2023/12/08 05:21:21;;;;;;;5.90;2.40;;;0.70;99.90;;;;;;5052509;28;20035;-72
2023/12/08 05:23:47;;;;;;;5.72;1.85;;;0.60;99.90;;;;;;5050941;28;20032;-72
2023/12/08 05:26:12;;;;;;;4.55;1.98;;;0.80;99.90;;;;;;5050877;28;20505;-72
2023/12/08 05:28:38;;;;;;;4.75;1.92;;;0.90;99.90;;;;;;5048886;28;20074;-72
2023/12/08 05:31:04;;;;;;;5.13;2.00;;;1.00;99.90;;;;;;5047384;28;20105;-73
2023/12/08 05:33:30;;;;;;;4.13;1.85;;;1.00;99.90;;;;;;5048275;28;20597;-72
2023/12/08 05:35:56;;;;;;;4.65;2.15;;;0.90;99.90;;;;;;5050124;28;20109;-72
2023/12/08 05:38:22;;;;;;;4.55;1.45;;;0.90;99.90;;;;;;5051352;28;20029;-72
2023/12/08 05:40:48;;;;;;;3.72;1.90;;;0.90;99.90;;;;;;5052885;28;20048;-72
2023/12/08 05:43:14;;;;;;;3.17;1.60;;;0.90;99.90;;;;;;5051231;28;20043;-72
2023/12/08 05:45:39;;;;;;;5.30;2.67;;;0.80;99.90;;;;;;5052176;28;20033;-73
2023/12/08 05:48:05;;;;;;;4.22;1.73;;;0.80;99.90;;;;;;5053124;28;20047;-72
2023/12/08 05:50:31;;;;;;;5.13;2.22;;;0.70;99.90;;;;;;5051820;28;20059;-72
2023/12/08 05:52:57;;;;;;;4.53;2.13;;;0.80;99.90;;;;;;5051833;28;20454;-72
2023/12/08 05:55:23;;;;;;;4.63;1.80;;;1.00;99.90;;;;;;5053462;28;20036;-73
2023/12/08 05:57:49;;;;;;;5.00;2.47;;;0.90;99.90;;;;;;5051794;28;20040;-72
2023/12/08 06:00:17;;;;;;;6.95;2.88;;;1.00;99.90;;;;;;5051745;28;20028;-72
2023/12/08 06:02:43;;;;;;;5.78;2.60;;;1.10;99.90;;;;;;5052049;28;20039;-72
2023/12/08 06:05:11;;;;;;;6.78;2.47;;;1.10;99.90;;;;;;5048869;28;20539;-72
2023/12/08 06:07:37;;;;;;;4.45;1.73;;;1.20;99.90;;;;;;5048771;28;20074;-73
2023/12/08 06:10:03;;;;;;;3.85;1.80;;;1.20;99.90;;;;;;5049998;28;20040;-72
2023/12/08 06:12:29;;;;;;;4.20;2.28;;;1.30;99.90;;;;;;5050277;28;20056;-72
2023/12/08 06:14:59;;;;;;;4.78;1.92;;;1.30;99.90;;;;;;5051034;28;20043;-72
2023/12/08 06:17:25;;;;;;;5.70;2.78;;;1.20;99.90;;;;;;5051360;28;20082;-72
2023/12/08 06:19:50;;;;;;;8.73;3.70;;;1.10;99.90;;;;;;5052676;28;20041;-72
2023/12/08 06:22:16;;;;;;;11.35;5.13;;;1.00;99.90;;;;;;5051479;28;20114;-73
2023/12/08 06:24:42;;;;;;;6.75;3.28;;;1.00;99.90;;;;;;5051890;28;20054;-72
2023/12/08 06:27:07;;;;;;;6.95;3.05;;;1.10;99.90;;;;;;5051989;28;20527;-72
2023/12/08 06:29:33;;;;;;;6.47;3.40;;;0.90;99.90;;;;;;5051818;28;20481;-72
2023/12/08 06:31:59;;;;;;;7.20;3.63;;;0.80;99.90;;;;;;5051077;28;21086;-72
2023/12/08 06:34:24;;;;;;;7.93;4.35;;;0.80;99.90;;;;;;5051961;28;20481;-72
2023/12/08 06:36:50;;;;;;;6.68;3.17;;;0.60;99.90;;;;;;5048221;28;20619;-72
2023/12/08 06:39:16;;;;;;;6.50;3.30;;;0.30;99.90;;;;;;5047704;28;20032;-73
2023/12/08 06:41:42;;;;;;;6.00;3.17;;;0.40;99.90;;;;;;5050051;28;20632;-72
2023/12/08 06:44:07;;;;;;;5.35;2.70;;;0.40;99.90;;;;;;5052192;28;20098;-72
2023/12/08 06:46:33;;;;;;;5.28;2.42;;;0.60;99.90;;;;;;5054231;28;20094;-72
2023/12/08 06:48:59;;;;;;;7.97;3.42;;;0.70;99.90;;;;;;5056551;28;20041;-73
2023/12/08 06:51:25;;;;;;;6.15;3.03;;;0.70;99.90;;;;;;5053280;28;20037;-72
2023/12/08 06:53:50;;;;;;;5.90;2.92;;;0.70;99.90;;;;;;5052277;28;20653;-72
2023/12/08 06:56:16;;;;;;;5.20;2.20;;;0.70;99.90;;;;;;5051949;28;20043;-72
2023/12/08 06:58:42;;;;;;;7.32;2.60;;;0.80;99.90;;;;;;5052339;28;20037;-73
2023/12/08 07:01:07;;;;;;;6.15;2.55;;;0.80;99.90;;;;;;5052419;28;20742;-73
2023/12/08 07:03:33;;;;;;;4.60;2.03;;;0.90;99.90;;;;;;5051776;28;20052;-73
2023/12/08 07:05:59;;;;;;;5.05;2.10;;;1.00;99.90;;;;;;5051850;28;20371;-72
2023/12/08 07:08:24;;;;;;;4.35;2.08;;;1.10;99.90;;;;;;5052028;28;20059;-73
2023/12/08 07:10:50;;;;;;;4.95;2.63;;;1.10;99.90;;;;;;5049730;28;20090;-72
2023/12/08 07:13:16;;;;;;;4.40;2.28;;;1.00;99.90;;;;;;5051667;28;20545;-73
2023/12/08 07:15:41;;;;;;;5.03;2.40;;;1.00;99.90;;;;;;5052651;28;20028;-73
2023/12/08 07:18:07;;;;;;;4.70;2.33;;;1.00;99.90;;;;;;5052000;28;20037;-73
2023/12/08 07:20:32;;;;;;;4.95;2.58;;;1.10;99.90;;;;;;5051490;28;20033;-73
2023/12/08 07:22:58;;;;;;;5.90;3.03;;;1.30;99.90;;;;;;5052768;28;20059;-72
2023/12/08 07:25:24;;;;;;;4.95;2.35;;;1.20;99.90;;;;;;5051351;28;20028;-72
2023/12/08 07:27:49;;;;;;;6.60;3.72;;;1.20;99.90;;;;;;5051644;28;20056;-72
2023/12/08 07:30:15;;;;;;;9.65;5.50;;;1.20;99.90;;;;;;5051461;28;20607;-73
2023/12/08 07:32:41;;;;;;;6.57;3.80;;;1.30;99.90;;;;;;5050272;28;20078;-73
2023/12/08 07:35:07;;;;;;;6.57;3.17;;;1.30;99.90;;;;;;5052715;28;20060;-72
2023/12/08 07:37:32;;;;;;;5.35;2.85;;;1.20;99.90;;;;;;5051417;28;20319;-72
2023/12/08 07:39:58;;;;;;;9.18;3.20;;;1.20;99.90;;;;;;5052129;28;21048;-72
2023/12/08 07:42:24;;;;;;;7.57;4.25;;;1.30;99.90;;;;;;5051395;28;20032;-72
2023/12/08 07:44:52;;;;;;;6.97;3.90;;;1.30;99.90;;;;;;5051490;28;20039;-73
2023/12/08 07:47:18;;;;;;;7.88;2.80;;;1.30;99.90;;;;;;5052208;28;20443;-72
2023/12/08 07:49:44;;;;;;;7.00;3.17;;;1.30;99.90;;;;;;5050485;28;20037;-72
2023/12/08 07:52:12;;;;;;;5.55;2.50;;;1.30;99.90;;;;;;5051994;28;20736;-72
2023/12/08 07:54:37;;;;;;;7.07;2.85;;;1.30;99.90;;;;;;5049884;28;20036;-73
2023/12/08 07:57:03;;;;;;;6.82;2.63;;;1.30;99.90;;;;;;5051505;28;20036;-73
2023/12/08 07:59:29;;;;;;;5.25;2.50;;;1.30;99.90;;;;;;5052087;28;20108;-72
2023/12/08 08:01:54;;;;;;;5.13;2.55;;;1.40;99.90;;;;;;5049695;28;20040;-73
2023/12/08 08:04:20;;;;;;;4.88;2.15;;;1.40;99.90;;;;;;5050478;28;20035;-72
2023/12/08 08:06:47;;;;;;;6.22;2.65;;;1.50;99.90;;;;;;5050430;28;20032;-72
2023/12/08 08:09:12;;;;;;;9.10;3.33;;;1.50;99.90;;;;;;5053192;28;20170;-72
2023/12/08 08:11:38;;;;;;;9.63;3.83;;;1.50;99.90;;;;;;5053019;28;20032;-73
2023/12/08 08:14:04;;;;;;;6.47;3.30;;;1.40;99.90;;;;;;5055066;28;20071;-72
2023/12/08 08:16:29;;;;;;;9.43;4.43;;;1.40;99.90;;;;;;5053381;28;20492;-72
2023/12/08 08:18:55;;;;;;;5.32;2.95;;;1.30;99.90;;;;;;5053637;28;20115;-73
2023/12/08 08:21:21;;;;;;;6.22;3.17;;;1.50;99.90;;;;;;5055033;28;20033;-73
2023/12/08 08:23:46;;;;;;;7.38;3.88;;;1.40;99.90;;;;;;5053874;28;20063;-73
2023/12/08 08:26:12;;;;;;;11.30;4.30;;;1.40;99.90;;;;;;5053349;28;20131;-73
2023/12/08 08:28:38;;;;;;;7.63;4.03;;;1.40;99.90;;;;;;5054571;28;20453;-72
2023/12/08 08:31:03;;;;;;;7.43;3.67;;;1.60;99.90;;;;;;5052727;28;20032;-72
2023/12/08 08:33:29;;;;;;;9.57;3.30;;;1.70;99.90;;;;;;5050832;28;20123;-72
2023/12/08 08:35:54;;;;;;;6.35;3.53;;;1.70;99.90;;;;;;5050498;28;20066;-73
2023/12/08 08:38:20;;;;;;;7.95;4.32;;;1.80;99.90;;;;;;5050592;28;20617;-73
2023/12/08 08:40:46;;;;;;;5.43;3.05;;;1.80;99.90;;;;;;5054250;28;20032;-72
2023/12/08 08:43:12;;;;;;;6.68;3.05;;;1.80;99.90;;;;;;5053507;28;20158;-72
2023/12/08 08:45:37;;;;;;;7.55;3.72;;;1.80;99.90;;;;;;5053319;28;20048;-72
2023/12/08 08:48:03;;;;;;;10.52;5.13;;;1.80;99.90;;;;;;5053272;28;20050;-73
2023/12/08 08:50:29;;;;;;;9.98;5.30;;;1.80;99.90;;;;;;5052548;28;20367;-72
2023/12/08 08:52:55;;;;;;;8.48;5.03;;;1.80;99.90;;;;;;5052804;28;20059;-72
2023/12/08 08:55:21;;;;;;;8.30;4.47;;;1.70;99.90;;;;;;5053555;28;20024;-73
2023/12/08 08:57:47;;;;;;;7.63;3.78;;;1.60;99.90;;;;;;5052276;28;20043;-72
2023/12/08 09:00:14;;;;;;;8.05;4.63;;;1.70;99.90;;;;;;5052672;28;20029;-72
2023/12/08 09:02:41;;;;;;;9.45;4.70;;;1.80;99.90;;;;;;5054354;28;20111;-72
2023/12/08 09:05:07;;;;;;;8.43;5.07;;;1.90;99.90;;;;;;5051940;28;20125;-72
2023/12/08 09:07:33;;;;;;;12.73;5.45;;;2.00;99.90;;;;;;5049792;28;20052;-73
2023/12/08 09:09:59;;;;;;;9.50;4.63;;;2.00;99.90;;;;;;5051118;28;20044;-73
2023/12/08 09:12:24;;;;;;;9.98;4.60;;;2.10;99.90;;;;;;5050131;28;20036;-73
2023/12/08 09:14:50;;;;;;;9.30;5.43;;;2.00;99.90;;;;;;5047861;28;20457;-73
2023/12/08 09:17:16;;;;;;;13.93;6.05;;;2.00;99.90;;;;;;5051724;28;20541;-72
2023/12/08 09:19:42;;;;;;;12.82;5.47;;;1.80;99.90;;;;;;5049753;28;20576;-71
2023/12/08 09:22:08;;;;;;;13.57;6.10;;;1.70;99.90;;;;;;5052429;28;20032;-76
2023/12/08 09:24:33;;;;;;;9.10;5.45;;;1.70;99.90;;;;;;5050336;28;20425;-73
2023/12/08 09:27:01;;;;;;;8.65;4.07;;;1.70;99.90;;;;;;5049427;28;20509;-72
2023/12/08 09:29:26;;;;;;;7.60;4.15;;;1.80;99.90;;;;;;5048869;28;20439;-75
2023/12/08 09:31:52;;;;;;;6.43;3.67;;;1.80;99.90;;;;;;5047187;28;20058;-74
2023/12/08 09:34:18;;;;;;;7.65;3.97;;;1.80;99.90;;;;;;5050046;28;20522;-74
2023/12/08 09:36:44;;;;;;;8.52;4.00;;;1.90;99.90;;;;;;5045390;28;20032;-72
2023/12/08 09:39:10;;;;;;;9.77;3.97;;;2.10;99.90;;;;;;5052383;28;20589;-72
2023/12/08 09:41:39;;;;;;;7.15;4.03;;;2.20;99.90;;;;;;5052689;28;20431;-72
2023/12/08 09:44:13;;;;;;;8.70;4.53;;;2.30;99.90;;;;;;5052874;28;20020;-73
2023/12/08 09:46:45;;;;;;;9.57;5.20;;;2.30;99.90;;;;;;5052777;28;20029;-72
2023/12/08 09:49:28;;;;;;;11.05;6.28;;;2.20;99.90;;;;;;5052742;28;20119;-74
2023/12/08 09:51:53;;;;;;;12.10;7.45;;;2.20;99.90;;;;;;5053837;28;20398;-74
2023/12/08 09:54:20;;;;;;;11.60;6.28;;;2.20;99.90;;;;;;5052167;28;20024;-72
2023/12/08 09:56:52;;;;;;;9.63;5.20;;;2.20;99.90;;;;;;5050801;28;20032;-76
2023/12/08 09:59:23;;;;;;;8.93;5.63;;;2.20;99.90;;;;;;5053181;28;20194;-75
2023/12/08 10:01:49;;;;;;;6.55;4.45;;;2.40;99.90;;;;;;5053562;28;20094;-73
2023/12/08 10:04:14;;;;;;;10.98;5.28;;;2.30;99.90;;;;;;5051901;28;20028;-74
2023/12/08 10:06:40;;;;;;;8.77;4.88;;;2.40;99.90;;;;;;5053094;28;20032;-72
2023/12/08 10:09:07;;;;;;;8.30;5.00;;;2.60;99.90;;;;;;5052810;28;20048;-72
2023/12/08 10:11:33;;;;;;;10.20;6.25;;;2.80;99.90;;;;;;5053144;28;20024;-73
2023/12/08 10:14:01;;;;;;;12.73;7.35;;;2.80;99.90;;;;;;5052716;28;20032;-71
2023/12/08 10:16:27;;;;;;;11.82;7.70;;;2.90;99.90;;;;;;5053059;28;20037;-71
2023/12/08 10:19:06;;;;;;;14.65;7.22;;;2.80;99.90;;;;;;5056941;28;20037;-72
2023/12/08 10:21:34;;;;;;;10.77;5.95;;;2.90;99.90;;;;;;5056594;28;20044;-72
2023/12/08 10:24:03;;;;;;;10.68;6.28;;;3.00;99.90;;;;;;5056120;28;20036;-72
2023/12/08 10:26:32;;;;;;;10.80;5.82;;;3.20;99.90;;;;;;5055513;28;20455;-71
2023/12/08 10:28:59;;;;;;;9.95;5.53;;;3.40;99.90;;;;;;5055874;28;20486;-72
2023/12/08 10:31:26;;;;;;;10.40;5.93;;;3.60;99.90;;;;;;5056161;28;20036;-71
2023/12/08 10:33:53;;;;;;;11.95;6.30;;;3.70;99.90;;;;;;5055964;28;20032;-72
2023/12/08 10:36:19;;;;;;;10.02;6.43;;;3.40;99.90;;;;;;5056470;28;20099;-72
2023/12/08 10:38:48;;;;;;;8.52;4.68;;;3.20;99.90;;;;;;5057082;28;20487;-72
2023/12/08 10:41:14;;;;;;;8.80;4.57;;;3.40;99.90;;;;;;5056427;28;20090;-74
2023/12/08 10:43:40;;;;;;;11.35;6.13;;;3.30;99.90;;;;;;5057145;28;20036;-71
2023/12/08 10:46:08;;;;;;;8.52;4.85;;;3.20;99.90;;;;;;5056344;28;20113;-73
2023/12/08 10:48:35;;;;;;;9.60;5.22;;;3.20;99.90;;;;;;5056084;28;20072;-73
2023/12/08 10:51:01;;;;;;;13.27;6.43;;;3.20;99.90;;;;;;5056710;28;20498;-73
2023/12/08 10:53:27;;;;;;;10.82;5.35;;;3.20;99.90;;;;;;5056936;28;20115;-73
