Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:43;;;;;;;14.10;7.30;;;;;;;11.91;91.48;100917.83;103477;1301;70650;-78
2022/10/23 00:04:14;;;;;;;13.00;6.60;;;;;;;11.90;91.66;100918.47;104604;1300;61158;-77
2022/10/23 00:06:43;;;;;;;11.20;6.60;;;;;;;11.87;91.58;100910.58;104079;1298;61586;-77
2022/10/23 00:09:16;;;;;;;12.10;6.20;;;;;;;11.85;91.81;100910.79;102704;1301;74418;-77
2022/10/23 00:11:46;;;;;;;10.40;6.00;;;;;;;11.82;91.70;100911.07;103770;1300;70326;-78
2022/10/23 00:14:22;;;;;;;11.90;6.40;;;;;;;11.82;91.89;100915.69;104248;1295;72505;-77
2022/10/23 00:16:56;;;;;;;11.00;5.70;;;;;;;11.83;91.70;100917.08;103458;1297;61622;-79
2022/10/23 00:19:22;;;;;;;10.00;5.30;;;;;;;11.83;91.90;100916.51;103348;1280;61441;-78
2022/10/23 00:21:48;;;;;;;12.30;5.90;;;;;;;11.82;91.95;100915.54;104458;1303;59213;-78
2022/10/23 00:24:15;;;;;;;10.10;5.40;;;;;;;11.83;91.97;100915.85;103205;1298;61369;-78
2022/10/23 00:26:41;;;;;;;9.60;5.30;;;;;;;11.82;92.07;100920.14;104465;1293;61291;-79
2022/10/23 00:29:09;;;;;;;10.10;5.60;;;;;;;11.81;92.24;100921.14;104177;1298;60938;-77
2022/10/23 00:31:35;;;;;;;9.30;5.40;;;;;;;11.82;92.41;100917.89;102590;1305;61286;-78
2022/10/23 00:34:03;;;;;;;11.90;5.50;;;;;;;11.82;92.26;100919.29;104388;1297;74690;-79
2022/10/23 00:36:30;;;;;;;12.80;5.10;;;;;;;11.83;92.39;100919.30;103280;1304;71229;-77
2022/10/23 00:38:56;;;;;;;11.40;5.30;;;;;;;11.86;92.38;100916.60;102946;1298;71205;-78
2022/10/23 00:41:28;;;;;;;10.90;5.60;;;;;;;11.88;92.33;100916.75;104257;1287;60791;-78
2022/10/23 00:44:30;;;;;;;12.30;5.50;;;;;;;11.89;92.48;100914.55;103566;1292;61244;-78
2022/10/23 00:46:58;;;;;;;10.20;5.10;;;;;;;11.90;92.46;100918.09;104101;1304;74458;-78
2022/10/23 00:49:27;;;;;;;11.30;4.50;;;;;;;11.91;92.39;100923.52;102719;1296;71219;-77
2022/10/23 00:52:00;;;;;;;10.30;5.00;;;;;;;11.92;92.29;100923.89;104291;1296;71386;-79
2022/10/23 00:54:32;;;;;;;9.00;4.50;;;;;;;11.92;92.32;100921.61;103904;1304;61305;-79
2022/10/23 00:57:02;;;;;;;9.00;4.30;;;;;;;11.92;92.39;100917.65;104259;1303;61369;-78
2022/10/23 00:59:30;;;;;;;8.60;4.10;;;;;;;11.94;92.20;100912.64;103122;1307;74304;-80
2022/10/23 01:01:57;;;;;;;10.60;4.00;;;;;;;11.93;92.15;100911.48;104064;1294;70100;-79
2022/10/23 01:04:26;;;;;;;8.20;3.90;;;;;;;11.92;92.03;100907.91;103529;1307;71137;-78
2022/10/23 01:06:58;;;;;;;9.60;4.30;;;;;;;11.93;92.17;100910.36;103128;1303;62259;-77
2022/10/23 01:09:33;;;;;;;8.50;4.00;;;;;;;11.90;91.93;100906.36;103890;1304;61252;-77
2022/10/23 01:12:03;;;;;;;9.50;4.20;;;;;;;11.87;91.88;100906.22;103875;1304;75975;-78
2022/10/23 01:14:48;;;;;;;7.80;4.10;;;;;;;11.84;92.11;100897.27;103150;1300;69580;-77
2022/10/23 01:17:46;;;;;;;6.70;4.10;;;;;;;11.83;92.25;100894.39;102624;1304;72180;-79
2022/10/23 01:20:35;;;;;;;8.80;4.20;;;;;;;11.82;92.14;100892.37;103870;1301;62005;-76
2022/10/23 01:23:21;;;;;;;7.20;3.90;;;;;;;11.78;92.22;100896.34;103630;1297;61404;-77
2022/10/23 01:26:23;;;;;;;7.50;3.60;;;;;;;11.72;91.76;100895.84;103781;1306;74783;-77
2022/10/23 01:28:55;;;;;;;13.00;4.10;;;;;;;11.66;91.83;100892.29;103648;1297;69301;-77
2022/10/23 01:31:35;;;;;;;8.60;4.10;;;;;;;11.62;92.01;100893.11;104350;1296;73350;-78
2022/10/23 01:34:13;;;;;;;6.60;3.80;;;;;;;11.56;92.02;100899.23;102444;1301;61219;-79
2022/10/23 01:36:47;;;;;;;6.20;3.70;;;;;;;11.52;92.23;100897.63;102903;1304;61367;-79
2022/10/23 01:39:26;;;;;;;7.40;4.40;;;;;;;11.50;92.64;100898.19;102607;1304;75861;-79
2022/10/23 01:42:18;;;;;;;7.50;3.60;;;;;;;11.50;92.78;100889.75;103994;1305;69569;-77
2022/10/23 01:45:07;;;;;;;7.20;4.10;;;;;;;11.48;92.95;100885.15;103274;1306;71190;-77
2022/10/23 01:48:02;;;;;;;7.70;3.80;;;;;;;11.48;92.94;100882.56;103316;1305;61297;-77
2022/10/23 01:51:02;;;;;;;6.70;3.60;;;;;;;11.45;92.74;100877.65;102784;1300;61377;-77
2022/10/23 01:53:48;;;;;;;7.40;3.80;;;;;;;11.43;92.82;100874.21;102312;1310;74411;-77
2022/10/23 01:56:19;;;;;;;6.80;3.70;;;;;;;11.39;92.90;100867.13;103388;1302;70032;-78
2022/10/23 01:58:49;;;;;;;7.30;3.80;;;;;;;11.37;93.09;100862.86;103646;1303;71474;-78
2022/10/23 02:01:21;;;;;;;8.10;3.90;;;;;;;11.32;92.88;100865.39;103521;1303;61282;-78
2022/10/23 02:03:51;;;;;;;7.80;3.80;;;;;;;11.26;92.97;100863.56;103208;1310;61305;-79
2022/10/23 02:06:18;;;;;;;6.60;3.60;;;;;;;11.22;93.07;100860.84;103521;1304;73788;-77
2022/10/23 02:08:47;;;;;;;7.90;3.80;;;;;;;11.19;93.50;100867.02;102301;1309;68895;-77
2022/10/23 02:11:20;;;;;;;5.90;3.80;;;;;;;11.15;93.47;100869.11;102180;1309;71395;-76
2022/10/23 02:13:54;;;;;;;10.50;3.90;;;;;;;11.09;93.55;100871.20;102557;1303;61312;-78
2022/10/23 02:16:33;;;;;;;7.00;4.00;;;;;;;11.05;93.87;100871.09;103084;1309;59022;-77
2022/10/23 02:19:05;;;;;;;7.80;4.00;;;;;;;11.02;94.28;100869.80;103096;1303;72685;-77
2022/10/23 02:22:06;;;;;;;6.80;3.70;;;;;;;11.00;94.41;100871.23;102688;1303;69944;-77
2022/10/23 02:24:55;;;;;;;6.50;3.70;;;;;;;10.99;94.58;100867.63;102911;1303;71459;-77
2022/10/23 02:27:48;;;;;;;8.50;3.70;;;;;;;10.97;94.44;100862.92;103225;1306;62187;-78
2022/10/23 02:30:18;;;;;;;7.70;3.90;;;;;;;10.95;94.48;100859.30;103487;1301;59607;-77
2022/10/23 02:32:57;;;;;;;5.60;3.60;;;;;;;10.94;94.49;100854.27;102004;1305;74163;-77
2022/10/23 02:35:39;;;;;;;8.70;3.90;;;;;;;10.90;94.27;100848.48;102730;1305;71060;-77
2022/10/23 02:38:35;;;;;;;7.70;3.50;;;;;;;10.87;94.36;100854.55;102837;1303;70948;-77
2022/10/23 02:41:14;;;;;;;8.00;3.70;;;;;;;10.84;94.48;100857.84;103756;1296;60450;-77
2022/10/23 02:44:01;;;;;;;7.80;4.10;;;;;;;10.83;94.53;100855.89;104612;1300;61418;-76
2022/10/23 02:47:06;;;;;;;10.60;4.40;;;;;;;10.81;94.51;100849.73;102688;1304;73120;-77
2022/10/23 02:49:50;;;;;;;8.80;4.00;;;;;;;10.78;94.44;100847.44;102278;1300;72172;-77
2022/10/23 02:52:41;;;;;;;7.30;4.20;;;;;;;10.77;94.61;100849.48;102482;1306;71405;-79
2022/10/23 02:55:43;;;;;;;7.20;3.70;;;;;;;10.76;94.77;100846.27;103974;1307;61090;-79
2022/10/23 02:58:19;;;;;;;8.60;4.10;;;;;;;10.73;94.68;100853.09;103496;1305;61191;-78
2022/10/23 03:00:53;;;;;;;8.00;4.30;;;;;;;10.71;94.79;100847.85;102753;1299;1321056;-78
2022/10/23 03:03:59;;;;;;;7.90;4.10;;;;;;;10.69;94.84;100844.91;102926;1307;70756;-78
2022/10/23 03:06:29;;;;;;;8.30;4.30;;;;;;;10.68;95.07;100843.98;102172;1302;71804;-78
2022/10/23 03:11:39;;;;;;;10.00;4.30;;;;;;;10.64;95.36;100848.96;104820;1295;61324;-78
2022/10/23 03:14:08;;;;;;;7.20;4.20;;;;;;;10.62;95.34;100842.61;103343;1298;74314;-78
2022/10/23 03:16:35;;;;;;;9.10;5.10;;;;;;;10.59;95.59;100831.61;104348;1299;71356;-79
2022/10/23 03:19:03;;;;;;;9.30;4.90;;;;;;;10.57;95.85;100827.80;103651;1304;61223;-78
2022/10/23 03:21:33;;;;;;;8.50;5.00;;;;;;;10.55;95.88;100821.87;104665;1300;60471;-78
2022/10/23 03:24:00;;;;;;;12.10;4.70;;;;;;;10.52;95.90;100821.69;102859;1295;61391;-78
2022/10/23 03:26:27;;;;;;;12.90;5.20;;;;;;;10.49;96.09;100819.52;102661;1301;61490;-76
2022/10/23 03:29:03;;;;;;;11.20;4.90;;;;;;;10.47;96.28;100821.70;103165;1301;71559;-78
2022/10/23 03:31:31;;;;;;;10.00;5.50;;;;;;;10.43;96.23;100816.51;102688;1304;72140;-77
2022/10/23 03:34:09;;;;;;;10.30;5.10;;;;;;;10.38;96.33;100815.20;103590;1297;61408;-77
2022/10/23 03:36:41;;;;;;;7.50;4.90;;;;;;;10.36;96.70;100816.21;102183;1304;61406;-77
2022/10/23 03:39:21;;;;;;;10.10;5.50;;;;;;;10.34;97.02;100813.77;102467;1304;73940;-77
2022/10/23 03:41:55;;;;;;;13.10;6.00;;;;;;;10.32;97.20;100810.45;104872;1272;70599;-78
2022/10/23 03:44:24;;;;;;;12.20;5.80;;;;;;;10.31;97.37;100809.57;102430;1304;74218;-77
2022/10/23 03:46:50;;;;;;;12.10;6.00;;;;;;;10.29;97.52;100806.52;102533;1304;59500;-77
2022/10/23 03:49:17;;;;;;;10.80;5.70;;;;;;;10.28;97.75;100803.98;103500;1304;61887;-78
2022/10/23 03:51:50;;;;;;;12.60;5.70;;;;;;;10.27;97.92;100807.26;103677;1296;60420;-77
2022/10/23 03:54:25;;;;;;;10.60;5.90;;;;;;;10.27;97.86;100812.80;103088;1298;69925;-77
2022/10/23 03:56:53;;;;;;;10.90;5.60;;;;;;;10.24;97.92;100812.53;103427;1297;71461;-77
2022/10/23 03:59:27;;;;;;;7.70;5.50;;;;;;;10.20;97.92;100805.46;103396;1303;61547;-77
2022/10/23 04:01:54;;;;;;;11.00;5.50;;;;;;;10.18;98.08;100799.92;103919;1278;59392;-77
2022/10/23 04:04:24;;;;;;;10.60;5.30;;;;;;;10.17;98.26;100797.37;102566;1294;74199;-77
2022/10/23 04:06:54;;;;;;;12.00;6.00;;;;;;;10.16;98.54;100797.84;102327;1302;70233;-79
2022/10/23 04:09:23;;;;;;;8.80;5.20;;;;;;;10.16;98.78;100797.52;103255;1302;71337;-79
2022/10/23 04:11:49;;;;;;;9.60;5.40;;;;;;;10.14;98.87;100796.81;104316;1294;61432;-77
2022/10/23 04:14:16;;;;;;;11.20;5.60;;;;;;;10.13;98.97;100805.44;102824;1296;61461;-77
2022/10/23 04:16:42;;;;;;;11.50;5.60;;;;;;;10.10;99.42;100807.19;104457;1295;61340;-77
2022/10/23 04:19:16;;;;;;;11.90;5.80;;;;;;;10.11;99.99;100810.64;102570;1303;71558;-77
2022/10/23 04:21:43;;;;;;;9.90;6.10;;;;;;;10.14;100.00;100809.66;103090;1297;70460;-79
2022/10/23 04:24:10;;;;;;;13.90;6.20;;;;;;;10.21;100.00;100811.05;102487;1301;61397;-77
2022/10/23 04:26:46;;;;;;;13.90;6.40;;;;;;;10.28;100.00;100811.46;103564;1294;61268;-78
2022/10/23 04:29:16;;;;;;;13.70;6.30;;;;;;;10.33;100.00;100812.41;103988;1289;73464;-77
2022/10/23 04:31:53;;;;;;;11.90;6.40;;;;;;;10.39;100.00;100809.48;102440;1302;70144;-77
2022/10/23 04:34:24;;;;;;;10.80;5.80;;;;;;;10.44;100.00;100812.06;102477;1294;71688;-77
2022/10/23 04:37:00;;;;;;;13.00;6.10;;;;;;;10.49;100.00;100805.16;102967;1301;61293;-77
2022/10/23 04:39:39;;;;;;;13.70;6.40;;;;;;;10.54;100.00;100800.92;102969;1294;61410;-77
2022/10/23 04:42:10;;;;;;;15.60;5.80;;;;;;;10.57;100.00;100802.36;103084;1294;74925;-78
2022/10/23 04:44:39;;;;;;;16.40;5.30;;;;;;;10.59;100.00;100800.55;104077;1298;71291;-77
2022/10/23 04:47:08;;;;;;;9.50;5.00;;;;;;;10.60;100.00;100797.26;104302;1294;60025;-79
2022/10/23 04:49:37;;;;;;;11.20;5.00;;;;;;;10.60;100.00;100794.21;103276;1302;61320;-79
2022/10/23 04:52:03;;;;;;;10.50;5.40;;;;;;;10.61;100.00;100794.84;102915;1301;61205;-78
2022/10/23 04:54:39;;;;;;;10.60;5.00;;;;;;;10.61;100.00;100799.28;103795;1301;72711;-79
2022/10/23 04:57:06;;;;;;;9.60;5.00;;;;;;;10.59;100.00;100800.87;103438;1294;70195;-82
2022/10/23 04:59:32;;;;;;;12.80;5.10;;;;;;;10.58;100.00;100802.77;104588;1290;61256;-79
2022/10/23 05:02:05;;;;;;;12.10;5.30;;;;;;;10.57;100.00;100795.33;103641;1301;61396;-79
2022/10/23 05:04:35;;;;;;;11.20;5.50;;;;;;;10.57;100.00;100795.81;104180;1297;61223;-79
2022/10/23 05:07:10;;;;;;;10.80;5.00;;;;;;;10.57;100.00;100800.88;103660;1304;77185;-80
2022/10/23 05:09:44;;;;;;;9.50;4.50;;;;;;;10.59;100.00;100803.33;103243;1303;71612;-79
2022/10/23 05:12:11;;;;;;;10.00;4.90;;;;;;;10.59;100.00;100797.69;103485;1303;72762;-77
2022/10/23 05:14:37;;;;;;;11.30;4.70;;;;;;;10.57;100.00;100799.66;104093;1302;61277;-77
2022/10/23 05:17:16;;;;;;;8.60;4.40;;;;;;;10.57;100.00;100797.40;103683;1298;61379;-77
2022/10/23 05:19:48;;;;;;;7.50;4.00;;;;;;;10.56;100.00;100793.29;104647;1298;74785;-78
2022/10/23 05:22:18;;;;;;;9.20;4.20;;;;;;;10.55;100.00;100789.25;102957;1305;69556;-77
2022/10/23 05:24:45;;;;;;;7.40;4.10;;;;;;;10.54;100.00;100788.86;103677;1288;71213;-77
2022/10/23 05:27:17;;;;;;;9.60;4.20;;;;;;;10.53;100.00;100794.70;103364;1301;61298;-77
2022/10/23 05:29:46;;;;;;;7.70;4.00;;;;;;;10.51;100.00;100791.02;103005;1303;61871;-77
2022/10/23 05:32:26;;;;;;;9.70;4.20;;;;;;;10.48;100.00;100788.12;103012;1296;73472;-77
2022/10/23 05:34:56;;;;;;;8.80;4.40;;;;;;;10.45;100.00;100782.63;103614;1297;69321;-78
2022/10/23 05:37:29;;;;;;;7.50;4.50;;;;;;;10.43;100.00;100777.95;102980;1297;72680;-77
2022/10/23 05:40:07;;;;;;;8.10;4.10;;;;;;;10.40;100.00;100768.39;102796;1303;61495;-76
2022/10/23 05:42:36;;;;;;;8.80;4.40;;;;;;;10.36;100.00;100769.04;103045;1281;61190;-77
2022/10/23 05:45:07;;;;;;;10.50;4.00;;;;;;;10.31;100.00;100772.41;104108;1303;73502;-77
2022/10/23 05:47:37;;;;;;;10.20;4.20;;;;;;;10.26;100.00;100780.14;103189;1301;68789;-77
2022/10/23 05:50:05;;;;;;;11.30;4.30;;;;;;;10.22;100.00;100778.09;102769;1303;71789;-76
2022/10/23 05:52:33;;;;;;;9.50;4.20;;;;;;;10.21;100.00;100776.61;104018;1297;62829;-76
2022/10/23 05:55:01;;;;;;;12.50;4.90;;;;;;;10.20;100.00;100774.40;102774;1304;61422;-76
2022/10/23 05:57:34;;;;;;;10.70;4.40;;;;;;;10.21;100.00;100778.41;103060;1292;74574;-77
2022/10/23 06:00:02;;;;;;;6.80;4.30;;;;;;;10.22;100.00;100774.42;102389;1303;61358;-76
2022/10/23 06:02:35;;;;;;;10.50;4.60;;;;;;;10.22;100.00;100773.04;103081;1288;72053;-76
2022/10/23 06:05:07;;;;;;;10.10;4.10;;;;;;;10.20;100.00;100771.05;103928;1297;61397;-77
2022/10/23 06:07:44;;;;;;;11.50;4.60;;;;;;;10.20;100.00;100767.21;102616;1304;61250;-76
2022/10/23 06:10:18;;;;;;;9.80;5.00;;;;;;;10.20;100.00;100765.09;102675;1304;75463;-76
2022/10/23 06:13:02;;;;;;;9.40;4.90;;;;;;;10.19;100.00;100762.38;102924;1304;68797;-77
2022/10/23 06:15:33;;;;;;;10.00;4.60;;;;;;;10.19;100.00;100765.20;102836;1304;72117;-77
2022/10/23 06:18:03;;;;;;;10.80;4.90;;;;;;;10.19;100.00;100767.10;103695;1298;60869;-77
2022/10/23 06:20:32;;;;;;;8.90;4.40;;;;;;;10.21;100.00;100767.59;103407;1290;61335;-77
2022/10/23 06:22:58;;;;;;;9.10;4.30;;;;;;;10.23;100.00;100769.36;103108;1297;72857;-78
2022/10/23 06:25:25;;;;;;;10.50;4.80;;;;;;;10.25;100.00;100769.44;104041;1304;70003;-77
2022/10/23 06:27:52;;;;;;;13.00;5.00;;;;;;;10.29;100.00;100769.61;103478;1297;71576;-77
2022/10/23 06:30:18;;;;;;;12.20;4.90;;;;;;;10.34;100.00;100768.40;103338;1297;61381;-78
2022/10/23 06:32:45;;;;;;;11.10;4.60;;;;;;;10.38;100.00;100767.73;103247;1304;61415;-76
2022/10/23 06:35:13;;;;;;;11.00;4.70;;;;;;;10.42;100.00;100768.31;103039;1301;75200;-76
2022/10/23 06:37:41;;;;;;;9.10;5.20;;;;;;;10.46;100.00;100767.34;103041;1304;69870;-76
2022/10/23 06:40:12;;;;;;;10.00;4.80;;;;;;;10.50;100.00;100767.22;102364;1304;72770;-76
2022/10/23 06:42:48;;;;;;;7.70;5.00;;;;;;;10.54;100.00;100768.73;102861;1304;62381;-76
2022/10/23 06:45:22;;;;;;;9.90;4.70;;;;;;;10.57;100.00;100767.53;102636;1303;61327;-75
2022/10/23 06:47:55;;;;;;;12.10;5.20;;;;;;;10.60;100.00;100763.07;103539;1303;72876;-76
2022/10/23 06:50:23;;;;;;;10.10;4.80;;;;;;;10.64;100.00;100761.26;102885;1303;61290;-77
2022/10/23 06:52:57;;;;;;;11.90;5.00;;;;;;;10.69;100.00;100763.05;103226;1300;71182;-79
2022/10/23 06:55:23;;;;;;;9.30;4.40;;;;;;;10.72;100.00;100757.86;103134;1304;61631;-77
2022/10/23 06:57:50;;;;;;;9.90;4.60;;;;;;;10.75;100.00;100751.64;103981;1300;61414;-76
2022/10/23 07:00:20;;;;;;;9.50;4.30;;;;;;;10.80;100.00;100747.00;102461;1299;61283;-76
2022/10/23 07:02:47;;;;;;;10.50;4.50;;;;;;;10.86;100.00;100744.21;103119;1289;70375;-76
2022/10/23 07:05:14;;;;;;;9.30;4.20;;;;;;;10.91;100.00;100741.94;104199;1296;70616;-77
2022/10/23 07:07:50;;;;;;;7.00;4.10;;;;;;;10.98;100.00;100740.05;103558;1306;61689;-76
2022/10/23 07:10:22;;;;;;;9.70;4.40;;;;;;;11.05;100.00;100735.04;103513;1290;61874;-77
2022/10/23 07:12:59;;;;;;;9.20;4.10;;;;;;;11.11;100.00;100734.98;102656;1301;76189;-76
2022/10/23 07:15:31;;;;;;;9.00;4.10;;;;;;;11.18;100.00;100741.27;102816;1288;68976;-77
2022/10/23 07:18:06;;;;;;;7.20;4.00;;;;;;;11.26;100.00;100745.79;102656;1303;74487;-77
2022/10/23 07:20:33;;;;;;;7.10;3.90;;;;;;;11.34;100.00;100747.39;102995;1303;61005;-77
2022/10/23 07:23:02;;;;;;;6.50;3.60;;;;;;;11.40;100.00;100747.50;104400;1298;61204;-78
2022/10/23 07:25:29;;;;;;;8.50;4.20;;;;;;;11.50;100.00;100743.05;104974;1294;74468;-77
2022/10/23 07:27:55;;;;;;;10.10;3.80;;;;;;;11.62;100.00;100745.02;103673;1291;71203;-77
2022/10/23 07:30:23;;;;;;;8.90;3.90;;;;;;;11.74;100.00;100743.22;102609;1303;71962;-77
2022/10/23 07:32:52;;;;;;;7.40;3.50;;;;;;;11.88;100.00;100740.36;103738;1296;61300;-76
2022/10/23 07:35:25;;;;;;;10.50;3.70;;;;;;;11.99;100.00;100741.80;102527;1299;61437;-77
2022/10/23 07:37:54;;;;;;;8.00;3.60;;;;;;;12.09;100.00;100731.34;102951;1301;73111;-77
2022/10/23 07:40:20;;;;;;;6.70;3.60;;;;;;;12.18;100.00;100729.88;103126;1301;68819;-78
2022/10/23 07:42:55;;;;;;;9.50;3.80;;;;;;;12.28;100.00;100728.72;103781;1304;74040;-78
2022/10/23 07:45:26;;;;;;;9.30;4.20;;;;;;;12.40;100.00;100734.56;102399;1290;62170;-77
2022/10/23 07:48:00;;;;;;;7.30;3.00;;;;;;;12.51;99.96;100737.57;103247;1272;61315;-78
2022/10/23 07:50:27;;;;;;;7.40;3.50;;;;;;;12.59;99.78;100736.31;103893;1297;61331;-79
2022/10/23 07:52:53;;;;;;;6.30;3.20;;;;;;;12.69;99.57;100735.60;102764;1303;61277;-78
2022/10/23 07:55:20;;;;;;;7.60;3.00;;;;;;;12.80;99.65;100729.62;103233;1304;61303;-78
2022/10/23 07:57:47;;;;;;;8.30;3.20;;;;;;;12.91;99.23;100730.59;103126;1297;61767;-77
2022/10/23 08:00:13;;;;;;;5.40;2.90;;;;;;;13.00;98.79;100737.23;103864;1290;61303;-78
2022/10/23 08:02:43;;;;;;;7.60;3.20;;;;;;;13.10;98.56;100739.66;105447;1288;72788;-77
2022/10/23 08:05:10;;;;;;;5.10;2.90;;;;;;;13.18;98.19;100732.08;103358;1267;71370;-74
2022/10/23 08:07:36;;;;;;;9.80;3.30;;;;;;;13.25;97.81;100728.84;103680;1295;61302;-74
2022/10/23 08:10:03;;;;;;;7.30;2.80;;;;;;;13.36;97.95;100725.27;102750;1296;62062;-74
2022/10/23 08:12:30;;;;;;;8.20;3.00;;;;;;;13.46;97.59;100719.39;102621;1303;61229;-74
2022/10/23 08:14:56;;;;;;;8.60;3.00;;;;;;;13.56;97.39;100712.95;102961;1304;61397;-74
2022/10/23 08:17:22;;;;;;;6.50;2.60;;;;;;;13.67;97.09;100715.89;103133;1302;62029;-74
2022/10/23 08:19:53;;;;;;;6.10;2.80;;;;;;;13.73;96.25;100714.91;103505;1297;73730;-74
2022/10/23 08:22:20;;;;;;;10.40;2.90;;;;;;;13.81;96.54;100712.09;103863;1300;61340;-74
2022/10/23 08:24:47;;;;;;;6.10;2.70;;;;;;;13.92;96.31;100708.92;103229;1304;61331;-74
2022/10/23 08:27:13;;;;;;;4.70;2.50;;;;;;;14.02;95.80;100710.31;103241;1299;61440;-74
2022/10/23 08:29:40;;;;;;;9.40;2.50;;;;;;;14.09;95.19;100705.97;102477;1297;61326;-75
2022/10/23 08:32:11;;;;;;;5.80;2.40;;;;;;;14.21;95.41;100709.14;102654;1306;72259;-76
2022/10/23 08:34:38;;;;;;;5.20;2.60;;;;;;;14.33;95.18;100709.48;103162;1301;60812;-74
2022/10/23 08:37:05;;;;;;;6.50;2.30;;;;;;;14.43;94.62;100709.27;103267;1305;61261;-75
2022/10/23 08:39:32;;;;;;;5.50;2.50;;;;;;;14.50;93.98;100711.27;104379;1300;74953;-74
2022/10/23 08:41:59;;;;;;;4.60;2.20;;;;;;;14.54;93.57;100704.84;102496;1302;73037;-74
2022/10/23 08:44:34;;;;;;;6.70;2.10;;;;;;;14.61;93.64;100701.92;104401;1284;71254;-73
2022/10/23 08:47:07;;;;;;;5.70;2.20;;;;;;;14.72;93.40;100703.06;102548;1305;61843;-75
2022/10/23 08:49:55;;;;;;;5.30;2.30;;;;;;;14.84;93.24;100703.83;103166;1301;61889;-74
2022/10/23 08:52:55;;;;;;;6.50;2.50;;;;;;;14.96;92.87;100701.30;103020;1304;76168;-76
2022/10/23 08:55:28;;;;;;;6.30;2.10;;;;;;;15.09;92.51;100687.09;103706;1297;71561;-74
2022/10/23 08:58:04;;;;;;;5.00;2.10;;;;;;;15.21;92.16;100682.54;104464;1296;71503;-75
2022/10/23 09:00:32;;;;;;;5.50;2.10;;;;;;;15.31;91.33;100681.29;103182;1303;62746;-74
2022/10/23 09:03:03;;;;;;;5.40;2.20;;;;;;;15.39;90.73;100681.86;103742;1297;60124;-74
2022/10/23 09:05:53;;;;;;;5.40;2.10;;;;;;;15.46;90.09;100681.82;102818;1306;74825;-74
2022/10/23 09:08:44;;;;;;;3.50;1.60;;;;;;;15.52;89.53;100681.40;102493;1297;70886;-74
2022/10/23 09:11:40;;;;;;;5.30;2.10;;;;;;;15.56;88.95;100686.95;102796;1296;71806;-74
2022/10/23 09:14:30;;;;;;;4.40;2.00;;;;;;;15.59;88.71;100682.49;103526;1299;61889;-74
2022/10/23 09:17:34;;;;;;;5.10;2.10;;;;;;;15.67;88.71;100683.80;103811;1297;60265;-73
2022/10/23 09:20:40;;;;;;;8.90;2.50;;;;;;;15.74;88.67;100684.44;102399;1306;73145;-75
2022/10/23 09:23:18;;;;;;;5.40;2.40;;;;;;;15.85;88.86;100680.58;102610;1309;69874;-73
2022/10/23 09:25:55;;;;;;;4.90;2.50;;;;;;;15.92;87.62;100682.66;102633;1309;71487;-74
2022/10/23 09:28:44;;;;;;;6.30;2.20;;;;;;;16.03;88.04;100683.36;102159;1297;61937;-74
2022/10/23 09:31:21;;;;;;;5.40;2.50;;;;;;;16.13;87.69;100685.31;102847;1298;59292;-74
2022/10/23 09:34:00;;;;;;;7.30;2.10;;;;;;;16.23;87.25;100692.09;102559;1296;73406;-72
2022/10/23 09:36:28;;;;;;;4.70;2.20;;;;;;;16.35;87.29;100703.50;103411;1305;70113;-75
2022/10/23 09:39:04;;;;;;;4.20;1.80;;;;;;;16.50;87.52;100701.62;102775;1304;71275;-72
2022/10/23 09:41:35;;;;;;;8.40;2.10;;;;;;;16.63;86.53;100699.27;102662;1304;61320;-73
2022/10/23 09:44:18;;;;;;;6.00;1.90;;;;;;;16.73;85.91;100699.60;104390;1289;59142;-74
2022/10/23 09:46:54;;;;;;;4.30;1.60;;;;;;;16.81;85.35;100691.89;102579;1297;74615;-73
2022/10/23 09:49:32;;;;;;;4.20;1.40;;;;;;;16.89;84.82;100696.39;103915;1297;71598;-74
2022/10/23 09:52:07;;;;;;;5.20;1.60;;;;;;;16.97;84.20;100694.07;102629;1304;73260;-74
2022/10/23 09:54:45;;;;;;;5.00;1.60;;;;;;;17.02;83.50;100692.23;102636;1297;61396;-74
2022/10/23 09:57:45;;;;;;;5.10;1.60;;;;;;;17.08;83.41;100684.70;103168;1297;61318;-74
2022/10/23 10:00:27;;;;;;;4.40;1.60;;;;;;;17.12;81.97;100682.45;102689;1304;73503;-73
2022/10/23 10:03:20;;;;;;;3.20;1.20;;;;;;;17.20;81.97;100675.79;102687;1303;70847;-74
2022/10/23 10:06:05;;;;;;;5.30;1.30;;;;;;;17.24;81.27;100675.13;102225;1304;71394;-73
2022/10/23 10:08:49;;;;;;;3.60;1.10;;;;;;;17.33;81.14;100675.02;103663;1298;61367;-73
2022/10/23 10:11:23;;;;;;;5.20;1.30;;;;;;;17.38;80.66;100669.31;104299;1303;59503;-73
2022/10/23 10:14:18;;;;;;;6.20;1.20;;;;;;;17.42;80.36;100662.05;102721;1297;74627;-73
2022/10/23 10:16:52;;;;;;;6.10;1.50;;;;;;;17.51;80.48;100661.32;105183;1297;70300;-73
2022/10/23 10:19:29;;;;;;;5.40;1.40;;;;;;;17.57;79.97;100658.48;104692;1296;71913;-73
2022/10/23 10:22:27;;;;;;;5.80;1.80;;;;;;;17.63;79.74;100654.80;103764;1297;61196;-73
2022/10/23 10:25:21;;;;;;;3.90;1.30;;;;;;;17.69;78.92;100648.51;103063;1297;61310;-72
2022/10/23 10:28:19;;;;;;;3.70;1.40;;;;;;;17.75;78.82;100650.88;103226;1304;73571;-74
2022/10/23 10:30:51;;;;;;;4.90;1.40;;;;;;;17.79;78.52;100636.67;102602;1304;69598;-75
2022/10/23 10:33:47;;;;;;;4.10;1.70;;;;;;;17.87;79.13;100633.81;102288;1304;71795;-74
2022/10/23 10:36:53;;;;;;;4.40;1.40;;;;;;;17.93;78.01;100632.68;103044;1295;61896;-71
2022/10/23 10:39:30;;;;;;;16.80;11.60;;;;;;;18.00;78.33;100630.14;105041;1300;60367;-74
2022/10/23 10:42:26;;;;;;;8.40;5.00;;;;;;;18.06;77.60;100628.17;105124;1296;74910;-73
2022/10/23 10:45:14;;;;;;;4.80;1.40;;;;;;;18.16;77.80;100618.57;105200;1290;71008;-73
2022/10/23 10:48:02;;;;;;;3.00;1.30;;;;;;;18.24;76.89;100613.58;105027;1296;72330;-73
2022/10/23 10:50:48;;;;;;;5.00;1.60;;;;;;;18.34;77.06;100612.05;103459;1304;61784;-73
2022/10/23 10:53:51;;;;;;;4.30;1.40;;;;;;;18.52;77.59;100611.98;103194;1302;61376;-73
2022/10/23 10:56:33;;;;;;;4.80;1.30;;;;;;;18.71;76.29;100610.17;102489;1308;73454;-71
2022/10/23 10:59:15;;;;;;;6.00;1.60;;;;;;;18.89;76.51;100604.66;102167;1304;69695;-75
2022/10/23 11:02:06;;;;;;;3.70;1.20;;;;;;;19.07;75.77;100602.34;102621;1297;70461;-74
2022/10/23 11:04:55;;;;;;;2.30;1.00;;;;;;;19.22;74.79;100594.17;102268;1304;61298;-70
2022/10/23 11:07:39;;;;;;;3.30;1.00;;;;;;;19.27;73.09;100593.86;103417;1297;61362;-71
2022/10/23 11:10:17;;;;;;;3.20;1.10;;;;;;;19.33;73.39;100588.55;103927;1297;74939;-73
2022/10/23 11:12:45;;;;;;;4.60;1.10;;;;;;;19.43;72.90;100586.41;102791;1305;69398;-73
2022/10/23 11:15:39;;;;;;;4.80;1.40;;;;;;;19.55;72.52;100590.08;102792;1295;72453;-73
2022/10/23 11:18:17;;;;;;;4.50;1.50;;;;;;;19.64;69.73;100586.80;102539;1297;61271;-73
2022/10/23 11:20:55;;;;;;;3.10;1.30;;;;;;;19.64;68.05;100582.66;102319;1304;61383;-74
2022/10/23 11:23:47;;;;;;;6.00;1.50;;;;;;;19.69;68.06;100577.80;102165;1297;73482;-74
2022/10/23 11:26:43;;;;;;;4.30;0.80;;;;;;;19.74;67.79;100571.75;103504;1299;69545;-74
2022/10/23 11:29:31;;;;;;;4.80;1.10;;;;;;;19.88;67.32;100566.41;104232;1289;71312;-73
2022/10/23 11:32:10;;;;;;;4.40;1.10;;;;;;;20.12;66.83;100564.16;102498;1304;61351;-73
2022/10/23 11:34:44;;;;;;;4.10;1.10;;;;;;;20.29;65.18;100562.77;103188;1304;61291;-72
2022/10/23 11:37:25;;;;;;;4.80;1.40;;;;;;;20.42;64.25;100559.05;103600;1284;73007;-72
2022/10/23 11:40:10;;;;;;;4.50;1.70;;;;;;;20.63;63.93;100550.09;103216;1304;70891;-73
2022/10/23 11:42:50;;;;;;;3.30;1.10;;;;;;;20.84;62.50;100547.13;102099;1300;72045;-73
2022/10/23 11:45:38;;;;;;;2.70;1.00;;;;;;;21.09;61.59;100543.71;102953;1304;61171;-73
2022/10/23 11:48:35;;;;;;;5.00;1.00;;;;;;;21.43;60.18;100533.39;103964;1296;61201;-74
2022/10/23 11:51:03;;;;;;;2.90;0.90;;;;;;;21.80;59.81;100530.15;102334;1304;73456;-74
2022/10/23 11:53:30;;;;;;;2.40;0.80;;;;;;;21.98;58.10;100529.64;102498;1297;69937;-73