Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:52;;;;;;;8.38;4.72;;;;;;;20.12;58.75;99181.00;6159993;23;20009;-91
2022/08/29 00:03:17;;;;;;;12.30;5.13;;;;;;;20.09;58.95;99189.09;6184832;23;20064;-91
2022/08/29 00:05:43;;;;;;;9.73;5.13;;;;;;;19.94;58.99;99174.13;6160274;23;19997;-91
2022/08/29 00:08:08;;;;;;;12.48;5.57;;;;;;;20.03;58.71;99190.44;6159612;23;20008;-92
2022/08/29 00:10:34;;;;;;;9.73;5.90;;;;;;;20.04;58.69;99192.81;6159570;23;20052;-91
2022/08/29 00:13:00;;;;;;;8.60;5.22;;;;;;;19.99;59.13;99185.66;6159081;23;20072;-91
2022/08/29 00:15:26;;;;;;;8.00;5.25;;;;;;;19.91;59.33;99174.78;6159375;23;20392;-91
2022/08/29 00:17:51;;;;;;;12.45;5.25;;;;;;;20.03;59.29;99187.72;6159185;23;20444;-90
2022/08/29 00:20:19;;;;;;;10.73;5.45;;;;;;;20.15;58.55;99193.19;6183836;23;20001;-91
2022/08/29 00:22:44;;;;;;;10.82;5.78;;;;;;;20.30;58.47;99202.72;6158914;23;20004;-91
2022/08/29 00:25:11;;;;;;;15.35;5.78;;;;;;;20.38;57.93;99193.63;6159247;23;20345;-92
2022/08/29 00:27:36;;;;;;;11.93;4.65;;;;;;;20.51;56.57;99203.44;6159366;23;20039;-91
2022/08/29 00:30:03;;;;;;;10.25;4.43;;;;;;;20.44;55.96;99186.81;6159187;23;20001;-92
2022/08/29 00:32:33;;;;;;;6.15;3.65;;;;;;;20.62;55.22;99195.63;6159462;23;20016;-91
2022/08/29 00:35:04;;;;;;;5.82;4.10;;;;;;;20.68;55.19;99204.41;6183552;23;20008;-91
2022/08/29 00:37:29;;;;;;;8.18;5.03;;;;;;;20.57;57.17;99196.63;6159847;23;20008;-91
2022/08/29 00:39:55;;;;;;;9.38;4.40;;;;;;;20.45;57.39;99193.88;6158970;23;20001;-91
2022/08/29 00:42:20;;;;;;;7.38;4.13;;;;;;;20.44;57.31;99194.19;6134462;23;20016;-91
2022/08/29 00:44:46;;;;;;;16.27;5.20;;;;;;;20.38;58.08;99188.16;6159667;23;19997;-91
2022/08/29 00:47:11;;;;;;;9.13;4.05;;;;;;;20.30;58.08;99195.31;6153742;23;20017;-91
2022/08/29 00:49:40;;;;;;;8.80;3.97;;;;;;;20.25;57.83;99187.31;6154257;23;20001;-90
2022/08/29 00:52:10;;;;;;;9.27;4.20;;;;;;;20.18;58.26;99187.06;6129389;23;20089;-91
2022/08/29 00:54:35;;;;;;;14.82;4.07;;;;;;;20.08;58.72;99188.28;6130042;23;19998;-91
2022/08/29 00:57:01;;;;;;;6.80;4.40;;;;;;;20.03;58.94;99179.53;6153653;23;20009;-91
2022/08/29 00:59:32;;;;;;;9.27;4.35;;;;;;;20.01;58.95;99187.25;6129350;23;20008;-91
2022/08/29 01:01:58;;;;;;;7.57;4.25;;;;;;;19.95;58.64;99184.72;6153953;23;20348;-90
2022/08/29 01:04:24;;;;;;;7.53;4.28;;;;;;;19.98;59.07;99196.91;6154217;23;20004;-91
2022/08/29 01:06:49;;;;;;;13.07;4.32;;;;;;;20.01;58.76;99200.91;6154386;23;19994;-91
2022/08/29 01:09:15;;;;;;;6.30;3.95;;;;;;;19.92;58.82;99190.03;6154292;23;20056;-90
2022/08/29 01:14:25;;;;;;;11.07;4.88;;;;;;;19.90;59.54;99192.31;6154666;23;20376;-91
2022/08/29 01:16:51;;;;;;;7.93;3.92;;;;;;;19.76;59.53;99174.28;6129470;23;20009;-91
2022/08/29 01:19:34;;;;;;;9.25;4.43;;;;;;;19.92;59.20;99192.78;6128982;23;20353;-90
2022/08/29 01:22:29;;;;;;;12.32;4.15;;;;;;;19.76;59.15;99173.50;6130003;23;20076;-91
2022/08/29 01:24:55;;;;;;;11.90;4.20;;;;;;;19.74;59.48;99170.28;6119199;23;20111;-91
2022/08/29 01:27:22;;;;;;;9.30;4.10;;;;;;;19.71;59.49;99165.47;6154060;23;19998;-91
2022/08/29 01:29:49;;;;;;;9.15;4.25;;;;;;;19.68;59.59;99172.38;6130289;23;19997;-90
2022/08/29 01:32:14;;;;;;;11.20;4.57;;;;;;;19.65;59.71;99175.81;6104632;23;20001;-90
2022/08/29 01:34:40;;;;;;;10.30;4.68;;;;;;;19.72;59.51;99178.03;6129093;23;19997;-90
2022/08/29 01:37:06;;;;;;;7.07;4.00;;;;;;;19.66;59.57;99173.88;6153827;23;20010;-90
2022/08/29 01:39:36;;;;;;;12.95;4.60;;;;;;;19.53;59.25;99162.88;6129251;23;20007;-91
2022/08/29 01:42:16;;;;;;;6.95;4.10;;;;;;;19.70;59.70;99192.00;6129579;23;20001;-91
2022/08/29 01:44:43;;;;;;;19.15;4.75;;;;;;;19.67;60.33;99198.13;6129246;23;19997;-91
2022/08/29 01:47:10;;;;;;;9.02;4.63;;;;;;;19.62;60.16;99184.66;6153942;23;20059;-91
2022/08/29 01:49:36;;;;;;;13.48;4.43;;;;;;;19.69;59.13;99184.09;6130876;23;20080;-90
2022/08/29 01:52:02;;;;;;;9.70;5.03;;;;;;;19.78;58.46;99179.41;6082893;23;20388;-91
2022/08/29 01:54:28;;;;;;;10.40;4.75;;;;;;;19.89;57.59;99183.31;6131568;23;20404;-90
2022/08/29 01:56:53;;;;;;;6.50;3.58;;;;;;;20.00;57.39;99189.16;6132199;23;20033;-91
2022/08/29 01:59:25;;;;;;;8.60;3.90;;;;;;;20.04;56.88;99192.03;6107487;23;20007;-91
2022/08/29 02:02:22;;;;;;;8.13;3.63;;;;;;;20.04;57.02;99183.84;6132170;23;20012;-91
2022/08/29 02:04:48;;;;;;;9.93;3.63;;;;;;;19.90;57.23;99184.94;6111143;23;19998;-91
2022/08/29 02:07:16;;;;;;;8.88;3.47;;;;;;;19.88;57.49;99187.19;6130696;23;20025;-91
2022/08/29 02:09:42;;;;;;;10.70;3.47;;;;;;;19.76;58.57;99198.06;6106751;23;20444;-91
2022/08/29 02:12:07;;;;;;;5.13;3.70;;;;;;;19.64;58.66;99190.56;6131394;23;20008;-91
2022/08/29 02:14:33;;;;;;;6.88;3.95;;;;;;;19.58;58.82;99192.69;6131131;23;20005;-91
2022/08/29 02:17:01;;;;;;;10.07;3.92;;;;;;;19.55;59.22;99198.03;6130877;23;20475;-91
2022/08/29 02:19:26;;;;;;;6.60;3.92;;;;;;;19.51;58.97;99191.66;6106937;23;20056;-90
2022/08/29 02:21:52;;;;;;;10.90;3.95;;;;;;;19.55;59.68;99201.56;6130845;23;20433;-90
2022/08/29 02:24:17;;;;;;;6.93;4.07;;;;;;;19.43;59.72;99189.78;6131284;23;20128;-89
2022/08/29 02:26:43;;;;;;;9.25;3.85;;;;;;;19.36;59.79;99191.09;6130466;23;20025;-90
2022/08/29 02:29:09;;;;;;;9.98;4.13;;;;;;;19.33;59.76;99189.03;6130678;23;19997;-91
2022/08/29 02:31:35;;;;;;;6.85;3.60;;;;;;;19.30;59.97;99188.88;6131256;23;20006;-90
2022/08/29 02:34:01;;;;;;;10.57;4.10;;;;;;;19.35;59.82;99202.34;6130905;23;20097;-91
2022/08/29 02:36:26;;;;;;;10.50;4.57;;;;;;;19.35;60.04;99205.88;6130180;23;20352;-90
2022/08/29 02:38:52;;;;;;;13.35;4.38;;;;;;;19.24;60.19;99199.22;6130933;23;20360;-90
2022/08/29 02:41:17;;;;;;;9.32;4.13;;;;;;;19.25;59.87;99192.59;6106577;23;20024;-91
2022/08/29 02:43:43;;;;;;;4.80;3.20;;;;;;;19.21;60.25;99188.94;6130521;23;20005;-90
2022/08/29 02:46:12;;;;;;;10.48;4.20;;;;;;;19.17;60.18;99188.00;6130684;23;20000;-90
2022/08/29 02:48:38;;;;;;;11.30;4.60;;;;;;;19.17;60.96;99186.09;6149713;23;20014;-91
2022/08/29 02:51:03;;;;;;;10.27;4.40;;;;;;;19.15;60.85;99196.53;6155248;23;20052;-90
2022/08/29 02:53:29;;;;;;;8.95;4.00;;;;;;;19.04;60.88;99192.56;6130943;23;20064;-91
2022/08/29 02:55:55;;;;;;;10.10;4.45;;;;;;;19.00;60.95;99199.81;6155364;23;20006;-91
2022/08/29 02:58:21;;;;;;;7.80;4.03;;;;;;;19.00;61.05;99199.81;6156338;23;20314;-91
2022/08/29 03:00:46;;;;;;;7.28;4.10;;;;;;;19.05;61.64;99213.28;6129498;23;20413;-90
2022/08/29 03:03:12;;;;;;;5.80;4.15;;;;;;;18.99;62.15;99211.88;6130493;23;20008;-90
2022/08/29 03:05:37;;;;;;;11.77;5.45;;;;;;;18.86;62.25;99194.56;6156001;23;20080;-91
2022/08/29 03:08:05;;;;;;;7.65;3.90;;;;;;;18.88;62.29;99202.44;6154960;23;20037;-90
2022/08/29 03:10:31;;;;;;;11.13;4.82;;;;;;;18.87;62.40;99214.50;6130430;23;20002;-90
2022/08/29 03:12:56;;;;;;;9.75;4.45;;;;;;;18.80;62.33;99206.00;6130203;23;20004;-90
2022/08/29 03:15:22;;;;;;;8.00;4.55;;;;;;;18.74;62.98;99214.34;6129985;23;20001;-90
2022/08/29 03:17:48;;;;;;;10.00;4.82;;;;;;;18.76;62.83;99223.00;6154995;23;19997;-91
2022/08/29 03:20:14;;;;;;;8.30;4.38;;;;;;;18.73;63.22;99211.94;6155091;23;20037;-91
2022/08/29 03:22:42;;;;;;;12.73;4.60;;;;;;;18.73;62.68;99214.66;6130391;23;20029;-91
2022/08/29 03:25:09;;;;;;;6.80;4.18;;;;;;;18.73;62.91;99223.66;6131574;23;20054;-91
2022/08/29 03:27:34;;;;;;;9.38;4.63;;;;;;;18.81;62.85;99232.16;6130664;23;20433;-91
2022/08/29 03:30:00;;;;;;;11.23;4.20;;;;;;;18.69;63.25;99228.16;6154875;23;20013;-91
2022/08/29 03:32:26;;;;;;;11.82;4.63;;;;;;;18.63;63.64;99234.09;6130238;23;20355;-90
2022/08/29 03:34:52;;;;;;;11.75;4.50;;;;;;;18.66;63.78;99245.19;6130226;23;20005;-91
2022/08/29 03:37:18;;;;;;;11.05;5.00;;;;;;;18.53;63.80;99236.06;6131093;23;20008;-91
2022/08/29 03:39:43;;;;;;;10.23;5.90;;;;;;;18.55;63.36;99230.28;6155358;23;20001;-91
2022/08/29 03:42:09;;;;;;;8.43;4.75;;;;;;;18.62;63.52;99243.44;6154603;23;20001;-91
2022/08/29 03:44:38;;;;;;;14.50;5.47;;;;;;;18.55;63.71;99230.28;6155376;23;20072;-92
2022/08/29 03:47:04;;;;;;;11.32;4.75;;;;;;;18.62;63.66;99246.97;6155622;23;20084;-90
2022/08/29 03:49:30;;;;;;;9.82;5.45;;;;;;;18.64;63.70;99250.16;6130622;23;20005;-92
2022/08/29 03:51:55;;;;;;;10.77;5.45;;;;;;;18.74;63.46;99260.72;6155792;23;19997;-93
2022/08/29 03:54:24;;;;;;;15.05;5.60;;;;;;;18.53;63.93;99229.78;6131512;23;20072;-92
2022/08/29 03:56:49;;;;;;;14.60;6.65;;;;;;;18.65;64.07;99240.84;6130702;23;20096;-92
2022/08/29 03:59:15;;;;;;;14.07;5.82;;;;;;;18.48;64.22;99238.16;6156173;23;19998;-92
2022/08/29 04:01:41;;;;;;;15.27;5.95;;;;;;;18.24;64.69;99235.94;6156831;23;20004;-92
2022/08/29 04:04:06;;;;;;;9.93;6.85;;;;;;;18.13;65.50;99241.72;6131415;23;20001;-93
2022/08/29 04:06:35;;;;;;;13.73;6.43;;;;;;;18.09;65.78;99261.78;6156925;23;20009;-93
2022/08/29 04:09:00;;;;;;;14.00;5.88;;;;;;;18.00;65.94;99244.66;6156694;23;20036;-93
2022/08/29 04:11:27;;;;;;;11.65;6.80;;;;;;;17.96;66.11;99247.19;6107010;23;20334;-93
2022/08/29 04:13:54;;;;;;;16.30;8.75;;;;;;;18.10;66.34;99258.75;6135021;23;20024;-93
2022/08/29 04:16:24;;;;;;;21.05;9.95;;;;;;;18.02;65.93;99245.91;6130934;23;20013;-93
2022/08/29 04:18:50;;;;;;;18.67;9.98;;;;;;;18.09;66.03;99257.13;6131371;23;20135;-91
2022/08/29 04:21:16;;;;;;;18.25;10.10;;;;;;;18.23;66.00;99273.31;6132770;23;19997;-92
2022/08/29 04:23:45;;;;;;;16.30;9.43;;;;;;;18.22;65.70;99265.44;6107456;23;20006;-92
2022/08/29 04:26:14;;;;;;;15.85;8.43;;;;;;;18.35;66.03;99275.41;6133126;23;20004;-92
2022/08/29 04:28:40;;;;;;;18.98;8.65;;;;;;;18.35;65.46;99273.47;6131661;23;20361;-93
2022/08/29 04:31:11;;;;;;;15.05;8.70;;;;;;;18.52;65.45;99288.19;6155978;23;20056;-92
2022/08/29 04:33:36;;;;;;;18.55;8.20;;;;;;;18.46;65.07;99264.94;6132645;23;20012;-91
2022/08/29 04:36:04;;;;;;;16.17;7.50;;;;;;;18.60;64.45;99273.75;6154751;23;20005;-91
2022/08/29 04:38:30;;;;;;;12.70;6.85;;;;;;;18.72;63.98;99289.44;6155868;23;20136;-92
2022/08/29 04:40:56;;;;;;;13.90;6.68;;;;;;;18.62;64.00;99271.50;6106138;23;20001;-91
2022/08/29 04:43:21;;;;;;;12.30;6.32;;;;;;;18.65;63.79;99278.22;6130271;23;20013;-92
2022/08/29 04:45:54;;;;;;;15.18;7.53;;;;;;;18.80;64.55;99282.38;6154815;23;19993;-91
2022/08/29 04:48:19;;;;;;;17.27;5.72;;;;;;;18.80;62.96;99274.19;6154827;23;20080;-92
2022/08/29 04:50:45;;;;;;;11.27;5.38;;;;;;;18.80;62.59;99268.75;6155711;23;20349;-91
2022/08/29 04:53:10;;;;;;;12.93;6.60;;;;;;;18.90;63.19;99284.75;6131594;23;20005;-92
2022/08/29 04:55:38;;;;;;;10.80;6.25;;;;;;;18.82;62.96;99267.28;6130140;23;19997;-91
2022/08/29 04:58:07;;;;;;;13.32;5.60;;;;;;;18.93;62.47;99284.91;6130971;23;20005;-92
2022/08/29 05:00:33;;;;;;;16.30;6.85;;;;;;;19.15;62.26;99296.72;6154338;23;20429;-93
2022/08/29 05:02:58;;;;;;;10.90;5.97;;;;;;;19.28;61.66;99303.06;6154888;23;19999;-92
2022/08/29 05:05:24;;;;;;;9.35;4.88;;;;;;;19.10;62.12;99275.06;6156232;23;20004;-90
2022/08/29 05:07:49;;;;;;;15.70;8.10;;;;;;;19.49;61.26;99311.34;6157282;23;20077;-89
2022/08/29 05:10:17;;;;;;;13.27;5.93;;;;;;;19.55;60.62;99302.63;6155814;23;20002;-93
2022/08/29 05:12:43;;;;;;;11.10;5.70;;;;;;;19.64;60.36;99299.03;6106656;23;20468;-92
2022/08/29 05:15:09;;;;;;;14.60;4.95;;;;;;;19.84;59.84;99301.03;6154094;23;20002;-92
2022/08/29 05:17:35;;;;;;;16.55;6.43;;;;;;;19.86;58.97;99279.66;6129698;23;20014;-92
2022/08/29 05:20:01;;;;;;;15.30;8.50;;;;;;;19.93;58.87;99285.38;6130763;23;20004;-93
2022/08/29 05:22:30;;;;;;;18.98;12.60;;;;;;;20.06;59.05;99297.16;6129456;23;20089;-94
2022/08/29 05:24:55;;;;;;;53.58;32.80;;;;;;;20.04;58.57;99288.50;6105694;23;19997;-90
2022/08/29 05:27:21;;;;;;;64.72;44.03;;;;;;;20.07;58.72;99278.84;6105816;23;19997;-91
2022/08/29 05:29:48;;;;;;;26.55;11.70;;;;;;;20.15;58.13;99277.94;6105909;23;20033;-92
2022/08/29 05:32:13;;;;;;;13.38;8.15;;;;;;;20.37;58.24;99295.94;6134426;23;20025;-94
2022/08/29 05:34:54;;;;;;;14.20;6.15;;;;;;;20.42;58.47;99292.19;6154048;23;20083;-91
2022/08/29 05:37:20;;;;;;;11.57;5.20;;;;;;;20.36;58.54;99267.00;6131875;23;20005;-91
2022/08/29 05:39:46;;;;;;;130.73;76.88;;;;;;;20.52;58.24;99294.50;6154800;23;20396;-91
2022/08/29 05:42:11;;;;;;;53.28;33.53;;;;;;;20.43;58.57;99278.19;6105462;23;20060;-92
2022/08/29 05:44:37;;;;;;;27.73;21.67;;;;;;;20.57;57.14;99284.16;6106035;23;20084;-90
2022/08/29 05:47:04;;;;;;;43.47;28.20;;;;;;;20.78;57.87;99310.69;6135177;23;20444;-90
2022/08/29 05:49:29;;;;;;;22.08;13.82;;;;;;;20.68;56.18;99281.03;6135437;23;20051;-92
2022/08/29 05:51:55;;;;;;;32.40;22.83;;;;;;;20.97;56.23;99302.75;6159749;23;20001;-92
2022/08/29 05:54:21;;;;;;;9.70;5.45;;;;;;;20.91;54.79;99281.41;6160317;23;19997;-94
2022/08/29 05:56:47;;;;;;;20.67;6.50;;;;;;;21.07;55.14;99285.09;6140512;23;20091;-93
2022/08/29 05:59:16;;;;;;;23.35;8.48;;;;;;;21.22;54.49;99283.63;6162255;23;20004;-94
2022/08/29 06:01:45;;;;;;;7.57;4.97;;;;;;;21.39;54.46;99291.63;6161984;23;20056;-93
2022/08/29 06:04:17;;;;;;;8.40;4.78;;;;;;;21.43;53.70;99280.78;6136117;23;20139;-92
2022/08/29 06:06:52;;;;;;;6.60;4.57;;;;;;;21.65;53.73;99301.44;6188195;23;20025;-95
2022/08/29 06:09:20;;;;;;;11.38;5.05;;;;;;;21.82;53.46;99286.69;6160901;23;20005;-93
2022/08/29 06:11:47;;;;;;;9.65;4.97;;;;;;;22.00;52.28;99309.16;6136769;23;20482;-94
2022/08/29 06:14:25;;;;;;;6.80;4.75;;;;;;;22.05;51.68;99286.16;6114435;23;20524;-93
2022/08/29 06:16:51;;;;;;;6.93;3.95;;;;;;;22.31;51.16;99291.25;6163320;23;20341;-93
2022/08/29 06:19:23;;;;;;;12.68;5.35;;;;;;;22.32;51.20;99271.69;6160217;23;20001;-94
2022/08/29 06:21:53;;;;;;;8.98;5.00;;;;;;;22.49;51.43;99289.00;6185282;23;20005;-93
2022/08/29 06:24:19;;;;;;;8.45;5.50;;;;;;;22.59;50.91;99300.25;6137173;23;20408;-91
2022/08/29 06:26:44;;;;;;;10.70;5.70;;;;;;;22.67;51.01;99295.75;6162983;23;20009;-94
2022/08/29 06:29:15;;;;;;;10.98;8.00;;;;;;;22.64;51.57;99274.53;6159762;23;20356;-93
2022/08/29 06:31:54;;;;;;;11.63;6.63;;;;;;;22.78;50.92;99291.34;6137437;23;20001;-92
2022/08/29 06:34:20;;;;;;;10.82;5.63;;;;;;;22.86;50.67;99297.03;6137800;23;20088;-93
2022/08/29 06:37:01;;;;;;;11.13;5.80;;;;;;;22.88;51.00;99294.75;6161407;23;20024;-94
2022/08/29 06:39:27;;;;;;;6.88;4.97;;;;;;;22.88;50.69;99279.06;6164697;23;20020;-94
2022/08/29 06:41:52;;;;;;;12.60;5.53;;;;;;;23.03;49.81;99277.50;6191198;23;20004;-95
2022/08/29 06:44:22;;;;;;;13.70;5.53;;;;;;;23.24;50.02;99279.16;6143234;23;20024;-95
2022/08/29 06:46:48;;;;;;;23.95;8.85;;;;;;;23.32;49.80;99289.97;6143829;23;20001;-96
2022/08/29 06:49:28;;;;;;;11.40;5.93;;;;;;;23.58;48.80;99285.88;6151257;23;20451;-95
2022/08/29 06:52:02;;;;;;;10.35;5.70;;;;;;;23.80;48.40;99295.41;6188349;23;20001;-95
2022/08/29 06:54:28;;;;;;;34.97;19.77;;;;;;;24.03;48.18;99300.22;6140669;23;20000;-92
2022/08/29 06:56:55;;;;;;;19.63;9.15;;;;;;;24.15;47.84;99305.59;6184316;23;20009;-91
2022/08/29 06:59:28;;;;;;;12.55;6.57;;;;;;;24.32;47.32;99299.66;6160337;23;20001;-91
2022/08/29 07:01:56;;;;;;;15.65;7.18;;;;;;;24.49;46.19;99294.88;6186777;23;20009;-90
2022/08/29 07:04:21;;;;;;;8.50;6.55;;;;;;;24.69;46.42;99310.22;6183696;23;20004;-90
2022/08/29 07:06:47;;;;;;;9.32;5.50;;;;;;;24.64;46.18;99299.50;6158765;23;19993;-89
2022/08/29 07:09:12;;;;;;;20.02;9.00;;;;;;;24.77;46.01;99298.16;6134792;23;20048;-90
2022/08/29 07:11:39;;;;;;;11.07;6.55;;;;;;;24.98;45.67;99300.50;6167088;23;20001;-95
2022/08/29 07:14:07;;;;;;;22.30;11.60;;;;;;;25.05;45.60;99302.59;6191421;23;20352;-95
2022/08/29 07:16:40;;;;;;;13.88;6.57;;;;;;;25.11;45.26;99283.78;6141930;23;20012;-96
2022/08/29 07:19:06;;;;;;;14.68;8.10;;;;;;;25.34;45.29;99303.13;6164259;23;20009;-96
2022/08/29 07:21:34;;;;;;;10.55;6.13;;;;;;;25.37;44.11;99294.88;6148064;23;20036;-96
2022/08/29 07:24:00;;;;;;;14.50;8.23;;;;;;;25.39;44.37;99292.53;6168919;23;20005;-96
2022/08/29 07:26:29;;;;;;;17.45;8.00;;;;;;;25.40;44.57;99285.06;6186031;23;20024;-94
2022/08/29 07:28:57;;;;;;;16.70;9.95;;;;;;;25.53;44.74;99286.47;6162953;23;20005;-95
2022/08/29 07:31:25;;;;;;;18.95;11.38;;;;;;;25.90;43.89;99310.66;6190022;23;20031;-96
2022/08/29 07:33:53;;;;;;;21.88;14.18;;;;;;;26.01;43.98;99297.78;6188093;23;20047;-95
2022/08/29 07:36:45;;;;;;;18.85;11.63;;;;;;;26.30;43.69;99316.69;6196368;23;20008;-96
2022/08/29 07:39:23;;;;;;;11.82;7.38;;;;;;;26.41;41.75;99288.00;6195261;23;20005;-96
2022/08/29 07:42:00;;;;;;;10.27;6.63;;;;;;;26.58;41.24;99303.25;6182068;23;20024;-96
2022/08/29 07:44:26;;;;;;;11.75;5.85;;;;;;;26.78;39.39;99297.50;6173455;23;20024;-96
2022/08/29 07:47:33;;;;;;;13.20;6.25;;;;;;;27.01;39.70;99291.81;6197157;23;20093;-96
2022/08/29 07:50:07;;;;;;;17.23;7.65;;;;;;;27.20;41.16;99297.09;6169339;23;20009;-96
2022/08/29 07:52:58;;;;;;;15.98;8.55;;;;;;;27.52;40.04;99290.25;6141746;23;20002;-95
2022/08/29 07:55:24;;;;;;;15.95;7.90;;;;;;;27.79;39.40;99290.81;6102767;23;20433;-89
2022/08/29 07:57:51;;;;;;;11.45;6.03;;;;;;;28.12;37.60;99291.78;6134532;23;20008;-94
2022/08/29 08:00:20;;;;;;;11.70;5.70;;;;;;;28.37;37.76;99287.16;6139739;23;20002;-96
2022/08/29 08:03:50;;;;;;;10.13;6.30;;;;;;;28.72;36.11;99288.44;6145232;23;20007;-96
2022/08/29 08:06:16;;;;;;;8.95;3.83;;;;;;;29.00;35.53;99297.97;6105471;23;19999;-96
2022/08/29 08:08:42;;;;;;;9.18;3.58;;;;;;;29.09;34.34;99287.28;6109638;23;20022;-96
2022/08/29 08:11:08;;;;;;;8.30;3.83;;;;;;;29.25;34.16;99284.16;6109000;23;20008;-95
2022/08/29 08:13:34;;;;;;;10.65;3.35;;;;;;;29.46;34.71;99302.75;6111847;23;20009;-93
2022/08/29 08:19:50;;;;;;;7.47;3.63;;;;;;;29.79;35.63;99297.97;6107411;23;19998;-95
2022/08/29 08:22:16;;;;;;;6.43;2.72;;;;;;;29.87;31.96;99277.31;6129028;23;20002;-94
2022/08/29 08:24:44;;;;;;;8.02;3.28;;;;;;;29.96;31.48;99286.00;6123265;23;20011;-94
2022/08/29 08:27:12;;;;;;;10.02;3.33;;;;;;;30.01;31.69;99293.16;6160474;23;20347;-93
2022/08/29 08:29:37;;;;;;;5.30;3.00;;;;;;;30.03;32.39;99285.22;6162558;23;19993;-95
2022/08/29 08:32:06;;;;;;;7.97;4.15;;;;;;;30.02;33.68;99291.94;6162238;23;20016;-95
2022/08/29 08:34:31;;;;;;;6.88;4.18;;;;;;;29.92;34.21;99276.09;6184724;23;20005;-94
2022/08/29 08:36:57;;;;;;;10.02;4.20;;;;;;;29.93;34.34;99284.03;6164727;23;20072;-95
2022/08/29 08:39:23;;;;;;;6.65;3.85;;;;;;;29.93;33.58;99286.81;6139960;23;20001;-95
2022/08/29 08:42:19;;;;;;;10.43;4.28;;;;;;;29.85;34.91;99274.16;6138067;23;20071;-95
2022/08/29 08:44:44;;;;;;;8.77;4.55;;;;;;;30.02;35.40;99309.38;6189215;23;20001;-94
2022/08/29 08:47:57;;;;;;;7.15;4.00;;;;;;;30.07;35.10;99299.88;6159373;23;20334;-92
2022/08/29 08:50:43;;;;;;;6.20;3.92;;;;;;;30.02;34.94;99295.50;6190495;23;20084;-95
2022/08/29 08:53:18;;;;;;;13.82;4.15;;;;;;;30.05;34.73;99298.66;6191691;23;19997;-95
2022/08/29 08:55:55;;;;;;;19.10;13.77;;;;;;;30.00;34.50;99288.78;6192905;23;20502;-95
2022/08/29 08:58:51;;;;;;;13.18;3.92;;;;;;;29.86;34.17;99278.50;6167825;23;20080;-96
2022/08/29 09:01:48;;;;;;;7.60;3.60;;;;;;;29.91;33.90;99305.06;6196980;23;20008;-95
2022/08/29 09:04:20;;;;;;;5.63;3.35;;;;;;;29.80;33.96;99302.31;6172786;23;20005;-94
2022/08/29 09:06:58;;;;;;;12.07;3.58;;;;;;;29.92;34.06;99299.09;6164273;23;19996;-96
2022/08/29 09:09:43;;;;;;;10.90;3.58;;;;;;;29.96;34.45;99302.66;6187655;23;20001;-96
2022/08/29 09:12:26;;;;;;;10.68;3.75;;;;;;;29.96;33.56;99288.78;6186101;23;20007;-95
2022/08/29 09:14:55;;;;;;;7.00;3.13;;;;;;;30.00;32.98;99303.44;6164310;23;20004;-96
2022/08/29 09:17:41;;;;;;;5.78;2.83;;;;;;;29.96;33.44;99279.66;6163501;23;20037;-95
2022/08/29 09:20:24;;;;;;;7.50;3.05;;;;;;;30.14;33.60;99290.72;6187147;23;20008;-95
2022/08/29 09:23:03;;;;;;;12.52;4.00;;;;;;;30.20;32.93;99272.44;6154673;23;20006;-93
2022/08/29 09:25:29;;;;;;;7.63;2.90;;;;;;;30.30;32.40;99279.16;6130592;23;20001;-89
2022/08/29 09:27:57;;;;;;;5.55;3.10;;;;;;;30.55;32.68;99290.94;6127594;23;20456;-93
2022/08/29 09:30:55;;;;;;;9.70;3.20;;;;;;;30.46;31.69;99278.66;6127029;23;20091;-90
2022/08/29 09:37:14;;;;;;;;;;;;;;;;;;;;;
2022/08/29 09:40:13;;;;;;;7.88;3.33;;;;;;;30.77;31.81;99302.69;5986432;23;20075;-92
2022/08/29 09:43:09;;;;;;;4.53;2.90;;;;;;;30.68;30.39;99291.25;6010525;23;20427;-91
2022/08/29 09:45:36;;;;;;;11.93;3.47;;;;;;;30.66;31.20;99282.53;6008666;23;20004;-92
2022/08/29 09:48:16;;;;;;;11.27;6.60;;;;;;;30.79;30.85;99275.28;6035527;23;20013;-91
2022/08/29 09:50:42;;;;;;;9.43;3.30;;;;;;;30.81;30.48;99272.09;6098666;23;20104;-91
2022/08/29 09:53:07;;;;;;;6.00;3.08;;;;;;;30.91;31.01;99276.03;6085089;23;20352;-92
2022/08/29 09:55:43;;;;;;;7.85;2.85;;;;;;;30.86;30.46;99274.44;6129603;23;20010;-95
2022/08/29 09:58:20;;;;;;;6.60;2.78;;;;;;;31.09;30.46;99287.81;6131717;23;20013;-96
2022/08/29 10:03:59;;;;;;;4.88;2.30;;;;;;;31.16;29.91;99262.69;6125663;23;20090;-93
2022/08/29 10:06:40;;;;;;;9.77;3.90;;;;;;;31.37;29.98;99274.84;6155141;23;20137;-93
2022/08/29 10:09:06;;;;;;;7.80;2.80;;;;;;;31.47;29.28;99275.97;6133467;23;20031;-92
2022/08/29 10:11:54;;;;;;;13.50;3.13;;;;;;;31.46;29.44;99264.06;6131976;23;20009;-96
2022/08/29 10:14:28;;;;;;;6.30;2.85;;;;;;;31.47;28.08;99253.72;6110722;23;20011;-93
2022/08/29 10:19:57;;;;;;;5.30;2.72;;;;;;;31.60;28.13;99249.19;6165115;23;20016;-92
2022/08/29 10:22:44;;;;;;;5.72;2.78;;;;;;;31.80;28.23;99263.28;6186408;23;20008;-92
2022/08/29 10:25:15;;;;;;;3.65;2.22;;;;;;;31.71;28.40;99258.22;6186687;23;20000;-92
2022/08/29 10:28:22;;;;;;;10.23;2.97;;;;;;;31.71;28.10;99262.97;6186141;23;20028;-92
2022/08/29 10:31:01;;;;;;;8.07;2.47;;;;;;;31.54;27.88;99237.69;6095943;23;20501;-95
2022/08/29 10:33:45;;;;;;;24.67;12.73;;;;;;;31.76;27.53;99257.75;6053723;23;20002;-95
2022/08/29 10:36:34;;;;;;;7.60;3.67;;;;;;;31.73;27.58;99255.00;6162144;23;20012;-93
2022/08/29 10:39:10;;;;;;;6.57;2.80;;;;;;;31.68;28.28;99250.69;6135827;23;20005;-93
2022/08/29 10:41:38;;;;;;;8.35;3.03;;;;;;;31.82;27.82;99256.09;6185257;23;20115;-94
2022/08/29 10:44:07;;;;;;;7.38;2.90;;;;;;;31.80;28.04;99241.00;6161333;23;20011;-93
2022/08/29 10:46:59;;;;;;;3.60;2.30;;;;;;;31.87;27.22;99252.03;6186579;23;20004;-95
2022/08/29 10:49:52;;;;;;;7.30;3.15;;;;;;;31.92;27.87;99254.38;6160847;23;20032;-94
2022/08/29 10:52:36;;;;;;;16.67;5.40;;;;;;;31.97;28.04;99242.00;6160037;23;20099;-90
2022/08/29 10:55:15;;;;;;;4.95;2.92;;;;;;;31.99;27.94;99234.81;6162563;23;20012;-94
2022/08/29 10:57:58;;;;;;;14.23;6.53;;;;;;;32.01;28.40;99226.84;6194473;23;20000;-94
2022/08/29 11:00:30;;;;;;;12.32;3.10;;;;;;;32.14;27.92;99226.28;6193009;23;20423;-96
2022/08/29 11:03:43;;;;;;;6.75;4.32;;;;;;;32.09;27.56;99216.41;6193156;23;20007;-96
2022/08/29 11:06:24;;;;;;;12.48;3.00;;;;;;;32.10;28.55;99225.53;6171337;23;19997;-94
2022/08/29 11:09:11;;;;;;;9.40;3.13;;;;;;;32.03;28.25;99208.94;6146484;23;20001;-96
2022/08/29 11:11:40;;;;;;;11.60;3.45;;;;;;;31.99;27.72;99209.75;6197962;23;20001;-96
2022/08/29 11:14:23;;;;;;;7.72;2.78;;;;;;;32.11;26.42;99208.41;6194947;23;20048;-95
2022/08/29 11:17:15;;;;;;;10.13;3.20;;;;;;;32.17;27.49;99203.16;6180967;23;20013;-96
2022/08/29 11:19:56;;;;;;;9.82;3.15;;;;;;;32.43;27.08;99218.31;6184986;23;20004;-95
2022/08/29 11:23:00;;;;;;;8.02;2.67;;;;;;;32.45;25.42;99209.53;6202087;23;20048;-95
2022/08/29 11:25:34;;;;;;;8.23;2.90;;;;;;;32.54;25.42;99202.25;6148250;23;20024;-96
2022/08/29 11:28:38;;;;;;;10.55;3.00;;;;;;;32.51;26.74;99207.84;6154801;23;19993;-95
2022/08/29 11:31:16;;;;;;;12.15;3.03;;;;;;;32.63;26.90;99212.06;6123360;23;19994;-95
2022/08/29 11:34:07;;;;;;;8.65;3.15;;;;;;;32.54;27.10;99184.72;6138452;23;20092;-96
2022/08/29 11:36:54;;;;;;;10.00;3.08;;;;;;;32.70;26.74;99206.38;6104732;23;20010;-96
2022/08/29 11:46:48;;;;;;;;;;;;;;;;;;;;;
2022/08/29 11:53:42;;;;;;;;;;;;;;;;;;;;;
2022/08/29 11:55:41;;;;;;;7.65;2.92;;;;;;;32.91;25.29;99180.91;6118345;23;20013;-95
2022/08/29 11:58:27;;;;;;;12.45;3.58;;;;;;;33.04;25.01;99181.09;6134414;23;20409;-94
2022/08/29 12:00:58;;;;;;;9.27;3.28;;;;;;;33.00;24.70;99158.06;6103385;23;20101;-94
2022/08/29 12:03:47;;;;;;;8.30;3.53;;;;;;;33.03;24.38;99162.78;6162236;23;20009;-95
2022/08/29 12:06:39;;;;;;;8.52;2.95;;;;;;;33.18;25.24;99177.28;6193127;23;20092;-96
2022/08/29 12:15:52;;;;;;;10.23;2.80;;;;;;;33.11;25.20;99161.44;6138472;23;20376;-92
2022/08/29 12:18:20;;;;;;;9.52;3.40;;;;;;;33.09;24.69;99165.91;6160756;23;20444;-92
2022/08/29 12:20:57;;;;;;;10.65;3.00;;;;;;;33.03;25.33;99144.03;6186825;23;20028;-92
2022/08/29 12:23:34;;;;;;;9.40;3.30;;;;;;;33.09;25.52;99133.19;6185030;23;20019;-91
2022/08/29 12:26:01;;;;;;;9.77;3.97;;;;;;;33.14;26.06;99121.56;6160606;23;19999;-92