Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:23;;;;;;;6.88;5.57;;;20.70;99.90;;;;;;5090266;28;20027;-62
2021/08/22 00:03:48;;;;;;;9.90;6.38;;;20.50;99.90;;;;;;5088254;28;20128;-62
2021/08/22 00:06:14;;;;;;;8.82;5.53;;;20.60;99.90;;;;;;5090834;28;20115;-61
2021/08/22 00:08:40;;;;;;;12.00;5.57;;;20.40;99.90;;;;;;5091798;28;20078;-61
2021/08/22 00:11:07;;;;;;;7.10;5.45;;;20.50;99.90;;;;;;5090036;28;20061;-60
2021/08/22 00:13:32;;;;;;;6.05;5.30;;;20.60;99.90;;;;;;5090780;28;20115;-61
2021/08/22 00:16:00;;;;;;;8.23;5.15;;;20.70;99.90;;;;;;5091038;28;20683;-61
2021/08/22 00:18:25;;;;;;;7.50;4.80;;;20.70;99.90;;;;;;5092030;28;20024;-60
2021/08/22 00:20:51;;;;;;;5.72;4.70;;;20.60;99.90;;;;;;5090997;28;20500;-61
2021/08/22 00:23:17;;;;;;;7.15;4.38;;;20.40;99.90;;;;;;5091788;28;20033;-61
2021/08/22 00:25:42;;;;;;;6.28;4.57;;;20.40;99.90;;;;;;5090883;28;20043;-70
2021/08/22 00:28:08;;;;;;;8.15;4.80;;;20.40;99.90;;;;;;5091533;28;20105;-61
2021/08/22 00:30:34;;;;;;;5.35;4.35;;;20.40;99.90;;;;;;5092238;28;20027;-60
2021/08/22 00:33:00;;;;;;;6.10;4.40;;;20.50;99.90;;;;;;5090920;28;20614;-60
2021/08/22 00:35:25;;;;;;;4.45;3.80;;;20.40;99.90;;;;;;5091297;28;20392;-60
2021/08/22 00:37:51;;;;;;;4.35;3.30;;;20.30;99.90;;;;;;5090731;28;20035;-61
2021/08/22 00:40:17;;;;;;;9.43;4.70;;;20.50;99.90;;;;;;5091162;28;20051;-61
2021/08/22 00:42:46;;;;;;;4.95;3.78;;;20.60;99.90;;;;;;5090257;28;20028;-72
2021/08/22 00:45:12;;;;;;;5.85;3.67;;;20.60;99.90;;;;;;5091287;28;20028;-61
2021/08/22 00:47:42;;;;;;;4.13;3.28;;;20.60;99.90;;;;;;5091743;28;20458;-61
2021/08/22 00:50:12;;;;;;;5.55;3.35;;;20.70;99.90;;;;;;5091024;28;20036;-61
2021/08/22 00:52:39;;;;;;;9.98;3.13;;;20.60;99.90;;;;;;5091633;28;20036;-61
2021/08/22 00:55:05;;;;;;;8.70;3.70;;;20.70;99.90;;;;;;5089185;28;20028;-61
2021/08/22 00:57:32;;;;;;;5.45;3.55;;;20.90;99.90;;;;;;5090935;28;20077;-61
2021/08/22 01:00:14;;;;;;;4.97;3.45;;;20.80;99.90;;;;;;5090254;28;20028;-62
2021/08/22 01:02:44;;;;;;;;;;;20.90;99.90;;;;;;5091965;28;20028;-63
2021/08/22 01:05:32;;;;;;;7.50;3.30;;;20.80;99.90;;;;;;5091989;28;19981;-61
2021/08/22 01:08:10;;;;;;;5.07;3.05;;;20.90;99.90;;;;;;5089893;28;20032;-63
2021/08/22 01:10:38;;;;;;;5.22;3.50;;;20.80;99.90;;;;;;5091358;28;20488;-61
2021/08/22 01:13:10;;;;;;;7.05;4.00;;;20.80;99.90;;;;;;5089581;28;20032;-61
2021/08/22 01:15:41;;;;;;;4.25;3.15;;;20.70;99.90;;;;;;5090105;28;20390;-61
2021/08/22 01:18:12;;;;;;;4.83;3.40;;;20.70;99.90;;;;;;5090399;28;20111;-61
2021/08/22 01:21:05;;;;;;;4.80;3.00;;;20.70;99.90;;;;;;5089836;28;20266;-61
2021/08/22 01:23:36;;;;;;;6.18;3.47;;;20.80;99.90;;;;;;5091442;28;20032;-61
2021/08/22 01:26:03;;;;;;;5.43;3.67;;;20.60;99.90;;;;;;5090661;28;20559;-61
2021/08/22 01:28:29;;;;;;;5.47;3.50;;;20.60;99.90;;;;;;5089818;28;20119;-60
2021/08/22 01:31:00;;;;;;;6.65;4.10;;;20.60;99.90;;;;;;5090678;28;20056;-61
2021/08/22 01:33:31;;;;;;;6.90;3.25;;;20.60;99.90;;;;;;5089566;28;20034;-61
2021/08/22 01:35:57;;;;;;;4.55;3.47;;;20.60;99.90;;;;;;5088980;28;20035;-61
2021/08/22 01:38:23;;;;;;;5.47;3.10;;;20.50;99.90;;;;;;5089680;28;20355;-61
2021/08/22 01:40:50;;;;;;;6.18;3.72;;;20.30;99.90;;;;;;5090497;28;20031;-61
2021/08/22 01:43:16;;;;;;;6.15;4.10;;;20.30;99.90;;;;;;5088297;28;20168;-61
2021/08/22 01:45:43;;;;;;;5.30;3.78;;;20.20;99.90;;;;;;5075696;28;20036;-61
2021/08/22 01:48:12;;;;;;;5.57;3.47;;;20.30;99.90;;;;;;5071946;28;20059;-62
2021/08/22 01:50:39;;;;;;;5.95;3.90;;;20.20;99.90;;;;;;5069448;28;20040;-61
2021/08/22 01:53:06;;;;;;;6.10;3.35;;;20.20;99.90;;;;;;5068609;28;20033;-61
2021/08/22 01:55:32;;;;;;;4.88;3.67;;;20.20;99.90;;;;;;5068286;28;20029;-60
2021/08/22 01:57:57;;;;;;;6.03;3.20;;;20.10;99.90;;;;;;5068809;28;20370;-61
2021/08/22 02:00:23;;;;;;;5.53;3.42;;;20.20;99.90;;;;;;5069212;28;20030;-60
2021/08/22 02:03:10;;;;;;;4.07;3.67;;;20.00;99.90;;;;;;5070555;28;20052;-61
2021/08/22 02:05:39;;;;;;;10.45;5.13;;;20.00;99.90;;;;;;5069303;28;20037;-60
2021/08/22 02:08:31;;;;;;;5.88;4.22;;;19.90;99.90;;;;;;5068587;28;20082;-60
2021/08/22 02:11:14;;;;;;;6.53;3.83;;;19.80;99.90;;;;;;5065300;28;20056;-61
2021/08/22 02:13:43;;;;;;;7.22;3.28;;;19.80;99.90;;;;;;5069188;28;20027;-60
2021/08/22 02:16:13;;;;;;;5.50;3.33;;;19.80;99.90;;;;;;5068597;28;20039;-60
2021/08/22 02:18:40;;;;;;;4.30;3.80;;;19.90;99.90;;;;;;5070368;28;20025;-60
2021/08/22 02:21:06;;;;;;;4.93;3.22;;;19.90;99.90;;;;;;5068404;28;20139;-60
2021/08/22 02:23:32;;;;;;;7.32;3.58;;;19.90;99.90;;;;;;5070493;28;20037;-60
2021/08/22 02:25:58;;;;;;;4.95;3.42;;;20.00;99.90;;;;;;5068438;28;20033;-60
2021/08/22 02:28:24;;;;;;;5.85;3.55;;;19.90;99.90;;;;;;5070860;28;20402;-60
2021/08/22 02:30:51;;;;;;;4.47;3.60;;;19.90;99.90;;;;;;5069860;28;20024;-60
2021/08/22 02:33:16;;;;;;;6.13;3.80;;;19.90;99.90;;;;;;5069138;28;20162;-60
2021/08/22 02:35:42;;;;;;;5.25;3.28;;;19.90;99.90;;;;;;5070440;28;20032;-60
2021/08/22 02:38:07;;;;;;;5.05;3.72;;;19.80;99.90;;;;;;5069732;28;20025;-61
2021/08/22 02:40:33;;;;;;;4.65;3.00;;;19.90;99.90;;;;;;5070397;28;20111;-61
2021/08/22 02:42:59;;;;;;;7.20;3.63;;;19.90;99.90;;;;;;5069609;28;20125;-61
2021/08/22 02:45:25;;;;;;;4.00;3.28;;;19.90;99.90;;;;;;5070494;28;20472;-61
2021/08/22 02:47:50;;;;;;;4.32;3.33;;;19.80;99.90;;;;;;5069850;28;20400;-61
2021/08/22 02:50:16;;;;;;;7.40;2.90;;;19.80;99.90;;;;;;5070330;28;20103;-61
2021/08/22 02:52:41;;;;;;;6.50;3.92;;;19.80;99.90;;;;;;5070186;28;20446;-61
2021/08/22 02:55:08;;;;;;;5.88;3.33;;;19.80;99.90;;;;;;5069760;28;20035;-61
2021/08/22 02:57:33;;;;;;;3.90;3.00;;;19.90;99.90;;;;;;5070321;28;20096;-61
2021/08/22 02:59:59;;;;;;;4.57;3.05;;;19.80;99.90;;;;;;5069669;28;20127;-61
2021/08/22 03:02:24;;;;;;;6.43;3.88;;;19.70;99.90;;;;;;5070023;28;20025;-60
2021/08/22 03:04:50;;;;;;;7.63;4.15;;;19.70;99.90;;;;;;5069593;28;20145;-61
2021/08/22 03:07:15;;;;;;;4.28;3.47;;;19.80;99.90;;;;;;5073018;28;20024;-60
2021/08/22 03:09:41;;;;;;;8.40;4.25;;;19.70;99.90;;;;;;5072017;28;20047;-62
2021/08/22 03:12:07;;;;;;;4.18;3.30;;;19.70;99.90;;;;;;5070579;28;20234;-61
2021/08/22 03:14:32;;;;;;;5.68;3.78;;;19.70;99.90;;;;;;5073332;28;20032;-61
2021/08/22 03:16:58;;;;;;;5.60;4.40;;;19.80;99.90;;;;;;5072820;28;20437;-61
2021/08/22 03:19:24;;;;;;;5.25;3.60;;;19.70;99.90;;;;;;5073300;28;20528;-61
2021/08/22 03:21:49;;;;;;;5.75;4.00;;;19.70;99.90;;;;;;5072837;28;20109;-60
2021/08/22 03:24:15;;;;;;;5.28;3.55;;;19.60;99.90;;;;;;5073461;28;20048;-61
2021/08/22 03:26:41;;;;;;;8.95;4.32;;;19.70;99.90;;;;;;5073781;28;20056;-60
2021/08/22 03:29:07;;;;;;;4.72;3.78;;;19.60;99.90;;;;;;5072933;28;20410;-61
2021/08/22 03:31:33;;;;;;;4.15;3.72;;;19.50;99.90;;;;;;5072141;28;20523;-60
2021/08/22 03:33:59;;;;;;;6.18;3.25;;;19.50;99.90;;;;;;5073215;28;20029;-61
2021/08/22 03:36:24;;;;;;;7.95;2.97;;;19.40;99.90;;;;;;5073314;28;20103;-60
2021/08/22 03:38:50;;;;;;;4.78;3.60;;;19.40;99.90;;;;;;5071554;28;20027;-61
2021/08/22 03:41:16;;;;;;;5.47;3.38;;;19.30;99.90;;;;;;5071907;28;20024;-61
2021/08/22 03:43:41;;;;;;;4.78;3.45;;;19.40;99.90;;;;;;5071638;28;20028;-60
2021/08/22 03:46:07;;;;;;;5.10;3.50;;;19.40;99.90;;;;;;5072667;28;20071;-61
2021/08/22 03:48:33;;;;;;;6.22;4.18;;;19.30;99.90;;;;;;5071890;28;20032;-61
2021/08/22 03:50:58;;;;;;;4.20;3.03;;;19.30;99.90;;;;;;5070959;28;20091;-61
2021/08/22 03:53:24;;;;;;;6.75;3.42;;;19.30;99.90;;;;;;5073192;28;20052;-61
2021/08/22 03:55:50;;;;;;;4.78;3.58;;;19.30;99.90;;;;;;5072732;28;20381;-61
2021/08/22 03:58:15;;;;;;;5.32;3.20;;;19.30;99.90;;;;;;5073129;28;20056;-61
2021/08/22 04:00:42;;;;;;;10.82;3.90;;;19.30;99.90;;;;;;5073145;28;20440;-61
2021/08/22 04:03:08;;;;;;;15.07;3.80;;;19.30;99.90;;;;;;5070816;28;20115;-61
2021/08/22 04:05:33;;;;;;;5.15;3.00;;;19.30;99.90;;;;;;5072553;28;20166;-61
2021/08/22 04:07:59;;;;;;;4.53;3.30;;;19.20;99.90;;;;;;5070923;28;20115;-61
2021/08/22 04:10:26;;;;;;;4.43;3.13;;;19.10;99.90;;;;;;5071539;28;20025;-61
2021/08/22 04:12:56;;;;;;;3.65;2.80;;;19.10;99.90;;;;;;5071849;28;20029;-70
2021/08/22 04:15:22;;;;;;;6.38;3.22;;;19.10;99.90;;;;;;5071343;28;20464;-61
2021/08/22 04:17:47;;;;;;;5.40;3.70;;;19.10;99.90;;;;;;5071436;28;20020;-62
2021/08/22 04:20:13;;;;;;;4.05;2.95;;;19.10;99.90;;;;;;5072080;28;20408;-61
2021/08/22 04:22:40;;;;;;;4.72;3.40;;;19.10;99.90;;;;;;5071041;28;20556;-61
2021/08/22 04:25:08;;;;;;;6.65;3.67;;;19.00;99.90;;;;;;5071913;28;20035;-61
2021/08/22 04:27:34;;;;;;;11.68;3.42;;;19.00;99.90;;;;;;5072443;28;20048;-61
2021/08/22 04:30:00;;;;;;;8.77;4.75;;;19.00;99.90;;;;;;5071638;28;20044;-61
2021/08/22 04:32:26;;;;;;;3.90;3.50;;;19.00;99.90;;;;;;5071280;28;20016;-61
2021/08/22 04:34:52;;;;;;;5.68;3.78;;;19.00;99.90;;;;;;5072708;28;20437;-61
2021/08/22 04:37:18;;;;;;;4.72;3.58;;;19.00;99.90;;;;;;5072440;28;20032;-60
2021/08/22 04:39:44;;;;;;;6.38;3.92;;;18.90;99.90;;;;;;5070875;28;20127;-61
2021/08/22 04:42:10;;;;;;;4.93;3.60;;;18.90;99.90;;;;;;5069805;28;20083;-61
2021/08/22 04:44:36;;;;;;;6.35;3.22;;;18.90;99.90;;;;;;5071788;28;20131;-62
2021/08/22 04:47:05;;;;;;;5.13;3.90;;;18.90;99.90;;;;;;5071228;28;20154;-61
2021/08/22 04:49:30;;;;;;;6.57;4.07;;;19.00;99.90;;;;;;5071985;28;20405;-61
2021/08/22 04:51:56;;;;;;;4.95;3.72;;;18.90;99.90;;;;;;5070041;28;20043;-61
2021/08/22 04:54:22;;;;;;;5.13;4.05;;;19.00;99.90;;;;;;5070463;28;20438;-61
2021/08/22 04:56:47;;;;;;;8.38;3.58;;;19.00;99.90;;;;;;5070755;28;20072;-61
2021/08/22 04:59:13;;;;;;;6.38;3.42;;;19.00;99.90;;;;;;5071388;28;20215;-60
2021/08/22 05:01:38;;;;;;;7.00;4.07;;;19.10;99.90;;;;;;5070559;28;20419;-61
2021/08/22 05:04:04;;;;;;;7.97;4.05;;;19.10;99.90;;;;;;5071405;28;20028;-61
2021/08/22 05:06:30;;;;;;;7.07;4.18;;;19.00;99.90;;;;;;5071887;28;20029;-61
2021/08/22 05:08:55;;;;;;;6.47;3.53;;;19.10;99.90;;;;;;5069885;28;20025;-62
2021/08/22 05:11:21;;;;;;;5.85;3.97;;;19.00;99.90;;;;;;5071772;28;20024;-61
2021/08/22 05:13:47;;;;;;;7.30;4.38;;;19.10;99.90;;;;;;5070489;28;20454;-61
2021/08/22 05:16:13;;;;;;;6.50;4.38;;;19.00;99.90;;;;;;5070681;28;20459;-61
2021/08/22 05:18:39;;;;;;;7.68;4.22;;;19.00;99.90;;;;;;5070297;28;20021;-62
2021/08/22 05:21:04;;;;;;;4.70;3.72;;;19.00;99.90;;;;;;5073380;28;20052;-64
2021/08/22 05:23:31;;;;;;;7.35;3.90;;;19.00;99.90;;;;;;5090179;28;20050;-62
2021/08/22 05:25:57;;;;;;;6.57;4.65;;;19.00;99.90;;;;;;5089627;28;20088;-63
2021/08/22 05:28:23;;;;;;;5.32;3.78;;;19.00;99.90;;;;;;5090419;28;20476;-62
2021/08/22 05:30:48;;;;;;;7.85;4.28;;;19.00;99.90;;;;;;5080718;28;20181;-60
2021/08/22 05:33:14;;;;;;;6.93;4.13;;;19.00;99.90;;;;;;5070884;28;20033;-62
2021/08/22 05:35:39;;;;;;;5.38;4.03;;;19.00;99.90;;;;;;5070070;28;20024;-61
2021/08/22 05:38:07;;;;;;;8.10;4.20;;;19.10;99.90;;;;;;5070591;28;20438;-61
2021/08/22 05:40:33;;;;;;;5.03;4.25;;;19.10;99.90;;;;;;5071192;28;20043;-62
2021/08/22 05:42:59;;;;;;;4.75;3.78;;;19.10;99.90;;;;;;5070586;28;20024;-61
2021/08/22 05:45:24;;;;;;;8.18;5.10;;;19.20;99.90;;;;;;5070856;28;20032;-61
2021/08/22 05:47:50;;;;;;;7.72;4.03;;;19.30;99.90;;;;;;5071280;28;20031;-61
2021/08/22 05:50:15;;;;;;;6.40;4.95;;;19.20;99.90;;;;;;5070731;28;20325;-60
2021/08/22 05:52:41;;;;;;;7.15;4.63;;;19.30;99.90;;;;;;5071414;28;20485;-60
2021/08/22 05:55:09;;;;;;;6.47;4.43;;;19.30;99.90;;;;;;5070635;28;20040;-60
2021/08/22 05:57:34;;;;;;;10.15;5.30;;;19.40;99.90;;;;;;5071030;28;20032;-61
2021/08/22 06:00:00;;;;;;;8.77;4.63;;;19.40;99.90;;;;;;5070788;28;20029;-62
2021/08/22 06:02:26;;;;;;;11.65;5.10;;;19.40;99.90;;;;;;5067733;28;20025;-61
2021/08/22 06:04:52;;;;;;;6.65;5.15;;;19.50;99.90;;;;;;5068587;28;20687;-61
2021/08/22 06:07:20;;;;;;;6.95;4.82;;;19.50;99.90;;;;;;5068217;28;20417;-61
2021/08/22 06:09:49;;;;;;;7.70;4.90;;;19.50;99.90;;;;;;5070456;28;20070;-60
2021/08/22 06:12:15;;;;;;;9.43;4.60;;;19.50;99.90;;;;;;5070300;28;20032;-61
2021/08/22 06:14:41;;;;;;;9.27;5.25;;;19.50;99.90;;;;;;5069226;28;20071;-60
2021/08/22 06:17:07;;;;;;;5.50;4.05;;;19.60;99.90;;;;;;5068604;28;20091;-61
2021/08/22 06:19:33;;;;;;;5.85;5.07;;;19.60;99.90;;;;;;5070438;28;20063;-60
2021/08/22 06:21:58;;;;;;;4.68;3.97;;;19.60;99.90;;;;;;5068325;28;20175;-71
2021/08/22 06:24:24;;;;;;;6.38;4.60;;;19.70;99.90;;;;;;5069789;28;20036;-61
2021/08/22 06:26:50;;;;;;;6.45;4.90;;;19.70;99.90;;;;;;5070127;28;20047;-60
2021/08/22 06:29:15;;;;;;;6.63;5.13;;;19.60;99.90;;;;;;5069256;28;20037;-60
2021/08/22 06:31:41;;;;;;;6.28;4.75;;;19.70;99.90;;;;;;5070458;28;20032;-61
2021/08/22 06:34:07;;;;;;;11.70;5.50;;;19.70;99.90;;;;;;5069810;28;20044;-62
2021/08/22 06:36:38;;;;;;;5.97;4.55;;;19.70;99.90;;;;;;5069033;28;20036;-61
2021/08/22 06:39:08;;;;;;;6.65;5.78;;;19.70;99.90;;;;;;5069768;28;20064;-62
2021/08/22 06:41:34;;;;;;;10.30;5.78;;;19.90;99.90;;;;;;5072722;28;20032;-61
2021/08/22 06:44:00;;;;;;;7.80;4.55;;;19.90;99.90;;;;;;5072247;28;20063;-71
2021/08/22 06:46:26;;;;;;;5.57;4.18;;;20.00;99.90;;;;;;5073690;28;20441;-61
2021/08/22 06:48:52;;;;;;;6.55;4.35;;;20.00;99.90;;;;;;5073837;28;20070;-61
2021/08/22 06:51:17;;;;;;;6.07;4.80;;;20.10;99.90;;;;;;5073326;28;20025;-61
2021/08/22 06:53:43;;;;;;;6.82;4.68;;;20.10;99.90;;;;;;5072243;28;20437;-61
2021/08/22 06:56:09;;;;;;;7.93;4.18;;;20.10;99.90;;;;;;5071506;28;20039;-61
2021/08/22 06:58:35;;;;;;;11.15;5.82;;;20.20;99.90;;;;;;5072306;28;20119;-60
2021/08/22 07:01:01;;;;;;;10.57;6.43;;;20.20;99.90;;;;;;5073364;28;20029;-71
2021/08/22 07:03:27;;;;;;;11.77;5.68;;;20.30;99.90;;;;;;5072005;28;20025;-61
2021/08/22 07:05:52;;;;;;;8.45;5.88;;;20.40;99.90;;;;;;5073410;28;20044;-61
2021/08/22 07:08:18;;;;;;;10.38;5.90;;;20.50;99.90;;;;;;5072868;28;20038;-61
2021/08/22 07:10:44;;;;;;;8.65;5.00;;;20.60;99.90;;;;;;5072800;28;20024;-63
2021/08/22 07:13:10;;;;;;;7.25;5.68;;;20.60;99.90;;;;;;5072810;28;20386;-61
2021/08/22 07:15:35;;;;;;;14.05;5.82;;;20.60;99.90;;;;;;5073320;28;20172;-61
2021/08/22 07:18:02;;;;;;;8.57;5.28;;;20.50;99.90;;;;;;5073107;28;20033;-71
2021/08/22 07:20:27;;;;;;;9.07;5.10;;;20.50;99.90;;;;;;5072852;28;20067;-62
2021/08/22 07:22:53;;;;;;;5.93;4.90;;;20.50;99.90;;;;;;5072895;28;20024;-61
2021/08/22 07:25:21;;;;;;;8.00;5.53;;;20.50;99.90;;;;;;5072578;28;20032;-62
2021/08/22 07:27:48;;;;;;;7.13;5.03;;;20.50;99.90;;;;;;5072035;28;20218;-61
2021/08/22 07:30:14;;;;;;;14.60;6.20;;;20.60;99.90;;;;;;5071019;28;20035;-62
2021/08/22 07:32:40;;;;;;;15.15;6.40;;;20.70;99.90;;;;;;5070990;28;20052;-61
2021/08/22 07:35:06;;;;;;;7.25;5.57;;;20.70;99.90;;;;;;5070755;28;20063;-71
2021/08/22 07:37:32;;;;;;;10.45;5.82;;;20.80;99.90;;;;;;5071170;28;20120;-61
2021/08/22 07:39:58;;;;;;;9.23;5.60;;;20.90;99.90;;;;;;5071760;28;20032;-61
2021/08/22 07:42:24;;;;;;;5.43;4.90;;;21.00;99.90;;;;;;5070940;28;20592;-61
2021/08/22 07:44:49;;;;;;;8.32;5.30;;;21.10;99.90;;;;;;5071569;28;20036;-61
2021/08/22 07:47:15;;;;;;;9.70;4.65;;;21.10;99.90;;;;;;5072214;28;20020;-61
2021/08/22 07:49:40;;;;;;;6.20;4.60;;;21.20;99.90;;;;;;5071222;28;20071;-62
2021/08/22 07:52:06;;;;;;;5.45;4.55;;;21.40;99.90;;;;;;5071944;28;20028;-72
2021/08/22 07:54:32;;;;;;;6.47;4.32;;;21.50;99.90;;;;;;5072648;28;20028;-61
2021/08/22 07:56:59;;;;;;;9.70;4.38;;;21.50;99.90;;;;;;5071035;28;20127;-62
2021/08/22 07:59:25;;;;;;;6.00;4.25;;;21.40;99.90;;;;;;5071266;28;20319;-61
2021/08/22 08:01:51;;;;;;;6.45;4.55;;;21.10;99.90;;;;;;5071458;28;20488;-63
2021/08/22 08:04:16;;;;;;;7.95;4.38;;;21.40;99.90;;;;;;5070814;28;20036;-69
2021/08/22 08:06:42;;;;;;;8.40;4.15;;;21.60;99.90;;;;;;5072171;28;20021;-68
2021/08/22 08:09:07;;;;;;;6.20;3.90;;;21.80;99.90;;;;;;5070922;28;20024;-72
2021/08/22 08:11:33;;;;;;;4.85;3.40;;;21.80;99.90;;;;;;5070725;28;20533;-69
2021/08/22 08:13:59;;;;;;;7.18;3.90;;;21.90;99.90;;;;;;5072460;28;20032;-68
2021/08/22 08:16:24;;;;;;;8.82;3.83;;;21.90;99.90;;;;;;5071278;28;20485;-68
2021/08/22 08:18:50;;;;;;;4.15;3.63;;;21.90;99.90;;;;;;5070454;28;20028;-68
2021/08/22 08:21:16;;;;;;;6.78;3.58;;;21.80;99.90;;;;;;5070887;28;20150;-67
2021/08/22 08:23:42;;;;;;;3.97;3.40;;;21.70;99.90;;;;;;5072185;28;20029;-48
2021/08/22 08:26:08;;;;;;;4.65;3.30;;;21.80;99.90;;;;;;5070973;28;20032;-62
2021/08/22 08:28:33;;;;;;;4.72;3.22;;;22.10;99.90;;;;;;5071495;28;20397;-48
2021/08/22 08:30:59;;;;;;;4.75;3.55;;;22.30;99.90;;;;;;5071405;28;20029;-48
2021/08/22 08:33:25;;;;;;;5.63;3.13;;;22.30;99.90;;;;;;5070864;28;20032;-49
2021/08/22 08:35:50;;;;;;;8.75;3.92;;;22.40;99.90;;;;;;5070084;28;20035;-49
2021/08/22 08:38:16;;;;;;;4.63;3.28;;;22.40;99.90;;;;;;5070051;28;20177;-49
2021/08/22 08:40:42;;;;;;;5.43;3.22;;;22.60;99.90;;;;;;5070879;28;20156;-48
2021/08/22 08:43:10;;;;;;;7.05;3.17;;;22.60;99.90;;;;;;5069067;28;20029;-49
2021/08/22 08:45:42;;;;;;;5.05;3.28;;;22.60;99.90;;;;;;5069502;28;20367;-48
2021/08/22 08:48:08;;;;;;;4.82;3.47;;;22.60;99.90;;;;;;5069260;28;20048;-56
2021/08/22 08:50:43;;;;;;;11.27;4.40;;;22.60;99.90;;;;;;5085727;28;20115;-48
2021/08/22 08:53:11;;;;;;;3.95;3.25;;;22.60;99.90;;;;;;5068944;28;20507;-55
2021/08/22 08:55:39;;;;;;;4.75;3.30;;;22.70;99.90;;;;;;5070968;28;20085;-48
2021/08/22 08:58:05;;;;;;;3.58;3.28;;;22.60;99.90;;;;;;5070944;28;20032;-50
2021/08/22 09:00:34;;;;;;;3.65;2.83;;;22.50;99.90;;;;;;5067993;28;20025;-48
2021/08/22 09:03:00;;;;;;;3.70;2.92;;;22.70;99.90;;;;;;5070559;28;20035;-48
2021/08/22 09:05:26;;;;;;;5.38;3.03;;;22.90;99.90;;;;;;5067916;28;20071;-47
2021/08/22 09:08:10;;;;;;;3.85;3.35;;;22.90;99.90;;;;;;5069359;28;20033;-48
2021/08/22 09:11:13;;;;;;;4.13;2.80;;;22.90;99.90;;;;;;5068744;28;20025;-49
2021/08/22 09:14:20;;;;;;;7.72;2.72;;;23.00;99.90;;;;;;5069826;28;20485;-48
2021/08/22 09:17:07;;;;;;;4.80;3.08;;;22.90;99.90;;;;;;5070343;28;20334;-49
2021/08/22 09:20:10;;;;;;;5.93;3.03;;;23.00;99.90;;;;;;5069682;28;20107;-48
2021/08/22 09:23:13;;;;;;;3.78;3.03;;;23.20;99.90;;;;;;5068672;28;20098;-50
2021/08/22 09:26:16;;;;;;;4.78;2.65;;;23.20;99.90;;;;;;5069822;28;20098;-48
2021/08/22 09:29:02;;;;;;;7.10;2.80;;;23.20;99.90;;;;;;5071990;28;20731;-51
2021/08/22 09:32:15;;;;;;;5.93;3.28;;;22.90;99.90;;;;;;5089473;28;20102;-50
2021/08/22 09:35:15;;;;;;;3.55;3.22;;;22.90;99.90;;;;;;5066348;28;20043;-49
2021/08/22 09:38:18;;;;;;;3.08;2.72;;;22.70;99.90;;;;;;5087635;28;20024;-49
2021/08/22 09:41:18;;;;;;;3.35;2.83;;;22.50;99.90;;;;;;5087318;28;20028;-50
2021/08/22 09:44:21;;;;;;;4.03;2.70;;;22.30;99.90;;;;;;5087640;28;20422;-50
2021/08/22 09:47:11;;;;;;;4.30;2.47;;;22.60;99.90;;;;;;5089180;28;20039;-50
2021/08/22 09:50:15;;;;;;;3.40;2.65;;;22.50;99.90;;;;;;5089146;28;20028;-49
2021/08/22 09:53:25;;;;;;;4.35;2.50;;;22.60;99.90;;;;;;5087252;28;20032;-49
2021/08/22 09:56:21;;;;;;;3.75;2.90;;;22.40;99.90;;;;;;5009230;28;20127;-49
2021/08/22 09:59:18;;;;;;;3.58;2.85;;;22.50;99.90;;;;;;5087114;28;20050;-50
2021/08/22 10:02:06;;;;;;;3.90;3.20;;;22.60;99.90;;;;;;5087872;28;20078;-50
2021/08/22 10:04:47;;;;;;;3.80;2.70;;;22.60;99.90;;;;;;5088744;28;20099;-49
2021/08/22 10:07:39;;;;;;;4.32;3.33;;;22.60;99.90;;;;;;5088284;28;20103;-58
2021/08/22 10:10:23;;;;;;;3.38;2.90;;;22.40;99.90;;;;;;5074398;28;20126;-50
2021/08/22 10:12:48;;;;;;;3.13;2.45;;;22.40;99.90;;;;;;5087001;28;20028;-52
2021/08/22 10:15:19;;;;;;;3.40;2.20;;;22.30;99.90;;;;;;5088274;28;20353;-49
2021/08/22 10:17:46;;;;;;;5.03;2.33;;;22.60;99.90;;;;;;5091566;28;20051;-50
2021/08/22 10:20:12;;;;;;;4.53;2.53;;;22.90;99.90;;;;;;5094452;28;20123;-50
2021/08/22 10:22:38;;;;;;;2.83;2.53;;;23.30;99.90;;;;;;5094508;28;20127;-49
2021/08/22 10:25:05;;;;;;;6.72;3.42;;;23.40;99.90;;;;;;5093400;28;20468;-49
2021/08/22 10:27:34;;;;;;;4.70;3.10;;;23.40;99.90;;;;;;5092153;28;20095;-50
2021/08/22 10:30:03;;;;;;;3.50;2.38;;;23.50;99.90;;;;;;5092183;28;20016;-49
2021/08/22 10:32:32;;;;;;;3.40;3.10;;;23.30;99.90;;;;;;5092604;28;20078;-49
2021/08/22 10:35:10;;;;;;;3.50;3.00;;;23.10;99.90;;;;;;5092393;28;20093;-49
2021/08/22 10:37:37;;;;;;;3.40;2.92;;;23.20;99.90;;;;;;5092510;28;20035;-49
2021/08/22 10:40:21;;;;;;;7.25;3.22;;;23.30;99.90;;;;;;5091473;28;20039;-49
2021/08/22 10:42:47;;;;;;;9.18;4.10;;;23.30;99.90;;;;;;5091312;28;20054;-49
2021/08/22 10:45:45;;;;;;;6.32;2.83;;;23.70;99.90;;;;;;5091735;28;20047;-57
2021/08/22 10:48:22;;;;;;;3.70;2.70;;;24.00;99.90;;;;;;5090718;28;20065;-57
2021/08/22 10:50:57;;;;;;;12.70;3.42;;;24.00;99.90;;;;;;5093261;28;20032;-49
2021/08/22 10:53:28;;;;;;;5.40;3.15;;;24.30;99.90;;;;;;5090508;28;20523;-49
2021/08/22 10:55:54;;;;;;;3.20;2.90;;;24.40;99.90;;;;;;5092793;28;20089;-50
2021/08/22 10:58:20;;;;;;;3.10;2.53;;;24.60;99.90;;;;;;5092443;28;20055;-49
2021/08/22 11:00:46;;;;;;;4.18;3.13;;;24.30;99.90;;;;;;5090889;28;20076;-49
2021/08/22 11:03:21;;;;;;;6.15;3.35;;;24.20;99.90;;;;;;5090541;28;20031;-56
2021/08/22 11:05:47;;;;;;;4.13;3.05;;;24.50;99.90;;;;;;5092184;28;20044;-49
2021/08/22 11:08:18;;;;;;;3.15;2.80;;;25.00;99.90;;;;;;5092312;28;20028;-57
2021/08/22 11:11:00;;;;;;;5.50;2.83;;;25.10;99.90;;;;;;5091142;28;20032;-50
2021/08/22 11:13:31;;;;;;;4.55;2.78;;;25.10;99.60;;;;;;5090250;28;20031;-53
2021/08/22 11:16:07;;;;;;;3.83;2.70;;;24.90;99.70;;;;;;5092383;28;20426;-49
2021/08/22 11:18:33;;;;;;;4.68;2.70;;;25.00;99.70;;;;;;5090856;28;20029;-50
2021/08/22 11:20:59;;;;;;;2.88;2.65;;;24.80;99.50;;;;;;5092605;28;20435;-49
2021/08/22 11:23:25;;;;;;;3.53;2.50;;;24.50;99.90;;;;;;5091619;28;20036;-62
2021/08/22 11:26:03;;;;;;;7.18;3.45;;;24.60;99.90;;;;;;5090811;28;20082;-61
2021/08/22 11:28:29;;;;;;;3.70;3.08;;;24.50;99.90;;;;;;5090126;28;20089;-62
2021/08/22 11:30:54;;;;;;;2.92;2.53;;;24.60;99.80;;;;;;5091936;28;20032;-63
2021/08/22 11:33:20;;;;;;;3.00;2.63;;;24.50;99.90;;;;;;5089457;28;20077;-61
2021/08/22 11:35:47;;;;;;;4.22;3.08;;;24.30;99.90;;;;;;5091256;28;20066;-62
2021/08/22 11:38:14;;;;;;;3.30;2.70;;;24.10;99.90;;;;;;5092797;28;20032;-61
2021/08/22 11:40:41;;;;;;;3.63;2.67;;;23.90;99.90;;;;;;5090648;28;20031;-64
2021/08/22 11:43:08;;;;;;;5.38;3.08;;;23.80;99.90;;;;;;5091157;28;20024;-62
2021/08/22 11:45:41;;;;;;;4.40;3.00;;;23.60;99.90;;;;;;5089594;28;20066;-61
2021/08/22 11:48:14;;;;;;;7.25;2.63;;;23.50;99.90;;;;;;5091290;28;20388;-62
2021/08/22 11:50:40;;;;;;;2.83;2.63;;;23.50;99.90;;;;;;5092095;28;20020;-62
2021/08/22 11:53:07;;;;;;;6.82;3.30;;;23.40;99.90;;;;;;5091184;28;20059;-62
2021/08/22 11:55:35;;;;;;;5.30;3.00;;;23.40;99.90;;;;;;5089258;28;20051;-62
2021/08/22 11:58:14;;;;;;;6.95;3.42;;;23.30;99.90;;;;;;5090864;28;20480;-62
2021/08/22 12:00:50;;;;;;;4.75;2.97;;;22.90;99.90;;;;;;5089795;28;20053;-61
2021/08/22 12:03:25;;;;;;;3.58;2.78;;;22.70;99.90;;;;;;5090459;28;20433;-68
2021/08/22 12:06:07;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;5090340;28;20059;-61
2021/08/22 12:08:35;;;;;;;4.82;1.95;;;22.20;99.90;;;;;;5089512;28;20111;-62
2021/08/22 12:11:07;;;;;;;6.38;2.38;;;21.90;99.90;;;;;;5092096;28;20446;-62
2021/08/22 12:13:33;;;;;;;5.40;2.40;;;20.80;99.90;;;;;;5090174;28;20024;-61
2021/08/22 12:15:59;;;;;;;4.75;2.67;;;20.30;99.90;;;;;;5090884;28;20090;-62
2021/08/22 12:18:30;;;;;;;17.45;2.22;;;20.40;99.90;;;;;;5089506;28;20066;-63
2021/08/22 12:21:14;;;;;;;4.70;2.67;;;20.20;99.90;;;;;;5090162;28;20475;-63
2021/08/22 12:23:41;;;;;;;3.08;2.25;;;20.10;99.90;;;;;;5091231;28;20222;-61
2021/08/22 12:26:20;;;;;;;4.97;2.72;;;20.20;99.90;;;;;;5090264;28;20059;-61
2021/08/22 12:28:45;;;;;;;4.88;3.08;;;20.40;99.90;;;;;;5090110;28;20017;-60
2021/08/22 12:31:13;;;;;;;6.00;3.35;;;20.20;99.90;;;;;;5089802;28;20020;-60
2021/08/22 12:33:41;;;;;;;3.95;2.53;;;20.30;99.90;;;;;;5090581;28;20020;-65
2021/08/22 12:36:13;;;;;;;9.02;2.97;;;20.30;99.90;;;;;;5090302;28;20024;-61
2021/08/22 12:38:41;;;;;;;3.90;2.90;;;20.20;99.90;;;;;;5089064;28;20488;-62
2021/08/22 12:41:43;;;;;;;4.20;2.67;;;20.10;99.90;;;;;;5090813;28;20028;-61
2021/08/22 12:44:15;;;;;;;5.05;2.58;;;19.90;99.90;;;;;;5089766;28;20156;-61
2021/08/22 12:46:41;;;;;;;4.15;3.03;;;20.00;99.90;;;;;;5088799;28;20020;-61
2021/08/22 12:49:08;;;;;;;4.55;2.72;;;20.00;99.90;;;;;;5089711;28;20052;-61
2021/08/22 12:51:36;;;;;;;4.88;2.50;;;19.90;99.90;;;;;;5088751;28;20121;-61
2021/08/22 12:54:02;;;;;;;3.78;2.55;;;19.80;99.90;;;;;;5089728;28;20085;-61
2021/08/22 12:56:28;;;;;;;4.72;2.95;;;19.80;99.90;;;;;;5088422;28;20110;-61
2021/08/22 12:58:54;;;;;;;6.25;3.05;;;19.80;99.90;;;;;;5090704;28;20111;-61